Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:02:08;;;;;;;20.07;13.60;;;;;;;5.93;78.92;94832.19;5075773;28;20181;-58
2020/12/08 00:04:34;;;;;;;16.37;13.07;;;;;;;5.79;79.16;94825.66;5061591;28;20183;-57
2020/12/08 00:07:00;;;;;;;16.10;12.57;;;;;;;5.87;79.10;94831.31;5069999;28;20169;-58
2020/12/08 00:09:25;;;;;;;16.20;12.80;;;;;;;5.75;80.12;94827.94;5074140;28;20468;-58
2020/12/08 00:11:50;;;;;;;16.90;13.00;;;;;;;5.84;79.20;94825.78;5075739;28;20629;-58
2020/12/08 00:14:16;;;;;;;19.87;13.00;;;;;;;5.91;79.27;94835.03;5075607;28;20272;-58
2020/12/08 00:16:41;;;;;;;20.67;14.37;;;;;;;5.85;79.37;94830.75;5075184;28;20177;-58
2020/12/08 00:19:10;;;;;;;18.20;13.40;;;;;;;5.82;79.34;94830.41;5069486;28;20216;-58
2020/12/08 00:21:41;;;;;;;16.63;13.13;;;;;;;5.76;80.39;94824.31;5074617;28;20178;-58
2020/12/08 00:24:06;;;;;;;17.80;13.30;;;;;;;5.83;79.61;94811.19;5062936;28;20511;-58
2020/12/08 00:26:32;;;;;;;16.60;12.67;;;;;;;5.93;79.63;94817.34;5055218;28;20900;-58
2020/12/08 00:28:58;;;;;;;16.80;13.07;;;;;;;5.95;79.89;94810.09;5055127;28;20217;-58
2020/12/08 00:31:25;;;;;;;17.87;13.40;;;;;;;5.96;78.70;94803.84;5055173;28;20899;-59
2020/12/08 00:33:50;;;;;;;19.93;14.10;;;;;;;5.95;79.44;94806.69;5060758;28;20564;-58
2020/12/08 00:36:15;;;;;;;18.60;13.57;;;;;;;5.94;79.53;94808.50;5075193;28;20421;-60
2020/12/08 00:38:41;;;;;;;18.33;13.27;;;;;;;6.01;79.74;94818.78;5064755;28;20178;-58
2020/12/08 00:41:06;;;;;;;20.40;13.87;;;;;;;5.86;78.64;94821.91;5055416;28;20636;-57
2020/12/08 00:43:31;;;;;;;19.90;14.43;;;;;;;5.77;79.65;94818.09;5055165;28;20183;-58
2020/12/08 00:45:57;;;;;;;19.13;14.60;;;;;;;5.70;79.47;94820.03;5055737;28;20182;-57
2020/12/08 00:48:22;;;;;;;18.10;13.00;;;;;;;5.85;79.17;94829.97;5074469;28;20581;-58
2020/12/08 00:50:47;;;;;;;20.10;13.37;;;;;;;5.90;80.16;94825.66;5074398;28;20194;-58
2020/12/08 00:53:13;;;;;;;18.87;14.20;;;;;;;5.93;79.30;94819.16;5075018;28;20194;-58
2020/12/08 00:55:38;;;;;;;19.40;13.50;;;;;;;5.91;79.44;94806.38;5074828;28;20199;-59
2020/12/08 00:58:04;;;;;;;18.60;14.30;;;;;;;5.95;79.69;94801.47;5074584;28;20212;-58
2020/12/08 01:00:29;;;;;;;20.20;14.40;;;;;;;6.01;79.46;94808.34;5074122;28;20206;-57
2020/12/08 01:02:54;;;;;;;19.90;14.30;;;;;;;5.97;79.46;94817.66;5074587;28;20650;-58
2020/12/08 01:05:22;;;;;;;19.03;14.93;;;;;;;5.99;79.96;94813.81;5074832;28;20166;-58
2020/12/08 01:07:47;;;;;;;18.93;13.97;;;;;;;5.98;79.64;94814.81;5074229;28;20573;-58
2020/12/08 01:10:13;;;;;;;21.47;14.73;;;;;;;5.98;79.49;94807.00;5073529;28;20432;-58
2020/12/08 01:12:38;;;;;;;20.37;14.53;;;;;;;6.01;79.97;94806.56;5074769;28;20191;-58
2020/12/08 01:15:04;;;;;;;20.97;15.00;;;;;;;6.05;80.36;94819.91;5073836;28;20201;-58
2020/12/08 01:17:32;;;;;;;19.67;14.60;;;;;;;6.07;79.28;94820.44;5074332;28;20166;-58
2020/12/08 01:19:58;;;;;;;19.57;14.60;;;;;;;6.12;79.13;94817.94;5074673;28;20462;-58
2020/12/08 01:22:23;;;;;;;21.13;13.37;;;;;;;6.10;79.57;94825.19;5074632;28;20413;-57
2020/12/08 01:24:48;;;;;;;19.13;14.43;;;;;;;6.05;79.85;94807.63;5074576;28;20624;-57
2020/12/08 01:27:15;;;;;;;22.23;15.57;;;;;;;6.11;79.45;94803.31;5074022;28;20189;-58
2020/12/08 01:29:41;;;;;;;21.93;14.17;;;;;;;6.14;79.69;94795.78;5073274;28;20191;-58
2020/12/08 01:32:07;;;;;;;21.23;14.03;;;;;;;6.20;79.29;94792.25;5074702;28;20419;-58
2020/12/08 01:34:32;;;;;;;19.23;14.30;;;;;;;6.20;79.33;94791.44;5074506;28;20198;-57
2020/12/08 01:36:58;;;;;;;22.80;15.13;;;;;;;6.19;78.91;94795.09;5074030;28;20514;-58
2020/12/08 01:39:23;;;;;;;18.37;13.83;;;;;;;6.16;79.22;94803.38;5074147;28;20190;-58
2020/12/08 01:41:53;;;;;;;19.90;13.93;;;;;;;6.11;79.51;94798.88;5074261;28;20177;-58
2020/12/08 01:44:18;;;;;;;21.10;14.47;;;;;;;6.16;79.44;94798.16;5068601;28;20175;-57
2020/12/08 01:46:43;;;;;;;19.80;14.43;;;;;;;6.20;79.55;94804.50;5053684;28;20475;-58
2020/12/08 01:49:09;;;;;;;20.40;14.57;;;;;;;6.22;79.14;94798.03;5054034;28;20720;-58
2020/12/08 01:51:37;;;;;;;21.17;14.70;;;;;;;6.27;78.76;94796.53;5053860;28;20645;-58
2020/12/08 01:54:02;;;;;;;22.63;14.53;;;;;;;6.27;78.15;94799.13;5054041;28;20223;-59
2020/12/08 01:56:28;;;;;;;22.23;14.50;;;;;;;6.33;77.98;94795.56;5053632;28;20468;-59
2020/12/08 01:58:53;;;;;;;23.37;15.40;;;;;;;6.22;77.85;94799.81;5068384;28;20203;-57
2020/12/08 02:01:19;;;;;;;20.20;14.10;;;;;;;6.25;77.94;94791.53;5053219;28;20171;-58
2020/12/08 02:03:48;;;;;;;20.50;14.47;;;;;;;6.23;78.28;94796.22;5052474;28;20197;-59
2020/12/08 02:06:13;;;;;;;19.73;14.30;;;;;;;6.27;78.30;94799.13;5053998;28;20218;-57
2020/12/08 02:08:38;;;;;;;20.67;15.03;;;;;;;6.24;78.63;94789.97;5053398;28;20401;-58
2020/12/08 02:11:05;;;;;;;23.30;16.77;;;;;;;6.22;78.85;94782.38;5063934;28;20185;-57
2020/12/08 02:13:30;;;;;;;22.43;15.30;;;;;;;6.19;77.93;94785.47;5072740;28;20589;-58
2020/12/08 02:15:56;;;;;;;18.57;14.00;;;;;;;6.14;77.70;94784.59;5073606;28;20463;-58
2020/12/08 02:18:23;;;;;;;20.17;15.70;;;;;;;6.15;77.31;94793.97;5073326;28;20258;-58
2020/12/08 02:20:56;;;;;;;18.60;14.50;;;;;;;6.06;77.82;94780.56;5073026;28;20444;-58
2020/12/08 02:23:22;;;;;;;20.10;14.60;;;;;;;6.04;78.03;94780.00;5072375;28;20408;-57
2020/12/08 02:25:58;;;;;;;22.10;15.50;;;;;;;6.04;78.24;94787.03;5073287;28;20910;-57
2020/12/08 02:28:24;;;;;;;21.00;14.73;;;;;;;6.03;78.23;94793.28;5070719;28;20198;-58
2020/12/08 02:30:49;;;;;;;22.93;15.50;;;;;;;6.03;77.91;94795.88;5072984;28;20527;-57
2020/12/08 02:33:15;;;;;;;23.67;15.13;;;;;;;5.98;78.67;94790.56;5073495;28;20854;-58
2020/12/08 02:35:41;;;;;;;23.13;14.47;;;;;;;6.02;79.10;94792.47;5073489;28;20261;-57
2020/12/08 02:38:06;;;;;;;18.13;15.50;;;;;;;6.03;78.73;94799.25;5072678;28;20184;-58
2020/12/08 02:40:32;;;;;;;21.53;14.80;;;;;;;6.07;77.91;94795.16;5073190;28;20193;-57
2020/12/08 02:42:57;;;;;;;24.20;15.00;;;;;;;6.05;78.67;94794.59;5072426;28;20181;-58
2020/12/08 02:45:22;;;;;;;20.90;14.60;;;;;;;6.00;79.42;94789.31;5055403;28;20184;-58
2020/12/08 02:47:48;;;;;;;20.33;14.23;;;;;;;6.01;79.14;94790.91;5052837;28;20665;-58
2020/12/08 02:50:13;;;;;;;21.83;14.90;;;;;;;6.02;78.83;94784.66;5053069;28;20190;-58
2020/12/08 02:52:38;;;;;;;23.23;14.70;;;;;;;6.06;78.68;94783.16;5054634;28;20167;-58
2020/12/08 02:55:04;;;;;;;20.97;14.87;;;;;;;6.09;78.89;94790.50;5073029;28;20608;-57
2020/12/08 02:57:30;;;;;;;21.00;14.67;;;;;;;6.12;77.91;94784.81;5072616;28;20228;-58
2020/12/08 02:59:55;;;;;;;19.80;14.13;;;;;;;6.08;78.75;94780.31;5072417;28;20478;-57
2020/12/08 03:02:20;;;;;;;22.67;15.20;;;;;;;6.05;78.43;94786.78;5073324;28;20630;-57
2020/12/08 03:04:46;;;;;;;20.87;14.80;;;;;;;6.10;78.22;94784.28;5073203;28;20499;-58
2020/12/08 03:07:15;;;;;;;22.37;14.77;;;;;;;6.10;77.80;94773.06;5072170;28;20260;-58
2020/12/08 03:09:41;;;;;;;22.07;15.30;;;;;;;6.08;78.68;94786.34;5072892;28;20234;-58
2020/12/08 03:12:08;;;;;;;22.40;14.87;;;;;;;5.95;78.07;94784.03;5072945;28;20438;-58
2020/12/08 03:14:33;;;;;;;22.07;15.20;;;;;;;5.93;78.56;94774.84;5060594;28;20219;-57
2020/12/08 03:16:59;;;;;;;24.63;15.80;;;;;;;5.93;78.37;94773.03;5056660;28;20416;-58
2020/12/08 03:19:24;;;;;;;22.23;14.97;;;;;;;5.88;78.96;94770.38;5072719;28;20206;-59
2020/12/08 03:21:49;;;;;;;24.40;17.27;;;;;;;5.87;78.64;94776.59;5075608;28;20178;-58
2020/12/08 03:24:15;;;;;;;21.70;14.53;;;;;;;5.89;79.16;94776.34;5076823;28;20651;-58
2020/12/08 03:26:40;;;;;;;18.47;14.50;;;;;;;5.90;78.79;94788.38;5074176;28;20181;-58
2020/12/08 03:29:05;;;;;;;24.53;14.50;;;;;;;5.89;78.89;94778.94;5076524;28;20209;-59
2020/12/08 03:31:31;;;;;;;26.17;15.27;;;;;;;5.90;79.55;94777.94;5077017;28;20220;-58
2020/12/08 03:33:56;;;;;;;19.87;15.00;;;;;;;5.91;79.02;94776.91;5076649;28;20194;-58
2020/12/08 03:36:21;;;;;;;21.93;15.10;;;;;;;5.91;78.71;94774.28;5069484;28;20185;-59
2020/12/08 03:38:50;;;;;;;22.07;15.60;;;;;;;5.88;78.50;94770.38;5058169;28;20185;-58
2020/12/08 03:41:23;;;;;;;22.83;15.33;;;;;;;5.87;78.18;94775.81;5076155;28;20185;-57
2020/12/08 03:43:50;;;;;;;24.57;15.10;;;;;;;5.88;78.59;94766.97;5076714;28;20405;-58
2020/12/08 03:46:26;;;;;;;24.80;17.67;;;;;;;5.88;79.16;94766.97;5067154;28;20832;-65
2020/12/08 03:48:52;;;;;;;24.00;15.97;;;;;;;5.91;79.25;94766.47;5072314;28;20456;-58
2020/12/08 03:51:20;;;;;;;25.40;16.40;;;;;;;5.84;79.61;94771.84;5076456;28;20412;-58
2020/12/08 03:53:46;;;;;;;24.13;16.63;;;;;;;5.90;78.94;94775.34;5075755;28;20425;-57
2020/12/08 03:56:17;;;;;;;25.57;16.20;;;;;;;5.84;79.05;94771.06;5075468;28;20423;-58
2020/12/08 03:58:43;;;;;;;23.90;17.03;;;;;;;5.81;78.35;94774.91;5075936;28;20463;-58
2020/12/08 04:01:22;;;;;;;26.90;16.57;;;;;;;5.80;78.13;94775.13;5075514;28;20930;-60
2020/12/08 04:03:50;;;;;;;24.13;15.87;;;;;;;5.78;79.01;94762.31;5075894;28;20429;-59
2020/12/08 04:06:18;;;;;;;26.03;17.37;;;;;;;5.73;78.44;94770.06;5075521;28;20783;-58
2020/12/08 04:08:46;;;;;;;23.00;16.53;;;;;;;5.74;78.53;94773.47;5075852;28;20444;-56
2020/12/08 04:11:16;;;;;;;26.20;16.80;;;;;;;5.72;78.06;94776.31;5076001;28;20416;-56
2020/12/08 04:13:42;;;;;;;26.73;18.33;;;;;;;5.67;78.22;94768.38;5075715;28;20907;-57
2020/12/08 04:16:14;;;;;;;28.70;18.27;;;;;;;5.65;78.20;94773.03;5074540;28;20435;-57
2020/12/08 04:18:40;;;;;;;28.03;18.00;;;;;;;5.61;77.93;94774.56;5075368;28;20411;-58
2020/12/08 04:21:05;;;;;;;27.47;17.27;;;;;;;5.63;78.36;94774.31;5075811;28;20503;-57
2020/12/08 04:23:31;;;;;;;29.50;18.50;;;;;;;5.59;78.35;94781.81;5075171;28;20776;-58
2020/12/08 04:25:56;;;;;;;26.00;17.93;;;;;;;5.56;77.94;94764.03;5074660;28;20627;-58
2020/12/08 04:28:21;;;;;;;30.87;19.03;;;;;;;5.58;78.66;94775.00;5074650;28;20189;-58
2020/12/08 04:30:47;;;;;;;24.50;16.67;;;;;;;5.57;78.86;94773.44;5074547;28;20285;-58
2020/12/08 04:33:13;;;;;;;26.53;17.13;;;;;;;5.51;79.42;94776.97;5075494;28;20186;-58
2020/12/08 04:35:42;;;;;;;25.27;17.80;;;;;;;5.51;78.30;94776.97;5075201;28;20236;-57
2020/12/08 04:38:09;;;;;;;26.40;16.93;;;;;;;5.50;79.43;94777.19;5074792;28;20820;-57
2020/12/08 04:40:35;;;;;;;26.40;18.13;;;;;;;5.50;78.77;94772.78;5075238;28;20960;-58
2020/12/08 04:43:04;;;;;;;28.03;18.50;;;;;;;5.53;79.21;94771.50;5075072;28;21000;-58
2020/12/08 04:45:30;;;;;;;27.43;18.43;;;;;;;5.54;78.58;94763.50;5074185;28;20416;-58
2020/12/08 04:48:05;;;;;;;27.03;17.40;;;;;;;5.55;78.98;94767.66;5074816;28;20416;-58
2020/12/08 04:50:31;;;;;;;26.80;17.60;;;;;;;5.52;79.18;94768.13;5075238;28;20519;-58
2020/12/08 04:52:57;;;;;;;26.70;18.23;;;;;;;5.55;79.21;94767.66;5074577;28;20463;-58
2020/12/08 04:55:22;;;;;;;28.00;18.60;;;;;;;5.61;79.16;94776.34;5074689;28;20853;-59
2020/12/08 04:57:49;;;;;;;26.80;17.80;;;;;;;5.59;78.77;94783.63;5074357;28;20181;-58
2020/12/08 05:00:14;;;;;;;26.67;18.07;;;;;;;5.59;79.07;94786.22;5072554;28;20231;-58
2020/12/08 05:02:54;;;;;;;24.47;17.17;;;;;;;5.59;79.24;94781.00;5074711;28;20425;-58
2020/12/08 05:05:22;;;;;;;28.17;17.67;;;;;;;5.61;78.45;94771.94;5074566;28;20248;-58
2020/12/08 05:07:48;;;;;;;28.57;18.00;;;;;;;5.62;78.96;94760.50;5074445;28;20409;-59
2020/12/08 05:10:14;;;;;;;29.03;18.10;;;;;;;5.67;79.00;94754.59;5075142;28;20800;-58
2020/12/08 05:12:40;;;;;;;28.20;18.23;;;;;;;5.65;78.16;94744.38;5074233;28;20424;-58
2020/12/08 05:15:14;;;;;;;24.47;16.73;;;;;;;5.54;79.03;94757.47;5073903;28;20862;-58
2020/12/08 05:17:40;;;;;;;29.67;18.80;;;;;;;5.59;77.99;94766.19;5074403;28;20174;-58
2020/12/08 05:20:13;;;;;;;26.47;18.00;;;;;;;5.61;78.54;94765.94;5074456;28;20443;-58
2020/12/08 05:22:52;;;;;;;26.97;17.20;;;;;;;5.60;77.44;94762.53;5073396;28;20182;-58
2020/12/08 05:25:17;;;;;;;27.73;17.90;;;;;;;5.61;77.84;94756.31;5074160;28;20408;-58
2020/12/08 05:27:51;;;;;;;27.30;17.93;;;;;;;5.58;78.57;94756.75;5073820;28;20427;-58
2020/12/08 05:30:17;;;;;;;28.87;18.83;;;;;;;5.57;77.73;94757.81;5064256;28;20708;-58
2020/12/08 05:32:43;;;;;;;25.80;17.63;;;;;;;5.56;78.09;94755.44;5057063;28;20413;-59
2020/12/08 05:35:17;;;;;;;24.47;17.13;;;;;;;5.56;77.88;94758.81;5074328;28;20194;-58
2020/12/08 05:37:45;;;;;;;27.07;18.50;;;;;;;5.56;78.82;94755.44;5073604;28;20407;-58
2020/12/08 05:40:18;;;;;;;29.10;19.00;;;;;;;5.55;78.15;94764.25;5059656;28;20446;-58
2020/12/08 05:42:47;;;;;;;25.27;17.83;;;;;;;5.53;78.47;94767.09;5074256;28;20776;-58
2020/12/08 05:45:19;;;;;;;27.27;17.17;;;;;;;5.59;77.89;94765.38;5074214;28;20895;-58
2020/12/08 05:47:50;;;;;;;26.30;18.17;;;;;;;5.59;77.95;94765.38;5072927;28;20535;-58
2020/12/08 05:50:18;;;;;;;29.97;19.70;;;;;;;5.54;78.48;94771.31;5073987;28;20452;-58
2020/12/08 05:52:49;;;;;;;28.83;18.50;;;;;;;5.56;77.95;94758.03;5073283;28;20499;-57
2020/12/08 05:55:22;;;;;;;26.63;17.77;;;;;;;5.56;78.52;94761.41;5074037;28;20444;-59
2020/12/08 05:57:49;;;;;;;26.27;17.83;;;;;;;5.59;78.12;94775.81;5072542;28;20424;-58
2020/12/08 06:00:25;;;;;;;24.30;17.20;;;;;;;5.51;78.82;94774.34;5073748;28;20424;-57
2020/12/08 06:02:52;;;;;;;26.80;18.27;;;;;;;5.54;78.32;94770.50;5074024;28;20416;-58
2020/12/08 06:05:26;;;;;;;30.90;18.20;;;;;;;5.55;78.93;94766.88;5073607;28;20398;-58
2020/12/08 06:07:51;;;;;;;28.63;19.07;;;;;;;5.58;78.79;94758.59;5072991;28;20421;-58
2020/12/08 06:10:16;;;;;;;29.10;19.10;;;;;;;5.57;78.75;94754.41;5073529;28;20528;-58
2020/12/08 06:12:42;;;;;;;29.90;19.50;;;;;;;5.60;78.12;94765.13;5071987;28;20174;-58
2020/12/08 06:15:22;;;;;;;28.50;18.63;;;;;;;5.53;78.27;94754.09;5073649;28;20221;-58
2020/12/08 06:17:48;;;;;;;28.23;18.20;;;;;;;5.56;78.57;94752.84;5073320;28;20172;-58
2020/12/08 06:20:14;;;;;;;32.63;19.97;;;;;;;5.56;78.41;94755.44;5073084;28;20836;-58
2020/12/08 06:22:40;;;;;;;28.73;18.53;;;;;;;5.57;77.95;94751.78;5073654;28;20407;-58
2020/12/08 06:25:06;;;;;;;27.77;19.80;;;;;;;5.57;78.23;94747.38;5073166;28;20173;-57
2020/12/08 06:27:32;;;;;;;28.17;19.07;;;;;;;5.53;77.88;94753.28;5068474;28;20853;-58
2020/12/08 06:29:58;;;;;;;30.00;19.97;;;;;;;5.47;78.31;94760.22;5059447;28;20216;-58
2020/12/08 06:32:31;;;;;;;26.93;17.60;;;;;;;5.46;77.55;94771.66;5073303;28;20426;-58
2020/12/08 06:35:30;;;;;;;31.70;20.90;;;;;;;5.42;77.36;94780.97;5073251;28;20451;-58
2020/12/08 06:37:56;;;;;;;28.60;18.90;;;;;;;5.42;78.21;94790.59;5058690;28;20527;-58
2020/12/08 06:40:23;;;;;;;28.77;18.60;;;;;;;5.36;78.16;94792.31;5072551;28;20526;-59
2020/12/08 06:42:50;;;;;;;31.37;20.00;;;;;;;5.31;78.03;94788.84;5065612;28;20201;-58
2020/12/08 06:45:18;;;;;;;28.57;19.30;;;;;;;5.26;78.77;94786.91;5073376;28;20400;-58
2020/12/08 06:47:44;;;;;;;31.80;18.93;;;;;;;5.18;78.82;94788.06;5071398;28;20534;-58
2020/12/08 06:50:30;;;;;;;28.20;18.67;;;;;;;5.02;79.72;94793.19;5072399;28;20478;-58
2020/12/08 06:52:59;;;;;;;30.33;19.80;;;;;;;4.90;79.05;94789.84;5073131;28;20408;-57
2020/12/08 06:55:26;;;;;;;35.17;21.23;;;;;;;4.92;79.06;94795.59;5072561;28;20448;-58
2020/12/08 06:57:52;;;;;;;26.80;18.27;;;;;;;4.82;79.14;94798.00;5052754;28;20904;-58
2020/12/08 07:00:18;;;;;;;32.40;19.93;;;;;;;4.77;79.14;94790.88;5053013;28;20635;-60
2020/12/08 07:02:49;;;;;;;33.23;19.93;;;;;;;4.77;79.75;94782.28;5053194;28;20739;-58
2020/12/08 07:05:19;;;;;;;29.40;19.07;;;;;;;4.82;79.30;94790.19;5058730;28;20967;-58
2020/12/08 07:07:46;;;;;;;36.00;21.20;;;;;;;4.81;79.80;94799.00;5071993;28;20422;-58
2020/12/08 07:10:12;;;;;;;34.50;20.37;;;;;;;4.75;79.70;94795.50;5072990;28;20922;-58
2020/12/08 07:13:15;;;;;;;30.60;20.13;;;;;;;4.72;80.09;94797.78;5072929;28;20408;-58
2020/12/08 07:15:41;;;;;;;33.47;20.47;;;;;;;4.78;79.55;94794.28;5072925;28;20446;-58
2020/12/08 07:18:09;;;;;;;30.60;19.47;;;;;;;4.69;79.38;94801.63;5072646;28;20768;-58
2020/12/08 07:20:35;;;;;;;33.03;20.80;;;;;;;4.74;79.42;94800.94;5072334;28;20959;-58
2020/12/08 07:23:03;;;;;;;31.97;19.97;;;;;;;4.82;79.38;94805.81;5072135;28;20413;-57
2020/12/08 07:25:29;;;;;;;32.50;21.77;;;;;;;4.86;79.06;94806.91;5070382;28;20469;-58
2020/12/08 07:27:54;;;;;;;31.97;20.83;;;;;;;4.77;79.67;94816.88;5072351;28;20414;-58
2020/12/08 07:30:25;;;;;;;32.33;18.90;;;;;;;4.76;79.76;94814.50;5072700;28;20773;-58
2020/12/08 07:32:54;;;;;;;30.83;21.10;;;;;;;4.81;79.69;94810.22;5072637;28;20181;-58
2020/12/08 07:35:28;;;;;;;28.80;19.07;;;;;;;4.82;79.46;94816.97;5072194;28;20463;-58
2020/12/08 07:37:58;;;;;;;28.70;18.83;;;;;;;4.85;79.37;94820.94;5071524;28;20438;-58
2020/12/08 07:40:34;;;;;;;32.30;20.20;;;;;;;4.86;79.80;94812.13;5072621;28;20970;-58
2020/12/08 07:43:00;;;;;;;30.70;19.53;;;;;;;4.90;78.40;94823.66;5072822;28;20403;-58
2020/12/08 07:45:26;;;;;;;37.37;22.87;;;;;;;4.91;78.72;94814.84;5071460;28;20412;-58
2020/12/08 07:47:58;;;;;;;33.57;20.80;;;;;;;4.87;77.79;94816.31;5072273;28;20167;-57
2020/12/08 07:50:29;;;;;;;33.33;20.40;;;;;;;4.84;79.00;94820.16;5072266;28;20922;-59
2020/12/08 07:53:09;;;;;;;33.20;20.03;;;;;;;4.86;78.53;94823.31;5061202;28;20505;-58
2020/12/08 07:55:40;;;;;;;29.67;19.27;;;;;;;4.71;79.06;94835.22;5052589;28;20448;-58
2020/12/08 07:58:06;;;;;;;31.63;20.00;;;;;;;4.78;79.45;94828.09;5052337;28;20399;-57
2020/12/08 08:00:31;;;;;;;32.00;19.33;;;;;;;4.80;78.96;94819.03;5055725;28;20520;-58
2020/12/08 08:02:57;;;;;;;28.80;18.50;;;;;;;4.82;79.15;94818.81;5056159;28;20284;-58
2020/12/08 08:05:22;;;;;;;32.10;19.63;;;;;;;4.85;79.35;94820.94;5059846;28;20174;-58
2020/12/08 08:07:48;;;;;;;30.60;20.50;;;;;;;4.83;79.17;94818.59;5074801;28;20181;-58
2020/12/08 08:10:14;;;;;;;34.47;20.80;;;;;;;4.82;79.35;94811.78;5075761;28;20250;-58
2020/12/08 08:12:39;;;;;;;29.43;20.07;;;;;;;4.85;79.20;94816.56;5076102;28;20256;-58
2020/12/08 08:15:05;;;;;;;30.73;20.30;;;;;;;4.90;79.23;94811.44;5075914;28;20449;-58
2020/12/08 08:17:30;;;;;;;30.70;19.40;;;;;;;4.90;79.13;94821.84;5075458;28;20575;-58
2020/12/08 08:19:56;;;;;;;28.90;18.47;;;;;;;4.90;78.60;94832.25;5075114;28;20602;-59
2020/12/08 08:22:21;;;;;;;32.77;19.97;;;;;;;4.90;79.15;94831.47;5075015;28;20298;-58
2020/12/08 08:24:46;;;;;;;28.40;19.03;;;;;;;4.91;79.54;94825.25;5075835;28;20170;-58
2020/12/08 08:27:12;;;;;;;32.80;19.70;;;;;;;4.94;79.53;94838.59;5075199;28;20176;-57
2020/12/08 08:29:37;;;;;;;32.40;20.20;;;;;;;5.01;78.98;94834.06;5075655;28;20198;-57
2020/12/08 08:32:02;;;;;;;30.03;19.87;;;;;;;5.00;79.43;94844.69;5075282;28;20256;-59
2020/12/08 08:34:28;;;;;;;31.47;20.20;;;;;;;5.04;78.75;94840.59;5075087;28;20209;-58
2020/12/08 08:36:55;;;;;;;30.13;19.57;;;;;;;5.07;79.19;94843.53;5064202;28;20177;-58
2020/12/08 08:39:21;;;;;;;30.67;20.40;;;;;;;5.12;79.04;94835.06;5055206;28;20541;-58
2020/12/08 08:41:46;;;;;;;30.50;19.50;;;;;;;5.08;79.32;94841.72;5074135;28;20548;-58
2020/12/08 08:44:12;;;;;;;31.37;20.07;;;;;;;5.11;79.04;94841.25;5075436;28;20164;-58
2020/12/08 08:46:39;;;;;;;26.93;17.80;;;;;;;5.14;78.80;94844.22;5072660;28;20424;-60
2020/12/08 08:49:04;;;;;;;31.80;20.13;;;;;;;5.24;79.19;94851.44;5074338;28;20201;-58
2020/12/08 08:51:30;;;;;;;27.53;19.07;;;;;;;5.24;79.02;94847.03;5074700;28;20423;-59
2020/12/08 08:53:55;;;;;;;30.60;19.70;;;;;;;5.38;79.13;94851.97;5075116;28;20163;-64
2020/12/08 08:56:21;;;;;;;30.17;20.27;;;;;;;5.46;78.54;94862.81;5073575;28;20174;-68
2020/12/08 08:58:46;;;;;;;26.83;19.07;;;;;;;5.59;78.43;94852.13;5068869;28;20197;-61
2020/12/08 09:01:11;;;;;;;26.10;18.77;;;;;;;5.73;78.19;94848.22;5065465;28;20640;-68
2020/12/08 09:03:38;;;;;;;28.30;19.30;;;;;;;5.83;78.30;94843.25;5075633;28;20173;-60
2020/12/08 09:06:04;;;;;;;28.93;18.70;;;;;;;5.97;77.98;94847.13;5075209;28;20525;-64
2020/12/08 09:08:29;;;;;;;30.40;19.83;;;;;;;6.16;78.30;94852.91;5074489;28;20400;-60
2020/12/08 09:10:54;;;;;;;27.20;19.63;;;;;;;6.29;78.09;94847.41;5074237;28;20556;-64
2020/12/08 09:13:20;;;;;;;26.40;17.50;;;;;;;6.48;76.63;94845.34;5064510;28;20178;-60
2020/12/08 09:15:45;;;;;;;27.90;18.30;;;;;;;6.78;75.85;94858.84;5059014;28;20195;-65
2020/12/08 09:18:11;;;;;;;26.87;18.90;;;;;;;6.87;74.53;94855.59;5074241;28;20166;-65
2020/12/08 09:20:37;;;;;;;29.50;19.90;;;;;;;7.04;72.99;94863.41;5074331;28;20229;-64
2020/12/08 09:23:02;;;;;;;24.77;18.80;;;;;;;7.36;72.20;94853.91;5073269;28;20210;-64
2020/12/08 09:25:28;;;;;;;26.40;18.33;;;;;;;7.50;71.24;94854.34;5073940;28;20198;-61
2020/12/08 09:27:55;;;;;;;26.67;19.20;;;;;;;7.64;70.63;94840.66;5070162;28;20668;-63
2020/12/08 09:30:22;;;;;;;25.77;18.37;;;;;;;7.85;69.43;94839.03;5070161;28;20438;-63
2020/12/08 09:32:49;;;;;;;27.30;18.13;;;;;;;8.25;67.52;94836.84;5070746;28;20909;-63
2020/12/08 09:35:15;;;;;;;24.90;17.67;;;;;;;8.19;67.00;94845.66;5070767;28;20515;-60
2020/12/08 09:37:41;;;;;;;23.17;16.93;;;;;;;8.09;67.34;94848.97;5069657;28;20920;-68
2020/12/08 09:40:07;;;;;;;24.10;17.60;;;;;;;8.18;67.00;94844.88;5069863;28;20451;-76
2020/12/08 09:42:32;;;;;;;27.40;18.47;;;;;;;8.63;65.47;94833.22;5070293;28;20462;-66
2020/12/08 09:44:57;;;;;;;24.20;17.60;;;;;;;8.71;64.02;94838.00;5069936;28;20711;-65
2020/12/08 09:47:23;;;;;;;25.03;18.50;;;;;;;8.69;63.24;94838.25;5070238;28;20253;-64
2020/12/08 09:49:48;;;;;;;26.47;18.40;;;;;;;8.55;63.63;94841.56;5070198;28;20240;-62
2020/12/08 09:52:14;;;;;;;27.70;19.57;;;;;;;8.51;63.75;94843.88;5060538;28;20198;-64
2020/12/08 09:54:39;;;;;;;26.00;17.70;;;;;;;8.61;63.36;94841.31;5056709;28;20192;-68
2020/12/08 09:57:05;;;;;;;24.63;18.83;;;;;;;8.53;63.71;94843.63;5063379;28;20176;-65
2020/12/08 09:59:31;;;;;;;26.83;18.73;;;;;;;8.27;64.72;94840.00;5070307;28;20237;-69
2020/12/08 10:02:01;;;;;;;26.20;19.13;;;;;;;8.15;65.52;94840.13;5068820;28;20791;-63
2020/12/08 10:04:27;;;;;;;25.60;18.63;;;;;;;8.02;66.06;94842.38;5069865;28;20447;-62
2020/12/08 10:06:52;;;;;;;29.70;19.73;;;;;;;7.99;66.88;94840.25;5070074;28;20443;-62
2020/12/08 10:09:17;;;;;;;22.70;17.10;;;;;;;7.95;67.20;94839.16;5070312;28;21022;-59
2020/12/08 10:11:43;;;;;;;26.17;19.00;;;;;;;7.92;67.35;94831.78;5069279;28;20699;-62
2020/12/08 10:14:08;;;;;;;25.63;18.40;;;;;;;7.83;68.23;94828.03;5068894;28;20733;-61
2020/12/08 10:16:34;;;;;;;28.30;19.37;;;;;;;7.74;67.88;94832.91;5069271;28;20269;-62
2020/12/08 10:19:00;;;;;;;24.20;18.13;;;;;;;7.63;68.83;94835.66;5070153;28;20277;-63
2020/12/08 10:21:25;;;;;;;27.23;19.80;;;;;;;7.60;68.95;94836.97;5070081;28;20502;-60
2020/12/08 10:23:51;;;;;;;26.57;18.80;;;;;;;7.63;68.02;94835.66;5069212;28;20180;-64
2020/12/08 10:26:20;;;;;;;26.80;18.40;;;;;;;7.75;67.99;94824.06;5068802;28;20262;-66
2020/12/08 10:28:47;;;;;;;25.77;17.93;;;;;;;7.65;68.90;94825.75;5053196;28;20484;-72
2020/12/08 10:31:17;;;;;;;26.67;18.60;;;;;;;7.67;67.87;94827.09;5050067;28;20975;-69
2020/12/08 10:33:43;;;;;;;26.50;18.47;;;;;;;7.30;67.98;94832.16;5058468;28;20437;-67
2020/12/08 10:36:10;;;;;;;27.30;19.50;;;;;;;7.38;68.87;94830.16;5075810;28;20469;-65
2020/12/08 10:38:35;;;;;;;24.97;18.00;;;;;;;7.59;68.97;94834.59;5069480;28;20175;-62
2020/12/08 10:41:01;;;;;;;25.80;17.93;;;;;;;7.70;68.72;94828.44;5066629;28;20429;-69
2020/12/08 10:43:26;;;;;;;24.13;18.80;;;;;;;7.91;68.27;94832.84;5090486;28;20725;-58
2020/12/08 10:45:51;;;;;;;27.43;18.83;;;;;;;7.74;67.68;94824.28;5084117;28;20188;-60
2020/12/08 10:48:17;;;;;;;24.20;17.80;;;;;;;7.80;67.41;94826.72;5060996;28;20181;-64
2020/12/08 10:50:43;;;;;;;25.93;17.97;;;;;;;7.88;67.26;94828.09;5082734;28;20210;-61
2020/12/08 10:53:08;;;;;;;24.53;17.57;;;;;;;8.03;68.16;94834.25;5071552;28;20611;-61
2020/12/08 10:55:34;;;;;;;27.30;19.47;;;;;;;8.05;66.41;94834.81;5073152;28;20451;-59
2020/12/08 10:57:59;;;;;;;26.87;18.33;;;;;;;8.21;66.87;94827.88;5072773;28;20182;-66
2020/12/08 11:00:25;;;;;;;26.13;17.03;;;;;;;8.02;67.25;94837.13;5073021;28;20273;-69
2020/12/08 11:02:50;;;;;;;23.40;17.60;;;;;;;8.15;67.23;94840.13;5056600;28;20182;-64
2020/12/08 11:05:16;;;;;;;25.53;17.00;;;;;;;8.32;66.35;94837.44;5056597;28;20178;-68
2020/12/08 11:07:41;;;;;;;26.67;18.90;;;;;;;8.53;65.76;94830.53;5070400;28;20234;-67
2020/12/08 11:10:06;;;;;;;20.53;15.70;;;;;;;8.47;65.32;94832.31;5073008;28;20210;-70
2020/12/08 11:12:32;;;;;;;26.20;18.00;;;;;;;8.45;64.55;94834.41;5071274;28;20182;-64
2020/12/08 11:14:57;;;;;;;22.27;16.77;;;;;;;8.49;65.14;94822.41;5061552;28;20217;-69
2020/12/08 11:17:22;;;;;;;25.40;18.17;;;;;;;8.56;65.53;94820.34;5072545;28;20205;-61
2020/12/08 11:19:48;;;;;;;24.90;17.70;;;;;;;8.77;64.27;94823.91;5068807;28;20201;-62
2020/12/08 11:22:13;;;;;;;27.07;18.77;;;;;;;8.57;63.89;94824.53;5069392;28;20748;-62
2020/12/08 11:24:41;;;;;;;28.20;17.27;;;;;;;8.79;63.85;94822.59;5069072;28;20175;-61