Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:20;;;;;;;5.72;3.20;;;;;;;26.96;37.44;100472.69;7398645;19;20006;-71
2022/08/05 00:03:49;;;;;;;5.40;2.83;;;;;;;26.90;36.95;100474.13;7397304;19;20027;-72
2022/08/05 00:06:25;;;;;;;3.80;2.85;;;;;;;26.82;37.63;100469.47;7398282;19;20078;-71
2022/08/05 00:08:53;;;;;;;5.32;2.67;;;;;;;26.78;37.57;100472.59;7399283;19;20022;-72
2022/08/05 00:11:22;;;;;;;4.45;3.22;;;;;;;26.74;37.18;100471.19;7396634;19;20014;-72
2022/08/05 00:13:50;;;;;;;3.28;2.97;;;;;;;26.69;37.67;100473.44;7396281;19;20538;-72
2022/08/05 00:16:22;;;;;;;3.00;2.70;;;;;;;26.65;37.37;100464.81;7397893;19;20035;-71
2022/08/05 00:18:51;;;;;;;3.30;2.85;;;;;;;26.59;37.97;100462.69;7398178;19;20576;-72
2022/08/05 00:21:20;;;;;;;3.60;3.03;;;;;;;26.56;38.10;100466.50;7396345;19;20019;-72
2022/08/05 00:23:49;;;;;;;3.20;2.90;;;;;;;26.53;38.26;100458.75;7398347;19;20019;-72
2022/08/05 00:26:18;;;;;;;6.47;3.00;;;;;;;26.49;38.03;100457.34;7397750;19;20014;-71
2022/08/05 00:28:47;;;;;;;9.93;8.82;;;;;;;26.46;38.21;100453.09;7396108;19;20022;-71
2022/08/05 00:31:15;;;;;;;6.20;4.22;;;;;;;26.44;38.44;100456.94;7396114;19;20015;-71
2022/08/05 00:33:47;;;;;;;4.82;3.42;;;;;;;26.40;38.82;100452.81;7396051;19;20014;-71
2022/08/05 00:36:15;;;;;;;4.47;2.90;;;;;;;26.35;38.46;100458.63;7396167;19;20019;-72
2022/08/05 00:38:44;;;;;;;4.47;2.90;;;;;;;26.29;39.04;100456.53;7395531;19;20368;-72
2022/08/05 00:41:12;;;;;;;3.60;2.85;;;;;;;26.25;39.26;100455.09;7395770;19;20015;-72
2022/08/05 00:43:41;;;;;;;6.30;3.50;;;;;;;26.15;39.22;100464.00;7395491;19;20070;-72
2022/08/05 00:46:09;;;;;;;3.78;2.88;;;;;;;26.13;39.48;100484.81;7395590;19;20093;-72
2022/08/05 00:48:38;;;;;;;4.63;3.15;;;;;;;26.04;39.50;100480.25;7395436;19;20383;-72
2022/08/05 00:51:09;;;;;;;3.60;3.13;;;;;;;25.89;39.85;100479.81;7394689;19;20090;-72
2022/08/05 00:53:37;;;;;;;3.47;2.80;;;;;;;25.81;40.17;100485.88;7396384;19;20010;-72
2022/08/05 00:56:07;;;;;;;4.30;3.15;;;;;;;25.75;40.55;100474.84;7395060;19;20383;-72
2022/08/05 00:58:35;;;;;;;3.78;2.70;;;;;;;25.68;40.57;100482.63;7395124;19;20521;-72
2022/08/05 01:01:04;;;;;;;6.72;2.97;;;;;;;25.60;41.00;100485.13;7397029;19;20035;-72
2022/08/05 01:03:32;;;;;;;5.72;3.00;;;;;;;25.52;41.43;100488.50;7396732;19;20434;-72
2022/08/05 01:06:01;;;;;;;5.60;3.05;;;;;;;25.44;41.88;100491.00;7396624;19;20086;-71
2022/08/05 01:08:32;;;;;;;5.82;3.28;;;;;;;25.33;43.14;100492.78;7396396;19;20495;-72
2022/08/05 01:11:06;;;;;;;3.58;3.00;;;;;;;25.23;43.29;100501.81;7397470;19;20015;-72
2022/08/05 01:13:41;;;;;;;5.30;3.60;;;;;;;25.12;43.83;100494.69;7395453;19;20032;-71
2022/08/05 01:16:23;;;;;;;6.18;2.95;;;;;;;25.02;43.71;100500.00;7395880;19;20025;-72
2022/08/05 01:18:56;;;;;;;3.92;3.00;;;;;;;24.94;44.08;100497.97;7394577;19;20018;-72
2022/08/05 01:21:52;;;;;;;5.20;3.30;;;;;;;24.86;44.98;100504.00;7395183;19;20107;-72
2022/08/05 01:24:46;;;;;;;5.40;3.67;;;;;;;24.77;44.78;100502.13;7396039;19;20014;-71
2022/08/05 01:27:29;;;;;;;3.90;3.50;;;;;;;24.70;44.94;100499.09;7395286;19;20035;-72
2022/08/05 01:30:05;;;;;;;9.73;3.35;;;;;;;24.66;46.34;100502.19;7396734;19;20032;-71
2022/08/05 01:32:37;;;;;;;4.97;4.30;;;;;;;24.55;46.42;100503.94;7396376;19;20079;-71
2022/08/05 01:35:11;;;;;;;7.20;3.72;;;;;;;24.42;46.30;100502.41;7396468;19;20026;-72
2022/08/05 01:37:45;;;;;;;4.15;3.75;;;;;;;24.30;47.51;100496.25;7394774;19;20022;-72
2022/08/05 01:40:16;;;;;;;6.55;4.13;;;;;;;24.20;47.25;100494.34;7396111;19;20018;-71
2022/08/05 01:42:46;;;;;;;6.25;3.95;;;;;;;24.15;47.38;100493.00;7396252;19;20023;-72
2022/08/05 01:45:19;;;;;;;5.65;3.90;;;;;;;24.10;47.63;100489.84;7395777;19;20015;-71
2022/08/05 01:47:49;;;;;;;4.68;3.92;;;;;;;24.10;47.86;100497.91;7394395;19;20015;-71
2022/08/05 01:50:26;;;;;;;8.38;3.70;;;;;;;24.07;48.38;100488.28;7395572;19;20066;-72
2022/08/05 01:52:57;;;;;;;7.05;4.22;;;;;;;24.00;48.22;100476.38;7395190;19;20485;-72
2022/08/05 01:55:29;;;;;;;4.30;3.90;;;;;;;24.00;48.28;100484.41;7394300;19;20010;-72
2022/08/05 01:57:59;;;;;;;4.70;3.75;;;;;;;23.96;48.26;100469.56;7393687;19;20035;-71
2022/08/05 02:00:32;;;;;;;5.97;3.60;;;;;;;23.94;48.56;100474.22;7394710;19;20374;-71
2022/08/05 02:03:08;;;;;;;4.68;3.85;;;;;;;23.94;48.79;100482.25;7394866;19;20019;-71
2022/08/05 02:05:38;;;;;;;4.45;3.70;;;;;;;23.91;49.33;100484.19;7395564;19;20019;-71
2022/08/05 02:08:08;;;;;;;4.55;3.50;;;;;;;23.87;49.00;100490.78;7392881;19;20509;-72
2022/08/05 02:10:43;;;;;;;4.95;3.50;;;;;;;23.84;49.75;100484.81;7394627;19;20103;-71
2022/08/05 02:13:17;;;;;;;9.80;4.03;;;;;;;23.81;49.77;100485.03;7393642;19;20018;-71
2022/08/05 02:15:54;;;;;;;5.90;3.83;;;;;;;23.77;50.14;100480.91;7394887;19;20074;-72
2022/08/05 02:18:32;;;;;;;4.03;3.45;;;;;;;23.72;50.41;100489.31;7395392;19;20414;-71
2022/08/05 02:21:06;;;;;;;6.00;4.10;;;;;;;23.67;50.90;100480.81;7393602;19;20023;-71
2022/08/05 02:23:38;;;;;;;6.28;4.20;;;;;;;23.62;50.98;100488.38;7394919;19;20022;-72
2022/08/05 02:26:11;;;;;;;8.50;3.97;;;;;;;23.55;50.83;100480.81;7393038;19;20019;-71
2022/08/05 02:28:44;;;;;;;5.20;3.95;;;;;;;23.49;51.35;100475.13;7394012;19;20010;-71
2022/08/05 02:31:18;;;;;;;8.48;4.65;;;;;;;23.46;51.33;100489.63;7393205;19;20014;-70
2022/08/05 02:33:51;;;;;;;6.40;4.03;;;;;;;23.42;51.63;100485.50;7393769;19;20497;-71
2022/08/05 02:36:24;;;;;;;5.65;4.03;;;;;;;23.37;51.95;100485.84;7393670;19;20023;-72
2022/08/05 02:38:56;;;;;;;4.60;4.18;;;;;;;23.31;52.32;100482.81;7392535;19;20022;-71
2022/08/05 02:41:27;;;;;;;4.78;4.38;;;;;;;23.29;52.63;100479.41;7391799;19;20028;-72
2022/08/05 02:43:58;;;;;;;8.40;4.25;;;;;;;23.24;52.88;100472.59;7393723;19;20015;-72
2022/08/05 02:46:30;;;;;;;4.55;4.13;;;;;;;23.21;52.96;100466.63;7391937;19;20018;-72
2022/08/05 02:48:59;;;;;;;4.83;4.20;;;;;;;23.19;52.94;100465.91;7391659;19;20028;-71
2022/08/05 02:51:29;;;;;;;5.38;3.92;;;;;;;23.18;53.29;100466.91;7392656;19;20026;-72
2022/08/05 02:53:59;;;;;;;5.90;4.30;;;;;;;23.14;53.40;100455.53;7393700;19;20018;-72
2022/08/05 02:56:29;;;;;;;8.00;4.85;;;;;;;23.11;53.77;100455.78;7393693;19;20070;-72
2022/08/05 02:58:59;;;;;;;7.15;4.22;;;;;;;23.08;53.39;100456.03;7393989;19;20014;-72
2022/08/05 03:01:31;;;;;;;6.88;4.25;;;;;;;23.04;53.66;100460.78;7394423;19;20063;-72
2022/08/05 03:04:02;;;;;;;8.70;4.45;;;;;;;23.01;53.67;100465.50;7394177;19;20020;-70
2022/08/05 03:06:32;;;;;;;4.72;4.22;;;;;;;22.96;54.06;100459.66;7393110;19;20086;-71
2022/08/05 03:09:01;;;;;;;9.82;4.35;;;;;;;22.92;54.34;100456.38;7393349;19;20032;-71
2022/08/05 03:11:29;;;;;;;8.30;4.65;;;;;;;22.86;54.19;100452.38;7390623;19;20507;-71
2022/08/05 03:13:58;;;;;;;5.68;4.00;;;;;;;22.84;54.92;100453.47;7393275;19;20025;-71
2022/08/05 03:16:26;;;;;;;5.20;4.63;;;;;;;22.81;54.57;100448.34;7398387;19;20074;-70
2022/08/05 03:18:57;;;;;;;4.70;4.25;;;;;;;22.75;54.96;100447.84;7397927;19;20044;-71
2022/08/05 03:21:26;;;;;;;6.10;4.25;;;;;;;22.71;54.98;100446.41;7398343;19;20043;-72
2022/08/05 03:23:55;;;;;;;7.00;4.57;;;;;;;22.69;55.05;100439.47;7397713;19;20094;-71
2022/08/05 03:26:24;;;;;;;5.88;4.88;;;;;;;22.65;55.69;100444.19;7397499;19;20015;-70
2022/08/05 03:28:53;;;;;;;15.32;5.13;;;;;;;22.64;55.94;100447.00;7397501;19;20015;-71
2022/08/05 03:31:22;;;;;;;8.77;4.80;;;;;;;22.60;56.00;100449.06;7396941;19;20540;-71
2022/08/05 03:33:50;;;;;;;7.65;4.80;;;;;;;22.56;56.09;100450.25;7399236;19;20488;-70
2022/08/05 03:36:22;;;;;;;7.45;4.90;;;;;;;22.53;56.05;100455.84;7398262;19;20501;-71
2022/08/05 03:38:50;;;;;;;7.15;5.32;;;;;;;22.49;56.18;100457.88;7396895;19;20018;-70
2022/08/05 03:41:19;;;;;;;7.15;5.20;;;;;;;22.46;56.31;100442.09;7399026;19;20027;-72
2022/08/05 03:43:47;;;;;;;8.82;4.57;;;;;;;22.44;56.71;100444.03;7399052;19;20014;-71
2022/08/05 03:46:16;;;;;;;5.55;5.05;;;;;;;22.41;56.66;100454.97;7398675;19;20031;-72
2022/08/05 03:48:44;;;;;;;9.40;5.43;;;;;;;22.37;56.88;100445.44;7396527;19;20146;-71
2022/08/05 03:51:19;;;;;;;7.85;5.00;;;;;;;22.34;57.33;100453.69;7396736;19;20019;-71
2022/08/05 03:53:56;;;;;;;8.60;5.05;;;;;;;22.28;57.35;100450.50;7396582;19;20019;-72
2022/08/05 03:56:31;;;;;;;10.73;5.65;;;;;;;22.23;58.19;100454.47;7397990;19;20018;-71
2022/08/05 03:59:04;;;;;;;7.13;4.97;;;;;;;22.18;57.99;100462.88;7395994;19;20018;-71
2022/08/05 04:01:34;;;;;;;6.07;5.45;;;;;;;22.12;58.78;100472.19;7396908;19;20027;-71
2022/08/05 04:04:04;;;;;;;11.85;5.47;;;;;;;22.04;59.02;100473.72;7396387;19;20018;-71
2022/08/05 04:06:35;;;;;;;8.45;6.00;;;;;;;21.99;60.11;100471.41;7396360;19;20022;-71
2022/08/05 04:09:08;;;;;;;10.35;4.93;;;;;;;21.93;60.26;100472.69;7398486;19;20358;-72
2022/08/05 04:11:38;;;;;;;8.10;5.40;;;;;;;21.91;60.09;100476.44;7397858;19;20018;-70
2022/08/05 04:14:12;;;;;;;10.73;5.30;;;;;;;21.88;62.58;100480.19;7395785;19;20028;-70
2022/08/05 04:16:41;;;;;;;8.60;5.35;;;;;;;21.83;61.14;100476.19;7397057;19;20026;-70
2022/08/05 04:19:14;;;;;;;6.18;5.55;;;;;;;21.79;62.12;100475.56;7397386;19;20018;-72
2022/08/05 04:21:43;;;;;;;5.47;5.00;;;;;;;21.77;61.42;100474.78;7397878;19;20025;-71
2022/08/05 04:24:14;;;;;;;11.70;6.10;;;;;;;21.76;62.00;100486.44;7397939;19;20014;-71
2022/08/05 04:26:43;;;;;;;6.95;5.95;;;;;;;21.78;61.96;100487.19;7395623;19;20019;-71
2022/08/05 04:29:11;;;;;;;8.70;5.00;;;;;;;21.77;62.50;100483.69;7395222;19;20024;-72
2022/08/05 04:31:40;;;;;;;7.50;5.20;;;;;;;21.78;62.78;100485.34;7394632;19;20027;-71
2022/08/05 04:34:08;;;;;;;8.23;5.40;;;;;;;21.78;63.05;100490.69;7397190;19;20090;-72
2022/08/05 04:36:37;;;;;;;6.40;5.78;;;;;;;21.79;62.91;100487.06;7395788;19;20014;-72
2022/08/05 04:39:05;;;;;;;7.28;5.95;;;;;;;21.81;62.97;100476.28;7396554;19;20014;-72
2022/08/05 04:41:36;;;;;;;11.23;6.70;;;;;;;21.83;62.98;100482.38;7394679;19;20385;-72
2022/08/05 04:44:05;;;;;;;6.60;5.95;;;;;;;21.87;63.04;100491.00;7394535;19;20480;-71
2022/08/05 04:46:34;;;;;;;7.00;5.78;;;;;;;21.91;63.49;100482.66;7394923;19;20421;-71
2022/08/05 04:49:02;;;;;;;8.02;6.45;;;;;;;21.96;63.31;100476.97;7395127;19;20560;-71
2022/08/05 04:51:31;;;;;;;9.85;6.28;;;;;;;21.97;63.12;100471.50;7394975;19;20476;-72
2022/08/05 04:53:59;;;;;;;7.10;5.57;;;;;;;22.02;63.48;100470.31;7396629;19;20017;-72
2022/08/05 04:56:28;;;;;;;8.80;6.43;;;;;;;22.02;63.50;100481.00;7394944;19;20071;-73
2022/08/05 04:58:59;;;;;;;7.45;5.90;;;;;;;22.06;64.02;100482.47;7394335;19;20430;-71
2022/08/05 05:01:28;;;;;;;8.25;5.93;;;;;;;22.10;63.47;100484.81;7396378;19;20027;-71
2022/08/05 05:03:56;;;;;;;11.52;6.30;;;;;;;22.15;63.61;100484.44;7395137;19;20019;-71
2022/08/05 05:06:25;;;;;;;6.32;5.72;;;;;;;22.16;63.85;100483.50;7395989;19;20015;-71
2022/08/05 05:08:53;;;;;;;7.40;6.40;;;;;;;22.17;63.75;100481.69;7396595;19;20111;-71
2022/08/05 05:11:22;;;;;;;6.55;5.85;;;;;;;22.19;63.80;100493.97;7396490;19;20018;-72
2022/08/05 05:13:50;;;;;;;7.15;6.30;;;;;;;22.22;63.78;100493.72;7396225;19;20018;-71
2022/08/05 05:16:21;;;;;;;6.60;5.85;;;;;;;22.25;64.17;100500.66;7394307;19;20031;-72
2022/08/05 05:18:50;;;;;;;7.28;6.32;;;;;;;22.29;63.81;100510.13;7395708;19;20423;-70
2022/08/05 05:21:18;;;;;;;6.95;6.25;;;;;;;22.34;63.65;100523.16;7393908;19;20532;-71
2022/08/05 05:23:46;;;;;;;6.82;5.95;;;;;;;22.40;63.46;100517.41;7395870;19;20035;-71
2022/08/05 05:26:15;;;;;;;10.48;6.60;;;;;;;22.44;63.66;100514.38;7393351;19;20095;-71
2022/08/05 05:28:44;;;;;;;8.68;6.45;;;;;;;22.48;63.21;100520.31;7396027;19;20032;-72
2022/08/05 05:31:12;;;;;;;7.45;5.35;;;;;;;22.55;63.17;100526.09;7396163;19;20090;-70
2022/08/05 05:33:43;;;;;;;8.02;6.30;;;;;;;22.60;63.18;100523.91;7393863;19;20078;-71
2022/08/05 05:36:12;;;;;;;10.20;6.47;;;;;;;22.65;62.91;100532.44;7393619;19;20018;-71
2022/08/05 05:38:40;;;;;;;14.00;6.07;;;;;;;22.70;63.47;100546.28;7393585;19;20014;-72
2022/08/05 05:41:09;;;;;;;7.93;5.80;;;;;;;22.72;63.54;100543.50;7393418;19;20035;-72
2022/08/05 05:43:38;;;;;;;6.75;5.30;;;;;;;22.74;62.97;100558.47;7394605;19;20022;-71
2022/08/05 05:46:06;;;;;;;6.65;5.95;;;;;;;22.77;63.57;100568.94;7395410;19;20035;-71
2022/08/05 05:48:35;;;;;;;6.90;6.28;;;;;;;22.79;63.49;100590.22;7395086;19;20035;-71
2022/08/05 05:51:15;;;;;;;7.53;5.57;;;;;;;22.76;64.23;100611.81;7394661;19;20010;-72
2022/08/05 05:53:43;;;;;;;8.50;6.00;;;;;;;22.73;63.72;100612.06;7393775;19;20031;-71
2022/08/05 05:56:12;;;;;;;8.30;6.00;;;;;;;22.73;64.02;100645.00;7392573;19;20018;-70
2022/08/05 05:58:40;;;;;;;6.10;5.50;;;;;;;22.74;63.85;100643.19;7394908;19;20019;-71
2022/08/05 06:01:09;;;;;;;6.50;5.85;;;;;;;22.73;63.95;100628.94;7395060;19;20022;-71
2022/08/05 06:03:38;;;;;;;6.47;5.63;;;;;;;22.77;64.10;100630.44;7394030;19;20018;-71
2022/08/05 06:06:09;;;;;;;10.07;5.32;;;;;;;22.84;63.94;100635.34;7393776;19;20022;-71
2022/08/05 06:08:38;;;;;;;7.38;4.82;;;;;;;22.87;63.71;100630.59;7394726;19;20035;-71
2022/08/05 06:11:07;;;;;;;8.63;4.82;;;;;;;22.92;64.09;100632.91;7394177;19;20014;-71
2022/08/05 06:13:37;;;;;;;4.78;4.28;;;;;;;22.94;64.13;100629.16;7392654;19;20014;-71
2022/08/05 06:16:06;;;;;;;5.82;5.18;;;;;;;22.95;63.97;100622.00;7394052;19;20031;-71
2022/08/05 06:18:36;;;;;;;8.00;5.53;;;;;;;22.93;63.96;100624.78;7392568;19;20014;-71
2022/08/05 06:21:04;;;;;;;9.95;5.85;;;;;;;22.91;64.85;100634.75;7393562;19;20063;-71
2022/08/05 06:23:35;;;;;;;9.48;6.43;;;;;;;22.89;64.92;100627.81;7394233;19;20405;-70
2022/08/05 06:26:04;;;;;;;7.47;5.22;;;;;;;22.90;65.06;100635.72;7393537;19;20097;-72
2022/08/05 06:28:32;;;;;;;9.55;6.10;;;;;;;22.92;64.54;100631.13;7391734;19;20078;-69
2022/08/05 06:31:01;;;;;;;8.75;5.85;;;;;;;22.99;64.50;100633.28;7392663;19;20517;-71
2022/08/05 06:33:30;;;;;;;8.82;5.65;;;;;;;23.08;64.12;100648.66;7391142;19;20094;-71
2022/08/05 06:35:58;;;;;;;7.22;5.28;;;;;;;23.15;64.17;100662.44;7392740;19;20035;-71
2022/08/05 06:38:27;;;;;;;5.65;5.07;;;;;;;23.25;63.32;100647.41;7393268;19;20086;-71
2022/08/05 06:40:58;;;;;;;8.18;5.22;;;;;;;23.36;62.88;100630.53;7393657;19;20022;-71
2022/08/05 06:43:27;;;;;;;9.27;5.07;;;;;;;23.50;62.79;100626.75;7391922;19;20098;-71
2022/08/05 06:45:55;;;;;;;5.82;4.40;;;;;;;23.62;62.11;100627.63;7391565;19;20014;-70
2022/08/05 06:48:24;;;;;;;4.32;3.55;;;;;;;23.72;61.47;100641.97;7393703;19;20023;-71
2022/08/05 06:50:52;;;;;;;4.68;3.83;;;;;;;23.82;61.32;100645.66;7397557;19;20510;-71
2022/08/05 06:53:20;;;;;;;5.50;3.80;;;;;;;23.90;60.93;100651.25;7398442;19;20082;-71
2022/08/05 06:55:49;;;;;;;7.32;4.15;;;;;;;23.99;60.69;100649.69;7399170;19;20066;-71
2022/08/05 06:58:20;;;;;;;5.72;3.65;;;;;;;24.09;60.41;100652.50;7401682;19;20018;-72
2022/08/05 07:00:48;;;;;;;4.97;3.30;;;;;;;24.22;60.04;100647.81;7400608;19;20011;-71
2022/08/05 07:03:17;;;;;;;6.90;3.15;;;;;;;24.33;59.87;100657.69;7400268;19;20023;-71
2022/08/05 07:05:46;;;;;;;5.93;3.35;;;;;;;24.42;59.50;100650.72;7400098;19;20488;-71
2022/08/05 07:08:14;;;;;;;5.53;2.60;;;;;;;24.36;58.71;100667.31;7400003;19;20014;-71
2022/08/05 07:10:43;;;;;;;3.47;2.83;;;;;;;24.37;59.27;100666.34;7400521;19;20122;-71
2022/08/05 07:18:36;;;;;;;9.73;3.15;;;;;;;24.42;59.34;100652.56;7400594;19;20018;-71
2022/08/05 07:21:05;;;;;;;6.22;3.35;;;;;;;24.44;59.55;100656.81;7399836;19;20022;-71
2022/08/05 07:23:33;;;;;;;5.18;2.90;;;;;;;24.45;59.32;100666.53;7397081;19;20579;-71
2022/08/05 07:26:02;;;;;;;4.97;3.00;;;;;;;24.46;59.00;100676.28;7398788;19;20022;-72
2022/08/05 07:28:30;;;;;;;3.83;3.03;;;;;;;24.42;59.42;100664.13;7399983;19;20014;-72
2022/08/05 07:31:02;;;;;;;7.97;3.33;;;;;;;24.32;59.71;100663.19;7397363;19;20412;-72
2022/08/05 07:33:30;;;;;;;6.78;3.70;;;;;;;24.30;60.05;100665.13;7396805;19;20086;-72
2022/08/05 07:35:59;;;;;;;5.70;3.70;;;;;;;24.30;60.22;100670.47;7398723;19;20011;-72
2022/08/05 07:38:28;;;;;;;5.22;4.38;;;;;;;24.19;60.37;100657.97;7399107;19;20022;-72
2022/08/05 07:40:56;;;;;;;7.15;3.85;;;;;;;24.14;60.45;100646.72;7398323;19;20485;-72
2022/08/05 07:43:25;;;;;;;4.90;3.78;;;;;;;24.12;60.44;100648.72;7396361;19;20019;-71
2022/08/05 07:45:53;;;;;;;6.45;3.60;;;;;;;24.12;60.82;100652.22;7396517;19;20018;-71
2022/08/05 07:48:24;;;;;;;8.70;3.90;;;;;;;24.13;60.52;100653.94;7396108;19;20018;-72
2022/08/05 07:50:53;;;;;;;5.07;4.05;;;;;;;24.17;60.84;100647.34;7397033;19;20091;-72
2022/08/05 07:53:21;;;;;;;6.60;3.88;;;;;;;24.20;60.44;100616.75;7395964;19;20018;-72
2022/08/05 07:55:50;;;;;;;4.90;3.67;;;;;;;24.22;60.59;100642.47;7396093;19;20010;-72
2022/08/05 07:58:18;;;;;;;4.68;3.78;;;;;;;24.23;60.06;100637.97;7396519;19;20018;-72
2022/08/05 08:00:48;;;;;;;6.53;3.50;;;;;;;24.23;60.39;100632.59;7395517;19;20023;-71
2022/08/05 08:03:17;;;;;;;7.85;3.50;;;;;;;24.23;60.38;100625.41;7398231;19;20010;-72
2022/08/05 08:05:50;;;;;;;5.40;3.13;;;;;;;24.24;60.49;100637.84;7398610;19;20015;-72
2022/08/05 08:08:18;;;;;;;4.35;3.28;;;;;;;24.26;60.37;100647.59;7396065;19;20449;-72
2022/08/05 08:10:47;;;;;;;4.88;2.70;;;;;;;24.23;59.98;100660.25;7396539;19;20032;-72
2022/08/05 08:13:15;;;;;;;5.22;2.70;;;;;;;24.17;60.54;100659.91;7396162;19;20085;-72
2022/08/05 08:15:44;;;;;;;6.57;3.10;;;;;;;24.12;60.72;100678.19;7397861;19;20027;-71
2022/08/05 08:18:12;;;;;;;4.95;3.20;;;;;;;24.06;61.06;100683.06;7397824;19;20011;-72
2022/08/05 08:20:41;;;;;;;3.65;2.95;;;;;;;24.02;61.22;100678.06;7398191;19;20035;-72
2022/08/05 08:23:12;;;;;;;3.92;2.95;;;;;;;23.96;61.36;100662.47;7396115;19;20018;-72
2022/08/05 08:25:41;;;;;;;3.92;2.92;;;;;;;23.91;61.93;100652.97;7395665;19;20014;-72
2022/08/05 08:28:09;;;;;;;3.72;2.72;;;;;;;23.87;61.93;100648.81;7397261;19;20023;-72
2022/08/05 08:30:38;;;;;;;6.70;3.08;;;;;;;23.82;62.85;100655.50;7397486;19;20039;-72
2022/08/05 08:33:09;;;;;;;4.07;3.55;;;;;;;23.76;63.13;100672.94;7396321;19;20018;-72
2022/08/05 08:35:38;;;;;;;5.57;2.92;;;;;;;23.70;63.70;100695.66;7397252;19;20029;-71
2022/08/05 08:38:07;;;;;;;5.35;3.40;;;;;;;23.68;63.56;100713.72;7395039;19;20023;-72
2022/08/05 08:40:39;;;;;;;5.13;2.83;;;;;;;23.68;63.94;100728.91;7394867;19;20014;-71
2022/08/05 08:43:08;;;;;;;4.75;3.40;;;;;;;23.67;64.18;100727.19;7396807;19;20018;-72
2022/08/05 08:45:39;;;;;;;5.40;3.38;;;;;;;23.61;64.70;100714.28;7395520;19;20050;-71
2022/08/05 08:48:08;;;;;;;6.28;3.45;;;;;;;23.58;65.22;100726.94;7395388;19;20015;-72
2022/08/05 08:50:40;;;;;;;4.65;3.33;;;;;;;23.58;66.46;100745.69;7396859;19;20497;-72
2022/08/05 08:53:11;;;;;;;11.10;4.00;;;;;;;23.54;66.28;100764.78;7396285;19;20082;-72
2022/08/05 08:55:42;;;;;;;5.68;3.90;;;;;;;23.50;66.37;100777.53;7395096;19;20350;-71
2022/08/05 08:58:12;;;;;;;6.13;3.95;;;;;;;23.49;66.78;100783.00;7396813;19;20419;-72
2022/08/05 09:00:42;;;;;;;5.40;3.53;;;;;;;23.47;67.06;100776.91;7396225;19;20022;-71
2022/08/05 09:03:11;;;;;;;4.88;4.45;;;;;;;23.47;66.93;100785.81;7394495;19;20520;-72
2022/08/05 09:05:39;;;;;;;6.95;3.75;;;;;;;23.47;67.23;100795.66;7396536;19;20018;-71
2022/08/05 09:08:08;;;;;;;6.15;4.30;;;;;;;23.45;66.64;100786.91;7394798;19;20018;-71
2022/08/05 09:10:36;;;;;;;6.00;4.38;;;;;;;23.45;67.04;100776.19;7394518;19;20018;-72
2022/08/05 09:13:08;;;;;;;5.05;3.67;;;;;;;23.51;66.86;100784.59;7391606;19;20082;-72
2022/08/05 09:15:36;;;;;;;5.03;3.72;;;;;;;23.59;66.63;100779.53;7394932;19;20018;-71
2022/08/05 09:18:07;;;;;;;6.90;4.38;;;;;;;23.66;65.95;100797.81;7394240;19;20015;-71
2022/08/05 09:20:35;;;;;;;5.47;3.90;;;;;;;23.74;66.10;100792.72;7394111;19;20019;-71
2022/08/05 09:23:12;;;;;;;4.90;3.67;;;;;;;23.79;65.80;100789.69;7394021;19;20086;-71
2022/08/05 09:25:42;;;;;;;5.82;3.38;;;;;;;23.82;65.25;100782.28;7396289;19;20023;-68
2022/08/05 09:28:16;;;;;;;5.45;3.42;;;;;;;23.82;65.09;100765.34;7394843;19;20503;-68
2022/08/05 09:30:46;;;;;;;5.10;3.70;;;;;;;23.82;64.95;100744.78;7394149;19;20018;-67
2022/08/05 09:33:15;;;;;;;6.18;3.70;;;;;;;23.84;64.92;100737.44;7394815;19;20087;-69
2022/08/05 09:35:55;;;;;;;9.70;7.20;;;;;;;23.89;64.83;100763.88;7394602;19;20027;-69
2022/08/05 09:38:23;;;;;;;4.00;3.60;;;;;;;23.87;64.57;100758.66;7395189;19;20513;-69
2022/08/05 09:40:53;;;;;;;7.22;3.92;;;;;;;23.87;65.10;100747.06;7394917;19;20023;-69
2022/08/05 09:43:33;;;;;;;5.07;3.53;;;;;;;23.83;66.15;100733.06;7394442;19;20037;-69
2022/08/05 09:46:03;;;;;;;5.43;3.42;;;;;;;23.81;66.06;100728.78;7394842;19;20035;-68
2022/08/05 09:48:33;;;;;;;4.88;3.80;;;;;;;23.80;66.08;100705.69;7395674;19;20011;-69
2022/08/05 09:51:03;;;;;;;5.95;4.00;;;;;;;23.80;66.49;100685.09;7395133;19;20035;-69
2022/08/05 09:53:47;;;;;;;6.32;4.72;;;;;;;23.85;67.23;100695.47;7392720;19;20015;-69
2022/08/05 09:56:29;;;;;;;7.28;3.80;;;;;;;23.89;67.41;100705.78;7392687;19;20477;-69
2022/08/05 09:59:03;;;;;;;5.80;4.20;;;;;;;23.96;67.28;100706.22;7392867;19;20017;-69
2022/08/05 10:01:32;;;;;;;6.70;3.88;;;;;;;24.07;67.20;100724.09;7393712;19;20027;-70
2022/08/05 10:04:03;;;;;;;4.45;3.78;;;;;;;24.19;66.51;100727.66;7394479;19;20018;-70
2022/08/05 10:06:32;;;;;;;5.47;4.13;;;;;;;24.30;65.87;100727.66;7394119;19;20019;-69
2022/08/05 10:09:12;;;;;;;3.60;3.30;;;;;;;24.40;65.57;100736.66;7394843;19;20015;-70
2022/08/05 10:11:41;;;;;;;7.95;3.95;;;;;;;24.48;65.09;100738.72;7394581;19;20035;-70
2022/08/05 10:14:27;;;;;;;6.63;3.63;;;;;;;24.58;64.92;100749.56;7393216;19;20070;-69
2022/08/05 10:16:57;;;;;;;3.85;3.17;;;;;;;24.66;64.44;100757.00;7392665;19;20015;-69
2022/08/05 10:19:27;;;;;;;4.78;3.70;;;;;;;24.69;64.22;100754.06;7394392;19;20049;-68
2022/08/05 10:21:56;;;;;;;9.00;4.22;;;;;;;24.75;64.10;100745.50;7392838;19;20037;-69
2022/08/05 10:24:25;;;;;;;5.57;3.10;;;;;;;24.82;63.69;100730.63;7395267;19;20028;-68
2022/08/05 10:26:55;;;;;;;4.50;3.60;;;;;;;24.89;63.50;100718.38;7398735;19;20508;-69
2022/08/05 10:29:28;;;;;;;7.13;3.88;;;;;;;24.95;62.85;100724.25;7397773;19;20365;-68
2022/08/05 10:31:57;;;;;;;5.95;3.85;;;;;;;24.99;62.30;100699.69;7401082;19;20019;-70
2022/08/05 10:34:26;;;;;;;5.22;3.15;;;;;;;25.01;62.66;100670.03;7398621;19;20070;-69
2022/08/05 10:36:55;;;;;;;6.25;3.97;;;;;;;25.02;62.61;100669.06;7397500;19;20145;-69
2022/08/05 10:39:29;;;;;;;4.13;3.50;;;;;;;24.98;63.32;100655.03;7399423;19;20375;-69
2022/08/05 10:42:04;;;;;;;6.13;3.83;;;;;;;25.02;63.80;100658.31;7401574;19;20023;-68
2022/08/05 10:44:37;;;;;;;5.43;3.40;;;;;;;25.05;64.30;100688.44;7401112;19;20018;-69
2022/08/05 10:47:13;;;;;;;4.53;3.45;;;;;;;25.08;64.26;100700.75;7398571;19;20023;-69
2022/08/05 10:50:04;;;;;;;3.92;2.95;;;;;;;25.14;63.73;100724.41;7400698;19;20078;-68
2022/08/05 10:52:41;;;;;;;6.18;3.92;;;;;;;25.11;63.86;100722.00;7400760;19;20413;-68
2022/08/05 10:55:12;;;;;;;7.72;4.13;;;;;;;25.10;63.26;100728.34;7397093;19;20014;-69
2022/08/05 10:57:43;;;;;;;4.68;3.10;;;;;;;25.08;63.23;100724.91;7397672;19;20385;-70
2022/08/05 11:00:17;;;;;;;4.55;2.95;;;;;;;25.07;62.40;100728.56;7400038;19;20018;-69
2022/08/05 11:03:11;;;;;;;4.75;2.83;;;;;;;24.99;62.51;100731.06;7399331;19;20492;-70
2022/08/05 11:05:40;;;;;;;4.45;4.05;;;;;;;24.96;62.31;100742.03;7399961;19;20045;-68
2022/08/05 11:08:10;;;;;;;5.40;3.10;;;;;;;24.96;62.30;100764.38;7397072;19;20022;-70
2022/08/05 11:10:42;;;;;;;3.40;2.28;;;;;;;24.95;61.90;100772.56;7400035;19;20015;-70
2022/08/05 11:13:10;;;;;;;3.33;2.63;;;;;;;24.89;61.49;100777.41;7400403;19;20093;-70
2022/08/05 11:15:42;;;;;;;2.70;2.03;;;;;;;24.88;60.67;100759.63;7396892;19;20096;-69
2022/08/05 11:18:25;;;;;;;3.30;2.67;;;;;;;24.94;61.10;100754.75;7399556;19;20014;-70
2022/08/05 11:20:55;;;;;;;4.95;2.80;;;;;;;24.98;60.54;100764.22;7395823;19;20138;-69
2022/08/05 11:23:38;;;;;;;3.47;2.70;;;;;;;25.03;60.92;100765.56;7397591;19;20388;-69
2022/08/05 11:26:12;;;;;;;6.55;2.97;;;;;;;25.15;61.74;100763.69;7396992;19;20035;-73
2022/08/05 11:28:47;;;;;;;3.00;2.80;;;;;;;25.10;60.25;100763.22;7399768;19;20029;-72
2022/08/05 11:31:29;;;;;;;4.32;2.65;;;;;;;25.00;59.44;100764.97;7397487;19;20015;-71
2022/08/05 11:34:03;;;;;;;3.30;2.30;;;;;;;24.93;60.52;100772.66;7398391;19;20487;-69
2022/08/05 11:36:49;;;;;;;5.00;3.17;;;;;;;24.81;62.98;100771.84;7395064;19;20022;-70
2022/08/05 11:39:39;;;;;;;4.07;3.10;;;;;;;24.65;62.76;100761.50;7399209;19;20085;-69
2022/08/05 11:42:09;;;;;;;3.88;3.05;;;;;;;24.48;63.72;100762.84;7398225;19;20077;-68
2022/08/05 11:44:40;;;;;;;4.57;3.17;;;;;;;24.42;64.28;100768.69;7400498;19;20031;-69
2022/08/05 11:47:11;;;;;;;3.25;2.95;;;;;;;24.42;63.45;100774.06;7396295;19;20024;-70