Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:02:00;;;;;;;13.80;9.70;;;;;;;3.72;49.95;101065.66;117269;1185;23701;-57
2022/02/25 00:04:34;;;;;;;13.00;9.60;;;;;;;3.64;49.85;101067.16;117301;1181;22072;-54
2022/02/25 00:07:07;;;;;;;17.30;10.70;;;;;;;3.58;49.97;101063.19;117352;1185;24150;-58
2022/02/25 00:09:40;;;;;;;13.50;9.20;;;;;;;3.52;50.08;101064.23;117254;1184;24134;-57
2022/02/25 00:12:08;;;;;;;15.40;9.90;;;;;;;3.47;50.01;101064.98;117288;1185;21895;-53
2022/02/25 00:14:49;;;;;;;14.40;9.60;;;;;;;3.44;49.93;101064.36;117274;1181;24143;-57
2022/02/25 00:17:22;;;;;;;14.10;9.80;;;;;;;3.37;49.99;101060.70;117296;1182;24267;-56
2022/02/25 00:19:58;;;;;;;14.90;10.10;;;;;;;3.31;50.04;101059.33;117323;1181;23566;-55
2022/02/25 00:22:34;;;;;;;16.30;10.20;;;;;;;3.27;50.09;101055.06;117453;1177;24236;-59
2022/02/25 00:25:08;;;;;;;18.30;10.20;;;;;;;3.23;50.16;101053.73;117377;1185;23560;-58
2022/02/25 00:27:43;;;;;;;18.00;10.70;;;;;;;3.18;50.07;101052.19;117037;1184;23436;-57
2022/02/25 00:30:16;;;;;;;14.70;10.00;;;;;;;3.15;50.16;101050.55;117319;1185;22930;-54
2022/02/25 00:32:57;;;;;;;16.80;10.30;;;;;;;3.12;50.21;101047.33;117238;1181;24154;-54
2022/02/25 00:35:29;;;;;;;16.80;10.40;;;;;;;3.10;50.23;101048.84;118805;1185;21892;-58
2022/02/25 00:38:01;;;;;;;17.70;9.90;;;;;;;3.08;50.21;101045.85;117252;1185;22938;-54
2022/02/25 00:40:31;;;;;;;14.60;9.80;;;;;;;3.07;50.14;101045.14;117372;1185;21897;-58
2022/02/25 00:43:02;;;;;;;17.30;10.40;;;;;;;3.04;50.12;101042.42;117306;1185;21897;-53
2022/02/25 00:45:32;;;;;;;15.90;10.20;;;;;;;2.98;50.16;101040.88;117338;1185;21882;-58
2022/02/25 00:48:02;;;;;;;16.50;10.70;;;;;;;2.94;50.24;101040.92;117296;1185;23422;-56
2022/02/25 00:50:32;;;;;;;15.10;10.20;;;;;;;2.90;50.21;101039.57;117307;1185;21853;-56
2022/02/25 00:53:04;;;;;;;16.60;10.90;;;;;;;2.83;50.16;101035.40;117298;1185;24136;-52
2022/02/25 00:55:33;;;;;;;15.70;10.40;;;;;;;2.76;50.33;101034.33;117409;1185;23435;-52
2022/02/25 00:58:01;;;;;;;15.20;9.80;;;;;;;2.71;50.19;101030.34;117393;1185;23426;-53
2022/02/25 01:00:30;;;;;;;15.50;10.60;;;;;;;2.66;50.18;101020.33;117403;1182;23615;-53
2022/02/25 01:02:58;;;;;;;17.00;11.10;;;;;;;2.62;50.18;101014.48;117302;1182;22645;-57
2022/02/25 01:05:26;;;;;;;13.00;9.70;;;;;;;2.58;50.32;101011.27;117314;1185;23622;-53
2022/02/25 01:07:54;;;;;;;14.30;9.80;;;;;;;2.53;50.36;101007.64;117303;1183;22801;-52
2022/02/25 01:10:23;;;;;;;18.20;11.20;;;;;;;2.47;50.30;101002.96;117306;1184;24146;-52
2022/02/25 01:12:51;;;;;;;15.20;9.20;;;;;;;2.44;50.39;100995.39;117306;1184;23443;-58
2022/02/25 01:15:20;;;;;;;15.60;10.40;;;;;;;2.40;50.27;100993.38;117323;1183;21884;-57
2022/02/25 01:17:48;;;;;;;15.60;10.30;;;;;;;2.36;50.31;100991.87;117419;1182;23440;-57
2022/02/25 01:20:17;;;;;;;15.00;9.60;;;;;;;2.30;50.25;100983.89;117268;1182;23449;-57
2022/02/25 01:22:45;;;;;;;13.60;9.20;;;;;;;2.25;50.26;100981.13;117306;1181;21857;-52
2022/02/25 01:25:14;;;;;;;14.20;9.40;;;;;;;2.18;50.29;100980.59;117334;1185;23548;-57
2022/02/25 01:27:43;;;;;;;14.50;9.50;;;;;;;2.12;50.37;100976.55;117371;1185;23565;-57
2022/02/25 01:30:11;;;;;;;16.40;9.80;;;;;;;2.05;50.51;100974.45;117305;1185;21845;-58
2022/02/25 01:32:41;;;;;;;14.90;9.80;;;;;;;1.99;50.46;100970.64;117305;1188;24232;-54
2022/02/25 01:35:10;;;;;;;14.90;9.50;;;;;;;1.94;50.60;100968.56;117424;1186;21862;-58
2022/02/25 01:37:38;;;;;;;14.10;9.50;;;;;;;1.87;50.48;100966.25;117352;1185;22861;-55
2022/02/25 01:40:07;;;;;;;13.80;9.20;;;;;;;1.82;50.62;100962.47;117359;1183;23535;-54
2022/02/25 01:42:46;;;;;;;15.80;9.50;;;;;;;1.81;50.73;100959.99;117300;1185;23627;-52
2022/02/25 01:45:15;;;;;;;13.60;9.20;;;;;;;1.81;50.73;100957.73;117336;1184;22645;-52
2022/02/25 01:47:49;;;;;;;14.50;9.00;;;;;;;1.82;50.73;100957.63;117271;1180;23459;-58
2022/02/25 01:50:17;;;;;;;13.70;9.20;;;;;;;1.82;50.61;100961.41;117305;1181;23433;-57
2022/02/25 01:53:07;;;;;;;13.60;9.20;;;;;;;1.78;50.74;100957.67;117374;1185;22027;-57
2022/02/25 01:55:37;;;;;;;15.80;9.50;;;;;;;1.73;50.73;100950.76;117310;1188;21973;-57
2022/02/25 01:58:08;;;;;;;14.60;9.80;;;;;;;1.69;50.77;100946.12;117307;1184;23656;-58
2022/02/25 02:00:36;;;;;;;14.40;8.70;;;;;;;1.66;50.71;100941.70;117333;1185;23537;-58
2022/02/25 02:03:05;;;;;;;14.00;9.70;;;;;;;1.62;50.76;100934.48;117306;1185;23464;-54
2022/02/25 02:05:34;;;;;;;13.00;8.70;;;;;;;1.60;50.74;100931.48;117299;1185;23548;-54
2022/02/25 02:08:03;;;;;;;14.60;9.60;;;;;;;1.58;50.49;100929.52;117322;1185;22801;-58
2022/02/25 02:10:32;;;;;;;15.10;9.80;;;;;;;1.58;50.59;100926.73;117351;1185;23445;-53
2022/02/25 02:13:00;;;;;;;15.20;10.00;;;;;;;1.58;50.64;100925.51;117324;1182;21853;-57
2022/02/25 02:15:29;;;;;;;15.50;10.10;;;;;;;1.60;50.74;100926.96;117345;1182;23535;-57
2022/02/25 02:17:57;;;;;;;14.40;9.50;;;;;;;1.60;50.86;100926.45;117348;1182;21857;-53
2022/02/25 02:20:25;;;;;;;15.30;10.20;;;;;;;1.60;50.74;100927.49;117318;1185;24138;-57
2022/02/25 02:22:59;;;;;;;16.50;10.00;;;;;;;1.60;50.82;100924.21;117314;1185;23574;-53
2022/02/25 02:25:27;;;;;;;16.10;10.00;;;;;;;1.61;50.80;100920.77;117332;1185;24141;-57
2022/02/25 02:30:44;;;;;;;16.30;10.60;;;;;;;1.66;51.02;100916.77;117314;1185;23563;-58
2022/02/25 02:33:12;;;;;;;15.30;10.10;;;;;;;1.67;50.82;100915.77;117368;1182;22645;-53
2022/02/25 02:35:41;;;;;;;17.90;10.80;;;;;;;1.66;50.77;100911.95;117242;1185;23436;-54
2022/02/25 02:38:09;;;;;;;17.40;10.90;;;;;;;1.67;50.68;100914.21;117317;1182;23686;-58
2022/02/25 02:40:37;;;;;;;16.90;10.60;;;;;;;1.68;50.98;100910.79;117287;1185;23484;-58
2022/02/25 02:43:15;;;;;;;17.10;11.20;;;;;;;1.67;51.11;100912.15;117280;1182;24159;-58
2022/02/25 02:45:43;;;;;;;16.40;11.00;;;;;;;1.67;50.93;100908.86;117183;1184;23561;-53
2022/02/25 02:48:11;;;;;;;17.30;11.00;;;;;;;1.69;51.13;100908.41;117353;1185;22909;-53
2022/02/25 02:50:40;;;;;;;14.50;9.50;;;;;;;1.69;50.94;100906.32;117353;1186;23433;-53
2022/02/25 02:53:08;;;;;;;15.40;10.90;;;;;;;1.66;50.72;100907.61;117329;1185;21901;-54
2022/02/25 02:55:36;;;;;;;19.30;11.10;;;;;;;1.61;50.81;100911.63;117342;1186;24216;-54
2022/02/25 02:58:06;;;;;;;14.30;9.90;;;;;;;1.56;50.86;100911.10;117362;1184;21856;-53
2022/02/25 03:00:34;;;;;;;16.00;10.80;;;;;;;1.53;50.79;100911.01;117401;1185;21852;-57
2022/02/25 03:03:03;;;;;;;18.80;11.40;;;;;;;1.50;50.84;100911.59;117307;1180;23875;-58
2022/02/25 03:05:32;;;;;;;20.30;11.50;;;;;;;1.48;50.97;100913.27;117362;1182;23558;-52
2022/02/25 03:08:01;;;;;;;16.70;10.30;;;;;;;1.48;51.18;100908.42;117314;1185;24627;-58
2022/02/25 03:10:30;;;;;;;16.60;11.20;;;;;;;1.51;51.18;100907.48;117344;1180;23433;-57
2022/02/25 03:12:58;;;;;;;15.90;10.20;;;;;;;1.55;51.02;100903.96;117380;1185;22276;-58
2022/02/25 03:15:39;;;;;;;17.00;10.30;;;;;;;1.55;51.05;100904.65;117273;1184;23631;-54
2022/02/25 03:18:08;;;;;;;20.30;10.50;;;;;;;1.60;51.07;100903.63;117363;1183;22484;-59
2022/02/25 03:20:37;;;;;;;17.10;10.80;;;;;;;1.63;51.13;100903.36;117342;1184;23560;-59
2022/02/25 03:23:20;;;;;;;15.00;10.40;;;;;;;1.61;51.01;100904.54;117290;1182;24269;-53
2022/02/25 03:25:49;;;;;;;15.30;9.70;;;;;;;1.57;50.95;100905.77;117313;1182;24146;-57
2022/02/25 03:28:17;;;;;;;18.30;11.30;;;;;;;1.52;50.95;100904.39;117291;1182;23540;-57
2022/02/25 03:30:45;;;;;;;17.40;10.50;;;;;;;1.47;50.73;100906.68;117318;1184;24143;-53
2022/02/25 03:33:15;;;;;;;17.70;11.10;;;;;;;1.41;50.69;100903.68;117312;1185;23474;-54
2022/02/25 03:35:44;;;;;;;15.50;10.60;;;;;;;1.35;50.88;100905.40;117353;1183;22964;-53
2022/02/25 03:38:12;;;;;;;20.30;10.90;;;;;;;1.31;50.72;100903.54;117366;1182;21935;-58
2022/02/25 03:40:40;;;;;;;17.00;10.90;;;;;;;1.29;51.03;100907.12;117325;1186;22650;-55
2022/02/25 03:43:08;;;;;;;19.50;12.40;;;;;;;1.26;50.87;100906.15;117318;1185;22612;-54
2022/02/25 03:45:36;;;;;;;17.80;10.10;;;;;;;1.24;50.89;100908.48;117344;1186;24133;-54
2022/02/25 03:48:05;;;;;;;16.70;10.90;;;;;;;1.20;51.02;100910.09;117344;1184;23633;-56
2022/02/25 03:50:33;;;;;;;18.90;11.20;;;;;;;1.17;50.75;100905.48;117347;1188;24146;-54
2022/02/25 03:53:02;;;;;;;20.20;11.20;;;;;;;1.15;50.83;100905.39;117311;1184;24159;-52
2022/02/25 03:55:30;;;;;;;15.60;10.90;;;;;;;1.14;50.92;100902.59;117396;1182;22648;-52
2022/02/25 03:57:58;;;;;;;21.40;12.10;;;;;;;1.15;51.07;100895.55;117361;1185;23471;-57
2022/02/25 04:00:27;;;;;;;15.80;11.20;;;;;;;1.13;50.85;100894.10;117356;1183;23635;-53
2022/02/25 04:02:57;;;;;;;18.20;11.40;;;;;;;1.15;51.12;100887.25;117345;1185;21847;-58
2022/02/25 04:05:26;;;;;;;20.50;11.90;;;;;;;1.16;50.92;100888.00;117355;1185;21895;-58
2022/02/25 04:07:54;;;;;;;17.80;11.10;;;;;;;1.17;51.15;100886.48;117409;1182;24126;-57
2022/02/25 04:10:22;;;;;;;16.80;11.20;;;;;;;1.17;50.95;100886.30;117322;1183;24153;-57
2022/02/25 04:12:51;;;;;;;28.60;14.90;;;;;;;1.19;51.25;100882.04;117364;1185;23455;-53
2022/02/25 04:15:19;;;;;;;22.00;13.20;;;;;;;1.19;51.28;100882.20;117343;1185;21886;-54
2022/02/25 04:17:47;;;;;;;30.30;16.40;;;;;;;1.19;51.06;100880.98;117341;1183;23531;-58
2022/02/25 04:20:16;;;;;;;36.80;17.80;;;;;;;1.26;51.26;100882.43;117441;1185;23558;-57
2022/02/25 04:22:44;;;;;;;43.00;18.90;;;;;;;1.31;51.36;100882.09;117319;1184;21855;-57
2022/02/25 04:25:14;;;;;;;44.30;21.60;;;;;;;1.35;51.30;100882.21;117342;1183;21844;-57
2022/02/25 04:27:42;;;;;;;35.50;19.10;;;;;;;1.41;51.34;100885.69;117370;1185;23560;-53
2022/02/25 04:30:10;;;;;;;29.80;17.60;;;;;;;1.46;51.53;100886.23;117356;1183;21861;-53
2022/02/25 04:32:38;;;;;;;38.30;20.90;;;;;;;1.48;51.38;100886.11;117340;1183;23521;-58
2022/02/25 04:35:07;;;;;;;29.10;16.80;;;;;;;1.50;51.39;100882.55;117411;1184;22622;-53
2022/02/25 04:37:35;;;;;;;26.10;16.20;;;;;;;1.47;51.42;100883.85;117346;1185;21864;-54
2022/02/25 04:40:05;;;;;;;27.00;15.60;;;;;;;1.46;51.43;100887.08;117399;1184;21844;-57
2022/02/25 04:42:36;;;;;;;34.00;16.80;;;;;;;1.48;51.47;100887.83;117308;1185;21852;-53
2022/02/25 04:45:06;;;;;;;32.50;17.50;;;;;;;1.57;51.39;100890.02;117343;1179;22910;-57
2022/02/25 04:47:34;;;;;;;30.80;17.60;;;;;;;1.65;51.51;100892.17;117266;1185;23460;-54
2022/02/25 04:50:02;;;;;;;25.50;16.40;;;;;;;1.67;51.55;100894.86;117314;1181;24142;-57
2022/02/25 04:52:31;;;;;;;31.30;19.00;;;;;;;1.70;51.69;100890.78;117327;1185;23456;-58
2022/02/25 04:54:59;;;;;;;28.30;17.40;;;;;;;1.71;51.46;100890.47;117295;1185;21870;-58
2022/02/25 04:57:27;;;;;;;25.00;16.70;;;;;;;1.66;51.37;100890.84;117329;1185;21857;-58
2022/02/25 04:59:58;;;;;;;23.50;14.30;;;;;;;1.63;51.39;100891.95;117444;1185;21860;-58
2022/02/25 05:02:27;;;;;;;21.20;14.60;;;;;;;1.59;51.37;100888.87;117344;1185;23493;-54
2022/02/25 05:04:55;;;;;;;24.10;13.10;;;;;;;1.53;51.27;100886.09;117354;1185;21855;-58
2022/02/25 05:07:25;;;;;;;24.70;13.60;;;;;;;1.48;51.50;100886.29;117239;1185;24156;-54
2022/02/25 05:09:53;;;;;;;25.10;13.70;;;;;;;1.50;51.71;100887.23;117320;1185;21898;-57
2022/02/25 05:12:31;;;;;;;27.70;13.90;;;;;;;1.56;51.59;100879.27;117395;1181;24216;-54
2022/02/25 05:20:33;;;;;;;22.60;13.30;;;;;;;1.77;51.83;100873.70;117241;1182;23535;-53
2022/02/25 05:23:02;;;;;;;22.40;13.40;;;;;;;1.80;51.83;100871.39;117312;1185;21868;-58
2022/02/25 05:25:30;;;;;;;18.70;13.40;;;;;;;1.83;51.85;100868.52;117406;1183;23437;-58
2022/02/25 05:27:59;;;;;;;21.40;14.30;;;;;;;1.87;52.01;100865.54;117311;1185;22856;-53
2022/02/25 05:30:27;;;;;;;26.10;12.90;;;;;;;1.90;51.87;100859.77;117300;1184;21861;-58
2022/02/25 05:32:56;;;;;;;21.80;14.00;;;;;;;1.95;51.88;100856.45;117330;1184;24146;-58
2022/02/25 05:35:24;;;;;;;18.40;12.70;;;;;;;2.00;51.84;100848.95;117293;1185;21862;-55
2022/02/25 05:37:56;;;;;;;19.70;12.80;;;;;;;2.05;51.86;100845.83;117384;1185;21854;-52
2022/02/25 05:40:24;;;;;;;23.50;13.40;;;;;;;2.10;51.86;100847.73;117279;1185;21845;-57
2022/02/25 05:42:53;;;;;;;23.50;15.10;;;;;;;2.15;51.87;100849.95;117284;1184;22922;-58
2022/02/25 05:45:21;;;;;;;23.50;14.90;;;;;;;2.21;51.95;100845.77;117287;1184;22718;-53
2022/02/25 05:47:53;;;;;;;23.60;15.10;;;;;;;2.30;51.98;100844.66;117177;1184;21886;-53
2022/02/25 05:50:22;;;;;;;22.40;14.70;;;;;;;2.36;52.11;100842.92;117307;1185;23521;-52
2022/02/25 05:52:50;;;;;;;23.00;13.60;;;;;;;2.43;51.98;100842.44;117351;1185;21848;-57
2022/02/25 05:55:20;;;;;;;21.90;15.10;;;;;;;2.51;51.97;100841.95;117218;1185;21856;-52
2022/02/25 05:57:48;;;;;;;25.00;15.30;;;;;;;2.59;52.11;100843.38;117841;1185;21857;-53
2022/02/25 06:00:17;;;;;;;22.30;14.30;;;;;;;2.66;52.22;100838.21;117398;1185;23548;-52
2022/02/25 06:02:47;;;;;;;23.30;13.90;;;;;;;2.73;52.16;100839.09;117418;1182;22651;-55
2022/02/25 06:05:17;;;;;;;23.20;15.20;;;;;;;2.81;52.24;100837.05;117390;1185;22911;-53
2022/02/25 06:07:51;;;;;;;22.60;14.70;;;;;;;2.91;52.40;100841.82;117361;1185;22913;-54
2022/02/25 06:10:20;;;;;;;25.80;15.30;;;;;;;3.01;52.38;100839.48;117368;1185;23460;-57
2022/02/25 06:12:48;;;;;;;22.60;15.40;;;;;;;3.11;52.44;100840.08;117389;1188;21857;-57
2022/02/25 06:15:16;;;;;;;24.60;16.00;;;;;;;3.19;52.45;100844.27;117369;1185;21855;-57
2022/02/25 06:17:47;;;;;;;24.60;16.00;;;;;;;3.28;52.50;100851.09;117561;1185;22207;-57
2022/02/25 06:20:17;;;;;;;23.50;15.70;;;;;;;3.39;52.55;100851.54;117341;1185;21844;-57
2022/02/25 06:22:45;;;;;;;22.60;15.10;;;;;;;3.51;52.61;100850.77;117357;1185;24187;-54
2022/02/25 06:25:14;;;;;;;31.70;17.40;;;;;;;3.60;52.72;100849.27;117440;1185;22927;-55
2022/02/25 06:27:43;;;;;;;24.50;16.10;;;;;;;3.71;52.70;100847.96;117371;1184;21860;-57
2022/02/25 06:30:12;;;;;;;25.20;14.90;;;;;;;3.85;52.85;100851.05;117300;1185;24155;-57
2022/02/25 06:32:41;;;;;;;26.10;16.60;;;;;;;3.99;52.81;100845.61;117365;1180;23656;-57
2022/02/25 06:35:09;;;;;;;24.00;16.30;;;;;;;4.12;52.98;100847.13;117392;1185;21848;-55
2022/02/25 06:37:37;;;;;;;25.90;16.90;;;;;;;4.22;52.82;100842.98;117426;1182;21835;-57
2022/02/25 06:40:07;;;;;;;27.90;16.60;;;;;;;4.33;52.75;100842.35;117322;1185;23782;-56
2022/02/25 06:42:36;;;;;;;25.80;17.40;;;;;;;4.44;52.97;100839.27;117443;1183;22913;-56
2022/02/25 06:45:14;;;;;;;28.30;16.90;;;;;;;4.59;52.77;100844.62;117391;1184;21997;-56
2022/02/25 06:47:43;;;;;;;26.20;16.10;;;;;;;4.70;52.93;100841.88;117432;1185;23457;-56
2022/02/25 06:50:13;;;;;;;24.10;16.70;;;;;;;4.84;52.97;100843.18;118603;1185;21895;-56
2022/02/25 06:52:41;;;;;;;26.70;18.60;;;;;;;4.99;53.03;100848.31;119446;1185;22100;-56
2022/02/25 06:55:15;;;;;;;26.40;18.50;;;;;;;5.13;52.86;100847.69;119357;1185;21765;-56
2022/02/25 06:58:04;;;;;;;28.60;18.70;;;;;;;5.31;53.37;100846.27;119398;1185;21766;-56
2022/02/25 07:00:35;;;;;;;27.30;18.90;;;;;;;5.47;53.07;100848.09;119419;1185;21763;-59
2022/02/25 07:03:04;;;;;;;29.20;19.90;;;;;;;5.61;53.39;100845.01;119455;1185;21807;-58
2022/02/25 07:05:33;;;;;;;30.90;22.20;;;;;;;5.75;53.04;100848.17;118852;1185;21856;-58
2022/02/25 07:08:01;;;;;;;30.60;19.70;;;;;;;5.94;53.46;100843.22;117601;1184;22620;-58
2022/02/25 07:10:35;;;;;;;28.90;20.10;;;;;;;6.18;53.35;100839.73;117294;1185;23547;-58
2022/02/25 07:13:05;;;;;;;30.40;20.40;;;;;;;6.39;53.44;100836.70;117310;1185;22982;-56
2022/02/25 07:15:34;;;;;;;28.90;19.50;;;;;;;6.62;53.40;100830.86;117441;1182;22920;-56
2022/02/25 07:18:03;;;;;;;27.50;17.60;;;;;;;6.80;53.40;100832.11;117341;1186;21854;-59
2022/02/25 07:20:31;;;;;;;24.70;17.60;;;;;;;6.93;53.53;100834.69;117270;1185;23436;-58
2022/02/25 07:23:02;;;;;;;23.50;15.80;;;;;;;7.07;53.44;100834.80;117300;1185;21920;-58
2022/02/25 07:25:30;;;;;;;24.60;16.00;;;;;;;7.20;53.41;100837.38;117309;1185;21857;-58
2022/02/25 07:27:58;;;;;;;21.90;15.50;;;;;;;7.41;53.71;100828.29;117249;1184;24166;-55
2022/02/25 07:30:28;;;;;;;24.60;15.70;;;;;;;7.58;53.56;100825.45;117309;1186;24146;-58
2022/02/25 07:32:56;;;;;;;21.70;15.20;;;;;;;7.70;53.31;100821.00;119412;1185;21823;-59
2022/02/25 07:35:24;;;;;;;20.00;15.20;;;;;;;7.83;53.33;100816.71;118770;1184;21856;-58
2022/02/25 07:37:52;;;;;;;23.10;15.30;;;;;;;8.01;53.44;100814.88;117368;1185;21864;-56
2022/02/25 07:40:23;;;;;;;24.80;16.30;;;;;;;8.21;53.67;100812.36;117311;1185;21896;-59
2022/02/25 07:42:52;;;;;;;22.00;14.30;;;;;;;8.46;53.78;100809.31;117325;1182;21859;-59
2022/02/25 07:45:25;;;;;;;22.20;15.10;;;;;;;8.72;53.67;100807.14;117279;1186;23569;-56
2022/02/25 07:47:53;;;;;;;22.60;16.10;;;;;;;8.97;53.70;100808.23;117366;1182;21880;-60
2022/02/25 07:50:22;;;;;;;22.20;15.10;;;;;;;9.18;53.54;100806.32;117372;1185;21864;-57
2022/02/25 07:52:53;;;;;;;19.40;13.40;;;;;;;9.33;53.42;100804.39;117328;1185;21855;-58
2022/02/25 07:55:21;;;;;;;21.50;14.20;;;;;;;9.43;53.31;100803.85;117334;1183;22883;-60
2022/02/25 07:57:49;;;;;;;18.00;12.80;;;;;;;9.57;53.47;100800.68;117326;1185;22940;-57
2022/02/25 08:00:24;;;;;;;20.50;13.10;;;;;;;9.74;53.32;100797.50;117382;1182;23467;-58
2022/02/25 08:02:53;;;;;;;20.10;14.20;;;;;;;9.88;53.26;100792.22;117290;1186;24153;-59
2022/02/25 08:05:23;;;;;;;26.00;14.40;;;;;;;9.97;53.21;100787.98;117371;1184;24233;-57
2022/02/25 08:07:52;;;;;;;20.60;13.10;;;;;;;10.08;53.06;100784.44;117340;1186;21958;-59
2022/02/25 08:10:21;;;;;;;15.90;10.60;;;;;;;10.18;53.18;100783.70;117345;1182;23676;-56
2022/02/25 08:12:49;;;;;;;19.10;12.80;;;;;;;10.36;53.56;100786.61;117332;1182;23432;-56
2022/02/25 08:15:18;;;;;;;16.90;10.70;;;;;;;10.62;53.38;100783.86;117313;1185;23438;-58
2022/02/25 08:17:47;;;;;;;19.50;11.70;;;;;;;10.81;53.25;100779.35;117357;1185;22503;-59
2022/02/25 08:20:16;;;;;;;23.00;10.20;;;;;;;11.04;53.14;100773.58;117348;1184;21867;-59
2022/02/25 08:22:45;;;;;;;15.70;10.30;;;;;;;11.26;53.50;100770.38;117373;1189;21858;-56
2022/02/25 08:25:13;;;;;;;19.20;10.10;;;;;;;11.60;53.74;100763.75;117360;1185;22017;-59
2022/02/25 08:27:43;;;;;;;9.00;6.70;;;;;;;11.98;53.70;100758.58;117358;1185;24157;-55
2022/02/25 08:30:14;;;;;;;10.60;6.90;;;;;;;12.32;53.54;100750.79;117282;1185;23649;-57
2022/02/25 08:32:49;;;;;;;23.40;13.70;;;;;;;12.53;53.36;100746.81;117227;1182;24156;-57
2022/02/25 08:35:18;;;;;;;15.90;10.00;;;;;;;12.66;53.29;100740.44;117317;1185;23480;-56
2022/02/25 08:37:46;;;;;;;9.50;6.80;;;;;;;12.87;53.07;100734.13;117350;1185;21853;-58
2022/02/25 08:40:30;;;;;;;9.90;7.20;;;;;;;13.07;53.03;100734.70;117237;1185;24246;-57
2022/02/25 08:42:58;;;;;;;9.00;6.20;;;;;;;13.16;52.59;100732.08;117153;1181;22936;-60
2022/02/25 08:45:26;;;;;;;9.30;5.80;;;;;;;13.20;52.46;100729.55;118340;1185;21895;-61
2022/02/25 08:47:56;;;;;;;8.90;5.70;;;;;;;13.20;52.47;100723.19;118493;1185;22912;-57
2022/02/25 08:50:25;;;;;;;11.00;6.00;;;;;;;13.23;52.51;100720.50;117362;1185;21855;-61
2022/02/25 08:52:55;;;;;;;;;;;;;;;13.34;52.45;100724.70;117261;1186;21829;-57
2022/02/25 08:55:23;;;;;;;7.50;5.20;;;;;;;13.42;52.43;100722.80;117381;1182;21847;-57
2022/02/25 08:57:52;;;;;;;6.80;4.80;;;;;;;13.59;52.65;100725.15;117338;1185;23633;-57
2022/02/25 09:00:22;;;;;;;7.90;5.00;;;;;;;13.85;52.74;100721.83;117240;1183;23557;-57
2022/02/25 09:02:52;;;;;;;7.40;4.80;;;;;;;14.04;52.61;100717.21;117297;1185;23459;-60
2022/02/25 09:05:21;;;;;;;8.50;5.00;;;;;;;14.28;52.51;100714.38;117099;1187;21853;-57
2022/02/25 09:07:51;;;;;;;7.80;4.80;;;;;;;14.50;52.50;100707.89;117339;1185;23536;-58
2022/02/25 09:10:19;;;;;;;8.20;5.40;;;;;;;14.70;52.44;100707.27;117389;1182;24208;-56
2022/02/25 09:12:49;;;;;;;6.60;4.40;;;;;;;14.96;52.49;100702.75;117407;1185;21864;-56
2022/02/25 09:15:22;;;;;;;5.70;4.00;;;;;;;15.19;52.39;100695.78;117394;1185;21863;-56
2022/02/25 09:17:56;;;;;;;6.20;4.30;;;;;;;15.43;52.31;100687.73;117292;1185;23554;-56
2022/02/25 09:20:25;;;;;;;10.60;5.30;;;;;;;15.60;52.10;100687.10;117317;1185;22883;-57
2022/02/25 09:22:54;;;;;;;12.60;7.10;;;;;;;15.74;52.01;100683.32;117324;1185;22912;-56
2022/02/25 09:25:25;;;;;;;9.30;6.00;;;;;;;15.80;51.60;100683.35;117362;1183;24238;-58
2022/02/25 09:27:53;;;;;;;8.80;5.40;;;;;;;15.71;51.15;100677.58;117374;1185;23457;-57
2022/02/25 09:30:22;;;;;;;7.30;5.00;;;;;;;15.61;51.16;100670.59;117377;1185;21855;-57
2022/02/25 09:32:50;;;;;;;8.00;5.30;;;;;;;15.65;51.35;100668.02;117333;1185;24149;-57
2022/02/25 09:35:18;;;;;;;8.40;4.80;;;;;;;15.82;51.42;100655.15;117317;1186;24155;-58
2022/02/25 09:37:47;;;;;;;6.40;4.40;;;;;;;16.00;51.49;100647.55;117343;1183;23457;-57
2022/02/25 09:40:18;;;;;;;9.80;4.70;;;;;;;16.12;51.28;100641.70;117385;1186;24151;-58
2022/02/25 09:42:46;;;;;;;;;;;;;;;16.27;51.38;100635.05;117362;1185;21842;-57
2022/02/25 09:45:16;;;;;;;9.90;5.20;;;;;;;16.42;51.22;100634.92;117363;1183;24135;-58
2022/02/25 09:47:44;;;;;;;6.50;4.50;;;;;;;16.45;50.82;100632.34;117339;1183;22648;-57
2022/02/25 09:50:14;;;;;;;7.90;4.70;;;;;;;16.45;50.70;100627.02;117316;1183;23563;-58
2022/02/25 09:52:43;;;;;;;8.40;4.90;;;;;;;16.50;50.77;100624.03;117337;1182;22914;-59
2022/02/25 09:55:21;;;;;;;33.80;7.20;;;;;;;16.53;50.50;100616.86;117364;1186;23894;-58
2022/02/25 09:57:50;;;;;;;7.10;4.50;;;;;;;16.60;50.57;100610.58;117310;1185;23497;-59
2022/02/25 10:00:18;;;;;;;11.00;4.60;;;;;;;16.74;50.64;100603.21;117386;1186;22807;-59
2022/02/25 10:02:53;;;;;;;10.70;5.00;;;;;;;16.79;50.31;100595.96;117339;1186;21860;-60
2022/02/25 10:05:23;;;;;;;5.80;4.70;;;;;;;16.79;50.37;100594.69;117201;1185;21848;-59
2022/02/25 10:07:51;;;;;;;6.80;3.90;;;;;;;16.93;50.57;100591.93;117231;1185;22921;-59
2022/02/25 10:10:20;;;;;;;7.40;4.90;;;;;;;17.15;50.66;100586.73;117344;1185;22623;-60
2022/02/25 10:12:59;;;;;;;243.30;18.80;;;;;;;17.26;50.22;100581.37;117302;1185;23598;-59
2022/02/25 10:15:32;;;;;;;12.10;5.10;;;;;;;17.33;50.10;100576.52;117338;1182;23300;-60
2022/02/25 10:18:01;;;;;;;7.80;4.90;;;;;;;17.43;50.04;100570.64;117256;1186;22913;-60
2022/02/25 10:20:30;;;;;;;6.90;4.80;;;;;;;17.54;50.14;100570.41;117347;1181;23676;-60
2022/02/25 10:23:27;;;;;;;7.00;4.90;;;;;;;17.74;50.29;100559.16;117315;1186;23459;-59
2022/02/25 10:26:07;;;;;;;7.60;4.80;;;;;;;17.87;49.51;100556.91;117369;1185;21864;-58
2022/02/25 10:28:36;;;;;;;11.20;4.80;;;;;;;17.70;48.79;100553.65;117262;1186;23531;-58
2022/02/25 10:31:24;;;;;;;6.10;4.20;;;;;;;17.74;49.19;100550.47;117360;1183;22940;-58
2022/02/25 10:34:01;;;;;;;17.70;5.10;;;;;;;17.94;49.35;100550.56;117165;1181;21874;-57
2022/02/25 10:36:53;;;;;;;6.80;4.60;;;;;;;18.17;49.15;100556.59;117282;1185;23626;-59
2022/02/25 10:39:29;;;;;;;7.50;3.90;;;;;;;18.04;47.86;100559.42;117351;1185;22712;-58
2022/02/25 10:42:02;;;;;;;5.10;3.30;;;;;;;17.82;48.52;100548.90;117322;1186;21858;-57
2022/02/25 10:44:45;;;;;;;6.30;3.80;;;;;;;17.89;48.70;100541.89;117344;1182;21868;-57
2022/02/25 10:47:16;;;;;;;19.90;5.20;;;;;;;17.95;48.02;100544.67;117308;1185;21860;-58
2022/02/25 10:49:46;;;;;;;5.50;3.70;;;;;;;17.88;48.44;100532.37;117354;1184;21911;-57
2022/02/25 10:52:21;;;;;;;8.30;5.20;;;;;;;17.85;48.21;100526.41;117336;1184;21954;-56
2022/02/25 10:54:49;;;;;;;5.30;3.90;;;;;;;17.75;48.29;100520.44;117310;1185;23436;-58
2022/02/25 10:57:25;;;;;;;7.00;4.00;;;;;;;17.71;47.39;100518.83;117414;1185;22923;-58
2022/02/25 10:59:53;;;;;;;;;;;;;;;17.47;47.48;100524.52;117466;1185;22804;-58
2022/02/25 11:02:34;;;;;;;6.00;3.60;;;;;;;17.38;47.76;100523.27;117108;1189;22914;-60
2022/02/25 11:05:13;;;;;;;6.00;3.80;;;;;;;17.35;47.54;100521.62;117271;1185;21858;-57
2022/02/25 11:07:44;;;;;;;4.60;3.20;;;;;;;17.25;47.46;100514.92;117292;1182;22984;-59
2022/02/25 11:10:13;;;;;;;6.40;3.80;;;;;;;17.11;47.39;100512.77;117265;1183;24158;-59
2022/02/25 11:12:43;;;;;;;7.10;4.20;;;;;;;17.14;47.57;100512.14;117176;1186;21926;-57
2022/02/25 11:15:14;;;;;;;7.60;3.70;;;;;;;17.14;47.77;100513.21;117313;1182;22616;-61
2022/02/25 11:17:43;;;;;;;6.00;4.00;;;;;;;17.20;47.99;100509.06;117358;1185;23685;-61
2022/02/25 11:20:22;;;;;;;8.50;4.20;;;;;;;17.26;47.78;100503.18;117288;1186;23433;-59
2022/02/25 11:23:05;;;;;;;8.60;4.20;;;;;;;17.31;47.95;100498.55;117321;1182;22959;-59
2022/02/25 11:25:34;;;;;;;7.40;4.10;;;;;;;17.52;47.92;100496.13;117342;1185;22731;-59
2022/02/25 11:28:04;;;;;;;10.00;4.80;;;;;;;17.73;47.96;100499.91;117357;1183;22911;-60
2022/02/25 11:30:34;;;;;;;9.00;4.10;;;;;;;17.87;47.82;100494.05;117341;1183;23899;-59
2022/02/25 11:33:12;;;;;;;7.00;4.10;;;;;;;17.95;47.61;100493.89;117320;1186;24130;-60
2022/02/25 11:35:53;;;;;;;8.10;4.60;;;;;;;18.03;47.44;100490.96;117195;1183;21860;-59