Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:32;;;;;;;19.92;11.65;;;;;;;;;;6152029;23;20010;-75
2023/10/28 00:02:59;;;;;;;17.00;11.05;;;;;;;;;;6152064;23;20465;-76
2023/10/28 00:05:25;;;;;;;20.50;12.40;;;;;;;;;;6151644;23;20017;-74
2023/10/28 00:07:51;;;;;;;18.45;9.55;;;;;;;;;;6152008;23;20017;-75
2023/10/28 00:10:18;;;;;;;30.77;16.05;;;;;;;;;;6151562;23;20415;-74
2023/10/28 00:12:44;;;;;;;15.18;10.55;;;;;;;;;;6151960;23;20013;-74
2023/10/28 00:15:10;;;;;;;25.00;12.07;;;;;;;;;;6151834;23;20017;-75
2023/10/28 00:17:37;;;;;;;25.52;14.60;;;;;;;;;;6126141;23;20045;-74
2023/10/28 00:20:04;;;;;;;17.80;10.82;;;;;;;;;;6126010;23;20010;-75
2023/10/28 00:22:31;;;;;;;28.52;15.90;;;;;;;;;;6151681;23;20482;-74
2023/10/28 00:24:58;;;;;;;20.73;10.13;;;;;;;;;;6152035;23;20100;-74
2023/10/28 00:27:24;;;;;;;21.92;13.02;;;;;;;;;;6101378;23;20024;-75
2023/10/28 00:29:52;;;;;;;16.30;8.80;;;;;;;;;;6125897;23;20156;-74
2023/10/28 00:32:22;;;;;;;15.75;9.52;;;;;;;;;;6125408;23;20100;-74
2023/10/28 00:34:49;;;;;;;28.23;11.95;;;;;;;;;;6151787;23;20566;-74
2023/10/28 00:37:15;;;;;;;17.75;9.57;;;;;;;;;;6151638;23;20017;-76
2023/10/28 00:39:44;;;;;;;20.05;10.45;;;;;;;;;;6126253;23;20013;-78
2023/10/28 00:42:17;;;;;;;17.08;10.05;;;;;;;;;;6152081;23;20048;-76
2023/10/28 00:44:43;;;;;;;24.65;10.52;;;;;;;;;;6128100;23;20075;-75
2023/10/28 00:47:09;;;;;;;6.70;5.18;;;;;;;;;;6153429;23;20512;-75
2023/10/28 00:49:35;;;;;;;23.30;11.20;;;;;;;;;;6104770;23;20009;-76
2023/10/28 00:52:01;;;;;;;19.50;10.15;;;;;;;;;;6154919;23;20521;-76
2023/10/28 00:54:28;;;;;;;23.75;13.30;;;;;;;;;;6153682;23;20014;-76
2023/10/28 00:56:54;;;;;;;27.92;12.90;;;;;;;;;;6153556;23;20025;-76
2023/10/28 00:59:20;;;;;;;34.90;10.73;;;;;;;;;;6153256;23;20020;-75
2023/10/28 01:01:47;;;;;;;36.25;15.77;;;;;;;;;;6127216;23;20025;-74
2023/10/28 01:04:13;;;;;;;35.97;15.10;;;;;;;;;;6127159;23;20013;-76
2023/10/28 01:06:39;;;;;;;30.92;11.05;;;;;;;;;;6103092;23;20020;-75
2023/10/28 01:09:05;;;;;;;21.77;8.13;;;;;;;;;;6153567;23;20357;-74
2023/10/28 01:11:31;;;;;;;31.73;11.63;;;;;;;;;;6126760;23;20463;-74
2023/10/28 01:13:57;;;;;;;37.28;15.75;;;;;;;;;;6153407;23;20081;-76
2023/10/28 01:16:23;;;;;;;27.73;11.85;;;;;;;;;;6152928;23;20013;-75
2023/10/28 01:18:55;;;;;;;39.33;11.38;;;;;;;;;;6128000;23;20005;-75
2023/10/28 01:21:21;;;;;;;29.65;12.75;;;;;;;;;;6152908;23;20035;-75
2023/10/28 01:23:47;;;;;;;26.67;9.18;;;;;;;;;;6127260;23;20088;-76
2023/10/28 01:26:13;;;;;;;33.33;11.82;;;;;;;;;;6153107;23;20044;-75
2023/10/28 01:28:40;;;;;;;23.70;10.05;;;;;;;;;;6153523;23;20013;-76
2023/10/28 01:31:06;;;;;;;26.13;12.57;;;;;;;;;;6153670;23;20466;-77
2023/10/28 01:33:32;;;;;;;34.33;11.48;;;;;;;;;;6154783;23;20067;-75
2023/10/28 01:35:58;;;;;;;23.55;9.48;;;;;;;;;;6154953;23;20014;-76
2023/10/28 01:38:24;;;;;;;24.38;11.15;;;;;;;;;;6154887;23;20082;-74
2023/10/28 01:40:51;;;;;;;35.20;14.73;;;;;;;;;;6128610;23;20090;-75
2023/10/28 01:43:18;;;;;;;54.72;14.07;;;;;;;;;;6154793;23;20071;-75
2023/10/28 01:45:45;;;;;;;24.60;11.32;;;;;;;;;;6154589;23;20707;-75
2023/10/28 01:48:11;;;;;;;27.77;11.70;;;;;;;;;;6154637;23;20092;-76
2023/10/28 01:50:37;;;;;;;25.98;11.30;;;;;;;;;;6154819;23;20010;-75
2023/10/28 01:53:03;;;;;;;24.17;11.45;;;;;;;;;;6155763;23;20013;-76
2023/10/28 01:55:29;;;;;;;44.17;16.10;;;;;;;;;;6154044;23;20009;-75
2023/10/28 01:57:56;;;;;;;51.45;12.23;;;;;;;;;;6132200;23;20013;-76
2023/10/28 02:00:22;;;;;;;27.48;11.32;;;;;;;;;;6135198;23;20013;-74
2023/10/28 02:02:48;;;;;;;22.90;9.88;;;;;;;;;;6111486;23;20044;-74
2023/10/28 02:05:15;;;;;;;17.60;10.15;;;;;;;;;;6161931;23;20158;-75
2023/10/28 02:07:41;;;;;;;21.58;9.93;;;;;;;;;;6137343;23;20017;-75
2023/10/28 02:10:08;;;;;;;27.58;11.95;;;;;;;;;;6162290;23;20084;-74
2023/10/28 02:12:35;;;;;;;21.80;9.90;;;;;;;;;;6135125;23;20037;-75
2023/10/28 02:15:04;;;;;;;13.55;6.35;;;;;;;;;;6134149;23;20032;-75
2023/10/28 02:17:32;;;;;;;26.52;12.48;;;;;;;;;;6128395;23;20009;-75
2023/10/28 02:20:18;;;;;;;31.88;13.65;;;;;;;;;;6111047;23;20085;-76
2023/10/28 02:22:44;;;;;;;17.73;8.70;;;;;;;;;;6103386;23;20116;-75
2023/10/28 02:25:10;;;;;;;32.25;14.38;;;;;;;;;;6154019;23;20013;-75
2023/10/28 02:27:39;;;;;;;31.63;11.95;;;;;;;;;;6135290;23;20513;-76
2023/10/28 02:30:07;;;;;;;15.85;9.52;;;;;;;;;;6165607;23;20017;-75
2023/10/28 02:32:33;;;;;;;29.88;15.45;;;;;;;;;;6137986;23;20021;-74
2023/10/28 02:34:59;;;;;;;25.30;12.55;;;;;;;;;;6138875;23;20064;-75
2023/10/28 02:37:26;;;;;;;40.83;13.52;;;;;;;;;;6139845;23;20354;-75
2023/10/28 02:39:53;;;;;;;20.98;8.95;;;;;;;;;;6154484;23;20014;-76
2023/10/28 02:42:22;;;;;;;25.38;11.45;;;;;;;;;;6152557;23;20473;-75
2023/10/28 02:44:49;;;;;;;11.13;8.25;;;;;;;;;;6153146;23;20017;-75
2023/10/28 02:47:17;;;;;;;18.50;9.52;;;;;;;;;;6126476;23;20339;-75
2023/10/28 02:49:44;;;;;;;24.33;11.80;;;;;;;;;;6102557;23;20056;-75
2023/10/28 02:52:10;;;;;;;23.35;12.70;;;;;;;;;;6152656;23;20525;-74
2023/10/28 02:54:36;;;;;;;38.97;15.18;;;;;;;;;;6152377;23;20037;-75
2023/10/28 02:57:03;;;;;;;26.60;11.18;;;;;;;;;;6152547;23;20014;-76
2023/10/28 02:59:29;;;;;;;22.67;10.00;;;;;;;;;;6127286;23;20355;-76
2023/10/28 03:01:55;;;;;;;28.05;14.65;;;;;;;;;;6159201;23;20022;-75
2023/10/28 03:04:22;;;;;;;17.75;7.70;;;;;;;;;;6164401;23;20100;-76
2023/10/28 03:06:47;;;;;;;31.98;15.07;;;;;;;;;;6113227;23;20441;-74
2023/10/28 03:09:14;;;;;;;19.50;9.75;;;;;;;;;;6163768;23;20020;-75
2023/10/28 03:11:40;;;;;;;14.13;8.55;;;;;;;;;;6136296;23;20036;-76
2023/10/28 03:14:06;;;;;;;14.82;9.13;;;;;;;;;;6163667;23;20013;-76
2023/10/28 03:16:32;;;;;;;27.83;14.57;;;;;;;;;;6163162;23;20018;-76
2023/10/28 03:18:58;;;;;;;31.38;14.57;;;;;;;;;;6156798;23;20359;-76
2023/10/28 03:21:24;;;;;;;17.27;10.60;;;;;;;;;;6152247;23;20339;-75
2023/10/28 03:23:50;;;;;;;14.02;8.30;;;;;;;;;;6126787;23;20015;-76
2023/10/28 03:26:17;;;;;;;22.13;9.60;;;;;;;;;;6125904;23;20013;-75
2023/10/28 03:28:43;;;;;;;22.35;10.10;;;;;;;;;;6152272;23;20013;-77
2023/10/28 03:31:09;;;;;;;24.15;12.68;;;;;;;;;;6125595;23;20021;-75
2023/10/28 03:33:37;;;;;;;17.73;10.02;;;;;;;;;;6101414;23;20014;-75
2023/10/28 03:36:06;;;;;;;13.88;7.43;;;;;;;;;;6125918;23;20101;-76
2023/10/28 03:38:33;;;;;;;15.07;8.50;;;;;;;;;;6125822;23;20020;-76
2023/10/28 03:40:59;;;;;;;18.02;9.25;;;;;;;;;;6101967;23;20029;-76
2023/10/28 03:43:25;;;;;;;17.35;10.10;;;;;;;;;;6151861;23;20064;-76
2023/10/28 03:45:51;;;;;;;17.98;9.93;;;;;;;;;;6151866;23;20045;-76
2023/10/28 03:48:17;;;;;;;19.80;9.80;;;;;;;;;;6126017;23;20009;-76
2023/10/28 03:50:43;;;;;;;12.70;8.05;;;;;;;;;;6152280;23;20024;-76
2023/10/28 03:53:09;;;;;;;22.65;9.50;;;;;;;;;;6126011;23;20513;-77
2023/10/28 03:55:35;;;;;;;30.20;15.05;;;;;;;;;;6151844;23;20030;-76
2023/10/28 03:58:02;;;;;;;21.55;10.55;;;;;;;;;;6151887;23;20021;-75
2023/10/28 04:00:28;;;;;;;15.75;10.00;;;;;;;;;;6151716;23;20014;-76
2023/10/28 04:02:54;;;;;;;17.25;9.85;;;;;;;;;;6125463;23;20025;-77
2023/10/28 04:05:20;;;;;;;28.73;13.75;;;;;;;;;;6151744;23;20419;-76
2023/10/28 04:07:47;;;;;;;22.00;11.70;;;;;;;;;;6151930;23;20019;-77
2023/10/28 04:10:13;;;;;;;19.70;10.05;;;;;;;;;;6152001;23;20486;-77
2023/10/28 04:12:39;;;;;;;15.57;8.45;;;;;;;;;;6151537;23;20037;-77
2023/10/28 04:15:06;;;;;;;19.98;10.82;;;;;;;;;;6151818;23;20020;-76
2023/10/28 04:17:32;;;;;;;13.65;8.57;;;;;;;;;;6152512;23;20017;-77
2023/10/28 04:19:59;;;;;;;14.20;8.98;;;;;;;;;;6153838;23;20009;-75
2023/10/28 04:22:25;;;;;;;28.52;17.23;;;;;;;;;;6153125;23;20025;-75
2023/10/28 04:24:51;;;;;;;24.20;13.18;;;;;;;;;;6153471;23;20531;-76
2023/10/28 04:27:17;;;;;;;22.45;11.15;;;;;;;;;;6127691;23;20020;-77
2023/10/28 04:29:44;;;;;;;23.23;10.85;;;;;;;;;;6153358;23;20041;-77
2023/10/28 04:32:10;;;;;;;15.40;9.77;;;;;;;;;;6154069;23;20025;-76
2023/10/28 04:34:36;;;;;;;17.00;9.43;;;;;;;;;;6128051;23;20009;-76
2023/10/28 04:37:03;;;;;;;27.33;14.48;;;;;;;;;;6104827;23;20335;-77
2023/10/28 04:39:29;;;;;;;26.60;12.45;;;;;;;;;;6154571;23;20017;-76
2023/10/28 04:41:55;;;;;;;29.33;16.63;;;;;;;;;;6154876;23;20025;-79
2023/10/28 04:44:21;;;;;;;16.55;9.40;;;;;;;;;;6157064;23;20450;-79
2023/10/28 04:46:48;;;;;;;14.07;7.95;;;;;;;;;;6157919;23;20013;-78
2023/10/28 04:49:14;;;;;;;17.55;11.77;;;;;;;;;;6130716;23;20056;-78
2023/10/28 04:51:40;;;;;;;22.55;11.90;;;;;;;;;;6153412;23;20366;-79
2023/10/28 04:54:06;;;;;;;17.40;10.95;;;;;;;;;;6153443;23;20009;-78
2023/10/28 04:56:32;;;;;;;25.60;15.02;;;;;;;;;;6127305;23;20025;-78
2023/10/28 04:58:58;;;;;;;14.07;8.05;;;;;;;;;;6103364;23;20454;-78
2023/10/28 05:01:24;;;;;;;20.55;10.70;;;;;;;;;;6127081;23;20462;-80
2023/10/28 05:03:50;;;;;;;23.15;13.50;;;;;;;;;;6130151;23;20009;-83
2023/10/28 05:06:16;;;;;;;13.88;8.77;;;;;;;;;;6161255;23;20017;-81
2023/10/28 05:08:42;;;;;;;6.68;5.97;;;;;;;;;;6157544;23;20010;-80
2023/10/28 05:11:10;;;;;;;12.65;8.90;;;;;;;;;;6132882;23;20018;-80
2023/10/28 05:13:36;;;;;;;19.15;11.15;;;;;;;;;;6135054;23;20021;-81
2023/10/28 05:16:02;;;;;;;16.10;8.60;;;;;;;;;;6137382;23;20013;-81
2023/10/28 05:18:28;;;;;;;18.60;9.23;;;;;;;;;;6107795;23;20509;-80
2023/10/28 05:20:54;;;;;;;12.15;8.50;;;;;;;;;;6133617;23;20013;-81
2023/10/28 05:23:22;;;;;;;24.52;15.63;;;;;;;;;;6168435;23;20061;-81
2023/10/28 05:25:48;;;;;;;17.33;11.07;;;;;;;;;;6144473;23;20014;-78
2023/10/28 05:28:14;;;;;;;12.18;8.65;;;;;;;;;;6108379;23;20025;-81
2023/10/28 05:30:40;;;;;;;16.80;9.55;;;;;;;;;;6133873;23;20037;-81
2023/10/28 05:33:07;;;;;;;22.58;8.82;;;;;;;;;;6163822;23;20037;-81
2023/10/28 05:35:33;;;;;;;14.18;8.27;;;;;;;;;;6136766;23;20009;-80
2023/10/28 05:37:59;;;;;;;13.90;9.80;;;;;;;;;;6161406;23;20013;-80
2023/10/28 05:40:25;;;;;;;16.70;10.45;;;;;;;;;;6162593;23;20021;-81
2023/10/28 05:42:51;;;;;;;24.95;13.70;;;;;;;;;;6159093;23;20441;-81
2023/10/28 05:45:18;;;;;;;9.77;7.15;;;;;;;;;;6107332;23;20350;-80
2023/10/28 05:47:44;;;;;;;27.30;15.95;;;;;;;;;;6154807;23;20345;-80
2023/10/28 05:50:11;;;;;;;15.57;8.98;;;;;;;;;;6157052;23;20016;-77
2023/10/28 05:52:38;;;;;;;10.40;9.35;;;;;;;;;;6144747;23;20006;-82
2023/10/28 05:55:05;;;;;;;22.95;12.75;;;;;;;;;;6170203;23;20323;-81
2023/10/28 05:57:31;;;;;;;12.27;7.68;;;;;;;;;;6166282;23;20053;-81
2023/10/28 05:59:57;;;;;;;23.30;12.35;;;;;;;;;;6139543;23;20556;-82
2023/10/28 06:02:26;;;;;;;17.63;10.88;;;;;;;;;;6163676;23;20022;-80
2023/10/28 06:04:52;;;;;;;7.53;6.10;;;;;;;;;;6138022;23;20406;-80
2023/10/28 06:07:18;;;;;;;10.50;7.13;;;;;;;;;;6154907;23;20017;-79
2023/10/28 06:09:44;;;;;;;8.38;7.38;;;;;;;;;;6128229;23;20016;-78
2023/10/28 06:12:13;;;;;;;10.57;6.75;;;;;;;;;;6153980;23;20033;-80
2023/10/28 06:14:40;;;;;;;15.43;11.45;;;;;;;;;;6159179;23;20014;-79
2023/10/28 06:17:07;;;;;;;8.82;7.93;;;;;;;;;;6133810;23;20013;-82
2023/10/28 06:19:33;;;;;;;8.10;5.97;;;;;;;;;;6162593;23;20020;-81
2023/10/28 06:21:59;;;;;;;8.80;6.53;;;;;;;;;;6155362;23;20018;-80
2023/10/28 06:24:24;;;;;;;7.95;6.70;;;;;;;;;;6154084;23;20113;-79
2023/10/28 06:26:51;;;;;;;9.68;7.82;;;;;;;;;;6152588;23;20088;-79
2023/10/28 06:29:17;;;;;;;14.10;10.80;;;;;;;;;;6152813;23;20014;-78
2023/10/28 06:31:44;;;;;;;7.97;7.18;;;;;;;;;;6150956;23;20025;-78
2023/10/28 06:34:11;;;;;;;9.48;6.90;;;;;;;;;;6102017;23;20079;-78
2023/10/28 06:36:37;;;;;;;7.88;6.07;;;;;;;;;;6151752;23;20062;-77
2023/10/28 06:39:04;;;;;;;16.52;12.15;;;;;;;;;;6126237;23;20013;-77
2023/10/28 06:41:30;;;;;;;9.07;6.40;;;;;;;;;;6126477;23;20025;-78
2023/10/28 06:43:56;;;;;;;11.98;10.57;;;;;;;;;;6154065;23;20021;-79
2023/10/28 06:46:22;;;;;;;6.57;5.20;;;;;;;;;;6152619;23;20071;-79
2023/10/28 06:48:49;;;;;;;12.80;11.50;;;;;;;;;;6126678;23;20021;-77
2023/10/28 06:51:15;;;;;;;6.95;6.22;;;;;;;;;;6126156;23;20021;-77
2023/10/28 06:53:42;;;;;;;9.73;7.35;;;;;;;;;;6101600;23;20017;-78
2023/10/28 06:56:08;;;;;;;2.25;2.13;;;;;;;;;;6155202;23;20459;-76
2023/10/28 06:58:34;;;;;;;8.77;6.97;;;;;;;;;;6106254;23;20028;-82
2023/10/28 07:01:00;;;;;;;6.30;5.72;;;;;;;;;;6169896;23;20025;-82
2023/10/28 07:03:27;;;;;;;5.88;4.55;;;;;;;;;;6169019;23;20010;-82
2023/10/28 07:05:54;;;;;;;5.93;5.35;;;;;;;;;;6159858;23;20025;-79
2023/10/28 07:08:20;;;;;;;10.80;9.13;;;;;;;;;;6127134;23;20585;-80
2023/10/28 07:10:47;;;;;;;11.65;10.50;;;;;;;;;;6081357;23;20446;-80
2023/10/28 07:13:14;;;;;;;11.25;10.10;;;;;;;;;;6129320;23;20124;-80
2023/10/28 07:15:40;;;;;;;3.88;3.58;;;;;;;;;;6127271;23;20013;-83
2023/10/28 07:18:07;;;;;;;6.68;6.07;;;;;;;;;;6155488;23;20006;-79
2023/10/28 07:20:33;;;;;;;6.97;5.97;;;;;;;;;;6151977;23;20036;-83
2023/10/28 07:23:02;;;;;;;6.40;5.80;;;;;;;;;;6157791;23;20021;-79
2023/10/28 07:25:29;;;;;;;7.40;6.70;;;;;;;;;;6128166;23;20029;-77
2023/10/28 07:27:55;;;;;;;7.60;6.82;;;;;;;;;;6156714;23;20013;-79
2023/10/28 07:30:22;;;;;;;5.97;4.95;;;;;;;;;;6101110;23;20109;-79
2023/10/28 07:32:48;;;;;;;11.02;9.93;;;;;;;;;;6125074;23;20029;-76
2023/10/28 07:35:16;;;;;;;12.65;7.22;;;;;;;;;;6151178;23;20331;-77
2023/10/28 07:37:42;;;;;;;4.22;3.92;;;;;;;;;;6124443;23;20018;-79
2023/10/28 07:40:11;;;;;;;11.38;8.23;;;;;;;;;;6124558;23;20013;-79
2023/10/28 07:42:38;;;;;;;5.47;5.03;;;;;;;;;;6150607;23;20021;-79
2023/10/28 07:45:04;;;;;;;6.57;5.97;;;;;;;;;;6124993;23;20009;-79
2023/10/28 07:47:31;;;;;;;7.40;6.70;;;;;;;;;;6150840;23;20410;-79
2023/10/28 07:49:57;;;;;;;6.15;5.65;;;;;;;;;;6126318;23;20521;-81
2023/10/28 07:52:23;;;;;;;7.65;6.95;;;;;;;;;;6158799;23;20017;-83
2023/10/28 07:54:50;;;;;;;4.95;4.55;;;;;;;;;;6162762;23;20504;-82
2023/10/28 07:57:15;;;;;;;7.32;5.53;;;;;;;;;;6157830;23;20020;-81
2023/10/28 07:59:42;;;;;;;5.43;4.07;;;;;;;;;;6153659;23;20104;-79
2023/10/28 08:02:08;;;;;;;6.00;4.53;;;;;;;;;;6154767;23;20112;-79
2023/10/28 08:04:34;;;;;;;7.25;6.55;;;;;;;;;;6129242;23;20037;-80
2023/10/28 08:07:00;;;;;;;4.55;4.25;;;;;;;;;;6154347;23;20056;-79
2023/10/28 08:09:28;;;;;;;5.60;5.20;;;;;;;;;;6153848;23;20032;-79
2023/10/28 08:11:54;;;;;;;3.88;2.45;;;;;;;;;;6153891;23;20475;-80
2023/10/28 08:14:21;;;;;;;8.32;3.90;;;;;;;;;;6157443;23;20010;-80
2023/10/28 08:16:47;;;;;;;6.22;5.70;;;;;;;;;;6160960;23;20020;-79
2023/10/28 08:19:13;;;;;;;3.80;3.50;;;;;;;;;;6158917;23;20084;-78
2023/10/28 08:21:38;;;;;;;3.63;3.03;;;;;;;;;;6159964;23;20029;-80
2023/10/28 08:24:07;;;;;;;2.63;2.42;;;;;;;;;;6164304;23;20060;-80
2023/10/28 08:26:33;;;;;;;10.02;7.00;;;;;;;;;;6133040;23;20718;-76
2023/10/28 08:29:00;;;;;;;2.53;2.42;;;;;;;;;;6134259;23;20014;-80
2023/10/28 08:31:27;;;;;;;8.00;7.35;;;;;;;;;;6131382;23;20029;-80
2023/10/28 08:33:53;;;;;;;10.93;10.13;;;;;;;;;;6160625;23;20533;-80
2023/10/28 08:36:19;;;;;;;9.15;6.43;;;;;;;;;;6173321;23;20018;-79
2023/10/28 08:38:47;;;;;;;5.63;4.78;;;;;;;;;;6122867;23;20048;-79
2023/10/28 08:41:16;;;;;;;6.78;4.43;;;;;;;;;;6161223;23;20018;-80
2023/10/28 08:43:42;;;;;;;5.28;4.88;;;;;;;;;;6161294;23;20033;-79
2023/10/28 08:46:08;;;;;;;5.97;5.38;;;;;;;;;;6167054;23;20013;-78
2023/10/28 08:48:34;;;;;;;6.82;4.97;;;;;;;;;;6156267;23;20006;-78
2023/10/28 08:51:00;;;;;;;6.72;6.10;;;;;;;;;;6130179;23;20020;-77
2023/10/28 08:53:26;;;;;;;9.57;6.57;;;;;;;;;;6155849;23;20037;-78
2023/10/28 08:55:52;;;;;;;4.68;4.00;;;;;;;;;;6152734;23;20018;-78
2023/10/28 08:58:22;;;;;;;4.93;3.40;;;;;;;;;;6127495;23;20139;-78
2023/10/28 09:00:48;;;;;;;6.30;5.80;;;;;;;;;;6152839;23;20020;-78
2023/10/28 09:03:15;;;;;;;6.95;6.35;;;;;;;;;;6152715;23;20481;-79
2023/10/28 09:05:41;;;;;;;6.80;6.07;;;;;;;;;;6152402;23;20055;-79
2023/10/28 09:08:07;;;;;;;4.93;4.53;;;;;;;;;;6126524;23;20040;-78
2023/10/28 09:10:34;;;;;;;8.80;7.07;;;;;;;;;;6153083;23;20020;-78
2023/10/28 09:13:06;;;;;;;9.48;8.68;;;;;;;;;;6153496;23;20474;-78
2023/10/28 09:15:33;;;;;;;7.30;6.60;;;;;;;;;;6129765;23;20014;-78
2023/10/28 09:18:01;;;;;;;7.93;7.25;;;;;;;;;;6128262;23;20048;-78
2023/10/28 09:20:27;;;;;;;8.07;4.13;;;;;;;;;;6128772;23;20465;-79
2023/10/28 09:22:54;;;;;;;4.32;3.90;;;;;;;;;;6153716;23;20509;-79
2023/10/28 09:25:21;;;;;;;5.47;5.00;;;;;;;;;;6154064;23;20069;-78
2023/10/28 09:27:48;;;;;;;7.75;6.95;;;;;;;;;;6128276;23;20041;-79
2023/10/28 09:30:21;;;;;;;6.15;5.65;;;;;;;;;;6128777;23;20013;-79
2023/10/28 09:32:48;;;;;;;6.18;5.68;;;;;;;;;;6154083;23;20028;-79
2023/10/28 09:35:15;;;;;;;4.40;4.10;;;;;;;;;;6156191;23;20009;-80
2023/10/28 09:37:42;;;;;;;7.00;6.40;;;;;;;;;;6105766;23;20022;-79
2023/10/28 09:40:10;;;;;;;6.55;5.90;;;;;;;;;;6128960;23;20025;-80
2023/10/28 09:42:37;;;;;;;4.97;4.60;;;;;;;;;;6153816;23;20339;-79
2023/10/28 09:45:06;;;;;;;4.18;3.92;;;;;;;;;;6154730;23;20014;-79
2023/10/28 09:47:38;;;;;;;3.92;3.65;;;;;;;;;;6154401;23;20101;-79
2023/10/28 09:50:06;;;;;;;6.20;5.60;;;;;;;;;;6154798;23;20022;-79
2023/10/28 09:52:32;;;;;;;5.93;5.32;;;;;;;;;;6129008;23;20041;-79
2023/10/28 09:54:59;;;;;;;8.88;5.35;;;;;;;;;;6104448;23;20010;-79
2023/10/28 09:57:25;;;;;;;2.97;2.78;;;;;;;;;;6130149;23;20100;-79
2023/10/28 09:59:52;;;;;;;4.90;4.50;;;;;;;;;;6165102;23;20147;-79
2023/10/28 10:02:22;;;;;;;6.60;5.95;;;;;;;;;;6139125;23;20454;-79
2023/10/28 10:05:05;;;;;;;3.93;3.63;;;;;;;;;;6154840;23;20057;-79
2023/10/28 10:07:32;;;;;;;4.85;4.45;;;;;;;;;;6153937;23;20013;-78
2023/10/28 10:10:13;;;;;;;10.23;7.35;;;;;;;;;;6127362;23;20009;-78
2023/10/28 10:12:42;;;;;;;5.47;4.63;;;;;;;;;;6152344;23;20354;-78
2023/10/28 10:15:09;;;;;;;8.10;7.35;;;;;;;;;;6126954;23;20013;-78
2023/10/28 10:17:44;;;;;;;7.22;6.65;;;;;;;;;;6104309;23;20041;-81
2023/10/28 10:20:10;;;;;;;8.35;7.65;;;;;;;;;;6084712;23;20013;-80
2023/10/28 10:22:38;;;;;;;5.28;4.43;;;;;;;;;;6132298;23;20022;-79
2023/10/28 10:25:04;;;;;;;4.65;4.25;;;;;;;;;;6129061;23;20009;-80
2023/10/28 10:27:42;;;;;;;7.30;6.03;;;;;;;;;;6129321;23;20013;-79
2023/10/28 10:30:09;;;;;;;4.38;3.97;;;;;;;;;;6153611;23;20010;-79
2023/10/28 10:32:45;;;;;;;3.30;3.10;;;;;;;;;;6127450;23;20370;-79
2023/10/28 10:35:32;;;;;;;8.93;6.18;;;;;;;;;;6102602;23;20108;-79
2023/10/28 10:38:02;;;;;;;7.25;6.28;;;;;;;;;;6127122;23;20473;-79
2023/10/28 10:40:31;;;;;;;5.68;5.15;;;;;;;;;;6102535;23;20104;-78
2023/10/28 10:43:02;;;;;;;3.72;3.45;;;;;;;;;;6126509;23;20068;-78
2023/10/28 10:45:29;;;;;;;6.93;4.97;;;;;;;;;;6126739;23;20014;-78
2023/10/28 10:47:55;;;;;;;7.40;6.70;;;;;;;;;;6151921;23;20024;-77
2023/10/28 10:50:21;;;;;;;4.80;3.08;;;;;;;;;;6152967;23;20033;-77
2023/10/28 10:52:49;;;;;;;4.43;3.80;;;;;;;;;;6125931;23;20017;-78
2023/10/28 10:55:24;;;;;;;6.55;5.95;;;;;;;;;;6151682;23;20489;-75
2023/10/28 10:57:51;;;;;;;4.43;4.03;;;;;;;;;;6151795;23;20021;-74
2023/10/28 11:00:18;;;;;;;9.93;5.63;;;;;;;;;;6152945;23;20384;-74
2023/10/28 11:02:45;;;;;;;12.00;6.40;;;;;;;;;;6152046;23;20049;-75
2023/10/28 11:05:11;;;;;;;6.07;4.95;;;;;;;;;;6152381;23;20009;-72
2023/10/28 11:07:37;;;;;;;8.80;6.05;;;;;;;;;;6126511;23;20092;-77
2023/10/28 11:10:08;;;;;;;5.53;5.03;;;;;;;;;;6148186;23;20386;-78
2023/10/28 11:12:34;;;;;;;4.65;4.05;;;;;;;;;;6151049;23;20017;-76
2023/10/28 11:15:00;;;;;;;4.88;4.47;;;;;;;;;;6151126;23;20014;-74
2023/10/28 11:17:26;;;;;;;10.05;8.98;;;;;;;;;;6124750;23;20075;-74
2023/10/28 11:19:53;;;;;;;3.03;2.78;;;;;;;;;;6150126;23;20485;-74
2023/10/28 11:22:19;;;;;;;8.55;7.18;;;;;;;;;;6150984;23;20044;-75
2023/10/28 11:24:45;;;;;;;8.65;6.10;;;;;;;;;;6124728;23;20092;-77
2023/10/28 11:27:20;;;;;;;7.85;6.53;;;;;;;;;;6098843;23;20095;-74
2023/10/28 11:29:46;;;;;;;7.53;6.93;;;;;;;;;;6123999;23;20013;-76
2023/10/28 11:32:12;;;;;;;6.57;5.20;;;;;;;;;;6151063;23;20059;-74
2023/10/28 11:34:40;;;;;;;5.55;4.55;;;;;;;;;;6150722;23;20013;-75
2023/10/28 11:37:09;;;;;;;8.98;8.10;;;;;;;;;;6150811;23;20442;-73
2023/10/28 11:39:36;;;;;;;5.45;4.95;;;;;;;;;;6151124;23;20017;-74
2023/10/28 11:42:09;;;;;;;6.05;5.45;;;;;;;;;;6150673;23;20029;-74
2023/10/28 11:44:35;;;;;;;6.55;4.90;;;;;;;;;;6150924;23;20072;-74
2023/10/28 11:47:02;;;;;;;4.78;4.38;;;;;;;;;;6123605;23;20022;-74
2023/10/28 11:49:28;;;;;;;7.57;6.55;;;;;;;;;;6123917;23;20016;-75
2023/10/28 11:51:54;;;;;;;3.20;2.90;;;;;;;;;;6150834;23;20088;-74
2023/10/28 11:54:20;;;;;;;6.90;6.18;;;;;;;;;;6151036;23;20017;-75
2023/10/28 11:56:46;;;;;;;8.43;7.30;;;;;;;;;;6124652;23;20088;-76
2023/10/28 11:59:12;;;;;;;9.60;7.20;;;;;;;;;;6125413;23;20045;-76
2023/10/28 12:01:38;;;;;;;10.50;8.52;;;;;;;;;;6150675;23;20014;-75
2023/10/28 12:04:07;;;;;;;6.55;6.03;;;;;;;;;;6151233;23;20017;-76
2023/10/28 12:06:33;;;;;;;7.85;5.00;;;;;;;;;;6151138;23;20021;-73
2023/10/28 12:08:59;;;;;;;10.45;5.90;;;;;;;;;;6150509;23;20020;-75
2023/10/28 12:11:26;;;;;;;13.02;7.47;;;;;;;;;;6151319;23;20014;-77
2023/10/28 12:13:52;;;;;;;15.80;9.20;;;;;;;;;;6149890;23;20014;-74
2023/10/28 12:16:18;;;;;;;11.85;7.38;;;;;;;;;;6100970;23;20124;-74
2023/10/28 12:18:45;;;;;;;12.52;6.50;;;;;;;;;;6125388;23;20083;-74
2023/10/28 12:21:12;;;;;;;15.20;8.75;;;;;;;;;;6101201;23;20013;-75
2023/10/28 12:23:38;;;;;;;11.48;10.07;;;;;;;;;;6125027;23;20601;-76
2023/10/28 12:26:05;;;;;;;10.65;7.20;;;;;;;;;;6151220;23;20014;-77
2023/10/28 12:28:31;;;;;;;8.68;6.13;;;;;;;;;;6151627;23;20385;-75
2023/10/28 12:30:57;;;;;;;11.27;6.35;;;;;;;;;;6149761;23;20033;-76
2023/10/28 12:33:23;;;;;;;12.50;8.90;;;;;;;;;;6100753;23;20019;-76
2023/10/28 12:35:50;;;;;;;9.68;7.65;;;;;;;;;;6150418;23;20020;-73
2023/10/28 12:38:16;;;;;;;16.60;10.23;;;;;;;;;;6150884;23;20045;-74
2023/10/28 12:40:42;;;;;;;15.43;8.38;;;;;;;;;;6152567;23;20475;-75
2023/10/28 12:43:08;;;;;;;23.33;8.48;;;;;;;;;;6152076;23;20025;-73
2023/10/28 12:45:34;;;;;;;17.42;7.28;;;;;;;;;;6152543;23;20533;-73
2023/10/28 12:48:00;;;;;;;9.77;4.47;;;;;;;;;;6152365;23;20017;-75
2023/10/28 12:50:26;;;;;;;16.77;7.45;;;;;;;;;;6152962;23;20017;-75
2023/10/28 12:52:52;;;;;;;11.73;7.85;;;;;;;;;;6151665;23;20017;-73
2023/10/28 12:55:18;;;;;;;9.40;8.35;;;;;;;;;;6152941;23;20481;-74
2023/10/28 12:57:45;;;;;;;6.32;5.82;;;;;;;;;;6150468;23;20024;-74
2023/10/28 13:00:14;;;;;;;7.38;5.60;;;;;;;;;;6151881;23;20017;-74
2023/10/28 13:02:40;;;;;;;11.70;6.68;;;;;;;;;;6150525;23;20080;-74
2023/10/28 13:05:06;;;;;;;11.73;7.82;;;;;;;;;;6152380;23;20571;-74
2023/10/28 13:07:34;;;;;;;13.65;7.95;;;;;;;;;;6152779;23;20049;-74
2023/10/28 13:10:00;;;;;;;13.30;7.35;;;;;;;;;;6151700;23;20014;-74
2023/10/28 13:12:26;;;;;;;7.53;5.75;;;;;;;;;;6150075;23;20017;-74
2023/10/28 13:14:52;;;;;;;8.02;5.75;;;;;;;;;;6123879;23;20013;-75
2023/10/28 13:17:19;;;;;;;13.38;6.63;;;;;;;;;;6151081;23;20576;-75
2023/10/28 13:19:45;;;;;;;9.23;6.28;;;;;;;;;;6124956;23;20081;-76
2023/10/28 13:22:11;;;;;;;8.20;6.22;;;;;;;;;;6124590;23;20029;-75
2023/10/28 13:24:38;;;;;;;10.95;5.30;;;;;;;;;;6124917;23;20032;-75
2023/10/28 13:27:04;;;;;;;8.73;6.28;;;;;;;;;;6150972;23;20049;-75
2023/10/28 13:29:30;;;;;;;11.43;5.90;;;;;;;;;;6151128;23;20391;-73
2023/10/28 13:31:56;;;;;;;10.60;4.72;;;;;;;;;;6150341;23;20038;-75
2023/10/28 13:34:24;;;;;;;8.07;6.28;;;;;;;;;;6150349;23;20079;-76
2023/10/28 13:36:50;;;;;;;7.53;6.15;;;;;;;;;;6151878;23;20005;-75
2023/10/28 13:39:17;;;;;;;9.07;6.70;;;;;;;;;;6154268;23;20013;-75
2023/10/28 13:41:45;;;;;;;8.13;6.63;;;;;;;;;;6154627;23;20097;-75
2023/10/28 13:44:12;;;;;;;9.07;7.90;;;;;;;;;;6153752;23;20021;-75
2023/10/28 13:46:38;;;;;;;8.15;7.35;;;;;;;;;;6127626;23;20010;-75
2023/10/28 13:49:05;;;;;;;5.25;4.75;;;;;;;;;;6150935;23;20013;-75
2023/10/28 13:51:31;;;;;;;6.25;5.75;;;;;;;;;;6151311;23;20466;-73
2023/10/28 13:53:58;;;;;;;6.75;6.18;;;;;;;;;;6151260;23;20041;-75
2023/10/28 13:56:26;;;;;;;9.18;8.23;;;;;;;;;;6151656;23;20112;-76
2023/10/28 13:58:52;;;;;;;10.77;8.00;;;;;;;;;;6152945;23;20013;-76
2023/10/28 14:01:18;;;;;;;9.65;7.25;;;;;;;;;;6154013;23;20024;-76
2023/10/28 14:03:45;;;;;;;7.78;6.85;;;;;;;;;;6128848;23;20021;-77
2023/10/28 14:06:12;;;;;;;3.83;3.42;;;;;;;;;;6154398;23;20041;-74
2023/10/28 14:08:38;;;;;;;5.53;5.05;;;;;;;;;;6152456;23;20024;-78
2023/10/28 14:11:07;;;;;;;7.47;6.78;;;;;;;;;;6151522;23;20018;-75
2023/10/28 14:13:33;;;;;;;6.68;6.07;;;;;;;;;;6151269;23;20020;-74
2023/10/28 14:15:59;;;;;;;9.45;7.97;;;;;;;;;;6151153;23;20040;-73
2023/10/28 14:18:25;;;;;;;8.20;5.90;;;;;;;;;;6151825;23;20017;-75
2023/10/28 14:20:51;;;;;;;9.57;6.20;;;;;;;;;;6125181;23;20708;-74
2023/10/28 14:23:17;;;;;;;7.55;6.65;;;;;;;;;;6125156;23;20025;-75
2023/10/28 14:25:43;;;;;;;12.25;10.40;;;;;;;;;;6151299;23;20017;-75
2023/10/28 14:28:09;;;;;;;10.60;6.25;;;;;;;;;;6151420;23;20031;-76