Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:37;;;;;;;;;;;6.70;99.90;;;;;;4995633;28;19921;-77
2023/12/18 00:04:23;;;;;;;;;;;6.70;99.90;;;;;;5025742;28;19963;-76
2023/12/18 00:07:09;;;;;;;;;;;6.70;99.90;;;;;;5014688;28;19909;-76
2023/12/18 00:09:56;;;;;;;;;;;6.70;99.90;;;;;;5014457;28;19913;-77
2023/12/18 00:12:42;;;;;;;;;;;6.70;99.90;;;;;;5010336;28;19910;-78
2023/12/18 00:15:28;;;;;;;;;;;6.70;99.90;;;;;;5014910;28;19924;-77
2023/12/18 00:18:14;;;;;;;;;;;6.80;99.90;;;;;;5014226;28;20318;-77
2023/12/18 00:21:08;;;;;;;;;;;6.80;99.90;;;;;;5013447;28;19924;-76
2023/12/18 00:23:54;;;;;;;;;;;6.80;99.90;;;;;;5028440;28;19913;-77
2023/12/18 00:26:44;;;;;;;;;;;6.80;99.90;;;;;;5029939;28;20004;-77
2023/12/18 00:29:31;;;;;;;;;;;6.80;99.90;;;;;;5007533;28;19913;-77
2023/12/18 00:32:16;;;;;;;;;;;6.80;99.90;;;;;;5022373;28;20342;-76
2023/12/18 00:35:05;;;;;;;;;;;6.80;99.90;;;;;;5017176;28;20000;-76
2023/12/18 00:37:51;;;;;;;;;;;6.80;99.90;;;;;;5018214;28;19980;-76
2023/12/18 00:40:37;;;;;;;;;;;6.70;99.90;;;;;;5031308;28;19913;-76
2023/12/18 00:43:23;;;;;;;;;;;6.80;99.90;;;;;;5016912;28;19970;-75
2023/12/18 00:46:09;;;;;;;;;;;6.70;99.90;;;;;;5018330;28;20000;-75
2023/12/18 00:48:55;;;;;;;;;;;6.70;99.90;;;;;;5016082;28;19913;-76
2023/12/18 00:51:42;;;;;;;;;;;6.70;99.90;;;;;;5018556;28;19921;-76
2023/12/18 00:54:28;;;;;;;;;;;6.70;99.90;;;;;;4999085;28;19936;-75
2023/12/18 00:57:14;;;;;;;;;;;6.60;99.90;;;;;;5005917;28;20344;-76
2023/12/18 01:00:00;;;;;;;;;;;6.60;99.90;;;;;;4999812;28;19920;-77
2023/12/18 01:02:47;;;;;;;;;;;6.60;99.90;;;;;;5023712;28;19960;-76
2023/12/18 01:05:32;;;;;;;;;;;6.60;99.90;;;;;;5031732;28;19913;-76
2023/12/18 01:08:18;;;;;;;;;;;6.60;99.90;;;;;;5017457;28;20684;-76
2023/12/18 01:11:06;;;;;;;;;;;6.60;99.90;;;;;;5017583;28;19968;-76
2023/12/18 01:13:52;;;;;;;;;;;6.60;99.90;;;;;;5002677;28;19909;-76
2023/12/18 01:16:38;;;;;;;;;;;6.60;99.90;;;;;;5015431;28;19920;-76
2023/12/18 01:19:24;;;;;;;;;;;6.60;99.90;;;;;;5029336;28;20289;-75
2023/12/18 01:22:10;;;;;;;;;;;6.60;99.90;;;;;;5015504;28;19914;-76
2023/12/18 01:24:56;;;;;;;;;;;6.60;99.90;;;;;;4997596;28;20004;-76
2023/12/18 01:27:42;;;;;;;;;;;6.60;99.90;;;;;;5029369;28;19917;-76
2023/12/18 01:30:28;;;;;;;;;;;6.70;99.90;;;;;;5029139;28;19913;-77
2023/12/18 01:33:14;;;;;;;;;;;6.60;99.90;;;;;;5015900;28;19913;-77
2023/12/18 01:36:00;;;;;;;;;;;6.60;99.90;;;;;;5009752;28;20346;-77
2023/12/18 01:38:47;;;;;;;;;;;6.70;99.90;;;;;;4994073;28;19925;-77
2023/12/18 01:41:33;;;;;;;;;;;6.70;99.90;;;;;;5029965;28;20469;-77
2023/12/18 01:44:19;;;;;;;;;;;6.70;99.90;;;;;;5015775;28;19909;-77
2023/12/18 01:47:05;;;;;;;;;;;6.60;99.90;;;;;;5016018;28;19911;-77
2023/12/18 01:49:51;;;;;;;;;;;6.60;99.90;;;;;;5016067;28;19920;-77
2023/12/18 01:52:37;;;;;;;;;;;6.60;99.90;;;;;;4982643;28;19956;-78
2023/12/18 01:55:24;;;;;;;;;;;6.60;99.90;;;;;;4996587;28;19993;-77
2023/12/18 01:58:10;;;;;;;;;;;6.60;99.90;;;;;;5009048;28;19976;-77
2023/12/18 02:00:56;;;;;;;;;;;6.60;99.90;;;;;;5025449;28;19910;-77
2023/12/18 02:03:42;;;;;;;;;;;6.60;99.90;;;;;;5022367;28;19913;-77
2023/12/18 02:06:28;;;;;;;;;;;6.60;99.90;;;;;;5028639;28;19909;-77
2023/12/18 02:09:16;;;;;;;;;;;6.60;99.90;;;;;;5007968;28;20358;-77
2023/12/18 02:12:04;;;;;;;;;;;6.60;99.90;;;;;;5002436;28;19920;-77
2023/12/18 02:14:52;;;;;;;;;;;6.60;99.90;;;;;;5005155;28;19940;-77
2023/12/18 02:17:38;;;;;;;;;;;6.50;99.90;;;;;;5025733;28;19914;-77
2023/12/18 02:20:24;;;;;;;;;;;6.50;99.90;;;;;;5031090;28;19909;-77
2023/12/18 02:23:10;;;;;;;;;;;6.40;99.90;;;;;;4988734;28;19953;-77
2023/12/18 02:25:57;;;;;;;;;;;6.50;99.90;;;;;;5016987;28;19909;-77
2023/12/18 02:28:43;;;;;;;;;;;6.40;99.90;;;;;;5021655;28;20211;-77
2023/12/18 02:31:29;;;;;;;;;;;6.40;99.90;;;;;;5016762;28;19919;-77
2023/12/18 02:34:15;;;;;;;;;;;6.30;99.90;;;;;;5017666;28;20251;-78
2023/12/18 02:37:01;;;;;;;;;;;6.20;99.90;;;;;;5006408;28;19909;-77
2023/12/18 02:39:47;;;;;;;;;;;6.20;99.90;;;;;;5022098;28;19924;-77
2023/12/18 02:42:34;;;;;;;;;;;6.30;99.90;;;;;;5035247;28;19951;-77
2023/12/18 02:45:20;;;;;;;;;;;6.20;99.90;;;;;;5034375;28;19999;-77
2023/12/18 02:48:06;;;;;;;;;;;6.10;99.90;;;;;;5034793;28;19920;-77
2023/12/18 02:50:52;;;;;;;;;;;6.10;99.90;;;;;;5035461;28;19909;-77
2023/12/18 02:53:38;;;;;;;;;;;6.10;99.90;;;;;;5035845;28;19917;-77
2023/12/18 02:56:25;;;;;;;;;;;6.10;99.90;;;;;;5002422;28;19909;-77
2023/12/18 02:59:12;;;;;;;;;;;6.10;99.90;;;;;;5016467;28;19913;-77
2023/12/18 03:01:58;;;;;;;;;;;6.00;99.90;;;;;;5036050;28;19928;-77
2023/12/18 03:04:44;;;;;;;;;;;6.00;99.90;;;;;;5007876;28;19920;-77
2023/12/18 03:07:30;;;;;;;;;;;6.10;99.90;;;;;;5007848;28;19913;-78
2023/12/18 03:10:16;;;;;;;;;;;6.00;99.90;;;;;;4997504;28;19920;-77
2023/12/18 03:13:02;;;;;;;;;;;6.00;99.90;;;;;;5019714;28;19924;-77
2023/12/18 03:15:48;;;;;;;;;;;6.00;99.90;;;;;;5016702;28;19979;-78
2023/12/18 03:18:34;;;;;;;;;;;6.00;99.90;;;;;;5027340;28;19932;-77
2023/12/18 03:21:20;;;;;;;;;;;6.00;99.90;;;;;;5022698;28;19920;-77
2023/12/18 03:24:07;;;;;;;;;;;6.00;99.90;;;;;;5001838;28;19960;-77
2023/12/18 03:26:53;;;;;;;;;;;6.00;99.90;;;;;;5006874;28;19909;-78
2023/12/18 03:29:39;;;;;;;;;;;6.00;99.90;;;;;;5021369;28;19908;-78
2023/12/18 03:32:24;;;;;;;;;;;6.00;99.90;;;;;;5019593;28;20389;-77
2023/12/18 03:35:10;;;;;;;;;;;6.00;99.90;;;;;;5006625;28;19921;-77
2023/12/18 03:37:57;;;;;;;;;;;6.00;99.90;;;;;;5006759;28;19917;-77
2023/12/18 03:40:43;;;;;;;;;;;6.00;99.90;;;;;;5021360;28;20337;-77
2023/12/18 03:43:29;;;;;;;;;;;5.90;99.90;;;;;;5021809;28;19913;-77
2023/12/18 03:46:15;;;;;;;;;;;6.00;99.90;;;;;;5020463;28;19920;-77
2023/12/18 03:49:01;;;;;;;;;;;5.90;99.90;;;;;;5020582;28;20028;-77
2023/12/18 03:51:47;;;;;;;;;;;6.00;99.90;;;;;;5036241;28;20249;-77
2023/12/18 03:54:33;;;;;;;;;;;6.00;99.90;;;;;;5020700;28;19909;-77
2023/12/18 03:57:20;;;;;;;;;;;6.00;99.90;;;;;;5020210;28;19912;-77
2023/12/18 04:00:06;;;;;;;;;;;6.00;99.90;;;;;;5020566;28;19940;-77
2023/12/18 04:02:52;;;;;;;;;;;6.10;99.90;;;;;;5021145;28;19916;-76
2023/12/18 04:05:38;;;;;;;;;;;6.10;99.90;;;;;;5051781;28;19912;-76
2023/12/18 04:08:24;;;;;;;;;;;6.10;99.90;;;;;;5011602;28;19909;-76
2023/12/18 04:11:14;;;;;;;;;;;6.10;99.90;;;;;;5039930;28;19909;-76
2023/12/18 04:14:00;;;;;;;;;;;6.20;99.90;;;;;;5010623;28;19912;-76
2023/12/18 04:16:46;;;;;;;;;;;6.20;99.90;;;;;;4990288;28;19939;-75
2023/12/18 04:19:33;;;;;;;;;;;6.20;99.90;;;;;;5018143;28;19970;-78
2023/12/18 04:22:19;;;;;;;;;;;6.20;99.90;;;;;;5037725;28;20306;-76
2023/12/18 04:25:06;;;;;;;;;;;6.20;99.90;;;;;;5019114;28;19923;-76
2023/12/18 04:27:52;;;;;;;;;;;6.20;99.90;;;;;;4999452;28;19971;-76
2023/12/18 04:30:38;;;;;;;;;;;6.30;99.90;;;;;;5023659;28;19996;-76
2023/12/18 04:33:24;;;;;;;;;;;6.30;99.90;;;;;;5022790;28;19909;-76
2023/12/18 04:36:10;;;;;;;;;;;6.30;99.90;;;;;;5009873;28;20321;-76
2023/12/18 04:38:56;;;;;;;;;;;6.30;99.90;;;;;;5010880;28;20215;-75
2023/12/18 04:41:43;;;;;;;;;;;6.30;99.90;;;;;;5025503;28;19935;-77
2023/12/18 04:44:29;;;;;;;;;;;6.30;99.90;;;;;;5011908;28;19909;-77
2023/12/18 04:47:15;;;;;;;;;;;6.30;99.90;;;;;;5024042;28;19971;-77
2023/12/18 04:50:01;;;;;;;;;;;6.30;99.90;;;;;;4992238;28;19913;-78
2023/12/18 04:52:47;;;;;;;;;;;6.30;99.90;;;;;;5005808;28;20302;-77
2023/12/18 04:55:33;;;;;;;;;;;6.30;99.90;;;;;;5023580;28;19909;-76
2023/12/18 04:58:20;;;;;;;;;;;6.20;99.90;;;;;;5027465;28;19966;-77
2023/12/18 05:01:05;;;;;;;;;;;6.20;99.90;;;;;;5022602;28;19971;-76
2023/12/18 05:03:51;;;;;;;;;;;6.20;99.90;;;;;;5040396;28;20601;-76
2023/12/18 05:06:39;;;;;;;;;;;6.10;99.90;;;;;;5023944;28;19913;-77
2023/12/18 05:09:27;;;;;;;;;;;6.10;99.90;;;;;;5013345;28;19913;-77
2023/12/18 05:12:13;;;;;;;;;;;6.10;99.90;;;;;;5010201;28;20318;-77
2023/12/18 05:14:59;;;;;;;;;;;6.10;99.90;;;;;;5023073;28;19913;-77
2023/12/18 05:17:45;;;;;;;;;;;6.10;99.90;;;;;;5018673;28;19913;-76
2023/12/18 05:20:30;;;;;;;;;;;6.10;99.90;;;;;;5037474;28;19923;-77
2023/12/18 05:23:16;;;;;;;;;;;6.10;99.90;;;;;;5028894;28;19913;-76
2023/12/18 05:26:02;;;;;;;;;;;6.10;99.90;;;;;;5036982;28;19909;-76
2023/12/18 05:28:48;;;;;;;;;;;6.00;99.90;;;;;;5025143;28;19909;-77
2023/12/18 05:31:34;;;;;;;;;;;6.00;99.90;;;;;;5031386;28;19909;-77
2023/12/18 05:34:20;;;;;;;;;;;6.00;99.90;;;;;;5009900;28;19955;-76
2023/12/18 05:37:06;;;;;;;;;;;6.10;99.90;;;;;;5008864;28;19920;-77
2023/12/18 05:39:52;;;;;;;;;;;6.00;99.90;;;;;;5023622;28;19909;-76
2023/12/18 05:42:38;;;;;;;;;;;6.00;99.90;;;;;;5007705;28;19909;-77
2023/12/18 05:45:24;;;;;;;;;;;6.00;99.90;;;;;;5022905;28;19909;-76
2023/12/18 05:48:10;;;;;;;;;;;6.00;99.90;;;;;;5021900;28;20003;-76
2023/12/18 05:50:56;;;;;;;;;;;6.00;99.90;;;;;;5033688;28;19913;-77
2023/12/18 05:53:42;;;;;;;;;;;6.00;99.90;;;;;;5020739;28;19909;-76
2023/12/18 05:56:28;;;;;;;;;;;6.00;99.90;;;;;;5028433;28;20225;-76
2023/12/18 05:59:14;;;;;;;;;;;5.90;99.90;;;;;;5022442;28;19917;-76
2023/12/18 06:02:00;;;;;;;;;;;5.90;99.90;;;;;;5022717;28;20250;-76
2023/12/18 06:04:46;;;;;;;;;;;5.90;99.90;;;;;;5023959;28;19909;-77
2023/12/18 06:07:32;;;;;;;;;;;5.90;99.90;;;;;;5015486;28;19908;-76
2023/12/18 06:10:18;;;;;;;;;;;5.90;99.90;;;;;;5008715;28;19913;-77
2023/12/18 06:13:04;;;;;;;;;;;5.90;99.90;;;;;;5035237;28;19940;-76
2023/12/18 06:15:50;;;;;;;;;;;5.90;99.90;;;;;;5036235;28;19908;-76
2023/12/18 06:18:36;;;;;;;;;;;5.90;99.90;;;;;;5013605;28;19913;-76
2023/12/18 06:21:22;;;;;;;;;;;5.90;99.90;;;;;;5013806;28;19920;-76
2023/12/18 06:24:08;;;;;;;;;;;5.90;99.90;;;;;;5004348;28;19920;-76
2023/12/18 06:26:54;;;;;;;;;;;5.90;99.90;;;;;;5019189;28;20317;-77
2023/12/18 06:29:41;;;;;;;;;;;5.90;99.90;;;;;;5021219;28;19909;-76
2023/12/18 06:32:27;;;;;;;;;;;5.90;99.90;;;;;;5007771;28;20365;-76
2023/12/18 06:35:13;;;;;;;;;;;5.90;99.90;;;;;;5030729;28;20000;-76
2023/12/18 06:37:59;;;;;;;;;;;5.90;99.90;;;;;;5033467;28;19913;-76
2023/12/18 06:40:45;;;;;;;;;;;5.90;99.90;;;;;;5022129;28;19917;-76
2023/12/18 06:43:31;;;;;;;;;;;6.00;99.90;;;;;;5007205;28;19912;-77
2023/12/18 06:46:17;;;;;;;;;;;5.90;99.90;;;;;;5021489;28;19917;-76
2023/12/18 06:49:03;;;;;;;;;;;5.90;99.90;;;;;;5025405;28;19909;-76
2023/12/18 06:51:50;;;;;;;;;;;5.90;99.90;;;;;;5017680;28;19913;-77
2023/12/18 06:54:36;;;;;;;;;;;5.90;99.90;;;;;;5002647;28;19921;-75
2023/12/18 06:57:22;;;;;;;;;;;5.90;99.90;;;;;;5034491;28;19917;-77
2023/12/18 07:00:08;;;;;;;;;;;5.90;99.90;;;;;;5036007;28;19920;-76
2023/12/18 07:02:54;;;;;;;;;;;5.90;99.90;;;;;;5016984;28;19917;-76
2023/12/18 07:05:41;;;;;;;;;;;5.90;99.90;;;;;;5011321;28;19971;-76
2023/12/18 07:08:29;;;;;;;;;;;5.90;99.90;;;;;;5024348;28;19909;-75
2023/12/18 07:11:15;;;;;;;;;;;5.90;99.90;;;;;;5027185;28;20507;-75
2023/12/18 07:14:01;;;;;;;;;;;6.00;99.90;;;;;;5014190;28;19996;-76
2023/12/18 07:16:48;;;;;;;;;;;5.90;99.90;;;;;;4994940;28;20016;-75
2023/12/18 07:19:37;;;;;;;;;;;5.90;99.90;;;;;;5000883;28;19918;-75
2023/12/18 07:22:23;;;;;;;;;;;5.90;99.90;;;;;;5017806;28;20297;-75
2023/12/18 07:25:09;;;;;;;;;;;5.90;99.90;;;;;;5015189;28;19971;-76
2023/12/18 07:27:55;;;;;;;;;;;5.90;99.90;;;;;;5005621;28;19909;-76
2023/12/18 07:30:41;;;;;;;;;;;6.00;99.90;;;;;;5004789;28;19917;-76
2023/12/18 07:33:27;;;;;;;;;;;5.90;99.90;;;;;;5027891;28;20318;-76
2023/12/18 07:36:13;;;;;;;;;;;6.00;99.90;;;;;;5029191;28;19920;-77
2023/12/18 07:38:59;;;;;;;;;;;5.90;99.90;;;;;;5018215;28;19972;-75
2023/12/18 07:41:44;;;;;;;;;;;6.00;99.90;;;;;;5019512;28;19918;-76
2023/12/18 07:44:30;;;;;;;;;;;6.00;99.90;;;;;;5004816;28;20318;-75
2023/12/18 07:47:16;;;;;;;;;;;6.00;99.90;;;;;;5018533;28;19924;-75
2023/12/18 07:50:02;;;;;;;;;;;6.00;99.90;;;;;;5019222;28;19909;-76
2023/12/18 07:52:48;;;;;;;;;;;6.00;99.90;;;;;;5019422;28;19941;-75
2023/12/18 07:55:34;;;;;;;;;;;6.00;99.90;;;;;;5018430;28;19936;-76
2023/12/18 07:58:20;;;;;;;;;;;6.00;99.90;;;;;;5031046;28;19917;-76
2023/12/18 08:01:06;;;;;;;;;;;6.10;99.90;;;;;;5035441;28;19913;-77
2023/12/18 08:03:53;;;;;;;;;;;6.00;99.90;;;;;;5030422;28;19913;-76
2023/12/18 08:06:39;;;;;;;;;;;6.00;99.90;;;;;;5038954;28;19916;-76
2023/12/18 08:09:26;;;;;;;;;;;6.00;99.90;;;;;;4992272;28;19966;-75
2023/12/18 08:12:12;;;;;;;;;;;6.00;99.90;;;;;;5018323;28;19909;-76
2023/12/18 08:14:58;;;;;;;;;;;6.10;99.90;;;;;;5023255;28;20215;-75
2023/12/18 08:17:45;;;;;;;;;;;6.10;99.90;;;;;;5027577;28;19913;-75
2023/12/18 08:20:31;;;;;;;;;;;6.10;99.90;;;;;;5021557;28;19909;-76
2023/12/18 08:23:17;;;;;;;;;;;6.10;99.90;;;;;;5032110;28;19920;-75
2023/12/18 08:26:03;;;;;;;;;;;6.10;99.90;;;;;;5024099;28;19924;-76
2023/12/18 08:28:49;;;;;;;;;;;6.10;99.90;;;;;;5014459;28;20218;-76
2023/12/18 08:31:37;;;;;;;;;;;6.10;99.90;;;;;;5051630;28;19913;-76
2023/12/18 08:34:24;;;;;;;;;;;6.10;99.90;;;;;;5023893;28;19988;-76
2023/12/18 08:37:10;;;;;;;;;;;6.10;99.90;;;;;;5037825;28;19913;-76
2023/12/18 08:39:55;;;;;;;;;;;6.10;99.90;;;;;;5024266;28;20506;-76
2023/12/18 08:42:42;;;;;;;;;;;6.10;99.90;;;;;;5017788;28;20207;-77
2023/12/18 08:45:28;;;;;;;;;;;6.10;99.90;;;;;;5038152;28;19913;-77
2023/12/18 08:48:15;;;;;;;;;;;6.10;99.90;;;;;;5024224;28;19920;-76
2023/12/18 08:51:02;;;;;;;;;;;6.20;99.90;;;;;;5023148;28;20345;-76
2023/12/18 08:53:48;;;;;;;;;;;6.20;99.90;;;;;;5032471;28;19909;-76
2023/12/18 08:56:35;;;;;;;;;;;6.20;99.90;;;;;;5024283;28;20349;-77
2023/12/18 08:59:21;;;;;;;;;;;6.10;99.90;;;;;;5008883;28;19924;-76
2023/12/18 09:02:07;;;;;;;;;;;6.10;99.90;;;;;;5035532;28;19929;-76
2023/12/18 09:04:53;;;;;;;;;;;6.20;99.90;;;;;;5028607;28;20499;-76
2023/12/18 09:07:39;;;;;;;;;;;6.20;99.90;;;;;;5014603;28;20207;-75
2023/12/18 09:10:25;;;;;;;;;;;6.20;99.90;;;;;;5024322;28;19909;-75
2023/12/18 09:13:11;;;;;;;;;;;6.20;99.90;;;;;;5037564;28;19913;-76
2023/12/18 09:15:57;;;;;;;;;;;6.20;99.90;;;;;;5008017;28;19915;-76
2023/12/18 09:18:44;;;;;;;;;;;6.20;99.90;;;;;;5001423;28;19992;-77
2023/12/18 09:21:30;;;;;;;;;;;6.20;99.90;;;;;;5035002;28;19924;-77
2023/12/18 09:24:17;;;;;;;;;;;6.20;99.90;;;;;;5021509;28;20059;-77
2023/12/18 09:27:03;;;;;;;;;;;6.20;99.90;;;;;;5017340;28;19920;-77
2023/12/18 09:29:49;;;;;;;;;;;6.20;99.90;;;;;;5019466;28;20249;-77
2023/12/18 09:32:35;;;;;;;;;;;6.30;99.90;;;;;;5021667;28;19916;-76
2023/12/18 09:35:21;;;;;;;;;;;6.30;99.90;;;;;;5010519;28;19913;-76
2023/12/18 09:38:08;;;;;;;;;;;6.30;99.90;;;;;;5024280;28;20018;-76
2023/12/18 09:40:54;;;;;;;;;;;6.30;99.90;;;;;;5024126;28;19921;-76
2023/12/18 09:43:40;;;;;;;;;;;6.30;99.90;;;;;;5009411;28;20333;-76
2023/12/18 09:46:26;;;;;;;;;;;6.30;99.90;;;;;;5037744;28;19946;-76
2023/12/18 09:49:12;;;;;;;;;;;6.40;99.90;;;;;;5021089;28;19995;-76
2023/12/18 09:52:00;;;;;;;;;;;6.40;99.90;;;;;;5035224;28;19912;-76
2023/12/18 09:54:46;;;;;;;;;;;6.40;99.90;;;;;;5036872;28;19944;-76
2023/12/18 09:57:32;;;;;;;;;;;6.40;99.90;;;;;;5030505;28;19913;-76
2023/12/18 10:00:20;;;;;;;;;;;6.40;99.90;;;;;;5003332;28;19909;-77
2023/12/18 10:03:15;;;;;;;;;;;6.40;99.90;;;;;;5022352;28;19975;-77
2023/12/18 10:06:02;;;;;;;;;;;6.50;99.90;;;;;;5022927;28;19917;-76
2023/12/18 10:08:51;;;;;;;;;;;6.50;99.90;;;;;;5015677;28;19909;-77
2023/12/18 10:11:37;;;;;;;;;;;6.50;99.90;;;;;;5003696;28;19967;-76
2023/12/18 10:14:23;;;;;;;;;;;6.50;99.90;;;;;;5013332;28;19956;-76
2023/12/18 10:17:09;;;;;;;;;;;6.50;99.90;;;;;;5013393;28;19913;-76
2023/12/18 10:19:55;;;;;;;;;;;6.60;99.90;;;;;;5022762;28;20246;-76
2023/12/18 10:22:41;;;;;;;;;;;6.60;99.90;;;;;;5022336;28;19917;-76
2023/12/18 10:25:29;;;;;;;;;;;6.60;99.90;;;;;;5028563;28;19909;-76
2023/12/18 10:28:14;;;;;;;;;;;6.60;99.90;;;;;;5012235;28;20004;-76
2023/12/18 10:31:00;;;;;;;;;;;6.60;99.90;;;;;;5022184;28;20006;-76
2023/12/18 10:33:46;;;;;;;;;;;6.70;99.90;;;;;;5008264;28;19913;-76
2023/12/18 10:36:33;;;;;;;;;;;6.70;99.90;;;;;;5008225;28;20433;-76
2023/12/18 10:39:19;;;;;;;;;;;6.70;99.90;;;;;;5021128;28;19912;-76
2023/12/18 10:42:06;;;;;;;;;;;6.60;99.90;;;;;;5008283;28;19975;-76
2023/12/18 10:44:52;;;;;;;;;;;6.70;99.90;;;;;;5015838;28;19948;-76
2023/12/18 10:47:38;;;;;;;;;;;6.70;99.90;;;;;;5021282;28;20344;-76
2023/12/18 10:50:24;;;;;;;;;;;6.70;99.90;;;;;;4989141;28;19970;-76
2023/12/18 10:53:11;;;;;;;;;;;6.70;99.90;;;;;;4988618;28;19920;-76
2023/12/18 10:55:57;;;;;;;;;;;6.70;99.90;;;;;;5007451;28;20362;-76
2023/12/18 10:58:43;;;;;;;;;;;6.70;99.90;;;;;;5001077;28;20242;-77
2023/12/18 11:01:29;;;;;;;;;;;6.70;99.90;;;;;;5003359;28;19920;-77
2023/12/18 11:04:18;;;;;;;;;;;6.70;99.90;;;;;;5021905;28;19908;-76
2023/12/18 11:07:04;;;;;;;;;;;6.70;99.90;;;;;;5022632;28;19913;-77
2023/12/18 11:09:50;;;;;;;;;;;6.70;99.90;;;;;;5022500;28;20007;-76
2023/12/18 11:12:37;;;;;;;;;;;6.80;99.90;;;;;;5010786;28;19966;-76
2023/12/18 11:15:37;;;;;;;;;;;6.80;99.90;;;;;;5007215;28;19955;-76
2023/12/18 11:18:26;;;;;;;;;;;6.80;99.90;;;;;;5022217;28;19912;-76
2023/12/18 11:21:13;;;;;;;;;;;6.80;99.90;;;;;;5001307;28;19909;-77
2023/12/18 11:23:59;;;;;;;;;;;6.90;99.90;;;;;;5001379;28;19910;-77
2023/12/18 11:26:47;;;;;;;;;;;6.90;99.90;;;;;;5017426;28;19909;-76
2023/12/18 11:29:41;;;;;;;;;;;6.90;99.90;;;;;;5008397;28;19920;-77
2023/12/18 11:32:39;;;;;;;;;;;6.90;99.90;;;;;;5022181;28;20317;-77
2023/12/18 11:35:29;;;;;;;;;;;6.90;99.90;;;;;;4989242;28;19909;-77
2023/12/18 11:38:17;;;;;;;;;;;6.90;99.90;;;;;;5005682;28;20222;-77
2023/12/18 11:41:05;;;;;;;;;;;6.90;99.90;;;;;;5007349;28;19913;-77
2023/12/18 11:43:51;;;;;;;;;;;7.00;99.90;;;;;;5005851;28;19913;-77
2023/12/18 11:46:38;;;;;;;;;;;7.00;99.90;;;;;;5014081;28;19940;-77
2023/12/18 11:49:25;;;;;;;;;;;7.00;99.90;;;;;;5026125;28;19913;-76
2023/12/18 11:52:20;;;;;;;;;;;7.00;99.90;;;;;;5026272;28;19922;-77
2023/12/18 11:55:07;;;;;;;;;;;7.00;99.90;;;;;;5017081;28;19924;-76
2023/12/18 11:57:56;;;;;;;;;;;6.90;99.90;;;;;;5021435;28;20018;-76
2023/12/18 12:00:41;;;;;;;;;;;7.00;99.90;;;;;;5031243;28;20333;-76
2023/12/18 12:03:27;;;;;;;;;;;7.00;99.90;;;;;;5020511;28;19920;-76
2023/12/18 12:06:13;;;;;;;;;;;7.00;99.90;;;;;;5020536;28;19924;-75
2023/12/18 12:08:59;;;;;;;;;;;7.10;99.90;;;;;;5001872;28;20004;-76
2023/12/18 12:11:45;;;;;;;;;;;7.10;99.90;;;;;;5018533;28;19920;-75
2023/12/18 12:14:31;;;;;;;;;;;7.10;99.90;;;;;;5032569;28;20249;-76
2023/12/18 12:17:20;;;;;;;;;;;7.10;99.90;;;;;;5005642;28;20055;-76
2023/12/18 12:20:09;;;;;;;;;;;7.10;99.90;;;;;;5032342;28;19909;-75
2023/12/18 12:22:55;;;;;;;;;;;7.10;99.90;;;;;;5011991;28;19995;-76
2023/12/18 12:25:41;;;;;;;;;;;7.10;99.90;;;;;;5029794;28;19921;-75
2023/12/18 12:28:31;;;;;;;;;;;7.00;99.90;;;;;;5023366;28;19909;-75
2023/12/18 12:31:20;;;;;;;;;;;7.00;99.90;;;;;;5024544;28;19917;-75
2023/12/18 12:34:06;;;;;;;;;;;7.00;99.90;;;;;;5024219;28;20326;-75
2023/12/18 12:36:52;;;;;;;;;;;7.00;99.90;;;;;;5023612;28;19909;-75
2023/12/18 12:39:38;;;;;;;;;;;7.00;99.90;;;;;;5024351;28;19923;-76
2023/12/18 12:42:24;;;;;;;;;;;7.00;99.90;;;;;;5017513;28;20441;-76
2023/12/18 12:45:11;;;;;;;;;;;7.00;99.90;;;;;;5032808;28;19913;-76
2023/12/18 12:48:01;;;;;;;;;;;7.00;99.90;;;;;;5025637;28;19909;-76
2023/12/18 12:50:47;;;;;;;;;;;7.00;99.90;;;;;;5022799;28;19991;-76
2023/12/18 12:53:33;;;;;;;;;;;7.10;99.90;;;;;;5024179;28;19920;-76
2023/12/18 12:56:19;;;;;;;;;;;7.10;99.90;;;;;;5017124;28;19909;-75
2023/12/18 12:59:06;;;;;;;;;;;7.10;99.90;;;;;;5023328;28;20246;-76
2023/12/18 13:01:52;;;;;;;;;;;7.10;99.90;;;;;;5015996;28;19918;-77
2023/12/18 13:04:38;;;;;;;;;;;7.10;99.90;;;;;;5008821;28;19909;-76
2023/12/18 13:07:24;;;;;;;;;;;7.00;99.90;;;;;;5024264;28;19988;-76
2023/12/18 13:10:10;;;;;;;;;;;7.10;99.90;;;;;;5021936;28;19940;-76
2023/12/18 13:12:57;;;;;;;;;;;7.10;99.90;;;;;;5022747;28;20324;-75
2023/12/18 13:15:42;;;;;;;;;;;7.10;99.90;;;;;;5023060;28;19909;-75
2023/12/18 13:18:28;;;;;;;;;;;7.10;99.90;;;;;;5023095;28;20385;-75
2023/12/18 13:21:14;;;;;;;;;;;7.20;99.90;;;;;;5008815;28;20051;-75
2023/12/18 13:24:00;;;;;;;;;;;7.20;99.90;;;;;;5014691;28;19944;-76
2023/12/18 13:26:46;;;;;;;;;;;7.20;99.90;;;;;;5010569;28;19941;-76
2023/12/18 13:29:33;;;;;;;;;;;7.20;99.90;;;;;;5035201;28;19909;-76
2023/12/18 13:32:20;;;;;;;;;;;7.20;99.90;;;;;;5009123;28;19996;-75
2023/12/18 13:35:07;;;;;;;;;;;7.20;99.90;;;;;;5016390;28;19975;-75
2023/12/18 13:37:53;;;;;;;;;;;7.30;99.90;;;;;;5022077;28;19917;-76
2023/12/18 13:40:39;;;;;;;;;;;7.20;99.90;;;;;;5030150;28;19966;-75
2023/12/18 13:43:25;;;;;;;;;;;7.30;99.90;;;;;;5009348;28;19913;-76
2023/12/18 13:46:11;;;;;;;;;;;7.30;99.90;;;;;;5027093;28;19913;-76
2023/12/18 13:48:57;;;;;;;;;;;7.30;99.90;;;;;;5005841;28;19919;-75
2023/12/18 13:51:43;;;;;;;;;;;7.30;99.90;;;;;;5037973;28;20349;-75
2023/12/18 13:54:30;;;;;;;;;;;7.30;99.90;;;;;;5030743;28;19913;-76
2023/12/18 13:57:16;;;;;;;;;;;7.30;99.90;;;;;;5011538;28;19952;-77
2023/12/18 14:00:03;;;;;;;;;;;7.30;99.90;;;;;;5022762;28;20008;-75
2023/12/18 14:02:51;;;;;;;;;;;7.30;99.90;;;;;;5008819;28;19928;-76
2023/12/18 14:05:37;;;;;;;;;;;7.30;99.90;;;;;;4989666;28;20310;-76
2023/12/18 14:08:23;;;;;;;;;;;7.30;99.90;;;;;;5026468;28;19992;-75
2023/12/18 14:11:09;;;;;;;;;;;7.30;99.90;;;;;;5003608;28;19909;-76
2023/12/18 14:13:57;;;;;;;;;;;7.30;99.90;;;;;;5032821;28;19935;-76
2023/12/18 14:16:43;;;;;;;;;;;7.30;99.90;;;;;;5021690;28;19920;-76
2023/12/18 14:19:29;;;;;;;;;;;7.30;99.90;;;;;;5030428;28;20377;-75
2023/12/18 14:22:15;;;;;;;;;;;7.30;99.90;;;;;;5035092;28;19913;-75
2023/12/18 14:25:01;;;;;;;;;;;7.30;99.90;;;;;;5001080;28;19909;-75
2023/12/18 14:27:49;;;;;;;;;;;7.30;99.90;;;;;;5020382;28;20253;-75
2023/12/18 14:30:35;;;;;;;;;;;7.30;99.90;;;;;;5023420;28;19913;-75
2023/12/18 14:33:21;;;;;;;;;;;7.30;99.90;;;;;;5019965;28;20388;-75
2023/12/18 14:36:07;;;;;;;;;;;7.30;99.90;;;;;;5018212;28;19923;-76
2023/12/18 14:38:53;;;;;;;;;;;7.30;99.90;;;;;;5001264;28;19979;-75
2023/12/18 14:41:39;;;;;;;;;;;7.30;99.90;;;;;;5016757;28;20226;-76
2023/12/18 14:44:24;;;;;;;;;;;7.30;99.90;;;;;;5021245;28;19936;-76
2023/12/18 14:47:11;;;;;;;;;;;7.30;99.90;;;;;;5020587;28;19924;-76
2023/12/18 14:49:58;;;;;;;;;;;7.30;99.90;;;;;;5009061;28;19920;-75
2023/12/18 14:52:44;;;;;;;;;;;7.20;99.90;;;;;;5022032;28;20388;-76
2023/12/18 14:55:30;;;;;;;;;;;7.30;99.90;;;;;;5021961;28;19996;-76
2023/12/18 14:58:16;;;;;;;;;;;7.30;99.90;;;;;;5021636;28;19928;-76
2023/12/18 15:01:02;;;;;;;;;;;7.30;99.90;;;;;;5022806;28;19909;-75
2023/12/18 15:03:48;;;;;;;;;;;7.30;99.90;;;;;;5021105;28;19925;-75
2023/12/18 15:06:34;;;;;;;;;;;7.30;99.90;;;;;;5036301;28;20359;-76
2023/12/18 15:09:21;;;;;;;;;;;7.20;99.90;;;;;;5008371;28;19909;-76
2023/12/18 15:12:07;;;;;;;;;;;7.20;99.90;;;;;;5034161;28;19932;-76
2023/12/18 15:14:53;;;;;;;;;;;7.20;99.90;;;;;;5007956;28;19913;-75
2023/12/18 15:17:39;;;;;;;;;;;7.20;99.90;;;;;;5020680;28;19924;-75
2023/12/18 15:20:28;;;;;;;;;;;7.20;99.90;;;;;;5022214;28;20018;-76
2023/12/18 15:23:14;;;;;;;;;;;7.20;99.90;;;;;;4988034;28;19924;-76
2023/12/18 15:26:00;;;;;;;;;;;7.20;99.90;;;;;;5008229;28;19939;-75
2023/12/18 15:28:46;;;;;;;;;;;7.20;99.90;;;;;;5026715;28;19913;-76
2023/12/18 15:31:32;;;;;;;;;;;7.20;99.90;;;;;;5032815;28;20000;-75
2023/12/18 15:34:18;;;;;;;;;;;7.20;99.90;;;;;;5007636;28;19909;-75
2023/12/18 15:37:04;;;;;;;;;;;7.20;99.90;;;;;;5033639;28;19951;-75
2023/12/18 15:39:51;;;;;;;;;;;7.20;99.90;;;;;;5020985;28;19913;-76
2023/12/18 15:42:38;;;;;;;;;;;7.20;99.90;;;;;;5019826;28;19909;-75
2023/12/18 15:45:24;;;;;;;;;;;7.10;99.90;;;;;;5032995;28;19909;-75
2023/12/18 15:48:10;;;;;;;;;;;7.10;99.90;;;;;;5034290;28;19909;-76
2023/12/18 15:50:56;;;;;;;;;;;7.10;99.90;;;;;;5018527;28;19948;-75
2023/12/18 15:53:44;;;;;;;;;;;7.10;99.90;;;;;;5048582;28;19909;-76
2023/12/18 15:56:34;;;;;;;;;;;7.10;99.90;;;;;;5035981;28;19917;-75
2023/12/18 15:59:19;;;;;;;;;;;7.10;99.90;;;;;;5015897;28;20050;-75
2023/12/18 16:02:06;;;;;;;;;;;7.10;99.90;;;;;;5023568;28;19916;-75
2023/12/18 16:04:54;;;;;;;;;;;7.10;99.90;;;;;;5010324;28;19924;-75
2023/12/18 16:07:43;;;;;;;;;;;7.10;99.90;;;;;;5022517;28;19909;-76
2023/12/18 16:10:33;;;;;;;;;;;7.10;99.90;;;;;;5020732;28;19936;-76
2023/12/18 16:13:19;;;;;;;;;;;7.10;99.90;;;;;;5028729;28;19909;-76
2023/12/18 16:16:05;;;;;;;;;;;7.00;99.90;;;;;;5039762;28;19951;-75
2023/12/18 16:18:52;;;;;;;;;;;6.90;99.90;;;;;;5023523;28;19920;-75
2023/12/18 16:21:39;;;;;;;;;;;6.90;99.90;;;;;;5010441;28;19916;-75
2023/12/18 16:24:28;;;;;;;;;;;6.80;99.90;;;;;;4991018;28;19925;-75