Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:38:18;;;;;;;12.38;8.30;;;;;;;5.77;73.80;100524.13;4833339;29;20174;-72
2022/04/26 03:40:43;;;;;;;13.90;8.90;;;;;;;5.75;74.06;100518.03;4834647;29;20167;-73
2022/04/26 03:43:09;;;;;;;12.35;8.95;;;;;;;5.70;74.22;100527.06;4797722;29;20038;-73
2022/04/26 03:45:34;;;;;;;14.32;9.10;;;;;;;5.68;74.38;100532.00;4794377;29;20537;-73
2022/04/26 03:48:00;;;;;;;14.60;9.07;;;;;;;5.64;74.40;100528.13;4797390;29;20045;-73
2022/04/26 03:50:26;;;;;;;14.77;8.43;;;;;;;5.65;74.00;100529.78;4812187;29;20034;-73
2022/04/26 03:52:53;;;;;;;14.27;9.20;;;;;;;5.62;74.22;100534.97;4812362;29;20055;-72
2022/04/26 03:55:20;;;;;;;15.10;9.45;;;;;;;5.58;74.25;100532.75;4812396;29;20054;-73
2022/04/26 03:57:46;;;;;;;13.13;8.82;;;;;;;5.55;74.38;100529.69;4797537;29;20042;-72
2022/04/26 04:00:12;;;;;;;13.30;8.32;;;;;;;5.52;74.30;100530.22;4812557;29;20054;-73
2022/04/26 04:02:37;;;;;;;14.30;9.23;;;;;;;5.44;74.47;100538.94;4828468;29;20061;-72
2022/04/26 04:05:03;;;;;;;14.23;8.57;;;;;;;5.45;74.33;100541.44;4828504;29;20429;-73
2022/04/26 04:07:29;;;;;;;14.00;8.05;;;;;;;5.49;74.17;100545.34;4811739;29;20037;-73
2022/04/26 04:09:55;;;;;;;12.68;8.32;;;;;;;5.43;74.05;100549.13;4794136;29;20043;-72
2022/04/26 04:12:21;;;;;;;12.40;8.43;;;;;;;5.47;74.15;100555.78;4809248;29;20035;-72
2022/04/26 04:14:47;;;;;;;14.75;8.73;;;;;;;5.38;74.23;100549.06;4812294;29;20039;-72
2022/04/26 04:17:12;;;;;;;14.93;9.35;;;;;;;5.36;74.06;100552.06;4811912;29;20185;-72
2022/04/26 04:19:38;;;;;;;13.82;9.13;;;;;;;5.34;74.02;100556.19;4796917;29;20042;-73
2022/04/26 04:22:04;;;;;;;13.13;9.32;;;;;;;5.29;74.46;100558.88;4828041;29;20034;-73
2022/04/26 04:24:30;;;;;;;12.35;8.98;;;;;;;5.29;74.54;100564.38;4827718;29;20034;-73
2022/04/26 04:26:55;;;;;;;15.95;9.45;;;;;;;5.30;74.33;100555.03;4812074;29;20054;-73
2022/04/26 04:29:21;;;;;;;14.38;9.02;;;;;;;5.21;74.61;100562.94;4793698;29;20552;-73
2022/04/26 04:31:46;;;;;;;15.77;9.38;;;;;;;5.22;74.21;100559.09;4825380;29;20496;-73
2022/04/26 04:34:12;;;;;;;15.27;9.77;;;;;;;5.20;74.54;100563.19;4811568;29;20046;-72
2022/04/26 04:36:38;;;;;;;13.68;9.65;;;;;;;5.15;74.24;100559.28;4827542;29;20038;-72
2022/04/26 04:39:03;;;;;;;16.85;9.60;;;;;;;5.15;74.11;100562.03;4811756;29;20370;-73
2022/04/26 04:41:35;;;;;;;16.60;9.57;;;;;;;5.06;74.67;100565.47;4781668;29;20508;-72
2022/04/26 04:44:01;;;;;;;15.07;9.57;;;;;;;5.07;74.54;100561.63;4828099;29;20027;-73
2022/04/26 04:46:27;;;;;;;14.27;8.80;;;;;;;5.04;74.61;100563.00;4827654;29;20044;-73
2022/04/26 04:48:52;;;;;;;16.67;9.18;;;;;;;5.01;74.39;100569.00;4827866;29;20045;-72
2022/04/26 04:51:18;;;;;;;13.30;8.80;;;;;;;5.01;74.59;100563.50;4827756;29;20042;-73
2022/04/26 04:53:43;;;;;;;16.58;10.27;;;;;;;4.96;74.88;100568.97;4796011;29;20038;-73
2022/04/26 04:56:09;;;;;;;15.35;9.75;;;;;;;4.93;74.92;100575.81;4796076;29;20058;-73
2022/04/26 04:58:35;;;;;;;14.20;9.43;;;;;;;4.91;75.00;100574.38;4822338;29;20097;-73
2022/04/26 05:01:01;;;;;;;16.17;10.23;;;;;;;4.91;74.94;100577.97;4797434;29;20392;-73
2022/04/26 05:03:26;;;;;;;14.23;9.80;;;;;;;4.91;74.99;100579.91;4812651;29;20046;-73
2022/04/26 05:05:51;;;;;;;13.43;9.80;;;;;;;4.88;74.92;100581.22;4796277;29;20026;-73
2022/04/26 05:08:17;;;;;;;15.30;9.90;;;;;;;4.91;75.40;100582.66;4795662;29;20035;-73
2022/04/26 05:10:42;;;;;;;15.52;9.82;;;;;;;4.85;75.70;100586.41;4811000;29;20073;-73
2022/04/26 05:13:08;;;;;;;18.15;10.98;;;;;;;4.85;75.76;100584.50;4779504;29;20050;-73
2022/04/26 05:15:35;;;;;;;15.18;9.82;;;;;;;4.85;75.77;100583.66;4810597;29;20038;-73
2022/04/26 05:18:00;;;;;;;15.05;9.90;;;;;;;4.81;75.97;100579.75;4827781;29;20057;-73
2022/04/26 05:20:26;;;;;;;14.77;9.77;;;;;;;4.81;76.63;100588.00;4827233;29;20034;-73
2022/04/26 05:25:37;;;;;;;15.48;10.07;;;;;;;4.86;77.23;100588.06;4813328;29;20042;-73
2022/04/26 05:28:03;;;;;;;16.60;10.77;;;;;;;4.87;77.79;100592.47;4796375;29;20434;-73
2022/04/26 05:30:29;;;;;;;14.00;10.73;;;;;;;4.92;77.59;100593.38;4823225;29;20127;-73
2022/04/26 05:32:54;;;;;;;17.48;10.77;;;;;;;4.95;77.58;100594.78;4827328;29;20050;-72
2022/04/26 05:35:21;;;;;;;13.75;9.82;;;;;;;5.02;77.19;100592.69;4798761;29;20083;-73
2022/04/26 05:37:46;;;;;;;15.38;10.38;;;;;;;5.07;78.00;100594.66;4795403;29;20030;-72
2022/04/26 05:40:12;;;;;;;15.90;10.32;;;;;;;5.17;79.04;100602.25;4810947;29;20095;-73
2022/04/26 05:42:38;;;;;;;16.88;11.18;;;;;;;5.25;79.90;100596.28;4811037;29;20045;-73
2022/04/26 05:45:04;;;;;;;23.45;13.57;;;;;;;5.31;83.67;100600.75;4826427;29;20034;-73
2022/04/26 05:47:29;;;;;;;17.20;12.45;;;;;;;5.42;83.92;100605.31;4807585;29;20037;-73
2022/04/26 05:49:55;;;;;;;17.80;12.50;;;;;;;5.51;84.85;100612.00;4795741;29;20045;-73
2022/04/26 05:52:21;;;;;;;19.00;12.52;;;;;;;5.63;84.49;100614.66;4795586;29;20072;-73
2022/04/26 05:54:46;;;;;;;17.33;12.05;;;;;;;5.76;85.17;100614.22;4780264;29;20527;-73
2022/04/26 05:57:13;;;;;;;19.67;12.48;;;;;;;5.91;86.82;100615.50;4827063;29;20071;-73
2022/04/26 05:59:39;;;;;;;18.13;12.93;;;;;;;6.03;86.19;100605.97;4795787;29;20373;-73
2022/04/26 06:02:04;;;;;;;19.88;14.35;;;;;;;6.19;90.74;100609.72;4795488;29;20101;-73
2022/04/26 06:04:30;;;;;;;24.80;14.20;;;;;;;6.34;90.81;100614.50;4795166;29;20034;-73
2022/04/26 06:06:55;;;;;;;20.40;13.98;;;;;;;6.50;88.34;100615.47;4810485;29;20034;-73
2022/04/26 06:09:21;;;;;;;24.52;13.82;;;;;;;6.65;89.76;100629.38;4803092;29;20094;-73
2022/04/26 06:11:46;;;;;;;24.75;16.05;;;;;;;6.81;90.73;100624.78;4826839;29;20031;-73
2022/04/26 06:14:12;;;;;;;26.67;16.80;;;;;;;6.97;91.85;100624.91;4826537;29;20034;-73
2022/04/26 06:16:37;;;;;;;19.90;13.25;;;;;;;7.10;88.09;100625.25;4810306;29;20042;-73
2022/04/26 06:19:03;;;;;;;20.13;13.63;;;;;;;7.29;87.99;100628.34;4795605;29;20045;-73
2022/04/26 06:21:28;;;;;;;20.48;13.57;;;;;;;7.45;89.35;100632.03;4810120;29;20039;-73
2022/04/26 06:23:54;;;;;;;19.90;11.07;;;;;;;7.63;83.19;100630.69;4765756;29;20041;-73
2022/04/26 06:26:19;;;;;;;22.10;13.52;;;;;;;7.81;88.58;100621.91;4780494;29;20038;-74
2022/04/26 06:28:45;;;;;;;24.65;14.63;;;;;;;7.95;87.19;100619.44;4826672;29;20026;-70
2022/04/26 06:31:10;;;;;;;20.83;13.75;;;;;;;8.09;84.83;100633.59;4795286;29;20038;-76
2022/04/26 06:33:36;;;;;;;25.25;14.80;;;;;;;8.23;87.80;100634.69;4810029;29;20112;-72
2022/04/26 06:36:02;;;;;;;22.42;14.25;;;;;;;8.42;86.55;100625.91;4765531;29;20379;-72
2022/04/26 06:38:28;;;;;;;23.50;15.30;;;;;;;8.59;86.23;100631.16;4794864;29;20033;-70
2022/04/26 06:40:53;;;;;;;20.35;13.15;;;;;;;8.75;82.56;100627.25;4795259;29;20030;-70
2022/04/26 06:43:19;;;;;;;25.92;15.68;;;;;;;8.91;85.38;100628.03;4765719;29;20095;-69
2022/04/26 06:45:46;;;;;;;24.45;14.93;;;;;;;9.06;84.30;100629.97;4810574;29;20095;-69
2022/04/26 06:48:12;;;;;;;25.40;15.15;;;;;;;9.18;84.97;100630.47;4801776;29;20062;-69
2022/04/26 06:50:38;;;;;;;20.35;14.70;;;;;;;9.37;83.60;100644.56;4829481;29;20553;-69
2022/04/26 06:53:04;;;;;;;23.45;13.77;;;;;;;9.56;80.72;100640.03;4813388;29;20042;-69
2022/04/26 06:55:29;;;;;;;24.60;14.63;;;;;;;9.73;82.81;100642.44;4813007;29;20102;-69
2022/04/26 06:57:55;;;;;;;20.45;12.90;;;;;;;9.91;80.59;100648.44;4829823;29;20113;-70
2022/04/26 07:00:20;;;;;;;23.38;14.63;;;;;;;10.06;81.51;100648.38;4798145;29;20030;-69
2022/04/26 07:02:46;;;;;;;24.88;15.30;;;;;;;10.21;81.10;100642.72;4829352;29;20034;-69
2022/04/26 07:05:11;;;;;;;25.05;15.88;;;;;;;10.37;80.66;100646.25;4829365;29;20026;-69
2022/04/26 07:07:38;;;;;;;28.45;16.23;;;;;;;10.51;80.18;100644.47;4829102;29;20065;-71
2022/04/26 07:10:05;;;;;;;28.30;16.92;;;;;;;10.71;79.64;100653.72;4812995;29;20099;-71
2022/04/26 07:12:31;;;;;;;24.30;15.77;;;;;;;10.89;78.84;100650.25;4814473;29;20487;-71
2022/04/26 07:14:56;;;;;;;28.02;18.40;;;;;;;11.08;80.98;100650.31;4824620;29;20077;-71
2022/04/26 07:17:22;;;;;;;28.55;19.30;;;;;;;11.26;80.04;100651.50;4829094;29;20038;-71
2022/04/26 07:19:48;;;;;;;29.27;19.10;;;;;;;11.43;79.34;100658.56;4797974;29;20481;-71
2022/04/26 07:22:14;;;;;;;32.50;20.02;;;;;;;11.61;78.29;100663.31;4828845;29;20045;-71
2022/04/26 07:24:40;;;;;;;35.22;20.92;;;;;;;11.79;77.61;100656.97;4812731;29;20030;-71
2022/04/26 07:27:05;;;;;;;33.25;20.92;;;;;;;11.96;77.64;100666.81;4812993;29;20034;-71
2022/04/26 07:29:31;;;;;;;32.63;20.00;;;;;;;12.12;75.53;100665.47;4829024;29;20485;-71
2022/04/26 07:31:56;;;;;;;32.80;22.25;;;;;;;12.23;75.18;100655.84;4808227;29;20038;-71
2022/04/26 07:34:25;;;;;;;31.00;20.90;;;;;;;12.41;74.83;100656.94;4782645;29;20806;-72
2022/04/26 07:37:02;;;;;;;30.33;20.38;;;;;;;12.57;74.67;100665.06;4812736;29;20045;-71
2022/04/26 07:39:33;;;;;;;35.13;21.88;;;;;;;12.63;73.50;100656.31;4798438;29;20038;-71
2022/04/26 07:41:59;;;;;;;32.50;21.02;;;;;;;12.60;73.74;100670.03;4768390;29;20080;-71
2022/04/26 07:44:24;;;;;;;28.70;19.42;;;;;;;12.65;72.74;100667.97;4806090;29;20031;-71
2022/04/26 07:46:50;;;;;;;31.17;20.30;;;;;;;12.79;72.79;100664.38;4779774;29;20069;-72
2022/04/26 07:49:16;;;;;;;32.00;20.60;;;;;;;12.85;72.38;100654.84;4752778;29;20031;-71
2022/04/26 07:51:44;;;;;;;31.08;19.65;;;;;;;12.91;72.04;100670.31;4792836;29;20038;-71
2022/04/26 07:54:10;;;;;;;30.27;19.95;;;;;;;12.97;73.02;100664.34;4782988;29;20050;-71
2022/04/26 07:56:35;;;;;;;31.30;20.48;;;;;;;13.01;72.43;100664.56;4797223;29;20051;-71
2022/04/26 07:59:03;;;;;;;28.08;18.90;;;;;;;13.16;71.32;100664.28;4766790;29;20034;-71
2022/04/26 08:01:30;;;;;;;30.73;18.38;;;;;;;13.19;70.64;100666.44;4797354;29;20035;-71
2022/04/26 08:03:56;;;;;;;29.60;18.05;;;;;;;13.30;71.34;100660.72;4828486;29;20659;-72
2022/04/26 08:06:22;;;;;;;28.35;18.75;;;;;;;13.28;70.27;100665.78;4811778;29;20089;-72
2022/04/26 08:08:47;;;;;;;29.65;18.10;;;;;;;13.43;69.46;100668.28;4809809;29;20495;-71
2022/04/26 08:11:13;;;;;;;23.48;17.38;;;;;;;13.60;69.20;100662.88;4812244;29;20046;-71
2022/04/26 08:13:42;;;;;;;27.30;17.02;;;;;;;13.67;70.15;100670.00;4796712;29;20041;-72
2022/04/26 08:16:08;;;;;;;24.00;15.88;;;;;;;13.80;68.75;100670.00;4828163;29;20037;-72
2022/04/26 08:18:33;;;;;;;26.10;17.40;;;;;;;13.94;68.66;100672.78;4796749;29;20098;-72
2022/04/26 08:20:59;;;;;;;24.77;16.60;;;;;;;14.11;66.77;100674.09;4796881;29;20034;-72
2022/04/26 08:23:25;;;;;;;22.08;15.48;;;;;;;14.30;65.63;100671.97;4828073;29;20087;-71
2022/04/26 08:28:35;;;;;;;21.52;15.00;;;;;;;14.64;63.20;100670.63;4828224;29;20072;-71
2022/04/26 08:31:01;;;;;;;20.42;14.38;;;;;;;14.79;63.28;100678.63;4811721;29;20039;-71
2022/04/26 08:33:27;;;;;;;20.27;14.32;;;;;;;14.95;62.48;100677.09;4828081;29;20049;-71
2022/04/26 08:35:53;;;;;;;19.38;14.18;;;;;;;15.05;62.43;100684.41;4828012;29;20046;-71
2022/04/26 08:38:19;;;;;;;25.17;16.50;;;;;;;15.10;60.92;100684.25;4811394;29;20031;-71
2022/04/26 08:40:44;;;;;;;26.25;16.50;;;;;;;15.08;59.91;100682.94;4828219;29;20034;-71
2022/04/26 08:43:10;;;;;;;23.73;15.80;;;;;;;15.05;59.42;100675.19;4811691;29;20041;-72
2022/04/26 08:45:39;;;;;;;26.08;15.68;;;;;;;15.19;58.60;100687.09;4778731;29;20477;-72
2022/04/26 08:50:59;;;;;;;17.80;13.68;;;;;;;15.44;58.25;100682.78;4811190;29;20037;-72
2022/04/26 08:53:25;;;;;;;21.70;14.27;;;;;;;15.53;58.08;100682.81;4827569;29;20117;-71
2022/04/26 08:55:53;;;;;;;19.40;14.80;;;;;;;15.54;58.47;100687.25;4827510;29;20137;-71
2022/04/26 08:58:18;;;;;;;20.83;14.30;;;;;;;15.47;57.59;100690.53;4827525;29;20046;-71
2022/04/26 09:01:06;;;;;;;20.42;14.25;;;;;;;15.50;57.84;100691.88;4796087;29;20031;-71
2022/04/26 09:03:32;;;;;;;23.33;15.25;;;;;;;15.47;57.10;100687.72;4816556;29;20034;-72
2022/04/26 09:06:08;;;;;;;21.67;13.43;;;;;;;15.51;57.27;100696.31;4796075;29;20034;-72
2022/04/26 09:08:37;;;;;;;19.58;15.65;;;;;;;15.35;58.94;100693.09;4793676;29;20388;-71
2022/04/26 09:11:03;;;;;;;20.90;15.02;;;;;;;15.36;57.77;100695.59;4778224;29;20098;-72
2022/04/26 09:13:36;;;;;;;19.15;13.75;;;;;;;15.46;58.19;100696.44;4789955;29;20039;-72
2022/04/26 09:16:02;;;;;;;19.95;14.70;;;;;;;15.40;57.66;100699.38;4800565;29;20090;-71
2022/04/26 09:18:30;;;;;;;22.63;14.32;;;;;;;15.47;57.44;100696.13;4794002;29;20034;-72
2022/04/26 09:20:58;;;;;;;19.67;14.15;;;;;;;15.57;57.03;100695.00;4781747;29;20467;-71
2022/04/26 09:23:28;;;;;;;22.02;14.07;;;;;;;15.58;57.89;100693.88;4795932;29;20030;-71
2022/04/26 09:26:06;;;;;;;22.42;14.65;;;;;;;15.58;57.03;100699.47;4781519;29;20114;-72
2022/04/26 09:28:31;;;;;;;21.88;14.02;;;;;;;15.47;57.00;100698.09;4782378;29;20031;-71
2022/04/26 09:30:57;;;;;;;19.52;14.70;;;;;;;15.40;57.70;100704.97;4795878;29;20045;-71
2022/04/26 09:33:47;;;;;;;19.52;14.02;;;;;;;15.37;56.70;100697.22;4835641;29;20038;-71
2022/04/26 09:36:12;;;;;;;24.33;14.90;;;;;;;15.33;57.38;100698.22;4826821;29;20464;-71
2022/04/26 09:38:38;;;;;;;20.33;14.45;;;;;;;15.46;56.90;100693.63;4810813;29;20073;-70
2022/04/26 09:41:05;;;;;;;20.13;14.32;;;;;;;15.45;57.93;100695.63;4810798;29;20102;-71
2022/04/26 09:43:31;;;;;;;19.60;13.68;;;;;;;15.57;57.08;100698.66;4781182;29;20026;-71
2022/04/26 09:45:57;;;;;;;19.10;13.70;;;;;;;15.76;56.28;100695.59;4826975;29;20067;-72
2022/04/26 09:48:35;;;;;;;19.08;13.88;;;;;;;15.98;56.99;100696.66;4795602;29;20186;-71
2022/04/26 09:51:08;;;;;;;21.30;14.18;;;;;;;16.13;56.68;100699.00;4810552;29;20038;-70
2022/04/26 09:53:33;;;;;;;22.92;14.73;;;;;;;16.23;56.94;100698.69;4826915;29;20106;-72
2022/04/26 09:56:00;;;;;;;19.30;14.50;;;;;;;16.30;55.95;100713.03;4810188;29;20058;-71
2022/04/26 09:58:29;;;;;;;20.17;15.35;;;;;;;16.53;56.00;100707.28;4810533;29;20038;-71
2022/04/26 10:01:00;;;;;;;21.20;14.68;;;;;;;16.57;55.10;100711.06;4798311;29;20034;-72
2022/04/26 10:03:36;;;;;;;20.55;14.45;;;;;;;16.66;55.04;100711.91;4810451;29;20027;-72
2022/04/26 10:06:04;;;;;;;20.88;14.70;;;;;;;16.68;56.77;100709.56;4826753;29;20035;-71
2022/04/26 10:08:31;;;;;;;18.00;14.15;;;;;;;16.56;55.95;100700.19;4807808;29;20022;-71
2022/04/26 10:10:57;;;;;;;22.35;15.38;;;;;;;16.61;56.25;100702.84;4780990;29;20034;-71
2022/04/26 10:13:32;;;;;;;21.05;15.07;;;;;;;16.63;56.98;100704.16;4766045;29;20026;-71
2022/04/26 10:15:59;;;;;;;21.13;15.30;;;;;;;16.77;55.95;100706.81;4786269;29;20045;-71
2022/04/26 10:18:28;;;;;;;21.52;14.80;;;;;;;16.77;55.78;100705.97;4810472;29;20038;-71
2022/04/26 10:20:54;;;;;;;21.23;14.95;;;;;;;16.85;54.93;100708.78;4811306;29;20049;-72
2022/04/26 10:23:19;;;;;;;22.23;15.00;;;;;;;16.87;54.77;100711.25;4798486;29;20026;-71
2022/04/26 10:28:51;;;;;;;22.30;15.38;;;;;;;16.69;55.64;100713.22;4812243;29;20068;-72
2022/04/26 10:31:20;;;;;;;24.58;16.10;;;;;;;16.80;56.94;100711.78;4829628;29;20043;-71
2022/04/26 10:33:46;;;;;;;20.58;14.90;;;;;;;16.93;57.03;100707.94;4814099;29;20053;-70
2022/04/26 10:36:27;;;;;;;22.25;15.73;;;;;;;17.13;57.29;100714.84;4798288;29;20548;-72
2022/04/26 10:39:05;;;;;;;21.65;15.90;;;;;;;17.23;55.25;100712.84;4829971;29;20488;-72
2022/04/26 10:41:40;;;;;;;22.35;14.70;;;;;;;17.45;56.08;100709.81;4813365;29;20072;-72
2022/04/26 10:44:12;;;;;;;21.60;13.82;;;;;;;17.70;55.31;100710.03;4799456;29;20034;-71
2022/04/26 10:46:38;;;;;;;15.75;11.77;;;;;;;18.04;52.18;100701.44;4829154;29;20453;-72
2022/04/26 10:49:26;;;;;;;16.25;12.27;;;;;;;18.33;53.18;100696.97;4783533;29;20034;-71
2022/04/26 10:51:56;;;;;;;17.20;12.65;;;;;;;18.53;51.91;100710.22;4797869;29;20067;-70
2022/04/26 10:55:03;;;;;;;16.38;12.15;;;;;;;18.62;50.14;100701.69;4798127;29;20045;-72
2022/04/26 10:57:44;;;;;;;20.90;12.10;;;;;;;18.78;50.48;100704.75;4810981;29;20050;-72
2022/04/26 11:00:37;;;;;;;17.55;12.35;;;;;;;18.89;49.59;100705.97;4785405;29;20038;-73
2022/04/26 11:03:04;;;;;;;17.40;12.30;;;;;;;19.03;48.96;100702.84;4797700;29;20054;-72
2022/04/26 11:05:32;;;;;;;17.30;12.25;;;;;;;19.16;49.12;100703.69;4782598;29;20463;-73
2022/04/26 11:07:58;;;;;;;17.85;11.73;;;;;;;19.31;47.37;100700.22;4783970;29;20094;-74
2022/04/26 11:10:25;;;;;;;16.95;11.95;;;;;;;19.41;48.16;100699.75;4797077;29;20030;-74
2022/04/26 11:12:51;;;;;;;18.27;11.75;;;;;;;19.39;48.04;100690.84;4781509;29;20507;-73
2022/04/26 11:15:21;;;;;;;15.68;11.73;;;;;;;19.50;47.83;100696.00;4797884;29;20034;-73
2022/04/26 11:17:47;;;;;;;18.75;12.93;;;;;;;19.31;48.25;100694.59;4813002;29;20088;-73
2022/04/26 11:20:17;;;;;;;15.70;12.15;;;;;;;19.28;48.21;100697.25;4812893;29;20034;-74
2022/04/26 11:22:49;;;;;;;21.35;12.35;;;;;;;19.30;47.12;100686.47;4812952;29;20030;-73
2022/04/26 11:28:11;;;;;;;15.93;11.25;;;;;;;19.35;47.25;100689.88;4802573;29;20037;-73
2022/04/26 11:30:42;;;;;;;16.08;10.50;;;;;;;19.54;45.80;100686.53;4808890;29;20034;-73
2022/04/26 11:33:09;;;;;;;14.57;11.25;;;;;;;19.54;46.30;100685.69;4812850;29;20034;-73
2022/04/26 11:35:34;;;;;;;12.30;10.35;;;;;;;19.55;45.91;100684.53;4812892;29;20038;-73
2022/04/26 11:38:04;;;;;;;13.63;10.40;;;;;;;19.59;46.66;100686.28;4812401;29;20038;-73
2022/04/26 11:40:34;;;;;;;16.10;10.50;;;;;;;19.69;45.99;100676.56;4812895;29;20642;-73
2022/04/26 11:43:09;;;;;;;14.18;10.85;;;;;;;19.43;46.19;100683.34;4812934;29;20034;-73
2022/04/26 11:45:36;;;;;;;17.33;11.30;;;;;;;19.40;45.78;100686.03;4812568;29;20050;-73
2022/04/26 11:48:02;;;;;;;15.40;10.07;;;;;;;19.49;45.73;100685.94;4812499;29;20515;-74
2022/04/26 11:50:28;;;;;;;13.80;9.52;;;;;;;19.61;44.84;100677.47;4828650;29;20035;-73
2022/04/26 11:53:04;;;;;;;10.55;8.70;;;;;;;19.60;45.10;100679.47;4840719;29;20041;-73
2022/04/26 11:55:31;;;;;;;12.95;8.55;;;;;;;19.70;44.38;100683.88;4812607;29;20467;-74
2022/04/26 11:58:17;;;;;;;11.02;8.57;;;;;;;19.75;46.23;100672.38;4816767;29;20049;-74
2022/04/26 12:00:56;;;;;;;13.50;9.00;;;;;;;19.71;46.05;100685.50;4827906;29;20041;-73
2022/04/26 12:03:24;;;;;;;15.63;9.57;;;;;;;19.62;46.26;100679.13;4794111;29;20171;-74
2022/04/26 12:05:57;;;;;;;14.63;9.88;;;;;;;19.63;45.82;100675.13;4811821;29;20532;-73
2022/04/26 12:08:22;;;;;;;13.40;9.55;;;;;;;19.72;45.29;100670.22;4811853;29;20038;-74
2022/04/26 12:10:48;;;;;;;13.93;9.38;;;;;;;19.78;46.13;100676.44;4782148;29;20042;-74
2022/04/26 12:13:13;;;;;;;16.63;9.90;;;;;;;19.77;46.51;100678.44;4796918;29;20078;-74
2022/04/26 12:15:39;;;;;;;15.05;10.23;;;;;;;19.79;46.43;100675.28;4796952;29;20045;-74
2022/04/26 12:18:06;;;;;;;13.73;10.20;;;;;;;19.85;47.21;100674.69;4796979;29;20042;-74
2022/04/26 12:20:35;;;;;;;16.83;10.32;;;;;;;19.72;46.55;100677.88;4811183;29;20484;-74
2022/04/26 12:23:00;;;;;;;16.52;10.95;;;;;;;19.75;45.64;100669.56;4811725;29;20081;-74
2022/04/26 12:25:26;;;;;;;12.43;9.95;;;;;;;19.73;45.82;100676.72;4781663;29;20030;-74
2022/04/26 12:28:05;;;;;;;14.63;9.70;;;;;;;19.64;45.93;100674.81;4811776;29;20049;-74
2022/04/26 12:30:31;;;;;;;15.30;9.50;;;;;;;19.74;46.05;100670.72;4818037;29;20042;-73
2022/04/26 12:32:57;;;;;;;11.75;9.85;;;;;;;19.66;47.18;100662.38;4811688;29;20711;-73
2022/04/26 12:35:22;;;;;;;12.05;9.07;;;;;;;19.77;47.27;100667.19;4811574;29;20107;-73
2022/04/26 12:38:04;;;;;;;13.98;8.93;;;;;;;19.85;47.40;100674.69;4796381;29;20030;-73
2022/04/26 12:40:29;;;;;;;13.52;9.40;;;;;;;19.83;46.75;100665.75;4797389;29;20404;-73
2022/04/26 12:42:57;;;;;;;12.57;9.32;;;;;;;19.83;46.40;100662.94;4766937;29;20042;-73
2022/04/26 12:45:23;;;;;;;14.27;9.07;;;;;;;19.64;45.51;100662.72;4796454;29;20075;-73
2022/04/26 12:50:48;;;;;;;11.18;8.60;;;;;;;19.38;45.82;100658.22;4811266;29;20038;-73
2022/04/26 12:53:25;;;;;;;12.27;8.63;;;;;;;19.36;46.32;100669.03;4796306;29;20045;-73
2022/04/26 12:55:51;;;;;;;13.82;9.05;;;;;;;19.40;46.15;100655.88;4796428;29;20480;-73
2022/04/26 12:58:17;;;;;;;12.63;8.32;;;;;;;19.40;45.37;100664.31;4766850;29;20030;-73
2022/04/26 13:00:47;;;;;;;11.25;8.52;;;;;;;19.51;45.57;100655.41;4781294;29;20037;-73
2022/04/26 13:03:14;;;;;;;14.00;8.63;;;;;;;19.51;44.69;100658.25;4782081;29;20106;-73
2022/04/26 13:05:46;;;;;;;12.82;9.10;;;;;;;19.46;45.46;100653.66;4811297;29;20031;-73
2022/04/26 13:08:12;;;;;;;;;;;;;;;19.53;45.38;100648.25;4827808;29;20037;-74
2022/04/26 13:10:40;;;;;;;11.23;8.85;;;;;;;19.47;47.06;100654.47;4811059;29;19913;-73
2022/04/26 13:13:05;;;;;;;10.13;7.80;;;;;;;19.58;47.23;100648.00;4796573;29;20030;-73
2022/04/26 13:15:31;;;;;;;11.90;8.20;;;;;;;19.51;46.89;100649.78;4810835;29;20041;-74
2022/04/26 13:17:57;;;;;;;11.15;8.48;;;;;;;19.57;47.04;100648.38;4827662;29;20034;-73
2022/04/26 13:20:22;;;;;;;11.07;7.40;;;;;;;19.56;46.54;100652.38;4811019;29;20035;-73
2022/04/26 13:22:48;;;;;;;11.35;7.32;;;;;;;19.59;45.55;100651.69;4798884;29;20027;-73
2022/04/26 13:25:14;;;;;;;10.40;7.53;;;;;;;19.47;44.20;100646.84;4793045;29;20030;-73
2022/04/26 13:27:39;;;;;;;9.70;6.47;;;;;;;19.42;44.48;100656.34;4811096;29;20039;-73
2022/04/26 13:30:06;;;;;;;9.27;6.82;;;;;;;19.34;44.81;100657.28;4796039;29;20114;-73
2022/04/26 13:32:31;;;;;;;9.88;6.93;;;;;;;19.27;45.25;100648.56;4787379;29;20050;-73
2022/04/26 13:34:57;;;;;;;9.10;6.80;;;;;;;19.29;46.00;100648.25;4810668;29;20042;-73
2022/04/26 13:37:24;;;;;;;11.75;6.32;;;;;;;19.32;46.42;100653.16;4810604;29;20045;-73
2022/04/26 13:39:50;;;;;;;8.23;6.35;;;;;;;19.31;45.94;100646.72;4810966;29;20097;-73
2022/04/26 13:42:16;;;;;;;11.00;7.05;;;;;;;19.23;44.74;100650.47;4827226;29;20461;-73
2022/04/26 13:44:42;;;;;;;12.50;7.22;;;;;;;19.09;45.60;100647.16;4839805;29;20568;-73
2022/04/26 13:47:08;;;;;;;10.68;7.07;;;;;;;18.94;45.46;100649.47;4810762;29;20042;-73
2022/04/26 13:49:37;;;;;;;8.88;6.85;;;;;;;18.97;45.02;100640.31;4822897;29;20531;-73
2022/04/26 13:52:06;;;;;;;10.82;7.05;;;;;;;18.96;44.80;100640.66;4795514;29;20038;-73
2022/04/26 13:54:32;;;;;;;10.77;7.57;;;;;;;18.88;45.45;100639.56;4810130;29;20027;-73
2022/04/26 13:56:58;;;;;;;10.45;7.35;;;;;;;18.92;45.17;100632.09;4829366;29;20083;-73
2022/04/26 13:59:24;;;;;;;8.27;5.85;;;;;;;19.05;46.04;100623.66;4814576;29;20109;-73
2022/04/26 14:01:50;;;;;;;11.02;6.88;;;;;;;19.14;47.66;100633.66;4814271;29;20031;-73
2022/04/26 14:04:16;;;;;;;12.35;7.20;;;;;;;19.03;44.74;100629.66;4814039;29;20038;-73
2022/04/26 14:06:41;;;;;;;9.93;6.97;;;;;;;19.09;44.34;100627.44;4830276;29;20065;-73
2022/04/26 14:09:07;;;;;;;12.38;7.25;;;;;;;19.07;44.66;100619.34;4830395;29;20086;-73
2022/04/26 14:11:32;;;;;;;10.00;7.85;;;;;;;18.91;43.68;100627.63;4830107;29;20377;-73
2022/04/26 14:22:11;;;;;;;12.23;8.50;;;;;;;18.81;44.55;100625.25;4816216;29;20042;-73
2022/04/26 14:24:38;;;;;;;14.70;8.35;;;;;;;18.77;44.73;100615.84;4769380;29;20474;-73
2022/04/26 14:27:03;;;;;;;9.73;7.55;;;;;;;18.81;44.77;100608.38;4799111;29;20488;-73
2022/04/26 14:29:29;;;;;;;9.25;6.35;;;;;;;18.91;45.40;100605.09;4798788;29;20026;-73
2022/04/26 14:31:54;;;;;;;9.25;6.68;;;;;;;19.01;44.83;100611.47;4783894;29;20035;-73
2022/04/26 14:34:22;;;;;;;10.88;8.00;;;;;;;19.04;44.58;100605.97;4798755;29;20029;-73
2022/04/26 14:36:48;;;;;;;11.55;8.00;;;;;;;19.02;45.27;100607.47;4813522;29;20058;-73
2022/04/26 14:39:15;;;;;;;11.32;7.60;;;;;;;19.09;44.54;100602.13;4829911;29;20059;-73
2022/04/26 14:41:41;;;;;;;10.45;7.50;;;;;;;19.18;43.64;100608.44;4828146;29;20049;-73
2022/04/26 14:44:07;;;;;;;13.07;7.32;;;;;;;19.27;43.37;100599.91;4807745;29;20034;-73
2022/04/26 14:46:33;;;;;;;13.75;7.70;;;;;;;19.28;43.96;100593.94;4813402;29;20038;-75
2022/04/26 14:48:59;;;;;;;9.85;7.95;;;;;;;19.31;43.80;100603.66;4795836;29;20030;-73
2022/04/26 14:51:24;;;;;;;10.75;7.20;;;;;;;19.35;45.14;100602.59;4798233;29;20069;-73
2022/04/26 14:53:50;;;;;;;11.05;7.50;;;;;;;19.31;43.60;100596.03;4798229;29;20034;-73
2022/04/26 14:56:16;;;;;;;12.52;8.93;;;;;;;19.19;43.41;100590.38;4829486;29;20085;-73
2022/04/26 14:58:41;;;;;;;9.70;7.88;;;;;;;19.22;43.79;100586.03;4811840;29;20034;-73
2022/04/26 15:01:07;;;;;;;10.40;6.70;;;;;;;19.32;44.34;100585.59;4815705;29;20512;-73
2022/04/26 15:03:32;;;;;;;12.68;7.70;;;;;;;19.31;43.76;100586.78;4829581;29;20063;-73
2022/04/26 15:05:59;;;;;;;9.35;7.18;;;;;;;19.30;43.99;100582.28;4829132;29;20042;-73
2022/04/26 15:11:09;;;;;;;8.55;7.30;;;;;;;19.25;43.83;100589.00;4817962;29;20041;-73
2022/04/26 15:16:37;;;;;;;11.23;7.75;;;;;;;19.31;44.12;100581.97;4814578;29;20404;-73
2022/04/26 15:19:03;;;;;;;10.60;8.15;;;;;;;19.31;44.00;100573.50;4773234;29;20039;-73
2022/04/26 15:21:29;;;;;;;11.27;6.75;;;;;;;19.36;43.64;100581.72;4797305;29;20059;-73
2022/04/26 15:23:55;;;;;;;14.43;7.65;;;;;;;19.41;44.26;100573.03;4798012;29;20038;-73
2022/04/26 15:26:21;;;;;;;10.90;7.55;;;;;;;19.41;43.85;100573.03;4797754;29;20507;-73