Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:12;;;;;;;19.17;12.05;;;11.30;99.90;;;;;;5014885;28;20037;-75
2022/04/02 00:03:38;;;;;;;19.58;12.75;;;11.40;99.90;;;;;;5014460;28;20034;-72
2022/04/02 00:06:05;;;;;;;21.58;12.48;;;11.30;99.90;;;;;;5014554;28;20034;-75
2022/04/02 00:08:46;;;;;;;24.15;13.18;;;11.20;99.90;;;;;;5014056;28;20049;-77
2022/04/02 00:11:17;;;;;;;20.52;13.48;;;11.20;99.90;;;;;;5015744;28;20038;-73
2022/04/02 00:13:43;;;;;;;21.08;12.35;;;11.30;99.90;;;;;;5014171;28;20033;-76
2022/04/02 00:16:09;;;;;;;19.50;12.23;;;11.30;99.90;;;;;;5014419;28;20531;-76
2022/04/02 00:18:35;;;;;;;23.17;13.27;;;11.30;99.90;;;;;;5015818;28;20384;-75
2022/04/02 00:21:01;;;;;;;23.95;14.07;;;11.30;99.90;;;;;;5015384;28;20026;-75
2022/04/02 00:23:36;;;;;;;20.58;13.40;;;11.30;99.90;;;;;;5015814;28;20030;-72
2022/04/02 00:26:13;;;;;;;23.77;16.25;;;11.30;99.90;;;;;;5015678;28;20029;-77
2022/04/02 00:28:41;;;;;;;22.40;14.73;;;11.10;99.90;;;;;;5014358;28;20200;-76
2022/04/02 00:31:10;;;;;;;23.45;16.00;;;11.00;99.90;;;;;;5014251;28;20023;-77
2022/04/02 00:33:39;;;;;;;26.05;15.75;;;11.00;99.90;;;;;;5014142;28;20038;-77
2022/04/02 00:36:06;;;;;;;23.15;13.93;;;10.90;99.90;;;;;;5014273;28;20033;-76
2022/04/02 00:38:32;;;;;;;22.23;14.45;;;11.00;99.90;;;;;;5013498;28;20030;-76
2022/04/02 00:40:58;;;;;;;24.05;14.85;;;11.00;99.90;;;;;;4997699;28;20038;-74
2022/04/02 00:43:29;;;;;;;21.65;14.20;;;11.10;99.90;;;;;;5014270;28;20025;-76
2022/04/02 00:46:00;;;;;;;20.30;14.10;;;11.20;99.90;;;;;;5013197;28;20056;-76
2022/04/02 00:48:27;;;;;;;22.58;14.35;;;11.20;99.90;;;;;;5014066;28;20022;-76
2022/04/02 00:50:56;;;;;;;25.65;15.55;;;11.00;99.90;;;;;;5013780;28;20084;-76
2022/04/02 00:53:30;;;;;;;21.90;14.32;;;10.80;99.90;;;;;;5013775;28;20567;-76
2022/04/02 00:55:58;;;;;;;22.52;14.32;;;10.70;99.90;;;;;;5012349;28;20064;-75
2022/04/02 00:58:25;;;;;;;22.20;13.95;;;10.80;99.90;;;;;;5012489;28;20025;-75
2022/04/02 01:00:51;;;;;;;24.40;14.55;;;10.90;99.90;;;;;;5012288;28;20033;-76
2022/04/02 01:03:21;;;;;;;23.45;14.35;;;10.80;99.90;;;;;;4996362;28;20038;-77
2022/04/02 01:05:52;;;;;;;24.50;14.98;;;10.90;99.90;;;;;;5012120;28;20026;-75
2022/04/02 01:08:57;;;;;;;22.75;14.35;;;10.80;99.90;;;;;;5012919;28;20147;-74
2022/04/02 01:11:37;;;;;;;24.35;14.93;;;10.60;99.90;;;;;;5012272;28;20030;-75
2022/04/02 01:14:04;;;;;;;25.30;16.58;;;10.60;99.90;;;;;;4996030;28;20034;-76
2022/04/02 01:16:32;;;;;;;28.65;18.45;;;10.30;99.90;;;;;;5012050;28;20140;-74
2022/04/02 01:19:09;;;;;;;29.75;19.80;;;10.10;99.90;;;;;;5012449;28;20376;-74
2022/04/02 01:21:36;;;;;;;;;;;10.10;99.90;;;;;;5012660;28;20037;-74
2022/04/02 01:24:20;;;;;;;28.45;18.77;;;10.00;99.90;;;;;;5012222;28;19912;-74
2022/04/02 01:26:58;;;;;;;30.58;20.13;;;10.00;99.90;;;;;;5013255;28;20041;-75
2022/04/02 01:29:32;;;;;;;31.85;19.85;;;9.80;99.90;;;;;;5012271;28;20022;-74
2022/04/02 01:31:59;;;;;;;29.85;20.42;;;9.80;99.90;;;;;;5012106;28;20065;-74
2022/04/02 01:34:32;;;;;;;30.88;21.42;;;9.70;99.90;;;;;;4996150;28;20037;-74
2022/04/02 01:37:06;;;;;;;28.75;19.90;;;9.50;99.90;;;;;;5011729;28;20021;-74
2022/04/02 01:39:41;;;;;;;30.05;19.50;;;9.60;99.90;;;;;;5012860;28;20116;-76
2022/04/02 01:42:10;;;;;;;30.77;19.95;;;9.60;99.90;;;;;;5012081;28;20095;-77
2022/04/02 01:44:49;;;;;;;30.15;19.25;;;9.60;99.90;;;;;;4969400;28;1235548;-75
2022/04/02 01:47:23;;;;;;;31.45;18.60;;;9.50;99.90;;;;;;5012869;28;20034;-76
2022/04/02 01:49:50;;;;;;;30.38;19.08;;;9.40;99.90;;;;;;5012607;28;20037;-73
2022/04/02 01:52:20;;;;;;;28.85;18.90;;;9.40;99.90;;;;;;4996672;28;20026;-71
2022/04/02 01:54:48;;;;;;;29.90;19.55;;;9.30;99.90;;;;;;5012559;28;20038;-74
2022/04/02 01:57:17;;;;;;;27.38;17.88;;;9.40;99.90;;;;;;5012616;28;20436;-75
2022/04/02 01:59:49;;;;;;;26.30;17.27;;;9.40;99.90;;;;;;5012465;28;20096;-72
2022/04/02 02:02:20;;;;;;;25.38;16.10;;;9.40;99.90;;;;;;4996768;28;20400;-72
2022/04/02 02:04:48;;;;;;;26.20;16.00;;;9.30;99.90;;;;;;5012898;28;20127;-74
2022/04/02 02:07:14;;;;;;;25.38;16.92;;;9.40;99.90;;;;;;4996030;28;20026;-73
2022/04/02 02:09:47;;;;;;;23.52;15.20;;;9.40;99.90;;;;;;4997031;28;20034;-76
2022/04/02 02:12:39;;;;;;;27.20;17.85;;;9.20;99.90;;;;;;4998498;28;20117;-76
2022/04/02 02:15:27;;;;;;;26.08;16.80;;;9.10;99.90;;;;;;4998097;28;20507;-75
2022/04/02 02:18:00;;;;;;;25.75;16.27;;;9.10;99.90;;;;;;5012076;28;20056;-74
2022/04/02 02:20:26;;;;;;;26.08;17.77;;;9.10;99.90;;;;;;5013133;28;20415;-76
2022/04/02 02:22:55;;;;;;;30.13;19.80;;;9.00;99.90;;;;;;5011591;28;20030;-76
2022/04/02 02:25:21;;;;;;;28.02;18.65;;;9.00;99.90;;;;;;5012177;28;20436;-76
2022/04/02 02:27:52;;;;;;;27.85;19.75;;;8.90;99.90;;;;;;4996009;28;20058;-75
2022/04/02 02:30:20;;;;;;;29.77;20.95;;;8.80;99.90;;;;;;5011662;28;20040;-75
2022/04/02 02:32:47;;;;;;;28.25;19.42;;;8.80;99.90;;;;;;4995727;28;20025;-75
2022/04/02 02:38:04;;;;;;;29.63;20.90;;;8.70;99.90;;;;;;4997479;28;20034;-75
2022/04/02 02:40:39;;;;;;;29.67;21.48;;;8.70;99.90;;;;;;5011261;28;20034;-76
2022/04/02 02:43:07;;;;;;;29.33;19.85;;;8.70;99.90;;;;;;5011337;28;20037;-75
2022/04/02 02:45:36;;;;;;;33.33;20.80;;;8.70;99.90;;;;;;5012815;28;20054;-75
2022/04/02 02:48:04;;;;;;;28.80;19.35;;;8.70;99.90;;;;;;5013075;28;20476;-74
2022/04/02 02:50:42;;;;;;;31.38;20.65;;;8.60;99.90;;;;;;4996579;28;20463;-74
2022/04/02 02:53:12;;;;;;;31.45;20.58;;;8.60;99.90;;;;;;5012495;28;20041;-74
2022/04/02 02:55:39;;;;;;;35.08;21.95;;;8.50;99.90;;;;;;4995500;28;20117;-74
2022/04/02 02:58:08;;;;;;;33.88;20.90;;;8.50;99.90;;;;;;5011629;28;20025;-75
2022/04/02 03:00:36;;;;;;;29.35;20.88;;;8.60;99.90;;;;;;5011252;28;20519;-74
2022/04/02 03:03:06;;;;;;;31.27;20.55;;;8.50;99.90;;;;;;5011290;28;20088;-75
2022/04/02 03:05:33;;;;;;;29.27;20.83;;;8.50;99.90;;;;;;5011287;28;20042;-72
2022/04/02 03:08:05;;;;;;;34.33;20.90;;;8.50;99.90;;;;;;5011245;28;20029;-74
2022/04/02 03:10:41;;;;;;;31.55;21.27;;;8.60;99.90;;;;;;5011457;28;20041;-76
2022/04/02 03:13:08;;;;;;;31.77;20.38;;;8.60;99.90;;;;;;5011370;28;20488;-75
2022/04/02 03:15:34;;;;;;;30.35;20.10;;;8.70;99.90;;;;;;5012280;28;20026;-74
2022/04/02 03:18:06;;;;;;;33.00;22.27;;;8.70;99.90;;;;;;5010826;28;20034;-75
2022/04/02 03:20:37;;;;;;;33.15;22.02;;;8.70;99.90;;;;;;5011075;28;20064;-75
2022/04/02 03:23:05;;;;;;;33.10;21.30;;;8.70;99.90;;;;;;5010035;28;20038;-73
2022/04/02 03:25:32;;;;;;;33.13;21.75;;;8.60;99.90;;;;;;5010176;28;20423;-75
2022/04/02 03:27:58;;;;;;;30.75;22.20;;;8.70;99.90;;;;;;5011368;28;20480;-75
2022/04/02 03:30:26;;;;;;;30.80;20.17;;;8.70;99.90;;;;;;5010908;28;20019;-75
2022/04/02 03:33:10;;;;;;;29.77;19.98;;;8.60;99.90;;;;;;5012249;28;20391;-75
2022/04/02 03:35:43;;;;;;;32.70;21.83;;;8.60;99.90;;;;;;4984911;28;20097;-75
2022/04/02 03:38:09;;;;;;;32.95;22.73;;;8.60;99.90;;;;;;4987203;28;20037;-74
2022/04/02 03:40:41;;;;;;;32.50;22.55;;;8.60;99.90;;;;;;5003054;28;20026;-73
2022/04/02 03:43:14;;;;;;;33.30;22.13;;;8.70;99.90;;;;;;5017343;28;20055;-74
2022/04/02 03:45:40;;;;;;;31.38;21.23;;;8.60;99.90;;;;;;5004719;28;20411;-69
2022/04/02 03:48:08;;;;;;;30.15;20.27;;;8.60;99.90;;;;;;4982410;28;20030;-74
2022/04/02 03:50:39;;;;;;;30.88;21.83;;;8.70;99.90;;;;;;4995034;28;20048;-73
2022/04/02 03:53:11;;;;;;;30.40;20.25;;;8.80;99.90;;;;;;4988903;28;20041;-73
2022/04/02 03:55:47;;;;;;;32.50;21.15;;;9.00;99.90;;;;;;4991519;28;20030;-73
2022/04/02 03:58:22;;;;;;;30.27;20.48;;;8.90;99.90;;;;;;4999761;28;20037;-72
2022/04/02 04:00:51;;;;;;;31.42;20.38;;;8.80;99.90;;;;;;5010454;28;20033;-74
2022/04/02 04:03:18;;;;;;;28.10;19.45;;;8.70;99.90;;;;;;5010439;28;20030;-73
2022/04/02 04:05:48;;;;;;;31.27;20.52;;;8.60;99.90;;;;;;5010483;28;20033;-73
2022/04/02 04:08:41;;;;;;;29.92;20.52;;;8.40;99.90;;;;;;5010004;28;20034;-73
2022/04/02 04:11:30;;;;;;;30.02;20.15;;;8.40;99.90;;;;;;5012472;28;20541;-73
2022/04/02 04:13:59;;;;;;;31.02;21.55;;;8.40;99.90;;;;;;5029108;28;20152;-73
2022/04/02 04:16:28;;;;;;;32.72;21.23;;;8.40;99.90;;;;;;5012840;28;20029;-73
2022/04/02 04:22:36;;;;;;;34.42;21.70;;;8.30;99.90;;;;;;5028711;28;20041;-74
2022/04/02 04:28:51;;;;;;;31.48;21.60;;;8.20;99.90;;;;;;5012840;28;20044;-74
2022/04/02 04:31:29;;;;;;;32.88;22.92;;;8.10;99.90;;;;;;4997714;28;20041;-75
2022/04/02 04:33:55;;;;;;;30.42;21.13;;;8.10;99.90;;;;;;5028817;28;20041;-73
2022/04/02 04:36:22;;;;;;;32.75;22.65;;;8.00;99.90;;;;;;5029080;28;20049;-74
2022/04/02 04:38:51;;;;;;;33.58;22.75;;;8.00;99.90;;;;;;5015920;28;20029;-75
2022/04/02 04:41:20;;;;;;;33.10;23.50;;;7.90;99.90;;;;;;5016070;28;20439;-75
2022/04/02 04:43:51;;;;;;;34.97;23.50;;;7.90;99.90;;;;;;5015844;28;20037;-74
2022/04/02 04:46:28;;;;;;;31.23;21.90;;;7.90;99.90;;;;;;5015770;28;20053;-75
2022/04/02 04:49:17;;;;;;;32.95;22.40;;;7.90;99.90;;;;;;5012676;28;20034;-74
2022/04/02 04:52:04;;;;;;;33.47;23.48;;;8.00;99.90;;;;;;4999932;28;20038;-75
2022/04/02 04:54:35;;;;;;;32.40;24.02;;;8.10;99.90;;;;;;5013724;28;20107;-73
2022/04/02 04:57:11;;;;;;;30.92;21.30;;;7.90;99.90;;;;;;5013864;28;20029;-74
2022/04/02 04:59:38;;;;;;;31.98;21.75;;;7.80;99.90;;;;;;5013558;28;20060;-73
2022/04/02 05:02:08;;;;;;;32.63;22.58;;;7.80;99.90;;;;;;5013615;28;20022;-74
2022/04/02 05:04:34;;;;;;;31.48;22.20;;;7.80;99.90;;;;;;5013616;28;20029;-75
2022/04/02 05:07:01;;;;;;;33.17;23.52;;;7.80;99.90;;;;;;5013142;28;20026;-75
2022/04/02 05:09:28;;;;;;;31.02;20.98;;;7.90;99.90;;;;;;5013075;28;20033;-74
2022/04/02 05:11:59;;;;;;;30.52;19.88;;;8.00;99.90;;;;;;4997553;28;20065;-75
2022/04/02 05:14:26;;;;;;;28.52;19.67;;;7.90;99.90;;;;;;5013124;28;20084;-75
2022/04/02 05:17:07;;;;;;;31.52;21.42;;;7.90;99.90;;;;;;5029375;28;20030;-75
2022/04/02 05:19:42;;;;;;;31.05;21.50;;;7.90;99.90;;;;;;4987999;28;20515;-75
2022/04/02 05:22:10;;;;;;;32.20;22.08;;;7.90;99.90;;;;;;5013336;28;20030;-73
2022/04/02 05:24:46;;;;;;;31.20;21.38;;;8.00;99.90;;;;;;5012949;28;20116;-75
2022/04/02 05:27:14;;;;;;;32.67;22.15;;;8.00;99.90;;;;;;5012880;28;20064;-75
2022/04/02 05:29:40;;;;;;;29.92;19.00;;;7.90;99.90;;;;;;5012669;28;20065;-71
2022/04/02 05:32:06;;;;;;;37.05;22.98;;;7.90;99.90;;;;;;5029280;28;20022;-75
2022/04/02 05:34:32;;;;;;;31.05;20.45;;;8.10;99.90;;;;;;5014125;28;20554;-73
2022/04/02 05:37:01;;;;;;;31.67;20.40;;;8.00;99.90;;;;;;5012681;28;20022;-74
2022/04/02 05:39:49;;;;;;;29.02;20.60;;;8.10;99.90;;;;;;5012642;28;20065;-76
2022/04/02 05:42:16;;;;;;;29.65;21.10;;;8.00;99.90;;;;;;4994488;28;20026;-75
2022/04/02 05:45:00;;;;;;;29.27;20.60;;;8.00;99.90;;;;;;5002394;28;20025;-75
2022/04/02 05:47:49;;;;;;;31.90;19.83;;;8.00;99.90;;;;;;5011780;28;20029;-74
2022/04/02 05:50:17;;;;;;;30.70;21.33;;;8.10;99.90;;;;;;5011234;28;20029;-75
2022/04/02 05:52:47;;;;;;;32.05;21.40;;;8.20;99.90;;;;;;5012439;28;20447;-75
2022/04/02 05:55:13;;;;;;;34.05;21.35;;;8.20;99.90;;;;;;4996656;28;20037;-73
2022/04/02 05:57:43;;;;;;;33.67;22.70;;;8.00;99.90;;;;;;5013814;28;20029;-76
2022/04/02 06:03:39;;;;;;;37.60;24.05;;;8.00;99.90;;;;;;5010838;28;20042;-75
2022/04/02 06:06:11;;;;;;;;;;;8.00;99.90;;;;;;5012566;28;20475;-76
2022/04/02 06:08:37;;;;;;;32.92;22.58;;;7.90;99.90;;;;;;5011673;28;19910;-75
2022/04/02 06:11:05;;;;;;;34.72;22.83;;;7.80;99.90;;;;;;5013212;28;20037;-76
2022/04/02 06:13:48;;;;;;;37.97;26.88;;;7.70;99.90;;;;;;5012427;28;20069;-76
2022/04/02 06:16:29;;;;;;;45.78;29.63;;;7.80;99.90;;;;;;5011412;28;20021;-75
2022/04/02 06:18:55;;;;;;;40.20;24.20;;;7.80;99.90;;;;;;4995246;28;20037;-75
2022/04/02 06:21:30;;;;;;;38.72;23.25;;;7.80;99.90;;;;;;5013104;28;20022;-77
2022/04/02 06:24:06;;;;;;;33.53;23.73;;;7.90;99.90;;;;;;5011814;28;20034;-70
2022/04/02 06:26:33;;;;;;;35.75;22.83;;;7.90;99.90;;;;;;5011701;28;20018;-69
2022/04/02 06:29:09;;;;;;;33.97;22.63;;;7.80;99.90;;;;;;5013071;28;20046;-76
2022/04/02 06:31:40;;;;;;;35.28;22.58;;;7.80;99.90;;;;;;5011216;28;20083;-77
2022/04/02 06:34:11;;;;;;;31.83;22.85;;;7.70;99.90;;;;;;5011871;28;20045;-77
2022/04/02 06:36:37;;;;;;;34.90;23.45;;;7.70;99.90;;;;;;4992171;28;20037;-76
2022/04/02 06:39:16;;;;;;;32.53;22.83;;;7.90;99.90;;;;;;5021724;28;20026;-76
2022/04/02 06:41:45;;;;;;;34.40;23.38;;;8.00;99.90;;;;;;5027022;28;20038;-73
2022/04/02 06:44:10;;;;;;;36.30;23.00;;;7.90;99.90;;;;;;5012374;28;20103;-77
2022/04/02 06:46:59;;;;;;;34.78;23.13;;;7.90;99.90;;;;;;5012358;28;20385;-75
2022/04/02 06:49:44;;;;;;;37.75;24.83;;;7.90;99.90;;;;;;5025272;28;20022;-71
2022/04/02 06:52:10;;;;;;;32.60;22.75;;;7.90;99.90;;;;;;5010735;28;20180;-74
2022/04/02 06:54:42;;;;;;;31.67;22.45;;;7.80;99.90;;;;;;5012273;28;20120;-75
2022/04/02 06:57:25;;;;;;;30.83;20.45;;;7.80;99.90;;;;;;5011011;28;20041;-71
2022/04/02 06:59:53;;;;;;;34.28;24.17;;;7.90;99.90;;;;;;5008189;28;20034;-68
2022/04/02 07:02:21;;;;;;;36.50;24.38;;;7.90;99.90;;;;;;4977004;28;20046;-73
2022/04/02 07:04:53;;;;;;;33.53;22.00;;;8.00;99.90;;;;;;4993174;28;20470;-71
2022/04/02 07:07:24;;;;;;;34.08;22.33;;;8.00;99.90;;;;;;4992605;28;20278;-71
2022/04/02 07:09:50;;;;;;;31.52;21.30;;;8.00;99.90;;;;;;5004462;28;20037;-76
2022/04/02 07:12:39;;;;;;;34.25;21.45;;;8.00;99.90;;;;;;5009629;28;20403;-73
2022/04/02 07:15:27;;;;;;;40.10;25.95;;;7.90;99.90;;;;;;4996313;28;20100;-77
2022/04/02 07:17:53;;;;;;;40.08;26.05;;;8.10;99.90;;;;;;5009907;28;20038;-79
2022/04/02 07:20:22;;;;;;;33.72;21.58;;;8.00;99.90;;;;;;5009760;28;20063;-72
2022/04/02 07:22:50;;;;;;;31.33;21.67;;;8.00;99.90;;;;;;5009741;28;20034;-72
2022/04/02 07:25:20;;;;;;;32.58;20.88;;;7.90;99.90;;;;;;5001094;28;20039;-74
2022/04/02 07:28:05;;;;;;;30.77;20.00;;;8.10;99.90;;;;;;4957170;28;20074;-75
2022/04/02 07:30:35;;;;;;;34.72;21.83;;;8.00;99.90;;;;;;4990198;28;20054;-70
2022/04/02 07:33:18;;;;;;;35.38;22.27;;;8.00;99.90;;;;;;4992477;28;20073;-74
2022/04/02 07:36:17;;;;;;;33.70;21.88;;;7.90;99.90;;;;;;4985724;28;20731;-75
2022/04/02 07:39:00;;;;;;;33.15;22.58;;;8.00;99.90;;;;;;4963704;28;20052;-75
2022/04/02 07:42:00;;;;;;;33.70;24.17;;;7.90;99.90;;;;;;4988211;28;20030;-75
2022/04/02 07:45:12;;;;;;;34.13;23.45;;;8.00;99.90;;;;;;4990844;28;20038;-76
2022/04/02 07:48:04;;;;;;;38.00;24.27;;;8.00;99.90;;;;;;4990874;28;20046;-69
2022/04/02 07:50:33;;;;;;;35.05;23.52;;;7.90;99.90;;;;;;4991025;28;20042;-71
2022/04/02 07:53:15;;;;;;;34.85;23.77;;;8.20;99.90;;;;;;4992270;28;20101;-73
2022/04/02 07:55:43;;;;;;;33.40;21.67;;;8.40;99.90;;;;;;4974998;28;20070;-68
2022/04/02 07:58:19;;;;;;;33.00;21.60;;;8.60;99.90;;;;;;4992016;28;20022;-73
2022/04/02 08:00:51;;;;;;;31.17;21.42;;;8.90;99.90;;;;;;4995820;28;20033;-68
2022/04/02 08:03:24;;;;;;;31.33;21.38;;;9.20;99.90;;;;;;5011764;28;20361;-73
2022/04/02 08:06:24;;;;;;;32.15;22.13;;;9.50;99.90;;;;;;4994096;28;20026;-74
2022/04/02 08:08:55;;;;;;;33.17;21.83;;;9.80;99.90;;;;;;5010874;28;20056;-75
2022/04/02 08:11:21;;;;;;;29.83;20.65;;;10.00;99.90;;;;;;5011241;28;20057;-74
2022/04/02 08:14:21;;;;;;;28.48;19.55;;;9.70;99.90;;;;;;5013806;28;20072;-69
2022/04/02 08:16:52;;;;;;;31.08;19.90;;;9.30;99.90;;;;;;5003376;28;20583;-76
2022/04/02 08:19:24;;;;;;;31.10;19.85;;;9.40;99.90;;;;;;5013779;28;20041;-77
2022/04/02 08:22:16;;;;;;;29.88;19.38;;;9.50;99.90;;;;;;5013967;28;20487;-76
2022/04/02 08:24:45;;;;;;;31.67;21.33;;;9.50;99.90;;;;;;5029929;28;20533;-75
2022/04/02 08:27:37;;;;;;;35.08;22.80;;;9.60;99.90;;;;;;5014596;28;20506;-76
2022/04/02 08:30:16;;;;;;;34.15;20.85;;;9.70;99.90;;;;;;5014955;28;20070;-78
2022/04/02 08:33:11;;;;;;;37.53;24.50;;;9.80;99.90;;;;;;5014985;28;20041;-77
2022/04/02 08:36:06;;;;;;;38.25;24.63;;;9.90;99.90;;;;;;5020445;28;20496;-75
2022/04/02 08:39:30;;;;;;;33.60;22.02;;;10.00;99.90;;;;;;5026771;28;20049;-76
2022/04/02 08:42:24;;;;;;;40.95;26.30;;;9.40;99.90;;;;;;5031600;28;20140;-77
2022/04/02 08:45:08;;;;;;;37.70;24.80;;;9.50;99.90;;;;;;5031607;28;20109;-74
2022/04/02 08:48:17;;;;;;;36.75;24.80;;;9.70;99.90;;;;;;5031951;28;20045;-72
2022/04/02 08:50:49;;;;;;;36.70;25.20;;;9.80;99.90;;;;;;5015767;28;20029;-74
2022/04/02 08:53:20;;;;;;;35.40;24.52;;;9.90;99.90;;;;;;5002904;28;20030;-77
2022/04/02 08:55:57;;;;;;;35.08;23.35;;;10.00;99.90;;;;;;5013191;28;20062;-75
2022/04/02 08:58:29;;;;;;;32.72;23.02;;;9.60;99.90;;;;;;5012253;28;20117;-78
2022/04/02 09:01:08;;;;;;;32.20;22.33;;;9.60;99.90;;;;;;5014537;28;20045;-77
2022/04/02 09:03:48;;;;;;;31.38;20.35;;;9.70;99.90;;;;;;5031068;28;20052;-76
2022/04/02 09:06:39;;;;;;;37.05;26.23;;;9.70;99.90;;;;;;5015111;28;20182;-75
2022/04/02 09:09:14;;;;;;;44.55;28.63;;;9.70;99.90;;;;;;5031133;28;20034;-75
2022/04/02 09:12:25;;;;;;;46.05;30.85;;;9.70;99.90;;;;;;5028806;28;20026;-76
2022/04/02 09:15:08;;;;;;;44.30;28.08;;;9.40;99.90;;;;;;5029964;28;20834;-74
2022/04/02 09:17:44;;;;;;;41.72;26.83;;;9.30;99.90;;;;;;5030338;28;20022;-76
2022/04/02 09:20:44;;;;;;;38.00;24.67;;;9.30;99.90;;;;;;5014392;28;20392;-74
2022/04/02 09:24:03;;;;;;;38.30;26.73;;;9.30;99.90;;;;;;5014200;28;20104;-72
2022/04/02 09:26:51;;;;;;;38.72;25.45;;;9.30;99.90;;;;;;4989899;28;20034;-78
2022/04/02 09:29:29;;;;;;;37.53;26.15;;;9.50;99.90;;;;;;4973871;28;20791;-68
2022/04/02 09:32:16;;;;;;;47.00;33.75;;;9.40;99.90;;;;;;4990254;28;20045;-71
2022/04/02 09:34:50;;;;;;;41.95;29.17;;;9.20;99.90;;;;;;4985699;28;20125;-72
2022/04/02 09:37:43;;;;;;;40.65;28.52;;;8.90;99.90;;;;;;4991435;28;20033;-74
2022/04/02 09:40:10;;;;;;;38.50;26.40;;;9.10;99.90;;;;;;4990276;28;20046;-75
2022/04/02 09:42:50;;;;;;;45.92;30.75;;;9.00;99.90;;;;;;4991399;28;20055;-74
2022/04/02 09:45:26;;;;;;;63.03;36.55;;;9.30;99.90;;;;;;4986344;28;20130;-76
2022/04/02 09:47:55;;;;;;;64.30;37.33;;;9.50;99.90;;;;;;4956026;28;20085;-74
2022/04/02 09:50:26;;;;;;;43.42;29.15;;;9.60;99.90;;;;;;4972250;28;20062;-72
2022/04/02 09:53:27;;;;;;;39.88;25.92;;;9.80;99.90;;;;;;4956155;28;20125;-73
2022/04/02 09:56:17;;;;;;;30.77;19.73;;;10.00;99.90;;;;;;4940370;28;20097;-75
2022/04/02 09:58:58;;;;;;;34.92;21.00;;;9.70;99.90;;;;;;4972259;28;20034;-72
2022/04/02 10:01:57;;;;;;;32.00;21.52;;;9.80;99.90;;;;;;4970394;28;20034;-75
2022/04/02 10:04:22;;;;;;;30.42;20.48;;;10.10;99.90;;;;;;5013544;28;20025;-71
2022/04/02 10:07:10;;;;;;;33.15;20.45;;;10.10;99.90;;;;;;5012685;28;20030;-74
2022/04/02 10:09:54;;;;;;;32.97;20.58;;;10.00;99.90;;;;;;5027285;28;20087;-76
2022/04/02 10:12:46;;;;;;;39.42;24.13;;;9.90;99.90;;;;;;5012480;28;20049;-77
2022/04/02 10:15:14;;;;;;;33.05;21.38;;;9.60;99.90;;;;;;5011346;28;20137;-69
2022/04/02 10:17:50;;;;;;;33.42;22.73;;;9.70;99.90;;;;;;5012173;28;20389;-71
2022/04/02 10:20:35;;;;;;;32.63;21.75;;;9.80;99.90;;;;;;4992227;28;20040;-77
2022/04/02 10:23:26;;;;;;;31.63;21.08;;;10.20;99.90;;;;;;5002161;28;20444;-70
2022/04/02 10:26:12;;;;;;;35.80;23.83;;;10.30;99.90;;;;;;4993485;28;20042;-72
2022/04/02 10:29:11;;;;;;;37.65;24.42;;;10.50;99.90;;;;;;5011559;28;20054;-73
2022/04/02 10:32:18;;;;;;;31.48;20.65;;;10.80;99.90;;;;;;5008658;28;20092;-76
2022/04/02 10:34:54;;;;;;;39.53;24.45;;;10.90;99.90;;;;;;5001832;28;20529;-76
2022/04/02 10:37:24;;;;;;;36.65;23.15;;;10.80;99.90;;;;;;5001860;28;20023;-75
2022/04/02 10:39:53;;;;;;;38.47;25.38;;;11.00;99.90;;;;;;5004068;28;20469;-74
2022/04/02 10:42:34;;;;;;;37.55;24.42;;;11.20;99.90;;;;;;4976258;28;20030;-69
2022/04/02 10:45:08;;;;;;;40.42;25.88;;;11.10;99.90;;;;;;4990940;28;20048;-72
2022/04/02 10:47:50;;;;;;;40.85;25.65;;;11.10;99.90;;;;;;4992223;28;20070;-68
2022/04/02 10:50:44;;;;;;;34.92;22.48;;;11.10;99.90;;;;;;5013267;28;20034;-74
2022/04/02 10:53:22;;;;;;;44.28;26.17;;;11.10;99.90;;;;;;4997538;28;20030;-75
2022/04/02 10:56:21;;;;;;;39.05;26.63;;;10.80;99.90;;;;;;4992114;28;20032;-78
2022/04/02 10:59:09;;;;;;;40.88;24.90;;;10.70;99.90;;;;;;5012248;28;20136;-79
2022/04/02 11:02:13;;;;;;;37.88;25.08;;;10.30;99.90;;;;;;5014068;28;20045;-78
2022/04/02 11:05:27;;;;;;;;;;;;;;;;;;;;;
2022/04/02 11:08:37;;;;;;;38.28;23.60;;;11.20;99.90;;;;;;5021667;28;20034;-79
2022/04/02 11:11:19;;;;;;;35.00;23.35;;;11.40;99.90;;;;;;5015390;28;20029;-74
2022/04/02 11:13:45;;;;;;;32.25;21.23;;;11.40;99.90;;;;;;5028668;28;20119;-77
2022/04/02 11:16:40;;;;;;;40.22;26.35;;;11.00;99.90;;;;;;5028305;28;20033;-78
2022/04/02 11:22:40;;;;;;;39.53;24.83;;;10.50;99.90;;;;;;5028589;28;20033;-77
2022/04/02 11:25:08;;;;;;;33.13;21.92;;;11.00;99.90;;;;;;4951287;29;20050;-77
2022/04/02 11:27:58;;;;;;;34.97;23.77;;;11.10;99.90;;;;;;4967930;28;20639;-78
2022/04/02 11:31:05;;;;;;;31.70;20.20;;;11.30;99.90;;;;;;4940009;29;20082;-78
2022/04/02 11:34:03;;;;;;;38.85;26.95;;;11.30;99.90;;;;;;4949898;28;20073;-78
2022/04/02 11:37:10;;;;;;;35.25;22.38;;;11.70;99.90;;;;;;4950977;29;20075;-78
2022/04/02 11:39:52;;;;;;;32.67;20.23;;;11.50;99.90;;;;;;4935232;28;20478;-71
2022/04/02 11:42:24;;;;;;;35.03;21.20;;;12.10;99.90;;;;;;4946600;29;20047;-76
2022/04/02 11:44:53;;;;;;;33.88;20.35;;;12.30;99.90;;;;;;4951712;29;20041;-72
2022/04/02 11:47:27;;;;;;;32.97;20.60;;;12.40;99.90;;;;;;4954333;28;20178;-72
2022/04/02 11:50:01;;;;;;;30.63;21.02;;;12.20;99.90;;;;;;4954770;29;20055;-75
2022/04/02 11:52:27;;;;;;;34.88;23.38;;;11.80;99.90;;;;;;4954748;29;20039;-75
2022/04/02 11:54:53;;;;;;;42.75;24.88;;;11.70;99.90;;;;;;4953695;28;20114;-78
2022/04/02 11:57:20;;;;;;;31.95;20.70;;;10.90;99.90;;;;;;4954442;29;20497;-71
2022/04/02 11:59:53;;;;;;;31.27;18.88;;;9.90;99.90;;;;;;4950609;29;20502;-74
2022/04/02 12:02:43;;;;;;;26.30;16.40;;;9.30;99.90;;;;;;4979633;28;20042;-74
2022/04/02 12:05:12;;;;;;;16.80;10.27;;;8.90;99.90;;;;;;4995854;28;20027;-73
2022/04/02 12:07:44;;;;;;;15.32;8.02;;;8.30;99.90;;;;;;4994758;28;20479;-75
2022/04/02 12:10:37;;;;;;;14.80;7.97;;;7.90;99.90;;;;;;4994676;28;20031;-77
2022/04/02 12:13:15;;;;;;;11.15;5.93;;;7.60;99.90;;;;;;4975696;28;20085;-76
2022/04/02 12:16:14;;;;;;;10.57;4.85;;;7.50;99.90;;;;;;4987276;28;20057;-74
2022/04/02 12:19:11;;;;;;;8.10;4.22;;;7.30;99.90;;;;;;5013828;28;20038;-77
2022/04/02 12:21:41;;;;;;;12.73;5.63;;;7.10;99.90;;;;;;5014668;28;20034;-75
2022/04/02 12:24:24;;;;;;;14.25;5.85;;;7.10;99.90;;;;;;5014216;28;20018;-76
2022/04/02 12:26:53;;;;;;;;;;;7.10;99.90;;;;;;5013276;28;20046;-75
2022/04/02 12:29:20;;;;;;;8.93;3.97;;;7.30;99.90;;;;;;4992596;28;19912;-75
2022/04/02 12:32:04;;;;;;;6.68;3.08;;;7.50;99.90;;;;;;5012929;28;20484;-74
2022/04/02 12:34:31;;;;;;;5.68;3.30;;;7.50;99.90;;;;;;5011927;28;20089;-75
2022/04/02 12:37:02;;;;;;;6.50;3.00;;;7.70;99.90;;;;;;4999371;28;20063;-74
2022/04/02 12:39:42;;;;;;;5.13;2.85;;;7.70;99.90;;;;;;5006183;28;20030;-75
2022/04/02 12:42:30;;;;;;;5.85;3.25;;;7.70;99.90;;;;;;5013941;28;20034;-73
2022/04/02 12:45:28;;;;;;;5.78;3.25;;;7.70;99.90;;;;;;4980747;28;20060;-74
2022/04/02 12:48:06;;;;;;;5.50;3.10;;;7.80;99.90;;;;;;5005200;28;20233;-74
2022/04/02 12:51:05;;;;;;;6.90;3.47;;;7.90;99.90;;;;;;5005794;28;20088;-72
2022/04/02 12:53:41;;;;;;;6.90;3.05;;;8.10;99.90;;;;;;4990859;28;20098;-73
2022/04/02 12:56:18;;;;;;;6.20;3.45;;;8.30;99.90;;;;;;4992188;28;20029;-77
2022/04/02 12:59:17;;;;;;;6.68;3.58;;;8.20;99.90;;;;;;4990439;28;20125;-73
2022/04/02 13:02:06;;;;;;;4.53;2.45;;;8.20;99.90;;;;;;4953804;29;20047;-77
2022/04/02 13:04:39;;;;;;;6.63;3.33;;;8.30;99.90;;;;;;4937776;28;20039;-76
2022/04/02 13:07:15;;;;;;;6.57;3.03;;;8.20;99.90;;;;;;4953724;29;20034;-74
2022/04/02 13:10:06;;;;;;;7.57;3.45;;;8.40;99.90;;;;;;4953402;28;20525;-74
2022/04/02 13:12:43;;;;;;;4.47;2.80;;;8.60;99.90;;;;;;4929552;29;20050;-76
2022/04/02 13:21:42;;;;;;;5.65;2.97;;;8.70;99.90;;;;;;4926184;29;20038;-73
2022/04/02 13:24:26;;;;;;;9.32;3.17;;;8.70;99.90;;;;;;4921285;29;20063;-73
2022/04/02 13:27:06;;;;;;;5.72;2.85;;;8.90;99.90;;;;;;4915151;29;20572;-72
2022/04/02 13:29:45;;;;;;;5.60;3.35;;;9.00;99.90;;;;;;4918886;29;20126;-73
2022/04/02 13:32:28;;;;;;;4.82;3.00;;;9.00;99.90;;;;;;4913674;29;20044;-74
2022/04/02 13:35:22;;;;;;;4.88;2.67;;;9.00;99.90;;;;;;4910255;29;20086;-73
2022/04/02 13:38:08;;;;;;;5.90;2.95;;;9.00;99.90;;;;;;4881898;29;20048;-74
2022/04/02 13:40:50;;;;;;;6.68;3.75;;;8.80;99.90;;;;;;4913776;29;20043;-74
2022/04/02 13:43:55;;;;;;;7.10;3.13;;;8.90;99.90;;;;;;4911452;29;20036;-76
2022/04/02 13:46:44;;;;;;;7.80;3.88;;;8.90;99.90;;;;;;4881083;29;20494;-75
2022/04/02 13:49:33;;;;;;;8.00;4.00;;;9.10;99.90;;;;;;4912424;28;20041;-71
2022/04/02 13:52:01;;;;;;;5.07;2.97;;;9.00;99.90;;;;;;4971367;28;20038;-77