Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:02:24;;;;;;;;;11.75;10.75;;;;;28.05;47.85;95320.70;110903;1244;59981;-64
2023/07/26 00:04:50;;;;;;;;;11.00;10.00;;;;;28.05;47.82;95321.23;110917;1244;61364;-63
2023/07/26 00:07:17;;;;;;;;;11.00;10.00;;;;;28.04;47.82;95325.65;110912;1243;55127;-62
2023/07/26 00:09:44;;;;;;;;;9.67;9.00;;;;;28.04;47.81;95322.79;110894;1248;51040;-64
2023/07/26 00:12:10;;;;;;;;;10.00;8.33;;;;;28.05;47.72;95324.50;110952;1243;45815;-66
2023/07/26 00:14:37;;;;;;;;;11.33;10.33;;;;;28.05;47.71;95322.73;110927;1244;59775;-66
2023/07/26 00:17:04;;;;;;;;;10.75;9.25;;;;;28.04;47.70;95325.10;110903;1247;61251;-68
2023/07/26 00:19:30;;;;;;;;;14.50;11.25;;;;;28.04;47.70;95327.82;110869;1248;55220;-68
2023/07/26 00:21:57;;;;;;;;;10.00;9.75;;;;;28.06;47.62;95333.58;110876;1247;50239;-69
2023/07/26 00:24:24;;;;;;;;;10.00;9.00;;;;;28.06;47.58;95336.44;110917;1248;45901;-66
2023/07/26 00:26:51;;;;;;;;;10.25;9.75;;;;;28.05;47.57;95335.51;110910;1247;59845;-60
2023/07/26 00:29:17;;;;;;;;;9.00;8.00;;;;;28.05;47.58;95335.42;110854;1248;61325;-59
2023/07/26 00:31:44;;;;;;;;;10.00;8.00;;;;;28.07;47.51;95330.80;110877;1244;55498;-67
2023/07/26 00:34:11;;;;;;;;;9.00;8.25;;;;;28.07;47.47;95331.20;110900;1245;52077;-65
2023/07/26 00:36:37;;;;;;;;;10.00;9.00;;;;;28.06;47.44;95326.92;110930;1244;46523;-60
2023/07/26 00:39:04;;;;;;;;;10.00;9.00;;;;;28.06;47.46;95322.88;110917;1247;59655;-61
2023/07/26 00:41:31;;;;;;;;;11.00;9.25;;;;;28.08;47.38;95320.35;110915;1248;60465;-61
2023/07/26 00:43:57;;;;;;;;;9.00;8.50;;;;;28.08;47.35;95326.16;110905;1247;55347;-65
2023/07/26 00:46:24;;;;;;;;;11.00;10.25;;;;;28.07;47.34;95320.89;110901;1248;50543;-58
2023/07/26 00:48:51;;;;;;;;;10.67;9.00;;;;;28.07;47.34;95312.98;110873;1248;45780;-61
2023/07/26 00:51:20;;;;;;;;;8.33;7.67;;;;;28.08;47.28;95302.46;110909;1248;59361;-60
2023/07/26 00:53:48;;;;;;;;;10.00;8.00;;;;;28.08;47.25;95295.51;110925;1244;61319;-59
2023/07/26 00:56:15;;;;;;;;;12.75;11.75;;;;;28.09;47.22;95284.25;110882;1245;55354;-58
2023/07/26 00:58:42;;;;;;;;;11.00;10.50;;;;;28.08;47.24;95276.90;111160;1247;50110;-65
2023/07/26 01:01:08;;;;;;;;;12.25;10.25;;;;;28.11;47.16;95271.89;110890;1244;45717;-68
2023/07/26 01:03:35;;;;;;;;;9.25;8.25;;;;;28.11;47.10;95267.24;110910;1247;61068;-66
2023/07/26 01:06:45;;;;;;;;;10.33;9.33;;;;;28.10;47.11;95257.62;110916;1248;60876;-66
2023/07/26 01:09:24;;;;;;;;;8.75;8.00;;;;;28.09;47.16;95253.04;110888;1243;55095;-59
2023/07/26 01:12:08;;;;;;;;;8.00;6.00;;;;;28.13;47.02;95261.39;110860;1248;51091;-65
2023/07/26 01:14:44;;;;;;;;;8.33;8.00;;;;;28.16;46.92;95271.42;110875;1244;45287;-65
2023/07/26 01:17:11;;;;;;;;;11.00;9.00;;;;;28.16;46.89;95283.05;110937;1244;59658;-65
2023/07/26 01:19:37;;;;;;;;;10.00;9.00;;;;;28.16;46.87;95273.59;110929;1244;61157;-70
2023/07/26 01:22:04;;;;;;;;;8.25;8.25;;;;;28.17;46.81;95266.33;110883;1244;56114;-68
2023/07/26 01:24:31;;;;;;;;;9.00;9.00;;;;;28.15;46.82;95276.30;110875;1248;50252;-64
2023/07/26 01:26:58;;;;;;;;;8.00;7.50;;;;;28.13;46.81;95273.17;110944;1247;46563;-68
2023/07/26 01:29:25;;;;;;;;;9.00;8.50;;;;;28.12;46.85;95260.14;110894;1244;59670;-66
2023/07/26 01:31:52;;;;;;;;;10.00;9.50;;;;;28.13;46.79;95258.84;110872;1244;61076;-65
2023/07/26 01:34:19;;;;;;;;;9.33;9.00;;;;;28.13;46.78;95260.61;110767;1250;54160;-61
2023/07/26 01:36:49;;;;;;;;;10.25;8.50;;;;;28.11;46.79;95266.31;110913;1244;49700;-63
2023/07/26 01:39:16;;;;;;;;;9.00;9.00;;;;;28.10;46.80;95266.14;110951;1243;45351;-66
2023/07/26 01:41:44;;;;;;;;;11.00;11.00;;;;;28.12;46.72;95256.02;110898;1248;59598;-65
2023/07/26 01:44:12;;;;;;;;;9.00;8.50;;;;;28.12;46.69;95245.56;110877;1247;61986;-66
2023/07/26 01:46:38;;;;;;;;;10.00;8.25;;;;;28.10;46.70;95256.84;110931;1247;55181;-60
2023/07/26 01:49:05;;;;;;;;;9.00;8.25;;;;;28.10;46.73;95269.93;110901;1245;50167;-60
2023/07/26 01:51:32;;;;;;;;;9.00;8.00;;;;;28.10;46.67;95257.85;110864;1244;45603;-64
2023/07/26 01:53:58;;;;;;;;;12.25;11.25;;;;;28.09;46.66;95256.68;110923;1247;59714;-65
2023/07/26 01:56:25;;;;;;;;;10.25;9.00;;;;;28.08;46.66;95260.54;110923;1247;61202;-57
2023/07/26 01:58:51;;;;;;;;;10.50;9.50;;;;;28.07;46.70;95255.02;110910;1247;55084;-65
2023/07/26 02:01:18;;;;;;;;;9.00;7.75;;;;;28.08;46.64;95254.35;110870;1247;50661;-65
2023/07/26 02:03:45;;;;;;;;;10.25;8.75;;;;;28.09;46.60;95266.20;110925;1248;45510;-66
2023/07/26 02:06:12;;;;;;;;;12.00;8.00;;;;;28.07;46.59;95270.30;111088;1247;60596;-59
2023/07/26 02:08:39;;;;;;;;;9.75;8.00;;;;;28.08;46.63;95274.64;111316;1244;61841;-59
2023/07/26 02:11:06;;;;;;;;;11.00;9.00;;;;;28.14;46.52;95274.95;111297;1248;54947;-58
2023/07/26 02:13:32;;;;;;;;;12.00;9.00;;;;;28.23;46.29;95279.50;111330;1244;50036;-59
2023/07/26 02:15:59;;;;;;;;;9.00;8.00;;;;;28.30;46.10;95278.66;111263;1243;45846;-59
2023/07/26 02:18:26;;;;;;;;;9.75;9.00;;;;;28.35;45.97;95279.58;111265;1244;59214;-59
2023/07/26 02:20:52;;;;;;;;;8.00;7.00;;;;;28.40;45.83;95275.91;111178;1244;60623;-61
2023/07/26 02:23:19;;;;;;;;;9.25;8.75;;;;;28.43;45.71;95272.16;111110;1247;55549;-59
2023/07/26 02:25:46;;;;;;;;;10.00;8.00;;;;;28.42;45.68;95263.39;111115;1245;50359;-60
2023/07/26 02:28:13;;;;;;;;;11.00;9.25;;;;;28.42;45.68;95262.06;111083;1244;45501;-59
2023/07/26 02:30:39;;;;;;;;;11.00;8.00;;;;;28.42;45.63;95258.80;111111;1244;59098;-59
2023/07/26 02:33:06;;;;;;;;;9.00;7.00;;;;;28.42;45.61;95255.16;111111;1243;61843;-64
2023/07/26 02:35:32;;;;;;;;;9.00;8.00;;;;;28.41;45.58;95239.81;111049;1247;55537;-59
2023/07/26 02:37:59;;;;;;;;;8.50;7.50;;;;;28.40;45.58;95227.16;111005;1248;49246;-59
2023/07/26 02:40:26;;;;;;;;;9.75;8.75;;;;;28.40;45.58;95224.44;111031;1248;45249;-62
2023/07/26 02:42:53;;;;;;;;;7.75;7.25;;;;;28.39;45.55;95216.92;111026;1244;59538;-65
2023/07/26 02:45:20;;;;;;;;;11.00;10.00;;;;;28.38;45.53;95209.00;110917;1244;60947;-66
2023/07/26 02:47:47;;;;;;;;;9.33;8.33;;;;;28.36;45.58;95204.08;110919;1248;54047;-59
2023/07/26 02:50:14;;;;;;;;;10.00;9.00;;;;;28.33;45.62;95189.64;110926;1249;50242;-59
2023/07/26 02:52:41;;;;;;;;;8.00;7.00;;;;;28.32;45.62;95178.54;110900;1250;46807;-61
2023/07/26 02:55:08;;;;;;;;;10.00;9.00;;;;;28.30;45.64;95164.88;110896;1244;59205;-69
2023/07/26 02:57:34;;;;;;;;;8.50;8.00;;;;;28.27;45.67;95158.80;110943;1244;62138;-60
2023/07/26 03:00:01;;;;;;;;;10.00;8.75;;;;;28.27;45.70;95163.22;110965;1244;55752;-65
2023/07/26 03:02:28;;;;;;;;;10.00;9.00;;;;;28.26;45.66;95178.56;110998;1244;50773;-66
2023/07/26 03:04:54;;;;;;;;;10.00;8.25;;;;;28.25;45.67;95193.73;110953;1247;46060;-66
2023/07/26 03:07:21;;;;;;;;;6.75;6.00;;;;;28.22;45.70;95196.50;110931;1244;59150;-66
2023/07/26 03:09:48;;;;;;;;;9.00;8.25;;;;;28.21;45.75;95198.80;110954;1247;61294;-59
2023/07/26 03:12:15;;;;;;;;;7.00;7.00;;;;;28.21;45.73;95193.98;110961;1245;55883;-62
2023/07/26 03:14:42;;;;;;;;;9.00;8.00;;;;;28.19;45.76;95199.23;110980;1245;49774;-63
2023/07/26 03:17:09;;;;;;;;;8.00;8.00;;;;;28.17;45.80;95213.32;110978;1247;46124;-69
2023/07/26 03:19:36;;;;;;;;;8.00;8.00;;;;;28.16;45.83;95223.16;110981;1244;59327;-70
2023/07/26 03:22:03;;;;;;;;;8.75;8.00;;;;;28.16;45.80;95220.28;110980;1243;61077;-63
2023/07/26 03:24:29;;;;;;;;;8.33;7.00;;;;;28.16;45.79;95222.91;110921;1247;55507;-67
2023/07/26 03:26:56;;;;;;;;;8.75;8.00;;;;;28.14;45.82;95247.06;110900;1244;49707;-68
2023/07/26 03:29:23;;;;;;;;;10.00;9.33;;;;;28.13;45.85;95288.51;110846;1244;45953;-67
2023/07/26 03:31:49;;;;;;;;;8.25;6.50;;;;;28.13;45.83;95337.41;110884;1246;59044;-61
2023/07/26 03:34:16;;;;;;;;;10.00;9.00;;;;;28.12;45.83;95371.26;110906;1243;61085;-60
2023/07/26 03:36:43;;;;;;;;;12.50;9.00;;;;;28.11;45.87;95371.84;110936;1245;55070;-61
2023/07/26 03:39:10;;;;;;;;;9.75;8.75;;;;;28.09;45.91;95368.34;110893;1248;49992;-68
2023/07/26 03:41:36;;;;;;;;;9.33;8.00;;;;;28.11;45.88;95367.90;110962;1244;46415;-68
2023/07/26 03:44:03;;;;;;;;;9.50;8.50;;;;;28.10;45.86;95347.50;110932;1244;59347;-65
2023/07/26 03:46:30;;;;;;;;;8.00;7.00;;;;;28.08;45.89;95357.08;111044;1248;61488;-59
2023/07/26 03:48:57;;;;;;;;;9.00;8.00;;;;;28.06;45.92;95362.17;110944;1248;55590;-62
2023/07/26 03:51:23;;;;;;;;;10.00;8.50;;;;;28.08;45.86;95339.18;110962;1243;49842;-63
2023/07/26 03:53:50;;;;;;;;;8.00;7.00;;;;;28.07;45.84;95330.02;110895;1248;45931;-63
2023/07/26 03:56:17;;;;;;;;;9.50;9.00;;;;;28.06;45.86;95329.08;110919;1247;59450;-58
2023/07/26 03:58:43;;;;;;;;;9.67;9.00;;;;;28.05;45.88;95314.98;110895;1243;62276;-62
2023/07/26 04:01:10;;;;;;;;;8.33;8.00;;;;;28.06;45.84;95309.39;110850;1248;54543;-66
2023/07/26 04:03:37;;;;;;;;;10.00;8.00;;;;;28.05;45.83;95319.77;110890;1248;50188;-66
2023/07/26 04:06:03;;;;;;;;;9.00;8.00;;;;;28.05;45.83;95311.78;110878;1244;46491;-60
2023/07/26 04:08:30;;;;;;;;;9.67;9.00;;;;;28.04;45.85;95312.55;110932;1247;60543;-66
2023/07/26 04:11:02;;;;;;;;;9.00;8.00;;;;;28.06;45.83;95332.34;110877;1244;61318;-67
2023/07/26 04:13:29;;;;;;;;;10.00;9.00;;;;;28.05;45.81;95328.38;110906;1247;54836;-65
2023/07/26 04:15:56;;;;;;;;;11.00;9.75;;;;;28.05;45.79;95301.73;110900;1243;50763;-66
2023/07/26 04:18:22;;;;;;;;;11.50;11.25;;;;;28.05;46.47;95303.73;110902;1247;45743;-66
2023/07/26 04:20:49;;;;;;;;;12.25;11.50;;;;;28.03;47.04;95309.36;110884;1248;59168;-55
2023/07/26 04:23:16;;;;;;;;;13.00;12.00;;;;;28.01;47.34;95321.18;110864;1244;61990;-60
2023/07/26 04:25:42;;;;;;;;;13.00;12.00;;;;;27.97;47.20;95317.25;110752;1248;54878;-57
2023/07/26 04:28:09;;;;;;;;;13.00;13.00;;;;;27.95;47.47;95311.48;110923;1244;49958;-62
2023/07/26 04:30:36;;;;;;;;;15.67;14.00;;;;;27.94;48.29;95314.96;110888;1244;45947;-65
2023/07/26 04:33:03;;;;;;;;;12.75;11.50;;;;;27.94;48.34;95315.42;110914;1244;59001;-59
2023/07/26 04:35:30;;;;;;;;;14.00;13.33;;;;;27.93;48.18;95317.82;110840;1247;61851;-66
2023/07/26 04:37:56;;;;;;;;;13.25;12.25;;;;;27.92;48.03;95319.49;110849;1248;55265;-66
