Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:01:25;;;;;;;1.13;0.40;;;;;;;11.43;100.00;99140.47;5034491;28;20029;-68
2024/02/22 00:03:50;;;;;;;0.60;0.40;;;;;;;11.38;100.00;99133.91;5017796;28;20025;-67
2024/02/22 00:06:16;;;;;;;0.95;0.40;;;;;;;11.39;100.00;99130.00;5017726;28;20037;-67
2024/02/22 00:08:41;;;;;;;0.75;0.30;;;;;;;11.42;100.00;99128.50;5026965;28;20036;-68
2024/02/22 00:11:07;;;;;;;1.65;0.20;;;;;;;11.39;100.00;99130.00;5038168;28;20041;-67
2024/02/22 00:13:33;;;;;;;0.60;0.30;;;;;;;11.40;100.00;99116.94;5043478;28;20034;-67
2024/02/22 00:16:02;;;;;;;1.25;0.30;;;;;;;11.41;100.00;99107.44;5019717;28;20037;-67
2024/02/22 00:18:28;;;;;;;1.45;0.40;;;;;;;11.42;100.00;99111.81;5034042;28;20040;-67
2024/02/22 00:20:53;;;;;;;2.13;0.40;;;;;;;11.40;100.00;99103.03;5035553;28;20025;-67
2024/02/22 00:23:19;;;;;;;3.53;0.40;;;;;;;11.42;100.00;99100.72;5017887;28;20087;-67
2024/02/22 00:25:44;;;;;;;0.88;0.30;;;;;;;11.37;100.00;99087.81;5014545;28;20041;-67
2024/02/22 00:28:10;;;;;;;1.90;0.45;;;;;;;11.41;100.00;99088.78;4992117;28;20036;-67
2024/02/22 00:30:36;;;;;;;2.45;0.40;;;;;;;11.41;100.00;99077.66;5017598;28;20029;-67
2024/02/22 00:33:01;;;;;;;1.02;0.30;;;;;;;11.42;100.00;99072.91;5017665;28;20087;-67
2024/02/22 00:35:27;;;;;;;2.15;0.35;;;;;;;11.40;100.00;99067.69;5018065;28;20033;-67
2024/02/22 00:37:52;;;;;;;0.80;0.30;;;;;;;11.40;100.00;99053.81;5038625;28;20025;-67
2024/02/22 00:40:18;;;;;;;0.55;0.30;;;;;;;11.42;100.00;99045.09;5018467;28;20033;-67
2024/02/22 00:42:43;;;;;;;0.70;0.30;;;;;;;11.40;100.00;99028.78;5001417;28;20671;-67
2024/02/22 00:45:10;;;;;;;1.45;0.38;;;;;;;11.38;100.00;99021.94;5017784;28;20478;-67
2024/02/22 00:47:35;;;;;;;2.42;0.40;;;;;;;11.40;100.00;99017.66;5017528;28;20059;-67
2024/02/22 00:50:00;;;;;;;0.40;0.20;;;;;;;11.41;100.00;98999.81;5017512;28;20026;-67
2024/02/22 00:52:26;;;;;;;1.75;0.30;;;;;;;11.40;100.00;99003.75;5017655;28;20676;-67
2024/02/22 00:54:51;;;;;;;1.27;0.40;;;;;;;11.41;100.00;98982.34;4998063;28;20030;-68
2024/02/22 00:57:17;;;;;;;0.22;0.22;;;;;;;11.44;100.00;98980.84;5024329;28;20471;-67
2024/02/22 00:59:42;;;;;;;0.30;0.30;;;;;;;11.40;100.00;98994.63;5050948;28;20033;-67
2024/02/22 01:02:08;;;;;;;1.65;0.30;;;;;;;11.40;100.00;98984.31;5021110;28;20029;-67
2024/02/22 01:04:33;;;;;;;0.93;0.20;;;;;;;11.41;100.00;98972.03;5000817;28;20480;-68
2024/02/22 01:06:59;;;;;;;1.10;0.30;;;;;;;11.42;100.00;98978.41;5015372;28;20053;-67
2024/02/22 01:09:24;;;;;;;0.70;0.20;;;;;;;11.44;100.00;98975.28;5013664;28;20033;-67
2024/02/22 01:11:50;;;;;;;1.90;0.50;;;;;;;11.42;100.00;98958.94;5018818;28;20037;-67
2024/02/22 01:14:15;;;;;;;0.98;0.30;;;;;;;11.41;100.00;98960.91;5038570;28;20137;-67
2024/02/22 01:16:42;;;;;;;1.77;0.32;;;;;;;11.43;100.00;98962.56;5013456;28;20069;-68
2024/02/22 01:19:08;;;;;;;0.50;0.30;;;;;;;11.44;100.00;98961.41;5037384;28;20037;-67
2024/02/22 01:21:33;;;;;;;1.75;0.30;;;;;;;11.43;100.00;98957.81;5037318;28;20030;-67
2024/02/22 01:23:59;;;;;;;0.75;0.30;;;;;;;11.47;100.00;98955.97;5023208;28;20033;-68
2024/02/22 01:26:24;;;;;;;1.65;0.38;;;;;;;11.42;100.00;98961.72;5023785;28;20033;-67
2024/02/22 01:28:50;;;;;;;2.00;0.38;;;;;;;11.45;100.00;98952.72;5038287;28;20061;-67
2024/02/22 01:31:15;;;;;;;0.43;0.35;;;;;;;11.42;100.00;98945.03;5020944;28;20036;-67
2024/02/22 01:33:42;;;;;;;0.55;0.30;;;;;;;11.45;100.00;98938.00;5020438;28;20034;-67
2024/02/22 01:36:08;;;;;;;2.63;0.40;;;;;;;11.44;100.00;98931.63;5020938;28;20037;-68
2024/02/22 01:38:35;;;;;;;2.05;0.40;;;;;;;11.43;100.00;98929.19;5004236;28;20044;-67
2024/02/22 01:41:01;;;;;;;1.60;0.40;;;;;;;11.43;100.00;98929.19;5053919;28;20026;-67
2024/02/22 01:43:27;;;;;;;0.77;0.30;;;;;;;11.45;100.00;98921.31;5020346;28;20045;-67
2024/02/22 01:45:52;;;;;;;1.17;0.40;;;;;;;11.43;100.00;98918.88;5004222;28;20041;-67
2024/02/22 01:48:17;;;;;;;2.35;0.40;;;;;;;11.46;100.00;98909.06;5040398;28;20038;-67
2024/02/22 01:50:43;;;;;;;1.70;0.40;;;;;;;11.43;100.00;98901.41;5004963;28;20037;-67
2024/02/22 01:53:09;;;;;;;2.45;0.40;;;;;;;11.48;100.00;98892.84;5020200;28;20029;-67
2024/02/22 01:55:34;;;;;;;0.40;0.40;;;;;;;11.49;100.00;98895.28;5020472;28;20457;-67
2024/02/22 01:58:00;;;;;;;0.85;0.50;;;;;;;11.46;100.00;98903.50;5024667;28;20644;-67
2024/02/22 02:00:27;;;;;;;0.77;0.30;;;;;;;11.47;100.00;98894.81;5035022;28;20037;-67
2024/02/22 02:02:52;;;;;;;1.17;0.38;;;;;;;11.49;100.00;98894.47;5019640;28;20551;-67
2024/02/22 02:05:18;;;;;;;1.45;0.30;;;;;;;11.46;100.00;98886.81;5003846;28;20041;-67
2024/02/22 02:07:44;;;;;;;0.55;0.40;;;;;;;11.48;100.00;98870.59;5020780;28;20045;-67
2024/02/22 02:10:09;;;;;;;1.42;0.40;;;;;;;11.47;100.00;98861.44;5013398;28;20156;-67
2024/02/22 02:12:35;;;;;;;1.13;0.32;;;;;;;11.47;100.00;98857.84;5011683;28;20044;-67
2024/02/22 02:15:00;;;;;;;1.15;0.47;;;;;;;11.45;100.00;98838.75;5010503;28;20033;-68
2024/02/22 02:17:26;;;;;;;2.15;0.47;;;;;;;11.48;100.00;98831.69;5022861;28;20470;-67
2024/02/22 02:19:55;;;;;;;1.05;0.68;;;;;;;11.50;100.00;98838.53;5036198;28;20033;-67
2024/02/22 02:22:50;;;;;;;1.65;0.50;;;;;;;11.53;100.00;98834.25;5036022;28;20029;-67
2024/02/22 02:25:17;;;;;;;1.92;0.40;;;;;;;11.51;100.00;98833.81;5035808;28;20041;-67
2024/02/22 02:27:43;;;;;;;1.13;0.47;;;;;;;11.50;100.00;98824.63;5016355;28;20604;-68
2024/02/22 02:30:09;;;;;;;1.63;0.63;;;;;;;11.50;100.00;98832.16;5009453;28;20061;-67
2024/02/22 02:32:35;;;;;;;1.95;0.40;;;;;;;11.50;100.00;98812.69;5035535;28;20037;-67
2024/02/22 02:35:01;;;;;;;2.95;0.43;;;;;;;11.50;100.00;98798.78;5022600;28;20513;-67
2024/02/22 02:37:26;;;;;;;3.60;0.60;;;;;;;11.51;100.00;98786.53;5032094;28;20056;-67
2024/02/22 02:39:53;;;;;;;0.75;0.30;;;;;;;11.51;100.00;98797.66;5030154;28;20033;-67
2024/02/22 02:42:18;;;;;;;0.80;0.30;;;;;;;11.51;100.00;98786.53;5019280;28;20108;-67
2024/02/22 02:44:44;;;;;;;2.17;0.50;;;;;;;11.51;100.00;98778.19;5019515;28;20036;-67
2024/02/22 02:47:12;;;;;;;1.52;0.40;;;;;;;11.52;100.00;98782.59;5035573;28;20040;-67
2024/02/22 02:49:38;;;;;;;2.92;0.60;;;;;;;11.53;100.00;98771.16;5019577;28;20044;-67
2024/02/22 02:52:03;;;;;;;2.58;0.80;;;;;;;11.51;100.00;98762.31;5019190;28;20025;-67
2024/02/22 02:54:28;;;;;;;2.58;0.30;;;;;;;11.52;100.00;98760.34;5035672;28;20030;-67
2024/02/22 02:56:54;;;;;;;0.70;0.38;;;;;;;11.52;100.00;98754.78;5019227;28;20036;-67
2024/02/22 02:59:19;;;;;;;1.27;0.40;;;;;;;11.53;100.00;98756.41;5021205;28;20029;-67
2024/02/22 03:01:49;;;;;;;0.55;0.43;;;;;;;11.52;100.00;98755.59;4991783;28;20029;-68
2024/02/22 03:04:15;;;;;;;1.95;0.50;;;;;;;11.51;100.00;98748.44;5018547;28;20037;-67
2024/02/22 03:06:41;;;;;;;0.68;0.40;;;;;;;11.53;100.00;98750.84;5018758;28;20058;-67
2024/02/22 03:09:06;;;;;;;2.08;0.40;;;;;;;11.54;100.00;98753.31;5017531;28;20041;-67
2024/02/22 03:11:32;;;;;;;1.13;0.40;;;;;;;11.52;100.00;98738.91;5015549;28;20032;-67
2024/02/22 03:13:57;;;;;;;1.95;0.57;;;;;;;11.51;100.00;98734.53;5039857;28;20083;-67
2024/02/22 03:16:24;;;;;;;1.65;0.38;;;;;;;11.52;100.00;98725.03;5018733;28;20030;-67
2024/02/22 03:18:51;;;;;;;1.25;0.40;;;;;;;11.54;100.00;98725.50;5035080;28;20048;-68
2024/02/22 03:21:17;;;;;;;1.13;0.35;;;;;;;11.56;100.00;98727.91;5020122;28;20515;-67
2024/02/22 03:23:43;;;;;;;3.90;0.70;;;;;;;11.55;100.00;98720.75;5039149;28;20036;-67
2024/02/22 03:26:09;;;;;;;3.15;0.70;;;;;;;11.56;100.00;98708.47;5018819;28;20029;-67
2024/02/22 03:28:34;;;;;;;2.13;0.45;;;;;;;11.55;100.00;98692.94;5018562;28;20029;-67
2024/02/22 03:31:00;;;;;;;3.05;0.60;;;;;;;11.57;100.00;98690.63;5035202;28;20063;-67
2024/02/22 03:33:27;;;;;;;1.65;0.50;;;;;;;11.54;100.00;98685.78;5018329;28;20536;-67
2024/02/22 03:35:53;;;;;;;1.00;0.38;;;;;;;11.55;100.00;98676.25;5035097;28;20026;-67
2024/02/22 03:38:19;;;;;;;5.40;0.70;;;;;;;11.56;100.00;98672.31;5017966;28;20032;-67
2024/02/22 03:40:44;;;;;;;1.08;0.40;;;;;;;11.55;100.00;98670.69;5034843;28;20029;-67
2024/02/22 03:43:10;;;;;;;1.13;0.45;;;;;;;11.55;100.00;98665.13;4998575;28;20033;-67
2024/02/22 03:45:35;;;;;;;0.88;0.30;;;;;;;11.53;100.00;98661.88;5037316;28;20501;-67
2024/02/22 03:48:01;;;;;;;1.02;0.40;;;;;;;11.55;100.00;98654.81;5020931;28;20083;-67
2024/02/22 03:50:26;;;;;;;1.05;0.50;;;;;;;11.54;100.00;98638.50;5051308;28;20025;-67
2024/02/22 03:52:52;;;;;;;2.33;0.40;;;;;;;11.55;100.00;98623.44;5018244;28;20037;-67
2024/02/22 03:55:17;;;;;;;2.72;0.47;;;;;;;11.54;100.00;98602.38;5021584;28;20040;-67
2024/02/22 03:57:43;;;;;;;3.20;0.55;;;;;;;11.56;100.00;98603.66;5034703;28;20486;-68
2024/02/22 04:00:09;;;;;;;2.47;0.40;;;;;;;11.54;100.00;98594.03;5032997;28;20037;-67
2024/02/22 04:02:34;;;;;;;2.72;0.40;;;;;;;11.55;100.00;98598.41;5017707;28;20120;-67
2024/02/22 04:05:04;;;;;;;1.48;0.40;;;;;;;11.54;100.00;98596.81;5017989;28;20046;-67
2024/02/22 04:07:29;;;;;;;0.45;0.40;;;;;;;11.55;100.00;98576.19;5033837;28;20046;-67
2024/02/22 04:09:55;;;;;;;0.73;0.30;;;;;;;11.55;100.00;98578.97;5012523;28;20037;-67
2024/02/22 04:12:21;;;;;;;1.15;0.30;;;;;;;11.54;100.00;98572.59;5041791;28;20021;-68
2024/02/22 04:14:47;;;;;;;0.47;0.30;;;;;;;11.57;100.00;98571.09;5034262;28;20475;-67
2024/02/22 04:17:12;;;;;;;0.88;0.30;;;;;;;11.55;100.00;98562.28;5017627;28;20076;-67
2024/02/22 04:19:37;;;;;;;0.38;0.30;;;;;;;11.56;100.00;98561.09;5034322;28;20500;-68
2024/02/22 04:22:03;;;;;;;3.05;0.40;;;;;;;11.58;100.00;98561.59;5034432;28;20500;-67
2024/02/22 04:24:28;;;;;;;1.60;0.40;;;;;;;11.58;100.00;98553.25;5017970;28;20496;-67
2024/02/22 04:26:54;;;;;;;0.57;0.30;;;;;;;11.56;100.00;98561.94;5035379;28;20026;-67
2024/02/22 04:29:20;;;;;;;1.58;0.30;;;;;;;11.56;100.00;98547.22;5017860;28;20030;-67
2024/02/22 04:31:45;;;;;;;3.83;0.40;;;;;;;11.56;100.00;98541.66;5002250;28;20061;-67
2024/02/22 04:34:11;;;;;;;1.00;0.38;;;;;;;11.59;100.00;98532.63;5018500;28;20076;-67
2024/02/22 04:36:40;;;;;;;1.08;0.40;;;;;;;11.58;100.00;98533.78;5011748;28;20087;-67
2024/02/22 04:39:09;;;;;;;0.30;0.30;;;;;;;11.58;100.00;98525.44;5005026;28;20088;-67
2024/02/22 04:41:36;;;;;;;2.05;0.30;;;;;;;11.57;100.00;98527.41;5034019;28;20531;-67
2024/02/22 04:44:02;;;;;;;0.93;0.30;;;;;;;11.61;100.00;98535.84;5001405;28;20022;-67
2024/02/22 04:46:27;;;;;;;0.10;0.10;;;;;;;11.59;100.00;98539.00;5017978;28;20601;-67
2024/02/22 04:48:52;;;;;;;0.25;0.22;;;;;;;11.60;100.00;98535.06;5050420;28;20048;-67
2024/02/22 04:51:18;;;;;;;0.45;0.22;;;;;;;11.62;100.00;98529.97;5004922;28;20033;-68
2024/02/22 04:53:43;;;;;;;0.90;0.32;;;;;;;11.63;100.00;98514.09;5038069;28;20033;-67
2024/02/22 04:56:09;;;;;;;1.25;0.35;;;;;;;11.63;100.00;98505.75;5023553;28;20025;-67
2024/02/22 04:58:37;;;;;;;0.75;0.28;;;;;;;11.63;100.00;98500.19;5041099;28;20095;-68
2024/02/22 05:01:04;;;;;;;0.20;0.20;;;;;;;11.60;100.00;98496.13;5039004;28;20040;-67
2024/02/22 05:03:30;;;;;;;0.55;0.20;;;;;;;11.62;100.00;98499.38;5021334;28;20030;-67
2024/02/22 05:05:56;;;;;;;2.55;0.30;;;;;;;11.63;100.00;98489.88;4986647;28;20046;-67
2024/02/22 05:08:23;;;;;;;0.60;0.20;;;;;;;11.60;100.00;98486.97;5041860;28;20033;-67
2024/02/22 05:10:49;;;;;;;0.73;0.20;;;;;;;11.63;100.00;98467.63;4991391;28;20029;-67
2024/02/22 05:13:14;;;;;;;1.45;0.20;;;;;;;11.61;100.00;98466.34;5029014;28;20030;-67
2024/02/22 05:15:40;;;;;;;0.57;0.28;;;;;;;11.61;100.00;98463.56;5036026;28;20088;-67
2024/02/22 05:18:05;;;;;;;0.43;0.30;;;;;;;11.63;100.00;98455.69;5020760;28;20477;-67
2024/02/22 05:20:32;;;;;;;2.60;0.20;;;;;;;11.60;100.00;98448.06;5041086;28;20029;-68
2024/02/22 05:22:58;;;;;;;1.15;0.32;;;;;;;11.60;100.00;98451.66;5023033;28;20436;-67
2024/02/22 05:25:25;;;;;;;0.40;0.20;;;;;;;11.65;100.00;98438.69;5037314;28;20036;-67
2024/02/22 05:27:51;;;;;;;1.20;0.20;;;;;;;11.65;100.00;98436.69;5021003;28;20038;-67
2024/02/22 05:30:16;;;;;;;2.60;0.20;;;;;;;11.63;100.00;98422.34;5020740;28;20034;-67
2024/02/22 05:32:41;;;;;;;0.90;0.25;;;;;;;11.62;100.00;98427.09;5037272;28;20068;-68
2024/02/22 05:35:07;;;;;;;1.90;0.20;;;;;;;11.65;100.00;98430.34;5037075;28;20037;-67
2024/02/22 05:37:32;;;;;;;0.45;0.20;;;;;;;11.66;100.00;98426.38;5037173;28;20056;-67
2024/02/22 05:39:58;;;;;;;2.92;0.40;;;;;;;11.66;100.00;98418.03;5020358;28;20507;-67
2024/02/22 05:42:24;;;;;;;0.60;0.20;;;;;;;11.66;100.00;98415.25;5037520;28;20030;-67
2024/02/22 05:44:50;;;;;;;0.52;0.20;;;;;;;11.65;100.00;98402.53;5024777;28;20442;-67
2024/02/22 05:47:15;;;;;;;2.03;0.40;;;;;;;11.66;100.00;98404.16;5004397;28;20025;-67
2024/02/22 05:49:41;;;;;;;0.95;0.20;;;;;;;11.63;100.00;98384.22;5020357;28;20104;-68
2024/02/22 05:52:07;;;;;;;1.45;0.28;;;;;;;11.67;100.00;98384.31;5020216;28;20363;-67
2024/02/22 05:54:32;;;;;;;2.05;0.40;;;;;;;11.65;100.00;98378.31;5003920;28;20428;-67
2024/02/22 05:56:58;;;;;;;0.20;0.10;;;;;;;11.66;100.00;98376.34;5036860;28;20040;-67
2024/02/22 05:59:24;;;;;;;1.02;0.30;;;;;;;11.62;100.00;98379.81;5035275;28;20033;-67
2024/02/22 06:01:49;;;;;;;1.40;0.25;;;;;;;11.67;100.00;98380.72;5019928;28;20485;-68
2024/02/22 06:04:15;;;;;;;0.60;0.20;;;;;;;11.67;100.00;98375.16;5019511;28;20033;-67
2024/02/22 06:06:41;;;;;;;0.95;0.30;;;;;;;11.67;100.00;98356.50;5038125;28;20057;-67
2024/02/22 06:09:08;;;;;;;0.47;0.22;;;;;;;11.67;100.00;98353.72;5028846;28;20103;-67
2024/02/22 06:11:33;;;;;;;1.80;0.40;;;;;;;11.65;100.00;98350.50;5020031;28;20436;-67
2024/02/22 06:13:59;;;;;;;0.43;0.20;;;;;;;11.66;100.00;98337.41;5009385;28;20076;-67
2024/02/22 06:16:24;;;;;;;1.70;0.38;;;;;;;11.67;100.00;98339.81;5003610;28;20098;-67
2024/02/22 06:18:50;;;;;;;2.65;0.30;;;;;;;11.66;100.00;98326.28;5035932;28;20026;-68
2024/02/22 06:21:15;;;;;;;0.65;0.20;;;;;;;11.67;100.00;98330.69;5037136;28;20031;-67
2024/02/22 06:23:41;;;;;;;0.10;0.10;;;;;;;11.68;100.00;98326.75;5003457;28;20029;-67
2024/02/22 06:26:06;;;;;;;0.70;0.30;;;;;;;11.68;100.00;98319.22;5019668;28;20029;-67
2024/02/22 06:28:33;;;;;;;1.08;0.30;;;;;;;11.68;100.00;98310.88;5036182;28;20497;-67
2024/02/22 06:30:59;;;;;;;2.88;0.50;;;;;;;11.65;100.00;98322.72;5026454;28;20037;-67
2024/02/22 06:33:25;;;;;;;0.70;0.38;;;;;;;11.68;100.00;98316.44;5038191;28;20091;-67
2024/02/22 06:35:50;;;;;;;2.42;1.05;;;;;;;11.68;100.00;98305.31;5000042;28;20034;-67
2024/02/22 06:38:16;;;;;;;1.77;1.15;;;;;;;11.67;100.00;98308.44;5027655;28;20125;-67
2024/02/22 06:40:48;;;;;;;2.85;1.20;;;;;;;11.66;100.00;98304.06;4990791;28;20033;-67
2024/02/22 06:43:14;;;;;;;1.80;1.02;;;;;;;11.67;100.00;98283.41;5019301;28;20116;-67
2024/02/22 06:45:40;;;;;;;3.63;1.50;;;;;;;11.66;100.00;98277.06;4999827;28;20073;-68
2024/02/22 06:48:07;;;;;;;2.97;1.67;;;;;;;11.67;100.00;98269.50;5030418;28;20378;-67
2024/02/22 06:50:33;;;;;;;3.63;2.50;;;;;;;11.69;100.00;98258.84;5003289;28;20040;-67
2024/02/22 06:52:58;;;;;;;3.30;2.20;;;;;;;11.68;100.00;98246.13;5019433;28;20025;-68
2024/02/22 06:55:26;;;;;;;3.05;1.92;;;;;;;11.69;100.00;98240.19;5023663;28;20042;-68
2024/02/22 06:57:51;;;;;;;3.78;2.05;;;;;;;11.69;100.00;98228.25;5019036;28;20026;-67
2024/02/22 07:00:17;;;;;;;4.03;1.90;;;;;;;11.69;100.00;98223.50;5035742;28;20548;-67
2024/02/22 07:02:43;;;;;;;3.97;1.50;;;;;;;11.68;100.00;98227.47;5001755;28;20034;-67
2024/02/22 07:05:09;;;;;;;2.25;1.45;;;;;;;11.70;100.00;98221.53;5019120;28;20034;-68
2024/02/22 07:07:34;;;;;;;1.77;1.10;;;;;;;11.69;100.00;98217.16;5035209;28;20120;-68
2024/02/22 07:10:00;;;;;;;2.30;0.98;;;;;;;11.69;100.00;98217.94;5032028;28;20036;-67
2024/02/22 07:12:25;;;;;;;1.67;0.70;;;;;;;11.69;100.00;98215.16;5041663;28;20029;-67
2024/02/22 07:14:51;;;;;;;1.33;0.70;;;;;;;11.71;100.00;98198.94;5000828;28;20029;-67
2024/02/22 07:17:16;;;;;;;1.95;0.77;;;;;;;11.68;100.00;98208.00;5017193;28;20028;-67
2024/02/22 07:19:45;;;;;;;2.40;0.60;;;;;;;11.70;100.00;98194.56;5039231;28;20044;-68
2024/02/22 07:22:10;;;;;;;0.77;0.52;;;;;;;11.69;100.00;98198.47;5005492;28;20026;-67
2024/02/22 07:24:35;;;;;;;2.20;0.70;;;;;;;11.69;100.00;98181.81;5035362;28;20080;-68
2024/02/22 07:27:01;;;;;;;1.58;0.68;;;;;;;11.71;100.00;98184.22;5018505;28;20038;-67
2024/02/22 07:29:27;;;;;;;1.55;0.30;;;;;;;11.71;100.00;98168.34;5035286;28;20041;-67
2024/02/22 07:31:54;;;;;;;1.52;0.47;;;;;;;11.72;100.00;98166.38;5034880;28;20029;-67
2024/02/22 07:34:19;;;;;;;1.02;0.32;;;;;;;11.72;100.00;98167.19;5035206;28;20025;-67
2024/02/22 07:36:45;;;;;;;0.75;0.40;;;;;;;11.69;100.00;98165.13;5002054;28;20029;-67
2024/02/22 07:39:10;;;;;;;1.50;0.22;;;;;;;11.71;100.00;98148.91;5035011;28;20025;-67
2024/02/22 07:41:36;;;;;;;1.02;0.30;;;;;;;11.74;100.00;98156.50;5021090;28;20025;-67
2024/02/22 07:44:03;;;;;;;2.13;0.35;;;;;;;11.73;100.00;98143.78;5037405;28;20432;-67
2024/02/22 07:46:29;;;;;;;1.13;0.30;;;;;;;11.74;100.00;98120.38;5018649;28;20087;-67
2024/02/22 07:48:55;;;;;;;1.83;0.45;;;;;;;11.72;100.00;98125.47;5034711;28;20037;-67
2024/02/22 07:51:22;;;;;;;0.90;0.30;;;;;;;11.76;100.00;98117.25;5018381;28;20048;-68
2024/02/22 07:53:48;;;;;;;1.52;0.30;;;;;;;11.77;100.00;98122.41;5018934;28;20033;-68
2024/02/22 07:56:13;;;;;;;1.42;0.30;;;;;;;11.76;100.00;98120.81;5018170;28;20037;-67
2024/02/22 07:58:53;;;;;;;1.05;0.25;;;;;;;11.79;100.00;98114.53;5034840;28;20366;-68
2024/02/22 08:01:18;;;;;;;1.40;0.30;;;;;;;11.78;100.00;98103.75;5018446;28;20651;-67
2024/02/22 08:03:44;;;;;;;1.50;0.40;;;;;;;11.80;100.00;98099.44;5018183;28;20026;-67
2024/02/22 08:06:13;;;;;;;0.30;0.20;;;;;;;11.80;100.00;98079.19;5005253;28;20048;-67
2024/02/22 08:08:38;;;;;;;0.32;0.30;;;;;;;11.84;100.00;98080.09;5045258;28;20044;-67
2024/02/22 08:11:05;;;;;;;1.63;0.32;;;;;;;11.85;100.00;98073.34;5022214;28;20028;-67
2024/02/22 08:13:31;;;;;;;0.98;0.30;;;;;;;11.84;100.00;98077.31;5023950;28;20033;-67
2024/02/22 08:16:03;;;;;;;1.88;0.40;;;;;;;11.83;100.00;98073.69;4998723;28;20038;-67
2024/02/22 08:18:29;;;;;;;2.22;0.40;;;;;;;11.88;100.00;98069.06;5024682;28;20379;-68
2024/02/22 08:20:54;;;;;;;2.72;0.30;;;;;;;11.89;100.00;98059.56;5034496;28;20029;-68
2024/02/22 08:23:21;;;;;;;2.05;0.55;;;;;;;11.90;100.00;98069.53;5018773;28;20620;-67
2024/02/22 08:25:47;;;;;;;2.30;0.60;;;;;;;11.91;100.00;98054.44;5031279;28;20072;-67
2024/02/22 08:28:12;;;;;;;0.50;0.20;;;;;;;11.92;100.00;98044.91;5023928;28;20422;-67
2024/02/22 08:30:40;;;;;;;1.40;0.20;;;;;;;11.94;100.00;98045.38;5021595;28;20068;-67
2024/02/22 08:33:06;;;;;;;1.70;0.30;;;;;;;11.95;100.00;98027.50;5001442;28;20036;-67
2024/02/22 08:35:31;;;;;;;2.45;0.40;;;;;;;11.94;100.00;98025.91;5002053;28;20030;-67
2024/02/22 08:37:57;;;;;;;1.80;0.30;;;;;;;11.96;100.00;98018.00;5021796;28;20655;-67
2024/02/22 08:40:23;;;;;;;1.23;0.38;;;;;;;11.98;100.00;98010.91;5018445;28;20097;-67
2024/02/22 08:42:48;;;;;;;0.82;0.40;;;;;;;12.01;100.00;98009.38;5012686;28;20035;-67
2024/02/22 08:45:17;;;;;;;3.97;0.50;;;;;;;12.03;100.00;98007.00;5021752;28;20485;-68
2024/02/22 08:47:43;;;;;;;1.08;0.20;;;;;;;12.06;100.00;97982.06;5035871;28;20037;-67
2024/02/22 08:50:09;;;;;;;2.40;0.40;;;;;;;12.10;100.00;97989.69;5025805;28;20083;-67
2024/02/22 08:52:36;;;;;;;3.53;0.60;;;;;;;12.11;100.00;97975.41;5021814;28;20030;-68
2024/02/22 08:55:03;;;;;;;3.78;0.50;;;;;;;12.16;100.00;97961.19;5002965;28;20475;-67
2024/02/22 08:57:28;;;;;;;6.72;0.70;;;;;;;12.15;100.00;97953.22;5013893;28;20025;-67
2024/02/22 08:59:54;;;;;;;3.72;0.50;;;;;;;12.17;100.00;97948.88;5021316;28;20037;-67
2024/02/22 09:02:19;;;;;;;4.78;0.70;;;;;;;12.19;100.00;97952.09;5037539;28;20060;-67
2024/02/22 09:04:45;;;;;;;1.55;0.40;;;;;;;12.21;100.00;97926.72;5038958;28;20038;-67
2024/02/22 09:07:10;;;;;;;3.33;0.65;;;;;;;12.25;100.00;97935.94;5037544;28;20065;-67
2024/02/22 09:09:35;;;;;;;2.78;0.60;;;;;;;12.24;100.00;97940.69;5017697;28;20030;-67
2024/02/22 09:12:02;;;;;;;2.72;0.50;;;;;;;12.27;100.00;97939.16;5023982;28;20083;-67
2024/02/22 09:14:27;;;;;;;2.97;0.43;;;;;;;12.31;100.00;97923.31;5024334;28;20027;-67
2024/02/22 09:16:55;;;;;;;1.90;0.40;;;;;;;12.33;100.00;97909.84;5008927;28;20025;-67
2024/02/22 09:19:20;;;;;;;1.23;0.40;;;;;;;12.36;100.00;97894.38;5038534;28;20053;-67
2024/02/22 09:21:46;;;;;;;3.97;0.75;;;;;;;12.35;100.00;97890.81;4985098;28;20029;-68
2024/02/22 09:24:12;;;;;;;4.40;0.60;;;;;;;12.38;100.00;97867.78;5018605;28;20095;-67
2024/02/22 09:26:37;;;;;;;5.10;0.80;;;;;;;12.42;100.00;97860.31;5004559;28;20033;-67
2024/02/22 09:29:03;;;;;;;5.57;1.13;;;;;;;12.43;100.00;97858.34;5037220;28;20029;-67
2024/02/22 09:31:28;;;;;;;4.85;0.70;;;;;;;12.49;100.00;97852.09;5020892;28;20041;-67
2024/02/22 09:33:55;;;;;;;4.22;0.70;;;;;;;12.50;100.00;97836.19;5020419;28;20433;-68
2024/02/22 09:36:21;;;;;;;2.53;0.68;;;;;;;12.55;100.00;97812.81;5034877;28;20095;-67
2024/02/22 09:38:47;;;;;;;4.63;0.73;;;;;;;12.57;100.00;97841.88;5002791;28;20026;-67
2024/02/22 09:41:15;;;;;;;4.47;0.80;;;;;;;12.63;100.00;97822.88;5032099;28;20036;-67
2024/02/22 09:43:40;;;;;;;5.40;0.90;;;;;;;12.62;100.00;97813.72;5037146;28;20087;-67
2024/02/22 09:46:07;;;;;;;6.10;1.20;;;;;;;12.68;100.00;97817.00;5020695;28;20041;-67
2024/02/22 09:48:33;;;;;;;5.60;0.85;;;;;;;12.67;100.00;97818.97;5036727;28;20452;-67
2024/02/22 09:50:58;;;;;;;6.15;0.88;;;;;;;12.69;100.00;97819.41;5037125;28;20068;-67
2024/02/22 09:53:24;;;;;;;5.32;0.80;;;;;;;12.73;100.00;97827.81;5003957;28;20037;-67
2024/02/22 09:55:49;;;;;;;3.28;0.73;;;;;;;12.73;100.00;97784.06;5018496;28;20032;-68
2024/02/22 09:58:15;;;;;;;4.20;1.02;;;;;;;12.74;100.00;97757.81;5000719;28;20034;-67
2024/02/22 10:00:40;;;;;;;3.08;0.93;;;;;;;12.73;100.00;97761.78;5029521;28;20384;-67
2024/02/22 10:03:06;;;;;;;5.50;0.98;;;;;;;12.75;100.00;97722.41;5023170;28;20393;-67
2024/02/22 10:05:36;;;;;;;5.53;0.80;;;;;;;12.74;100.00;97729.97;5038691;28;20079;-67
2024/02/22 10:08:11;;;;;;;5.78;1.05;;;;;;;12.75;100.00;97726.00;5023528;28;20041;-67
2024/02/22 10:10:37;;;;;;;4.15;0.75;;;;;;;12.77;100.00;97713.69;5044431;28;20031;-67
2024/02/22 10:13:04;;;;;;;6.07;0.65;;;;;;;12.82;100.00;97724.53;5039750;28;20398;-67
2024/02/22 10:15:30;;;;;;;6.82;0.85;;;;;;;12.85;100.00;97712.63;5020056;28;20095;-67
2024/02/22 10:17:55;;;;;;;11.35;0.80;;;;;;;12.94;100.00;97713.13;5036183;28;20029;-68
2024/02/22 10:20:30;;;;;;;5.90;0.77;;;;;;;13.01;100.00;97710.47;5003501;28;20030;-68
2024/02/22 10:23:09;;;;;;;5.18;0.70;;;;;;;13.10;100.00;97685.88;5004376;28;20022;-67
2024/02/22 10:25:35;;;;;;;3.60;0.75;;;;;;;13.18;100.00;97656.91;5020162;28;20036;-68
2024/02/22 10:28:01;;;;;;;7.47;1.15;;;;;;;13.21;100.00;97660.94;5023993;28;20053;-67
2024/02/22 10:30:27;;;;;;;5.47;1.00;;;;;;;13.26;100.00;97592.91;5018005;28;20509;-67
2024/02/22 10:32:55;;;;;;;6.90;0.95;;;;;;;13.30;100.00;97597.34;5001918;28;20036;-67
2024/02/22 10:35:23;;;;;;;8.23;1.13;;;;;;;13.34;100.00;97564.72;5002361;28;20030;-67
2024/02/22 10:37:53;;;;;;;5.43;0.63;;;;;;;13.43;100.00;97585.91;5018865;28;20061;-67
2024/02/22 10:40:20;;;;;;;4.35;0.60;;;;;;;13.44;100.00;97571.59;5009242;28;20033;-67
2024/02/22 10:42:49;;;;;;;3.55;1.13;;;;;;;13.48;100.00;97571.63;5009318;28;20630;-67
2024/02/22 10:45:15;;;;;;;6.50;0.70;;;;;;;13.49;100.00;97570.47;5008779;28;20025;-67
2024/02/22 10:47:40;;;;;;;4.25;0.47;;;;;;;13.47;100.00;97547.72;5032476;28;20155;-67
2024/02/22 10:50:06;;;;;;;3.10;0.90;;;;;;;13.45;100.00;97539.75;5004012;28;20025;-67
2024/02/22 10:52:35;;;;;;;3.50;0.55;;;;;;;13.48;100.00;97543.75;5006206;28;20505;-67
2024/02/22 10:55:06;;;;;;;3.63;0.55;;;;;;;13.47;100.00;97525.44;5015727;28;20034;-67
2024/02/22 10:57:32;;;;;;;3.40;0.50;;;;;;;13.52;100.00;97513.94;5028244;28;20033;-67
2024/02/22 10:59:57;;;;;;;5.65;0.80;;;;;;;13.55;100.00;97516.72;5017816;28;20088;-67
2024/02/22 11:02:24;;;;;;;2.92;0.60;;;;;;;13.63;100.00;97507.22;5018878;28;20033;-67
2024/02/22 11:04:49;;;;;;;5.40;0.65;;;;;;;13.70;100.00;97503.69;5019115;28;20563;-67
2024/02/22 11:07:17;;;;;;;3.58;0.50;;;;;;;13.74;100.00;97501.72;5018635;28;20049;-67
2024/02/22 11:09:45;;;;;;;3.53;0.63;;;;;;;13.78;100.00;97507.34;5000897;28;20096;-67
2024/02/22 11:12:13;;;;;;;4.47;1.23;;;;;;;13.83;100.00;97506.97;4998806;28;20036;-67
2024/02/22 11:14:40;;;;;;;3.38;0.60;;;;;;;13.81;100.00;97487.81;5024088;28;20042;-67
2024/02/22 11:17:21;;;;;;;2.35;0.40;;;;;;;13.84;100.00;97489.81;5019143;28;20025;-68
2024/02/22 11:19:52;;;;;;;4.97;0.82;;;;;;;13.79;100.00;97486.59;5015252;28;20033;-67