Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:27;;;;;;;6.88;1.95;;;;;;;;;;4952145;29;20093;-67
2022/05/31 00:03:00;;;;;;;5.43;2.25;;;;;;;;;;4952174;29;20062;-67
2022/05/31 00:05:30;;;;;;;;;;;;;;;;;;4991804;28;20057;-67
2022/05/31 00:08:00;;;;;;;7.63;2.85;;;;;;;;;;5053013;28;19921;-67
2022/05/31 00:10:31;;;;;;;8.00;2.45;;;;;;;;;;5049196;28;20448;-67
2022/05/31 00:13:02;;;;;;;6.82;2.38;;;;;;;;;;5050003;28;20060;-67
2022/05/31 00:15:32;;;;;;;8.20;3.22;;;;;;;;;;5050173;28;20091;-67
2022/05/31 00:18:03;;;;;;;11.60;4.00;;;;;;;;;;5016657;28;20493;-67
2022/05/31 00:20:34;;;;;;;3.95;1.65;;;;;;;;;;5065167;28;20067;-68
2022/05/31 00:23:05;;;;;;;4.45;1.75;;;;;;;;;;5072095;28;20044;-67
2022/05/31 00:25:36;;;;;;;3.90;1.67;;;;;;;;;;5053606;28;20052;-68
2022/05/31 00:28:07;;;;;;;4.53;1.65;;;;;;;;;;5071858;28;20048;-67
2022/05/31 00:30:38;;;;;;;4.53;2.03;;;;;;;;;;5072078;28;20040;-67
2022/05/31 00:33:10;;;;;;;3.25;1.63;;;;;;;;;;5071729;28;20047;-67
2022/05/31 00:35:53;;;;;;;3.70;1.63;;;;;;;;;;5084973;28;20051;-68
2022/05/31 00:38:24;;;;;;;5.72;1.33;;;;;;;;;;5080682;28;20048;-67
2022/05/31 00:41:22;;;;;;;2.58;1.45;;;;;;;;;;5028611;28;20068;-68
2022/05/31 00:43:44;;;;;;;3.35;1.33;;;;;;;;;;4988430;28;20044;-68
2022/05/31 00:46:14;;;;;;;2.95;1.05;;;;;;;;;;5039109;28;20057;-68
2022/05/31 00:48:51;;;;;;;3.08;1.52;;;;;;;;;;5038785;28;20397;-67
2022/05/31 00:51:21;;;;;;;3.08;1.42;;;;;;;;;;5046585;28;20049;-68
2022/05/31 00:53:57;;;;;;;3.03;1.33;;;;;;;;;;4993583;28;20050;-67
2022/05/31 00:56:29;;;;;;;3.95;1.58;;;;;;;;;;5006709;28;20049;-67
2022/05/31 00:59:06;;;;;;;4.03;1.52;;;;;;;;;;4989655;28;20043;-67
2022/05/31 01:01:40;;;;;;;4.45;1.73;;;;;;;;;;4989927;28;20053;-67
2022/05/31 01:04:11;;;;;;;5.70;2.08;;;;;;;;;;4989797;28;20062;-67
2022/05/31 01:06:42;;;;;;;5.70;1.63;;;;;;;;;;4986847;28;20058;-67
2022/05/31 01:09:12;;;;;;;3.75;1.73;;;;;;;;;;4951484;28;20057;-67
2022/05/31 01:11:47;;;;;;;4.05;2.00;;;;;;;;;;4979388;28;20466;-67
2022/05/31 01:14:38;;;;;;;2.80;1.23;;;;;;;;;;4979708;28;20058;-67
2022/05/31 01:17:21;;;;;;;3.72;1.58;;;;;;;;;;4968600;28;20050;-67
2022/05/31 01:19:56;;;;;;;3.88;1.15;;;;;;;;;;4973311;28;20041;-67
2022/05/31 01:22:55;;;;;;;3.38;1.42;;;;;;;;;;5037058;28;20042;-68
2022/05/31 01:25:50;;;;;;;2.78;1.30;;;;;;;;;;4983578;28;20064;-68
2022/05/31 01:28:29;;;;;;;3.38;1.63;;;;;;;;;;5017507;28;20537;-67
2022/05/31 01:31:11;;;;;;;3.17;1.60;;;;;;;;;;5017876;28;20498;-68
2022/05/31 01:34:04;;;;;;;3.03;1.25;;;;;;;;;;4937097;29;20055;-68
2022/05/31 01:36:46;;;;;;;5.10;1.65;;;;;;;;;;4908492;29;20051;-67
2022/05/31 01:39:25;;;;;;;3.50;1.40;;;;;;;;;;4911695;29;20067;-67
2022/05/31 01:42:26;;;;;;;2.95;1.20;;;;;;;;;;4912530;29;20433;-67
2022/05/31 01:45:13;;;;;;;3.63;1.60;;;;;;;;;;4931253;29;20429;-69
2022/05/31 01:47:44;;;;;;;5.53;1.45;;;;;;;;;;4931370;29;20063;-69
2022/05/31 01:50:19;;;;;;;4.68;1.23;;;;;;;;;;4931398;29;20072;-69
2022/05/31 01:52:51;;;;;;;2.28;1.05;;;;;;;;;;4899484;29;20082;-69
2022/05/31 01:55:23;;;;;;;3.05;1.23;;;;;;;;;;4912222;29;20052;-67
2022/05/31 01:57:59;;;;;;;3.40;1.67;;;;;;;;;;4912141;29;20442;-68
2022/05/31 02:00:29;;;;;;;4.22;1.30;;;;;;;;;;4900606;29;20048;-69
2022/05/31 02:03:04;;;;;;;2.75;1.30;;;;;;;;;;4914134;29;20422;-66
2022/05/31 02:05:36;;;;;;;4.28;1.30;;;;;;;;;;4869869;29;20056;-66
2022/05/31 02:08:06;;;;;;;3.80;1.50;;;;;;;;;;4877114;29;20068;-67
2022/05/31 02:10:39;;;;;;;7.03;1.58;;;;;;;;;;4886456;29;20067;-67
2022/05/31 02:13:13;;;;;;;3.13;1.42;;;;;;;;;;4938207;28;20428;-67
2022/05/31 02:16:13;;;;;;;3.92;1.88;;;;;;;;;;5000676;28;20050;-67
2022/05/31 02:21:58;;;;;;;2.53;1.40;;;;;;;;;;4997842;28;20058;-67
2022/05/31 02:24:29;;;;;;;3.08;1.20;;;;;;;;;;4968584;28;20050;-67
2022/05/31 02:27:01;;;;;;;5.32;1.20;;;;;;;;;;4962808;28;20062;-67
2022/05/31 02:29:33;;;;;;;3.28;1.35;;;;;;;;;;4945959;29;20198;-67
2022/05/31 02:32:06;;;;;;;;;;;;;;;;;;4928998;29;20507;-67
2022/05/31 02:34:44;;;;;;;4.18;2.15;;;;;;;;;;4944559;29;19933;-67
2022/05/31 02:37:19;;;;;;;4.15;1.33;;;;;;;;;;4936859;29;20056;-67
2022/05/31 02:39:49;;;;;;;4.57;1.52;;;;;;;;;;4942128;29;20082;-67
2022/05/31 02:42:20;;;;;;;3.05;1.25;;;;;;;;;;4964408;28;20046;-67
2022/05/31 02:44:51;;;;;;;3.08;1.75;;;;;;;;;;4948346;28;20412;-67
2022/05/31 02:47:22;;;;;;;3.60;1.42;;;;;;;;;;4962043;28;20515;-66
2022/05/31 02:49:52;;;;;;;2.45;1.33;;;;;;;;;;4946465;28;20050;-67
2022/05/31 02:52:22;;;;;;;4.40;1.73;;;;;;;;;;4956492;28;20048;-67
2022/05/31 02:54:53;;;;;;;2.45;1.40;;;;;;;;;;5019726;28;20041;-67
2022/05/31 02:57:23;;;;;;;3.42;1.35;;;;;;;;;;5012243;28;20201;-67
2022/05/31 03:00:16;;;;;;;3.30;1.40;;;;;;;;;;5021835;28;20058;-67
2022/05/31 03:03:05;;;;;;;4.00;1.83;;;;;;;;;;5031879;28;20054;-67
2022/05/31 03:05:54;;;;;;;7.05;2.75;;;;;;;;;;5051262;28;20113;-67
2022/05/31 03:08:41;;;;;;;5.82;2.28;;;;;;;;;;5070993;28;20056;-67
2022/05/31 03:11:48;;;;;;;7.07;2.15;;;;;;;;;;5050600;28;20043;-66
2022/05/31 03:14:29;;;;;;;5.07;1.92;;;;;;;;;;5051205;28;20049;-67
2022/05/31 03:17:10;;;;;;;11.98;4.20;;;;;;;;;;5030646;28;20532;-67
2022/05/31 03:20:00;;;;;;;8.63;3.17;;;;;;;;;;4975447;28;20047;-67
2022/05/31 03:22:37;;;;;;;6.50;2.78;;;;;;;;;;4991798;28;20414;-67
2022/05/31 03:25:27;;;;;;;5.30;1.70;;;;;;;;;;4991498;28;20494;-67
2022/05/31 03:28:02;;;;;;;3.85;1.65;;;;;;;;;;4991140;28;20050;-66
2022/05/31 03:30:36;;;;;;;3.33;1.48;;;;;;;;;;4991267;28;20157;-67
2022/05/31 03:33:10;;;;;;;4.18;2.25;;;;;;;;;;4936326;29;20058;-68
2022/05/31 03:35:42;;;;;;;7.07;1.60;;;;;;;;;;4904830;29;20070;-68
2022/05/31 03:38:35;;;;;;;3.13;1.58;;;;;;;;;;4951689;29;20412;-67
2022/05/31 03:41:06;;;;;;;4.28;1.73;;;;;;;;;;5008426;28;20497;-67
2022/05/31 03:43:44;;;;;;;3.78;1.52;;;;;;;;;;5027768;28;20540;-67
2022/05/31 03:46:24;;;;;;;3.92;1.42;;;;;;;;;;4988292;28;20110;-67
2022/05/31 03:49:00;;;;;;;5.13;1.70;;;;;;;;;;4991158;28;20395;-67
2022/05/31 03:51:44;;;;;;;3.45;1.45;;;;;;;;;;4990807;28;20054;-67
2022/05/31 03:54:36;;;;;;;4.40;1.73;;;;;;;;;;4971666;28;20050;-67
2022/05/31 03:57:20;;;;;;;3.78;1.70;;;;;;;;;;4971628;28;20063;-67
2022/05/31 04:00:04;;;;;;;2.35;1.10;;;;;;;;;;4952280;29;20055;-67
2022/05/31 04:03:00;;;;;;;3.00;1.70;;;;;;;;;;4951937;28;20058;-67
2022/05/31 04:05:30;;;;;;;4.82;2.30;;;;;;;;;;4951963;28;20416;-67
2022/05/31 04:08:10;;;;;;;3.53;1.70;;;;;;;;;;4932701;29;20060;-67
2022/05/31 04:10:43;;;;;;;3.92;1.40;;;;;;;;;;4922812;29;20063;-67
2022/05/31 04:13:16;;;;;;;3.28;1.52;;;;;;;;;;4929016;29;20056;-67
2022/05/31 04:16:22;;;;;;;3.40;1.38;;;;;;;;;;4913726;29;20067;-67
2022/05/31 04:18:57;;;;;;;3.33;1.45;;;;;;;;;;4888085;29;20049;-67
2022/05/31 04:21:28;;;;;;;4.05;1.45;;;;;;;;;;4894998;29;20061;-67
2022/05/31 04:23:58;;;;;;;3.20;1.58;;;;;;;;;;4898088;29;20547;-67
2022/05/31 04:26:48;;;;;;;3.20;1.35;;;;;;;;;;4931698;29;20412;-67
2022/05/31 04:29:41;;;;;;;4.60;1.95;;;;;;;;;;4933038;29;20433;-67
2022/05/31 04:32:29;;;;;;;3.88;1.70;;;;;;;;;;4892972;29;20432;-67
2022/05/31 04:35:07;;;;;;;3.20;1.20;;;;;;;;;;4963887;28;20053;-67
2022/05/31 04:37:38;;;;;;;3.53;1.70;;;;;;;;;;4970670;28;20058;-67
2022/05/31 04:40:30;;;;;;;4.15;1.38;;;;;;;;;;4900587;29;20518;-67
2022/05/31 04:43:20;;;;;;;3.47;1.52;;;;;;;;;;4876015;29;20064;-67
2022/05/31 04:46:18;;;;;;;3.95;1.73;;;;;;;;;;4875524;29;20057;-67
2022/05/31 04:49:08;;;;;;;4.07;1.70;;;;;;;;;;4904687;29;20061;-67
2022/05/31 04:51:40;;;;;;;3.72;1.45;;;;;;;;;;4947450;29;20686;-67
2022/05/31 04:54:19;;;;;;;6.72;2.30;;;;;;;;;;4931687;29;20463;-67
2022/05/31 04:57:01;;;;;;;4.82;1.70;;;;;;;;;;4917636;29;20804;-67
2022/05/31 04:59:31;;;;;;;5.45;1.52;;;;;;;;;;4900463;29;20058;-67
2022/05/31 05:02:02;;;;;;;4.38;1.45;;;;;;;;;;4931576;29;20059;-67
2022/05/31 05:04:39;;;;;;;8.85;1.80;;;;;;;;;;4950703;29;20039;-67
2022/05/31 05:07:17;;;;;;;5.13;1.60;;;;;;;;;;4877481;29;20505;-67
2022/05/31 05:09:47;;;;;;;20.38;1.70;;;;;;;;;;4874902;29;20061;-67
2022/05/31 05:12:23;;;;;;;6.97;1.38;;;;;;;;;;4849716;29;20521;-67
2022/05/31 05:15:14;;;;;;;11.18;1.83;;;;;;;;;;4880923;29;20049;-67
2022/05/31 05:17:44;;;;;;;13.63;2.10;;;;;;;;;;4872553;29;20065;-67
2022/05/31 05:20:14;;;;;;;14.98;1.77;;;;;;;;;;4853751;29;20064;-67
2022/05/31 05:22:48;;;;;;;13.88;2.03;;;;;;;;;;4874889;29;20064;-67
2022/05/31 05:25:21;;;;;;;11.82;1.42;;;;;;;;;;4859960;29;20060;-67
2022/05/31 05:27:59;;;;;;;14.50;1.50;;;;;;;;;;4875210;29;20060;-67
2022/05/31 05:30:39;;;;;;;16.88;2.00;;;;;;;;;;4893804;29;20056;-67
2022/05/31 05:33:19;;;;;;;10.05;1.92;;;;;;;;;;4912645;29;20468;-67
2022/05/31 05:36:12;;;;;;;8.90;1.67;;;;;;;;;;4833688;29;20054;-67
2022/05/31 05:38:44;;;;;;;7.25;1.63;;;;;;;;;;4854730;29;20057;-68
2022/05/31 05:41:33;;;;;;;6.03;1.08;;;;;;;;;;4837942;29;20054;-67
2022/05/31 05:44:29;;;;;;;8.68;1.75;;;;;;;;;;4869341;29;20518;-67
2022/05/31 05:47:06;;;;;;;9.80;1.35;;;;;;;;;;4874619;29;20053;-67
2022/05/31 05:49:37;;;;;;;21.30;1.70;;;;;;;;;;4856064;29;20080;-67
2022/05/31 05:52:27;;;;;;;9.60;1.88;;;;;;;;;;4856408;29;20503;-67
2022/05/31 05:55:16;;;;;;;11.10;1.70;;;;;;;;;;4857040;29;20057;-67
2022/05/31 05:58:08;;;;;;;8.73;1.60;;;;;;;;;;4856552;29;20058;-67
2022/05/31 06:00:57;;;;;;;4.30;1.60;;;;;;;;;;4866931;29;20517;-67
2022/05/31 06:03:49;;;;;;;4.78;1.83;;;;;;;;;;4856646;29;20460;-67
2022/05/31 06:06:24;;;;;;;8.90;1.90;;;;;;;;;;4875343;29;20525;-67
2022/05/31 06:09:08;;;;;;;9.65;2.15;;;;;;;;;;4878266;29;20152;-66
2022/05/31 06:11:44;;;;;;;14.98;2.70;;;;;;;;;;4878646;29;20061;-67
2022/05/31 06:14:25;;;;;;;6.30;2.30;;;;;;;;;;4875271;29;20096;-67
2022/05/31 06:17:01;;;;;;;5.78;2.30;;;;;;;;;;4846746;29;20065;-67
2022/05/31 06:19:35;;;;;;;6.25;1.98;;;;;;;;;;4841712;29;20065;-67
2022/05/31 06:22:07;;;;;;;2.60;1.25;;;;;;;;;;4873738;29;20080;-67
2022/05/31 06:25:15;;;;;;;7.60;1.80;;;;;;;;;;4910674;29;20052;-67
2022/05/31 06:28:04;;;;;;;3.92;1.40;;;;;;;;;;4947668;29;20511;-67
2022/05/31 06:30:34;;;;;;;4.32;1.48;;;;;;;;;;4953996;29;20066;-67
2022/05/31 06:33:06;;;;;;;3.08;1.50;;;;;;;;;;4915743;29;20040;-66
2022/05/31 06:35:37;;;;;;;7.78;1.70;;;;;;;;;;4896635;29;20049;-67
2022/05/31 06:38:09;;;;;;;4.25;1.50;;;;;;;;;;4896840;29;20064;-67
2022/05/31 06:40:41;;;;;;;3.55;1.63;;;;;;;;;;4893054;29;20061;-67
2022/05/31 06:43:20;;;;;;;5.60;1.98;;;;;;;;;;4878701;29;20068;-67
2022/05/31 06:46:10;;;;;;;4.25;1.58;;;;;;;;;;4878326;29;20454;-66
2022/05/31 06:49:02;;;;;;;4.68;1.95;;;;;;;;;;4864951;29;20057;-67
2022/05/31 06:58:39;;;;;;;4.82;1.65;;;;;;;;;;4896934;29;20057;-67
2022/05/31 07:01:10;;;;;;;4.22;2.17;;;;;;;;;;4896595;29;20059;-67
2022/05/31 07:03:40;;;;;;;4.55;2.15;;;;;;;;;;4896036;29;20049;-67
2022/05/31 07:06:11;;;;;;;5.95;2.13;;;;;;;;;;4858505;29;20161;-66
2022/05/31 07:08:46;;;;;;;6.45;2.17;;;;;;;;;;4877416;29;20064;-66
2022/05/31 07:11:38;;;;;;;4.07;1.70;;;;;;;;;;4845929;29;20169;-66
2022/05/31 07:14:32;;;;;;;5.85;2.10;;;;;;;;;;4858855;29;20080;-66
2022/05/31 07:17:28;;;;;;;5.15;2.10;;;;;;;;;;4831305;29;20068;-67
2022/05/31 07:19:59;;;;;;;4.13;1.88;;;;;;;;;;4839899;29;20597;-67
2022/05/31 07:22:44;;;;;;;4.70;2.00;;;;;;;;;;4845765;29;20057;-66
2022/05/31 07:25:27;;;;;;;4.60;1.60;;;;;;;;;;4876875;29;20494;-67
2022/05/31 07:28:04;;;;;;;8.73;1.75;;;;;;;;;;4858036;29;20076;-67
2022/05/31 07:30:35;;;;;;;3.22;1.73;;;;;;;;;;4858190;29;20054;-66
2022/05/31 07:33:12;;;;;;;6.53;2.17;;;;;;;;;;4875534;29;20053;-66
2022/05/31 07:36:07;;;;;;;5.47;1.92;;;;;;;;;;4864512;29;20102;-66
2022/05/31 07:38:57;;;;;;;5.18;2.25;;;;;;;;;;4857840;29;20049;-67
2022/05/31 07:41:29;;;;;;;7.55;2.33;;;;;;;;;;4858111;29;20423;-67
2022/05/31 07:44:00;;;;;;;5.43;2.17;;;;;;;;;;4857971;29;20068;-67
2022/05/31 07:46:31;;;;;;;4.70;1.98;;;;;;;;;;4857880;29;20057;-67
2022/05/31 07:49:03;;;;;;;5.25;1.92;;;;;;;;;;4895040;29;20060;-67
2022/05/31 07:51:49;;;;;;;4.20;1.70;;;;;;;;;;4876091;29;20069;-67
2022/05/31 07:54:42;;;;;;;5.90;2.45;;;;;;;;;;4870427;29;20606;-67
2022/05/31 08:00:42;;;;;;;4.38;1.73;;;;;;;;;;4846323;29;20061;-67
2022/05/31 08:03:12;;;;;;;5.00;2.08;;;;;;;;;;4876542;29;20048;-67
2022/05/31 08:05:43;;;;;;;5.38;2.13;;;;;;;;;;4895747;29;20064;-67
2022/05/31 08:08:13;;;;;;;21.00;4.05;;;;;;;;;;4885183;29;20429;-67
2022/05/31 08:11:19;;;;;;;13.45;3.35;;;;;;;;;;4895122;29;20433;-66
2022/05/31 08:13:50;;;;;;;16.80;3.92;;;;;;;;;;4901051;29;20044;-68
2022/05/31 08:16:23;;;;;;;13.38;3.75;;;;;;;;;;4932722;29;20056;-66
2022/05/31 08:18:55;;;;;;;;;;;;;;;;;;4933159;29;20060;-66
2022/05/31 08:21:30;;;;;;;16.58;3.92;;;;;;;;;;4932487;29;19922;-66
2022/05/31 08:24:04;;;;;;;16.83;4.15;;;;;;;;;;4933008;29;20071;-66
2022/05/31 08:26:55;;;;;;;11.80;4.07;;;;;;;;;;4943886;29;20489;-67
2022/05/31 08:29:25;;;;;;;20.08;3.72;;;;;;;;;;4951207;28;20066;-67
2022/05/31 08:31:58;;;;;;;18.50;4.30;;;;;;;;;;4945537;28;20063;-66
2022/05/31 08:34:29;;;;;;;13.07;3.00;;;;;;;;;;4990151;28;20058;-66
2022/05/31 08:37:00;;;;;;;15.65;3.88;;;;;;;;;;4970541;28;20078;-67
2022/05/31 08:39:31;;;;;;;12.10;3.92;;;;;;;;;;4951436;28;20486;-66
2022/05/31 08:42:04;;;;;;;15.27;4.00;;;;;;;;;;4932873;29;20471;-66
2022/05/31 08:45:10;;;;;;;13.82;3.55;;;;;;;;;;4932415;29;20055;-66
2022/05/31 08:47:44;;;;;;;11.85;3.28;;;;;;;;;;4932379;29;20103;-66
2022/05/31 08:53:34;;;;;;;15.13;4.20;;;;;;;;;;4912986;29;20063;-66
2022/05/31 08:59:20;;;;;;;12.43;3.60;;;;;;;;;;4922776;29;20067;-66
2022/05/31 09:02:00;;;;;;;10.30;3.85;;;;;;;;;;4900311;29;20062;-67
2022/05/31 09:04:43;;;;;;;19.77;4.55;;;;;;;;;;4932104;28;20055;-66
2022/05/31 09:07:35;;;;;;;16.58;4.63;;;;;;;;;;4932098;29;20056;-66
2022/05/31 09:10:34;;;;;;;23.02;5.60;;;;;;;;;;4896778;29;20052;-66
2022/05/31 09:13:19;;;;;;;18.10;5.05;;;;;;;;;;4856530;29;20138;-66
2022/05/31 09:16:21;;;;;;;16.55;5.47;;;;;;;;;;4878199;29;20053;-66
2022/05/31 09:18:57;;;;;;;14.93;3.83;;;;;;;;;;4823244;29;20069;-66
2022/05/31 09:21:41;;;;;;;15.68;4.55;;;;;;;;;;4823679;29;20093;-66
2022/05/31 09:24:20;;;;;;;17.58;5.85;;;;;;;;;;4834743;29;20065;-66
2022/05/31 09:27:03;;;;;;;18.88;7.25;;;;;;;;;;4838100;29;20066;-66
2022/05/31 09:29:54;;;;;;;21.25;6.20;;;;;;;;;;4823549;29;20069;-66
2022/05/31 09:32:44;;;;;;;11.40;3.50;;;;;;;;;;4801630;29;20051;-66
2022/05/31 09:35:47;;;;;;;11.95;3.45;;;;;;;;;;4801731;29;20066;-67
2022/05/31 09:38:58;;;;;;;13.30;3.63;;;;;;;;;;4819140;29;20520;-66
2022/05/31 09:42:19;;;;;;;11.85;4.03;;;;;;;;;;4819103;29;20058;-66
2022/05/31 09:45:10;;;;;;;13.15;4.30;;;;;;;;;;4768833;30;20529;-66
2022/05/31 09:47:39;;;;;;;13.02;4.50;;;;;;;;;;4783736;30;20051;-67
2022/05/31 09:50:08;;;;;;;17.50;4.80;;;;;;;;;;4784014;29;20487;-67
2022/05/31 09:52:58;;;;;;;20.52;6.30;;;;;;;;;;4765790;30;20071;-66
2022/05/31 09:58:44;;;;;;;16.27;5.63;;;;;;;;;;4820708;29;20046;-66
2022/05/31 10:02:33;;;;;;;17.48;5.68;;;;;;;;;;4805337;29;20051;-66
2022/05/31 10:05:21;;;;;;;26.98;7.07;;;;;;;;;;4788675;29;20092;-66
2022/05/31 10:07:50;;;;;;;27.05;7.07;;;;;;;;;;4797925;29;20389;-66
2022/05/31 10:10:28;;;;;;;28.63;6.13;;;;;;;;;;4804189;29;20065;-68
2022/05/31 10:13:13;;;;;;;30.63;5.93;;;;;;;;;;4819306;29;20061;-66
2022/05/31 10:15:56;;;;;;;20.98;7.13;;;;;;;;;;4837283;29;20058;-66
2022/05/31 10:18:52;;;;;;;24.88;8.10;;;;;;;;;;4837544;29;20453;-65
2022/05/31 10:21:43;;;;;;;18.90;6.25;;;;;;;;;;4852617;29;20426;-66
2022/05/31 10:24:27;;;;;;;24.00;7.10;;;;;;;;;;4884315;29;20158;-66
2022/05/31 10:27:26;;;;;;;26.83;7.63;;;;;;;;;;4882971;29;20061;-66
2022/05/31 10:30:10;;;;;;;18.63;6.65;;;;;;;;;;4910131;29;20044;-66
2022/05/31 10:33:21;;;;;;;22.33;6.57;;;;;;;;;;4946477;28;20053;-66
2022/05/31 10:36:16;;;;;;;22.77;8.68;;;;;;;;;;4988806;28;20435;-66
2022/05/31 10:38:49;;;;;;;12.88;5.10;;;;;;;;;;4921619;28;20047;-66
2022/05/31 10:41:30;;;;;;;13.18;5.38;;;;;;;;;;4969197;28;20062;-66
2022/05/31 10:44:22;;;;;;;23.20;7.75;;;;;;;;;;4987779;28;20054;-66
2022/05/31 10:47:04;;;;;;;14.77;5.60;;;;;;;;;;4958943;28;20051;-66
2022/05/31 10:49:35;;;;;;;15.60;5.82;;;;;;;;;;4988566;28;20058;-66
2022/05/31 10:52:42;;;;;;;14.38;5.82;;;;;;;;;;4969016;28;20059;-66
2022/05/31 10:55:24;;;;;;;12.30;4.70;;;;;;;;;;4972374;28;20066;-66
2022/05/31 10:58:08;;;;;;;21.15;7.20;;;;;;;;;;4988105;28;20043;-66
2022/05/31 11:00:56;;;;;;;21.20;7.05;;;;;;;;;;4940602;28;20123;-67
2022/05/31 11:03:52;;;;;;;24.23;9.30;;;;;;;;;;4949779;28;20060;-66
2022/05/31 11:06:42;;;;;;;27.50;10.95;;;;;;;;;;4933672;29;20051;-68
2022/05/31 11:12:35;;;;;;;26.42;8.05;;;;;;;;;;4971818;28;20055;-65
2022/05/31 11:15:21;;;;;;;30.73;10.02;;;;;;;;;;4939643;28;20164;-66
2022/05/31 11:18:00;;;;;;;33.63;12.63;;;;;;;;;;4989585;28;20094;-66
2022/05/31 11:20:56;;;;;;;29.50;9.15;;;;;;;;;;4989460;28;20054;-69
2022/05/31 11:23:44;;;;;;;21.33;7.22;;;;;;;;;;4990885;28;20061;-66
2022/05/31 11:26:37;;;;;;;22.77;7.85;;;;;;;;;;5002681;28;20046;-68
2022/05/31 11:29:45;;;;;;;25.45;8.75;;;;;;;;;;4959401;28;20062;-68
2022/05/31 11:32:46;;;;;;;10.77;3.45;;;;;;;;;;4956550;28;20066;-68
2022/05/31 11:36:00;;;;;;;16.23;6.30;;;;;;;;;;4979153;28;20503;-68
2022/05/31 11:38:39;;;;;;;15.73;5.45;;;;;;;;;;4952388;29;20447;-68
2022/05/31 11:41:23;;;;;;;7.40;3.22;;;;;;;;;;4952771;29;20067;-68
2022/05/31 11:44:17;;;;;;;19.80;8.98;;;;;;;;;;4948368;28;20058;-67
2022/05/31 11:47:02;;;;;;;38.53;15.85;;;;;;;;;;4951370;28;20043;-67
2022/05/31 11:49:41;;;;;;;16.33;6.53;;;;;;;;;;4981119;28;20054;-68
2022/05/31 11:52:23;;;;;;;15.88;6.68;;;;;;;;;;4966455;28;20116;-66
2022/05/31 11:55:28;;;;;;;11.13;4.88;;;;;;;;;;4984332;28;20526;-66
2022/05/31 11:58:08;;;;;;;15.25;5.07;;;;;;;;;;4990865;28;20050;-66
2022/05/31 12:00:46;;;;;;;17.73;7.25;;;;;;;;;;4939354;28;20051;-67
2022/05/31 12:03:40;;;;;;;17.65;6.75;;;;;;;;;;4986711;28;20065;-67
2022/05/31 12:06:35;;;;;;;19.13;7.03;;;;;;;;;;4993788;28;20057;-66
2022/05/31 12:09:14;;;;;;;17.58;6.47;;;;;;;;;;5010379;28;20058;-66
2022/05/31 12:12:07;;;;;;;36.17;17.42;;;;;;;;;;5010715;28;20061;-66
2022/05/31 12:14:42;;;;;;;13.55;6.00;;;;;;;;;;5023052;28;20501;-66
2022/05/31 12:17:16;;;;;;;14.98;6.60;;;;;;;;;;5049701;28;20060;-66
2022/05/31 12:20:20;;;;;;;20.25;7.75;;;;;;;;;;5049932;28;20528;-66
2022/05/31 12:23:08;;;;;;;17.40;7.45;;;;;;;;;;5049860;28;20408;-66
2022/05/31 12:25:44;;;;;;;16.75;5.93;;;;;;;;;;5035227;28;20053;-67
2022/05/31 12:28:37;;;;;;;12.05;5.03;;;;;;;;;;5050785;28;20558;-67
2022/05/31 12:31:13;;;;;;;12.07;5.20;;;;;;;;;;5069766;28;20049;-67
2022/05/31 12:33:44;;;;;;;13.05;4.95;;;;;;;;;;5068935;28;20041;-68
2022/05/31 12:36:24;;;;;;;11.13;4.60;;;;;;;;;;5086458;28;20067;-67
2022/05/31 12:38:55;;;;;;;11.60;4.53;;;;;;;;;;5097784;28;20036;-67
2022/05/31 12:41:40;;;;;;;9.73;4.05;;;;;;;;;;5091730;28;20044;-67
2022/05/31 12:44:16;;;;;;;8.20;4.00;;;;;;;;;;5091938;28;20044;-67
2022/05/31 12:46:47;;;;;;;7.20;3.65;;;;;;;;;;5092165;28;20040;-67
2022/05/31 12:49:21;;;;;;;9.25;3.65;;;;;;;;;;5068759;28;20049;-67
2022/05/31 12:55:05;;;;;;;9.85;3.72;;;;;;;;;;5009504;28;20619;-66
2022/05/31 13:00:37;;;;;;;13.05;4.70;;;;;;;;;;4951139;28;20058;-66
2022/05/31 13:03:33;;;;;;;12.60;6.38;;;;;;;;;;4931617;29;20586;-67
2022/05/31 13:06:13;;;;;;;12.77;5.43;;;;;;;;;;4900204;29;20048;-67
2022/05/31 13:09:24;;;;;;;12.70;4.90;;;;;;;;;;4931993;29;20056;-67
2022/05/31 13:21:03;;;;;;;14.90;6.13;;;;;;;;;;4856549;29;20057;-66
2022/05/31 13:23:44;;;;;;;12.15;5.03;;;;;;;;;;4856586;29;20057;-67
2022/05/31 13:26:21;;;;;;;15.85;6.45;;;;;;;;;;4826061;29;20062;-66
2022/05/31 13:29:04;;;;;;;14.90;6.80;;;;;;;;;;4856304;29;20062;-67
2022/05/31 13:31:46;;;;;;;17.95;8.30;;;;;;;;;;4854258;29;20052;-67
2022/05/31 13:34:26;;;;;;;10.98;4.93;;;;;;;;;;4912571;29;20068;-67
2022/05/31 13:36:58;;;;;;;20.88;8.30;;;;;;;;;;4911095;28;20063;-67
2022/05/31 13:39:43;;;;;;;21.15;9.13;;;;;;;;;;4964220;28;20593;-67
2022/05/31 13:42:27;;;;;;;11.30;4.78;;;;;;;;;;5027035;28;20551;-67
2022/05/31 13:45:06;;;;;;;16.95;7.38;;;;;;;;;;5055131;28;20048;-67
2022/05/31 13:47:45;;;;;;;11.43;5.82;;;;;;;;;;5088842;28;20074;-67
2022/05/31 13:50:24;;;;;;;10.77;5.07;;;;;;;;;;5055189;28;20055;-67
2022/05/31 13:52:54;;;;;;;16.60;7.35;;;;;;;;;;5038418;28;20052;-67
2022/05/31 13:55:29;;;;;;;13.00;5.30;;;;;;;;;;5088772;28;20044;-67
2022/05/31 13:58:00;;;;;;;10.90;5.47;;;;;;;;;;5057342;28;20056;-67
2022/05/31 14:00:41;;;;;;;9.63;4.75;;;;;;;;;;5088510;28;20068;-67
2022/05/31 14:03:24;;;;;;;9.35;4.40;;;;;;;;;;5022600;28;20573;-67
2022/05/31 14:05:56;;;;;;;10.82;5.25;;;;;;;;;;5088749;28;20597;-67
2022/05/31 14:08:56;;;;;;;19.33;8.55;;;;;;;;;;5054618;28;20098;-67
2022/05/31 14:11:57;;;;;;;14.85;7.05;;;;;;;;;;5038394;28;20071;-67
2022/05/31 14:14:37;;;;;;;42.78;15.07;;;;;;;;;;5088902;28;20048;-67
2022/05/31 14:17:08;;;;;;;20.10;8.10;;;;;;;;;;5055167;28;20044;-67
2022/05/31 14:19:49;;;;;;;12.25;5.05;;;;;;;;;;5055056;28;20053;-66
2022/05/31 14:22:38;;;;;;;14.45;5.90;;;;;;;;;;5054983;28;20407;-67
2022/05/31 14:25:10;;;;;;;13.32;5.50;;;;;;;;;;5088520;28;20048;-67
2022/05/31 14:27:42;;;;;;;12.40;5.50;;;;;;;;;;5088504;28;20384;-67
2022/05/31 14:30:35;;;;;;;8.45;4.70;;;;;;;;;;5059008;28;20060;-67
2022/05/31 14:33:08;;;;;;;10.52;4.63;;;;;;;;;;5092259;28;20110;-67
2022/05/31 14:35:48;;;;;;;10.18;5.53;;;;;;;;;;5093666;28;20502;-67
2022/05/31 14:38:38;;;;;;;8.70;4.32;;;;;;;;;;5094626;28;20484;-67
2022/05/31 14:41:31;;;;;;;11.25;4.50;;;;;;;;;;5094509;28;20040;-68
2022/05/31 14:44:02;;;;;;;8.98;4.72;;;;;;;;;;5092426;28;20044;-68
2022/05/31 14:46:35;;;;;;;9.18;4.38;;;;;;;;;;5093224;28;20044;-67
2022/05/31 14:49:23;;;;;;;9.25;4.70;;;;;;;;;;5094540;28;20487;-68
2022/05/31 14:51:56;;;;;;;13.25;5.28;;;;;;;;;;5092076;28;20056;-67
2022/05/31 14:54:37;;;;;;;8.90;4.45;;;;;;;;;;5094652;28;20051;-67
2022/05/31 14:57:19;;;;;;;9.95;4.95;;;;;;;;;;5094215;28;20040;-67
2022/05/31 14:59:50;;;;;;;11.00;4.95;;;;;;;;;;5094128;28;20044;-67
2022/05/31 15:02:27;;;;;;;12.02;5.55;;;;;;;;;;5094216;28;20495;-67
2022/05/31 15:04:58;;;;;;;10.63;4.65;;;;;;;;;;5094062;28;20044;-67
2022/05/31 15:07:50;;;;;;;18.08;10.40;;;;;;;;;;5093989;28;20089;-67
2022/05/31 15:10:30;;;;;;;12.75;4.93;;;;;;;;;;5092808;28;20048;-67
2022/05/31 15:21:28;;;;;;;11.10;5.05;;;;;;;;;;5093783;28;20040;-67
2022/05/31 15:23:59;;;;;;;10.65;5.28;;;;;;;;;;5090733;28;20500;-67
2022/05/31 15:26:32;;;;;;;14.45;6.63;;;;;;;;;;5091264;28;20067;-67
2022/05/31 15:29:03;;;;;;;16.80;7.32;;;;;;;;;;5090825;28;20170;-67
2022/05/31 15:31:41;;;;;;;12.38;6.25;;;;;;;;;;5070955;28;20044;-67
2022/05/31 15:34:33;;;;;;;12.85;5.85;;;;;;;;;;5070903;28;20076;-67
2022/05/31 15:37:06;;;;;;;14.65;6.72;;;;;;;;;;5070820;28;20060;-68
2022/05/31 15:39:37;;;;;;;10.52;5.20;;;;;;;;;;5070374;28;20056;-67
2022/05/31 15:42:10;;;;;;;11.25;4.70;;;;;;;;;;5030312;28;20547;-67
2022/05/31 15:44:43;;;;;;;15.63;5.70;;;;;;;;;;5030640;28;20057;-68
2022/05/31 15:47:14;;;;;;;9.60;5.10;;;;;;;;;;5030800;28;20532;-68
2022/05/31 15:49:44;;;;;;;12.52;5.85;;;;;;;;;;4981835;28;20060;-67
2022/05/31 15:52:14;;;;;;;14.18;6.45;;;;;;;;;;5030555;28;20100;-67
2022/05/31 15:54:57;;;;;;;14.90;7.43;;;;;;;;;;5030560;28;20386;-67
2022/05/31 15:57:34;;;;;;;14.68;6.95;;;;;;;;;;4999348;28;20061;-68
2022/05/31 16:00:06;;;;;;;17.52;8.70;;;;;;;;;;5030583;28;20472;-67
2022/05/31 16:02:41;;;;;;;21.98;8.50;;;;;;;;;;5049213;28;20057;-67
2022/05/31 16:05:12;;;;;;;19.95;8.93;;;;;;;;;;5050028;28;20056;-67
2022/05/31 16:07:49;;;;;;;21.67;8.68;;;;;;;;;;5050051;28;20080;-67
2022/05/31 16:10:22;;;;;;;20.70;8.60;;;;;;;;;;5030342;28;20045;-67
2022/05/31 16:12:54;;;;;;;19.10;8.43;;;;;;;;;;4981516;28;20054;-67
2022/05/31 16:15:24;;;;;;;21.98;9.40;;;;;;;;;;4997503;28;20060;-67
2022/05/31 16:17:55;;;;;;;21.85;9.60;;;;;;;;;;4981329;28;20053;-67
2022/05/31 16:20:25;;;;;;;24.52;10.18;;;;;;;;;;5060983;28;20151;-68
2022/05/31 16:22:58;;;;;;;28.73;9.93;;;;;;;;;;5070005;28;20048;-67
2022/05/31 16:25:29;;;;;;;21.65;9.48;;;;;;;;;;5069912;28;20103;-67
2022/05/31 16:27:59;;;;;;;25.45;9.73;;;;;;;;;;5053461;28;20051;-67
2022/05/31 16:30:46;;;;;;;19.73;8.95;;;;;;;;;;5036926;28;20060;-67
2022/05/31 16:33:22;;;;;;;21.15;9.82;;;;;;;;;;5036481;28;20127;-67
2022/05/31 16:35:56;;;;;;;21.17;9.57;;;;;;;;;;5069505;28;20060;-68
2022/05/31 16:41:15;;;;;;;16.77;7.55;;;;;;;;;;5036268;28;20545;-68
2022/05/31 16:43:48;;;;;;;16.38;7.63;;;;;;;;;;5084816;28;20047;-67
2022/05/31 16:46:25;;;;;;;14.88;6.53;;;;;;;;;;5039925;28;20173;-67
2022/05/31 16:48:56;;;;;;;12.48;6.28;;;;;;;;;;5039620;28;20048;-66