Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:15;;;;;;;5.65;2.95;;;15.30;99.90;;;;;;4971472;28;20689;-70
2022/05/30 00:02:41;;;;;;;5.32;3.22;;;15.30;99.90;;;;;;4971942;28;20223;-70
2022/05/30 00:05:08;;;;;;;5.40;3.08;;;15.40;99.90;;;;;;4971943;28;20130;-71
2022/05/30 00:07:36;;;;;;;4.20;2.65;;;15.40;99.90;;;;;;4971877;28;20030;-70
2022/05/30 00:10:02;;;;;;;6.78;3.30;;;15.30;99.90;;;;;;4971574;28;20039;-70
2022/05/30 00:12:28;;;;;;;9.93;3.60;;;15.20;99.90;;;;;;4972048;28;20023;-71
2022/05/30 00:14:54;;;;;;;5.57;3.08;;;15.10;99.90;;;;;;4971907;28;20037;-70
2022/05/30 00:17:19;;;;;;;7.57;3.30;;;15.10;99.90;;;;;;4971790;28;20023;-70
2022/05/30 00:19:45;;;;;;;5.75;2.95;;;15.20;99.90;;;;;;4971830;28;20038;-70
2022/05/30 00:22:14;;;;;;;6.07;2.70;;;15.10;99.90;;;;;;4973715;28;20034;-68
2022/05/30 00:24:43;;;;;;;6.25;3.05;;;15.10;99.90;;;;;;4991140;28;20372;-69
2022/05/30 00:27:09;;;;;;;8.18;3.05;;;15.10;99.90;;;;;;4992211;28;20023;-71
2022/05/30 00:29:36;;;;;;;5.65;2.83;;;15.10;99.90;;;;;;4992422;28;20065;-70
2022/05/30 00:32:02;;;;;;;8.60;2.97;;;15.20;99.90;;;;;;4992136;28;20464;-71
2022/05/30 00:34:29;;;;;;;3.85;2.33;;;15.20;99.90;;;;;;4991536;28;20034;-71
2022/05/30 00:36:55;;;;;;;4.68;2.75;;;15.20;99.90;;;;;;4992096;28;20030;-70
2022/05/30 00:39:21;;;;;;;7.78;3.10;;;15.20;99.90;;;;;;4990984;28;20034;-71
2022/05/30 00:41:47;;;;;;;4.22;2.50;;;15.20;99.90;;;;;;4991119;28;20388;-70
2022/05/30 00:44:13;;;;;;;6.57;2.97;;;15.10;99.90;;;;;;4992234;28;20030;-71
2022/05/30 00:46:39;;;;;;;5.57;2.55;;;15.10;99.90;;;;;;4992003;28;20023;-70
2022/05/30 00:49:08;;;;;;;6.93;3.35;;;14.90;99.90;;;;;;4991958;28;20042;-70
2022/05/30 00:51:46;;;;;;;7.57;2.97;;;14.90;99.90;;;;;;4977098;28;20412;-70
2022/05/30 00:54:17;;;;;;;6.25;2.75;;;14.90;99.90;;;;;;4991396;28;20089;-69
2022/05/30 00:56:50;;;;;;;7.03;3.40;;;15.00;99.90;;;;;;4990831;28;20432;-70
2022/05/30 00:59:17;;;;;;;6.50;3.40;;;15.00;99.90;;;;;;5013538;28;20057;-68
2022/05/30 01:01:43;;;;;;;4.75;2.90;;;14.90;99.90;;;;;;5009780;28;20027;-71
2022/05/30 01:07:01;;;;;;;6.30;2.83;;;15.00;99.90;;;;;;4996007;28;20101;-68
2022/05/30 01:09:36;;;;;;;5.50;3.35;;;15.10;99.90;;;;;;4994604;28;20508;-70
2022/05/30 01:12:08;;;;;;;7.07;2.90;;;15.20;99.90;;;;;;4995469;28;20026;-70
2022/05/30 01:14:41;;;;;;;5.53;2.85;;;15.30;99.90;;;;;;5005812;28;20119;-69
2022/05/30 01:17:10;;;;;;;6.00;3.13;;;15.30;99.90;;;;;;5015422;28;20026;-71
2022/05/30 01:19:56;;;;;;;9.77;3.17;;;15.40;99.90;;;;;;5047120;28;20049;-68
2022/05/30 01:22:25;;;;;;;6.78;2.85;;;15.40;99.90;;;;;;5015121;28;20391;-70
2022/05/30 01:25:34;;;;;;;4.25;2.55;;;15.50;99.90;;;;;;5030484;28;20121;-71
2022/05/30 01:28:45;;;;;;;5.63;3.47;;;15.50;99.90;;;;;;5029573;28;20037;-70
2022/05/30 01:31:12;;;;;;;4.43;2.60;;;15.60;99.90;;;;;;5030309;28;20046;-70
2022/05/30 01:33:39;;;;;;;5.20;2.90;;;15.70;99.90;;;;;;5013265;28;20024;-70
2022/05/30 01:36:06;;;;;;;8.35;3.47;;;15.70;99.90;;;;;;5013254;28;20109;-70
2022/05/30 01:38:32;;;;;;;5.93;3.08;;;15.70;99.90;;;;;;5014746;28;20379;-68
2022/05/30 01:41:00;;;;;;;7.20;3.80;;;15.80;99.90;;;;;;5029871;28;20030;-70
2022/05/30 01:43:27;;;;;;;7.75;3.38;;;15.80;99.90;;;;;;5013161;28;20026;-70
2022/05/30 01:46:12;;;;;;;15.57;3.37;;;15.80;99.90;;;;;;5013551;28;20038;-71
2022/05/30 01:48:45;;;;;;;6.78;3.42;;;15.90;99.90;;;;;;5012812;28;20046;-70
2022/05/30 01:51:16;;;;;;;5.28;2.97;;;15.90;99.90;;;;;;5014509;28;20168;-69
2022/05/30 01:53:42;;;;;;;5.28;3.15;;;15.90;99.90;;;;;;5013108;28;20124;-70
2022/05/30 01:56:31;;;;;;;13.55;4.10;;;15.90;99.90;;;;;;4973144;28;20516;-71
2022/05/30 01:59:00;;;;;;;13.18;4.20;;;15.80;99.90;;;;;;4989015;28;20081;-70
2022/05/30 02:01:51;;;;;;;6.00;3.38;;;15.80;99.90;;;;;;4945656;29;20074;-71
2022/05/30 02:04:18;;;;;;;7.82;3.85;;;15.80;99.90;;;;;;4980269;28;20023;-70
2022/05/30 02:06:44;;;;;;;7.45;3.75;;;15.90;99.90;;;;;;4973286;28;20448;-68
2022/05/30 02:09:11;;;;;;;5.13;3.80;;;15.80;99.90;;;;;;4972379;28;20046;-71
2022/05/30 02:11:38;;;;;;;7.63;4.07;;;15.90;99.90;;;;;;4953525;29;20023;-71
2022/05/30 02:14:44;;;;;;;7.00;4.10;;;15.80;99.90;;;;;;4915559;29;20059;-70
2022/05/30 02:17:11;;;;;;;5.85;3.78;;;15.80;99.90;;;;;;4915440;29;20068;-70
2022/05/30 02:19:43;;;;;;;5.20;3.38;;;15.80;99.90;;;;;;4917663;29;20522;-70
2022/05/30 02:22:16;;;;;;;7.50;3.80;;;15.80;99.90;;;;;;4918284;29;20171;-68
2022/05/30 02:24:42;;;;;;;8.48;4.20;;;15.80;99.90;;;;;;4934481;29;20090;-69
2022/05/30 02:27:11;;;;;;;9.05;3.47;;;15.70;99.90;;;;;;4933766;29;20031;-69
2022/05/30 02:29:38;;;;;;;9.13;5.32;;;15.70;99.90;;;;;;4918227;29;20043;-70
2022/05/30 02:32:07;;;;;;;14.95;10.23;;;15.60;99.90;;;;;;4934305;29;20175;-70
2022/05/30 02:37:21;;;;;;;12.23;5.95;;;15.80;99.90;;;;;;4969237;28;20031;-69
2022/05/30 02:39:48;;;;;;;9.30;4.80;;;15.80;99.90;;;;;;4952912;28;20126;-69
2022/05/30 02:42:22;;;;;;;8.23;4.53;;;15.80;99.90;;;;;;4939309;29;20520;-70
2022/05/30 02:44:49;;;;;;;8.07;4.78;;;15.80;99.90;;;;;;4979691;28;20511;-71
2022/05/30 02:47:17;;;;;;;8.32;4.80;;;15.80;99.90;;;;;;5025325;28;20516;-69
2022/05/30 02:49:50;;;;;;;8.00;4.03;;;15.80;99.90;;;;;;4992748;28;20508;-70
2022/05/30 02:52:15;;;;;;;5.90;3.67;;;15.80;99.90;;;;;;5025038;28;20027;-70
2022/05/30 02:54:41;;;;;;;8.20;3.97;;;15.80;99.90;;;;;;5008530;28;20505;-70
2022/05/30 02:57:30;;;;;;;6.75;3.83;;;15.70;99.90;;;;;;4993393;28;20072;-69
2022/05/30 02:59:56;;;;;;;9.98;4.40;;;15.70;99.90;;;;;;5025152;28;20069;-70
2022/05/30 03:02:22;;;;;;;6.72;4.05;;;15.70;99.90;;;;;;4989063;28;20029;-71
2022/05/30 03:04:48;;;;;;;9.32;4.40;;;15.70;99.90;;;;;;5016651;28;20026;-69
2022/05/30 03:07:14;;;;;;;10.45;4.50;;;15.70;99.90;;;;;;4991031;28;20019;-71
2022/05/30 03:09:40;;;;;;;12.30;5.38;;;15.70;99.90;;;;;;5006186;28;20054;-70
2022/05/30 03:12:11;;;;;;;11.43;5.55;;;15.50;99.90;;;;;;4992543;28;20022;-71
2022/05/30 03:14:37;;;;;;;10.57;6.20;;;15.50;99.90;;;;;;4993407;28;20034;-71
2022/05/30 03:17:03;;;;;;;12.50;6.05;;;15.50;99.90;;;;;;4993358;28;20527;-71
2022/05/30 03:19:31;;;;;;;11.38;5.25;;;15.60;99.90;;;;;;5008560;28;20084;-70
2022/05/30 03:21:58;;;;;;;9.48;5.60;;;15.60;99.90;;;;;;5007993;28;20036;-69
2022/05/30 03:24:24;;;;;;;11.13;5.47;;;15.60;99.90;;;;;;4991770;28;20543;-70
2022/05/30 03:26:51;;;;;;;11.52;5.30;;;15.70;99.90;;;;;;5024469;28;20038;-71
2022/05/30 03:29:19;;;;;;;14.07;5.10;;;15.70;99.90;;;;;;4991462;28;20133;-69
2022/05/30 03:31:47;;;;;;;9.52;5.25;;;15.80;99.90;;;;;;5008664;28;20114;-70
2022/05/30 03:34:13;;;;;;;13.35;4.93;;;15.80;99.90;;;;;;4993243;28;20049;-70
2022/05/30 03:36:42;;;;;;;10.25;5.40;;;15.90;99.90;;;;;;5007996;28;20030;-70
2022/05/30 03:39:26;;;;;;;14.27;6.65;;;15.90;99.90;;;;;;4992985;28;20048;-69
2022/05/30 03:42:15;;;;;;;12.30;5.13;;;16.00;99.90;;;;;;4992383;28;20114;-70
2022/05/30 03:45:13;;;;;;;9.35;5.10;;;16.50;99.90;;;;;;4992255;28;20100;-70
2022/05/30 03:47:44;;;;;;;8.25;5.03;;;16.70;99.90;;;;;;5008051;28;20467;-69
2022/05/30 03:50:15;;;;;;;9.30;5.55;;;16.60;99.90;;;;;;5007771;28;20050;-70
2022/05/30 03:52:42;;;;;;;10.85;5.85;;;16.70;99.90;;;;;;5024247;28;20480;-70
2022/05/30 03:55:12;;;;;;;7.90;5.00;;;16.70;99.90;;;;;;5005969;28;20045;-71
2022/05/30 03:57:40;;;;;;;10.98;4.78;;;16.80;99.90;;;;;;5021661;28;20527;-70
2022/05/30 04:00:09;;;;;;;9.85;5.13;;;16.70;99.90;;;;;;4989927;28;20037;-70
2022/05/30 04:02:42;;;;;;;8.80;4.85;;;16.40;99.90;;;;;;4991399;28;20057;-70
2022/05/30 04:05:09;;;;;;;9.85;5.07;;;16.30;99.90;;;;;;4989392;28;20543;-71
2022/05/30 04:07:38;;;;;;;10.15;5.85;;;16.40;99.90;;;;;;5006236;28;20061;-69
2022/05/30 04:10:24;;;;;;;11.32;5.65;;;16.40;99.90;;;;;;4991306;28;20065;-70
2022/05/30 04:13:16;;;;;;;15.07;5.63;;;16.20;99.90;;;;;;4997754;28;20038;-70
2022/05/30 04:16:11;;;;;;;12.30;5.60;;;15.80;99.90;;;;;;4991536;28;20401;-70
2022/05/30 04:18:38;;;;;;;10.05;5.47;;;15.70;99.90;;;;;;5023273;28;20031;-70
2022/05/30 04:21:10;;;;;;;9.32;5.47;;;15.70;99.90;;;;;;4989417;28;20548;-70
2022/05/30 04:23:38;;;;;;;7.68;4.97;;;15.90;99.90;;;;;;4990514;28;20034;-70
2022/05/30 04:26:10;;;;;;;8.93;4.55;;;17.40;99.90;;;;;;4992722;28;20108;-70
2022/05/30 04:28:41;;;;;;;6.28;4.03;;;18.50;99.90;;;;;;5016172;28;20039;-67
2022/05/30 04:31:33;;;;;;;8.90;4.60;;;19.10;99.90;;;;;;4994614;28;20408;-70
2022/05/30 04:34:00;;;;;;;9.43;5.63;;;18.70;99.90;;;;;;5006179;28;20043;-70
2022/05/30 04:36:27;;;;;;;7.57;4.85;;;18.50;99.90;;;;;;5005966;28;20062;-72
2022/05/30 04:38:58;;;;;;;8.48;4.80;;;17.80;99.90;;;;;;5006820;28;20026;-66
2022/05/30 04:41:56;;;;;;;11.18;5.00;;;17.60;99.90;;;;;;4975295;28;20039;-72
2022/05/30 04:44:40;;;;;;;7.50;4.30;;;17.60;99.90;;;;;;4984386;28;20066;-71
2022/05/30 04:47:07;;;;;;;7.10;4.75;;;17.50;99.90;;;;;;4976171;28;20450;-72
2022/05/30 04:49:35;;;;;;;8.38;4.72;;;16.60;99.90;;;;;;4987041;28;20046;-68
2022/05/30 04:52:01;;;;;;;6.25;4.15;;;16.40;99.90;;;;;;5013345;28;20380;-71
2022/05/30 04:54:28;;;;;;;7.07;4.30;;;16.40;99.90;;;;;;5014138;28;20495;-72
2022/05/30 04:56:57;;;;;;;7.75;4.22;;;16.60;99.90;;;;;;5002629;28;20038;-71
2022/05/30 04:59:26;;;;;;;7.20;3.85;;;16.50;99.90;;;;;;5025801;28;20018;-71
2022/05/30 05:01:59;;;;;;;7.25;4.20;;;16.30;99.90;;;;;;5009399;28;20061;-70
2022/05/30 05:04:26;;;;;;;6.03;4.18;;;16.40;99.90;;;;;;5022465;28;20133;-72
2022/05/30 05:06:51;;;;;;;6.80;4.38;;;16.40;99.90;;;;;;5010756;28;20142;-72
2022/05/30 05:09:17;;;;;;;6.70;4.20;;;16.10;99.90;;;;;;5010307;28;20046;-72
2022/05/30 05:12:01;;;;;;;6.40;3.90;;;16.40;99.90;;;;;;4996256;28;20077;-69
2022/05/30 05:14:53;;;;;;;6.80;4.13;;;16.40;99.90;;;;;;4994487;28;20049;-71
2022/05/30 05:17:48;;;;;;;7.53;4.57;;;16.00;99.90;;;;;;4997698;28;20117;-71
2022/05/30 05:20:14;;;;;;;9.07;4.15;;;16.10;99.90;;;;;;5008682;28;20129;-71
2022/05/30 05:22:40;;;;;;;6.35;3.88;;;15.80;99.90;;;;;;5009733;28;20027;-72
2022/05/30 05:25:08;;;;;;;10.45;4.70;;;15.50;99.90;;;;;;5010464;28;20057;-72
2022/05/30 05:27:39;;;;;;;8.85;4.75;;;15.40;99.90;;;;;;4995518;28;20054;-72
2022/05/30 05:30:07;;;;;;;8.68;4.70;;;15.40;99.90;;;;;;5009633;28;20081;-73
2022/05/30 05:32:33;;;;;;;10.20;4.70;;;15.50;99.90;;;;;;5010140;28;20030;-73
2022/05/30 05:35:00;;;;;;;6.90;4.85;;;15.30;99.90;;;;;;5009352;28;20035;-73
2022/05/30 05:37:26;;;;;;;7.53;4.38;;;15.40;99.90;;;;;;4995059;28;20511;-73
2022/05/30 05:40:12;;;;;;;8.52;4.65;;;15.50;99.90;;;;;;4994755;28;20117;-73
2022/05/30 05:42:40;;;;;;;7.63;4.78;;;15.40;99.90;;;;;;5009883;28;20033;-73
2022/05/30 05:45:08;;;;;;;9.07;5.38;;;15.30;99.90;;;;;;5009742;28;20026;-72
2022/05/30 05:47:34;;;;;;;8.73;5.28;;;15.30;99.90;;;;;;5009779;28;20073;-72
2022/05/30 05:50:01;;;;;;;7.82;5.03;;;15.20;99.90;;;;;;5026279;28;20049;-73
2022/05/30 05:52:28;;;;;;;8.55;5.10;;;15.10;99.90;;;;;;4995073;28;20030;-72
2022/05/30 05:54:57;;;;;;;8.32;4.80;;;15.20;99.90;;;;;;5009880;28;20169;-73
2022/05/30 05:57:27;;;;;;;6.85;4.90;;;15.40;99.90;;;;;;5010014;28;20057;-72
2022/05/30 05:59:53;;;;;;;10.38;4.80;;;15.50;99.90;;;;;;5009913;28;20038;-72
2022/05/30 06:02:20;;;;;;;8.55;5.05;;;15.70;99.90;;;;;;5009916;28;20023;-73
2022/05/30 06:04:46;;;;;;;8.10;5.18;;;15.70;99.90;;;;;;5009672;28;20038;-73
2022/05/30 06:07:18;;;;;;;7.38;4.60;;;15.80;99.90;;;;;;4994877;28;20539;-72
2022/05/30 06:10:07;;;;;;;10.20;4.22;;;15.70;99.90;;;;;;4994496;28;20573;-71
2022/05/30 06:12:46;;;;;;;10.75;4.32;;;15.90;99.90;;;;;;5009216;28;20022;-73
2022/05/30 06:15:14;;;;;;;14.48;5.50;;;15.70;99.90;;;;;;4994191;28;20037;-73
2022/05/30 06:17:57;;;;;;;6.70;4.13;;;15.70;99.90;;;;;;5006562;28;20015;-72
2022/05/30 06:20:23;;;;;;;7.43;4.43;;;15.80;99.90;;;;;;4994691;28;20096;-73
2022/05/30 06:22:49;;;;;;;8.73;4.90;;;15.90;99.90;;;;;;4994274;28;20464;-73
2022/05/30 06:25:43;;;;;;;7.32;4.78;;;15.80;99.90;;;;;;4994207;28;20400;-74
2022/05/30 06:28:28;;;;;;;8.45;4.55;;;15.70;99.90;;;;;;4994153;28;20111;-73
2022/05/30 06:31:23;;;;;;;10.45;5.50;;;15.60;99.90;;;;;;4994740;28;20096;-73
2022/05/30 06:33:53;;;;;;;14.20;4.95;;;15.50;99.90;;;;;;5009330;28;20037;-72
2022/05/30 06:36:31;;;;;;;11.70;5.15;;;15.60;99.90;;;;;;5009316;28;20034;-73
2022/05/30 06:38:58;;;;;;;9.13;4.53;;;15.40;99.90;;;;;;4994260;28;20030;-73
2022/05/30 06:41:32;;;;;;;9.05;5.05;;;15.60;99.90;;;;;;5025730;28;20026;-73
2022/05/30 06:44:06;;;;;;;8.75;5.15;;;15.80;99.90;;;;;;5008813;28;20495;-71
2022/05/30 06:47:11;;;;;;;9.30;4.63;;;15.80;99.90;;;;;;5011130;28;20498;-73
2022/05/30 06:49:56;;;;;;;9.75;5.60;;;15.70;99.90;;;;;;5011251;28;20056;-73
2022/05/30 06:52:24;;;;;;;11.68;6.05;;;15.70;99.90;;;;;;4994411;28;20545;-73
2022/05/30 06:54:51;;;;;;;11.05;6.25;;;15.90;99.90;;;;;;5010594;28;20431;-72
2022/05/30 07:00:04;;;;;;;9.32;5.53;;;16.00;99.90;;;;;;5010794;28;20030;-73
2022/05/30 07:02:31;;;;;;;8.80;4.97;;;16.00;99.90;;;;;;4994463;28;20026;-72
2022/05/30 07:05:15;;;;;;;10.55;6.85;;;16.40;99.90;;;;;;5010400;28;20099;-72
2022/05/30 07:08:00;;;;;;;10.55;6.63;;;16.50;99.90;;;;;;5010454;28;20041;-73
2022/05/30 07:10:40;;;;;;;8.82;5.05;;;16.70;99.90;;;;;;4993625;28;20071;-73
2022/05/30 07:13:18;;;;;;;8.57;4.97;;;17.20;99.90;;;;;;5009984;28;20029;-73
2022/05/30 07:15:48;;;;;;;8.70;5.43;;;17.10;99.90;;;;;;4993812;28;20037;-73
2022/05/30 07:18:19;;;;;;;9.77;5.18;;;16.70;99.90;;;;;;4998621;28;20401;-73
2022/05/30 07:20:54;;;;;;;12.63;5.82;;;16.80;99.90;;;;;;5024317;28;20034;-73
2022/05/30 07:23:27;;;;;;;12.20;6.88;;;16.80;99.90;;;;;;4992787;28;20037;-73
2022/05/30 07:26:19;;;;;;;10.52;5.65;;;16.50;99.90;;;;;;4993402;28;20045;-73
2022/05/30 07:29:04;;;;;;;9.18;5.93;;;16.70;99.90;;;;;;4993169;28;20077;-71
2022/05/30 07:31:49;;;;;;;10.25;5.80;;;16.80;99.90;;;;;;4993396;28;20554;-72
2022/05/30 07:34:34;;;;;;;11.48;6.15;;;16.90;99.90;;;;;;4993689;28;20069;-73
2022/05/30 07:37:18;;;;;;;9.85;5.78;;;17.10;99.90;;;;;;4993008;28;20404;-73
2022/05/30 07:39:53;;;;;;;10.02;5.30;;;17.20;99.90;;;;;;4992729;28;20030;-72
2022/05/30 07:42:40;;;;;;;11.95;6.93;;;17.30;99.90;;;;;;5029507;28;20043;-73
2022/05/30 07:45:32;;;;;;;12.23;6.68;;;17.00;99.90;;;;;;5007055;28;20052;-72
2022/05/30 07:48:21;;;;;;;8.88;5.53;;;17.40;99.90;;;;;;5029089;28;20585;-72
2022/05/30 07:51:00;;;;;;;14.15;6.75;;;17.60;99.90;;;;;;5029696;28;20080;-73
2022/05/30 07:53:36;;;;;;;11.10;6.75;;;17.50;99.90;;;;;;5029688;28;20042;-72
2022/05/30 07:56:20;;;;;;;12.43;6.43;;;17.20;99.90;;;;;;5029922;28;20033;-72
2022/05/30 07:58:48;;;;;;;11.18;6.20;;;17.10;99.90;;;;;;5012897;28;20046;-73
2022/05/30 08:01:18;;;;;;;12.07;6.65;;;17.00;99.90;;;;;;5029656;28;20093;-73
2022/05/30 08:03:46;;;;;;;13.10;6.93;;;17.10;99.90;;;;;;5029806;28;20124;-72
2022/05/30 08:06:32;;;;;;;14.48;8.05;;;17.20;99.90;;;;;;5029102;28;20128;-72
2022/05/30 08:09:16;;;;;;;14.30;9.80;;;17.20;99.90;;;;;;5029697;28;20072;-72
2022/05/30 08:12:05;;;;;;;10.43;6.40;;;17.50;99.90;;;;;;4990445;28;20043;-72
2022/05/30 08:14:58;;;;;;;12.95;6.75;;;17.60;99.90;;;;;;4975460;28;20037;-72
2022/05/30 08:17:44;;;;;;;11.05;6.90;;;18.00;99.90;;;;;;4990220;28;20039;-72
2022/05/30 08:20:13;;;;;;;12.82;8.93;;;17.80;99.90;;;;;;4967596;28;20039;-72
2022/05/30 08:22:41;;;;;;;10.80;7.88;;;17.60;99.90;;;;;;4970692;28;20138;-71
2022/05/30 08:25:10;;;;;;;13.63;7.35;;;17.70;99.90;;;;;;4971063;28;20034;-72
2022/05/30 08:27:37;;;;;;;20.45;7.50;;;18.00;99.90;;;;;;4970440;28;20049;-73
2022/05/30 08:30:06;;;;;;;14.68;9.00;;;17.80;99.90;;;;;;4970488;28;20532;-71
2022/05/30 08:32:37;;;;;;;18.10;9.35;;;17.30;99.90;;;;;;4970832;28;20061;-72
2022/05/30 08:35:22;;;;;;;13.02;7.88;;;17.70;99.90;;;;;;4970545;28;20085;-72
2022/05/30 08:37:48;;;;;;;12.10;7.47;;;18.70;99.90;;;;;;4970324;28;20475;-72
2022/05/30 08:43:36;;;;;;;16.55;9.18;;;19.00;99.90;;;;;;4986434;28;20589;-72
2022/05/30 08:46:08;;;;;;;18.88;10.70;;;18.80;99.90;;;;;;4986695;28;20492;-72
2022/05/30 08:48:41;;;;;;;16.70;9.75;;;18.60;99.90;;;;;;4979817;28;20054;-72
2022/05/30 08:51:36;;;;;;;16.48;10.52;;;18.40;99.90;;;;;;5007124;28;20502;-72
2022/05/30 08:54:24;;;;;;;14.13;8.65;;;18.30;99.90;;;;;;4992101;28;20035;-71
2022/05/30 08:57:34;;;;;;;18.45;12.45;;;18.90;99.90;;;;;;4991798;28;20168;-73
2022/05/30 09:00:35;;;;;;;24.05;14.20;;;19.50;99.90;;;;;;5006998;28;20138;-72
2022/05/30 09:03:35;;;;;;;21.05;11.35;;;19.50;99.90;;;;;;4992140;28;20039;-72
2022/05/30 09:06:20;;;;;;;18.10;12.35;;;19.40;99.90;;;;;;5023280;28;20031;-66
2022/05/30 09:08:51;;;;;;;19.80;14.05;;;19.40;99.90;;;;;;5022583;28;20038;-70
2022/05/30 09:11:43;;;;;;;20.33;13.75;;;20.00;99.90;;;;;;4994365;28;20053;-69
2022/05/30 09:14:32;;;;;;;22.23;14.18;;;20.50;99.90;;;;;;5026761;28;20038;-73
2022/05/30 09:17:01;;;;;;;19.83;13.75;;;20.30;99.90;;;;;;5027168;28;20474;-72
2022/05/30 09:19:29;;;;;;;24.00;12.50;;;20.30;99.90;;;;;;5026929;28;20050;-71
2022/05/30 09:22:03;;;;;;;19.50;13.68;;;20.30;99.90;;;;;;5026785;28;20041;-70
2022/05/30 09:25:55;;;;;;;21.17;14.32;;;20.10;99.90;;;;;;4994028;28;20496;-71
2022/05/30 09:27:35;;;;;;;23.75;13.65;;;20.40;99.90;;;;;;4994935;28;20069;-72
2022/05/30 09:30:40;;;;;;;18.70;13.45;;;20.10;99.90;;;;;;4995035;28;20042;-70
2022/05/30 09:33:22;;;;;;;20.05;13.43;;;19.70;99.90;;;;;;5026770;28;20081;-72
2022/05/30 09:36:25;;;;;;;22.70;14.18;;;19.50;99.90;;;;;;5032164;28;20052;-71
2022/05/30 09:39:19;;;;;;;21.38;13.75;;;19.80;99.90;;;;;;5014725;28;20500;-72
2022/05/30 09:42:01;;;;;;;19.50;14.13;;;19.60;99.90;;;;;;5030564;28;20044;-71
2022/05/30 09:44:39;;;;;;;21.90;15.38;;;19.40;99.90;;;;;;5030892;28;20458;-72
2022/05/30 09:47:25;;;;;;;21.75;13.68;;;19.70;99.90;;;;;;5031473;28;20052;-72
2022/05/30 09:50:19;;;;;;;23.70;14.68;;;20.00;99.90;;;;;;5031420;28;20052;-72
2022/05/30 09:52:46;;;;;;;27.35;15.15;;;20.00;99.90;;;;;;5014057;28;20117;-73
2022/05/30 09:55:43;;;;;;;27.50;17.80;;;20.30;99.90;;;;;;5014341;28;20157;-72
2022/05/30 09:58:13;;;;;;;20.85;14.38;;;20.20;99.90;;;;;;5014098;28;20052;-72
2022/05/30 10:00:58;;;;;;;23.85;15.98;;;20.20;99.90;;;;;;5014848;28;20033;-73
2022/05/30 10:03:32;;;;;;;23.50;14.95;;;20.50;99.90;;;;;;5014889;28;20030;-72
2022/05/30 10:06:25;;;;;;;21.27;15.38;;;19.80;99.90;;;;;;5031472;28;20052;-72
2022/05/30 10:09:24;;;;;;;18.27;10.43;;;20.30;99.90;;;;;;5027494;28;20056;-71
2022/05/30 10:11:56;;;;;;;21.02;11.65;;;20.20;99.90;;;;;;5013188;28;20053;-72
2022/05/30 10:14:24;;;;;;;17.23;12.07;;;20.10;99.90;;;;;;5025798;28;20030;-72
2022/05/30 10:17:37;;;;;;;18.77;11.00;;;20.10;99.90;;;;;;4995685;28;20038;-72
2022/05/30 10:20:13;;;;;;;17.08;11.70;;;20.40;99.90;;;;;;5009322;28;20031;-71
2022/05/30 10:30:12;;;;;;;19.67;11.40;;;20.50;99.90;;;;;;4991431;28;20396;-72
2022/05/30 10:33:19;;;;;;;17.52;11.40;;;20.50;99.90;;;;;;4992178;28;20087;-71
2022/05/30 10:35:54;;;;;;;16.40;10.77;;;20.40;99.90;;;;;;4987922;28;20034;-71
2022/05/30 10:38:41;;;;;;;19.75;11.55;;;20.40;99.90;;;;;;4988321;28;20739;-72
2022/05/30 10:41:36;;;;;;;19.02;12.30;;;20.30;99.90;;;;;;5005680;28;20026;-71
2022/05/30 10:44:23;;;;;;;18.75;11.70;;;20.10;99.90;;;;;;4950685;28;20434;-71
2022/05/30 10:46:51;;;;;;;16.35;11.32;;;20.10;99.90;;;;;;4934743;29;20035;-72
2022/05/30 10:49:30;;;;;;;18.25;11.73;;;20.20;99.90;;;;;;4950759;29;20182;-71
2022/05/30 10:52:04;;;;;;;19.25;11.70;;;20.30;99.90;;;;;;4951300;29;20035;-70
2022/05/30 10:54:45;;;;;;;16.58;12.00;;;20.30;99.90;;;;;;4951193;29;20054;-71
2022/05/30 10:57:27;;;;;;;24.45;13.70;;;20.40;99.90;;;;;;4951403;29;20039;-71
2022/05/30 11:00:05;;;;;;;20.27;12.52;;;20.50;99.90;;;;;;4951144;28;20474;-71
2022/05/30 11:03:09;;;;;;;19.10;13.30;;;20.60;99.90;;;;;;4951382;29;20707;-71
2022/05/30 11:05:49;;;;;;;20.73;14.55;;;20.60;99.90;;;;;;4909113;29;20443;-71
2022/05/30 11:08:36;;;;;;;21.48;14.77;;;20.40;99.90;;;;;;4877927;29;20033;-72
2022/05/30 11:11:02;;;;;;;20.33;14.27;;;20.50;99.90;;;;;;4910046;29;20045;-72
2022/05/30 11:13:47;;;;;;;19.92;14.13;;;20.80;99.90;;;;;;4910041;29;20084;-72
2022/05/30 11:17:05;;;;;;;22.42;15.50;;;21.00;99.90;;;;;;4897123;29;20123;-70
2022/05/30 11:20:12;;;;;;;20.33;14.55;;;20.50;99.90;;;;;;4856194;29;20101;-71
2022/05/30 11:22:52;;;;;;;20.17;13.75;;;20.80;99.90;;;;;;4871575;29;20561;-72
2022/05/30 11:25:42;;;;;;;23.63;15.98;;;20.60;99.90;;;;;;4857153;29;20069;-71
2022/05/30 11:28:08;;;;;;;22.88;15.65;;;20.30;99.90;;;;;;4856936;29;20053;-71
2022/05/30 11:30:41;;;;;;;26.48;15.38;;;20.50;99.90;;;;;;4856720;29;20050;-71
2022/05/30 11:33:12;;;;;;;38.92;15.32;;;20.40;99.90;;;;;;4856496;29;20112;-72
2022/05/30 11:36:04;;;;;;;21.27;15.65;;;20.60;99.90;;;;;;4856973;29;20042;-71
2022/05/30 11:38:30;;;;;;;28.85;16.77;;;20.70;99.90;;;;;;4857019;29;20166;-72
2022/05/30 11:41:08;;;;;;;22.65;16.50;;;20.50;99.90;;;;;;4864155;29;20665;-72
2022/05/30 11:44:01;;;;;;;24.58;16.80;;;20.50;99.90;;;;;;4875349;29;20412;-72
2022/05/30 11:46:31;;;;;;;21.05;15.75;;;20.70;99.90;;;;;;4875271;29;20069;-70
2022/05/30 11:49:05;;;;;;;22.80;16.55;;;20.90;99.90;;;;;;4875530;29;20132;-71
2022/05/30 11:51:44;;;;;;;26.88;13.80;;;20.80;99.90;;;;;;4962055;28;20493;-70
2022/05/30 11:54:15;;;;;;;26.83;13.55;;;20.70;99.90;;;;;;4972679;28;20039;-71
2022/05/30 11:57:00;;;;;;;22.98;13.48;;;20.50;99.90;;;;;;4970648;28;20031;-72
2022/05/30 11:59:40;;;;;;;28.63;12.20;;;20.30;99.90;;;;;;4971851;28;20054;-71
2022/05/30 12:02:21;;;;;;;20.63;11.68;;;20.10;99.90;;;;;;4972991;28;20035;-72
2022/05/30 12:04:49;;;;;;;19.13;11.57;;;20.00;99.90;;;;;;4973234;28;20110;-71
2022/05/30 12:07:53;;;;;;;24.35;11.68;;;20.00;99.90;;;;;;4973049;28;20030;-71
2022/05/30 12:10:59;;;;;;;23.27;12.32;;;20.00;99.90;;;;;;4973228;28;20093;-71
2022/05/30 12:14:02;;;;;;;19.75;11.38;;;19.90;99.90;;;;;;4973143;28;20039;-71
2022/05/30 12:16:57;;;;;;;18.60;12.00;;;20.10;99.90;;;;;;4972943;28;20393;-70
2022/05/30 12:23:47;;;;;;;22.88;13.57;;;20.50;99.90;;;;;;4972588;28;20043;-71
2022/05/30 12:25:36;;;;;;;19.08;12.05;;;20.50;99.90;;;;;;4973033;28;20031;-72
2022/05/30 12:28:26;;;;;;;18.17;11.63;;;20.40;99.90;;;;;;4972999;28;20386;-70
2022/05/30 12:30:55;;;;;;;19.83;11.73;;;20.40;99.90;;;;;;4973188;28;20069;-72
2022/05/30 12:33:30;;;;;;;18.58;12.35;;;20.50;99.90;;;;;;4973256;28;20037;-72
2022/05/30 12:36:08;;;;;;;18.40;12.48;;;20.60;99.90;;;;;;4973240;28;20035;-71
2022/05/30 12:38:52;;;;;;;19.40;12.45;;;20.70;99.90;;;;;;4972933;28;20034;-72
2022/05/30 12:41:30;;;;;;;19.25;12.80;;;20.60;99.90;;;;;;4973067;28;20026;-71
2022/05/30 12:43:57;;;;;;;20.80;12.50;;;20.70;99.90;;;;;;4972508;28;20035;-71
2022/05/30 12:46:25;;;;;;;17.45;11.35;;;20.60;99.90;;;;;;4976331;28;20038;-69
2022/05/30 12:48:55;;;;;;;20.38;13.23;;;20.70;99.90;;;;;;4976513;28;20594;-72
2022/05/30 12:51:37;;;;;;;20.02;12.77;;;20.60;99.90;;;;;;4976442;28;20134;-71
2022/05/30 12:54:03;;;;;;;21.03;14.00;;;20.40;99.90;;;;;;4976535;28;20547;-72
2022/05/30 12:56:40;;;;;;;20.15;13.35;;;20.40;99.90;;;;;;4976726;28;20122;-73
2022/05/30 12:59:06;;;;;;;19.40;13.30;;;20.20;99.90;;;;;;4976465;28;20481;-70
2022/05/30 13:01:43;;;;;;;18.50;13.10;;;20.50;99.90;;;;;;4976480;28;20065;-72
2022/05/30 13:04:15;;;;;;;21.13;13.48;;;20.60;99.90;;;;;;4976136;28;20022;-71
2022/05/30 13:06:58;;;;;;;19.98;12.95;;;20.80;99.90;;;;;;4974283;28;20041;-72
2022/05/30 13:09:36;;;;;;;;;;;20.80;99.90;;;;;;4974425;28;20453;-71
2022/05/30 13:12:11;;;;;;;20.25;12.13;;;21.00;99.90;;;;;;5006315;28;19917;-72
2022/05/30 13:14:36;;;;;;;19.00;12.57;;;21.10;99.90;;;;;;4986241;28;20050;-72
2022/05/30 13:17:38;;;;;;;19.48;12.88;;;21.30;99.90;;;;;;4994614;28;20460;-71
2022/05/30 13:20:07;;;;;;;16.60;11.40;;;21.20;99.90;;;;;;4992093;28;20034;-66
2022/05/30 13:22:48;;;;;;;21.35;13.48;;;21.20;99.90;;;;;;4991636;28;20050;-64
2022/05/30 13:25:19;;;;;;;18.50;13.07;;;21.00;99.90;;;;;;4987998;28;20388;-68
2022/05/30 13:27:47;;;;;;;18.73;12.73;;;20.90;99.90;;;;;;4989669;28;20209;-66
2022/05/30 13:30:28;;;;;;;18.83;13.45;;;20.80;99.90;;;;;;4991694;28;20643;-68
2022/05/30 13:32:55;;;;;;;17.27;11.40;;;20.70;99.90;;;;;;4985420;28;20109;-69
2022/05/30 13:35:29;;;;;;;19.85;11.85;;;20.80;99.90;;;;;;4984625;28;20049;-67
2022/05/30 13:38:08;;;;;;;19.90;12.00;;;20.90;99.90;;;;;;4991641;28;20628;-68
2022/05/30 13:40:34;;;;;;;18.58;13.07;;;21.00;99.90;;;;;;4991673;28;20034;-68
2022/05/30 13:43:04;;;;;;;17.55;12.30;;;21.00;99.90;;;;;;4992218;28;20014;-69
2022/05/30 13:45:41;;;;;;;17.58;11.95;;;20.90;99.90;;;;;;4992081;28;20522;-71