Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:02:15;;;;;;;7.40;3.77;;;13.20;73.40;;;;;;5078917;28;20499;-62
2023/04/22 00:04:46;;;;;;;8.20;5.50;;;13.10;73.40;;;;;;5080543;28;20469;-63
2023/04/22 00:07:23;;;;;;;5.73;3.37;;;13.00;73.60;;;;;;5081327;28;20905;-62
2023/04/22 00:10:05;;;;;;;7.53;4.40;;;13.00;73.80;;;;;;5077254;28;20469;-62
2023/04/22 00:12:41;;;;;;;6.80;3.80;;;13.00;73.90;;;;;;5077776;28;20517;-62
2023/04/22 00:15:16;;;;;;;8.07;4.20;;;13.00;74.00;;;;;;5076514;28;20459;-62
2023/04/22 00:17:54;;;;;;;9.50;4.70;;;13.00;74.00;;;;;;5077921;28;20813;-62
2023/04/22 00:20:35;;;;;;;12.90;5.83;;;13.00;74.10;;;;;;5078613;28;20468;-62
2023/04/22 00:23:07;;;;;;;12.30;4.50;;;13.10;74.00;;;;;;5081674;28;20528;-62
2023/04/22 00:25:45;;;;;;;7.67;3.53;;;13.10;73.90;;;;;;5068787;28;20500;-63
2023/04/22 00:28:19;;;;;;;10.20;3.70;;;13.10;74.00;;;;;;5080927;28;21004;-63
2023/04/22 00:30:59;;;;;;;6.50;4.30;;;13.00;74.10;;;;;;5080233;28;21002;-62
2023/04/22 00:33:32;;;;;;;5.70;3.40;;;13.00;74.10;;;;;;5079096;28;20449;-62
2023/04/22 00:36:08;;;;;;;5.67;3.63;;;13.00;74.20;;;;;;5077654;28;20575;-61
2023/04/22 00:38:41;;;;;;;6.73;3.80;;;12.90;74.30;;;;;;5082729;28;20952;-64
2023/04/22 00:41:22;;;;;;;6.00;3.57;;;12.90;74.40;;;;;;5084344;28;20469;-62
2023/04/22 00:44:00;;;;;;;7.10;4.17;;;13.00;74.50;;;;;;5081852;28;20549;-62
2023/04/22 00:46:37;;;;;;;6.43;3.67;;;13.00;74.50;;;;;;5063227;28;20465;-62
2023/04/22 00:49:12;;;;;;;9.23;5.10;;;13.10;74.30;;;;;;5061528;28;20564;-65
2023/04/22 00:51:48;;;;;;;14.37;10.90;;;13.10;74.30;;;;;;5078844;28;20491;-62
2023/04/22 00:54:20;;;;;;;10.50;7.23;;;13.10;74.20;;;;;;5064102;28;20941;-62
2023/04/22 00:56:59;;;;;;;8.97;5.00;;;13.10;74.30;;;;;;5080019;28;20470;-64
2023/04/22 00:59:34;;;;;;;8.20;5.07;;;13.10;74.30;;;;;;5080886;28;20529;-62
2023/04/22 01:02:08;;;;;;;8.40;4.30;;;13.10;74.30;;;;;;5078518;28;20984;-63
2023/04/22 01:04:38;;;;;;;9.63;5.83;;;13.10;74.30;;;;;;5077816;28;20506;-62
2023/04/22 01:07:08;;;;;;;16.63;10.10;;;13.10;74.30;;;;;;5080595;28;20834;-62
2023/04/22 01:09:42;;;;;;;13.50;7.30;;;13.10;74.30;;;;;;5088732;28;21267;-62
2023/04/22 01:12:14;;;;;;;8.53;5.57;;;13.00;74.50;;;;;;5063916;28;20996;-62
2023/04/22 01:14:56;;;;;;;6.90;3.90;;;13.10;74.40;;;;;;5087269;28;20458;-62
2023/04/22 01:17:41;;;;;;;7.87;3.50;;;13.10;74.40;;;;;;5064906;28;20566;-62
2023/04/22 01:20:16;;;;;;;6.20;3.63;;;13.10;74.40;;;;;;5081147;28;20459;-62
2023/04/22 01:22:49;;;;;;;6.37;3.33;;;13.00;74.50;;;;;;5081685;28;20460;-63
2023/04/22 01:25:25;;;;;;;5.43;2.70;;;13.00;74.50;;;;;;5085851;28;20794;-62
2023/04/22 01:28:00;;;;;;;6.70;4.10;;;13.00;74.50;;;;;;5085400;28;20814;-63
2023/04/22 01:30:39;;;;;;;5.37;3.40;;;12.90;74.40;;;;;;5082960;28;20470;-63
2023/04/22 01:33:15;;;;;;;6.40;3.40;;;12.90;74.40;;;;;;5083599;28;20482;-63
2023/04/22 01:35:51;;;;;;;7.17;4.10;;;12.80;74.50;;;;;;5065693;28;20463;-62
2023/04/22 01:38:32;;;;;;;7.93;4.03;;;12.80;74.60;;;;;;5066157;28;20471;-62
2023/04/22 01:41:12;;;;;;;7.27;4.13;;;12.80;74.70;;;;;;5080735;28;20470;-62
2023/04/22 01:43:44;;;;;;;7.23;4.53;;;12.80;74.90;;;;;;5084473;28;20490;-62
2023/04/22 01:46:19;;;;;;;7.53;4.20;;;12.80;74.90;;;;;;5075553;28;20468;-62
2023/04/22 01:48:50;;;;;;;7.80;4.60;;;12.80;75.00;;;;;;5031853;28;20522;-62
2023/04/22 01:51:28;;;;;;;41.40;20.53;;;12.80;75.00;;;;;;5080718;28;20463;-62
2023/04/22 01:56:51;;;;;;;14.67;5.07;;;12.80;74.90;;;;;;5085330;28;21066;-62
2023/04/22 01:59:24;;;;;;;7.73;4.77;;;12.80;75.00;;;;;;5065706;28;20467;-62
2023/04/22 02:02:01;;;;;;;8.60;4.57;;;12.80;75.00;;;;;;5084152;28;20472;-62
2023/04/22 02:04:32;;;;;;;6.43;3.80;;;12.70;74.90;;;;;;5066781;28;20555;-62
2023/04/22 02:07:08;;;;;;;11.73;6.70;;;12.70;75.10;;;;;;5080189;28;20468;-63
2023/04/22 02:09:40;;;;;;;13.37;7.73;;;12.70;75.10;;;;;;5085826;28;20560;-62
2023/04/22 02:12:11;;;;;;;13.37;7.60;;;12.70;75.00;;;;;;5068354;28;20480;-62
2023/04/22 02:14:51;;;;;;;10.80;6.87;;;12.70;75.10;;;;;;5066159;28;20902;-63
2023/04/22 02:17:22;;;;;;;9.93;6.30;;;12.70;75.10;;;;;;5083312;28;20456;-62
2023/04/22 02:19:54;;;;;;;6.57;4.50;;;12.70;75.00;;;;;;5082647;28;20453;-62
2023/04/22 02:22:33;;;;;;;13.70;4.70;;;12.60;75.10;;;;;;5057932;28;20461;-62
2023/04/22 02:25:03;;;;;;;7.20;4.50;;;12.60;75.10;;;;;;5082873;28;20493;-62
2023/04/22 02:27:45;;;;;;;8.03;4.93;;;12.60;75.20;;;;;;5083035;28;20473;-63
2023/04/22 02:30:18;;;;;;;6.47;4.23;;;12.60;75.30;;;;;;5084324;28;20935;-62
2023/04/22 02:32:52;;;;;;;6.40;3.97;;;12.60;75.30;;;;;;5082344;28;20559;-62
2023/04/22 02:35:24;;;;;;;5.80;3.47;;;12.60;75.40;;;;;;5062960;28;20469;-62
2023/04/22 02:37:55;;;;;;;6.80;4.37;;;12.60;75.30;;;;;;5064300;28;20461;-62
2023/04/22 02:40:30;;;;;;;8.37;4.13;;;12.50;75.30;;;;;;5088691;28;20486;-62
2023/04/22 02:43:04;;;;;;;9.37;5.27;;;12.50;75.40;;;;;;5074620;28;21083;-63
2023/04/22 02:45:39;;;;;;;11.10;4.30;;;12.50;75.50;;;;;;5084500;28;20466;-63
2023/04/22 02:48:12;;;;;;;8.53;4.40;;;12.50;75.60;;;;;;5065109;28;20475;-62
2023/04/22 02:50:51;;;;;;;8.70;4.57;;;12.50;75.60;;;;;;5065416;28;20998;-63
2023/04/22 02:53:21;;;;;;;9.60;6.23;;;12.50;75.60;;;;;;5082366;28;20476;-62
2023/04/22 02:55:55;;;;;;;15.23;8.70;;;12.50;75.50;;;;;;5062648;28;20445;-63
2023/04/22 02:58:43;;;;;;;12.00;6.73;;;12.50;75.50;;;;;;5077436;28;20484;-62
2023/04/22 03:01:16;;;;;;;11.13;6.43;;;12.50;75.50;;;;;;5080946;28;20487;-62
2023/04/22 03:03:48;;;;;;;9.87;6.30;;;12.50;75.60;;;;;;5064376;28;20457;-62
2023/04/22 03:06:27;;;;;;;7.73;4.80;;;12.50;75.60;;;;;;5079220;28;20464;-63
2023/04/22 03:08:58;;;;;;;7.47;4.30;;;12.50;75.70;;;;;;5081273;28;20455;-62
2023/04/22 03:11:33;;;;;;;5.87;3.23;;;12.50;75.70;;;;;;5085317;28;20976;-62
2023/04/22 03:14:07;;;;;;;7.77;4.07;;;12.50;75.70;;;;;;5072718;28;20495;-63
2023/04/22 03:16:44;;;;;;;5.63;3.53;;;12.50;75.80;;;;;;5084525;28;20916;-62
2023/04/22 03:19:24;;;;;;;9.50;4.70;;;12.50;75.60;;;;;;5066174;28;20526;-62
2023/04/22 03:22:05;;;;;;;14.27;7.60;;;12.40;75.60;;;;;;5063928;28;20532;-62
2023/04/22 03:24:36;;;;;;;8.13;4.80;;;12.40;75.70;;;;;;5067166;28;20453;-62
2023/04/22 03:30:03;;;;;;;8.43;5.03;;;12.30;75.80;;;;;;5083468;28;20554;-64
2023/04/22 03:32:34;;;;;;;6.60;4.33;;;12.30;75.90;;;;;;5080876;28;20491;-64
2023/04/22 03:35:23;;;;;;;7.60;4.57;;;12.30;75.90;;;;;;5077244;28;20471;-63
2023/04/22 03:37:56;;;;;;;7.30;4.07;;;12.30;76.00;;;;;;5059264;28;20485;-64
2023/04/22 03:40:30;;;;;;;7.27;5.17;;;12.30;76.00;;;;;;5068644;28;20483;-61
2023/04/22 03:43:08;;;;;;;7.60;4.57;;;12.30;75.90;;;;;;5061495;28;20479;-61
2023/04/22 03:45:53;;;;;;;7.77;5.50;;;12.30;76.00;;;;;;5071064;28;20456;-62
2023/04/22 03:48:39;;;;;;;8.93;5.00;;;12.30;76.00;;;;;;5084357;28;20489;-63
2023/04/22 03:51:26;;;;;;;8.13;5.17;;;12.30;76.00;;;;;;5078281;28;20792;-64
2023/04/22 03:54:04;;;;;;;8.70;5.10;;;12.30;76.10;;;;;;5062581;28;20497;-64
2023/04/22 03:56:43;;;;;;;6.77;4.53;;;12.20;76.10;;;;;;5081303;28;20477;-64
2023/04/22 03:59:21;;;;;;;10.70;5.23;;;12.30;76.20;;;;;;5082979;28;20456;-64
2023/04/22 04:01:58;;;;;;;7.87;5.00;;;12.20;76.20;;;;;;5078359;28;20494;-63
2023/04/22 04:04:29;;;;;;;8.60;5.10;;;12.20;76.30;;;;;;5069514;28;20531;-62
2023/04/22 04:07:16;;;;;;;10.53;4.67;;;12.20;76.30;;;;;;5079269;28;20469;-63
2023/04/22 04:09:55;;;;;;;8.87;4.80;;;12.20;76.30;;;;;;5079887;28;20493;-63
2023/04/22 04:12:35;;;;;;;7.67;5.20;;;12.20;76.30;;;;;;5073296;28;20496;-64
2023/04/22 04:15:18;;;;;;;7.23;5.17;;;12.20;76.40;;;;;;5078810;28;20524;-63
2023/04/22 04:18:03;;;;;;;8.50;5.10;;;12.20;76.50;;;;;;5058960;28;20467;-64
2023/04/22 04:20:36;;;;;;;8.70;5.23;;;12.20;76.50;;;;;;5078861;28;20448;-64
2023/04/22 04:23:12;;;;;;;7.40;4.80;;;12.20;76.50;;;;;;5076583;28;20466;-64
2023/04/22 04:25:44;;;;;;;9.63;6.50;;;12.20;76.60;;;;;;5076350;28;20555;-62
2023/04/22 04:28:23;;;;;;;8.73;5.50;;;12.20;76.60;;;;;;5081801;28;20564;-63
2023/04/22 04:31:02;;;;;;;9.00;5.30;;;12.20;76.60;;;;;;5044990;28;20571;-62
2023/04/22 04:33:49;;;;;;;7.37;5.57;;;12.20;76.60;;;;;;5059284;28;20463;-62
2023/04/22 04:36:24;;;;;;;7.57;5.00;;;12.20;76.60;;;;;;5066775;28;20986;-64
2023/04/22 04:39:16;;;;;;;7.67;4.90;;;12.20;76.60;;;;;;5081513;28;20496;-62
2023/04/22 04:41:54;;;;;;;7.57;4.67;;;12.20;76.60;;;;;;5078538;28;20546;-64
2023/04/22 04:44:27;;;;;;;8.77;4.60;;;12.20;76.60;;;;;;5061639;28;20477;-62
2023/04/22 04:47:01;;;;;;;8.40;4.87;;;12.20;76.70;;;;;;5081424;28;20464;-62
2023/04/22 04:49:45;;;;;;;7.80;4.50;;;12.20;76.70;;;;;;5067114;28;20462;-62
2023/04/22 04:52:19;;;;;;;7.70;4.80;;;12.20;76.70;;;;;;5065571;28;21148;-63
2023/04/22 04:54:59;;;;;;;11.70;5.20;;;12.30;76.80;;;;;;5070128;28;20475;-62
2023/04/22 04:57:35;;;;;;;8.50;5.70;;;12.30;76.80;;;;;;5072630;28;20518;-62
2023/04/22 05:00:10;;;;;;;7.57;4.40;;;12.30;76.70;;;;;;5085677;28;20926;-63
2023/04/22 05:02:50;;;;;;;7.60;4.87;;;12.30;76.80;;;;;;5087887;28;20459;-63
2023/04/22 05:05:37;;;;;;;8.77;4.70;;;12.30;76.90;;;;;;5083671;28;20455;-62
2023/04/22 05:08:17;;;;;;;9.00;5.00;;;12.30;76.90;;;;;;5085199;28;20439;-62
2023/04/22 05:10:59;;;;;;;13.33;5.47;;;12.30;77.00;;;;;;5072442;28;20553;-62
2023/04/22 05:13:38;;;;;;;7.70;5.43;;;12.40;77.00;;;;;;5069597;28;20501;-62
2023/04/22 05:16:14;;;;;;;129.90;81.30;;;12.40;76.90;;;;;;5065952;28;20474;-62
2023/04/22 05:18:53;;;;;;;43.67;35.67;;;12.40;76.90;;;;;;5082493;28;20474;-62
2023/04/22 05:21:43;;;;;;;31.10;22.23;;;12.40;77.00;;;;;;5079572;28;20542;-63
2023/04/22 05:24:18;;;;;;;16.80;12.70;;;12.50;77.00;;;;;;5073580;28;20467;-62
2023/04/22 05:26:59;;;;;;;14.60;9.57;;;12.50;77.00;;;;;;5072399;28;20470;-62
2023/04/22 05:29:30;;;;;;;10.93;7.90;;;12.50;77.00;;;;;;5087122;28;20475;-62
2023/04/22 05:32:10;;;;;;;11.53;8.27;;;12.50;77.10;;;;;;5084781;28;20843;-62
2023/04/22 05:34:55;;;;;;;11.77;8.10;;;12.50;77.10;;;;;;5071375;28;20483;-62
2023/04/22 05:37:33;;;;;;;13.10;7.93;;;12.50;77.10;;;;;;5070457;28;20545;-62
2023/04/22 05:40:07;;;;;;;10.40;7.70;;;12.50;77.20;;;;;;5068618;28;20522;-62
2023/04/22 05:42:48;;;;;;;10.90;8.00;;;12.50;77.30;;;;;;5079406;28;20466;-62
2023/04/22 05:45:20;;;;;;;9.77;6.93;;;12.60;77.30;;;;;;5068080;28;20570;-62
2023/04/22 05:48:08;;;;;;;10.20;6.13;;;12.60;77.30;;;;;;5082248;28;20552;-62
2023/04/22 05:50:57;;;;;;;9.77;7.20;;;12.60;77.30;;;;;;5085840;28;20458;-63
2023/04/22 05:53:40;;;;;;;10.70;7.13;;;12.60;77.30;;;;;;5086235;28;20946;-62
2023/04/22 05:56:13;;;;;;;15.40;7.57;;;12.60;77.40;;;;;;5062637;28;20488;-62
2023/04/22 05:58:47;;;;;;;10.47;7.60;;;12.60;77.50;;;;;;5082980;28;20475;-62
2023/04/22 06:01:23;;;;;;;10.60;7.47;;;12.60;77.70;;;;;;5082900;28;20556;-62
2023/04/22 06:04:05;;;;;;;10.87;7.60;;;12.70;77.70;;;;;;5068438;28;20474;-62
2023/04/22 06:06:42;;;;;;;11.40;7.73;;;12.70;77.80;;;;;;5071490;28;20463;-63
2023/04/22 06:09:35;;;;;;;12.33;7.60;;;12.80;77.80;;;;;;5065099;28;20454;-62
2023/04/22 06:12:10;;;;;;;13.30;7.60;;;12.80;77.90;;;;;;5067408;28;20953;-62
2023/04/22 06:14:50;;;;;;;10.10;6.60;;;12.80;77.90;;;;;;5069462;28;20718;-63
2023/04/22 06:17:26;;;;;;;10.67;7.27;;;12.90;78.00;;;;;;5068873;28;20492;-62
2023/04/22 06:19:59;;;;;;;11.73;6.80;;;13.00;78.00;;;;;;5083061;28;20504;-62
2023/04/22 06:22:39;;;;;;;11.77;8.10;;;13.00;78.00;;;;;;5082800;28;20464;-62
2023/04/22 06:25:26;;;;;;;12.53;7.87;;;13.10;78.10;;;;;;5079460;28;20466;-62
2023/04/22 06:27:58;;;;;;;10.60;7.20;;;13.10;78.20;;;;;;5080654;28;20937;-62
2023/04/22 06:30:37;;;;;;;10.60;7.37;;;13.20;78.20;;;;;;5083377;28;20558;-62
2023/04/22 06:33:15;;;;;;;10.60;7.13;;;13.20;78.30;;;;;;5065777;28;20477;-62
2023/04/22 06:35:54;;;;;;;10.77;7.33;;;13.30;78.30;;;;;;5064457;28;20484;-64
2023/04/22 06:38:34;;;;;;;10.53;6.70;;;13.30;78.40;;;;;;5062608;28;20856;-63
2023/04/22 06:41:33;;;;;;;14.60;7.03;;;13.30;78.40;;;;;;5067639;28;20798;-62
2023/04/22 06:44:16;;;;;;;10.50;7.53;;;13.40;78.50;;;;;;5085209;28;20469;-62
2023/04/22 06:47:19;;;;;;;12.73;7.33;;;13.40;78.50;;;;;;5038048;28;20468;-62
2023/04/22 06:50:02;;;;;;;12.60;8.03;;;13.50;78.50;;;;;;5083518;28;20770;-62
2023/04/22 06:53:02;;;;;;;9.93;7.20;;;13.60;78.50;;;;;;5081077;28;20860;-62
2023/04/22 06:55:40;;;;;;;9.17;7.03;;;13.60;78.50;;;;;;5079938;28;20563;-62
2023/04/22 06:58:15;;;;;;;13.60;7.30;;;13.70;78.50;;;;;;5064174;28;20533;-62
2023/04/22 07:00:50;;;;;;;9.50;6.50;;;13.80;78.50;;;;;;5066390;28;20718;-62
2023/04/22 07:03:21;;;;;;;9.67;7.10;;;13.80;78.50;;;;;;5078465;28;20509;-62
2023/04/22 07:06:06;;;;;;;13.00;7.57;;;13.90;78.50;;;;;;5079435;28;20453;-62
2023/04/22 07:08:45;;;;;;;12.93;8.07;;;13.90;78.50;;;;;;5061281;28;20465;-62
2023/04/22 07:11:25;;;;;;;10.27;6.90;;;14.00;78.40;;;;;;5065669;28;20514;-62
2023/04/22 07:14:12;;;;;;;11.90;7.80;;;14.00;78.40;;;;;;5061762;28;20481;-62
2023/04/22 07:16:45;;;;;;;12.63;7.67;;;14.10;78.40;;;;;;5083376;28;20488;-62
2023/04/22 07:19:19;;;;;;;11.47;8.37;;;14.10;78.40;;;;;;5082420;28;20523;-63
2023/04/22 07:24:39;;;;;;;13.50;7.00;;;14.20;78.10;;;;;;5083289;28;20461;-62
2023/04/22 07:27:19;;;;;;;12.23;8.03;;;14.20;78.10;;;;;;5081113;28;20471;-63
2023/04/22 07:29:56;;;;;;;10.83;7.50;;;14.20;78.10;;;;;;5082850;28;20470;-64
2023/04/22 07:32:33;;;;;;;9.73;7.37;;;14.30;78.10;;;;;;5081849;28;20543;-63
2023/04/22 07:35:07;;;;;;;12.20;8.00;;;14.30;78.10;;;;;;5081552;28;20477;-62
2023/04/22 07:37:45;;;;;;;11.03;7.70;;;14.40;78.00;;;;;;5086043;28;20857;-63
2023/04/22 07:40:24;;;;;;;10.93;8.10;;;14.40;78.00;;;;;;5081255;28;20535;-61
2023/04/22 07:42:57;;;;;;;13.70;8.53;;;14.40;77.90;;;;;;5079175;28;20800;-61
2023/04/22 07:45:35;;;;;;;14.53;7.70;;;14.50;77.90;;;;;;5082931;28;21040;-63
2023/04/22 07:48:08;;;;;;;10.13;7.67;;;14.50;77.80;;;;;;5085200;28;20457;-65
2023/04/22 07:50:48;;;;;;;11.47;7.43;;;14.50;77.80;;;;;;5082552;28;20449;-61
2023/04/22 07:53:29;;;;;;;13.60;7.70;;;14.60;77.70;;;;;;5082753;28;20463;-63
2023/04/22 07:56:02;;;;;;;11.67;7.40;;;14.60;77.60;;;;;;5080202;28;20562;-63
2023/04/22 07:58:34;;;;;;;12.73;9.00;;;14.70;77.50;;;;;;5079701;28;20474;-66
2023/04/22 08:01:15;;;;;;;14.50;8.87;;;14.70;77.40;;;;;;5080481;28;20477;-63
2023/04/22 08:03:56;;;;;;;12.63;8.20;;;14.80;77.40;;;;;;5083138;28;20457;-63
2023/04/22 08:06:35;;;;;;;10.80;7.30;;;14.80;77.40;;;;;;5079431;28;20452;-63
2023/04/22 08:09:09;;;;;;;9.87;7.50;;;14.90;77.40;;;;;;5077252;28;20465;-62
2023/04/22 08:11:49;;;;;;;10.43;7.00;;;14.90;77.40;;;;;;5085492;28;21125;-61
2023/04/22 08:14:23;;;;;;;11.93;6.30;;;15.00;77.50;;;;;;5077009;28;20774;-61
2023/04/22 08:16:57;;;;;;;12.20;7.47;;;15.10;77.40;;;;;;5082582;28;20590;-62
2023/04/22 08:19:30;;;;;;;14.00;6.43;;;15.20;77.40;;;;;;5083441;28;20562;-62
2023/04/22 08:22:04;;;;;;;10.30;5.43;;;15.20;77.30;;;;;;5085176;28;20475;-62
2023/04/22 08:24:42;;;;;;;10.70;5.53;;;15.30;77.00;;;;;;5079299;28;20456;-62
2023/04/22 08:27:22;;;;;;;11.97;6.47;;;15.40;76.90;;;;;;5079855;28;20966;-62
2023/04/22 08:29:54;;;;;;;9.23;6.33;;;15.50;76.70;;;;;;5077939;28;20772;-62
2023/04/22 08:32:41;;;;;;;8.60;6.00;;;15.60;76.40;;;;;;5082049;28;20493;-62
2023/04/22 08:35:15;;;;;;;10.00;6.23;;;15.70;76.10;;;;;;5076603;28;20463;-62
2023/04/22 08:37:47;;;;;;;12.60;6.20;;;15.80;76.10;;;;;;5082316;28;20458;-62
2023/04/22 08:40:27;;;;;;;11.60;7.10;;;15.90;75.80;;;;;;5079973;28;21013;-62
2023/04/22 08:43:06;;;;;;;12.80;6.57;;;15.90;75.60;;;;;;5079556;28;21020;-62
2023/04/22 08:45:40;;;;;;;10.27;5.40;;;16.00;75.40;;;;;;5078679;28;20470;-62
2023/04/22 08:48:19;;;;;;;10.60;5.97;;;16.10;75.40;;;;;;5082861;28;20459;-62
2023/04/22 08:50:50;;;;;;;8.70;5.67;;;16.20;75.00;;;;;;5080245;28;20505;-62
2023/04/22 08:53:21;;;;;;;10.50;4.90;;;16.30;74.90;;;;;;5076522;28;20552;-61
2023/04/22 08:55:56;;;;;;;9.90;6.40;;;16.40;74.70;;;;;;5079625;28;20473;-62
2023/04/22 08:58:36;;;;;;;11.30;5.30;;;16.50;74.50;;;;;;5075903;28;20460;-62
2023/04/22 09:01:09;;;;;;;6.87;4.47;;;16.60;74.20;;;;;;5078218;28;20481;-62
2023/04/22 09:03:58;;;;;;;7.80;5.13;;;16.70;74.00;;;;;;5082473;28;20444;-62
2023/04/22 09:06:34;;;;;;;22.70;7.53;;;16.70;73.70;;;;;;5080425;28;20457;-62
2023/04/22 09:09:07;;;;;;;13.93;5.70;;;16.80;73.60;;;;;;5077688;28;20484;-62
2023/04/22 09:11:37;;;;;;;9.00;5.20;;;16.90;73.40;;;;;;5073259;28;20453;-62
2023/04/22 09:14:09;;;;;;;8.97;5.97;;;17.00;73.20;;;;;;5071803;28;20824;-62
2023/04/22 09:16:49;;;;;;;8.10;5.03;;;17.10;72.90;;;;;;5078926;28;20475;-62
2023/04/22 09:19:33;;;;;;;12.17;5.70;;;17.10;72.70;;;;;;5080130;28;20957;-62
2023/04/22 09:22:05;;;;;;;14.63;6.17;;;17.20;72.50;;;;;;5077977;28;20564;-62
2023/04/22 09:24:47;;;;;;;6.43;4.10;;;17.20;72.50;;;;;;5079307;28;20468;-61
2023/04/22 09:27:20;;;;;;;6.93;3.53;;;17.30;72.10;;;;;;5078834;28;20458;-61
2023/04/22 09:30:05;;;;;;;11.23;3.70;;;17.40;72.00;;;;;;5078639;28;20460;-61
2023/04/22 09:33:00;;;;;;;9.40;4.13;;;17.40;71.90;;;;;;5083601;28;20479;-62
2023/04/22 09:35:39;;;;;;;6.10;3.60;;;17.50;71.70;;;;;;5081898;28;20460;-62
2023/04/22 09:38:21;;;;;;;5.20;3.23;;;17.50;71.70;;;;;;5082139;28;20548;-61
2023/04/22 09:40:58;;;;;;;7.20;3.10;;;17.60;71.60;;;;;;5082664;28;20450;-61
2023/04/22 09:43:45;;;;;;;8.03;3.37;;;17.60;71.60;;;;;;5082387;28;20929;-62
2023/04/22 09:46:19;;;;;;;8.57;3.50;;;17.70;71.40;;;;;;5083916;28;20445;-61
2023/04/22 09:49:02;;;;;;;6.20;2.63;;;17.80;70.80;;;;;;5081122;28;20803;-62
2023/04/22 09:51:44;;;;;;;7.63;3.00;;;17.90;70.20;;;;;;5081343;28;20496;-61
2023/04/22 09:54:23;;;;;;;8.20;3.80;;;18.00;70.00;;;;;;5082687;28;20456;-61
2023/04/22 09:56:57;;;;;;;5.97;2.80;;;18.00;70.00;;;;;;5082120;28;20568;-61
2023/04/22 09:59:30;;;;;;;6.17;3.20;;;18.00;69.60;;;;;;5083674;28;20993;-62
2023/04/22 10:02:05;;;;;;;5.30;2.90;;;18.10;69.50;;;;;;5081569;28;20906;-62
2023/04/22 10:04:46;;;;;;;11.13;3.97;;;18.20;69.30;;;;;;5083246;28;20454;-62
2023/04/22 10:07:32;;;;;;;11.97;4.33;;;18.30;69.20;;;;;;5084336;28;20499;-62
2023/04/22 10:10:11;;;;;;;6.67;3.30;;;18.40;68.90;;;;;;5077942;28;20516;-62
2023/04/22 10:12:43;;;;;;;7.20;3.37;;;18.50;68.90;;;;;;5082804;28;20450;-62
2023/04/22 10:15:19;;;;;;;5.97;3.33;;;18.50;68.80;;;;;;5082460;28;20772;-62
2023/04/22 10:17:52;;;;;;;5.80;3.10;;;18.60;68.50;;;;;;5077346;28;20482;-62
2023/04/22 10:20:26;;;;;;;5.37;2.77;;;18.60;68.30;;;;;;5082969;28;20473;-63
2023/04/22 10:23:07;;;;;;;5.07;2.80;;;18.80;68.10;;;;;;5079434;28;20451;-62
2023/04/22 10:25:40;;;;;;;10.60;3.30;;;18.90;67.50;;;;;;5081635;28;20461;-62
2023/04/22 10:28:13;;;;;;;5.03;2.63;;;19.00;67.80;;;;;;5082274;28;20487;-62
2023/04/22 10:30:43;;;;;;;5.27;2.67;;;19.10;67.40;;;;;;5079956;28;20527;-62
2023/04/22 10:33:38;;;;;;;4.90;2.63;;;19.10;67.50;;;;;;5080411;28;20480;-62
2023/04/22 10:36:19;;;;;;;5.20;2.27;;;19.10;67.50;;;;;;5084018;28;20966;-62
2023/04/22 10:39:22;;;;;;;5.60;2.73;;;19.10;67.30;;;;;;5082111;28;20502;-62
2023/04/22 10:41:57;;;;;;;5.33;2.70;;;19.10;67.40;;;;;;5082619;28;20461;-62
2023/04/22 10:44:30;;;;;;;4.90;2.77;;;19.10;67.20;;;;;;5081147;28;20478;-62
2023/04/22 10:47:03;;;;;;;5.90;2.60;;;19.10;67.00;;;;;;5082429;28;20872;-62
2023/04/22 10:49:42;;;;;;;5.67;2.50;;;19.20;66.90;;;;;;5082806;28;20521;-62
2023/04/22 10:52:35;;;;;;;7.20;2.30;;;19.20;66.50;;;;;;5082134;28;20444;-62
2023/04/22 10:55:21;;;;;;;7.00;4.57;;;19.30;66.60;;;;;;5086154;28;20464;-62
2023/04/22 10:57:53;;;;;;;4.83;2.57;;;19.30;66.20;;;;;;5082407;28;20815;-62
2023/04/22 11:00:52;;;;;;;5.70;2.50;;;19.40;66.20;;;;;;5080911;28;20459;-62
2023/04/22 11:03:30;;;;;;;6.23;2.00;;;19.40;65.70;;;;;;5082615;28;20460;-62
2023/04/22 11:06:29;;;;;;;4.87;2.47;;;19.50;65.60;;;;;;5083839;28;20485;-62
2023/04/22 11:09:11;;;;;;;6.00;2.70;;;19.50;65.20;;;;;;5064796;28;21005;-62
2023/04/22 11:11:48;;;;;;;5.03;2.50;;;19.60;65.40;;;;;;5080580;28;21069;-63
2023/04/22 11:14:22;;;;;;;5.90;2.30;;;19.60;65.30;;;;;;5080272;28;20457;-62
2023/04/22 11:16:55;;;;;;;4.40;2.13;;;19.70;65.10;;;;;;5083130;28;20948;-62
2023/04/22 11:19:26;;;;;;;4.57;2.43;;;19.70;65.00;;;;;;5081910;28;20460;-62
2023/04/22 11:21:56;;;;;;;5.40;2.90;;;19.70;64.70;;;;;;5079801;28;20456;-62
2023/04/22 11:24:37;;;;;;;6.10;3.33;;;19.80;64.60;;;;;;5082536;28;20489;-62
2023/04/22 11:27:13;;;;;;;5.33;2.80;;;19.80;64.40;;;;;;5079504;28;20455;-62
2023/04/22 11:30:01;;;;;;;4.73;2.23;;;19.80;64.20;;;;;;5078823;28;20528;-62
2023/04/22 11:32:32;;;;;;;4.50;1.97;;;19.80;64.10;;;;;;5081894;28;20476;-62
2023/04/22 11:35:11;;;;;;;6.20;2.87;;;19.90;64.00;;;;;;5079944;28;20499;-63
2023/04/22 11:37:45;;;;;;;6.10;2.50;;;19.90;63.70;;;;;;5081623;28;20476;-62
2023/04/22 11:40:18;;;;;;;4.90;2.37;;;20.00;63.40;;;;;;5081608;28;20757;-63
2023/04/22 11:42:56;;;;;;;5.53;2.10;;;20.00;63.40;;;;;;5076428;28;20471;-62
2023/04/22 11:45:30;;;;;;;4.90;2.57;;;20.10;63.20;;;;;;5077943;28;21169;-62
2023/04/22 11:48:04;;;;;;;5.87;2.60;;;20.20;62.90;;;;;;5081123;28;20946;-63
2023/04/22 11:50:42;;;;;;;6.93;3.83;;;20.20;62.70;;;;;;5084362;28;20984;-63
2023/04/22 11:53:17;;;;;;;6.27;2.50;;;20.30;62.40;;;;;;5081968;28;20463;-63
2023/04/22 11:55:50;;;;;;;7.70;2.43;;;20.30;62.20;;;;;;5078981;28;20497;-63
2023/04/22 11:58:44;;;;;;;5.40;2.30;;;20.30;62.10;;;;;;5079483;28;20480;-63
2023/04/22 12:01:17;;;;;;;4.40;1.93;;;20.40;61.70;;;;;;5079315;28;20469;-63
2023/04/22 12:04:00;;;;;;;5.10;2.07;;;20.40;61.70;;;;;;5081319;28;20456;-63
2023/04/22 12:06:34;;;;;;;6.40;2.37;;;20.40;61.70;;;;;;5085868;28;20452;-63
2023/04/22 12:09:11;;;;;;;6.23;2.13;;;20.40;61.90;;;;;;5064793;28;20449;-63
2023/04/22 12:11:51;;;;;;;5.77;2.33;;;20.50;62.00;;;;;;5079262;28;20475;-63
2023/04/22 12:14:33;;;;;;;5.10;1.93;;;20.50;61.70;;;;;;5080265;28;20452;-63
2023/04/22 12:17:10;;;;;;;4.83;2.23;;;20.60;61.20;;;;;;5083577;28;20452;-63
2023/04/22 12:19:47;;;;;;;4.83;1.90;;;20.60;61.40;;;;;;5082420;28;20527;-63
2023/04/22 12:22:25;;;;;;;5.10;1.80;;;20.70;61.20;;;;;;5080786;28;20460;-63
2023/04/22 12:25:00;;;;;;;5.90;2.00;;;20.70;61.20;;;;;;5083479;28;20541;-63
2023/04/22 12:27:40;;;;;;;5.13;2.20;;;20.70;60.80;;;;;;5082094;28;20929;-63
2023/04/22 12:30:16;;;;;;;4.73;1.70;;;20.70;60.70;;;;;;5078863;28;21095;-63
2023/04/22 12:32:47;;;;;;;5.57;2.37;;;20.70;60.60;;;;;;5071749;28;20528;-63
2023/04/22 12:35:17;;;;;;;3.87;1.73;;;20.70;60.70;;;;;;5078061;28;20515;-63
2023/04/22 12:37:50;;;;;;;5.00;1.60;;;20.70;60.50;;;;;;5080779;28;20511;-63
2023/04/22 12:40:23;;;;;;;5.13;1.90;;;20.80;60.30;;;;;;5084929;28;20476;-63
2023/04/22 12:42:59;;;;;;;4.30;2.00;;;20.80;60.00;;;;;;5076970;28;20971;-63
2023/04/22 12:45:34;;;;;;;4.70;1.60;;;20.80;59.80;;;;;;5083393;28;20492;-63
2023/04/22 12:48:15;;;;;;;4.30;1.83;;;20.80;59.50;;;;;;5078397;28;20448;-63
2023/04/22 12:50:50;;;;;;;4.67;1.87;;;20.90;59.30;;;;;;5080857;28;20457;-63
2023/04/22 12:53:21;;;;;;;7.53;1.57;;;20.90;59.60;;;;;;5079803;28;20503;-67
2023/04/22 12:55:54;;;;;;;5.10;1.70;;;21.00;59.80;;;;;;5082353;28;20499;-63
2023/04/22 12:58:35;;;;;;;5.27;1.80;;;21.20;59.40;;;;;;5082460;28;20476;-63
2023/04/22 13:01:10;;;;;;;5.23;1.80;;;21.30;59.20;;;;;;5077313;28;20486;-63
2023/04/22 13:03:42;;;;;;;4.13;1.50;;;21.30;58.80;;;;;;5081172;28;20460;-63
2023/04/22 13:06:16;;;;;;;5.50;1.90;;;21.40;58.50;;;;;;5082834;28;20994;-63
2023/04/22 13:08:52;;;;;;;5.87;2.17;;;21.50;58.20;;;;;;5084329;28;20452;-62
2023/04/22 13:11:32;;;;;;;28.17;8.93;;;21.50;58.10;;;;;;5079381;28;21100;-63
2023/04/22 13:14:03;;;;;;;6.17;4.80;;;21.50;57.80;;;;;;5090016;28;20799;-63
2023/04/22 13:16:39;;;;;;;7.40;2.90;;;21.50;57.60;;;;;;5083628;28;20518;-63
2023/04/22 13:19:16;;;;;;;9.57;6.77;;;21.60;57.40;;;;;;5087252;28;20543;-63
2023/04/22 13:21:49;;;;;;;4.43;1.87;;;21.60;57.20;;;;;;5084946;28;20474;-63
2023/04/22 13:24:26;;;;;;;4.40;1.70;;;21.60;57.00;;;;;;5084156;28;20461;-63
2023/04/22 13:27:05;;;;;;;5.27;1.70;;;21.70;56.90;;;;;;5084189;28;20464;-63
2023/04/22 13:29:41;;;;;;;6.70;1.40;;;21.60;56.80;;;;;;5084537;28;20443;-63
2023/04/22 13:32:11;;;;;;;3.87;1.50;;;21.50;56.60;;;;;;5083546;28;20488;-63
2023/04/22 13:34:49;;;;;;;5.27;1.53;;;21.40;56.60;;;;;;5085186;28;20924;-63
2023/04/22 13:37:21;;;;;;;5.50;2.00;;;21.40;56.50;;;;;;5083765;28;20477;-63
2023/04/22 13:39:52;;;;;;;4.93;1.70;;;21.40;56.40;;;;;;5084246;28;20871;-63
2023/04/22 13:42:26;;;;;;;5.90;1.80;;;21.30;56.40;;;;;;5083527;28;20457;-63
2023/04/22 13:44:57;;;;;;;5.80;1.57;;;21.30;56.30;;;;;;5084834;28;21267;-63