Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:39;;;;;;;4.47;2.17;;;13.50;99.90;;;;;;5073904;28;20458;-45
2022/11/09 00:03:06;;;;;;;2.97;2.60;;;13.50;99.90;;;;;;5066788;28;20780;-53
2022/11/09 00:05:33;;;;;;;4.37;2.33;;;13.50;99.90;;;;;;5073184;28;20487;-44
2022/11/09 00:07:59;;;;;;;5.30;2.40;;;13.50;99.90;;;;;;5073456;28;20500;-51
2022/11/09 00:10:26;;;;;;;5.53;2.30;;;13.50;99.90;;;;;;5075142;28;20437;-48
2022/11/09 00:12:53;;;;;;;3.83;2.50;;;13.50;99.90;;;;;;5074562;28;20499;-47
2022/11/09 00:15:21;;;;;;;4.17;1.63;;;13.50;99.90;;;;;;5075124;28;20464;-47
2022/11/09 00:17:48;;;;;;;2.27;1.87;;;13.50;99.90;;;;;;5075297;28;20502;-50
2022/11/09 00:20:15;;;;;;;5.17;1.83;;;13.50;99.90;;;;;;5074928;28;20466;-51
2022/11/09 00:22:42;;;;;;;9.53;2.10;;;13.50;99.90;;;;;;5071147;28;20475;-46
2022/11/09 00:25:09;;;;;;;4.73;2.53;;;13.50;99.90;;;;;;5078590;28;20478;-48
2022/11/09 00:27:36;;;;;;;3.00;2.37;;;13.50;99.90;;;;;;5078729;28;20526;-50
2022/11/09 00:30:03;;;;;;;4.50;2.30;;;13.50;99.90;;;;;;5078482;28;20489;-47
2022/11/09 00:32:31;;;;;;;2.20;2.00;;;13.50;99.90;;;;;;5079209;28;20482;-46
2022/11/09 00:34:58;;;;;;;3.20;1.80;;;13.50;99.90;;;;;;5077399;28;20515;-51
2022/11/09 00:37:25;;;;;;;2.27;2.00;;;13.60;99.90;;;;;;5078420;28;20424;-47
2022/11/09 00:39:52;;;;;;;2.43;2.23;;;13.50;99.90;;;;;;5078546;28;20445;-49
2022/11/09 00:42:18;;;;;;;2.13;1.93;;;13.50;99.90;;;;;;5078763;28;20494;-49
2022/11/09 00:44:45;;;;;;;3.60;2.27;;;13.60;99.90;;;;;;5078876;28;20502;-50
2022/11/09 00:47:12;;;;;;;3.03;2.10;;;13.50;99.90;;;;;;5077747;28;20487;-47
2022/11/09 00:49:40;;;;;;;3.20;1.90;;;13.60;99.90;;;;;;5077292;28;20470;-45
2022/11/09 00:52:07;;;;;;;2.40;2.20;;;13.60;99.90;;;;;;5078199;28;20459;-48
2022/11/09 00:54:33;;;;;;;2.13;1.80;;;13.60;99.90;;;;;;5077914;28;20502;-50
2022/11/09 00:57:00;;;;;;;4.30;1.73;;;13.60;99.90;;;;;;5078348;28;20503;-47
2022/11/09 00:59:27;;;;;;;4.27;1.97;;;13.60;99.90;;;;;;5078079;28;20463;-44
2022/11/09 01:01:56;;;;;;;1.90;1.43;;;13.50;99.90;;;;;;5077887;28;20503;-48
2022/11/09 01:04:23;;;;;;;3.00;2.27;;;13.50;99.90;;;;;;5061461;28;20447;-52
2022/11/09 01:06:51;;;;;;;2.47;1.97;;;13.60;99.90;;;;;;5073574;28;20487;-47
2022/11/09 01:09:17;;;;;;;4.10;1.97;;;13.50;99.90;;;;;;5077660;28;20439;-52
2022/11/09 01:11:44;;;;;;;4.03;1.80;;;13.50;99.90;;;;;;5078136;28;20459;-44
2022/11/09 01:14:11;;;;;;;2.90;2.10;;;13.60;99.90;;;;;;5077965;28;20514;-48
2022/11/09 01:16:39;;;;;;;2.63;1.63;;;13.60;99.90;;;;;;5078148;28;20443;-50
2022/11/09 01:19:06;;;;;;;2.40;1.80;;;13.50;99.90;;;;;;5077401;28;20538;-46
2022/11/09 01:21:33;;;;;;;2.63;1.90;;;13.50;99.90;;;;;;5077554;28;20506;-50
2022/11/09 01:24:01;;;;;;;3.80;1.90;;;13.50;99.90;;;;;;5077629;28;20489;-45
2022/11/09 01:26:29;;;;;;;2.73;2.17;;;13.50;99.90;;;;;;5077676;28;20539;-47
2022/11/09 01:28:57;;;;;;;3.83;2.10;;;13.50;99.90;;;;;;5078117;28;20455;-43
2022/11/09 01:31:24;;;;;;;3.77;2.00;;;13.50;99.90;;;;;;5077169;28;20451;-46
2022/11/09 01:33:51;;;;;;;3.47;2.20;;;13.50;99.90;;;;;;5077713;28;20471;-46
2022/11/09 01:36:20;;;;;;;2.37;2.00;;;13.40;99.90;;;;;;5077619;28;20468;-50
2022/11/09 01:38:47;;;;;;;2.63;1.50;;;13.30;99.90;;;;;;5076994;28;20518;-49
2022/11/09 01:41:18;;;;;;;2.47;2.10;;;13.30;99.90;;;;;;5077905;28;20467;-46
2022/11/09 01:44:02;;;;;;;2.37;1.63;;;13.30;99.90;;;;;;5077628;28;20484;-50
2022/11/09 01:46:36;;;;;;;2.87;1.97;;;13.30;99.90;;;;;;5076670;28;20475;-53
2022/11/09 01:49:18;;;;;;;6.43;2.37;;;13.30;99.90;;;;;;5076827;28;20800;-51
2022/11/09 01:51:51;;;;;;;2.30;1.80;;;13.20;99.90;;;;;;5077168;28;20518;-53
2022/11/09 01:54:20;;;;;;;4.03;2.50;;;13.20;99.90;;;;;;5076840;28;20475;-51
2022/11/09 01:56:52;;;;;;;2.30;1.40;;;13.20;99.90;;;;;;5077472;28;20874;-49
2022/11/09 01:59:25;;;;;;;2.13;1.80;;;13.20;99.90;;;;;;5067874;28;20478;-51
2022/11/09 02:01:53;;;;;;;3.63;2.17;;;13.20;99.90;;;;;;5077478;28;20522;-52
2022/11/09 02:04:23;;;;;;;2.10;1.90;;;13.20;99.90;;;;;;5077329;28;20462;-52
2022/11/09 02:06:52;;;;;;;2.40;1.67;;;13.10;99.90;;;;;;5077417;28;20483;-46
2022/11/09 02:09:23;;;;;;;2.70;2.00;;;13.10;99.90;;;;;;5077027;28;20435;-46
2022/11/09 02:11:51;;;;;;;2.50;1.77;;;13.10;99.90;;;;;;5077275;28;20527;-54
2022/11/09 02:14:22;;;;;;;2.23;1.80;;;13.10;99.90;;;;;;5077137;28;20502;-56
2022/11/09 02:16:50;;;;;;;4.70;2.03;;;13.10;99.90;;;;;;5076690;28;20873;-48
2022/11/09 02:19:16;;;;;;;2.53;1.80;;;13.00;99.90;;;;;;5076227;28;20944;-51
2022/11/09 02:21:45;;;;;;;3.23;2.00;;;13.00;99.90;;;;;;5076305;28;20499;-54
2022/11/09 02:24:12;;;;;;;2.60;1.70;;;12.90;99.90;;;;;;5075909;28;20527;-49
2022/11/09 02:26:43;;;;;;;2.10;1.73;;;12.80;99.90;;;;;;5075897;28;20471;-56
2022/11/09 02:29:16;;;;;;;2.63;2.03;;;12.80;99.90;;;;;;5075591;28;20439;-55
2022/11/09 02:31:49;;;;;;;6.80;2.00;;;12.80;99.90;;;;;;5075166;28;20514;-53
2022/11/09 02:34:18;;;;;;;2.03;1.83;;;12.90;99.90;;;;;;5075614;28;20412;-56
2022/11/09 02:36:47;;;;;;;3.07;2.40;;;12.90;99.90;;;;;;5075418;28;20542;-57
2022/11/09 02:39:19;;;;;;;2.37;1.70;;;12.90;99.90;;;;;;5074959;28;20439;-46
2022/11/09 02:41:51;;;;;;;2.10;1.93;;;12.90;99.90;;;;;;5074177;28;20491;-47
2022/11/09 02:44:19;;;;;;;3.40;1.97;;;12.90;99.90;;;;;;5075936;28;20451;-51
2022/11/09 02:46:46;;;;;;;1.87;1.77;;;12.90;99.90;;;;;;5076248;28;20478;-61
2022/11/09 02:49:12;;;;;;;2.40;1.80;;;12.80;99.90;;;;;;5076065;28;20550;-60
2022/11/09 02:51:39;;;;;;;3.63;2.47;;;12.80;99.90;;;;;;5076902;28;20449;-51
2022/11/09 02:54:11;;;;;;;2.50;2.00;;;12.80;99.90;;;;;;5076077;28;20501;-51
2022/11/09 02:56:38;;;;;;;3.23;2.17;;;12.70;99.90;;;;;;5076444;28;20444;-47
2022/11/09 02:59:08;;;;;;;9.57;2.10;;;12.80;99.90;;;;;;5075956;28;20474;-49
2022/11/09 03:01:35;;;;;;;2.80;2.17;;;12.80;99.90;;;;;;5075642;28;20467;-49
2022/11/09 03:04:02;;;;;;;2.83;2.33;;;12.80;99.90;;;;;;5075540;28;20443;-48
2022/11/09 03:06:34;;;;;;;6.37;1.90;;;12.80;99.90;;;;;;5075698;28;20534;-51
2022/11/09 03:09:01;;;;;;;2.43;1.70;;;12.80;99.90;;;;;;5075690;28;20422;-52
2022/11/09 03:11:29;;;;;;;3.33;2.47;;;12.80;99.90;;;;;;5075507;28;20474;-50
2022/11/09 03:13:56;;;;;;;2.60;1.67;;;12.80;99.90;;;;;;5075924;28;20452;-41
2022/11/09 03:16:23;;;;;;;2.67;1.77;;;12.80;99.90;;;;;;5075575;28;20454;-47
2022/11/09 03:18:50;;;;;;;4.77;1.83;;;12.70;99.90;;;;;;5072789;28;20443;-55
2022/11/09 03:21:18;;;;;;;2.10;1.87;;;12.80;99.90;;;;;;5068250;28;20447;-45
2022/11/09 03:23:44;;;;;;;3.37;2.40;;;12.80;99.90;;;;;;5064258;28;20450;-46
2022/11/09 03:26:11;;;;;;;4.70;2.47;;;12.80;99.90;;;;;;5075154;28;20550;-48
2022/11/09 03:28:39;;;;;;;4.13;2.30;;;12.90;99.90;;;;;;5075243;28;20424;-47
2022/11/09 03:31:07;;;;;;;6.27;2.13;;;12.80;99.90;;;;;;5075451;28;20428;-47
2022/11/09 03:33:33;;;;;;;2.90;2.17;;;12.80;99.90;;;;;;5074552;28;20526;-47
2022/11/09 03:36:01;;;;;;;2.33;2.13;;;12.80;99.90;;;;;;5074688;28;20503;-51
2022/11/09 03:38:28;;;;;;;2.47;1.80;;;12.80;99.90;;;;;;5074968;28;20459;-51
2022/11/09 03:41:00;;;;;;;2.93;2.23;;;12.80;99.90;;;;;;5074994;28;20478;-48
2022/11/09 03:43:27;;;;;;;3.07;2.40;;;12.80;99.90;;;;;;5075198;28;20431;-49
2022/11/09 03:45:55;;;;;;;2.60;1.90;;;12.80;99.90;;;;;;5075984;28;20507;-56
2022/11/09 03:48:23;;;;;;;5.53;2.40;;;12.80;99.90;;;;;;5074743;28;20427;-51
2022/11/09 03:50:49;;;;;;;2.50;1.70;;;12.80;99.90;;;;;;5075753;28;20478;-55
2022/11/09 03:53:16;;;;;;;2.80;1.70;;;12.80;99.90;;;;;;5075028;28;20471;-48
2022/11/09 03:55:43;;;;;;;3.03;2.10;;;12.90;99.90;;;;;;5074777;28;20475;-51
2022/11/09 03:58:11;;;;;;;3.60;2.13;;;13.00;99.90;;;;;;5075361;28;20722;-48
2022/11/09 04:00:37;;;;;;;2.07;1.87;;;13.00;99.90;;;;;;5074551;28;20482;-53
2022/11/09 04:03:05;;;;;;;7.60;2.40;;;13.10;99.90;;;;;;5065321;28;20478;-53
2022/11/09 04:05:32;;;;;;;4.80;1.93;;;13.10;99.90;;;;;;5074560;28;20436;-49
2022/11/09 04:07:59;;;;;;;3.20;1.97;;;13.20;99.90;;;;;;5073191;28;20499;-49
2022/11/09 04:10:27;;;;;;;2.30;2.10;;;13.20;99.90;;;;;;5074476;28;20495;-49
2022/11/09 04:12:54;;;;;;;2.80;2.17;;;13.20;99.90;;;;;;5074655;28;20434;-43
2022/11/09 04:15:22;;;;;;;3.47;2.10;;;13.20;99.90;;;;;;5074729;28;20535;-54
2022/11/09 04:17:56;;;;;;;4.07;1.80;;;13.20;99.90;;;;;;5075087;28;20450;-48
2022/11/09 04:20:25;;;;;;;2.17;1.70;;;13.20;99.90;;;;;;5065085;28;20454;-47
2022/11/09 04:22:56;;;;;;;2.30;1.80;;;13.20;99.90;;;;;;5075442;28;20820;-64
2022/11/09 04:25:24;;;;;;;2.33;2.10;;;13.20;99.90;;;;;;5075567;28;20490;-56
2022/11/09 04:27:55;;;;;;;3.23;1.80;;;13.20;99.90;;;;;;5075347;28;20471;-47
2022/11/09 04:30:22;;;;;;;2.33;1.63;;;13.30;99.90;;;;;;5075633;28;20427;-52
2022/11/09 04:32:49;;;;;;;2.60;2.00;;;13.30;99.90;;;;;;5074702;28;20527;-49
2022/11/09 04:35:17;;;;;;;2.57;2.20;;;13.30;99.90;;;;;;5074253;28;20461;-48
2022/11/09 04:37:53;;;;;;;2.07;1.80;;;13.30;99.90;;;;;;5074055;28;20638;-51
2022/11/09 04:40:20;;;;;;;3.87;2.60;;;13.30;99.90;;;;;;5073940;28;20419;-51
2022/11/09 04:42:46;;;;;;;2.73;2.53;;;13.20;99.90;;;;;;5073849;28;20461;-54
2022/11/09 04:45:13;;;;;;;4.37;2.17;;;13.20;99.90;;;;;;5074289;28;20478;-50
2022/11/09 04:47:40;;;;;;;2.83;1.90;;;13.20;99.90;;;;;;5074443;28;20485;-51
2022/11/09 04:50:08;;;;;;;3.83;2.30;;;13.10;99.90;;;;;;5074389;28;20471;-52
2022/11/09 04:52:35;;;;;;;2.97;2.03;;;13.10;99.90;;;;;;5074401;28;20507;-50
2022/11/09 04:55:03;;;;;;;1.87;1.67;;;13.10;99.90;;;;;;5064448;28;20430;-51
2022/11/09 04:57:30;;;;;;;2.20;1.83;;;13.00;99.90;;;;;;5064160;28;20978;-54
2022/11/09 04:59:57;;;;;;;3.57;2.10;;;13.00;99.90;;;;;;5074320;28;20429;-47
2022/11/09 05:02:24;;;;;;;4.93;2.00;;;12.90;99.90;;;;;;5074239;28;20535;-50
2022/11/09 05:04:51;;;;;;;3.07;1.70;;;12.80;99.90;;;;;;5074226;28;20434;-50
2022/11/09 05:07:17;;;;;;;4.13;2.57;;;12.80;99.90;;;;;;5078700;28;20479;-53
2022/11/09 05:09:44;;;;;;;4.23;1.77;;;12.80;99.90;;;;;;5078845;28;20518;-50
2022/11/09 05:12:13;;;;;;;3.57;2.30;;;12.80;99.90;;;;;;5077967;28;20738;-49
2022/11/09 05:14:41;;;;;;;3.73;2.20;;;12.80;99.90;;;;;;5078039;28;20451;-53
2022/11/09 05:17:08;;;;;;;2.30;2.07;;;12.70;99.90;;;;;;5078495;28;20451;-48
2022/11/09 05:19:35;;;;;;;2.73;2.20;;;12.80;99.90;;;;;;5078329;28;20583;-49
2022/11/09 05:23:57;;;;;;;3.27;2.00;;;12.80;99.90;;;;;;5077578;28;20487;-53
2022/11/09 05:24:54;;;;;;;3.57;2.03;;;12.80;99.90;;;;;;5077226;28;20447;-48
2022/11/09 05:27:22;;;;;;;4.07;1.97;;;12.80;99.90;;;;;;5077734;28;20980;-48
2022/11/09 05:29:49;;;;;;;3.27;2.20;;;12.80;99.90;;;;;;5078023;28;20515;-50
2022/11/09 05:32:16;;;;;;;3.33;1.73;;;12.80;99.90;;;;;;5077970;28;20486;-61
2022/11/09 05:34:43;;;;;;;5.03;2.03;;;12.80;99.90;;;;;;5077389;28;20506;-52
2022/11/09 05:37:12;;;;;;;2.27;2.03;;;12.70;99.90;;;;;;5068869;28;20436;-53
2022/11/09 05:39:39;;;;;;;4.03;2.67;;;12.70;99.90;;;;;;5078078;28;20471;-47
2022/11/09 05:42:09;;;;;;;2.37;1.80;;;12.70;99.90;;;;;;5077719;28;20583;-49
2022/11/09 05:44:37;;;;;;;5.70;2.60;;;12.70;99.90;;;;;;5073174;28;20501;-55
2022/11/09 05:47:05;;;;;;;3.37;2.70;;;12.70;99.90;;;;;;5071314;28;20531;-50
2022/11/09 05:49:32;;;;;;;8.20;2.97;;;12.70;99.90;;;;;;5077673;28;20522;-50
2022/11/09 05:51:58;;;;;;;2.57;2.37;;;12.70;99.90;;;;;;5077052;28;20800;-47
2022/11/09 05:54:26;;;;;;;3.47;2.20;;;12.80;99.90;;;;;;5077598;28;20507;-58
2022/11/09 05:56:53;;;;;;;3.20;2.20;;;12.80;99.90;;;;;;5077419;28;20452;-58
2022/11/09 05:59:19;;;;;;;5.00;2.23;;;12.80;99.90;;;;;;5077244;28;20431;-43
2022/11/09 06:01:48;;;;;;;4.47;2.20;;;12.90;99.90;;;;;;5077502;28;20423;-48
2022/11/09 06:04:16;;;;;;;2.53;2.33;;;12.90;99.90;;;;;;5076522;28;20490;-51
2022/11/09 06:06:43;;;;;;;3.57;2.83;;;12.90;99.90;;;;;;5077245;28;20486;-57
2022/11/09 06:09:10;;;;;;;3.20;2.20;;;13.00;99.90;;;;;;5077045;28;20491;-52
2022/11/09 06:11:37;;;;;;;2.93;2.63;;;13.00;99.90;;;;;;5077198;28;20722;-51
2022/11/09 06:14:04;;;;;;;3.50;2.03;;;13.00;99.90;;;;;;5077371;28;20458;-51
2022/11/09 06:16:31;;;;;;;4.43;2.63;;;13.00;99.90;;;;;;5076621;28;20477;-51
2022/11/09 06:19:00;;;;;;;4.07;2.40;;;13.10;99.90;;;;;;5077382;28;20459;-49
2022/11/09 06:21:27;;;;;;;3.63;2.30;;;13.00;99.90;;;;;;5077153;28;20423;-47
2022/11/09 06:23:54;;;;;;;3.73;2.47;;;13.00;99.90;;;;;;5077409;28;20447;-51
2022/11/09 06:26:21;;;;;;;2.70;2.20;;;13.10;99.90;;;;;;5077177;28;20500;-55
2022/11/09 06:28:48;;;;;;;9.97;4.07;;;13.10;99.90;;;;;;5076916;28;20482;-48
2022/11/09 06:31:17;;;;;;;3.10;2.50;;;13.10;99.90;;;;;;5076890;28;20454;-51
2022/11/09 06:33:43;;;;;;;4.10;2.07;;;13.20;99.90;;;;;;5076577;28;20452;-52
2022/11/09 06:36:12;;;;;;;7.07;3.47;;;13.20;99.90;;;;;;5076582;28;20485;-52
2022/11/09 06:38:39;;;;;;;3.00;2.13;;;13.20;99.90;;;;;;5075704;28;20488;-65
2022/11/09 06:41:06;;;;;;;4.83;3.50;;;13.30;99.90;;;;;;5075922;28;20486;-57
2022/11/09 06:43:33;;;;;;;3.20;2.50;;;13.30;99.90;;;;;;5076433;28;20462;-51
2022/11/09 06:46:03;;;;;;;2.37;2.17;;;13.30;99.90;;;;;;5076016;28;20515;-56
2022/11/09 06:48:30;;;;;;;5.37;2.27;;;13.30;99.90;;;;;;5076455;28;20497;-47
2022/11/09 06:51:00;;;;;;;2.80;2.50;;;13.30;99.90;;;;;;5076214;28;20467;-58
2022/11/09 06:53:31;;;;;;;3.10;1.93;;;13.30;99.90;;;;;;5075966;28;20447;-53
2022/11/09 06:55:58;;;;;;;5.40;2.20;;;13.20;99.90;;;;;;5075892;28;20435;-45
2022/11/09 06:58:26;;;;;;;3.37;2.57;;;13.30;99.90;;;;;;5075927;28;20477;-47
2022/11/09 07:00:53;;;;;;;3.73;2.27;;;13.30;99.90;;;;;;5075531;28;20507;-51
2022/11/09 07:03:21;;;;;;;6.00;2.30;;;13.30;99.90;;;;;;5074579;28;20554;-53
2022/11/09 07:05:49;;;;;;;3.60;2.63;;;13.30;99.90;;;;;;5075421;28;20510;-52
2022/11/09 07:08:16;;;;;;;3.40;2.80;;;13.30;99.90;;;;;;5075356;28;20487;-55
2022/11/09 07:10:45;;;;;;;4.23;2.97;;;13.20;99.90;;;;;;5075681;28;20530;-51
2022/11/09 07:13:12;;;;;;;5.33;2.97;;;13.20;99.90;;;;;;5075496;28;20431;-48
2022/11/09 07:15:40;;;;;;;4.03;2.13;;;13.20;99.90;;;;;;5075383;28;20443;-50
2022/11/09 07:18:10;;;;;;;3.50;2.60;;;13.10;99.90;;;;;;5075324;28;20447;-52
2022/11/09 07:20:37;;;;;;;4.40;3.00;;;13.00;99.90;;;;;;5075421;28;20443;-51
2022/11/09 07:23:04;;;;;;;4.40;3.00;;;13.00;99.90;;;;;;5075492;28;20494;-53
2022/11/09 07:25:31;;;;;;;4.23;2.30;;;12.90;99.90;;;;;;5074689;28;20451;-50
2022/11/09 07:28:04;;;;;;;2.70;2.30;;;12.90;99.90;;;;;;5074540;28;20518;-52
2022/11/09 07:30:30;;;;;;;3.67;2.43;;;12.90;99.90;;;;;;5075166;28;20515;-48
2022/11/09 07:32:58;;;;;;;2.90;2.00;;;12.80;99.90;;;;;;5075295;28;20542;-54
2022/11/09 07:35:25;;;;;;;4.40;3.37;;;12.80;99.90;;;;;;5075057;28;20475;-47
2022/11/09 07:37:52;;;;;;;5.63;2.63;;;12.70;99.90;;;;;;5074734;28;20532;-55
2022/11/09 07:40:19;;;;;;;3.70;3.10;;;12.60;99.90;;;;;;5075079;28;20447;-51
2022/11/09 07:42:46;;;;;;;6.00;3.87;;;12.60;99.90;;;;;;5075539;28;20434;-46
2022/11/09 07:45:15;;;;;;;6.80;4.30;;;12.50;99.90;;;;;;5075589;28;20450;-46
2022/11/09 07:47:41;;;;;;;6.63;3.70;;;12.50;99.90;;;;;;5075061;28;20495;-47
2022/11/09 07:50:09;;;;;;;6.77;3.33;;;12.50;99.90;;;;;;5070468;28;20439;-58
2022/11/09 07:52:36;;;;;;;14.67;3.63;;;12.60;99.90;;;;;;5070959;28;20458;-50
2022/11/09 07:55:03;;;;;;;7.77;2.90;;;12.60;99.90;;;;;;5075333;28;20502;-44
2022/11/09 07:57:29;;;;;;;3.23;2.93;;;12.60;99.90;;;;;;5074781;28;20486;-52
2022/11/09 07:59:56;;;;;;;5.60;3.27;;;12.70;99.90;;;;;;5074085;28;20498;-53
2022/11/09 08:02:25;;;;;;;3.43;2.60;;;12.70;99.90;;;;;;5074899;28;20454;-57
2022/11/09 08:04:52;;;;;;;5.40;3.40;;;12.70;99.90;;;;;;5075102;28;20443;-56
2022/11/09 08:07:22;;;;;;;4.00;3.00;;;12.70;99.90;;;;;;5074954;28;20450;-52
2022/11/09 08:09:49;;;;;;;6.83;3.90;;;12.70;99.90;;;;;;5064954;28;20435;-50
2022/11/09 08:12:16;;;;;;;9.20;3.60;;;12.60;99.90;;;;;;5074366;28;20447;-45
2022/11/09 08:14:43;;;;;;;5.47;3.10;;;12.70;99.90;;;;;;5074367;28;20454;-47
2022/11/09 08:17:11;;;;;;;4.93;3.00;;;12.70;99.90;;;;;;5073858;28;20451;-51
2022/11/09 08:19:40;;;;;;;3.43;3.10;;;12.70;99.90;;;;;;5074189;28;20432;-53
2022/11/09 08:22:08;;;;;;;2.63;2.43;;;12.70;99.90;;;;;;5074050;28;20440;-50
2022/11/09 08:24:34;;;;;;;4.67;2.80;;;12.70;99.90;;;;;;5074219;28;20474;-49
2022/11/09 08:27:01;;;;;;;2.90;2.37;;;12.60;99.90;;;;;;5073552;28;20447;-47
2022/11/09 08:29:31;;;;;;;3.93;2.60;;;12.60;99.90;;;;;;5073422;28;20462;-49
2022/11/09 08:31:58;;;;;;;4.10;3.23;;;12.70;99.90;;;;;;5073863;28;20478;-51
2022/11/09 08:34:25;;;;;;;3.70;2.90;;;12.60;99.90;;;;;;5073356;28;20491;-46
2022/11/09 08:36:53;;;;;;;6.53;3.17;;;12.60;99.90;;;;;;5073660;28;20484;-48
2022/11/09 08:39:21;;;;;;;4.33;3.50;;;12.60;99.90;;;;;;5073463;28;20457;-50
2022/11/09 08:41:48;;;;;;;4.60;3.53;;;12.60;99.90;;;;;;5077503;28;20502;-49
2022/11/09 08:44:15;;;;;;;7.20;3.43;;;12.60;99.90;;;;;;5077972;28;20470;-54
2022/11/09 08:46:42;;;;;;;7.70;3.00;;;12.60;99.90;;;;;;5078066;28;20438;-53
2022/11/09 08:49:09;;;;;;;4.23;3.10;;;12.70;99.90;;;;;;5077908;28;20490;-51
2022/11/09 08:51:36;;;;;;;6.30;2.80;;;12.70;99.90;;;;;;5078842;28;20502;-49
2022/11/09 08:54:04;;;;;;;4.23;2.80;;;12.70;99.90;;;;;;5077906;28;20463;-49
2022/11/09 08:56:31;;;;;;;3.73;3.20;;;12.70;99.90;;;;;;5077642;28;20443;-44
2022/11/09 08:59:01;;;;;;;3.97;2.70;;;12.80;99.90;;;;;;5077757;28;20775;-48
2022/11/09 09:01:28;;;;;;;4.83;2.87;;;12.80;99.90;;;;;;5065128;28;20471;-53
2022/11/09 09:03:55;;;;;;;5.03;3.50;;;12.90;99.90;;;;;;5075217;28;20451;-47
2022/11/09 09:06:22;;;;;;;7.07;3.37;;;12.90;99.90;;;;;;5077014;28;20467;-50
2022/11/09 09:08:49;;;;;;;4.53;3.23;;;12.90;99.90;;;;;;5068698;28;20463;-50
2022/11/09 09:11:18;;;;;;;5.17;3.60;;;12.90;99.90;;;;;;5077497;28;20447;-43
2022/11/09 09:13:45;;;;;;;5.57;3.30;;;13.00;99.90;;;;;;5077101;28;20464;-52
2022/11/09 09:16:14;;;;;;;3.63;2.70;;;13.00;99.90;;;;;;5077145;28;20477;-48
2022/11/09 09:18:41;;;;;;;5.50;2.63;;;13.00;99.90;;;;;;5077657;28;21026;-61
2022/11/09 09:21:09;;;;;;;5.30;3.10;;;13.10;99.90;;;;;;5078185;28;20424;-49
2022/11/09 09:23:36;;;;;;;4.53;3.10;;;13.20;99.90;;;;;;5076717;28;20442;-53
2022/11/09 09:26:03;;;;;;;3.10;2.73;;;13.20;99.90;;;;;;5077033;28;20471;-48
2022/11/09 09:28:31;;;;;;;6.13;3.47;;;13.20;99.90;;;;;;5076518;28;20478;-49
2022/11/09 09:30:59;;;;;;;4.47;3.17;;;13.20;99.90;;;;;;5076546;28;20487;-48
2022/11/09 09:33:26;;;;;;;6.17;3.80;;;13.30;99.90;;;;;;5075959;28;20439;-44
2022/11/09 09:35:56;;;;;;;4.00;2.60;;;13.30;99.90;;;;;;5076863;28;20546;-54
2022/11/09 09:38:23;;;;;;;6.33;3.40;;;13.40;99.90;;;;;;5076804;28;20730;-53
2022/11/09 09:40:57;;;;;;;9.30;3.50;;;13.60;99.90;;;;;;5077257;28;20439;-49
2022/11/09 09:43:29;;;;;;;6.20;2.80;;;13.70;99.90;;;;;;5077328;28;20518;-58
2022/11/09 09:45:59;;;;;;;5.80;3.07;;;14.00;99.90;;;;;;5077239;28;20431;-51
2022/11/09 09:48:31;;;;;;;4.73;3.30;;;14.20;99.90;;;;;;5076616;28;20541;-51
2022/11/09 09:51:04;;;;;;;6.07;3.20;;;14.40;99.90;;;;;;5076001;28;20451;-47
2022/11/09 09:53:35;;;;;;;4.37;2.97;;;14.50;99.90;;;;;;5067379;28;20439;-45
2022/11/09 09:56:09;;;;;;;5.63;3.80;;;14.70;99.90;;;;;;5076712;28;20519;-46
2022/11/09 09:58:41;;;;;;;3.83;2.90;;;14.90;99.90;;;;;;5076362;28;20424;-46
2022/11/09 10:01:16;;;;;;;2.73;2.37;;;14.90;99.90;;;;;;5076246;28;20494;-44
2022/11/09 10:03:43;;;;;;;3.03;2.70;;;14.80;99.90;;;;;;5076886;28;20483;-37
2022/11/09 10:06:33;;;;;;;6.50;3.60;;;14.80;99.90;;;;;;5076643;28;20474;-43
2022/11/09 10:09:08;;;;;;;5.30;3.17;;;15.00;99.90;;;;;;5072947;28;20483;-46
2022/11/09 10:11:43;;;;;;;4.07;2.60;;;15.00;99.90;;;;;;5076204;28;20438;-50
2022/11/09 10:14:37;;;;;;;4.97;2.80;;;14.90;99.90;;;;;;5068985;28;20481;-48
2022/11/09 10:17:14;;;;;;;3.93;2.87;;;14.70;99.90;;;;;;5071875;28;20443;-48
2022/11/09 10:19:56;;;;;;;4.80;2.77;;;14.60;99.90;;;;;;5070778;28;20558;-46
2022/11/09 10:22:26;;;;;;;6.47;2.93;;;14.50;99.90;;;;;;5075886;28;20450;-44
2022/11/09 10:24:59;;;;;;;3.40;2.47;;;14.40;99.90;;;;;;5075975;28;20459;-42
2022/11/09 10:27:30;;;;;;;4.40;3.50;;;14.30;99.90;;;;;;5073040;28;20460;-45
2022/11/09 10:29:59;;;;;;;5.80;3.40;;;14.20;99.90;;;;;;5071580;28;20482;-45
2022/11/09 10:32:31;;;;;;;5.27;2.97;;;14.20;99.90;;;;;;5075898;28;20873;-44
2022/11/09 10:35:03;;;;;;;3.00;2.70;;;14.10;99.90;;;;;;5075948;28;20439;-39
2022/11/09 10:37:38;;;;;;;2.53;2.33;;;14.10;99.90;;;;;;5075922;28;20510;-48
2022/11/09 10:40:15;;;;;;;4.37;3.10;;;14.10;99.90;;;;;;5075053;28;20447;-46
2022/11/09 10:42:45;;;;;;;3.37;2.73;;;14.00;99.90;;;;;;5075373;28;20450;-44
2022/11/09 10:45:15;;;;;;;4.10;2.67;;;14.20;99.90;;;;;;5075670;28;20427;-44
2022/11/09 10:47:49;;;;;;;3.53;2.80;;;14.40;99.90;;;;;;5064369;28;20574;-46
2022/11/09 10:50:25;;;;;;;8.10;4.97;;;14.70;99.90;;;;;;5075004;28;20489;-49
2022/11/09 10:52:52;;;;;;;12.37;6.43;;;14.90;99.90;;;;;;5075129;28;20423;-44
2022/11/09 10:55:25;;;;;;;9.00;7.23;;;15.00;99.90;;;;;;5075289;28;20446;-41
2022/11/09 10:58:19;;;;;;;4.53;3.40;;;15.00;99.90;;;;;;5075121;28;21213;-44
2022/11/09 11:01:01;;;;;;;5.73;2.57;;;15.10;99.90;;;;;;5075239;28;20416;-40
2022/11/09 11:03:31;;;;;;;3.03;2.67;;;15.10;99.90;;;;;;5074310;28;20463;-40
2022/11/09 11:05:59;;;;;;;4.43;2.60;;;15.10;99.90;;;;;;5074806;28;20467;-52
2022/11/09 11:08:32;;;;;;;4.53;2.50;;;15.10;99.90;;;;;;5074549;28;20475;-45
2022/11/09 11:11:16;;;;;;;2.60;2.27;;;15.10;99.90;;;;;;5075033;28;20442;-47
2022/11/09 11:13:44;;;;;;;3.00;2.40;;;15.10;99.90;;;;;;5074876;28;20442;-40
2022/11/09 11:16:22;;;;;;;3.70;2.80;;;15.20;99.90;;;;;;5074792;28;20443;-48
2022/11/09 11:18:50;;;;;;;11.20;7.20;;;15.20;99.90;;;;;;5074995;28;20439;-45
2022/11/09 11:21:19;;;;;;;8.60;3.93;;;15.10;99.90;;;;;;5074563;28;20478;-45
2022/11/09 11:24:10;;;;;;;4.07;3.03;;;15.10;99.90;;;;;;5075022;28;20723;-44
2022/11/09 11:26:42;;;;;;;4.57;2.87;;;15.10;99.90;;;;;;5074423;28;20487;-44
2022/11/09 11:29:22;;;;;;;3.30;2.80;;;15.20;99.90;;;;;;5074401;28;20494;-47
2022/11/09 11:31:49;;;;;;;3.77;2.60;;;15.20;99.90;;;;;;5074581;28;20584;-46
2022/11/09 11:34:17;;;;;;;3.13;2.30;;;15.30;99.90;;;;;;5074531;28;20427;-45
2022/11/09 11:36:55;;;;;;;3.23;2.40;;;15.30;99.90;;;;;;5075097;28;20451;-49
2022/11/09 11:39:34;;;;;;;3.20;2.07;;;15.40;99.90;;;;;;5075033;28;20477;-47
2022/11/09 11:42:17;;;;;;;4.73;2.17;;;15.40;99.90;;;;;;5086887;28;20441;-52
2022/11/09 11:44:58;;;;;;;2.83;1.80;;;15.50;99.90;;;;;;5095149;28;20474;-54
2022/11/09 11:47:32;;;;;;;2.80;2.40;;;15.50;99.90;;;;;;5079478;28;20435;-41
2022/11/09 11:50:14;;;;;;;2.33;2.10;;;15.60;99.90;;;;;;5073266;28;20479;-54
2022/11/09 11:52:58;;;;;;;3.47;2.23;;;15.70;99.90;;;;;;5074727;28;20758;-42
2022/11/09 11:55:41;;;;;;;5.90;3.30;;;15.70;99.90;;;;;;5075709;28;21046;-46
2022/11/09 11:58:22;;;;;;;3.27;2.63;;;15.70;99.90;;;;;;5072800;28;20481;-52
2022/11/09 12:00:58;;;;;;;4.77;2.07;;;15.70;99.90;;;;;;5074884;28;20454;-45
2022/11/09 12:03:42;;;;;;;2.27;2.07;;;15.70;99.90;;;;;;5069779;28;20473;-49
2022/11/09 12:06:38;;;;;;;5.07;2.77;;;15.70;99.90;;;;;;5074336;28;20431;-44
2022/11/09 12:09:17;;;;;;;3.23;2.00;;;15.70;99.90;;;;;;5073311;28;20518;-49
2022/11/09 12:12:01;;;;;;;4.53;2.60;;;15.60;99.90;;;;;;5059125;28;20439;-45
2022/11/09 12:14:37;;;;;;;3.97;2.20;;;15.60;99.90;;;;;;5075715;28;20443;-42
2022/11/09 12:17:11;;;;;;;2.20;2.00;;;15.50;99.90;;;;;;5081242;28;20834;-41
2022/11/09 12:20:00;;;;;;;3.10;2.27;;;15.60;99.90;;;;;;5064713;28;20431;-48
2022/11/09 12:22:39;;;;;;;4.03;2.40;;;15.60;99.90;;;;;;5080188;28;20478;-42
2022/11/09 12:25:16;;;;;;;2.80;2.17;;;15.60;99.90;;;;;;5080604;28;20458;-45
2022/11/09 12:28:14;;;;;;;2.43;1.73;;;15.50;99.90;;;;;;5061024;28;20490;-59
2022/11/09 12:30:52;;;;;;;6.03;2.27;;;15.40;99.90;;;;;;5073993;28;20441;-59
2022/11/09 12:33:26;;;;;;;2.23;2.03;;;15.40;99.90;;;;;;5080494;28;20427;-57
2022/11/09 12:36:01;;;;;;;3.40;2.50;;;15.50;99.90;;;;;;5080248;28;21016;-60
2022/11/09 12:38:33;;;;;;;4.50;2.77;;;15.50;99.90;;;;;;5080259;28;20470;-54
2022/11/09 12:41:06;;;;;;;4.23;1.97;;;15.60;99.90;;;;;;5080463;28;20463;-57
2022/11/09 12:43:43;;;;;;;2.83;2.43;;;15.60;99.90;;;;;;5080339;28;20587;-54
2022/11/09 12:46:13;;;;;;;3.47;2.20;;;15.50;99.90;;;;;;5080858;28;20478;-57
2022/11/09 12:48:41;;;;;;;5.50;3.10;;;15.50;99.90;;;;;;5079562;28;20477;-58
2022/11/09 12:51:08;;;;;;;7.07;3.30;;;15.50;99.90;;;;;;5080243;28;20443;-59
2022/11/09 12:53:38;;;;;;;4.07;2.53;;;15.50;99.90;;;;;;5080434;28;20440;-54
2022/11/09 12:56:10;;;;;;;2.60;2.40;;;15.50;99.90;;;;;;5080243;28;20434;-60
2022/11/09 12:58:38;;;;;;;2.40;2.03;;;15.60;99.90;;;;;;5080903;28;20466;-58