Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:29;;;;;;;5.72;2.58;;;;;;;20.63;50.77;94796.56;4194515;28;20128;-72
2023/09/01 00:02:31;;;;;;;5.70;2.40;;;;;;;20.68;50.61;94809.22;4192649;28;20059;-72
2023/09/01 00:04:33;;;;;;;5.40;2.55;;;;;;;20.69;50.63;94803.66;4193271;28;20076;-74
2023/09/01 00:06:35;;;;;;;6.25;2.35;;;;;;;20.65;50.97;94813.13;4201817;28;20423;-75
2023/09/01 00:08:37;;;;;;;4.95;2.67;;;;;;;20.62;51.04;94817.03;4189995;28;20044;-78
2023/09/01 00:10:39;;;;;;;5.97;2.90;;;;;;;20.60;51.02;94815.63;4172349;28;20416;-74
2023/09/01 00:12:41;;;;;;;5.22;2.35;;;;;;;20.54;51.00;94816.47;4191548;28;20071;-73
2023/09/01 00:14:43;;;;;;;4.93;2.70;;;;;;;20.46;51.35;94829.00;4169971;28;20064;-74
2023/09/01 00:16:45;;;;;;;5.35;3.05;;;;;;;20.43;51.48;94829.47;4185211;28;20052;-75
2023/09/01 00:18:46;;;;;;;5.97;2.53;;;;;;;20.38;51.58;94826.63;4173170;28;20049;-75
2023/09/01 00:20:48;;;;;;;5.22;2.40;;;;;;;20.27;51.89;94827.31;4197505;28;20503;-73
2023/09/01 00:22:50;;;;;;;4.40;2.65;;;;;;;20.26;51.87;94831.00;4199968;28;20059;-74
2023/09/01 00:24:51;;;;;;;7.15;2.90;;;;;;;20.29;52.18;94825.25;4177240;28;20185;-75
2023/09/01 00:26:53;;;;;;;5.20;2.70;;;;;;;20.28;52.22;94831.59;4187183;28;20151;-73
2023/09/01 00:28:55;;;;;;;6.20;2.60;;;;;;;20.25;52.22;94827.53;4199708;28;20057;-74
2023/09/01 00:30:58;;;;;;;5.60;2.60;;;;;;;20.22;52.35;94821.84;4188077;28;20072;-76
2023/09/01 00:33:00;;;;;;;8.32;2.50;;;;;;;20.01;52.75;94833.66;4196361;28;20071;-77
2023/09/01 00:35:03;;;;;;;4.38;2.72;;;;;;;19.90;52.85;94829.81;4166128;28;20045;-76
2023/09/01 00:37:05;;;;;;;8.57;3.25;;;;;;;19.67;53.93;94824.19;4189506;28;20137;-75
2023/09/01 00:39:07;;;;;;;5.75;2.80;;;;;;;19.60;53.73;94830.34;4194477;28;20482;-75
2023/09/01 00:41:09;;;;;;;5.63;2.60;;;;;;;19.67;53.92;94825.00;4184975;28;20053;-73
2023/09/01 00:43:10;;;;;;;7.15;3.00;;;;;;;19.81;53.53;94825.75;4193551;28;20091;-73
2023/09/01 00:45:12;;;;;;;6.10;2.80;;;;;;;19.90;53.31;94827.16;4193918;28;20105;-73
2023/09/01 00:47:14;;;;;;;7.82;2.88;;;;;;;19.92;53.24;94825.09;4190013;28;20422;-74
2023/09/01 00:49:18;;;;;;;9.20;2.80;;;;;;;19.75;53.83;94829.31;4189496;28;20124;-75
2023/09/01 00:51:19;;;;;;;4.03;2.63;;;;;;;19.63;54.07;94824.59;4196498;28;20078;-73
2023/09/01 00:53:21;;;;;;;5.80;2.78;;;;;;;19.40;54.77;94825.13;4184801;28;20055;-73
2023/09/01 00:55:23;;;;;;;8.10;3.50;;;;;;;19.38;55.27;94824.53;4193085;28;20044;-74
2023/09/01 00:57:25;;;;;;;7.20;3.03;;;;;;;19.29;55.28;94817.00;4197245;28;20143;-72
2023/09/01 00:59:27;;;;;;;4.93;2.70;;;;;;;19.39;55.08;94815.53;4200482;28;20048;-74
2023/09/01 01:01:30;;;;;;;4.10;2.50;;;;;;;19.52;54.75;94825.28;4202707;28;20106;-76
2023/09/01 01:03:33;;;;;;;7.97;2.67;;;;;;;19.63;54.37;94821.94;4190969;28;20111;-73
2023/09/01 01:05:59;;;;;;;5.32;2.80;;;;;;;19.76;54.23;94822.94;4188391;28;20071;-74
2023/09/01 01:08:12;;;;;;;6.93;3.10;;;;;;;19.84;53.82;94828.00;4178036;28;20049;-73
2023/09/01 01:10:20;;;;;;;4.93;3.22;;;;;;;19.88;53.96;94834.53;4195238;28;20122;-72
2023/09/01 01:12:29;;;;;;;4.78;2.83;;;;;;;19.92;53.71;94832.25;4190436;28;20047;-74
2023/09/01 01:14:40;;;;;;;10.80;3.58;;;;;;;19.92;53.90;94827.78;4171751;28;20041;-75
2023/09/01 01:16:43;;;;;;;4.18;2.42;;;;;;;19.94;53.70;94824.88;4178151;28;20056;-75
2023/09/01 01:18:46;;;;;;;5.03;2.90;;;;;;;19.92;53.79;94825.09;4169994;28;20131;-73
2023/09/01 01:20:52;;;;;;;7.50;3.17;;;;;;;19.91;53.79;94823.47;4185030;28;20870;-73
2023/09/01 01:23:04;;;;;;;7.85;3.10;;;;;;;19.90;53.93;94826.34;4201478;28;20044;-74
2023/09/01 01:25:10;;;;;;;9.75;3.45;;;;;;;19.75;54.32;94822.13;4190124;28;20097;-74
2023/09/01 01:27:11;;;;;;;4.60;2.80;;;;;;;19.62;54.62;94825.66;4195893;28;20261;-73
2023/09/01 01:29:13;;;;;;;7.72;3.13;;;;;;;19.39;55.03;94825.34;4188494;28;20840;-72
2023/09/01 01:31:15;;;;;;;6.28;2.90;;;;;;;19.22;55.75;94825.78;4188427;28;20148;-72
2023/09/01 01:33:22;;;;;;;7.70;3.45;;;;;;;19.12;57.53;94827.25;4176598;28;20212;-75
2023/09/01 01:35:28;;;;;;;5.93;3.70;;;;;;;18.93;59.24;94824.47;4172169;28;20096;-74
2023/09/01 01:37:38;;;;;;;5.70;3.55;;;;;;;18.88;59.50;94829.56;4193820;28;20108;-72
2023/09/01 01:39:42;;;;;;;8.50;3.55;;;;;;;18.81;60.39;94818.97;4189888;28;20393;-75
2023/09/01 01:41:54;;;;;;;6.90;3.88;;;;;;;18.71;60.55;94818.53;4191130;28;20075;-75
2023/09/01 01:44:01;;;;;;;5.88;3.20;;;;;;;18.68;60.76;94816.31;4179099;28;20049;-76
2023/09/01 01:46:04;;;;;;;5.80;3.38;;;;;;;18.65;60.59;94808.75;4159816;28;20077;-74
2023/09/01 01:48:05;;;;;;;5.18;3.42;;;;;;;18.68;60.92;94821.59;4150503;28;20049;-75
2023/09/01 01:50:08;;;;;;;7.80;3.50;;;;;;;18.67;60.73;94816.50;4172779;28;20167;-74
2023/09/01 01:52:09;;;;;;;7.95;3.65;;;;;;;18.63;61.13;94821.41;4192489;28;20094;-73
2023/09/01 01:54:11;;;;;;;6.80;3.47;;;;;;;18.59;61.28;94814.88;4202479;28;20070;-73
2023/09/01 01:56:15;;;;;;;8.43;3.75;;;;;;;18.52;61.36;94812.25;4177679;28;20046;-74
2023/09/01 01:58:16;;;;;;;;;;;;;;;18.48;61.37;94813.69;4191172;28;20048;-76
2023/09/01 02:00:19;;;;;;;8.27;3.65;;;;;;;18.53;61.34;94810.41;4190515;28;19924;-73
2023/09/01 02:02:20;;;;;;;6.93;3.65;;;;;;;18.61;61.01;94810.19;4193473;28;20040;-74
2023/09/01 02:04:23;;;;;;;8.10;3.80;;;;;;;18.52;61.22;94811.41;4199353;28;20403;-74
2023/09/01 02:06:25;;;;;;;9.80;3.77;;;;;;;17.97;62.88;94816.91;4194923;28;20066;-74
2023/09/01 02:08:27;;;;;;;6.70;3.97;;;;;;;17.67;63.91;94817.22;4193921;28;20106;-74
2023/09/01 02:10:30;;;;;;;7.78;3.70;;;;;;;17.53;64.76;94811.09;4168680;28;20441;-76
2023/09/01 02:12:33;;;;;;;7.25;3.65;;;;;;;17.63;64.25;94815.19;4197129;28;20629;-75
2023/09/01 02:14:36;;;;;;;9.75;4.03;;;;;;;17.69;64.34;94820.50;4197607;28;20049;-72
2023/09/01 02:16:39;;;;;;;8.32;3.78;;;;;;;17.80;63.93;94816.44;4194367;28;20044;-72
2023/09/01 02:18:41;;;;;;;7.32;3.88;;;;;;;17.73;63.93;94826.22;4193908;28;20048;-74
2023/09/01 02:20:43;;;;;;;10.10;4.10;;;;;;;17.84;63.85;94830.94;4187260;28;20143;-74
2023/09/01 02:22:45;;;;;;;11.65;4.40;;;;;;;17.92;63.49;94833.41;4191827;28;20120;-72
2023/09/01 02:24:47;;;;;;;7.47;4.10;;;;;;;17.91;63.09;94821.16;4184081;28;20060;-74
2023/09/01 02:26:50;;;;;;;9.05;4.47;;;;;;;17.94;63.34;94818.13;4191664;28;20413;-72
2023/09/01 02:28:52;;;;;;;9.90;5.18;;;;;;;17.77;63.80;94822.97;4192504;28;20083;-73
2023/09/01 02:30:53;;;;;;;8.68;4.32;;;;;;;17.73;64.03;94821.72;4197182;28;20477;-73
2023/09/01 02:32:56;;;;;;;12.85;4.75;;;;;;;17.78;64.08;94824.59;4185184;28;20140;-73
2023/09/01 02:34:57;;;;;;;7.82;4.50;;;;;;;17.81;63.93;94829.50;4167220;28;20104;-74
2023/09/01 02:36:59;;;;;;;9.55;4.93;;;;;;;17.67;64.42;94832.31;4167945;28;20473;-73
2023/09/01 02:39:04;;;;;;;8.98;4.82;;;;;;;17.68;64.34;94824.16;4166867;28;20105;-73
2023/09/01 02:41:06;;;;;;;10.65;4.53;;;;;;;17.81;64.21;94828.69;4187676;28;20136;-76
2023/09/01 02:43:08;;;;;;;11.30;4.43;;;;;;;17.95;63.74;94822.41;4185614;28;20056;-72
2023/09/01 02:45:13;;;;;;;10.13;4.47;;;;;;;18.13;62.66;94818.34;4186324;28;20523;-73
2023/09/01 02:47:16;;;;;;;8.77;4.30;;;;;;;18.25;62.43;94819.38;4188047;28;20048;-76
2023/09/01 02:49:18;;;;;;;12.32;5.28;;;;;;;18.37;62.04;94811.66;4176141;28;20443;-73
2023/09/01 02:51:20;;;;;;;10.38;4.35;;;;;;;18.47;61.64;94816.53;4195296;28;20041;-75
2023/09/01 02:53:22;;;;;;;6.90;3.80;;;;;;;18.52;61.25;94814.06;4190874;28;20384;-74
2023/09/01 02:55:24;;;;;;;9.98;4.80;;;;;;;18.52;61.32;94809.59;4194872;28;20052;-74
2023/09/01 02:57:26;;;;;;;11.02;4.53;;;;;;;18.50;61.49;94806.31;4194595;28;20068;-72
2023/09/01 02:59:28;;;;;;;8.35;4.72;;;;;;;18.52;61.27;94811.41;4193475;28;20117;-73
2023/09/01 03:01:30;;;;;;;12.45;4.40;;;;;;;18.59;61.22;94814.88;4194088;28;20131;-74
2023/09/01 03:03:32;;;;;;;9.68;4.38;;;;;;;18.55;61.21;94811.00;4194095;28;20067;-72
2023/09/01 03:05:34;;;;;;;9.85;4.32;;;;;;;18.44;61.39;94817.75;4188299;28;20083;-73
2023/09/01 03:07:38;;;;;;;12.93;4.30;;;;;;;18.33;61.47;94816.53;4183108;28;20098;-72
2023/09/01 03:09:40;;;;;;;7.07;4.53;;;;;;;18.25;62.00;94815.91;4185287;28;20427;-74
2023/09/01 03:11:42;;;;;;;10.63;4.18;;;;;;;18.15;62.40;94818.97;4191047;28;20161;-74
2023/09/01 03:13:43;;;;;;;13.32;4.47;;;;;;;18.15;61.73;94824.25;4188739;28;20052;-74
2023/09/01 03:15:45;;;;;;;7.28;4.18;;;;;;;18.17;61.93;94831.00;4189253;28;20118;-75
2023/09/01 03:17:47;;;;;;;9.98;3.90;;;;;;;18.21;61.61;94834.06;4197411;28;20067;-73
2023/09/01 03:19:49;;;;;;;6.40;3.83;;;;;;;18.31;60.92;94828.38;4193725;28;20067;-74
2023/09/01 03:21:53;;;;;;;9.90;4.05;;;;;;;18.38;60.44;94835.28;4194489;28;20044;-73
2023/09/01 03:23:55;;;;;;;7.47;3.75;;;;;;;18.51;60.07;94834.47;4176888;28;20708;-74
2023/09/01 03:25:57;;;;;;;10.20;3.63;;;;;;;18.59;59.85;94830.81;4171270;28;20045;-72
2023/09/01 03:27:59;;;;;;;10.60;3.80;;;;;;;18.62;59.74;94831.19;4189484;28;20500;-73
2023/09/01 03:30:00;;;;;;;6.75;3.80;;;;;;;18.66;59.64;94841.41;4171716;28;20432;-76
2023/09/01 03:32:02;;;;;;;12.65;4.18;;;;;;;18.70;59.70;94835.47;4188444;28;20048;-73
2023/09/01 03:34:07;;;;;;;8.43;3.72;;;;;;;18.73;59.28;94837.72;4179639;28;20429;-74
2023/09/01 03:36:09;;;;;;;9.88;3.75;;;;;;;18.73;59.29;94832.41;4186462;28;20045;-73
2023/09/01 03:38:10;;;;;;;9.05;3.85;;;;;;;18.74;59.13;94828.75;4185253;28;20481;-76
2023/09/01 03:40:14;;;;;;;6.38;3.75;;;;;;;18.77;59.00;94828.31;4183263;28;20111;-76
2023/09/01 03:42:16;;;;;;;6.68;3.63;;;;;;;18.81;58.92;94831.41;4186447;28;20071;-76
2023/09/01 03:44:18;;;;;;;7.15;3.42;;;;;;;18.85;58.77;94832.63;4189106;28;20123;-74
2023/09/01 03:46:20;;;;;;;7.50;3.95;;;;;;;18.85;58.75;94835.28;4179903;28;20048;-73
2023/09/01 03:48:22;;;;;;;9.75;4.93;;;;;;;18.86;59.18;94830.78;4180312;28;20160;-73
2023/09/01 03:50:24;;;;;;;9.00;3.78;;;;;;;18.87;59.00;94827.13;4185446;28;20049;-73
2023/09/01 03:52:26;;;;;;;9.20;4.22;;;;;;;18.89;59.06;94827.75;4194032;28;20049;-74
2023/09/01 03:54:28;;;;;;;10.23;3.75;;;;;;;18.92;58.82;94822.81;4176153;28;20558;-74
2023/09/01 03:56:30;;;;;;;12.18;4.80;;;;;;;18.88;58.93;94834.88;4187260;28;20485;-74
2023/09/01 03:58:31;;;;;;;8.60;3.95;;;;;;;18.78;59.41;94837.16;4174032;28;20056;-74
2023/09/01 04:00:33;;;;;;;10.75;4.03;;;;;;;18.69;59.51;94838.34;4192578;28;20052;-75
2023/09/01 04:02:35;;;;;;;9.43;5.03;;;;;;;18.62;60.06;94835.69;4193690;28;20464;-75
2023/09/01 04:04:37;;;;;;;11.27;4.38;;;;;;;18.58;60.42;94839.78;4193174;28;20066;-73
2023/09/01 04:06:40;;;;;;;14.70;5.20;;;;;;;18.62;60.57;94841.81;4194336;28;20544;-73
2023/09/01 04:08:42;;;;;;;11.20;4.70;;;;;;;18.70;60.15;94843.44;4206194;28;20116;-74
2023/09/01 04:10:45;;;;;;;8.65;4.38;;;;;;;18.77;60.20;94846.09;4195363;28;20121;-75
2023/09/01 04:12:47;;;;;;;7.38;4.18;;;;;;;18.87;60.00;94859.78;4199934;28;20216;-75
2023/09/01 04:14:49;;;;;;;9.77;4.30;;;;;;;18.96;59.67;94850.59;4207982;28;20132;-74
2023/09/01 04:16:51;;;;;;;8.98;4.75;;;;;;;18.99;60.00;94857.31;4171978;28;20133;-75
2023/09/01 04:18:54;;;;;;;7.82;4.55;;;;;;;18.99;60.11;94862.63;4184771;28;20048;-75
2023/09/01 04:21:05;;;;;;;9.90;4.60;;;;;;;19.02;59.85;94859.56;4176353;28;20055;-74
2023/09/01 04:23:06;;;;;;;11.02;4.32;;;;;;;18.99;60.04;94859.97;4176053;28;20096;-74
2023/09/01 04:25:08;;;;;;;9.23;4.68;;;;;;;19.02;60.09;94852.41;4200661;28;20070;-74
2023/09/01 04:27:10;;;;;;;9.57;4.78;;;;;;;19.07;60.10;94854.44;4199057;28;20045;-76
2023/09/01 04:29:12;;;;;;;7.72;4.30;;;;;;;19.06;60.04;94851.97;4178585;28;20450;-74
2023/09/01 04:31:21;;;;;;;8.85;4.43;;;;;;;19.12;59.90;94862.63;4196143;28;20060;-75
2023/09/01 04:33:23;;;;;;;9.90;4.68;;;;;;;19.22;59.92;94859.50;4179015;28;20544;-75
2023/09/01 04:35:24;;;;;;;9.95;5.10;;;;;;;19.21;59.79;94861.34;4186987;28;20052;-76
2023/09/01 04:37:26;;;;;;;14.45;5.30;;;;;;;19.19;59.93;94860.75;4147772;28;20104;-77
2023/09/01 04:39:28;;;;;;;10.30;5.10;;;;;;;19.19;59.84;94865.25;4169087;28;20127;-76
2023/09/01 04:41:32;;;;;;;9.73;5.07;;;;;;;19.20;59.76;94862.38;4199960;28;20124;-74
2023/09/01 04:43:33;;;;;;;8.50;3.90;;;;;;;19.18;59.03;94867.06;4162481;28;20132;-75
2023/09/01 04:45:35;;;;;;;10.00;5.18;;;;;;;19.00;59.58;94869.56;4194028;28;20064;-74
2023/09/01 04:47:37;;;;;;;9.65;4.97;;;;;;;18.79;60.18;94873.28;4186497;28;20055;-75
2023/09/01 04:49:39;;;;;;;9.70;5.22;;;;;;;18.65;60.73;94872.44;4195892;28;20195;-75
2023/09/01 04:51:41;;;;;;;9.32;4.57;;;;;;;18.57;61.19;94875.28;4196132;28;20052;-75
2023/09/01 04:53:42;;;;;;;11.05;4.80;;;;;;;18.60;61.23;94875.69;4196138;28;20040;-74
2023/09/01 04:55:45;;;;;;;12.05;4.72;;;;;;;18.60;61.09;94880.19;4196540;28;20059;-75
2023/09/01 04:57:48;;;;;;;10.73;4.82;;;;;;;18.54;61.36;94881.84;4195543;28;20360;-75
2023/09/01 04:59:50;;;;;;;9.38;4.72;;;;;;;18.53;61.53;94877.53;4193322;28;20422;-75
2023/09/01 05:01:52;;;;;;;9.82;5.15;;;;;;;18.62;61.29;94892.22;4196536;28;20045;-76
2023/09/01 05:03:53;;;;;;;10.20;4.45;;;;;;;18.51;61.33;94892.03;4195864;28;20053;-75
2023/09/01 05:05:57;;;;;;;10.35;5.03;;;;;;;18.44;61.64;94896.53;4196209;28;20182;-75
2023/09/01 05:07:59;;;;;;;13.90;5.05;;;;;;;18.31;61.81;94897.31;4181007;28;20369;-74
2023/09/01 05:10:00;;;;;;;8.23;5.28;;;;;;;18.30;61.55;94909.75;4180476;28;20338;-74
2023/09/01 05:12:02;;;;;;;23.98;5.30;;;;;;;18.21;62.29;94903.81;4195428;28;20111;-75
2023/09/01 05:14:04;;;;;;;10.80;5.65;;;;;;;18.36;61.83;94898.31;4195746;28;20099;-75
2023/09/01 05:16:10;;;;;;;16.42;5.68;;;;;;;18.40;62.04;94898.75;4196231;28;20059;-74
2023/09/01 05:18:12;;;;;;;12.40;5.57;;;;;;;18.65;61.23;94898.97;4176903;28;20431;-76
2023/09/01 05:20:14;;;;;;;12.70;4.90;;;;;;;18.87;60.44;94901.44;4193898;28;20480;-75
2023/09/01 05:22:16;;;;;;;9.00;5.03;;;;;;;19.13;59.84;94897.94;4189424;28;20055;-75
2023/09/01 05:24:18;;;;;;;11.45;5.68;;;;;;;19.32;59.00;94913.03;4190820;28;20055;-72
2023/09/01 05:26:19;;;;;;;17.40;6.55;;;;;;;19.47;58.48;94907.47;4183630;28;20060;-76
2023/09/01 05:28:21;;;;;;;15.38;6.38;;;;;;;19.33;58.80;94906.66;4195968;28;20460;-75
2023/09/01 05:30:23;;;;;;;11.48;5.45;;;;;;;19.09;59.38;94915.31;4177434;28;20045;-74
2023/09/01 05:32:25;;;;;;;12.32;5.38;;;;;;;18.69;60.42;94913.47;4166333;28;20053;-76
2023/09/01 05:34:26;;;;;;;13.15;5.13;;;;;;;18.50;61.11;94911.59;4189020;28;20045;-76
2023/09/01 05:36:28;;;;;;;13.77;5.13;;;;;;;18.52;61.26;94910.41;4170405;28;20049;-76
2023/09/01 05:38:30;;;;;;;12.82;5.68;;;;;;;18.63;61.43;94908.97;4166763;28;20072;-76
2023/09/01 05:40:32;;;;;;;11.75;5.35;;;;;;;18.79;61.24;94908.59;4185510;28;20600;-75
2023/09/01 05:42:33;;;;;;;9.20;4.65;;;;;;;18.98;60.83;94914.09;4193588;28;20076;-76
2023/09/01 05:44:37;;;;;;;15.98;5.60;;;;;;;19.07;60.07;94912.84;4176713;28;20049;-76
2023/09/01 05:46:39;;;;;;;11.10;5.25;;;;;;;18.81;60.87;94919.81;4176331;28;20425;-76
2023/09/01 05:48:40;;;;;;;14.38;6.35;;;;;;;18.75;61.68;94915.28;4183004;28;20061;-74
2023/09/01 05:50:43;;;;;;;10.90;5.97;;;;;;;18.80;61.50;94918.19;4164856;28;20133;-75
2023/09/01 05:52:45;;;;;;;11.68;5.97;;;;;;;18.88;61.00;94924.31;4196503;28;20052;-73
2023/09/01 05:54:47;;;;;;;13.88;6.22;;;;;;;19.07;60.74;94918.16;4199888;28;20200;-76
2023/09/01 05:56:48;;;;;;;11.23;5.35;;;;;;;19.13;60.35;94921.84;4193847;28;20037;-76
2023/09/01 05:58:50;;;;;;;15.15;5.82;;;;;;;19.01;60.78;94929.59;4191070;28;20462;-76
2023/09/01 06:00:53;;;;;;;14.05;5.45;;;;;;;19.21;60.79;94917.13;4183601;28;20114;-75
2023/09/01 06:03:00;;;;;;;10.98;5.63;;;;;;;19.49;60.30;94916.03;4192399;28;20101;-73
2023/09/01 06:05:03;;;;;;;11.43;5.27;;;;;;;19.54;59.36;94913.56;4176609;28;20166;-79
2023/09/01 06:07:05;;;;;;;12.18;5.10;;;;;;;19.53;59.41;94919.09;4184144;28;20050;-75
2023/09/01 06:09:10;;;;;;;13.60;5.97;;;;;;;19.70;58.76;94916.81;4167408;28;20052;-77
2023/09/01 06:11:12;;;;;;;14.20;5.40;;;;;;;19.43;59.47;94917.69;4171942;28;20124;-76
2023/09/01 06:13:14;;;;;;;10.93;4.82;;;;;;;19.24;60.04;94927.31;4196895;28;20392;-77
2023/09/01 06:15:16;;;;;;;14.13;6.15;;;;;;;19.13;60.69;94925.31;4194702;28;20098;-77
2023/09/01 06:17:18;;;;;;;17.48;5.57;;;;;;;19.26;60.63;94921.00;4194697;28;20071;-77
2023/09/01 06:19:24;;;;;;;12.02;5.15;;;;;;;19.51;59.75;94929.94;4184980;28;20045;-76
2023/09/01 06:21:26;;;;;;;8.32;4.43;;;;;;;19.64;59.43;94929.91;4162903;28;20476;-75
2023/09/01 06:23:28;;;;;;;7.28;4.35;;;;;;;19.81;59.18;94924.13;4191618;28;20041;-77
2023/09/01 06:27:50;;;;;;;8.82;4.15;;;;;;;20.19;58.25;94926.00;4193033;28;20049;-78
2023/09/01 06:29:55;;;;;;;9.75;4.47;;;;;;;20.21;58.23;94934.59;4160797;28;20612;-79
2023/09/01 06:31:56;;;;;;;7.93;3.78;;;;;;;19.93;58.77;94935.72;4190674;28;20049;-81
2023/09/01 06:33:58;;;;;;;8.70;3.42;;;;;;;19.81;59.34;94940.91;4192085;28;21148;-75
2023/09/01 06:36:00;;;;;;;7.43;3.53;;;;;;;19.90;59.00;94932.69;4194256;28;20041;-80
2023/09/01 06:38:06;;;;;;;6.95;3.60;;;;;;;20.03;59.04;94936.09;4184035;28;20514;-77
2023/09/01 06:40:08;;;;;;;8.85;4.07;;;;;;;20.22;58.50;94946.88;4198659;28;20059;-77
2023/09/01 06:42:10;;;;;;;9.18;4.22;;;;;;;20.40;58.01;94944.28;4194202;28;20186;-80
2023/09/01 06:44:12;;;;;;;11.10;4.15;;;;;;;20.52;57.68;94943.59;4191742;28;20044;-76
2023/09/01 06:46:14;;;;;;;8.63;3.88;;;;;;;20.71;57.13;94953.31;4193425;28;20053;-75
2023/09/01 06:48:16;;;;;;;10.17;4.30;;;;;;;20.92;56.51;94951.34;4191622;28;20048;-77
2023/09/01 06:50:19;;;;;;;7.43;4.30;;;;;;;20.84;56.13;94950.59;4193171;28;20052;-76
2023/09/01 06:52:21;;;;;;;11.35;4.22;;;;;;;20.77;56.98;94955.13;4189685;28;20068;-74
2023/09/01 06:54:25;;;;;;;13.40;4.25;;;;;;;20.50;57.82;94951.81;4190834;28;20045;-76
2023/09/01 06:56:27;;;;;;;11.27;4.10;;;;;;;20.00;58.89;94952.50;4196745;28;20399;-79
2023/09/01 06:58:29;;;;;;;8.20;3.95;;;;;;;20.15;59.31;94956.69;4194768;28;20132;-76
2023/09/01 07:00:31;;;;;;;9.65;4.32;;;;;;;20.33;58.67;94956.81;4174746;28;20045;-77
2023/09/01 07:02:33;;;;;;;6.80;3.83;;;;;;;20.12;59.21;94952.63;4170029;28;20059;-76
2023/09/01 07:04:35;;;;;;;8.68;4.15;;;;;;;19.97;59.92;94960.06;4193066;28;20086;-79
2023/09/01 07:06:36;;;;;;;12.00;4.15;;;;;;;20.03;59.86;94961.88;4188462;28;20041;-74
2023/09/01 07:08:38;;;;;;;10.73;4.00;;;;;;;20.33;59.22;94956.81;4189039;28;20057;-75
2023/09/01 07:10:40;;;;;;;9.05;3.83;;;;;;;20.68;58.32;94961.75;4176336;28;20147;-80
2023/09/01 07:12:43;;;;;;;9.35;4.28;;;;;;;20.90;57.85;94961.41;4203092;28;20079;-77
2023/09/01 07:14:46;;;;;;;6.80;3.63;;;;;;;21.14;56.65;94965.88;4194043;28;20049;-79
2023/09/01 07:16:47;;;;;;;7.28;3.65;;;;;;;21.40;56.02;94969.34;4194642;28;20124;-72
2023/09/01 07:18:49;;;;;;;8.65;3.58;;;;;;;21.55;55.50;94963.72;4196159;28;20399;-73
2023/09/01 07:20:56;;;;;;;6.68;3.70;;;;;;;21.75;55.18;94958.19;4191097;28;20093;-77
2023/09/01 07:22:57;;;;;;;7.10;3.60;;;;;;;21.99;54.82;94962.59;4188360;28;20052;-79
2023/09/01 07:24:59;;;;;;;8.13;4.85;;;;;;;21.70;54.43;94969.50;4178113;28;20049;-80
2023/09/01 07:27:02;;;;;;;13.95;8.27;;;;;;;21.26;55.89;94966.00;4180308;28;20109;-78
2023/09/01 07:29:04;;;;;;;10.40;5.15;;;;;;;21.44;55.99;94963.41;4198540;28;20118;-77
2023/09/01 07:31:12;;;;;;;16.52;6.43;;;;;;;21.17;56.65;94962.81;4188210;28;20131;-76
2023/09/01 07:33:15;;;;;;;13.48;6.80;;;;;;;21.31;56.75;94958.16;4187096;28;20601;-73
2023/09/01 07:35:17;;;;;;;10.45;4.45;;;;;;;21.62;55.36;94957.28;4184684;28;20499;-77
2023/09/01 07:37:19;;;;;;;13.57;6.25;;;;;;;21.20;55.78;94954.38;4191573;28;20084;-76
2023/09/01 07:39:21;;;;;;;21.52;10.52;;;;;;;21.38;55.66;94958.09;4177353;28;20488;-80
2023/09/01 07:41:23;;;;;;;11.20;6.25;;;;;;;21.60;55.53;94961.22;4192278;28;20048;-77
2023/09/01 07:43:24;;;;;;;6.53;3.60;;;;;;;21.79;54.19;94965.50;4184454;28;20443;-76
2023/09/01 07:45:27;;;;;;;6.65;3.83;;;;;;;22.01;53.95;94965.88;4188789;28;20055;-75
2023/09/01 07:47:29;;;;;;;7.93;3.53;;;;;;;22.35;53.22;94957.47;4184877;28;20418;-77
2023/09/01 07:49:30;;;;;;;7.40;3.60;;;;;;;22.58;52.04;94965.56;4189135;28;20128;-78
2023/09/01 07:51:32;;;;;;;8.55;3.88;;;;;;;22.79;51.71;94964.22;4188057;28;20176;-76
2023/09/01 07:53:34;;;;;;;5.85;3.40;;;;;;;22.98;51.46;94956.16;4190010;28;20047;-79
2023/09/01 07:55:36;;;;;;;8.93;3.83;;;;;;;23.20;51.36;94953.75;4190263;28;20089;-76
2023/09/01 07:57:37;;;;;;;8.63;3.97;;;;;;;23.27;50.47;94957.94;4190202;28;20411;-79
2023/09/01 07:59:44;;;;;;;8.70;4.25;;;;;;;23.42;49.94;94956.66;4193347;28;20112;-80
2023/09/01 08:01:46;;;;;;;8.77;4.32;;;;;;;23.25;49.86;94949.34;4206629;28;20084;-78
2023/09/01 08:03:48;;;;;;;6.40;3.50;;;;;;;23.04;50.73;94955.25;4185796;28;20087;-78
2023/09/01 08:05:49;;;;;;;7.47;4.25;;;;;;;23.09;50.88;94958.84;4188231;28;20076;-77
2023/09/01 08:07:53;;;;;;;6.72;3.88;;;;;;;23.37;49.80;94949.34;4205753;28;20128;-78
2023/09/01 08:09:55;;;;;;;6.60;4.57;;;;;;;23.63;49.30;94950.72;4185612;28;20203;-78
2023/09/01 08:11:56;;;;;;;6.75;3.80;;;;;;;23.79;48.59;94956.41;4186825;28;20138;-79
2023/09/01 08:13:58;;;;;;;5.93;3.67;;;;;;;23.30;49.10;94957.47;4178518;28;20045;-74
2023/09/01 08:16:00;;;;;;;6.97;4.00;;;;;;;22.89;50.40;94956.47;4191429;28;20075;-82
2023/09/01 08:18:02;;;;;;;8.85;4.55;;;;;;;22.86;50.08;94956.09;4194624;28;20135;-79
2023/09/01 08:20:05;;;;;;;7.40;4.25;;;;;;;22.94;49.90;94957.66;4168036;28;20057;-80
2023/09/01 08:22:08;;;;;;;6.22;4.38;;;;;;;22.76;49.77;94951.34;4194663;28;20044;-78
2023/09/01 08:24:11;;;;;;;7.13;4.40;;;;;;;22.85;49.22;94954.50;4183168;28;20087;-81
2023/09/01 08:26:28;;;;;;;8.05;4.90;;;;;;;23.10;49.04;94946.28;4186363;28;20044;-78
2023/09/01 08:28:33;;;;;;;5.97;4.70;;;;;;;23.34;48.59;94949.81;4197839;28;20440;-80
2023/09/01 08:30:35;;;;;;;5.95;4.43;;;;;;;23.03;48.44;94950.94;4173219;28;20381;-77
2023/09/01 08:32:42;;;;;;;8.02;4.60;;;;;;;22.45;49.89;94941.72;4192523;28;20044;-78
2023/09/01 08:34:46;;;;;;;9.77;4.57;;;;;;;22.41;49.79;94944.03;4175274;28;20044;-79
2023/09/01 08:36:48;;;;;;;6.75;4.72;;;;;;;22.69;49.02;94938.09;4194263;28;20055;-78
2023/09/01 08:38:50;;;;;;;6.88;4.63;;;;;;;22.79;49.28;94940.19;4168426;28;20133;-78
2023/09/01 08:41:03;;;;;;;6.95;5.07;;;;;;;23.14;48.59;94944.78;4195539;28;20048;-78
2023/09/01 08:43:05;;;;;;;7.22;5.15;;;;;;;23.30;47.51;94938.75;4175832;28;20079;-76
2023/09/01 08:45:07;;;;;;;6.13;4.70;;;;;;;23.23;47.05;94934.56;4175536;28;20052;-78
2023/09/01 08:47:10;;;;;;;6.85;4.53;;;;;;;23.48;47.31;94935.16;4171379;28;20117;-77
2023/09/01 08:49:12;;;;;;;6.47;4.68;;;;;;;23.73;47.25;94930.59;4192744;28;20049;-76
2023/09/01 08:51:14;;;;;;;6.85;4.60;;;;;;;23.63;46.46;94933.84;4176459;28;20045;-76
2023/09/01 08:53:16;;;;;;;7.72;4.80;;;;;;;23.36;47.69;94933.53;4198371;28;20048;-77
2023/09/01 08:55:19;;;;;;;5.45;4.28;;;;;;;23.55;47.15;94936.88;4193818;28;20490;-77
2023/09/01 08:57:21;;;;;;;16.45;10.82;;;;;;;23.78;47.33;94936.88;4191989;28;20105;-78
2023/09/01 08:59:24;;;;;;;22.67;13.67;;;;;;;24.16;46.41;94929.34;4193801;28;20178;-77
2023/09/01 09:01:27;;;;;;;7.72;5.93;;;;;;;24.56;44.93;94936.53;4200417;28;20320;-77
2023/09/01 09:03:29;;;;;;;17.00;11.68;;;;;;;24.75;44.80;94937.13;4181311;28;20521;-77
2023/09/01 09:05:32;;;;;;;23.90;14.60;;;;;;;25.05;44.76;94928.78;4189645;28;20049;-78
2023/09/01 09:07:34;;;;;;;11.05;6.15;;;;;;;25.15;43.63;94923.59;4174495;28;20142;-74
2023/09/01 09:09:50;;;;;;;8.27;5.28;;;;;;;25.10;43.73;94932.38;4183961;28;20103;-77
2023/09/01 09:11:59;;;;;;;8.57;5.28;;;;;;;24.60;44.08;94935.81;4195710;28;20064;-74
2023/09/01 09:14:01;;;;;;;8.18;4.38;;;;;;;24.27;45.10;94923.13;4199323;28;20045;-77
2023/09/01 09:16:13;;;;;;;6.00;4.63;;;;;;;24.26;44.36;94924.19;4190133;28;20048;-75
2023/09/01 09:18:29;;;;;;;7.45;4.60;;;;;;;24.21;44.70;94924.91;4184971;28;20166;-76
2023/09/01 09:20:38;;;;;;;9.40;4.55;;;;;;;24.30;44.72;94923.44;4174330;28;20078;-76
2023/09/01 09:23:01;;;;;;;12.38;5.28;;;;;;;24.67;43.59;94917.75;4195068;28;20048;-74
2023/09/01 09:25:03;;;;;;;7.88;4.55;;;;;;;25.01;43.51;94922.28;4168794;28;20056;-75
2023/09/01 09:27:06;;;;;;;10.48;5.45;;;;;;;24.92;43.89;94917.34;4178345;28;20398;-77
2023/09/01 09:29:11;;;;;;;18.92;8.68;;;;;;;25.28;44.86;94915.25;4180842;28;20072;-75
2023/09/01 09:31:14;;;;;;;8.68;4.82;;;;;;;25.54;42.54;94919.09;4176838;28;20057;-73
2023/09/01 09:33:26;;;;;;;7.53;4.38;;;;;;;25.25;42.37;94918.44;4177942;28;20171;-74
2023/09/01 09:35:28;;;;;;;7.10;3.70;;;;;;;24.93;43.39;94910.94;4194305;28;20052;-80
2023/09/01 09:37:34;;;;;;;9.35;4.97;;;;;;;24.86;42.94;94914.81;4199482;28;20431;-86
2023/09/01 09:39:41;;;;;;;6.63;4.05;;;;;;;24.23;44.18;94911.28;4179830;28;20064;-77