Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:03;;;;;;;11.23;5.68;;;;;;;;;;5069217;28;20425;-62
2023/09/05 00:03:31;;;;;;;4.55;4.07;;;;;;;;;;5069952;28;20383;-62
2023/09/05 00:06:00;;;;;;;4.47;4.07;;;;;;;;;;5069296;28;20032;-62
2023/09/05 00:08:25;;;;;;;;;;;;;;;;;;5071011;28;20094;-62
2023/09/05 00:10:50;;;;;;;4.20;3.80;;;;;;;;;;5069341;28;19916;-62
2023/09/05 00:13:15;;;;;;;4.97;4.57;;;;;;;;;;5054095;28;20082;-62
2023/09/05 00:15:40;;;;;;;6.18;4.45;;;;;;;;;;5048919;28;20448;-64
2023/09/05 00:18:05;;;;;;;7.43;5.00;;;;;;;;;;5050756;28;20363;-64
2023/09/05 00:20:30;;;;;;;7.33;4.83;;;;;;;;;;5047856;28;20017;-64
2023/09/05 00:22:56;;;;;;;7.93;5.50;;;;;;;;;;5050483;28;20424;-64
2023/09/05 00:25:21;;;;;;;5.47;4.97;;;;;;;;;;5048947;28;20025;-62
2023/09/05 00:27:46;;;;;;;7.17;5.30;;;;;;;;;;5050471;28;20092;-63
2023/09/05 00:30:13;;;;;;;8.48;6.18;;;;;;;;;;5050504;28;20017;-63
2023/09/05 00:32:40;;;;;;;5.63;5.07;;;;;;;;;;5068627;28;20035;-63
2023/09/05 00:35:06;;;;;;;7.22;6.00;;;;;;;;;;5070955;28;20017;-62
2023/09/05 00:37:31;;;;;;;5.88;4.47;;;;;;;;;;5068703;28;20035;-62
2023/09/05 00:39:56;;;;;;;6.28;5.68;;;;;;;;;;5069889;28;20508;-62
2023/09/05 00:42:21;;;;;;;5.10;4.60;;;;;;;;;;5068777;28;20135;-62
2023/09/05 00:44:49;;;;;;;6.07;5.43;;;;;;;;;;5069901;28;20517;-63
2023/09/05 00:47:15;;;;;;;;;;;;;;;;;;5069263;28;20495;-63
2023/09/05 00:49:46;;;;;;;11.88;6.13;;;;;;;;;;5070179;28;20521;-63
2023/09/05 00:52:12;;;;;;;7.05;5.95;;;;;;;;;;5068936;28;20072;-64
2023/09/05 00:54:37;;;;;;;7.70;5.22;;;;;;;;;;5069508;28;20018;-62
2023/09/05 00:57:03;;;;;;;9.18;6.93;;;;;;;;;;5068841;28;20112;-63
2023/09/05 00:59:28;;;;;;;7.15;6.00;;;;;;;;;;5070475;28;20471;-63
2023/09/05 01:01:56;;;;;;;6.40;5.80;;;;;;;;;;5068123;28;20032;-63
2023/09/05 01:04:23;;;;;;;7.13;5.35;;;;;;;;;;5070184;28;20020;-62
2023/09/05 01:07:03;;;;;;;11.95;6.53;;;;;;;;;;5068823;28;20398;-62
2023/09/05 01:09:38;;;;;;;8.38;5.72;;;;;;;;;;5068288;28;20111;-62
2023/09/05 01:12:04;;;;;;;7.07;5.20;;;;;;;;;;5068397;28;20064;-60
2023/09/05 01:14:29;;;;;;;8.45;5.45;;;;;;;;;;5070771;28;20386;-63
2023/09/05 01:17:01;;;;;;;8.52;4.43;;;;;;;;;;5072257;28;20025;-63
2023/09/05 01:19:27;;;;;;;8.48;4.85;;;;;;;;;;5074321;28;20012;-63
2023/09/05 01:22:01;;;;;;;6.97;5.03;;;;;;;;;;5071484;28;20107;-63
2023/09/05 01:24:26;;;;;;;6.25;5.15;;;;;;;;;;5073280;28;20374;-64
2023/09/05 01:26:52;;;;;;;8.20;6.50;;;;;;;;;;5072313;28;20033;-63
2023/09/05 01:29:29;;;;;;;8.50;6.03;;;;;;;;;;5072724;28;20022;-66
2023/09/05 01:31:56;;;;;;;12.75;7.45;;;;;;;;;;5072311;28;20039;-63
2023/09/05 01:34:21;;;;;;;5.22;4.80;;;;;;;;;;5073941;28;20478;-64
2023/09/05 01:36:46;;;;;;;5.10;4.60;;;;;;;;;;5070479;28;20032;-64
2023/09/05 01:39:11;;;;;;;11.30;6.30;;;;;;;;;;5073433;28;20442;-64
2023/09/05 01:41:36;;;;;;;8.15;4.13;;;;;;;;;;5071900;28;20443;-64
2023/09/05 01:44:02;;;;;;;7.10;6.40;;;;;;;;;;5073388;28;20025;-63
2023/09/05 01:46:27;;;;;;;10.27;6.00;;;;;;;;;;5071622;28;20032;-63
2023/09/05 01:48:52;;;;;;;7.33;5.93;;;;;;;;;;5071829;28;20017;-63
2023/09/05 01:51:17;;;;;;;6.03;4.97;;;;;;;;;;5070786;28;20105;-63
2023/09/05 01:53:42;;;;;;;5.35;4.80;;;;;;;;;;5072858;28;20220;-63
2023/09/05 01:56:07;;;;;;;5.65;5.13;;;;;;;;;;5070707;28;20032;-64
2023/09/05 01:58:33;;;;;;;4.80;4.40;;;;;;;;;;5073219;28;20082;-63
2023/09/05 02:01:02;;;;;;;6.03;5.05;;;;;;;;;;5071660;28;20471;-64
2023/09/05 02:03:28;;;;;;;8.23;4.65;;;;;;;;;;5073176;28;20097;-64
2023/09/05 02:05:53;;;;;;;7.05;5.97;;;;;;;;;;5072103;28;20053;-64
2023/09/05 02:08:18;;;;;;;6.10;5.50;;;;;;;;;;5072976;28;20038;-63
2023/09/05 02:10:44;;;;;;;6.32;5.72;;;;;;;;;;5071063;28;20033;-64
2023/09/05 02:13:09;;;;;;;6.53;5.10;;;;;;;;;;5072396;28;20039;-64
2023/09/05 02:15:35;;;;;;;8.60;6.25;;;;;;;;;;5071181;28;20121;-63
2023/09/05 02:18:02;;;;;;;5.50;4.90;;;;;;;;;;5073088;28;20025;-63
2023/09/05 02:20:27;;;;;;;6.20;5.57;;;;;;;;;;5071186;28;20032;-64
2023/09/05 02:22:52;;;;;;;6.82;6.10;;;;;;;;;;5072532;28;20590;-63
2023/09/05 02:25:17;;;;;;;8.80;6.07;;;;;;;;;;5071683;28;20020;-63
2023/09/05 02:27:42;;;;;;;6.38;5.07;;;;;;;;;;5071557;28;20419;-63
2023/09/05 02:30:08;;;;;;;11.77;6.40;;;;;;;;;;5072588;28;20110;-63
2023/09/05 02:32:33;;;;;;;6.53;5.15;;;;;;;;;;5070887;28;20040;-63
2023/09/05 02:34:58;;;;;;;7.03;5.68;;;;;;;;;;5072753;28;20066;-63
2023/09/05 02:37:24;;;;;;;5.80;5.30;;;;;;;;;;5069333;28;20252;-63
2023/09/05 02:39:49;;;;;;;6.13;5.50;;;;;;;;;;5072474;28;20072;-63
2023/09/05 02:42:14;;;;;;;6.30;5.70;;;;;;;;;;5071079;28;20912;-63
2023/09/05 02:44:39;;;;;;;6.00;5.22;;;;;;;;;;5071820;28;20028;-63
2023/09/05 02:47:04;;;;;;;7.97;7.27;;;;;;;;;;5070998;28;20032;-63
2023/09/05 02:49:33;;;;;;;9.67;5.60;;;;;;;;;;5072152;28;20421;-63
2023/09/05 02:51:58;;;;;;;5.95;5.45;;;;;;;;;;5070601;28;20028;-62
2023/09/05 02:54:23;;;;;;;11.27;7.60;;;;;;;;;;5072168;28;20019;-62
2023/09/05 02:56:49;;;;;;;7.88;7.07;;;;;;;;;;5070927;28;20035;-62
2023/09/05 02:59:14;;;;;;;6.97;6.28;;;;;;;;;;5071912;28;20468;-63
2023/09/05 03:01:39;;;;;;;12.77;6.43;;;;;;;;;;5070215;28;20033;-63
2023/09/05 03:04:04;;;;;;;7.80;6.20;;;;;;;;;;5071958;28;20032;-63
2023/09/05 03:06:29;;;;;;;7.73;6.60;;;;;;;;;;5070042;28;20451;-63
2023/09/05 03:08:55;;;;;;;8.02;6.65;;;;;;;;;;5072041;28;20052;-63
2023/09/05 03:11:20;;;;;;;9.00;6.80;;;;;;;;;;5066764;28;20048;-63
2023/09/05 03:13:45;;;;;;;7.63;6.93;;;;;;;;;;5071245;28;20508;-62
2023/09/05 03:16:12;;;;;;;9.13;7.60;;;;;;;;;;5068507;28;20483;-61
2023/09/05 03:18:37;;;;;;;7.35;6.50;;;;;;;;;;5069251;28;20502;-62
2023/09/05 03:21:02;;;;;;;8.55;6.53;;;;;;;;;;5069971;28;20024;-61
2023/09/05 03:23:27;;;;;;;10.53;6.80;;;;;;;;;;5070829;28;20024;-62
2023/09/05 03:25:52;;;;;;;13.73;7.27;;;;;;;;;;5070243;28;20549;-62
2023/09/05 03:28:18;;;;;;;13.53;6.37;;;;;;;;;;5071481;28;20021;-62
2023/09/05 03:30:43;;;;;;;8.07;5.68;;;;;;;;;;5068639;28;20127;-62
2023/09/05 03:33:08;;;;;;;7.67;6.90;;;;;;;;;;5071488;28;20016;-61
2023/09/05 03:35:34;;;;;;;9.10;5.93;;;;;;;;;;5069201;28;20077;-61
2023/09/05 03:37:59;;;;;;;6.90;5.65;;;;;;;;;;5071011;28;20021;-61
2023/09/05 03:40:24;;;;;;;8.27;6.60;;;;;;;;;;5069500;28;20024;-62
2023/09/05 03:42:49;;;;;;;9.43;7.07;;;;;;;;;;5070218;28;20022;-65
2023/09/05 03:45:15;;;;;;;7.57;6.32;;;;;;;;;;5069012;28;20028;-63
2023/09/05 03:47:40;;;;;;;7.22;6.53;;;;;;;;;;5070949;28;20020;-63
2023/09/05 03:50:06;;;;;;;6.15;5.60;;;;;;;;;;5071227;28;20024;-64
2023/09/05 03:52:31;;;;;;;10.05;6.47;;;;;;;;;;5069170;28;20075;-63
2023/09/05 03:54:56;;;;;;;7.13;6.30;;;;;;;;;;5071198;28;20468;-63
2023/09/05 03:57:22;;;;;;;8.03;5.67;;;;;;;;;;5069605;28;20111;-62
2023/09/05 03:59:47;;;;;;;7.57;6.03;;;;;;;;;;5070397;28;20430;-63
2023/09/05 04:02:12;;;;;;;8.98;6.97;;;;;;;;;;5069534;28;20453;-63
2023/09/05 04:04:37;;;;;;;7.40;6.43;;;;;;;;;;5070504;28;20017;-64
2023/09/05 04:07:02;;;;;;;7.70;6.80;;;;;;;;;;5068904;28;20438;-63
2023/09/05 04:09:28;;;;;;;8.18;6.30;;;;;;;;;;5070683;28;20905;-61
2023/09/05 04:11:53;;;;;;;7.47;6.78;;;;;;;;;;5069395;28;20039;-61
2023/09/05 04:14:18;;;;;;;8.20;5.90;;;;;;;;;;5070495;28;20009;-62
2023/09/05 04:16:43;;;;;;;7.28;5.93;;;;;;;;;;5069189;28;20048;-61
2023/09/05 04:19:08;;;;;;;8.00;6.83;;;;;;;;;;5070736;28;20024;-61
2023/09/05 04:21:34;;;;;;;10.88;7.22;;;;;;;;;;5068486;28;20434;-61
2023/09/05 04:23:59;;;;;;;15.23;6.47;;;;;;;;;;5070483;28;20012;-61
2023/09/05 04:26:25;;;;;;;9.05;6.47;;;;;;;;;;5069125;28;20042;-61
2023/09/05 04:28:50;;;;;;;12.10;7.60;;;;;;;;;;5058093;28;20021;-61
2023/09/05 04:31:19;;;;;;;7.75;6.78;;;;;;;;;;5049223;28;20460;-61
2023/09/05 04:33:44;;;;;;;;;;;;;;;;;;5050948;28;20023;-61
2023/09/05 04:36:09;;;;;;;8.10;7.28;;;;;;;;;;5048881;28;20346;-61
2023/09/05 04:38:35;;;;;;;9.00;7.20;;;;;;;;;;5050078;28;20041;-61
2023/09/05 04:41:01;;;;;;;7.10;6.40;;;;;;;;;;5049202;28;20116;-61
2023/09/05 04:43:26;;;;;;;6.32;5.72;;;;;;;;;;5048249;28;20017;-61
2023/09/05 04:45:55;;;;;;;7.63;6.47;;;;;;;;;;5049045;28;20112;-62
2023/09/05 04:48:20;;;;;;;6.97;6.25;;;;;;;;;;5050569;28;20020;-61
2023/09/05 04:50:45;;;;;;;9.70;7.40;;;;;;;;;;5047739;28;20039;-61
2023/09/05 04:53:10;;;;;;;16.05;8.70;;;;;;;;;;5050169;28;20024;-61
2023/09/05 04:55:36;;;;;;;9.03;6.53;;;;;;;;;;5048612;28;20376;-61
2023/09/05 04:58:01;;;;;;;6.90;6.22;;;;;;;;;;5049834;28;20942;-61
2023/09/05 05:00:26;;;;;;;12.87;7.43;;;;;;;;;;5048505;28;20028;-61
2023/09/05 05:02:51;;;;;;;14.93;7.07;;;;;;;;;;5050312;28;20428;-61
2023/09/05 05:05:16;;;;;;;10.40;7.80;;;;;;;;;;5048104;28;21144;-60
2023/09/05 05:07:41;;;;;;;9.13;7.53;;;;;;;;;;5049869;28;20048;-61
2023/09/05 05:10:07;;;;;;;9.37;5.77;;;;;;;;;;5049955;28;20108;-61
2023/09/05 05:12:32;;;;;;;8.65;6.90;;;;;;;;;;5048004;28;20041;-61
2023/09/05 05:14:57;;;;;;;15.03;8.20;;;;;;;;;;5050028;28;20372;-65
2023/09/05 05:17:23;;;;;;;6.80;6.20;;;;;;;;;;5048469;28;20171;-60
2023/09/05 05:19:48;;;;;;;7.82;7.07;;;;;;;;;;5049651;28;20017;-59
2023/09/05 05:22:13;;;;;;;9.63;8.63;;;;;;;;;;5048704;28;20508;-59
2023/09/05 05:24:38;;;;;;;7.73;6.93;;;;;;;;;;5049796;28;20106;-59
2023/09/05 05:27:03;;;;;;;7.30;6.60;;;;;;;;;;5048223;28;20033;-59
2023/09/05 05:29:32;;;;;;;8.73;7.78;;;;;;;;;;5049567;28;20159;-59
2023/09/05 05:31:58;;;;;;;7.75;6.30;;;;;;;;;;5048542;28;20033;-59
2023/09/05 05:34:23;;;;;;;9.95;7.78;;;;;;;;;;5049367;28;20598;-59
2023/09/05 05:36:48;;;;;;;7.85;7.10;;;;;;;;;;5048455;28;20037;-59
2023/09/05 05:39:14;;;;;;;8.17;7.37;;;;;;;;;;5049458;28;20520;-58
2023/09/05 05:41:39;;;;;;;8.43;6.83;;;;;;;;;;5047802;28;20273;-58
2023/09/05 05:44:04;;;;;;;10.20;5.57;;;;;;;;;;5049735;28;20431;-58
2023/09/05 05:46:32;;;;;;;9.95;7.32;;;;;;;;;;5047838;28;20447;-58
2023/09/05 05:48:58;;;;;;;9.35;8.45;;;;;;;;;;5049298;28;20508;-58
2023/09/05 05:51:24;;;;;;;7.25;6.30;;;;;;;;;;5047875;28;20041;-58
2023/09/05 05:53:49;;;;;;;8.85;6.63;;;;;;;;;;5048220;28;20025;-57
2023/09/05 05:56:15;;;;;;;8.70;7.23;;;;;;;;;;5043788;28;20557;-57
2023/09/05 05:58:40;;;;;;;6.50;5.85;;;;;;;;;;5049093;28;20024;-57
2023/09/05 06:01:07;;;;;;;7.45;6.00;;;;;;;;;;5047677;28;20029;-57
2023/09/05 06:03:35;;;;;;;7.13;6.28;;;;;;;;;;5062285;28;20032;-57
2023/09/05 06:06:00;;;;;;;8.70;7.40;;;;;;;;;;5065202;28;20117;-57
2023/09/05 06:08:25;;;;;;;6.72;6.03;;;;;;;;;;5052989;28;20024;-57
2023/09/05 06:10:50;;;;;;;8.45;6.03;;;;;;;;;;5056031;28;20054;-57
2023/09/05 06:13:16;;;;;;;5.68;5.10;;;;;;;;;;5071858;28;20024;-57
2023/09/05 06:15:41;;;;;;;5.17;4.63;;;;;;;;;;5067284;28;20029;-57
2023/09/05 06:18:08;;;;;;;16.13;6.00;;;;;;;;;;5052980;28;20017;-57
2023/09/05 06:20:33;;;;;;;5.18;4.70;;;;;;;;;;5053601;28;20448;-57
2023/09/05 06:22:59;;;;;;;6.93;6.22;;;;;;;;;;5072891;28;20045;-57
2023/09/05 06:25:24;;;;;;;7.82;6.22;;;;;;;;;;5069590;28;20550;-58
2023/09/05 06:27:49;;;;;;;5.60;5.03;;;;;;;;;;5052574;28;20380;-57
2023/09/05 06:30:15;;;;;;;6.90;5.88;;;;;;;;;;5051165;28;20029;-56
2023/09/05 06:32:40;;;;;;;7.10;4.63;;;;;;;;;;5072380;28;20470;-57
2023/09/05 06:35:06;;;;;;;6.07;4.32;;;;;;;;;;5072320;28;20066;-57
2023/09/05 06:37:33;;;;;;;5.60;4.22;;;;;;;;;;5056154;28;20120;-58
2023/09/05 06:39:59;;;;;;;8.50;4.47;;;;;;;;;;5051934;28;20098;-57
2023/09/05 06:42:24;;;;;;;4.82;4.28;;;;;;;;;;5049381;28;20041;-58
2023/09/05 06:44:49;;;;;;;8.00;4.22;;;;;;;;;;5051946;28;20436;-58
2023/09/05 06:47:14;;;;;;;4.85;4.45;;;;;;;;;;5059750;28;20037;-58
2023/09/05 06:49:39;;;;;;;6.77;4.30;;;;;;;;;;5070627;28;20035;-58
2023/09/05 06:52:05;;;;;;;6.93;4.00;;;;;;;;;;5071134;28;20510;-58
2023/09/05 06:54:30;;;;;;;4.35;3.95;;;;;;;;;;5072120;28;20475;-58
2023/09/05 06:56:55;;;;;;;4.38;3.88;;;;;;;;;;5070468;28;20024;-58
2023/09/05 06:59:21;;;;;;;5.28;4.75;;;;;;;;;;5072576;28;20084;-58
2023/09/05 07:01:46;;;;;;;11.43;5.47;;;;;;;;;;5070455;28;20402;-58
2023/09/05 07:04:13;;;;;;;11.00;4.55;;;;;;;;;;5071702;28;20050;-58
2023/09/05 07:06:39;;;;;;;4.55;4.07;;;;;;;;;;5070169;28;20479;-59
2023/09/05 07:09:05;;;;;;;3.85;3.00;;;;;;;;;;5072312;28;20100;-59
2023/09/05 07:11:31;;;;;;;5.85;3.70;;;;;;;;;;5066341;28;20502;-59
2023/09/05 07:13:56;;;;;;;5.10;4.50;;;;;;;;;;5070883;28;20020;-59
2023/09/05 07:16:21;;;;;;;5.13;3.72;;;;;;;;;;5070338;28;20090;-59
2023/09/05 07:18:46;;;;;;;3.83;3.40;;;;;;;;;;5071395;28;20028;-59
2023/09/05 07:21:11;;;;;;;6.50;3.45;;;;;;;;;;5070628;28;20357;-59
2023/09/05 07:23:37;;;;;;;5.38;3.17;;;;;;;;;;5071312;28;20013;-59
2023/09/05 07:26:05;;;;;;;5.17;3.10;;;;;;;;;;5071314;28;20472;-59
2023/09/05 07:28:30;;;;;;;4.30;3.40;;;;;;;;;;5069733;28;20445;-59
2023/09/05 07:30:55;;;;;;;7.68;3.63;;;;;;;;;;5070008;28;20032;-58
2023/09/05 07:33:21;;;;;;;3.83;2.17;;;;;;;;;;5071217;28;20039;-59
2023/09/05 07:35:46;;;;;;;5.05;2.40;;;;;;;;;;5069712;28;20033;-59
2023/09/05 07:38:12;;;;;;;3.15;2.83;;;;;;;;;;5071372;28;20470;-59
2023/09/05 07:40:38;;;;;;;4.85;1.52;;;;;;;;;;5069350;28;20040;-59
2023/09/05 07:43:03;;;;;;;4.13;2.80;;;;;;;;;;5070935;28;20024;-59
2023/09/05 07:45:28;;;;;;;4.32;2.20;;;;;;;;;;5069319;28;20031;-59
2023/09/05 07:47:53;;;;;;;6.30;2.80;;;;;;;;;;5070935;28;20096;-59
2023/09/05 07:50:19;;;;;;;5.17;2.03;;;;;;;;;;5069422;28;20017;-59
2023/09/05 07:52:44;;;;;;;3.20;2.65;;;;;;;;;;5070902;28;20027;-59
2023/09/05 07:55:10;;;;;;;3.15;2.13;;;;;;;;;;5063007;28;20122;-59
2023/09/05 07:57:36;;;;;;;5.63;1.87;;;;;;;;;;5067024;28;20036;-59
2023/09/05 08:00:02;;;;;;;6.72;2.35;;;;;;;;;;5071009;28;20153;-59
2023/09/05 08:02:27;;;;;;;2.80;1.85;;;;;;;;;;5069020;28;20124;-59
2023/09/05 08:04:52;;;;;;;2.40;1.60;;;;;;;;;;5069922;28;20024;-59
2023/09/05 08:07:17;;;;;;;4.65;2.25;;;;;;;;;;5068548;28;20041;-59
2023/09/05 08:09:44;;;;;;;5.28;1.90;;;;;;;;;;5070152;28;20600;-58
2023/09/05 08:12:09;;;;;;;4.53;1.77;;;;;;;;;;5069431;28;20024;-59
2023/09/05 08:14:34;;;;;;;2.55;1.98;;;;;;;;;;5070502;28;20035;-60
2023/09/05 08:16:59;;;;;;;4.40;1.45;;;;;;;;;;5068897;28;20051;-60
2023/09/05 08:19:25;;;;;;;4.87;1.90;;;;;;;;;;5070852;28;20039;-62
2023/09/05 08:21:50;;;;;;;2.53;1.97;;;;;;;;;;5069389;28;20134;-60
2023/09/05 08:24:15;;;;;;;1.58;1.48;;;;;;;;;;5069436;28;20012;-60
2023/09/05 08:26:40;;;;;;;6.60;1.90;;;;;;;;;;5069052;28;20036;-60
2023/09/05 08:29:06;;;;;;;1.90;1.48;;;;;;;;;;5070542;28;20385;-60
2023/09/05 08:31:31;;;;;;;2.35;1.98;;;;;;;;;;5068619;28;20037;-60
2023/09/05 08:33:57;;;;;;;2.05;1.25;;;;;;;;;;5070871;28;20027;-60
2023/09/05 08:36:22;;;;;;;3.13;2.20;;;;;;;;;;5069282;28;20024;-60
2023/09/05 08:38:47;;;;;;;4.18;1.88;;;;;;;;;;5069832;28;20375;-60
2023/09/05 08:41:13;;;;;;;4.60;1.93;;;;;;;;;;5068312;28;20089;-60
2023/09/05 08:43:38;;;;;;;1.30;1.20;;;;;;;;;;5067389;28;20021;-60
2023/09/05 08:46:03;;;;;;;4.05;2.08;;;;;;;;;;5068182;28;20033;-60
2023/09/05 08:48:29;;;;;;;2.50;1.30;;;;;;;;;;5069935;28;20059;-60
2023/09/05 08:50:55;;;;;;;4.30;1.92;;;;;;;;;;5065278;28;20044;-61
2023/09/05 08:53:22;;;;;;;1.80;1.70;;;;;;;;;;5070172;28;20020;-60
2023/09/05 08:55:48;;;;;;;2.58;1.50;;;;;;;;;;5068216;28;20519;-60
2023/09/05 08:58:15;;;;;;;1.92;1.65;;;;;;;;;;5070430;28;20016;-60
2023/09/05 09:00:40;;;;;;;2.25;1.67;;;;;;;;;;5068536;28;20152;-60
2023/09/05 09:03:06;;;;;;;1.92;1.73;;;;;;;;;;5069814;28;20052;-60
2023/09/05 09:05:32;;;;;;;4.10;2.40;;;;;;;;;;5068391;28;20061;-60
2023/09/05 09:07:57;;;;;;;1.90;1.65;;;;;;;;;;5070009;28;20028;-60
2023/09/05 09:10:23;;;;;;;1.83;1.60;;;;;;;;;;5068302;28;20024;-60
2023/09/05 09:12:50;;;;;;;1.75;1.48;;;;;;;;;;5070194;28;20434;-60
2023/09/05 09:15:15;;;;;;;3.75;1.95;;;;;;;;;;5070268;28;20025;-60
2023/09/05 09:17:50;;;;;;;1.90;1.50;;;;;;;;;;5068060;28;20103;-60
2023/09/05 09:20:16;;;;;;;2.58;1.45;;;;;;;;;;5068612;28;20027;-60
2023/09/05 09:22:42;;;;;;;3.00;1.40;;;;;;;;;;5048371;28;20041;-60
2023/09/05 09:25:10;;;;;;;2.85;1.95;;;;;;;;;;5049684;28;20045;-60
2023/09/05 09:27:36;;;;;;;5.78;2.08;;;;;;;;;;5064512;28;20118;-60
2023/09/05 09:30:05;;;;;;;2.42;1.50;;;;;;;;;;5069198;28;20468;-61
2023/09/05 09:32:31;;;;;;;3.53;1.48;;;;;;;;;;5067546;28;20091;-60
2023/09/05 09:34:56;;;;;;;1.83;1.73;;;;;;;;;;5053881;28;20040;-60
2023/09/05 09:37:24;;;;;;;2.07;1.60;;;;;;;;;;5071211;28;20036;-60
2023/09/05 09:39:50;;;;;;;3.15;1.42;;;;;;;;;;5071885;28;20052;-60
2023/09/05 09:42:21;;;;;;;2.88;1.55;;;;;;;;;;5072253;28;20676;-61
2023/09/05 09:44:47;;;;;;;2.13;1.73;;;;;;;;;;5073369;28;20103;-59
2023/09/05 09:47:12;;;;;;;3.17;1.65;;;;;;;;;;5071863;28;20033;-61
2023/09/05 09:49:42;;;;;;;2.42;1.48;;;;;;;;;;5073513;28;20031;-60
2023/09/05 09:52:08;;;;;;;7.85;2.58;;;;;;;;;;5072181;28;20032;-60
2023/09/05 09:54:37;;;;;;;2.28;2.00;;;;;;;;;;5072877;28;20034;-61
2023/09/05 09:57:06;;;;;;;2.25;1.23;;;;;;;;;;5071875;28;20043;-60
2023/09/05 09:59:36;;;;;;;1.50;1.40;;;;;;;;;;5073120;28;20082;-60
2023/09/05 10:02:03;;;;;;;4.07;1.80;;;;;;;;;;5071418;28;20047;-60
2023/09/05 10:04:29;;;;;;;1.98;1.55;;;;;;;;;;5072958;28;20021;-60
2023/09/05 10:06:54;;;;;;;2.00;1.55;;;;;;;;;;5071738;28;20036;-60
2023/09/05 10:09:20;;;;;;;5.00;1.33;;;;;;;;;;5072878;28;20541;-61
2023/09/05 10:11:45;;;;;;;3.13;1.40;;;;;;;;;;5070595;28;20127;-60
2023/09/05 10:14:11;;;;;;;5.57;2.13;;;;;;;;;;5073431;28;20016;-61
2023/09/05 10:16:37;;;;;;;6.60;2.60;;;;;;;;;;5070991;28;20040;-61
2023/09/05 10:19:02;;;;;;;2.20;1.58;;;;;;;;;;5073619;28;20075;-60
2023/09/05 10:21:28;;;;;;;3.85;1.35;;;;;;;;;;5069868;28;20036;-60
2023/09/05 10:23:53;;;;;;;1.90;1.57;;;;;;;;;;5072598;28;20020;-61
2023/09/05 10:26:19;;;;;;;4.93;1.90;;;;;;;;;;5071724;28;20435;-60
2023/09/05 10:28:44;;;;;;;1.25;1.15;;;;;;;;;;5073802;28;20021;-60
2023/09/05 10:31:13;;;;;;;1.53;1.40;;;;;;;;;;5071284;28;20066;-60
2023/09/05 10:33:38;;;;;;;3.17;1.60;;;;;;;;;;5072573;28;20790;-60
2023/09/05 10:36:04;;;;;;;2.25;1.40;;;;;;;;;;5071078;28;20093;-60
2023/09/05 10:38:32;;;;;;;3.83;1.58;;;;;;;;;;5071086;28;20127;-60
2023/09/05 10:40:59;;;;;;;2.38;1.30;;;;;;;;;;5071374;28;20051;-60
2023/09/05 10:43:24;;;;;;;6.20;2.00;;;;;;;;;;5071137;28;20078;-59
2023/09/05 10:45:58;;;;;;;2.33;1.80;;;;;;;;;;5070580;28;20055;-59
2023/09/05 10:48:33;;;;;;;3.53;1.33;;;;;;;;;;5054554;28;20063;-60
2023/09/05 10:51:07;;;;;;;6.13;1.55;;;;;;;;;;5063621;28;20033;-60
2023/09/05 10:53:36;;;;;;;5.15;1.77;;;;;;;;;;5064300;28;20032;-60
2023/09/05 10:56:01;;;;;;;2.53;1.70;;;;;;;;;;5056850;28;20051;-60
2023/09/05 10:58:35;;;;;;;1.83;1.52;;;;;;;;;;5071882;28;20025;-60
2023/09/05 11:01:01;;;;;;;2.75;1.33;;;;;;;;;;5069250;28;20037;-60
2023/09/05 11:03:36;;;;;;;3.93;1.60;;;;;;;;;;5072134;28;20017;-60
2023/09/05 11:06:11;;;;;;;4.55;1.92;;;;;;;;;;5070942;28;20106;-60
2023/09/05 11:08:36;;;;;;;1.60;1.50;;;;;;;;;;5071857;28;20017;-60
2023/09/05 11:11:01;;;;;;;3.10;1.40;;;;;;;;;;5070567;28;20044;-60
2023/09/05 11:13:27;;;;;;;2.03;1.35;;;;;;;;;;5072152;28;20100;-60
2023/09/05 11:15:57;;;;;;;1.50;1.40;;;;;;;;;;5070155;28;20024;-61
2023/09/05 11:18:22;;;;;;;3.28;1.50;;;;;;;;;;5070649;28;20055;-61
2023/09/05 11:20:48;;;;;;;3.78;1.55;;;;;;;;;;5070133;28;20052;-61
2023/09/05 11:23:14;;;;;;;1.25;1.15;;;;;;;;;;5071516;28;20027;-61
2023/09/05 11:25:56;;;;;;;2.13;1.05;;;;;;;;;;5070158;28;20120;-61
2023/09/05 11:28:25;;;;;;;2.20;1.50;;;;;;;;;;5071974;28;20028;-61
2023/09/05 11:30:52;;;;;;;2.35;1.90;;;;;;;;;;5069941;28;20070;-62
2023/09/05 11:33:19;;;;;;;;;;;;;;;;;;5070919;28;20027;-61
2023/09/05 11:35:45;;;;;;;3.15;1.08;;;;;;;;;;5069923;28;20154;-61
2023/09/05 11:38:10;;;;;;;4.97;2.20;;;;;;;;;;5071051;28;20511;-65
2023/09/05 11:40:36;;;;;;;3.28;2.30;;;;;;;;;;5069935;28;20027;-61
2023/09/05 11:43:06;;;;;;;2.40;1.25;;;;;;;;;;5071452;28;20020;-62
2023/09/05 11:45:32;;;;;;;1.95;1.75;;;;;;;;;;5069185;28;20024;-61
2023/09/05 11:47:58;;;;;;;3.47;1.58;;;;;;;;;;5071653;28;20021;-62
2023/09/05 11:50:24;;;;;;;4.70;1.33;;;;;;;;;;5069618;28;20035;-63
2023/09/05 11:52:51;;;;;;;2.10;1.63;;;;;;;;;;5071319;28;20024;-61
2023/09/05 11:55:16;;;;;;;5.63;1.87;;;;;;;;;;5071086;28;20395;-61
2023/09/05 11:57:41;;;;;;;6.10;2.13;;;;;;;;;;5061410;28;20067;-61
2023/09/05 12:00:16;;;;;;;2.13;1.57;;;;;;;;;;5069749;28;20048;-62
2023/09/05 12:02:42;;;;;;;2.28;1.80;;;;;;;;;;5065906;28;20446;-61
2023/09/05 12:05:10;;;;;;;2.37;1.67;;;;;;;;;;5050521;28;20158;-60
2023/09/05 12:07:36;;;;;;;3.35;1.90;;;;;;;;;;5048799;28;20029;-59
2023/09/05 12:10:01;;;;;;;4.50;1.03;;;;;;;;;;5050635;28;20028;-59
2023/09/05 12:12:26;;;;;;;6.63;1.70;;;;;;;;;;5049312;28;20040;-62
2023/09/05 12:14:55;;;;;;;3.30;1.73;;;;;;;;;;5050655;28;20031;-62
2023/09/05 12:17:24;;;;;;;2.97;1.67;;;;;;;;;;5048997;28;20033;-62
2023/09/05 12:19:51;;;;;;;2.72;1.88;;;;;;;;;;5050626;28;20071;-61
2023/09/05 12:22:24;;;;;;;2.67;1.55;;;;;;;;;;5049053;28;20136;-61
2023/09/05 12:25:04;;;;;;;1.73;1.55;;;;;;;;;;5050612;28;20017;-61
2023/09/05 12:27:30;;;;;;;3.00;1.80;;;;;;;;;;5048894;28;20656;-61
2023/09/05 12:29:55;;;;;;;3.30;1.60;;;;;;;;;;5050147;28;20021;-62
2023/09/05 12:32:26;;;;;;;1.70;1.50;;;;;;;;;;5049217;28;20029;-61
2023/09/05 12:34:51;;;;;;;2.05;1.80;;;;;;;;;;5050722;28;20036;-61
2023/09/05 12:37:16;;;;;;;3.10;1.50;;;;;;;;;;5048840;28;20064;-61
2023/09/05 12:39:42;;;;;;;4.53;1.23;;;;;;;;;;5050121;28;20474;-61
2023/09/05 12:42:09;;;;;;;1.67;1.55;;;;;;;;;;5049028;28;20056;-62
2023/09/05 12:44:34;;;;;;;;;;;;;;;;;;5050382;28;20091;-61
2023/09/05 12:47:00;;;;;;;3.97;1.58;;;;;;;;;;5049041;28;20011;-61
2023/09/05 12:49:25;;;;;;;1.50;1.40;;;;;;;;;;5050294;28;20013;-61
2023/09/05 12:51:50;;;;;;;4.78;1.83;;;;;;;;;;5048621;28;20056;-61
2023/09/05 12:54:15;;;;;;;2.45;1.38;;;;;;;;;;5050372;28;20044;-62
2023/09/05 12:56:43;;;;;;;2.33;1.73;;;;;;;;;;5048919;28;20061;-62
2023/09/05 12:59:08;;;;;;;3.00;1.50;;;;;;;;;;5050069;28;20051;-61
2023/09/05 13:01:33;;;;;;;5.05;1.77;;;;;;;;;;5048817;28;20496;-62
2023/09/05 13:03:59;;;;;;;1.83;1.20;;;;;;;;;;5050236;28;20025;-61
2023/09/05 13:06:25;;;;;;;6.75;1.20;;;;;;;;;;5048428;28;20056;-62
2023/09/05 13:08:50;;;;;;;6.72;2.15;;;;;;;;;;5050086;28;20017;-62
2023/09/05 13:11:16;;;;;;;1.27;0.95;;;;;;;;;;5050677;28;20055;-61
2023/09/05 13:13:42;;;;;;;2.38;1.40;;;;;;;;;;5053752;28;20021;-61
2023/09/05 13:16:07;;;;;;;2.38;1.38;;;;;;;;;;5052956;28;20492;-61
2023/09/05 13:18:32;;;;;;;3.17;1.73;;;;;;;;;;5054077;28;20016;-61
2023/09/05 13:20:58;;;;;;;4.50;1.53;;;;;;;;;;5052349;28;20037;-62
2023/09/05 13:23:23;;;;;;;4.82;1.55;;;;;;;;;;5054123;28;20428;-61
2023/09/05 13:25:48;;;;;;;1.67;1.50;;;;;;;;;;5052649;28;20052;-61
2023/09/05 13:28:13;;;;;;;1.37;1.20;;;;;;;;;;5053883;28;20515;-61
2023/09/05 13:30:38;;;;;;;3.35;1.23;;;;;;;;;;5052077;28;20082;-62
2023/09/05 13:33:04;;;;;;;9.98;2.20;;;;;;;;;;5054167;28;20028;-62
2023/09/05 13:35:31;;;;;;;7.13;2.08;;;;;;;;;;5052229;28;20021;-62
2023/09/05 13:37:56;;;;;;;3.30;1.52;;;;;;;;;;5052354;28;20092;-61
2023/09/05 13:40:21;;;;;;;2.20;1.63;;;;;;;;;;5051084;28;20160;-62
2023/09/05 13:42:46;;;;;;;1.80;1.20;;;;;;;;;;5053139;28;20074;-61
2023/09/05 13:45:12;;;;;;;2.40;1.57;;;;;;;;;;5053855;28;20032;-61
2023/09/05 13:47:37;;;;;;;4.33;1.53;;;;;;;;;;5051762;28;20657;-61
2023/09/05 13:50:02;;;;;;;3.17;1.25;;;;;;;;;;5053167;28;20136;-61
2023/09/05 13:52:28;;;;;;;2.45;1.25;;;;;;;;;;5050607;28;20404;-62
2023/09/05 13:54:53;;;;;;;3.45;1.45;;;;;;;;;;5053595;28;20021;-62
2023/09/05 13:57:18;;;;;;;4.03;2.07;;;;;;;;;;5051827;28;20037;-61
2023/09/05 13:59:44;;;;;;;1.00;0.90;;;;;;;;;;5053068;28;20025;-61
2023/09/05 14:02:10;;;;;;;1.98;1.52;;;;;;;;;;5057432;28;20033;-61
2023/09/05 14:04:35;;;;;;;2.22;1.85;;;;;;;;;;5071587;28;20013;-62
2023/09/05 14:07:00;;;;;;;2.27;1.53;;;;;;;;;;5071892;28;20044;-61
2023/09/05 14:09:25;;;;;;;3.42;1.52;;;;;;;;;;5072936;28;20042;-61
2023/09/05 14:11:51;;;;;;;1.40;1.30;;;;;;;;;;5070475;28;20376;-61
2023/09/05 14:14:16;;;;;;;2.53;1.83;;;;;;;;;;5072768;28;20455;-61
2023/09/05 14:16:42;;;;;;;2.17;1.88;;;;;;;;;;5071562;28;20040;-61
2023/09/05 14:19:08;;;;;;;1.42;1.23;;;;;;;;;;5071921;28;20033;-61
2023/09/05 14:21:33;;;;;;;1.58;1.30;;;;;;;;;;5070828;28;20040;-61
2023/09/05 14:23:58;;;;;;;2.80;2.00;;;;;;;;;;5072348;28;20033;-61
2023/09/05 14:26:25;;;;;;;2.77;1.40;;;;;;;;;;5071500;28;20056;-61
2023/09/05 14:28:50;;;;;;;4.95;1.20;;;;;;;;;;5072773;28;20040;-60
2023/09/05 14:31:15;;;;;;;3.13;2.17;;;;;;;;;;5071733;28;20070;-60
2023/09/05 14:33:40;;;;;;;2.40;1.38;;;;;;;;;;5072696;28;20059;-60
2023/09/05 14:36:07;;;;;;;1.97;0.93;;;;;;;;;;5069821;28;20036;-60