Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:01:58;;;;;;;7.67;2.70;;;;;;;10.22;66.10;101645.56;639654;221;24821;-75
2021/03/29 00:04:26;;;;;;;5.80;2.53;;;;;;;10.15;66.63;101649.52;645155;221;24923;-75
2021/03/29 00:06:54;;;;;;;4.93;2.97;;;;;;;10.13;67.07;101657.39;639789;221;24808;-74
2021/03/29 00:09:22;;;;;;;7.17;2.30;;;;;;;10.17;66.28;101656.26;628099;227;23869;-74
2021/03/29 00:11:50;;;;;;;7.97;2.77;;;;;;;10.14;66.69;101653.87;620467;230;23895;-72
2021/03/29 00:14:17;;;;;;;7.83;2.47;;;;;;;10.08;67.10;101655.59;631641;225;25934;-76
2021/03/29 00:16:45;;;;;;;5.33;2.80;;;;;;;10.02;66.90;101659.92;629070;227;24828;-75
2021/03/29 00:19:13;;;;;;;12.23;2.67;;;;;;;10.05;67.41;101660.53;619015;230;24878;-75
2021/03/29 00:21:41;;;;;;;8.33;3.43;;;;;;;10.16;66.46;101664.17;644420;221;23851;-76
2021/03/29 00:24:09;;;;;;;7.90;2.63;;;;;;;10.21;66.85;101659.47;639497;222;25988;-74
2021/03/29 00:26:37;;;;;;;9.50;2.57;;;;;;;10.22;66.72;101656.80;641523;221;23799;-75
2021/03/29 00:29:05;;;;;;;5.13;3.10;;;;;;;10.20;66.95;101665.14;647429;221;27968;-75
2021/03/29 00:31:33;;;;;;;4.47;2.37;;;;;;;10.20;66.38;101665.14;642788;221;23901;-75
2021/03/29 00:34:01;;;;;;;6.87;3.33;;;;;;;10.14;67.67;101668.18;640275;221;23828;-75
2021/03/29 00:36:29;;;;;;;5.07;2.60;;;;;;;10.12;67.79;101668.73;626745;226;23849;-76
2021/03/29 00:38:57;;;;;;;5.67;2.57;;;;;;;9.83;68.06;101669.42;625634;226;24845;-73
2021/03/29 00:41:24;;;;;;;6.63;2.47;;;;;;;9.76;69.10;101668.20;617239;231;24903;-75
2021/03/29 00:43:52;;;;;;;4.90;2.50;;;;;;;9.72;68.97;101666.28;626458;226;24856;-76
2021/03/29 00:46:20;;;;;;;7.40;2.60;;;;;;;9.79;69.32;101667.52;624697;228;24892;-76
2021/03/29 00:48:50;;;;;;;6.37;2.70;;;;;;;9.72;68.78;101674.08;632995;225;28011;-75
2021/03/29 00:51:18;;;;;;;4.63;2.70;;;;;;;9.58;69.21;101682.43;631126;226;27039;-75
2021/03/29 00:53:46;;;;;;;5.40;2.10;;;;;;;9.50;69.48;101673.37;629898;226;24877;-76
2021/03/29 00:56:14;;;;;;;5.17;2.10;;;;;;;9.61;69.19;101675.25;623078;230;24882;-75
2021/03/29 00:58:42;;;;;;;5.23;3.10;;;;;;;9.71;69.23;101681.50;645415;221;28025;-75
2021/03/29 01:01:10;;;;;;;8.43;3.00;;;;;;;9.61;68.85;101677.02;639141;222;24798;-76
2021/03/29 01:03:38;;;;;;;4.80;2.30;;;;;;;9.59;68.93;101675.83;641692;221;24780;-75
2021/03/29 01:06:06;;;;;;;5.03;2.67;;;;;;;9.58;70.00;101677.23;642147;219;26939;-74
2021/03/29 01:08:34;;;;;;;4.07;2.80;;;;;;;9.69;68.88;101681.22;643351;221;24792;-73
2021/03/29 01:11:02;;;;;;;7.47;2.90;;;;;;;9.53;69.91;101679.65;647719;218;24805;-74
2021/03/29 01:13:30;;;;;;;4.07;2.40;;;;;;;9.39;70.59;101678.90;638684;221;24797;-74
2021/03/29 01:15:58;;;;;;;7.50;2.83;;;;;;;9.31;70.65;101682.02;644184;221;24800;-73
2021/03/29 01:18:26;;;;;;;8.30;2.73;;;;;;;9.19;71.36;101681.05;640409;221;24762;-74
2021/03/29 01:21:00;;;;;;;7.00;2.47;;;;;;;9.13;71.63;101680.13;644247;222;27971;-74
2021/03/29 01:23:28;;;;;;;5.47;2.80;;;;;;;9.34;71.00;101680.98;642543;221;24791;-75
2021/03/29 01:25:57;;;;;;;5.80;2.80;;;;;;;9.24;71.09;101674.25;643513;221;24878;-75
2021/03/29 01:28:25;;;;;;;6.70;2.60;;;;;;;9.17;71.34;101682.92;642146;221;24787;-75
2021/03/29 01:30:53;;;;;;;8.30;3.30;;;;;;;9.36;70.11;101678.64;629189;225;24841;-75
2021/03/29 01:33:21;;;;;;;7.77;2.90;;;;;;;9.23;70.41;101669.53;641781;221;25039;-74
2021/03/29 01:35:49;;;;;;;8.80;3.30;;;;;;;9.86;68.77;101670.55;635995;221;32636;-74
2021/03/29 01:38:17;;;;;;;9.23;3.80;;;;;;;9.56;69.53;101673.41;641151;221;23807;-74
2021/03/29 01:40:45;;;;;;;5.83;2.57;;;;;;;9.97;68.24;101669.78;640910;221;32739;-74
2021/03/29 01:43:13;;;;;;;5.50;2.80;;;;;;;9.51;69.06;101671.13;640112;221;24839;-73
2021/03/29 01:45:40;;;;;;;6.40;2.70;;;;;;;10.15;67.49;101676.81;634298;221;32989;-75
2021/03/29 01:48:09;;;;;;;5.40;2.37;;;;;;;9.44;68.72;101674.25;640585;221;24808;-75
2021/03/29 01:50:37;;;;;;;6.83;2.80;;;;;;;8.90;71.01;101675.61;640271;221;23823;-73
2021/03/29 01:53:05;;;;;;;9.60;3.47;;;;;;;8.82;71.94;101686.93;644243;221;24818;-75
2021/03/29 01:55:32;;;;;;;5.57;2.73;;;;;;;8.47;73.17;101700.83;641561;221;24073;-74
2021/03/29 01:58:00;;;;;;;6.57;2.77;;;;;;;8.41;73.65;101699.42;642275;221;23821;-75
2021/03/29 02:00:29;;;;;;;7.77;2.47;;;;;;;8.30;73.11;101694.89;642779;221;24858;-74
2021/03/29 02:02:57;;;;;;;6.77;2.87;;;;;;;8.57;72.65;101694.11;639401;221;24788;-75
2021/03/29 02:05:24;;;;;;;4.63;2.53;;;;;;;8.49;72.98;101691.19;641185;221;25129;-73
2021/03/29 02:07:52;;;;;;;5.50;2.70;;;;;;;8.57;72.23;101691.06;630243;226;24875;-75
2021/03/29 02:10:20;;;;;;;3.53;2.43;;;;;;;8.53;71.97;101685.70;632058;226;25110;-75
2021/03/29 02:12:48;;;;;;;6.67;2.62;;;;;;;9.15;70.70;101683.95;624829;226;33040;-74
2021/03/29 02:15:17;;;;;;;7.35;2.77;;;;;;;9.37;70.01;101682.07;626842;226;33001;-75
2021/03/29 02:17:45;;;;;;;6.27;2.80;;;;;;;8.51;72.09;101691.45;626879;226;23743;-75
2021/03/29 02:20:13;;;;;;;6.30;2.62;;;;;;;9.09;71.02;101685.16;620103;227;43798;-75
2021/03/29 02:22:43;;;;;;;8.57;3.17;;;;;;;8.33;72.77;101690.80;620899;230;23896;-75
2021/03/29 02:25:12;;;;;;;6.77;2.53;;;;;;;8.08;73.79;101698.86;633416;225;24877;-75
2021/03/29 02:27:40;;;;;;;6.60;2.60;;;;;;;8.73;72.22;101689.66;623288;225;32848;-73
2021/03/29 02:30:11;;;;;;;6.60;2.90;;;;;;;9.10;71.05;101685.53;616583;230;40356;-75
2021/03/29 02:32:41;;;;;;;6.17;2.67;;;;;;;9.11;70.89;101682.47;628236;225;32876;-75
2021/03/29 02:35:10;;;;;;;4.57;2.87;;;;;;;8.36;72.96;101688.98;628784;225;28072;-75
2021/03/29 02:37:38;;;;;;;5.77;2.97;;;;;;;8.44;71.12;101695.80;626433;227;24888;-73
2021/03/29 02:40:08;;;;;;;7.40;2.77;;;;;;;8.13;73.02;101696.35;630124;225;24830;-73
2021/03/29 02:42:35;;;;;;;5.00;2.90;;;;;;;8.03;73.25;101699.15;629722;225;24824;-75
2021/03/29 02:45:04;;;;;;;4.80;2.90;;;;;;;7.79;74.53;101709.66;623787;229;25946;-74
2021/03/29 02:47:32;;;;;;;13.13;3.30;;;;;;;7.78;74.76;101708.83;617332;230;24896;-73
2021/03/29 02:50:00;;;;;;;9.97;3.20;;;;;;;7.91;74.48;101716.25;626734;225;24858;-74
2021/03/29 02:52:28;;;;;;;6.33;2.70;;;;;;;8.04;73.91;101717.66;625919;228;24895;-74
2021/03/29 02:54:56;;;;;;;7.40;3.33;;;;;;;7.99;74.16;101718.37;627996;226;24860;-75
2021/03/29 02:57:24;;;;;;;6.50;3.20;;;;;;;7.71;74.92;101708.80;634636;226;24824;-75
2021/03/29 02:59:52;;;;;;;9.73;3.03;;;;;;;7.65;75.01;101721.66;631468;226;24815;-73
2021/03/29 03:02:20;;;;;;;4.90;3.10;;;;;;;7.63;74.45;101721.37;627378;226;24860;-75
2021/03/29 03:04:49;;;;;;;5.93;2.80;;;;;;;7.51;73.84;101722.91;629302;226;24856;-75
2021/03/29 03:07:16;;;;;;;4.20;2.20;;;;;;;6.96;75.50;101721.30;625966;226;24840;-74
2021/03/29 03:09:45;;;;;;;4.40;2.80;;;;;;;6.94;75.92;101725.27;626058;226;24845;-75
2021/03/29 03:12:12;;;;;;;7.57;2.87;;;;;;;6.74;77.42;101726.80;627519;226;24847;-74
2021/03/29 03:14:40;;;;;;;3.33;2.33;;;;;;;6.81;77.53;101734.16;624576;226;24814;-75
2021/03/29 03:17:08;;;;;;;5.70;3.37;;;;;;;6.77;77.77;101734.41;632668;226;24850;-75
2021/03/29 03:19:36;;;;;;;4.50;2.97;;;;;;;6.90;76.97;101731.53;629462;226;24898;-73
2021/03/29 03:22:05;;;;;;;5.17;2.83;;;;;;;7.34;76.48;101727.77;626470;226;32858;-74
2021/03/29 03:24:34;;;;;;;5.17;2.77;;;;;;;7.02;78.09;101734.71;627467;226;23710;-74
2021/03/29 03:27:06;;;;;;;4.92;2.80;;;;;;;7.60;75.80;101727.58;637902;222;32651;-74
2021/03/29 03:29:34;;;;;;;6.60;3.10;;;;;;;7.20;76.85;101731.59;639355;222;23708;-73
2021/03/29 03:32:02;;;;;;;7.63;2.40;;;;;;;7.07;77.92;101734.02;642897;221;31198;-74
2021/03/29 03:34:30;;;;;;;9.97;2.80;;;;;;;6.81;77.95;101734.61;642064;220;24931;-73
2021/03/29 03:36:57;;;;;;;8.57;2.57;;;;;;;6.61;79.48;101740.00;639312;220;25867;-75
2021/03/29 03:39:26;;;;;;;7.60;3.20;;;;;;;6.48;78.94;101739.39;644437;220;25105;-75
2021/03/29 03:41:53;;;;;;;5.80;2.52;;;;;;;7.19;76.76;101731.67;637156;221;32706;-75
2021/03/29 03:44:21;;;;;;;5.83;2.57;;;;;;;6.75;78.67;101727.17;642070;221;23671;-74
2021/03/29 03:46:49;;;;;;;8.03;2.60;;;;;;;6.50;79.50;101734.14;641138;221;24823;-75
2021/03/29 03:49:18;;;;;;;7.90;3.00;;;;;;;6.99;78.24;101728.88;634538;221;32631;-75
2021/03/29 03:51:46;;;;;;;4.83;2.90;;;;;;;6.63;79.17;101734.31;638649;224;24820;-75
2021/03/29 03:54:14;;;;;;;9.23;2.57;;;;;;;6.73;78.38;101737.59;642143;221;24772;-76
2021/03/29 03:56:42;;;;;;;4.33;2.57;;;;;;;6.53;78.45;101728.80;632279;226;24829;-75
2021/03/29 03:59:09;;;;;;;4.40;2.40;;;;;;;6.21;79.28;101731.78;644249;221;24892;-75
2021/03/29 04:01:42;;;;;;;5.27;2.53;;;;;;;6.09;79.96;101732.41;645735;221;26927;-75
2021/03/29 04:04:09;;;;;;;4.90;2.70;;;;;;;6.26;80.87;101734.95;638359;221;24805;-76
2021/03/29 04:06:37;;;;;;;4.80;2.80;;;;;;;6.22;81.71;101743.78;627914;225;27005;-75
2021/03/29 04:09:05;;;;;;;9.13;3.10;;;;;;;6.28;81.28;101744.75;629209;226;24878;-75
2021/03/29 04:11:35;;;;;;;6.03;2.80;;;;;;;6.50;80.77;101744.02;626343;226;24832;-75
2021/03/29 04:14:01;;;;;;;6.83;3.30;;;;;;;6.65;80.56;101742.82;618705;230;24879;-74
2021/03/29 04:16:29;;;;;;;8.33;3.40;;;;;;;6.68;80.05;101742.65;631853;225;24831;-75
2021/03/29 04:18:57;;;;;;;8.47;3.40;;;;;;;6.78;79.45;101737.37;613995;231;24943;-78
2021/03/29 04:21:25;;;;;;;9.60;2.93;;;;;;;6.78;79.34;101742.55;640401;222;24800;-77
2021/03/29 04:23:53;;;;;;;6.20;3.20;;;;;;;6.70;79.44;101743.40;628530;226;24820;-77
2021/03/29 04:26:21;;;;;;;10.50;4.00;;;;;;;6.62;79.37;101749.00;641536;222;24956;-74
2021/03/29 04:28:49;;;;;;;9.30;3.30;;;;;;;6.74;79.01;101748.31;636914;221;32670;-78
2021/03/29 04:31:17;;;;;;;9.27;3.00;;;;;;;6.83;78.67;101741.36;635183;221;32995;-77
2021/03/29 04:33:45;;;;;;;7.70;3.27;;;;;;;6.69;79.23;101745.61;640250;221;32639;-77
2021/03/29 04:36:13;;;;;;;11.73;3.70;;;;;;;6.39;81.37;101751.95;640971;221;24921;-78
2021/03/29 04:38:40;;;;;;;8.00;3.10;;;;;;;6.48;80.62;101757.48;637042;221;32694;-78
2021/03/29 04:41:08;;;;;;;6.97;3.30;;;;;;;6.55;80.49;101751.05;634636;221;32727;-77
2021/03/29 04:43:36;;;;;;;7.20;3.37;;;;;;;6.53;80.02;101749.47;637439;221;32639;-77
2021/03/29 04:46:04;;;;;;;7.47;3.40;;;;;;;6.29;81.65;101754.16;643822;220;24894;-77
2021/03/29 04:48:33;;;;;;;7.63;3.40;;;;;;;6.29;81.88;101756.75;641299;220;24795;-77
2021/03/29 04:51:01;;;;;;;6.83;3.17;;;;;;;6.39;81.21;101769.58;643031;221;24838;-77
2021/03/29 04:53:29;;;;;;;4.73;3.00;;;;;;;6.48;80.99;101766.52;644293;221;24756;-78
2021/03/29 04:55:57;;;;;;;5.77;3.10;;;;;;;6.46;80.89;101757.16;642152;220;27056;-76
2021/03/29 04:58:24;;;;;;;8.33;3.17;;;;;;;6.07;82.23;101762.20;643901;221;24793;-77
2021/03/29 05:00:52;;;;;;;9.40;3.23;;;;;;;6.02;82.17;101773.66;641658;221;24810;-77
2021/03/29 05:03:20;;;;;;;8.13;3.57;;;;;;;5.99;82.73;101772.52;629290;226;24828;-78
2021/03/29 05:05:48;;;;;;;5.83;3.40;;;;;;;6.09;81.95;101768.11;627777;225;24837;-78
2021/03/29 05:08:16;;;;;;;4.93;3.13;;;;;;;6.29;81.59;101768.83;624656;228;24842;-76
2021/03/29 05:10:44;;;;;;;8.80;3.53;;;;;;;6.45;79.97;101764.53;619659;230;24902;-78
2021/03/29 05:13:12;;;;;;;6.33;3.60;;;;;;;6.71;79.61;101760.58;641282;221;24813;-77
2021/03/29 05:15:40;;;;;;;8.37;3.43;;;;;;;6.75;79.34;101759.48;629415;225;24841;-77
2021/03/29 05:18:07;;;;;;;4.90;3.53;;;;;;;6.73;79.43;101753.56;638817;221;24850;-77
2021/03/29 05:20:35;;;;;;;4.67;2.80;;;;;;;6.68;79.28;101760.75;642274;222;24805;-77
2021/03/29 05:23:03;;;;;;;5.20;3.37;;;;;;;6.88;78.55;101757.08;641784;221;24819;-76
2021/03/29 05:25:31;;;;;;;6.53;3.17;;;;;;;6.91;78.39;101756.48;641330;221;24792;-76
2021/03/29 05:27:59;;;;;;;5.53;3.60;;;;;;;6.99;77.58;101754.75;642567;221;24825;-78
2021/03/29 05:30:27;;;;;;;11.23;3.53;;;;;;;6.96;78.13;101759.64;643155;221;24807;-77
2021/03/29 05:32:55;;;;;;;5.50;2.80;;;;;;;6.97;77.40;101759.17;646216;222;24824;-77
2021/03/29 05:35:23;;;;;;;7.60;3.30;;;;;;;7.00;77.83;101763.72;643621;221;24807;-79
2021/03/29 05:37:50;;;;;;;8.57;3.10;;;;;;;6.99;77.62;101772.39;640009;221;28036;-77
2021/03/29 05:40:19;;;;;;;10.50;3.40;;;;;;;6.75;78.14;101768.53;644972;221;24814;-78
2021/03/29 05:42:46;;;;;;;9.33;3.70;;;;;;;6.52;79.46;101777.53;639994;221;24855;-78
2021/03/29 05:45:15;;;;;;;8.13;3.70;;;;;;;6.34;79.75;101783.66;640704;221;24814;-77
2021/03/29 05:47:42;;;;;;;6.00;3.80;;;;;;;6.29;80.45;101788.21;647960;221;24851;-77
2021/03/29 05:50:11;;;;;;;8.20;3.83;;;;;;;6.62;79.15;101794.69;641281;221;32728;-78
2021/03/29 05:52:40;;;;;;;8.20;3.40;;;;;;;6.45;79.64;101800.25;642372;222;24830;-77
2021/03/29 05:55:10;;;;;;;6.63;3.77;;;;;;;6.46;79.23;101800.63;631488;225;24847;-78
2021/03/29 05:57:39;;;;;;;5.40;3.53;;;;;;;6.72;79.39;101810.08;631458;225;24826;-78
2021/03/29 06:00:16;;;;;;;5.07;3.10;;;;;;;6.84;78.46;101808.13;630496;225;24952;-75
2021/03/29 06:02:44;;;;;;;6.20;3.47;;;;;;;6.73;78.28;101811.28;617572;230;24905;-77
2021/03/29 06:05:13;;;;;;;7.77;3.60;;;;;;;6.86;78.15;101811.47;626809;225;24856;-76
2021/03/29 06:07:40;;;;;;;6.17;3.70;;;;;;;6.83;77.87;101814.23;617079;231;24885;-77
2021/03/29 06:10:09;;;;;;;7.30;3.80;;;;;;;6.97;77.48;101823.37;640589;221;24778;-76
2021/03/29 06:12:43;;;;;;;6.90;4.17;;;;;;;6.95;78.54;101818.75;641195;221;24784;-76
2021/03/29 06:15:12;;;;;;;12.77;4.00;;;;;;;6.91;78.67;101822.42;640162;221;24788;-76
2021/03/29 06:17:40;;;;;;;6.57;4.40;;;;;;;6.95;78.88;101829.09;646870;221;24807;-78
2021/03/29 06:20:08;;;;;;;12.47;4.13;;;;;;;6.88;78.96;101829.03;642560;221;25864;-77
2021/03/29 06:22:36;;;;;;;6.10;3.97;;;;;;;6.89;79.40;101831.98;643575;222;24804;-76
2021/03/29 06:25:08;;;;;;;9.20;3.97;;;;;;;6.96;79.08;101838.52;640011;221;24774;-76
2021/03/29 06:27:41;;;;;;;7.60;4.00;;;;;;;7.11;77.97;101831.23;630108;227;24847;-76
2021/03/29 06:30:15;;;;;;;9.10;3.80;;;;;;;7.15;77.96;101829.30;625407;226;24945;-77
2021/03/29 06:32:53;;;;;;;6.22;3.80;;;;;;;7.42;76.92;101825.20;614544;229;32102;-77
2021/03/29 06:35:22;;;;;;;13.83;4.37;;;;;;;7.35;77.28;101829.53;645185;220;23694;-77
2021/03/29 06:37:49;;;;;;;6.93;4.47;;;;;;;7.40;76.58;101823.17;638487;221;24803;-77
2021/03/29 06:40:17;;;;;;;7.73;4.00;;;;;;;7.63;76.93;101823.19;628874;226;24816;-77
2021/03/29 06:42:45;;;;;;;8.27;4.47;;;;;;;7.80;76.33;101818.80;630561;227;24846;-76
2021/03/29 06:45:14;;;;;;;10.23;3.80;;;;;;;7.95;76.23;101819.22;618351;230;24905;-78
2021/03/29 06:47:42;;;;;;;6.70;3.53;;;;;;;8.39;75.34;101818.41;645524;221;24813;-76
2021/03/29 06:50:14;;;;;;;5.67;3.93;;;;;;;8.49;74.25;101815.17;627641;226;24842;-77
2021/03/29 06:52:42;;;;;;;11.90;3.93;;;;;;;8.56;73.48;101811.27;617656;230;24907;-75
2021/03/29 06:55:17;;;;;;;5.27;3.80;;;;;;;8.82;73.69;101813.58;628106;225;24906;-76
2021/03/29 06:57:45;;;;;;;5.67;3.90;;;;;;;9.11;73.83;101812.23;645280;221;24795;-78
2021/03/29 07:00:15;;;;;;;9.20;4.33;;;;;;;9.12;72.47;101808.25;640786;222;24740;-77
2021/03/29 07:02:43;;;;;;;6.97;4.10;;;;;;;9.12;71.34;101800.45;641721;222;29110;-76
2021/03/29 07:05:11;;;;;;;8.90;4.20;;;;;;;9.44;71.42;101804.09;642714;221;24807;-78
2021/03/29 07:07:40;;;;;;;8.13;3.70;;;;;;;9.71;71.48;101805.34;648800;220;24787;-78
2021/03/29 07:10:08;;;;;;;7.27;3.70;;;;;;;9.81;69.72;101798.16;641331;221;24925;-77
2021/03/29 07:12:37;;;;;;;7.23;3.20;;;;;;;9.63;69.70;101794.17;640904;221;24773;-76
2021/03/29 07:15:06;;;;;;;8.00;3.60;;;;;;;9.64;69.41;101801.50;639748;220;24797;-74
2021/03/29 07:17:35;;;;;;;6.80;3.87;;;;;;;10.19;68.66;101806.95;643720;222;24844;-75
2021/03/29 07:20:04;;;;;;;10.00;3.20;;;;;;;10.40;67.88;101799.01;640785;221;26934;-75
2021/03/29 07:22:32;;;;;;;7.80;3.20;;;;;;;9.81;68.68;101802.52;646218;221;24818;-76
2021/03/29 07:25:02;;;;;;;7.63;3.80;;;;;;;10.12;68.24;101803.91;638632;221;37773;-76
2021/03/29 07:27:31;;;;;;;8.00;3.60;;;;;;;10.14;68.10;101796.03;636938;222;32783;-77
2021/03/29 07:29:59;;;;;;;7.08;3.70;;;;;;;10.50;66.54;101800.05;635031;221;32696;-76
2021/03/29 07:32:29;;;;;;;4.10;2.83;;;;;;;10.65;67.32;101800.77;642507;221;23674;-73
2021/03/29 07:34:57;;;;;;;7.10;3.70;;;;;;;10.50;66.73;101797.45;642275;221;24805;-78
2021/03/29 07:37:27;;;;;;;12.90;4.17;;;;;;;10.67;65.52;101797.11;633193;225;27010;-77
2021/03/29 07:39:55;;;;;;;7.37;3.53;;;;;;;10.40;66.18;101793.34;631332;226;24888;-77
2021/03/29 07:42:34;;;;;;;5.60;2.87;;;;;;;10.76;65.97;101801.33;614973;230;32936;-76
2021/03/29 07:45:02;;;;;;;7.33;3.13;;;;;;;10.78;66.41;101798.14;623700;230;24943;-76
2021/03/29 07:47:42;;;;;;;7.30;3.30;;;;;;;10.89;65.67;101798.22;629865;226;24896;-77
2021/03/29 07:50:10;;;;;;;5.47;3.20;;;;;;;11.15;64.84;101802.42;631835;226;24819;-77
2021/03/29 07:52:40;;;;;;;7.30;3.33;;;;;;;11.31;64.55;101795.64;646040;221;24874;-76
2021/03/29 07:55:18;;;;;;;6.43;2.97;;;;;;;11.39;64.58;101798.50;643486;221;23882;-77
2021/03/29 07:57:56;;;;;;;7.90;3.60;;;;;;;11.50;64.37;101792.52;642043;221;24849;-77
2021/03/29 08:00:40;;;;;;;10.10;3.40;;;;;;;12.00;64.55;101798.41;643791;221;28002;-78
2021/03/29 08:03:19;;;;;;;8.67;3.20;;;;;;;12.24;62.43;101787.88;639214;222;24792;-75
2021/03/29 08:05:47;;;;;;;6.87;2.43;;;;;;;12.46;62.52;101784.00;645929;221;24808;-76
2021/03/29 08:08:39;;;;;;;5.70;2.60;;;;;;;12.61;61.54;101779.36;639547;221;23772;-75
2021/03/29 08:11:07;;;;;;;7.80;2.73;;;;;;;12.47;61.60;101779.13;644767;221;24795;-75
2021/03/29 08:13:36;;;;;;;5.40;2.90;;;;;;;12.61;61.91;101781.97;631759;226;24829;-73
2021/03/29 08:16:04;;;;;;;5.77;2.80;;;;;;;12.84;61.17;101783.63;626113;226;24852;-75
2021/03/29 08:18:51;;;;;;;3.83;2.37;;;;;;;13.15;61.49;101779.88;625876;228;24828;-74
2021/03/29 08:21:44;;;;;;;4.50;2.47;;;;;;;13.18;59.19;101774.39;630318;226;24849;-75
2021/03/29 08:24:19;;;;;;;4.63;2.40;;;;;;;13.51;60.12;101776.08;625689;225;25004;-75
2021/03/29 08:26:46;;;;;;;7.90;3.00;;;;;;;13.79;57.46;101766.78;620036;226;32920;-74
2021/03/29 08:29:16;;;;;;;4.40;2.60;;;;;;;13.95;58.31;101773.25;630967;225;22747;-74
2021/03/29 08:31:55;;;;;;;3.37;2.23;;;;;;;14.02;58.25;101764.88;630361;225;24893;-75
2021/03/29 08:34:22;;;;;;;5.33;2.50;;;;;;;14.54;56.70;101758.20;638321;221;32688;-74
2021/03/29 08:36:50;;;;;;;4.20;1.80;;;;;;;14.13;56.85;101759.58;643018;221;23712;-74
2021/03/29 08:39:18;;;;;;;7.97;2.77;;;;;;;13.97;56.56;101758.73;644165;221;23814;-75
2021/03/29 08:41:46;;;;;;;4.27;2.10;;;;;;;14.35;56.44;101759.86;640488;222;23796;-75
2021/03/29 08:44:15;;;;;;;6.27;2.27;;;;;;;14.34;56.19;101756.42;627957;225;26248;-75
2021/03/29 08:46:44;;;;;;;4.83;2.23;;;;;;;14.62;56.12;101756.20;630736;225;23908;-74
2021/03/29 08:49:11;;;;;;;5.78;2.65;;;;;;;14.79;54.44;101765.23;641351;221;32761;-74
2021/03/29 08:51:38;;;;;;;3.13;2.20;;;;;;;15.02;54.87;101762.72;642619;222;26867;-75
2021/03/29 08:54:07;;;;;;;5.43;2.63;;;;;;;14.82;54.55;101757.11;642776;221;23806;-76
2021/03/29 08:56:39;;;;;;;4.40;2.20;;;;;;;14.95;53.95;101758.99;641907;222;23814;-74
2021/03/29 08:59:07;;;;;;;8.33;2.20;;;;;;;15.58;54.17;101748.10;636006;221;43515;-74
2021/03/29 09:01:35;;;;;;;3.97;2.13;;;;;;;15.74;53.68;101751.01;643539;221;23665;-75
2021/03/29 09:04:03;;;;;;;5.10;2.23;;;;;;;15.54;53.07;101746.73;639402;221;23864;-77
2021/03/29 09:06:31;;;;;;;6.57;2.50;;;;;;;15.64;53.07;101753.66;630840;226;23901;-74
2021/03/29 09:08:59;;;;;;;5.00;2.00;;;;;;;15.55;53.54;101751.84;629879;227;23869;-74
2021/03/29 09:11:27;;;;;;;4.93;1.90;;;;;;;16.36;51.44;101742.20;619890;230;24903;-76
2021/03/29 09:13:55;;;;;;;5.83;2.70;;;;;;;16.45;52.21;101751.33;613388;230;24875;-76
2021/03/29 09:16:24;;;;;;;12.70;2.60;;;;;;;16.79;50.56;101745.53;631175;226;23897;-76
2021/03/29 09:18:52;;;;;;;6.90;3.00;;;;;;;16.73;50.81;101741.67;624993;226;32850;-73
2021/03/29 09:21:25;;;;;;;6.83;3.73;;;;;;;17.03;50.47;101738.36;619051;230;23940;-75
2021/03/29 09:23:53;;;;;;;7.13;2.80;;;;;;;16.89;50.28;101743.64;629717;226;24859;-75
2021/03/29 09:26:25;;;;;;;4.83;2.00;;;;;;;16.65;50.90;101741.57;617090;230;24943;-74
2021/03/29 09:28:55;;;;;;;5.30;2.30;;;;;;;16.70;50.93;101739.84;616145;229;33026;-74
2021/03/29 09:31:22;;;;;;;4.73;2.00;;;;;;;17.06;50.84;101744.66;627129;225;22760;-75
2021/03/29 09:33:49;;;;;;;7.60;2.50;;;;;;;17.91;47.98;101743.23;621881;226;32855;-76
2021/03/29 09:36:17;;;;;;;3.83;2.20;;;;;;;17.65;50.09;101735.29;621256;229;22751;-74
2021/03/29 09:38:45;;;;;;;5.23;1.90;;;;;;;17.74;49.57;101737.04;630305;225;23883;-75
2021/03/29 09:41:15;;;;;;;5.22;2.40;;;;;;;16.96;49.30;101740.78;623014;226;32903;-74
2021/03/29 09:43:43;;;;;;;6.92;2.02;;;;;;;18.15;48.85;101739.39;608628;230;33003;-75
2021/03/29 09:46:11;;;;;;;5.00;1.93;;;;;;;18.34;48.43;101737.86;622622;230;22768;-75
2021/03/29 09:48:39;;;;;;;6.10;1.80;;;;;;;18.27;49.04;101741.27;615786;230;24942;-75
2021/03/29 09:51:17;;;;;;;6.95;2.33;;;;;;;17.79;50.40;101736.90;624316;226;32869;-75
2021/03/29 09:53:45;;;;;;;8.10;2.40;;;;;;;18.62;48.03;101741.58;622444;230;22782;-75
2021/03/29 09:56:13;;;;;;;7.33;1.93;;;;;;;17.46;49.11;101736.31;633690;225;23882;-75
2021/03/29 09:58:45;;;;;;;7.20;2.40;;;;;;;17.33;49.03;101739.81;618643;230;24902;-74
2021/03/29 10:01:17;;;;;;;4.70;1.47;;;;;;;17.69;50.41;101738.80;618701;230;24905;-76
2021/03/29 10:03:52;;;;;;;3.83;2.00;;;;;;;18.48;50.36;101739.56;609565;230;32996;-76
2021/03/29 10:06:20;;;;;;;3.03;1.60;;;;;;;18.46;47.41;101735.77;631173;225;22725;-75
2021/03/29 10:08:56;;;;;;;3.33;1.90;;;;;;;18.29;47.87;101737.48;617510;230;23915;-78
2021/03/29 10:11:24;;;;;;;3.83;1.70;;;;;;;18.85;48.13;101730.78;622301;231;23904;-75
2021/03/29 10:13:52;;;;;;;9.83;2.10;;;;;;;18.34;47.15;101722.54;620915;231;24911;-76
2021/03/29 10:16:21;;;;;;;3.80;1.80;;;;;;;18.26;48.22;101733.85;644400;220;23864;-75
2021/03/29 10:18:49;;;;;;;6.73;1.93;;;;;;;18.49;47.34;101730.66;641022;222;23833;-75
2021/03/29 10:21:16;;;;;;;4.07;1.57;;;;;;;19.36;48.27;101730.67;642621;221;23793;-75
2021/03/29 10:23:44;;;;;;;4.10;1.70;;;;;;;18.85;46.05;101726.00;641651;221;23801;-75
2021/03/29 10:26:18;;;;;;;4.77;1.83;;;;;;;19.34;48.17;101721.61;626614;226;27127;-77
2021/03/29 10:28:51;;;;;;;6.70;1.90;;;;;;;19.83;48.45;101718.43;643720;222;28011;-75
2021/03/29 10:31:19;;;;;;;5.93;1.90;;;;;;;18.55;45.82;101707.13;639254;222;24031;-75
2021/03/29 10:33:47;;;;;;;6.53;2.20;;;;;;;18.23;47.80;101714.91;641119;221;23807;-75
2021/03/29 10:36:15;;;;;;;4.57;1.70;;;;;;;18.56;47.55;101715.36;640621;221;23857;-77
2021/03/29 10:38:44;;;;;;;3.50;1.63;;;;;;;18.64;45.54;101714.59;629070;223;24254;-77
2021/03/29 10:41:12;;;;;;;5.23;2.20;;;;;;;18.98;48.60;101706.58;629081;224;25097;-76
2021/03/29 10:43:39;;;;;;;7.23;1.97;;;;;;;19.61;46.13;101705.13;616558;230;23886;-76
2021/03/29 10:46:07;;;;;;;4.93;1.57;;;;;;;18.93;45.92;101700.48;621998;229;24876;-75
2021/03/29 10:48:35;;;;;;;3.90;1.77;;;;;;;18.71;45.67;101705.05;615884;230;24028;-77
2021/03/29 10:51:04;;;;;;;4.17;1.40;;;;;;;19.40;45.83;101697.19;630196;226;23868;-76
2021/03/29 10:53:31;;;;;;;3.40;1.40;;;;;;;19.68;45.32;101702.95;618909;230;24933;-75
2021/03/29 10:55:59;;;;;;;5.47;1.53;;;;;;;19.87;44.60;101689.89;634267;225;23915;-75
2021/03/29 10:58:27;;;;;;;3.45;1.60;;;;;;;19.24;43.42;101688.78;627575;225;32858;-76
2021/03/29 11:00:55;;;;;;;4.97;1.80;;;;;;;19.01;45.30;101689.62;631529;225;23739;-77
2021/03/29 11:03:23;;;;;;;3.00;1.60;;;;;;;19.19;44.83;101689.79;626351;225;23854;-75
2021/03/29 11:05:51;;;;;;;4.53;1.57;;;;;;;18.86;43.44;101680.19;622772;230;23923;-75
2021/03/29 11:08:19;;;;;;;2.33;1.87;;;;;;;19.03;44.76;101680.56;630864;226;23878;-75
2021/03/29 11:10:46;;;;;;;5.40;1.80;;;;;;;19.74;44.47;101675.89;637490;221;32705;-79
2021/03/29 11:13:14;;;;;;;3.93;1.63;;;;;;;20.19;43.78;101680.20;640223;221;22836;-77
2021/03/29 11:15:42;;;;;;;3.30;1.90;;;;;;;19.56;43.87;101678.75;641625;221;23836;-76
2021/03/29 11:18:11;;;;;;;3.40;1.87;;;;;;;18.78;43.42;101681.02;640245;221;26936;-76
2021/03/29 11:20:38;;;;;;;4.87;2.00;;;;;;;19.52;43.42;101673.92;647256;221;26975;-75
2021/03/29 11:23:06;;;;;;;3.97;1.40;;;;;;;19.45;43.00;101669.00;643314;221;23831;-76
2021/03/29 11:25:34;;;;;;;4.73;1.70;;;;;;;19.74;44.02;101673.25;629945;225;26069;-76
2021/03/29 11:28:02;;;;;;;4.03;1.73;;;;;;;19.88;44.35;101669.59;612895;230;27065;-75
2021/03/29 11:30:30;;;;;;;5.17;1.70;;;;;;;20.19;42.84;101666.98;645317;221;23799;-76
2021/03/29 11:32:57;;;;;;;4.33;1.50;;;;;;;19.84;44.11;101665.94;631807;226;23854;-75
2021/03/29 11:35:25;;;;;;;3.77;1.77;;;;;;;19.98;43.65;101663.09;643393;221;23829;-77
2021/03/29 11:37:53;;;;;;;4.43;1.60;;;;;;;20.40;42.78;101658.76;638585;222;23839;-77