Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:01:00;;;;;;;4.10;2.40;;;22.30;93.30;;;;;;5131616;27;20262;-76
2021/06/10 00:03:27;;;;;;;2.47;1.98;;;22.30;93.30;;;;;;5131437;27;20598;-77
2021/06/10 00:05:56;;;;;;;2.47;2.30;;;22.20;93.40;;;;;;5131479;27;20268;-77
2021/06/10 00:08:22;;;;;;;2.50;2.30;;;22.10;93.40;;;;;;5131622;27;20279;-76
2021/06/10 00:10:48;;;;;;;3.90;2.58;;;22.20;93.50;;;;;;5131499;27;20212;-77
2021/06/10 00:13:18;;;;;;;2.50;2.30;;;22.20;93.60;;;;;;5131266;27;20214;-77
2021/06/10 00:15:44;;;;;;;2.40;2.30;;;22.10;93.70;;;;;;5131443;27;20209;-76
2021/06/10 00:18:10;;;;;;;2.70;2.50;;;22.10;93.80;;;;;;5131380;27;20212;-76
2021/06/10 00:20:39;;;;;;;3.42;2.28;;;22.10;93.90;;;;;;5131284;27;20201;-76
2021/06/10 00:23:07;;;;;;;2.63;2.42;;;22.10;94.00;;;;;;5131197;27;20205;-76
2021/06/10 00:25:34;;;;;;;2.47;2.28;;;22.10;94.20;;;;;;5131040;27;20260;-76
2021/06/10 00:28:00;;;;;;;3.72;2.30;;;22.10;94.40;;;;;;5131200;27;20223;-74
2021/06/10 00:30:27;;;;;;;3.53;3.25;;;22.10;94.60;;;;;;5130938;27;20202;-75
2021/06/10 00:32:53;;;;;;;4.15;2.47;;;22.00;95.00;;;;;;5130768;27;20663;-75
2021/06/10 00:35:21;;;;;;;2.47;2.38;;;22.00;94.70;;;;;;5130577;27;20224;-74
2021/06/10 00:37:48;;;;;;;3.30;2.60;;;22.00;94.80;;;;;;5131065;27;20220;-78
2021/06/10 00:40:16;;;;;;;2.80;2.60;;;22.00;94.90;;;;;;5130466;27;20572;-77
2021/06/10 00:42:42;;;;;;;5.13;2.40;;;21.90;95.10;;;;;;5130787;27;20270;-76
2021/06/10 00:45:12;;;;;;;3.50;2.33;;;21.90;95.30;;;;;;5130609;27;20208;-75
2021/06/10 00:47:38;;;;;;;2.72;2.50;;;21.90;95.30;;;;;;5130722;27;20209;-75
2021/06/10 00:50:05;;;;;;;3.85;2.58;;;21.90;95.40;;;;;;5130259;27;20205;-75
2021/06/10 00:52:32;;;;;;;2.30;2.20;;;22.00;95.10;;;;;;5130564;27;20205;-75
2021/06/10 00:54:58;;;;;;;3.35;2.70;;;21.90;94.70;;;;;;5130469;27;20197;-75
2021/06/10 00:57:26;;;;;;;2.58;2.45;;;21.90;94.60;;;;;;5130496;27;20259;-75
2021/06/10 00:59:52;;;;;;;2.90;2.42;;;21.90;95.00;;;;;;5130703;27;20266;-75
2021/06/10 01:02:18;;;;;;;2.88;2.67;;;21.90;95.20;;;;;;5130327;27;20236;-76
2021/06/10 01:04:44;;;;;;;2.80;2.63;;;21.90;95.20;;;;;;5129913;27;20229;-76
2021/06/10 01:07:16;;;;;;;2.83;2.67;;;21.90;95.30;;;;;;5130309;27;20276;-76
2021/06/10 01:09:47;;;;;;;4.05;2.28;;;21.80;95.40;;;;;;5130248;27;20189;-76
2021/06/10 01:12:19;;;;;;;2.45;2.35;;;21.80;95.30;;;;;;5130336;27;20197;-75
2021/06/10 01:14:54;;;;;;;3.40;2.92;;;21.80;95.30;;;;;;5129925;27;20201;-75
2021/06/10 01:17:21;;;;;;;2.40;2.30;;;21.80;95.70;;;;;;5130052;27;20197;-76
2021/06/10 01:20:04;;;;;;;2.70;2.50;;;21.80;95.70;;;;;;5129954;27;20202;-75
2021/06/10 01:22:38;;;;;;;2.60;2.50;;;21.60;95.60;;;;;;5130122;27;20200;-76
2021/06/10 01:25:15;;;;;;;3.05;2.53;;;21.60;95.90;;;;;;5129514;27;20212;-75
2021/06/10 01:27:46;;;;;;;2.60;2.42;;;21.60;96.30;;;;;;5129822;27;20662;-75
2021/06/10 01:30:16;;;;;;;2.80;2.25;;;21.60;96.10;;;;;;5129810;27;20205;-76
2021/06/10 01:32:47;;;;;;;2.42;2.30;;;21.60;96.50;;;;;;5129838;27;20208;-75
2021/06/10 01:35:15;;;;;;;2.70;2.50;;;21.70;96.60;;;;;;5129229;27;20256;-75
2021/06/10 01:37:44;;;;;;;2.88;2.42;;;21.60;96.60;;;;;;5129928;27;20208;-75
2021/06/10 01:40:12;;;;;;;2.67;2.50;;;21.70;96.60;;;;;;5129543;27;20202;-75
2021/06/10 01:42:39;;;;;;;2.55;2.20;;;21.60;96.70;;;;;;5129146;27;20227;-75
2021/06/10 01:45:10;;;;;;;2.65;2.50;;;21.60;96.90;;;;;;5129542;27;20313;-75
2021/06/10 01:47:37;;;;;;;2.92;2.75;;;21.70;97.10;;;;;;5129112;27;20238;-75
2021/06/10 01:50:04;;;;;;;2.90;2.60;;;21.70;97.50;;;;;;5129310;27;20201;-75
2021/06/10 01:52:32;;;;;;;2.30;2.10;;;21.70;97.80;;;;;;5129568;27;20212;-75
2021/06/10 01:54:59;;;;;;;2.80;2.60;;;21.60;97.90;;;;;;5129151;27;20564;-74
2021/06/10 01:57:26;;;;;;;2.60;2.40;;;21.70;98.10;;;;;;5129211;27;20216;-75
2021/06/10 01:59:55;;;;;;;2.70;2.57;;;21.70;98.20;;;;;;5129058;27;20764;-75
2021/06/10 02:02:23;;;;;;;2.88;2.67;;;21.70;98.00;;;;;;5129324;27;20287;-75
2021/06/10 02:04:50;;;;;;;2.92;2.40;;;21.70;98.00;;;;;;5129009;27;20268;-75
2021/06/10 02:07:18;;;;;;;2.73;2.50;;;21.60;97.80;;;;;;5129217;27;20233;-75
2021/06/10 02:09:44;;;;;;;2.70;2.50;;;21.70;97.80;;;;;;5129228;28;20255;-75
2021/06/10 02:12:12;;;;;;;3.05;2.45;;;21.60;97.90;;;;;;5129101;28;20205;-75
2021/06/10 02:14:41;;;;;;;2.83;2.72;;;21.60;97.70;;;;;;5129386;27;20576;-75
2021/06/10 02:17:07;;;;;;;2.85;2.65;;;21.30;98.10;;;;;;5128946;28;20213;-75
2021/06/10 02:19:35;;;;;;;3.23;2.50;;;21.20;98.30;;;;;;5129291;27;20205;-75
2021/06/10 02:22:01;;;;;;;2.93;2.60;;;21.10;97.80;;;;;;5129198;27;20202;-75
2021/06/10 02:24:28;;;;;;;4.80;2.63;;;20.80;96.60;;;;;;5129058;28;20205;-74
2021/06/10 02:26:54;;;;;;;3.00;2.80;;;20.70;96.00;;;;;;5128676;28;20244;-74
2021/06/10 02:29:20;;;;;;;4.17;2.80;;;20.80;96.30;;;;;;5128721;28;20306;-74
2021/06/10 02:31:46;;;;;;;3.20;2.70;;;20.90;96.10;;;;;;5128934;28;20205;-74
2021/06/10 02:34:13;;;;;;;2.60;2.50;;;21.00;96.50;;;;;;5128744;28;20225;-75
2021/06/10 02:36:42;;;;;;;3.00;2.67;;;21.10;96.80;;;;;;5129070;28;20205;-75
2021/06/10 02:39:10;;;;;;;2.63;2.47;;;21.20;97.20;;;;;;5128630;28;20209;-73
2021/06/10 02:41:43;;;;;;;2.40;2.30;;;21.20;97.20;;;;;;5128806;28;20205;-73
2021/06/10 02:44:09;;;;;;;3.80;2.63;;;21.30;97.30;;;;;;5128604;28;20197;-73
2021/06/10 02:46:36;;;;;;;3.77;3.00;;;21.30;97.30;;;;;;5129206;27;20624;-74
2021/06/10 02:49:04;;;;;;;2.97;2.80;;;21.30;97.10;;;;;;5132901;27;20209;-75
2021/06/10 02:51:32;;;;;;;2.90;2.80;;;21.40;97.10;;;;;;5133010;27;20224;-75
2021/06/10 02:54:02;;;;;;;3.13;2.93;;;21.50;97.10;;;;;;5132903;27;20266;-74
2021/06/10 02:56:29;;;;;;;3.63;2.83;;;21.50;97.20;;;;;;5133014;27;20197;-74
2021/06/10 02:58:59;;;;;;;3.35;3.15;;;21.60;97.30;;;;;;5132690;27;20710;-75
2021/06/10 03:01:25;;;;;;;2.77;2.60;;;21.60;97.40;;;;;;5132807;27;20197;-74
2021/06/10 03:03:52;;;;;;;2.70;2.60;;;21.60;97.60;;;;;;5131015;27;20310;-73
2021/06/10 03:06:19;;;;;;;3.20;3.00;;;21.50;96.80;;;;;;5119980;27;20240;-74
2021/06/10 03:08:49;;;;;;;3.23;3.03;;;21.40;96.00;;;;;;5130415;27;20200;-75
2021/06/10 03:11:18;;;;;;;3.10;2.90;;;21.30;95.30;;;;;;5128418;27;20651;-75
2021/06/10 03:13:45;;;;;;;4.20;2.85;;;21.10;95.60;;;;;;5128188;27;20224;-74
2021/06/10 03:16:12;;;;;;;3.05;2.80;;;21.10;95.40;;;;;;5116332;27;20206;-75
2021/06/10 03:18:39;;;;;;;3.78;3.38;;;21.10;94.70;;;;;;5109188;28;20218;-75
2021/06/10 03:21:05;;;;;;;3.90;3.70;;;21.00;94.50;;;;;;5109638;28;20210;-76
2021/06/10 03:23:32;;;;;;;3.10;2.88;;;20.90;94.30;;;;;;5109501;28;20233;-76
2021/06/10 03:26:00;;;;;;;2.95;2.75;;;20.90;94.40;;;;;;5109127;28;20261;-75
2021/06/10 03:28:28;;;;;;;3.30;3.00;;;20.90;94.50;;;;;;5109323;28;20753;-79
2021/06/10 03:30:55;;;;;;;3.70;3.50;;;20.90;94.50;;;;;;5110315;28;20217;-77
2021/06/10 03:33:25;;;;;;;4.67;3.37;;;21.00;94.60;;;;;;5110200;28;20231;-76
2021/06/10 03:35:53;;;;;;;5.80;3.53;;;21.00;94.60;;;;;;5109715;28;20214;-75
2021/06/10 03:38:20;;;;;;;6.87;4.53;;;20.90;94.30;;;;;;5109430;28;21054;-75
2021/06/10 03:40:48;;;;;;;3.67;3.40;;;20.70;94.40;;;;;;5109054;28;20679;-75
2021/06/10 03:43:16;;;;;;;4.00;3.80;;;20.60;94.70;;;;;;5109279;28;20230;-75
2021/06/10 03:45:45;;;;;;;4.57;4.17;;;20.40;95.00;;;;;;5108983;28;20213;-76
2021/06/10 03:48:12;;;;;;;4.57;4.27;;;20.50;95.00;;;;;;5109178;28;20247;-76
2021/06/10 03:50:38;;;;;;;4.93;4.43;;;20.60;95.00;;;;;;5109163;28;20217;-76
2021/06/10 03:53:05;;;;;;;3.97;3.67;;;20.60;95.00;;;;;;5109210;28;20218;-77
2021/06/10 03:55:32;;;;;;;4.10;3.87;;;20.70;95.00;;;;;;5109140;28;20198;-76
2021/06/10 03:57:58;;;;;;;3.67;3.40;;;20.70;95.00;;;;;;5108611;28;20237;-76
2021/06/10 04:00:25;;;;;;;4.27;3.77;;;20.70;95.20;;;;;;5120839;27;20205;-76
2021/06/10 04:02:52;;;;;;;4.00;3.63;;;20.80;95.30;;;;;;5126257;27;20242;-75
2021/06/10 04:05:19;;;;;;;4.00;3.80;;;20.80;95.30;;;;;;5129340;27;20251;-76
2021/06/10 04:07:45;;;;;;;3.83;3.37;;;20.90;95.30;;;;;;5128949;27;20229;-75
2021/06/10 04:10:12;;;;;;;3.50;3.30;;;20.90;95.20;;;;;;5129647;27;20725;-75
2021/06/10 04:12:38;;;;;;;3.90;3.60;;;20.90;95.20;;;;;;5129696;27;20733;-75
2021/06/10 04:15:05;;;;;;;6.43;3.77;;;20.90;95.30;;;;;;5127124;27;20233;-75
2021/06/10 04:17:32;;;;;;;5.67;3.93;;;20.90;95.30;;;;;;5126427;27;20205;-75
2021/06/10 04:19:59;;;;;;;5.93;4.03;;;20.80;95.20;;;;;;5129995;27;20202;-75
2021/06/10 04:22:25;;;;;;;4.77;4.37;;;20.90;95.70;;;;;;5129825;27;21037;-77
2021/06/10 04:24:51;;;;;;;6.00;5.33;;;20.70;96.30;;;;;;5129851;27;20204;-75
2021/06/10 04:27:17;;;;;;;4.60;4.20;;;20.60;96.50;;;;;;5129425;27;20249;-76
2021/06/10 04:29:43;;;;;;;4.23;3.93;;;20.60;96.60;;;;;;5129950;27;20250;-75
2021/06/10 04:32:10;;;;;;;4.40;4.10;;;20.50;97.00;;;;;;5129950;27;20198;-75
2021/06/10 04:34:36;;;;;;;4.90;4.50;;;20.60;97.00;;;;;;5129690;27;20213;-76
2021/06/10 04:37:03;;;;;;;4.30;4.10;;;20.70;96.90;;;;;;5129745;27;20686;-76
2021/06/10 04:39:30;;;;;;;4.73;4.20;;;20.80;96.70;;;;;;5129700;27;20200;-75
2021/06/10 04:41:56;;;;;;;4.37;3.90;;;20.90;96.60;;;;;;5126454;27;20592;-76
2021/06/10 04:44:22;;;;;;;4.60;4.20;;;20.90;96.50;;;;;;5129746;27;20225;-76
2021/06/10 04:46:49;;;;;;;4.63;4.23;;;21.00;96.60;;;;;;5124195;27;20226;-76
2021/06/10 04:49:15;;;;;;;4.38;4.07;;;21.10;96.50;;;;;;5127765;27;20237;-76
2021/06/10 04:51:41;;;;;;;8.03;5.90;;;21.10;96.20;;;;;;5128303;27;20225;-76
2021/06/10 04:54:09;;;;;;;5.07;4.67;;;21.00;96.10;;;;;;5127853;27;20201;-74
2021/06/10 04:56:35;;;;;;;4.60;4.30;;;20.90;96.40;;;;;;5126558;27;20717;-75
2021/06/10 04:59:01;;;;;;;4.50;4.20;;;21.00;96.40;;;;;;5129220;27;20217;-76
2021/06/10 05:01:28;;;;;;;5.07;4.67;;;21.00;96.20;;;;;;5129249;27;20258;-76
2021/06/10 05:03:54;;;;;;;5.17;4.70;;;21.00;96.20;;;;;;5126012;27;20248;-75
2021/06/10 05:06:20;;;;;;;6.72;4.65;;;21.10;96.20;;;;;;5128785;27;20217;-76
2021/06/10 05:08:46;;;;;;;4.70;4.27;;;21.20;96.20;;;;;;5129155;27;20229;-76
2021/06/10 05:11:14;;;;;;;8.07;5.13;;;21.20;96.20;;;;;;5127341;27;20663;-76
2021/06/10 05:13:40;;;;;;;8.40;4.80;;;21.30;96.20;;;;;;5129186;27;20215;-76
2021/06/10 05:16:06;;;;;;;6.43;5.90;;;21.40;96.30;;;;;;5129067;27;20247;-75
2021/06/10 05:18:32;;;;;;;6.00;5.37;;;21.40;96.20;;;;;;5128538;27;20224;-75
2021/06/10 05:20:58;;;;;;;5.63;5.10;;;21.30;96.20;;;;;;5128919;27;20198;-75
2021/06/10 05:23:25;;;;;;;5.30;4.90;;;21.10;96.40;;;;;;5128668;27;20204;-74
2021/06/10 05:25:51;;;;;;;7.33;5.80;;;21.10;96.60;;;;;;5128422;27;20197;-74
2021/06/10 05:28:19;;;;;;;5.60;5.10;;;21.00;96.60;;;;;;5128127;27;20659;-74
2021/06/10 05:30:45;;;;;;;6.97;5.03;;;21.10;96.50;;;;;;5128592;27;20553;-74
2021/06/10 05:33:11;;;;;;;5.40;4.80;;;21.10;96.40;;;;;;5128425;27;20218;-75
2021/06/10 05:35:37;;;;;;;6.00;4.78;;;21.20;96.40;;;;;;5128189;27;20205;-74
2021/06/10 05:38:04;;;;;;;5.60;4.93;;;21.30;96.40;;;;;;5128778;27;20668;-74
2021/06/10 05:40:30;;;;;;;6.13;4.63;;;21.40;96.40;;;;;;5128607;27;20194;-74
2021/06/10 05:42:56;;;;;;;5.67;4.97;;;21.40;96.40;;;;;;5128479;27;20977;-74
2021/06/10 05:45:23;;;;;;;5.90;4.80;;;21.40;96.30;;;;;;5113994;27;20856;-75
2021/06/10 05:47:50;;;;;;;4.90;4.50;;;21.30;96.00;;;;;;5118865;27;21065;-74
2021/06/10 05:50:16;;;;;;;5.20;4.75;;;21.30;96.00;;;;;;5114825;27;20236;-76
2021/06/10 05:52:43;;;;;;;8.03;5.30;;;21.20;96.60;;;;;;5117397;27;20208;-75
2021/06/10 05:55:10;;;;;;;5.53;5.07;;;21.20;96.50;;;;;;5118998;27;20276;-75
2021/06/10 05:57:37;;;;;;;6.37;4.97;;;21.20;96.90;;;;;;5123380;27;20312;-75
2021/06/10 06:00:05;;;;;;;5.00;4.50;;;21.30;96.40;;;;;;5124861;27;20194;-76
2021/06/10 06:02:33;;;;;;;5.70;5.18;;;21.40;96.50;;;;;;5128288;27;20202;-75
2021/06/10 06:04:59;;;;;;;4.80;4.40;;;21.50;96.30;;;;;;5127700;27;20236;-75
2021/06/10 06:07:25;;;;;;;7.57;4.65;;;21.60;96.10;;;;;;5124094;27;20707;-77
2021/06/10 06:09:51;;;;;;;5.10;4.40;;;21.70;96.30;;;;;;5128268;28;20257;-76
2021/06/10 06:12:18;;;;;;;8.82;4.68;;;21.80;96.00;;;;;;5127600;28;21665;-75
2021/06/10 06:14:45;;;;;;;6.47;4.82;;;21.90;95.90;;;;;;5125683;28;20202;-75
2021/06/10 06:17:13;;;;;;;4.65;4.25;;;22.00;95.70;;;;;;5128405;28;20612;-75
2021/06/10 06:19:40;;;;;;;6.45;4.20;;;22.10;95.70;;;;;;5127734;28;20225;-75
2021/06/10 06:22:08;;;;;;;12.93;5.07;;;22.20;95.60;;;;;;5130758;27;20577;-75
2021/06/10 06:24:35;;;;;;;8.43;4.60;;;22.20;95.50;;;;;;5132495;27;20239;-75
2021/06/10 06:27:02;;;;;;;4.40;4.10;;;22.30;95.30;;;;;;5132178;27;20221;-80
2021/06/10 06:29:30;;;;;;;6.35;4.25;;;22.30;95.60;;;;;;5132438;27;20201;-79
2021/06/10 06:31:56;;;;;;;8.43;3.63;;;22.30;95.20;;;;;;5129194;27;20246;-79
2021/06/10 06:34:22;;;;;;;4.35;3.90;;;22.40;95.20;;;;;;5118868;27;20217;-80
2021/06/10 06:36:50;;;;;;;14.30;4.47;;;22.40;95.10;;;;;;5132348;27;20201;-80
2021/06/10 06:39:17;;;;;;;4.85;3.95;;;22.50;95.00;;;;;;5132068;27;20201;-79
2021/06/10 06:41:43;;;;;;;6.10;3.70;;;22.60;95.00;;;;;;5132223;27;20244;-79
2021/06/10 06:44:09;;;;;;;5.90;3.95;;;22.60;95.20;;;;;;5128844;27;20240;-79
2021/06/10 06:46:38;;;;;;;5.00;3.92;;;22.70;95.00;;;;;;5131899;27;20253;-80
2021/06/10 06:49:05;;;;;;;4.78;4.07;;;22.70;95.00;;;;;;5130793;27;20756;-81
2021/06/10 06:51:31;;;;;;;7.25;3.97;;;22.80;94.90;;;;;;5131296;27;20224;-79
2021/06/10 06:53:58;;;;;;;4.13;3.60;;;22.90;94.50;;;;;;5131521;27;20705;-80
2021/06/10 06:56:24;;;;;;;5.05;4.20;;;22.90;94.30;;;;;;5131854;27;20201;-79
2021/06/10 06:58:52;;;;;;;4.43;3.88;;;22.90;94.30;;;;;;5132125;27;20217;-81
2021/06/10 07:01:18;;;;;;;4.75;4.35;;;22.90;94.10;;;;;;5131923;27;20279;-79
2021/06/10 07:03:44;;;;;;;5.38;3.88;;;23.00;94.50;;;;;;5131471;27;20201;-79
2021/06/10 07:06:11;;;;;;;4.28;3.97;;;23.00;94.60;;;;;;5131153;27;20266;-79
2021/06/10 07:08:37;;;;;;;4.53;3.83;;;23.00;94.50;;;;;;5131354;27;20248;-79
2021/06/10 07:11:04;;;;;;;4.47;3.75;;;23.00;94.30;;;;;;5131669;27;20220;-79
2021/06/10 07:13:31;;;;;;;5.18;3.67;;;23.10;94.30;;;;;;5131968;27;20213;-78
2021/06/10 07:15:57;;;;;;;6.40;3.78;;;23.10;94.00;;;;;;5131909;27;20201;-79
2021/06/10 07:18:23;;;;;;;4.15;3.58;;;23.10;93.70;;;;;;5125347;27;20766;-78
2021/06/10 07:20:49;;;;;;;3.70;3.30;;;23.20;93.50;;;;;;5120046;27;20189;-79
2021/06/10 07:23:16;;;;;;;5.05;3.47;;;23.20;93.50;;;;;;5118482;27;20671;-75
2021/06/10 07:25:44;;;;;;;5.53;3.30;;;23.20;93.70;;;;;;5112593;27;20606;-78
2021/06/10 07:28:11;;;;;;;7.43;3.08;;;23.20;93.70;;;;;;5110634;28;20249;-75
2021/06/10 07:30:37;;;;;;;3.25;2.95;;;23.30;93.70;;;;;;5110676;28;20202;-75
2021/06/10 07:33:04;;;;;;;4.60;3.28;;;23.40;93.50;;;;;;5110813;28;20222;-75
2021/06/10 07:35:33;;;;;;;3.05;2.83;;;23.40;93.60;;;;;;5111629;28;20241;-75
2021/06/10 07:38:00;;;;;;;6.07;3.08;;;23.40;94.00;;;;;;5111527;28;20955;-75
2021/06/10 07:40:27;;;;;;;4.25;3.40;;;23.40;93.00;;;;;;5111524;28;20645;-76
2021/06/10 07:42:54;;;;;;;3.75;3.30;;;23.50;92.50;;;;;;5111571;28;20229;-75
2021/06/10 07:45:22;;;;;;;3.55;3.35;;;23.50;92.20;;;;;;5111044;28;20560;-75
2021/06/10 07:47:48;;;;;;;8.15;3.17;;;23.60;92.50;;;;;;5111431;28;20229;-76
2021/06/10 07:50:15;;;;;;;4.57;4.05;;;23.60;92.80;;;;;;5111022;28;20206;-75
2021/06/10 07:52:41;;;;;;;4.38;3.90;;;23.60;92.90;;;;;;5111451;28;20229;-75
2021/06/10 07:55:08;;;;;;;4.63;4.10;;;23.70;92.80;;;;;;5110885;28;20576;-75
2021/06/10 07:57:35;;;;;;;3.72;3.42;;;23.70;92.70;;;;;;5110411;28;20262;-75
2021/06/10 08:00:01;;;;;;;5.40;4.15;;;23.80;92.70;;;;;;5111340;28;20206;-75
2021/06/10 08:02:28;;;;;;;8.55;4.75;;;23.80;92.60;;;;;;5111094;28;20570;-76
2021/06/10 08:04:55;;;;;;;3.60;3.30;;;23.80;92.20;;;;;;5110673;28;20241;-76
2021/06/10 08:07:21;;;;;;;7.50;3.90;;;23.80;92.30;;;;;;5110583;28;20233;-75
2021/06/10 08:09:47;;;;;;;6.28;3.97;;;23.90;92.40;;;;;;5111089;28;20202;-75
2021/06/10 08:12:13;;;;;;;28.70;6.25;;;23.90;92.30;;;;;;5110635;28;20202;-75
2021/06/10 08:14:39;;;;;;;5.45;5.05;;;24.00;92.20;;;;;;5110910;28;20257;-76
2021/06/10 08:17:06;;;;;;;5.60;5.15;;;24.00;91.00;;;;;;5111003;28;20212;-76
2021/06/10 08:19:35;;;;;;;5.30;3.67;;;24.00;91.10;;;;;;5110553;28;20341;-76
2021/06/10 08:22:01;;;;;;;6.05;5.55;;;24.10;91.50;;;;;;5110846;28;20206;-76
2021/06/10 08:24:27;;;;;;;4.00;3.60;;;24.10;91.20;;;;;;5110645;28;20205;-75
2021/06/10 08:26:53;;;;;;;4.97;4.47;;;24.10;91.20;;;;;;5110491;28;20251;-75
2021/06/10 08:29:19;;;;;;;5.32;4.90;;;24.20;91.50;;;;;;5110313;28;20202;-75
2021/06/10 08:31:46;;;;;;;7.00;5.32;;;24.30;90.50;;;;;;5110584;28;20621;-75
2021/06/10 08:34:12;;;;;;;5.97;5.05;;;24.30;90.40;;;;;;5110061;28;20749;-75
2021/06/10 08:36:40;;;;;;;5.50;4.97;;;24.30;90.40;;;;;;5110338;28;20217;-75
2021/06/10 08:39:06;;;;;;;4.95;4.35;;;24.40;90.70;;;;;;5110442;28;20596;-75
2021/06/10 08:41:34;;;;;;;4.30;3.92;;;24.40;91.30;;;;;;5110045;28;20252;-75
2021/06/10 08:44:00;;;;;;;5.30;4.80;;;24.50;91.20;;;;;;5109606;28;20293;-75
2021/06/10 08:46:27;;;;;;;4.28;3.88;;;24.50;91.20;;;;;;5109572;28;20253;-75
2021/06/10 08:48:54;;;;;;;5.45;4.95;;;24.50;91.60;;;;;;5109760;28;20719;-75
2021/06/10 08:51:20;;;;;;;5.95;4.63;;;24.60;91.00;;;;;;5109624;28;20684;-75
2021/06/10 08:53:50;;;;;;;11.25;5.10;;;24.60;90.90;;;;;;5109991;28;20777;-75
2021/06/10 08:56:16;;;;;;;5.05;4.30;;;24.70;90.90;;;;;;5109876;28;20566;-75
2021/06/10 08:58:43;;;;;;;18.05;5.07;;;24.80;91.00;;;;;;5109984;28;20257;-76
2021/06/10 09:01:13;;;;;;;7.32;4.85;;;24.80;90.70;;;;;;5110083;28;20213;-76
2021/06/10 09:03:39;;;;;;;4.85;4.45;;;24.90;90.30;;;;;;5109577;28;20620;-75
2021/06/10 09:06:07;;;;;;;4.57;4.28;;;25.00;89.80;;;;;;5110096;28;20198;-76
2021/06/10 09:08:34;;;;;;;5.38;4.97;;;25.00;90.10;;;;;;5109370;28;20656;-77
2021/06/10 09:11:07;;;;;;;6.90;4.32;;;25.00;89.70;;;;;;5109740;28;20237;-76
2021/06/10 09:13:38;;;;;;;5.22;4.93;;;25.10;90.20;;;;;;5109677;28;20190;-75
2021/06/10 09:16:18;;;;;;;4.20;3.80;;;25.20;90.10;;;;;;5109419;28;20668;-76
2021/06/10 09:18:49;;;;;;;47.38;6.38;;;25.20;90.40;;;;;;5109557;28;20240;-75
2021/06/10 09:21:27;;;;;;;23.33;5.03;;;25.30;90.40;;;;;;5109348;28;20210;-76
2021/06/10 09:23:54;;;;;;;5.57;5.10;;;25.40;90.80;;;;;;5109637;28;20597;-75
2021/06/10 09:26:21;;;;;;;5.03;4.13;;;25.50;88.90;;;;;;5109312;28;20206;-76
2021/06/10 09:28:51;;;;;;;44.85;7.05;;;25.50;89.50;;;;;;5109144;28;20249;-75
2021/06/10 09:31:31;;;;;;;5.10;4.47;;;25.60;90.00;;;;;;5109398;28;20342;-76
2021/06/10 09:33:57;;;;;;;5.13;4.55;;;25.70;89.00;;;;;;5109321;28;20221;-75
2021/06/10 09:36:24;;;;;;;5.60;5.10;;;25.80;89.60;;;;;;5108806;28;20244;-75
2021/06/10 09:39:08;;;;;;;5.22;4.13;;;25.80;88.40;;;;;;5109225;28;20213;-75
2021/06/10 09:42:00;;;;;;;4.55;4.20;;;25.80;88.60;;;;;;5109088;28;20205;-76
2021/06/10 09:44:43;;;;;;;8.18;4.28;;;25.90;89.70;;;;;;5108961;28;20718;-76
2021/06/10 09:47:10;;;;;;;16.58;5.68;;;25.90;89.60;;;;;;5108675;28;20692;-75
2021/06/10 09:49:37;;;;;;;5.70;5.25;;;26.00;89.30;;;;;;5108908;28;20209;-76
2021/06/10 09:52:04;;;;;;;5.50;5.20;;;26.00;87.20;;;;;;5109164;28;20206;-76
2021/06/10 09:54:44;;;;;;;5.20;4.80;;;26.10;87.10;;;;;;5108693;28;20209;-76
2021/06/10 09:57:15;;;;;;;5.20;4.20;;;26.10;86.90;;;;;;5108725;28;20226;-76
2021/06/10 09:59:43;;;;;;;4.30;4.10;;;26.00;87.70;;;;;;5109218;27;20304;-76
2021/06/10 10:02:21;;;;;;;8.35;3.97;;;26.10;88.50;;;;;;5108808;28;20209;-75
2021/06/10 10:05:11;;;;;;;4.22;3.92;;;26.20;88.90;;;;;;5108580;28;20256;-76
2021/06/10 10:07:38;;;;;;;4.20;3.88;;;26.40;88.60;;;;;;5093078;28;20248;-75
2021/06/10 10:10:06;;;;;;;5.30;4.70;;;26.40;87.00;;;;;;5109074;28;20318;-75
2021/06/10 10:12:38;;;;;;;4.88;4.57;;;26.50;86.00;;;;;;5108647;28;20205;-75
2021/06/10 10:15:05;;;;;;;8.57;4.85;;;26.40;85.10;;;;;;5108931;28;20307;-75
2021/06/10 10:17:31;;;;;;;5.15;4.53;;;26.40;83.20;;;;;;5108460;28;20231;-75
2021/06/10 10:19:58;;;;;;;7.97;4.13;;;26.50;83.90;;;;;;5108935;28;20241;-75
2021/06/10 10:22:24;;;;;;;4.22;3.88;;;26.60;84.80;;;;;;5108695;28;20205;-76
2021/06/10 10:24:53;;;;;;;6.63;4.68;;;26.80;84.20;;;;;;5108952;28;20213;-75
2021/06/10 10:27:21;;;;;;;6.72;5.22;;;26.80;82.40;;;;;;5108177;28;21060;-75
2021/06/10 10:29:50;;;;;;;4.93;4.00;;;26.70;82.20;;;;;;5108649;28;20210;-75
2021/06/10 10:32:21;;;;;;;6.03;5.45;;;26.70;83.40;;;;;;5108530;28;20265;-75
2021/06/10 10:34:47;;;;;;;4.65;4.35;;;26.60;82.20;;;;;;5108582;28;20633;-75
2021/06/10 10:37:19;;;;;;;4.30;3.75;;;26.70;83.20;;;;;;5108309;28;20653;-75
2021/06/10 10:39:46;;;;;;;8.32;4.65;;;26.90;83.60;;;;;;5108549;28;20210;-75
2021/06/10 10:42:31;;;;;;;3.80;3.50;;;27.00;83.30;;;;;;5108392;28;20198;-75
2021/06/10 10:45:18;;;;;;;6.25;4.30;;;27.10;82.90;;;;;;5108381;28;20327;-75
2021/06/10 10:47:48;;;;;;;3.78;3.50;;;26.90;78.70;;;;;;5108591;28;20222;-76
2021/06/10 10:50:18;;;;;;;14.38;3.80;;;27.00;80.70;;;;;;5108033;28;20743;-75
2021/06/10 10:52:56;;;;;;;3.90;3.47;;;27.10;79.60;;;;;;5108255;28;20217;-75
2021/06/10 10:55:29;;;;;;;4.18;3.85;;;27.20;79.20;;;;;;5108226;28;20216;-75
2021/06/10 10:57:58;;;;;;;4.10;3.70;;;27.20;78.70;;;;;;5108174;28;20734;-76
2021/06/10 11:00:47;;;;;;;4.50;3.35;;;27.20;78.30;;;;;;5108260;28;20243;-76
2021/06/10 11:03:33;;;;;;;6.28;3.88;;;27.40;78.50;;;;;;5108439;28;20194;-76
2021/06/10 11:06:28;;;;;;;3.47;3.17;;;27.50;75.20;;;;;;5108092;28;20755;-76
2021/06/10 11:08:59;;;;;;;3.35;3.05;;;27.50;73.90;;;;;;5110620;28;20290;-76
2021/06/10 11:11:50;;;;;;;5.10;3.50;;;27.70;74.00;;;;;;5111942;28;20217;-76
2021/06/10 11:14:35;;;;;;;4.28;3.13;;;27.70;74.30;;;;;;5103192;28;20674;-76
2021/06/10 11:17:24;;;;;;;3.00;2.58;;;28.00;75.70;;;;;;5111917;28;20217;-75
2021/06/10 11:19:55;;;;;;;3.30;3.20;;;28.30;77.30;;;;;;5112280;28;20209;-76
2021/06/10 11:22:38;;;;;;;3.22;3.03;;;28.40;73.40;;;;;;5111960;28;20190;-76
2021/06/10 11:25:08;;;;;;;3.97;3.67;;;28.50;73.70;;;;;;5112020;28;20197;-75
2021/06/10 11:27:37;;;;;;;3.20;3.10;;;28.60;74.80;;;;;;5111577;27;20320;-75
2021/06/10 11:30:24;;;;;;;3.85;3.30;;;28.80;74.30;;;;;;5111738;28;20202;-75
2021/06/10 11:33:23;;;;;;;4.18;3.50;;;29.00;74.60;;;;;;5111493;28;20704;-75
2021/06/10 11:35:53;;;;;;;3.47;3.28;;;29.00;75.90;;;;;;5099118;28;20198;-76
2021/06/10 11:38:22;;;;;;;3.92;3.22;;;29.10;75.20;;;;;;5111697;28;20205;-76
2021/06/10 11:40:50;;;;;;;4.30;3.20;;;29.20;75.60;;;;;;5111541;28;20217;-75
2021/06/10 11:43:17;;;;;;;3.65;3.05;;;29.40;75.80;;;;;;5111713;28;20202;-75
2021/06/10 11:45:45;;;;;;;2.85;2.67;;;29.50;74.00;;;;;;5111363;28;20236;-76
2021/06/10 11:48:11;;;;;;;7.32;3.05;;;29.50;73.00;;;;;;5111411;28;20237;-76
2021/06/10 11:50:42;;;;;;;3.22;3.03;;;29.70;72.80;;;;;;5111079;28;20616;-76
2021/06/10 11:53:17;;;;;;;2.95;2.72;;;29.80;71.70;;;;;;5111440;28;20217;-76
2021/06/10 11:55:44;;;;;;;3.65;3.35;;;30.10;72.60;;;;;;5110891;27;20186;-76
2021/06/10 11:58:12;;;;;;;5.40;3.60;;;29.90;68.30;;;;;;5110775;28;20226;-76
2021/06/10 12:00:40;;;;;;;3.80;3.50;;;30.00;67.90;;;;;;5110911;28;20339;-76
2021/06/10 12:03:09;;;;;;;3.30;2.80;;;30.00;69.40;;;;;;5110909;28;20213;-76
2021/06/10 12:05:46;;;;;;;4.03;2.90;;;30.10;70.30;;;;;;5110261;28;20744;-76
2021/06/10 12:08:18;;;;;;;3.33;3.03;;;30.40;71.50;;;;;;5111167;28;20237;-76
2021/06/10 12:10:53;;;;;;;2.95;2.78;;;30.60;71.40;;;;;;5110918;28;20595;-76
2021/06/10 12:13:27;;;;;;;4.25;3.10;;;30.50;70.50;;;;;;5110617;28;20668;-76
2021/06/10 12:15:54;;;;;;;3.20;3.00;;;30.40;66.80;;;;;;5110876;28;20204;-76
2021/06/10 12:18:21;;;;;;;4.65;3.65;;;30.40;66.40;;;;;;5110433;28;20230;-76
2021/06/10 12:20:50;;;;;;;4.18;3.08;;;30.20;64.90;;;;;;5110694;28;20225;-76
2021/06/10 12:23:18;;;;;;;5.40;3.28;;;30.00;64.20;;;;;;5110577;28;20290;-77
2021/06/10 12:25:49;;;;;;;3.67;3.38;;;30.30;65.50;;;;;;5110461;28;20206;-76
2021/06/10 12:28:33;;;;;;;4.03;3.45;;;30.30;66.30;;;;;;5110665;28;20316;-76
2021/06/10 12:31:15;;;;;;;3.33;3.08;;;30.50;66.30;;;;;;5110711;28;20194;-76
2021/06/10 12:33:44;;;;;;;4.13;3.00;;;30.80;67.60;;;;;;5110336;28;20217;-76
2021/06/10 12:36:17;;;;;;;4.15;3.42;;;31.00;67.10;;;;;;5110406;28;20231;-75
2021/06/10 12:38:45;;;;;;;7.03;3.72;;;31.30;67.90;;;;;;5110224;28;20194;-76
2021/06/10 12:41:14;;;;;;;3.88;3.58;;;31.40;66.00;;;;;;5110207;28;20202;-76
2021/06/10 12:43:41;;;;;;;5.78;3.58;;;31.30;65.20;;;;;;5110106;28;20205;-76
2021/06/10 12:46:07;;;;;;;3.90;3.70;;;31.00;65.70;;;;;;5110059;28;20210;-76
2021/06/10 12:48:35;;;;;;;3.40;3.10;;;30.80;65.70;;;;;;5109854;28;20230;-75
2021/06/10 12:51:33;;;;;;;3.78;3.40;;;30.60;66.50;;;;;;5109983;28;20223;-76
2021/06/10 12:54:08;;;;;;;5.65;3.65;;;30.30;68.00;;;;;;5087111;28;20194;-76