Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:02:19;;;;;;;1999.90;999.90;;;;;;;;;;5102797;27;20395;-73
2022/08/20 00:04:47;;;;;;;1999.90;999.90;;;;;;;;;;5106139;27;20433;-73
2022/08/20 00:07:14;;;;;;;1999.90;999.90;;;;;;;;;;5106798;27;20398;-74
2022/08/20 00:09:43;;;;;;;1999.90;999.90;;;;;;;;;;5106914;27;20398;-74
2022/08/20 00:12:11;;;;;;;1999.90;999.90;;;;;;;;;;5107329;27;20394;-73
2022/08/20 00:14:39;;;;;;;1999.90;999.90;;;;;;;;;;5117888;27;20393;-73
2022/08/20 00:17:07;;;;;;;1999.90;999.90;;;;;;;;;;5104562;27;20403;-73
2022/08/20 00:19:36;;;;;;;1999.90;999.90;;;;;;;;;;5118460;27;20408;-73
2022/08/20 00:22:04;;;;;;;1999.90;999.90;;;;;;;;;;5107177;27;20916;-71
2022/08/20 00:24:32;;;;;;;1999.90;999.90;;;;;;;;;;5105190;27;20837;-71
2022/08/20 00:26:59;;;;;;;1999.90;999.90;;;;;;;;;;5108328;27;20398;-71
2022/08/20 00:29:27;;;;;;;1999.90;999.90;;;;;;;;;;5109998;27;20412;-72
2022/08/20 00:31:55;;;;;;;1999.90;999.90;;;;;;;;;;5107361;27;20426;-70
2022/08/20 00:34:23;;;;;;;1999.90;999.90;;;;;;;;;;5084769;27;20981;-71
2022/08/20 00:36:52;;;;;;;1999.90;999.90;;;;;;;;;;5088580;27;20395;-70
2022/08/20 00:39:20;;;;;;;1999.90;999.90;;;;;;;;;;5105751;27;21184;-72
2022/08/20 00:41:47;;;;;;;1999.90;999.90;;;;;;;;;;5106349;27;20410;-72
2022/08/20 00:44:16;;;;;;;1999.90;999.90;;;;;;;;;;5106093;27;20392;-72
2022/08/20 00:46:45;;;;;;;1999.90;999.90;;;;;;;;;;5106774;27;20483;-72
2022/08/20 00:49:16;;;;;;;1999.90;999.90;;;;;;;;;;5109965;27;20500;-72
2022/08/20 00:51:46;;;;;;;1999.90;999.90;;;;;;;;;;5105339;27;20422;-73
2022/08/20 00:54:17;;;;;;;1999.90;999.90;;;;;;;;;;5110557;27;20396;-73
2022/08/20 00:56:47;;;;;;;1999.90;999.90;;;;;;;;;;5106500;27;20408;-73
2022/08/20 00:59:17;;;;;;;1999.90;999.90;;;;;;;;;;5107946;27;20410;-73
2022/08/20 01:01:46;;;;;;;1999.90;999.90;;;;;;;;;;5106505;27;20927;-72
2022/08/20 01:04:23;;;;;;;1999.90;999.90;;;;;;;;;;5101249;27;20457;-72
2022/08/20 01:06:51;;;;;;;1999.90;999.90;;;;;;;;;;5089476;27;20390;-72
2022/08/20 01:09:21;;;;;;;1999.90;999.90;;;;;;;;;;5105531;27;21113;-72
2022/08/20 01:12:09;;;;;;;1999.90;999.90;;;;;;;;;;5085574;27;21278;-74
2022/08/20 01:14:42;;;;;;;1999.90;999.90;;;;;;;;;;5103329;27;20978;-71
2022/08/20 01:17:12;;;;;;;1999.90;999.90;;;;;;;;;;5105919;27;21359;-72
2022/08/20 01:19:44;;;;;;;1999.90;999.90;;;;;;;;;;5103968;27;20401;-72
2022/08/20 01:25:03;;;;;;;1999.90;999.90;;;;;;;;;;5088536;27;20399;-73
2022/08/20 01:27:33;;;;;;;1999.90;999.90;;;;;;;;;;5104887;27;20427;-73
2022/08/20 01:30:09;;;;;;;1999.90;999.90;;;;;;;;;;5104781;27;20411;-72
2022/08/20 01:32:37;;;;;;;1999.90;999.90;;;;;;;;;;5099006;27;20982;-73
2022/08/20 01:35:05;;;;;;;1999.90;999.90;;;;;;;;;;5103177;27;20795;-72
2022/08/20 01:37:33;;;;;;;1999.90;999.90;;;;;;;;;;5120037;27;20417;-72
2022/08/20 01:40:01;;;;;;;1999.90;999.90;;;;;;;;;;5102435;27;21606;-72
2022/08/20 01:42:33;;;;;;;1999.90;999.90;;;;;;;;;;5103921;27;20531;-72
2022/08/20 01:45:04;;;;;;;1999.90;999.90;;;;;;;;;;5103966;27;20402;-71
2022/08/20 01:47:32;;;;;;;1999.90;999.90;;;;;;;;;;5105947;27;20406;-73
2022/08/20 01:50:12;;;;;;;1999.90;999.90;;;;;;;;;;5104425;27;20410;-72
2022/08/20 01:52:42;;;;;;;1999.90;999.90;;;;;;;;;;5103247;27;20399;-73
2022/08/20 01:55:11;;;;;;;1999.90;999.90;;;;;;;;;;5103626;27;20402;-73
2022/08/20 01:57:38;;;;;;;1999.90;999.90;;;;;;;;;;5101371;27;20394;-72
2022/08/20 02:00:09;;;;;;;1999.90;999.90;;;;;;;;;;5102851;27;20375;-73
2022/08/20 02:02:48;;;;;;;1999.90;999.90;;;;;;;;;;5101399;27;21099;-73
2022/08/20 02:05:16;;;;;;;1999.90;999.90;;;;;;;;;;5103071;27;20385;-73
2022/08/20 02:07:44;;;;;;;1999.90;999.90;;;;;;;;;;5104742;27;20391;-73
2022/08/20 02:10:13;;;;;;;1999.90;999.90;;;;;;;;;;5103873;27;20421;-73
2022/08/20 02:12:41;;;;;;;1999.90;999.90;;;;;;;;;;5107022;27;21548;-73
2022/08/20 02:15:11;;;;;;;1999.90;999.90;;;;;;;;;;5101243;27;20391;-72
2022/08/20 02:17:39;;;;;;;1999.90;999.90;;;;;;;;;;5103879;27;20399;-72
2022/08/20 02:20:11;;;;;;;1999.90;999.90;;;;;;;;;;5102077;27;20402;-72
2022/08/20 02:22:41;;;;;;;1999.90;999.90;;;;;;;;;;5105064;27;20892;-71
2022/08/20 02:25:17;;;;;;;1999.90;999.90;;;;;;;;;;5102837;27;20407;-72
2022/08/20 02:27:45;;;;;;;1999.90;999.90;;;;;;;;;;5104211;27;20415;-72
2022/08/20 02:30:17;;;;;;;1999.90;999.90;;;;;;;;;;5102531;27;20438;-72
2022/08/20 02:32:54;;;;;;;1999.90;999.90;;;;;;;;;;5105339;27;20422;-71
2022/08/20 02:35:23;;;;;;;1999.90;999.90;;;;;;;;;;5106241;27;20387;-72
2022/08/20 02:37:51;;;;;;;1999.90;999.90;;;;;;;;;;5105246;27;20395;-73
2022/08/20 02:40:20;;;;;;;1999.90;999.90;;;;;;;;;;5116100;27;20460;-73
2022/08/20 02:42:57;;;;;;;1999.90;999.90;;;;;;;;;;5087126;27;20414;-72
2022/08/20 02:45:27;;;;;;;1999.90;999.90;;;;;;;;;;5100427;27;21618;-73
2022/08/20 02:47:55;;;;;;;1999.90;999.90;;;;;;;;;;5103045;27;20426;-72
2022/08/20 02:50:25;;;;;;;1999.90;999.90;;;;;;;;;;5084537;27;20504;-72
2022/08/20 02:52:53;;;;;;;1999.90;999.90;;;;;;;;;;5104118;27;20418;-73
2022/08/20 02:55:21;;;;;;;1999.90;999.90;;;;;;;;;;5102987;27;20388;-73
2022/08/20 02:57:54;;;;;;;1999.90;999.90;;;;;;;;;;5115393;27;20947;-73
2022/08/20 03:00:29;;;;;;;1999.90;999.90;;;;;;;;;;5102786;27;20971;-74
2022/08/20 03:03:05;;;;;;;1999.90;999.90;;;;;;;;;;5102559;27;20417;-73
2022/08/20 03:05:33;;;;;;;1999.90;999.90;;;;;;;;;;5112777;27;20397;-74
2022/08/20 03:08:01;;;;;;;1999.90;999.90;;;;;;;;;;5101676;27;20447;-72
2022/08/20 03:10:30;;;;;;;1999.90;999.90;;;;;;;;;;5115270;27;20398;-72
2022/08/20 03:12:59;;;;;;;1999.90;999.90;;;;;;;;;;5105206;27;20411;-72
2022/08/20 03:15:29;;;;;;;1999.90;999.90;;;;;;;;;;5103683;27;20395;-73
2022/08/20 03:17:57;;;;;;;1999.90;999.90;;;;;;;;;;5106852;27;20415;-72
2022/08/20 03:20:25;;;;;;;1999.90;999.90;;;;;;;;;;5102652;27;21193;-73
2022/08/20 03:22:53;;;;;;;1999.90;999.90;;;;;;;;;;5107517;27;20414;-73
2022/08/20 03:25:21;;;;;;;1999.90;999.90;;;;;;;;;;5116197;27;20384;-72
2022/08/20 03:27:53;;;;;;;1999.90;999.90;;;;;;;;;;5103897;27;20413;-74
2022/08/20 03:30:22;;;;;;;1999.90;999.90;;;;;;;;;;5104039;27;20390;-73
2022/08/20 03:32:51;;;;;;;1999.90;999.90;;;;;;;;;;5105779;27;20478;-73
2022/08/20 03:35:20;;;;;;;1999.90;999.90;;;;;;;;;;5101916;27;20905;-72
2022/08/20 03:37:48;;;;;;;1999.90;999.90;;;;;;;;;;5106564;27;20402;-72
2022/08/20 03:40:17;;;;;;;1999.90;999.90;;;;;;;;;;5098810;27;20392;-72
2022/08/20 03:42:45;;;;;;;1999.90;999.90;;;;;;;;;;5108267;27;20414;-72
2022/08/20 03:45:13;;;;;;;1999.90;999.90;;;;;;;;;;5101072;27;20402;-73
2022/08/20 03:47:47;;;;;;;1999.90;999.90;;;;;;;;;;5103321;27;20411;-72
2022/08/20 03:50:17;;;;;;;1999.90;999.90;;;;;;;;;;5087974;27;20412;-72
2022/08/20 03:52:50;;;;;;;1999.90;999.90;;;;;;;;;;5098838;27;20469;-73
2022/08/20 03:55:18;;;;;;;1999.90;999.90;;;;;;;;;;5086303;27;21334;-74
2022/08/20 03:57:47;;;;;;;1999.90;999.90;;;;;;;;;;5104175;27;20395;-72
2022/08/20 04:00:17;;;;;;;1999.90;999.90;;;;;;;;;;5102896;27;20393;-73
2022/08/20 04:02:45;;;;;;;1999.90;999.90;;;;;;;;;;5103554;27;20920;-73
2022/08/20 04:05:13;;;;;;;1999.90;999.90;;;;;;;;;;5101713;27;21482;-73
2022/08/20 04:07:43;;;;;;;1999.90;999.90;;;;;;;;;;5101592;27;20507;-73
2022/08/20 04:10:12;;;;;;;1999.90;999.90;;;;;;;;;;5103993;27;20391;-73
2022/08/20 04:12:39;;;;;;;1999.90;999.90;;;;;;;;;;5105672;27;20491;-72
2022/08/20 04:15:19;;;;;;;1999.90;999.90;;;;;;;;;;5101111;27;20388;-73
2022/08/20 04:17:48;;;;;;;1999.90;999.90;;;;;;;;;;5103305;27;20387;-73
2022/08/20 04:20:21;;;;;;;1999.90;999.90;;;;;;;;;;5104977;27;21382;-73
2022/08/20 04:22:50;;;;;;;1999.90;999.90;;;;;;;;;;5117645;27;20411;-72
2022/08/20 04:25:25;;;;;;;1999.90;999.90;;;;;;;;;;5109300;27;20389;-72
2022/08/20 04:27:53;;;;;;;1999.90;999.90;;;;;;;;;;5108414;27;20434;-72
2022/08/20 04:30:24;;;;;;;1999.90;999.90;;;;;;;;;;5106038;27;20412;-73
2022/08/20 04:32:52;;;;;;;1999.90;999.90;;;;;;;;;;5105310;27;21975;-72
2022/08/20 04:35:23;;;;;;;1999.90;999.90;;;;;;;;;;5107549;27;20613;-72
2022/08/20 04:37:58;;;;;;;1999.90;999.90;;;;;;;;;;5112824;27;20400;-72
2022/08/20 04:43:11;;;;;;;1999.90;999.90;;;;;;;;;;5106128;27;20407;-72
2022/08/20 04:45:39;;;;;;;1999.90;999.90;;;;;;;;;;5120437;27;20965;-71
2022/08/20 04:48:07;;;;;;;1999.90;999.90;;;;;;;;;;5105017;27;20379;-72
2022/08/20 04:50:42;;;;;;;1999.90;999.90;;;;;;;;;;5104632;27;20391;-71
2022/08/20 04:53:12;;;;;;;1999.90;999.90;;;;;;;;;;5102495;27;20419;-72
2022/08/20 04:55:42;;;;;;;1999.90;999.90;;;;;;;;;;5105882;27;20576;-72
2022/08/20 04:58:16;;;;;;;1999.90;999.90;;;;;;;;;;5086840;27;20435;-72
2022/08/20 05:00:46;;;;;;;1999.90;999.90;;;;;;;;;;5104061;27;21583;-72
2022/08/20 05:03:14;;;;;;;1999.90;999.90;;;;;;;;;;5108292;27;20458;-72
2022/08/20 05:05:42;;;;;;;1999.90;999.90;;;;;;;;;;5105675;27;20396;-72
2022/08/20 05:08:10;;;;;;;1999.90;999.90;;;;;;;;;;5107619;27;20385;-72
2022/08/20 05:10:48;;;;;;;1999.90;999.90;;;;;;;;;;5109184;27;20888;-72
2022/08/20 05:13:22;;;;;;;1999.90;999.90;;;;;;;;;;5102761;27;20623;-72
2022/08/20 05:15:54;;;;;;;1999.90;999.90;;;;;;;;;;5107705;27;21145;-73
2022/08/20 05:18:23;;;;;;;1999.90;999.90;;;;;;;;;;5102459;27;20391;-72
2022/08/20 05:20:52;;;;;;;1999.90;999.90;;;;;;;;;;5104890;27;20486;-73
2022/08/20 05:23:22;;;;;;;1999.90;999.90;;;;;;;;;;5107569;27;20894;-72
2022/08/20 05:25:51;;;;;;;1999.90;999.90;;;;;;;;;;5119283;27;20956;-73
2022/08/20 05:28:20;;;;;;;1999.90;999.90;;;;;;;;;;5106092;27;20392;-73
2022/08/20 05:30:49;;;;;;;1999.90;999.90;;;;;;;;;;5112031;27;20395;-73
2022/08/20 05:33:28;;;;;;;1999.90;999.90;;;;;;;;;;5104292;27;20770;-74
2022/08/20 05:36:06;;;;;;;1999.90;999.90;;;;;;;;;;5089072;27;20404;-73
2022/08/20 05:38:56;;;;;;;1999.90;999.90;;;;;;;;;;5103680;27;20465;-73
2022/08/20 05:41:27;;;;;;;1999.90;999.90;;;;;;;;;;5102710;27;20404;-73
2022/08/20 05:43:59;;;;;;;1999.90;999.90;;;;;;;;;;5091791;27;21069;-72
2022/08/20 05:46:28;;;;;;;1999.90;999.90;;;;;;;;;;5099263;27;21036;-72
2022/08/20 05:48:55;;;;;;;1999.90;999.90;;;;;;;;;;5099618;27;20422;-72
2022/08/20 05:51:26;;;;;;;1999.90;999.90;;;;;;;;;;5102447;27;20403;-72
2022/08/20 05:53:54;;;;;;;1999.90;999.90;;;;;;;;;;5106311;27;20417;-72
2022/08/20 05:56:29;;;;;;;1999.90;999.90;;;;;;;;;;5107634;27;20840;-72
2022/08/20 05:58:57;;;;;;;1999.90;999.90;;;;;;;;;;5105591;27;21959;-72
2022/08/20 06:01:25;;;;;;;1999.90;999.90;;;;;;;;;;5104920;27;20410;-72
2022/08/20 06:06:38;;;;;;;1999.90;999.90;;;;;;;;;;5106283;27;20747;-71
2022/08/20 06:09:13;;;;;;;1999.90;999.90;;;;;;;;;;5107966;27;20391;-72
2022/08/20 06:11:42;;;;;;;1999.90;999.90;;;;;;;;;;5104915;27;20389;-70
2022/08/20 06:14:10;;;;;;;1999.90;999.90;;;;;;;;;;5108553;27;21309;-73
2022/08/20 06:16:38;;;;;;;1999.90;999.90;;;;;;;;;;5105818;27;20399;-72
2022/08/20 06:19:24;;;;;;;1999.90;999.90;;;;;;;;;;5102860;27;20390;-71
2022/08/20 06:21:53;;;;;;;1999.90;999.90;;;;;;;;;;5111613;27;20429;-72
2022/08/20 06:24:21;;;;;;;1999.90;999.90;;;;;;;;;;5104013;27;20477;-72
2022/08/20 06:26:56;;;;;;;1999.90;999.90;;;;;;;;;;5103070;27;20405;-72
2022/08/20 06:29:24;;;;;;;1999.90;999.90;;;;;;;;;;5103420;27;20821;-71
2022/08/20 06:31:52;;;;;;;1999.90;999.90;;;;;;;;;;5106883;27;20394;-73
2022/08/20 06:34:19;;;;;;;1999.90;999.90;;;;;;;;;;5104382;27;20455;-74
2022/08/20 06:36:47;;;;;;;1999.90;999.90;;;;;;;;;;5104301;27;20991;-73
2022/08/20 06:39:15;;;;;;;1999.90;999.90;;;;;;;;;;5108005;27;20407;-73
2022/08/20 06:41:43;;;;;;;1999.90;999.90;;;;;;;;;;5107980;27;20398;-72
2022/08/20 06:44:13;;;;;;;1999.90;999.90;;;;;;;;;;5104934;27;20402;-72
2022/08/20 06:46:42;;;;;;;1999.90;999.90;;;;;;;;;;5105965;27;20385;-72
2022/08/20 06:49:10;;;;;;;1999.90;999.90;;;;;;;;;;5103103;27;21050;-72
2022/08/20 06:51:38;;;;;;;1999.90;999.90;;;;;;;;;;5103503;27;20407;-72
2022/08/20 06:54:08;;;;;;;1999.90;999.90;;;;;;;;;;5104632;27;20418;-72
2022/08/20 06:56:35;;;;;;;1999.90;999.90;;;;;;;;;;5120903;27;20468;-73
2022/08/20 06:59:03;;;;;;;1999.90;999.90;;;;;;;;;;5107077;27;20481;-72
2022/08/20 07:01:33;;;;;;;1999.90;999.90;;;;;;;;;;5103257;27;20402;-72
2022/08/20 07:04:01;;;;;;;1999.90;999.90;;;;;;;;;;5104508;27;20458;-72
2022/08/20 07:06:29;;;;;;;1999.90;999.90;;;;;;;;;;5106631;27;20480;-73
2022/08/20 07:08:57;;;;;;;1999.90;999.90;;;;;;;;;;5104695;27;21079;-71
2022/08/20 07:11:26;;;;;;;1999.90;999.90;;;;;;;;;;5104660;27;20382;-74
2022/08/20 07:13:56;;;;;;;1999.90;999.90;;;;;;;;;;5115916;27;20497;-74
2022/08/20 07:16:24;;;;;;;1999.90;999.90;;;;;;;;;;5108494;27;20937;-72
2022/08/20 07:18:54;;;;;;;1999.90;999.90;;;;;;;;;;5106835;27;20406;-72
2022/08/20 07:21:21;;;;;;;1999.90;999.90;;;;;;;;;;5100931;27;20390;-72
2022/08/20 07:23:49;;;;;;;1999.90;999.90;;;;;;;;;;5106016;27;20411;-72
2022/08/20 07:26:17;;;;;;;1999.90;999.90;;;;;;;;;;5084709;27;20389;-71
2022/08/20 07:28:45;;;;;;;1999.90;999.90;;;;;;;;;;5093969;27;20447;-73
2022/08/20 07:34:02;;;;;;;1999.90;999.90;;;;;;;;;;5103236;27;20405;-76
2022/08/20 07:36:31;;;;;;;1999.90;999.90;;;;;;;;;;5102130;27;20405;-75
2022/08/20 07:39:00;;;;;;;1999.90;999.90;;;;;;;;;;5100009;27;20409;-76
2022/08/20 07:41:36;;;;;;;1999.90;999.90;;;;;;;;;;5101960;27;20450;-76
2022/08/20 07:44:04;;;;;;;1999.90;999.90;;;;;;;;;;5099967;27;20413;-76
2022/08/20 07:46:32;;;;;;;1999.90;999.90;;;;;;;;;;5102523;27;20530;-75
2022/08/20 07:49:03;;;;;;;1999.90;999.90;;;;;;;;;;5104431;27;20398;-76
2022/08/20 07:51:32;;;;;;;1999.90;999.90;;;;;;;;;;5103503;27;20383;-76
2022/08/20 07:54:00;;;;;;;1999.90;999.90;;;;;;;;;;5103613;27;20418;-71
2022/08/20 07:56:28;;;;;;;1999.90;999.90;;;;;;;;;;5110288;27;20387;-75
2022/08/20 07:58:57;;;;;;;1999.90;999.90;;;;;;;;;;5104605;27;20789;-75
2022/08/20 08:01:29;;;;;;;1999.90;999.90;;;;;;;;;;5107096;27;20375;-74
2022/08/20 08:03:57;;;;;;;1999.90;999.90;;;;;;;;;;5108766;27;20412;-74
2022/08/20 08:06:26;;;;;;;1999.90;999.90;;;;;;;;;;5106740;27;20397;-74
2022/08/20 08:08:58;;;;;;;1999.90;999.90;;;;;;;;;;5109047;27;20452;-74
2022/08/20 08:11:26;;;;;;;1999.90;999.90;;;;;;;;;;5106687;27;20405;-74
2022/08/20 08:13:54;;;;;;;1999.90;999.90;;;;;;;;;;5108314;27;21295;-74
2022/08/20 08:16:22;;;;;;;1999.90;999.90;;;;;;;;;;5090609;27;20561;-74
2022/08/20 08:18:55;;;;;;;1999.90;999.90;;;;;;;;;;5109773;27;20498;-74
2022/08/20 08:21:22;;;;;;;1999.90;999.90;;;;;;;;;;5109585;27;20388;-74
2022/08/20 08:23:52;;;;;;;1999.90;999.90;;;;;;;;;;5106283;27;20415;-73
2022/08/20 08:26:21;;;;;;;1999.90;999.90;;;;;;;;;;5105135;27;20388;-73
2022/08/20 08:28:50;;;;;;;1999.90;999.90;;;;;;;;;;5094679;27;20971;-73
2022/08/20 08:31:18;;;;;;;1999.90;999.90;;;;;;;;;;5104593;27;20940;-73
2022/08/20 08:33:45;;;;;;;1999.90;999.90;;;;;;;;;;5100766;27;20409;-74
2022/08/20 08:36:15;;;;;;;1999.90;999.90;;;;;;;;;;5107922;27;20434;-74
2022/08/20 08:38:44;;;;;;;1999.90;999.90;;;;;;;;;;5085853;27;20398;-73
2022/08/20 08:41:15;;;;;;;1999.90;999.90;;;;;;;;;;5102588;27;20439;-73
2022/08/20 08:43:46;;;;;;;1999.90;999.90;;;;;;;;;;5111899;27;20409;-75
2022/08/20 08:46:17;;;;;;;1999.90;999.90;;;;;;;;;;5110541;27;20569;-74
2022/08/20 08:48:46;;;;;;;1999.90;999.90;;;;;;;;;;5110574;27;20404;-75
2022/08/20 08:51:16;;;;;;;1999.90;999.90;;;;;;;;;;5109600;27;20425;-75
2022/08/20 08:53:46;;;;;;;1999.90;999.90;;;;;;;;;;5110097;27;20390;-74
2022/08/20 08:56:14;;;;;;;1999.90;999.90;;;;;;;;;;5118460;27;20529;-76
2022/08/20 08:58:42;;;;;;;1999.90;999.90;;;;;;;;;;5108012;27;20385;-76
2022/08/20 09:01:12;;;;;;;1999.90;999.90;;;;;;;;;;5104899;27;20402;-75
2022/08/20 09:04:01;;;;;;;1999.90;999.90;;;;;;;;;;5108693;27;20414;-76
2022/08/20 09:06:29;;;;;;;1999.90;999.90;;;;;;;;;;5111726;27;21305;-73
2022/08/20 09:08:59;;;;;;;1999.90;999.90;;;;;;;;;;5106891;27;20436;-74
2022/08/20 09:11:28;;;;;;;1999.90;999.90;;;;;;;;;;5094461;27;20380;-75
2022/08/20 09:13:56;;;;;;;1999.90;999.90;;;;;;;;;;5103406;27;20399;-72
2022/08/20 09:16:26;;;;;;;1999.90;999.90;;;;;;;;;;5105903;27;21304;-73
2022/08/20 09:19:03;;;;;;;1999.90;999.90;;;;;;;;;;5111076;27;20926;-76
2022/08/20 09:21:31;;;;;;;1999.90;999.90;;;;;;;;;;5102843;27;22178;-74
2022/08/20 09:23:59;;;;;;;1999.90;999.90;;;;;;;;;;5104215;27;20523;-75
2022/08/20 09:26:27;;;;;;;1999.90;999.90;;;;;;;;;;5109693;27;20404;-74
2022/08/20 09:28:55;;;;;;;1999.90;999.90;;;;;;;;;;5107628;27;20415;-72
2022/08/20 09:31:25;;;;;;;1999.90;999.90;;;;;;;;;;5112286;27;20389;-75
2022/08/20 09:33:53;;;;;;;1999.90;999.90;;;;;;;;;;5108989;27;20520;-75
2022/08/20 09:36:21;;;;;;;1999.90;999.90;;;;;;;;;;5110536;27;20405;-75
2022/08/20 09:38:59;;;;;;;1999.90;999.90;;;;;;;;;;5108851;27;21061;-75
2022/08/20 09:41:30;;;;;;;1999.90;999.90;;;;;;;;;;5107606;27;20528;-74
2022/08/20 09:44:01;;;;;;;1999.90;999.90;;;;;;;;;;5090557;27;21670;-75
2022/08/20 09:46:30;;;;;;;1999.90;999.90;;;;;;;;;;5111173;27;20403;-75
2022/08/20 09:48:59;;;;;;;1999.90;999.90;;;;;;;;;;5105883;27;20387;-75
2022/08/20 09:51:27;;;;;;;1999.90;999.90;;;;;;;;;;5103401;27;20445;-75
2022/08/20 09:53:55;;;;;;;1999.90;999.90;;;;;;;;;;5104950;27;20410;-75
2022/08/20 09:56:24;;;;;;;1999.90;999.90;;;;;;;;;;5106198;27;20383;-76
2022/08/20 09:58:53;;;;;;;1999.90;999.90;;;;;;;;;;5104804;27;20911;-76
2022/08/20 10:01:22;;;;;;;1999.90;999.90;;;;;;;;;;5104736;27;20387;-76
2022/08/20 10:03:51;;;;;;;1999.90;999.90;;;;;;;;;;5103786;27;20442;-76
2022/08/20 10:06:20;;;;;;;1999.90;999.90;;;;;;;;;;5109586;27;20941;-75
2022/08/20 10:08:48;;;;;;;1999.90;999.90;;;;;;;;;;5104333;27;21642;-75
2022/08/20 10:11:16;;;;;;;1999.90;999.90;;;;;;;;;;5104543;27;20423;-76
2022/08/20 10:13:44;;;;;;;1999.90;999.90;;;;;;;;;;5106039;27;20407;-76
2022/08/20 10:16:12;;;;;;;1999.90;999.90;;;;;;;;;;5105466;27;20394;-76
2022/08/20 10:18:40;;;;;;;1999.90;999.90;;;;;;;;;;5089798;27;20560;-76
2022/08/20 10:21:10;;;;;;;1999.90;999.90;;;;;;;;;;5104931;27;20388;-75
2022/08/20 10:23:38;;;;;;;1999.90;999.90;;;;;;;;;;5099433;27;20434;-76
2022/08/20 10:26:07;;;;;;;1999.90;999.90;;;;;;;;;;5107439;27;20486;-76
2022/08/20 10:28:35;;;;;;;1999.90;999.90;;;;;;;;;;5111267;27;20438;-76
2022/08/20 10:31:05;;;;;;;1999.90;999.90;;;;;;;;;;5106042;27;20418;-77
2022/08/20 10:33:34;;;;;;;1999.90;999.90;;;;;;;;;;5106073;27;20941;-76
2022/08/20 10:36:06;;;;;;;1999.90;999.90;;;;;;;;;;5105666;27;20388;-76
2022/08/20 10:38:36;;;;;;;1999.90;999.90;;;;;;;;;;5105798;27;20413;-76
2022/08/20 10:41:04;;;;;;;1999.90;999.90;;;;;;;;;;5106142;27;20388;-76
2022/08/20 10:43:31;;;;;;;1999.90;999.90;;;;;;;;;;5104018;27;20419;-77
2022/08/20 10:45:59;;;;;;;1999.90;999.90;;;;;;;;;;5111706;27;20480;-75
2022/08/20 10:48:27;;;;;;;1999.90;999.90;;;;;;;;;;5101311;27;20416;-75
2022/08/20 10:50:55;;;;;;;1999.90;999.90;;;;;;;;;;5105786;27;20402;-75
2022/08/20 10:53:23;;;;;;;1999.90;999.90;;;;;;;;;;5083159;27;20450;-75
2022/08/20 10:55:52;;;;;;;1999.90;999.90;;;;;;;;;;5103422;27;20395;-75
2022/08/20 10:58:20;;;;;;;1999.90;999.90;;;;;;;;;;5104645;27;20395;-74
2022/08/20 11:00:50;;;;;;;1999.90;999.90;;;;;;;;;;5106343;27;20368;-75
2022/08/20 11:03:19;;;;;;;1999.90;999.90;;;;;;;;;;5108750;27;20410;-75
2022/08/20 11:05:47;;;;;;;1999.90;999.90;;;;;;;;;;5110774;27;20486;-74
2022/08/20 11:08:15;;;;;;;1999.90;999.90;;;;;;;;;;5102845;27;20848;-75
2022/08/20 11:11:02;;;;;;;1999.90;999.90;;;;;;;;;;5104303;27;20475;-75
2022/08/20 11:13:30;;;;;;;1999.90;999.90;;;;;;;;;;5103459;27;20403;-74
2022/08/20 11:15:58;;;;;;;1999.90;999.90;;;;;;;;;;5104117;27;20399;-74
2022/08/20 11:18:25;;;;;;;1999.90;999.90;;;;;;;;;;5115434;27;20436;-74
2022/08/20 11:20:53;;;;;;;1999.90;999.90;;;;;;;;;;5104872;27;20441;-73
2022/08/20 11:23:21;;;;;;;1999.90;999.90;;;;;;;;;;5107819;27;20401;-74
2022/08/20 11:25:49;;;;;;;1999.90;999.90;;;;;;;;;;5109717;27;20391;-76
2022/08/20 11:28:18;;;;;;;1999.90;999.90;;;;;;;;;;5110351;27;20874;-72
2022/08/20 11:30:59;;;;;;;1999.90;999.90;;;;;;;;;;5107943;27;20405;-73
2022/08/20 11:33:27;;;;;;;1999.90;999.90;;;;;;;;;;5092798;27;20418;-73
2022/08/20 11:35:54;;;;;;;1999.90;999.90;;;;;;;;;;5114770;27;20389;-73
2022/08/20 11:38:22;;;;;;;1999.90;999.90;;;;;;;;;;5097150;27;20510;-73
2022/08/20 11:40:50;;;;;;;1999.90;999.90;;;;;;;;;;5113619;27;20418;-74
2022/08/20 11:43:19;;;;;;;1999.90;999.90;;;;;;;;;;5108843;27;20403;-73
2022/08/20 11:45:48;;;;;;;1999.90;999.90;;;;;;;;;;5091453;27;20384;-75
2022/08/20 11:48:16;;;;;;;1999.90;999.90;;;;;;;;;;5108683;27;20423;-74
2022/08/20 11:50:44;;;;;;;1999.90;999.90;;;;;;;;;;5108807;27;20387;-75
2022/08/20 11:53:12;;;;;;;1999.90;999.90;;;;;;;;;;5109520;27;20416;-75
2022/08/20 11:55:42;;;;;;;1999.90;999.90;;;;;;;;;;5105505;27;20438;-73
2022/08/20 11:58:10;;;;;;;1999.90;999.90;;;;;;;;;;5109498;27;20496;-73
2022/08/20 12:00:39;;;;;;;1999.90;999.90;;;;;;;;;;5109552;27;20467;-76
2022/08/20 12:03:08;;;;;;;1999.90;999.90;;;;;;;;;;5105913;27;20413;-76
2022/08/20 12:05:39;;;;;;;1999.90;999.90;;;;;;;;;;5108189;27;20498;-74
2022/08/20 12:08:07;;;;;;;1999.90;999.90;;;;;;;;;;5107289;27;21214;-73
2022/08/20 12:10:35;;;;;;;1999.90;999.90;;;;;;;;;;5112239;27;20443;-73
2022/08/20 12:13:02;;;;;;;1999.90;999.90;;;;;;;;;;5110424;27;20785;-73
2022/08/20 12:15:32;;;;;;;1999.90;999.90;;;;;;;;;;5113721;27;20416;-73
2022/08/20 12:18:02;;;;;;;1999.90;999.90;;;;;;;;;;5107143;27;20904;-73
2022/08/20 12:20:29;;;;;;;1999.90;999.90;;;;;;;;;;5096548;27;20403;-73
2022/08/20 12:22:57;;;;;;;1999.90;999.90;;;;;;;;;;5102271;27;21210;-73
2022/08/20 12:25:25;;;;;;;1999.90;999.90;;;;;;;;;;5111030;27;20411;-73
2022/08/20 12:27:53;;;;;;;1999.90;999.90;;;;;;;;;;5110332;27;20470;-74
2022/08/20 12:30:22;;;;;;;1999.90;999.90;;;;;;;;;;5103546;27;21712;-76
2022/08/20 12:32:50;;;;;;;1999.90;999.90;;;;;;;;;;5106536;27;20391;-74
2022/08/20 12:35:19;;;;;;;1999.90;999.90;;;;;;;;;;5112460;27;20444;-75
2022/08/20 12:37:47;;;;;;;1999.90;999.90;;;;;;;;;;5104368;27;20407;-73
2022/08/20 12:40:16;;;;;;;1999.90;999.90;;;;;;;;;;5103264;27;21763;-74
2022/08/20 12:42:59;;;;;;;1999.90;999.90;;;;;;;;;;5099844;27;20487;-75
2022/08/20 12:45:27;;;;;;;1999.90;999.90;;;;;;;;;;5089913;27;20391;-74
2022/08/20 12:47:59;;;;;;;1999.90;999.90;;;;;;;;;;5098744;27;20399;-74
2022/08/20 12:50:28;;;;;;;1999.90;999.90;;;;;;;;;;5104611;27;20875;-74
2022/08/20 12:52:58;;;;;;;1999.90;999.90;;;;;;;;;;5098650;27;20398;-75
2022/08/20 12:55:26;;;;;;;1999.90;999.90;;;;;;;;;;5100917;27;20386;-74
2022/08/20 12:57:56;;;;;;;1999.90;999.90;;;;;;;;;;5100842;27;20471;-74
2022/08/20 13:00:25;;;;;;;1999.90;999.90;;;;;;;;;;5097811;27;21434;-74
2022/08/20 13:02:54;;;;;;;1999.90;999.90;;;;;;;;;;5098796;27;20404;-74
2022/08/20 13:05:23;;;;;;;1999.90;999.90;;;;;;;;;;5096500;27;20383;-74
2022/08/20 13:07:52;;;;;;;1999.90;999.90;;;;;;;;;;5078889;27;21136;-74
2022/08/20 13:10:21;;;;;;;1999.90;999.90;;;;;;;;;;5104404;27;21338;-74
2022/08/20 13:12:49;;;;;;;1999.90;999.90;;;;;;;;;;5083418;27;20468;-74
2022/08/20 13:15:17;;;;;;;1999.90;999.90;;;;;;;;;;5100925;27;20403;-74
2022/08/20 13:17:45;;;;;;;1999.90;999.90;;;;;;;;;;5097756;27;20417;-74
2022/08/20 13:20:14;;;;;;;1999.90;999.90;;;;;;;;;;5096737;27;20399;-74
2022/08/20 13:22:42;;;;;;;1999.90;999.90;;;;;;;;;;5097822;27;20401;-73
2022/08/20 13:25:12;;;;;;;1999.90;999.90;;;;;;;;;;5099697;27;20380;-73
2022/08/20 13:27:40;;;;;;;1999.90;999.90;;;;;;;;;;5094363;27;20537;-76
2022/08/20 13:30:10;;;;;;;1999.90;999.90;;;;;;;;;;5101732;27;20413;-74
2022/08/20 13:32:37;;;;;;;1999.90;999.90;;;;;;;;;;5092184;27;21121;-77
2022/08/20 13:35:05;;;;;;;1999.90;999.90;;;;;;;;;;5105045;27;20406;-74
2022/08/20 13:37:33;;;;;;;1999.90;999.90;;;;;;;;;;5098832;27;20401;-74
2022/08/20 13:40:01;;;;;;;1999.90;999.90;;;;;;;;;;5104033;27;20404;-75
2022/08/20 13:42:30;;;;;;;1999.90;999.90;;;;;;;;;;5102734;27;20399;-75
2022/08/20 13:44:58;;;;;;;1999.90;999.90;;;;;;;;;;5101500;27;20417;-75
2022/08/20 13:47:28;;;;;;;1999.90;999.90;;;;;;;;;;5106461;27;20406;-81
