Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:02:14;;;;;;;41.10;22.10;;;14.60;99.90;;;;;;5034394;28;20507;-66
2024/04/01 00:04:40;;;;;;;49.30;19.80;;;14.60;99.90;;;;;;5033845;28;20463;-66
2024/04/01 00:07:07;;;;;;;27.40;19.27;;;14.50;99.90;;;;;;5034485;28;20578;-66
2024/04/01 00:09:34;;;;;;;27.50;18.10;;;14.50;99.90;;;;;;5034215;28;20632;-66
2024/04/01 00:12:01;;;;;;;26.23;18.53;;;14.40;99.90;;;;;;5034002;28;20527;-66
2024/04/01 00:14:27;;;;;;;32.00;18.63;;;14.40;99.90;;;;;;5033408;28;20488;-66
2024/04/01 00:16:54;;;;;;;34.13;18.47;;;14.30;99.90;;;;;;5034388;28;20539;-67
2024/04/01 00:19:20;;;;;;;38.60;19.53;;;14.30;99.90;;;;;;5034829;28;20476;-67
2024/04/01 00:21:47;;;;;;;35.20;18.77;;;14.20;99.90;;;;;;5044107;28;20462;-65
2024/04/01 00:24:13;;;;;;;28.20;17.50;;;14.20;99.90;;;;;;5044113;28;21016;-66
2024/04/01 00:26:41;;;;;;;30.90;18.80;;;14.20;99.90;;;;;;5033661;28;20468;-66
2024/04/01 00:29:07;;;;;;;42.47;17.87;;;14.20;99.90;;;;;;5034123;28;20449;-65
2024/04/01 00:31:34;;;;;;;32.50;18.07;;;14.20;99.90;;;;;;5033823;28;20494;-68
2024/04/01 00:34:00;;;;;;;24.83;16.27;;;14.20;99.90;;;;;;5033282;28;20236;-65
2024/04/01 00:36:27;;;;;;;44.40;18.90;;;14.20;99.90;;;;;;5033866;28;20444;-66
2024/04/01 00:38:55;;;;;;;41.03;17.00;;;14.20;99.90;;;;;;5033944;28;20205;-66
2024/04/01 00:41:22;;;;;;;40.97;18.43;;;14.20;99.90;;;;;;5033606;28;20499;-66
2024/04/01 00:43:50;;;;;;;33.93;18.33;;;14.20;99.90;;;;;;5033520;28;20905;-66
2024/04/01 00:46:18;;;;;;;32.53;19.17;;;14.20;99.90;;;;;;5033782;28;20527;-66
2024/04/01 00:48:45;;;;;;;26.30;18.17;;;14.10;99.90;;;;;;5034160;28;20554;-66
2024/04/01 00:51:12;;;;;;;43.43;20.07;;;14.10;99.90;;;;;;5034380;28;20448;-66
2024/04/01 00:53:38;;;;;;;39.03;15.27;;;14.10;99.90;;;;;;5034485;28;20484;-66
2024/04/01 00:56:06;;;;;;;33.20;15.17;;;14.00;99.90;;;;;;5033976;28;20696;-65
2024/04/01 00:58:32;;;;;;;35.90;17.73;;;14.00;99.90;;;;;;5034438;28;20518;-66
2024/04/01 01:01:03;;;;;;;27.43;17.10;;;14.00;99.90;;;;;;5033896;28;20632;-65
2024/04/01 01:03:29;;;;;;;30.17;15.23;;;13.90;99.90;;;;;;5033163;28;20444;-65
2024/04/01 01:05:56;;;;;;;29.17;15.10;;;13.90;99.90;;;;;;5033238;28;20808;-66
2024/04/01 01:08:22;;;;;;;33.77;18.00;;;13.90;99.90;;;;;;5032900;28;20511;-67
2024/04/01 01:10:49;;;;;;;35.47;17.40;;;13.80;99.90;;;;;;5033367;28;20480;-66
2024/04/01 01:13:16;;;;;;;32.63;17.00;;;13.80;99.90;;;;;;5032791;28;20536;-66
2024/04/01 01:15:43;;;;;;;26.90;15.00;;;13.70;99.90;;;;;;5033051;28;20455;-67
2024/04/01 01:18:11;;;;;;;50.53;16.40;;;13.70;99.90;;;;;;5032991;28;20532;-67
2024/04/01 01:20:38;;;;;;;25.70;14.90;;;13.70;99.90;;;;;;5032925;28;20453;-66
2024/04/01 01:23:06;;;;;;;30.23;14.97;;;13.70;99.90;;;;;;5043581;28;20511;-66
2024/04/01 01:25:37;;;;;;;28.90;15.37;;;13.60;99.90;;;;;;5059462;22;20515;-63
2024/04/01 01:28:06;;;;;;;29.50;14.87;;;13.60;99.90;;;;;;5053258;28;20441;-64
2024/04/01 01:30:35;;;;;;;30.10;16.07;;;13.60;99.90;;;;;;5053460;28;20476;-64
2024/04/01 01:33:03;;;;;;;28.23;14.40;;;13.50;99.90;;;;;;5053291;28;20457;-63
2024/04/01 01:35:31;;;;;;;30.83;16.13;;;13.50;99.90;;;;;;5053857;28;20463;-64
2024/04/01 01:37:59;;;;;;;44.40;15.17;;;13.50;99.90;;;;;;5054067;28;20448;-64
2024/04/01 01:40:28;;;;;;;27.60;15.70;;;13.50;99.90;;;;;;5053310;28;20509;-64
2024/04/01 01:42:53;;;;;;;28.73;13.53;;;13.50;99.90;;;;;;5052998;28;20428;-65
2024/04/01 01:45:20;;;;;;;29.77;14.63;;;13.40;99.90;;;;;;5052511;28;20456;-65
2024/04/01 01:47:46;;;;;;;39.17;17.17;;;13.40;99.90;;;;;;5053528;28;20448;-64
2024/04/01 01:50:13;;;;;;;23.60;13.83;;;13.40;99.90;;;;;;5053650;28;20472;-64
2024/04/01 01:52:39;;;;;;;27.17;15.40;;;13.40;99.90;;;;;;5053658;28;20440;-64
2024/04/01 01:55:07;;;;;;;33.23;15.70;;;13.40;99.90;;;;;;5053390;28;20484;-64
2024/04/01 01:57:35;;;;;;;30.57;14.67;;;13.30;99.90;;;;;;5053967;28;20452;-64
2024/04/01 02:00:05;;;;;;;38.00;14.63;;;13.30;99.90;;;;;;5053967;28;20472;-65
2024/04/01 02:02:31;;;;;;;28.87;15.47;;;13.30;99.90;;;;;;5054046;28;20433;-65
2024/04/01 02:04:59;;;;;;;24.33;14.40;;;13.20;99.90;;;;;;5052693;28;20445;-65
2024/04/01 02:07:25;;;;;;;33.73;15.83;;;13.20;99.90;;;;;;5052386;28;20449;-65
2024/04/01 02:09:52;;;;;;;22.87;12.87;;;13.20;99.90;;;;;;5053148;28;20440;-64
2024/04/01 02:12:18;;;;;;;30.00;16.00;;;13.20;99.90;;;;;;5052433;28;20459;-65
2024/04/01 02:14:47;;;;;;;16.23;12.70;;;13.10;99.90;;;;;;5052323;28;20567;-65
2024/04/01 02:17:14;;;;;;;24.60;13.07;;;13.10;99.90;;;;;;5051227;28;20198;-64
2024/04/01 02:19:45;;;;;;;30.67;13.87;;;13.10;99.90;;;;;;5049177;28;20445;-65
2024/04/01 02:22:12;;;;;;;26.77;12.87;;;13.10;99.90;;;;;;5050037;28;20483;-64
2024/04/01 02:24:39;;;;;;;33.37;14.93;;;13.00;99.90;;;;;;5046237;28;20457;-64
2024/04/01 02:27:06;;;;;;;28.60;15.60;;;13.00;99.90;;;;;;5051195;28;20444;-64
2024/04/01 02:29:34;;;;;;;23.23;13.03;;;13.00;99.90;;;;;;5050736;28;20441;-65
2024/04/01 02:32:01;;;;;;;25.33;13.70;;;12.90;99.90;;;;;;5049802;28;20506;-64
2024/04/01 02:34:28;;;;;;;32.17;13.27;;;12.90;99.90;;;;;;5048794;28;20479;-65
2024/04/01 02:36:55;;;;;;;34.37;13.60;;;12.80;99.90;;;;;;5049653;28;20436;-64
2024/04/01 02:39:22;;;;;;;34.77;14.10;;;12.80;99.90;;;;;;5049319;28;20897;-64
2024/04/01 02:41:50;;;;;;;23.27;13.57;;;12.90;99.90;;;;;;5048339;28;20471;-64
2024/04/01 02:44:18;;;;;;;26.20;13.80;;;12.80;99.90;;;;;;5047738;28;20441;-64
2024/04/01 02:46:44;;;;;;;34.10;13.97;;;12.80;99.90;;;;;;5048562;28;20464;-64
2024/04/01 02:49:13;;;;;;;24.13;13.50;;;12.80;99.90;;;;;;5048203;28;20451;-64
2024/04/01 02:51:39;;;;;;;27.40;14.17;;;12.80;99.90;;;;;;5047554;28;20429;-65
2024/04/01 02:54:07;;;;;;;26.63;13.33;;;12.80;99.90;;;;;;5047604;28;20479;-64
2024/04/01 02:56:33;;;;;;;24.50;14.33;;;12.70;99.90;;;;;;5048080;28;20464;-65
2024/04/01 02:59:04;;;;;;;24.70;14.67;;;12.70;99.90;;;;;;5046623;28;20454;-63
2024/04/01 03:01:30;;;;;;;29.33;13.27;;;12.70;99.90;;;;;;5046713;28;20463;-65
2024/04/01 03:04:00;;;;;;;22.53;13.73;;;12.70;99.90;;;;;;5045911;28;20440;-64
2024/04/01 03:06:27;;;;;;;23.87;12.70;;;12.70;99.90;;;;;;5045317;28;20467;-65
2024/04/01 03:08:55;;;;;;;30.23;14.80;;;12.70;99.90;;;;;;5045107;28;20709;-65
2024/04/01 03:11:21;;;;;;;36.17;13.80;;;12.70;99.90;;;;;;5044198;28;20452;-64
2024/04/01 03:13:48;;;;;;;29.07;13.87;;;12.70;99.90;;;;;;5043523;28;20477;-63
2024/04/01 03:16:16;;;;;;;35.20;16.27;;;12.70;99.90;;;;;;5046027;28;20968;-64
2024/04/01 03:18:44;;;;;;;25.73;13.17;;;12.60;99.90;;;;;;5046302;28;20444;-64
2024/04/01 03:21:10;;;;;;;30.47;13.23;;;12.60;99.90;;;;;;5049566;28;20523;-64
2024/04/01 03:23:39;;;;;;;30.40;14.47;;;12.60;99.90;;;;;;5070668;22;20523;-59
2024/04/01 03:26:05;;;;;;;19.27;12.67;;;12.60;99.90;;;;;;5035891;28;20468;-59
2024/04/01 03:28:32;;;;;;;42.63;17.00;;;12.50;99.90;;;;;;5040065;28;20467;-58
2024/04/01 03:31:03;;;;;;;26.70;14.00;;;12.50;99.90;;;;;;5040775;28;20448;-60
2024/04/01 03:33:30;;;;;;;28.53;13.90;;;12.50;99.90;;;;;;5040142;28;20444;-59
2024/04/01 03:35:56;;;;;;;28.67;15.00;;;12.50;99.90;;;;;;5039616;28;20449;-60
2024/04/01 03:38:23;;;;;;;28.80;12.97;;;12.50;99.90;;;;;;5042363;28;20472;-60
2024/04/01 03:40:52;;;;;;;33.27;14.03;;;12.50;99.90;;;;;;5043215;28;20935;-59
2024/04/01 03:43:20;;;;;;;34.80;14.73;;;12.50;99.90;;;;;;5040862;28;20448;-60
2024/04/01 03:45:46;;;;;;;33.37;14.43;;;12.50;99.90;;;;;;5040318;28;20444;-59
2024/04/01 03:48:13;;;;;;;34.17;13.40;;;12.50;99.90;;;;;;5038477;28;20516;-55
2024/04/01 03:50:43;;;;;;;26.97;13.33;;;12.50;99.90;;;;;;5038669;28;20626;-57
2024/04/01 03:53:08;;;;;;;25.37;15.30;;;12.50;99.90;;;;;;5038991;28;20544;-59
2024/04/01 03:55:35;;;;;;;24.83;13.53;;;12.50;99.90;;;;;;5038685;28;20512;-59
2024/04/01 03:58:03;;;;;;;31.80;13.97;;;12.50;99.90;;;;;;5039444;28;20289;-59
2024/04/01 04:00:34;;;;;;;26.80;13.43;;;12.50;99.90;;;;;;5039732;28;20460;-59
2024/04/01 04:03:00;;;;;;;23.20;13.27;;;12.50;99.90;;;;;;5038737;28;20444;-60
2024/04/01 04:05:30;;;;;;;23.53;12.97;;;12.60;99.90;;;;;;5037673;28;20475;-58
2024/04/01 04:07:58;;;;;;;31.73;13.70;;;12.60;99.90;;;;;;5038534;28;20233;-62
2024/04/01 04:10:25;;;;;;;32.17;14.20;;;12.60;99.90;;;;;;5037638;28;20949;-58
2024/04/01 04:12:51;;;;;;;29.87;13.57;;;12.60;99.90;;;;;;5037900;28;20528;-61
2024/04/01 04:15:19;;;;;;;26.30;14.63;;;12.60;99.90;;;;;;5037773;28;20915;-58
2024/04/01 04:17:45;;;;;;;25.27;13.47;;;12.60;99.90;;;;;;5038391;28;20614;-60
2024/04/01 04:20:12;;;;;;;26.57;13.60;;;12.60;99.90;;;;;;5038258;28;20479;-61
2024/04/01 04:22:38;;;;;;;28.47;13.87;;;12.60;99.90;;;;;;5037993;28;20539;-60
2024/04/01 04:25:05;;;;;;;32.17;12.87;;;12.60;99.90;;;;;;5035568;28;20543;-59
2024/04/01 04:27:31;;;;;;;45.13;14.60;;;12.60;99.90;;;;;;5037288;28;20255;-59
2024/04/01 04:29:58;;;;;;;31.03;14.50;;;12.70;99.90;;;;;;5038100;28;20468;-60
2024/04/01 04:32:25;;;;;;;25.70;15.47;;;12.70;99.90;;;;;;5036781;28;20849;-60
2024/04/01 04:34:52;;;;;;;30.10;13.27;;;12.60;99.90;;;;;;5038183;28;21012;-60
2024/04/01 04:37:18;;;;;;;30.37;13.50;;;12.60;99.90;;;;;;5036662;28;20453;-60
2024/04/01 04:39:45;;;;;;;28.17;13.63;;;12.70;99.90;;;;;;5036808;28;20440;-60
2024/04/01 04:42:11;;;;;;;24.93;14.60;;;12.70;99.90;;;;;;5037986;28;20285;-59
2024/04/01 04:44:38;;;;;;;43.57;15.13;;;12.70;99.90;;;;;;5036801;28;20996;-58
2024/04/01 04:47:04;;;;;;;35.13;12.80;;;12.70;99.90;;;;;;5037970;28;20206;-61
2024/04/01 04:49:32;;;;;;;30.23;13.90;;;12.70;99.90;;;;;;5037311;28;20449;-60
2024/04/01 04:51:58;;;;;;;31.57;13.87;;;12.70;99.90;;;;;;5036907;28;20440;-60
2024/04/01 04:54:25;;;;;;;37.33;14.50;;;12.70;99.90;;;;;;5036869;28;20488;-60
2024/04/01 04:56:51;;;;;;;32.20;13.63;;;12.70;99.90;;;;;;5038011;28;20284;-61
2024/04/01 04:59:18;;;;;;;31.37;16.80;;;12.60;99.90;;;;;;5036367;28;20492;-59
2024/04/01 05:01:43;;;;;;;23.10;14.00;;;12.60;99.90;;;;;;5024049;28;20230;-61
2024/04/01 05:04:12;;;;;;;33.40;14.13;;;12.60;99.90;;;;;;5016743;28;20466;-59
2024/04/01 05:06:40;;;;;;;38.37;14.40;;;12.60;99.90;;;;;;5015763;28;20199;-60
2024/04/01 05:09:08;;;;;;;44.30;14.53;;;12.60;99.90;;;;;;5016310;28;20464;-60
2024/04/01 05:11:34;;;;;;;29.00;13.60;;;12.60;99.90;;;;;;5015251;28;20477;-61
2024/04/01 05:14:02;;;;;;;36.20;13.67;;;12.60;99.90;;;;;;5015703;28;20466;-61
2024/04/01 05:16:28;;;;;;;28.70;14.67;;;12.50;99.90;;;;;;5017911;28;20481;-61
2024/04/01 05:18:55;;;;;;;29.93;13.93;;;12.50;99.90;;;;;;5017290;28;20452;-60
2024/04/01 05:21:22;;;;;;;29.07;16.20;;;12.50;99.90;;;;;;5018594;28;20293;-62
2024/04/01 05:23:52;;;;;;;32.47;13.00;;;12.40;99.90;;;;;;5016461;28;20555;-60
2024/04/01 05:26:19;;;;;;;33.37;13.90;;;12.40;99.90;;;;;;5016511;28;20430;-60
2024/04/01 05:28:46;;;;;;;27.60;13.50;;;12.40;99.90;;;;;;5030018;28;21019;-60
2024/04/01 05:31:11;;;;;;;35.40;17.40;;;12.40;99.90;;;;;;5035378;28;20472;-61
2024/04/01 05:33:38;;;;;;;31.53;13.70;;;12.40;99.90;;;;;;5034828;28;20522;-60
2024/04/01 05:36:05;;;;;;;30.03;14.23;;;12.50;99.90;;;;;;5034553;28;20313;-61
2024/04/01 05:38:32;;;;;;;30.73;13.53;;;12.50;99.90;;;;;;5035586;28;20451;-59
2024/04/01 05:41:00;;;;;;;31.80;13.93;;;12.50;99.90;;;;;;5036970;28;20794;-60
2024/04/01 05:43:26;;;;;;;30.03;14.00;;;12.50;99.90;;;;;;5035547;28;20444;-61
2024/04/01 05:45:52;;;;;;;23.87;13.13;;;12.50;99.90;;;;;;5036407;28;20476;-61
2024/04/01 05:48:19;;;;;;;29.30;13.30;;;12.50;99.90;;;;;;5037009;28;20448;-59
2024/04/01 05:50:47;;;;;;;38.43;13.47;;;12.50;99.90;;;;;;5036703;28;20491;-61
2024/04/01 05:53:14;;;;;;;34.03;13.63;;;12.60;99.90;;;;;;5036533;28;20451;-62
2024/04/01 05:55:40;;;;;;;35.87;12.80;;;12.60;99.90;;;;;;5051429;28;20854;-59
2024/04/01 05:58:08;;;;;;;38.63;14.43;;;12.60;99.90;;;;;;5057687;28;20440;-60
2024/04/01 06:00:35;;;;;;;41.77;17.43;;;12.60;99.90;;;;;;5058882;28;20653;-60
2024/04/01 06:03:02;;;;;;;26.43;12.97;;;12.70;99.90;;;;;;5059861;28;20947;-61
2024/04/01 06:05:28;;;;;;;37.53;15.50;;;12.70;99.90;;;;;;5057591;28;20539;-60
2024/04/01 06:07:55;;;;;;;31.13;13.73;;;12.70;99.90;;;;;;5057028;28;20447;-60
2024/04/01 06:10:21;;;;;;;39.67;16.47;;;12.80;99.90;;;;;;5057191;28;20471;-57
2024/04/01 06:12:48;;;;;;;39.67;12.60;;;12.90;99.90;;;;;;5057730;28;20440;-61
2024/04/01 06:15:15;;;;;;;32.80;14.33;;;13.00;99.90;;;;;;5058257;28;20289;-59
2024/04/01 06:17:42;;;;;;;31.43;12.93;;;13.10;99.90;;;;;;5059039;28;20944;-62
2024/04/01 06:20:10;;;;;;;43.30;14.70;;;13.20;99.90;;;;;;5058349;28;20440;-60
2024/04/01 06:22:37;;;;;;;33.40;12.13;;;13.30;99.90;;;;;;5060187;28;20505;-54
2024/04/01 06:25:06;;;;;;;39.87;12.43;;;13.30;99.90;;;;;;5060759;28;20464;-60
2024/04/01 06:27:33;;;;;;;31.20;14.80;;;13.40;99.90;;;;;;5039756;28;20502;-62
2024/04/01 06:29:59;;;;;;;27.43;11.20;;;13.40;99.90;;;;;;5025829;28;20466;-59
2024/04/01 06:32:27;;;;;;;21.53;11.27;;;13.50;99.90;;;;;;5035975;28;20483;-60
2024/04/01 06:34:53;;;;;;;25.50;13.47;;;13.50;99.90;;;;;;5035444;28;20564;-61
2024/04/01 06:37:20;;;;;;;31.63;12.70;;;13.50;99.90;;;;;;5036893;28;20532;-60
2024/04/01 06:39:46;;;;;;;34.30;15.30;;;13.50;99.90;;;;;;5035718;28;20520;-61
2024/04/01 06:42:13;;;;;;;44.50;15.13;;;13.60;99.90;;;;;;5037667;28;20876;-60
2024/04/01 06:44:39;;;;;;;28.87;12.63;;;13.60;99.90;;;;;;5032217;28;20496;-60
2024/04/01 06:47:06;;;;;;;28.33;12.70;;;13.70;99.90;;;;;;5033284;28;20472;-58
2024/04/01 06:49:33;;;;;;;36.77;13.63;;;13.70;99.90;;;;;;5033029;28;20476;-55
2024/04/01 06:52:00;;;;;;;29.30;11.97;;;13.80;99.90;;;;;;5032421;28;20457;-57
2024/04/01 06:54:26;;;;;;;36.10;14.87;;;13.90;99.90;;;;;;5033705;28;20492;-60
2024/04/01 06:56:53;;;;;;;30.90;12.90;;;14.00;99.90;;;;;;5036520;28;20494;-59
2024/04/01 06:59:19;;;;;;;30.47;11.67;;;14.10;99.90;;;;;;5041974;28;20515;-60
2024/04/01 07:01:46;;;;;;;33.07;12.80;;;14.20;99.90;;;;;;5036889;28;20456;-60
2024/04/01 07:04:12;;;;;;;26.97;11.80;;;14.20;99.90;;;;;;5044034;28;20459;-60
2024/04/01 07:06:43;;;;;;;34.33;12.90;;;14.30;99.90;;;;;;5048926;28;20440;-58
2024/04/01 07:09:12;;;;;;;39.03;12.87;;;14.40;99.90;;;;;;5037319;28;20478;-58
2024/04/01 07:11:39;;;;;;;39.30;13.73;;;14.40;99.90;;;;;;5035826;28;20440;-59
2024/04/01 07:14:05;;;;;;;35.20;12.70;;;14.40;99.90;;;;;;5035958;28;20460;-60
2024/04/01 07:16:31;;;;;;;28.90;12.77;;;14.40;99.90;;;;;;5035549;28;20472;-59
2024/04/01 07:18:57;;;;;;;36.47;11.93;;;14.40;99.90;;;;;;5049136;28;20444;-60
2024/04/01 07:21:26;;;;;;;35.00;12.93;;;14.50;99.90;;;;;;5044424;28;20543;-61
2024/04/01 07:23:54;;;;;;;34.37;16.03;;;14.60;99.90;;;;;;5045217;28;20234;-59
2024/04/01 07:26:21;;;;;;;37.73;11.30;;;14.60;99.90;;;;;;5036688;28;20449;-60
2024/04/01 07:28:47;;;;;;;25.07;12.40;;;14.80;99.90;;;;;;5045946;28;20487;-60
2024/04/01 07:31:13;;;;;;;34.43;11.67;;;14.90;99.90;;;;;;5036267;28;20491;-58
2024/04/01 07:33:39;;;;;;;24.70;11.37;;;15.00;99.90;;;;;;5035333;28;20480;-59
2024/04/01 07:36:07;;;;;;;32.20;11.90;;;15.20;99.90;;;;;;5043554;28;20506;-59
2024/04/01 07:38:33;;;;;;;34.10;11.40;;;15.30;99.90;;;;;;5035857;28;20738;-59
2024/04/01 07:41:01;;;;;;;42.97;13.50;;;15.40;99.90;;;;;;5035391;28;20523;-60
2024/04/01 07:43:28;;;;;;;57.07;14.50;;;15.40;99.90;;;;;;5035728;28;20887;-60
2024/04/01 07:45:56;;;;;;;42.13;12.33;;;15.50;99.90;;;;;;5036330;28;20428;-60
2024/04/01 07:48:22;;;;;;;31.83;12.40;;;15.60;99.90;;;;;;5036246;28;20452;-58
2024/04/01 07:50:49;;;;;;;30.10;11.23;;;15.60;99.90;;;;;;5035746;28;20440;-60
2024/04/01 07:53:15;;;;;;;34.13;13.13;;;15.70;99.90;;;;;;5035280;28;20520;-59
2024/04/01 07:55:43;;;;;;;37.57;11.57;;;15.70;99.90;;;;;;5042195;28;20571;-60
2024/04/01 07:58:10;;;;;;;27.03;10.93;;;15.80;99.90;;;;;;5034710;28;20437;-58
2024/04/01 08:00:37;;;;;;;30.07;10.77;;;15.80;99.90;;;;;;5035936;28;20543;-60
2024/04/01 08:03:03;;;;;;;42.50;13.07;;;15.90;99.90;;;;;;5035969;28;20444;-61
2024/04/01 08:05:30;;;;;;;36.97;12.23;;;16.00;99.90;;;;;;5034608;28;20476;-60
2024/04/01 08:07:56;;;;;;;24.80;10.17;;;16.10;99.90;;;;;;5034780;28;20437;-59
2024/04/01 08:10:23;;;;;;;35.73;12.70;;;16.20;99.90;;;;;;5035294;28;20484;-60
2024/04/01 08:12:49;;;;;;;32.00;11.30;;;16.40;99.90;;;;;;5035144;28;20444;-60
2024/04/01 08:15:17;;;;;;;40.83;10.50;;;16.60;99.90;;;;;;5037163;28;20498;-61
2024/04/01 08:17:45;;;;;;;31.83;10.30;;;16.80;99.90;;;;;;5037493;28;20473;-62
2024/04/01 08:20:11;;;;;;;36.10;11.80;;;17.00;99.90;;;;;;5038668;28;20447;-62
2024/04/01 08:22:37;;;;;;;19.97;8.30;;;17.30;99.90;;;;;;5051821;28;20483;-61
2024/04/01 08:25:05;;;;;;;27.83;9.73;;;17.50;99.90;;;;;;5046106;28;20496;-60
2024/04/01 08:27:31;;;;;;;31.17;11.97;;;17.50;99.90;;;;;;5045347;28;20288;-61
2024/04/01 08:29:58;;;;;;;27.30;10.33;;;17.60;99.90;;;;;;5035907;28;20456;-59
2024/04/01 08:32:26;;;;;;;37.47;9.63;;;17.60;99.90;;;;;;5045968;28;20453;-62
2024/04/01 08:34:52;;;;;;;33.73;9.37;;;17.50;99.90;;;;;;5033221;28;20480;-62
2024/04/01 08:37:19;;;;;;;22.97;9.13;;;17.40;99.90;;;;;;5034319;28;20995;-61
2024/04/01 08:39:46;;;;;;;28.17;9.23;;;17.40;99.90;;;;;;5034335;28;20449;-60
2024/04/01 08:42:16;;;;;;;27.73;9.30;;;17.40;99.90;;;;;;5034068;28;20510;-57
2024/04/01 08:44:47;;;;;;;23.20;8.33;;;17.40;99.90;;;;;;5033896;28;20881;-61
2024/04/01 08:47:15;;;;;;;33.23;9.40;;;17.40;99.90;;;;;;5035514;28;20441;-61
2024/04/01 08:49:45;;;;;;;22.47;9.13;;;17.40;99.90;;;;;;5035546;28;20445;-61
2024/04/01 08:52:13;;;;;;;25.80;9.23;;;17.50;99.90;;;;;;5035728;28;20452;-61
2024/04/01 08:54:41;;;;;;;21.20;8.80;;;17.80;99.90;;;;;;5035102;28;20528;-60
2024/04/01 08:57:09;;;;;;;31.50;8.77;;;18.20;99.90;;;;;;5036218;28;20516;-61
2024/04/01 08:59:38;;;;;;;28.07;8.63;;;18.60;99.90;;;;;;5036724;28;20443;-62
2024/04/01 09:02:04;;;;;;;21.23;8.70;;;19.10;99.90;;;;;;5036742;28;20445;-60
2024/04/01 09:04:31;;;;;;;20.43;8.00;;;19.60;99.90;;;;;;5034837;28;20503;-61
2024/04/01 09:06:58;;;;;;;31.47;9.37;;;19.90;99.90;;;;;;5035263;28;20956;-62
2024/04/01 09:09:25;;;;;;;25.87;8.83;;;19.70;99.90;;;;;;5034911;28;20495;-61
2024/04/01 09:11:51;;;;;;;25.67;8.17;;;19.50;99.90;;;;;;5034761;28;20448;-62
2024/04/01 09:14:18;;;;;;;23.53;8.17;;;19.30;99.90;;;;;;5034529;28;20560;-60
2024/04/01 09:16:49;;;;;;;33.17;9.20;;;19.20;99.90;;;;;;5034178;28;20542;-61
2024/04/01 09:19:17;;;;;;;23.63;8.40;;;19.20;99.90;;;;;;5034865;28;20469;-61
2024/04/01 09:21:43;;;;;;;27.23;7.20;;;19.30;99.90;;;;;;5034591;28;20436;-61
2024/04/01 09:24:12;;;;;;;35.50;8.87;;;19.50;99.90;;;;;;5033751;28;21073;-62
2024/04/01 09:26:38;;;;;;;19.13;5.83;;;19.80;99.90;;;;;;5035105;28;20522;-60
2024/04/01 09:29:05;;;;;;;23.07;6.77;;;20.10;99.90;;;;;;5035039;28;20536;-61
2024/04/01 09:31:31;;;;;;;26.00;7.20;;;20.20;99.90;;;;;;5030638;28;20194;-60
2024/04/01 09:33:58;;;;;;;27.30;7.57;;;20.20;99.90;;;;;;5027219;28;21056;-61
2024/04/01 09:36:24;;;;;;;20.57;8.00;;;20.20;99.90;;;;;;5032941;28;20916;-61
2024/04/01 09:38:57;;;;;;;21.73;7.43;;;20.20;99.90;;;;;;5032907;28;20820;-61
2024/04/01 09:41:24;;;;;;;29.03;6.73;;;20.10;99.90;;;;;;5033051;28;20813;-60
2024/04/01 09:43:58;;;;;;;15.33;6.87;;;20.10;99.90;;;;;;5033280;28;20495;-61
2024/04/01 09:46:24;;;;;;;29.23;10.10;;;20.10;99.90;;;;;;5034049;28;20444;-61
2024/04/01 09:48:52;;;;;;;24.60;6.60;;;20.00;99.90;;;;;;5034004;28;20489;-59
2024/04/01 09:51:19;;;;;;;40.63;14.60;;;19.90;99.90;;;;;;5034052;28;20969;-58
2024/04/01 09:53:48;;;;;;;26.27;8.70;;;19.80;99.90;;;;;;5033617;28;20460;-59
2024/04/01 09:56:48;;;;;;;15.57;9.00;;;19.80;99.90;;;;;;5033838;28;20485;-60
2024/04/01 09:59:52;;;;;;;15.43;6.10;;;19.90;99.90;;;;;;5002575;28;20477;-61
2024/04/01 10:02:50;;;;;;;43.63;17.10;;;20.20;99.90;;;;;;5033694;28;20959;-62
2024/04/01 10:06:06;;;;;;;16.77;7.70;;;20.60;99.90;;;;;;5033327;28;20456;-61
2024/04/01 10:09:18;;;;;;;17.90;7.00;;;21.30;99.90;;;;;;4954228;29;20503;-62
2024/04/01 10:12:09;;;;;;;13.53;5.30;;;22.40;99.90;;;;;;5035720;28;20443;-60
2024/04/01 10:15:05;;;;;;;12.80;5.33;;;24.10;96.80;;;;;;5034469;28;20468;-61
2024/04/01 10:18:10;;;;;;;17.27;5.60;;;25.30;90.00;;;;;;5006955;28;20498;-60
2024/04/01 10:21:10;;;;;;;9.03;3.70;;;25.80;81.90;;;;;;5040457;28;20442;-61
2024/04/01 10:24:28;;;;;;;13.87;3.83;;;26.30;76.90;;;;;;5035093;28;20475;-62
2024/04/01 10:27:20;;;;;;;12.33;4.70;;;26.40;70.80;;;;;;5035390;28;20531;-60
2024/04/01 10:30:06;;;;;;;9.53;4.03;;;26.30;68.60;;;;;;5041097;28;20611;-64
2024/04/01 10:33:15;;;;;;;12.40;3.83;;;26.40;65.70;;;;;;5034317;28;20542;-57
2024/04/01 10:36:05;;;;;;;9.37;3.97;;;26.50;63.10;;;;;;5029852;28;20463;-57
2024/04/01 10:39:01;;;;;;;12.27;3.60;;;26.40;62.90;;;;;;5031138;28;20468;-60
2024/04/01 10:42:00;;;;;;;11.80;4.30;;;26.20;61.90;;;;;;5019405;28;20445;-58
2024/04/01 10:44:55;;;;;;;6.30;3.33;;;26.00;62.20;;;;;;5017029;28;20468;-58
2024/04/01 10:47:48;;;;;;;10.13;3.10;;;25.90;62.60;;;;;;5017787;28;20548;-61
2024/04/01 10:50:32;;;;;;;9.97;3.93;;;25.60;62.10;;;;;;5019378;28;20476;-60
2024/04/01 10:53:29;;;;;;;10.90;3.80;;;25.30;62.20;;;;;;5019503;28;20442;-61
2024/04/01 10:56:29;;;;;;;14.73;3.60;;;24.80;62.60;;;;;;5018960;28;20524;-61
2024/04/01 10:59:48;;;;;;;9.90;3.20;;;24.30;63.60;;;;;;5000519;28;20458;-60
2024/04/01 11:02:45;;;;;;;7.67;4.80;;;24.00;65.00;;;;;;5019529;28;20450;-63
2024/04/01 11:05:36;;;;;;;12.73;3.20;;;23.60;65.80;;;;;;5018858;28;20467;-59
2024/04/01 11:08:11;;;;;;;8.67;4.93;;;23.20;67.10;;;;;;5019087;28;20481;-61
2024/04/01 11:10:40;;;;;;;17.10;3.43;;;23.10;67.80;;;;;;5017659;28;20472;-59
2024/04/01 11:13:11;;;;;;;8.80;2.80;;;22.90;68.20;;;;;;5017993;28;20468;-61
2024/04/01 11:15:38;;;;;;;16.00;3.80;;;22.80;68.70;;;;;;5017847;28;20492;-60
2024/04/01 11:18:25;;;;;;;12.60;3.40;;;22.70;69.10;;;;;;5017273;28;20485;-61
2024/04/01 11:21:02;;;;;;;14.23;5.77;;;22.50;69.50;;;;;;5016369;28;20815;-60
2024/04/01 11:23:52;;;;;;;11.60;3.23;;;22.50;69.30;;;;;;5017207;28;20827;-61
2024/04/01 11:26:44;;;;;;;17.50;3.67;;;22.30;69.60;;;;;;5017602;28;20474;-60
2024/04/01 11:29:31;;;;;;;8.37;3.10;;;22.30;69.60;;;;;;5018629;28;20508;-63
2024/04/01 11:32:00;;;;;;;8.70;3.60;;;22.20;69.40;;;;;;5034232;28;20515;-61
2024/04/01 11:34:39;;;;;;;12.30;3.20;;;22.00;69.80;;;;;;5033653;28;20508;-60
2024/04/01 11:37:14;;;;;;;4.53;2.30;;;21.80;69.80;;;;;;5036297;28;20471;-61
2024/04/01 11:39:45;;;;;;;8.73;2.50;;;21.70;70.40;;;;;;5036252;28;20531;-60
2024/04/01 11:42:15;;;;;;;5.87;2.40;;;21.60;70.40;;;;;;5041608;28;20451;-62
2024/04/01 11:44:43;;;;;;;10.93;3.10;;;21.40;71.40;;;;;;5039500;28;20518;-61
2024/04/01 11:47:12;;;;;;;14.23;3.80;;;21.30;72.00;;;;;;5040992;28;20484;-57
2024/04/01 11:49:40;;;;;;;11.70;3.73;;;21.20;72.70;;;;;;5041366;28;20514;-59
2024/04/01 11:52:13;;;;;;;9.40;3.00;;;21.10;73.70;;;;;;5040996;28;20445;-60
2024/04/01 11:54:39;;;;;;;12.20;3.50;;;21.10;74.60;;;;;;5039422;28;20448;-59
2024/04/01 11:57:06;;;;;;;11.63;3.30;;;21.30;75.10;;;;;;5041390;28;21058;-60
2024/04/01 11:59:33;;;;;;;15.47;5.00;;;21.40;75.30;;;;;;5040983;28;20448;-61
2024/04/01 12:02:00;;;;;;;14.80;3.57;;;21.50;75.50;;;;;;5041073;28;20451;-62
2024/04/01 12:04:29;;;;;;;6.70;3.23;;;21.60;75.50;;;;;;5039317;28;20735;-60
2024/04/01 12:06:57;;;;;;;13.93;3.30;;;21.80;76.10;;;;;;5041656;28;20453;-59
2024/04/01 12:09:24;;;;;;;14.40;3.30;;;22.00;75.20;;;;;;5040127;28;20452;-58
2024/04/01 12:11:54;;;;;;;13.23;5.03;;;22.00;75.30;;;;;;5041997;28;20498;-61
2024/04/01 12:14:20;;;;;;;12.80;4.83;;;22.10;75.00;;;;;;5040665;28;20820;-62
2024/04/01 12:16:50;;;;;;;13.07;3.70;;;22.20;75.20;;;;;;5038800;28;20472;-61
2024/04/01 12:19:16;;;;;;;10.87;3.60;;;22.30;75.00;;;;;;5039446;28;20202;-60
2024/04/01 12:21:46;;;;;;;10.03;2.57;;;22.20;75.30;;;;;;5039577;28;20868;-63
2024/04/01 12:24:17;;;;;;;8.10;2.30;;;22.10;74.90;;;;;;5039863;28;20503;-61
2024/04/01 12:26:50;;;;;;;6.83;2.70;;;21.90;74.90;;;;;;5040150;28;20434;-61
2024/04/01 12:29:17;;;;;;;7.73;3.40;;;21.90;75.20;;;;;;5039764;28;20448;-61
2024/04/01 12:31:46;;;;;;;11.53;4.23;;;21.90;75.90;;;;;;5040167;28;20453;-61
2024/04/01 12:34:13;;;;;;;10.83;3.60;;;21.90;75.60;;;;;;5042478;28;20480;-61
2024/04/01 12:36:50;;;;;;;11.40;2.77;;;21.80;74.60;;;;;;5037827;28;20503;-59
2024/04/01 12:39:18;;;;;;;9.47;2.50;;;21.60;74.60;;;;;;5038865;28;20439;-59
2024/04/01 12:41:46;;;;;;;9.50;3.07;;;21.50;75.90;;;;;;5040479;28;20485;-62
2024/04/01 12:44:13;;;;;;;14.73;3.13;;;21.50;75.90;;;;;;5039945;28;20491;-61
2024/04/01 12:46:42;;;;;;;10.73;3.57;;;21.50;75.90;;;;;;5037460;28;20467;-64