Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:13;;;;;;;;;;;;;;;15.72;90.17;93613.47;5031757;28;19925;-85
2021/05/25 00:02:39;;;;;;;;;;;;;;;15.72;90.75;93604.91;5031252;28;20400;-84
2021/05/25 00:05:07;;;;;;;;;;;;;;;15.75;90.42;93610.41;5031358;28;19944;-84
2021/05/25 00:07:33;;;;;;;;;;;;;;;15.71;90.46;93608.53;5031324;28;19925;-84
2021/05/25 00:10:00;;;;;;;;;;;;;;;15.66;91.30;93606.63;5045906;28;19940;-85
2021/05/25 00:12:26;;;;;;;;;;;;;;;15.54;92.52;93606.66;5050495;28;19987;-85
2021/05/25 00:14:52;;;;;;;;;;;;;;;15.20;95.56;93606.53;5051281;28;19995;-85
2021/05/25 00:17:18;;;;;;;;;;;;;;;15.24;95.42;93602.50;5051110;28;19929;-85
2021/05/25 00:19:44;;;;;;;;;;;;;;;15.34;95.09;93599.31;5050990;28;20402;-84
2021/05/25 00:22:12;;;;;;;;;;;;;;;15.40;94.56;93602.75;5051183;28;20392;-85
2021/05/25 00:24:38;;;;;;;;;;;;;;;15.35;95.01;93593.91;5051074;28;19925;-85
2021/05/25 00:27:05;;;;;;;;;;;;;;;15.35;94.02;93596.50;5051304;28;19929;-85
2021/05/25 00:29:31;;;;;;;;;;;;;;;15.34;94.36;93588.97;5051023;28;19925;-85
2021/05/25 00:31:57;;;;;;;;;;;;;;;15.34;94.54;93588.97;5050872;28;19936;-85
2021/05/25 00:34:23;;;;;;;;;;;;;;;15.33;93.36;93585.56;5050911;28;19974;-85
2021/05/25 00:36:49;;;;;;;;;;;;;;;15.33;94.56;93571.84;5050684;28;19925;-87
2021/05/25 00:39:15;;;;;;;;;;;;;;;15.26;94.04;93559.03;5050271;28;20257;-87
2021/05/25 00:41:41;;;;;;;;;;;;;;;15.29;94.70;93553.41;5050418;28;20397;-86
2021/05/25 00:44:09;;;;;;;;;;;;;;;15.26;94.24;93556.47;5050548;28;19925;-85
2021/05/25 00:46:35;;;;;;;;;;;;;;;15.19;95.72;93555.81;5050805;28;19928;-85
2021/05/25 00:49:02;;;;;;;;;;;;;;;15.23;95.29;93557.69;5050614;28;20372;-87
2021/05/25 00:51:28;;;;;;;;;;;;;;;15.15;96.23;93563.25;5050507;28;19929;-87
2021/05/25 00:53:54;;;;;;;;;;;;;;;15.16;94.97;93566.59;5050617;28;19936;-87
2021/05/25 00:56:20;;;;;;;;;;;;;;;15.27;94.08;93576.13;5050180;28;19924;-85
2021/05/25 00:58:46;;;;;;;;;;;;;;;15.20;95.56;93583.25;5050258;28;19924;-86
2021/05/25 01:01:13;;;;;;;;;;;;;;;15.09;97.22;93593.41;5050189;28;20453;-86
2021/05/25 01:03:39;;;;;;;;;;;;;;;15.10;97.06;93586.44;5050025;28;20377;-85
2021/05/25 01:06:05;;;;;;;;;;;;;;;15.07;96.55;93581.69;5050242;28;19933;-86
2021/05/25 01:08:32;;;;;;;;;;;;;;;15.05;97.33;93576.75;5050398;28;19925;-85
2021/05/25 01:11:02;;;;;;;;;;;;;;;15.04;97.68;93577.78;5049940;28;19976;-86
2021/05/25 01:13:29;;;;;;;;;;;;;;;14.93;100.00;93584.53;5050291;28;19924;-85
2021/05/25 01:15:57;;;;;;;;;;;;;;;15.00;98.11;93581.81;5050419;28;19928;-85
2021/05/25 01:18:24;;;;;;;;;;;;;;;15.08;97.14;93586.66;5049869;28;20402;-85
2021/05/25 01:20:51;;;;;;;;;;;;;;;15.07;96.55;93579.13;5049955;28;19925;-84
2021/05/25 01:23:18;;;;;;;;;;;;;;;15.07;95.85;93568.75;5049940;28;19929;-85
2021/05/25 01:25:45;;;;;;;;;;;;;;;15.10;95.18;93570.91;5049877;28;19970;-85
2021/05/25 01:28:12;;;;;;;;;;;;;;;15.09;95.74;93559.00;5049998;28;19932;-84
2021/05/25 01:30:39;;;;;;;;;;;;;;;15.10;95.38;93561.31;5049732;28;19936;-85
2021/05/25 01:33:06;;;;;;;;;;;;;;;15.12;96.14;93553.34;5049723;28;20351;-85
2021/05/25 01:35:33;;;;;;;;;;;;;;;15.13;97.85;93554.16;5049783;28;19960;-86
2021/05/25 01:38:00;;;;;;;;;;;;;;;15.22;95.41;93560.50;5049516;28;19925;-85
2021/05/25 01:40:27;;;;;;;;;;;;;;;15.25;95.61;93554.88;5049887;28;20380;-85
2021/05/25 01:42:53;;;;;;;;;;;;;;;15.22;96.45;93556.13;5049887;28;19928;-88
2021/05/25 01:45:20;;;;;;;;;;;;;;;15.23;95.27;93549.94;5049732;28;19929;-89
2021/05/25 01:47:46;;;;;;;;;;;;;;;15.27;95.11;93545.09;5049849;28;19928;-89
2021/05/25 01:50:14;;;;;;;;;;;;;;;15.33;95.39;93548.56;5049532;28;19970;-87
2021/05/25 01:52:52;;;;;;;;;;;;;;;15.31;95.59;93540.22;5048863;28;20403;-85
2021/05/25 01:55:23;;;;;;;;;;;;;;;15.23;97.38;93537.00;5049343;28;20055;-86
2021/05/25 01:57:50;;;;;;;;;;;;;;;15.18;96.86;93538.72;5049709;28;19925;-86
2021/05/25 02:00:17;;;;;;;;;;;;;;;15.03;96.76;93518.50;5049515;28;20285;-86
2021/05/25 02:02:43;;;;;;;;;;;;;;;15.05;98.44;93534.59;5049456;28;20023;-86
2021/05/25 02:05:09;;;;;;;;;;;;;;;15.01;99.14;93525.69;5049628;28;19925;-86
2021/05/25 02:07:35;;;;;;;;;;;;;;;15.05;99.04;93532.00;5049323;28;19929;-86
2021/05/25 02:10:01;;;;;;;;;;;;;;;15.02;100.00;93519.50;5034435;28;19925;-87
2021/05/25 02:12:27;;;;;;;;;;;;;;;15.02;98.58;93525.47;5029532;28;19925;-87
2021/05/25 02:14:54;;;;;;;;;;;;;;;15.02;100.00;93527.28;5029403;28;19929;-85
2021/05/25 02:17:21;;;;;;;;;;;;;;;15.04;99.86;93533.03;5029528;28;19925;-87
2021/05/25 02:19:47;;;;;;;;;;;;;;;15.03;100.00;93526.25;5029276;28;19983;-87
2021/05/25 02:22:13;;;;;;;;;;;;;;;14.98;100.00;93510.63;5029312;28;20373;-88
2021/05/25 02:24:39;;;;;;;;;;;;;;;14.93;100.00;93511.31;5029148;28;19925;-87
2021/05/25 02:27:05;;;;;;;;;;;;;;;14.89;100.00;93500.66;5029570;28;19928;-87
2021/05/25 02:29:31;;;;;;;;;;;;;;;14.81;100.00;93506.16;5029752;28;19971;-88
2021/05/25 02:31:58;;;;;;;;;;;;;;;14.77;100.00;93499.91;5029266;28;19983;-88
2021/05/25 02:34:24;;;;;;;;;;;;;;;14.76;100.00;93503.50;5031617;28;19929;-88
2021/05/25 02:36:50;;;;;;;;;;;;;;;14.84;100.00;93516.06;5052229;28;20379;-88
2021/05/25 02:39:16;;;;;;;;;;;;;;;14.80;100.00;93517.53;5049341;28;20371;-90
2021/05/25 02:41:42;;;;;;;;;;;;;;;14.63;100.00;93517.44;5049029;28;20403;-84
2021/05/25 02:44:08;;;;;;;;;;;;;;;14.67;100.00;93521.91;5049062;28;20303;-85
2021/05/25 02:46:34;;;;;;;;;;;;;;;14.75;100.00;93520.81;5049004;28;19935;-85
2021/05/25 02:49:02;;;;;;;;;;;;;;;14.88;100.00;93521.56;5049102;28;19935;-85
2021/05/25 02:51:28;;;;;;;;;;;;;;;14.94;100.00;93500.75;5048983;28;19935;-83
2021/05/25 02:53:54;;;;;;;;;;;;;;;14.99;100.00;93505.22;5049110;28;19978;-87
2021/05/25 02:56:20;;;;;;;;;;;;;;;15.05;100.00;93512.06;5048715;28;19932;-89
2021/05/25 02:58:46;;;;;;;;;;;;;;;15.12;100.00;93506.78;5049186;28;19925;-89
2021/05/25 03:01:12;;;;;;;;;;;;;;;15.16;100.00;93500.13;5048764;28;19932;-88
2021/05/25 03:03:38;;;;;;;;;;;;;;;15.21;100.00;93505.41;5049918;28;19928;-88
2021/05/25 03:06:05;;;;;;;;;;;;;;;15.26;100.00;93501.31;5052391;28;19925;-88
2021/05/25 03:08:31;;;;;;;;;;;;;;;15.29;100.00;93506.03;5052483;28;19928;-88
2021/05/25 03:10:57;;;;;;;;;;;;;;;15.38;100.00;93499.47;5052138;28;19943;-88
2021/05/25 03:13:23;;;;;;;;;;;;;;;15.44;97.54;93503.72;5052506;28;19924;-84
2021/05/25 03:15:50;;;;;;;;;;;;;;;15.49;99.83;93503.03;5052135;28;20019;-84
2021/05/25 03:18:17;;;;;;;;;;;;;;;15.45;100.00;93488.97;5052342;28;19929;-85
2021/05/25 03:20:45;;;;;;;;;;;;;;;15.49;100.00;93487.50;5052396;28;20513;-85
2021/05/25 03:23:12;;;;;;;;;;;;;;;15.57;99.61;93487.13;5052116;28;19928;-86
2021/05/25 03:25:39;;;;;;;;;;;;;;;15.69;96.82;93496.63;5052076;28;19925;-86
2021/05/25 03:28:05;;;;;;;;;;;;;;;15.78;97.54;93505.56;5051978;28;20412;-85
2021/05/25 03:30:32;;;;;;;;;;;;;;;15.90;96.14;93515.88;5051680;28;19925;-85
2021/05/25 03:32:58;;;;;;;;;;;;;;;15.97;96.16;93524.28;5051769;28;19929;-84
2021/05/25 03:35:25;;;;;;;;;;;;;;;16.03;95.55;93520.75;5052094;28;19925;-84
2021/05/25 03:37:51;;;;;;;;;;;;;;;16.08;95.92;93517.47;5052145;28;19928;-86
2021/05/25 03:40:19;;;;;;;;;;;;;;;16.17;95.26;93517.88;5051616;28;20410;-84
2021/05/25 03:42:46;;;;;;;;;;;;;;;16.26;95.84;93516.41;5052023;28;19925;-85
2021/05/25 03:45:12;;;;;;;;;;;;;;;16.27;95.55;93525.00;5052743;28;19936;-85
2021/05/25 03:47:38;;;;;;;;;;;;;;;16.19;95.40;93528.00;5052046;28;19928;-84
2021/05/25 03:50:08;;;;;;;;;;;;;;;16.10;96.17;93536.16;5051582;28;19924;-85
2021/05/25 03:52:35;;;;;;;;;;;;;;;16.14;95.45;93544.25;5051785;28;19929;-85
2021/05/25 03:55:03;;;;;;;;;;;;;;;16.25;94.95;93535.59;5051310;28;20380;-84
2021/05/25 04:00:14;;;;;;;;;;;;;;;16.59;92.32;93521.81;5047099;28;20437;-87
2021/05/25 04:02:40;;;;;;;;;;;;;;;16.74;92.18;93523.81;5050422;28;19932;-86
2021/05/25 04:05:07;;;;;;;;;;;;;;;16.96;91.69;93529.00;5051866;28;19925;-85
2021/05/25 04:07:33;;;;;;;;;;;;;;;17.11;89.50;93532.84;5051849;28;19925;-85
2021/05/25 04:09:59;;;;;;;;;;;;;;;17.21;90.05;93540.75;5051096;28;20018;-87
2021/05/25 04:12:25;;;;;;;;;;;;;;;17.32;90.31;93540.88;5050842;28;20388;-86
2021/05/25 04:14:52;;;;;;;;;;;;;;;17.45;88.29;93540.47;5050427;28;19928;-87
2021/05/25 04:17:18;;;;;;;;;;;;;;;17.50;84.65;93540.53;5050840;28;19925;-86
2021/05/25 04:19:44;;;;;;;;;;;;;;;17.64;83.56;93542.75;5051191;28;19936;-86
2021/05/25 04:22:10;;;;;;;;;;;;;;;17.75;83.03;93541.03;5050757;28;19974;-85
2021/05/25 04:24:37;;;;;;;;;;;;;;;17.88;82.67;93552.84;5050924;28;19960;-87
2021/05/25 04:27:03;;;;;;;;;;;;;;;18.01;83.44;93559.44;5050748;28;20334;-87
2021/05/25 04:29:29;;;;;;;;;;;;;;;18.12;83.36;93547.34;5050899;28;19924;-88
2021/05/25 04:31:56;;;;;;;;;;;;;;;18.22;84.52;93552.63;5050982;28;19931;-89
2021/05/25 04:34:22;;;;;;;;;;;;;;;18.32;81.83;93556.34;5051077;28;19924;-87
2021/05/25 04:36:48;;;;;;;;;;;;;;;18.40;80.20;93554.06;5050514;28;19925;-88
2021/05/25 04:39:14;;;;;;;;;;;;;;;18.49;78.36;93551.78;5050838;28;19928;-88
2021/05/25 04:41:41;;;;;;;;;;;;;;;18.63;78.01;93553.94;5050442;28;19972;-87
2021/05/25 04:44:10;;;;;;;;;;;;;;;18.76;77.48;93552.69;5050738;28;19932;-92
2021/05/25 04:46:36;;;;;;;;;;;;;;;18.94;76.93;93565.28;5050849;28;19990;-89
2021/05/25 04:49:03;;;;;;;;;;;;;;;19.06;77.90;93559.09;5050366;28;19928;-89
2021/05/25 04:51:29;;;;;;;;;;;;;;;19.09;80.04;93566.44;5052439;28;19936;-87
2021/05/25 04:53:55;;;;;;;;;;;;;;;19.24;79.63;93568.31;5051431;28;20308;-88
2021/05/25 04:56:22;;;;;;;;;;;;;;;19.45;78.88;93563.19;5050825;28;20304;-88
2021/05/25 04:58:48;;;;;;;;;;;;;;;19.57;79.19;93568.13;5050960;28;19924;-88
2021/05/25 05:01:14;;;;;;;;;;;;;;;19.71;78.15;93561.41;5051161;28;19929;-90
2021/05/25 05:03:40;;;;;;;;;;;;;;;19.86;78.72;93565.09;5051023;28;19932;-88
2021/05/25 05:06:07;;;;;;;;;;;;;;;19.95;77.68;93563.50;5050540;28;19925;-87
2021/05/25 05:08:33;;;;;;;;;;;;;;;19.88;78.25;93563.78;5050134;28;19924;-87
2021/05/25 05:10:59;;;;;;;;;;;;;;;20.03;77.73;93564.84;5050822;28;20330;-87
2021/05/25 05:13:25;;;;;;;;;;;;;;;20.18;76.64;93574.50;5050242;28;19935;-88
2021/05/25 05:15:51;;;;;;;;;;;;;;;20.29;76.91;93570.84;5050058;28;19940;-89
2021/05/25 05:18:17;;;;;;;;;;;;;;;20.23;79.05;93571.91;5049746;28;19929;-89
2021/05/25 05:20:43;;;;;;;;;;;;;;;20.06;80.08;93571.38;5050143;28;19928;-89
2021/05/25 05:23:11;;;;;;;;;;;;;;;19.97;80.67;93578.94;5050290;28;19959;-91
2021/05/25 05:25:37;;;;;;;;;;;;;;;19.85;82.87;93568.72;5049367;28;19933;-90
2021/05/25 05:28:03;;;;;;;;;;;;;;;19.91;82.11;93570.31;5049673;28;20430;-89
2021/05/25 05:30:30;;;;;;;;;;;;;;;20.02;76.78;93581.56;5050202;28;19932;-87
2021/05/25 05:32:56;;;;;;;;;;;;;;;20.39;77.34;93579.72;5049968;28;19975;-87
2021/05/25 05:35:22;;;;;;;;;;;;;;;20.68;75.94;93581.78;5049968;28;19967;-86
2021/05/25 05:37:48;;;;;;;;;;;;;;;20.95;72.58;93576.28;5049701;28;19932;-88
2021/05/25 05:40:17;;;;;;;;;;;;;;;21.18;71.12;93573.34;5049496;28;19974;-88
2021/05/25 05:42:43;;;;;;;;;;;;;;;21.31;68.67;93580.63;5049984;28;19971;-89
2021/05/25 05:45:10;;;;;;;;;;;;;;;21.40;68.12;93575.59;5049499;28;19932;-86
2021/05/25 05:47:36;;;;;;;;;;;;;;;21.53;66.99;93576.88;5049587;28;19959;-87
2021/05/25 05:50:09;;;;;;;;;;;;;;;21.66;66.55;93578.06;5049852;28;19964;-88
2021/05/25 05:52:36;;;;;;;;;;;;;;;21.83;65.35;93577.75;5049660;28;19951;-87
2021/05/25 05:55:02;;;;;;;;;;;;;;;22.07;64.29;93576.31;5049396;28;19931;-89
2021/05/25 05:57:29;;;;;;;;;;;;;;;22.36;63.72;93576.31;5049671;28;19931;-89
2021/05/25 05:59:55;;;;;;;;;;;;;;;22.57;62.68;93572.81;5052068;28;19970;-86
2021/05/25 06:02:21;;;;;;;;;;;;;;;22.85;61.40;93559.97;5049756;28;19925;-87
2021/05/25 06:04:47;;;;;;;;;;;;;;;23.10;61.11;93564.16;5049611;28;20027;-86
2021/05/25 06:07:13;;;;;;;;;;;;;;;23.55;59.95;93565.75;5049648;28;19925;-87
2021/05/25 06:09:39;;;;;;;;;;;;;;;23.94;59.07;93567.31;5049478;28;19925;-86
2021/05/25 06:12:06;;;;;;;;;;;;;;;24.28;56.63;93563.66;5041643;28;20385;-86
2021/05/25 06:14:33;;;;;;;;;;;;;;;24.57;55.94;93563.72;5027189;28;20016;-88
2021/05/25 06:16:59;;;;;;;;;;;;;;;24.80;54.60;93575.91;5029175;28;19928;-87
2021/05/25 06:19:25;;;;;;;;;;;;;;;25.00;53.28;93573.25;5030191;28;19972;-86
2021/05/25 06:21:51;;;;;;;;;;;;;;;25.11;52.41;93571.97;5030049;28;19925;-87
2021/05/25 06:24:17;;;;;;;;;;;;;;;25.24;52.25;93565.16;5029385;28;19936;-87
2021/05/25 06:26:43;;;;;;;;;;;;;;;25.45;51.72;93564.72;5029108;28;19932;-88
2021/05/25 06:29:09;;;;;;;;;;;;;;;25.69;51.27;93564.50;5029283;28;19968;-86
2021/05/25 06:31:36;;;;;;;;;;;;;;;26.00;51.81;93573.59;5029375;28;19925;-89
2021/05/25 06:34:03;;;;;;;;;;;;;;;26.20;49.77;93569.69;5029493;28;19925;-86
2021/05/25 06:36:29;;;;;;;;;;;;;;;26.38;49.61;93573.25;5029091;28;19933;-87
2021/05/25 06:38:55;;;;;;;;;;;;;;;26.38;49.39;93569.88;5032131;28;19929;-86
2021/05/25 06:41:21;;;;;;;;;;;;;;;26.40;49.52;93568.50;5033051;28;19932;-86
2021/05/25 06:43:47;;;;;;;;;;;;;;;26.65;47.91;93565.50;5032928;28;19986;-85
2021/05/25 06:46:13;;;;;;;;;;;;;;;26.81;47.60;93563.25;5032768;28;19929;-86
2021/05/25 06:48:40;;;;;;;;;;;;;;;26.94;47.21;93564.28;5032557;28;19925;-85
2021/05/25 06:51:07;;;;;;;;;;;;;;;27.32;46.00;93566.41;5033083;28;19929;-85
2021/05/25 06:53:33;;;;;;;;;;;;;;;27.57;45.76;93561.50;5032761;28;19925;-85
2021/05/25 06:55:59;;;;;;;;;;;;;;;27.77;45.36;93550.66;5032402;28;20300;-87
2021/05/25 06:58:25;;;;;;;;;;;;;;;28.01;44.98;93552.84;5032826;28;19975;-87
2021/05/25 07:00:51;;;;;;;;;;;;;;;28.20;44.38;93535.88;5032660;28;19971;-87
2021/05/25 07:03:17;;;;;;;;;;;;;;;28.23;45.17;93530.78;5032606;28;20293;-87
2021/05/25 07:05:44;;;;;;;;;;;;;;;28.11;42.79;93527.97;5032787;28;19936;-86
2021/05/25 07:08:10;;;;;;;;;;;;;;;27.88;43.78;93534.22;5033333;28;19925;-87
2021/05/25 07:10:36;;;;;;;;;;;;;;;27.86;44.48;93533.75;5032423;28;20451;-86
2021/05/25 07:13:03;;;;;;;;;;;;;;;27.75;43.99;93537.78;5032771;28;19925;-86
2021/05/25 07:15:29;;;;;;;;;;;;;;;27.47;44.63;93532.75;5032826;28;19968;-85
2021/05/25 07:17:57;;;;;;;;;;;;;;;27.31;45.16;93524.53;5032082;28;19935;-85
2021/05/25 07:20:23;;;;;;;;;;;;;;;27.21;45.26;93538.75;5032562;28;20008;-86
2021/05/25 07:22:53;;;;;;;;;;;;;;;27.19;45.48;93536.44;5032273;28;19935;-86
2021/05/25 07:25:19;;;;;;;;;;;;;;;27.11;46.17;93533.78;5031724;28;19936;-87
2021/05/25 07:27:45;;;;;;;;;;;;;;;26.90;46.28;93534.31;5032249;28;20388;-86
2021/05/25 07:30:12;;;;;;;;;;;;;;;26.64;45.43;93534.97;5032168;28;19932;-87
2021/05/25 07:32:38;;;;;;;;;;;;;;;26.47;46.65;93535.69;5031852;28;19929;-86
2021/05/25 07:35:05;;;;;;;;;;;;;;;26.39;46.42;93535.31;5032325;28;19987;-87
2021/05/25 07:37:31;;;;;;;;;;;;;;;26.34;46.78;93535.44;5050128;28;20106;-86
2021/05/25 07:39:58;;;;;;;;;;;;;;;26.41;47.45;93529.75;5050530;28;20069;-85
2021/05/25 07:42:25;;;;;;;;;;;;;;;26.38;47.84;93536.41;5051948;28;20463;-84
2021/05/25 07:44:52;;;;;;;;;;;;;;;26.48;47.90;93529.31;5051916;28;20015;-84
2021/05/25 07:47:18;;;;;;;;;;;;;;;26.35;47.98;93530.97;5051348;28;20044;-85
2021/05/25 07:49:44;;;;;;;;;;;;;;;26.31;47.60;93530.78;5051233;28;19928;-85
2021/05/25 07:52:10;;;;;;;;;;;;;;;26.25;48.05;93535.38;5051387;28;20502;-84
2021/05/25 07:54:36;;;;;;;;;;;;;;;26.01;48.19;93525.91;5051661;28;19924;-87
2021/05/25 07:57:03;;;;;;;;;;;;;;;25.95;48.79;93526.31;5051306;28;19936;-88
2021/05/25 07:59:29;;;;;;;;;;;;;;;25.90;49.04;93529.88;5051292;28;20372;-86
2021/05/25 08:01:55;;;;;;;;;;;;;;;25.63;48.50;93510.47;5051212;28;19928;-86
2021/05/25 08:04:22;;;;;;;;;;;;;;;25.84;49.07;93533.69;5051460;28;19986;-86
2021/05/25 08:06:48;;;;;;;;;;;;;;;25.82;49.30;93531.34;5051126;28;19979;-88
2021/05/25 08:09:14;;;;;;;;;;;;;;;25.87;49.38;93536.50;5051412;28;20403;-86
2021/05/25 08:11:40;;;;;;;;;;;;;;;26.08;49.02;93533.41;5051350;28;19924;-86
2021/05/25 08:14:08;;;;;;;;;;;;;;;26.25;48.83;93530.13;5051676;28;19924;-85
2021/05/25 08:16:36;;;;;;;;;;;;;;;26.32;48.34;93534.19;5051045;28;19971;-86
2021/05/25 08:19:10;;;;;;;;;;;;;;;26.55;48.62;93533.09;5051336;28;19925;-87
2021/05/25 08:21:37;;;;;;;;;;;;;;;26.91;48.57;93522.69;5050886;28;20396;-85
2021/05/25 08:24:04;;;;;;;;;;;;;;;27.22;47.65;93535.06;5050925;28;20300;-90
2021/05/25 08:26:30;;;;;;;;;;;;;;;27.20;46.58;93531.94;5051077;28;19925;-86
2021/05/25 08:28:56;;;;;;;;;;;;;;;27.23;46.52;93541.09;5050928;28;19960;-85
2021/05/25 08:31:23;;;;;;;;;;;;;;;27.19;46.58;93536.44;5051183;28;19925;-84
2021/05/25 08:33:49;;;;;;;;;;;;;;;27.18;46.52;93532.22;5050902;28;19925;-85
2021/05/25 08:36:17;;;;;;;;;;;;;;;27.35;45.73;93534.13;5050643;28;20384;-85
2021/05/25 08:38:43;;;;;;;;;;;;;;;27.47;45.42;93538.81;5050802;28;20376;-85
2021/05/25 08:41:09;;;;;;;;;;;;;;;27.56;45.48;93536.19;5050992;28;19929;-86
2021/05/25 08:43:35;;;;;;;;;;;;;;;27.46;45.27;93533.84;5050822;28;20323;-85
2021/05/25 08:46:01;;;;;;;;;;;;;;;27.21;45.72;93536.91;5050669;28;19932;-87
2021/05/25 08:48:29;;;;;;;;;;;;;;;27.10;46.30;93537.50;5050477;28;20023;-87
2021/05/25 08:50:57;;;;;;;;;;;;;;;27.06;46.28;93534.69;5050723;28;20300;-86
2021/05/25 08:53:23;;;;;;;;;;;;;;;26.88;46.35;93528.56;5050507;28;20039;-86
2021/05/25 08:55:51;;;;;;;;;;;;;;;26.85;46.92;93522.06;5050402;28;19925;-88
2021/05/25 08:58:17;;;;;;;;;;;;;;;26.84;47.51;93514.44;5050043;28;19936;-86
2021/05/25 09:00:43;;;;;;;;;;;;;;;26.81;47.69;93513.19;5050181;28;20411;-87
2021/05/25 09:03:09;;;;;;;;;;;;;;;26.78;48.40;93504.03;5050268;28;20384;-85
2021/05/25 09:05:37;;;;;;;;;;;;;;;26.92;47.85;93500.53;5050049;28;20338;-87
2021/05/25 09:08:05;;;;;;;;;;;;;;;27.09;47.62;93507.72;5050078;28;19975;-87
2021/05/25 09:10:37;;;;;;;;;;;;;;;27.35;47.11;93499.84;5049985;28;20016;-87
2021/05/25 09:13:04;;;;;;;;;;;;;;;27.43;46.58;93492.25;5050204;28;19928;-85
2021/05/25 09:15:31;;;;;;;;;;;;;;;27.41;46.27;93495.22;5049956;28;19925;-84
2021/05/25 09:18:02;;;;;;;;;;;;;;;27.29;46.91;93493.19;5050169;28;19925;-87
2021/05/25 09:20:37;;;;;;;;;;;;;;;27.36;47.58;93492.72;5051532;28;19929;-88
2021/05/25 09:23:03;;;;;;;;;;;;;;;27.27;46.97;93494.56;5050146;28;19925;-88
2021/05/25 09:25:30;;;;;;;;;;;;;;;27.24;47.48;93497.81;5049732;28;20380;-88
2021/05/25 09:27:59;;;;;;;;;;;;;;;27.05;47.69;93493.59;5050204;28;19932;-88
2021/05/25 09:30:26;;;;;;;;;;;;;;;27.07;47.62;93486.16;5049795;28;20383;-87
2021/05/25 09:32:57;;;;;;;;;;;;;;;27.05;47.22;93497.03;5049266;28;20214;-88
2021/05/25 09:35:23;;;;;;;;;;;;;;;27.13;47.55;93494.69;5049932;28;19935;-91
2021/05/25 09:37:52;;;;;;;;;;;;;;;27.11;47.58;93497.63;5050119;28;19925;-89
2021/05/25 09:40:19;;;;;;;;;;;;;;;27.19;47.67;93488.19;5049773;28;19975;-88
2021/05/25 09:42:45;;;;;;;;;;;;;;;27.36;48.04;93490.09;5049405;28;20016;-88
2021/05/25 09:45:13;;;;;;;;;;;;;;;27.63;47.03;93484.84;5049387;28;19924;-89
2021/05/25 09:47:41;;;;;;;;;;;;;;;27.74;47.37;93484.25;5049598;28;19924;-89
2021/05/25 09:50:08;;;;;;;;;;;;;;;27.88;46.83;93478.78;5049679;28;19924;-89
2021/05/25 09:52:35;;;;;;;;;;;;;;;27.94;46.35;93470.69;5049602;28;19925;-88
2021/05/25 09:55:10;;;;;;;;;;;;;;;27.94;46.36;93468.81;5049547;28;19925;-88
2021/05/25 09:57:46;;;;;;;;;;;;;;;27.97;45.97;93470.06;5049653;28;19929;-88
2021/05/25 10:00:34;;;;;;;;;;;;;;;27.97;45.81;93462.16;5049398;28;20395;-91
2021/05/25 10:03:04;;;;;;;;;;;;;;;28.14;46.00;93459.47;5049257;28;19932;-89
2021/05/25 10:05:30;;;;;;;;;;;;;;;28.23;45.31;93458.72;5049277;28;20331;-89
2021/05/25 10:07:56;;;;;;;;;;;;;;;28.50;45.25;93452.22;5049359;28;19929;-89
2021/05/25 10:10:23;;;;;;;;;;;;;;;29.01;46.11;93443.59;5049847;28;19932;-90
2021/05/25 10:15:34;;;;;;;;;;;;;;;29.16;44.29;93452.06;5053494;28;20411;-89
2021/05/25 10:18:34;;;;;;;;;;;;;;;29.34;43.20;93450.06;5048309;28;20047;-90
2021/05/25 10:21:01;;;;;;;;;;;;;;;29.60;43.12;93439.31;5030967;28;19926;-90
2021/05/25 10:23:32;;;;;;;;;;;;;;;29.53;42.72;93436.41;5032565;28;20027;-89
2021/05/25 10:26:00;;;;;;;;;;;;;;;29.31;42.30;93440.94;5033234;28;19929;-87
2021/05/25 10:28:26;;;;;;;;;;;;;;;29.21;42.11;93431.50;5035256;28;19936;-90
2021/05/25 10:30:56;;;;;;;;;;;;;;;29.18;41.92;93429.50;5033344;28;19925;-88
2021/05/25 10:33:26;;;;;;;;;;;;;;;29.35;42.54;93419.88;5033192;28;20398;-87
2021/05/25 10:35:53;;;;;;;;;;;;;;;29.80;42.31;93418.41;5032936;28;19932;-88
2021/05/25 10:38:21;;;;;;;;;;;;;;;30.07;41.55;93415.50;5033125;28;19929;-88
2021/05/25 10:40:49;;;;;;;;;;;;;;;30.26;40.35;93409.72;5032933;28;19936;-87
2021/05/25 10:43:48;;;;;;;;;;;;;;;30.46;40.32;93409.94;5033161;28;20299;-89
2021/05/25 10:46:24;;;;;;;;;;;;;;;30.54;40.22;93407.19;4971717;28;19934;-88
2021/05/25 10:48:52;;;;;;;;;;;;;;;30.44;40.89;93404.97;4971686;28;20017;-88
2021/05/25 10:51:18;;;;;;;;;;;;;;;30.83;40.63;93402.00;5002714;28;19929;-89
2021/05/25 10:53:44;;;;;;;;;;;;;;;31.25;39.24;93403.59;5032839;28;19925;-86
2021/05/25 10:56:24;;;;;;;;;;;;;;;31.25;39.34;93402.81;5032827;28;19931;-87
2021/05/25 10:58:59;;;;;;;;;;;;;;;31.19;39.11;93383.69;5032775;28;20303;-87
2021/05/25 11:01:29;;;;;;;;;;;;;;;31.38;38.72;93383.09;5032734;28;19925;-90
2021/05/25 11:04:05;;;;;;;;;;;;;;;31.45;39.35;93385.16;5032478;28;20320;-88
2021/05/25 11:06:31;;;;;;;;;;;;;;;31.10;38.21;93378.50;5032901;28;19925;-89
2021/05/25 11:09:19;;;;;;;;;;;;;;;31.25;39.72;93377.03;5032769;28;19928;-86
2021/05/25 11:11:45;;;;;;;;;;;;;;;31.27;38.89;93368.72;5032624;28;19952;-85
2021/05/25 11:14:13;;;;;;;;;;;;;;;30.95;38.95;93366.72;5032349;28;19931;-85
2021/05/25 11:16:40;;;;;;;;;;;;;;;30.75;39.62;93374.50;5033246;28;19925;-90
2021/05/25 11:22:22;;;;;;;;;;;;;;;30.33;40.02;93364.91;5027295;28;19955;-87
2021/05/25 11:25:03;;;;;;;;;;;;;;;30.17;40.40;93367.41;5031229;28;19936;-88
2021/05/25 11:27:30;;;;;;;;;;;;;;;29.92;41.42;93363.94;5032613;28;20400;-88
2021/05/25 11:29:59;;;;;;;;;;;;;;;29.64;41.17;93361.91;5032399;28;19929;-89
2021/05/25 11:32:26;;;;;;;;;;;;;;;29.62;42.11;93364.09;5033087;28;19929;-87
2021/05/25 11:34:56;;;;;;;;;;;;;;;29.95;42.38;93372.00;5032473;28;19991;-86
2021/05/25 11:37:23;;;;;;;;;;;;;;;30.44;41.51;93367.88;5032090;28;20377;-85
2021/05/25 11:39:50;;;;;;;;;;;;;;;30.67;40.28;93362.91;5032329;28;19929;-87
2021/05/25 11:42:21;;;;;;;;;;;;;;;30.91;39.90;93361.31;5031965;28;20399;-86
2021/05/25 11:44:47;;;;;;;;;;;;;;;30.76;39.91;93372.63;5032134;28;19932;-86
2021/05/25 11:47:15;;;;;;;;;;;;;;;30.73;39.45;93368.75;5032011;28;19929;-86
2021/05/25 11:49:43;;;;;;;;;;;;;;;30.53;39.90;93360.59;5031835;28;21002;-87
2021/05/25 11:52:20;;;;;;;;;;;;;;;30.66;40.44;93360.56;5042399;28;19929;-86
2021/05/25 11:54:47;;;;;;;;;;;;;;;30.96;40.11;93356.91;5041075;28;19925;-87
2021/05/25 11:57:23;;;;;;;;;;;;;;;30.90;39.75;93357.13;5040310;28;19928;-85
2021/05/25 11:59:49;;;;;;;;;;;;;;;30.51;40.82;93352.19;5041164;28;19925;-88
2021/05/25 12:02:22;;;;;;;;;;;;;;;30.61;41.31;93360.78;5040426;28;19928;-87
2021/05/25 12:04:50;;;;;;;;;;;;;;;30.94;40.63;93349.28;5042259;28;19940;-85
2021/05/25 12:07:19;;;;;;;;;;;;;;;30.98;39.47;93344.84;5039791;28;19956;-85
2021/05/25 12:09:45;;;;;;;;;;;;;;;30.61;40.45;93342.25;5040555;28;20290;-87
2021/05/25 12:12:11;;;;;;;;;;;;;;;30.30;40.57;93343.59;5042564;28;19928;-85
2021/05/25 12:14:38;;;;;;;;;;;;;;;30.06;40.92;93331.84;5034127;28;19980;-86
2021/05/25 12:17:04;;;;;;;;;;;;;;;30.00;41.53;93337.34;5031820;28;19929;-86
2021/05/25 12:19:31;;;;;;;;;;;;;;;29.96;41.97;93333.06;5031429;28;20293;-87
2021/05/25 12:22:02;;;;;;;;;;;;;;;29.81;41.86;93332.59;5031467;28;20433;-88
2021/05/25 12:24:28;;;;;;;;;;;;;;;29.64;42.15;93335.44;5042548;28;19931;-88
2021/05/25 12:26:56;;;;;;;;;;;;;;;29.54;42.62;93336.63;5051129;28;19956;-88
2021/05/25 12:29:22;;;;;;;;;;;;;;;29.40;43.30;93335.03;5050780;28;20047;-85
2021/05/25 12:31:48;;;;;;;;;;;;;;;29.23;43.32;93332.50;5051118;28;19925;-87
2021/05/25 12:34:16;;;;;;;;;;;;;;;29.29;43.78;93331.25;5046428;28;19932;-87
2021/05/25 12:36:51;;;;;;;;;;;;;;;29.32;43.82;93325.28;5048670;28;19947;-86
2021/05/25 12:39:25;;;;;;;;;;;;;;;29.02;44.19;93331.44;5050948;28;19971;-86
2021/05/25 12:41:51;;;;;;;;;;;;;;;29.03;44.45;93327.72;5044729;28;20339;-88
2021/05/25 12:44:19;;;;;;;;;;;;;;;28.95;44.09;93312.69;5031097;28;19929;-86
2021/05/25 12:46:53;;;;;;;;;;;;;;;28.75;44.34;93315.00;5031070;28;19929;-86
2021/05/25 12:49:31;;;;;;;;;;;;;;;28.87;44.47;93310.91;5030774;28;20331;-86
2021/05/25 12:52:17;;;;;;;;;;;;;;;29.19;43.71;93317.31;5030535;28;19929;-87
2021/05/25 12:54:51;;;;;;;;;;;;;;;29.84;42.69;93310.75;5039957;28;20054;-86