Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:13;;;;;;;6.65;1.25;;;;;;;;;;5052885;28;20047;-59
2022/05/20 00:02:40;;;;;;;2.65;1.10;;;;;;;;;;5053097;28;20112;-59
2022/05/20 00:05:07;;;;;;;2.80;1.00;;;;;;;;;;5053426;28;20036;-59
2022/05/20 00:07:35;;;;;;;3.53;1.17;;;;;;;;;;5051230;28;20602;-59
2022/05/20 00:10:02;;;;;;;2.85;1.20;;;;;;;;;;5050639;28;20056;-60
2022/05/20 00:12:29;;;;;;;2.33;0.90;;;;;;;;;;5056047;28;20082;-60
2022/05/20 00:14:56;;;;;;;4.78;1.15;;;;;;;;;;5059377;28;20047;-59
2022/05/20 00:17:22;;;;;;;3.15;1.30;;;;;;;;;;5058457;28;20060;-58
2022/05/20 00:19:49;;;;;;;3.85;0.95;;;;;;;;;;5057000;28;20033;-58
2022/05/20 00:22:16;;;;;;;2.45;0.90;;;;;;;;;;5057429;28;20577;-59
2022/05/20 00:27:27;;;;;;;1.80;0.65;;;;;;;;;;5050399;28;20853;-59
2022/05/20 00:29:54;;;;;;;3.28;1.10;;;;;;;;;;5052230;28;20106;-59
2022/05/20 00:32:21;;;;;;;2.88;1.05;;;;;;;;;;5052125;28;20036;-60
2022/05/20 00:34:47;;;;;;;2.20;0.82;;;;;;;;;;5053294;28;20048;-59
2022/05/20 00:37:14;;;;;;;2.80;1.20;;;;;;;;;;5051918;28;20053;-58
2022/05/20 00:39:41;;;;;;;3.53;0.95;;;;;;;;;;5050385;28;20052;-58
2022/05/20 00:42:13;;;;;;;2.85;0.88;;;;;;;;;;5050877;28;20048;-63
2022/05/20 00:44:39;;;;;;;2.08;0.80;;;;;;;;;;5050298;28;20032;-59
2022/05/20 00:47:06;;;;;;;4.07;0.90;;;;;;;;;;5040579;28;20049;-60
2022/05/20 00:49:33;;;;;;;2.40;0.80;;;;;;;;;;5045557;28;20051;-60
2022/05/20 00:52:00;;;;;;;2.42;0.90;;;;;;;;;;5031037;28;20033;-60
2022/05/20 00:54:47;;;;;;;2.55;0.80;;;;;;;;;;5050460;28;20029;-60
2022/05/20 00:57:17;;;;;;;2.28;0.90;;;;;;;;;;5048878;28;20036;-59
2022/05/20 00:59:44;;;;;;;2.47;0.90;;;;;;;;;;5052609;28;20041;-59
2022/05/20 01:02:15;;;;;;;2.90;1.00;;;;;;;;;;5057559;28;20088;-59
2022/05/20 01:04:42;;;;;;;2.03;0.70;;;;;;;;;;5053684;28;20218;-59
2022/05/20 01:07:10;;;;;;;2.88;1.25;;;;;;;;;;5055269;28;20056;-58
2022/05/20 01:09:40;;;;;;;1.67;0.60;;;;;;;;;;5041731;28;20041;-59
2022/05/20 01:12:08;;;;;;;2.50;0.88;;;;;;;;;;5034593;28;20030;-60
2022/05/20 01:14:35;;;;;;;1.45;0.55;;;;;;;;;;5031610;28;20045;-59
2022/05/20 01:17:02;;;;;;;1.25;0.40;;;;;;;;;;5030679;28;20045;-60
2022/05/20 01:19:41;;;;;;;1.17;0.50;;;;;;;;;;5028520;28;20393;-59
2022/05/20 01:22:09;;;;;;;0.70;0.40;;;;;;;;;;5033222;28;20041;-62
2022/05/20 01:24:36;;;;;;;0.93;0.50;;;;;;;;;;5030216;28;20450;-61
2022/05/20 01:27:03;;;;;;;0.70;0.40;;;;;;;;;;5035276;28;20401;-60
2022/05/20 01:29:30;;;;;;;0.75;0.40;;;;;;;;;;5049630;28;20087;-60
2022/05/20 01:31:57;;;;;;;1.20;0.47;;;;;;;;;;5050727;28;20041;-59
2022/05/20 01:34:24;;;;;;;1.45;0.50;;;;;;;;;;5050310;28;20033;-59
2022/05/20 01:36:50;;;;;;;2.28;0.60;;;;;;;;;;5050852;28;20045;-60
2022/05/20 01:39:17;;;;;;;1.52;0.60;;;;;;;;;;5050067;28;20047;-59
2022/05/20 01:41:48;;;;;;;1.65;0.60;;;;;;;;;;5035948;28;20444;-58
2022/05/20 01:44:40;;;;;;;1.40;0.50;;;;;;;;;;5052026;28;20033;-59
2022/05/20 01:47:14;;;;;;;1.38;0.50;;;;;;;;;;5049732;28;20405;-57
2022/05/20 01:49:53;;;;;;;1.77;0.60;;;;;;;;;;5050231;28;20105;-60
2022/05/20 01:52:24;;;;;;;1.90;0.60;;;;;;;;;;5050362;28;20059;-60
2022/05/20 01:55:13;;;;;;;1.98;0.70;;;;;;;;;;5041352;28;20070;-60
2022/05/20 01:57:43;;;;;;;2.22;0.70;;;;;;;;;;5039344;28;20112;-60
2022/05/20 02:00:11;;;;;;;2.40;0.80;;;;;;;;;;5048860;28;20176;-60
2022/05/20 02:02:42;;;;;;;1.73;0.70;;;;;;;;;;5048425;28;20126;-59
2022/05/20 02:05:13;;;;;;;1.95;0.70;;;;;;;;;;5048064;28;20044;-59
2022/05/20 02:07:42;;;;;;;2.65;0.80;;;;;;;;;;5047281;28;20041;-60
2022/05/20 02:10:16;;;;;;;1.75;0.75;;;;;;;;;;5045716;28;20041;-58
2022/05/20 02:12:46;;;;;;;2.33;0.80;;;;;;;;;;5046842;28;20045;-59
2022/05/20 02:15:23;;;;;;;2.35;0.82;;;;;;;;;;5048893;28;20441;-58
2022/05/20 02:18:00;;;;;;;2.88;0.98;;;;;;;;;;5046634;28;20052;-60
2022/05/20 02:20:39;;;;;;;2.15;0.63;;;;;;;;;;5048260;28;20041;-63
2022/05/20 02:23:08;;;;;;;2.03;0.70;;;;;;;;;;5048216;28;20041;-61
2022/05/20 02:25:37;;;;;;;2.50;0.80;;;;;;;;;;5031472;28;20037;-60
2022/05/20 02:28:13;;;;;;;1.75;0.60;;;;;;;;;;5049446;28;20040;-58
2022/05/20 02:30:41;;;;;;;2.05;0.70;;;;;;;;;;5047066;28;20041;-61
2022/05/20 02:33:27;;;;;;;1.55;0.50;;;;;;;;;;5045281;28;20082;-58
2022/05/20 02:36:01;;;;;;;1.25;0.50;;;;;;;;;;5046360;28;20059;-60
2022/05/20 02:38:28;;;;;;;1.50;0.50;;;;;;;;;;5045789;28;20041;-58
2022/05/20 02:40:55;;;;;;;1.35;0.43;;;;;;;;;;5048062;28;20471;-59
2022/05/20 02:43:22;;;;;;;0.85;0.40;;;;;;;;;;5047845;28;20090;-60
2022/05/20 02:45:49;;;;;;;1.13;0.50;;;;;;;;;;5032307;28;20072;-59
2022/05/20 02:48:17;;;;;;;1.23;0.40;;;;;;;;;;5046689;28;20089;-60
2022/05/20 02:50:44;;;;;;;1.75;0.50;;;;;;;;;;5035316;28;20530;-60
2022/05/20 02:53:11;;;;;;;1.40;0.40;;;;;;;;;;5044337;28;20041;-59
2022/05/20 02:55:40;;;;;;;1.58;0.57;;;;;;;;;;5046718;28;20053;-58
2022/05/20 02:58:07;;;;;;;2.50;0.82;;;;;;;;;;5048585;28;20810;-59
2022/05/20 03:06:03;;;;;;;1.50;0.57;;;;;;;;;;5047828;28;20051;-58
2022/05/20 03:08:30;;;;;;;1.75;0.65;;;;;;;;;;5047641;28;20025;-58
2022/05/20 03:10:57;;;;;;;1.55;0.70;;;;;;;;;;5047858;28;20041;-59
2022/05/20 03:13:24;;;;;;;3.22;0.80;;;;;;;;;;5045337;28;20037;-58
2022/05/20 03:15:50;;;;;;;2.72;1.00;;;;;;;;;;5046787;28;21859;-59
2022/05/20 03:18:17;;;;;;;2.60;1.00;;;;;;;;;;5045858;28;20052;-59
2022/05/20 03:20:44;;;;;;;2.95;1.05;;;;;;;;;;5049434;28;20064;-59
2022/05/20 03:23:11;;;;;;;2.80;1.17;;;;;;;;;;5051168;28;20132;-59
2022/05/20 03:25:38;;;;;;;2.30;0.85;;;;;;;;;;5051307;28;20032;-59
2022/05/20 03:28:05;;;;;;;2.90;1.23;;;;;;;;;;5050377;28;20468;-60
2022/05/20 03:30:32;;;;;;;2.50;1.10;;;;;;;;;;5036956;28;20531;-61
2022/05/20 03:32:59;;;;;;;2.63;1.05;;;;;;;;;;5051426;28;20043;-58
2022/05/20 03:35:25;;;;;;;4.95;1.08;;;;;;;;;;5051808;28;20047;-58
2022/05/20 03:37:52;;;;;;;3.78;1.60;;;;;;;;;;5050121;28;20722;-60
2022/05/20 03:40:19;;;;;;;2.63;1.20;;;;;;;;;;5051122;28;20043;-60
2022/05/20 03:42:45;;;;;;;2.70;1.13;;;;;;;;;;5049559;28;20041;-59
2022/05/20 03:45:12;;;;;;;3.50;1.65;;;;;;;;;;5050454;28;20039;-60
2022/05/20 03:47:39;;;;;;;2.10;1.00;;;;;;;;;;5031908;28;20045;-58
2022/05/20 03:50:06;;;;;;;2.80;1.25;;;;;;;;;;5031574;28;20571;-60
2022/05/20 03:52:33;;;;;;;2.33;1.15;;;;;;;;;;5030531;28;20079;-60
2022/05/20 03:55:00;;;;;;;3.35;1.50;;;;;;;;;;5031782;28;20045;-60
2022/05/20 03:57:27;;;;;;;2.85;1.15;;;;;;;;;;5032207;28;20052;-59
2022/05/20 03:59:54;;;;;;;3.47;1.58;;;;;;;;;;5038261;28;20040;-59
2022/05/20 04:02:20;;;;;;;3.40;1.83;;;;;;;;;;5035732;28;20156;-60
2022/05/20 04:04:49;;;;;;;3.28;1.30;;;;;;;;;;5040236;28;20075;-60
2022/05/20 04:07:18;;;;;;;3.42;1.05;;;;;;;;;;5030748;28;20094;-60
2022/05/20 04:09:48;;;;;;;3.70;1.80;;;;;;;;;;5031304;28;20057;-60
2022/05/20 04:12:22;;;;;;;4.03;2.03;;;;;;;;;;5033234;28;20040;-60
2022/05/20 04:14:49;;;;;;;4.45;1.52;;;;;;;;;;5033614;28;20041;-59
2022/05/20 04:17:16;;;;;;;4.32;1.65;;;;;;;;;;5034787;28;20950;-59
2022/05/20 04:19:43;;;;;;;2.90;1.30;;;;;;;;;;5034336;28;20047;-59
2022/05/20 04:22:12;;;;;;;3.63;1.85;;;;;;;;;;5033854;28;20485;-59
2022/05/20 04:24:39;;;;;;;3.75;2.00;;;;;;;;;;5036050;28;20170;-59
2022/05/20 04:27:05;;;;;;;2.88;1.30;;;;;;;;;;5049294;28;20818;-60
2022/05/20 04:29:33;;;;;;;3.95;1.83;;;;;;;;;;5053279;28;20036;-60
2022/05/20 04:32:00;;;;;;;4.55;2.08;;;;;;;;;;5038998;28;20048;-59
2022/05/20 04:34:27;;;;;;;4.07;1.65;;;;;;;;;;5032845;28;20037;-59
2022/05/20 04:36:54;;;;;;;4.18;1.63;;;;;;;;;;5051634;28;20501;-60
2022/05/20 04:39:20;;;;;;;2.80;1.25;;;;;;;;;;5050903;28;20033;-59
2022/05/20 04:47:28;;;;;;;3.92;1.42;;;;;;;;;;5037190;28;20843;-60
2022/05/20 04:49:55;;;;;;;1.45;0.57;;;;;;;;;;5052497;28;20047;-60
2022/05/20 04:52:21;;;;;;;2.22;0.85;;;;;;;;;;5050264;28;20041;-62
2022/05/20 04:54:52;;;;;;;2.30;0.80;;;;;;;;;;5050027;28;20089;-59
2022/05/20 04:57:32;;;;;;;2.22;0.80;;;;;;;;;;5038765;28;20044;-60
2022/05/20 05:00:07;;;;;;;2.30;0.73;;;;;;;;;;5049088;28;20033;-60
2022/05/20 05:02:34;;;;;;;1.92;0.73;;;;;;;;;;5050969;28;20047;-59
2022/05/20 05:05:01;;;;;;;1.77;0.60;;;;;;;;;;5049761;28;20112;-58
2022/05/20 05:07:28;;;;;;;2.03;0.63;;;;;;;;;;5050214;28;20766;-58
2022/05/20 05:09:55;;;;;;;1.42;0.50;;;;;;;;;;5049165;28;20044;-59
2022/05/20 05:12:23;;;;;;;1.52;0.55;;;;;;;;;;5017401;28;20032;-58
2022/05/20 05:14:51;;;;;;;2.67;0.70;;;;;;;;;;5048793;28;20036;-60
2022/05/20 05:18:09;;;;;;;1.88;0.60;;;;;;;;;;5050623;28;20179;-60
2022/05/20 05:20:07;;;;;;;1.40;0.50;;;;;;;;;;5037973;28;20146;-60
2022/05/20 05:22:34;;;;;;;2.20;0.70;;;;;;;;;;5048950;28;20036;-59
2022/05/20 05:25:00;;;;;;;1.77;0.63;;;;;;;;;;5053236;28;20044;-60
2022/05/20 05:27:27;;;;;;;2.20;0.70;;;;;;;;;;5051550;28;20048;-61
2022/05/20 05:29:54;;;;;;;2.42;0.80;;;;;;;;;;5050610;28;20051;-60
2022/05/20 05:32:20;;;;;;;1.50;0.60;;;;;;;;;;5052570;28;20044;-59
2022/05/20 05:34:47;;;;;;;1.95;0.55;;;;;;;;;;5050215;28;20067;-59
2022/05/20 05:37:14;;;;;;;2.35;0.70;;;;;;;;;;5049186;28;20063;-59
2022/05/20 05:39:41;;;;;;;1.13;0.50;;;;;;;;;;5051328;28;20079;-60
2022/05/20 05:42:08;;;;;;;1.88;0.65;;;;;;;;;;5053348;28;20040;-57
2022/05/20 05:44:35;;;;;;;1.98;0.60;;;;;;;;;;5053903;28;20041;-59
2022/05/20 05:47:01;;;;;;;2.17;0.70;;;;;;;;;;5039615;28;20512;-59
2022/05/20 05:49:28;;;;;;;1.95;0.65;;;;;;;;;;5031437;28;20084;-56
2022/05/20 05:51:55;;;;;;;3.47;0.70;;;;;;;;;;5014896;28;20096;-56
2022/05/20 05:54:22;;;;;;;1.90;0.68;;;;;;;;;;5016330;28;20053;-58
2022/05/20 05:56:49;;;;;;;2.03;0.70;;;;;;;;;;5017405;28;20049;-56
2022/05/20 05:59:16;;;;;;;1.73;0.70;;;;;;;;;;5019738;28;20044;-59
2022/05/20 06:01:43;;;;;;;2.20;0.70;;;;;;;;;;5013567;28;20041;-59
2022/05/20 06:04:09;;;;;;;1.83;0.65;;;;;;;;;;5014535;28;20041;-57
2022/05/20 06:06:36;;;;;;;2.33;0.90;;;;;;;;;;5012625;28;20038;-59
2022/05/20 06:09:03;;;;;;;2.42;0.82;;;;;;;;;;5011748;28;20100;-59
2022/05/20 06:11:30;;;;;;;2.28;0.90;;;;;;;;;;5001677;28;20037;-58
2022/05/20 06:13:56;;;;;;;2.55;1.13;;;;;;;;;;5011679;28;20065;-58
2022/05/20 06:16:23;;;;;;;2.72;1.10;;;;;;;;;;5011609;28;20056;-59
2022/05/20 06:18:51;;;;;;;3.80;1.40;;;;;;;;;;5011658;28;20038;-59
2022/05/20 06:21:18;;;;;;;2.72;1.02;;;;;;;;;;5002882;28;20041;-59
2022/05/20 06:23:44;;;;;;;2.85;1.13;;;;;;;;;;5023796;28;20045;-58
2022/05/20 06:26:11;;;;;;;3.55;1.20;;;;;;;;;;5031419;28;20041;-58
2022/05/20 06:28:38;;;;;;;4.95;0.95;;;;;;;;;;5027474;28;20033;-57
2022/05/20 06:31:04;;;;;;;3.22;1.25;;;;;;;;;;5030029;28;20033;-58
2022/05/20 06:33:31;;;;;;;3.65;1.58;;;;;;;;;;5027794;28;20037;-56
2022/05/20 06:41:28;;;;;;;2.17;1.00;;;;;;;;;;5028396;28;20107;-56
2022/05/20 06:43:55;;;;;;;4.03;1.92;;;;;;;;;;5030518;28;20041;-57
2022/05/20 06:46:22;;;;;;;3.15;1.67;;;;;;;;;;5037620;28;20063;-55
2022/05/20 06:48:50;;;;;;;3.35;1.65;;;;;;;;;;5050624;28;20082;-57
2022/05/20 06:51:18;;;;;;;3.70;1.35;;;;;;;;;;5052928;28;20067;-56
2022/05/20 06:53:45;;;;;;;3.95;1.80;;;;;;;;;;5047470;28;20128;-56
2022/05/20 06:56:12;;;;;;;2.78;1.23;;;;;;;;;;5048784;28;20044;-57
2022/05/20 06:58:40;;;;;;;3.92;2.00;;;;;;;;;;5047323;28;20461;-57
2022/05/20 07:01:07;;;;;;;2.90;1.42;;;;;;;;;;5047461;28;20055;-57
2022/05/20 07:03:34;;;;;;;4.22;1.77;;;;;;;;;;5047788;28;20047;-56
2022/05/20 07:06:02;;;;;;;3.85;1.80;;;;;;;;;;5047792;28;20041;-58
2022/05/20 07:08:29;;;;;;;3.63;1.55;;;;;;;;;;5045173;28;20417;-57
2022/05/20 07:10:56;;;;;;;3.70;1.60;;;;;;;;;;5048901;28;20135;-58
2022/05/20 07:13:23;;;;;;;4.22;2.10;;;;;;;;;;5031913;28;20048;-55
2022/05/20 07:15:50;;;;;;;3.67;1.90;;;;;;;;;;5049400;28;20067;-57
2022/05/20 07:18:16;;;;;;;4.38;2.13;;;;;;;;;;5047631;28;20690;-56
2022/05/20 07:20:43;;;;;;;3.90;1.60;;;;;;;;;;5047746;28;20055;-56
2022/05/20 07:23:10;;;;;;;2.35;0.88;;;;;;;;;;5048167;28;20033;-56
2022/05/20 07:25:37;;;;;;;3.15;1.65;;;;;;;;;;5027870;28;20101;-57
2022/05/20 07:28:05;;;;;;;2.22;0.95;;;;;;;;;;5046292;28;20060;-58
2022/05/20 07:30:32;;;;;;;3.70;2.00;;;;;;;;;;5046052;28;20052;-55
2022/05/20 07:32:59;;;;;;;3.97;1.67;;;;;;;;;;5048477;28;20116;-58
2022/05/20 07:35:26;;;;;;;3.70;1.67;;;;;;;;;;5045835;28;20405;-59
2022/05/20 07:37:52;;;;;;;3.25;1.60;;;;;;;;;;5045664;28;20049;-58
2022/05/20 07:40:20;;;;;;;3.78;1.75;;;;;;;;;;5047764;28;20040;-58
2022/05/20 07:42:46;;;;;;;4.55;1.85;;;;;;;;;;5045081;28;20120;-58
2022/05/20 07:45:14;;;;;;;2.67;1.00;;;;;;;;;;5046619;28;20047;-58
2022/05/20 07:47:40;;;;;;;2.72;1.40;;;;;;;;;;5046972;28;20564;-55
2022/05/20 07:50:08;;;;;;;2.65;1.33;;;;;;;;;;5044695;28;20037;-57
2022/05/20 07:55:23;;;;;;;3.53;1.50;;;;;;;;;;5048279;28;20106;-58
2022/05/20 07:57:49;;;;;;;5.90;1.50;;;;;;;;;;5047417;28;20059;-54
2022/05/20 08:00:16;;;;;;;5.15;1.80;;;;;;;;;;5047720;28;20036;-57
2022/05/20 08:02:44;;;;;;;3.20;1.45;;;;;;;;;;5030002;28;20197;-58
2022/05/20 08:05:11;;;;;;;3.47;1.48;;;;;;;;;;5047803;28;20032;-57
2022/05/20 08:07:41;;;;;;;3.70;1.50;;;;;;;;;;5049528;28;20072;-57
2022/05/20 08:10:10;;;;;;;2.92;1.42;;;;;;;;;;5051107;28;20051;-56
2022/05/20 08:12:37;;;;;;;3.75;1.70;;;;;;;;;;5050493;28;20630;-56
2022/05/20 08:15:04;;;;;;;3.22;1.23;;;;;;;;;;5050084;28;20072;-58
2022/05/20 08:17:35;;;;;;;3.97;2.00;;;;;;;;;;5050395;28;20044;-57
2022/05/20 08:20:04;;;;;;;3.47;1.50;;;;;;;;;;5050932;28;20198;-57
2022/05/20 08:22:31;;;;;;;4.28;1.98;;;;;;;;;;5049647;28;20387;-56
2022/05/20 08:24:58;;;;;;;3.55;1.58;;;;;;;;;;5050803;28;20040;-58
2022/05/20 08:27:26;;;;;;;3.03;1.30;;;;;;;;;;5048487;28;20036;-57
2022/05/20 08:29:53;;;;;;;4.13;1.70;;;;;;;;;;5048503;28;20040;-57
2022/05/20 08:32:20;;;;;;;2.85;1.13;;;;;;;;;;5048399;28;20445;-58
2022/05/20 08:34:47;;;;;;;5.28;1.65;;;;;;;;;;5049190;28;20097;-56
2022/05/20 08:37:14;;;;;;;3.38;1.52;;;;;;;;;;5048733;28;20418;-56
2022/05/20 08:39:41;;;;;;;3.92;1.77;;;;;;;;;;5050952;28;20044;-57
2022/05/20 08:42:15;;;;;;;2.67;1.08;;;;;;;;;;5049547;28;20044;-57
2022/05/20 08:44:43;;;;;;;3.35;1.48;;;;;;;;;;5049912;28;20191;-57
2022/05/20 08:47:15;;;;;;;4.00;1.60;;;;;;;;;;5050078;28;20049;-59
2022/05/20 08:49:42;;;;;;;3.60;1.60;;;;;;;;;;5049337;28;20663;-56
2022/05/20 08:52:09;;;;;;;3.60;1.50;;;;;;;;;;5050570;28;20037;-57
2022/05/20 08:54:35;;;;;;;4.32;1.67;;;;;;;;;;5048870;28;20063;-57
2022/05/20 08:57:24;;;;;;;3.80;1.95;;;;;;;;;;5050172;28;20123;-56
2022/05/20 08:59:51;;;;;;;2.92;1.50;;;;;;;;;;5050931;28;20095;-54
2022/05/20 09:02:18;;;;;;;4.32;1.80;;;;;;;;;;5051974;28;20032;-57
2022/05/20 09:04:45;;;;;;;3.60;1.58;;;;;;;;;;5052107;28;20037;-55
2022/05/20 09:07:14;;;;;;;3.92;1.90;;;;;;;;;;5051743;28;20044;-57
2022/05/20 09:09:43;;;;;;;2.80;1.33;;;;;;;;;;5049197;28;20040;-58
2022/05/20 09:12:11;;;;;;;3.35;1.50;;;;;;;;;;5049803;28;20041;-58
2022/05/20 09:17:24;;;;;;;2.50;1.10;;;;;;;;;;5050280;28;20087;-57
2022/05/20 09:20:10;;;;;;;3.38;1.63;;;;;;;;;;5056660;28;20046;-58
2022/05/20 09:22:38;;;;;;;4.13;1.70;;;;;;;;;;5054953;28;20033;-58
2022/05/20 09:25:21;;;;;;;3.80;1.77;;;;;;;;;;5053091;28;20064;-58
2022/05/20 09:27:47;;;;;;;2.90;1.35;;;;;;;;;;5049620;28;20033;-58
2022/05/20 09:30:15;;;;;;;3.88;1.70;;;;;;;;;;5049504;28;20159;-58
2022/05/20 09:32:43;;;;;;;4.22;1.95;;;;;;;;;;5050437;28;20043;-56
2022/05/20 09:35:15;;;;;;;3.92;1.75;;;;;;;;;;5051011;28;20051;-57
2022/05/20 09:37:42;;;;;;;3.25;1.45;;;;;;;;;;5048926;28;20056;-57
2022/05/20 09:40:27;;;;;;;2.97;1.55;;;;;;;;;;5053677;28;20167;-56
2022/05/20 09:43:05;;;;;;;4.40;2.15;;;;;;;;;;5050174;28;20048;-57
2022/05/20 09:45:45;;;;;;;4.57;1.85;;;;;;;;;;5049822;28;20056;-57
2022/05/20 09:48:16;;;;;;;4.78;2.50;;;;;;;;;;5047855;28;20044;-59
2022/05/20 09:50:57;;;;;;;3.20;2.00;;;;;;;;;;5048541;28;21033;-58
2022/05/20 09:53:34;;;;;;;4.25;1.90;;;;;;;;;;5048222;28;20049;-58
2022/05/20 09:56:22;;;;;;;3.97;1.50;;;;;;;;;;5049951;28;20050;-57
2022/05/20 09:59:18;;;;;;;4.30;2.17;;;;;;;;;;5048715;28;20388;-57
2022/05/20 10:01:49;;;;;;;4.13;1.80;;;;;;;;;;5040903;28;20037;-58
2022/05/20 10:04:19;;;;;;;4.43;2.28;;;;;;;;;;5051909;28;20064;-55
2022/05/20 10:06:49;;;;;;;3.38;1.75;;;;;;;;;;5051404;28;20071;-58
2022/05/20 10:09:34;;;;;;;4.57;1.63;;;;;;;;;;5050498;28;20485;-58
2022/05/20 10:12:05;;;;;;;4.50;1.95;;;;;;;;;;5049416;28;20044;-58
2022/05/20 10:14:44;;;;;;;3.47;1.83;;;;;;;;;;5049339;28;20608;-57
2022/05/20 10:17:21;;;;;;;3.17;1.67;;;;;;;;;;5049164;28;20053;-58
2022/05/20 10:20:03;;;;;;;3.72;2.03;;;;;;;;;;5049511;28;20045;-57
2022/05/20 10:22:47;;;;;;;4.45;1.83;;;;;;;;;;5048716;28;20051;-59
2022/05/20 10:25:23;;;;;;;3.75;1.85;;;;;;;;;;5050208;28;20087;-58
2022/05/20 10:28:01;;;;;;;3.55;2.00;;;;;;;;;;5049474;28;20115;-59
2022/05/20 10:33:29;;;;;;;5.90;1.92;;;;;;;;;;5049908;28;20094;-58
2022/05/20 10:36:07;;;;;;;4.30;2.50;;;;;;;;;;5052024;28;20091;-59
2022/05/20 10:38:34;;;;;;;4.90;2.53;;;;;;;;;;5050266;28;20049;-58
2022/05/20 10:41:05;;;;;;;4.32;2.20;;;;;;;;;;5052872;28;20044;-58
2022/05/20 10:43:31;;;;;;;3.63;1.80;;;;;;;;;;5049840;28;20105;-58
2022/05/20 10:49:19;;;;;;;4.10;1.95;;;;;;;;;;5048267;28;20524;-58
2022/05/20 10:51:46;;;;;;;2.75;1.23;;;;;;;;;;5049035;28;20041;-59
2022/05/20 10:54:35;;;;;;;4.25;2.25;;;;;;;;;;5046087;28;20520;-59
2022/05/20 10:57:05;;;;;;;3.70;1.73;;;;;;;;;;5034349;28;20151;-59
2022/05/20 10:59:50;;;;;;;3.58;1.50;;;;;;;;;;5047526;28;20047;-57
2022/05/20 11:02:35;;;;;;;3.58;1.77;;;;;;;;;;5046056;28;20515;-55
2022/05/20 11:05:20;;;;;;;6.32;2.22;;;;;;;;;;5046179;28;20474;-56
2022/05/20 11:07:53;;;;;;;3.42;1.42;;;;;;;;;;5046061;28;20060;-57
2022/05/20 11:10:24;;;;;;;4.32;2.40;;;;;;;;;;5046530;28;20040;-58
2022/05/20 11:12:51;;;;;;;4.55;2.10;;;;;;;;;;5049082;28;20374;-57
2022/05/20 11:15:38;;;;;;;5.18;1.70;;;;;;;;;;5049324;28;20036;-58
2022/05/20 11:18:25;;;;;;;4.10;2.15;;;;;;;;;;5008681;28;20079;-58
2022/05/20 11:20:58;;;;;;;4.60;2.13;;;;;;;;;;5021314;28;20040;-57
2022/05/20 11:23:45;;;;;;;3.10;1.63;;;;;;;;;;5048715;28;20037;-58
2022/05/20 11:26:26;;;;;;;3.30;1.77;;;;;;;;;;5048623;28;20059;-57
2022/05/20 11:29:12;;;;;;;7.57;2.70;;;;;;;;;;5049523;28;20073;-55
2022/05/20 11:31:52;;;;;;;3.47;1.65;;;;;;;;;;5048379;28;20049;-58
2022/05/20 11:34:42;;;;;;;4.53;1.65;;;;;;;;;;5054428;28;20068;-57
2022/05/20 11:37:14;;;;;;;4.72;1.88;;;;;;;;;;5019957;28;20125;-59
2022/05/20 11:39:56;;;;;;;15.85;2.13;;;;;;;;;;5048813;28;20477;-59
2022/05/20 11:42:35;;;;;;;4.30;2.40;;;;;;;;;;5053628;28;20455;-58
2022/05/20 11:45:10;;;;;;;4.45;1.83;;;;;;;;;;5054480;28;20045;-58
2022/05/20 11:47:52;;;;;;;2.75;1.42;;;;;;;;;;5054579;28;20045;-58
2022/05/20 11:50:34;;;;;;;3.22;1.65;;;;;;;;;;5058497;28;20098;-60
2022/05/20 11:53:01;;;;;;;4.55;2.33;;;;;;;;;;5058273;28;20029;-58
2022/05/20 11:55:33;;;;;;;3.72;2.05;;;;;;;;;;5059312;28;20043;-59
2022/05/20 11:58:21;;;;;;;5.45;2.28;;;;;;;;;;5049050;28;20048;-61
2022/05/20 12:00:49;;;;;;;4.20;2.38;;;;;;;;;;5052244;28;20037;-59
2022/05/20 12:03:17;;;;;;;6.22;2.03;;;;;;;;;;5056431;28;20040;-58
2022/05/20 12:05:45;;;;;;;3.10;1.48;;;;;;;;;;5058818;28;20059;-58
2022/05/20 12:08:31;;;;;;;2.75;1.20;;;;;;;;;;5045408;28;20505;-59
2022/05/20 12:10:58;;;;;;;5.38;1.85;;;;;;;;;;5053381;28;20040;-59
2022/05/20 12:13:26;;;;;;;4.05;1.67;;;;;;;;;;5056053;28;20032;-58
2022/05/20 12:16:11;;;;;;;4.25;1.73;;;;;;;;;;5055440;28;21124;-59
2022/05/20 12:24:47;;;;;;;8.55;2.30;;;;;;;;;;5031291;28;20613;-58
2022/05/20 12:27:23;;;;;;;3.53;1.63;;;;;;;;;;5034539;28;20286;-59
2022/05/20 12:30:00;;;;;;;3.75;1.30;;;;;;;;;;5029992;28;20045;-59
2022/05/20 12:32:33;;;;;;;4.32;1.90;;;;;;;;;;5030607;28;20037;-59
2022/05/20 12:35:11;;;;;;;5.07;2.77;;;;;;;;;;5041698;28;20044;-60
2022/05/20 12:37:57;;;;;;;3.55;1.55;;;;;;;;;;5038110;28;20049;-59
2022/05/20 12:40:27;;;;;;;2.55;0.98;;;;;;;;;;5033464;28;20145;-58
2022/05/20 12:42:58;;;;;;;4.47;1.75;;;;;;;;;;5050062;28;22275;-60
2022/05/20 12:45:25;;;;;;;4.05;1.67;;;;;;;;;;5048074;28;20123;-59
2022/05/20 12:47:52;;;;;;;6.38;2.20;;;;;;;;;;5034288;28;20207;-59
2022/05/20 12:50:19;;;;;;;4.80;2.20;;;;;;;;;;5031481;28;20056;-60
2022/05/20 12:52:47;;;;;;;4.00;2.15;;;;;;;;;;5011742;28;20041;-59
2022/05/20 12:55:18;;;;;;;4.15;1.73;;;;;;;;;;5013758;28;20030;-59
2022/05/20 12:57:52;;;;;;;3.90;1.65;;;;;;;;;;5012191;28;20047;-62
2022/05/20 13:00:26;;;;;;;2.90;1.48;;;;;;;;;;5011616;28;21057;-59
2022/05/20 13:02:52;;;;;;;;;;;;;;;;;;5016104;28;20469;-58
2022/05/20 13:05:21;;;;;;;3.88;1.73;;;;;;;;;;5032480;28;19980;-59
2022/05/20 13:07:48;;;;;;;4.95;2.22;;;;;;;;;;5009606;28;20786;-59
2022/05/20 13:10:33;;;;;;;3.70;1.77;;;;;;;;;;5011599;28;20057;-59
2022/05/20 13:13:01;;;;;;;3.28;1.60;;;;;;;;;;5031186;28;20033;-59
2022/05/20 13:15:28;;;;;;;3.65;1.65;;;;;;;;;;5032380;28;20045;-59
2022/05/20 13:18:02;;;;;;;5.32;2.22;;;;;;;;;;5030081;28;20827;-58
2022/05/20 13:20:30;;;;;;;4.88;2.35;;;;;;;;;;5032843;28;20045;-60
2022/05/20 13:23:01;;;;;;;4.43;1.80;;;;;;;;;;5034409;28;20033;-59
2022/05/20 13:25:28;;;;;;;4.88;2.38;;;;;;;;;;5031536;28;20041;-60
2022/05/20 13:27:55;;;;;;;4.03;1.60;;;;;;;;;;5034630;28;20041;-59
2022/05/20 13:30:27;;;;;;;5.57;2.45;;;;;;;;;;5030923;28;20041;-59
2022/05/20 13:33:00;;;;;;;4.22;2.00;;;;;;;;;;5028986;28;20033;-59
2022/05/20 13:35:27;;;;;;;4.30;2.40;;;;;;;;;;5032301;28;20076;-59
2022/05/20 13:37:55;;;;;;;7.57;1.75;;;;;;;;;;5032525;28;20057;-59
2022/05/20 13:40:39;;;;;;;5.95;2.40;;;;;;;;;;5029147;28;20037;-60
2022/05/20 13:43:08;;;;;;;3.75;1.90;;;;;;;;;;5032128;28;20072;-60
2022/05/20 13:51:11;;;;;;;4.65;2.58;;;;;;;;;;5046786;28;20940;-60
2022/05/20 13:53:40;;;;;;;5.03;2.80;;;;;;;;;;5047457;28;20087;-59
2022/05/20 13:56:07;;;;;;;4.50;2.30;;;;;;;;;;5049347;28;20126;-59
2022/05/20 13:58:35;;;;;;;3.85;1.98;;;;;;;;;;5046415;28;21001;-58
2022/05/20 14:01:03;;;;;;;4.45;2.10;;;;;;;;;;5047343;28;20043;-59
2022/05/20 14:03:33;;;;;;;6.45;2.13;;;;;;;;;;5046007;28;20045;-59
2022/05/20 14:06:04;;;;;;;4.53;2.30;;;;;;;;;;5046519;28;20044;-59
2022/05/20 14:08:32;;;;;;;4.30;2.10;;;;;;;;;;5036238;28;20088;-60
2022/05/20 14:11:03;;;;;;;4.03;1.85;;;;;;;;;;5046297;28;20044;-60
2022/05/20 14:13:37;;;;;;;3.80;1.60;;;;;;;;;;5046112;28;20047;-60
2022/05/20 14:16:15;;;;;;;5.03;2.10;;;;;;;;;;5049890;28;20504;-60
2022/05/20 14:18:50;;;;;;;4.50;2.25;;;;;;;;;;5047576;28;20045;-60
2022/05/20 14:21:21;;;;;;;3.97;1.90;;;;;;;;;;5047627;28;20192;-58
2022/05/20 14:23:49;;;;;;;3.67;1.88;;;;;;;;;;5047477;28;20045;-59
2022/05/20 14:26:29;;;;;;;4.45;1.70;;;;;;;;;;5045679;28;20036;-60
2022/05/20 14:28:57;;;;;;;4.05;1.98;;;;;;;;;;5047563;28;20456;-59
2022/05/20 14:31:28;;;;;;;4.13;2.08;;;;;;;;;;5045231;28;20115;-58
2022/05/20 14:33:57;;;;;;;4.68;1.65;;;;;;;;;;5047334;28;20048;-59
2022/05/20 14:36:24;;;;;;;3.40;1.77;;;;;;;;;;5047948;28;20485;-59
2022/05/20 14:38:52;;;;;;;2.67;1.25;;;;;;;;;;5030260;28;21749;-60
2022/05/20 14:41:22;;;;;;;3.55;1.75;;;;;;;;;;5046540;28;20045;-60
2022/05/20 14:44:00;;;;;;;7.57;1.70;;;;;;;;;;5049175;28;20560;-60
2022/05/20 14:49:15;;;;;;;4.65;2.13;;;;;;;;;;5047306;28;20095;-60
2022/05/20 14:51:47;;;;;;;4.82;1.85;;;;;;;;;;5032277;28;20067;-60
2022/05/20 14:54:15;;;;;;;3.83;1.90;;;;;;;;;;5046298;28;20131;-60
2022/05/20 14:56:42;;;;;;;3.80;1.60;;;;;;;;;;5046447;28;20068;-60
2022/05/20 14:59:10;;;;;;;3.90;2.00;;;;;;;;;;5049299;28;20029;-60
2022/05/20 15:01:38;;;;;;;4.03;2.00;;;;;;;;;;5046735;28;20075;-60
2022/05/20 15:04:05;;;;;;;3.25;1.27;;;;;;;;;;5046134;28;20049;-60
2022/05/20 15:06:36;;;;;;;4.35;1.80;;;;;;;;;;5047595;28;20037;-61
2022/05/20 15:09:03;;;;;;;3.92;1.40;;;;;;;;;;5047519;28;20095;-61
2022/05/20 15:11:34;;;;;;;4.70;2.10;;;;;;;;;;5047047;28;20052;-60
2022/05/20 15:14:01;;;;;;;4.15;1.90;;;;;;;;;;5047446;28;20047;-61
2022/05/20 15:16:28;;;;;;;3.45;1.33;;;;;;;;;;5035140;28;20041;-61
2022/05/20 15:18:55;;;;;;;2.40;1.23;;;;;;;;;;5054037;28;20520;-60
2022/05/20 15:21:29;;;;;;;4.15;2.17;;;;;;;;;;5054335;28;20032;-61
2022/05/20 15:24:00;;;;;;;4.32;1.70;;;;;;;;;;5055721;28;20033;-60
2022/05/20 15:26:29;;;;;;;3.95;1.85;;;;;;;;;;5054464;28;20036;-61
2022/05/20 15:28:55;;;;;;;5.18;2.20;;;;;;;;;;5054164;28;20035;-60
2022/05/20 15:37:00;;;;;;;3.42;1.80;;;;;;;;;;5052705;28;20098;-61
2022/05/20 15:39:28;;;;;;;3.80;1.80;;;;;;;;;;5050883;28;20274;-61
2022/05/20 15:41:55;;;;;;;3.90;1.80;;;;;;;;;;5052278;28;20041;-61
2022/05/20 15:44:22;;;;;;;4.75;1.83;;;;;;;;;;5052762;28;20486;-60
2022/05/20 15:46:49;;;;;;;4.82;1.70;;;;;;;;;;5051428;28;20044;-63
2022/05/20 15:49:15;;;;;;;4.13;2.03;;;;;;;;;;5051836;28;20540;-61
2022/05/20 15:51:42;;;;;;;4.22;1.55;;;;;;;;;;5051300;28;20050;-60