Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:18;;;;;;;20.70;2.92;;;;;;;6.69;100.00;96127.91;5069781;28;20056;-76
2022/09/18 00:03:46;;;;;;;13.43;2.08;;;;;;;6.75;100.00;96124.00;5070253;28;20040;-76
2022/09/18 00:06:16;;;;;;;20.67;2.88;;;;;;;6.84;100.00;96133.03;5069727;28;20059;-75
2022/09/18 00:08:44;;;;;;;16.05;2.33;;;;;;;6.80;100.00;96129.31;5069924;28;20045;-75
2022/09/18 00:11:12;;;;;;;19.80;2.83;;;;;;;6.70;100.00;96129.50;5069490;28;20048;-75
2022/09/18 00:13:39;;;;;;;23.80;3.03;;;;;;;6.69;100.00;96119.78;5070163;28;20055;-76
2022/09/18 00:16:08;;;;;;;14.85;1.98;;;;;;;6.66;100.00;96128.50;5069618;28;20048;-76
2022/09/18 00:18:36;;;;;;;22.40;2.72;;;;;;;6.63;100.00;96129.06;5065753;28;20044;-75
2022/09/18 00:21:04;;;;;;;10.02;2.00;;;;;;;6.81;99.42;96128.22;5072004;28;20056;-75
2022/09/18 00:23:32;;;;;;;53.42;5.80;;;;;;;6.58;99.75;96131.88;5071867;28;20044;-74
2022/09/18 00:25:58;;;;;;;23.15;2.88;;;;;;;6.61;99.30;96131.28;5070140;28;20059;-75
2022/09/18 00:28:25;;;;;;;19.23;2.50;;;;;;;6.75;99.20;96138.34;5073239;28;20044;-76
2022/09/18 00:30:52;;;;;;;16.27;2.35;;;;;;;6.70;98.82;96145.75;5073849;28;20513;-75
2022/09/18 00:33:19;;;;;;;20.55;2.67;;;;;;;6.80;98.43;96134.75;5073038;28;20101;-76
2022/09/18 00:35:45;;;;;;;15.23;2.28;;;;;;;6.89;98.24;96138.38;5073788;28;20398;-76
2022/09/18 00:38:12;;;;;;;19.42;2.95;;;;;;;6.75;98.37;96132.13;5073054;28;20044;-75
2022/09/18 00:40:40;;;;;;;19.17;2.40;;;;;;;6.67;98.11;96135.50;5073946;28;20052;-75
2022/09/18 00:43:18;;;;;;;20.50;2.63;;;;;;;6.68;98.09;96147.94;5072962;28;20151;-75
2022/09/18 00:45:47;;;;;;;15.73;2.30;;;;;;;6.67;98.26;96140.91;5073468;28;20045;-75
2022/09/18 00:48:13;;;;;;;20.38;2.58;;;;;;;6.50;98.35;96145.00;5072858;28;20060;-75
2022/09/18 00:50:40;;;;;;;14.40;2.25;;;;;;;6.52;98.64;96145.50;5073196;28;20668;-76
2022/09/18 00:53:06;;;;;;;21.90;2.72;;;;;;;6.64;98.29;96139.63;5072828;28;20049;-75
2022/09/18 00:55:36;;;;;;;15.27;2.20;;;;;;;6.57;97.74;96141.09;5072458;28;20044;-74
2022/09/18 00:58:05;;;;;;;12.30;1.60;;;;;;;6.60;97.68;96148.63;5072745;28;20135;-75
2022/09/18 01:00:33;;;;;;;17.65;2.45;;;;;;;6.56;97.71;96151.13;5072939;28;20048;-75
2022/09/18 01:03:01;;;;;;;22.77;2.63;;;;;;;6.61;97.40;96159.16;5073069;28;20722;-74
2022/09/18 01:05:37;;;;;;;14.77;1.83;;;;;;;6.68;97.37;96153.34;5072956;28;20045;-74
2022/09/18 01:08:20;;;;;;;15.65;2.08;;;;;;;6.59;97.20;96161.34;5072461;28;20491;-74
2022/09/18 01:11:01;;;;;;;28.48;3.25;;;;;;;6.49;97.63;96162.31;5073101;28;20633;-74
2022/09/18 01:13:37;;;;;;;20.00;2.55;;;;;;;6.49;96.94;96156.13;5072797;28;20048;-74
2022/09/18 01:16:13;;;;;;;13.82;1.85;;;;;;;6.64;97.21;96157.75;5072443;28;20052;-74
2022/09/18 01:18:46;;;;;;;19.85;2.20;;;;;;;6.60;97.10;96162.16;5072905;28;20431;-74
2022/09/18 01:21:14;;;;;;;;;;;;;;;6.62;97.25;96159.94;5072802;28;20053;-74
2022/09/18 01:24:22;;;;;;;19.48;2.28;;;;;;;6.75;96.76;96165.41;5072783;28;19928;-74
2022/09/18 01:26:58;;;;;;;18.77;2.33;;;;;;;6.74;96.25;96168.41;5065509;28;20048;-74
2022/09/18 01:29:47;;;;;;;12.10;1.73;;;;;;;6.72;95.83;96167.88;5072129;28;20041;-74
2022/09/18 01:32:20;;;;;;;21.08;2.40;;;;;;;6.58;95.63;96169.75;5071074;28;20044;-74
2022/09/18 01:34:49;;;;;;;;;;;;;;;6.73;95.84;96164.91;5073347;28;20127;-74
2022/09/18 01:37:22;;;;;;;15.57;2.10;;;;;;;6.64;96.36;96168.59;5071969;28;19927;-73
2022/09/18 01:39:53;;;;;;;15.57;2.10;;;;;;;6.71;95.93;96169.00;5072632;28;20044;-73
2022/09/18 01:42:25;;;;;;;21.25;2.65;;;;;;;6.78;96.30;96166.69;5072003;28;20046;-75
2022/09/18 01:44:59;;;;;;;12.50;1.67;;;;;;;6.87;96.23;96164.91;5072506;28;20047;-75
2022/09/18 01:47:30;;;;;;;;;;;;;;;6.91;95.07;96163.22;5071996;28;20050;-74
2022/09/18 01:50:00;;;;;;;19.23;2.15;;;;;;;6.97;95.62;96172.03;5072547;28;20011;-74
2022/09/18 01:52:31;;;;;;;19.98;2.25;;;;;;;6.90;95.68;96160.81;5071976;28;20044;-74
2022/09/18 01:55:00;;;;;;;28.10;2.80;;;;;;;6.92;95.30;96164.81;5071730;28;20040;-74
2022/09/18 01:57:32;;;;;;;17.20;1.73;;;;;;;6.86;95.32;96166.00;5071912;28;20056;-74
2022/09/18 02:00:05;;;;;;;22.60;2.45;;;;;;;6.96;94.27;96160.41;5072302;28;20041;-74
2022/09/18 02:02:38;;;;;;;13.57;1.73;;;;;;;6.93;94.23;96161.00;5072059;28;20120;-73
2022/09/18 02:05:07;;;;;;;13.17;1.57;;;;;;;6.98;94.55;96158.19;5071756;28;20059;-74
2022/09/18 02:07:45;;;;;;;16.00;1.75;;;;;;;6.98;94.09;96157.41;5072030;28;20051;-73
2022/09/18 02:10:12;;;;;;;24.90;2.85;;;;;;;7.07;94.18;96159.13;5071594;28;20045;-74
2022/09/18 02:12:41;;;;;;;17.77;2.15;;;;;;;6.96;94.11;96148.78;5071827;28;20048;-75
2022/09/18 02:15:13;;;;;;;17.73;2.28;;;;;;;7.01;93.88;96159.53;5071174;28;20052;-75
2022/09/18 02:17:43;;;;;;;23.33;2.65;;;;;;;6.95;94.49;96158.81;5071622;28;20051;-75
2022/09/18 02:20:18;;;;;;;18.80;2.45;;;;;;;6.95;94.52;96160.72;5071532;28;20094;-74
2022/09/18 02:22:46;;;;;;;11.85;1.70;;;;;;;7.03;94.51;96160.00;5071614;28;20040;-74
2022/09/18 02:25:17;;;;;;;22.73;2.95;;;;;;;6.85;95.21;96153.59;5070682;28;20531;-74
2022/09/18 02:27:44;;;;;;;21.00;2.30;;;;;;;6.95;95.46;96142.56;5051423;28;20049;-75
2022/09/18 02:30:12;;;;;;;15.00;2.13;;;;;;;6.98;95.00;96147.38;5050954;28;20053;-74
2022/09/18 02:32:40;;;;;;;24.55;2.92;;;;;;;6.96;94.72;96149.59;5051392;28;20045;-74
2022/09/18 02:35:09;;;;;;;16.52;2.33;;;;;;;7.05;94.32;96145.09;5050807;28;20052;-74
2022/09/18 02:37:45;;;;;;;18.35;2.35;;;;;;;7.13;94.41;96146.28;5051593;28;20052;-74
2022/09/18 02:40:25;;;;;;;21.23;2.55;;;;;;;6.95;95.38;96147.19;5050942;28;20495;-74
2022/09/18 02:43:03;;;;;;;14.07;1.60;;;;;;;6.95;95.92;96145.28;5050899;28;20048;-75
2022/09/18 02:45:39;;;;;;;17.52;2.40;;;;;;;7.09;95.63;96147.97;5050627;28;20044;-75
2022/09/18 02:48:19;;;;;;;21.10;2.60;;;;;;;7.12;96.24;96139.25;5050650;28;20045;-74
2022/09/18 02:50:55;;;;;;;19.25;2.22;;;;;;;7.00;95.64;96138.97;5050976;28;20045;-74
2022/09/18 02:53:28;;;;;;;19.48;2.80;;;;;;;7.12;95.80;96135.75;5050629;28;20543;-73
2022/09/18 02:55:59;;;;;;;17.52;2.30;;;;;;;7.16;96.20;96129.44;5066806;28;20053;-74
2022/09/18 02:58:30;;;;;;;18.70;2.50;;;;;;;7.21;95.74;96128.53;5070584;28;20610;-74
2022/09/18 03:01:02;;;;;;;11.60;1.85;;;;;;;7.09;96.24;96136.34;5070954;28;20051;-74
2022/09/18 03:03:32;;;;;;;18.95;2.53;;;;;;;7.18;95.42;96134.56;5070690;28;20036;-75
2022/09/18 03:05:59;;;;;;;11.20;1.80;;;;;;;7.20;95.20;96126.91;5071145;28;20041;-74
2022/09/18 03:08:26;;;;;;;27.27;3.05;;;;;;;7.14;95.41;96134.34;5070340;28;20064;-73
2022/09/18 03:10:53;;;;;;;12.88;1.85;;;;;;;7.18;96.13;96127.22;5070666;28;20037;-76
2022/09/18 03:13:19;;;;;;;22.17;3.08;;;;;;;7.30;95.94;96132.13;5070103;28;20101;-76
2022/09/18 03:15:46;;;;;;;16.33;2.30;;;;;;;7.31;96.17;96139.16;5070603;28;20044;-76
2022/09/18 03:18:14;;;;;;;24.45;3.08;;;;;;;7.40;96.28;96131.13;5070143;28;20049;-76
2022/09/18 03:20:41;;;;;;;22.13;2.70;;;;;;;7.35;96.26;96126.59;5070833;28;20044;-76
2022/09/18 03:23:08;;;;;;;25.90;3.17;;;;;;;7.31;96.81;96131.84;5069983;28;20056;-76
2022/09/18 03:25:35;;;;;;;20.05;2.72;;;;;;;7.42;97.67;96140.56;5070227;28;20044;-76
2022/09/18 03:28:01;;;;;;;13.13;2.40;;;;;;;7.51;97.06;96129.78;5069868;28;20044;-75
2022/09/18 03:30:28;;;;;;;24.30;2.72;;;;;;;7.32;95.68;96133.44;5070535;28;20044;-76
2022/09/18 03:32:55;;;;;;;19.20;2.38;;;;;;;7.35;96.51;96137.44;5070291;28;20044;-76
2022/09/18 03:35:23;;;;;;;25.45;2.85;;;;;;;7.46;96.21;96130.69;5069742;28;20055;-76
2022/09/18 03:37:49;;;;;;;11.07;1.70;;;;;;;7.37;96.73;96135.25;5070112;28;20048;-76
2022/09/18 03:40:16;;;;;;;19.92;2.47;;;;;;;7.46;95.76;96135.31;5069680;28;20051;-75
2022/09/18 03:42:43;;;;;;;18.95;3.03;;;;;;;7.59;95.35;96135.31;5070289;28;20040;-74
2022/09/18 03:45:10;;;;;;;19.35;2.42;;;;;;;7.44;95.92;96138.34;5070017;28;20562;-76
2022/09/18 03:47:37;;;;;;;30.50;3.10;;;;;;;7.48;94.90;96139.34;5070370;28;20043;-76
2022/09/18 03:50:05;;;;;;;16.15;2.20;;;;;;;7.33;95.66;96147.78;5070005;28;20044;-73
2022/09/18 03:52:32;;;;;;;18.45;2.55;;;;;;;7.40;95.95;96142.75;5070110;28;20123;-74
2022/09/18 03:54:59;;;;;;;12.80;2.28;;;;;;;7.40;94.75;96148.16;5069286;28;20200;-74
2022/09/18 03:57:25;;;;;;;23.02;2.97;;;;;;;7.57;95.08;96145.66;5069636;28;20045;-77
2022/09/18 03:59:52;;;;;;;20.75;2.55;;;;;;;7.40;95.41;96137.34;5070098;28;20040;-76
2022/09/18 04:02:18;;;;;;;20.52;2.67;;;;;;;7.57;96.27;96148.38;5069521;28;20051;-76
2022/09/18 04:04:45;;;;;;;18.17;2.20;;;;;;;7.43;95.57;96147.59;5070101;28;20052;-76
2022/09/18 04:07:11;;;;;;;25.92;2.72;;;;;;;7.64;94.75;96147.16;5069488;28;20052;-74
2022/09/18 04:09:39;;;;;;;14.68;1.95;;;;;;;7.57;94.57;96145.66;5070059;28;20064;-77
2022/09/18 04:12:06;;;;;;;22.05;2.72;;;;;;;7.64;94.13;96134.41;5069195;28;20048;-74
2022/09/18 04:14:33;;;;;;;12.35;1.90;;;;;;;7.59;93.85;96145.34;5070234;28;20049;-75
2022/09/18 04:17:00;;;;;;;22.63;2.55;;;;;;;7.56;93.85;96144.03;5070095;28;20045;-74
2022/09/18 04:19:26;;;;;;;18.75;2.20;;;;;;;7.56;94.01;96141.31;5069620;28;20799;-74
2022/09/18 04:21:52;;;;;;;10.88;1.92;;;;;;;7.58;94.14;96149.16;5070000;28;20044;-74
2022/09/18 04:24:19;;;;;;;23.73;2.80;;;;;;;7.48;94.10;96146.69;5067663;28;20053;-75
2022/09/18 04:26:47;;;;;;;15.18;2.10;;;;;;;7.62;93.90;96149.34;5070058;28;20055;-74
2022/09/18 04:29:14;;;;;;;26.77;3.17;;;;;;;7.47;94.74;96147.78;5069111;28;20049;-75
2022/09/18 04:31:41;;;;;;;18.25;2.63;;;;;;;7.54;93.93;96143.53;5069856;28;20053;-75
2022/09/18 04:34:07;;;;;;;18.50;2.60;;;;;;;7.72;93.38;96149.13;5069280;28;20049;-75
2022/09/18 04:36:34;;;;;;;22.27;2.85;;;;;;;7.64;93.03;96152.56;5069775;28;20040;-75
2022/09/18 04:39:01;;;;;;;15.15;2.35;;;;;;;7.70;93.58;96148.63;5069619;28;20052;-74
2022/09/18 04:41:27;;;;;;;23.52;2.80;;;;;;;7.50;93.79;96156.09;5069388;28;20047;-74
2022/09/18 04:43:55;;;;;;;17.70;2.55;;;;;;;7.62;94.06;96155.56;5069760;28;20053;-74
2022/09/18 04:46:22;;;;;;;23.98;3.58;;;;;;;7.72;93.15;96149.13;5069265;28;20159;-74
2022/09/18 04:48:49;;;;;;;14.95;1.90;;;;;;;7.57;93.16;96151.09;5069694;28;20415;-74
2022/09/18 04:51:15;;;;;;;22.40;2.75;;;;;;;7.49;93.86;96149.06;5069206;28;20507;-75
2022/09/18 04:53:42;;;;;;;22.00;2.88;;;;;;;7.53;93.62;96144.66;5069609;28;20036;-74
2022/09/18 04:56:08;;;;;;;15.85;2.35;;;;;;;7.45;94.27;96147.28;5069006;28;20051;-75
2022/09/18 04:58:35;;;;;;;23.42;3.22;;;;;;;7.48;94.23;96142.06;5069516;28;20055;-75
2022/09/18 05:01:03;;;;;;;10.35;1.77;;;;;;;7.63;93.73;96153.69;5069292;28;20399;-74
2022/09/18 05:03:30;;;;;;;20.92;3.17;;;;;;;7.57;94.04;96148.38;5069430;28;20408;-75
2022/09/18 05:05:56;;;;;;;23.05;2.65;;;;;;;7.49;94.08;96151.78;5069784;28;20045;-75
2022/09/18 05:08:23;;;;;;;17.05;2.20;;;;;;;7.67;93.48;96152.75;5071706;28;20063;-75
2022/09/18 05:10:49;;;;;;;21.02;2.63;;;;;;;7.43;94.14;96153.00;5073103;28;20037;-74
2022/09/18 05:13:16;;;;;;;16.55;2.28;;;;;;;7.51;94.95;96149.56;5072516;28;20473;-74
2022/09/18 05:15:43;;;;;;;11.27;1.77;;;;;;;7.64;93.58;96158.78;5073099;28;20079;-76
2022/09/18 05:18:12;;;;;;;22.80;2.80;;;;;;;7.48;92.04;96158.31;5072056;28;20048;-76
2022/09/18 05:20:39;;;;;;;16.08;2.15;;;;;;;7.62;93.26;96165.59;5072749;28;20418;-76
2022/09/18 05:23:06;;;;;;;28.80;3.10;;;;;;;7.70;92.49;96175.75;5072277;28;20053;-75
2022/09/18 05:25:32;;;;;;;16.45;2.20;;;;;;;7.78;91.11;96180.47;5072810;28;20052;-76
2022/09/18 05:28:00;;;;;;;20.88;2.30;;;;;;;7.85;90.81;96180.84;5072523;28;20048;-75
2022/09/18 05:30:27;;;;;;;22.35;2.97;;;;;;;7.82;89.85;96182.22;5072792;28;20041;-75
2022/09/18 05:32:58;;;;;;;14.70;1.88;;;;;;;7.99;90.09;96189.75;5072537;28;20049;-75
2022/09/18 05:35:27;;;;;;;22.15;2.35;;;;;;;7.88;89.85;96188.34;5072066;28;20040;-75
2022/09/18 05:37:55;;;;;;;15.05;2.10;;;;;;;7.95;90.05;96177.91;5072556;28;20056;-75
2022/09/18 05:40:23;;;;;;;28.20;3.15;;;;;;;7.74;92.11;96184.88;5072132;28;20422;-75
2022/09/18 05:42:51;;;;;;;12.82;1.83;;;;;;;7.82;93.25;96182.22;5072727;28;20051;-74
2022/09/18 05:45:19;;;;;;;23.15;2.85;;;;;;;7.88;93.93;96166.66;5071919;28;20511;-75
2022/09/18 05:47:53;;;;;;;25.60;3.05;;;;;;;7.76;93.38;96188.88;5072431;28;20407;-75
2022/09/18 05:50:20;;;;;;;26.42;2.63;;;;;;;7.80;93.66;96186.38;5072104;28;20051;-75
2022/09/18 05:52:47;;;;;;;17.55;2.47;;;;;;;7.96;93.72;96186.84;5072300;28;20059;-75
2022/09/18 05:55:14;;;;;;;25.92;3.30;;;;;;;7.90;93.23;96188.88;5071711;28;20080;-75
2022/09/18 05:57:40;;;;;;;20.38;2.50;;;;;;;7.80;93.56;96189.09;5072179;28;20403;-76
2022/09/18 06:00:08;;;;;;;20.40;2.47;;;;;;;7.79;93.56;96190.19;5071788;28;20083;-74
2022/09/18 06:02:34;;;;;;;24.42;2.47;;;;;;;7.88;93.85;96188.34;5071952;28;20049;-74
2022/09/18 06:05:01;;;;;;;22.80;2.67;;;;;;;7.85;94.13;96189.78;5072033;28;20214;-76
2022/09/18 06:07:27;;;;;;;12.40;2.10;;;;;;;7.86;94.82;96196.00;5071917;28;20045;-75
2022/09/18 06:09:55;;;;;;;19.10;2.75;;;;;;;7.98;94.82;96201.69;5071768;28;20049;-75
2022/09/18 06:12:21;;;;;;;15.32;2.28;;;;;;;7.84;94.14;96198.22;5071250;28;20048;-75
2022/09/18 06:14:48;;;;;;;16.63;2.35;;;;;;;7.97;94.66;96199.28;5071831;28;20056;-75
2022/09/18 06:17:14;;;;;;;21.98;2.85;;;;;;;8.06;94.13;96195.56;5071219;28;20503;-76
2022/09/18 06:19:41;;;;;;;11.05;1.77;;;;;;;8.14;94.07;96195.91;5071407;28;20554;-75
2022/09/18 06:22:07;;;;;;;22.13;2.95;;;;;;;8.09;94.03;96207.69;5071502;28;20479;-75
2022/09/18 06:24:34;;;;;;;18.77;2.47;;;;;;;8.09;93.77;96197.66;5071611;28;20056;-75
2022/09/18 06:27:02;;;;;;;15.00;2.35;;;;;;;8.09;93.30;96194.94;5071596;28;20049;-76
2022/09/18 06:29:28;;;;;;;15.77;2.35;;;;;;;8.06;93.98;96187.41;5071137;28;20041;-75
2022/09/18 06:31:54;;;;;;;14.68;2.30;;;;;;;8.09;94.92;96192.25;5071435;28;20048;-75
2022/09/18 06:34:21;;;;;;;21.15;3.28;;;;;;;8.14;94.58;96187.78;5070556;28;25053;-75
2022/09/18 06:36:47;;;;;;;18.55;2.72;;;;;;;7.99;93.72;96187.03;5071412;28;20411;-76
2022/09/18 06:39:14;;;;;;;26.30;3.20;;;;;;;8.03;94.02;96193.44;5070695;28;20048;-76
2022/09/18 06:41:41;;;;;;;14.68;2.05;;;;;;;8.05;94.31;96195.88;5071614;28;20043;-75
2022/09/18 06:44:09;;;;;;;18.88;2.85;;;;;;;8.15;94.74;96200.25;5070870;28;20676;-75
2022/09/18 06:46:36;;;;;;;21.08;2.75;;;;;;;8.06;93.50;96200.19;5071311;28;20045;-75
2022/09/18 06:49:03;;;;;;;14.57;2.70;;;;;;;8.07;94.17;96201.78;5070733;28;20041;-75
2022/09/18 06:51:29;;;;;;;16.92;2.58;;;;;;;8.22;93.98;96198.72;5071415;28;20044;-76
2022/09/18 06:53:56;;;;;;;14.00;2.22;;;;;;;8.15;93.56;96203.78;5070838;28;20526;-75
2022/09/18 06:56:22;;;;;;;18.02;2.65;;;;;;;8.25;91.68;96200.84;5070565;28;20040;-75
2022/09/18 06:58:52;;;;;;;13.07;2.42;;;;;;;8.40;92.05;96191.53;5071032;28;20044;-74
2022/09/18 07:01:20;;;;;;;25.40;3.20;;;;;;;8.38;91.77;96206.53;5070491;28;20044;-74
2022/09/18 07:03:48;;;;;;;16.15;2.53;;;;;;;8.41;90.87;96198.59;5070879;28;20041;-74
2022/09/18 07:06:14;;;;;;;20.33;2.88;;;;;;;8.49;92.23;96200.56;5070448;28;20048;-74
2022/09/18 07:08:40;;;;;;;18.25;2.38;;;;;;;8.62;90.89;96199.69;5071056;28;20044;-75
2022/09/18 07:11:07;;;;;;;13.95;2.25;;;;;;;8.51;89.16;96203.78;5070350;28;20045;-74
2022/09/18 07:13:36;;;;;;;18.42;2.88;;;;;;;8.54;89.18;96203.16;5070725;28;20046;-76
2022/09/18 07:16:03;;;;;;;14.82;2.03;;;;;;;8.39;88.62;96206.22;5070198;28;20068;-74
2022/09/18 07:18:30;;;;;;;21.95;2.70;;;;;;;8.66;88.29;96201.78;5070566;28;20040;-75
2022/09/18 07:20:58;;;;;;;12.77;2.20;;;;;;;8.68;88.13;96202.28;5070728;28;20048;-75
2022/09/18 07:23:25;;;;;;;20.67;2.78;;;;;;;8.68;88.42;96210.44;5069959;28;20483;-75
2022/09/18 07:25:52;;;;;;;15.05;2.35;;;;;;;8.69;88.06;96214.75;5070335;28;20323;-75
2022/09/18 07:28:18;;;;;;;17.80;2.88;;;;;;;8.75;87.60;96213.50;5070123;28;20044;-75
2022/09/18 07:30:45;;;;;;;11.30;2.05;;;;;;;8.79;88.62;96218.00;5070040;28;20052;-76
2022/09/18 07:33:12;;;;;;;19.45;3.15;;;;;;;8.79;88.25;96222.66;5069781;28;20040;-76
2022/09/18 07:35:40;;;;;;;16.40;2.83;;;;;;;8.85;88.23;96221.41;5070473;28;20045;-77
2022/09/18 07:38:07;;;;;;;17.17;2.60;;;;;;;8.68;88.62;96216.66;5069904;28;20048;-76
2022/09/18 07:40:34;;;;;;;14.93;2.33;;;;;;;8.75;88.49;96225.16;5070276;28;20497;-75
2022/09/18 07:43:02;;;;;;;9.00;1.65;;;;;;;8.85;88.92;96218.69;5070779;28;20048;-75
2022/09/18 07:45:29;;;;;;;19.60;2.75;;;;;;;8.67;90.17;96222.41;5070140;28;20067;-75
2022/09/18 07:47:56;;;;;;;17.02;2.40;;;;;;;8.77;88.39;96225.69;5070437;28;20146;-75
2022/09/18 07:50:23;;;;;;;23.67;3.53;;;;;;;8.72;89.76;96231.22;5069564;28;20040;-75
2022/09/18 07:52:52;;;;;;;12.63;2.28;;;;;;;8.79;90.38;96225.34;5070402;28;20048;-75
2022/09/18 07:55:19;;;;;;;15.82;2.80;;;;;;;8.71;89.40;96231.53;5069615;28;20044;-75
2022/09/18 07:57:46;;;;;;;10.30;2.20;;;;;;;8.73;90.37;96223.88;5070132;28;20048;-75
2022/09/18 08:00:13;;;;;;;11.45;1.77;;;;;;;8.63;91.14;96228.44;5069889;28;20059;-74
2022/09/18 08:02:40;;;;;;;6.65;1.80;;;;;;;8.76;90.84;96226.75;5070199;28;20051;-76
2022/09/18 08:05:08;;;;;;;16.40;2.88;;;;;;;8.81;91.48;96223.13;5069903;28;20092;-75
2022/09/18 08:07:34;;;;;;;16.88;2.95;;;;;;;8.73;91.54;96232.84;5069927;28;20506;-75
2022/09/18 08:10:02;;;;;;;13.32;2.47;;;;;;;8.79;90.62;96231.59;5070484;28;20491;-76
2022/09/18 08:12:29;;;;;;;20.55;3.42;;;;;;;8.72;92.14;96224.97;5069868;28;20044;-75
2022/09/18 08:14:55;;;;;;;11.18;2.42;;;;;;;8.69;92.70;96241.91;5069995;28;20040;-76
2022/09/18 08:17:22;;;;;;;23.63;3.55;;;;;;;8.79;91.99;96230.78;5069342;28;20398;-75
2022/09/18 08:19:48;;;;;;;21.25;2.80;;;;;;;8.64;93.35;96229.25;5069985;28;20045;-75
2022/09/18 08:22:15;;;;;;;26.17;4.15;;;;;;;8.57;93.67;96235.09;5069337;28;20049;-76
2022/09/18 08:24:41;;;;;;;18.80;4.00;;;;;;;8.49;94.74;96230.41;5069984;28;20048;-75
2022/09/18 08:27:09;;;;;;;18.77;3.22;;;;;;;8.71;95.21;96237.75;5069341;28;20519;-75
2022/09/18 08:29:36;;;;;;;14.88;2.80;;;;;;;8.66;95.04;96232.44;5070184;28;20044;-75
2022/09/18 08:32:02;;;;;;;7.88;2.20;;;;;;;8.77;95.08;96235.72;5069567;28;20045;-73
2022/09/18 08:34:30;;;;;;;9.63;2.50;;;;;;;8.59;94.22;96242.94;5069601;28;20041;-76
2022/09/18 08:36:59;;;;;;;10.57;1.98;;;;;;;8.76;94.59;96242.25;5069757;28;20052;-75
2022/09/18 08:39:29;;;;;;;8.48;2.17;;;;;;;8.62;95.34;96243.13;5068798;28;20131;-75
2022/09/18 08:42:10;;;;;;;13.25;2.78;;;;;;;8.59;95.25;96237.50;5072160;28;20068;-75
2022/09/18 08:44:46;;;;;;;13.80;2.60;;;;;;;8.59;96.88;96235.59;5073418;28;20538;-75
2022/09/18 08:47:17;;;;;;;12.13;2.72;;;;;;;8.63;96.38;96236.59;5073220;28;20045;-77
2022/09/18 08:49:48;;;;;;;13.43;2.55;;;;;;;8.63;95.74;96242.00;5073639;28;20048;-75
2022/09/18 08:52:17;;;;;;;14.50;2.83;;;;;;;8.58;96.70;96236.72;5072975;28;20131;-76
2022/09/18 08:54:49;;;;;;;14.65;3.20;;;;;;;8.71;96.21;96236.94;5073153;28;20043;-76
2022/09/18 08:57:21;;;;;;;10.75;2.13;;;;;;;8.68;97.18;96234.88;5072409;28;20419;-76
2022/09/18 08:59:55;;;;;;;10.98;2.67;;;;;;;8.65;96.58;96238.19;5073448;28;20048;-76
2022/09/18 09:02:38;;;;;;;13.20;3.03;;;;;;;8.76;96.94;96244.97;5072789;28;20048;-76
2022/09/18 09:05:10;;;;;;;8.85;2.47;;;;;;;8.76;96.88;96237.63;5072823;28;20531;-75
2022/09/18 09:07:55;;;;;;;15.98;3.25;;;;;;;8.71;97.45;96235.03;5073317;28;20044;-76
2022/09/18 09:10:37;;;;;;;14.02;3.33;;;;;;;8.66;97.19;96237.88;5072152;28;20060;-76
2022/09/18 09:13:22;;;;;;;11.32;3.03;;;;;;;8.61;97.40;96241.53;5075118;28;20441;-76
2022/09/18 09:15:56;;;;;;;16.10;3.42;;;;;;;8.63;97.33;96243.94;5073042;28;20131;-74
2022/09/18 09:18:29;;;;;;;8.88;2.63;;;;;;;8.56;98.46;96236.22;5072551;28;20052;-75
2022/09/18 09:20:58;;;;;;;13.70;3.13;;;;;;;8.68;99.09;96234.88;5072881;28;20059;-76
2022/09/18 09:23:39;;;;;;;7.10;2.22;;;;;;;8.50;98.25;96242.06;5072134;28;20047;-77
2022/09/18 09:26:07;;;;;;;14.95;3.17;;;;;;;8.70;98.39;96238.88;5072354;28;20040;-76
2022/09/18 09:28:43;;;;;;;18.23;3.40;;;;;;;8.72;98.76;96230.41;5072623;28;20049;-76
2022/09/18 09:31:16;;;;;;;17.83;3.58;;;;;;;8.89;98.94;96236.78;5072355;28;20040;-75
2022/09/18 09:33:52;;;;;;;14.45;3.03;;;;;;;8.99;98.05;96238.44;5072337;28;20044;-74
2022/09/18 09:36:24;;;;;;;23.67;3.75;;;;;;;9.06;96.59;96235.25;5072354;28;20052;-75
2022/09/18 09:38:54;;;;;;;8.73;2.58;;;;;;;8.98;97.23;96246.88;5072463;28;20052;-76
2022/09/18 09:41:30;;;;;;;15.68;3.40;;;;;;;9.07;98.62;96237.66;5071623;28;20040;-76
2022/09/18 09:44:22;;;;;;;17.52;3.67;;;;;;;9.30;96.45;96229.50;5072370;28;20048;-75
2022/09/18 09:47:04;;;;;;;15.25;3.30;;;;;;;9.15;95.99;96231.50;5072448;28;20033;-75
2022/09/18 09:49:33;;;;;;;15.55;3.05;;;;;;;9.27;96.61;96236.34;5071884;28;20041;-74
2022/09/18 09:52:07;;;;;;;8.63;2.30;;;;;;;9.32;93.69;96235.41;5072401;28;20041;-76
2022/09/18 09:54:34;;;;;;;9.35;2.30;;;;;;;9.33;94.29;96234.28;5071161;28;20678;-76
2022/09/18 09:57:18;;;;;;;11.05;2.40;;;;;;;9.40;94.95;96235.47;5071818;28;20045;-76
2022/09/18 09:59:53;;;;;;;10.00;2.45;;;;;;;9.52;94.37;96237.56;5071823;28;20131;-75
2022/09/18 10:02:39;;;;;;;13.18;2.70;;;;;;;9.56;92.24;96244.00;5070340;28;20567;-75
2022/09/18 10:05:18;;;;;;;22.30;3.95;;;;;;;9.51;92.47;96240.63;5071504;28;20044;-75
2022/09/18 10:07:50;;;;;;;9.60;1.88;;;;;;;9.53;92.13;96243.81;5071697;28;20079;-75
2022/09/18 10:10:27;;;;;;;12.50;2.57;;;;;;;9.64;91.95;96240.50;5071076;28;20052;-75
2022/09/18 10:12:57;;;;;;;14.27;2.78;;;;;;;9.64;89.80;96240.50;5071762;28;20560;-75
2022/09/18 10:15:33;;;;;;;12.27;2.45;;;;;;;9.79;89.05;96230.31;5071394;28;20032;-74
2022/09/18 10:18:05;;;;;;;12.15;2.50;;;;;;;9.64;88.66;96229.63;5072015;28;20044;-74
2022/09/18 10:20:33;;;;;;;11.98;2.47;;;;;;;9.82;89.49;96235.13;5071703;28;20036;-75
2022/09/18 10:23:05;;;;;;;13.60;2.67;;;;;;;9.84;87.35;96238.31;5071536;28;20052;-76
2022/09/18 10:25:38;;;;;;;11.10;2.60;;;;;;;9.93;87.72;96241.88;5071349;28;20098;-76
2022/09/18 10:28:05;;;;;;;16.00;2.88;;;;;;;9.96;86.59;96240.44;5071983;28;20052;-76
2022/09/18 10:30:31;;;;;;;16.13;2.88;;;;;;;9.91;85.57;96244.09;5071602;28;20055;-76
2022/09/18 10:32:58;;;;;;;12.48;2.35;;;;;;;9.93;84.78;96241.88;5071879;28;20051;-76
2022/09/18 10:35:44;;;;;;;11.85;2.50;;;;;;;9.75;88.36;96240.22;5071176;28;20047;-75
2022/09/18 10:38:32;;;;;;;13.23;2.53;;;;;;;9.81;87.22;96238.94;5071489;28;20040;-75
2022/09/18 10:41:12;;;;;;;12.40;2.50;;;;;;;9.87;86.42;96233.06;5071664;28;20048;-75
2022/09/18 10:43:51;;;;;;;15.95;2.90;;;;;;;9.90;83.87;96237.06;5071107;28;20129;-76
2022/09/18 10:46:23;;;;;;;12.38;2.55;;;;;;;9.90;85.03;96232.41;5071140;28;20036;-74
2022/09/18 10:48:50;;;;;;;11.90;2.30;;;;;;;10.08;83.11;96236.00;5071338;28;20040;-76
2022/09/18 10:51:20;;;;;;;7.68;1.80;;;;;;;10.05;82.61;96236.59;5070592;28;20044;-76
2022/09/18 10:54:00;;;;;;;12.48;2.55;;;;;;;10.13;83.87;96232.31;5070927;28;20049;-75
2022/09/18 10:56:27;;;;;;;10.25;2.25;;;;;;;10.21;83.18;96234.22;5050730;28;20052;-75
2022/09/18 10:58:53;;;;;;;7.32;1.67;;;;;;;10.19;82.63;96225.59;5051180;28;20041;-76
2022/09/18 11:01:21;;;;;;;10.95;2.17;;;;;;;10.23;81.30;96231.97;5050479;28;20052;-75
2022/09/18 11:03:59;;;;;;;9.65;1.88;;;;;;;10.20;81.36;96236.16;5050895;28;20048;-78
2022/09/18 11:06:30;;;;;;;9.90;2.17;;;;;;;10.28;82.82;96231.06;5049797;28;20052;-75
2022/09/18 11:08:59;;;;;;;12.88;2.38;;;;;;;10.26;81.25;96236.03;5050986;28;20045;-76
2022/09/18 11:11:28;;;;;;;12.55;2.45;;;;;;;10.32;81.69;96234.75;5050421;28;20041;-76
2022/09/18 11:13:58;;;;;;;9.70;2.00;;;;;;;10.18;82.39;96227.53;5050722;28;20055;-76
2022/09/18 11:16:28;;;;;;;11.55;2.47;;;;;;;10.03;83.08;96225.25;5050218;28;20128;-75
2022/09/18 11:19:04;;;;;;;9.93;1.77;;;;;;;10.00;82.97;96233.25;5050759;28;20148;-75
2022/09/18 11:21:32;;;;;;;11.05;2.20;;;;;;;10.09;84.24;96223.19;5050581;28;20041;-76
2022/09/18 11:24:03;;;;;;;12.75;2.50;;;;;;;10.03;83.76;96219.81;5051635;28;20053;-76
2022/09/18 11:26:31;;;;;;;5.82;1.63;;;;;;;10.00;83.75;96220.44;5070480;28;20407;-76
2022/09/18 11:29:01;;;;;;;13.55;2.58;;;;;;;10.04;82.96;96218.69;5070498;28;20411;-76
2022/09/18 11:31:39;;;;;;;14.05;2.08;;;;;;;10.10;83.84;96214.69;5070041;28;20098;-75
2022/09/18 11:34:18;;;;;;;13.20;2.30;;;;;;;9.99;83.88;96216.13;5069981;28;20053;-75
2022/09/18 11:36:48;;;;;;;12.57;2.38;;;;;;;10.24;83.74;96216.50;5070448;28;20050;-75
2022/09/18 11:39:22;;;;;;;15.95;2.70;;;;;;;10.11;84.01;96205.41;5069816;28;20049;-76
2022/09/18 11:41:49;;;;;;;;;;;;;;;10.12;81.40;96209.72;5070838;28;20045;-75
2022/09/18 11:44:21;;;;;;;11.85;2.20;;;;;;;10.03;82.28;96203.50;5069789;28;20398;-75
2022/09/18 11:47:05;;;;;;;10.87;1.87;;;;;;;10.09;82.43;96209.59;5070434;28;20040;-76