Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:11;;;;;;;2.75;0.40;;;;;;;15.11;61.17;101950.81;7351971;19;20201;-65
2023/06/04 00:04:39;;;;;;;3.88;0.50;;;;;;;15.13;61.48;101940.06;7355489;19;20019;-64
2023/06/04 00:07:06;;;;;;;4.60;0.50;;;;;;;15.05;61.88;101940.00;7355173;19;20126;-64
2023/06/04 00:09:34;;;;;;;5.68;0.90;;;;;;;15.07;62.24;101940.69;7355163;19;20442;-65
2023/06/04 00:12:02;;;;;;;6.30;0.50;;;;;;;15.05;62.58;101937.34;7354393;19;20030;-64
2023/06/04 00:14:30;;;;;;;5.68;0.50;;;;;;;15.02;62.97;101945.63;7355249;19;20018;-64
2023/06/04 00:16:57;;;;;;;7.20;0.70;;;;;;;14.99;62.78;101944.09;7352661;19;20727;-64
2023/06/04 00:19:24;;;;;;;5.63;0.90;;;;;;;14.99;63.28;101936.13;7352485;19;20029;-64
2023/06/04 00:21:52;;;;;;;4.25;0.70;;;;;;;14.92;63.70;101940.41;7354918;19;20123;-64
2023/06/04 00:24:19;;;;;;;4.80;0.50;;;;;;;14.94;63.91;101933.13;7353379;19;20107;-66
2023/06/04 00:26:47;;;;;;;5.72;0.52;;;;;;;14.95;64.06;101938.28;7355089;19;20018;-64
2023/06/04 00:29:15;;;;;;;5.57;0.63;;;;;;;15.00;64.95;101935.16;7354124;19;20033;-65
2023/06/04 00:31:42;;;;;;;6.18;0.60;;;;;;;15.05;63.95;101934.69;7352424;19;20323;-65
2023/06/04 00:34:11;;;;;;;6.97;1.00;;;;;;;14.97;64.04;101931.00;7353593;19;20014;-64
2023/06/04 00:36:40;;;;;;;3.72;0.60;;;;;;;14.96;65.69;101939.09;7355060;19;20048;-63
2023/06/04 00:39:07;;;;;;;5.13;0.90;;;;;;;14.99;64.67;101933.50;7351852;19;20026;-65
2023/06/04 00:41:35;;;;;;;3.78;0.77;;;;;;;14.99;64.71;101944.94;7355236;19;20094;-65
2023/06/04 00:44:06;;;;;;;8.07;1.00;;;;;;;14.97;65.89;101938.13;7352592;19;21064;-64
2023/06/04 00:46:35;;;;;;;5.20;0.70;;;;;;;14.94;65.89;101941.06;7352825;19;20014;-66
2023/06/04 00:49:06;;;;;;;5.97;0.60;;;;;;;14.87;65.66;101940.88;7352126;19;20042;-64
2023/06/04 00:51:34;;;;;;;2.95;0.57;;;;;;;14.88;66.00;101942.50;7353767;19;20589;-65
2023/06/04 00:54:08;;;;;;;6.55;0.82;;;;;;;14.86;66.27;101941.00;7354366;19;20014;-64
2023/06/04 00:56:37;;;;;;;5.07;0.98;;;;;;;14.78;66.56;101952.34;7354070;19;20014;-65
2023/06/04 00:59:06;;;;;;;9.55;0.77;;;;;;;14.78;66.98;101951.56;7353471;19;20015;-64
2023/06/04 01:01:35;;;;;;;7.10;0.73;;;;;;;14.74;68.26;101953.66;7352375;19;20673;-65
2023/06/04 01:04:04;;;;;;;6.38;0.93;;;;;;;14.75;67.50;101943.91;7358467;19;20017;-65
2023/06/04 01:06:38;;;;;;;7.13;0.70;;;;;;;14.73;67.91;101944.03;7361884;19;20023;-65
2023/06/04 01:09:06;;;;;;;7.55;1.00;;;;;;;14.73;69.17;101943.22;7361977;19;20037;-65
2023/06/04 01:11:36;;;;;;;5.40;1.15;;;;;;;14.59;69.28;101938.44;7361189;19;20520;-64
2023/06/04 01:14:08;;;;;;;7.35;0.73;;;;;;;14.54;69.63;101937.09;7360442;19;20509;-64
2023/06/04 01:16:43;;;;;;;9.05;1.00;;;;;;;14.43;70.65;101931.16;7358348;19;20029;-64
2023/06/04 01:19:24;;;;;;;5.88;1.10;;;;;;;14.39;70.93;101935.94;7358960;19;20006;-64
2023/06/04 01:21:54;;;;;;;3.78;0.93;;;;;;;14.33;71.40;101938.31;7360059;19;20010;-65
2023/06/04 01:24:27;;;;;;;8.63;1.38;;;;;;;14.14;72.69;101929.53;7357746;19;20480;-65
2023/06/04 01:26:55;;;;;;;;;;;;;;;14.17;73.23;101932.88;7364681;19;20011;-65
2023/06/04 01:29:24;;;;;;;6.65;1.00;;;;;;;14.13;73.18;101925.22;7362608;19;19907;-64
2023/06/04 01:31:53;;;;;;;8.98;0.88;;;;;;;14.14;73.30;101924.22;7360205;19;20010;-65
2023/06/04 01:34:23;;;;;;;7.82;0.90;;;;;;;14.13;73.64;101921.72;7360251;19;20125;-65
2023/06/04 01:36:50;;;;;;;8.95;1.20;;;;;;;14.14;74.14;101926.88;7359995;19;20049;-65
2023/06/04 01:39:18;;;;;;;9.52;1.35;;;;;;;14.16;73.86;101917.97;7357911;19;20019;-65
2023/06/04 01:41:45;;;;;;;11.52;1.10;;;;;;;14.12;73.82;101920.88;7356858;19;20475;-65
2023/06/04 01:44:12;;;;;;;7.32;1.40;;;;;;;14.12;74.07;101918.25;7355178;19;20025;-65
2023/06/04 01:46:39;;;;;;;8.02;1.23;;;;;;;14.10;74.37;101922.03;7357869;19;20086;-65
2023/06/04 01:49:06;;;;;;;6.93;1.27;;;;;;;14.08;74.26;101921.34;7357530;19;20041;-65
2023/06/04 01:51:33;;;;;;;9.02;1.58;;;;;;;14.10;74.47;101920.22;7361066;19;20058;-64
2023/06/04 01:54:00;;;;;;;9.43;1.17;;;;;;;14.09;74.54;101909.78;7359689;19;20056;-65
2023/06/04 01:56:28;;;;;;;7.07;1.10;;;;;;;14.12;74.45;101918.25;7360037;19;20055;-64
2023/06/04 01:58:56;;;;;;;8.55;1.15;;;;;;;14.09;74.25;101923.84;7358970;19;21642;-65
2023/06/04 02:01:26;;;;;;;9.63;1.00;;;;;;;14.14;74.19;101915.47;7356396;19;20021;-65
2023/06/04 02:03:54;;;;;;;10.15;1.10;;;;;;;14.10;74.40;101916.75;7357485;19;20387;-65
2023/06/04 02:06:21;;;;;;;9.48;1.50;;;;;;;14.09;74.40;101913.25;7356392;19;20487;-65
2023/06/04 02:08:48;;;;;;;12.07;1.52;;;;;;;14.03;74.57;101911.19;7358628;19;20051;-64
2023/06/04 02:11:15;;;;;;;6.95;1.00;;;;;;;14.01;75.13;101917.63;7359548;19;20039;-65
2023/06/04 02:13:42;;;;;;;7.95;1.70;;;;;;;13.96;75.19;101912.78;7358549;19;20014;-65
2023/06/04 02:16:10;;;;;;;8.32;1.00;;;;;;;13.99;77.34;101911.66;7357300;19;20039;-66
2023/06/04 02:18:37;;;;;;;8.40;1.13;;;;;;;13.97;76.16;101913.59;7356511;19;20014;-65
2023/06/04 02:21:05;;;;;;;7.72;1.08;;;;;;;13.96;75.49;101909.31;7354035;19;20023;-65
2023/06/04 02:23:33;;;;;;;9.48;1.60;;;;;;;13.95;76.04;101911.13;7359393;19;20066;-64
2023/06/04 02:26:00;;;;;;;8.35;1.33;;;;;;;13.96;76.31;101902.22;7356351;19;20014;-65
2023/06/04 02:28:27;;;;;;;13.07;1.30;;;;;;;13.96;76.39;101907.50;7358993;19;20077;-65
2023/06/04 02:30:54;;;;;;;9.18;1.35;;;;;;;13.98;75.26;101915.28;7357406;19;20357;-65
2023/06/04 02:33:21;;;;;;;10.90;1.30;;;;;;;13.97;75.60;101910.94;7358018;19;20047;-64
2023/06/04 02:35:48;;;;;;;9.07;1.30;;;;;;;13.95;75.06;101919.06;7358628;19;20002;-65
2023/06/04 02:38:16;;;;;;;8.13;1.00;;;;;;;13.90;75.81;101917.84;7358817;19;21226;-65
2023/06/04 02:40:43;;;;;;;7.13;1.30;;;;;;;13.82;75.73;101913.25;7357693;19;20137;-65
2023/06/04 02:43:10;;;;;;;10.27;0.98;;;;;;;13.79;76.03;101912.72;7356432;19;20082;-65
2023/06/04 02:45:38;;;;;;;8.60;1.20;;;;;;;13.74;76.52;101914.97;7353852;19;20003;-64
2023/06/04 02:48:05;;;;;;;12.75;2.05;;;;;;;13.69;76.65;101921.56;7353846;19;20090;-64
2023/06/04 02:50:33;;;;;;;7.80;1.00;;;;;;;13.64;77.09;101915.03;7357592;19;20857;-64
2023/06/04 02:53:00;;;;;;;8.43;1.20;;;;;;;13.61;77.17;101915.34;7357000;19;20050;-65
2023/06/04 02:55:27;;;;;;;7.70;1.08;;;;;;;13.62;77.95;101916.97;7355762;19;20039;-64
2023/06/04 02:57:54;;;;;;;8.27;1.38;;;;;;;13.61;78.37;101918.78;7357189;19;20026;-64
2023/06/04 03:00:21;;;;;;;11.45;1.65;;;;;;;13.62;79.41;101922.25;7356523;19;20785;-64
2023/06/04 03:02:48;;;;;;;7.05;1.15;;;;;;;13.61;78.89;101916.13;7355322;19;20562;-64
2023/06/04 03:05:17;;;;;;;13.63;2.65;;;;;;;13.58;78.03;101915.59;7355205;19;20007;-65
2023/06/04 03:07:46;;;;;;;9.80;1.30;;;;;;;13.59;77.93;101922.56;7356859;19;20039;-64
2023/06/04 03:10:15;;;;;;;10.23;1.88;;;;;;;13.44;78.62;101919.56;7356806;19;20029;-65
2023/06/04 03:12:43;;;;;;;8.85;1.42;;;;;;;13.39;79.09;101913.88;7356121;19;20463;-65
2023/06/04 03:15:11;;;;;;;6.38;1.23;;;;;;;13.35;79.47;101911.66;7356173;19;20017;-64
2023/06/04 03:17:38;;;;;;;8.57;1.17;;;;;;;13.31;79.45;101915.59;7354542;19;20039;-65
2023/06/04 03:20:07;;;;;;;7.97;1.17;;;;;;;13.25;79.47;101914.34;7359733;19;20649;-64
2023/06/04 03:22:35;;;;;;;9.27;1.20;;;;;;;13.21;80.24;101918.22;7359443;19;20190;-65
2023/06/04 03:25:04;;;;;;;9.10;1.25;;;;;;;13.19;80.46;101921.03;7356158;19;20018;-65
2023/06/04 03:27:32;;;;;;;5.88;1.10;;;;;;;13.19;80.20;101917.53;7354717;19;20006;-65
2023/06/04 03:30:00;;;;;;;9.55;1.42;;;;;;;13.14;80.22;101917.97;7356516;19;20015;-65
2023/06/04 03:32:27;;;;;;;8.85;1.30;;;;;;;13.12;81.45;101919.91;7348681;19;20078;-65
2023/06/04 03:34:55;;;;;;;9.30;1.88;;;;;;;13.13;81.74;101916.31;7354306;19;20049;-64
2023/06/04 03:37:22;;;;;;;8.77;1.58;;;;;;;13.11;81.13;101912.97;7357445;19;20010;-65
2023/06/04 03:39:49;;;;;;;11.25;1.85;;;;;;;13.09;80.79;101909.63;7352488;19;20034;-65
2023/06/04 03:42:16;;;;;;;11.60;1.90;;;;;;;13.09;80.72;101914.06;7357833;19;20028;-64
2023/06/04 03:44:43;;;;;;;10.05;1.50;;;;;;;13.06;80.85;101912.53;7356132;19;20019;-66
2023/06/04 03:47:10;;;;;;;12.65;2.00;;;;;;;13.00;81.07;101910.47;7352810;19;20022;-64
2023/06/04 03:49:38;;;;;;;14.13;1.95;;;;;;;12.99;81.96;101915.88;7355257;19;20320;-66
2023/06/04 03:52:05;;;;;;;10.65;1.75;;;;;;;12.99;81.71;101911.44;7355962;19;20063;-65
2023/06/04 03:54:32;;;;;;;8.50;2.30;;;;;;;12.99;81.38;101914.09;7356309;19;20048;-64
2023/06/04 03:57:00;;;;;;;7.03;1.52;;;;;;;12.96;82.42;101914.34;7355736;19;20039;-66
2023/06/04 03:59:27;;;;;;;8.48;1.42;;;;;;;12.98;83.76;101922.97;7355112;19;20517;-66
2023/06/04 04:01:54;;;;;;;10.23;1.75;;;;;;;13.04;81.75;101919.78;7354017;19;20010;-65
2023/06/04 04:04:21;;;;;;;13.77;1.98;;;;;;;13.05;81.48;101910.03;7354415;19;20022;-65
2023/06/04 04:06:49;;;;;;;9.60;1.83;;;;;;;12.97;81.54;101920.47;7352904;19;20419;-64
2023/06/04 04:09:16;;;;;;;5.57;2.20;;;;;;;12.81;82.36;101913.09;7355072;19;20992;-64
2023/06/04 04:11:43;;;;;;;12.45;2.10;;;;;;;12.80;82.68;101916.72;7355581;19;20011;-65
2023/06/04 04:14:10;;;;;;;12.18;2.22;;;;;;;12.76;82.88;101918.81;7354649;19;20019;-65
2023/06/04 04:16:38;;;;;;;11.65;2.42;;;;;;;12.77;83.07;101915.22;7353217;19;20022;-64
2023/06/04 04:19:07;;;;;;;9.63;3.25;;;;;;;12.79;83.61;101921.19;7354721;19;20019;-66
2023/06/04 04:21:37;;;;;;;9.73;2.20;;;;;;;12.82;83.09;101912.97;7354777;19;20014;-66
2023/06/04 04:24:05;;;;;;;10.73;2.92;;;;;;;12.85;83.04;101914.50;7355309;19;20019;-66
2023/06/04 04:26:32;;;;;;;10.18;2.08;;;;;;;12.82;82.74;101909.50;7355069;19;20025;-66
2023/06/04 04:28:59;;;;;;;12.60;2.33;;;;;;;12.80;82.74;101916.72;7353903;19;20018;-65
2023/06/04 04:31:27;;;;;;;9.43;2.63;;;;;;;12.77;83.24;101917.00;7353670;19;20086;-65
2023/06/04 04:33:56;;;;;;;13.10;2.65;;;;;;;12.71;84.26;101913.13;7344653;19;20044;-65
2023/06/04 04:36:23;;;;;;;12.23;2.33;;;;;;;12.74;83.10;101917.31;7356227;19;20155;-65
2023/06/04 04:38:54;;;;;;;12.10;2.13;;;;;;;12.71;83.32;101912.28;7359942;19;20891;-64
2023/06/04 04:41:22;;;;;;;10.07;2.30;;;;;;;12.72;83.17;101913.97;7362227;19;20018;-65
2023/06/04 04:43:52;;;;;;;7.10;1.70;;;;;;;12.78;83.36;101918.69;7362219;19;20029;-64
2023/06/04 04:46:20;;;;;;;8.70;1.92;;;;;;;12.78;83.04;101913.41;7358162;19;20051;-66
2023/06/04 04:48:47;;;;;;;12.57;2.25;;;;;;;12.82;83.45;101915.63;7360196;19;20141;-64
2023/06/04 04:51:14;;;;;;;11.52;2.90;;;;;;;12.84;83.22;101921.63;7363387;19;20018;-64
2023/06/04 04:53:42;;;;;;;9.88;2.25;;;;;;;12.87;83.04;101917.84;7363672;19;20018;-64
2023/06/04 04:56:09;;;;;;;8.88;1.73;;;;;;;12.91;82.68;101923.66;7363661;19;20018;-65
2023/06/04 04:58:37;;;;;;;8.90;1.98;;;;;;;12.94;81.65;101924.25;7361375;19;20014;-66
2023/06/04 05:01:04;;;;;;;7.32;2.40;;;;;;;12.96;81.92;101926.72;7361054;19;20026;-65
2023/06/04 05:03:32;;;;;;;11.15;3.38;;;;;;;12.93;81.71;101922.56;7359985;19;20019;-64
2023/06/04 05:05:59;;;;;;;7.18;1.58;;;;;;;12.91;81.82;101921.03;7359051;19;20015;-65
2023/06/04 05:08:26;;;;;;;7.68;2.13;;;;;;;12.91;82.00;101929.78;7365301;19;20014;-65
2023/06/04 05:10:53;;;;;;;9.20;1.73;;;;;;;12.91;83.15;101926.31;7361566;19;20805;-65
2023/06/04 05:13:22;;;;;;;6.75;1.92;;;;;;;12.88;83.15;101924.78;7361700;19;20018;-66
2023/06/04 05:15:52;;;;;;;7.18;2.10;;;;;;;12.92;82.18;101917.41;7360287;19;20025;-65
2023/06/04 05:18:20;;;;;;;8.63;2.00;;;;;;;12.98;81.18;101908.94;7360366;19;20463;-65
2023/06/04 05:20:47;;;;;;;9.80;1.55;;;;;;;12.98;80.90;101914.22;7365201;19;20015;-66
2023/06/04 05:23:14;;;;;;;7.18;1.58;;;;;;;13.02;80.65;101900.56;7363220;19;20752;-64
2023/06/04 05:25:42;;;;;;;8.25;2.30;;;;;;;13.04;80.27;101917.13;7362054;19;20018;-64
2023/06/04 05:28:10;;;;;;;7.65;1.83;;;;;;;13.05;80.60;101918.81;7362698;19;20514;-65
2023/06/04 05:30:41;;;;;;;6.65;1.35;;;;;;;13.04;80.29;101911.84;7361152;19;20878;-66
2023/06/04 05:33:17;;;;;;;6.97;1.80;;;;;;;13.06;80.54;101925.72;7361782;19;20792;-65
2023/06/04 05:35:48;;;;;;;8.63;1.80;;;;;;;13.06;79.36;101917.81;7362062;19;20025;-66
2023/06/04 05:38:17;;;;;;;8.80;1.77;;;;;;;13.09;79.97;101925.47;7363032;19;20101;-65
2023/06/04 05:40:45;;;;;;;10.13;2.25;;;;;;;13.11;79.98;101920.88;7360840;19;20022;-64
2023/06/04 05:43:12;;;;;;;7.22;1.60;;;;;;;13.15;79.88;101921.47;7359324;19;20928;-66
2023/06/04 05:45:39;;;;;;;4.75;1.20;;;;;;;13.16;78.88;101923.09;7356813;19;20006;-65
2023/06/04 05:48:07;;;;;;;7.53;1.80;;;;;;;13.18;79.72;101923.81;7356062;19;20025;-65
2023/06/04 05:50:34;;;;;;;4.90;1.95;;;;;;;13.22;80.04;101922.53;7357977;19;20022;-66
2023/06/04 05:53:02;;;;;;;5.30;1.67;;;;;;;13.24;78.90;101921.44;7359931;19;20010;-65
2023/06/04 05:55:29;;;;;;;7.53;1.90;;;;;;;13.26;78.46;101937.13;7360130;19;20047;-64
2023/06/04 05:57:57;;;;;;;4.82;1.75;;;;;;;13.28;78.54;101930.72;7358970;19;20035;-65
2023/06/04 06:00:24;;;;;;;3.33;1.63;;;;;;;13.37;78.31;101934.31;7358129;19;20018;-64
2023/06/04 06:02:52;;;;;;;5.90;1.60;;;;;;;13.45;78.61;101926.53;7357317;19;20018;-66
2023/06/04 06:05:20;;;;;;;6.03;1.45;;;;;;;13.56;77.34;101928.16;7358424;19;20082;-66
2023/06/04 06:07:47;;;;;;;7.93;1.30;;;;;;;13.73;76.67;101931.81;7358983;19;20021;-64
2023/06/04 06:10:15;;;;;;;6.55;1.30;;;;;;;13.88;76.10;101927.72;7358856;19;20078;-65
2023/06/04 06:12:42;;;;;;;7.25;1.52;;;;;;;13.93;75.40;101939.53;7357062;19;20483;-66
2023/06/04 06:15:10;;;;;;;4.03;1.30;;;;;;;13.96;75.92;101928.66;7358241;19;21114;-65
2023/06/04 06:17:38;;;;;;;6.65;1.25;;;;;;;14.07;75.01;101927.59;7348924;19;20866;-67
2023/06/04 06:20:07;;;;;;;5.80;1.27;;;;;;;14.20;75.36;101935.22;7358797;19;20028;-66
2023/06/04 06:22:35;;;;;;;5.85;1.35;;;;;;;14.36;74.39;101927.44;7356204;19;20018;-65
2023/06/04 06:25:05;;;;;;;5.95;1.33;;;;;;;14.47;73.18;101935.22;7357958;19;20109;-64
2023/06/04 06:27:32;;;;;;;7.25;1.58;;;;;;;14.68;72.50;101929.59;7356866;19;20015;-67
2023/06/04 06:29:59;;;;;;;4.22;1.08;;;;;;;15.21;70.04;101938.31;7357676;19;20018;-64
2023/06/04 06:32:27;;;;;;;4.38;1.20;;;;;;;15.33;69.49;101938.88;7352587;19;20022;-66
2023/06/04 06:34:54;;;;;;;4.95;1.08;;;;;;;15.34;68.66;101938.72;7358083;19;20022;-67
2023/06/04 06:37:21;;;;;;;3.35;1.02;;;;;;;15.29;68.58;101950.75;7357360;19;20023;-65
2023/06/04 06:39:48;;;;;;;5.60;1.65;;;;;;;15.10;69.45;101957.09;7359436;19;20007;-67
2023/06/04 06:42:18;;;;;;;5.18;1.20;;;;;;;14.87;70.63;101940.88;7357498;19;20085;-66
2023/06/04 06:44:45;;;;;;;5.45;1.30;;;;;;;14.67;70.82;101949.13;7359001;19;20014;-65
2023/06/04 06:47:13;;;;;;;5.00;1.63;;;;;;;14.48;71.77;101942.97;7352567;19;20022;-65
2023/06/04 06:49:41;;;;;;;6.03;1.23;;;;;;;14.40;72.50;101940.25;7357340;19;20030;-66
2023/06/04 06:52:09;;;;;;;5.80;0.95;;;;;;;14.42;72.73;101945.41;7356236;19;20007;-64
2023/06/04 06:54:36;;;;;;;6.22;1.15;;;;;;;14.41;72.40;101943.75;7357676;19;20018;-66
2023/06/04 06:57:08;;;;;;;3.28;1.10;;;;;;;14.30;72.24;101951.88;7357490;19;20026;-65
2023/06/04 06:59:36;;;;;;;4.47;0.95;;;;;;;14.37;72.56;101945.03;7357834;19;20022;-66
2023/06/04 07:02:05;;;;;;;4.43;0.90;;;;;;;14.41;72.92;101949.03;7353979;19;20033;-65
2023/06/04 07:04:32;;;;;;;4.15;0.90;;;;;;;14.47;71.87;101946.63;7357824;19;20045;-66
2023/06/04 07:06:59;;;;;;;2.58;0.80;;;;;;;14.51;72.18;101940.03;7354309;19;21143;-65
2023/06/04 07:09:26;;;;;;;6.47;1.05;;;;;;;14.54;72.37;101942.38;7357912;19;20029;-65
2023/06/04 07:11:53;;;;;;;4.85;0.88;;;;;;;14.62;71.26;101943.47;7355927;19;20636;-66
2023/06/04 07:14:21;;;;;;;6.55;0.80;;;;;;;14.71;71.66;101945.19;7355760;19;20010;-67
2023/06/04 07:16:48;;;;;;;5.80;1.05;;;;;;;14.76;71.46;101949.06;7355080;19;20055;-64
2023/06/04 07:19:15;;;;;;;5.43;1.00;;;;;;;14.81;69.83;101946.78;7355807;19;20041;-65
2023/06/04 07:21:42;;;;;;;6.03;0.80;;;;;;;14.91;69.04;101952.81;7356557;19;20047;-65
2023/06/04 07:24:10;;;;;;;6.40;0.90;;;;;;;14.93;68.41;101947.38;7355373;19;20037;-65
2023/06/04 07:26:37;;;;;;;5.60;1.20;;;;;;;15.09;68.32;101947.47;7356599;19;21055;-66
2023/06/04 07:29:05;;;;;;;5.70;1.05;;;;;;;15.22;67.99;101947.94;7355068;19;20796;-65
2023/06/04 07:31:33;;;;;;;6.15;1.10;;;;;;;15.38;67.84;101947.19;7356196;19;20018;-65
2023/06/04 07:34:03;;;;;;;5.88;1.00;;;;;;;15.72;66.35;101953.38;7353703;19;20006;-65
2023/06/04 07:36:30;;;;;;;5.50;0.75;;;;;;;16.00;65.49;101958.50;7356493;19;20077;-67
2023/06/04 07:38:59;;;;;;;3.45;0.80;;;;;;;16.50;63.51;101959.31;7354901;19;20029;-64
2023/06/04 07:41:26;;;;;;;3.20;0.70;;;;;;;17.46;59.87;101956.81;7356581;19;20079;-65
2023/06/04 07:43:54;;;;;;;4.75;1.10;;;;;;;18.93;54.73;101966.59;7355152;19;20102;-66
2023/06/04 07:46:21;;;;;;;5.65;0.80;;;;;;;19.44;53.13;101977.47;7354126;19;20003;-65
2023/06/04 07:48:49;;;;;;;4.88;0.80;;;;;;;19.04;53.86;101962.69;7354179;19;20617;-68
2023/06/04 07:51:18;;;;;;;5.55;0.70;;;;;;;18.85;55.43;101963.16;7355524;19;19998;-64
2023/06/04 07:53:45;;;;;;;5.30;1.00;;;;;;;18.77;54.52;101964.06;7355337;19;20033;-70
2023/06/04 07:56:13;;;;;;;6.93;1.08;;;;;;;18.61;55.33;101969.50;7355268;19;20005;-66
2023/06/04 07:58:41;;;;;;;8.35;0.98;;;;;;;18.16;56.89;101959.59;7355484;19;20015;-65
2023/06/04 08:01:09;;;;;;;4.32;0.80;;;;;;;18.22;56.70;101966.88;7354051;19;20574;-65
2023/06/04 08:03:37;;;;;;;6.00;0.85;;;;;;;18.31;56.39;101957.84;7353776;19;20037;-66
2023/06/04 08:06:07;;;;;;;2.70;0.70;;;;;;;18.26;56.39;101974.34;7356734;19;20014;-66
2023/06/04 08:08:35;;;;;;;5.13;0.80;;;;;;;18.00;57.32;101962.31;7355214;19;20696;-66
2023/06/04 08:11:02;;;;;;;4.35;0.93;;;;;;;17.77;59.11;101960.44;7356558;19;20568;-66
2023/06/04 08:13:33;;;;;;;6.32;0.90;;;;;;;17.73;58.69;101959.09;7353104;19;20691;-65
2023/06/04 08:16:00;;;;;;;6.45;0.80;;;;;;;17.60;58.69;101960.63;7350193;19;20010;-65
2023/06/04 08:18:28;;;;;;;5.82;0.70;;;;;;;17.52;58.84;101953.47;7352934;19;20018;-65
2023/06/04 08:20:55;;;;;;;6.85;0.82;;;;;;;17.54;59.03;101952.28;7353521;19;20052;-65
2023/06/04 08:23:23;;;;;;;6.35;0.80;;;;;;;17.69;59.39;101963.09;7354573;19;20045;-66
2023/06/04 08:25:50;;;;;;;4.95;0.57;;;;;;;17.86;58.20;101962.06;7354893;19;20043;-65
2023/06/04 08:28:19;;;;;;;7.43;0.80;;;;;;;17.95;57.89;101955.69;7351215;19;20094;-65
2023/06/04 08:30:46;;;;;;;3.25;0.80;;;;;;;18.21;57.17;101952.72;7352182;19;20593;-66
2023/06/04 08:33:14;;;;;;;3.20;0.60;;;;;;;18.33;56.41;101942.50;7352231;19;20022;-65
2023/06/04 08:35:41;;;;;;;5.30;0.70;;;;;;;18.47;56.78;101947.06;7354730;19;20017;-66
2023/06/04 08:38:09;;;;;;;3.60;0.50;;;;;;;18.79;54.08;101952.19;7353354;19;21638;-65
2023/06/04 08:40:36;;;;;;;3.55;0.50;;;;;;;18.62;53.31;101941.84;7354142;19;20019;-66
2023/06/04 08:43:04;;;;;;;4.55;0.60;;;;;;;18.46;53.79;101947.25;7354874;19;20027;-65
2023/06/04 08:45:39;;;;;;;5.53;0.55;;;;;;;18.35;54.29;101943.97;7351421;19;20141;-66
2023/06/04 08:48:11;;;;;;;4.18;0.45;;;;;;;18.26;55.29;101944.19;7351276;19;20098;-64
2023/06/04 08:50:42;;;;;;;4.35;0.50;;;;;;;18.50;54.76;101949.38;7354134;19;20022;-66
2023/06/04 08:53:13;;;;;;;2.95;0.50;;;;;;;18.91;52.98;101957.94;7354627;19;20114;-65
2023/06/04 08:55:41;;;;;;;4.93;0.50;;;;;;;19.07;53.26;101964.97;7354096;19;20017;-65
2023/06/04 08:58:11;;;;;;;4.38;0.60;;;;;;;19.50;51.81;101960.75;7353816;19;20767;-65
2023/06/04 09:00:38;;;;;;;4.55;0.80;;;;;;;19.56;51.09;101963.50;7350169;19;20018;-66
2023/06/04 09:03:06;;;;;;;5.40;0.73;;;;;;;19.33;51.92;101965.41;7352619;19;20909;-63
2023/06/04 09:05:36;;;;;;;3.30;0.40;;;;;;;18.99;52.44;101949.88;7356198;19;20022;-66
2023/06/04 09:08:06;;;;;;;6.45;0.77;;;;;;;18.93;53.42;101949.75;7353694;19;20043;-66
2023/06/04 09:10:38;;;;;;;5.82;0.60;;;;;;;18.82;52.36;101943.00;7355458;19;20025;-65
2023/06/04 09:13:08;;;;;;;7.35;0.55;;;;;;;18.85;53.11;101960.47;7352798;19;20788;-65
2023/06/04 09:15:36;;;;;;;4.90;1.17;;;;;;;18.98;52.18;101961.56;7351535;19;20014;-65
2023/06/04 09:18:03;;;;;;;2.35;0.43;;;;;;;18.94;50.53;101962.94;7351063;19;21739;-65
2023/06/04 09:20:32;;;;;;;4.10;0.40;;;;;;;18.84;50.71;101959.69;7353861;19;20010;-66
2023/06/04 09:23:00;;;;;;;7.28;0.40;;;;;;;18.81;51.06;101960.03;7350414;19;20018;-65
2023/06/04 09:25:27;;;;;;;2.25;0.40;;;;;;;18.79;51.10;101965.53;7358435;19;20129;-65
2023/06/04 09:27:57;;;;;;;2.05;0.28;;;;;;;18.85;50.48;101968.47;7358410;19;20842;-65
2023/06/04 09:30:25;;;;;;;4.70;0.50;;;;;;;18.90;50.82;101966.94;7358775;19;20006;-66
2023/06/04 09:32:53;;;;;;;4.03;0.32;;;;;;;18.96;50.42;101960.06;7356353;19;20048;-66
2023/06/04 09:35:21;;;;;;;2.08;0.30;;;;;;;19.02;50.52;101967.34;7359700;19;20033;-66
2023/06/04 09:37:52;;;;;;;2.10;0.30;;;;;;;18.93;50.16;101958.59;7361063;19;20423;-65
2023/06/04 09:40:20;;;;;;;3.40;0.57;;;;;;;18.93;50.67;101963.09;7360851;19;20014;-65
2023/06/04 09:42:54;;;;;;;3.25;0.30;;;;;;;18.94;51.02;101952.25;7362268;19;20602;-65
2023/06/04 09:45:29;;;;;;;2.67;0.60;;;;;;;19.00;51.36;101962.19;7358264;19;20006;-65
2023/06/04 09:47:56;;;;;;;3.75;0.45;;;;;;;19.11;50.57;101951.09;7355534;19;20044;-65
2023/06/04 09:50:26;;;;;;;2.28;0.38;;;;;;;19.18;50.84;101968.03;7358760;19;20023;-66
2023/06/04 09:52:54;;;;;;;4.63;0.40;;;;;;;19.18;49.31;101968.03;7358968;19;20034;-66
2023/06/04 09:55:23;;;;;;;2.08;0.40;;;;;;;19.21;49.37;101965.00;7359543;19;20022;-66
2023/06/04 09:57:51;;;;;;;5.55;0.47;;;;;;;19.26;49.67;101974.31;7360036;19;20055;-66
2023/06/04 10:00:23;;;;;;;2.38;0.30;;;;;;;19.33;49.78;101970.75;7359718;19;21332;-66
2023/06/04 10:02:57;;;;;;;4.93;0.57;;;;;;;19.40;50.07;101971.66;7355582;19;20014;-65
2023/06/04 10:05:26;;;;;;;4.43;0.40;;;;;;;19.49;50.15;101965.28;7358691;19;20022;-65
2023/06/04 10:07:55;;;;;;;5.28;0.50;;;;;;;19.59;49.11;101968.50;7356398;19;20010;-65
2023/06/04 10:10:26;;;;;;;4.18;0.35;;;;;;;19.67;48.22;101962.22;7358249;19;20011;-66
2023/06/04 10:13:01;;;;;;;2.55;0.50;;;;;;;19.73;48.48;101966.84;7356358;19;20022;-65
2023/06/04 10:15:32;;;;;;;3.22;0.60;;;;;;;19.82;48.46;101968.38;7357460;19;20014;-66
2023/06/04 10:18:01;;;;;;;2.38;0.40;;;;;;;19.94;46.84;101966.09;7356814;19;20085;-64
2023/06/04 10:20:29;;;;;;;6.90;0.45;;;;;;;20.04;47.32;101959.44;7358845;19;20879;-65
2023/06/04 10:22:58;;;;;;;3.85;0.40;;;;;;;20.13;47.59;101968.16;7358927;19;20932;-67
2023/06/04 10:25:27;;;;;;;3.72;0.30;;;;;;;20.23;46.81;101973.22;7357156;19;20205;-65
2023/06/04 10:27:57;;;;;;;1.70;0.32;;;;;;;20.12;47.01;101973.69;7357152;19;20093;-66
2023/06/04 10:30:25;;;;;;;1.92;0.40;;;;;;;20.14;47.48;101974.34;7356942;19;20022;-66
2023/06/04 10:32:53;;;;;;;2.33;0.40;;;;;;;20.19;46.92;101969.28;7354201;19;20046;-66
2023/06/04 10:35:27;;;;;;;3.22;0.30;;;;;;;20.23;47.54;101957.19;7340749;19;20019;-66
2023/06/04 10:38:05;;;;;;;1.55;0.30;;;;;;;20.36;47.09;101974.25;7348933;19;20120;-66
2023/06/04 10:40:33;;;;;;;2.65;0.40;;;;;;;20.48;46.10;101963.88;7354723;19;20025;-68
2023/06/04 10:43:06;;;;;;;1.50;0.30;;;;;;;20.34;46.28;101980.78;7355798;19;20014;-67
2023/06/04 10:45:34;;;;;;;4.28;0.30;;;;;;;20.37;46.53;101975.88;7353662;19;20025;-67
2023/06/04 10:48:03;;;;;;;2.00;0.40;;;;;;;20.33;46.94;101973.78;7350879;19;20007;-66
2023/06/04 10:50:32;;;;;;;2.72;0.30;;;;;;;20.29;46.67;101972.47;7354864;19;20006;-66
2023/06/04 10:53:02;;;;;;;2.95;0.70;;;;;;;20.32;46.85;101970.28;7355193;19;20130;-66
2023/06/04 10:55:31;;;;;;;3.45;0.55;;;;;;;20.34;47.25;101968.25;7354050;19;20669;-66
2023/06/04 10:58:00;;;;;;;3.97;0.40;;;;;;;20.44;47.25;101976.78;7353706;19;20018;-65
2023/06/04 11:00:34;;;;;;;2.55;0.43;;;;;;;20.41;47.40;101960.31;7352953;19;20029;-66
2023/06/04 11:03:02;;;;;;;6.15;0.60;;;;;;;20.39;47.06;101979.22;7351438;19;21017;-65
2023/06/04 11:05:34;;;;;;;2.42;0.40;;;;;;;20.28;47.10;101960.13;7355803;19;20960;-67
2023/06/04 11:08:03;;;;;;;2.97;0.40;;;;;;;20.32;47.52;101961.41;7350661;19;20030;-68
2023/06/04 11:10:33;;;;;;;6.30;0.50;;;;;;;20.35;47.48;101953.03;7352834;19;21756;-67
2023/06/04 11:13:03;;;;;;;2.50;0.40;;;;;;;20.41;47.28;101971.00;7353566;19;20050;-64
2023/06/04 11:15:36;;;;;;;2.80;0.30;;;;;;;20.40;48.01;101962.16;7352421;19;21010;-67
2023/06/04 11:18:07;;;;;;;5.45;0.50;;;;;;;20.48;48.39;101959.34;7350081;19;20019;-66
2023/06/04 11:20:34;;;;;;;2.58;0.47;;;;;;;20.58;48.19;101947.50;7351716;19;21729;-65
2023/06/04 11:23:03;;;;;;;1.38;0.30;;;;;;;20.62;48.12;101965.66;7353949;19;20289;-65
2023/06/04 11:25:32;;;;;;;3.05;0.30;;;;;;;20.69;47.29;101960.38;7353866;19;20030;-66
2023/06/04 11:28:01;;;;;;;5.20;0.43;;;;;;;20.81;46.66;101964.22;7352183;19;20011;-68
2023/06/04 11:30:29;;;;;;;2.33;0.30;;;;;;;20.91;46.21;101960.19;7348655;19;20010;-68