Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:03:31;;;;;;;0.55;0.50;;;;;;;10.08;100.00;96076.75;15289848;19;20373;-58
2024/02/10 00:08:55;;;;;;;0.68;0.50;;;;;;;10.03;100.00;96084.66;15282864;19;20023;-58
2024/02/10 00:14:24;;;;;;;0.65;0.50;;;;;;;10.00;100.00;96085.06;15284309;19;20041;-60
2024/02/10 00:19:49;;;;;;;0.65;0.50;;;;;;;9.97;100.00;96088.19;15290330;19;20014;-58
2024/02/10 00:25:15;;;;;;;3.33;0.50;;;;;;;9.92;100.00;96088.84;15033799;19;5001258;-57
2024/02/10 00:30:42;;;;;;;2.35;0.60;;;;;;;9.87;100.00;96089.47;15291091;19;20010;-59
2024/02/10 00:36:07;;;;;;;0.43;0.40;;;;;;;9.78;100.00;96098.84;15286687;19;20396;-58
2024/02/10 00:41:32;;;;;;;0.82;0.40;;;;;;;9.71;100.00;96109.63;15290500;19;20029;-59
2024/02/10 00:47:12;;;;;;;1.17;0.60;;;;;;;9.65;100.00;96109.63;15282916;19;20018;-57
2024/02/10 00:52:38;;;;;;;0.40;0.40;;;;;;;9.62;100.00;96128.88;15289913;19;20014;-56
2024/02/10 00:58:06;;;;;;;0.75;0.40;;;;;;;9.60;100.00;96139.84;15283216;19;20018;-56
2024/02/10 01:03:35;;;;;;;0.40;0.40;;;;;;;9.60;100.00;96139.00;15285653;19;20668;-60
2024/02/10 01:08:59;;;;;;;0.95;0.50;;;;;;;9.56;100.00;96144.81;15269562;19;20368;-59
2024/02/10 01:14:29;;;;;;;1.38;0.70;;;;;;;9.53;100.00;96134.50;15276039;19;20506;-57
2024/02/10 01:19:56;;;;;;;1.40;0.57;;;;;;;9.50;100.00;96134.91;15278322;19;20051;-57
2024/02/10 01:25:21;;;;;;;0.57;0.50;;;;;;;9.49;100.00;96138.63;15285615;19;20031;-59
2024/02/10 01:30:45;;;;;;;1.58;0.60;;;;;;;9.47;100.00;96143.38;15280865;19;20737;-58
2024/02/10 01:36:13;;;;;;;0.57;0.40;;;;;;;9.43;100.00;96139.47;15283276;19;20010;-59
2024/02/10 01:41:38;;;;;;;0.45;0.40;;;;;;;9.40;100.00;96153.34;15027817;19;5001434;-59
2024/02/10 01:47:03;;;;;;;0.70;0.40;;;;;;;9.38;100.00;96148.19;15274423;19;20504;-59
2024/02/10 01:52:30;;;;;;;0.47;0.40;;;;;;;9.38;100.00;96132.06;15282009;19;20468;-57
2024/02/10 01:58:03;;;;;;;0.93;0.40;;;;;;;9.35;100.00;96134.34;15281659;19;20360;-59
2024/02/10 02:03:28;;;;;;;3.25;0.60;;;;;;;9.32;100.00;96137.44;15280603;19;20018;-59
2024/02/10 02:08:57;;;;;;;0.40;0.30;;;;;;;9.29;100.00;96143.22;15285492;19;20019;-58
2024/02/10 02:14:23;;;;;;;0.88;0.47;;;;;;;9.27;100.00;96134.53;15296867;19;20535;-59
2024/02/10 02:19:48;;;;;;;0.47;0.30;;;;;;;9.22;100.00;96121.75;15291021;19;20674;-59
2024/02/10 02:25:16;;;;;;;1.42;0.50;;;;;;;9.19;100.00;96117.63;15293811;19;20077;-59
2024/02/10 02:30:41;;;;;;;0.30;0.30;;;;;;;9.14;100.00;96125.47;15298892;19;20029;-58
2024/02/10 02:36:05;;;;;;;0.40;0.40;;;;;;;9.12;100.00;96118.66;15296549;19;20032;-59
2024/02/10 02:41:32;;;;;;;0.68;0.40;;;;;;;9.09;100.00;96122.59;15299830;19;20074;-57
2024/02/10 02:47:04;;;;;;;0.50;0.40;;;;;;;9.08;100.00;96119.06;15295761;19;20021;-59
2024/02/10 02:52:30;;;;;;;0.67;0.40;;;;;;;9.05;100.00;96116.00;15293128;19;20046;-59
2024/02/10 02:57:57;;;;;;;0.50;0.40;;;;;;;9.00;100.00;96116.63;15289987;19;20022;-57
2024/02/10 03:03:22;;;;;;;1.05;0.60;;;;;;;9.00;100.00;96129.19;15293901;19;20361;-55
2024/02/10 03:08:46;;;;;;;0.40;0.40;;;;;;;9.00;100.00;96119.31;15286415;19;20403;-57
2024/02/10 03:14:13;;;;;;;1.25;0.75;;;;;;;8.99;100.00;96116.84;15296994;19;20232;-57
2024/02/10 03:19:40;;;;;;;0.52;0.52;;;;;;;8.98;100.00;96109.81;15289222;19;20022;-54
2024/02/10 03:25:07;;;;;;;0.40;0.40;;;;;;;8.94;100.00;96110.22;15292938;19;20089;-57
2024/02/10 03:30:34;;;;;;;0.30;0.30;;;;;;;8.91;100.00;96110.63;15290110;19;20074;-57
2024/02/10 03:35:59;;;;;;;0.40;0.40;;;;;;;8.91;100.00;96120.56;15293252;19;20519;-52
2024/02/10 03:41:23;;;;;;;1.40;0.50;;;;;;;8.91;100.00;96121.38;15290117;19;20031;-57
2024/02/10 03:46:51;;;;;;;1.00;0.45;;;;;;;8.90;100.00;96116.22;15289186;19;20035;-57
2024/02/10 03:52:15;;;;;;;0.70;0.45;;;;;;;8.88;100.00;96119.09;15286413;19;20019;-57
2024/02/10 03:57:40;;;;;;;1.95;0.70;;;;;;;8.83;100.00;96113.53;15281628;19;20034;-57
2024/02/10 04:03:08;;;;;;;0.63;0.43;;;;;;;8.82;100.00;96119.94;15291582;19;20029;-57
2024/02/10 04:08:34;;;;;;;0.90;0.50;;;;;;;8.81;100.00;96120.16;15282016;19;20022;-57
2024/02/10 04:14:00;;;;;;;2.47;0.50;;;;;;;8.82;100.00;96100.31;15290316;19;20024;-56
2024/02/10 04:19:30;;;;;;;0.68;0.40;;;;;;;8.82;100.00;96106.50;15284653;19;20463;-57
2024/02/10 04:25:02;;;;;;;0.50;0.50;;;;;;;8.77;100.00;96103.59;15291297;19;20082;-56
2024/02/10 04:30:28;;;;;;;0.40;0.40;;;;;;;8.69;100.00;96090.41;15283354;19;20007;-55
2024/02/10 04:35:55;;;;;;;1.08;0.40;;;;;;;8.67;100.00;96087.94;15286068;19;20018;-56
2024/02/10 04:41:20;;;;;;;0.40;0.40;;;;;;;8.68;100.00;96099.47;15283349;19;20382;-58
2024/02/10 04:46:44;;;;;;;0.30;0.30;;;;;;;8.70;100.00;96100.91;15289697;19;20472;-56
2024/02/10 04:52:12;;;;;;;0.30;0.25;;;;;;;8.77;100.00;96114.34;15287128;19;20463;-56
2024/02/10 04:57:37;;;;;;;0.30;0.30;;;;;;;8.80;100.00;96113.94;15286388;19;20025;-55
2024/02/10 05:03:04;;;;;;;1.90;0.50;;;;;;;8.84;100.00;96115.19;15286340;19;20014;-56
2024/02/10 05:08:32;;;;;;;1.05;0.30;;;;;;;8.89;100.00;96112.69;15277553;19;20077;-55
2024/02/10 05:13:57;;;;;;;1.30;0.45;;;;;;;8.88;100.00;96104.84;15288943;19;20531;-56
2024/02/10 05:19:21;;;;;;;0.40;0.40;;;;;;;8.90;100.00;96108.97;15281167;19;20027;-56
2024/02/10 05:24:49;;;;;;;0.30;0.30;;;;;;;8.89;100.00;96101.94;15284296;19;20021;-56
2024/02/10 05:30:19;;;;;;;0.32;0.30;;;;;;;8.88;100.00;96094.09;15282617;19;20026;-57
2024/02/10 05:35:50;;;;;;;0.40;0.40;;;;;;;8.86;100.00;96093.50;15279871;19;20018;-58
2024/02/10 05:41:18;;;;;;;0.30;0.30;;;;;;;8.81;100.00;96094.13;15286024;19;20018;-58
2024/02/10 05:46:42;;;;;;;1.15;0.40;;;;;;;8.74;100.00;96093.31;15280106;19;20304;-58
2024/02/10 05:52:09;;;;;;;0.30;0.30;;;;;;;8.62;100.00;96091.25;15280546;19;20415;-58
2024/02/10 05:57:36;;;;;;;0.35;0.35;;;;;;;8.54;100.00;96088.75;15284413;19;20017;-59
2024/02/10 06:03:04;;;;;;;0.77;0.63;;;;;;;8.42;100.00;96085.84;15287001;19;20039;-56
2024/02/10 06:08:35;;;;;;;0.57;0.57;;;;;;;8.33;100.00;96077.16;15274200;19;20026;-59
2024/02/10 06:14:07;;;;;;;0.90;0.60;;;;;;;8.27;100.00;96086.03;15280469;19;20089;-58
2024/02/10 06:19:31;;;;;;;2.17;0.70;;;;;;;8.23;100.00;96100.88;15276430;19;20006;-58
2024/02/10 06:24:57;;;;;;;0.73;0.73;;;;;;;8.20;100.00;96114.69;15281270;19;20360;-60
2024/02/10 06:30:28;;;;;;;1.67;0.70;;;;;;;8.17;100.00;96120.47;15282699;19;20840;-59
2024/02/10 06:35:53;;;;;;;3.67;0.80;;;;;;;8.14;100.00;96132.41;15282058;19;20028;-58
2024/02/10 06:41:18;;;;;;;0.82;0.70;;;;;;;8.16;100.00;96145.63;15279681;19;20090;-58
2024/02/10 06:46:48;;;;;;;0.90;0.60;;;;;;;8.23;100.00;96151.81;15277766;19;20562;-58
2024/02/10 06:52:15;;;;;;;1.05;0.70;;;;;;;8.29;100.00;96159.03;15283194;19;20022;-59
2024/02/10 06:57:41;;;;;;;1.77;0.73;;;;;;;8.32;100.00;96166.69;15290075;19;20018;-58
2024/02/10 07:03:08;;;;;;;1.17;0.80;;;;;;;8.37;100.00;96173.31;15296607;19;20033;-59
2024/02/10 07:08:40;;;;;;;1.20;0.70;;;;;;;8.43;100.00;96173.34;15272675;19;20023;-50
2024/02/10 07:14:08;;;;;;;1.25;0.65;;;;;;;8.50;100.00;96180.59;15288418;19;20019;-52
2024/02/10 07:19:36;;;;;;;0.65;0.65;;;;;;;8.55;100.00;96189.69;14524166;19;10000733;-51
2024/02/10 07:25:04;;;;;;;1.95;0.90;;;;;;;8.60;100.00;96191.75;15290573;19;20430;-50
2024/02/10 07:30:30;;;;;;;2.15;0.93;;;;;;;8.64;100.00;96188.44;15292804;19;20022;-49
2024/02/10 07:36:00;;;;;;;2.05;0.80;;;;;;;8.66;100.00;96195.47;15293505;19;20101;-51
2024/02/10 07:41:24;;;;;;;2.28;0.90;;;;;;;8.64;100.00;96187.66;15293255;19;20186;-50
2024/02/10 07:46:49;;;;;;;1.15;0.80;;;;;;;8.68;100.00;96196.09;15287156;19;20025;-53
2024/02/10 07:52:18;;;;;;;1.60;0.95;;;;;;;8.75;100.00;96202.34;15290913;19;20022;-51
2024/02/10 07:57:43;;;;;;;1.40;0.85;;;;;;;8.81;100.00;96198.81;15290719;19;20022;-54
2024/02/10 08:03:07;;;;;;;1.33;1.15;;;;;;;8.87;100.00;96206.06;15287609;19;20643;-49
2024/02/10 08:08:41;;;;;;;2.80;1.10;;;;;;;8.97;100.00;96211.00;15282696;19;20014;-53
2024/02/10 08:14:09;;;;;;;3.45;1.10;;;;;;;9.06;100.00;96208.94;15289891;19;20024;-50
2024/02/10 08:19:33;;;;;;;2.88;1.25;;;;;;;9.17;100.00;96210.19;15283150;19;20024;-51
2024/02/10 08:25:02;;;;;;;1.30;1.20;;;;;;;9.21;100.00;96208.75;15287191;19;20026;-51
2024/02/10 08:30:28;;;;;;;2.13;1.00;;;;;;;9.24;100.00;96217.19;15276016;19;20023;-52
2024/02/10 08:35:55;;;;;;;2.88;1.10;;;;;;;9.35;100.00;96213.06;15288846;19;20488;-52
2024/02/10 08:41:22;;;;;;;1.33;0.82;;;;;;;9.48;100.00;96225.66;15288866;19;20383;-54
2024/02/10 08:46:48;;;;;;;1.35;0.90;;;;;;;9.59;100.00;96228.75;15283527;19;20545;-51
2024/02/10 08:52:15;;;;;;;1.20;0.90;;;;;;;9.69;100.00;96224.59;15287781;19;20495;-54
2024/02/10 08:57:46;;;;;;;0.90;0.77;;;;;;;9.82;100.00;96223.72;15286681;19;20024;-54
2024/02/10 09:03:13;;;;;;;1.88;1.10;;;;;;;9.98;100.00;96232.38;15283761;19;20054;-53
2024/02/10 09:08:44;;;;;;;1.20;1.10;;;;;;;10.18;100.00;96229.63;15281223;19;20479;-49
2024/02/10 09:14:11;;;;;;;1.53;1.10;;;;;;;10.40;100.00;96227.50;15288441;19;20018;-49
2024/02/10 09:19:36;;;;;;;2.58;0.93;;;;;;;10.55;100.00;96226.38;15273320;19;20600;-53
2024/02/10 09:25:02;;;;;;;1.67;1.20;;;;;;;10.68;100.00;96220.13;15281120;19;20035;-53
2024/02/10 09:30:29;;;;;;;1.98;1.10;;;;;;;10.77;100.00;96221.50;15287080;19;20020;-52
2024/02/10 09:35:54;;;;;;;2.05;0.93;;;;;;;10.84;100.00;96213.38;15285604;19;20418;-48
2024/02/10 09:41:19;;;;;;;1.80;1.20;;;;;;;10.90;100.00;96207.13;15285910;19;20064;-51
2024/02/10 09:46:52;;;;;;;1.77;1.20;;;;;;;10.95;100.00;96204.59;15284749;19;20014;-51
2024/02/10 09:52:16;;;;;;;1.30;1.00;;;;;;;10.97;100.00;96199.81;15279453;19;20022;-51
2024/02/10 09:57:41;;;;;;;2.25;1.10;;;;;;;11.04;100.00;96192.50;15283424;19;20017;-51
2024/02/10 10:03:13;;;;;;;1.27;0.90;;;;;;;11.18;100.00;96185.13;15283910;19;20010;-52
2024/02/10 10:08:46;;;;;;;0.70;0.70;;;;;;;11.37;100.00;96194.09;15278234;19;20025;-54
2024/02/10 10:14:13;;;;;;;1.40;0.60;;;;;;;11.50;100.00;96189.63;15029091;19;5001231;-52
2024/02/10 10:19:41;;;;;;;1.23;0.40;;;;;;;11.61;100.00;96182.69;15270793;19;20419;-49
2024/02/10 10:25:07;;;;;;;0.40;0.30;;;;;;;11.64;100.00;96169.56;15275745;19;20014;-52
2024/02/10 10:30:34;;;;;;;0.70;0.30;;;;;;;11.69;100.00;96153.56;15290234;19;20451;-55
2024/02/10 10:36:05;;;;;;;0.43;0.20;;;;;;;11.76;100.00;96134.56;15297834;19;20019;-52
2024/02/10 10:41:29;;;;;;;0.10;0.10;;;;;;;11.83;100.00;96123.72;15298231;19;20501;-55
2024/02/10 10:46:54;;;;;;;0.52;0.30;;;;;;;11.83;100.00;96107.53;15294985;19;20480;-54
2024/02/10 10:52:22;;;;;;;0.80;0.22;;;;;;;11.88;100.00;96099.59;15299287;19;20038;-52
2024/02/10 10:57:50;;;;;;;0.40;0.25;;;;;;;11.91;100.00;96082.13;15290223;19;20018;-55
2024/02/10 11:03:14;;;;;;;0.22;0.20;;;;;;;11.91;100.00;96077.56;15294904;19;20025;-55
2024/02/10 11:08:48;;;;;;;0.10;0.10;;;;;;;11.95;100.00;96072.53;15290556;19;20090;-53
2024/02/10 11:14:13;;;;;;;1.00;0.20;;;;;;;11.93;100.00;96061.97;15299650;19;20042;-53
2024/02/10 11:19:39;;;;;;;0.40;0.20;;;;;;;12.00;100.00;96069.97;15293945;19;20047;-53
2024/02/10 11:25:11;;;;;;;0.30;0.28;;;;;;;12.08;100.00;96056.19;15299052;19;20014;-52
2024/02/10 11:30:40;;;;;;;0.45;0.20;;;;;;;12.18;100.00;96052.91;15038353;19;5000850;-52
2024/02/10 11:36:08;;;;;;;0.50;0.30;;;;;;;12.26;100.00;96041.81;15296847;19;20424;-51
2024/02/10 11:41:35;;;;;;;0.20;0.20;;;;;;;12.39;100.00;96042.66;15294210;19;20020;-53
2024/02/10 11:47:01;;;;;;;0.93;0.40;;;;;;;12.54;100.00;96043.03;15293502;19;20047;-50
2024/02/10 11:52:26;;;;;;;0.52;0.38;;;;;;;12.71;100.00;96036.94;15295123;19;20014;-53
2024/02/10 11:57:55;;;;;;;1.48;0.47;;;;;;;12.86;100.00;96025.66;15293426;19;20019;-52
2024/02/10 12:03:25;;;;;;;0.73;0.40;;;;;;;12.95;100.00;96010.75;15290428;19;20019;-54
2024/02/10 12:08:58;;;;;;;0.35;0.30;;;;;;;13.04;100.00;96009.34;15291767;19;20463;-53
2024/02/10 12:14:27;;;;;;;0.60;0.50;;;;;;;13.11;100.00;95987.59;15295655;19;20109;-51
2024/02/10 12:19:55;;;;;;;0.40;0.40;;;;;;;13.16;100.00;95985.00;15289330;19;20014;-50
2024/02/10 12:25:22;;;;;;;0.73;0.47;;;;;;;13.20;100.00;95969.94;15293799;19;20085;-54
2024/02/10 12:30:49;;;;;;;0.50;0.40;;;;;;;13.25;100.00;95972.75;15291808;19;20094;-53
2024/02/10 12:36:15;;;;;;;0.30;0.30;;;;;;;13.30;100.00;95957.69;15286896;19;20023;-51
2024/02/10 12:41:42;;;;;;;0.30;0.30;;;;;;;13.37;100.00;95952.97;15292197;19;20042;-53
2024/02/10 12:47:11;;;;;;;0.63;0.35;;;;;;;13.47;100.00;95941.56;15290950;19;20019;-55
2024/02/10 12:52:35;;;;;;;1.00;0.60;;;;;;;13.52;100.00;95934.38;15289827;19;20312;-54
2024/02/10 12:58:00;;;;;;;0.75;0.50;;;;;;;13.58;100.00;95920.94;15285220;19;20021;-55
2024/02/10 13:03:28;;;;;;;0.45;0.40;;;;;;;13.63;100.00;95913.75;15290071;19;20036;-53
2024/02/10 13:08:53;;;;;;;0.77;0.50;;;;;;;13.69;100.00;95917.38;15267449;19;20015;-61
2024/02/10 13:14:20;;;;;;;0.55;0.50;;;;;;;13.74;100.00;95916.63;15293214;19;20289;-61
2024/02/10 13:19:48;;;;;;;0.70;0.70;;;;;;;13.61;100.00;95915.03;15293562;19;20050;-60
2024/02/10 13:25:13;;;;;;;0.90;0.80;;;;;;;13.51;100.00;95921.91;15295393;19;20022;-60
2024/02/10 13:30:38;;;;;;;1.05;0.50;;;;;;;13.56;100.00;95922.00;15292253;19;20022;-60
2024/02/10 13:36:06;;;;;;;2.00;0.55;;;;;;;13.64;100.00;95915.38;15294502;19;20014;-61
2024/02/10 14:04:09;;;;;;;1.13;0.80;;;;;;;13.59;100.00;95903.63;15291026;19;20022;-62
2024/02/10 14:09:44;;;;;;;0.70;0.70;;;;;;;13.59;100.00;95898.22;15282990;19;20015;-59
2024/02/10 14:15:16;;;;;;;1.10;0.60;;;;;;;13.64;100.00;95901.84;15292125;19;20677;-62
2024/02/10 14:20:45;;;;;;;3.13;0.90;;;;;;;13.70;100.00;95898.19;15288734;19;20018;-62
2024/02/10 14:26:17;;;;;;;1.35;0.95;;;;;;;13.74;100.00;95876.84;15289795;19;20027;-61
2024/02/10 14:31:44;;;;;;;0.93;0.65;;;;;;;13.74;100.00;95887.69;15286848;19;20017;-61
2024/02/10 14:37:26;;;;;;;1.10;0.88;;;;;;;13.66;100.00;95874.56;15289675;19;20106;-60
2024/02/10 14:42:55;;;;;;;1.65;0.90;;;;;;;13.56;100.00;95881.44;15284547;19;20018;-60
2024/02/10 14:48:22;;;;;;;1.45;0.82;;;;;;;13.47;100.00;95872.06;15287046;19;20022;-60
2024/02/10 14:53:47;;;;;;;1.58;0.80;;;;;;;13.32;100.00;95871.75;15290337;19;20633;-60
2024/02/10 14:59:15;;;;;;;1.25;0.90;;;;;;;13.25;100.00;95864.59;15285670;19;20496;-61
2024/02/10 15:04:42;;;;;;;1.45;0.98;;;;;;;13.18;100.00;95874.75;15288404;19;20017;-62
2024/02/10 15:10:15;;;;;;;1.13;1.02;;;;;;;13.10;100.00;95858.91;15283899;19;20094;-61
2024/02/10 15:15:45;;;;;;;1.95;1.05;;;;;;;13.08;100.00;95842.13;15284898;19;20026;-61
2024/02/10 15:21:09;;;;;;;0.90;0.80;;;;;;;13.01;100.00;95849.53;15298557;19;20018;-61
2024/02/10 15:26:36;;;;;;;1.25;1.02;;;;;;;12.81;100.00;95826.47;15302807;19;20100;-61
2024/02/10 15:32:04;;;;;;;2.85;1.20;;;;;;;12.60;100.00;95822.50;15304068;19;20686;-62
2024/02/10 15:37:29;;;;;;;1.35;0.98;;;;;;;12.36;100.00;95824.44;15292440;19;20010;-62
2024/02/10 15:42:57;;;;;;;0.70;0.70;;;;;;;12.15;100.00;95824.81;15298815;19;20082;-62
2024/02/10 15:48:25;;;;;;;1.70;0.90;;;;;;;11.95;100.00;95819.72;15292803;19;20022;-60
2024/02/10 15:53:49;;;;;;;2.53;1.00;;;;;;;11.76;100.00;95810.91;15300034;19;20011;-61
2024/02/10 15:59:14;;;;;;;2.05;1.30;;;;;;;11.60;100.00;95812.44;15295275;19;20023;-61
2024/02/10 16:04:41;;;;;;;2.95;1.27;;;;;;;11.44;100.00;95807.72;15301092;19;20018;-62
2024/02/10 16:10:14;;;;;;;1.80;1.50;;;;;;;11.30;100.00;95805.22;15281791;19;20479;-60
2024/02/10 16:15:45;;;;;;;2.63;1.80;;;;;;;11.19;100.00;95811.41;15299085;19;20483;-58
2024/02/10 16:21:17;;;;;;;2.53;1.92;;;;;;;11.07;100.00;95804.13;15289198;19;20089;-61
2024/02/10 16:26:44;;;;;;;1.80;1.60;;;;;;;10.98;100.00;95829.72;15288663;19;20018;-60
2024/02/10 16:32:10;;;;;;;2.15;1.75;;;;;;;10.88;100.00;95829.44;15294499;19;20031;-59
2024/02/10 16:37:37;;;;;;;2.15;1.95;;;;;;;10.82;100.00;95835.75;15289111;19;20050;-60
2024/02/10 16:43:03;;;;;;;3.05;2.35;;;;;;;10.72;100.00;95850.56;15295040;19;20018;-61
2024/02/10 16:48:27;;;;;;;4.72;2.40;;;;;;;10.64;100.00;95849.00;15297025;19;20468;-61
2024/02/10 16:53:56;;;;;;;3.17;2.30;;;;;;;10.56;100.00;95845.78;15298581;19;20014;-60
2024/02/10 16:59:29;;;;;;;2.20;1.80;;;;;;;10.42;100.00;95851.31;15343958;19;20062;-60
2024/02/10 17:04:57;;;;;;;1.85;1.40;;;;;;;10.28;100.00;95839.84;15302842;19;20022;-62
2024/02/10 17:10:34;;;;;;;2.65;1.75;;;;;;;10.21;100.00;95847.16;15285219;19;20348;-62
2024/02/10 17:15:59;;;;;;;1.95;1.23;;;;;;;10.10;100.00;95848.72;15292060;19;20416;-61
2024/02/10 17:21:23;;;;;;;2.78;1.30;;;;;;;10.06;100.00;95842.13;15292647;19;20018;-61
2024/02/10 17:26:52;;;;;;;1.73;1.50;;;;;;;10.00;100.00;95848.41;15287227;19;20021;-62
2024/02/10 17:32:17;;;;;;;3.03;1.60;;;;;;;9.96;100.00;95858.78;15289865;19;20006;-62
2024/02/10 17:37:42;;;;;;;2.30;1.90;;;;;;;9.95;100.00;95857.13;15292674;19;20025;-60
2024/02/10 17:43:10;;;;;;;3.97;2.38;;;;;;;9.95;100.00;95864.34;15288401;19;20007;-62
2024/02/10 17:48:38;;;;;;;6.28;2.40;;;;;;;9.93;100.00;95874.53;15289254;19;20020;-62
2024/02/10 17:54:04;;;;;;;8.07;3.45;;;;;;;9.92;100.00;95883.66;15294206;19;20082;-61
2024/02/10 17:59:32;;;;;;;3.90;3.50;;;;;;;9.94;100.00;95881.53;15290665;19;20050;-61
2024/02/10 18:04:56;;;;;;;4.30;3.88;;;;;;;9.94;100.00;95893.13;15290145;19;20518;-62
2024/02/10 18:10:27;;;;;;;4.90;3.88;;;;;;;9.94;100.00;95900.34;15285512;19;20025;-61
2024/02/10 18:15:56;;;;;;;5.83;4.03;;;;;;;9.93;100.00;95901.44;15292735;19;20034;-60
2024/02/10 18:21:22;;;;;;;5.68;4.03;;;;;;;9.91;100.00;95908.88;15281859;19;20259;-61
2024/02/10 18:26:47;;;;;;;5.38;4.57;;;;;;;9.90;100.00;95901.84;15277199;19;20017;-58
2024/02/10 18:32:16;;;;;;;6.03;5.35;;;;;;;9.90;100.00;95899.16;15287051;19;20027;-60
2024/02/10 18:37:41;;;;;;;6.10;5.50;;;;;;;9.86;100.00;95902.28;15278579;19;20543;-62
2024/02/10 18:43:06;;;;;;;6.93;6.20;;;;;;;9.85;100.00;95897.94;15284695;19;20035;-61
2024/02/10 18:48:34;;;;;;;6.95;6.25;;;;;;;9.80;100.00;95891.59;15286837;19;20077;-61
2024/02/10 18:54:00;;;;;;;7.10;6.40;;;;;;;9.76;100.00;95883.13;15298051;19;20019;-61
2024/02/10 18:59:25;;;;;;;7.22;6.53;;;;;;;9.71;100.00;95881.09;15271221;19;20021;-61
2024/02/10 19:04:53;;;;;;;7.32;6.55;;;;;;;9.66;100.00;95875.56;15301847;19;20074;-61
2024/02/10 19:10:24;;;;;;;9.23;7.40;;;;;;;9.61;100.00;95875.41;15276969;19;20374;-52
2024/02/10 19:15:49;;;;;;;8.63;7.63;;;;;;;9.55;100.00;95863.66;15302883;19;20035;-51
2024/02/10 19:21:19;;;;;;;8.50;7.70;;;;;;;9.50;100.00;95866.16;15299541;19;20260;-53
2024/02/10 19:26:44;;;;;;;9.02;8.10;;;;;;;9.45;100.00;95863.31;15300904;19;20082;-51
2024/02/10 19:32:10;;;;;;;8.75;7.78;;;;;;;9.41;100.00;95862.91;15298049;19;20366;-53
2024/02/10 19:37:39;;;;;;;9.77;8.82;;;;;;;9.36;100.00;95853.84;15298177;19;20511;-54
2024/02/10 19:43:05;;;;;;;9.85;8.95;;;;;;;9.32;100.00;95864.22;15295689;19;20014;-51
2024/02/10 19:48:32;;;;;;;9.40;8.50;;;;;;;9.30;100.00;95857.41;15296522;19;20014;-54
2024/02/10 19:54:00;;;;;;;9.95;9.05;;;;;;;9.25;100.00;95858.06;15301714;19;20018;-52
2024/02/10 19:59:25;;;;;;;11.00;10.00;;;;;;;9.20;100.00;95855.19;15297487;19;20025;-54
2024/02/10 20:04:50;;;;;;;10.68;9.57;;;;;;;9.17;100.00;95850.28;15289891;19;20090;-53
2024/02/10 20:10:19;;;;;;;11.05;9.85;;;;;;;9.14;100.00;95839.97;15291629;19;20026;-51
2024/02/10 20:15:44;;;;;;;10.68;9.57;;;;;;;9.12;100.00;95836.66;15290609;19;20078;-50
2024/02/10 20:21:10;;;;;;;11.23;9.82;;;;;;;9.07;100.00;95830.06;15293655;19;20562;-49
2024/02/10 20:26:39;;;;;;;11.20;10.02;;;;;;;9.08;100.00;95831.72;15286676;19;20078;-53
2024/02/10 20:32:07;;;;;;;11.00;9.90;;;;;;;9.07;100.00;95832.75;15286933;19;20416;-51
2024/02/10 20:37:34;;;;;;;11.05;9.93;;;;;;;9.07;100.00;95840.00;15290626;19;20532;-52
2024/02/10 20:43:01;;;;;;;11.35;10.25;;;;;;;9.05;100.00;95834.00;15291615;19;20025;-52
2024/02/10 20:48:27;;;;;;;10.98;9.85;;;;;;;9.01;100.00;95830.09;15292525;19;20014;-53
2024/02/10 20:53:53;;;;;;;10.65;9.55;;;;;;;8.98;100.00;95827.88;15294790;19;20014;-53
2024/02/10 20:59:23;;;;;;;10.70;9.63;;;;;;;8.99;100.00;95837.56;15284527;19;20078;-50
2024/02/10 21:04:48;;;;;;;11.27;10.05;;;;;;;8.92;100.00;95841.09;15286230;19;20022;-53
2024/02/10 21:10:20;;;;;;;10.10;9.10;;;;;;;8.92;100.00;95843.78;15284538;19;20086;-51
2024/02/10 21:15:48;;;;;;;11.02;10.00;;;;;;;8.88;100.00;95845.25;15295933;19;20029;-52
2024/02/10 21:21:15;;;;;;;11.32;10.15;;;;;;;8.82;100.00;95837.25;15289886;19;20085;-53
2024/02/10 21:26:41;;;;;;;10.88;9.77;;;;;;;8.76;100.00;95846.97;15293528;19;20431;-54
2024/02/10 21:32:09;;;;;;;10.77;9.68;;;;;;;8.74;100.00;95841.81;15295112;19;20076;-50
2024/02/10 21:37:34;;;;;;;10.90;9.90;;;;;;;8.70;100.00;95837.09;15289793;19;20014;-51
2024/02/10 21:42:59;;;;;;;10.57;9.48;;;;;;;8.68;100.00;95834.63;15281413;19;20093;-49
2024/02/10 21:48:26;;;;;;;11.15;9.32;;;;;;;8.63;100.00;95837.09;15282514;19;20025;-51
2024/02/10 21:53:50;;;;;;;10.73;9.68;;;;;;;8.60;100.00;95830.31;15288523;19;20471;-50
2024/02/10 21:59:16;;;;;;;10.88;9.60;;;;;;;8.58;100.00;95831.56;9965793;19;10001180;-49
2024/02/10 22:04:44;;;;;;;11.70;9.95;;;;;;;8.57;100.00;95825.38;15288472;19;20525;-49
2024/02/10 22:10:11;;;;;;;11.10;10.00;;;;;;;8.56;100.00;95815.66;15277415;19;20478;-50
2024/02/10 22:15:28;;;;;;;10.27;9.35;;;;;;;8.57;100.00;95811.94;15286556;19;20077;-49
2024/02/10 22:20:57;;;;;;;11.15;10.05;;;;;;;8.59;100.00;95811.72;15283055;19;20013;-49
2024/02/10 22:26:15;;;;;;;12.05;10.20;;;;;;;8.58;100.00;95810.91;15290876;19;20054;-50
2024/02/10 22:31:41;;;;;;;11.27;10.10;;;;;;;8.59;100.00;95817.94;15290088;19;20027;-49
2024/02/10 22:37:11;;;;;;;11.77;10.45;;;;;;;8.55;100.00;95808.66;15291759;19;20475;-53
2024/02/10 22:42:38;;;;;;;11.90;10.70;;;;;;;8.53;100.00;95804.53;15292892;19;20094;-50
2024/02/10 22:48:04;;;;;;;13.45;12.13;;;;;;;8.51;100.00;95814.66;15291003;19;20690;-50
2024/02/10 22:53:32;;;;;;;12.82;11.52;;;;;;;8.51;100.00;95814.66;15301297;19;20566;-49
2024/02/10 22:58:57;;;;;;;13.20;11.90;;;;;;;8.46;100.00;95818.78;15298118;19;20467;-53
2024/02/10 23:04:23;;;;;;;13.00;11.70;;;;;;;8.44;100.00;95810.13;15305170;19;20017;-53
2024/02/10 23:09:58;;;;;;;12.93;11.73;;;;;;;8.43;100.00;95802.25;15295035;19;20015;-49
2024/02/10 23:15:27;;;;;;;13.45;11.77;;;;;;;8.45;100.00;95800.19;15303442;19;20077;-50
2024/02/10 23:20:54;;;;;;;13.27;11.95;;;;;;;8.45;100.00;95801.03;15297506;19;20086;-50
2024/02/10 23:26:22;;;;;;;13.02;11.50;;;;;;;8.45;100.00;95789.47;15305125;19;20447;-49
2024/02/10 23:31:49;;;;;;;13.23;11.93;;;;;;;8.45;100.00;95786.78;15295320;19;20038;-50
2024/02/10 23:37:21;;;;;;;13.75;12.35;;;;;;;8.42;100.00;95780.00;15291021;19;20035;-49
2024/02/10 23:42:52;;;;;;;13.73;12.18;;;;;;;8.43;100.00;95773.59;15292044;19;20019;-49
2024/02/10 23:48:18;;;;;;;13.50;12.17;;;;;;;8.43;100.00;95776.28;15294636;19;20033;-49
2024/02/10 23:53:44;;;;;;;15.02;13.40;;;;;;;8.43;100.00;95780.81;15304227;19;20021;-50
2024/02/10 23:59:12;;;;;;;15.13;13.60;;;;;;;8.41;100.00;95772.97;15292738;19;20070;-50
