Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:40;;;;;;;0.80;0.70;;;;;;;6.64;60.63;93851.31;5048602;28;20273;-63
2022/12/12 00:03:07;;;;;;;0.03;0.03;;;;;;;6.48;61.05;93849.72;5034536;28;20211;-64
2022/12/12 00:05:34;;;;;;;0.20;0.20;;;;;;;6.43;61.17;93844.50;5038171;28;20201;-63
2022/12/12 00:08:01;;;;;;;0.43;0.43;;;;;;;6.72;61.29;93848.25;5031841;28;20700;-64
2022/12/12 00:10:28;;;;;;;0.00;0.00;;;;;;;6.55;63.26;93852.09;5048604;28;20231;-64
2022/12/12 00:12:55;;;;;;;0.05;0.05;;;;;;;6.67;62.12;93858.66;5034817;28;20224;-64
2022/12/12 00:15:22;;;;;;;0.00;0.00;;;;;;;6.96;61.62;93864.97;5049297;28;20275;-63
2022/12/12 00:17:48;;;;;;;0.00;0.00;;;;;;;6.94;61.62;93874.84;5048770;28;20300;-63
2022/12/12 00:20:15;;;;;;;0.25;0.25;;;;;;;6.84;61.13;93882.63;5035256;28;20238;-63
2022/12/12 00:22:42;;;;;;;0.00;0.00;;;;;;;7.07;61.10;93892.59;5049069;28;20200;-63
2022/12/12 00:25:09;;;;;;;0.70;0.65;;;;;;;7.27;60.50;93891.03;5048498;28;20250;-63
2022/12/12 00:27:37;;;;;;;0.08;0.05;;;;;;;7.09;61.77;93874.88;5037979;28;20228;-64
2022/12/12 00:30:05;;;;;;;0.00;0.00;;;;;;;7.11;61.60;93877.22;5028424;28;20259;-63
2022/12/12 00:32:33;;;;;;;0.20;0.20;;;;;;;7.03;61.76;93886.31;5029114;28;20259;-64
2022/12/12 00:34:59;;;;;;;0.30;0.30;;;;;;;6.79;61.95;93890.44;5049839;28;20307;-63
2022/12/12 00:37:26;;;;;;;0.10;0.08;;;;;;;7.08;61.15;93898.56;5052415;28;20604;-64
2022/12/12 00:39:53;;;;;;;0.10;0.10;;;;;;;7.18;61.35;93894.19;5020414;28;20576;-64
2022/12/12 00:42:20;;;;;;;0.00;0.00;;;;;;;7.17;60.99;93891.84;5052746;28;20283;-66
2022/12/12 00:44:47;;;;;;;0.43;0.43;;;;;;;6.90;61.49;93892.03;5038525;28;20231;-64
2022/12/12 00:47:14;;;;;;;0.75;0.75;;;;;;;6.93;60.65;93883.69;5045894;28;20275;-62
2022/12/12 00:49:41;;;;;;;0.52;0.35;;;;;;;6.76;61.17;93883.13;5044577;28;20236;-63
2022/12/12 00:52:08;;;;;;;0.55;0.55;;;;;;;6.71;61.00;93885.72;5032799;28;20277;-63
2022/12/12 00:54:35;;;;;;;0.00;0.00;;;;;;;6.67;61.44;93881.28;5036454;28;20256;-64
2022/12/12 00:57:02;;;;;;;0.38;0.38;;;;;;;6.71;61.49;93888.34;5041316;28;20549;-64
2022/12/12 00:59:29;;;;;;;0.10;0.10;;;;;;;6.46;61.80;93901.22;5049085;28;20276;-65
2022/12/12 01:01:56;;;;;;;0.22;0.22;;;;;;;6.65;61.38;93899.75;5051932;28;20200;-65
2022/12/12 01:04:23;;;;;;;0.63;0.63;;;;;;;6.80;60.66;93912.03;5038009;28;20216;-65
2022/12/12 01:06:49;;;;;;;0.30;0.30;;;;;;;6.83;60.72;93907.09;5044548;28;20291;-65
2022/12/12 01:09:16;;;;;;;0.70;0.70;;;;;;;6.66;61.53;93910.97;5045732;28;20254;-64
2022/12/12 01:11:43;;;;;;;1.08;0.50;;;;;;;6.69;61.90;93905.22;5051812;28;20198;-64
2022/12/12 01:14:10;;;;;;;2.05;0.40;;;;;;;6.66;61.64;93903.16;5039499;28;20208;-64
2022/12/12 01:16:37;;;;;;;0.20;0.20;;;;;;;6.50;61.66;93902.28;5045615;28;20606;-63
2022/12/12 01:19:03;;;;;;;0.10;0.10;;;;;;;6.80;60.94;93901.63;5042083;28;20192;-63
2022/12/12 01:21:30;;;;;;;0.35;0.35;;;;;;;6.79;60.95;93882.63;5037213;28;20202;-64
2022/12/12 01:23:57;;;;;;;1.35;1.17;;;;;;;6.92;60.87;93900.38;5051626;28;20284;-63
2022/12/12 01:26:24;;;;;;;0.55;0.35;;;;;;;6.50;61.71;93891.88;5051147;28;20223;-64
2022/12/12 01:28:52;;;;;;;0.63;0.63;;;;;;;6.51;61.80;93901.28;5032176;28;20215;-63
2022/12/12 01:31:20;;;;;;;0.00;0.00;;;;;;;6.72;61.31;93902.91;5045714;28;20667;-63
2022/12/12 01:33:47;;;;;;;0.60;0.47;;;;;;;6.94;60.88;93906.09;5039013;28;20264;-64
2022/12/12 01:36:16;;;;;;;0.10;0.10;;;;;;;6.71;60.90;93903.97;5051248;28;20235;-64
2022/12/12 01:38:48;;;;;;;0.43;0.43;;;;;;;6.63;61.35;93917.44;5044771;28;20259;-64
2022/12/12 01:41:16;;;;;;;0.00;0.00;;;;;;;6.74;60.78;93911.25;5044620;28;20204;-64
2022/12/12 01:43:43;;;;;;;0.40;0.40;;;;;;;6.57;60.81;93918.44;5037238;28;20189;-64
2022/12/12 01:46:29;;;;;;;6.13;1.67;;;;;;;6.53;61.23;93922.59;5050389;28;20224;-64
2022/12/12 01:49:12;;;;;;;0.00;0.00;;;;;;;6.65;61.21;93920.59;5037556;28;20224;-64
2022/12/12 01:51:40;;;;;;;0.00;0.00;;;;;;;6.57;61.37;93934.06;5042627;28;20725;-64
2022/12/12 01:54:14;;;;;;;0.00;0.00;;;;;;;6.51;61.38;93936.91;5045421;28;20235;-65
2022/12/12 01:56:43;;;;;;;0.00;0.00;;;;;;;6.42;61.54;93923.59;5031051;28;20559;-63
2022/12/12 01:59:12;;;;;;;0.05;0.05;;;;;;;6.64;61.06;93919.00;5045098;28;20275;-63
2022/12/12 02:01:40;;;;;;;0.00;0.00;;;;;;;6.71;60.42;93926.59;5050638;28;20694;-63
2022/12/12 02:04:09;;;;;;;0.25;0.25;;;;;;;6.55;60.52;93924.97;5050809;28;20283;-63
2022/12/12 02:06:37;;;;;;;0.50;0.50;;;;;;;6.38;61.00;93939.97;5036486;28;20200;-63
2022/12/12 02:09:08;;;;;;;0.00;0.00;;;;;;;6.44;60.63;93939.72;5038551;28;20292;-63
2022/12/12 02:11:42;;;;;;;0.57;0.57;;;;;;;6.41;60.61;93942.06;5049826;28;20210;-64
2022/12/12 02:14:11;;;;;;;0.13;0.13;;;;;;;6.57;60.85;93944.47;5042467;28;20651;-64
2022/12/12 02:16:40;;;;;;;0.17;0.17;;;;;;;6.68;59.85;93946.09;5036315;28;20668;-64
2022/12/12 02:19:25;;;;;;;0.20;0.20;;;;;;;6.67;59.54;93944.53;5040085;28;20240;-63
2022/12/12 02:22:05;;;;;;;6.70;0.82;;;;;;;6.79;59.51;93942.50;5044748;28;20303;-65
2022/12/12 02:24:41;;;;;;;0.73;0.47;;;;;;;6.47;59.76;93949.66;5043378;28;20208;-65
2022/12/12 02:27:34;;;;;;;0.98;0.95;;;;;;;6.51;60.00;93950.72;5050112;28;20202;-63
2022/12/12 02:30:18;;;;;;;0.60;0.25;;;;;;;6.42;60.21;93939.22;5036338;28;20203;-64
2022/12/12 02:32:57;;;;;;;0.43;0.43;;;;;;;6.37;60.74;93943.63;5050128;28;20638;-64
2022/12/12 02:36:12;;;;;;;0.08;0.08;;;;;;;6.61;60.07;93939.53;5037510;28;20213;-63
2022/12/12 02:39:15;;;;;;;0.22;0.22;;;;;;;6.59;59.76;93937.19;5030488;28;20567;-64
2022/12/12 02:41:52;;;;;;;1.65;1.23;;;;;;;6.59;59.22;93950.22;5032497;28;20200;-63
2022/12/12 02:44:39;;;;;;;0.17;0.17;;;;;;;6.64;59.15;93939.81;5050034;28;20620;-64
2022/12/12 02:47:31;;;;;;;1.75;1.27;;;;;;;6.15;60.22;93947.13;5049665;28;20295;-64
2022/12/12 02:50:07;;;;;;;5.13;1.98;;;;;;;5.57;63.22;93939.38;5048717;28;20201;-64
2022/12/12 02:52:35;;;;;;;0.10;0.10;;;;;;;5.79;62.23;93931.50;5014269;28;20193;-63
2022/12/12 02:55:03;;;;;;;0.95;0.85;;;;;;;5.85;62.21;93939.13;5049785;28;20285;-64
2022/12/12 02:57:30;;;;;;;0.00;0.00;;;;;;;5.69;62.62;93926.22;5048470;28;20280;-64
2022/12/12 03:00:07;;;;;;;0.52;0.52;;;;;;;5.95;62.15;93920.19;5050096;28;20200;-64
2022/12/12 03:09:24;;;;;;;0.00;0.00;;;;;;;6.14;60.81;93934.38;5037857;28;20196;-64
2022/12/12 03:12:02;;;;;;;0.10;0.10;;;;;;;5.90;61.26;93938.34;5043000;28;20224;-64
2022/12/12 03:14:51;;;;;;;0.68;0.68;;;;;;;6.00;60.90;93935.84;5030224;28;20228;-63
2022/12/12 03:17:55;;;;;;;0.30;0.30;;;;;;;6.14;60.46;93929.16;5049461;28;20201;-63
2022/12/12 03:20:39;;;;;;;0.70;0.70;;;;;;;6.04;60.23;93934.28;5036385;28;20220;-63
2022/12/12 03:23:14;;;;;;;0.40;0.40;;;;;;;6.17;60.30;93933.09;5033694;28;20607;-64
2022/12/12 03:25:51;;;;;;;0.32;0.30;;;;;;;5.94;60.63;93939.44;5029474;28;20197;-64
2022/12/12 03:28:27;;;;;;;0.20;0.20;;;;;;;5.85;60.83;93946.13;5041183;28;20196;-63
2022/12/12 03:30:57;;;;;;;0.20;0.20;;;;;;;5.66;61.32;93939.69;5041121;28;20607;-63
2022/12/12 03:33:47;;;;;;;1.85;1.75;;;;;;;5.43;61.96;93947.81;5049234;28;20193;-63
2022/12/12 03:36:26;;;;;;;6.90;1.65;;;;;;;5.43;62.78;93947.81;5035425;28;20279;-63
2022/12/12 03:39:01;;;;;;;0.00;0.00;;;;;;;5.23;63.24;93964.00;5049069;28;20294;-63
2022/12/12 03:41:35;;;;;;;0.00;0.00;;;;;;;5.14;63.70;93968.88;5034649;28;20688;-64
2022/12/12 03:44:10;;;;;;;0.20;0.20;;;;;;;5.26;63.24;93968.69;5049242;28;20611;-64
2022/12/12 03:46:47;;;;;;;0.00;0.00;;;;;;;5.28;63.44;93966.66;5035022;28;20200;-64
2022/12/12 03:49:26;;;;;;;0.40;0.40;;;;;;;5.56;62.49;93970.81;5048484;28;20871;-63
2022/12/12 03:52:02;;;;;;;0.20;0.20;;;;;;;5.71;62.14;93965.75;5038405;28;20235;-63
2022/12/12 03:54:35;;;;;;;0.90;0.60;;;;;;;5.52;63.00;93974.91;5042679;28;20922;-64
2022/12/12 03:57:14;;;;;;;0.08;0.08;;;;;;;5.28;63.54;93987.41;5028576;28;20216;-64
2022/12/12 03:59:46;;;;;;;0.10;0.10;;;;;;;5.39;62.95;93967.53;5042779;28;20185;-64
2022/12/12 04:02:23;;;;;;;0.00;0.00;;;;;;;5.34;62.91;93968.28;5028884;28;20204;-64
2022/12/12 04:04:59;;;;;;;0.52;0.47;;;;;;;5.26;63.23;93962.72;5042995;28;20212;-64
2022/12/12 04:07:33;;;;;;;0.17;0.17;;;;;;;5.45;63.31;93974.34;5040962;28;20218;-63
2022/12/12 04:13:05;;;;;;;0.98;0.82;;;;;;;4.81;64.30;93969.00;5048574;28;20212;-65
2022/12/12 04:15:56;;;;;;;0.85;0.60;;;;;;;5.10;64.40;93980.75;5028683;28;20223;-63
2022/12/12 04:19:01;;;;;;;0.40;0.40;;;;;;;4.89;64.61;93989.31;5047490;28;20231;-63
2022/12/12 04:24:42;;;;;;;3.83;1.55;;;;;;;5.23;63.70;93999.56;5048702;28;20242;-63
2022/12/12 04:27:19;;;;;;;1.42;1.33;;;;;;;5.27;63.54;93998.84;5048337;28;20270;-64
2022/12/12 04:30:06;;;;;;;0.63;0.47;;;;;;;5.35;63.42;94008.00;5034643;28;20273;-63
2022/12/12 04:32:36;;;;;;;0.25;0.25;;;;;;;5.42;63.04;94008.59;5048055;28;20204;-64
2022/12/12 04:35:14;;;;;;;1.23;0.47;;;;;;;5.48;63.39;94015.41;5044262;28;20708;-63
2022/12/12 04:37:46;;;;;;;2.63;1.20;;;;;;;5.18;64.32;94008.88;5040617;28;20228;-63
2022/12/12 04:40:23;;;;;;;1.35;1.00;;;;;;;5.16;63.96;94005.72;5048271;28;20211;-63
2022/12/12 04:42:55;;;;;;;0.68;0.68;;;;;;;5.24;64.58;94014.13;5048035;28;20192;-64
2022/12/12 04:45:27;;;;;;;0.40;0.40;;;;;;;5.34;64.04;94007.22;5043252;28;20201;-63
2022/12/12 04:47:56;;;;;;;0.20;0.20;;;;;;;4.76;65.47;94014.88;5040265;28;20220;-63
2022/12/12 04:50:27;;;;;;;0.47;0.47;;;;;;;4.91;65.52;94002.84;5034241;28;20189;-63
2022/12/12 04:52:56;;;;;;;0.00;0.00;;;;;;;5.18;64.68;93987.34;5029397;28;20299;-63
2022/12/12 04:55:28;;;;;;;0.10;0.10;;;;;;;5.06;64.69;94000.44;5039740;28;20219;-64
2022/12/12 04:57:56;;;;;;;0.50;0.28;;;;;;;4.93;64.88;93993.00;5047959;28;20196;-63
2022/12/12 05:00:26;;;;;;;3.10;0.95;;;;;;;5.16;64.27;93982.34;5045362;28;20618;-63
2022/12/12 05:03:07;;;;;;;0.00;0.00;;;;;;;4.93;64.91;93994.81;5035184;28;20224;-66
2022/12/12 05:05:48;;;;;;;1.33;1.23;;;;;;;4.41;65.90;94006.63;5048002;28;20207;-63
2022/12/12 05:08:21;;;;;;;0.55;0.55;;;;;;;4.95;64.89;94013.53;5048203;28;20640;-63
2022/12/12 05:10:58;;;;;;;0.45;0.45;;;;;;;5.04;64.57;94017.28;5027038;28;20211;-63
2022/12/12 05:13:31;;;;;;;0.65;0.65;;;;;;;4.86;64.90;93999.41;5035189;28;20300;-64
2022/12/12 05:16:01;;;;;;;0.43;0.43;;;;;;;5.10;64.10;94016.31;5036990;28;20646;-63
2022/12/12 05:18:29;;;;;;;0.63;0.63;;;;;;;4.98;64.42;94003.44;5034065;28;20538;-62
2022/12/12 05:20:56;;;;;;;0.47;0.47;;;;;;;5.06;64.25;94020.41;5042957;28;20213;-62
2022/12/12 05:23:23;;;;;;;0.50;0.50;;;;;;;4.81;65.02;94013.13;5045327;28;20226;-64
2022/12/12 05:25:49;;;;;;;0.00;0.00;;;;;;;4.40;66.12;94026.56;5037803;28;20262;-64
2022/12/12 05:28:16;;;;;;;0.20;0.20;;;;;;;4.82;65.58;94019.06;5047316;28;20200;-64
2022/12/12 05:30:43;;;;;;;0.00;0.00;;;;;;;4.67;66.28;94022.25;5042084;28;20208;-65
2022/12/12 05:33:10;;;;;;;0.68;0.43;;;;;;;5.00;65.21;94022.16;5048672;28;20611;-63
2022/12/12 05:35:37;;;;;;;0.38;0.38;;;;;;;4.60;66.45;94023.50;5031532;28;20232;-64
2022/12/12 05:38:04;;;;;;;0.10;0.10;;;;;;;5.04;68.23;94033.66;5044586;28;20286;-64
2022/12/12 05:40:31;;;;;;;0.65;0.65;;;;;;;5.23;65.87;94022.94;5038795;28;20197;-65
2022/12/12 05:42:58;;;;;;;14.48;2.88;;;;;;;5.31;65.32;94027.72;5037653;28;20680;-65
2022/12/12 05:45:24;;;;;;;1.65;1.10;;;;;;;4.48;67.04;94035.75;5045439;28;20287;-64
2022/12/12 05:47:54;;;;;;;0.82;0.55;;;;;;;4.86;65.86;93994.22;5044815;28;20324;-63
2022/12/12 05:50:20;;;;;;;0.10;0.10;;;;;;;4.89;66.42;94022.31;5031218;28;20296;-64
2022/12/12 05:52:48;;;;;;;2.08;1.48;;;;;;;4.75;66.48;94032.25;5036019;28;20201;-65
2022/12/12 05:55:15;;;;;;;0.45;0.45;;;;;;;5.32;64.77;94029.28;5050964;28;20624;-66
2022/12/12 05:57:42;;;;;;;0.30;0.30;;;;;;;5.32;64.85;94016.28;5036593;28;20200;-65
2022/12/12 06:00:09;;;;;;;0.30;0.30;;;;;;;5.53;64.82;94015.47;5043135;28;20220;-63
2022/12/12 06:02:36;;;;;;;0.68;0.68;;;;;;;5.53;64.11;94020.66;5045026;28;20224;-62
2022/12/12 06:05:03;;;;;;;0.40;0.40;;;;;;;5.56;65.52;94022.78;5037706;28;20235;-64
2022/12/12 06:07:30;;;;;;;0.40;0.40;;;;;;;5.71;65.57;94033.31;5038196;28;20300;-68
2022/12/12 06:09:57;;;;;;;0.35;0.35;;;;;;;5.67;65.67;94024.44;5047337;28;20245;-66
2022/12/12 06:12:24;;;;;;;0.10;0.10;;;;;;;5.76;64.75;94033.34;5031034;28;20231;-63
2022/12/12 06:14:51;;;;;;;2.20;0.98;;;;;;;5.77;65.37;94024.50;5030680;28;20213;-66
2022/12/12 06:17:17;;;;;;;1.60;1.02;;;;;;;5.87;65.18;94037.66;5040764;28;20192;-67
2022/12/12 06:19:44;;;;;;;2.10;1.15;;;;;;;5.73;64.88;94046.84;5018597;28;20271;-69
2022/12/12 06:22:11;;;;;;;0.55;0.52;;;;;;;5.71;65.65;94054.13;5050925;28;20204;-67
2022/12/12 06:24:38;;;;;;;0.35;0.35;;;;;;;5.86;66.27;94055.06;5030175;28;20582;-65
2022/12/12 06:27:05;;;;;;;11.18;1.98;;;;;;;5.99;64.71;94051.25;5038772;28;20205;-64
2022/12/12 06:29:32;;;;;;;4.22;3.72;;;;;;;5.95;64.70;94060.59;5033984;28;20209;-66
2022/12/12 06:31:59;;;;;;;7.95;1.17;;;;;;;6.00;64.31;94058.06;5043194;28;20668;-67
2022/12/12 06:34:26;;;;;;;8.93;2.95;;;;;;;5.89;64.45;94077.19;5043593;28;20551;-66
2022/12/12 06:36:53;;;;;;;1.52;1.42;;;;;;;6.14;63.72;94077.41;5045198;28;20204;-64
2022/12/12 06:39:19;;;;;;;6.82;1.80;;;;;;;6.20;63.32;94084.22;5041388;28;20916;-64
2022/12/12 06:41:46;;;;;;;4.35;3.70;;;;;;;6.12;63.11;94092.47;5046354;28;20740;-64
2022/12/12 06:44:13;;;;;;;1.65;1.55;;;;;;;6.02;64.14;94080.16;5039897;28;20197;-65
2022/12/12 06:46:40;;;;;;;3.45;2.75;;;;;;;5.93;63.53;94088.66;5048194;28;20200;-66
2022/12/12 06:49:09;;;;;;;3.20;1.75;;;;;;;5.95;64.48;94078.78;5037984;28;20683;-67
2022/12/12 06:51:42;;;;;;;1.95;1.80;;;;;;;6.28;64.16;94088.97;5035781;28;20263;-65
2022/12/12 06:54:12;;;;;;;3.65;3.33;;;;;;;6.30;63.76;94073.88;5030076;28;20207;-66
2022/12/12 06:56:40;;;;;;;2.85;2.65;;;;;;;5.97;64.68;94066.31;5037753;28;20263;-66
2022/12/12 06:59:15;;;;;;;5.30;4.65;;;;;;;6.20;65.28;94089.44;5048923;28;20216;-66
2022/12/12 07:01:42;;;;;;;4.63;4.18;;;;;;;5.54;64.43;94102.78;5037532;28;20192;-63
2022/12/12 07:04:11;;;;;;;1.85;1.75;;;;;;;6.18;64.08;94084.44;5049943;28;20289;-64
2022/12/12 07:06:37;;;;;;;4.63;3.60;;;;;;;5.53;64.82;94116.81;5050002;28;20258;-68
2022/12/12 07:09:05;;;;;;;2.92;2.72;;;;;;;5.85;65.07;94096.91;5049489;28;20189;-66
2022/12/12 07:11:32;;;;;;;11.80;4.38;;;;;;;6.06;63.80;94114.25;5049571;28;20193;-68
2022/12/12 07:14:02;;;;;;;2.13;1.33;;;;;;;6.17;63.13;94110.72;5039177;28;20204;-66
2022/12/12 07:16:29;;;;;;;7.05;3.90;;;;;;;5.40;65.34;94098.97;5046677;28;20208;-64
2022/12/12 07:18:57;;;;;;;5.55;4.40;;;;;;;6.09;64.13;94108.56;5049727;28;20207;-66
2022/12/12 07:21:24;;;;;;;2.58;1.88;;;;;;;5.95;65.08;94112.59;5049260;28;20200;-65
2022/12/12 07:23:51;;;;;;;13.95;5.88;;;;;;;5.97;64.50;94118.31;5049208;28;20204;-64
2022/12/12 07:26:21;;;;;;;2.53;2.35;;;;;;;6.22;63.95;94129.00;5049270;28;20192;-65
2022/12/12 07:28:49;;;;;;;10.68;4.72;;;;;;;6.25;63.88;94128.47;5029664;28;20238;-66
2022/12/12 07:31:19;;;;;;;1.02;1.02;;;;;;;6.11;64.77;94125.47;5043634;28;20200;-65
2022/12/12 07:33:46;;;;;;;2.92;1.35;;;;;;;6.19;65.28;94134.66;5029430;28;20193;-65
2022/12/12 07:36:15;;;;;;;2.15;2.05;;;;;;;6.17;64.14;94141.16;5042815;28;20228;-66
2022/12/12 07:38:43;;;;;;;1.35;1.30;;;;;;;6.00;64.88;94136.06;5049542;28;20196;-66
2022/12/12 07:41:16;;;;;;;3.05;2.85;;;;;;;5.98;65.23;94162.31;5037012;28;20201;-66
2022/12/12 07:43:46;;;;;;;0.63;0.63;;;;;;;6.11;64.73;94154.09;5010833;28;20215;-66
2022/12/12 07:46:19;;;;;;;3.38;2.20;;;;;;;6.34;64.50;94173.81;5029195;28;20212;-65
2022/12/12 07:48:46;;;;;;;2.05;1.52;;;;;;;5.98;65.45;94174.50;5042767;28;20328;-64
2022/12/12 07:51:14;;;;;;;2.95;2.38;;;;;;;6.27;64.92;94173.25;5035029;28;20706;-65
2022/12/12 07:53:41;;;;;;;4.47;3.15;;;;;;;6.32;64.05;94159.50;5040345;28;20211;-67
2022/12/12 07:56:11;;;;;;;1.58;1.48;;;;;;;6.38;63.79;94180.13;5045532;28;20560;-68
2022/12/12 07:58:38;;;;;;;5.50;4.82;;;;;;;6.14;65.35;94173.63;5028732;28;20637;-64
2022/12/12 08:01:19;;;;;;;4.82;3.42;;;;;;;6.31;65.47;94182.13;5045057;28;20231;-67
2022/12/12 08:03:48;;;;;;;2.92;2.50;;;;;;;6.49;65.21;94183.59;5048895;28;20208;-66
2022/12/12 08:06:17;;;;;;;2.25;1.33;;;;;;;6.72;64.59;94175.44;5048606;28;20562;-64
2022/12/12 08:08:46;;;;;;;6.22;4.72;;;;;;;6.87;63.98;94184.16;5039386;28;20755;-64
2022/12/12 08:11:15;;;;;;;1.70;1.60;;;;;;;6.86;63.38;94189.63;5030421;28;20208;-66
2022/12/12 08:13:42;;;;;;;9.35;3.83;;;;;;;6.86;63.54;94187.78;5042240;28;20619;-64
2022/12/12 08:16:22;;;;;;;1.67;1.50;;;;;;;6.81;63.50;94182.56;5043088;28;20610;-64
2022/12/12 08:18:51;;;;;;;0.75;0.70;;;;;;;6.88;63.41;94196.16;5040755;28;20197;-64
2022/12/12 08:21:18;;;;;;;4.70;3.03;;;;;;;6.80;64.76;94198.44;5043282;28;20636;-63
2022/12/12 08:23:55;;;;;;;0.70;0.70;;;;;;;6.99;61.77;94182.16;5041136;28;20213;-65
2022/12/12 08:26:22;;;;;;;1.55;1.45;;;;;;;7.20;61.74;94193.50;5042875;28;20266;-64
2022/12/12 08:28:49;;;;;;;1.98;1.40;;;;;;;7.11;62.21;94190.59;5039898;28;20255;-67
2022/12/12 08:31:17;;;;;;;1.35;1.13;;;;;;;7.27;62.32;94193.28;5029709;28;20262;-64
2022/12/12 08:33:44;;;;;;;1.33;1.25;;;;;;;7.36;62.01;94210.00;5049153;28;20547;-68
2022/12/12 08:36:22;;;;;;;1.75;0.77;;;;;;;7.26;62.33;94202.16;5048854;28;20227;-66
2022/12/12 08:38:50;;;;;;;1.10;0.85;;;;;;;7.17;63.96;94200.00;5035972;28;20196;-64
2022/12/12 08:41:17;;;;;;;1.75;1.52;;;;;;;7.39;61.98;94207.69;5048824;28;20705;-65
2022/12/12 08:43:44;;;;;;;0.63;0.63;;;;;;;7.43;62.29;94197.53;5028837;28;20224;-64
2022/12/12 08:46:13;;;;;;;1.80;1.48;;;;;;;7.14;63.58;94207.53;5040635;28;20192;-65
2022/12/12 08:48:44;;;;;;;0.95;0.95;;;;;;;7.13;63.18;94182.53;5034142;28;20228;-65
2022/12/12 08:51:12;;;;;;;2.03;1.92;;;;;;;7.39;62.96;94206.91;5037543;28;20196;-64
2022/12/12 08:53:41;;;;;;;2.72;1.73;;;;;;;7.33;61.72;94193.06;5040440;28;20200;-67
2022/12/12 08:56:08;;;;;;;4.57;3.05;;;;;;;7.37;61.69;94193.34;5035087;28;20224;-65
2022/12/12 08:58:35;;;;;;;2.75;2.30;;;;;;;7.35;62.11;94200.63;5042450;28;20196;-66
2022/12/12 09:01:02;;;;;;;16.52;2.78;;;;;;;7.61;62.09;94184.09;5052224;28;20283;-65
2022/12/12 09:03:29;;;;;;;2.05;1.88;;;;;;;7.47;62.45;94196.00;5044028;28;21044;-67
2022/12/12 09:05:56;;;;;;;26.65;2.42;;;;;;;7.52;61.95;94186.38;5046306;28;20651;-64
2022/12/12 09:08:23;;;;;;;8.18;4.28;;;;;;;7.37;61.88;94190.75;5045528;28;20198;-66
2022/12/12 09:10:50;;;;;;;4.57;2.08;;;;;;;7.38;61.50;94193.09;5044453;28;20286;-66
2022/12/12 09:13:19;;;;;;;0.55;0.55;;;;;;;7.33;62.05;94171.44;5052189;28;20189;-67
2022/12/12 09:15:49;;;;;;;2.42;1.77;;;;;;;7.38;62.11;94187.09;5051981;28;20250;-65
2022/12/12 09:18:20;;;;;;;4.80;3.40;;;;;;;7.37;62.14;94182.94;5037569;28;20752;-68
2022/12/12 09:20:51;;;;;;;1.08;1.08;;;;;;;6.93;61.78;94190.97;5041613;28;20209;-67
2022/12/12 09:23:20;;;;;;;1.27;1.13;;;;;;;6.97;63.72;94186.84;5035193;28;20247;-65
2022/12/12 09:25:47;;;;;;;4.57;3.97;;;;;;;7.36;63.25;94186.56;5042471;28;20278;-65
2022/12/12 09:28:16;;;;;;;4.93;2.33;;;;;;;7.12;62.78;94181.75;5025273;28;20554;-65
2022/12/12 09:30:44;;;;;;;1.60;1.50;;;;;;;7.73;61.57;94187.28;5042156;28;20595;-66
2022/12/12 09:33:12;;;;;;;0.85;0.85;;;;;;;7.08;61.92;94179.88;5037475;28;20285;-65
2022/12/12 09:35:39;;;;;;;1.35;1.27;;;;;;;6.96;63.01;94169.66;5051591;28;20648;-67
2022/12/12 09:38:07;;;;;;;4.20;2.65;;;;;;;7.35;62.49;94158.94;5049991;28;20218;-65
2022/12/12 09:40:55;;;;;;;1.73;1.45;;;;;;;7.73;61.37;94166.41;5040053;28;20535;-66
2022/12/12 09:43:27;;;;;;;1.67;1.45;;;;;;;7.30;61.84;94172.72;5037958;28;20250;-67
2022/12/12 09:45:56;;;;;;;0.60;0.60;;;;;;;7.28;62.38;94159.16;5051250;28;20193;-66
2022/12/12 09:48:27;;;;;;;0.85;0.85;;;;;;;7.58;61.90;94161.13;5048832;28;20239;-67
2022/12/12 09:50:54;;;;;;;0.82;0.82;;;;;;;7.72;61.85;94154.44;5031595;28;20216;-65
2022/12/12 09:53:24;;;;;;;2.85;2.63;;;;;;;7.83;61.41;94156.00;5039900;28;20292;-68
2022/12/12 09:56:04;;;;;;;3.30;3.03;;;;;;;8.12;61.46;94159.75;5051243;28;20220;-63
2022/12/12 09:59:14;;;;;;;6.32;4.35;;;;;;;8.14;60.99;94157.66;5051109;28;20203;-67
2022/12/12 10:01:53;;;;;;;2.85;2.35;;;;;;;8.21;60.39;94158.22;4969573;28;20199;-65
2022/12/12 10:04:23;;;;;;;0.88;0.82;;;;;;;8.00;62.10;94161.81;4968671;28;20202;-65
2022/12/12 10:06:57;;;;;;;1.20;1.20;;;;;;;7.85;61.91;94159.16;5006291;28;20338;-65
2022/12/12 10:09:41;;;;;;;1.42;1.33;;;;;;;7.99;61.57;94144.59;5036812;28;20258;-68
2022/12/12 10:12:14;;;;;;;2.50;1.25;;;;;;;7.73;62.92;94155.97;5050819;28;20649;-67
2022/12/12 10:14:46;;;;;;;2.97;1.53;;;;;;;8.04;62.46;94145.41;5050826;28;20208;-68
2022/12/12 10:17:36;;;;;;;1.45;1.35;;;;;;;8.11;61.84;94158.97;5050570;28;20475;-64
2022/12/12 10:20:28;;;;;;;3.85;2.65;;;;;;;8.21;61.75;94148.56;5047430;28;20201;-66
2022/12/12 10:22:58;;;;;;;3.97;2.23;;;;;;;7.97;61.92;94146.69;5044795;28;20623;-64
2022/12/12 10:25:55;;;;;;;2.55;1.45;;;;;;;7.96;62.03;94145.09;5030923;28;20978;-66
2022/12/12 10:28:27;;;;;;;6.82;2.75;;;;;;;8.13;62.03;94143.84;5013831;28;20285;-64
2022/12/12 10:31:03;;;;;;;1.88;1.77;;;;;;;8.36;61.34;94144.44;5042527;28;20209;-67
2022/12/12 10:33:55;;;;;;;1.57;1.47;;;;;;;8.51;60.07;94126.97;5031067;28;20193;-66
2022/12/12 10:36:40;;;;;;;4.22;3.50;;;;;;;8.29;61.10;94120.41;5045141;28;20572;-65
2022/12/12 10:39:23;;;;;;;2.55;2.35;;;;;;;8.15;61.41;94112.28;5040870;28;20224;-64
2022/12/12 10:42:18;;;;;;;2.22;2.10;;;;;;;8.39;60.95;94096.94;5034205;28;20207;-66
2022/12/12 10:45:17;;;;;;;0.17;0.17;;;;;;;8.71;61.37;94115.72;5050320;28;20196;-65
2022/12/12 10:47:45;;;;;;;10.23;3.15;;;;;;;8.62;60.51;94086.75;5015098;28;20296;-67
2022/12/12 10:50:57;;;;;;;3.20;2.83;;;;;;;8.89;60.57;94074.16;5036494;28;20215;-68
2022/12/12 10:53:24;;;;;;;0.33;0.33;;;;;;;9.37;59.36;94080.56;4996827;28;20198;-67
2022/12/12 10:55:55;;;;;;;3.17;2.90;;;;;;;9.03;59.20;94098.69;5007683;28;20488;-65
2022/12/12 10:58:27;;;;;;;4.23;2.97;;;;;;;8.94;59.19;94110.72;5029088;28;20270;-68
2022/12/12 11:01:02;;;;;;;1.37;1.37;;;;;;;8.94;59.72;94100.28;5036186;28;20490;-64
2022/12/12 11:03:40;;;;;;;3.77;2.90;;;;;;;9.11;59.09;94095.56;5050022;28;20957;-68
2022/12/12 11:06:13;;;;;;;1.23;1.07;;;;;;;9.29;58.82;94088.19;5035837;28;20480;-65
2022/12/12 11:08:52;;;;;;;2.00;1.23;;;;;;;9.25;59.14;94095.00;5041164;28;20574;-68
2022/12/12 11:11:22;;;;;;;2.63;2.42;;;;;;;9.01;59.19;94085.09;5029857;28;20193;-66
2022/12/12 11:13:51;;;;;;;4.90;3.27;;;;;;;8.87;59.12;94094.56;5029841;28;20221;-66
2022/12/12 11:16:22;;;;;;;2.43;1.80;;;;;;;9.15;59.38;94101.81;5030771;28;20484;-68
2022/12/12 11:19:05;;;;;;;4.03;3.17;;;;;;;9.30;58.12;94097.59;5048336;28;20937;-65
2022/12/12 11:21:35;;;;;;;7.47;2.83;;;;;;;9.29;59.02;94094.19;5047097;28;20443;-67
2022/12/12 11:24:07;;;;;;;2.80;2.33;;;;;;;9.42;58.48;94100.69;5030074;28;20605;-66
2022/12/12 11:27:05;;;;;;;2.57;2.37;;;;;;;9.08;58.18;94098.72;5045488;28;20525;-68
2022/12/12 11:29:44;;;;;;;2.90;2.67;;;;;;;9.49;58.43;94083.66;5015938;28;21005;-68
2022/12/12 11:32:26;;;;;;;3.22;1.92;;;;;;;9.25;58.66;94079.31;5049417;28;20443;-66
2022/12/12 11:35:00;;;;;;;1.63;1.47;;;;;;;9.39;59.50;94069.84;5049355;28;20201;-65
2022/12/12 11:37:38;;;;;;;10.47;6.70;;;;;;;9.29;59.32;94067.28;5039861;28;20475;-64
2022/12/12 11:40:18;;;;;;;4.53;3.90;;;;;;;9.59;58.74;94080.22;5046949;28;20942;-66
2022/12/12 11:42:45;;;;;;;5.77;4.30;;;;;;;9.15;58.83;94065.22;5049441;28;20836;-65
2022/12/12 11:45:12;;;;;;;0.67;0.67;;;;;;;9.20;58.44;94070.44;5049199;28;21029;-68
2022/12/12 11:47:45;;;;;;;4.27;3.87;;;;;;;9.40;58.15;94066.19;5049592;28;20448;-67
2022/12/12 11:50:28;;;;;;;5.10;4.60;;;;;;;9.09;59.14;94063.69;5049667;28;20477;-66
2022/12/12 11:52:59;;;;;;;2.47;1.30;;;;;;;9.05;59.56;94065.25;5035406;28;20882;-66
2022/12/12 11:55:53;;;;;;;4.90;4.50;;;;;;;9.40;59.15;94053.13;5049406;28;20449;-66
2022/12/12 11:58:37;;;;;;;2.83;2.57;;;;;;;9.75;56.84;94050.31;5041617;28;20785;-67
2022/12/12 12:01:16;;;;;;;2.83;1.90;;;;;;;9.81;57.72;94041.41;5044989;28;20453;-65
2022/12/12 12:04:03;;;;;;;5.73;1.83;;;;;;;9.60;57.48;94055.66;5048894;28;20439;-67
2022/12/12 12:06:33;;;;;;;3.03;2.13;;;;;;;9.85;55.91;94058.13;5034922;28;20439;-66
2022/12/12 12:09:23;;;;;;;2.27;2.07;;;;;;;9.85;56.40;94053.66;5048583;28;21112;-67
2022/12/12 12:12:01;;;;;;;3.97;3.20;;;;;;;9.74;55.99;94061.84;5035940;28;20447;-67
2022/12/12 12:14:57;;;;;;;5.17;3.90;;;;;;;10.17;55.76;94048.00;5034811;28;20926;-65
2022/12/12 12:17:38;;;;;;;3.00;2.70;;;;;;;10.48;55.45;94046.72;5049122;28;20535;-65
2022/12/12 12:20:51;;;;;;;14.17;2.30;;;;;;;10.55;55.05;94031.44;5048877;28;20450;-65