Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:02:19;;;;;;;21.70;6.90;;;;;;;20.65;61.57;95603.47;5004020;28;20048;-83
2023/09/26 00:04:47;;;;;;;18.08;6.22;;;;;;;20.15;61.69;95525.31;4991086;28;20160;-83
2023/09/26 00:07:12;;;;;;;16.77;6.10;;;;;;;20.50;61.88;95579.00;5011427;28;20034;-83
2023/09/26 00:09:39;;;;;;;22.98;6.72;;;;;;;20.53;61.97;95568.34;5005358;28;20038;-82
2023/09/26 00:12:05;;;;;;;17.05;6.45;;;;;;;19.84;61.33;95462.91;5001415;28;20069;-83
2023/09/26 00:14:30;;;;;;;13.18;5.55;;;;;;;20.76;61.38;95601.19;5003309;28;20038;-82
2023/09/26 00:16:56;;;;;;;11.68;6.40;;;;;;;20.63;60.93;95572.59;5019558;28;20139;-82
2023/09/26 00:19:21;;;;;;;11.50;6.70;;;;;;;20.21;61.82;95523.22;5021949;28;20473;-82
2023/09/26 00:21:47;;;;;;;18.08;7.00;;;;;;;20.47;61.50;95563.50;5021121;28;20030;-83
2023/09/26 00:24:13;;;;;;;15.18;6.28;;;;;;;20.70;61.54;95594.41;5014240;28;20041;-82
2023/09/26 00:26:38;;;;;;;21.60;7.22;;;;;;;20.45;61.49;95566.50;5010197;28;20103;-83
2023/09/26 00:29:05;;;;;;;14.23;6.65;;;;;;;20.54;61.46;95575.31;5003418;28;20484;-82
2023/09/26 00:31:30;;;;;;;15.00;6.82;;;;;;;20.21;62.00;95542.06;5010579;28;20068;-82
2023/09/26 00:33:56;;;;;;;15.13;6.80;;;;;;;20.48;62.02;95576.63;5002353;28;20033;-82
2023/09/26 00:36:22;;;;;;;14.93;6.53;;;;;;;20.27;61.85;95554.25;4997939;28;20030;-82
2023/09/26 00:38:47;;;;;;;11.32;5.90;;;;;;;20.32;61.70;95562.13;5013224;28;20129;-85
2023/09/26 00:41:13;;;;;;;24.08;6.75;;;;;;;20.54;61.70;95582.63;4993965;28;20510;-84
2023/09/26 00:43:38;;;;;;;14.93;6.18;;;;;;;20.48;61.38;95555.09;4994314;28;20113;-84
2023/09/26 00:46:05;;;;;;;21.17;6.07;;;;;;;20.67;61.28;95587.75;4976067;28;20034;-85
2023/09/26 00:48:32;;;;;;;22.30;7.10;;;;;;;20.10;61.70;95536.25;4990785;28;20113;-82
2023/09/26 00:50:59;;;;;;;18.67;6.65;;;;;;;20.12;61.58;95538.63;4989547;28;20107;-82
2023/09/26 00:53:25;;;;;;;11.80;6.25;;;;;;;20.35;60.98;95573.06;4973707;28;20567;-82
2023/09/26 00:55:55;;;;;;;23.75;7.05;;;;;;;20.29;60.78;95555.47;4982312;28;20641;-82
2023/09/26 00:58:25;;;;;;;11.00;6.20;;;;;;;20.41;60.68;95579.06;4997948;28;20038;-83
2023/09/26 01:00:55;;;;;;;16.88;5.55;;;;;;;20.36;60.71;95593.50;4990632;28;20037;-82
2023/09/26 01:03:21;;;;;;;18.35;6.10;;;;;;;20.29;60.48;95563.56;4966132;28;20104;-83
2023/09/26 01:05:47;;;;;;;17.80;6.75;;;;;;;20.36;60.29;95569.28;4992259;28;20389;-83
2023/09/26 01:08:12;;;;;;;12.85;6.50;;;;;;;20.39;60.05;95589.38;5010199;28;20077;-82
2023/09/26 01:10:39;;;;;;;21.45;7.50;;;;;;;20.38;60.39;95590.47;4992641;28;20030;-82
2023/09/26 01:13:05;;;;;;;14.73;6.30;;;;;;;20.32;60.21;95568.31;4978846;28;20038;-83
2023/09/26 01:15:36;;;;;;;22.67;5.80;;;;;;;20.18;60.35;95559.66;4973111;28;20471;-82
2023/09/26 01:18:09;;;;;;;16.48;5.88;;;;;;;20.19;60.66;95580.09;5008427;28;20042;-82
2023/09/26 01:20:44;;;;;;;16.90;6.00;;;;;;;20.14;60.34;95572.19;4990751;28;20069;-83
2023/09/26 01:23:13;;;;;;;20.73;6.22;;;;;;;19.89;60.50;95536.22;4995318;28;20656;-83
2023/09/26 01:25:40;;;;;;;16.77;6.05;;;;;;;19.69;60.56;95499.25;4987025;28;20057;-82
2023/09/26 01:28:07;;;;;;;18.40;6.00;;;;;;;19.45;60.42;95470.22;4996714;28;20026;-83
2023/09/26 01:30:38;;;;;;;17.52;5.53;;;;;;;19.12;59.91;95404.69;4984175;28;20037;-81
2023/09/26 01:33:08;;;;;;;21.00;5.87;;;;;;;20.02;60.09;95539.78;4973201;28;20514;-82
2023/09/26 01:35:33;;;;;;;16.20;6.80;;;;;;;19.78;60.70;95504.59;5003625;28;20044;-82
2023/09/26 01:37:59;;;;;;;14.05;5.97;;;;;;;20.12;60.64;95571.75;4992446;28;20038;-82
2023/09/26 01:40:24;;;;;;;15.93;6.45;;;;;;;19.30;61.39;95465.31;5009595;28;20044;-82
2023/09/26 01:42:51;;;;;;;21.10;6.60;;;;;;;19.19;62.23;95480.25;5010095;28;20073;-83
2023/09/26 01:45:16;;;;;;;13.25;6.43;;;;;;;19.69;61.64;95526.16;4992571;28;20037;-83
2023/09/26 01:47:47;;;;;;;24.45;6.53;;;;;;;19.26;62.44;95502.84;4992691;28;20482;-83
2023/09/26 01:50:14;;;;;;;21.25;6.07;;;;;;;19.73;62.77;95578.22;5006675;28;20306;-82
2023/09/26 01:52:40;;;;;;;16.48;5.97;;;;;;;19.21;62.55;95492.28;4972890;28;20065;-82
2023/09/26 01:55:08;;;;;;;27.70;7.30;;;;;;;19.78;62.32;95578.03;4995512;28;20060;-82
2023/09/26 01:57:36;;;;;;;14.43;6.07;;;;;;;19.52;62.31;95537.00;5010713;28;20037;-84
2023/09/26 02:00:13;;;;;;;16.65;6.72;;;;;;;19.55;62.45;95552.47;5013280;28;20144;-84
2023/09/26 02:02:39;;;;;;;16.30;6.75;;;;;;;19.18;62.95;95527.06;5012350;28;20330;-84
2023/09/26 02:05:09;;;;;;;20.50;6.75;;;;;;;19.50;62.69;95558.81;4999969;28;20049;-84
2023/09/26 02:07:35;;;;;;;16.17;6.40;;;;;;;19.51;62.25;95552.34;4990096;28;20294;-84
2023/09/26 02:10:01;;;;;;;19.20;6.30;;;;;;;19.63;62.71;95598.19;4995324;28;20076;-84
2023/09/26 02:12:27;;;;;;;13.25;6.32;;;;;;;19.53;62.48;95577.00;4999350;28;20125;-85
2023/09/26 02:14:53;;;;;;;22.30;7.00;;;;;;;19.54;62.64;95562.44;4985100;28;20091;-85
2023/09/26 02:17:18;;;;;;;17.85;6.55;;;;;;;19.65;62.44;95587.09;4996316;28;20046;-84
2023/09/26 02:19:44;;;;;;;17.77;6.20;;;;;;;19.66;62.94;95596.75;4995587;28;20093;-84
2023/09/26 02:22:09;;;;;;;14.52;5.90;;;;;;;19.27;62.71;95542.06;5013866;28;20030;-85
2023/09/26 02:24:35;;;;;;;18.63;6.45;;;;;;;19.06;63.05;95513.50;4993182;28;20097;-84
2023/09/26 02:27:00;;;;;;;18.75;6.40;;;;;;;19.09;63.06;95515.53;5002380;28;20120;-85
2023/09/26 02:29:29;;;;;;;17.77;6.55;;;;;;;19.51;63.45;95581.94;5008513;28;20041;-84
2023/09/26 02:31:54;;;;;;;22.00;7.15;;;;;;;19.04;64.25;95562.19;4993734;28;20053;-84
2023/09/26 02:34:20;;;;;;;26.63;7.30;;;;;;;19.06;64.59;95568.03;5006355;28;20030;-84
2023/09/26 02:36:46;;;;;;;13.90;6.00;;;;;;;18.91;63.94;95512.09;5014272;28;20069;-85
2023/09/26 02:39:13;;;;;;;15.68;6.40;;;;;;;19.39;64.45;95586.31;5013634;28;20037;-84
2023/09/26 02:41:38;;;;;;;18.45;7.22;;;;;;;19.28;64.31;95581.31;4981995;28;20042;-85
2023/09/26 02:44:06;;;;;;;13.80;6.53;;;;;;;19.00;64.97;95558.53;4992044;28;20033;-85
2023/09/26 02:46:32;;;;;;;17.00;6.78;;;;;;;18.67;64.35;95472.28;4996376;28;20038;-84
2023/09/26 02:49:00;;;;;;;21.40;6.47;;;;;;;19.40;63.87;95579.84;4997309;28;20100;-85
2023/09/26 02:51:26;;;;;;;19.20;6.50;;;;;;;19.25;63.65;95557.72;4994719;28;20072;-84
2023/09/26 02:53:51;;;;;;;19.08;6.70;;;;;;;19.42;63.22;95589.19;4996405;28;20042;-84
2023/09/26 02:56:17;;;;;;;14.90;6.32;;;;;;;19.40;62.58;95593.28;5013663;28;20026;-85
2023/09/26 02:58:42;;;;;;;21.98;6.07;;;;;;;19.37;60.95;95589.34;5008475;28;20045;-85
2023/09/26 03:01:08;;;;;;;20.75;5.78;;;;;;;19.12;60.23;95569.44;4978110;28;20034;-84
2023/09/26 03:03:33;;;;;;;15.77;5.72;;;;;;;19.36;59.74;95584.28;4978118;28;20065;-85
2023/09/26 03:05:59;;;;;;;17.20;5.43;;;;;;;19.03;59.55;95544.47;4976588;28;20034;-85
2023/09/26 03:08:25;;;;;;;16.90;5.32;;;;;;;18.69;59.50;95510.31;4980986;28;20030;-85
2023/09/26 03:10:50;;;;;;;25.83;5.55;;;;;;;19.03;59.19;95541.78;5001355;28;20115;-85
2023/09/26 03:13:15;;;;;;;14.60;5.55;;;;;;;19.27;58.91;95589.69;5013550;28;20038;-85
2023/09/26 03:15:41;;;;;;;17.42;5.25;;;;;;;19.36;58.92;95608.50;5012250;28;20034;-86
2023/09/26 03:18:07;;;;;;;25.50;5.50;;;;;;;19.36;59.05;95603.13;4982905;28;20038;-85
2023/09/26 03:20:36;;;;;;;18.38;5.03;;;;;;;18.95;58.76;95531.03;5008300;28;20084;-85
2023/09/26 03:23:02;;;;;;;17.25;5.78;;;;;;;19.24;58.93;95568.78;4997986;28;20046;-85
2023/09/26 03:25:31;;;;;;;14.85;5.32;;;;;;;19.40;59.48;95604.03;4992678;28;20034;-85
2023/09/26 03:28:01;;;;;;;15.80;5.85;;;;;;;19.03;60.03;95563.28;4994319;28;20149;-85
2023/09/26 03:30:27;;;;;;;18.42;6.00;;;;;;;19.26;60.00;95598.84;4993762;28;20100;-86
2023/09/26 03:32:52;;;;;;;14.57;5.25;;;;;;;19.32;60.46;95604.84;4993356;28;20023;-85
2023/09/26 03:35:18;;;;;;;15.75;5.88;;;;;;;18.70;60.74;95506.53;4998409;28;20037;-86
2023/09/26 03:37:43;;;;;;;21.10;6.80;;;;;;;18.86;60.85;95525.66;4989314;28;20042;-85
2023/09/26 03:40:10;;;;;;;19.88;6.13;;;;;;;19.09;61.31;95553.94;4975893;28;20112;-85
2023/09/26 03:42:35;;;;;;;22.75;6.25;;;;;;;18.76;61.17;95507.97;5000711;28;20034;-85
2023/09/26 03:45:01;;;;;;;17.48;6.32;;;;;;;18.66;61.52;95505.59;4995209;28;20168;-85
2023/09/26 03:47:26;;;;;;;13.45;6.68;;;;;;;19.28;62.23;95610.09;4995733;28;20046;-85
2023/09/26 03:49:52;;;;;;;17.42;6.43;;;;;;;19.20;62.66;95587.47;4995385;28;20053;-84
2023/09/26 03:52:18;;;;;;;17.15;6.75;;;;;;;19.19;62.51;95587.78;4993241;28;20026;-85
2023/09/26 03:54:44;;;;;;;19.90;6.25;;;;;;;19.24;62.45;95590.31;5007552;28;20050;-85
2023/09/26 03:57:09;;;;;;;26.20;8.13;;;;;;;18.84;62.28;95525.97;4976440;28;20027;-85
2023/09/26 03:59:35;;;;;;;24.13;7.30;;;;;;;18.65;62.04;95503.22;4993516;28;20046;-85
2023/09/26 04:02:00;;;;;;;20.67;6.88;;;;;;;19.41;61.35;95619.88;5003183;28;20391;-85
2023/09/26 04:04:26;;;;;;;23.33;6.53;;;;;;;18.57;60.93;95495.97;5009919;28;20530;-86
2023/09/26 04:06:51;;;;;;;24.90;6.20;;;;;;;19.36;60.81;95622.75;5011881;28;20045;-81
2023/09/26 04:09:17;;;;;;;24.33;6.45;;;;;;;19.00;61.07;95596.16;5021727;28;20111;-82
2023/09/26 04:11:43;;;;;;;15.18;6.40;;;;;;;19.10;60.73;95603.13;5012618;28;20034;-82
2023/09/26 04:14:09;;;;;;;27.25;7.07;;;;;;;18.51;60.61;95500.69;4993668;28;20022;-83
2023/09/26 04:16:35;;;;;;;17.00;6.35;;;;;;;18.85;60.30;95562.50;5005065;28;20133;-82
2023/09/26 04:19:00;;;;;;;21.50;6.03;;;;;;;18.75;60.51;95564.72;4990175;28;20061;-82
2023/09/26 04:21:25;;;;;;;21.58;6.18;;;;;;;18.84;60.05;95568.97;5003219;28;20029;-83
2023/09/26 04:23:51;;;;;;;20.42;7.03;;;;;;;18.63;59.96;95553.78;5001874;28;20041;-85
2023/09/26 04:26:17;;;;;;;19.15;6.57;;;;;;;18.22;59.83;95485.19;4982554;28;20188;-84
2023/09/26 04:28:44;;;;;;;23.55;6.28;;;;;;;19.07;60.11;95623.34;4989754;28;20548;-85
2023/09/26 04:31:17;;;;;;;24.85;6.78;;;;;;;19.06;60.27;95618.31;4960087;28;20030;-84
2023/09/26 04:33:49;;;;;;;25.48;7.63;;;;;;;19.15;60.13;95630.63;4979665;28;20018;-85
2023/09/26 04:36:15;;;;;;;21.38;6.28;;;;;;;18.40;60.30;95510.91;4983372;28;20132;-85
2023/09/26 04:38:41;;;;;;;20.27;7.03;;;;;;;19.02;60.77;95618.16;4982403;28;20125;-84
2023/09/26 04:41:06;;;;;;;27.83;6.78;;;;;;;18.99;60.55;95599.19;4985781;28;20468;-86
2023/09/26 04:43:33;;;;;;;19.58;6.78;;;;;;;18.51;59.71;95524.84;4992769;28;20061;-85
2023/09/26 04:45:59;;;;;;;23.00;7.50;;;;;;;19.13;59.78;95616.75;4964961;28;20041;-84
2023/09/26 04:48:24;;;;;;;28.25;6.68;;;;;;;18.57;59.14;95520.13;4976212;28;20109;-84
2023/09/26 04:50:50;;;;;;;31.70;6.95;;;;;;;19.02;58.73;95602.03;4996813;28;20461;-84
2023/09/26 04:53:15;;;;;;;24.48;5.93;;;;;;;18.82;58.26;95567.72;4990418;28;20026;-84
2023/09/26 04:55:44;;;;;;;25.60;6.57;;;;;;;18.98;58.61;95627.97;4986988;28;20041;-85
2023/09/26 04:58:09;;;;;;;29.35;7.15;;;;;;;18.50;58.04;95544.75;4964662;28;20606;-85
2023/09/26 05:00:36;;;;;;;19.98;6.82;;;;;;;18.33;58.25;95518.66;4961485;28;20049;-84
2023/09/26 05:03:02;;;;;;;26.25;7.30;;;;;;;18.80;58.75;95588.72;4987764;28;20580;-84
2023/09/26 05:05:28;;;;;;;25.60;6.80;;;;;;;19.04;58.90;95621.31;4980579;28;20030;-84
2023/09/26 05:07:54;;;;;;;37.55;7.32;;;;;;;19.08;58.74;95624.16;4981970;28;20038;-84
2023/09/26 05:10:19;;;;;;;20.10;6.47;;;;;;;18.94;58.86;95618.94;4970759;28;20034;-88
2023/09/26 05:12:45;;;;;;;24.48;6.07;;;;;;;19.13;58.02;95637.44;4986540;28;20029;-85
2023/09/26 05:15:15;;;;;;;32.03;7.28;;;;;;;19.23;58.34;95637.91;4979622;28;22672;-85
2023/09/26 05:17:51;;;;;;;27.13;7.38;;;;;;;19.24;57.97;95641.38;4983645;28;20081;-84
2023/09/26 05:20:18;;;;;;;24.60;7.15;;;;;;;18.71;57.57;95540.38;4984148;28;20038;-84
2023/09/26 05:22:45;;;;;;;22.73;6.88;;;;;;;18.36;57.94;95504.63;4985890;28;20299;-87
2023/09/26 05:25:11;;;;;;;27.95;6.35;;;;;;;19.40;57.27;95642.50;4987891;28;20625;-89
2023/09/26 05:27:38;;;;;;;24.73;8.25;;;;;;;18.60;56.76;95549.06;4978573;28;20121;-85
2023/09/26 05:30:09;;;;;;;22.10;6.43;;;;;;;19.24;56.79;95652.16;4991535;28;20023;-84
2023/09/26 05:32:35;;;;;;;23.03;5.10;;;;;;;19.09;56.06;95612.28;4983773;28;20073;-88
2023/09/26 05:35:00;;;;;;;17.65;6.07;;;;;;;19.22;56.64;95620.19;4985765;28;20113;-85
2023/09/26 05:37:27;;;;;;;19.17;5.20;;;;;;;19.50;55.59;95642.22;5000788;28;20573;-88
2023/09/26 05:39:52;;;;;;;18.10;6.28;;;;;;;19.31;54.76;95603.25;4995464;28;20504;-86
2023/09/26 05:42:18;;;;;;;21.25;5.85;;;;;;;19.07;54.72;95576.91;4984604;28;20033;-85
2023/09/26 05:44:43;;;;;;;25.38;6.03;;;;;;;19.00;54.63;95536.25;5000170;28;20113;-85
2023/09/26 05:47:09;;;;;;;17.67;5.35;;;;;;;19.34;54.18;95600.75;4981273;28;20038;-85
2023/09/26 05:49:34;;;;;;;33.60;5.38;;;;;;;19.66;53.64;95634.44;4987133;28;20026;-87
2023/09/26 05:52:00;;;;;;;16.60;4.95;;;;;;;19.49;53.46;95580.66;4994961;28;20116;-85
2023/09/26 05:54:25;;;;;;;24.33;6.15;;;;;;;19.82;53.54;95632.03;4985412;28;20060;-87
2023/09/26 05:56:50;;;;;;;29.20;5.47;;;;;;;19.99;52.81;95653.50;4981357;28;20057;-85
2023/09/26 05:59:16;;;;;;;20.10;4.57;;;;;;;19.78;53.09;95631.06;4991802;28;20037;-84
2023/09/26 06:01:41;;;;;;;23.00;5.00;;;;;;;19.49;52.75;95580.66;4975758;28;20494;-85
2023/09/26 06:04:07;;;;;;;23.45;5.72;;;;;;;20.02;52.91;95640.19;4975317;28;20088;-86
2023/09/26 06:06:33;;;;;;;28.20;5.40;;;;;;;19.81;53.05;95598.94;4992645;28;20498;-87
2023/09/26 06:08:59;;;;;;;21.15;5.45;;;;;;;19.62;52.52;95569.69;4978569;28;20049;-86
2023/09/26 06:11:25;;;;;;;35.03;6.13;;;;;;;20.12;52.88;95640.97;4986986;28;20118;-84
2023/09/26 06:13:52;;;;;;;26.00;5.30;;;;;;;19.48;53.09;95547.59;4962227;28;20866;-84
2023/09/26 06:16:19;;;;;;;24.98;5.60;;;;;;;20.22;52.74;95665.59;4958191;28;20142;-82
2023/09/26 06:18:44;;;;;;;18.10;4.55;;;;;;;20.21;52.70;95655.19;4944752;28;20586;-82
2023/09/26 06:21:10;;;;;;;17.20;5.32;;;;;;;19.33;52.89;95545.38;4963796;28;20034;-82
2023/09/26 06:23:36;;;;;;;31.00;5.20;;;;;;;20.03;52.96;95655.22;4957555;28;20122;-82
2023/09/26 06:26:02;;;;;;;26.65;5.18;;;;;;;19.61;53.60;95589.63;4968491;28;20027;-81
2023/09/26 06:28:28;;;;;;;27.23;5.10;;;;;;;19.66;53.50;95604.84;4932160;28;20105;-83
2023/09/26 06:30:54;;;;;;;14.75;4.70;;;;;;;19.34;53.93;95562.31;4952615;28;20374;-83
2023/09/26 06:33:20;;;;;;;25.63;5.68;;;;;;;19.77;53.87;95610.66;4957356;28;20027;-83
2023/09/26 06:35:45;;;;;;;28.45;5.43;;;;;;;20.00;53.62;95642.41;4950141;28;20429;-83
2023/09/26 06:38:11;;;;;;;20.70;5.40;;;;;;;20.09;53.77;95655.84;4952660;28;20034;-83
2023/09/26 06:40:37;;;;;;;27.70;5.15;;;;;;;19.60;53.38;95571.94;4955917;28;20385;-84
2023/09/26 06:43:03;;;;;;;23.65;4.72;;;;;;;19.86;54.04;95639.13;4949028;28;20050;-85
2023/09/26 06:45:29;;;;;;;25.58;5.15;;;;;;;19.47;54.07;95567.53;4964159;28;20552;-83
2023/09/26 06:47:55;;;;;;;31.52;4.90;;;;;;;20.01;54.14;95644.00;4966726;28;20342;-85
2023/09/26 06:50:21;;;;;;;17.23;4.20;;;;;;;20.14;53.73;95647.56;4945364;28;20088;-84
2023/09/26 06:52:47;;;;;;;37.42;5.78;;;;;;;20.12;53.60;95663.28;4942684;28;20184;-87
2023/09/26 06:55:13;;;;;;;15.75;4.57;;;;;;;19.68;53.02;95569.53;4944573;28;20035;-84
2023/09/26 06:57:40;;;;;;;31.73;5.50;;;;;;;20.23;52.26;95656.41;4957698;28;20050;-83
2023/09/26 07:00:12;;;;;;;18.65;5.55;;;;;;;19.79;52.27;95578.81;4953559;28;20031;-83
2023/09/26 07:02:46;;;;;;;26.67;5.20;;;;;;;18.92;52.10;95434.94;4962230;28;20049;-83
2023/09/26 07:05:12;;;;;;;26.98;4.70;;;;;;;19.80;51.90;95573.13;4951071;28;20408;-83
2023/09/26 07:07:38;;;;;;;20.85;4.68;;;;;;;20.25;52.84;95661.50;4950591;28;20054;-86
2023/09/26 07:10:07;;;;;;;26.25;5.13;;;;;;;19.73;53.06;95564.78;4943485;28;20066;-88
2023/09/26 07:12:32;;;;;;;25.48;5.45;;;;;;;20.26;54.21;95663.06;4941583;28;20050;-87
2023/09/26 07:14:58;;;;;;;22.90;5.53;;;;;;;19.62;53.69;95550.06;4941661;28;20098;-86
2023/09/26 07:17:23;;;;;;;18.33;4.90;;;;;;;19.85;53.97;95583.72;4962078;28;20536;-85
2023/09/26 07:19:50;;;;;;;30.23;5.55;;;;;;;20.42;53.78;95664.16;4949652;28;20093;-86
2023/09/26 07:22:16;;;;;;;27.73;5.70;;;;;;;17.50;53.26;95200.56;4957382;28;20624;-89
2023/09/26 07:24:42;;;;;;;25.55;5.32;;;;;;;20.44;53.00;95639.59;4959384;28;20102;-87
2023/09/26 07:27:08;;;;;;;21.30;5.63;;;;;;;19.08;52.67;95419.84;4948899;28;20042;-85
2023/09/26 07:29:33;;;;;;;30.65;5.85;;;;;;;20.44;53.24;95642.28;4943164;28;20047;-86
2023/09/26 07:31:59;;;;;;;30.05;4.95;;;;;;;19.53;52.56;95482.06;4942909;28;20026;-85
2023/09/26 07:34:25;;;;;;;23.77;5.65;;;;;;;18.97;51.78;95427.50;4946224;28;20564;-86
2023/09/26 07:36:51;;;;;;;22.63;4.95;;;;;;;18.60;52.04;95371.78;4962754;28;20118;-83
2023/09/26 07:39:17;;;;;;;50.00;6.75;;;;;;;20.14;51.22;95596.41;4975917;28;20497;-86
2023/09/26 07:41:43;;;;;;;20.75;5.65;;;;;;;19.90;51.12;95542.38;4981281;28;20129;-83
2023/09/26 07:44:09;;;;;;;27.55;5.97;;;;;;;20.20;51.79;95615.91;4973633;28;20034;-85
2023/09/26 07:46:34;;;;;;;19.65;5.65;;;;;;;20.37;52.23;95632.78;4986605;28;20172;-84
2023/09/26 07:49:00;;;;;;;21.20;6.50;;;;;;;19.78;51.71;95509.97;4990042;28;20037;-86
2023/09/26 07:51:25;;;;;;;25.08;5.55;;;;;;;19.96;50.49;95530.31;4975340;28;20030;-84
2023/09/26 07:53:51;;;;;;;26.77;6.18;;;;;;;20.35;50.58;95585.75;4966533;28;20035;-81
2023/09/26 07:56:16;;;;;;;26.17;4.78;;;;;;;20.72;50.23;95628.00;4961186;28;20572;-82
2023/09/26 07:58:42;;;;;;;20.88;5.43;;;;;;;20.78;50.65;95642.09;4962042;28;20032;-82
2023/09/26 08:01:09;;;;;;;24.35;6.65;;;;;;;20.47;49.98;95571.56;4942179;28;20126;-82
2023/09/26 08:03:37;;;;;;;26.48;5.20;;;;;;;20.76;50.08;95614.66;4949748;28;20092;-83
2023/09/26 08:06:04;;;;;;;31.98;6.30;;;;;;;20.85;49.82;95634.25;4949096;28;20094;-84
2023/09/26 08:08:33;;;;;;;26.30;6.20;;;;;;;20.99;49.26;95625.91;4962946;28;20054;-84
2023/09/26 08:11:09;;;;;;;32.40;5.05;;;;;;;21.04;49.22;95633.81;4968466;28;20045;-84
2023/09/26 08:13:36;;;;;;;27.50;6.03;;;;;;;21.24;48.90;95643.06;4958808;28;20318;-83
2023/09/26 08:16:02;;;;;;;24.38;6.68;;;;;;;20.83;48.51;95542.16;4966219;28;20055;-85
2023/09/26 08:18:28;;;;;;;26.30;5.35;;;;;;;21.51;47.21;95623.63;4959626;28;20038;-83
2023/09/26 08:20:57;;;;;;;19.98;5.07;;;;;;;21.47;47.66;95609.22;4967111;28;20045;-84
2023/09/26 08:23:23;;;;;;;22.02;5.07;;;;;;;21.55;47.51;95616.44;4972951;28;20038;-84
2023/09/26 08:25:49;;;;;;;36.67;6.15;;;;;;;21.03;46.94;95524.38;4979028;28;20086;-84
2023/09/26 08:28:19;;;;;;;29.48;6.35;;;;;;;20.78;47.48;95491.94;4971159;28;20038;-85
2023/09/26 08:30:45;;;;;;;25.00;4.93;;;;;;;21.57;46.81;95595.31;4956818;28;20061;-85
2023/09/26 08:33:11;;;;;;;20.75;5.25;;;;;;;21.25;46.71;95553.72;4973076;28;20035;-86
2023/09/26 08:35:36;;;;;;;17.63;5.53;;;;;;;20.45;45.35;95449.88;4950653;28;20057;-85
2023/09/26 08:38:02;;;;;;;19.88;4.65;;;;;;;21.31;45.47;95554.28;4960154;28;20409;-86
2023/09/26 08:40:30;;;;;;;25.42;4.88;;;;;;;21.60;46.37;95608.13;4965965;28;20022;-84
2023/09/26 08:42:57;;;;;;;24.25;4.50;;;;;;;21.30;46.39;95593.19;4955479;28;20093;-84
2023/09/26 08:45:27;;;;;;;17.45;4.50;;;;;;;21.56;46.13;95607.22;4957584;28;20070;-84
2023/09/26 08:47:54;;;;;;;11.07;4.40;;;;;;;21.12;46.11;95530.50;4973720;28;20030;-85
2023/09/26 08:50:22;;;;;;;18.23;4.38;;;;;;;21.73;45.34;95617.84;4973799;28;20102;-85
2023/09/26 08:52:48;;;;;;;19.20;4.38;;;;;;;21.54;44.91;95567.06;4976905;28;20047;-86
2023/09/26 08:55:13;;;;;;;19.88;4.57;;;;;;;21.35;45.33;95520.94;4962915;28;20142;-85
2023/09/26 08:57:40;;;;;;;21.75;5.38;;;;;;;21.97;44.95;95611.72;4958636;28;20525;-85
2023/09/26 09:00:09;;;;;;;28.15;5.55;;;;;;;21.99;45.84;95604.09;4983250;28;20039;-85
2023/09/26 09:02:34;;;;;;;26.73;5.00;;;;;;;21.54;45.15;95515.81;4959409;28;20042;-85
2023/09/26 09:05:00;;;;;;;12.65;4.35;;;;;;;21.86;44.53;95565.47;4972308;28;20077;-87
2023/09/26 09:07:26;;;;;;;18.73;4.68;;;;;;;22.04;45.03;95578.78;4975955;28;20039;-85
2023/09/26 09:10:12;;;;;;;19.83;5.03;;;;;;;22.18;44.79;95608.97;4995655;28;20137;-84
2023/09/26 09:12:42;;;;;;;14.20;4.10;;;;;;;20.75;44.62;95375.94;4971540;28;20058;-85
2023/09/26 09:15:18;;;;;;;19.80;4.28;;;;;;;22.39;44.42;95603.44;4977847;28;20062;-84
2023/09/26 09:17:49;;;;;;;21.63;4.75;;;;;;;21.71;43.58;95468.13;5007848;28;20144;-83
2023/09/26 09:20:26;;;;;;;15.80;4.40;;;;;;;22.30;43.14;95550.31;5014492;28;20041;-84
2023/09/26 09:23:03;;;;;;;12.82;4.20;;;;;;;22.73;43.87;95605.69;5010108;28;20049;-84
2023/09/26 09:25:32;;;;;;;24.30;4.85;;;;;;;22.91;43.81;95598.91;4995378;28;20048;-85
2023/09/26 09:28:04;;;;;;;28.10;4.32;;;;;;;22.68;42.92;95533.69;5000664;28;20045;-85
2023/09/26 09:30:35;;;;;;;;;;;;;;;23.21;43.32;95604.81;5004481;28;20381;-83
2023/09/26 09:33:01;;;;;;;;;;;;;;;23.46;43.10;95595.47;4998403;28;19991;-83
2023/09/26 09:35:26;;;;;;;29.10;4.88;;;;;;;23.37;42.80;95567.75;4982168;28;20375;-83
2023/09/26 09:37:52;;;;;;;24.63;4.20;;;;;;;22.98;42.49;95517.97;4987634;28;20469;-84
2023/09/26 09:40:19;;;;;;;15.00;4.00;;;;;;;22.23;41.92;95414.22;4985138;28;20046;-89
2023/09/26 09:42:47;;;;;;;20.98;4.90;;;;;;;22.59;41.41;95451.16;4993614;28;20539;-85
2023/09/26 09:45:13;;;;;;;14.30;4.40;;;;;;;23.11;42.26;95534.19;4979365;28;20918;-85
2023/09/26 09:47:42;;;;;;;21.13;4.32;;;;;;;23.46;41.95;95575.72;4977925;28;20596;-85
2023/09/26 09:50:08;;;;;;;23.13;5.07;;;;;;;23.62;42.34;95592.03;4990930;28;20053;-85
2023/09/26 09:52:35;;;;;;;21.05;4.35;;;;;;;23.85;41.85;95588.41;4989075;28;20049;-85
2023/09/26 09:55:08;;;;;;;16.05;4.25;;;;;;;23.21;40.90;95460.63;4972664;28;20041;-85
2023/09/26 09:57:40;;;;;;;24.38;4.53;;;;;;;23.96;40.98;95563.50;4975891;28;20057;-88
2023/09/26 10:00:09;;;;;;;15.30;4.13;;;;;;;23.76;40.71;95522.78;4990173;28;20014;-88
2023/09/26 10:02:36;;;;;;;23.08;4.97;;;;;;;24.17;40.02;95575.69;4980643;28;20118;-87
2023/09/26 10:05:06;;;;;;;28.70;4.43;;;;;;;23.20;41.86;95435.47;4977446;28;20026;-86
2023/09/26 10:07:33;;;;;;;18.10;5.05;;;;;;;23.92;42.08;95554.50;4970492;28;20034;-85
2023/09/26 10:10:00;;;;;;;13.93;5.30;;;;;;;23.43;42.08;95487.09;4988840;28;21217;-86
2023/09/26 10:12:27;;;;;;;19.55;4.63;;;;;;;23.54;41.82;95444.88;4981993;28;20189;-85
2023/09/26 10:14:56;;;;;;;32.83;4.95;;;;;;;25.01;40.32;95563.66;4970874;28;20097;-86
2023/09/26 10:17:37;;;;;;;14.55;4.63;;;;;;;25.66;38.12;95549.06;4978760;28;20286;-88
2023/09/26 10:20:05;;;;;;;33.55;5.95;;;;;;;24.96;37.51;95306.97;4972869;28;20607;-88
2023/09/26 10:22:35;;;;;;;23.88;4.22;;;;;;;24.49;36.13;95163.59;4969016;28;20036;-88
2023/09/26 10:25:02;;;;;;;33.15;5.72;;;;;;;26.55;35.43;95438.28;4978080;28;20036;-86
2023/09/26 10:27:31;;;;;;;18.80;4.55;;;;;;;27.94;34.91;95563.94;4984996;28;20662;-89
2023/09/26 10:29:57;;;;;;;26.83;5.43;;;;;;;28.36;34.25;95569.81;4947118;28;20278;-85
2023/09/26 10:32:34;;;;;;;25.75;5.45;;;;;;;28.36;33.63;95569.03;4942826;28;20054;-84
2023/09/26 10:35:22;;;;;;;24.67;4.97;;;;;;;28.51;33.64;95550.81;4972384;28;20474;-87
2023/09/26 10:37:49;;;;;;;23.50;4.28;;;;;;;28.45;33.26;95492.34;4975003;28;20065;-86
2023/09/26 10:40:16;;;;;;;26.48;4.53;;;;;;;29.30;32.45;95561.81;4981567;28;20133;-85
2023/09/26 10:42:44;;;;;;;26.25;4.78;;;;;;;29.70;32.17;95547.13;4977650;28;20030;-87
2023/09/26 10:45:10;;;;;;;21.20;4.78;;;;;;;29.06;31.81;95434.94;4976920;28;20061;-86
2023/09/26 10:47:38;;;;;;;18.20;4.93;;;;;;;27.86;31.97;95257.06;4976513;28;20441;-87
2023/09/26 10:50:13;;;;;;;27.45;5.00;;;;;;;29.42;33.06;95542.38;4994903;28;20056;-84
2023/09/26 10:52:47;;;;;;;21.27;4.22;;;;;;;29.37;32.14;95550.94;4978841;28;20043;-85
2023/09/26 10:55:21;;;;;;;22.35;4.32;;;;;;;28.73;32.55;95478.84;5007160;28;20043;-86
2023/09/26 10:57:50;;;;;;;29.60;6.05;;;;;;;27.53;32.52;95339.78;4997735;28;20049;-87
2023/09/26 11:00:17;;;;;;;18.83;4.43;;;;;;;28.94;32.87;95522.63;4973969;28;20242;-84
2023/09/26 11:02:45;;;;;;;26.80;5.60;;;;;;;28.71;34.14;95511.97;4982729;28;20129;-86
2023/09/26 11:05:14;;;;;;;25.05;4.93;;;;;;;28.32;34.12;95481.72;4997391;28;20027;-85
2023/09/26 11:07:44;;;;;;;16.65;5.13;;;;;;;27.54;34.71;95436.69;4980114;28;20041;-86
2023/09/26 11:10:16;;;;;;;31.23;6.53;;;;;;;28.04;34.05;95508.75;4984526;28;20037;-85
2023/09/26 11:12:43;;;;;;;16.67;4.72;;;;;;;27.73;34.74;95450.09;4974820;28;20041;-86
2023/09/26 11:15:09;;;;;;;20.20;5.00;;;;;;;28.54;34.37;95536.41;4987803;28;20512;-86
2023/09/26 11:17:37;;;;;;;21.38;5.32;;;;;;;28.25;34.37;95494.50;4973094;28;20338;-88
2023/09/26 11:20:07;;;;;;;25.63;5.38;;;;;;;27.48;33.62;95340.09;4993191;28;20025;-84
2023/09/26 11:22:52;;;;;;;14.63;4.28;;;;;;;28.29;33.26;95444.31;4981531;28;20029;-85
2023/09/26 11:25:18;;;;;;;14.75;4.47;;;;;;;28.56;32.44;95479.53;4968843;28;20283;-86
2023/09/26 11:27:48;;;;;;;12.95;5.18;;;;;;;29.20;32.60;95537.19;4979084;28;20037;-87