Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:18;;;;;;;50.90;47.80;;;;;;;4.06;100.00;100970.06;5043932;28;20049;-80
2022/01/21 00:02:45;;;;;;;52.45;49.38;;;;;;;4.36;100.00;100984.50;5039624;28;20485;-78
2022/01/21 00:05:13;;;;;;;50.53;47.67;;;;;;;4.32;100.00;100981.34;5042481;28;20479;-79
2022/01/21 00:07:39;;;;;;;50.53;47.60;;;;;;;4.65;100.00;100985.91;5038928;28;20135;-82
2022/01/21 00:10:08;;;;;;;51.05;48.05;;;;;;;4.67;100.00;100990.00;5040465;28;20048;-78
2022/01/21 00:12:36;;;;;;;50.28;47.28;;;;;;;4.42;100.00;100999.66;5039136;28;20191;-82
2022/01/21 00:15:05;;;;;;;50.63;47.53;;;;;;;4.62;100.00;101007.25;5041459;28;20045;-80
2022/01/21 00:17:32;;;;;;;52.47;49.15;;;;;;;4.56;100.00;101016.63;5042296;28;20104;-78
2022/01/21 00:30:57;;;;;;;51.63;48.65;;;;;;;4.64;100.00;101035.06;5027264;28;20064;-80
2022/01/21 00:33:24;;;;;;;46.90;44.17;;;;;;;4.46;100.00;101036.97;5031225;28;20110;-81
2022/01/21 00:35:50;;;;;;;50.97;47.97;;;;;;;4.32;100.00;101026.03;5024769;28;20046;-78
2022/01/21 00:38:17;;;;;;;49.30;46.47;;;;;;;4.42;100.00;101031.22;5026615;28;20045;-78
2022/01/21 00:40:44;;;;;;;47.55;44.95;;;;;;;4.50;100.00;101025.13;5029935;28;20059;-79
2022/01/21 00:43:17;;;;;;;53.22;49.97;;;;;;;4.26;100.00;101023.22;5023895;28;20455;-79
2022/01/21 00:45:45;;;;;;;49.03;45.95;;;;;;;4.24;100.00;101012.06;5028630;28;20111;-78
2022/01/21 00:48:12;;;;;;;50.58;47.55;;;;;;;4.10;100.00;101006.38;5031075;28;20046;-80
2022/01/21 00:50:39;;;;;;;50.22;47.42;;;;;;;4.10;100.00;101003.75;5029448;28;20056;-79
2022/01/21 00:53:05;;;;;;;48.97;46.17;;;;;;;4.00;100.00;101008.31;5026151;28;20124;-78
2022/01/21 00:55:32;;;;;;;49.90;46.90;;;;;;;4.09;100.00;101002.13;5029347;28;20119;-78
2022/01/21 00:57:59;;;;;;;49.72;46.92;;;;;;;3.93;100.00;101009.09;5024602;28;20041;-81
2022/01/21 01:00:26;;;;;;;47.80;44.92;;;;;;;3.86;100.00;101020.22;5027757;28;20445;-79
2022/01/21 01:02:54;;;;;;;46.45;43.80;;;;;;;3.92;100.00;101017.94;5030534;28;20057;-79
2022/01/21 01:05:21;;;;;;;48.95;46.05;;;;;;;3.80;100.00;101015.56;5026013;28;20086;-80
2022/01/21 01:07:47;;;;;;;49.15;46.35;;;;;;;4.05;100.00;101013.91;5027458;28;20085;-80
2022/01/21 01:10:22;;;;;;;48.95;46.25;;;;;;;3.83;100.00;101014.44;5029617;28;20111;-78
2022/01/21 01:19:51;;;;;;;47.97;45.38;;;;;;;3.83;100.00;101011.81;5031857;28;20124;-78
2022/01/21 01:21:15;;;;;;;49.55;46.75;;;;;;;3.94;100.00;101016.00;5022087;28;20193;-77
2022/01/21 01:24:02;;;;;;;51.55;48.35;;;;;;;3.75;100.00;101030.16;5029657;28;20126;-77
2022/01/21 01:29:14;;;;;;;50.65;47.67;;;;;;;3.89;100.00;101019.91;5026912;28;20068;-77
2022/01/21 01:31:40;;;;;;;51.42;48.47;;;;;;;3.76;100.00;101018.69;5017886;28;20486;-79
2022/01/21 01:34:09;;;;;;;52.30;49.28;;;;;;;3.75;100.00;101019.63;5016360;28;20058;-78
2022/01/21 01:36:35;;;;;;;55.08;52.08;;;;;;;3.94;100.00;101014.19;5030376;28;20111;-78
2022/01/21 01:39:11;;;;;;;49.22;46.40;;;;;;;3.76;100.00;101010.78;5029358;28;20473;-78
2022/01/21 01:41:42;;;;;;;45.83;43.33;;;;;;;3.74;100.00;100999.59;5029851;28;20060;-79
2022/01/21 01:49:40;;;;;;;52.35;49.63;;;;;;;3.82;100.00;101010.19;5026497;28;20497;-78
2022/01/21 01:52:09;;;;;;;56.40;52.80;;;;;;;3.84;100.00;101006.44;5030127;28;20180;-78
2022/01/21 01:54:40;;;;;;;57.92;54.78;;;;;;;3.83;100.00;101003.94;5027516;28;20497;-77
2022/01/21 01:57:07;;;;;;;51.38;48.17;;;;;;;3.79;100.00;101000.78;5024653;28;20053;-78
2022/01/21 01:59:34;;;;;;;52.97;49.88;;;;;;;3.81;100.00;101003.25;5027927;28;20049;-79
2022/01/21 02:02:04;;;;;;;58.22;54.88;;;;;;;3.76;100.00;101011.63;5017572;28;20476;-75
2022/01/21 02:04:31;;;;;;;56.40;53.00;;;;;;;3.56;100.00;101008.34;5029202;28;20054;-78
2022/01/21 02:06:59;;;;;;;53.50;50.40;;;;;;;3.58;100.00;101014.28;5026342;28;20116;-78
2022/01/21 02:09:27;;;;;;;57.42;54.13;;;;;;;3.50;100.00;101040.47;5029594;28;20107;-77
2022/01/21 02:11:55;;;;;;;60.03;56.85;;;;;;;3.77;100.00;101057.91;5027877;28;20041;-77
2022/01/21 02:14:26;;;;;;;54.65;51.38;;;;;;;3.47;100.00;101058.34;5026993;28;20053;-78
2022/01/21 02:22:39;;;;;;;55.60;52.42;;;;;;;3.42;100.00;101050.94;5019742;28;20481;-77
2022/01/21 02:25:15;;;;;;;59.60;56.00;;;;;;;3.24;100.00;101063.19;5031028;28;20053;-79
2022/01/21 02:27:43;;;;;;;53.80;50.70;;;;;;;3.33;100.00;101062.31;5026493;28;20089;-77
2022/01/21 02:30:18;;;;;;;48.33;45.63;;;;;;;3.43;100.00;101060.44;5030762;28;20045;-79
2022/01/21 02:32:46;;;;;;;52.90;50.00;;;;;;;3.38;100.00;101067.94;5032453;28;20053;-78
2022/01/21 02:35:13;;;;;;;50.38;47.38;;;;;;;3.28;100.00;101075.91;5022495;28;20052;-77
2022/01/21 02:37:41;;;;;;;52.55;49.35;;;;;;;3.29;100.00;101076.72;5030490;28;20132;-78
2022/01/21 02:40:10;;;;;;;58.17;54.85;;;;;;;3.16;100.00;101079.72;5032485;28;20054;-79
2022/01/21 02:42:37;;;;;;;67.38;63.50;;;;;;;3.04;100.00;101073.03;5019871;28;20163;-78
2022/01/21 02:45:06;;;;;;;60.15;56.70;;;;;;;3.39;100.00;101080.13;5024570;28;20461;-78
2022/01/21 02:47:33;;;;;;;53.67;50.58;;;;;;;3.15;100.00;101083.31;5020490;28;20053;-79
2022/01/21 02:50:00;;;;;;;56.75;53.65;;;;;;;3.16;100.00;101077.91;5030134;28;20111;-78
2022/01/21 02:52:30;;;;;;;56.47;53.20;;;;;;;3.26;100.00;101082.28;5030468;28;20132;-79
2022/01/21 02:54:58;;;;;;;57.13;53.83;;;;;;;3.08;100.00;101087.50;5025024;28;20120;-79
2022/01/21 02:57:25;;;;;;;62.15;58.55;;;;;;;2.92;100.00;101086.34;5028754;28;20042;-79
2022/01/21 02:59:51;;;;;;;58.45;55.05;;;;;;;3.06;100.00;101095.53;5024619;28;20046;-77
2022/01/21 03:02:25;;;;;;;53.03;49.85;;;;;;;3.14;100.00;101095.59;5126627;23;20053;-79
2022/01/21 03:04:59;;;;;;;53.40;50.10;;;;;;;3.07;100.00;101102.41;5024766;28;20116;-79
2022/01/21 03:07:26;;;;;;;60.45;56.75;;;;;;;2.98;100.00;101103.31;5026168;28;20052;-79
2022/01/21 03:09:52;;;;;;;56.83;53.53;;;;;;;2.95;100.00;101096.56;5021264;28;20085;-79
2022/01/21 03:12:21;;;;;;;63.35;59.75;;;;;;;2.87;100.00;101079.88;5026119;28;20107;-79
2022/01/21 03:14:48;;;;;;;56.28;53.08;;;;;;;2.97;100.00;101081.50;5023386;28;20129;-77
2022/01/21 03:17:15;;;;;;;57.33;53.88;;;;;;;2.87;100.00;101078.09;5019158;28;20049;-79
2022/01/21 03:19:41;;;;;;;53.95;50.83;;;;;;;2.85;100.00;101082.66;5025684;28;20045;-79
2022/01/21 03:22:09;;;;;;;54.47;51.15;;;;;;;3.25;100.00;101083.25;5024359;28;20115;-78
2022/01/21 03:24:36;;;;;;;63.80;60.13;;;;;;;3.36;100.00;101086.50;5026572;28;20060;-80
2022/01/21 03:27:02;;;;;;;52.63;49.75;;;;;;;3.12;100.00;101089.69;5023680;28;20119;-78
2022/01/21 03:29:30;;;;;;;54.53;51.40;;;;;;;3.23;100.00;101093.88;5024565;28;20174;-78
2022/01/21 03:31:57;;;;;;;55.13;52.30;;;;;;;3.17;100.00;101086.59;5024026;28;20049;-77
2022/01/21 03:34:24;;;;;;;58.55;55.22;;;;;;;2.80;100.00;101086.69;5023264;28;20123;-79
2022/01/21 03:36:53;;;;;;;52.75;49.92;;;;;;;3.02;100.00;101088.09;5024893;28;20053;-78
2022/01/21 03:39:20;;;;;;;49.42;46.78;;;;;;;3.00;100.00;101084.81;5021863;28;20509;-78
2022/01/21 03:41:46;;;;;;;59.20;56.00;;;;;;;3.07;100.00;101097.19;5021831;28;20052;-79
2022/01/21 03:44:13;;;;;;;54.55;51.55;;;;;;;2.70;100.00;101092.00;5022915;28;20042;-79
2022/01/21 03:46:41;;;;;;;54.33;51.20;;;;;;;2.92;100.00;101088.97;5032239;28;20045;-78
2022/01/21 03:49:09;;;;;;;50.20;47.60;;;;;;;3.56;100.00;101089.78;5022566;28;20053;-78
2022/01/21 03:51:35;;;;;;;48.35;45.75;;;;;;;3.09;100.00;101091.78;5021769;28;20108;-79
2022/01/21 03:54:02;;;;;;;61.08;57.53;;;;;;;2.97;100.00;101091.16;5027694;28;20452;-80
2022/01/21 03:56:29;;;;;;;62.03;58.70;;;;;;;2.94;100.00;101083.59;5023382;28;20041;-78
2022/01/21 03:58:56;;;;;;;57.97;54.63;;;;;;;2.75;100.00;101098.47;5021092;28;20195;-78
2022/01/21 04:01:24;;;;;;;58.15;54.95;;;;;;;2.93;100.00;101097.66;5028438;28;20049;-79
2022/01/21 04:03:52;;;;;;;59.58;56.38;;;;;;;2.76;100.00;101104.53;5023253;28;20160;-77
2022/01/21 04:06:19;;;;;;;54.70;51.85;;;;;;;3.33;100.00;101115.66;5026998;28;20466;-78
2022/01/21 04:08:45;;;;;;;59.17;55.97;;;;;;;2.93;100.00;101118.66;5023174;28;20049;-78
2022/01/21 04:11:12;;;;;;;57.17;53.88;;;;;;;2.53;100.00;101118.00;5022737;28;20142;-77
2022/01/21 04:13:39;;;;;;;63.75;60.33;;;;;;;2.55;100.00;101135.41;5022910;28;20045;-79
2022/01/21 04:16:06;;;;;;;53.63;50.63;;;;;;;2.49;100.00;101121.06;5027431;28;20548;-78
2022/01/21 04:18:33;;;;;;;60.03;56.67;;;;;;;2.55;100.00;101122.28;5027258;28;20057;-76
2022/01/21 04:21:09;;;;;;;63.38;59.90;;;;;;;2.55;100.00;101124.91;5018769;28;20414;-78
2022/01/21 04:23:36;;;;;;;63.63;60.13;;;;;;;2.43;100.00;101129.50;5023441;28;20473;-79
2022/01/21 04:26:03;;;;;;;75.97;72.18;;;;;;;2.52;100.00;101133.91;5023429;28;20041;-79
2022/01/21 04:28:30;;;;;;;60.30;57.15;;;;;;;2.56;100.00;101122.13;5022495;28;20107;-77
2022/01/21 04:30:58;;;;;;;59.03;55.63;;;;;;;2.57;100.00;101134.28;5020694;28;20141;-81
2022/01/21 04:33:25;;;;;;;50.40;47.60;;;;;;;2.53;100.00;101138.16;5018568;28;20474;-78
2022/01/21 04:35:52;;;;;;;57.88;54.85;;;;;;;2.65;100.00;101126.50;5024662;28;20089;-78
2022/01/21 04:38:22;;;;;;;49.55;46.88;;;;;;;2.67;100.00;101129.00;5022447;28;20547;-79
2022/01/21 04:40:55;;;;;;;52.50;49.70;;;;;;;2.71;100.00;101132.97;5021227;28;20533;-78
2022/01/21 04:48:51;;;;;;;54.20;51.20;;;;;;;2.51;100.00;101154.06;5019539;28;20068;-78
2022/01/21 04:51:20;;;;;;;56.05;52.95;;;;;;;2.48;100.00;101158.72;5024896;28;20050;-79
2022/01/21 04:53:50;;;;;;;53.70;50.80;;;;;;;2.47;100.00;101165.78;5022755;28;20072;-78
2022/01/21 04:56:17;;;;;;;53.25;50.45;;;;;;;2.57;100.00;101167.53;5020266;28;20062;-78
2022/01/21 04:58:45;;;;;;;52.67;49.88;;;;;;;2.59;100.00;101161.19;5023322;28;20402;-79
2022/01/21 05:01:13;;;;;;;54.65;51.90;;;;;;;2.51;100.00;101177.66;5018097;28;20050;-80
2022/01/21 05:03:47;;;;;;;57.22;54.05;;;;;;;2.62;100.00;101170.56;5022511;28;20057;-78
2022/01/21 05:06:14;;;;;;;50.50;47.90;;;;;;;2.45;100.00;101180.84;5022642;28;20466;-79
2022/01/21 05:08:42;;;;;;;59.72;56.13;;;;;;;2.53;100.00;101157.34;5019889;28;20046;-78
2022/01/21 05:11:13;;;;;;;70.13;65.82;;;;;;;2.53;100.00;101164.38;5024037;28;20053;-77
2022/01/21 05:13:42;;;;;;;61.55;57.97;;;;;;;2.70;100.00;101170.69;5022571;28;20444;-80
2022/01/21 05:16:18;;;;;;;59.10;55.75;;;;;;;2.52;100.00;101170.59;5027611;28;20054;-77
2022/01/21 05:18:45;;;;;;;56.47;52.88;;;;;;;2.33;100.00;101170.63;5026000;28;20053;-78
2022/01/21 05:21:12;;;;;;;67.20;63.38;;;;;;;2.42;100.00;101182.88;5021113;28;20111;-79
2022/01/21 05:23:38;;;;;;;63.00;59.30;;;;;;;2.42;100.00;101185.50;5022015;28;20046;-77
2022/01/21 05:26:05;;;;;;;67.82;64.13;;;;;;;2.44;100.00;101189.66;5026349;28;20054;-79
2022/01/21 05:28:33;;;;;;;70.30;66.35;;;;;;;2.52;100.00;101181.09;5025101;28;20474;-77
2022/01/21 05:31:00;;;;;;;52.58;49.88;;;;;;;2.42;100.00;101178.50;5022999;28;20050;-77
2022/01/21 05:33:27;;;;;;;55.78;52.97;;;;;;;2.41;100.00;101192.56;5021733;28;20054;-78
2022/01/21 05:35:53;;;;;;;57.60;54.72;;;;;;;2.62;100.00;101188.94;5027939;28;20057;-77
2022/01/21 05:38:20;;;;;;;51.03;48.42;;;;;;;2.43;100.00;101171.47;5025699;28;20058;-77
2022/01/21 05:40:47;;;;;;;56.35;53.15;;;;;;;2.43;100.00;101143.44;5033109;28;20045;-79
2022/01/21 05:43:14;;;;;;;55.65;52.65;;;;;;;2.34;100.00;101161.81;5043843;28;20057;-78
2022/01/21 05:48:26;;;;;;;67.25;62.78;;;;;;;2.44;100.00;101168.69;5044233;28;20053;-79
2022/01/21 05:50:53;;;;;;;74.65;69.95;;;;;;;2.45;100.00;101182.59;5044340;28;20377;-78
2022/01/21 05:53:22;;;;;;;68.85;63.38;;;;;;;2.37;100.00;101187.75;5045410;28;20048;-79
2022/01/21 05:55:49;;;;;;;72.75;67.38;;;;;;;2.66;100.00;101242.75;5040689;28;20552;-78
2022/01/21 05:58:15;;;;;;;69.97;64.97;;;;;;;2.50;100.00;101248.56;4984990;28;20057;-79
2022/01/21 06:00:44;;;;;;;70.53;65.70;;;;;;;2.42;100.00;101241.44;5023023;28;20061;-79
2022/01/21 06:03:18;;;;;;;71.70;66.60;;;;;;;2.84;100.00;101248.09;5039450;28;20110;-78
2022/01/21 06:05:45;;;;;;;71.70;66.60;;;;;;;2.50;100.00;101254.66;5037488;28;20049;-79
2022/01/21 06:08:12;;;;;;;71.07;66.28;;;;;;;2.50;100.00;101265.13;5037453;28;20451;-78
2022/01/21 06:10:38;;;;;;;67.78;63.08;;;;;;;2.65;100.00;101273.41;5044220;28;20528;-77
2022/01/21 06:13:05;;;;;;;68.55;63.85;;;;;;;2.66;100.00;101276.84;5047212;28;20049;-79
2022/01/21 06:15:32;;;;;;;66.65;62.05;;;;;;;2.51;100.00;101297.41;5047125;28;20057;-79
2022/01/21 06:18:00;;;;;;;71.82;66.72;;;;;;;2.59;100.00;101297.56;5042132;28;20046;-78
2022/01/21 06:20:29;;;;;;;75.82;70.22;;;;;;;2.42;100.00;101301.72;5041892;28;20049;-79
2022/01/21 06:22:56;;;;;;;73.97;68.38;;;;;;;2.80;100.00;101305.28;5042593;28;20045;-80
2022/01/21 06:25:23;;;;;;;75.60;70.22;;;;;;;2.69;100.00;101305.41;5035831;28;20041;-78
2022/01/21 06:27:50;;;;;;;72.45;67.38;;;;;;;2.21;100.00;101303.63;5025566;28;20046;-80
2022/01/21 06:30:17;;;;;;;70.82;65.95;;;;;;;3.20;100.00;101310.28;5024191;28;20446;-78
2022/01/21 06:32:44;;;;;;;69.00;63.95;;;;;;;2.59;100.00;101318.53;5021633;28;20053;-81
2022/01/21 06:35:13;;;;;;;67.53;62.60;;;;;;;2.26;100.00;101318.00;5030197;28;20037;-79
2022/01/21 06:37:40;;;;;;;72.72;67.55;;;;;;;2.27;100.00;101327.53;5021192;28;20123;-81
2022/01/21 06:40:09;;;;;;;73.28;68.07;;;;;;;2.62;100.00;101320.88;5032237;28;20111;-81
2022/01/21 06:42:36;;;;;;;67.60;62.58;;;;;;;2.18;100.00;101319.63;5029006;28;20141;-79
2022/01/21 06:45:05;;;;;;;73.65;68.03;;;;;;;2.70;100.00;101336.78;5032229;28;20115;-81
2022/01/21 06:47:32;;;;;;;67.43;62.92;;;;;;;2.36;100.00;101330.28;5042397;28;20081;-78
2022/01/21 06:49:59;;;;;;;66.40;61.60;;;;;;;2.68;100.00;101325.56;5030489;28;20103;-79
2022/01/21 06:52:28;;;;;;;68.18;63.38;;;;;;;2.24;100.00;101324.31;5031748;28;20128;-79
2022/01/21 06:54:56;;;;;;;74.65;69.32;;;;;;;3.14;100.00;101331.84;5024251;28;20115;-79
2022/01/21 06:57:22;;;;;;;65.40;61.13;;;;;;;2.43;100.00;101319.09;5028714;28;20473;-82
2022/01/21 06:59:49;;;;;;;64.85;60.65;;;;;;;2.26;100.00;101318.00;5032350;28;20049;-80
2022/01/21 07:02:18;;;;;;;66.50;62.20;;;;;;;2.31;100.00;101322.84;5032073;28;20116;-82
2022/01/21 07:04:45;;;;;;;66.15;61.75;;;;;;;2.28;100.00;101313.44;5028824;28;20056;-81
2022/01/21 07:07:12;;;;;;;73.25;67.15;;;;;;;3.12;100.00;101304.94;5028324;28;20050;-79
2022/01/21 07:09:40;;;;;;;65.78;60.95;;;;;;;2.77;100.00;101307.34;5028586;28;20119;-78
2022/01/21 07:12:08;;;;;;;68.07;63.00;;;;;;;2.35;100.00;101302.41;5027666;28;20107;-82
2022/01/21 07:14:35;;;;;;;70.03;64.55;;;;;;;2.62;100.00;101297.28;5026832;28;20058;-78
2022/01/21 07:17:01;;;;;;;68.97;63.85;;;;;;;2.75;100.00;101305.72;5016989;28;20053;-78
2022/01/21 07:19:28;;;;;;;68.80;63.83;;;;;;;3.15;100.00;101294.16;5024070;28;20123;-78
2022/01/21 07:21:55;;;;;;;69.45;64.35;;;;;;;2.62;100.00;101297.28;5025042;28;20111;-79
2022/01/21 07:24:22;;;;;;;68.90;63.78;;;;;;;2.50;100.00;101304.47;5023386;28;20041;-78
2022/01/21 07:26:50;;;;;;;69.88;64.72;;;;;;;2.47;100.00;101302.13;5021723;28;20115;-78
2022/01/21 07:29:17;;;;;;;66.40;61.63;;;;;;;2.63;100.00;101291.09;5028289;28;20131;-78
2022/01/21 07:31:43;;;;;;;64.10;59.60;;;;;;;2.77;100.00;101295.06;5030837;28;20046;-81
2022/01/21 07:34:10;;;;;;;64.03;59.15;;;;;;;2.90;100.00;101310.50;5029242;28;20457;-82
2022/01/21 07:36:37;;;;;;;68.15;63.05;;;;;;;2.52;100.00;101313.03;5018931;28;20453;-81
2022/01/21 07:39:06;;;;;;;68.57;63.67;;;;;;;2.50;100.00;101295.78;5023253;28;20103;-82
2022/01/21 07:41:32;;;;;;;71.60;66.15;;;;;;;3.34;100.00;101297.66;5028757;28;20463;-78
2022/01/21 07:44:01;;;;;;;69.68;64.47;;;;;;;2.86;100.00;101312.56;5033736;28;20538;-79
2022/01/21 07:46:27;;;;;;;70.93;65.60;;;;;;;2.97;100.00;101303.72;5028903;28;20124;-78
2022/01/21 07:48:55;;;;;;;70.50;65.55;;;;;;;2.81;100.00;101304.28;5028592;28;20041;-81
2022/01/21 07:51:21;;;;;;;67.35;62.55;;;;;;;2.13;100.00;101311.38;5029864;28;20053;-81
2022/01/21 07:53:48;;;;;;;68.95;64.03;;;;;;;2.57;100.00;101317.84;5032913;28;20052;-79
2022/01/21 07:56:15;;;;;;;71.47;66.03;;;;;;;2.68;100.00;101320.34;5032023;28;20402;-78
2022/01/21 07:58:42;;;;;;;70.18;65.28;;;;;;;2.77;100.00;101318.66;5024680;28;20115;-82
2022/01/21 08:01:10;;;;;;;67.90;62.92;;;;;;;2.44;100.00;101326.00;5033579;28;20528;-81
2022/01/21 08:03:37;;;;;;;65.45;60.70;;;;;;;2.63;100.00;101324.34;5022138;28;20061;-80
2022/01/21 08:06:05;;;;;;;67.75;62.83;;;;;;;2.84;100.00;101327.63;5026835;28;20470;-79
2022/01/21 08:08:32;;;;;;;69.65;64.80;;;;;;;2.50;100.00;101338.56;5022918;28;20045;-82
2022/01/21 08:10:58;;;;;;;65.57;60.90;;;;;;;2.34;100.00;101340.09;5024268;28;20050;-81
2022/01/21 08:13:27;;;;;;;65.53;60.55;;;;;;;2.44;100.00;101338.28;5029245;28;20046;-81
2022/01/21 08:15:54;;;;;;;65.88;61.20;;;;;;;2.16;100.00;101339.94;5026491;28;20053;-79
2022/01/21 08:18:22;;;;;;;66.28;61.72;;;;;;;2.27;100.00;101345.88;5026948;28;20493;-81
2022/01/21 08:20:49;;;;;;;65.40;60.70;;;;;;;2.17;100.00;101352.88;5026978;28;20057;-81
2022/01/21 08:23:16;;;;;;;63.97;59.85;;;;;;;2.26;100.00;101351.25;5022925;28;20119;-79
2022/01/21 08:25:43;;;;;;;66.20;61.60;;;;;;;2.13;100.00;101353.31;5029610;28;20049;-81
2022/01/21 08:28:10;;;;;;;63.78;59.38;;;;;;;2.16;100.00;101351.22;5026659;28;20042;-79
2022/01/21 08:30:38;;;;;;;63.55;59.25;;;;;;;2.23;100.00;101351.50;5033402;28;20057;-80
2022/01/21 08:33:11;;;;;;;66.88;62.13;;;;;;;2.18;100.00;101367.66;5029103;28;20057;-80
2022/01/21 08:35:39;;;;;;;63.35;59.05;;;;;;;2.28;100.00;101363.25;5028734;28;20045;-78
2022/01/21 08:38:07;;;;;;;62.40;57.95;;;;;;;2.27;100.00;101360.78;5027159;28;20095;-80
2022/01/21 08:40:35;;;;;;;66.40;61.58;;;;;;;2.48;100.00;101373.75;5030231;28;20395;-81
2022/01/21 08:43:02;;;;;;;67.22;62.47;;;;;;;2.39;100.00;101382.44;5029012;28;20103;-81
2022/01/21 08:45:29;;;;;;;63.03;58.53;;;;;;;2.11;100.00;101381.44;5038356;28;20460;-81
2022/01/21 08:47:56;;;;;;;65.55;60.55;;;;;;;2.31;100.00;101380.50;5027160;28;20050;-78
2022/01/21 08:50:26;;;;;;;66.05;61.28;;;;;;;2.27;100.00;101379.13;5027226;28;20049;-80
2022/01/21 08:53:06;;;;;;;65.55;60.53;;;;;;;2.69;100.00;101379.72;5023908;28;20068;-82
2022/01/21 08:55:34;;;;;;;65.28;60.47;;;;;;;2.14;100.00;101375.91;5026648;28;20045;-81
2022/01/21 08:58:01;;;;;;;67.43;62.42;;;;;;;2.38;100.00;101379.00;5033359;28;20116;-80
2022/01/21 09:00:28;;;;;;;69.97;65.00;;;;;;;2.18;100.00;101378.16;5036632;28;20049;-79
2022/01/21 09:02:55;;;;;;;62.75;58.40;;;;;;;2.39;100.00;101375.41;5032077;28;20551;-83
2022/01/21 09:05:21;;;;;;;64.38;59.78;;;;;;;2.22;100.00;101383.94;5035242;28;20428;-82
2022/01/21 09:07:48;;;;;;;69.78;64.57;;;;;;;2.37;100.00;101390.44;5027368;28;20548;-81
2022/01/21 09:10:16;;;;;;;67.82;63.13;;;;;;;2.25;100.00;101381.06;5041013;28;20053;-79
2022/01/21 09:12:43;;;;;;;64.80;60.30;;;;;;;2.54;100.00;101373.19;5034931;28;20076;-82
2022/01/21 09:15:10;;;;;;;68.07;63.17;;;;;;;2.03;100.00;101369.84;5035904;28;20559;-84
2022/01/21 09:17:39;;;;;;;69.45;64.10;;;;;;;2.38;100.00;101380.78;5030891;28;20054;-81
2022/01/21 09:20:07;;;;;;;63.88;59.47;;;;;;;2.66;100.00;101385.25;5023798;28;20478;-81
2022/01/21 09:22:33;;;;;;;63.53;59.10;;;;;;;2.85;100.00;101375.72;5027171;28;20448;-80
2022/01/21 09:25:00;;;;;;;66.75;62.22;;;;;;;2.82;100.00;101374.19;5032019;28;20115;-79
2022/01/21 09:27:28;;;;;;;69.10;63.95;;;;;;;2.95;100.00;101374.72;5029085;28;20139;-80
2022/01/21 09:29:55;;;;;;;66.00;61.50;;;;;;;2.73;100.00;101367.97;5038491;28;20115;-81
2022/01/21 09:32:22;;;;;;;65.47;60.80;;;;;;;2.60;100.00;101375.28;5034501;28;20045;-82
2022/01/21 09:34:48;;;;;;;68.47;63.50;;;;;;;3.03;100.00;101371.41;5034191;28;20108;-82
2022/01/21 09:37:15;;;;;;;66.65;61.85;;;;;;;2.67;100.00;101372.94;5026036;28;20053;-82
2022/01/21 09:39:43;;;;;;;68.28;63.17;;;;;;;2.22;100.00;101363.78;5023417;28;20084;-80
2022/01/21 09:42:14;;;;;;;72.05;66.53;;;;;;;2.44;100.00;101360.09;5029238;28;20053;-82
2022/01/21 09:44:44;;;;;;;71.93;66.32;;;;;;;2.78;100.00;101354.41;5029531;28;20057;-80
2022/01/21 09:47:15;;;;;;;72.30;66.80;;;;;;;2.74;100.00;101350.44;5029410;28;20448;-79
2022/01/21 09:49:44;;;;;;;72.75;67.40;;;;;;;2.66;100.00;101352.91;5023251;28;20159;-81
2022/01/21 09:52:12;;;;;;;71.88;66.75;;;;;;;3.17;100.00;101352.56;5022275;28;20057;-81
2022/01/21 09:54:43;;;;;;;75.95;70.30;;;;;;;2.94;100.00;101359.13;5027761;28;20053;-81
2022/01/21 09:57:10;;;;;;;69.00;63.63;;;;;;;3.03;100.00;101349.59;5013119;28;20060;-81
2022/01/21 09:59:39;;;;;;;67.60;62.85;;;;;;;2.98;100.00;101356.06;5027624;28;20111;-78
2022/01/21 10:02:09;;;;;;;75.18;69.68;;;;;;;2.58;100.00;101353.63;5031640;28;20052;-81
2022/01/21 10:04:39;;;;;;;69.80;64.43;;;;;;;3.01;100.00;101344.47;5017144;28;20537;-80
2022/01/21 10:07:06;;;;;;;68.88;63.78;;;;;;;3.04;100.00;101338.09;5030823;28;20100;-82
2022/01/21 10:09:33;;;;;;;70.35;65.32;;;;;;;3.07;100.00;101346.53;5035402;28;20053;-80
2022/01/21 10:12:01;;;;;;;70.97;65.68;;;;;;;3.53;100.00;101338.78;5027578;28;20132;-82
2022/01/21 10:14:31;;;;;;;73.07;67.70;;;;;;;4.23;100.00;101342.53;5032083;28;20143;-81
2022/01/21 10:16:59;;;;;;;73.50;67.90;;;;;;;5.16;100.00;101336.88;5032491;28;20449;-79
2022/01/21 10:19:29;;;;;;;76.82;71.25;;;;;;;5.24;100.00;101334.31;5025716;28;20049;-78
2022/01/21 10:22:01;;;;;;;74.47;68.97;;;;;;;5.26;100.00;101330.53;5033306;28;20065;-81
2022/01/21 10:24:29;;;;;;;77.43;71.90;;;;;;;5.30;100.00;101317.06;5029686;28;20053;-82
2022/01/21 10:26:57;;;;;;;74.15;68.75;;;;;;;5.82;100.00;101316.94;4975227;28;20057;-82
2022/01/21 10:29:38;;;;;;;78.32;72.78;;;;;;;5.95;100.00;101314.69;5031656;28;20115;-80
2022/01/21 10:32:07;;;;;;;76.70;71.10;;;;;;;6.28;100.00;101312.13;5015612;28;20053;-80
2022/01/21 10:34:41;;;;;;;75.63;70.00;;;;;;;5.84;100.00;101307.03;5027440;28;20465;-81
2022/01/21 10:37:23;;;;;;;75.88;70.30;;;;;;;6.45;100.00;101318.25;5027030;28;20054;-79
2022/01/21 10:40:04;;;;;;;81.82;75.60;;;;;;;6.30;100.00;101304.88;5025692;28;20053;-79
2022/01/21 10:42:31;;;;;;;76.30;70.68;;;;;;;5.57;99.23;101311.59;5031794;28;20533;-78
2022/01/21 10:44:58;;;;;;;76.90;71.03;;;;;;;5.11;100.00;101302.28;5033704;28;20111;-81
2022/01/21 10:47:27;;;;;;;74.18;68.22;;;;;;;5.53;100.00;101301.50;5030643;28;20107;-79
2022/01/21 10:50:05;;;;;;;75.90;70.05;;;;;;;5.33;100.00;101304.38;5031700;28;20132;-83
2022/01/21 10:52:35;;;;;;;71.32;66.05;;;;;;;5.17;100.00;101291.13;5031285;28;20046;-79
2022/01/21 10:55:02;;;;;;;75.40;69.72;;;;;;;4.98;100.00;101284.28;5028879;28;20041;-81
2022/01/21 10:57:30;;;;;;;74.40;69.10;;;;;;;4.01;100.00;101270.19;5028893;28;20053;-79
2022/01/21 11:00:00;;;;;;;75.22;69.50;;;;;;;4.43;100.00;101284.53;5029995;28;20135;-79
2022/01/21 11:02:40;;;;;;;79.75;73.65;;;;;;;4.74;100.00;101275.22;5031144;28;20066;-80
2022/01/21 11:05:13;;;;;;;76.85;71.05;;;;;;;4.02;100.00;101263.13;5028400;28;20466;-80
2022/01/21 11:07:50;;;;;;;72.72;67.15;;;;;;;4.72;100.00;101282.47;5034235;28;20568;-79
2022/01/21 11:10:48;;;;;;;72.53;67.32;;;;;;;4.20;100.00;101277.09;5031873;28;20045;-81
2022/01/21 11:13:40;;;;;;;70.30;65.20;;;;;;;4.16;100.00;101282.81;5019795;28;20057;-81
2022/01/21 11:16:15;;;;;;;72.53;67.20;;;;;;;4.86;100.00;101277.63;5029207;28;20174;-81
2022/01/21 11:18:57;;;;;;;73.72;68.43;;;;;;;3.97;100.00;101266.22;5022534;28;20053;-81
2022/01/21 11:21:43;;;;;;;76.23;70.53;;;;;;;4.19;100.00;101278.06;5023817;28;20091;-81
2022/01/21 11:24:12;;;;;;;76.57;70.82;;;;;;;4.09;100.00;101283.41;5026957;28;20303;-80
2022/01/21 11:26:39;;;;;;;78.82;72.82;;;;;;;3.65;100.00;101275.38;5025445;28;20548;-79
2022/01/21 11:29:07;;;;;;;80.30;74.28;;;;;;;3.82;100.00;101270.31;5028230;28;20046;-79
2022/01/21 11:31:34;;;;;;;74.28;68.88;;;;;;;4.25;100.00;101260.88;5033724;28;20457;-81
2022/01/21 11:34:02;;;;;;;72.53;67.47;;;;;;;4.54;100.00;101271.16;5024830;28;20056;-79
2022/01/21 11:36:29;;;;;;;78.00;72.60;;;;;;;4.02;100.00;101260.50;5027130;28;20506;-79
2022/01/21 11:38:58;;;;;;;82.25;76.07;;;;;;;3.84;100.00;101266.59;5025723;28;20436;-84
2022/01/21 11:41:28;;;;;;;76.95;71.35;;;;;;;4.18;100.00;101265.91;5023589;28;20054;-83
2022/01/21 11:44:00;;;;;;;77.85;72.28;;;;;;;4.44;100.00;101265.94;4982220;28;20050;-79
2022/01/21 11:49:21;;;;;;;76.95;71.15;;;;;;;3.79;100.00;101268.81;4973327;28;20120;-79
2022/01/21 11:51:48;;;;;;;76.82;71.05;;;;;;;4.16;100.00;101262.59;5031510;28;20045;-81
2022/01/21 11:54:24;;;;;;;82.60;76.10;;;;;;;3.91;100.00;101266.81;5021916;28;20064;-81
2022/01/21 11:56:57;;;;;;;84.57;77.78;;;;;;;3.74;100.00;101263.16;5021497;28;20437;-80