Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:02:12;;;;;;;4.57;1.97;;;;;;;21.90;42.43;98541.09;8352937;28;20247;-76
2022/06/18 00:06:15;;;;;;;4.07;1.97;;;;;;;21.84;42.90;98530.09;8352794;28;20445;-77
2022/06/18 00:10:21;;;;;;;7.27;2.13;;;;;;;21.94;42.86;98537.25;8352765;28;20239;-77
2022/06/18 00:14:25;;;;;;;4.10;1.73;;;;;;;21.88;43.05;98535.13;8352363;28;20236;-76
2022/06/18 00:18:28;;;;;;;4.27;2.10;;;;;;;21.82;43.01;98534.66;8352406;28;20237;-76
2022/06/18 00:22:31;;;;;;;5.23;2.10;;;;;;;21.72;43.31;98538.16;8352206;28;20246;-76
2022/06/18 00:26:34;;;;;;;3.43;1.77;;;;;;;21.74;43.03;98545.00;8352343;28;20238;-76
2022/06/18 00:30:39;;;;;;;3.87;1.80;;;;;;;21.66;42.88;98547.41;8352125;28;20232;-77
2022/06/18 00:34:42;;;;;;;2.00;1.80;;;;;;;21.43;43.09;98550.03;8352186;28;20246;-76
2022/06/18 00:38:47;;;;;;;3.60;1.90;;;;;;;21.45;43.12;98545.50;8351955;28;20247;-76
2022/06/18 00:42:51;;;;;;;3.63;1.97;;;;;;;21.42;43.08;98547.56;8351603;28;20235;-77
2022/06/18 00:47:06;;;;;;;5.63;2.37;;;;;;;21.45;43.02;98531.50;8351592;28;20237;-76
2022/06/18 00:51:14;;;;;;;4.10;1.97;;;;;;;21.41;43.41;98532.69;8351493;28;20291;-76
2022/06/18 00:55:20;;;;;;;5.00;2.17;;;;;;;21.36;43.57;98525.16;8351332;28;20228;-76
2022/06/18 00:59:29;;;;;;;3.93;1.80;;;;;;;21.34;43.66;98521.78;8375885;28;20223;-76
2022/06/18 01:03:35;;;;;;;4.37;2.10;;;;;;;21.40;43.09;98520.47;8382902;28;20231;-76
2022/06/18 01:07:39;;;;;;;4.10;2.20;;;;;;;21.33;43.09;98508.78;8383992;28;20234;-76
2022/06/18 01:11:42;;;;;;;2.37;1.90;;;;;;;21.29;43.20;98508.19;8383992;28;20243;-77
2022/06/18 01:15:46;;;;;;;3.33;2.50;;;;;;;21.31;42.85;98508.88;8383936;28;20535;-76
2022/06/18 01:19:52;;;;;;;3.73;2.27;;;;;;;21.24;42.27;98508.53;8383673;28;20238;-76
2022/06/18 01:23:57;;;;;;;4.93;2.20;;;;;;;21.19;42.29;98504.56;8383555;28;20240;-76
2022/06/18 01:28:02;;;;;;;4.73;2.20;;;;;;;20.99;42.32;98501.75;8383440;28;20646;-76
2022/06/18 01:32:07;;;;;;;3.27;2.70;;;;;;;21.15;42.31;98497.88;8383365;28;20231;-76
2022/06/18 01:36:11;;;;;;;2.83;2.50;;;;;;;21.14;42.28;98496.22;8383244;28;20235;-76
2022/06/18 01:40:16;;;;;;;3.20;2.20;;;;;;;21.17;42.10;98491.56;8383008;28;20407;-77
2022/06/18 01:44:25;;;;;;;3.17;2.47;;;;;;;21.01;42.52;98484.03;8382689;28;20239;-77
2022/06/18 01:48:32;;;;;;;5.53;2.67;;;;;;;21.07;42.92;98477.44;8349366;28;20225;-76
2022/06/18 01:52:38;;;;;;;2.90;2.20;;;;;;;21.13;42.80;98476.94;8349627;28;20231;-76
2022/06/18 01:56:43;;;;;;;3.97;2.80;;;;;;;21.12;42.77;98479.72;8349450;28;20232;-76
2022/06/18 02:00:50;;;;;;;4.67;2.57;;;;;;;21.10;42.53;98482.47;8349317;28;20526;-77
2022/06/18 02:04:53;;;;;;;4.53;2.90;;;;;;;20.96;43.03;98465.13;8349170;28;20232;-76
2022/06/18 02:08:56;;;;;;;6.40;3.00;;;;;;;21.01;43.12;98465.59;8349144;28;20250;-77
2022/06/18 02:13:00;;;;;;;4.77;2.40;;;;;;;21.02;42.72;98463.81;8349011;28;20547;-76
2022/06/18 02:17:08;;;;;;;4.77;2.90;;;;;;;20.94;42.97;98453.88;8348605;28;20229;-76
2022/06/18 02:21:12;;;;;;;4.43;2.80;;;;;;;20.92;43.32;98454.94;8348841;28;20232;-76
2022/06/18 02:25:17;;;;;;;6.93;2.90;;;;;;;20.95;42.94;98462.63;8348679;28;20463;-76
2022/06/18 02:29:23;;;;;;;4.53;2.87;;;;;;;20.84;43.18;98459.03;8348507;28;20240;-77
2022/06/18 02:33:32;;;;;;;3.37;2.70;;;;;;;20.70;43.23;98454.03;8373592;28;20223;-76
2022/06/18 02:37:39;;;;;;;5.97;3.13;;;;;;;20.92;43.00;98449.69;8381370;28;20236;-76
2022/06/18 02:41:42;;;;;;;7.73;3.67;;;;;;;20.77;43.22;98444.69;8381375;28;20242;-76
2022/06/18 02:45:46;;;;;;;5.73;3.80;;;;;;;20.44;44.29;98437.59;8381069;28;20240;-76
2022/06/18 02:49:54;;;;;;;7.33;3.90;;;;;;;20.43;44.30;98451.72;8381161;28;20223;-76
2022/06/18 02:53:57;;;;;;;7.40;3.53;;;;;;;20.67;43.61;98444.56;8381032;28;20329;-76
2022/06/18 02:58:02;;;;;;;6.67;3.73;;;;;;;20.68;43.88;98448.03;8380881;28;20566;-76
2022/06/18 03:02:05;;;;;;;6.60;4.00;;;;;;;20.51;44.36;98458.03;8380714;28;20233;-77
2022/06/18 03:06:11;;;;;;;5.77;3.50;;;;;;;20.62;44.36;98449.38;8380613;28;20239;-77
2022/06/18 03:14:35;;;;;;;8.50;3.70;;;;;;;20.51;45.24;98450.16;8373802;28;20560;-76
2022/06/18 03:18:39;;;;;;;6.00;3.70;;;;;;;20.59;44.86;98431.13;8380389;28;20227;-76
2022/06/18 03:22:43;;;;;;;5.13;3.97;;;;;;;20.57;44.85;98434.84;8380274;28;20561;-76
2022/06/18 03:26:46;;;;;;;7.97;3.83;;;;;;;20.46;45.37;98439.13;8382359;28;20223;-76
2022/06/18 03:30:50;;;;;;;6.17;3.70;;;;;;;20.51;45.39;98437.00;8387123;28;20452;-76
2022/06/18 03:34:53;;;;;;;10.00;4.17;;;;;;;20.25;45.76;98441.63;8387016;28;20405;-77
2022/06/18 03:38:57;;;;;;;6.77;4.20;;;;;;;20.40;45.48;98442.25;8386764;28;20231;-76
2022/06/18 03:43:00;;;;;;;8.00;4.10;;;;;;;20.46;45.23;98435.69;8386478;28;20785;-76
2022/06/18 03:47:03;;;;;;;6.97;4.23;;;;;;;20.51;45.25;98437.00;8386599;28;20238;-76
2022/06/18 03:51:06;;;;;;;9.10;4.10;;;;;;;20.53;45.17;98441.31;8386532;28;20231;-76
2022/06/18 03:55:11;;;;;;;8.47;4.10;;;;;;;20.45;45.53;98432.22;8386353;28;20236;-76
2022/06/18 03:59:14;;;;;;;10.13;4.60;;;;;;;20.54;45.58;98429.81;8386288;28;20236;-76
2022/06/18 04:03:17;;;;;;;6.83;4.00;;;;;;;20.51;45.22;98433.53;8386093;28;20247;-76
2022/06/18 04:07:22;;;;;;;13.40;4.50;;;;;;;19.98;46.55;98431.44;8385929;28;20464;-77
2022/06/18 04:11:27;;;;;;;5.77;4.57;;;;;;;20.49;45.35;98433.66;8360744;28;20224;-76
2022/06/18 04:15:30;;;;;;;7.80;4.07;;;;;;;20.50;45.08;98431.84;8352847;28;20239;-76
2022/06/18 04:19:33;;;;;;;5.90;4.30;;;;;;;20.63;44.42;98435.22;8352589;28;20232;-76
2022/06/18 04:23:42;;;;;;;10.37;5.00;;;;;;;20.20;45.87;98435.91;8352450;28;20248;-77
2022/06/18 04:27:47;;;;;;;7.87;5.03;;;;;;;20.30;46.03;98434.22;8352305;28;20404;-76
2022/06/18 04:31:50;;;;;;;10.60;5.10;;;;;;;20.13;46.58;98437.31;8352340;28;20585;-76
2022/06/18 04:35:53;;;;;;;8.73;5.53;;;;;;;20.29;46.00;98432.53;8352209;28;20304;-76
2022/06/18 04:39:56;;;;;;;6.53;5.20;;;;;;;19.87;46.60;98432.22;8351964;28;20230;-76
2022/06/18 04:44:00;;;;;;;10.00;5.43;;;;;;;20.27;46.62;98437.09;8351739;28;20231;-78
2022/06/18 04:48:04;;;;;;;9.57;5.50;;;;;;;20.18;46.55;98444.84;8351744;28;20236;-76
2022/06/18 04:52:08;;;;;;;9.83;6.20;;;;;;;19.76;47.32;98434.00;8351722;28;20251;-77
2022/06/18 04:56:14;;;;;;;8.53;5.70;;;;;;;20.03;47.01;98436.31;8351417;28;20235;-77
2022/06/18 05:00:19;;;;;;;10.33;6.23;;;;;;;19.97;47.40;98429.78;8351487;28;20235;-76
2022/06/18 05:04:22;;;;;;;7.67;5.63;;;;;;;20.33;46.83;98438.41;8359122;28;20241;-76
2022/06/18 05:08:25;;;;;;;11.90;5.90;;;;;;;20.41;46.59;98440.44;8351087;28;20233;-76
2022/06/18 05:12:28;;;;;;;8.47;6.10;;;;;;;20.56;45.83;98434.03;8350880;28;20231;-76
2022/06/18 05:16:32;;;;;;;11.17;5.70;;;;;;;20.03;47.34;98438.97;8350745;28;20231;-77
2022/06/18 05:20:35;;;;;;;8.17;5.50;;;;;;;20.46;46.94;98433.88;8350796;28;20299;-76
2022/06/18 05:24:38;;;;;;;9.10;5.90;;;;;;;20.67;46.55;98439.28;8350619;28;20233;-76
2022/06/18 05:28:41;;;;;;;6.60;5.40;;;;;;;20.81;46.23;98440.84;8350542;28;20543;-76
2022/06/18 05:32:45;;;;;;;8.43;5.40;;;;;;;20.62;47.37;98433.56;8350360;28;20238;-76
2022/06/18 05:36:49;;;;;;;5.83;5.30;;;;;;;20.79;47.45;98436.66;8350167;28;20236;-76
2022/06/18 05:40:52;;;;;;;7.43;5.30;;;;;;;21.11;46.50;98422.72;8350143;28;20230;-77
2022/06/18 05:44:55;;;;;;;6.63;4.80;;;;;;;21.41;45.96;98422.88;8349868;28;20239;-76
2022/06/18 05:48:59;;;;;;;6.33;4.67;;;;;;;21.65;45.15;98419.22;8349232;28;20232;-77
2022/06/18 05:53:02;;;;;;;7.67;4.77;;;;;;;21.59;45.65;98425.84;8349804;28;20236;-78
2022/06/18 05:57:06;;;;;;;6.13;4.70;;;;;;;22.00;44.28;98423.34;8349573;28;20237;-78
2022/06/18 06:01:08;;;;;;;14.87;5.03;;;;;;;22.12;43.76;98416.19;8349556;28;20433;-78
2022/06/18 06:05:13;;;;;;;6.60;4.10;;;;;;;22.29;43.44;98415.63;8349296;28;20408;-78
2022/06/18 06:11:28;;;;;;;8.47;4.03;;;;;;;22.51;43.04;98411.16;8349178;28;20239;-77
2022/06/18 06:13:39;;;;;;;5.53;4.47;;;;;;;22.43;43.18;98417.94;8348968;28;20226;-76
2022/06/18 06:17:44;;;;;;;8.20;3.80;;;;;;;22.72;42.96;98419.84;8349036;28;20246;-76
2022/06/18 06:21:49;;;;;;;4.83;4.00;;;;;;;22.81;42.58;98413.75;8349112;28;20228;-76
2022/06/18 06:25:52;;;;;;;5.53;3.57;;;;;;;23.17;42.22;98413.28;8348633;28;20239;-76
2022/06/18 06:29:54;;;;;;;6.83;3.60;;;;;;;23.01;42.01;98416.44;8348782;28;20552;-77
2022/06/18 06:33:57;;;;;;;8.60;3.87;;;;;;;22.91;41.92;98411.13;8348590;28;20236;-77
2022/06/18 06:38:02;;;;;;;7.97;3.20;;;;;;;23.21;40.84;98402.34;8348432;28;20441;-76
2022/06/18 06:42:05;;;;;;;8.43;3.53;;;;;;;23.49;41.11;98399.00;8348375;28;20235;-76
2022/06/18 06:46:12;;;;;;;8.90;3.30;;;;;;;23.88;39.97;98394.53;8348063;28;20240;-76
2022/06/18 06:50:17;;;;;;;6.23;3.27;;;;;;;24.18;38.73;98387.38;8348325;28;20297;-77
2022/06/18 06:54:21;;;;;;;3.40;2.80;;;;;;;24.27;38.19;98390.97;8347981;28;20243;-77
2022/06/18 06:58:23;;;;;;;4.10;2.57;;;;;;;24.52;37.33;98387.69;8355825;28;20237;-76
2022/06/18 07:02:25;;;;;;;5.20;2.90;;;;;;;24.70;36.98;98387.75;8346882;28;20232;-75
2022/06/18 07:06:29;;;;;;;7.30;3.17;;;;;;;24.90;37.08;98391.13;8347665;28;20235;-76
2022/06/18 07:10:34;;;;;;;4.57;2.83;;;;;;;25.14;36.65;98387.88;8347715;28;20235;-76
2022/06/18 07:14:37;;;;;;;7.10;2.77;;;;;;;25.13;37.16;98388.88;8347720;28;20232;-76
2022/06/18 07:18:41;;;;;;;3.90;2.70;;;;;;;25.55;36.31;98388.31;8347805;28;20550;-76
2022/06/18 07:22:43;;;;;;;4.07;2.40;;;;;;;25.73;35.54;98390.09;8347541;28;20225;-77
2022/06/18 07:26:47;;;;;;;3.60;2.30;;;;;;;25.88;35.16;98382.41;8347263;28;20237;-76
2022/06/18 07:30:50;;;;;;;4.57;2.83;;;;;;;26.03;35.00;98377.41;8347446;28;20233;-76
2022/06/18 07:34:54;;;;;;;3.47;2.70;;;;;;;26.42;34.29;98361.00;8347191;28;20224;-76
2022/06/18 07:38:57;;;;;;;5.73;2.40;;;;;;;26.67;33.79;98361.97;8347292;28;20232;-76
2022/06/18 07:43:02;;;;;;;5.73;2.50;;;;;;;26.85;33.36;98361.88;8347012;28;20238;-76
2022/06/18 07:47:05;;;;;;;2.73;2.40;;;;;;;27.05;33.30;98355.25;8346959;28;20243;-76
2022/06/18 07:51:08;;;;;;;3.37;2.20;;;;;;;27.47;32.63;98353.50;8347054;28;20235;-77
2022/06/18 07:55:13;;;;;;;2.93;2.00;;;;;;;27.74;32.81;98356.78;8347040;28;20234;-76
2022/06/18 07:59:17;;;;;;;5.23;2.47;;;;;;;28.02;32.37;98347.47;8346910;28;20238;-77
2022/06/18 08:03:20;;;;;;;3.77;2.20;;;;;;;28.13;31.22;98348.94;8346975;28;20237;-76
2022/06/18 08:07:23;;;;;;;4.60;2.00;;;;;;;28.58;30.75;98344.81;8371455;28;20252;-76
2022/06/18 08:11:29;;;;;;;4.57;2.10;;;;;;;28.93;30.99;98333.81;8379627;28;20239;-76
2022/06/18 08:15:34;;;;;;;3.60;1.90;;;;;;;29.22;29.78;98333.13;8385826;28;20240;-76
2022/06/18 08:19:37;;;;;;;5.40;1.70;;;;;;;29.30;28.84;98327.75;8386337;28;20562;-76
2022/06/18 08:23:40;;;;;;;4.57;1.83;;;;;;;29.67;28.36;98330.59;8385948;28;20435;-76
2022/06/18 08:27:43;;;;;;;3.17;1.87;;;;;;;29.31;29.62;98331.22;8385455;28;20243;-77
2022/06/18 08:31:47;;;;;;;4.87;1.87;;;;;;;29.28;29.85;98331.56;8385556;28;20525;-77
2022/06/18 08:35:51;;;;;;;5.07;1.90;;;;;;;29.10;28.90;98331.84;8385514;28;20417;-77
2022/06/18 08:39:54;;;;;;;2.63;1.50;;;;;;;28.95;28.96;98324.59;8385288;28;20233;-76
2022/06/18 08:44:20;;;;;;;1.93;1.60;;;;;;;28.97;28.99;98322.59;8384869;28;20238;-76
2022/06/18 08:48:36;;;;;;;3.67;1.73;;;;;;;29.00;28.77;98319.59;8351480;28;20279;-74
2022/06/18 08:52:58;;;;;;;4.30;1.63;;;;;;;29.83;28.42;98311.75;8351651;28;20242;-75
2022/06/18 08:57:05;;;;;;;2.20;1.70;;;;;;;30.31;27.02;98304.22;8351642;28;20235;-76
2022/06/18 09:01:12;;;;;;;3.33;1.80;;;;;;;30.70;25.86;98307.56;8351355;28;20231;-77
2022/06/18 09:05:26;;;;;;;4.73;1.70;;;;;;;31.06;26.28;98304.88;8351335;28;20257;-77
2022/06/18 09:09:38;;;;;;;4.57;1.90;;;;;;;31.25;25.77;98299.91;8350852;28;20238;-76
2022/06/18 09:13:44;;;;;;;6.03;1.70;;;;;;;31.45;24.90;98292.84;8351161;28;20254;-77
2022/06/18 09:17:49;;;;;;;3.83;1.60;;;;;;;31.61;25.27;98285.63;8350966;28;20231;-76
2022/06/18 09:21:55;;;;;;;4.10;1.80;;;;;;;31.59;23.98;98277.78;8350845;28;20225;-76
2022/06/18 09:26:00;;;;;;;4.40;1.43;;;;;;;31.83;22.48;98281.00;8349517;28;20231;-76
2022/06/18 09:30:06;;;;;;;3.23;1.60;;;;;;;32.17;22.53;98274.84;8350680;28;20228;-76
2022/06/18 09:34:13;;;;;;;5.47;1.47;;;;;;;31.96;22.29;98275.72;8350546;28;20235;-76
2022/06/18 09:38:19;;;;;;;3.27;1.50;;;;;;;32.52;22.40;98267.56;8350295;28;20237;-76
2022/06/18 09:42:25;;;;;;;2.17;1.40;;;;;;;32.75;21.78;98271.78;8349724;28;20239;-75
2022/06/18 09:46:36;;;;;;;1.27;1.03;;;;;;;33.15;21.39;98274.53;8349971;28;20308;-76
2022/06/18 09:50:43;;;;;;;2.43;1.30;;;;;;;33.21;19.90;98281.75;8349957;28;20241;-76
2022/06/18 09:54:50;;;;;;;1.67;1.03;;;;;;;33.44;18.81;98275.97;8349851;28;20384;-76
2022/06/18 09:58:56;;;;;;;1.93;1.10;;;;;;;33.72;17.81;98269.56;8349562;28;20235;-76
2022/06/18 10:03:02;;;;;;;4.80;1.20;;;;;;;33.46;18.62;98270.41;8349504;28;20237;-76
2022/06/18 10:07:05;;;;;;;2.27;0.90;;;;;;;33.64;17.14;98259.88;8349379;28;20240;-76
2022/06/18 10:11:14;;;;;;;6.70;1.50;;;;;;;33.62;18.11;98263.75;8349313;28;20233;-76
2022/06/18 10:15:19;;;;;;;3.40;1.30;;;;;;;33.43;19.11;98257.38;8349217;28;20397;-76
2022/06/18 10:19:30;;;;;;;2.67;1.20;;;;;;;33.20;19.32;98252.44;8382110;28;20230;-75
2022/06/18 10:23:41;;;;;;;5.23;1.30;;;;;;;33.80;18.61;98247.03;8381882;28;20239;-76
2022/06/18 10:28:04;;;;;;;3.33;1.10;;;;;;;33.91;19.20;98249.06;8381899;28;20240;-76
2022/06/18 10:32:18;;;;;;;3.63;1.37;;;;;;;34.32;17.50;98242.50;8381685;28;20231;-76
2022/06/18 10:36:27;;;;;;;2.60;1.10;;;;;;;34.33;19.05;98238.81;8381044;28;20240;-75
2022/06/18 10:40:36;;;;;;;4.93;1.40;;;;;;;34.65;17.55;98231.59;8381505;28;20232;-75
2022/06/18 10:44:50;;;;;;;5.20;1.57;;;;;;;34.75;16.72;98220.38;8381209;28;20241;-76
2022/06/18 10:48:54;;;;;;;4.40;1.60;;;;;;;35.21;17.09;98223.78;8381315;28;20234;-76
2022/06/18 10:53:00;;;;;;;6.32;1.40;;;;;;;35.18;16.79;98208.06;8381049;28;20229;-76
2022/06/18 10:57:05;;;;;;;5.60;1.83;;;;;;;35.16;16.79;98210.13;8381061;28;20567;-76
2022/06/18 11:01:14;;;;;;;7.50;1.95;;;;;;;35.10;16.87;98198.38;8380910;28;20234;-76
2022/06/18 11:05:23;;;;;;;8.10;2.00;;;;;;;35.32;17.79;98197.97;8380748;28;20435;-76
2022/06/18 11:09:28;;;;;;;8.05;1.90;;;;;;;35.48;16.55;98201.97;8380444;28;20236;-75
2022/06/18 11:13:35;;;;;;;8.15;2.13;;;;;;;35.18;16.84;98202.66;8380580;28;20286;-75
2022/06/18 11:17:44;;;;;;;5.35;2.13;;;;;;;35.36;17.57;98191.13;8380589;28;20237;-76
2022/06/18 11:21:47;;;;;;;9.00;2.65;;;;;;;34.61;18.39;98187.31;8380611;28;20235;-76
2022/06/18 11:25:52;;;;;;;5.88;1.90;;;;;;;34.66;17.58;98176.75;8380467;28;20254;-76
2022/06/18 11:29:56;;;;;;;9.32;2.10;;;;;;;35.18;17.05;98176.56;8380559;28;20227;-76
2022/06/18 11:34:02;;;;;;;8.05;2.15;;;;;;;35.46;17.84;98177.97;8380214;28;20246;-76
2022/06/18 11:38:15;;;;;;;8.43;2.20;;;;;;;35.63;17.26;98170.94;8380429;28;20237;-76
2022/06/18 11:42:21;;;;;;;6.13;2.25;;;;;;;35.67;17.18;98163.22;8380173;28;20231;-76
2022/06/18 11:46:28;;;;;;;10.18;2.33;;;;;;;35.51;16.34;98161.97;8379706;28;20232;-75
2022/06/18 11:50:35;;;;;;;10.10;2.10;;;;;;;35.50;17.11;98160.31;8386782;28;20238;-76
2022/06/18 11:54:43;;;;;;;8.90;2.03;;;;;;;35.00;18.20;98157.69;8386656;28;20241;-76
2022/06/18 11:58:49;;;;;;;7.97;2.70;;;;;;;35.50;17.04;98148.72;8386478;28;20530;-76
2022/06/18 12:02:56;;;;;;;10.93;2.40;;;;;;;35.81;17.07;98140.53;8386356;28;20223;-76
2022/06/18 12:07:04;;;;;;;10.00;2.58;;;;;;;35.93;17.38;98145.13;8386220;28;20247;-76
2022/06/18 12:11:19;;;;;;;18.45;3.13;;;;;;;35.91;16.29;98129.19;8386293;28;20409;-76
2022/06/18 12:15:27;;;;;;;8.93;2.10;;;;;;;35.86;16.79;98131.75;8385503;28;20234;-75
2022/06/18 12:19:33;;;;;;;10.65;2.20;;;;;;;35.85;16.54;98123.88;8385699;28;20227;-77
2022/06/18 12:23:43;;;;;;;9.82;2.33;;;;;;;36.07;16.51;98110.75;8385587;28;20557;-77
2022/06/18 12:27:50;;;;;;;10.35;2.50;;;;;;;35.82;16.46;98114.41;8385586;28;20395;-77
2022/06/18 12:31:56;;;;;;;9.68;2.88;;;;;;;35.49;16.91;98102.16;8385550;28;20542;-77
2022/06/18 12:36:03;;;;;;;14.20;3.00;;;;;;;35.43;16.50;98098.47;8385491;28;20284;-77
2022/06/18 12:40:12;;;;;;;10.80;2.83;;;;;;;35.85;17.56;98092.38;8385139;28;20404;-77
2022/06/18 12:44:28;;;;;;;11.85;2.65;;;;;;;35.78;16.72;98099.75;8385021;28;20242;-77
2022/06/18 12:48:40;;;;;;;14.75;2.97;;;;;;;35.54;16.49;98083.41;8384509;28;20257;-77
2022/06/18 12:52:45;;;;;;;10.32;2.65;;;;;;;35.89;16.88;98080.09;8384955;28;20234;-77
2022/06/18 12:56:55;;;;;;;14.75;3.60;;;;;;;35.99;17.04;98090.34;8384759;28;20227;-77
2022/06/18 13:01:01;;;;;;;22.02;4.10;;;;;;;36.07;15.97;98081.09;8383168;28;20239;-77
2022/06/18 13:05:15;;;;;;;16.95;3.38;;;;;;;35.89;16.55;98076.56;8384422;28;20645;-77
2022/06/18 13:09:26;;;;;;;17.02;3.05;;;;;;;36.04;16.53;98071.59;8384181;28;20301;-77
2022/06/18 13:13:38;;;;;;;12.32;2.95;;;;;;;35.76;16.51;98064.13;8383874;28;20231;-77
2022/06/18 13:17:44;;;;;;;15.43;3.08;;;;;;;35.48;16.69;98060.09;8384014;28;20234;-77
2022/06/18 13:21:48;;;;;;;16.40;3.35;;;;;;;35.26;16.95;98043.59;8383937;28;20223;-77
2022/06/18 13:30:18;;;;;;;16.60;3.33;;;;;;;34.42;17.54;98035.06;8383735;28;20235;-77
2022/06/18 13:34:33;;;;;;;15.60;3.67;;;;;;;34.97;18.28;98032.50;8383415;28;20235;-77
2022/06/18 13:38:42;;;;;;;15.95;3.90;;;;;;;35.33;17.70;98025.50;8383246;28;20227;-76
2022/06/18 13:42:52;;;;;;;12.60;3.28;;;;;;;35.54;17.45;98026.88;8383230;28;20418;-77
2022/06/18 13:47:01;;;;;;;16.80;3.85;;;;;;;35.73;16.86;98022.28;8383030;28;20227;-77
2022/06/18 13:51:04;;;;;;;18.90;3.83;;;;;;;35.81;18.31;98008.53;8383001;28;20228;-77
2022/06/18 13:55:08;;;;;;;14.63;4.03;;;;;;;35.97;17.84;98012.41;8383019;28;20227;-77
2022/06/18 13:59:18;;;;;;;11.48;3.13;;;;;;;35.81;17.01;98004.97;8382721;28;20250;-77
2022/06/18 14:03:24;;;;;;;14.80;3.35;;;;;;;35.80;17.54;97998.78;8382483;28;20230;-78
2022/06/18 14:07:29;;;;;;;19.15;3.72;;;;;;;35.65;17.33;98000.25;8382058;28;20234;-77
2022/06/18 14:11:36;;;;;;;18.13;3.25;;;;;;;35.78;17.38;97995.50;8381890;28;20542;-77
2022/06/18 14:15:39;;;;;;;18.67;4.22;;;;;;;35.79;17.90;97988.22;8382122;28;20231;-77
2022/06/18 14:19:45;;;;;;;20.20;3.92;;;;;;;35.79;17.63;97996.31;8382110;28;20581;-77
2022/06/18 14:23:56;;;;;;;20.77;4.28;;;;;;;35.33;17.83;97984.28;8381957;28;20557;-77
2022/06/18 14:27:59;;;;;;;17.52;4.15;;;;;;;35.41;17.67;97981.28;8381716;28;20239;-77
2022/06/18 14:32:08;;;;;;;18.15;4.70;;;;;;;35.54;17.95;97981.09;8381629;28;20250;-77
2022/06/18 14:36:18;;;;;;;21.83;4.40;;;;;;;35.53;16.78;97963.31;8381319;28;20235;-78
2022/06/18 14:40:23;;;;;;;15.27;3.50;;;;;;;35.81;18.18;97959.19;8381272;28;20664;-77
2022/06/18 14:44:38;;;;;;;17.83;3.85;;;;;;;35.85;18.27;97957.66;8347779;28;20524;-77
2022/06/18 14:48:52;;;;;;;17.85;4.07;;;;;;;35.46;17.14;97945.63;8348104;28;20232;-77
2022/06/18 14:53:10;;;;;;;14.52;3.90;;;;;;;35.31;17.53;97937.94;8348142;28;20256;-77
2022/06/18 14:57:23;;;;;;;20.52;4.15;;;;;;;35.24;18.42;97938.88;8348044;28;20236;-77
2022/06/18 15:01:37;;;;;;;16.50;4.05;;;;;;;35.28;17.89;97933.84;8380478;28;20437;-77
2022/06/18 15:05:41;;;;;;;20.60;3.88;;;;;;;35.23;18.10;97923.75;8380798;28;20407;-77
2022/06/18 15:09:48;;;;;;;12.35;3.90;;;;;;;35.19;18.10;97921.75;8380715;28;20522;-77
2022/06/18 15:13:53;;;;;;;18.70;4.35;;;;;;;35.24;18.83;97917.34;8380539;28;20231;-77
2022/06/18 15:18:12;;;;;;;18.13;3.88;;;;;;;35.15;18.33;97910.59;8380605;28;20401;-77
2022/06/18 15:22:32;;;;;;;22.58;3.97;;;;;;;35.04;18.32;97901.41;8379734;28;20234;-77
2022/06/18 15:26:38;;;;;;;12.77;3.53;;;;;;;35.22;18.63;97907.81;8380099;28;20245;-77
2022/06/18 15:30:43;;;;;;;17.20;3.55;;;;;;;35.14;18.46;97900.88;8380525;28;20231;-77
2022/06/18 15:34:48;;;;;;;17.05;4.57;;;;;;;34.88;17.27;97899.38;8380204;28;20227;-77
2022/06/18 15:38:58;;;;;;;23.50;5.60;;;;;;;34.75;17.95;97894.97;8380292;28;20290;-77
2022/06/18 15:43:05;;;;;;;19.67;5.32;;;;;;;34.60;18.33;97892.63;8380052;28;20246;-77
2022/06/18 15:47:08;;;;;;;21.55;5.15;;;;;;;34.58;18.23;97891.22;8379880;28;20254;-77
2022/06/18 15:51:17;;;;;;;15.27;4.32;;;;;;;34.50;17.58;97880.72;8379950;28;20239;-76
2022/06/18 15:55:27;;;;;;;16.55;3.90;;;;;;;34.40;18.36;97881.25;8379914;28;20242;-75
2022/06/18 15:59:31;;;;;;;14.95;3.83;;;;;;;34.32;18.33;97884.25;8379527;28;20520;-76
2022/06/18 16:03:41;;;;;;;14.48;3.97;;;;;;;34.22;17.96;97882.88;8379945;28;20243;-76
2022/06/18 16:07:51;;;;;;;17.88;3.80;;;;;;;34.19;18.96;97871.75;8379771;28;20418;-76
2022/06/18 16:12:24;;;;;;;14.98;4.38;;;;;;;34.11;19.31;97872.03;8379716;28;20227;-76
2022/06/18 16:16:34;;;;;;;14.73;4.25;;;;;;;34.14;19.18;97864.34;8379230;28;20235;-76
2022/06/18 16:20:37;;;;;;;15.27;3.55;;;;;;;34.06;20.22;97860.09;8379644;28;20542;-76
2022/06/18 16:24:47;;;;;;;24.77;4.40;;;;;;;33.75;20.03;97855.59;8379384;28;20237;-76
2022/06/18 16:28:50;;;;;;;19.73;4.73;;;;;;;33.78;20.49;97860.53;8379412;28;20411;-76
2022/06/18 16:33:15;;;;;;;12.30;3.60;;;;;;;33.73;20.33;97849.63;8379866;28;20226;-76
2022/06/18 16:37:19;;;;;;;15.53;4.30;;;;;;;33.52;19.92;97842.75;8385192;28;20643;-76
2022/06/18 16:41:26;;;;;;;20.77;4.20;;;;;;;33.45;19.73;97839.28;8384807;28;20528;-75
2022/06/18 16:45:31;;;;;;;17.20;4.10;;;;;;;33.44;20.14;97840.34;8384916;28;20244;-76
2022/06/18 16:49:36;;;;;;;19.03;4.47;;;;;;;33.38;19.77;97843.91;8384748;28;20228;-76
2022/06/18 16:53:43;;;;;;;15.77;4.50;;;;;;;33.27;19.87;97837.38;8384834;28;20234;-76
2022/06/18 16:57:45;;;;;;;22.80;4.23;;;;;;;33.18;20.09;97836.78;8384788;28;20411;-76
2022/06/18 17:01:48;;;;;;;15.80;4.03;;;;;;;33.08;20.64;97833.75;8384505;28;20227;-76
2022/06/18 17:05:53;;;;;;;12.57;3.60;;;;;;;33.04;20.73;97838.72;8384427;28;20231;-77
2022/06/18 17:10:04;;;;;;;21.60;4.30;;;;;;;32.97;21.09;97834.44;8384235;28;20436;-77
2022/06/18 17:14:08;;;;;;;19.30;4.40;;;;;;;32.93;22.29;97825.97;8384173;28;20233;-76
2022/06/18 17:18:11;;;;;;;15.90;4.00;;;;;;;32.84;21.45;97829.94;8384037;28;20543;-77
2022/06/18 17:22:15;;;;;;;15.43;4.00;;;;;;;32.71;22.29;97831.69;8383951;28;20246;-77
2022/06/18 17:34:59;;;;;;;14.80;3.97;;;;;;;32.51;23.09;97818.31;8383437;28;20530;-77
2022/06/18 17:39:07;;;;;;;22.33;4.70;;;;;;;32.42;22.59;97818.75;8383264;28;20232;-77
2022/06/18 17:43:12;;;;;;;12.87;3.80;;;;;;;32.37;23.03;97808.69;8383030;28;20248;-77
2022/06/18 17:47:15;;;;;;;16.97;4.10;;;;;;;32.25;23.79;97807.69;8382148;28;20228;-77
2022/06/18 17:51:19;;;;;;;18.00;4.13;;;;;;;32.17;22.98;97810.59;8382736;28;20261;-77
2022/06/18 17:55:24;;;;;;;15.00;4.20;;;;;;;32.12;22.58;97811.22;8382415;28;20293;-76
2022/06/18 17:59:26;;;;;;;26.43;4.77;;;;;;;32.04;23.15;97817.63;8382347;28;20231;-77
2022/06/18 18:03:30;;;;;;;11.73;3.83;;;;;;;31.96;24.00;97810.59;8382435;28;20234;-77
2022/06/18 18:07:33;;;;;;;19.87;3.97;;;;;;;31.93;24.56;97810.22;8382412;28;20237;-77
2022/06/18 18:11:46;;;;;;;17.20;4.17;;;;;;;31.83;25.11;97813.31;8382131;28;20233;-76
2022/06/18 18:15:49;;;;;;;14.57;3.67;;;;;;;31.74;24.72;97812.72;8381974;28;20224;-77
2022/06/18 18:19:52;;;;;;;18.50;4.03;;;;;;;31.67;25.30;97809.22;8381844;28;20231;-77
2022/06/18 18:23:54;;;;;;;14.63;3.90;;;;;;;31.59;25.26;97812.09;8381599;28;20230;-76
2022/06/18 18:27:59;;;;;;;14.40;4.20;;;;;;;31.49;25.73;97807.16;8381438;28;20243;-77
2022/06/18 18:32:03;;;;;;;13.97;3.90;;;;;;;31.44;25.90;97806.09;8381390;28;20236;-77
2022/06/18 18:36:07;;;;;;;14.30;3.77;;;;;;;31.33;25.75;97802.19;8381314;28;20519;-78
2022/06/18 18:40:11;;;;;;;24.40;4.50;;;;;;;31.27;25.79;97808.34;8381078;28;20229;-77
2022/06/18 18:44:16;;;;;;;14.30;3.93;;;;;;;31.17;26.08;97806.91;8380911;28;20239;-77
2022/06/18 18:48:19;;;;;;;11.97;3.87;;;;;;;31.11;26.34;97810.41;8380952;28;20301;-77
2022/06/18 18:52:22;;;;;;;15.90;4.17;;;;;;;31.01;26.73;97799.25;8380566;28;20254;-76
2022/06/18 18:56:27;;;;;;;24.67;6.20;;;;;;;30.90;27.63;97789.16;8380742;28;20270;-76
2022/06/18 19:00:31;;;;;;;17.10;6.23;;;;;;;30.80;27.96;97794.84;8380640;28;20292;-76
2022/06/18 19:04:34;;;;;;;19.47;5.87;;;;;;;30.71;28.12;97788.88;8380689;28;20231;-77
2022/06/18 19:08:37;;;;;;;17.30;5.97;;;;;;;30.63;28.66;97796.25;8380490;28;20230;-77
2022/06/18 19:17:03;;;;;;;16.80;4.97;;;;;;;30.46;29.33;97791.25;8380298;28;20261;-77
2022/06/18 19:21:07;;;;;;;16.53;5.53;;;;;;;30.34;30.23;97792.84;8380334;28;20251;-77
2022/06/18 19:25:10;;;;;;;16.30;5.53;;;;;;;30.22;30.73;97795.25;8380240;28;20243;-77
2022/06/18 19:29:13;;;;;;;15.10;5.33;;;;;;;30.08;31.80;97791.66;8379914;28;20550;-77
2022/06/18 19:33:18;;;;;;;19.00;5.60;;;;;;;30.00;31.38;97787.28;8380127;28;20229;-77