Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:51;;;;;;;7.20;5.70;;;;;;;26.50;38.99;100764.49;104269;1288;69150;-88
2023/08/16 00:04:17;;;;;;;6.70;5.80;;;;;;;26.50;38.90;100762.79;104441;1288;69649;-89
2023/08/16 00:06:42;;;;;;;6.30;5.60;;;;;;;26.50;38.80;100767.18;104144;1289;69221;-88
2023/08/16 00:09:08;;;;;;;6.40;5.60;;;;;;;26.50;38.85;100765.33;104448;1287;69267;-88
2023/08/16 00:11:34;;;;;;;5.90;5.40;;;;;;;26.50;38.76;100756.35;104454;1288;69148;-88
2023/08/16 00:14:00;;;;;;;6.70;5.40;;;;;;;26.50;38.85;100755.27;104257;1287;69357;-88
2023/08/16 00:16:26;;;;;;;6.40;5.80;;;;;;;26.50;38.97;100742.01;104390;1288;69258;-88
2023/08/16 00:19:08;;;;;;;6.00;5.40;;;;;;;26.49;38.87;100737.98;104296;1287;69248;-92
2023/08/16 00:21:33;;;;;;;6.50;5.50;;;;;;;26.49;38.92;100739.05;104243;1290;69203;-88
2023/08/16 00:23:59;;;;;;;6.20;5.60;;;;;;;26.49;38.90;100734.39;104439;1288;69276;-88
2023/08/16 00:26:24;;;;;;;9.40;5.80;;;;;;;26.49;38.82;100727.58;104383;1288;69312;-88
2023/08/16 00:28:50;;;;;;;6.30;5.70;;;;;;;26.48;38.94;100725.68;104368;1288;69643;-88
2023/08/16 00:31:15;;;;;;;6.20;5.60;;;;;;;26.49;38.81;100724.86;104535;1286;69254;-88
2023/08/16 00:33:41;;;;;;;6.80;6.10;;;;;;;26.48;38.87;100724.09;104329;1288;69283;-88
2023/08/16 00:36:06;;;;;;;6.20;5.60;;;;;;;26.48;38.87;100721.93;104423;1288;69235;-88
2023/08/16 00:38:32;;;;;;;6.90;6.30;;;;;;;26.48;38.78;100716.83;104478;1290;69252;-88
2023/08/16 00:40:58;;;;;;;6.20;5.60;;;;;;;26.48;38.85;100713.06;104179;1293;69199;-88
2023/08/16 00:43:24;;;;;;;7.20;5.70;;;;;;;26.48;38.93;100708.42;104394;1287;69573;-88
2023/08/16 00:45:54;;;;;;;7.70;6.00;;;;;;;26.48;38.96;100718.48;104438;1288;69385;-93
2023/08/16 00:48:20;;;;;;;6.20;5.70;;;;;;;26.47;38.92;100719.58;104192;1288;69150;-88
2023/08/16 00:50:46;;;;;;;6.50;5.60;;;;;;;26.46;38.92;100721.51;104467;1288;67454;-88
2023/08/16 00:53:14;;;;;;;5.70;5.20;;;;;;;26.47;38.81;100719.53;104156;1290;69209;-88
2023/08/16 00:55:39;;;;;;;6.60;5.80;;;;;;;26.46;38.85;100717.48;104512;1288;70318;-88
2023/08/16 00:58:05;;;;;;;8.10;6.00;;;;;;;26.46;39.07;100723.20;104447;1286;69329;-89
2023/08/16 01:00:30;;;;;;;5.90;5.40;;;;;;;26.47;38.92;100725.77;103916;1288;69290;-88
2023/08/16 01:02:56;;;;;;;8.00;5.70;;;;;;;26.46;38.99;100724.45;104282;1288;69266;-88
2023/08/16 01:05:23;;;;;;;6.10;5.50;;;;;;;26.46;39.00;100729.50;104389;1287;69144;-88
2023/08/16 01:07:48;;;;;;;6.10;5.50;;;;;;;26.46;38.88;100727.50;104409;1287;69111;-88
2023/08/16 01:10:14;;;;;;;7.50;5.60;;;;;;;26.46;39.11;100726.11;104498;1286;69236;-88
2023/08/16 01:15:21;;;;;;;6.30;5.70;;;;;;;26.45;38.90;100729.16;104707;1285;69209;-88
2023/08/16 01:17:46;;;;;;;6.10;5.10;;;;;;;26.45;38.98;100732.37;104654;1288;69204;-88
2023/08/16 01:20:12;;;;;;;7.30;5.90;;;;;;;26.45;39.05;100737.36;104287;1285;69266;-88
2023/08/16 01:23:01;;;;;;;6.60;5.80;;;;;;;26.45;38.99;100735.11;104594;1284;69250;-88
2023/08/16 01:25:43;;;;;;;6.80;5.70;;;;;;;26.44;38.92;100735.42;104537;1288;74510;-88
2023/08/16 01:28:09;;;;;;;6.40;5.80;;;;;;;26.44;38.78;100737.28;104458;1286;69256;-88
2023/08/16 01:30:54;;;;;;;6.20;5.60;;;;;;;26.44;38.86;100745.54;104466;1288;69270;-92
2023/08/16 01:33:19;;;;;;;7.00;6.30;;;;;;;26.44;38.88;100751.89;104480;1285;69257;-88
2023/08/16 01:35:45;;;;;;;6.40;5.70;;;;;;;26.44;38.77;100754.98;104578;1285;69254;-88
2023/08/16 01:38:12;;;;;;;6.20;5.60;;;;;;;26.44;38.94;100755.14;104478;1286;70392;-88
2023/08/16 01:40:45;;;;;;;6.70;5.30;;;;;;;26.44;38.81;100753.16;104761;1288;70146;-89
2023/08/16 01:43:10;;;;;;;7.70;5.80;;;;;;;26.44;38.83;100754.98;104680;1285;69282;-89
2023/08/16 01:45:45;;;;;;;6.60;5.90;;;;;;;26.44;38.89;100770.04;104397;1291;69139;-93
2023/08/16 01:48:10;;;;;;;6.30;5.70;;;;;;;26.44;38.87;100785.73;104534;1284;69094;-88
2023/08/16 01:50:36;;;;;;;6.00;5.30;;;;;;;26.44;38.80;100803.11;104614;1284;69375;-88
2023/08/16 01:53:01;;;;;;;6.50;5.70;;;;;;;26.44;38.81;100802.80;104456;1284;69231;-88
2023/08/16 01:55:27;;;;;;;6.30;5.70;;;;;;;26.44;38.85;100796.15;104604;1284;68535;-88
2023/08/16 01:57:52;;;;;;;6.40;5.20;;;;;;;26.44;38.87;100798.98;104626;1285;69274;-89
2023/08/16 02:00:18;;;;;;;6.10;5.50;;;;;;;26.44;38.83;100792.59;104410;1284;69259;-88
2023/08/16 02:02:43;;;;;;;6.40;5.70;;;;;;;26.43;38.81;100775.05;104611;1285;69247;-88
2023/08/16 02:05:09;;;;;;;6.70;5.60;;;;;;;26.44;38.84;100769.27;104586;1285;69250;-88
2023/08/16 02:07:34;;;;;;;7.00;5.70;;;;;;;26.43;38.75;100759.17;104619;1288;69262;-88
2023/08/16 02:10:00;;;;;;;6.10;5.50;;;;;;;26.43;38.79;100746.80;104657;1289;69231;-88
2023/08/16 02:12:43;;;;;;;6.40;5.60;;;;;;;26.43;38.75;100702.52;104889;1285;69162;-92
2023/08/16 02:15:09;;;;;;;6.60;5.40;;;;;;;26.42;38.77;100673.54;104435;1285;70036;-88
2023/08/16 02:17:35;;;;;;;6.00;5.50;;;;;;;26.43;38.94;100653.82;105560;1285;306789;-88
2023/08/16 02:20:01;;;;;;;6.80;5.30;;;;;;;26.43;38.80;100659.40;104640;1288;69254;-88
2023/08/16 02:22:27;;;;;;;6.10;5.50;;;;;;;26.43;38.81;100692.88;104636;1285;71333;-88
2023/08/16 02:24:54;;;;;;;6.20;5.60;;;;;;;26.42;38.70;100707.70;104641;1284;69201;-88
2023/08/16 02:30:03;;;;;;;6.00;5.20;;;;;;;26.43;38.80;100697.53;104564;1284;69163;-88
2023/08/16 02:32:29;;;;;;;5.70;5.20;;;;;;;26.44;38.68;100699.16;104611;1284;69169;-88
2023/08/16 02:34:54;;;;;;;6.10;5.50;;;;;;;26.43;38.60;100715.31;104609;1285;69249;-88
2023/08/16 02:37:20;;;;;;;6.10;5.30;;;;;;;26.43;38.76;100684.42;104367;1289;69374;-88
2023/08/16 02:39:45;;;;;;;6.50;5.50;;;;;;;26.43;38.86;100670.05;104505;1284;67478;-89
2023/08/16 02:42:11;;;;;;;6.00;5.40;;;;;;;26.43;38.74;100686.48;104327;1285;69349;-88
2023/08/16 02:44:37;;;;;;;6.60;5.50;;;;;;;26.43;38.67;100702.80;104674;1285;69171;-88
2023/08/16 02:47:02;;;;;;;6.60;5.70;;;;;;;26.42;38.79;100697.38;104694;1284;69262;-88
2023/08/16 02:49:28;;;;;;;6.10;5.50;;;;;;;26.42;38.66;100690.58;104551;1289;69395;-88
2023/08/16 02:51:53;;;;;;;5.80;5.30;;;;;;;26.42;38.68;100692.06;104634;1284;69258;-88
2023/08/16 02:56:59;;;;;;;5.80;5.20;;;;;;;26.42;38.76;100696.16;104313;1286;69232;-87
2023/08/16 02:59:25;;;;;;;5.40;4.90;;;;;;;26.42;38.98;100687.98;104433;1286;69135;-88
2023/08/16 03:01:51;;;;;;;8.50;5.40;;;;;;;26.42;38.82;100686.24;104524;1286;69200;-88
2023/08/16 03:04:16;;;;;;;6.80;5.00;;;;;;;26.42;38.74;100699.98;104414;1287;69276;-88
2023/08/16 03:06:42;;;;;;;5.60;4.90;;;;;;;26.41;38.82;100719.01;104522;1287;69252;-88
2023/08/16 03:09:07;;;;;;;7.00;5.00;;;;;;;26.41;38.79;100714.11;104339;1285;69149;-87
2023/08/16 03:11:33;;;;;;;7.40;5.20;;;;;;;26.40;39.05;100722.70;104504;1285;69215;-88
2023/08/16 03:13:58;;;;;;;9.90;4.80;;;;;;;26.40;39.02;100725.22;104553;1290;69266;-87
2023/08/16 03:16:24;;;;;;;16.20;5.60;;;;;;;26.39;39.21;100739.42;104530;1287;69211;-87
2023/08/16 03:18:49;;;;;;;8.00;5.40;;;;;;;26.38;39.41;100758.64;104480;1286;68555;-88
2023/08/16 03:21:23;;;;;;;12.40;4.60;;;;;;;26.36;39.84;100748.20;104516;1286;69302;-92
2023/08/16 03:23:48;;;;;;;13.50;4.90;;;;;;;26.34;40.29;100741.14;104421;1285;69264;-87
2023/08/16 03:26:14;;;;;;;7.90;5.30;;;;;;;26.31;40.32;100736.60;104507;1286;69199;-88
2023/08/16 03:28:39;;;;;;;8.00;5.10;;;;;;;26.28;40.32;100740.92;104790;1286;69185;-88
2023/08/16 03:31:08;;;;;;;7.70;4.40;;;;;;;26.27;40.37;100740.30;104799;1286;69138;-87
2023/08/16 03:33:34;;;;;;;10.70;4.90;;;;;;;26.26;40.20;100715.67;105285;1286;69158;-88
2023/08/16 03:35:59;;;;;;;8.10;4.50;;;;;;;26.26;40.41;100684.58;104535;1288;69480;-88
2023/08/16 03:38:25;;;;;;;9.50;5.10;;;;;;;26.26;40.48;100669.52;104454;1291;69208;-88
2023/08/16 03:40:51;;;;;;;8.00;4.90;;;;;;;26.27;40.40;100686.21;105429;1287;69328;-88
2023/08/16 03:43:16;;;;;;;6.30;4.90;;;;;;;26.27;40.40;100718.91;105358;1286;69199;-88
2023/08/16 03:45:42;;;;;;;8.30;4.80;;;;;;;26.29;40.49;100744.83;105623;1287;69653;-88
2023/08/16 03:48:15;;;;;;;8.10;4.60;;;;;;;26.29;40.31;100748.89;104920;1289;69253;-92
2023/08/16 03:50:40;;;;;;;7.00;4.40;;;;;;;26.30;40.24;100744.50;104125;1286;69153;-88
2023/08/16 03:53:06;;;;;;;7.20;5.00;;;;;;;26.31;40.42;100737.67;104246;1288;69203;-85
2023/08/16 03:55:31;;;;;;;5.40;4.20;;;;;;;26.31;40.39;100729.11;104214;1287;69301;-85
2023/08/16 03:57:57;;;;;;;6.80;4.70;;;;;;;26.32;40.45;100735.54;104026;1289;69317;-85
2023/08/16 04:00:23;;;;;;;5.20;4.50;;;;;;;26.32;40.20;100743.34;104260;1287;69329;-85
2023/08/16 04:02:48;;;;;;;11.90;4.50;;;;;;;26.32;40.46;100732.13;103941;1288;69124;-85
2023/08/16 04:05:15;;;;;;;5.50;4.40;;;;;;;26.32;40.24;100712.58;104171;1289;69199;-85
2023/08/16 04:07:40;;;;;;;7.80;4.50;;;;;;;26.32;40.25;100697.95;104098;1288;68274;-85
2023/08/16 04:10:07;;;;;;;6.20;4.40;;;;;;;26.32;40.22;100695.97;104208;1286;69212;-85
2023/08/16 04:12:33;;;;;;;7.50;4.70;;;;;;;26.32;40.41;100693.96;104118;1290;69586;-85
2023/08/16 04:15:14;;;;;;;5.60;4.80;;;;;;;26.32;40.45;100706.54;104035;1288;69714;-90
2023/08/16 04:17:40;;;;;;;7.80;4.70;;;;;;;26.32;40.32;100707.99;103960;1286;69256;-85
2023/08/16 04:20:06;;;;;;;6.60;5.20;;;;;;;26.32;40.37;100713.83;104178;1287;69220;-85
2023/08/16 04:22:32;;;;;;;5.40;4.50;;;;;;;26.32;40.32;100708.30;104142;1286;69220;-85
2023/08/16 04:24:57;;;;;;;8.80;4.60;;;;;;;26.32;40.24;100696.23;103958;1288;69299;-85
2023/08/16 04:27:23;;;;;;;6.50;4.20;;;;;;;26.32;40.18;100698.23;104275;1286;69260;-85
2023/08/16 04:29:48;;;;;;;5.90;4.20;;;;;;;26.32;40.25;100697.56;104026;1286;69230;-85
2023/08/16 04:32:14;;;;;;;5.80;4.50;;;;;;;26.32;40.27;100700.11;104656;1286;69293;-86
2023/08/16 04:34:39;;;;;;;6.60;4.60;;;;;;;26.32;40.30;100702.10;105254;1287;69225;-86
2023/08/16 04:37:05;;;;;;;5.30;4.60;;;;;;;26.32;40.23;100708.20;104981;1288;69232;-85
2023/08/16 04:39:30;;;;;;;4.90;4.20;;;;;;;26.32;40.32;100714.85;104217;1286;69249;-85
2023/08/16 04:42:04;;;;;;;5.20;4.40;;;;;;;26.33;40.23;100723.71;104256;1286;74762;-91
2023/08/16 04:44:29;;;;;;;6.00;4.30;;;;;;;26.33;40.33;100731.09;104182;1289;69256;-85
2023/08/16 04:46:55;;;;;;;7.30;4.00;;;;;;;26.34;40.27;100744.08;104562;1290;69263;-85
2023/08/16 04:49:21;;;;;;;5.60;4.10;;;;;;;26.34;40.14;100760.42;105059;1287;66823;-86
2023/08/16 04:51:47;;;;;;;5.30;4.60;;;;;;;26.34;40.23;100758.46;105606;1286;69601;-86
2023/08/16 04:54:12;;;;;;;6.80;4.20;;;;;;;26.34;40.31;100756.19;104431;1289;70018;-86
2023/08/16 04:56:38;;;;;;;5.90;4.20;;;;;;;26.35;40.25;100763.34;104989;1286;69140;-86
2023/08/16 04:59:03;;;;;;;6.10;3.90;;;;;;;26.35;40.13;100757.67;104785;1287;69287;-85
2023/08/16 05:01:29;;;;;;;7.20;4.50;;;;;;;26.35;40.36;100754.66;105573;1286;67029;-86
2023/08/16 05:03:54;;;;;;;6.20;4.30;;;;;;;26.36;40.08;100750.05;104885;1285;69198;-85
2023/08/16 05:06:20;;;;;;;6.50;4.10;;;;;;;26.37;40.36;100750.45;104378;1286;69282;-85
2023/08/16 05:11:19;;;;;;;11.40;4.80;;;;;;;26.38;40.29;100767.45;104807;1283;69080;-85
2023/08/16 05:13:44;;;;;;;10.70;4.60;;;;;;;26.37;40.41;100760.40;104767;1282;67980;-85
2023/08/16 05:16:10;;;;;;;11.20;4.10;;;;;;;26.36;40.63;100750.30;104772;1283;69205;-85
2023/08/16 05:18:35;;;;;;;12.00;4.40;;;;;;;26.34;40.28;100754.84;104893;1284;69209;-85
2023/08/16 05:21:02;;;;;;;13.50;4.30;;;;;;;26.34;40.39;100767.48;104766;1282;69375;-85
2023/08/16 05:23:28;;;;;;;10.80;4.50;;;;;;;26.32;40.48;100774.39;104919;1283;73553;-85
2023/08/16 05:25:54;;;;;;;9.50;4.40;;;;;;;26.31;40.52;100781.92;104577;1286;69250;-85
2023/08/16 05:28:20;;;;;;;12.00;4.40;;;;;;;26.30;40.44;100791.38;104886;1286;69201;-86
2023/08/16 05:30:45;;;;;;;11.70;5.00;;;;;;;26.29;40.57;100789.44;106604;1283;66878;-86
2023/08/16 05:33:11;;;;;;;6.90;4.80;;;;;;;26.29;40.63;100800.07;105785;1284;69458;-86
2023/08/16 05:35:37;;;;;;;7.80;4.40;;;;;;;26.29;40.66;100816.98;105507;1286;69064;-86
2023/08/16 05:38:04;;;;;;;14.60;4.70;;;;;;;26.29;40.49;100827.20;104989;1283;69332;-86
2023/08/16 05:40:29;;;;;;;15.70;4.80;;;;;;;26.30;40.66;100836.58;104734;1284;69259;-86
2023/08/16 05:42:55;;;;;;;8.90;4.50;;;;;;;26.30;40.56;100827.84;104839;1285;69733;-86
2023/08/16 05:45:22;;;;;;;5.20;4.50;;;;;;;26.31;40.55;100823.14;104528;1284;69267;-85
2023/08/16 05:47:48;;;;;;;9.40;4.50;;;;;;;26.31;40.55;100821.90;105596;1286;69121;-85
2023/08/16 05:50:13;;;;;;;8.80;4.30;;;;;;;26.32;40.48;100837.83;104574;1284;69189;-85
2023/08/16 05:52:38;;;;;;;6.50;4.00;;;;;;;26.32;40.49;100851.90;104479;1285;69195;-85
2023/08/16 05:55:04;;;;;;;8.50;4.20;;;;;;;26.33;40.53;100864.70;104479;1285;69172;-85
2023/08/16 05:57:29;;;;;;;8.90;4.20;;;;;;;26.33;40.27;100863.15;104570;1285;69366;-86
2023/08/16 05:59:55;;;;;;;9.00;4.30;;;;;;;26.33;40.32;100856.64;104550;1285;69377;-86
2023/08/16 06:02:23;;;;;;;7.30;4.10;;;;;;;26.32;40.41;100848.45;104369;1283;69247;-85
2023/08/16 06:04:50;;;;;;;5.40;4.10;;;;;;;26.32;40.31;100856.09;104543;1285;69347;-85
2023/08/16 06:07:16;;;;;;;6.20;4.00;;;;;;;26.32;40.18;100853.82;104441;1285;69277;-85
2023/08/16 06:09:41;;;;;;;6.50;4.20;;;;;;;26.32;40.23;100849.54;104525;1284;69720;-85
2023/08/16 06:12:07;;;;;;;10.80;4.40;;;;;;;26.31;40.42;100855.23;104511;1284;69222;-86
2023/08/16 06:14:50;;;;;;;9.10;4.10;;;;;;;26.32;40.53;100856.09;104470;1289;69151;-90
2023/08/16 06:17:16;;;;;;;5.30;3.90;;;;;;;26.31;40.69;100854.34;104669;1285;73572;-86
2023/08/16 06:19:42;;;;;;;12.20;4.70;;;;;;;26.31;40.72;100858.05;104614;1284;67869;-86
2023/08/16 06:22:08;;;;;;;7.50;4.60;;;;;;;26.32;40.84;100844.17;104528;1285;69662;-85
2023/08/16 06:24:35;;;;;;;6.50;3.80;;;;;;;26.32;40.83;100834.84;104420;1283;69363;-85
2023/08/16 06:27:00;;;;;;;6.80;4.10;;;;;;;26.32;40.87;100828.86;104623;1286;69237;-86
2023/08/16 06:29:26;;;;;;;7.40;4.10;;;;;;;26.32;41.07;100833.44;104570;1285;69232;-86
2023/08/16 06:32:03;;;;;;;11.00;4.50;;;;;;;26.33;41.06;100821.15;104562;1288;69147;-85
2023/08/16 06:34:29;;;;;;;5.90;4.00;;;;;;;26.33;41.20;100820.48;104426;1285;69364;-85
2023/08/16 06:36:54;;;;;;;8.00;4.40;;;;;;;26.34;41.04;100824.70;104422;1289;69266;-85
2023/08/16 06:39:20;;;;;;;8.60;4.20;;;;;;;26.35;41.05;100810.95;104632;1285;69243;-85
2023/08/16 06:41:46;;;;;;;7.50;4.00;;;;;;;26.36;41.15;100802.37;104504;1285;69015;-85
2023/08/16 06:44:11;;;;;;;6.30;4.40;;;;;;;26.36;41.19;100791.94;104408;1286;69099;-85
2023/08/16 06:46:37;;;;;;;6.60;4.30;;;;;;;26.37;41.23;100791.61;104548;1286;69711;-85
2023/08/16 06:49:03;;;;;;;8.10;4.60;;;;;;;26.38;41.03;100810.42;104438;1290;67955;-85
2023/08/16 06:51:28;;;;;;;10.70;4.50;;;;;;;26.38;40.91;100828.73;104466;1286;67385;-85
2023/08/16 06:53:54;;;;;;;9.10;4.50;;;;;;;26.39;41.02;100838.42;104555;1286;69255;-85
2023/08/16 06:56:19;;;;;;;8.30;4.20;;;;;;;26.39;41.01;100825.23;104277;1284;69173;-85
2023/08/16 06:58:45;;;;;;;8.80;4.10;;;;;;;26.38;40.98;100811.67;104770;1284;69269;-85
2023/08/16 07:01:11;;;;;;;10.30;4.20;;;;;;;26.39;41.03;100828.64;104666;1284;69242;-85
2023/08/16 07:03:37;;;;;;;5.60;4.00;;;;;;;26.39;41.00;100847.52;104950;1285;69818;-85
2023/08/16 07:06:02;;;;;;;7.30;4.40;;;;;;;26.39;41.15;100870.52;104774;1285;67964;-85
2023/08/16 07:08:36;;;;;;;7.00;4.10;;;;;;;26.40;41.29;100882.94;104307;1285;69083;-90
2023/08/16 07:11:02;;;;;;;7.90;4.10;;;;;;;26.40;41.32;100887.56;104240;1285;73849;-85
2023/08/16 07:13:27;;;;;;;9.40;4.20;;;;;;;26.41;41.37;100890.45;104248;1285;69249;-85
2023/08/16 07:15:53;;;;;;;11.50;4.30;;;;;;;26.40;41.53;100891.34;104363;1285;69386;-85
2023/08/16 07:18:18;;;;;;;12.00;4.20;;;;;;;26.39;41.63;100884.55;104377;1288;69211;-86
2023/08/16 07:20:44;;;;;;;11.40;4.70;;;;;;;26.38;41.77;100874.05;104387;1286;67239;-85
2023/08/16 07:23:09;;;;;;;7.80;4.70;;;;;;;26.36;41.82;100848.80;104372;1289;69214;-85
2023/08/16 07:25:35;;;;;;;10.90;5.50;;;;;;;26.35;41.77;100828.95;104280;1285;69125;-85
2023/08/16 07:28:00;;;;;;;12.30;4.90;;;;;;;26.34;41.85;100817.77;104416;1289;69269;-85
2023/08/16 07:30:26;;;;;;;7.40;4.70;;;;;;;26.32;41.90;100824.82;104522;1285;69175;-86
2023/08/16 07:32:51;;;;;;;7.90;4.60;;;;;;;26.32;41.97;100827.57;104470;1286;69257;-86
2023/08/16 07:37:57;;;;;;;13.90;4.60;;;;;;;26.31;41.86;100834.02;104298;1287;69167;-85
2023/08/16 07:40:23;;;;;;;5.20;4.70;;;;;;;26.31;41.92;100834.34;104346;1285;69261;-85
2023/08/16 07:42:48;;;;;;;10.80;4.20;;;;;;;26.31;41.78;100803.59;104212;1286;69151;-85
2023/08/16 07:45:14;;;;;;;9.10;4.40;;;;;;;26.32;42.03;100750.15;104504;1290;69238;-85
2023/08/16 07:47:39;;;;;;;7.30;4.50;;;;;;;26.32;41.79;100692.46;104474;1291;69472;-86
2023/08/16 07:50:05;;;;;;;6.10;4.20;;;;;;;26.32;42.05;100640.42;104164;1285;69261;-85
2023/08/16 07:52:31;;;;;;;6.00;4.70;;;;;;;26.33;42.02;100621.58;104431;1286;70288;-85
2023/08/16 07:54:56;;;;;;;7.90;4.70;;;;;;;26.32;41.96;100637.98;104467;1290;69262;-85
2023/08/16 07:57:22;;;;;;;8.00;4.40;;;;;;;26.33;41.91;100659.69;104549;1287;69299;-85
2023/08/16 07:59:47;;;;;;;6.60;4.30;;;;;;;26.34;41.83;100658.73;104782;1285;69256;-85
2023/08/16 08:02:22;;;;;;;7.90;4.50;;;;;;;26.34;41.90;100665.86;104370;1291;70276;-91
2023/08/16 08:04:48;;;;;;;6.60;4.50;;;;;;;26.34;41.98;100703.20;104204;1288;69175;-86
2023/08/16 08:07:13;;;;;;;6.00;4.40;;;;;;;26.35;41.99;100733.10;104388;1288;67597;-86
2023/08/16 08:09:39;;;;;;;8.50;4.90;;;;;;;26.36;41.98;100747.27;104389;1285;70508;-86
2023/08/16 08:12:06;;;;;;;9.40;5.00;;;;;;;26.38;41.86;100758.89;104189;1285;69238;-86
2023/08/16 08:14:32;;;;;;;8.70;4.40;;;;;;;26.39;41.83;100772.50;104323;1289;72385;-85
2023/08/16 08:16:58;;;;;;;8.00;4.80;;;;;;;26.40;41.81;100784.81;104183;1291;69280;-86
2023/08/16 08:19:23;;;;;;;9.90;4.60;;;;;;;26.40;41.89;100786.41;104537;1285;69051;-86
2023/08/16 08:21:49;;;;;;;12.00;5.20;;;;;;;26.40;41.84;100781.59;104455;1291;69265;-86
2023/08/16 08:24:15;;;;;;;7.10;5.00;;;;;;;26.41;41.96;100777.58;104298;1289;69203;-85
2023/08/16 08:26:41;;;;;;;6.30;4.90;;;;;;;26.41;42.18;100772.15;104468;1290;69086;-86
2023/08/16 08:29:25;;;;;;;8.50;5.20;;;;;;;26.42;42.25;100772.55;104344;1291;69217;-92
2023/08/16 08:31:53;;;;;;;8.80;5.20;;;;;;;26.41;42.11;100777.87;104362;1291;69237;-85
2023/08/16 08:34:19;;;;;;;8.20;5.20;;;;;;;26.42;42.41;100784.77;104454;1286;69295;-85
2023/08/16 08:36:44;;;;;;;11.50;5.30;;;;;;;26.44;42.37;100797.23;104387;1285;69304;-85
2023/08/16 08:39:10;;;;;;;11.70;5.90;;;;;;;26.45;42.55;100807.33;104377;1285;69818;-86
2023/08/16 08:41:37;;;;;;;9.00;5.50;;;;;;;26.46;42.53;100808.74;104467;1288;69281;-86
2023/08/16 08:46:44;;;;;;;11.70;5.60;;;;;;;26.48;42.70;100796.29;104405;1285;69200;-86
2023/08/16 08:49:10;;;;;;;8.70;5.70;;;;;;;26.49;43.00;100790.88;104355;1285;69266;-85
2023/08/16 08:51:35;;;;;;;10.50;5.80;;;;;;;26.50;42.98;100779.51;104245;1285;69278;-85
2023/08/16 08:54:00;;;;;;;12.40;6.10;;;;;;;26.52;43.04;100780.98;104193;1289;67071;-85
2023/08/16 08:56:27;;;;;;;13.10;6.00;;;;;;;26.52;43.21;100778.34;104226;1285;69240;-85
2023/08/16 08:58:52;;;;;;;11.30;6.00;;;;;;;26.53;43.08;100773.63;104161;1285;73611;-85
2023/08/16 09:01:17;;;;;;;9.90;5.50;;;;;;;26.54;43.04;100775.11;104103;1293;69253;-85
2023/08/16 09:03:44;;;;;;;11.90;5.70;;;;;;;26.56;42.93;100774.00;104180;1286;69300;-86
2023/08/16 09:06:09;;;;;;;9.30;6.00;;;;;;;26.58;42.98;100773.61;104192;1285;69326;-85
2023/08/16 09:08:36;;;;;;;8.80;5.50;;;;;;;26.59;42.96;100768.94;104391;1285;69211;-85
2023/08/16 09:11:09;;;;;;;10.90;5.60;;;;;;;26.60;42.86;100771.45;104056;1293;69251;-90
2023/08/16 09:13:35;;;;;;;10.00;5.60;;;;;;;26.62;42.97;100775.48;104213;1285;69205;-85
2023/08/16 09:16:01;;;;;;;8.00;5.90;;;;;;;26.64;42.81;100774.38;104135;1292;69253;-84
2023/08/16 09:18:27;;;;;;;7.80;5.20;;;;;;;26.64;42.78;100767.48;104330;1290;69269;-85
2023/08/16 09:20:52;;;;;;;9.10;5.50;;;;;;;26.65;42.79;100768.61;104230;1290;69597;-86
2023/08/16 09:23:18;;;;;;;12.20;5.30;;;;;;;26.67;42.90;100766.55;104433;1285;69137;-85
2023/08/16 09:25:44;;;;;;;6.60;5.40;;;;;;;26.68;42.86;100760.86;104409;1285;69222;-85
2023/08/16 09:28:14;;;;;;;7.20;5.20;;;;;;;26.70;42.74;100766.56;104726;1288;69160;-85
2023/08/16 09:30:41;;;;;;;9.80;5.20;;;;;;;26.72;42.59;100767.30;104565;1286;73461;-85
2023/08/16 09:33:07;;;;;;;10.90;5.50;;;;;;;26.73;42.62;100769.18;104413;1288;69218;-85
2023/08/16 09:35:33;;;;;;;8.20;5.10;;;;;;;26.74;42.72;100779.22;104420;1286;69621;-85
2023/08/16 09:38:00;;;;;;;9.30;5.20;;;;;;;26.75;42.52;100775.63;104182;1286;69331;-91
2023/08/16 09:40:26;;;;;;;10.70;5.30;;;;;;;26.76;42.50;100771.96;104581;1286;69191;-85
2023/08/16 09:42:52;;;;;;;8.80;5.00;;;;;;;26.76;42.44;100771.55;104813;1287;69330;-85
2023/08/16 09:45:34;;;;;;;7.60;5.10;;;;;;;26.76;42.42;100770.15;105094;1286;67820;-85
2023/08/16 09:48:04;;;;;;;6.30;4.90;;;;;;;26.76;42.39;100778.11;106188;1286;69204;-86
2023/08/16 09:50:35;;;;;;;12.60;5.80;;;;;;;26.77;42.61;100783.92;104660;1288;69248;-86
2023/08/16 09:53:04;;;;;;;9.50;5.10;;;;;;;26.78;42.47;100777.03;105736;1288;69160;-87
2023/08/16 09:55:32;;;;;;;8.10;5.80;;;;;;;26.79;42.39;100773.16;106232;1286;73832;-86
2023/08/16 09:57:58;;;;;;;6.90;4.90;;;;;;;26.80;42.59;100766.02;106119;1287;67045;-86
2023/08/16 10:00:27;;;;;;;9.00;5.40;;;;;;;26.80;42.44;100760.02;104722;1293;69317;-86
2023/08/16 10:02:53;;;;;;;7.80;5.10;;;;;;;26.81;42.41;100757.08;105422;1286;69110;-86
2023/08/16 10:05:19;;;;;;;9.50;5.20;;;;;;;26.81;42.45;100762.92;106317;1286;66903;-87
2023/08/16 10:07:47;;;;;;;7.20;5.10;;;;;;;26.81;42.42;100773.03;104620;1288;69256;-87
2023/08/16 10:10:14;;;;;;;10.30;5.40;;;;;;;26.82;42.31;100773.53;104014;1288;72923;-86
2023/08/16 10:12:39;;;;;;;7.50;4.90;;;;;;;26.82;42.36;100779.20;104337;1288;69263;-86
2023/08/16 10:15:05;;;;;;;5.70;5.00;;;;;;;26.82;42.41;100780.39;104556;1286;69247;-86
2023/08/16 10:17:32;;;;;;;6.90;4.70;;;;;;;26.82;42.32;100772.45;104374;1291;70465;-86
2023/08/16 10:19:59;;;;;;;6.80;4.70;;;;;;;26.83;42.24;100776.20;104469;1287;69276;-85
2023/08/16 10:22:30;;;;;;;10.20;5.00;;;;;;;26.84;42.14;100772.30;104205;1288;70439;-86
2023/08/16 10:24:55;;;;;;;6.00;4.90;;;;;;;26.84;42.25;100764.81;104861;1288;69343;-85
2023/08/16 10:27:21;;;;;;;7.70;4.70;;;;;;;26.84;42.19;100755.20;104421;1286;69210;-86
2023/08/16 10:29:46;;;;;;;10.40;4.80;;;;;;;26.85;42.06;100757.66;104100;1291;69232;-86
2023/08/16 10:32:12;;;;;;;10.80;5.10;;;;;;;26.85;41.99;100759.42;104698;1286;69737;-86
2023/08/16 10:34:45;;;;;;;9.90;4.80;;;;;;;26.88;41.95;100762.92;104805;1290;69191;-91
2023/08/16 10:37:11;;;;;;;11.40;4.80;;;;;;;26.89;42.05;100754.81;104101;1288;69323;-86
2023/08/16 10:39:37;;;;;;;9.70;5.10;;;;;;;26.90;41.97;100747.92;103797;1293;69344;-86
2023/08/16 10:42:06;;;;;;;8.10;5.00;;;;;;;26.91;41.90;100746.46;104045;1292;69404;-86
2023/08/16 10:44:31;;;;;;;10.10;5.10;;;;;;;26.90;41.98;100743.41;104198;1288;69260;-85
2023/08/16 10:46:57;;;;;;;8.10;5.10;;;;;;;26.91;41.90;100755.55;104516;1286;69201;-87
2023/08/16 10:49:23;;;;;;;10.30;5.20;;;;;;;26.91;41.89;100750.02;103782;1291;69250;-86
2023/08/16 10:51:51;;;;;;;10.20;4.90;;;;;;;26.91;41.84;100752.21;104185;1288;69330;-86
2023/08/16 10:54:16;;;;;;;7.70;5.20;;;;;;;26.92;41.88;100752.53;104431;1285;69169;-85
2023/08/16 10:56:47;;;;;;;8.80;5.20;;;;;;;26.92;41.91;100753.67;104048;1291;69474;-85
2023/08/16 10:59:13;;;;;;;8.70;5.30;;;;;;;26.91;41.93;100750.74;104086;1293;69200;-86
2023/08/16 11:01:49;;;;;;;8.70;5.30;;;;;;;26.90;41.86;100747.70;104164;1291;69209;-91
2023/08/16 11:04:14;;;;;;;11.90;5.70;;;;;;;26.91;41.82;100738.92;104130;1288;69174;-85
2023/08/16 11:06:40;;;;;;;7.00;5.30;;;;;;;26.92;41.86;100735.48;104299;1288;69202;-86
2023/08/16 11:09:06;;;;;;;10.50;5.80;;;;;;;26.92;41.75;100734.52;104221;1286;69263;-86
2023/08/16 11:11:33;;;;;;;9.70;5.50;;;;;;;26.92;41.98;100740.23;104442;1286;69258;-86
2023/08/16 11:14:00;;;;;;;7.30;5.30;;;;;;;26.92;41.97;100738.41;104368;1286;67324;-86
2023/08/16 11:19:06;;;;;;;9.20;5.60;;;;;;;26.92;42.00;100751.86;104193;1288;73473;-86
2023/08/16 11:21:34;;;;;;;9.00;5.40;;;;;;;26.92;41.96;100744.21;104148;1287;69274;-86
2023/08/16 11:24:02;;;;;;;10.30;5.20;;;;;;;26.92;41.98;100737.81;104115;1288;68352;-85
2023/08/16 11:26:27;;;;;;;11.50;5.40;;;;;;;26.92;41.97;100735.34;103863;1286;69197;-85
2023/08/16 11:28:53;;;;;;;6.70;5.20;;;;;;;26.93;42.06;100736.42;104186;1290;70421;-85
2023/08/16 11:31:19;;;;;;;9.80;5.50;;;;;;;26.92;42.10;100731.15;104072;1288;69297;-85