Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:24;;;;;;;20.35;16.02;;;;;;;24.81;55.88;101698.22;5009116;28;118318;-82
2022/07/21 00:02:52;;;;;;;17.73;14.90;;;;;;;24.80;56.10;101691.06;4991499;28;123825;-82
2022/07/21 00:05:20;;;;;;;19.23;15.35;;;;;;;24.80;55.95;101691.06;4992340;28;124271;-82
2022/07/21 00:07:47;;;;;;;19.90;15.48;;;;;;;24.77;56.08;101696.75;5008352;28;119197;-83
2022/07/21 00:10:16;;;;;;;21.48;15.43;;;;;;;24.75;55.95;101693.34;4992347;28;117205;-82
2022/07/21 00:12:43;;;;;;;17.48;14.40;;;;;;;24.70;55.95;101690.22;4993672;28;124744;-82
2022/07/21 00:15:12;;;;;;;21.88;14.60;;;;;;;24.64;56.04;101687.06;5010368;28;125199;-82
2022/07/21 00:17:40;;;;;;;15.32;12.07;;;;;;;24.60;55.73;101701.91;4999856;28;121131;-82
2022/07/21 00:20:08;;;;;;;15.68;12.13;;;;;;;24.52;55.76;101703.59;4991367;28;119654;-82
2022/07/21 00:22:36;;;;;;;15.23;11.38;;;;;;;24.45;55.45;101695.13;5009669;28;124055;-82
2022/07/21 00:25:05;;;;;;;12.30;10.82;;;;;;;24.36;55.75;101687.84;5007986;28;122946;-82
2022/07/21 00:27:33;;;;;;;13.43;10.70;;;;;;;24.27;55.60;101679.53;4987963;28;119364;-82
2022/07/21 00:30:00;;;;;;;13.30;10.20;;;;;;;24.20;55.71;101678.38;4982125;28;118587;-82
2022/07/21 00:32:28;;;;;;;13.07;10.45;;;;;;;24.15;55.82;101683.38;4989291;28;123162;-83
2022/07/21 00:35:06;;;;;;;12.05;10.27;;;;;;;24.09;55.74;101681.19;4984061;28;125804;-83
2022/07/21 00:37:33;;;;;;;11.70;9.90;;;;;;;24.04;55.58;101678.06;4989080;28;119323;-82
2022/07/21 00:40:01;;;;;;;12.82;9.98;;;;;;;24.00;55.69;101673.91;4991166;28;118720;-82
2022/07/21 00:42:30;;;;;;;12.98;10.15;;;;;;;23.96;55.78;101672.44;5009372;28;123637;-83
2022/07/21 00:44:59;;;;;;;12.95;10.48;;;;;;;23.93;55.84;101670.03;4991237;28;122903;-83
2022/07/21 00:47:29;;;;;;;10.32;8.95;;;;;;;23.87;55.89;101672.28;4991004;28;121514;-82
2022/07/21 00:49:58;;;;;;;11.85;9.65;;;;;;;23.83;55.99;101670.84;5008858;28;118927;-83
2022/07/21 00:52:25;;;;;;;11.88;9.18;;;;;;;23.79;55.86;101664.00;4991643;28;123968;-83
2022/07/21 00:54:53;;;;;;;11.73;9.70;;;;;;;23.77;55.84;101671.38;5007370;28;125151;-83
2022/07/21 00:57:20;;;;;;;12.15;9.70;;;;;;;23.76;56.08;101663.38;4982923;28;118313;-83
2022/07/21 00:59:48;;;;;;;10.98;9.27;;;;;;;23.74;56.13;101660.81;4967832;28;118012;-83
2022/07/21 01:02:15;;;;;;;11.05;9.43;;;;;;;23.73;56.11;101669.91;4976745;28;123291;-83
2022/07/21 01:04:42;;;;;;;11.40;9.30;;;;;;;23.71;56.17;101666.47;4975203;28;122196;-82
2022/07/21 01:07:10;;;;;;;11.93;9.45;;;;;;;23.70;56.12;101664.78;5007065;28;119704;-83
2022/07/21 01:09:37;;;;;;;12.57;9.00;;;;;;;23.66;56.10;101668.75;4991557;28;120062;-83
2022/07/21 01:12:05;;;;;;;11.27;9.07;;;;;;;23.64;56.31;101665.28;4974569;28;123439;-82
2022/07/21 01:14:33;;;;;;;11.15;9.10;;;;;;;23.62;56.25;101667.28;5007185;28;124130;-83
2022/07/21 01:17:02;;;;;;;11.55;9.13;;;;;;;23.58;56.25;101661.28;4974357;28;118689;-83
2022/07/21 01:19:30;;;;;;;12.00;9.45;;;;;;;23.56;56.24;101662.41;4990058;28;119485;-83
2022/07/21 01:21:57;;;;;;;11.90;9.75;;;;;;;23.52;56.39;101657.25;4990996;28;124350;-83
2022/07/21 01:24:25;;;;;;;13.88;9.65;;;;;;;23.50;56.48;101670.06;4989971;28;122769;-83
2022/07/21 01:26:53;;;;;;;12.15;9.20;;;;;;;23.47;56.59;101673.06;5007202;28;119553;-83
2022/07/21 01:29:22;;;;;;;13.00;9.63;;;;;;;23.46;56.41;101674.03;4995435;28;120153;-83
2022/07/21 01:31:50;;;;;;;12.23;10.10;;;;;;;23.42;56.75;101667.19;4995703;28;124036;-83
2022/07/21 01:34:20;;;;;;;11.80;9.93;;;;;;;23.40;56.56;101658.34;4987963;28;123396;-83
2022/07/21 01:36:48;;;;;;;12.85;10.52;;;;;;;23.37;56.86;101653.19;4999336;28;120245;-83
2022/07/21 01:42:01;;;;;;;13.05;10.13;;;;;;;23.30;56.88;101646.59;4996421;28;124623;-84
2022/07/21 01:44:28;;;;;;;13.90;10.02;;;;;;;23.28;56.75;101643.16;4974851;28;123175;-83
2022/07/21 01:46:56;;;;;;;13.15;10.38;;;;;;;23.28;56.91;101648.56;5010097;28;119085;-83
2022/07/21 01:49:25;;;;;;;12.63;9.85;;;;;;;23.26;57.03;101645.16;4988549;28;119155;-83
2022/07/21 01:51:53;;;;;;;12.25;9.50;;;;;;;23.24;57.06;101652.53;4991213;28;123300;-83
2022/07/21 01:54:20;;;;;;;13.15;10.32;;;;;;;23.21;56.95;101652.81;4989228;28;123092;-83
2022/07/21 01:56:51;;;;;;;14.05;10.80;;;;;;;23.19;57.16;101660.19;5008589;28;119124;-83
2022/07/21 01:59:19;;;;;;;14.38;10.65;;;;;;;23.17;57.32;101654.06;5007557;28;120482;-83
2022/07/21 02:01:46;;;;;;;12.52;10.23;;;;;;;23.13;57.07;101657.03;4984447;28;123757;-83
2022/07/21 02:04:14;;;;;;;13.75;10.30;;;;;;;23.11;57.04;101653.59;4999672;28;123965;-84
2022/07/21 02:06:42;;;;;;;13.57;10.27;;;;;;;23.09;57.21;101655.59;5003289;28;119291;-83
2022/07/21 02:09:09;;;;;;;12.68;10.63;;;;;;;23.04;57.28;101647.00;5000387;28;118765;-83
2022/07/21 02:11:37;;;;;;;12.10;10.32;;;;;;;23.03;57.33;101656.09;5009350;28;124114;-84
2022/07/21 02:14:05;;;;;;;14.15;10.93;;;;;;;23.01;57.54;101658.03;4991940;28;124391;-84
2022/07/21 02:16:33;;;;;;;13.00;10.73;;;;;;;22.98;57.45;101647.50;4991395;28;118745;-83
2022/07/21 02:19:01;;;;;;;14.07;11.80;;;;;;;22.97;57.55;101653.88;5010719;28;118903;-83
2022/07/21 02:21:28;;;;;;;13.80;11.35;;;;;;;22.97;57.89;101651.19;5010601;28;122969;-82
2022/07/21 02:23:55;;;;;;;14.70;10.68;;;;;;;22.98;57.75;101652.03;5009620;28;126222;-82
2022/07/21 02:26:22;;;;;;;13.40;10.50;;;;;;;22.97;57.90;101648.47;4985835;28;117198;-82
2022/07/21 02:28:50;;;;;;;15.90;11.70;;;;;;;22.98;57.77;101646.63;5000855;28;118686;-82
2022/07/21 02:31:17;;;;;;;13.38;10.63;;;;;;;22.97;57.78;101645.78;5018321;28;124181;-81
2022/07/21 02:33:45;;;;;;;14.73;10.77;;;;;;;22.96;57.91;101649.44;5016629;28;122946;-82
2022/07/21 02:36:12;;;;;;;13.77;11.05;;;;;;;22.94;58.08;101640.63;5001208;28;119526;-82
2022/07/21 02:38:39;;;;;;;14.05;11.10;;;;;;;22.94;58.08;101648.72;4999052;28;118074;-82
2022/07/21 02:41:07;;;;;;;13.40;10.77;;;;;;;22.93;58.10;101649.72;5000884;28;124597;-82
2022/07/21 02:43:34;;;;;;;14.25;10.98;;;;;;;22.92;58.17;101650.72;5018673;28;122652;-83
2022/07/21 02:46:01;;;;;;;14.02;11.25;;;;;;;22.89;58.02;101642.88;5017621;28;119346;-81
2022/07/21 02:48:28;;;;;;;14.45;10.48;;;;;;;22.85;58.31;101652.22;5010417;28;119976;-82
2022/07/21 02:50:55;;;;;;;15.13;11.30;;;;;;;22.83;58.29;101651.47;5009438;28;124706;-82
2022/07/21 02:53:23;;;;;;;14.35;10.98;;;;;;;22.82;58.43;101653.34;4993839;28;122466;-82
2022/07/21 02:55:52;;;;;;;15.65;11.85;;;;;;;22.82;58.55;101647.09;4996994;28;119606;-82
2022/07/21 02:58:25;;;;;;;14.23;10.90;;;;;;;22.81;58.62;101648.06;5000142;28;118586;-82
2022/07/21 03:00:54;;;;;;;15.93;11.57;;;;;;;22.79;58.33;101652.72;5013154;28;124412;-82
2022/07/21 03:03:23;;;;;;;15.25;11.27;;;;;;;22.81;58.65;101645.34;4998291;28;123903;-82
2022/07/21 03:05:50;;;;;;;15.80;12.43;;;;;;;22.79;58.47;101636.53;4990030;28;118016;-82
2022/07/21 03:08:20;;;;;;;15.45;11.18;;;;;;;22.80;58.71;101632.84;4979231;28;117299;-82
2022/07/21 03:10:47;;;;;;;18.08;11.75;;;;;;;22.80;58.59;101630.16;5003872;28;123938;-82
2022/07/21 03:13:14;;;;;;;17.67;12.63;;;;;;;22.81;58.72;101623.75;5002499;28;122101;-82
2022/07/21 03:15:41;;;;;;;15.45;11.63;;;;;;;22.82;58.65;101630.88;4995115;28;117974;-82
2022/07/21 03:18:09;;;;;;;16.95;12.45;;;;;;;22.81;58.70;101630.03;4997891;28;117944;-81
2022/07/21 03:20:38;;;;;;;15.88;11.50;;;;;;;22.80;58.84;101638.25;5010213;28;123879;-82
2022/07/21 03:23:06;;;;;;;15.48;12.00;;;;;;;22.79;58.67;101637.38;4995139;28;124370;-82
2022/07/21 03:25:33;;;;;;;15.55;11.43;;;;;;;22.79;58.91;101637.38;5005449;28;119348;-82
2022/07/21 03:28:00;;;;;;;16.38;11.90;;;;;;;22.80;58.84;101639.09;5017125;28;117288;-82
2022/07/21 03:30:28;;;;;;;19.13;11.50;;;;;;;22.79;58.92;101631.13;5031540;28;123377;-81
2022/07/21 03:32:56;;;;;;;16.60;12.77;;;;;;;22.79;58.87;101644.63;5014797;28;122836;-81
2022/07/21 03:35:24;;;;;;;15.40;11.82;;;;;;;22.79;59.04;101647.31;4989794;28;120298;-82
2022/07/21 03:37:53;;;;;;;17.50;12.15;;;;;;;22.79;58.93;101652.72;4977907;28;118398;-85
2022/07/21 03:40:23;;;;;;;14.95;12.00;;;;;;;22.78;59.11;101651.03;4999711;28;123446;-85
2022/07/21 03:42:52;;;;;;;16.25;12.18;;;;;;;22.78;59.12;101657.28;5007719;28;123504;-85
2022/07/21 03:45:20;;;;;;;17.23;12.32;;;;;;;22.78;59.00;101656.44;4988223;28;118820;-85
2022/07/21 03:47:47;;;;;;;18.38;12.68;;;;;;;22.79;59.05;101658.13;4970893;28;118817;-85
2022/07/21 03:50:17;;;;;;;18.17;12.45;;;;;;;22.77;59.01;101652.00;4996345;28;124106;-85
2022/07/21 03:52:45;;;;;;;17.13;12.10;;;;;;;22.76;59.23;101647.59;5004157;28;123382;-85
2022/07/21 03:55:20;;;;;;;18.48;13.20;;;;;;;22.76;59.30;101647.59;4989628;28;117291;-85
2022/07/21 03:57:50;;;;;;;15.70;12.05;;;;;;;22.74;59.08;101645.88;4988632;28;118477;-86
2022/07/21 04:00:21;;;;;;;17.85;12.95;;;;;;;22.73;59.21;101638.78;5008464;28;124058;-85
2022/07/21 04:02:48;;;;;;;16.85;12.55;;;;;;;22.73;59.18;101641.47;4989848;28;122036;-85
2022/07/21 04:05:16;;;;;;;18.10;12.93;;;;;;;22.73;59.34;101638.78;4990564;28;118309;-86
2022/07/21 04:07:46;;;;;;;21.02;12.90;;;;;;;22.74;59.33;101640.47;4991191;28;118172;-87
2022/07/21 04:10:17;;;;;;;19.30;13.35;;;;;;;22.73;59.16;101638.78;4993087;28;123882;-85
2022/07/21 04:12:44;;;;;;;16.65;13.07;;;;;;;22.72;59.26;101637.06;5006691;28;122153;-85
2022/07/21 04:15:12;;;;;;;17.63;13.30;;;;;;;22.73;59.57;101633.38;4990656;28;118498;-86
2022/07/21 04:17:39;;;;;;;20.08;13.57;;;;;;;22.77;59.36;101635.81;5007349;28;118121;-86
2022/07/21 04:20:08;;;;;;;17.98;13.30;;;;;;;22.76;59.37;101636.81;4988616;28;123153;-86
2022/07/21 04:22:36;;;;;;;16.85;12.95;;;;;;;22.74;59.37;101635.06;4997097;28;124401;-85
2022/07/21 04:25:05;;;;;;;20.65;13.65;;;;;;;22.73;59.45;101637.91;4987988;28;120475;-86
2022/07/21 04:27:33;;;;;;;18.40;13.85;;;;;;;22.71;59.54;101635.31;4973455;28;119467;-86
2022/07/21 04:30:01;;;;;;;18.15;13.25;;;;;;;22.72;59.62;101637.06;4990758;28;123031;-82
2022/07/21 04:32:28;;;;;;;17.80;13.15;;;;;;;22.73;59.53;101638.78;4984988;28;124132;-82
2022/07/21 04:34:56;;;;;;;18.45;13.65;;;;;;;22.74;59.63;101635.06;4997805;28;120265;-81
2022/07/21 04:37:23;;;;;;;19.15;13.60;;;;;;;22.73;59.66;101638.78;4979532;28;118607;-82
2022/07/21 04:39:50;;;;;;;19.20;13.38;;;;;;;22.74;59.59;101626.97;4997637;28;124493;-81
2022/07/21 04:42:19;;;;;;;19.42;14.23;;;;;;;22.74;59.57;101634.22;4988198;28;123458;-82
2022/07/21 04:44:47;;;;;;;17.02;13.43;;;;;;;22.74;59.60;101635.06;4988375;28;118918;-82
2022/07/21 04:47:15;;;;;;;16.60;13.10;;;;;;;22.72;59.78;101642.44;5010081;28;118781;-81
2022/07/21 04:49:42;;;;;;;18.10;14.15;;;;;;;22.73;59.76;101644.19;4990375;28;123530;-81
2022/07/21 04:52:09;;;;;;;18.27;14.15;;;;;;;22.76;59.70;101642.22;5009136;28;123693;-81
2022/07/21 04:54:36;;;;;;;18.30;13.82;;;;;;;22.76;59.78;101643.06;5009771;28;118304;-81
2022/07/21 04:57:05;;;;;;;18.75;13.95;;;;;;;22.77;59.96;101641.19;4985637;28;119250;-82
2022/07/21 04:59:33;;;;;;;19.27;14.73;;;;;;;22.79;59.86;101647.31;5002885;28;124112;-82
2022/07/21 05:02:02;;;;;;;18.50;13.88;;;;;;;22.79;60.00;101644.63;5008367;28;122299;-81
2022/07/21 05:04:29;;;;;;;19.10;13.98;;;;;;;22.78;59.87;101641.09;5008943;28;120137;-83
2022/07/21 05:06:57;;;;;;;18.92;14.00;;;;;;;22.79;59.94;101636.53;4989777;28;118783;-82
2022/07/21 05:09:24;;;;;;;20.20;14.52;;;;;;;22.79;60.03;101636.53;4972762;28;123055;-81
2022/07/21 05:11:51;;;;;;;20.58;14.13;;;;;;;22.81;60.05;101639.94;5004206;28;123783;-82
2022/07/21 05:14:18;;;;;;;19.23;13.15;;;;;;;22.83;60.12;101644.25;4991062;28;119515;-82
2022/07/21 05:16:45;;;;;;;19.48;14.75;;;;;;;22.86;60.07;101643.13;4997787;28;120311;-82
2022/07/21 05:19:12;;;;;;;20.83;14.02;;;;;;;22.88;60.14;101641.16;4978257;28;123034;-84
2022/07/21 05:21:40;;;;;;;19.63;14.65;;;;;;;22.90;60.36;101631.06;4978925;28;123935;-82
2022/07/21 05:24:08;;;;;;;19.98;14.93;;;;;;;22.91;60.25;101632.81;4990764;28;118131;-83
2022/07/21 05:26:36;;;;;;;18.55;14.30;;;;;;;22.92;60.22;101634.50;4990889;28;118393;-83
2022/07/21 05:29:03;;;;;;;18.48;14.05;;;;;;;22.93;60.15;101636.22;4989169;28;124207;-83
2022/07/21 05:31:30;;;;;;;18.55;14.48;;;;;;;22.92;60.34;101632.69;4992059;28;123122;-81
2022/07/21 05:33:57;;;;;;;18.17;13.88;;;;;;;22.91;60.31;101632.81;4989102;28;118157;-83
2022/07/21 05:36:24;;;;;;;19.83;14.18;;;;;;;22.92;60.18;101631.78;5008801;28;119732;-83
2022/07/21 05:38:51;;;;;;;20.40;14.00;;;;;;;22.94;60.20;101635.22;4974728;28;123340;-82
2022/07/21 05:41:19;;;;;;;21.17;14.48;;;;;;;22.94;60.39;101625.28;5001110;28;125445;-83
2022/07/21 05:43:46;;;;;;;18.08;13.63;;;;;;;22.95;60.03;101631.53;4986253;28;119264;-83
2022/07/21 05:46:14;;;;;;;17.77;13.25;;;;;;;22.93;60.26;101628.13;4972100;28;118432;-83
2022/07/21 05:48:41;;;;;;;19.08;13.93;;;;;;;22.92;60.22;101621.00;4972776;28;122942;-83
2022/07/21 05:51:08;;;;;;;20.02;13.25;;;;;;;22.94;60.40;101624.41;5005455;28;122729;-83
2022/07/21 05:53:42;;;;;;;19.08;12.63;;;;;;;22.96;60.20;101627.00;4990924;28;117576;-83
2022/07/21 05:56:09;;;;;;;19.65;12.73;;;;;;;22.97;60.32;101624.16;5007641;28;117974;-84
2022/07/21 05:58:36;;;;;;;16.65;12.55;;;;;;;23.01;60.36;101617.50;4988927;28;122543;-83
2022/07/21 06:01:12;;;;;;;15.15;11.88;;;;;;;23.04;60.20;101620.00;4978107;28;124236;-83
2022/07/21 06:03:42;;;;;;;16.98;11.48;;;;;;;23.06;60.32;101623.41;4995119;28;119815;-80
2022/07/21 06:06:12;;;;;;;17.35;11.43;;;;;;;23.08;60.04;101626.84;4996085;28;119429;-81
2022/07/21 06:08:41;;;;;;;14.38;11.10;;;;;;;23.10;59.86;101624.84;4981504;28;124535;-81
2022/07/21 06:11:10;;;;;;;14.68;11.13;;;;;;;23.12;59.65;101630.13;5014116;28;123619;-81
2022/07/21 06:13:37;;;;;;;14.77;11.25;;;;;;;23.13;59.75;101630.00;4998962;28;118572;-81
2022/07/21 06:16:05;;;;;;;13.90;11.15;;;;;;;23.16;59.78;101628.03;5013228;28;118795;-81
2022/07/21 06:18:33;;;;;;;15.55;11.48;;;;;;;23.18;59.91;101626.06;4994834;28;125274;-81
2022/07/21 06:21:01;;;;;;;15.73;10.63;;;;;;;23.21;59.87;101631.19;5004201;28;123488;-81
2022/07/21 06:23:28;;;;;;;14.77;11.13;;;;;;;23.25;59.60;101638.06;4975721;28;119213;-81
2022/07/21 06:25:55;;;;;;;15.35;11.25;;;;;;;23.27;59.50;101642.31;4995590;28;118528;-81
2022/07/21 06:28:23;;;;;;;16.15;11.00;;;;;;;23.28;59.58;101637.75;4994490;28;123923;-81
2022/07/21 06:30:50;;;;;;;15.23;10.68;;;;;;;23.29;59.40;101644.91;5012843;28;123997;-81
2022/07/21 06:33:18;;;;;;;16.60;11.40;;;;;;;23.29;59.27;101639.50;4994554;28;118992;-80
2022/07/21 06:35:46;;;;;;;13.68;10.65;;;;;;;23.29;59.27;101634.94;5013183;28;119427;-80
2022/07/21 06:38:13;;;;;;;17.20;10.98;;;;;;;23.30;59.06;101627.66;5020135;28;126357;-84
2022/07/21 06:40:40;;;;;;;15.85;11.52;;;;;;;23.29;59.02;101631.38;5010427;28;124460;-83
2022/07/21 06:43:10;;;;;;;20.50;12.82;;;;;;;23.27;59.03;101636.06;4993065;28;119162;-83
2022/07/21 06:45:56;;;;;;;16.60;12.30;;;;;;;23.27;59.07;101641.47;4993139;28;119145;-80
2022/07/21 06:48:24;;;;;;;19.20;12.40;;;;;;;23.28;59.09;101643.16;5003288;28;123310;-81
2022/07/21 06:50:53;;;;;;;21.00;12.55;;;;;;;23.32;59.06;101644.66;4988276;28;123242;-81
2022/07/21 06:53:22;;;;;;;16.23;12.45;;;;;;;23.35;59.01;101641.66;4997351;28;120806;-81
2022/07/21 06:55:52;;;;;;;23.33;13.10;;;;;;;23.37;58.95;101636.97;5012492;28;119377;-82
2022/07/21 06:58:27;;;;;;;26.40;14.55;;;;;;;23.36;58.70;101651.50;4988065;28;123824;-82
2022/07/21 07:00:54;;;;;;;22.10;14.27;;;;;;;23.37;58.79;101653.19;4979269;28;122004;-81
2022/07/21 07:03:24;;;;;;;24.30;15.13;;;;;;;23.37;58.73;101658.59;4987604;28;118256;-80
2022/07/21 07:05:51;;;;;;;23.63;15.48;;;;;;;23.39;58.87;101651.22;5005585;28;118505;-81
2022/07/21 07:08:18;;;;;;;23.15;14.57;;;;;;;23.43;58.85;101657.22;5013218;28;124629;-80
2022/07/21 07:10:46;;;;;;;23.33;15.23;;;;;;;23.47;58.67;101659.53;5027559;28;123120;-80
2022/07/21 07:13:15;;;;;;;22.70;15.43;;;;;;;23.55;58.77;101661.56;5021029;28;117431;-81
2022/07/21 07:16:02;;;;;;;26.70;15.52;;;;;;;23.62;58.69;101661.88;4993883;28;118108;-81
2022/07/21 07:18:29;;;;;;;28.48;16.40;;;;;;;23.69;58.78;101663.03;5000430;28;122621;-80
2022/07/21 07:20:56;;;;;;;26.50;15.40;;;;;;;23.75;58.58;101657.09;5002750;28;121828;-80
2022/07/21 07:23:23;;;;;;;25.33;14.75;;;;;;;23.82;58.76;101658.31;4999254;28;119148;-81
2022/07/21 07:25:50;;;;;;;24.13;14.43;;;;;;;23.92;58.69;101652.06;5019768;28;118156;-80
2022/07/21 07:28:17;;;;;;;21.58;13.57;;;;;;;24.00;58.48;101645.00;5001315;28;124027;-82
2022/07/21 07:30:44;;;;;;;16.92;12.77;;;;;;;24.07;58.13;101639.88;5020341;28;124039;-80
2022/07/21 07:33:11;;;;;;;18.65;12.73;;;;;;;24.15;58.21;101653.59;5002156;28;118264;-81
2022/07/21 07:35:38;;;;;;;18.50;13.35;;;;;;;24.23;58.18;101651.03;5019206;28;118649;-81
2022/07/21 07:38:06;;;;;;;19.45;13.32;;;;;;;24.32;58.06;101653.91;5000186;28;123617;-81
2022/07/21 07:40:33;;;;;;;21.38;13.52;;;;;;;24.38;57.60;101653.34;5018930;28;123309;-81
2022/07/21 07:43:00;;;;;;;21.42;14.05;;;;;;;24.43;57.31;101651.06;5019635;28;120100;-81
2022/07/21 07:45:35;;;;;;;21.20;13.05;;;;;;;24.47;57.36;101657.94;5016239;28;120020;-81
2022/07/21 07:48:03;;;;;;;20.83;13.77;;;;;;;24.51;57.21;101658.53;4995406;28;124690;-80
2022/07/21 07:50:30;;;;;;;18.83;13.35;;;;;;;24.53;56.81;101662.81;5000114;28;123962;-81
2022/07/21 07:52:57;;;;;;;20.63;13.65;;;;;;;24.56;56.98;101667.94;4975592;28;120071;-81
2022/07/21 07:55:24;;;;;;;19.92;13.63;;;;;;;24.57;56.93;101666.94;4983494;28;118397;-81
2022/07/21 07:57:51;;;;;;;20.63;13.93;;;;;;;24.57;56.50;101669.66;4986453;28;123262;-81
2022/07/21 08:00:19;;;;;;;19.00;12.88;;;;;;;24.58;56.47;101668.69;4990567;28;122764;-80
2022/07/21 08:03:07;;;;;;;18.67;12.75;;;;;;;24.57;56.47;101664.25;4987103;28;118927;-81
2022/07/21 08:05:34;;;;;;;19.95;12.95;;;;;;;24.58;56.66;101665.09;4991990;28;118833;-80
2022/07/21 08:08:01;;;;;;;17.33;12.98;;;;;;;24.63;56.58;101660.97;5003636;28;122859;-80
2022/07/21 08:10:28;;;;;;;17.23;12.20;;;;;;;24.66;56.54;101671.53;4979421;28;124475;-83
2022/07/21 08:13:08;;;;;;;19.95;12.50;;;;;;;24.72;56.52;101669.25;4990626;28;118378;-83
2022/07/21 08:15:37;;;;;;;16.85;12.80;;;;;;;24.76;56.51;101670.69;4991462;28;117962;-84
2022/07/21 08:18:05;;;;;;;21.05;12.90;;;;;;;24.82;56.64;101670.09;5008612;28;123069;-83
2022/07/21 08:20:34;;;;;;;18.95;12.50;;;;;;;24.88;56.28;101683.09;4977388;28;122662;-84
2022/07/21 08:23:01;;;;;;;20.48;13.10;;;;;;;24.91;56.12;101677.38;4991309;28;118012;-83
2022/07/21 08:25:28;;;;;;;20.13;13.50;;;;;;;24.91;55.94;101680.09;5009478;28;119397;-83
2022/07/21 08:27:56;;;;;;;19.42;12.55;;;;;;;24.90;56.03;101681.09;5008738;28;124110;-83
2022/07/21 08:30:24;;;;;;;17.10;13.25;;;;;;;24.90;55.79;101667.53;4990857;28;123558;-83
2022/07/21 08:32:58;;;;;;;20.30;13.57;;;;;;;24.93;56.00;101669.97;4994918;28;119624;-83
2022/07/21 08:35:26;;;;;;;20.52;13.57;;;;;;;24.96;55.72;101664.28;4988958;28;119596;-83
2022/07/21 08:38:05;;;;;;;21.00;13.00;;;;;;;24.98;55.73;101656.84;4974074;28;123628;-83
2022/07/21 08:40:36;;;;;;;19.70;13.32;;;;;;;25.01;55.71;101650.28;4988885;28;124053;-83
2022/07/21 08:43:06;;;;;;;21.30;12.85;;;;;;;25.02;55.67;101647.44;4988261;28;118584;-84
2022/07/21 08:45:33;;;;;;;19.75;12.38;;;;;;;25.01;55.59;101656.53;4986275;28;120674;-85
2022/07/21 08:48:01;;;;;;;18.67;12.57;;;;;;;24.99;55.58;101647.69;4987094;28;123339;-84
2022/07/21 08:50:32;;;;;;;17.10;11.18;;;;;;;24.97;55.60;101649.69;4957806;28;122679;-85
2022/07/21 08:53:00;;;;;;;10.07;6.80;;;;;;;24.96;55.13;101653.44;4987499;28;118346;-86
2022/07/21 08:55:30;;;;;;;7.85;5.88;;;;;;;24.91;55.38;101658.41;4973494;28;118458;-85
2022/07/21 08:57:58;;;;;;;6.18;4.88;;;;;;;24.86;55.29;101663.41;4991971;28;123035;-84
2022/07/21 09:00:25;;;;;;;7.13;5.07;;;;;;;24.77;55.16;101664.25;4972225;28;123236;-83
2022/07/21 09:03:15;;;;;;;6.28;4.97;;;;;;;24.64;55.42;101659.97;4973129;28;118657;-84
2022/07/21 09:05:58;;;;;;;9.23;5.40;;;;;;;24.55;55.75;101671.66;4982661;28;118449;-82
2022/07/21 09:08:38;;;;;;;8.60;6.15;;;;;;;24.43;56.18;101678.16;4999038;28;124001;-82
2022/07/21 09:11:22;;;;;;;7.80;5.50;;;;;;;24.31;56.59;101668.44;4987623;28;122633;-85
2022/07/21 09:14:08;;;;;;;8.02;5.43;;;;;;;24.19;56.89;101671.25;4975700;28;119181;-84
2022/07/21 09:16:40;;;;;;;7.30;5.55;;;;;;;24.12;57.05;101672.81;4954771;28;117875;-84
2022/07/21 09:19:17;;;;;;;6.60;5.35;;;;;;;24.04;57.40;101672.66;4979671;28;123524;-84
2022/07/21 09:21:45;;;;;;;7.53;5.90;;;;;;;23.98;57.68;101670.47;4986427;28;123098;-84
2022/07/21 09:24:17;;;;;;;7.13;5.28;;;;;;;23.94;58.08;101672.59;4988763;28;119956;-82
2022/07/21 09:26:57;;;;;;;6.68;5.22;;;;;;;23.93;58.37;101675.44;4988657;28;119681;-82
2022/07/21 09:29:25;;;;;;;7.43;5.55;;;;;;;23.94;58.40;101677.16;4988535;28;122631;-83
2022/07/21 09:31:52;;;;;;;9.30;5.97;;;;;;;23.92;58.59;101671.00;4986326;28;123152;-82
2022/07/21 09:34:20;;;;;;;9.20;5.53;;;;;;;23.92;58.84;101679.13;4991872;28;121569;-83
2022/07/21 09:36:55;;;;;;;7.40;5.43;;;;;;;23.88;58.82;101674.00;4972165;28;118538;-86
2022/07/21 09:39:44;;;;;;;7.00;4.68;;;;;;;23.84;58.68;101677.09;4992112;28;123922;-84
2022/07/21 09:42:29;;;;;;;9.25;4.97;;;;;;;23.78;58.76;101678.47;4987882;28;122933;-81
2022/07/21 09:45:03;;;;;;;7.40;4.90;;;;;;;23.74;59.09;101687.84;4985212;28;118982;-82
2022/07/21 09:47:33;;;;;;;8.75;5.68;;;;;;;23.75;59.19;101683.28;4988468;28;97355;-82
2022/07/21 09:50:01;;;;;;;9.00;4.90;;;;;;;23.75;59.68;101684.13;4973103;28;123553;-82
2022/07/21 09:52:53;;;;;;;6.68;5.03;;;;;;;23.75;59.45;101686.84;4987333;28;122873;-82
2022/07/21 09:55:20;;;;;;;5.65;4.95;;;;;;;23.74;59.37;101693.25;4993225;28;118502;-82
2022/07/21 09:57:49;;;;;;;8.07;4.90;;;;;;;23.70;59.60;101691.81;4990596;28;117250;-82
2022/07/21 10:00:19;;;;;;;5.28;4.53;;;;;;;23.66;59.65;101701.19;4989031;28;122680;-82
2022/07/21 10:02:48;;;;;;;6.45;5.10;;;;;;;23.61;59.72;101703.44;4971770;28;123411;-82
2022/07/21 10:05:18;;;;;;;4.75;4.25;;;;;;;23.58;59.79;101703.69;4985913;28;119664;-82
2022/07/21 10:07:47;;;;;;;5.32;4.38;;;;;;;23.54;59.86;101707.66;4968025;28;119654;-82
2022/07/21 10:10:16;;;;;;;6.10;4.07;;;;;;;23.50;60.01;101707.06;4989921;28;123099;-82
2022/07/21 10:12:49;;;;;;;5.85;4.30;;;;;;;23.48;60.19;101704.50;4973724;28;123905;-82
2022/07/21 10:15:17;;;;;;;5.25;4.18;;;;;;;23.47;60.23;101707.31;4984879;28;119575;-81
2022/07/21 10:17:51;;;;;;;5.43;4.25;;;;;;;23.44;60.25;101703.03;4973234;28;119199;-82
2022/07/21 10:20:27;;;;;;;5.03;4.30;;;;;;;23.40;60.27;101707.00;4988705;28;124092;-81
2022/07/21 10:23:11;;;;;;;5.25;4.38;;;;;;;23.38;60.34;101711.69;4982770;28;123912;-81
2022/07/21 10:25:47;;;;;;;6.00;4.32;;;;;;;23.35;60.22;101711.94;4993251;28;119554;-81
2022/07/21 10:28:20;;;;;;;4.55;4.10;;;;;;;23.30;60.50;101706.94;4969059;28;119797;-81
2022/07/21 10:30:54;;;;;;;5.75;4.60;;;;;;;23.28;60.50;101714.34;4990724;28;123867;-81
2022/07/21 10:33:44;;;;;;;6.32;4.32;;;;;;;23.22;60.50;101719.38;4953005;28;122956;-81
2022/07/21 10:36:27;;;;;;;6.80;4.57;;;;;;;23.13;60.34;101730.00;4987699;28;119826;-81
2022/07/21 10:39:06;;;;;;;6.03;4.35;;;;;;;23.06;60.51;101720.69;4985867;28;118219;-81
2022/07/21 10:41:42;;;;;;;6.18;4.72;;;;;;;23.01;60.60;101728.28;4983940;28;123503;-82
2022/07/21 10:44:27;;;;;;;5.15;4.35;;;;;;;22.97;60.75;101729.53;4983232;28;122957;-81
2022/07/21 10:47:19;;;;;;;5.82;4.53;;;;;;;22.92;60.70;101734.44;4983561;28;118870;-82
2022/07/21 10:49:56;;;;;;;7.82;4.88;;;;;;;22.90;61.00;101736.44;4985243;28;118496;-82
2022/07/21 10:52:49;;;;;;;8.25;4.97;;;;;;;22.89;61.03;101740.13;4969274;28;123323;-81
2022/07/21 10:55:23;;;;;;;5.68;4.60;;;;;;;22.89;61.23;101742.84;4939534;28;122958;-81
2022/07/21 10:58:16;;;;;;;5.00;4.53;;;;;;;22.91;61.19;101743.56;4991917;28;119430;-82
2022/07/21 11:00:45;;;;;;;6.15;4.93;;;;;;;22.94;61.28;101740.59;4933680;28;118512;-81
2022/07/21 11:03:29;;;;;;;6.25;4.90;;;;;;;22.96;61.28;101741.31;5029264;28;123547;-81
2022/07/21 11:06:06;;;;;;;5.85;5.05;;;;;;;22.96;61.37;101741.31;4995321;28;125214;-81
2022/07/21 11:08:34;;;;;;;5.55;4.75;;;;;;;22.99;61.53;101735.66;5014253;28;119352;-81
2022/07/21 11:11:11;;;;;;;4.95;4.30;;;;;;;23.01;61.38;101739.09;4995024;28;118188;-80
2022/07/21 11:14:00;;;;;;;5.63;4.43;;;;;;;22.99;61.32;101738.38;5000401;28;124246;-81
2022/07/21 11:16:43;;;;;;;5.03;4.32;;;;;;;22.99;61.27;101740.22;4976818;28;123148;-81
2022/07/21 11:19:33;;;;;;;5.38;4.30;;;;;;;22.98;61.38;101739.38;4995335;28;118062;-81