Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:00:05;;;;;;;19.40;11.57;;;5.60;85.10;;;;;;5032688;28;20087;-73
2020/12/18 00:02:31;;;;;;;21.45;12.43;;;5.50;85.40;;;;;;5032497;28;20044;-74
2020/12/18 00:04:57;;;;;;;19.70;11.40;;;5.50;85.60;;;;;;5032796;28;20374;-74
2020/12/18 00:07:23;;;;;;;21.08;12.95;;;5.60;85.60;;;;;;5032746;28;20024;-73
2020/12/18 00:09:48;;;;;;;19.10;11.88;;;5.40;84.80;;;;;;5032889;28;20164;-74
2020/12/18 00:12:14;;;;;;;20.38;12.98;;;5.40;84.40;;;;;;5036092;28;20409;-74
2020/12/18 00:14:39;;;;;;;23.95;13.40;;;5.30;84.50;;;;;;5036383;28;20038;-75
2020/12/18 00:17:05;;;;;;;20.13;12.55;;;5.30;84.50;;;;;;5036748;28;20033;-74
2020/12/18 00:19:32;;;;;;;18.13;10.82;;;5.30;85.40;;;;;;5036374;28;20389;-74
2020/12/18 00:21:57;;;;;;;15.45;9.85;;;5.30;86.10;;;;;;5036019;28;20022;-73
2020/12/18 00:24:23;;;;;;;14.48;9.05;;;5.40;86.50;;;;;;5036000;28;20032;-73
2020/12/18 00:26:49;;;;;;;15.02;9.63;;;5.40;86.70;;;;;;5036076;28;20068;-74
2020/12/18 00:29:15;;;;;;;17.27;10.65;;;5.40;86.50;;;;;;5036026;28;20029;-75
2020/12/18 00:31:41;;;;;;;14.48;8.80;;;5.40;86.60;;;;;;5035989;28;20025;-73
2020/12/18 00:34:07;;;;;;;15.57;9.55;;;5.40;86.70;;;;;;5035814;28;20037;-74
2020/12/18 00:36:32;;;;;;;15.70;8.77;;;5.50;86.90;;;;;;5035809;28;20347;-74
2020/12/18 00:38:58;;;;;;;14.63;9.15;;;5.50;87.00;;;;;;5035735;28;20026;-74
2020/12/18 00:41:23;;;;;;;15.52;9.32;;;5.60;86.90;;;;;;5035740;28;20026;-73
2020/12/18 00:43:49;;;;;;;15.60;9.07;;;5.60;87.10;;;;;;5035789;28;20381;-74
2020/12/18 00:46:14;;;;;;;14.95;8.70;;;5.60;87.80;;;;;;5035680;28;20025;-74
2020/12/18 00:48:40;;;;;;;12.00;8.13;;;5.60;87.80;;;;;;5035755;28;20029;-74
2020/12/18 00:51:05;;;;;;;10.88;7.35;;;5.70;87.80;;;;;;5035585;28;20032;-73
2020/12/18 00:53:33;;;;;;;12.95;8.15;;;5.70;87.60;;;;;;5036197;28;20057;-73
2020/12/18 00:55:59;;;;;;;14.23;8.05;;;5.70;87.50;;;;;;5036584;28;20025;-74
2020/12/18 00:58:25;;;;;;;11.02;7.20;;;5.70;87.80;;;;;;5017726;28;20124;-74
2020/12/18 01:00:50;;;;;;;10.20;7.00;;;5.70;88.30;;;;;;5035412;28;20021;-73
2020/12/18 01:03:16;;;;;;;12.63;7.25;;;5.70;88.90;;;;;;5035326;28;20036;-73
2020/12/18 01:05:41;;;;;;;13.02;7.85;;;5.80;89.40;;;;;;5035320;28;20084;-74
2020/12/18 01:08:07;;;;;;;13.07;7.22;;;5.80;89.00;;;;;;5035251;28;20028;-73
2020/12/18 01:10:32;;;;;;;11.68;7.18;;;5.80;88.30;;;;;;5017538;28;20053;-72
2020/12/18 01:12:58;;;;;;;16.17;9.40;;;5.70;87.20;;;;;;5017462;28;20084;-74
2020/12/18 01:15:23;;;;;;;14.13;8.93;;;5.60;85.60;;;;;;5035142;28;20026;-73
2020/12/18 01:17:49;;;;;;;18.30;10.50;;;5.50;84.50;;;;;;5035114;28;20488;-73
2020/12/18 01:20:14;;;;;;;14.77;9.43;;;5.20;83.60;;;;;;5034932;28;20034;-73
2020/12/18 01:22:40;;;;;;;12.40;8.68;;;5.10;83.80;;;;;;5034509;28;20029;-73
2020/12/18 01:25:08;;;;;;;15.68;9.88;;;5.00;84.40;;;;;;5034989;28;20029;-75
2020/12/18 01:27:34;;;;;;;15.13;8.48;;;5.00;84.90;;;;;;5034915;28;20018;-74
2020/12/18 01:29:59;;;;;;;14.10;8.55;;;5.00;85.10;;;;;;5034822;28;20381;-73
2020/12/18 01:32:25;;;;;;;12.60;7.88;;;5.10;85.40;;;;;;5034777;28;20489;-73
2020/12/18 01:34:50;;;;;;;15.70;9.35;;;5.10;85.50;;;;;;5034751;28;20032;-75
2020/12/18 01:37:16;;;;;;;14.25;8.00;;;5.10;85.40;;;;;;5034753;28;20453;-74
2020/12/18 01:39:41;;;;;;;12.15;7.40;;;5.20;85.20;;;;;;5034761;28;20037;-74
2020/12/18 01:42:07;;;;;;;14.52;7.80;;;5.20;85.10;;;;;;5035233;28;20041;-74
2020/12/18 01:44:32;;;;;;;13.25;7.85;;;5.20;84.80;;;;;;5035110;28;20030;-75
2020/12/18 01:46:58;;;;;;;11.50;7.47;;;5.20;84.70;;;;;;5034919;28;20029;-74
2020/12/18 01:49:24;;;;;;;11.77;7.07;;;5.20;84.70;;;;;;5034710;28;20021;-74
2020/12/18 01:51:50;;;;;;;14.07;7.65;;;5.30;84.90;;;;;;5034555;28;20087;-73
2020/12/18 01:54:19;;;;;;;13.18;8.07;;;5.30;84.80;;;;;;5034461;28;20072;-74
2020/12/18 01:56:45;;;;;;;13.30;7.43;;;5.30;85.30;;;;;;5034369;28;20113;-74
2020/12/18 01:59:11;;;;;;;14.00;7.90;;;5.40;86.50;;;;;;5034196;28;20104;-73
2020/12/18 02:01:37;;;;;;;12.38;6.75;;;5.40;87.60;;;;;;5033904;28;20049;-73
2020/12/18 02:04:03;;;;;;;10.63;6.82;;;5.50;88.30;;;;;;5034141;28;20036;-74
2020/12/18 02:06:30;;;;;;;12.15;7.93;;;5.60;88.80;;;;;;5033979;28;20025;-74
2020/12/18 02:08:57;;;;;;;13.80;7.57;;;5.60;88.80;;;;;;5034051;28;20032;-74
2020/12/18 02:11:23;;;;;;;17.60;8.38;;;5.60;88.80;;;;;;5034072;28;20504;-74
2020/12/18 02:13:55;;;;;;;12.93;7.80;;;5.70;88.60;;;;;;5034043;28;20424;-74
2020/12/18 02:16:22;;;;;;;13.48;7.65;;;5.70;88.20;;;;;;5033933;28;20036;-75
2020/12/18 02:18:48;;;;;;;11.52;7.10;;;5.80;88.00;;;;;;5033817;28;20037;-73
2020/12/18 02:21:14;;;;;;;12.82;7.15;;;5.80;87.90;;;;;;5034010;28;20041;-73
2020/12/18 02:23:44;;;;;;;8.90;6.13;;;5.90;88.00;;;;;;5033841;28;20385;-74
2020/12/18 02:26:11;;;;;;;13.23;7.40;;;5.90;88.10;;;;;;5033734;28;20111;-75
2020/12/18 02:28:38;;;;;;;14.43;6.72;;;5.90;88.10;;;;;;5033862;28;20029;-74
2020/12/18 02:31:05;;;;;;;9.52;6.10;;;5.90;88.40;;;;;;5034542;28;20021;-75
2020/12/18 02:33:31;;;;;;;9.75;5.90;;;6.00;88.40;;;;;;5034867;28;20022;-74
2020/12/18 02:35:59;;;;;;;8.20;4.05;;;6.00;88.40;;;;;;5033976;28;20021;-74
2020/12/18 02:38:25;;;;;;;7.50;4.05;;;6.20;88.80;;;;;;5033460;28;20493;-73
2020/12/18 02:40:51;;;;;;;10.05;4.72;;;6.20;88.60;;;;;;5033650;28;20033;-74
2020/12/18 02:43:17;;;;;;;6.50;4.20;;;6.30;88.40;;;;;;5033507;28;20104;-74
2020/12/18 02:45:43;;;;;;;6.90;3.90;;;6.30;88.20;;;;;;5033538;28;20512;-74
2020/12/18 02:48:09;;;;;;;6.22;4.18;;;6.40;88.20;;;;;;5033999;28;20013;-74
2020/12/18 02:50:34;;;;;;;7.88;4.53;;;6.40;88.10;;;;;;5036175;28;20113;-74
2020/12/18 02:53:12;;;;;;;8.40;4.65;;;6.50;87.80;;;;;;5033566;28;20100;-74
2020/12/18 02:55:37;;;;;;;7.00;5.10;;;6.50;87.60;;;;;;5033796;28;20025;-75
2020/12/18 02:58:03;;;;;;;7.35;5.18;;;6.50;86.90;;;;;;5015688;28;20524;-73
2020/12/18 03:00:28;;;;;;;8.55;4.35;;;6.50;86.60;;;;;;5033367;28;20056;-74
2020/12/18 03:02:54;;;;;;;9.10;4.75;;;6.50;86.60;;;;;;5033100;28;20045;-74
2020/12/18 03:05:19;;;;;;;8.52;5.15;;;6.50;86.30;;;;;;5033251;28;20065;-74
2020/12/18 03:07:45;;;;;;;6.30;4.90;;;6.50;85.70;;;;;;5033207;28;20017;-73
2020/12/18 03:10:10;;;;;;;8.68;4.80;;;6.50;84.80;;;;;;5033116;28;20354;-75
2020/12/18 03:12:36;;;;;;;8.55;5.45;;;6.40;83.80;;;;;;5033126;28;20029;-74
2020/12/18 03:15:01;;;;;;;7.65;5.20;;;6.30;82.20;;;;;;5033126;28;20033;-74
2020/12/18 03:17:27;;;;;;;9.18;4.75;;;6.20;82.00;;;;;;5033144;28;20037;-74
2020/12/18 03:19:52;;;;;;;10.60;5.20;;;6.20;82.30;;;;;;5032976;28;20052;-74
2020/12/18 03:22:18;;;;;;;8.80;5.65;;;6.10;82.20;;;;;;5032914;28;20026;-75
2020/12/18 03:24:43;;;;;;;8.38;5.10;;;6.10;82.20;;;;;;5032919;28;20040;-74
2020/12/18 03:27:09;;;;;;;10.23;6.10;;;6.00;81.90;;;;;;5032954;28;20079;-76
2020/12/18 03:29:34;;;;;;;6.80;5.18;;;5.90;82.00;;;;;;5032863;28;20030;-75
2020/12/18 03:32:00;;;;;;;8.45;5.50;;;5.90;81.90;;;;;;5032985;28;20032;-75
2020/12/18 03:34:25;;;;;;;7.88;5.57;;;5.80;81.90;;;;;;5032912;28;20040;-75
2020/12/18 03:36:51;;;;;;;9.23;5.68;;;5.70;82.20;;;;;;5032802;28;20377;-74
2020/12/18 03:39:16;;;;;;;10.25;6.43;;;5.60;82.30;;;;;;5033021;28;20033;-74
2020/12/18 03:41:42;;;;;;;12.13;5.72;;;5.50;82.60;;;;;;5032779;28;20440;-74
2020/12/18 03:44:07;;;;;;;10.23;5.70;;;5.40;82.90;;;;;;5033123;28;20037;-73
2020/12/18 03:46:33;;;;;;;9.63;5.57;;;5.40;82.90;;;;;;5036758;28;20425;-75
2020/12/18 03:48:58;;;;;;;8.13;5.90;;;5.40;83.00;;;;;;5036785;28;20017;-73
2020/12/18 03:51:24;;;;;;;7.05;5.47;;;5.40;83.20;;;;;;5036612;28;20029;-73
2020/12/18 03:53:49;;;;;;;10.13;5.45;;;5.50;83.50;;;;;;5036564;28;20021;-74
2020/12/18 03:56:15;;;;;;;7.03;5.15;;;5.50;83.70;;;;;;5036452;28;20105;-74
2020/12/18 03:58:40;;;;;;;9.25;6.43;;;5.60;83.70;;;;;;5036537;28;20040;-73
2020/12/18 04:01:06;;;;;;;10.38;6.57;;;5.60;83.50;;;;;;5036297;28;20056;-74
2020/12/18 04:03:31;;;;;;;10.85;6.55;;;5.60;83.50;;;;;;5036391;28;20053;-74
2020/12/18 04:05:57;;;;;;;8.63;5.60;;;5.60;83.50;;;;;;5036446;28;20029;-73
2020/12/18 04:08:23;;;;;;;12.25;6.50;;;5.60;83.50;;;;;;5036322;28;20433;-73
2020/12/18 04:10:48;;;;;;;10.07;6.18;;;5.70;83.60;;;;;;5036296;28;20029;-74
2020/12/18 04:13:14;;;;;;;8.52;5.88;;;5.70;83.60;;;;;;5036293;28;20033;-73
2020/12/18 04:15:42;;;;;;;7.82;5.00;;;5.60;83.80;;;;;;5036331;28;20068;-74
2020/12/18 04:18:09;;;;;;;7.68;6.13;;;5.70;84.20;;;;;;5036152;28;20025;-73
2020/12/18 04:20:35;;;;;;;9.73;5.65;;;5.70;84.30;;;;;;5036070;28;20091;-73
2020/12/18 04:23:01;;;;;;;8.68;5.72;;;5.80;84.50;;;;;;5036128;28;20455;-73
2020/12/18 04:25:27;;;;;;;11.25;6.45;;;5.80;84.50;;;;;;5035916;28;20104;-73
2020/12/18 04:27:52;;;;;;;7.50;5.53;;;5.90;84.50;;;;;;5036272;28;20048;-73
2020/12/18 04:30:18;;;;;;;10.68;5.97;;;5.90;84.20;;;;;;5035978;28;20025;-73
2020/12/18 04:32:43;;;;;;;9.00;5.40;;;6.00;83.70;;;;;;5035976;28;20029;-73
2020/12/18 04:35:09;;;;;;;9.00;5.38;;;6.00;83.20;;;;;;5035847;28;20482;-73
2020/12/18 04:37:34;;;;;;;9.05;5.32;;;6.00;82.80;;;;;;5035902;28;20530;-74
2020/12/18 04:40:00;;;;;;;9.88;6.00;;;6.00;82.50;;;;;;5035665;28;20038;-75
2020/12/18 04:42:25;;;;;;;8.60;5.30;;;5.90;82.20;;;;;;5035819;28;20025;-73
2020/12/18 04:44:52;;;;;;;8.32;5.85;;;5.90;82.20;;;;;;5035820;28;20017;-74
2020/12/18 04:47:18;;;;;;;8.20;5.47;;;5.80;82.40;;;;;;5035521;28;20021;-75
2020/12/18 04:49:45;;;;;;;7.82;5.43;;;5.80;82.70;;;;;;5035698;28;20033;-74
2020/12/18 04:52:12;;;;;;;5.50;4.57;;;5.80;83.00;;;;;;5036624;28;20040;-74
2020/12/18 04:54:42;;;;;;;10.52;5.95;;;5.90;83.30;;;;;;5042417;28;20033;-76
2020/12/18 04:57:08;;;;;;;8.73;5.65;;;5.90;83.50;;;;;;5040584;28;20013;-74
2020/12/18 04:59:35;;;;;;;8.75;5.63;;;5.90;83.50;;;;;;5036163;28;20044;-73
2020/12/18 05:02:01;;;;;;;12.10;6.70;;;5.90;83.60;;;;;;5035391;28;20053;-74
2020/12/18 05:04:30;;;;;;;8.95;5.93;;;5.90;83.70;;;;;;5035338;28;20068;-74
2020/12/18 05:06:56;;;;;;;8.70;6.38;;;5.90;83.80;;;;;;5017503;28;20032;-73
2020/12/18 05:09:24;;;;;;;11.07;6.25;;;6.00;83.80;;;;;;5035331;28;20021;-73
2020/12/18 05:11:52;;;;;;;9.48;6.20;;;6.00;83.90;;;;;;5035471;28;20033;-73
2020/12/18 05:14:18;;;;;;;8.88;5.88;;;6.00;83.90;;;;;;5035195;28;20026;-73
2020/12/18 05:16:47;;;;;;;12.77;6.95;;;6.00;83.90;;;;;;5034503;28;20091;-83
2020/12/18 05:19:13;;;;;;;8.90;6.40;;;6.00;84.70;;;;;;5034930;28;20124;-82
2020/12/18 05:21:39;;;;;;;9.95;5.97;;;6.00;83.90;;;;;;5035191;28;20049;-74
2020/12/18 05:24:05;;;;;;;11.35;6.75;;;6.00;84.00;;;;;;5035153;28;20033;-74
2020/12/18 05:26:30;;;;;;;10.23;7.07;;;6.00;84.00;;;;;;5034779;28;20022;-74
2020/12/18 05:29:08;;;;;;;11.60;7.18;;;6.00;84.20;;;;;;5034821;28;20108;-73
2020/12/18 05:31:34;;;;;;;11.88;8.38;;;6.00;84.40;;;;;;5034729;28;20060;-76
2020/12/18 05:34:04;;;;;;;11.55;7.50;;;6.00;84.70;;;;;;5034808;28;20026;-73
2020/12/18 05:36:30;;;;;;;12.25;6.80;;;6.00;84.90;;;;;;5034904;28;20029;-78
2020/12/18 05:38:56;;;;;;;10.82;6.18;;;6.10;85.60;;;;;;5034816;28;20033;-72
2020/12/18 05:41:26;;;;;;;14.95;6.82;;;6.10;86.50;;;;;;5034907;28;20028;-73
2020/12/18 05:43:52;;;;;;;12.52;7.97;;;6.10;87.10;;;;;;5034900;28;20113;-74
2020/12/18 05:46:24;;;;;;;17.88;8.88;;;6.10;87.20;;;;;;5034943;28;20049;-75
2020/12/18 05:49:00;;;;;;;17.48;9.52;;;6.20;87.00;;;;;;5034762;28;20026;-80
2020/12/18 05:51:37;;;;;;;13.20;7.03;;;6.30;86.70;;;;;;5035025;28;20080;-73
2020/12/18 05:54:14;;;;;;;12.55;6.72;;;6.30;86.60;;;;;;5035217;28;20030;-73
2020/12/18 05:56:41;;;;;;;12.73;7.00;;;6.30;86.60;;;;;;5037635;28;20074;-73
2020/12/18 05:59:14;;;;;;;10.70;6.47;;;6.40;86.60;;;;;;5037302;28;20037;-73
2020/12/18 06:01:54;;;;;;;9.57;6.40;;;6.40;86.60;;;;;;5037855;28;20049;-74
2020/12/18 06:04:24;;;;;;;12.65;6.82;;;6.40;86.60;;;;;;5034688;28;20021;-73
2020/12/18 06:06:55;;;;;;;13.25;7.30;;;6.50;87.40;;;;;;5034509;28;20512;-74
2020/12/18 06:09:22;;;;;;;10.68;7.18;;;6.50;86.50;;;;;;5034161;28;20030;-73
2020/12/18 06:11:48;;;;;;;13.35;7.10;;;6.60;86.50;;;;;;5034300;28;20099;-73
2020/12/18 06:14:16;;;;;;;13.32;7.15;;;6.60;86.50;;;;;;5034195;28;20034;-76
2020/12/18 06:16:47;;;;;;;10.73;6.57;;;6.60;86.40;;;;;;5034170;28;20022;-73
2020/12/18 06:19:15;;;;;;;13.27;6.10;;;6.60;86.30;;;;;;5034052;28;20029;-75
2020/12/18 06:21:57;;;;;;;8.80;5.57;;;6.70;86.30;;;;;;5033991;28;20021;-73
2020/12/18 06:24:24;;;;;;;7.85;5.15;;;6.70;86.30;;;;;;5033711;28;20478;-75
2020/12/18 06:27:00;;;;;;;10.50;5.80;;;6.70;86.30;;;;;;5034542;28;20533;-74
2020/12/18 06:29:26;;;;;;;;;;;6.70;86.30;;;;;;5034020;28;20118;-74
2020/12/18 06:31:52;;;;;;;9.95;6.05;;;6.70;86.40;;;;;;5016439;28;20332;-73
2020/12/18 06:34:28;;;;;;;10.00;5.57;;;6.70;86.60;;;;;;5033714;28;20128;-75
2020/12/18 06:36:58;;;;;;;7.85;5.25;;;6.70;86.70;;;;;;5033569;28;20432;-74
2020/12/18 06:39:34;;;;;;;10.27;6.18;;;6.70;86.60;;;;;;5033347;28;20034;-74
2020/12/18 06:42:25;;;;;;;14.32;6.68;;;6.70;86.50;;;;;;5033405;28;20021;-75
2020/12/18 06:44:53;;;;;;;11.25;6.22;;;6.70;86.40;;;;;;5033710;28;20021;-73
2020/12/18 06:47:25;;;;;;;10.55;5.88;;;6.80;86.30;;;;;;5033244;28;20021;-75
2020/12/18 06:49:56;;;;;;;12.27;6.13;;;6.80;86.30;;;;;;5033414;28;20108;-74
2020/12/18 06:52:51;;;;;;;10.30;5.70;;;6.80;86.30;;;;;;5033115;28;20029;-74
2020/12/18 06:55:26;;;;;;;10.10;6.75;;;6.80;86.30;;;;;;5033183;28;20051;-74
2020/12/18 06:58:11;;;;;;;9.00;6.18;;;6.80;86.10;;;;;;5033317;28;20026;-74
2020/12/18 07:00:42;;;;;;;11.23;6.32;;;6.80;86.20;;;;;;5033259;28;20095;-75
2020/12/18 07:03:08;;;;;;;11.32;5.70;;;6.80;86.40;;;;;;5033373;28;20037;-74
2020/12/18 07:05:42;;;;;;;7.72;5.15;;;6.80;86.40;;;;;;5033136;28;20493;-74
2020/12/18 07:08:15;;;;;;;10.85;5.78;;;6.90;86.50;;;;;;5033448;28;20423;-77
2020/12/18 07:10:42;;;;;;;11.95;5.50;;;6.90;86.50;;;;;;5033225;28;20477;-75
2020/12/18 07:13:13;;;;;;;10.57;5.15;;;6.90;86.40;;;;;;5032887;28;20175;-74
2020/12/18 07:15:48;;;;;;;9.07;5.20;;;7.00;86.20;;;;;;5033083;28;20104;-76
2020/12/18 07:18:25;;;;;;;8.35;4.82;;;7.10;86.10;;;;;;5033023;28;20034;-76
2020/12/18 07:20:52;;;;;;;7.95;4.68;;;7.10;85.90;;;;;;5032491;28;20045;-77
2020/12/18 07:23:20;;;;;;;8.90;5.10;;;7.20;85.80;;;;;;5032789;28;20049;-74
2020/12/18 07:25:47;;;;;;;9.23;5.70;;;7.30;85.70;;;;;;5033102;28;20498;-75
2020/12/18 07:28:13;;;;;;;8.85;6.00;;;7.30;85.40;;;;;;5032678;28;20021;-76
2020/12/18 07:30:41;;;;;;;13.48;5.97;;;7.30;84.40;;;;;;5032681;28;20025;-73
2020/12/18 07:33:08;;;;;;;9.05;4.65;;;7.40;83.50;;;;;;5032726;28;20022;-72
2020/12/18 07:35:46;;;;;;;11.00;5.55;;;7.40;82.70;;;;;;5032960;28;20084;-73
2020/12/18 07:38:32;;;;;;;11.02;6.50;;;7.50;81.70;;;;;;5033002;28;20076;-77
2020/12/18 07:41:04;;;;;;;8.02;4.82;;;7.60;81.20;;;;;;5032598;28;20041;-74
2020/12/18 07:43:34;;;;;;;6.38;4.30;;;7.60;81.10;;;;;;5032824;28;20105;-73
2020/12/18 07:46:07;;;;;;;6.00;3.90;;;7.60;80.70;;;;;;5032674;28;20072;-74
2020/12/18 07:48:35;;;;;;;4.82;3.30;;;7.60;79.90;;;;;;5032602;28;20022;-78
2020/12/18 07:51:03;;;;;;;6.95;3.72;;;7.70;78.70;;;;;;5032384;28;20026;-77
2020/12/18 07:53:31;;;;;;;7.20;3.60;;;7.70;78.30;;;;;;5032552;28;20025;-72
2020/12/18 07:56:17;;;;;;;6.80;3.80;;;7.80;77.60;;;;;;5032682;28;20036;-75
2020/12/18 07:58:52;;;;;;;5.20;3.70;;;7.80;77.10;;;;;;5032449;28;20497;-73
2020/12/18 08:01:25;;;;;;;8.77;3.08;;;7.80;76.70;;;;;;5032396;28;20095;-73
2020/12/18 08:03:52;;;;;;;10.57;4.07;;;8.00;78.80;;;;;;5032733;28;20112;-74
2020/12/18 08:06:22;;;;;;;10.75;4.35;;;8.30;79.40;;;;;;5032404;28;20103;-74
2020/12/18 08:08:53;;;;;;;6.72;3.45;;;8.50;79.40;;;;;;5032412;28;20536;-73
2020/12/18 08:11:21;;;;;;;8.55;3.97;;;8.70;77.30;;;;;;5032404;28;20032;-73
2020/12/18 08:13:48;;;;;;;7.22;4.20;;;8.80;76.20;;;;;;5032440;28;20030;-76
2020/12/18 08:16:21;;;;;;;9.45;4.45;;;9.00;76.00;;;;;;5032410;28;20033;-75
2020/12/18 08:18:51;;;;;;;8.52;4.05;;;9.00;74.30;;;;;;5032315;28;20094;-75
2020/12/18 08:21:23;;;;;;;9.00;5.70;;;9.10;74.50;;;;;;5032011;28;20390;-73
2020/12/18 08:23:58;;;;;;;11.00;5.57;;;9.30;73.30;;;;;;5032158;28;20041;-74
2020/12/18 08:26:26;;;;;;;9.88;4.35;;;9.40;71.80;;;;;;5031958;28;20080;-74
2020/12/18 08:28:52;;;;;;;8.90;4.07;;;9.50;71.40;;;;;;5032155;28;20017;-73
2020/12/18 08:31:19;;;;;;;5.45;3.35;;;9.60;70.10;;;;;;5015045;28;20026;-73
2020/12/18 08:33:53;;;;;;;8.05;2.90;;;9.70;67.50;;;;;;5035819;28;20080;-73
2020/12/18 08:36:20;;;;;;;6.45;3.35;;;9.80;66.50;;;;;;5035553;28;20021;-73
2020/12/18 08:39:05;;;;;;;6.85;3.47;;;9.90;66.60;;;;;;5035599;28;20359;-75
2020/12/18 08:41:58;;;;;;;4.53;3.10;;;10.10;65.80;;;;;;5035541;28;20408;-73
2020/12/18 08:44:44;;;;;;;8.13;3.08;;;10.30;66.30;;;;;;5031343;28;20030;-73
2020/12/18 08:47:24;;;;;;;5.40;3.22;;;10.50;64.90;;;;;;5035548;28;20032;-73
2020/12/18 08:49:55;;;;;;;4.93;3.03;;;10.90;65.30;;;;;;5035518;28;20029;-75
2020/12/18 08:52:25;;;;;;;7.55;4.15;;;11.20;64.20;;;;;;5035593;28;20100;-73
2020/12/18 08:55:05;;;;;;;7.47;3.13;;;11.40;61.60;;;;;;5035411;28;20096;-73
2020/12/18 08:57:32;;;;;;;5.75;2.40;;;11.50;59.80;;;;;;5035354;28;20038;-74
2020/12/18 09:00:04;;;;;;;5.40;2.55;;;11.40;59.20;;;;;;5035309;28;20323;-72
2020/12/18 09:02:31;;;;;;;3.63;2.17;;;11.40;58.70;;;;;;5037034;28;20037;-73
2020/12/18 09:05:18;;;;;;;5.25;2.70;;;11.30;57.90;;;;;;5039197;28;20026;-73
2020/12/18 09:07:52;;;;;;;3.47;2.15;;;11.10;58.60;;;;;;5037168;28;20392;-76
2020/12/18 09:10:38;;;;;;;4.90;2.38;;;11.00;58.60;;;;;;5035087;28;20056;-72
2020/12/18 09:13:23;;;;;;;3.17;2.03;;;11.00;58.70;;;;;;5035301;28;20350;-72
2020/12/18 09:15:56;;;;;;;19.40;6.60;;;11.20;57.40;;;;;;5034650;28;20131;-72
2020/12/18 09:18:26;;;;;;;28.85;13.27;;;11.40;56.90;;;;;;5034774;28;20370;-72
2020/12/18 09:20:52;;;;;;;54.70;28.02;;;11.50;56.70;;;;;;5034896;28;20388;-72
2020/12/18 09:23:30;;;;;;;79.13;41.58;;;11.60;56.90;;;;;;5016965;28;20025;-72
2020/12/18 09:25:56;;;;;;;68.13;40.50;;;11.60;56.80;;;;;;5034822;28;20409;-72
2020/12/18 09:28:22;;;;;;;51.65;28.27;;;11.50;56.50;;;;;;5034622;28;20029;-73
2020/12/18 09:30:56;;;;;;;43.50;25.77;;;11.70;55.90;;;;;;5034708;28;20045;-72
2020/12/18 09:33:30;;;;;;;32.95;19.55;;;11.90;55.40;;;;;;5034655;28;20029;-74
2020/12/18 09:35:58;;;;;;;7.03;4.50;;;12.10;54.10;;;;;;5034642;28;20022;-72
2020/12/18 09:38:26;;;;;;;3.65;2.30;;;12.30;51.80;;;;;;5034589;28;20029;-73
2020/12/18 09:40:52;;;;;;;3.33;2.10;;;12.60;50.00;;;;;;5034444;28;20033;-73
2020/12/18 09:43:18;;;;;;;7.32;3.53;;;12.60;49.00;;;;;;5033958;28;20535;-76
2020/12/18 09:45:46;;;;;;;5.18;2.78;;;12.80;48.50;;;;;;5034433;28;20362;-73
2020/12/18 09:48:11;;;;;;;4.63;2.70;;;12.90;48.30;;;;;;5032383;28;20397;-71
2020/12/18 09:50:37;;;;;;;5.65;3.08;;;13.20;48.00;;;;;;5034102;28;20022;-72
2020/12/18 09:53:04;;;;;;;9.52;5.63;;;13.40;47.40;;;;;;5034090;28;20057;-72
2020/12/18 09:55:29;;;;;;;8.85;6.15;;;13.50;46.50;;;;;;5033844;28;20024;-72
2020/12/18 09:57:55;;;;;;;24.15;14.10;;;13.50;46.40;;;;;;5033920;28;20104;-72
2020/12/18 10:00:20;;;;;;;13.10;7.43;;;13.60;46.10;;;;;;5033745;28;20040;-71
2020/12/18 10:02:46;;;;;;;11.95;5.20;;;13.70;45.70;;;;;;5050658;28;20056;-72
2020/12/18 10:05:11;;;;;;;5.88;3.55;;;13.60;45.40;;;;;;5053899;28;20171;-73
2020/12/18 10:07:37;;;;;;;10.07;6.00;;;13.90;45.80;;;;;;5053816;28;20583;-73
2020/12/18 10:10:04;;;;;;;18.02;10.60;;;14.20;45.50;;;;;;5053866;28;20036;-73
2020/12/18 10:12:29;;;;;;;20.20;11.93;;;14.40;44.70;;;;;;5053782;28;20374;-73
2020/12/18 10:14:55;;;;;;;29.88;14.40;;;14.70;44.00;;;;;;5053800;28;20032;-73
2020/12/18 10:17:20;;;;;;;25.35;13.75;;;15.00;43.00;;;;;;5053512;28;20100;-72
2020/12/18 10:19:46;;;;;;;24.63;13.05;;;15.10;42.40;;;;;;5053473;28;20523;-73
2020/12/18 10:22:11;;;;;;;26.13;13.45;;;15.30;42.00;;;;;;5052810;28;20463;-76
2020/12/18 10:24:37;;;;;;;21.10;9.70;;;15.40;41.50;;;;;;5053566;28;20431;-75
2020/12/18 10:27:03;;;;;;;15.15;7.63;;;15.60;41.20;;;;;;5053474;28;20064;-73
2020/12/18 10:29:28;;;;;;;17.08;9.23;;;15.80;41.00;;;;;;5053306;28;20107;-73
2020/12/18 10:31:55;;;;;;;17.88;9.02;;;16.10;40.60;;;;;;5053331;28;20485;-73
2020/12/18 10:34:21;;;;;;;16.92;8.43;;;16.40;39.80;;;;;;5052935;28;20025;-74
2020/12/18 10:36:53;;;;;;;7.82;4.93;;;16.70;39.60;;;;;;5053210;28;20100;-74
2020/12/18 10:39:19;;;;;;;11.52;5.47;;;16.90;38.80;;;;;;5053009;28;20039;-74
2020/12/18 10:41:44;;;;;;;6.10;3.65;;;17.30;38.60;;;;;;5053086;28;20017;-74
2020/12/18 10:44:10;;;;;;;4.80;2.38;;;17.50;37.80;;;;;;5053334;28;20098;-74
2020/12/18 10:46:37;;;;;;;2.58;1.65;;;17.60;37.30;;;;;;5052786;28;20017;-74
2020/12/18 10:49:03;;;;;;;4.53;1.95;;;17.80;37.20;;;;;;5053349;28;20044;-74
2020/12/18 10:51:29;;;;;;;3.08;2.03;;;18.10;36.80;;;;;;5054622;28;20461;-74
2020/12/18 10:53:54;;;;;;;3.17;1.30;;;18.60;36.50;;;;;;5055638;28;20017;-75
2020/12/18 10:56:20;;;;;;;5.28;1.30;;;18.80;35.60;;;;;;5055133;28;20077;-74
2020/12/18 10:58:46;;;;;;;1.40;0.98;;;19.30;35.20;;;;;;5054057;28;20025;-75
2020/12/18 11:01:16;;;;;;;1.00;0.90;;;19.70;34.50;;;;;;5052691;28;20064;-74
2020/12/18 11:03:42;;;;;;;1.98;1.00;;;20.10;33.70;;;;;;5053235;28;20020;-74
2020/12/18 11:06:07;;;;;;;3.25;1.30;;;20.20;33.00;;;;;;5053284;28;20032;-74
2020/12/18 11:08:33;;;;;;;3.13;1.25;;;20.70;32.50;;;;;;5053114;28;20025;-74
2020/12/18 11:10:58;;;;;;;2.03;1.10;;;21.20;31.90;;;;;;5052644;28;20064;-75
2020/12/18 11:13:24;;;;;;;2.45;1.10;;;21.80;31.10;;;;;;5053450;28;20033;-74
2020/12/18 11:15:49;;;;;;;2.10;1.27;;;22.30;30.30;;;;;;5053190;28;20184;-74
2020/12/18 11:18:15;;;;;;;1.90;1.10;;;23.00;29.30;;;;;;5052562;28;20032;-75
2020/12/18 11:20:41;;;;;;;2.97;1.17;;;23.80;28.20;;;;;;5052491;28;20033;-74
2020/12/18 11:23:06;;;;;;;1.95;1.25;;;24.30;26.90;;;;;;5052567;28;20389;-74
2020/12/18 11:25:32;;;;;;;3.33;1.42;;;24.80;25.60;;;;;;5052304;28;20104;-73
2020/12/18 11:27:58;;;;;;;2.70;0.95;;;25.70;24.50;;;;;;5052651;28;20060;-73
2020/12/18 11:30:23;;;;;;;1.25;0.82;;;26.10;23.50;;;;;;5052087;28;20032;-74
2020/12/18 11:32:49;;;;;;;3.20;1.00;;;26.70;22.30;;;;;;5052492;28;20021;-74
2020/12/18 11:35:16;;;;;;;2.17;1.05;;;27.60;21.70;;;;;;5052308;28;20025;-75
2020/12/18 11:37:42;;;;;;;1.08;0.63;;;28.30;20.80;;;;;;5052567;28;19967;-74
2020/12/18 11:40:07;;;;;;;1.98;0.82;;;28.90;19.30;;;;;;5052436;28;20025;-75
2020/12/18 11:42:33;;;;;;;0.90;0.60;;;29.40;18.70;;;;;;5052327;28;20108;-74
2020/12/18 11:44:59;;;;;;;1.63;0.70;;;29.80;17.60;;;;;;5052199;28;20025;-74
2020/12/18 11:47:26;;;;;;;2.13;1.00;;;30.10;16.90;;;;;;5052264;28;20381;-74
2020/12/18 11:49:52;;;;;;;4.22;1.35;;;30.70;16.10;;;;;;5052369;28;20040;-74
2020/12/18 11:52:17;;;;;;;1.15;0.90;;;30.90;15.60;;;;;;5052344;28;20021;-74
2020/12/18 11:54:43;;;;;;;2.58;0.88;;;31.40;15.60;;;;;;5052243;28;20036;-74
2020/12/18 11:57:08;;;;;;;2.83;0.88;;;31.80;14.90;;;;;;5051921;28;20036;-75
2020/12/18 11:59:34;;;;;;;0.95;0.82;;;31.40;14.60;;;;;;5052362;28;20036;-75
2020/12/18 12:01:59;;;;;;;1.73;0.95;;;31.40;14.40;;;;;;5051947;28;20070;-75
2020/12/18 12:04:25;;;;;;;2.08;0.93;;;31.20;14.30;;;;;;5051875;28;20029;-75
2020/12/18 12:06:51;;;;;;;9.93;1.85;;;31.60;14.20;;;;;;5055184;28;20067;-75
2020/12/18 12:09:16;;;;;;;4.93;1.30;;;32.00;14.10;;;;;;5056145;28;20028;-75
2020/12/18 12:11:42;;;;;;;2.05;0.90;;;32.50;13.60;;;;;;5056156;28;20468;-77
2020/12/18 12:14:08;;;;;;;1.90;1.23;;;33.40;13.30;;;;;;5055921;28;20414;-75
2020/12/18 12:16:35;;;;;;;1.70;1.00;;;33.60;12.70;;;;;;5055963;28;20100;-75
2020/12/18 12:19:00;;;;;;;3.75;1.10;;;33.30;12.40;;;;;;5055777;28;20025;-75
2020/12/18 12:21:33;;;;;;;2.15;0.73;;;33.70;12.20;;;;;;5055764;28;20106;-75
2020/12/18 12:23:59;;;;;;;1.08;0.60;;;34.50;11.80;;;;;;5055705;28;20079;-75
2020/12/18 12:26:24;;;;;;;3.95;1.08;;;34.50;11.30;;;;;;5055768;28;20037;-76
2020/12/18 12:28:50;;;;;;;3.08;0.93;;;35.20;11.30;;;;;;5055820;28;20017;-75
2020/12/18 12:31:16;;;;;;;2.65;0.88;;;35.80;10.60;;;;;;5055646;28;20072;-75
2020/12/18 12:33:41;;;;;;;0.73;0.70;;;36.30;10.20;;;;;;5055564;28;20032;-75
2020/12/18 12:36:07;;;;;;;3.55;1.05;;;36.20;9.60;;;;;;5055864;28;20093;-75
2020/12/18 12:38:32;;;;;;;1.75;1.33;;;36.40;9.20;;;;;;5055615;28;20104;-75
2020/12/18 12:40:58;;;;;;;5.78;0.80;;;36.30;8.80;;;;;;5055635;28;20135;-75
2020/12/18 12:43:23;;;;;;;3.55;0.70;;;35.60;8.50;;;;;;5055466;28;20025;-75
2020/12/18 12:45:49;;;;;;;4.38;1.02;;;35.70;8.50;;;;;;5055490;28;20021;-72
2020/12/18 12:48:14;;;;;;;1.85;0.80;;;36.00;8.80;;;;;;5055450;28;20372;-75
2020/12/18 12:50:41;;;;;;;1.63;0.75;;;35.80;8.30;;;;;;5055386;28;20499;-75