Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:02:18;;;;;;;;;;;30.00;80.10;;;;;;1860840;77;20512;-91
2021/06/04 00:04:48;;;;;;;;;;;30.00;80.20;;;;;;1843111;76;20302;-93
2021/06/04 00:07:24;;;;;;;;;;;30.00;80.00;;;;;;1862424;76;20201;-90
2021/06/04 00:09:51;;;;;;;;;;;30.00;79.50;;;;;;1859165;76;20173;-75
2021/06/04 00:12:21;;;;;;;;;;;30.10;79.70;;;;;;1842210;77;20196;-74
2021/06/04 00:14:53;;;;;;;;;;;30.10;79.30;;;;;;1833851;77;20205;-75
2021/06/04 00:17:24;;;;;;;;;;;30.10;79.00;;;;;;1801977;78;20196;-77
2021/06/04 00:19:57;;;;;;;;;;;30.10;78.90;;;;;;1855748;77;20193;-76
2021/06/04 00:22:28;;;;;;;;;;;30.20;78.80;;;;;;1823756;78;20179;-75
2021/06/04 00:24:59;;;;;;;;;;;30.20;79.20;;;;;;1830249;77;20184;-76
2021/06/04 00:27:29;;;;;;;;;;;30.30;79.10;;;;;;1848929;76;20554;-76
2021/06/04 00:30:00;;;;;;;;;;;30.30;79.00;;;;;;1830079;77;20580;-76
2021/06/04 00:32:30;;;;;;;;;;;30.40;78.30;;;;;;1859687;75;20205;-76
2021/06/04 00:35:00;;;;;;;;;;;30.40;78.40;;;;;;1846989;77;20235;-77
2021/06/04 00:37:30;;;;;;;;;;;30.50;78.40;;;;;;1851125;77;20504;-76
2021/06/04 00:40:00;;;;;;;;;;;30.50;78.20;;;;;;1864355;75;20464;-76
2021/06/04 00:42:34;;;;;;;;;;;30.60;78.10;;;;;;1834556;76;20178;-76
2021/06/04 00:45:03;;;;;;;;;;;30.70;77.60;;;;;;1854531;75;20249;-76
2021/06/04 00:47:33;;;;;;;;;;;30.70;77.40;;;;;;1824277;77;20261;-76
2021/06/04 00:50:04;;;;;;;;;;;30.70;77.40;;;;;;1852690;75;20165;-77
2021/06/04 00:52:36;;;;;;;;;;;30.70;77.40;;;;;;1829357;77;20431;-76
2021/06/04 00:55:08;;;;;;;;;;;30.70;77.70;;;;;;1841616;77;20210;-77
2021/06/04 00:57:38;;;;;;;;;;;30.70;78.10;;;;;;1824909;77;20211;-77
2021/06/04 01:00:09;;;;;;;;;;;30.80;78.10;;;;;;1820607;77;20217;-77
2021/06/04 01:02:40;;;;;;;;;;;30.90;77.90;;;;;;1843593;76;20165;-76
2021/06/04 01:05:12;;;;;;;;;;;30.90;77.80;;;;;;1859671;76;20250;-78
2021/06/04 01:07:43;;;;;;;;;;;31.00;77.80;;;;;;1857894;77;20183;-77
2021/06/04 01:10:15;;;;;;;;;;;31.20;77.40;;;;;;1852440;77;20255;-76
2021/06/04 01:12:46;;;;;;;;;;;31.30;77.00;;;;;;1823364;77;20518;-75
2021/06/04 01:15:17;;;;;;;;;;;31.30;76.40;;;;;;1871571;76;20198;-76
2021/06/04 01:17:51;;;;;;;;;;;31.40;76.20;;;;;;1861588;76;20272;-76
2021/06/04 01:20:23;;;;;;;;;;;31.50;76.00;;;;;;1861557;77;20122;-75
2021/06/04 01:22:53;;;;;;;;;;;31.50;76.40;;;;;;1830231;77;20226;-75
2021/06/04 01:25:24;;;;;;;;;;;31.50;75.80;;;;;;1861937;76;20205;-75
2021/06/04 01:27:55;;;;;;;;;;;31.60;76.00;;;;;;1859301;77;20420;-75
2021/06/04 01:30:25;;;;;;;;;;;31.60;75.10;;;;;;1849886;76;20256;-76
2021/06/04 01:32:56;;;;;;;;;;;31.70;75.20;;;;;;1850072;76;20188;-76
2021/06/04 01:35:28;;;;;;;;;;;31.80;75.20;;;;;;1849890;76;20201;-76
2021/06/04 01:37:59;;;;;;;;;;;31.90;74.90;;;;;;1824400;77;20291;-77
2021/06/04 01:40:30;;;;;;;;;;;32.00;74.70;;;;;;1850392;77;20615;-77
2021/06/04 01:43:01;;;;;;;;;;;32.00;74.80;;;;;;1885329;74;20465;-78
2021/06/04 01:45:32;;;;;;;;;;;32.10;74.40;;;;;;1891897;74;20225;-78
2021/06/04 01:48:03;;;;;;;;;;;32.20;73.70;;;;;;1884063;76;20214;-77
2021/06/04 01:50:35;;;;;;;;;;;32.30;73.30;;;;;;1841165;76;20252;-77
2021/06/04 01:53:07;;;;;;;;;;;32.40;73.40;;;;;;1842368;77;20538;-78
2021/06/04 01:55:38;;;;;;;;;;;32.50;73.50;;;;;;1856603;76;20315;-77
2021/06/04 01:58:09;;;;;;;;;;;32.60;72.50;;;;;;1828820;77;20171;-78
2021/06/04 02:00:41;;;;;;;;;;;32.70;72.30;;;;;;1845088;76;20276;-78
2021/06/04 02:03:12;;;;;;;;;;;32.70;72.30;;;;;;1850028;76;20583;-79
2021/06/04 02:05:43;;;;;;;;;;;32.80;71.40;;;;;;1846210;76;20333;-79
2021/06/04 02:08:15;;;;;;;;;;;32.90;71.70;;;;;;1847054;77;20201;-79
2021/06/04 02:10:48;;;;;;;;;;;32.90;71.80;;;;;;1857868;77;20177;-79
2021/06/04 02:13:19;;;;;;;;;;;33.00;71.80;;;;;;1834371;77;20501;-77
2021/06/04 02:16:01;;;;;;;;;;;33.10;71.30;;;;;;1854262;76;20244;-78
2021/06/04 02:18:42;;;;;;;;;;;33.30;70.30;;;;;;1847990;77;20205;-79
2021/06/04 02:21:13;;;;;;;;;;;33.40;70.40;;;;;;1850057;77;20202;-78
2021/06/04 02:23:44;;;;;;;;;;;33.40;69.60;;;;;;1825116;77;20243;-78
2021/06/04 02:26:15;;;;;;;;;;;33.40;69.80;;;;;;1857123;77;20174;-77
2021/06/04 02:28:46;;;;;;;;;;;33.40;69.50;;;;;;1811088;77;20428;-77
2021/06/04 02:31:18;;;;;;;;;;;33.50;69.10;;;;;;1827738;78;20243;-77
2021/06/04 02:33:49;;;;;;;;;;;33.50;69.30;;;;;;1833997;77;20178;-78
2021/06/04 02:36:20;;;;;;;;;;;33.60;69.60;;;;;;1855734;76;20209;-79
2021/06/04 02:38:52;;;;;;;;;;;33.70;69.30;;;;;;1855971;77;20247;-79
2021/06/04 02:41:24;;;;;;;;;;;33.80;68.70;;;;;;1854974;77;20212;-78
2021/06/04 02:43:55;;;;;;;;;;;33.90;68.20;;;;;;1855877;77;20583;-78
2021/06/04 02:46:31;;;;;;;;;;;34.00;67.50;;;;;;1852433;76;20232;-76
2021/06/04 02:49:07;;;;;;;;;;;34.00;66.50;;;;;;1852795;77;20176;-76
2021/06/04 02:51:42;;;;;;;;;;;34.00;67.30;;;;;;1843758;76;20449;-77
2021/06/04 02:54:18;;;;;;;;;;;34.00;67.20;;;;;;1855950;77;20237;-77
2021/06/04 02:56:50;;;;;;;;;;;34.10;66.00;;;;;;1857437;76;20192;-77
2021/06/04 02:59:21;;;;;;;;;;;34.20;65.50;;;;;;1857658;76;20263;-78
2021/06/04 03:01:52;;;;;;;;;;;34.20;65.10;;;;;;1809605;78;20237;-77
2021/06/04 03:04:23;;;;;;;;;;;34.20;65.80;;;;;;1845335;76;20225;-77
2021/06/04 03:06:54;;;;;;;;;;;34.30;65.80;;;;;;1812878;77;20280;-78
2021/06/04 03:09:25;;;;;;;;;;;34.30;66.00;;;;;;1825856;77;20199;-78
2021/06/04 03:11:57;;;;;;;;;;;34.30;65.50;;;;;;1824265;77;20269;-78
2021/06/04 03:14:28;;;;;;;;;;;34.30;65.50;;;;;;1827047;77;20164;-77
2021/06/04 03:16:59;;;;;;;;;;;34.40;65.50;;;;;;1815745;77;20164;-77
2021/06/04 03:19:29;;;;;;;;;;;34.40;65.60;;;;;;1818146;77;20209;-78
2021/06/04 03:22:02;;;;;;;;;;;34.60;65.50;;;;;;1858099;76;20236;-77
2021/06/04 03:24:33;;;;;;;;;;;34.60;65.10;;;;;;1853123;77;20174;-77
2021/06/04 03:27:04;;;;;;;;;;;34.70;64.60;;;;;;1851539;77;20233;-77
2021/06/04 03:29:34;;;;;;;;;;;34.60;64.80;;;;;;1890166;75;20230;-77
2021/06/04 03:32:05;;;;;;;;;;;34.70;65.10;;;;;;1880427;75;20179;-78
2021/06/04 03:34:36;;;;;;;;;;;34.70;64.10;;;;;;1892495;74;20276;-78
2021/06/04 03:37:07;;;;;;;;;;;34.80;63.50;;;;;;1885840;74;20184;-76
2021/06/04 03:39:38;;;;;;;;;;;34.90;63.70;;;;;;1890402;74;20676;-76
2021/06/04 03:42:09;;;;;;;;;;;34.90;64.40;;;;;;1886440;74;20222;-77
2021/06/04 03:44:41;;;;;;;;;;;34.90;63.90;;;;;;1891423;75;20191;-77
2021/06/04 03:47:11;;;;;;;;;;;35.00;64.20;;;;;;1899278;75;20143;-76
2021/06/04 03:49:41;;;;;;;;;;;35.10;62.50;;;;;;1898929;74;20210;-77
2021/06/04 03:52:12;;;;;;;;;;;35.20;61.60;;;;;;1897393;75;20297;-76
2021/06/04 03:54:44;;;;;;;;;;;35.30;63.10;;;;;;1860830;77;20205;-77
2021/06/04 03:57:15;;;;;;;;;;;35.30;61.70;;;;;;1876811;75;20132;-77
2021/06/04 03:59:45;;;;;;;;;;;35.40;61.50;;;;;;1892127;74;20169;-77
2021/06/04 04:02:16;;;;;;;;;;;35.50;60.70;;;;;;1887176;74;20181;-77
2021/06/04 04:04:46;;;;;;;;;;;35.40;61.50;;;;;;1887045;74;20250;-76
2021/06/04 04:07:16;;;;;;;;;;;35.40;61.80;;;;;;1872822;75;20233;-76
2021/06/04 04:09:46;;;;;;;;;;;35.50;62.00;;;;;;1892462;74;20312;-77
2021/06/04 04:12:17;;;;;;;;;;;35.60;60.60;;;;;;1896410;74;20195;-77
2021/06/04 04:14:48;;;;;;;;;;;35.70;60.80;;;;;;1895060;75;20222;-76
2021/06/04 04:17:18;;;;;;;;;;;35.70;61.00;;;;;;1898444;74;20571;-77
2021/06/04 04:19:48;;;;;;;;;;;35.80;60.00;;;;;;1886155;74;20222;-77
2021/06/04 04:22:18;;;;;;;;;;;35.80;59.00;;;;;;1899089;75;20195;-77
2021/06/04 04:24:48;;;;;;;;;;;35.80;59.00;;;;;;1898413;74;20183;-77
2021/06/04 04:27:19;;;;;;;;;;;35.80;58.60;;;;;;1828025;78;20207;-77
2021/06/04 04:29:49;;;;;;;;;;;35.80;58.90;;;;;;1822192;78;20124;-77
2021/06/04 04:32:19;;;;;;;;;;;35.80;58.90;;;;;;1863942;77;20181;-77
2021/06/04 04:34:49;;;;;;;;;;;36.00;58.30;;;;;;1864730;76;20227;-76
2021/06/04 04:37:19;;;;;;;;;;;36.10;58.20;;;;;;1863614;77;20441;-76
2021/06/04 04:39:49;;;;;;;;;;;36.10;58.50;;;;;;1862648;75;20181;-76
2021/06/04 04:42:21;;;;;;;;;;;36.20;58.60;;;;;;1851140;76;20209;-77
2021/06/04 04:44:51;;;;;;;;;;;36.20;58.50;;;;;;1853437;76;20205;-77
2021/06/04 04:47:22;;;;;;;;;;;36.30;58.00;;;;;;1855403;77;20229;-77
2021/06/04 04:49:52;;;;;;;;;;;36.40;58.60;;;;;;1856852;77;20134;-77
2021/06/04 04:52:22;;;;;;;;;;;36.50;58.30;;;;;;1827438;77;20176;-77
2021/06/04 04:54:53;;;;;;;;;;;36.60;57.80;;;;;;1830724;77;20231;-77
2021/06/04 04:57:24;;;;;;;;;;;36.60;58.00;;;;;;1833193;77;20165;-77
2021/06/04 04:59:54;;;;;;;;;;;36.50;58.40;;;;;;1841299;77;20223;-77
2021/06/04 05:02:24;;;;;;;;;;;36.50;57.80;;;;;;1861632;76;20233;-78
2021/06/04 05:04:54;;;;;;;;;;;36.50;57.40;;;;;;1839206;77;20192;-78
2021/06/04 05:07:24;;;;;;;;;;;36.40;57.70;;;;;;1871998;76;20145;-78
2021/06/04 05:09:57;;;;;;;;;;;36.30;57.80;;;;;;1829377;77;20203;-78
2021/06/04 05:12:26;;;;;;;;;;;36.30;57.90;;;;;;1854539;77;20472;-77
2021/06/04 05:14:56;;;;;;;;;;;36.30;57.70;;;;;;1819541;77;20199;-77
2021/06/04 05:17:26;;;;;;;;;;;36.40;57.60;;;;;;1865059;77;20236;-78
2021/06/04 05:19:57;;;;;;;;;;;36.50;56.70;;;;;;1857117;76;20175;-77
2021/06/04 05:22:27;;;;;;;;;;;36.50;56.50;;;;;;1862529;76;20157;-77
2021/06/04 05:24:57;;;;;;;;;;;36.60;56.90;;;;;;1862088;77;20542;-77
2021/06/04 05:27:27;;;;;;;;;;;36.60;57.00;;;;;;1861207;76;20154;-77
2021/06/04 05:29:57;;;;;;;;;;;36.60;56.30;;;;;;1869131;76;20161;-78
2021/06/04 05:32:27;;;;;;;;;;;36.50;56.30;;;;;;1833752;77;20219;-78
2021/06/04 05:34:57;;;;;;;;;;;36.40;56.20;;;;;;1835299;77;20179;-77
2021/06/04 05:37:27;;;;;;;;;;;36.20;56.80;;;;;;1828309;78;20163;-76
2021/06/04 05:39:58;;;;;;;;;;;36.10;57.40;;;;;;1832118;77;20191;-78
2021/06/04 05:42:28;;;;;;;;;;;36.00;57.00;;;;;;1868452;76;20400;-77
2021/06/04 05:44:59;;;;;;;;;;;35.90;57.70;;;;;;1850543;75;20204;-77
2021/06/04 05:47:29;;;;;;;;;;;35.80;57.40;;;;;;1834953;77;20227;-76
2021/06/04 05:49:59;;;;;;;;;;;35.70;57.50;;;;;;1862716;76;20201;-77
2021/06/04 05:52:31;;;;;;;;;;;35.60;58.10;;;;;;1859365;76;20765;-77
2021/06/04 05:55:00;;;;;;;;;;;35.60;58.40;;;;;;1825380;77;20490;-76
2021/06/04 05:57:30;;;;;;;;;;;35.60;58.60;;;;;;1849714;77;20524;-76
2021/06/04 06:00:01;;;;;;;;;;;35.60;58.90;;;;;;1857743;77;20200;-76
2021/06/04 06:02:31;;;;;;;;;;;35.70;58.70;;;;;;1860678;76;20219;-77
2021/06/04 06:05:01;;;;;;;;;;;35.60;58.40;;;;;;1808280;78;20344;-76
2021/06/04 06:07:32;;;;;;;;;;;35.60;57.90;;;;;;1833563;77;20231;-77
2021/06/04 06:10:02;;;;;;;;;;;35.60;59.10;;;;;;1825072;77;20188;-77
2021/06/04 06:12:32;;;;;;;;;;;35.60;58.60;;;;;;1818975;78;20180;-77
2021/06/04 06:15:03;;;;;;;;;;;35.60;58.50;;;;;;1838623;77;20598;-76
2021/06/04 06:17:33;;;;;;;;;;;35.60;58.50;;;;;;1846702;77;20272;-77
2021/06/04 06:20:04;;;;;;;;;;;35.70;59.70;;;;;;1855903;77;20222;-76
2021/06/04 06:22:34;;;;;;;;;;;35.90;58.50;;;;;;1856311;75;20313;-76
2021/06/04 06:25:05;;;;;;;;;;;36.00;58.80;;;;;;1857508;77;20186;-77
2021/06/04 06:27:36;;;;;;;;;;;36.10;59.40;;;;;;1865574;76;20200;-76
2021/06/04 06:30:07;;;;;;;;;;;36.30;58.20;;;;;;1823088;77;20167;-76
2021/06/04 06:32:38;;;;;;;;;;;36.40;58.10;;;;;;1827872;78;20224;-77
2021/06/04 06:35:08;;;;;;;;;;;36.50;57.20;;;;;;1815933;79;20217;-77
2021/06/04 06:37:38;;;;;;;;;;;36.60;56.20;;;;;;1847275;77;20280;-76
2021/06/04 06:40:10;;;;;;;;;;;36.60;55.90;;;;;;1842336;77;20221;-77
2021/06/04 06:42:42;;;;;;;;;;;36.60;56.40;;;;;;1814394;77;20195;-76
2021/06/04 06:45:13;;;;;;;;;;;36.50;56.80;;;;;;1826729;77;20251;-76
2021/06/04 06:47:43;;;;;;;;;;;36.50;56.30;;;;;;1850551;77;20674;-77
2021/06/04 06:50:13;;;;;;;;;;;36.50;56.80;;;;;;1846506;77;20531;-75
2021/06/04 06:52:43;;;;;;;;;;;36.50;57.00;;;;;;1848632;77;20247;-77
2021/06/04 06:55:13;;;;;;;;;;;36.50;56.80;;;;;;1835401;77;20190;-77
2021/06/04 06:57:43;;;;;;;;;;;36.40;56.90;;;;;;1848395;77;20146;-76
2021/06/04 07:00:14;;;;;;;;;;;36.40;57.00;;;;;;1847336;76;20146;-77
2021/06/04 07:02:44;;;;;;;;;;;36.40;57.70;;;;;;1838266;77;20199;-77
2021/06/04 07:05:15;;;;;;;;;;;36.40;57.60;;;;;;1890263;74;20209;-76
2021/06/04 07:07:45;;;;;;;;;;;36.40;56.60;;;;;;1894655;74;20158;-76
2021/06/04 07:10:16;;;;;;;;;;;36.50;56.30;;;;;;1893194;74;20225;-76
2021/06/04 07:12:47;;;;;;;;;;;36.60;56.30;;;;;;1890339;75;20237;-77
2021/06/04 07:15:19;;;;;;;;;;;36.70;55.60;;;;;;1884030;74;20194;-77
2021/06/04 07:17:53;;;;;;;;;;;36.70;56.20;;;;;;1890603;75;20133;-77
2021/06/04 07:20:23;;;;;;;;;;;36.60;55.10;;;;;;1896027;74;20222;-77
2021/06/04 07:22:53;;;;;;;;;;;36.60;55.30;;;;;;1890127;74;20201;-77
2021/06/04 07:25:25;;;;;;;;;;;36.50;55.70;;;;;;1889010;74;20207;-77
2021/06/04 07:27:55;;;;;;;;;;;36.40;55.80;;;;;;1889965;76;20187;-76
2021/06/04 07:30:26;;;;;;;;;;;36.40;56.00;;;;;;1897308;75;20258;-76
2021/06/04 07:32:57;;;;;;;;;;;36.30;56.50;;;;;;1859849;76;20205;-76
2021/06/04 07:35:29;;;;;;;;;;;36.30;56.30;;;;;;1831519;77;20219;-75
2021/06/04 07:37:59;;;;;;;;;;;36.30;56.60;;;;;;1863620;76;20152;-77
2021/06/04 07:40:29;;;;;;;;;;;36.20;56.40;;;;;;1856266;76;20193;-77
2021/06/04 07:43:01;;;;;;;;;;;36.10;56.50;;;;;;1858976;76;20498;-76
2021/06/04 07:45:33;;;;;;;;;;;36.10;56.40;;;;;;1859074;76;20472;-76
2021/06/04 07:48:03;;;;;;;;;;;36.10;56.10;;;;;;1864849;76;20133;-76
2021/06/04 07:50:34;;;;;;;;;;;36.20;56.10;;;;;;1864657;77;20161;-76
2021/06/04 07:53:05;;;;;;;;;;;36.20;57.30;;;;;;1829180;77;20283;-76
2021/06/04 07:55:36;;;;;;;;;;;36.30;57.80;;;;;;1857838;77;20233;-76
2021/06/04 07:58:06;;;;;;;;;;;36.30;57.80;;;;;;1863162;76;20480;-76
2021/06/04 08:00:38;;;;;;;;;;;36.30;57.70;;;;;;1874333;76;20134;-76
2021/06/04 08:03:09;;;;;;;;;;;36.40;56.60;;;;;;1858920;76;20223;-77
2021/06/04 08:05:40;;;;;;;;;;;36.40;57.10;;;;;;1866803;76;20192;-76
2021/06/04 08:08:10;;;;;;;;;;;36.40;56.60;;;;;;1863611;76;20229;-77
2021/06/04 08:10:41;;;;;;;;;;;36.40;55.90;;;;;;1860574;76;20178;-76
2021/06/04 08:13:14;;;;;;;;;;;36.40;56.30;;;;;;1861009;76;20496;-77
2021/06/04 08:15:45;;;;;;;;;;;36.30;56.20;;;;;;1863949;76;20280;-76
2021/06/04 08:18:16;;;;;;;;;;;36.30;56.20;;;;;;1866234;75;20166;-76
2021/06/04 08:20:47;;;;;;;;;;;36.30;55.60;;;;;;1866487;76;20275;-77
2021/06/04 08:23:19;;;;;;;;;;;36.30;55.20;;;;;;1840319;77;20218;-76
2021/06/04 08:25:50;;;;;;;;;;;36.30;55.50;;;;;;1832904;77;20180;-76
2021/06/04 08:28:21;;;;;;;;;;;36.30;55.50;;;;;;1865669;76;20207;-76
2021/06/04 08:30:51;;;;;;;;;;;36.30;56.20;;;;;;1863637;76;20193;-76
2021/06/04 08:33:24;;;;;;;;;;;36.30;55.60;;;;;;1864855;75;20236;-76
2021/06/04 08:35:55;;;;;;;;;;;36.20;55.70;;;;;;1854893;77;20349;-76
2021/06/04 08:38:25;;;;;;;;;;;36.30;55.20;;;;;;1870154;75;20161;-76
2021/06/04 08:40:57;;;;;;;;;;;36.30;55.90;;;;;;1858594;75;20270;-75
2021/06/04 08:43:28;;;;;;;;;;;36.30;55.30;;;;;;1865797;75;20416;-76
2021/06/04 08:45:59;;;;;;;;;;;36.30;54.50;;;;;;1853455;76;20434;-76
2021/06/04 08:48:29;;;;;;;;;;;36.40;53.70;;;;;;1863707;77;20271;-76
2021/06/04 08:51:00;;;;;;;;;;;36.40;52.90;;;;;;1871470;77;20240;-76
2021/06/04 08:53:31;;;;;;;;;;;36.40;53.40;;;;;;1862658;77;20181;-76
2021/06/04 08:56:03;;;;;;;;;;;36.40;53.20;;;;;;1863920;75;20186;-76
2021/06/04 08:58:34;;;;;;;;;;;36.40;53.30;;;;;;1857020;75;20458;-77
2021/06/04 09:01:05;;;;;;;;;;;36.40;53.30;;;;;;1865995;75;20213;-77
2021/06/04 09:03:36;;;;;;;;;;;36.40;52.60;;;;;;1864438;75;20136;-76
2021/06/04 09:06:08;;;;;;;;;;;36.40;52.00;;;;;;1861688;75;20178;-76
2021/06/04 09:08:39;;;;;;;;;;;36.30;51.70;;;;;;1857363;77;20288;-77
2021/06/04 09:11:10;;;;;;;;;;;36.30;51.80;;;;;;1864982;75;20590;-77
2021/06/04 09:13:40;;;;;;;;;;;36.30;51.90;;;;;;1863884;77;20220;-77
2021/06/04 09:16:15;;;;;;;;;;;36.30;52.20;;;;;;1863065;76;20486;-76
2021/06/04 09:18:44;;;;;;;;;;;36.30;53.00;;;;;;1867551;75;21019;-76
2021/06/04 09:21:16;;;;;;;;;;;36.10;53.60;;;;;;1861812;75;20150;-77
2021/06/04 09:23:46;;;;;;;;;;;35.80;53.90;;;;;;1860381;75;20302;-76
2021/06/04 09:26:17;;;;;;;;;;;35.70;54.50;;;;;;1862943;76;20252;-77
2021/06/04 09:28:49;;;;;;;;;;;35.50;54.70;;;;;;1864248;77;20353;-77
2021/06/04 09:31:24;;;;;;;;;;;35.40;55.20;;;;;;1837833;77;20216;-78
2021/06/04 09:33:57;;;;;;;;;;;35.20;57.00;;;;;;1898910;75;20321;-77
2021/06/04 09:36:29;;;;;;;;;;;35.00;59.00;;;;;;1898703;75;20154;-77
2021/06/04 09:41:59;;;;;;;;;;;34.50;60.30;;;;;;1738624;82;20244;-77
2021/06/04 09:44:35;;;;;;;;;;;34.30;61.00;;;;;;1747264;81;20199;-77
2021/06/04 09:47:11;;;;;;;;;;;34.10;61.40;;;;;;1742955;82;20335;-76
2021/06/04 09:49:41;;;;;;;;;;;34.00;61.70;;;;;;1742675;82;20257;-78
2021/06/04 09:52:24;;;;;;;;;;;33.90;61.80;;;;;;1739818;82;20239;-76
2021/06/04 09:54:55;;;;;;;;;;;33.70;62.10;;;;;;1742822;82;20205;-77
2021/06/04 09:57:26;;;;;;;;;;;33.50;62.70;;;;;;1740581;82;20233;-77
2021/06/04 10:00:00;;;;;;;;;;;33.40;63.10;;;;;;1750423;81;20561;-77
2021/06/04 10:02:31;;;;;;;;;;;33.40;63.20;;;;;;1741239;81;20164;-77
2021/06/04 10:05:04;;;;;;;;;;;33.30;63.70;;;;;;1742775;82;20189;-76
2021/06/04 10:07:34;;;;;;;;;;;33.30;63.90;;;;;;1741742;82;20545;-77
2021/06/04 10:10:05;;;;;;;;;;;33.30;64.10;;;;;;1740892;82;20242;-76
2021/06/04 10:12:36;;;;;;;;;;;33.20;64.50;;;;;;1765707;79;20253;-79
2021/06/04 10:15:07;;;;;;;;;;;33.10;65.20;;;;;;1803320;78;20194;-78
2021/06/04 10:17:42;;;;;;;;;;;32.90;65.50;;;;;;1803375;79;20269;-78
2021/06/04 10:20:09;;;;;;;;;;;32.90;65.60;;;;;;1800833;79;20138;-78
2021/06/04 10:22:41;;;;;;;;;;;32.80;66.10;;;;;;1802154;78;20206;-79
2021/06/04 10:25:11;;;;;;;;;;;32.80;66.70;;;;;;1806871;79;20155;-79
2021/06/04 10:27:43;;;;;;;;;;;32.70;66.90;;;;;;1796101;78;20160;-78
2021/06/04 10:30:14;;;;;;;;;;;32.60;67.20;;;;;;1801459;79;20500;-79
2021/06/04 10:32:45;;;;;;;;;;;32.50;67.00;;;;;;1803070;79;20299;-78
2021/06/04 10:35:17;;;;;;;;;;;32.50;67.20;;;;;;1802343;79;20509;-78
2021/06/04 10:37:48;;;;;;;;;;;32.50;67.00;;;;;;1796519;79;20268;-78
2021/06/04 10:40:19;;;;;;;;;;;32.40;66.70;;;;;;1812531;78;20190;-78
2021/06/04 10:42:50;;;;;;;;;;;32.40;66.80;;;;;;1839588;78;20223;-77
2021/06/04 10:45:22;;;;;;;;;;;32.40;66.10;;;;;;1850824;77;20123;-77
2021/06/04 10:47:53;;;;;;;;;;;32.50;65.50;;;;;;1810011;79;20209;-77
2021/06/04 10:50:25;;;;;;;;;;;32.50;64.40;;;;;;1826291;78;20179;-78
2021/06/04 10:52:56;;;;;;;;;;;32.60;65.10;;;;;;1836601;78;20238;-77
2021/06/04 10:55:27;;;;;;;;;;;32.60;64.70;;;;;;1800054;79;20230;-77
2021/06/04 10:57:59;;;;;;;;;;;32.70;64.80;;;;;;1825515;77;20177;-76
2021/06/04 11:00:30;;;;;;;;;;;32.70;64.10;;;;;;1806608;79;20415;-78
2021/06/04 11:03:02;;;;;;;;;;;32.80;64.40;;;;;;1798542;79;20294;-77
2021/06/04 11:05:33;;;;;;;;;;;32.80;64.30;;;;;;1819569;78;20202;-77
2021/06/04 11:08:03;;;;;;;;;;;32.80;64.60;;;;;;1834492;78;20222;-78
2021/06/04 11:13:24;;;;;;;;;;;32.80;65.00;;;;;;1808276;78;20541;-78
2021/06/04 11:15:56;;;;;;;;;;;32.80;64.20;;;;;;1793799;78;20502;-77
2021/06/04 11:18:27;;;;;;;;;;;32.80;64.10;;;;;;1808914;78;20265;-77
2021/06/04 11:20:58;;;;;;;;;;;32.70;64.30;;;;;;1804808;78;20255;-77
2021/06/04 11:23:30;;;;;;;;;;;32.70;64.40;;;;;;1779943;78;20336;-78
2021/06/04 11:26:01;;;;;;;;;;;32.60;64.20;;;;;;1806442;78;20288;-77
2021/06/04 11:28:32;;;;;;;;;;;32.60;64.10;;;;;;1783161;80;20265;-77
2021/06/04 11:31:05;;;;;;;;;;;32.60;63.90;;;;;;1809740;78;20327;-77
2021/06/04 11:33:36;;;;;;;;;;;32.60;63.90;;;;;;1781313;80;20202;-78
2021/06/04 11:36:07;;;;;;;;;;;32.60;64.00;;;;;;1806071;78;20472;-78
2021/06/04 11:38:40;;;;;;;;;;;32.60;64.20;;;;;;1832913;77;20230;-78
2021/06/04 11:41:11;;;;;;;;;;;32.60;64.20;;;;;;1834834;76;20241;-77
2021/06/04 11:43:42;;;;;;;;;;;32.70;64.10;;;;;;1838357;77;20140;-78
2021/06/04 11:46:13;;;;;;;;;;;32.80;63.80;;;;;;1814577;78;20171;-78
2021/06/04 11:48:44;;;;;;;;;;;32.80;63.90;;;;;;1817845;78;20217;-77
2021/06/04 11:51:16;;;;;;;;;;;32.80;62.90;;;;;;1812952;78;20227;-78
2021/06/04 11:53:47;;;;;;;;;;;32.80;63.40;;;;;;1837952;77;20498;-77
2021/06/04 11:56:19;;;;;;;;;;;32.70;63.60;;;;;;1842092;77;20202;-76
2021/06/04 11:58:54;;;;;;;;;;;32.60;63.80;;;;;;1779081;79;20275;-76
2021/06/04 12:01:24;;;;;;;;;;;32.50;63.80;;;;;;1808812;78;20133;-76
2021/06/04 12:03:55;;;;;;;;;;;32.40;63.70;;;;;;1818085;78;20203;-77
2021/06/04 12:06:26;;;;;;;;;;;32.40;63.80;;;;;;1836271;77;20147;-76
2021/06/04 12:08:57;;;;;;;;;;;32.40;64.00;;;;;;1839436;77;20175;-77
2021/06/04 12:11:29;;;;;;;;;;;32.40;64.10;;;;;;1838343;77;20178;-76
2021/06/04 12:14:00;;;;;;;;;;;32.40;64.30;;;;;;1845510;76;20596;-78
2021/06/04 12:16:31;;;;;;;;;;;32.30;64.10;;;;;;1843614;78;20973;-78
2021/06/04 12:19:03;;;;;;;;;;;32.40;64.00;;;;;;1840132;78;20501;-77
2021/06/04 12:21:35;;;;;;;;;;;32.40;64.00;;;;;;1842600;77;20194;-79
2021/06/04 12:24:06;;;;;;;;;;;32.40;64.20;;;;;;1835266;78;20163;-78
2021/06/04 12:26:37;;;;;;;;;;;32.40;64.30;;;;;;1833198;78;20585;-87
2021/06/04 12:29:08;;;;;;;;;;;32.40;64.10;;;;;;1834286;78;20144;-90
2021/06/04 12:31:40;;;;;;;;;;;32.40;64.10;;;;;;1838580;77;20268;-89
2021/06/04 12:34:11;;;;;;;;;;;32.40;64.30;;;;;;1840944;78;20240;-89
2021/06/04 12:36:41;;;;;;;;;;;32.40;64.20;;;;;;1758678;80;20491;-89
2021/06/04 12:39:12;;;;;;;;;;;32.40;64.40;;;;;;1831974;78;20226;-90
2021/06/04 12:41:42;;;;;;;;;;;32.40;64.30;;;;;;1840059;78;20510;-89
2021/06/04 12:44:14;;;;;;;;;;;32.40;64.40;;;;;;1844739;78;20191;-89
2021/06/04 12:46:45;;;;;;;;;;;32.40;64.30;;;;;;1837560;78;20396;-88
2021/06/04 12:49:15;;;;;;;;;;;32.50;64.50;;;;;;1823672;77;20237;-88
2021/06/04 12:51:46;;;;;;;;;;;32.40;64.30;;;;;;1830396;77;20266;-89
2021/06/04 12:54:18;;;;;;;;;;;32.40;64.50;;;;;;1832884;78;20278;-88
2021/06/04 12:56:49;;;;;;;;;;;32.50;64.50;;;;;;1816713;77;20216;-87
2021/06/04 12:59:20;;;;;;;;;;;32.40;64.70;;;;;;1826403;78;20217;-88
2021/06/04 13:01:52;;;;;;;;;;;32.40;64.60;;;;;;1843416;78;20265;-88
2021/06/04 13:04:24;;;;;;;;;;;32.40;65.00;;;;;;1836598;78;20470;-89
2021/06/04 13:06:56;;;;;;;;;;;32.40;65.30;;;;;;1843101;77;20264;-89
2021/06/04 13:09:28;;;;;;;;;;;32.40;65.10;;;;;;1830168;78;20164;-88
2021/06/04 13:12:01;;;;;;;;;;;32.40;65.20;;;;;;1834810;78;20389;-85
2021/06/04 13:14:33;;;;;;;;;;;32.30;65.50;;;;;;1829266;78;20136;-88
2021/06/04 13:17:05;;;;;;;;;;;32.30;65.50;;;;;;1829760;78;20184;-88
2021/06/04 13:19:36;;;;;;;;;;;32.20;66.00;;;;;;1820227;78;20205;-87
2021/06/04 13:22:09;;;;;;;;;;;32.20;65.90;;;;;;1830726;77;20222;-87
2021/06/04 13:24:40;;;;;;;;;;;32.20;65.80;;;;;;1828386;78;20199;-88
2021/06/04 13:27:11;;;;;;;;;;;32.20;66.50;;;;;;1829809;78;20129;-88
2021/06/04 13:29:45;;;;;;;;;;;32.10;66.30;;;;;;1756785;81;20207;-87
2021/06/04 13:32:16;;;;;;;;;;;32.10;66.70;;;;;;1750341;81;20212;-88
2021/06/04 13:34:47;;;;;;;;;;;32.20;67.00;;;;;;1780446;80;20203;-88
2021/06/04 13:37:18;;;;;;;;;;;32.10;66.80;;;;;;1759733;80;20736;-88
2021/06/04 13:39:48;;;;;;;;;;;32.00;67.20;;;;;;1819904;78;20207;-88
2021/06/04 13:42:19;;;;;;;;;;;32.00;67.00;;;;;;1830200;78;20675;-87
2021/06/04 13:44:49;;;;;;;;;;;32.10;67.40;;;;;;1824105;78;20136;-87
2021/06/04 13:47:20;;;;;;;;;;;32.10;69.60;;;;;;1822704;78;20124;-87
2021/06/04 13:49:51;;;;;;;;;;;32.10;68.50;;;;;;1819939;78;20164;-87
2021/06/04 13:52:24;;;;;;;;;;;32.10;68.00;;;;;;1821969;78;20223;-87
2021/06/04 13:54:57;;;;;;;;;;;32.10;69.00;;;;;;1822541;78;20167;-88
2021/06/04 13:57:27;;;;;;;;;;;32.10;68.10;;;;;;1817962;78;20184;-88
2021/06/04 13:59:59;;;;;;;;;;;32.10;69.00;;;;;;1811496;78;20121;-87
2021/06/04 14:02:36;;;;;;;;;;;32.10;68.10;;;;;;1831442;78;20193;-87
2021/06/04 14:05:11;;;;;;;;;;;32.00;68.20;;;;;;1830063;77;20113;-88
2021/06/04 14:07:44;;;;;;;;;;;32.00;68.60;;;;;;1806749;79;20263;-87
2021/06/04 14:10:16;;;;;;;;;;;32.00;68.60;;;;;;1816923;78;20180;-87
2021/06/04 14:12:47;;;;;;;;;;;32.00;69.40;;;;;;1787431;79;20249;-87
2021/06/04 14:15:18;;;;;;;;;;;32.00;69.40;;;;;;1815037;78;20163;-88
2021/06/04 14:17:49;;;;;;;;;;;32.00;69.70;;;;;;1822175;78;20163;-87
2021/06/04 14:20:25;;;;;;;;;;;32.00;70.30;;;;;;1819302;78;20435;-88
2021/06/04 14:22:57;;;;;;;;;;;31.90;69.50;;;;;;1758488;80;20166;-87
2021/06/04 14:25:27;;;;;;;;;;;31.90;69.50;;;;;;1785464;79;20172;-87
2021/06/04 14:28:03;;;;;;;;;;;31.90;69.60;;;;;;1793985;79;20130;-88
2021/06/04 14:30:33;;;;;;;;;;;31.90;69.50;;;;;;1816149;78;20166;-88
2021/06/04 14:33:05;;;;;;;;;;;31.90;69.70;;;;;;1814442;79;20163;-87
2021/06/04 14:35:36;;;;;;;;;;;31.90;69.50;;;;;;1813240;79;20146;-87
2021/06/04 14:38:07;;;;;;;;;;;31.90;70.90;;;;;;1813096;78;20226;-87
2021/06/04 14:40:38;;;;;;;;;;;31.90;69.90;;;;;;1839254;77;20229;-87
2021/06/04 14:43:08;;;;;;;;;;;31.90;70.20;;;;;;1814558;78;20160;-86
2021/06/04 14:45:41;;;;;;;;;;;32.00;71.20;;;;;;1844146;77;20206;-88