Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:16;;;;;;;6.68;2.60;;;;;;;;;;5041351;28;20092;-67
2023/04/27 00:03:44;;;;;;;7.30;2.47;;;;;;;;;;5051864;28;20155;-69
2023/04/27 00:06:11;;;;;;;6.78;2.70;;;;;;;;;;5063373;28;20052;-68
2023/04/27 00:08:39;;;;;;;7.03;2.47;;;;;;;;;;5047528;28;20048;-66
2023/04/27 00:11:06;;;;;;;8.98;2.70;;;;;;;;;;5063657;28;20053;-66
2023/04/27 00:13:34;;;;;;;7.07;2.47;;;;;;;;;;5055085;28;20143;-67
2023/04/27 00:16:02;;;;;;;6.35;2.75;;;;;;;;;;5037985;28;20043;-66
2023/04/27 00:18:32;;;;;;;6.38;2.47;;;;;;;;;;5050192;28;20140;-67
2023/04/27 00:20:59;;;;;;;6.60;2.45;;;;;;;;;;5059350;28;20157;-68
2023/04/27 00:23:25;;;;;;;7.70;2.80;;;;;;;;;;5068499;28;20052;-67
2023/04/27 00:25:52;;;;;;;5.22;2.35;;;;;;;;;;5049968;28;20172;-68
2023/04/27 00:28:19;;;;;;;6.55;2.53;;;;;;;;;;5064670;28;20358;-67
2023/04/27 00:30:47;;;;;;;7.50;2.85;;;;;;;;;;5060271;28;20084;-68
2023/04/27 00:33:13;;;;;;;;;;;;;;;;;;5052841;28;20056;-67
2023/04/27 00:35:40;;;;;;;7.07;2.47;;;;;;;;;;5068296;28;19924;-67
2023/04/27 00:38:07;;;;;;;6.20;2.80;;;;;;;;;;5047057;28;20056;-67
2023/04/27 00:40:33;;;;;;;7.60;2.55;;;;;;;;;;5053076;28;20056;-68
2023/04/27 00:43:00;;;;;;;6.95;2.60;;;;;;;;;;5047605;28;20091;-69
2023/04/27 00:45:27;;;;;;;8.02;2.60;;;;;;;;;;5053695;28;20067;-66
2023/04/27 00:47:55;;;;;;;6.60;2.70;;;;;;;;;;5046417;28;20122;-67
2023/04/27 00:50:27;;;;;;;5.18;2.15;;;;;;;;;;5037680;28;20064;-68
2023/04/27 00:52:53;;;;;;;7.53;2.78;;;;;;;;;;5048497;28;20163;-68
2023/04/27 00:55:20;;;;;;;6.65;2.58;;;;;;;;;;5039318;28;20061;-67
2023/04/27 00:57:46;;;;;;;7.32;2.90;;;;;;;;;;5025082;28;20084;-67
2023/04/27 01:00:14;;;;;;;7.00;2.60;;;;;;;;;;5036176;28;20174;-66
2023/04/27 01:02:41;;;;;;;6.65;2.08;;;;;;;;;;5031319;28;20105;-66
2023/04/27 01:05:09;;;;;;;5.85;2.20;;;;;;;;;;5036880;28;20055;-67
2023/04/27 01:07:37;;;;;;;5.85;2.45;;;;;;;;;;5034587;28;20056;-68
2023/04/27 01:10:03;;;;;;;4.22;2.08;;;;;;;;;;5038766;28;20177;-68
2023/04/27 01:12:31;;;;;;;6.13;2.50;;;;;;;;;;5052265;28;20053;-69
2023/04/27 01:14:57;;;;;;;6.82;2.38;;;;;;;;;;5033847;28;20041;-66
2023/04/27 01:17:24;;;;;;;6.95;2.53;;;;;;;;;;5036816;28;20060;-66
2023/04/27 01:19:54;;;;;;;5.40;2.28;;;;;;;;;;5038998;28;20107;-68
2023/04/27 01:22:22;;;;;;;6.97;2.60;;;;;;;;;;5039217;28;20159;-68
2023/04/27 01:24:50;;;;;;;5.35;2.58;;;;;;;;;;5042497;28;20060;-67
2023/04/27 01:27:16;;;;;;;8.17;2.47;;;;;;;;;;5036047;28;20060;-66
2023/04/27 01:29:43;;;;;;;6.40;2.13;;;;;;;;;;5035499;28;20067;-67
2023/04/27 01:32:11;;;;;;;5.80;2.38;;;;;;;;;;5038868;28;20061;-68
2023/04/27 01:34:37;;;;;;;4.77;2.37;;;;;;;;;;5028673;28;20063;-67
2023/04/27 01:37:04;;;;;;;4.95;2.38;;;;;;;;;;5026771;28;20187;-67
2023/04/27 01:39:31;;;;;;;6.82;2.42;;;;;;;;;;5050054;28;20033;-66
2023/04/27 01:41:58;;;;;;;7.55;2.55;;;;;;;;;;5038551;28;20079;-67
2023/04/27 01:44:25;;;;;;;5.83;2.40;;;;;;;;;;5035337;28;20155;-68
2023/04/27 01:46:51;;;;;;;5.57;2.35;;;;;;;;;;5027668;28;20341;-68
2023/04/27 01:49:18;;;;;;;7.57;2.40;;;;;;;;;;5034038;28;20060;-68
2023/04/27 01:51:44;;;;;;;5.05;2.40;;;;;;;;;;5036098;28;20049;-66
2023/04/27 01:54:11;;;;;;;6.90;2.67;;;;;;;;;;5037671;28;20065;-67
2023/04/27 01:56:38;;;;;;;5.47;2.40;;;;;;;;;;5048793;28;20053;-67
2023/04/27 01:59:05;;;;;;;5.03;2.30;;;;;;;;;;5034206;28;20064;-66
2023/04/27 02:01:32;;;;;;;5.10;2.13;;;;;;;;;;5032882;28;20176;-68
2023/04/27 02:03:58;;;;;;;5.22;2.30;;;;;;;;;;5029304;28;20079;-65
2023/04/27 02:06:25;;;;;;;9.35;2.10;;;;;;;;;;5050128;28;20053;-67
2023/04/27 02:08:51;;;;;;;9.18;2.40;;;;;;;;;;5055448;28;20053;-68
2023/04/27 02:11:18;;;;;;;8.38;2.38;;;;;;;;;;5026952;28;20055;-67
2023/04/27 02:13:44;;;;;;;5.50;2.30;;;;;;;;;;5053350;28;20127;-67
2023/04/27 02:16:12;;;;;;;6.70;2.67;;;;;;;;;;5042907;28;20061;-66
2023/04/27 02:18:39;;;;;;;5.30;2.20;;;;;;;;;;5036546;28;20147;-67
2023/04/27 02:21:08;;;;;;;5.50;2.40;;;;;;;;;;5042784;28;20056;-67
2023/04/27 02:23:35;;;;;;;6.53;2.40;;;;;;;;;;5038266;28;20064;-67
2023/04/27 02:26:02;;;;;;;5.05;2.10;;;;;;;;;;5017307;28;20175;-66
2023/04/27 02:28:28;;;;;;;4.75;2.25;;;;;;;;;;5053329;28;20144;-67
2023/04/27 02:30:55;;;;;;;6.35;2.25;;;;;;;;;;5054226;28;20169;-68
2023/04/27 02:33:22;;;;;;;7.30;2.40;;;;;;;;;;5027829;28;20052;-68
2023/04/27 02:35:49;;;;;;;6.67;2.40;;;;;;;;;;5034409;28;20149;-66
2023/04/27 02:38:16;;;;;;;5.28;2.05;;;;;;;;;;5040462;28;20058;-67
2023/04/27 02:40:42;;;;;;;7.43;2.35;;;;;;;;;;5017026;28;20061;-68
2023/04/27 02:43:09;;;;;;;5.95;2.20;;;;;;;;;;5041136;28;20143;-68
2023/04/27 02:45:36;;;;;;;6.13;2.28;;;;;;;;;;5047947;28;20056;-66
2023/04/27 02:48:04;;;;;;;5.53;2.13;;;;;;;;;;5035321;28;20055;-66
2023/04/27 02:50:31;;;;;;;5.97;2.28;;;;;;;;;;5052209;28;20053;-66
2023/04/27 02:52:58;;;;;;;5.10;2.07;;;;;;;;;;5050768;28;20056;-67
2023/04/27 02:55:26;;;;;;;5.25;2.08;;;;;;;;;;5033944;28;20185;-67
2023/04/27 02:57:52;;;;;;;5.97;2.47;;;;;;;;;;5033595;28;20196;-67
2023/04/27 03:00:19;;;;;;;4.45;2.08;;;;;;;;;;5036837;28;20122;-67
2023/04/27 03:02:46;;;;;;;6.65;2.08;;;;;;;;;;5030275;28;20140;-68
2023/04/27 03:05:13;;;;;;;5.82;2.28;;;;;;;;;;5027933;28;20048;-67
2023/04/27 03:07:41;;;;;;;4.63;2.03;;;;;;;;;;5048120;28;20115;-67
2023/04/27 03:10:08;;;;;;;4.18;1.77;;;;;;;;;;5050508;28;20049;-66
2023/04/27 03:12:34;;;;;;;5.70;2.40;;;;;;;;;;5032463;28;20068;-67
2023/04/27 03:15:02;;;;;;;6.30;2.38;;;;;;;;;;5032983;28;20155;-68
2023/04/27 03:17:29;;;;;;;4.63;2.08;;;;;;;;;;5030268;28;20245;-67
2023/04/27 03:19:55;;;;;;;6.68;2.47;;;;;;;;;;5031543;28;20056;-67
2023/04/27 03:22:22;;;;;;;4.40;1.90;;;;;;;;;;5036794;28;20057;-66
2023/04/27 03:24:50;;;;;;;6.10;2.10;;;;;;;;;;5038534;28;20100;-67
2023/04/27 03:27:16;;;;;;;4.32;1.90;;;;;;;;;;5033367;28;20053;-66
2023/04/27 03:29:43;;;;;;;6.07;2.80;;;;;;;;;;5053037;28;20044;-66
2023/04/27 03:32:10;;;;;;;6.15;2.30;;;;;;;;;;5036541;28;20200;-66
2023/04/27 03:34:36;;;;;;;6.88;2.55;;;;;;;;;;5030709;28;20092;-66
2023/04/27 03:37:03;;;;;;;5.82;1.85;;;;;;;;;;5048953;28;20056;-66
2023/04/27 03:39:29;;;;;;;5.68;2.17;;;;;;;;;;5041986;28;20049;-66
2023/04/27 03:41:58;;;;;;;4.75;2.17;;;;;;;;;;5036119;28;20067;-66
2023/04/27 03:44:24;;;;;;;8.57;1.90;;;;;;;;;;5045043;28;20057;-66
2023/04/27 03:46:52;;;;;;;5.68;2.20;;;;;;;;;;5037028;28;20067;-67
2023/04/27 03:49:18;;;;;;;5.38;1.98;;;;;;;;;;5024418;28;20048;-67
2023/04/27 03:51:45;;;;;;;4.95;2.10;;;;;;;;;;5036389;28;20072;-67
2023/04/27 03:54:11;;;;;;;7.25;2.05;;;;;;;;;;5044064;28;20121;-65
2023/04/27 03:56:38;;;;;;;5.35;1.95;;;;;;;;;;5050676;28;20091;-66
2023/04/27 03:59:09;;;;;;;5.28;2.13;;;;;;;;;;5053616;28;20041;-67
2023/04/27 04:01:36;;;;;;;5.97;2.30;;;;;;;;;;5049662;28;20060;-69
2023/04/27 04:04:02;;;;;;;6.03;2.20;;;;;;;;;;5027757;28;20123;-67
2023/04/27 04:06:28;;;;;;;3.80;1.88;;;;;;;;;;5048062;28;20052;-67
2023/04/27 04:08:57;;;;;;;5.80;2.00;;;;;;;;;;5054030;28;20472;-66
2023/04/27 04:11:24;;;;;;;7.63;2.30;;;;;;;;;;5024919;28;20116;-67
2023/04/27 04:13:54;;;;;;;4.65;1.92;;;;;;;;;;5037236;28;20065;-67
2023/04/27 04:16:23;;;;;;;5.43;2.20;;;;;;;;;;5004456;28;20132;-66
2023/04/27 04:18:53;;;;;;;5.60;2.40;;;;;;;;;;5015350;28;20045;-66
2023/04/27 04:21:19;;;;;;;5.70;2.13;;;;;;;;;;5005969;28;20088;-66
2023/04/27 04:23:46;;;;;;;7.10;1.90;;;;;;;;;;5029480;28;20164;-66
2023/04/27 04:26:13;;;;;;;4.95;2.08;;;;;;;;;;5041217;28;20053;-67
2023/04/27 04:28:40;;;;;;;4.38;2.13;;;;;;;;;;5031445;28;20076;-68
2023/04/27 04:31:08;;;;;;;6.25;2.13;;;;;;;;;;5026161;28;20151;-68
2023/04/27 04:33:35;;;;;;;;;;;;;;;;;;5029491;28;20052;-67
2023/04/27 04:36:04;;;;;;;3.65;1.75;;;;;;;;;;5020931;28;20057;-66
2023/04/27 04:38:31;;;;;;;4.53;1.90;;;;;;;;;;5047303;28;20048;-67
2023/04/27 04:40:58;;;;;;;5.85;2.13;;;;;;;;;;5060848;28;20052;-66
2023/04/27 04:43:24;;;;;;;5.47;2.20;;;;;;;;;;5044883;28;20079;-67
2023/04/27 04:45:51;;;;;;;4.65;1.98;;;;;;;;;;5058037;28;20052;-67
2023/04/27 04:48:19;;;;;;;4.07;1.88;;;;;;;;;;5048886;28;20113;-67
2023/04/27 04:50:47;;;;;;;7.17;2.27;;;;;;;;;;5061633;28;20063;-67
2023/04/27 04:53:21;;;;;;;4.85;2.00;;;;;;;;;;5041486;28;20055;-66
2023/04/27 04:55:47;;;;;;;4.70;1.95;;;;;;;;;;5051077;28;20176;-67
2023/04/27 04:58:17;;;;;;;4.75;1.83;;;;;;;;;;5047765;28;20048;-68
2023/04/27 05:00:43;;;;;;;4.70;1.95;;;;;;;;;;5046314;28;20068;-67
2023/04/27 05:03:12;;;;;;;5.63;2.30;;;;;;;;;;5050004;28;20114;-67
2023/04/27 05:05:39;;;;;;;3.92;1.77;;;;;;;;;;5044466;28;20128;-67
2023/04/27 05:08:06;;;;;;;4.07;1.98;;;;;;;;;;5036793;28;20060;-66
2023/04/27 05:10:49;;;;;;;5.40;2.00;;;;;;;;;;5057728;28;20110;-68
2023/04/27 05:13:15;;;;;;;4.32;1.83;;;;;;;;;;5045358;28;20103;-66
2023/04/27 05:15:42;;;;;;;6.68;2.00;;;;;;;;;;5060672;28;20143;-67
2023/04/27 05:18:08;;;;;;;5.78;2.15;;;;;;;;;;5053067;28;20062;-68
2023/04/27 05:20:35;;;;;;;5.22;2.15;;;;;;;;;;5074365;28;20052;-67
2023/04/27 05:23:05;;;;;;;3.90;1.73;;;;;;;;;;5051888;28;20052;-67
2023/04/27 05:25:32;;;;;;;5.03;1.80;;;;;;;;;;5035170;28;20060;-67
2023/04/27 05:28:03;;;;;;;4.35;1.77;;;;;;;;;;5053203;28;20056;-67
2023/04/27 05:30:29;;;;;;;5.40;2.10;;;;;;;;;;5057316;28;20048;-67
2023/04/27 05:32:57;;;;;;;8.32;2.35;;;;;;;;;;5054198;28;20078;-67
2023/04/27 05:35:23;;;;;;;4.55;2.15;;;;;;;;;;5046238;28;20063;-67
2023/04/27 05:37:52;;;;;;;5.78;2.42;;;;;;;;;;5067090;28;20134;-66
2023/04/27 05:40:21;;;;;;;4.82;2.05;;;;;;;;;;5079869;28;20127;-67
2023/04/27 05:42:53;;;;;;;6.95;2.22;;;;;;;;;;5095938;28;20088;-66
2023/04/27 05:45:22;;;;;;;6.85;2.20;;;;;;;;;;5059510;28;20066;-66
2023/04/27 05:47:49;;;;;;;4.25;2.00;;;;;;;;;;5061378;28;20063;-66
2023/04/27 05:50:16;;;;;;;7.18;2.50;;;;;;;;;;5075012;28;20079;-65
2023/04/27 05:52:43;;;;;;;5.72;2.10;;;;;;;;;;5076681;28;20066;-66
2023/04/27 05:55:10;;;;;;;7.72;2.30;;;;;;;;;;5063617;28;20060;-67
2023/04/27 05:57:40;;;;;;;8.68;2.70;;;;;;;;;;5077207;28;20063;-66
2023/04/27 06:00:09;;;;;;;5.38;2.17;;;;;;;;;;5064392;28;20075;-67
2023/04/27 06:02:37;;;;;;;6.10;2.40;;;;;;;;;;5058847;28;20048;-65
2023/04/27 06:05:10;;;;;;;5.80;2.53;;;;;;;;;;5039480;28;20051;-67
2023/04/27 06:07:37;;;;;;;5.57;2.30;;;;;;;;;;5075990;28;20172;-67
2023/04/27 06:10:03;;;;;;;5.38;2.45;;;;;;;;;;5073173;28;20068;-67
2023/04/27 06:12:30;;;;;;;4.32;1.98;;;;;;;;;;5077553;28;20063;-67
2023/04/27 06:14:57;;;;;;;6.82;2.25;;;;;;;;;;5026919;28;20052;-66
2023/04/27 06:17:29;;;;;;;4.65;2.17;;;;;;;;;;5060965;28;20203;-66
2023/04/27 06:19:57;;;;;;;7.47;2.58;;;;;;;;;;5055305;28;20093;-66
2023/04/27 06:22:23;;;;;;;6.17;2.10;;;;;;;;;;5059558;28;20067;-66
2023/04/27 06:24:52;;;;;;;6.65;2.60;;;;;;;;;;5046335;28;20135;-67
2023/04/27 06:27:19;;;;;;;5.78;2.40;;;;;;;;;;5050544;28;20087;-66
2023/04/27 06:29:47;;;;;;;7.55;2.33;;;;;;;;;;5083666;28;20052;-67
2023/04/27 06:32:13;;;;;;;6.80;2.30;;;;;;;;;;5077962;28;20068;-67
2023/04/27 06:34:41;;;;;;;4.97;2.10;;;;;;;;;;5040476;28;20146;-68
2023/04/27 06:37:09;;;;;;;5.45;2.30;;;;;;;;;;5040538;28;20172;-70
2023/04/27 06:39:36;;;;;;;4.40;1.90;;;;;;;;;;5055725;28;20112;-66
2023/04/27 06:42:17;;;;;;;7.20;2.28;;;;;;;;;;5050134;28;20131;-65
2023/04/27 06:44:43;;;;;;;5.32;2.13;;;;;;;;;;5067917;28;20051;-66
2023/04/27 06:47:09;;;;;;;8.68;2.67;;;;;;;;;;5063371;28;20052;-67
2023/04/27 06:49:39;;;;;;;4.70;2.13;;;;;;;;;;5076194;28;20105;-67
2023/04/27 06:52:06;;;;;;;6.18;2.42;;;;;;;;;;5072484;28;20061;-67
2023/04/27 06:54:34;;;;;;;5.20;2.00;;;;;;;;;;5054060;28;20055;-67
2023/04/27 06:57:00;;;;;;;5.97;2.47;;;;;;;;;;5053885;28;20060;-66
2023/04/27 06:59:27;;;;;;;6.45;2.83;;;;;;;;;;5066204;28;20048;-66
2023/04/27 07:01:53;;;;;;;5.65;2.33;;;;;;;;;;5072495;28;20097;-69
2023/04/27 07:04:19;;;;;;;7.47;2.50;;;;;;;;;;5072193;28;20082;-70
2023/04/27 07:06:46;;;;;;;6.07;2.35;;;;;;;;;;5051948;28;20143;-70
2023/04/27 07:09:12;;;;;;;4.57;2.13;;;;;;;;;;5068373;28;20076;-70
2023/04/27 07:11:42;;;;;;;7.55;2.42;;;;;;;;;;5059612;28;20656;-69
2023/04/27 07:14:09;;;;;;;5.53;2.50;;;;;;;;;;5072757;28;20170;-69
2023/04/27 07:16:36;;;;;;;6.88;2.83;;;;;;;;;;5048056;28;20059;-68
2023/04/27 07:19:05;;;;;;;7.65;2.25;;;;;;;;;;5053173;28;20064;-68
2023/04/27 07:21:32;;;;;;;7.07;3.00;;;;;;;;;;5052894;28;20144;-70
2023/04/27 07:23:59;;;;;;;7.03;2.75;;;;;;;;;;5070453;28;20079;-69
2023/04/27 07:26:25;;;;;;;8.40;3.05;;;;;;;;;;5055284;28;20067;-69
2023/04/27 07:28:54;;;;;;;5.93;2.53;;;;;;;;;;5052546;28;20089;-68
2023/04/27 07:31:22;;;;;;;8.02;2.72;;;;;;;;;;5068315;28;20052;-70
2023/04/27 07:33:51;;;;;;;10.63;2.83;;;;;;;;;;5072220;28;20132;-68
2023/04/27 07:36:18;;;;;;;7.32;2.30;;;;;;;;;;5054060;28;20293;-67
2023/04/27 07:38:45;;;;;;;8.02;2.90;;;;;;;;;;5034736;28;20166;-68
2023/04/27 07:41:13;;;;;;;9.00;1.95;;;;;;;;;;5029291;28;20044;-67
2023/04/27 07:43:41;;;;;;;4.97;2.30;;;;;;;;;;5031499;28;20049;-67
2023/04/27 07:46:09;;;;;;;8.67;2.87;;;;;;;;;;5025365;28;20141;-70
2023/04/27 07:48:35;;;;;;;8.10;2.40;;;;;;;;;;5029843;28;20053;-68
2023/04/27 07:51:05;;;;;;;5.75;2.45;;;;;;;;;;5034802;28;20049;-69
2023/04/27 07:53:34;;;;;;;6.28;2.33;;;;;;;;;;5032390;28;20049;-68
2023/04/27 07:56:04;;;;;;;6.13;2.05;;;;;;;;;;5038937;28;20057;-69
2023/04/27 07:58:40;;;;;;;6.18;2.08;;;;;;;;;;5015505;28;20053;-69
2023/04/27 08:01:07;;;;;;;6.15;2.35;;;;;;;;;;5016753;28;20069;-70
2023/04/27 08:03:43;;;;;;;5.40;2.03;;;;;;;;;;5021396;28;20085;-68
2023/04/27 08:06:23;;;;;;;4.40;2.03;;;;;;;;;;5043675;28;20060;-68
2023/04/27 08:09:01;;;;;;;;;;;;;;;;;;;;;
2023/04/27 08:11:37;;;;;;;5.53;2.38;;;;;;;;;;5019478;28;20045;-67
2023/04/27 08:14:04;;;;;;;7.78;2.38;;;;;;;;;;5025959;28;20065;-67
2023/04/27 08:16:31;;;;;;;5.82;2.58;;;;;;;;;;5043159;28;20063;-67
2023/04/27 08:19:00;;;;;;;4.95;2.30;;;;;;;;;;5038147;28;20064;-66
2023/04/27 08:21:29;;;;;;;5.32;2.20;;;;;;;;;;5029016;28;20144;-69
2023/04/27 08:24:01;;;;;;;5.93;2.33;;;;;;;;;;5039669;28;20049;-65
2023/04/27 08:26:45;;;;;;;5.82;2.30;;;;;;;;;;5000899;28;20122;-66
2023/04/27 08:29:11;;;;;;;5.25;2.22;;;;;;;;;;5030324;28;20108;-66
2023/04/27 08:31:37;;;;;;;6.50;2.28;;;;;;;;;;5034759;28;20122;-66
2023/04/27 08:34:07;;;;;;;6.97;2.25;;;;;;;;;;5037834;28;20088;-69
2023/04/27 08:36:34;;;;;;;5.13;2.03;;;;;;;;;;5026840;28;20057;-68
2023/04/27 08:39:06;;;;;;;5.53;1.90;;;;;;;;;;5039269;28;20064;-67
2023/04/27 08:41:32;;;;;;;5.47;2.00;;;;;;;;;;5049072;28;20149;-66
2023/04/27 08:44:00;;;;;;;5.90;1.98;;;;;;;;;;5057648;28;20056;-68
2023/04/27 08:46:26;;;;;;;7.57;2.40;;;;;;;;;;5045992;28;20067;-67
2023/04/27 08:48:53;;;;;;;5.05;2.17;;;;;;;;;;5044243;28;20218;-68
2023/04/27 08:51:23;;;;;;;4.82;1.95;;;;;;;;;;5052045;28;20131;-68
2023/04/27 08:53:50;;;;;;;4.85;2.17;;;;;;;;;;5064126;28;20158;-67
2023/04/27 08:56:22;;;;;;;4.75;2.20;;;;;;;;;;5021658;28;20047;-65
2023/04/27 08:58:55;;;;;;;6.43;2.03;;;;;;;;;;5042442;28;20117;-69
2023/04/27 09:01:22;;;;;;;6.80;2.08;;;;;;;;;;5034783;28;20052;-67
2023/04/27 09:03:50;;;;;;;5.65;2.22;;;;;;;;;;5040308;28;20082;-68
2023/04/27 09:06:16;;;;;;;5.95;2.10;;;;;;;;;;5040343;28;20052;-68
2023/04/27 09:08:56;;;;;;;4.80;2.03;;;;;;;;;;5057925;28;20068;-68
2023/04/27 09:11:28;;;;;;;5.25;2.10;;;;;;;;;;5033034;28;20072;-68
2023/04/27 09:13:59;;;;;;;4.85;2.20;;;;;;;;;;5039398;28;20068;-66
2023/04/27 09:16:26;;;;;;;6.00;2.42;;;;;;;;;;5019486;28;20067;-68
2023/04/27 09:18:59;;;;;;;3.10;1.65;;;;;;;;;;5038719;28;20056;-66
2023/04/27 09:21:27;;;;;;;7.00;2.90;;;;;;;;;;5032057;28;20143;-65
2023/04/27 09:23:55;;;;;;;5.43;2.00;;;;;;;;;;5036007;28;20064;-65
2023/04/27 09:26:22;;;;;;;5.28;1.85;;;;;;;;;;5025398;28;20063;-66
2023/04/27 09:28:51;;;;;;;4.47;2.13;;;;;;;;;;5039008;28;20148;-66
2023/04/27 09:31:30;;;;;;;4.75;1.98;;;;;;;;;;5037798;28;20052;-66
2023/04/27 09:33:57;;;;;;;5.10;2.40;;;;;;;;;;5042152;28;20044;-66
2023/04/27 09:36:24;;;;;;;5.85;2.40;;;;;;;;;;5057109;28;20060;-65
2023/04/27 09:38:51;;;;;;;3.58;1.90;;;;;;;;;;5064932;28;20055;-67
2023/04/27 09:41:19;;;;;;;6.28;2.05;;;;;;;;;;5061997;28;20128;-65
2023/04/27 09:43:47;;;;;;;4.15;1.90;;;;;;;;;;5052450;28;20053;-66
2023/04/27 09:46:14;;;;;;;5.05;2.10;;;;;;;;;;5068450;28;20096;-68
2023/04/27 09:48:42;;;;;;;7.15;2.30;;;;;;;;;;5051976;28;20052;-67
2023/04/27 09:51:09;;;;;;;6.18;2.60;;;;;;;;;;5081862;28;20114;-67
2023/04/27 09:53:41;;;;;;;3.50;1.88;;;;;;;;;;5091887;28;20142;-66
2023/04/27 09:56:15;;;;;;;6.93;1.80;;;;;;;;;;5026517;28;20056;-67
2023/04/27 09:59:05;;;;;;;5.97;2.28;;;;;;;;;;5063181;28;20054;-66
2023/04/27 10:01:37;;;;;;;5.03;2.20;;;;;;;;;;5063614;28;21368;-67
2023/04/27 10:04:13;;;;;;;4.47;2.10;;;;;;;;;;5049382;28;20052;-65
2023/04/27 10:06:57;;;;;;;7.47;2.28;;;;;;;;;;5064394;28;20150;-66
2023/04/27 10:09:25;;;;;;;6.85;1.80;;;;;;;;;;5047287;28;20073;-65
2023/04/27 10:11:55;;;;;;;4.75;1.80;;;;;;;;;;5054317;28;20048;-66
2023/04/27 10:14:24;;;;;;;6.85;2.33;;;;;;;;;;5056283;28;20060;-65
2023/04/27 10:16:51;;;;;;;6.00;2.30;;;;;;;;;;5077162;28;20056;-67
2023/04/27 10:19:23;;;;;;;10.00;2.28;;;;;;;;;;5066909;28;20064;-68
2023/04/27 10:21:53;;;;;;;5.25;2.25;;;;;;;;;;5056291;28;20080;-65
2023/04/27 10:24:36;;;;;;;6.43;1.90;;;;;;;;;;5049291;28;20056;-68
2023/04/27 10:27:05;;;;;;;4.25;2.00;;;;;;;;;;5056734;28;20072;-66
2023/04/27 10:29:40;;;;;;;4.95;2.30;;;;;;;;;;5032117;28;20343;-67
2023/04/27 10:32:09;;;;;;;6.28;2.00;;;;;;;;;;5077668;28;20059;-67
2023/04/27 10:34:36;;;;;;;4.35;2.10;;;;;;;;;;5074342;28;20059;-68
2023/04/27 10:37:09;;;;;;;6.30;2.30;;;;;;;;;;5056006;28;20059;-68
2023/04/27 10:39:39;;;;;;;3.45;1.90;;;;;;;;;;5077434;28;20056;-66
2023/04/27 10:42:06;;;;;;;5.15;2.28;;;;;;;;;;5055499;28;20047;-67
2023/04/27 10:44:38;;;;;;;9.05;2.25;;;;;;;;;;5047290;28;20055;-67
2023/04/27 10:47:17;;;;;;;6.65;2.25;;;;;;;;;;5043579;28;20060;-67
2023/04/27 10:49:55;;;;;;;4.65;2.20;;;;;;;;;;5045737;28;20067;-67
2023/04/27 10:52:22;;;;;;;4.72;2.22;;;;;;;;;;5074605;28;20082;-66
2023/04/27 10:54:50;;;;;;;5.00;2.15;;;;;;;;;;5056973;28;20059;-67
2023/04/27 10:57:21;;;;;;;6.72;2.15;;;;;;;;;;5047666;28;20055;-67
2023/04/27 10:59:51;;;;;;;10.20;2.72;;;;;;;;;;5041517;28;20056;-65
2023/04/27 11:02:25;;;;;;;5.45;2.13;;;;;;;;;;5076828;28;20036;-67
2023/04/27 11:04:51;;;;;;;6.18;2.47;;;;;;;;;;5076227;28;20070;-66
2023/04/27 11:07:23;;;;;;;5.00;2.13;;;;;;;;;;5062404;28;20048;-67
2023/04/27 11:09:50;;;;;;;7.13;2.92;;;;;;;;;;5073647;28;20066;-65
2023/04/27 11:12:17;;;;;;;4.78;2.20;;;;;;;;;;5073179;28;20144;-66
2023/04/27 11:14:47;;;;;;;5.50;2.58;;;;;;;;;;5049881;28;20080;-66
2023/04/27 11:17:14;;;;;;;6.78;2.40;;;;;;;;;;5023466;28;20051;-65
2023/04/27 11:19:48;;;;;;;5.70;2.88;;;;;;;;;;5076434;28;20072;-65
2023/04/27 11:22:18;;;;;;;5.00;2.58;;;;;;;;;;5050910;28;20060;-67
2023/04/27 11:24:48;;;;;;;6.82;2.92;;;;;;;;;;5078368;28;20141;-66
2023/04/27 11:27:20;;;;;;;6.60;2.78;;;;;;;;;;5054485;28;20052;-66
2023/04/27 11:29:47;;;;;;;6.93;2.50;;;;;;;;;;5054027;28;20056;-66
2023/04/27 11:32:20;;;;;;;9.27;2.75;;;;;;;;;;5075745;28;20078;-67
2023/04/27 11:34:51;;;;;;;4.72;2.40;;;;;;;;;;5075135;28;20056;-67
2023/04/27 11:37:21;;;;;;;7.43;2.67;;;;;;;;;;5046330;28;20063;-68
2023/04/27 11:39:47;;;;;;;5.15;2.65;;;;;;;;;;5075850;28;20101;-67
2023/04/27 11:42:21;;;;;;;6.70;2.72;;;;;;;;;;5055320;28;20059;-65
2023/04/27 11:44:54;;;;;;;7.00;2.42;;;;;;;;;;5049727;28;20064;-66
2023/04/27 11:47:26;;;;;;;5.53;2.50;;;;;;;;;;5041884;28;20052;-67
2023/04/27 11:49:55;;;;;;;5.07;2.55;;;;;;;;;;5056105;28;20052;-66
2023/04/27 11:52:21;;;;;;;6.10;2.97;;;;;;;;;;5075428;28;20161;-66
2023/04/27 11:54:48;;;;;;;7.65;2.88;;;;;;;;;;5043142;28;20095;-67
2023/04/27 11:57:19;;;;;;;6.10;2.63;;;;;;;;;;5015289;28;20063;-67
2023/04/27 11:59:46;;;;;;;5.35;2.65;;;;;;;;;;5069690;28;20150;-68
2023/04/27 12:02:12;;;;;;;6.90;2.55;;;;;;;;;;5057698;28;20306;-66
2023/04/27 12:04:39;;;;;;;6.50;3.22;;;;;;;;;;5043786;28;20063;-66
2023/04/27 12:07:07;;;;;;;6.18;3.20;;;;;;;;;;5061287;28;20139;-67
2023/04/27 12:09:34;;;;;;;;;;;;;;;;;;5072039;28;20056;-67
2023/04/27 12:12:07;;;;;;;6.35;2.47;;;;;;;;;;5076357;28;19975;-66
2023/04/27 12:14:34;;;;;;;11.35;2.50;;;;;;;;;;5072106;28;20067;-67
2023/04/27 12:17:04;;;;;;;5.43;2.85;;;;;;;;;;5037064;28;20056;-68
2023/04/27 12:19:31;;;;;;;5.32;2.70;;;;;;;;;;5034568;28;20141;-67
2023/04/27 12:21:58;;;;;;;5.43;2.75;;;;;;;;;;5057511;28;20148;-67
2023/04/27 12:24:26;;;;;;;4.95;2.50;;;;;;;;;;5070631;28;20070;-67
2023/04/27 12:26:58;;;;;;;6.05;2.83;;;;;;;;;;5047802;28;20056;-66
2023/04/27 12:29:24;;;;;;;5.80;2.80;;;;;;;;;;5065027;28;20064;-67
2023/04/27 12:31:51;;;;;;;5.85;2.67;;;;;;;;;;5074323;28;20056;-67
2023/04/27 12:34:28;;;;;;;6.47;2.65;;;;;;;;;;5055072;28;20155;-67
2023/04/27 12:37:05;;;;;;;5.25;2.70;;;;;;;;;;5042894;28;20052;-66
2023/04/27 12:39:33;;;;;;;5.18;2.60;;;;;;;;;;5071979;28;21068;-68
2023/04/27 12:42:00;;;;;;;4.63;2.40;;;;;;;;;;5076811;28;20078;-67
2023/04/27 12:44:27;;;;;;;7.00;2.90;;;;;;;;;;5057763;28;20067;-68
2023/04/27 12:46:56;;;;;;;10.15;2.95;;;;;;;;;;5065840;28;20047;-68
2023/04/27 12:49:22;;;;;;;7.20;2.75;;;;;;;;;;5079205;28;20052;-67
2023/04/27 12:51:50;;;;;;;11.80;3.20;;;;;;;;;;5061148;28;20068;-68
2023/04/27 12:54:17;;;;;;;6.60;2.72;;;;;;;;;;5079299;28;20151;-68
2023/04/27 12:56:52;;;;;;;5.85;2.50;;;;;;;;;;5060258;28;20055;-66
2023/04/27 12:59:19;;;;;;;8.35;3.20;;;;;;;;;;5071143;28;20052;-69
2023/04/27 13:01:45;;;;;;;5.35;2.78;;;;;;;;;;5075840;28;20060;-69
2023/04/27 13:04:17;;;;;;;6.22;2.88;;;;;;;;;;5082130;28;20131;-68
2023/04/27 13:06:52;;;;;;;6.18;3.20;;;;;;;;;;5048342;28;20319;-67
2023/04/27 13:09:21;;;;;;;7.20;2.97;;;;;;;;;;5064242;28;20067;-70
2023/04/27 13:11:48;;;;;;;7.72;2.92;;;;;;;;;;5069063;28;20068;-70
2023/04/27 13:14:17;;;;;;;6.53;2.92;;;;;;;;;;5080235;28;20056;-69
2023/04/27 13:16:44;;;;;;;5.60;2.90;;;;;;;;;;5066632;28;20109;-69
2023/04/27 13:19:12;;;;;;;5.45;2.88;;;;;;;;;;5061098;28;20040;-69
2023/04/27 13:21:51;;;;;;;6.40;2.75;;;;;;;;;;5076231;28;20048;-70
2023/04/27 13:24:17;;;;;;;7.72;3.00;;;;;;;;;;5081549;28;20052;-68
2023/04/27 13:26:43;;;;;;;6.95;2.90;;;;;;;;;;5054282;28;20113;-69
2023/04/27 13:29:13;;;;;;;6.20;2.72;;;;;;;;;;5073216;28;20091;-69
2023/04/27 13:31:44;;;;;;;5.85;2.88;;;;;;;;;;5076190;28;20076;-69
2023/04/27 13:34:10;;;;;;;4.53;2.42;;;;;;;;;;5042431;28;20110;-68
2023/04/27 13:36:37;;;;;;;5.50;2.90;;;;;;;;;;5027221;28;20120;-69
2023/04/27 13:39:05;;;;;;;8.25;2.78;;;;;;;;;;5053088;28;20118;-70
2023/04/27 13:41:31;;;;;;;7.38;2.70;;;;;;;;;;5027403;28;20124;-71
2023/04/27 13:43:58;;;;;;;6.00;2.78;;;;;;;;;;5034600;28;20065;-70
2023/04/27 13:46:33;;;;;;;8.27;3.33;;;;;;;;;;5019322;28;20073;-69
2023/04/27 13:49:04;;;;;;;7.70;2.88;;;;;;;;;;5018532;28;20057;-68
2023/04/27 13:51:33;;;;;;;6.72;2.80;;;;;;;;;;5011422;28;20044;-70
2023/04/27 13:54:00;;;;;;;6.38;2.60;;;;;;;;;;5037384;28;20147;-69
2023/04/27 13:56:28;;;;;;;8.55;2.90;;;;;;;;;;5016956;28;20065;-70
2023/04/27 13:58:56;;;;;;;5.20;2.30;;;;;;;;;;5034295;28;20095;-70
2023/04/27 14:01:23;;;;;;;6.65;2.70;;;;;;;;;;5013286;28;20275;-70
2023/04/27 14:03:49;;;;;;;6.03;2.70;;;;;;;;;;5017246;28;20061;-70
2023/04/27 14:06:17;;;;;;;6.63;2.58;;;;;;;;;;4993530;28;20064;-70
2023/04/27 14:08:44;;;;;;;5.18;2.45;;;;;;;;;;5019864;28;20057;-69
2023/04/27 14:11:12;;;;;;;5.78;2.35;;;;;;;;;;5012929;28;20072;-70
2023/04/27 14:13:39;;;;;;;6.68;2.30;;;;;;;;;;5014516;28;20053;-71
2023/04/27 14:16:06;;;;;;;9.07;2.33;;;;;;;;;;5024963;28;20194;-69
2023/04/27 14:18:39;;;;;;;4.53;2.08;;;;;;;;;;5018266;28;20220;-68
2023/04/27 14:21:05;;;;;;;4.50;2.28;;;;;;;;;;5034532;28;20164;-69
2023/04/27 14:23:36;;;;;;;4.55;2.08;;;;;;;;;;5009030;28;20073;-69
2023/04/27 14:26:02;;;;;;;9.10;2.22;;;;;;;;;;5006693;28;20056;-69
2023/04/27 14:28:29;;;;;;;4.47;2.00;;;;;;;;;;5018403;28;20052;-71
2023/04/27 14:30:55;;;;;;;5.95;2.58;;;;;;;;;;5021140;28;20052;-71
2023/04/27 14:33:22;;;;;;;4.65;2.20;;;;;;;;;;5015629;28;20061;-72
2023/04/27 14:35:51;;;;;;;7.68;2.50;;;;;;;;;;5012819;28;20063;-72
2023/04/27 14:38:18;;;;;;;4.32;2.28;;;;;;;;;;5020371;28;20057;-70
2023/04/27 14:40:46;;;;;;;5.20;2.20;;;;;;;;;;5028243;28;20095;-73
2023/04/27 14:43:16;;;;;;;8.80;2.38;;;;;;;;;;5027976;28;20087;-72
2023/04/27 14:45:43;;;;;;;7.82;2.55;;;;;;;;;;5043715;28;20056;-68
2023/04/27 14:48:09;;;;;;;5.32;2.08;;;;;;;;;;5033328;28;20156;-71
2023/04/27 14:50:36;;;;;;;4.90;2.20;;;;;;;;;;5028422;28;20061;-69
2023/04/27 14:53:03;;;;;;;4.30;2.10;;;;;;;;;;5048521;28;20052;-72