Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:00:09;;;;;;;19.75;10.73;;;;;;;-1.28;100.00;96125.31;1036022;28;20018;-70
2021/01/09 00:00:40;;;;;;;18.63;10.68;;;;;;;-1.24;100.00;96118.13;1032081;28;20025;-70
2021/01/09 00:01:10;;;;;;;20.73;10.48;;;;;;;-1.23;100.00;96125.00;1035845;28;20074;-72
2021/01/09 00:01:41;;;;;;;17.70;10.63;;;;;;;-1.37;100.00;96108.50;1039843;28;20009;-71
2021/01/09 00:02:14;;;;;;;19.35;10.02;;;;;;;-1.27;100.00;96123.53;1039956;28;20009;-71
2021/01/09 00:02:45;;;;;;;19.38;10.10;;;;;;;-1.27;100.00;96128.72;1039941;28;20010;-71
2021/01/09 00:03:16;;;;;;;18.33;10.27;;;;;;;-1.25;100.00;96119.06;1035571;28;20017;-71
2021/01/09 00:03:46;;;;;;;18.48;9.60;;;;;;;-1.32;100.00;96123.84;1035739;28;20018;-71
2021/01/09 00:04:17;;;;;;;18.38;10.20;;;;;;;-1.27;100.00;96123.53;1031858;28;20447;-71
2021/01/09 00:04:48;;;;;;;19.92;10.70;;;;;;;-1.28;100.00;96117.47;1039959;28;20013;-71
2021/01/09 00:05:19;;;;;;;17.23;10.32;;;;;;;-1.22;100.00;96122.31;1040063;28;20016;-71
2021/01/09 00:05:51;;;;;;;20.58;10.50;;;;;;;-1.22;100.00;96121.47;1031637;28;20022;-70
2021/01/09 00:06:22;;;;;;;20.80;10.52;;;;;;;-1.27;100.00;96124.38;1031997;28;20039;-70
2021/01/09 00:06:53;;;;;;;18.95;10.68;;;;;;;-1.22;100.00;96126.66;1044076;28;20016;-70
2021/01/09 00:07:24;;;;;;;21.05;10.93;;;;;;;-1.18;100.00;96118.56;1044522;28;20078;-70
2021/01/09 00:07:55;;;;;;;18.50;10.00;;;;;;;-1.17;100.00;96124.59;1035738;28;20022;-71
2021/01/09 00:08:26;;;;;;;18.77;10.45;;;;;;;-1.28;100.00;96120.09;1035851;28;20375;-71
2021/01/09 00:08:56;;;;;;;19.67;11.00;;;;;;;-1.20;100.00;96124.78;1039960;28;20025;-70
2021/01/09 00:09:28;;;;;;;18.33;10.32;;;;;;;-1.16;100.00;96131.50;1039837;28;20033;-71
2021/01/09 00:10:00;;;;;;;18.60;10.43;;;;;;;-1.16;100.00;96126.28;1035787;28;20018;-70
2021/01/09 00:10:31;;;;;;;17.80;10.32;;;;;;;-1.20;100.00;96124.78;1044070;28;20025;-71
2021/01/09 00:11:02;;;;;;;18.95;10.65;;;;;;;-1.22;100.00;96111.91;1031820;28;20529;-71
2021/01/09 00:11:33;;;;;;;19.42;10.15;;;;;;;-1.16;100.00;96127.09;1039901;28;20022;-71
2021/01/09 00:12:05;;;;;;;19.15;10.25;;;;;;;-1.14;100.00;96122.63;1031681;28;20022;-71
2021/01/09 00:12:36;;;;;;;17.95;10.27;;;;;;;-1.18;100.00;96130.75;1031736;28;20086;-71
2021/01/09 00:13:07;;;;;;;18.83;11.02;;;;;;;-1.25;100.00;96129.50;1035643;28;20080;-71
2021/01/09 00:13:38;;;;;;;18.52;9.95;;;;;;;-1.25;100.00;96132.09;1031532;28;20141;-71
2021/01/09 00:14:10;;;;;;;20.17;10.35;;;;;;;-1.43;100.00;96116.72;1039815;28;20088;-70
2021/01/09 00:14:41;;;;;;;16.90;9.88;;;;;;;-1.39;100.00;96123.38;1039957;28;20045;-71
2021/01/09 00:15:13;;;;;;;19.00;10.05;;;;;;;-1.25;100.00;96130.31;1035980;28;20098;-71
2021/01/09 00:15:45;;;;;;;18.17;9.88;;;;;;;-1.28;100.00;96132.28;1035704;28;20066;-71
2021/01/09 00:16:16;;;;;;;18.58;10.65;;;;;;;-1.28;100.00;96125.31;1039970;28;20092;-71
2021/01/09 00:16:48;;;;;;;20.98;10.40;;;;;;;-1.22;100.00;96134.47;1039993;28;20017;-70
2021/01/09 00:17:19;;;;;;;19.55;11.30;;;;;;;-1.25;100.00;96126.88;1039863;28;20055;-70
2021/01/09 00:17:49;;;;;;;18.30;10.10;;;;;;;-1.25;100.00;96116.47;1052290;28;20118;-71
2021/01/09 00:18:20;;;;;;;21.73;11.30;;;;;;;-1.20;100.00;96137.81;1039748;28;20021;-71
2021/01/09 00:18:52;;;;;;;18.48;10.75;;;;;;;-1.20;100.00;96133.47;1048187;28;20021;-70
2021/01/09 00:19:23;;;;;;;20.20;11.15;;;;;;;-1.33;100.00;96124.75;1052299;28;20019;-71
2021/01/09 00:19:54;;;;;;;18.92;10.60;;;;;;;-1.27;100.00;96118.31;1039942;28;20028;-71
2021/01/09 00:20:25;;;;;;;20.25;10.32;;;;;;;-1.12;100.00;96138.16;1035758;28;20026;-71
2021/01/09 00:20:56;;;;;;;18.40;10.57;;;;;;;-1.11;100.00;96134.63;1040039;28;20021;-70
2021/01/09 00:21:36;;;;;;;22.48;11.30;;;;;;;-1.17;100.00;96132.41;1039976;28;20036;-72
2021/01/09 00:22:07;;;;;;;21.10;11.35;;;;;;;-1.20;100.00;96130.88;1039868;28;20017;-72
2021/01/09 00:22:38;;;;;;;18.73;10.32;;;;;;;-1.25;100.00;96138.13;1039850;28;20109;-72
2021/01/09 00:23:09;;;;;;;18.17;10.32;;;;;;;-1.27;100.00;96115.72;1040074;28;20513;-71
2021/01/09 00:23:40;;;;;;;20.02;10.57;;;;;;;-1.17;100.00;96130.66;1031899;28;20028;-71
2021/01/09 00:24:10;;;;;;;21.27;11.18;;;;;;;-1.19;100.00;96118.66;1035778;28;20045;-72
2021/01/09 00:24:41;;;;;;;20.02;11.32;;;;;;;-1.15;100.00;96128.78;1039974;28;20025;-70
2021/01/09 00:25:13;;;;;;;19.75;10.70;;;;;;;-1.13;100.00;96133.91;1031735;28;20491;-71
2021/01/09 00:25:43;;;;;;;21.95;11.23;;;;;;;-1.22;100.00;96124.91;1035821;28;20397;-71
2021/01/09 00:26:14;;;;;;;21.13;11.13;;;;;;;-1.17;100.00;96129.81;1035593;28;20144;-70
2021/01/09 00:26:45;;;;;;;19.05;10.60;;;;;;;-1.20;100.00;96130.88;1039804;28;20025;-71
2021/01/09 00:27:15;;;;;;;20.27;11.18;;;;;;;-1.22;100.00;96134.47;1035713;28;20018;-70
2021/01/09 00:27:46;;;;;;;20.13;10.93;;;;;;;-1.25;100.00;96129.50;1044050;28;20466;-70
2021/01/09 00:28:17;;;;;;;19.30;11.35;;;;;;;-1.18;100.00;96125.56;1039871;28;20041;-71
2021/01/09 00:28:47;;;;;;;20.70;10.85;;;;;;;-1.19;100.00;96135.13;1031692;28;20010;-70
2021/01/09 00:29:18;;;;;;;23.52;11.98;;;;;;;-1.27;100.00;96137.41;1031917;28;20050;-70
2021/01/09 00:29:49;;;;;;;19.33;10.63;;;;;;;-1.26;100.00;96128.63;1035869;28;20092;-70
2021/01/09 00:30:20;;;;;;;19.65;11.38;;;;;;;-1.26;100.00;96139.06;1035959;28;20014;-70
2021/01/09 00:30:51;;;;;;;19.65;10.35;;;;;;;-1.20;100.00;96130.00;1039884;28;20081;-70
2021/01/09 00:31:23;;;;;;;18.38;10.88;;;;;;;-1.29;100.00;96122.78;1035835;28;20017;-71
2021/01/09 00:31:54;;;;;;;20.80;11.05;;;;;;;-1.23;100.00;96119.81;1031768;28;20041;-69
2021/01/09 00:32:24;;;;;;;20.33;11.00;;;;;;;-1.11;100.00;96133.81;1031672;28;20028;-70
2021/01/09 00:32:55;;;;;;;20.02;10.77;;;;;;;-1.14;100.00;96134.84;1035739;28;20109;-70
2021/01/09 00:33:26;;;;;;;21.75;10.82;;;;;;;-1.13;100.00;96131.31;1039895;28;20068;-72
2021/01/09 00:33:56;;;;;;;18.58;10.80;;;;;;;-1.18;100.00;96139.41;1044133;28;20020;-71
2021/01/09 00:34:27;;;;;;;21.33;11.10;;;;;;;-1.14;100.00;96132.22;1031683;28;20030;-71
2021/01/09 00:34:58;;;;;;;17.85;10.13;;;;;;;-1.18;100.00;96123.78;1043891;28;20453;-71
2021/01/09 00:35:28;;;;;;;22.67;11.98;;;;;;;-1.09;100.00;96131.94;1031823;28;20034;-72
2021/01/09 00:35:59;;;;;;;20.65;10.77;;;;;;;-1.08;100.00;96130.97;1035778;28;20010;-70
2021/01/09 00:36:30;;;;;;;18.63;10.60;;;;;;;-1.10;100.00;96132.88;1035810;28;20013;-71
2021/01/09 00:37:01;;;;;;;18.20;10.98;;;;;;;-1.15;100.00;96120.13;1044025;28;20017;-71
2021/01/09 00:37:32;;;;;;;23.52;11.85;;;;;;;-1.05;100.00;96136.81;1035749;28;20018;-72
2021/01/09 00:38:03;;;;;;;22.05;11.80;;;;;;;-1.07;100.00;96138.72;1040304;28;20013;-70
2021/01/09 00:38:33;;;;;;;22.05;11.70;;;;;;;-1.06;100.00;96135.19;1031684;28;20030;-72
2021/01/09 00:39:04;;;;;;;20.60;10.07;;;;;;;-1.05;100.00;96136.00;1035671;28;20053;-71
2021/01/09 00:39:35;;;;;;;19.17;11.05;;;;;;;-1.11;100.00;96129.44;1039871;28;20061;-72
2021/01/09 00:40:06;;;;;;;18.77;10.20;;;;;;;-1.07;100.00;96132.66;1044064;28;20020;-70
2021/01/09 00:40:37;;;;;;;20.65;11.32;;;;;;;-1.10;100.00;96135.47;1039786;28;20013;-72
2021/01/09 00:41:08;;;;;;;20.98;11.43;;;;;;;-1.08;100.00;96128.38;1039724;28;20023;-70
2021/01/09 00:41:38;;;;;;;19.77;11.02;;;;;;;-1.17;100.00;96125.47;1039812;28;20520;-71
2021/01/09 00:42:09;;;;;;;20.45;11.18;;;;;;;-1.16;100.00;96128.88;1043958;28;20017;-72
2021/01/09 00:42:40;;;;;;;21.75;11.88;;;;;;;-1.19;100.00;96136.91;1044104;28;20055;-71
2021/01/09 00:43:11;;;;;;;26.75;12.55;;;;;;;-1.28;100.00;96137.50;1043779;28;20013;-72
2021/01/09 00:43:42;;;;;;;21.92;12.98;;;;;;;-1.27;100.00;96141.75;1035946;28;20021;-71
2021/01/09 00:44:13;;;;;;;25.20;12.05;;;;;;;-1.29;100.00;96141.03;1027830;28;20018;-70
2021/01/09 00:44:44;;;;;;;23.50;12.13;;;;;;;-1.34;100.00;96129.16;1031665;28;20072;-71
2021/01/09 00:45:15;;;;;;;22.80;12.63;;;;;;;-1.30;100.00;96128.94;1039733;28;20049;-71
2021/01/09 00:45:45;;;;;;;26.00;12.73;;;;;;;-1.27;100.00;96137.41;1031572;28;20402;-71
2021/01/09 00:46:16;;;;;;;25.23;13.35;;;;;;;-1.29;100.00;96133.22;1039907;28;20021;-70
2021/01/09 00:46:47;;;;;;;23.85;13.07;;;;;;;-1.33;100.00;96143.00;1031739;28;20015;-72
2021/01/09 00:47:18;;;;;;;24.17;13.45;;;;;;;-1.46;100.00;96122.13;1039657;28;20516;-71
2021/01/09 00:47:49;;;;;;;24.55;13.05;;;;;;;-1.45;100.00;96136.78;1040020;28;20100;-70
2021/01/09 00:48:20;;;;;;;23.40;13.32;;;;;;;-1.41;100.00;96135.69;1039931;28;20021;-71
2021/01/09 00:48:51;;;;;;;26.45;14.43;;;;;;;-1.45;100.00;96135.97;1040008;28;20052;-71
2021/01/09 00:49:22;;;;;;;23.30;13.77;;;;;;;-1.43;100.00;96134.94;1043741;28;20025;-72
2021/01/09 00:49:52;;;;;;;24.25;13.43;;;;;;;-1.43;100.00;96137.56;1035763;28;20475;-72
2021/01/09 00:50:23;;;;;;;27.05;13.95;;;;;;;-1.41;100.00;96138.28;1044016;28;20091;-71
2021/01/09 00:50:54;;;;;;;22.88;12.38;;;;;;;-1.35;100.00;96132.66;1031790;28;20045;-72
2021/01/09 00:51:25;;;;;;;26.95;15.00;;;;;;;-1.49;100.00;96137.94;1031690;28;20494;-71
2021/01/09 00:51:56;;;;;;;27.67;14.98;;;;;;;-1.54;100.00;96122.59;1035775;28;20060;-70
2021/01/09 00:52:27;;;;;;;26.73;14.18;;;;;;;-1.56;100.00;96121.03;1043997;28;20036;-71
2021/01/09 00:52:58;;;;;;;27.27;13.55;;;;;;;-1.50;100.00;96120.63;1035815;28;20018;-70
2021/01/09 00:53:29;;;;;;;25.13;14.23;;;;;;;-1.41;100.00;96140.88;1035704;28;20494;-71
2021/01/09 00:53:59;;;;;;;25.98;14.77;;;;;;;-1.34;100.00;96136.13;1035792;28;20050;-71
2021/01/09 00:54:31;;;;;;;26.67;14.77;;;;;;;-1.35;100.00;96142.25;1027748;28;20023;-70
2021/01/09 00:55:02;;;;;;;25.35;13.57;;;;;;;-1.45;100.00;96134.19;1035793;28;20363;-71
2021/01/09 00:55:33;;;;;;;25.27;14.25;;;;;;;-1.48;100.00;96144.81;1035747;28;20113;-71
2021/01/09 00:56:05;;;;;;;25.08;14.23;;;;;;;-1.48;100.00;96138.75;1035878;28;20022;-70
2021/01/09 00:56:36;;;;;;;28.98;15.50;;;;;;;-1.44;100.00;96141.06;1035772;28;20018;-71
2021/01/09 00:57:06;;;;;;;25.70;14.57;;;;;;;-1.41;100.00;96140.03;1035759;28;20049;-71
2021/01/09 00:57:37;;;;;;;25.92;13.90;;;;;;;-1.45;100.00;96125.53;1035683;28;20041;-72
2021/01/09 00:58:08;;;;;;;27.67;14.95;;;;;;;-1.38;100.00;96138.06;1035682;28;20022;-71
2021/01/09 00:58:38;;;;;;;28.08;14.85;;;;;;;-1.46;100.00;96140.34;1031764;28;20018;-72
2021/01/09 00:59:09;;;;;;;24.77;14.23;;;;;;;-1.43;100.00;96137.56;1039866;28;20037;-71
2021/01/09 00:59:40;;;;;;;28.65;15.43;;;;;;;-1.39;100.00;96139.03;1031591;28;20081;-71
2021/01/09 01:00:11;;;;;;;25.80;14.63;;;;;;;-1.50;100.00;96127.59;1039817;28;20021;-71
2021/01/09 01:00:42;;;;;;;26.90;14.20;;;;;;;-1.47;100.00;96138.66;1035785;28;20025;-71
2021/01/09 01:01:13;;;;;;;28.48;15.10;;;;;;;-1.49;100.00;96135.31;1035735;28;20026;-71
2021/01/09 01:01:44;;;;;;;29.10;14.80;;;;;;;-1.50;100.00;96132.81;1043824;28;20023;-71
2021/01/09 01:02:15;;;;;;;27.85;15.82;;;;;;;-1.62;100.00;96126.59;1039717;28;20094;-71
2021/01/09 01:02:46;;;;;;;25.92;15.18;;;;;;;-1.62;100.00;96126.59;1031729;28;20113;-70
2021/01/09 01:03:16;;;;;;;26.13;14.68;;;;;;;-1.59;100.00;96131.63;1035537;28;20172;-71
2021/01/09 01:03:47;;;;;;;34.53;15.57;;;;;;;-1.72;100.00;96134.19;1027525;28;20019;-71
2021/01/09 01:04:18;;;;;;;27.45;14.95;;;;;;;-1.60;100.00;96141.22;1031709;28;20523;-70
2021/01/09 01:04:49;;;;;;;33.28;15.93;;;;;;;-1.71;100.00;96136.69;1031728;28;20049;-72
2021/01/09 01:05:20;;;;;;;28.98;16.02;;;;;;;-1.54;100.00;96140.00;1031749;28;20030;-70
2021/01/09 01:05:51;;;;;;;29.10;15.05;;;;;;;-1.52;100.00;96140.72;1039657;28;20098;-71
2021/01/09 01:06:23;;;;;;;28.88;15.50;;;;;;;-1.55;100.00;96141.75;1035737;28;20477;-71
2021/01/09 01:06:54;;;;;;;29.27;15.57;;;;;;;-1.56;100.00;96140.06;1039828;28;20014;-72
2021/01/09 01:07:25;;;;;;;29.30;16.05;;;;;;;-1.57;100.00;96147.97;1043979;28;20208;-70
2021/01/09 01:07:56;;;;;;;30.98;16.08;;;;;;;-1.68;100.00;96140.03;1043825;28;20025;-73
2021/01/09 01:08:28;;;;;;;30.13;15.98;;;;;;;-1.73;100.00;96143.72;1035730;28;20092;-72
2021/01/09 01:08:59;;;;;;;30.23;15.93;;;;;;;-1.71;100.00;96141.91;1035724;28;20046;-70
2021/01/09 01:09:29;;;;;;;33.33;16.27;;;;;;;-1.72;100.00;96142.81;1039791;28;20026;-70
2021/01/09 01:10:03;;;;;;;34.20;17.02;;;;;;;-1.66;100.00;96144.19;1035637;28;20030;-71
2021/01/09 01:10:34;;;;;;;32.50;15.70;;;;;;;-1.67;100.00;96149.50;1035803;28;20192;-70
2021/01/09 01:11:05;;;;;;;31.77;16.08;;;;;;;-1.66;100.00;96151.19;1031726;28;20129;-70
2021/01/09 01:11:35;;;;;;;30.25;15.55;;;;;;;-1.72;100.00;96147.19;1039856;28;20084;-71
2021/01/09 01:12:07;;;;;;;32.70;15.32;;;;;;;-1.72;100.00;96134.19;1039698;28;20018;-71
2021/01/09 01:12:37;;;;;;;29.27;16.08;;;;;;;-1.64;100.00;96146.69;1039701;28;20021;-71
2021/01/09 01:13:08;;;;;;;29.90;16.63;;;;;;;-1.61;100.00;96149.13;1027582;28;20027;-71
2021/01/09 01:13:39;;;;;;;32.20;16.95;;;;;;;-1.60;100.00;96148.16;1040009;28;20528;-71
2021/01/09 01:14:09;;;;;;;32.92;17.05;;;;;;;-1.56;100.00;96147.91;1039784;28;20097;-70
2021/01/09 01:14:40;;;;;;;32.50;16.40;;;;;;;-1.58;100.00;96144.56;1035609;28;20124;-72
2021/01/09 01:15:12;;;;;;;32.05;16.23;;;;;;;-1.64;100.00;96141.50;1039919;28;20040;-70
2021/01/09 01:15:43;;;;;;;29.83;16.42;;;;;;;-1.68;100.00;96145.22;1039866;28;20014;-71
2021/01/09 01:16:14;;;;;;;30.50;16.42;;;;;;;-1.67;100.00;96144.28;1035550;28;20128;-71
2021/01/09 01:16:49;;;;;;;34.10;17.10;;;;;;;-1.79;100.00;96143.31;1035532;28;20399;-71
2021/01/09 01:17:20;;;;;;;29.52;15.70;;;;;;;-1.78;100.00;96118.94;1035663;28;20157;-71
2021/01/09 01:17:50;;;;;;;29.52;16.42;;;;;;;-1.54;100.00;96155.59;1035737;28;20028;-70
2021/01/09 01:18:22;;;;;;;30.52;16.35;;;;;;;-1.63;100.00;96146.59;1031484;28;20402;-71
2021/01/09 01:18:53;;;;;;;27.42;15.82;;;;;;;-1.60;100.00;96149.03;1039683;28;20421;-70
2021/01/09 01:19:24;;;;;;;31.30;18.33;;;;;;;-1.62;100.00;96144.84;1039816;28;20029;-71
2021/01/09 01:19:55;;;;;;;32.40;16.88;;;;;;;-1.61;100.00;96141.31;1039871;28;20017;-70
2021/01/09 01:20:25;;;;;;;31.48;17.08;;;;;;;-1.59;100.00;96149.84;1043830;28;20024;-71
2021/01/09 01:20:56;;;;;;;33.50;16.58;;;;;;;-1.79;100.00;96133.72;1035673;28;20030;-71
2021/01/09 01:21:27;;;;;;;33.13;17.63;;;;;;;-1.68;100.00;96151.25;1039958;28;20100;-70
2021/01/09 01:21:58;;;;;;;34.05;16.92;;;;;;;-1.59;100.00;96149.84;1039861;28;20029;-70
2021/01/09 01:22:29;;;;;;;32.83;16.65;;;;;;;-1.61;100.00;96146.53;1039624;28;20172;-71
2021/01/09 01:22:59;;;;;;;30.58;17.15;;;;;;;-1.64;100.00;96142.31;1043804;28;20393;-71
2021/01/09 01:23:30;;;;;;;30.65;15.93;;;;;;;-1.69;100.00;96151.34;1039816;28;20071;-71
2021/01/09 01:24:03;;;;;;;30.35;15.65;;;;;;;-1.69;100.00;96146.16;1039830;28;20017;-71
2021/01/09 01:24:34;;;;;;;29.83;16.60;;;;;;;-1.74;100.00;96151.66;1035718;28;20022;-71
2021/01/09 01:25:06;;;;;;;30.10;17.05;;;;;;;-1.85;100.00;96134.09;1027493;28;20061;-71
2021/01/09 01:25:36;;;;;;;32.88;17.33;;;;;;;-1.76;100.00;96151.75;1035971;28;20028;-71
2021/01/09 01:26:09;;;;;;;33.22;17.73;;;;;;;-1.76;100.00;96148.28;1036377;28;20044;-71
2021/01/09 01:26:40;;;;;;;33.50;17.35;;;;;;;-1.78;100.00;96145.78;1032319;28;20125;-71
2021/01/09 01:27:11;;;;;;;30.45;16.38;;;;;;;-1.85;100.00;96131.47;1040434;28;20474;-71
2021/01/09 01:27:42;;;;;;;33.08;18.17;;;;;;;-1.87;100.00;96141.16;1040426;28;20026;-71
2021/01/09 01:28:12;;;;;;;30.10;16.40;;;;;;;-1.92;100.00;96145.81;1032487;28;20200;-71
2021/01/09 01:28:43;;;;;;;32.60;17.08;;;;;;;-1.89;100.00;96145.63;1040480;28;20120;-71
2021/01/09 01:29:14;;;;;;;38.85;18.38;;;;;;;-1.86;100.00;96137.63;1044610;28;20032;-71
2021/01/09 01:29:45;;;;;;;34.67;17.02;;;;;;;-1.87;100.00;96151.56;1040550;28;20029;-71
2021/01/09 01:30:17;;;;;;;33.92;17.45;;;;;;;-1.93;100.00;96146.75;1044661;28;20036;-71
2021/01/09 01:30:49;;;;;;;32.35;17.38;;;;;;;-1.91;100.00;96150.09;1040613;28;20059;-71
2021/01/09 01:31:22;;;;;;;32.05;16.00;;;;;;;-1.91;100.00;96155.31;1044529;28;20020;-72
2021/01/09 01:31:56;;;;;;;35.00;18.00;;;;;;;-2.03;100.00;96130.88;1040504;28;20021;-71
2021/01/09 01:32:27;;;;;;;32.70;16.77;;;;;;;-1.93;100.00;96151.97;1044713;28;20016;-71
2021/01/09 01:32:58;;;;;;;33.83;17.88;;;;;;;-1.92;100.00;96154.44;1040428;28;20022;-71
2021/01/09 01:33:29;;;;;;;37.35;18.83;;;;;;;-1.96;100.00;96145.16;1036308;28;20152;-71
2021/01/09 01:34:00;;;;;;;33.28;17.05;;;;;;;-1.98;100.00;96148.81;1036416;28;20022;-71
2021/01/09 01:34:31;;;;;;;34.78;16.80;;;;;;;-2.00;100.00;96158.44;1036449;28;20112;-71
2021/01/09 01:35:02;;;;;;;33.15;17.15;;;;;;;-2.04;100.00;96159.56;1032410;28;20026;-71
2021/01/09 01:35:34;;;;;;;34.63;18.02;;;;;;;-1.95;100.00;96153.81;1032219;28;20030;-71
2021/01/09 01:36:08;;;;;;;35.38;17.35;;;;;;;-2.03;100.00;96146.47;1036434;28;20024;-71
2021/01/09 01:36:39;;;;;;;37.97;19.10;;;;;;;-1.91;100.00;96150.09;1032490;28;20498;-71
2021/01/09 01:37:10;;;;;;;35.15;18.60;;;;;;;-2.05;100.00;96127.53;1032171;28;20101;-71
2021/01/09 01:37:42;;;;;;;38.60;19.20;;;;;;;-1.96;100.00;96155.56;1040756;28;20114;-71
2021/01/09 01:38:12;;;;;;;35.15;18.00;;;;;;;-1.96;100.00;96152.16;1040856;28;20075;-71
2021/01/09 01:38:43;;;;;;;32.83;17.02;;;;;;;-1.94;100.00;96151.09;1036418;28;20022;-71
2021/01/09 01:39:14;;;;;;;33.67;17.38;;;;;;;-1.90;100.00;96151.75;1040278;28;20036;-71
2021/01/09 01:39:45;;;;;;;35.35;17.73;;;;;;;-1.86;100.00;96152.41;1036206;28;20032;-70
2021/01/09 01:40:16;;;;;;;32.35;17.48;;;;;;;-1.98;100.00;96133.19;1036530;28;20121;-71
2021/01/09 01:40:46;;;;;;;34.22;17.58;;;;;;;-2.02;100.00;96155.09;1040520;28;20035;-71
2021/01/09 01:41:17;;;;;;;32.55;17.42;;;;;;;-2.01;100.00;96157.63;1036290;28;20120;-71
2021/01/09 01:41:48;;;;;;;34.75;17.92;;;;;;;-2.05;100.00;96157.91;1036399;28;20455;-70
2021/01/09 01:42:19;;;;;;;33.00;17.30;;;;;;;-2.05;100.00;96157.91;1040567;28;20021;-71
2021/01/09 01:42:50;;;;;;;32.83;17.13;;;;;;;-2.10;100.00;96151.22;1036480;28;20026;-71
2021/01/09 01:43:21;;;;;;;36.10;18.02;;;;;;;-2.04;100.00;96150.00;1032397;28;20030;-70
2021/01/09 01:43:52;;;;;;;32.47;17.45;;;;;;;-2.10;100.00;96146.00;1032177;28;20026;-70
2021/01/09 01:44:23;;;;;;;36.83;18.48;;;;;;;-2.10;100.00;96138.19;1040511;28;20022;-71
2021/01/09 01:44:55;;;;;;;36.63;18.13;;;;;;;-2.04;100.00;96154.38;1036393;28;20367;-70
2021/01/09 01:45:26;;;;;;;34.45;19.23;;;;;;;-2.10;100.00;96151.22;1032257;28;20030;-71
2021/01/09 01:45:57;;;;;;;37.03;18.92;;;;;;;-2.06;100.00;96151.03;1036247;28;20490;-71
2021/01/09 01:46:28;;;;;;;37.38;19.27;;;;;;;-1.98;100.00;96148.81;1040546;28;20069;-70
2021/01/09 01:47:00;;;;;;;33.53;18.52;;;;;;;-2.03;100.00;96151.69;1040447;28;20029;-71
2021/01/09 01:47:31;;;;;;;34.35;18.40;;;;;;;-1.95;100.00;96164.22;1036250;28;20044;-71
2021/01/09 01:48:01;;;;;;;39.05;18.75;;;;;;;-1.90;100.00;96152.59;1044440;28;20021;-70
2021/01/09 01:48:33;;;;;;;34.75;18.63;;;;;;;-1.96;100.00;96157.34;1032365;28;20027;-70
2021/01/09 01:49:05;;;;;;;33.15;18.15;;;;;;;-1.90;100.00;96151.75;1032257;28;20046;-70
2021/01/09 01:49:36;;;;;;;35.25;18.23;;;;;;;-1.91;100.00;96155.31;1036432;28;20428;-71
2021/01/09 01:50:08;;;;;;;34.33;18.92;;;;;;;-1.97;100.00;96150.47;1036343;28;20022;-70
2021/01/09 01:50:39;;;;;;;32.53;18.20;;;;;;;-1.99;100.00;96154.94;1028436;28;20030;-70
2021/01/09 01:51:11;;;;;;;36.03;18.52;;;;;;;-1.98;100.00;96159.22;1044497;28;20025;-70
2021/01/09 01:51:43;;;;;;;34.53;18.42;;;;;;;-2.00;100.00;96156.69;1036290;28;20033;-71
2021/01/09 01:52:14;;;;;;;37.20;18.30;;;;;;;-2.29;100.00;96107.28;1040375;28;20037;-70
2021/01/09 01:52:44;;;;;;;37.83;17.67;;;;;;;-1.93;100.00;96151.97;1032485;28;20015;-70
2021/01/09 01:53:15;;;;;;;36.97;17.88;;;;;;;-1.95;100.00;96159.00;1036276;28;20394;-71
2021/01/09 01:53:46;;;;;;;34.40;18.10;;;;;;;-1.94;100.00;96165.88;1048702;28;20086;-72
2021/01/09 01:54:19;;;;;;;36.40;17.98;;;;;;;-1.93;100.00;96150.19;1036188;28;20025;-70
2021/01/09 01:54:49;;;;;;;36.20;18.98;;;;;;;-2.06;100.00;96135.41;1044620;28;20101;-70
2021/01/09 01:55:20;;;;;;;32.95;17.63;;;;;;;-1.97;100.00;96166.06;1028262;28;20215;-70
2021/01/09 01:55:51;;;;;;;35.20;17.83;;;;;;;-1.93;100.00;96159.78;1040237;28;20406;-71
2021/01/09 01:56:22;;;;;;;34.80;18.08;;;;;;;-1.94;100.00;96161.50;1036270;28;20017;-70
2021/01/09 01:56:53;;;;;;;37.30;18.73;;;;;;;-1.99;100.00;96158.34;1048791;28;20035;-69
2021/01/09 01:57:24;;;;;;;39.50;20.17;;;;;;;-2.05;100.00;96160.53;1044578;28;20346;-70
2021/01/09 01:57:55;;;;;;;38.90;19.75;;;;;;;-2.01;100.00;96162.81;1036230;28;20053;-71
2021/01/09 01:58:26;;;;;;;37.92;18.45;;;;;;;-1.98;100.00;96161.81;1044539;28;20029;-70
2021/01/09 01:58:57;;;;;;;35.50;19.52;;;;;;;-1.96;100.00;96170.34;1040476;28;20112;-70
2021/01/09 01:59:28;;;;;;;37.22;19.30;;;;;;;-1.91;100.00;96169.13;1032257;28;20029;-70
2021/01/09 01:59:59;;;;;;;37.25;19.95;;;;;;;-1.94;100.00;96165.88;1036261;28;20121;-71
2021/01/09 02:00:30;;;;;;;35.95;18.00;;;;;;;-1.97;100.00;96166.06;1040336;28;20021;-69
2021/01/09 02:01:02;;;;;;;36.42;19.20;;;;;;;-1.99;100.00;96165.34;1040412;28;20048;-70
2021/01/09 02:01:33;;;;;;;33.10;17.75;;;;;;;-1.98;100.00;96164.41;1044646;28;20021;-70
2021/01/09 02:02:06;;;;;;;36.75;19.45;;;;;;;-1.96;100.00;96165.97;1040316;28;20017;-70
2021/01/09 02:02:37;;;;;;;34.58;18.30;;;;;;;-2.03;100.00;96166.47;1032269;28;20022;-70
2021/01/09 02:03:08;;;;;;;36.15;18.95;;;;;;;-2.10;100.00;96151.22;1040437;28;20575;-70
2021/01/09 02:03:39;;;;;;;36.53;19.50;;;;;;;-2.00;100.00;96164.50;1040558;28;20036;-70
2021/01/09 02:04:11;;;;;;;34.40;18.60;;;;;;;-2.19;100.00;96136.16;1036251;28;20528;-70
2021/01/09 02:04:46;;;;;;;37.28;19.23;;;;;;;-2.00;100.00;96166.25;1036313;28;20030;-70
2021/01/09 02:05:19;;;;;;;32.20;18.05;;;;;;;-1.96;100.00;96162.56;1036403;28;20022;-70
2021/01/09 02:05:55;;;;;;;36.40;18.45;;;;;;;-1.97;100.00;96160.88;1036226;28;20257;-70
2021/01/09 02:06:28;;;;;;;38.25;18.70;;;;;;;-2.04;100.00;96164.78;1032210;28;20053;-70
2021/01/09 02:07:01;;;;;;;36.08;18.73;;;;;;;-2.13;100.00;96150.56;1036414;28;20018;-71
2021/01/09 02:07:38;;;;;;;37.05;17.92;;;;;;;-2.06;100.00;96167.47;1040302;28;20501;-70
2021/01/09 02:08:11;;;;;;;35.83;17.98;;;;;;;-2.01;100.00;96159.41;1032243;28;20014;-70
2021/01/09 02:08:53;;;;;;;33.80;17.35;;;;;;;-2.03;100.00;96167.28;1036246;28;20018;-71
2021/01/09 02:09:25;;;;;;;34.60;16.88;;;;;;;-1.97;100.00;96161.72;1032242;28;20415;-71
2021/01/09 02:09:57;;;;;;;34.50;17.58;;;;;;;-1.98;100.00;96161.81;1032282;28;20071;-70
2021/01/09 02:10:28;;;;;;;36.75;18.20;;;;;;;-2.08;100.00;96161.53;1036165;28;20105;-72
2021/01/09 02:11:01;;;;;;;32.97;17.17;;;;;;;-2.19;100.00;96162.19;1028159;28;20475;-71
2021/01/09 02:11:45;;;;;;;32.47;17.80;;;;;;;-2.19;100.00;96162.19;1040333;28;20017;-71
2021/01/09 02:12:18;;;;;;;34.13;17.70;;;;;;;-2.17;100.00;96162.09;1048483;28;20258;-71
2021/01/09 02:12:54;;;;;;;36.22;18.25;;;;;;;-2.06;100.00;96166.63;1036082;28;20256;-71
2021/01/09 02:13:44;;;;;;;34.47;16.70;;;;;;;-2.20;100.00;96150.09;1032243;28;20031;-71
2021/01/09 02:14:21;;;;;;;34.42;16.80;;;;;;;-2.15;100.00;96162.84;1036298;28;20784;-70
2021/01/09 02:14:55;;;;;;;38.97;17.10;;;;;;;-2.16;100.00;96146.41;1036068;28;20351;-71
2021/01/09 02:15:26;;;;;;;35.47;17.88;;;;;;;-2.04;100.00;96159.56;1036391;28;20261;-71
2021/01/09 02:15:57;;;;;;;36.00;19.15;;;;;;;-2.04;100.00;96157.78;1032090;28;20261;-71
2021/01/09 02:16:28;;;;;;;36.30;18.48;;;;;;;-2.03;100.00;96156.88;1044582;28;20017;-70
2021/01/09 02:17:00;;;;;;;34.30;17.45;;;;;;;-2.18;100.00;96142.19;1044369;28;20028;-71
2021/01/09 02:17:31;;;;;;;36.80;18.10;;;;;;;-2.06;100.00;96158.84;1036371;28;20776;-70
2021/01/09 02:18:02;;;;;;;33.22;17.35;;;;;;;-2.04;100.00;96159.56;1032151;28;20276;-70
2021/01/09 02:18:34;;;;;;;33.78;16.95;;;;;;;-2.03;100.00;96145.66;1032225;28;20269;-70
2021/01/09 02:19:08;;;;;;;32.97;18.30;;;;;;;-1.99;100.00;96154.94;1036178;28;20009;-72
2021/01/09 02:19:40;;;;;;;34.22;18.95;;;;;;;-2.00;100.00;96151.50;1036357;28;20245;-71
2021/01/09 02:20:11;;;;;;;33.67;16.98;;;;;;;-1.95;100.00;96153.81;1040403;28;20017;-71
2021/01/09 02:20:42;;;;;;;34.60;17.83;;;;;;;-1.91;100.00;96155.31;1036244;28;20348;-71
2021/01/09 02:21:20;;;;;;;36.30;17.60;;;;;;;-1.93;100.00;96146.75;1040081;28;20777;-71
2021/01/09 02:21:51;;;;;;;32.85;17.15;;;;;;;-2.04;100.00;96128.34;1040481;28;20565;-70
2021/01/09 02:22:23;;;;;;;36.60;18.40;;;;;;;-2.02;100.00;96157.72;1044398;28;20017;-71
2021/01/09 02:22:55;;;;;;;34.17;17.02;;;;;;;-2.03;100.00;96158.66;1040320;28;20434;-70