Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:41;;;;;;;0.43;0.40;;;;;;;;;;5062614;28;20024;-80
2022/05/23 00:04:07;;;;;;;0.47;0.43;;;;;;;;;;5062261;28;20036;-80
2022/05/23 00:06:33;;;;;;;0.65;0.50;;;;;;;;;;5057468;28;20478;-80
2022/05/23 00:08:59;;;;;;;0.10;0.05;;;;;;;;;;5058145;28;20104;-81
2022/05/23 00:11:25;;;;;;;0.35;0.35;;;;;;;;;;5053331;28;20135;-80
2022/05/23 00:13:51;;;;;;;0.85;0.60;;;;;;;;;;5058085;28;20017;-80
2022/05/23 00:16:22;;;;;;;1.00;0.70;;;;;;;;;;5052087;28;20025;-80
2022/05/23 00:18:48;;;;;;;0.80;0.68;;;;;;;;;;5054295;28;20040;-80
2022/05/23 00:21:15;;;;;;;0.50;0.40;;;;;;;;;;5055047;28;20033;-80
2022/05/23 00:23:41;;;;;;;0.45;0.43;;;;;;;;;;5057140;28;20421;-80
2022/05/23 00:26:07;;;;;;;0.43;0.43;;;;;;;;;;5063145;28;20028;-80
2022/05/23 00:28:33;;;;;;;1.02;0.60;;;;;;;;;;5054334;28;20481;-81
2022/05/23 00:30:59;;;;;;;0.65;0.65;;;;;;;;;;5058638;28;20024;-80
2022/05/23 00:36:10;;;;;;;0.63;0.60;;;;;;;;;;5056680;28;20382;-80
2022/05/23 00:38:39;;;;;;;0.93;0.73;;;;;;;;;;5055204;28;20136;-81
2022/05/23 00:44:07;;;;;;;;;;;;;;;;;;5052150;28;20400;-80
2022/05/23 00:46:33;;;;;;;1.20;0.85;;;;;;;;;;5060750;28;19912;-80
2022/05/23 00:48:59;;;;;;;1.67;0.63;;;;;;;;;;5054760;28;20035;-80
2022/05/23 00:51:26;;;;;;;0.82;0.60;;;;;;;;;;5055130;28;20502;-81
2022/05/23 00:53:53;;;;;;;0.60;0.60;;;;;;;;;;5055106;28;20039;-80
2022/05/23 00:56:21;;;;;;;0.30;0.30;;;;;;;;;;5051618;28;20460;-80
2022/05/23 00:58:52;;;;;;;0.98;0.50;;;;;;;;;;5056207;28;20024;-80
2022/05/23 01:01:20;;;;;;;0.65;0.60;;;;;;;;;;5050063;28;20395;-80
2022/05/23 01:03:46;;;;;;;0.22;0.22;;;;;;;;;;5056594;28;20044;-80
2022/05/23 01:06:12;;;;;;;0.73;0.73;;;;;;;;;;5054412;28;20021;-80
2022/05/23 01:08:40;;;;;;;0.63;0.63;;;;;;;;;;5056037;28;20028;-80
2022/05/23 01:11:07;;;;;;;1.50;0.93;;;;;;;;;;5053516;28;20020;-80
2022/05/23 01:13:33;;;;;;;0.65;0.52;;;;;;;;;;5050569;28;20087;-80
2022/05/23 01:15:59;;;;;;;1.45;1.10;;;;;;;;;;5054495;28;20056;-80
2022/05/23 01:18:25;;;;;;;0.60;0.60;;;;;;;;;;5054931;28;20131;-80
2022/05/23 01:20:54;;;;;;;1.10;0.93;;;;;;;;;;5060900;28;20526;-80
2022/05/23 01:23:35;;;;;;;0.82;0.82;;;;;;;;;;5059831;28;20060;-80
2022/05/23 01:26:02;;;;;;;1.65;0.80;;;;;;;;;;5044283;28;20047;-80
2022/05/23 01:28:32;;;;;;;0.60;0.60;;;;;;;;;;5055467;28;20462;-80
2022/05/23 01:30:58;;;;;;;0.95;0.57;;;;;;;;;;5055359;28;20485;-80
2022/05/23 01:33:24;;;;;;;2.35;0.60;;;;;;;;;;5056746;28;20028;-80
2022/05/23 01:35:50;;;;;;;0.85;0.77;;;;;;;;;;5055201;28;20434;-80
2022/05/23 01:38:16;;;;;;;1.92;0.77;;;;;;;;;;5050501;28;20025;-80
2022/05/23 01:40:42;;;;;;;0.85;0.63;;;;;;;;;;5058436;28;20071;-80
2022/05/23 01:43:07;;;;;;;3.65;1.85;;;;;;;;;;5056640;28;20035;-80
2022/05/23 01:45:37;;;;;;;1.42;0.85;;;;;;;;;;5058024;28;20098;-80
2022/05/23 01:48:03;;;;;;;0.63;0.52;;;;;;;;;;5053922;28;20497;-80
2022/05/23 01:50:30;;;;;;;0.88;0.65;;;;;;;;;;5051484;28;20025;-80
2022/05/23 01:52:58;;;;;;;2.20;0.85;;;;;;;;;;5053464;28;20035;-80
2022/05/23 01:55:23;;;;;;;0.82;0.82;;;;;;;;;;5051088;28;20047;-80
2022/05/23 01:57:50;;;;;;;1.63;0.93;;;;;;;;;;5052730;28;20048;-80
2022/05/23 02:03:01;;;;;;;1.23;1.05;;;;;;;;;;5058888;28;20398;-80
2022/05/23 02:05:28;;;;;;;1.40;0.57;;;;;;;;;;5055305;28;20017;-80
2022/05/23 02:07:55;;;;;;;2.50;0.90;;;;;;;;;;5047420;28;20040;-80
2022/05/23 02:10:21;;;;;;;0.60;0.60;;;;;;;;;;5054859;28;20024;-80
2022/05/23 02:12:47;;;;;;;0.88;0.85;;;;;;;;;;5057873;28;20032;-80
2022/05/23 02:15:13;;;;;;;2.10;1.40;;;;;;;;;;5058191;28;20029;-80
2022/05/23 02:17:39;;;;;;;1.23;1.10;;;;;;;;;;5050423;28;20076;-80
2022/05/23 02:20:06;;;;;;;1.98;1.00;;;;;;;;;;5050722;28;20032;-80
2022/05/23 02:22:32;;;;;;;1.48;1.13;;;;;;;;;;5059143;28;20029;-81
2022/05/23 02:24:58;;;;;;;0.63;0.63;;;;;;;;;;5058869;28;20055;-80
2022/05/23 02:27:24;;;;;;;3.50;1.55;;;;;;;;;;5053704;28;20037;-81
2022/05/23 02:29:50;;;;;;;1.40;0.88;;;;;;;;;;5049688;28;20026;-81
2022/05/23 02:32:16;;;;;;;0.88;0.85;;;;;;;;;;5056987;28;20028;-80
2022/05/23 02:34:42;;;;;;;0.98;0.80;;;;;;;;;;5056923;28;20021;-80
2022/05/23 02:37:09;;;;;;;0.93;0.85;;;;;;;;;;5051452;28;20124;-80
2022/05/23 02:39:35;;;;;;;1.25;0.77;;;;;;;;;;5052966;28;20123;-80
2022/05/23 02:42:01;;;;;;;1.10;0.95;;;;;;;;;;5049331;28;20120;-80
2022/05/23 02:44:27;;;;;;;0.63;0.63;;;;;;;;;;5049788;28;20021;-80
2022/05/23 02:46:53;;;;;;;2.20;0.63;;;;;;;;;;5059432;28;20032;-80
2022/05/23 02:49:19;;;;;;;1.92;0.95;;;;;;;;;;5055848;28;20028;-81
2022/05/23 02:51:45;;;;;;;0.90;0.60;;;;;;;;;;5052959;28;20032;-80
2022/05/23 02:54:11;;;;;;;0.60;0.55;;;;;;;;;;5055305;28;20682;-81
2022/05/23 02:56:37;;;;;;;1.17;1.00;;;;;;;;;;5057834;28;20089;-80
2022/05/23 02:59:03;;;;;;;0.80;0.68;;;;;;;;;;5056524;28;20390;-81
2022/05/23 03:01:29;;;;;;;1.55;1.00;;;;;;;;;;5048030;28;20040;-80
2022/05/23 03:03:55;;;;;;;1.13;0.93;;;;;;;;;;5057220;28;20044;-80
2022/05/23 03:06:21;;;;;;;1.75;1.17;;;;;;;;;;5059634;28;20027;-80
2022/05/23 03:08:47;;;;;;;1.30;0.90;;;;;;;;;;5058244;28;20074;-82
2022/05/23 03:11:13;;;;;;;1.50;0.88;;;;;;;;;;5061409;28;20025;-81
2022/05/23 03:13:39;;;;;;;0.90;0.65;;;;;;;;;;5055620;28;20052;-81
2022/05/23 03:16:12;;;;;;;1.50;1.20;;;;;;;;;;5052619;28;20110;-81
2022/05/23 03:18:38;;;;;;;1.63;0.88;;;;;;;;;;5058906;28;20032;-81
2022/05/23 03:21:05;;;;;;;1.83;1.23;;;;;;;;;;5059710;28;20115;-81
2022/05/23 03:29:03;;;;;;;0.55;0.55;;;;;;;;;;5064473;28;20098;-81
2022/05/23 03:31:30;;;;;;;0.60;0.60;;;;;;;;;;5060747;28;20420;-81
2022/05/23 03:33:56;;;;;;;0.70;0.70;;;;;;;;;;5056588;28;20025;-80
2022/05/23 03:36:22;;;;;;;0.45;0.45;;;;;;;;;;5059841;28;20479;-81
2022/05/23 03:38:48;;;;;;;2.22;0.85;;;;;;;;;;5057430;28;20020;-81
2022/05/23 03:41:14;;;;;;;1.15;0.85;;;;;;;;;;5059378;28;20032;-81
2022/05/23 03:43:40;;;;;;;1.10;1.00;;;;;;;;;;5056417;28;20112;-81
2022/05/23 03:46:06;;;;;;;1.23;0.80;;;;;;;;;;5057630;28;20028;-80
2022/05/23 03:48:32;;;;;;;1.35;0.90;;;;;;;;;;5055446;28;20035;-80
2022/05/23 03:51:00;;;;;;;2.38;1.05;;;;;;;;;;5060599;28;20047;-81
2022/05/23 03:53:26;;;;;;;1.80;0.73;;;;;;;;;;5059683;28;20392;-80
2022/05/23 03:55:52;;;;;;;1.27;1.00;;;;;;;;;;5061770;28;20028;-80
2022/05/23 03:58:18;;;;;;;0.90;0.73;;;;;;;;;;5052224;28;20033;-80
2022/05/23 04:00:49;;;;;;;0.73;0.52;;;;;;;;;;5057984;28;20116;-80
2022/05/23 04:03:15;;;;;;;1.80;1.03;;;;;;;;;;5062784;28;20035;-80
2022/05/23 04:05:41;;;;;;;1.85;0.95;;;;;;;;;;5055233;28;20433;-80
2022/05/23 04:08:07;;;;;;;1.10;0.85;;;;;;;;;;5052374;28;20483;-80
2022/05/23 04:10:33;;;;;;;1.65;1.55;;;;;;;;;;5055882;28;20016;-80
2022/05/23 04:13:02;;;;;;;1.02;0.82;;;;;;;;;;5056103;28;20501;-80
2022/05/23 04:15:28;;;;;;;1.42;0.73;;;;;;;;;;5057111;28;20033;-80
2022/05/23 04:17:54;;;;;;;0.88;0.77;;;;;;;;;;5054390;28;20036;-79
2022/05/23 04:20:20;;;;;;;3.33;1.48;;;;;;;;;;5061997;28;20032;-79
2022/05/23 04:22:46;;;;;;;1.25;0.80;;;;;;;;;;5055410;28;20042;-79
2022/05/23 04:25:12;;;;;;;1.20;1.10;;;;;;;;;;5055320;28;20108;-80
2022/05/23 04:27:38;;;;;;;0.68;0.68;;;;;;;;;;5058336;28;20025;-79
2022/05/23 04:30:06;;;;;;;1.67;1.08;;;;;;;;;;5055522;28;20025;-80
2022/05/23 04:35:22;;;;;;;2.33;1.40;;;;;;;;;;5055991;28;20039;-80
2022/05/23 04:37:49;;;;;;;1.55;1.10;;;;;;;;;;5056675;28;20394;-80
2022/05/23 04:40:19;;;;;;;0.73;0.73;;;;;;;;;;5054460;28;20313;-80
2022/05/23 04:42:45;;;;;;;3.05;0.93;;;;;;;;;;5055093;28;20032;-80
2022/05/23 04:45:11;;;;;;;1.02;0.70;;;;;;;;;;5053455;28;20116;-80
2022/05/23 04:50:22;;;;;;;0.80;0.75;;;;;;;;;;5056712;28;20158;-79
2022/05/23 04:52:48;;;;;;;7.75;1.27;;;;;;;;;;5058308;28;20697;-80
2022/05/23 04:55:15;;;;;;;2.03;1.23;;;;;;;;;;5058200;28;20040;-81
2022/05/23 04:57:41;;;;;;;1.05;0.95;;;;;;;;;;5055400;28;20534;-84
2022/05/23 05:00:08;;;;;;;1.08;0.90;;;;;;;;;;5059990;28;20025;-82
2022/05/23 05:02:35;;;;;;;2.15;1.15;;;;;;;;;;5054281;28;20028;-77
2022/05/23 05:05:01;;;;;;;1.73;1.42;;;;;;;;;;5054519;28;20056;-77
2022/05/23 05:07:27;;;;;;;0.98;0.82;;;;;;;;;;5051032;28;20143;-83
2022/05/23 05:09:53;;;;;;;1.50;1.20;;;;;;;;;;5061829;28;20024;-90
2022/05/23 05:12:19;;;;;;;1.02;0.88;;;;;;;;;;5050587;28;20475;-82
2022/05/23 05:14:45;;;;;;;1.65;1.15;;;;;;;;;;5049772;28;20021;-87
2022/05/23 05:17:11;;;;;;;3.33;1.70;;;;;;;;;;5051387;28;21967;-87
2022/05/23 05:19:37;;;;;;;1.38;1.05;;;;;;;;;;5056050;28;20075;-84
2022/05/23 05:22:03;;;;;;;1.42;1.00;;;;;;;;;;5051929;28;20434;-90
2022/05/23 05:24:32;;;;;;;1.30;1.00;;;;;;;;;;5057193;28;20020;-89
2022/05/23 05:26:58;;;;;;;1.77;1.20;;;;;;;;;;5056946;28;20035;-89
2022/05/23 05:29:24;;;;;;;3.72;1.48;;;;;;;;;;5057271;28;20067;-85
2022/05/23 05:31:52;;;;;;;2.90;1.50;;;;;;;;;;5068624;28;20468;-86
2022/05/23 05:34:22;;;;;;;0.82;0.82;;;;;;;;;;5057573;28;20033;-87
2022/05/23 05:36:50;;;;;;;1.65;1.05;;;;;;;;;;5058655;28;20058;-83
2022/05/23 05:39:17;;;;;;;0.75;0.70;;;;;;;;;;5054516;28;20112;-88
2022/05/23 05:41:46;;;;;;;0.93;0.77;;;;;;;;;;5053111;28;20458;-88
2022/05/23 05:44:17;;;;;;;0.82;0.70;;;;;;;;;;5055200;28;20028;-85
2022/05/23 05:46:45;;;;;;;0.57;0.57;;;;;;;;;;5052378;28;20603;-91
2022/05/23 05:49:16;;;;;;;1.08;0.70;;;;;;;;;;5062108;28;20025;-88
2022/05/23 05:51:42;;;;;;;0.60;0.60;;;;;;;;;;5063168;28;20073;-90
2022/05/23 05:54:09;;;;;;;0.90;0.90;;;;;;;;;;5058275;28;20247;-86
2022/05/23 05:56:35;;;;;;;0.75;0.75;;;;;;;;;;5061083;28;20047;-86
2022/05/23 05:59:01;;;;;;;1.80;1.00;;;;;;;;;;5067504;28;20025;-89
2022/05/23 06:01:27;;;;;;;1.05;0.90;;;;;;;;;;5520539;22;20045;-83
2022/05/23 06:03:53;;;;;;;1.33;0.95;;;;;;;;;;5038620;28;20119;-81
2022/05/23 06:11:48;;;;;;;0.50;0.50;;;;;;;;;;5050104;28;20044;-81
2022/05/23 06:14:14;;;;;;;1.25;1.00;;;;;;;;;;5048990;28;20500;-81
2022/05/23 06:16:40;;;;;;;1.80;1.25;;;;;;;;;;5041186;28;20045;-81
2022/05/23 06:19:06;;;;;;;1.35;0.70;;;;;;;;;;5045871;28;20099;-81
2022/05/23 06:21:32;;;;;;;1.05;0.68;;;;;;;;;;5049401;28;20037;-81
2022/05/23 06:23:58;;;;;;;5.75;1.08;;;;;;;;;;5041964;28;20029;-80
2022/05/23 06:26:26;;;;;;;0.88;0.85;;;;;;;;;;5042283;28;20087;-81
2022/05/23 06:28:52;;;;;;;0.75;0.70;;;;;;;;;;5047232;28;20031;-83
2022/05/23 06:31:18;;;;;;;1.75;1.15;;;;;;;;;;5048710;28;20028;-80
2022/05/23 06:33:44;;;;;;;0.95;0.85;;;;;;;;;;5037169;28;20044;-79
2022/05/23 06:36:11;;;;;;;3.58;1.00;;;;;;;;;;5049035;28;20072;-80
2022/05/23 06:38:38;;;;;;;0.57;0.47;;;;;;;;;;5047507;28;20433;-80
2022/05/23 06:41:06;;;;;;;0.38;0.38;;;;;;;;;;5039594;28;20022;-81
2022/05/23 06:43:32;;;;;;;1.02;0.93;;;;;;;;;;5046389;28;20029;-80
2022/05/23 06:45:59;;;;;;;0.80;0.50;;;;;;;;;;5041323;28;20030;-80
2022/05/23 06:48:25;;;;;;;0.57;0.57;;;;;;;;;;5045337;28;20025;-80
2022/05/23 06:50:53;;;;;;;1.48;0.63;;;;;;;;;;5039023;28;20036;-80
2022/05/23 06:53:21;;;;;;;1.20;0.90;;;;;;;;;;5035942;28;20029;-79
2022/05/23 06:55:48;;;;;;;0.68;0.60;;;;;;;;;;5037105;28;20107;-81
2022/05/23 06:58:15;;;;;;;0.57;0.57;;;;;;;;;;5036039;28;20044;-80
2022/05/23 07:00:42;;;;;;;0.35;0.30;;;;;;;;;;5036861;28;20459;-80
2022/05/23 07:03:08;;;;;;;0.50;0.50;;;;;;;;;;5037148;28;20160;-80
2022/05/23 07:13:51;;;;;;;0.47;0.47;;;;;;;;;;5048530;28;20117;-87
2022/05/23 07:16:17;;;;;;;0.95;0.68;;;;;;;;;;5044285;28;20116;-77
2022/05/23 07:18:43;;;;;;;1.15;0.73;;;;;;;;;;5042232;28;20391;-78
2022/05/23 07:21:09;;;;;;;0.60;0.57;;;;;;;;;;5042521;28;20475;-77
2022/05/23 07:23:35;;;;;;;0.60;0.60;;;;;;;;;;5047770;28;20233;-79
2022/05/23 07:26:02;;;;;;;0.93;0.73;;;;;;;;;;5047691;28;20140;-78
2022/05/23 07:28:28;;;;;;;0.47;0.47;;;;;;;;;;5048049;28;20033;-79
2022/05/23 07:30:54;;;;;;;3.97;0.60;;;;;;;;;;5048217;28;20040;-78
2022/05/23 07:33:20;;;;;;;0.65;0.52;;;;;;;;;;5045432;28;20032;-78
2022/05/23 07:35:46;;;;;;;0.98;0.80;;;;;;;;;;5048025;28;20432;-78
2022/05/23 07:38:12;;;;;;;2.42;1.45;;;;;;;;;;5046302;28;20025;-78
2022/05/23 07:40:38;;;;;;;6.45;0.80;;;;;;;;;;5050207;28;20040;-78
2022/05/23 07:43:04;;;;;;;0.88;0.65;;;;;;;;;;5051349;28;20025;-78
2022/05/23 07:45:30;;;;;;;0.50;0.50;;;;;;;;;;5051343;28;20063;-78
2022/05/23 07:47:56;;;;;;;0.32;0.32;;;;;;;;;;5051520;28;20036;-78
2022/05/23 07:50:22;;;;;;;0.60;0.43;;;;;;;;;;5049234;28;20098;-79
2022/05/23 08:01:01;;;;;;;6.40;1.35;;;;;;;;;;5044904;28;20510;-78
2022/05/23 08:03:35;;;;;;;0.68;0.52;;;;;;;;;;5050961;28;20053;-78
2022/05/23 08:06:01;;;;;;;0.60;0.60;;;;;;;;;;5048439;28;20058;-78
2022/05/23 08:08:27;;;;;;;4.18;0.80;;;;;;;;;;5031328;28;20021;-79
2022/05/23 08:10:53;;;;;;;0.63;0.60;;;;;;;;;;5047252;28;20070;-79
2022/05/23 08:13:19;;;;;;;1.15;0.60;;;;;;;;;;5047507;28;20106;-79
2022/05/23 08:15:45;;;;;;;0.60;0.60;;;;;;;;;;5050013;28;20052;-79
2022/05/23 08:18:12;;;;;;;2.42;0.52;;;;;;;;;;5036485;28;20496;-79
2022/05/23 08:20:39;;;;;;;2.25;1.48;;;;;;;;;;5044927;28;20035;-79
2022/05/23 08:23:05;;;;;;;2.95;1.27;;;;;;;;;;5050878;28;20032;-80
2022/05/23 08:25:31;;;;;;;1.52;0.90;;;;;;;;;;5046714;28;20040;-80
2022/05/23 08:28:00;;;;;;;1.45;0.88;;;;;;;;;;5050349;28;20041;-80
2022/05/23 08:30:26;;;;;;;0.85;0.73;;;;;;;;;;5050882;28;20021;-79
2022/05/23 08:32:51;;;;;;;1.00;0.75;;;;;;;;;;5050933;28;20078;-80
2022/05/23 08:35:18;;;;;;;0.85;0.50;;;;;;;;;;5050530;28;20025;-81
2022/05/23 08:37:44;;;;;;;2.08;1.20;;;;;;;;;;5049144;28;20024;-79
2022/05/23 08:40:10;;;;;;;6.03;0.75;;;;;;;;;;5049719;28;20080;-79
2022/05/23 08:42:39;;;;;;;3.42;0.57;;;;;;;;;;5063365;28;20052;-79
2022/05/23 08:45:14;;;;;;;0.50;0.50;;;;;;;;;;5050607;28;20049;-80
2022/05/23 08:47:58;;;;;;;0.75;0.70;;;;;;;;;;5050422;28;20083;-80
2022/05/23 08:50:41;;;;;;;0.60;0.57;;;;;;;;;;5048445;28;20067;-79
2022/05/23 08:53:10;;;;;;;0.50;0.47;;;;;;;;;;5049461;28;20029;-78
2022/05/23 08:55:51;;;;;;;0.40;0.40;;;;;;;;;;5048733;28;20021;-79
2022/05/23 08:58:20;;;;;;;2.88;0.77;;;;;;;;;;5050125;28;20029;-79
2022/05/23 09:00:48;;;;;;;0.47;0.47;;;;;;;;;;5050416;28;20078;-80
2022/05/23 09:03:31;;;;;;;1.00;0.68;;;;;;;;;;5047582;28;20075;-79
2022/05/23 09:06:16;;;;;;;0.70;0.65;;;;;;;;;;5049731;28;20036;-79
2022/05/23 09:08:50;;;;;;;3.13;0.60;;;;;;;;;;5050035;28;20028;-78
2022/05/23 09:11:25;;;;;;;0.40;0.40;;;;;;;;;;5058524;28;20116;-79
2022/05/23 09:13:51;;;;;;;0.55;0.55;;;;;;;;;;5036582;28;20028;-79
2022/05/23 09:16:17;;;;;;;0.50;0.50;;;;;;;;;;5048833;28;20032;-80
2022/05/23 09:18:45;;;;;;;0.60;0.40;;;;;;;;;;5031079;28;20066;-80
2022/05/23 09:21:11;;;;;;;0.50;0.50;;;;;;;;;;5038437;28;20079;-80
2022/05/23 09:23:40;;;;;;;0.57;0.52;;;;;;;;;;5049610;28;20442;-79
2022/05/23 09:26:11;;;;;;;0.52;0.52;;;;;;;;;;5049441;28;20439;-80
2022/05/23 09:28:39;;;;;;;0.45;0.45;;;;;;;;;;5049395;28;20487;-79
2022/05/23 09:31:09;;;;;;;0.50;0.50;;;;;;;;;;5047206;28;20025;-80
2022/05/23 09:33:42;;;;;;;0.82;0.60;;;;;;;;;;5049431;28;20033;-80
2022/05/23 09:36:14;;;;;;;0.60;0.60;;;;;;;;;;5049310;28;20426;-79
2022/05/23 09:38:52;;;;;;;3.53;0.70;;;;;;;;;;5049193;28;20478;-79
2022/05/23 09:41:27;;;;;;;0.50;0.50;;;;;;;;;;5046863;28;20055;-79
2022/05/23 09:49:30;;;;;;;1.42;0.88;;;;;;;;;;5038040;28;20033;-79
2022/05/23 09:52:01;;;;;;;0.50;0.50;;;;;;;;;;5029278;28;20071;-79
2022/05/23 09:54:27;;;;;;;0.65;0.65;;;;;;;;;;5029333;28;20056;-79
2022/05/23 09:56:53;;;;;;;0.40;0.40;;;;;;;;;;5032891;28;20065;-80
2022/05/23 09:59:28;;;;;;;0.63;0.63;;;;;;;;;;5049187;28;20029;-78
2022/05/23 10:01:54;;;;;;;0.60;0.60;;;;;;;;;;5048967;28;20078;-79
2022/05/23 10:04:25;;;;;;;0.50;0.50;;;;;;;;;;5047762;28;20044;-80
2022/05/23 10:06:51;;;;;;;0.63;0.63;;;;;;;;;;5029018;28;20555;-79
2022/05/23 10:09:34;;;;;;;1.83;0.52;;;;;;;;;;5048455;28;20037;-79
2022/05/23 10:12:04;;;;;;;0.43;0.43;;;;;;;;;;5049159;28;20033;-79
2022/05/23 10:14:47;;;;;;;0.93;0.57;;;;;;;;;;5049063;28;20025;-80
2022/05/23 10:17:29;;;;;;;0.52;0.52;;;;;;;;;;5042164;28;20036;-81
2022/05/23 10:20:15;;;;;;;0.55;0.55;;;;;;;;;;5029055;28;20026;-79
2022/05/23 10:22:53;;;;;;;1.38;0.63;;;;;;;;;;5044183;28;20033;-79
2022/05/23 10:25:19;;;;;;;0.90;0.50;;;;;;;;;;5049372;28;20025;-80
2022/05/23 10:27:52;;;;;;;0.65;0.65;;;;;;;;;;5045924;28;20059;-80
2022/05/23 10:30:20;;;;;;;0.32;0.30;;;;;;;;;;5048551;28;20104;-80
2022/05/23 10:32:48;;;;;;;0.70;0.52;;;;;;;;;;5045036;28;20365;-79
2022/05/23 10:35:14;;;;;;;0.40;0.40;;;;;;;;;;5037871;28;20155;-80
2022/05/23 10:37:40;;;;;;;0.90;0.73;;;;;;;;;;5030211;28;20128;-81
2022/05/23 10:43:11;;;;;;;0.47;0.40;;;;;;;;;;5028988;28;20396;-79
2022/05/23 10:45:37;;;;;;;0.70;0.70;;;;;;;;;;5032920;28;20037;-78
2022/05/23 10:48:10;;;;;;;0.40;0.40;;;;;;;;;;5028590;28;20083;-78
2022/05/23 10:50:39;;;;;;;7.40;0.90;;;;;;;;;;5035803;28;20028;-77
2022/05/23 10:53:09;;;;;;;1.77;0.80;;;;;;;;;;5048266;28;20365;-78
2022/05/23 10:55:39;;;;;;;1.75;0.70;;;;;;;;;;5035019;28;20021;-78
2022/05/23 10:58:20;;;;;;;0.50;0.50;;;;;;;;;;5048352;28;20075;-78
2022/05/23 11:00:53;;;;;;;0.38;0.38;;;;;;;;;;5048414;28;20288;-79
2022/05/23 11:03:27;;;;;;;0.98;0.70;;;;;;;;;;5047817;28;20039;-79
2022/05/23 11:06:05;;;;;;;0.52;0.52;;;;;;;;;;5045103;28;20051;-79
2022/05/23 11:08:37;;;;;;;0.80;0.80;;;;;;;;;;5046694;28;20021;-81
2022/05/23 11:11:14;;;;;;;0.75;0.65;;;;;;;;;;5059500;28;20483;-81
2022/05/23 11:13:43;;;;;;;3.22;0.85;;;;;;;;;;5037274;28;20112;-79
2022/05/23 11:16:28;;;;;;;1.05;0.73;;;;;;;;;;5033336;28;20041;-81
2022/05/23 11:18:55;;;;;;;0.73;0.73;;;;;;;;;;5051884;28;20391;-80
2022/05/23 11:21:26;;;;;;;0.50;0.50;;;;;;;;;;5051882;28;20057;-79
2022/05/23 11:24:10;;;;;;;1.15;1.05;;;;;;;;;;5051894;28;20032;-79
2022/05/23 11:26:39;;;;;;;0.60;0.60;;;;;;;;;;5050602;28;20045;-79
2022/05/23 11:34:43;;;;;;;0.45;0.40;;;;;;;;;;5051934;28;20039;-79
2022/05/23 11:39:52;;;;;;;6.47;0.90;;;;;;;;;;5047792;28;20029;-78
2022/05/23 11:42:27;;;;;;;0.55;0.55;;;;;;;;;;5051192;28;20032;-79
2022/05/23 11:47:59;;;;;;;1.65;1.23;;;;;;;;;;5050679;28;20082;-79
2022/05/23 11:50:29;;;;;;;1.50;0.60;;;;;;;;;;5049594;28;20029;-80
2022/05/23 11:53:07;;;;;;;1.75;1.17;;;;;;;;;;5050438;28;20048;-79
2022/05/23 11:55:51;;;;;;;0.50;0.50;;;;;;;;;;5051241;28;20795;-78
2022/05/23 11:58:24;;;;;;;0.55;0.52;;;;;;;;;;5051364;28;20272;-79
2022/05/23 12:01:04;;;;;;;1.00;0.80;;;;;;;;;;5051661;28;20051;-80
2022/05/23 12:03:51;;;;;;;4.23;0.60;;;;;;;;;;5050189;28;20136;-79
2022/05/23 12:06:23;;;;;;;0.60;0.60;;;;;;;;;;5050109;28;20045;-79
2022/05/23 12:09:12;;;;;;;0.60;0.60;;;;;;;;;;5051221;28;20041;-79
2022/05/23 12:11:37;;;;;;;2.03;0.60;;;;;;;;;;5030739;28;20025;-80
2022/05/23 12:14:25;;;;;;;3.63;1.30;;;;;;;;;;5035847;28;20078;-80
2022/05/23 12:16:51;;;;;;;0.95;0.68;;;;;;;;;;5047746;28;20437;-79
2022/05/23 12:19:40;;;;;;;1.08;0.70;;;;;;;;;;5029274;28;20117;-80
2022/05/23 12:22:21;;;;;;;1.00;0.90;;;;;;;;;;5025828;28;20480;-79
2022/05/23 12:24:47;;;;;;;;;;;;;;;;;;5032413;28;20469;-79
2022/05/23 12:27:24;;;;;;;2.25;0.80;;;;;;;;;;5038980;28;19912;-87
2022/05/23 12:30:10;;;;;;;1.17;0.68;;;;;;;;;;5033689;28;20030;-86
2022/05/23 12:32:38;;;;;;;0.60;0.60;;;;;;;;;;5040935;28;20033;-88
2022/05/23 12:35:05;;;;;;;1.10;1.00;;;;;;;;;;5043010;28;20098;-85
2022/05/23 12:37:34;;;;;;;0.80;0.68;;;;;;;;;;5038404;28;20036;-86
2022/05/23 12:40:19;;;;;;;0.47;0.47;;;;;;;;;;5038914;28;20079;-84
2022/05/23 12:43:03;;;;;;;0.90;0.90;;;;;;;;;;5039866;28;20032;-82
2022/05/23 12:45:43;;;;;;;0.90;0.90;;;;;;;;;;5038316;28;20033;-82
2022/05/23 12:48:09;;;;;;;0.70;0.70;;;;;;;;;;5046472;28;20039;-84
2022/05/23 12:50:45;;;;;;;0.70;0.70;;;;;;;;;;5039994;28;20025;-84
2022/05/23 12:53:30;;;;;;;0.65;0.65;;;;;;;;;;5031051;28;20033;-85
2022/05/23 12:56:11;;;;;;;2.60;1.55;;;;;;;;;;5046515;28;20025;-87
2022/05/23 12:58:44;;;;;;;0.60;0.60;;;;;;;;;;5043401;28;20037;-86
2022/05/23 13:01:12;;;;;;;0.90;0.80;;;;;;;;;;5044210;28;20037;-84
2022/05/23 13:03:53;;;;;;;0.70;0.70;;;;;;;;;;5030451;28;20041;-86
2022/05/23 13:06:28;;;;;;;0.82;0.63;;;;;;;;;;5043375;28;20555;-87
2022/05/23 13:08:54;;;;;;;0.60;0.60;;;;;;;;;;5037325;28;20038;-84
2022/05/23 13:11:25;;;;;;;1.40;0.95;;;;;;;;;;5035414;28;20431;-83
2022/05/23 13:13:51;;;;;;;0.73;0.73;;;;;;;;;;5038117;28;20507;-83
2022/05/23 13:16:17;;;;;;;0.50;0.50;;;;;;;;;;5040182;28;20040;-84
2022/05/23 13:24:48;;;;;;;0.70;0.70;;;;;;;;;;5042035;28;20044;-87
2022/05/23 13:27:01;;;;;;;0.90;0.60;;;;;;;;;;5041660;28;20033;-85
2022/05/23 13:29:27;;;;;;;0.63;0.63;;;;;;;;;;5044623;28;20040;-83
2022/05/23 13:32:04;;;;;;;1.20;0.60;;;;;;;;;;5047720;28;20039;-83
2022/05/23 13:34:40;;;;;;;0.90;0.65;;;;;;;;;;5037451;28;20826;-87
2022/05/23 13:37:07;;;;;;;0.55;0.55;;;;;;;;;;5038353;28;20033;-83
2022/05/23 13:39:42;;;;;;;0.80;0.80;;;;;;;;;;5033546;28;20112;-84
2022/05/23 13:42:29;;;;;;;0.60;0.60;;;;;;;;;;5036637;28;20091;-85
2022/05/23 13:45:07;;;;;;;0.40;0.40;;;;;;;;;;5036156;28;20087;-84
2022/05/23 13:47:33;;;;;;;2.25;1.00;;;;;;;;;;5045675;28;20044;-86
2022/05/23 13:50:03;;;;;;;0.60;0.60;;;;;;;;;;5037208;28;20460;-87
2022/05/23 13:52:31;;;;;;;1.23;1.13;;;;;;;;;;5046964;28;20041;-90
2022/05/23 13:55:05;;;;;;;0.77;0.77;;;;;;;;;;5028535;28;20057;-83
2022/05/23 13:57:35;;;;;;;1.27;0.50;;;;;;;;;;5029491;28;20108;-89
2022/05/23 14:00:05;;;;;;;1.00;0.90;;;;;;;;;;5036963;28;20024;-81
2022/05/23 14:02:35;;;;;;;0.60;0.60;;;;;;;;;;5037709;28;20434;-81
2022/05/23 14:05:04;;;;;;;0.52;0.52;;;;;;;;;;5030377;28;20052;-77
2022/05/23 14:07:31;;;;;;;0.70;0.65;;;;;;;;;;5039038;28;20464;-86
2022/05/23 14:09:57;;;;;;;0.90;0.70;;;;;;;;;;5046249;28;20081;-85
2022/05/23 14:12:41;;;;;;;0.60;0.60;;;;;;;;;;5044800;28;20032;-84
2022/05/23 14:15:11;;;;;;;3.40;1.05;;;;;;;;;;5030354;28;20484;-80
2022/05/23 14:17:43;;;;;;;0.73;0.73;;;;;;;;;;5035642;28;20120;-78
2022/05/23 14:20:21;;;;;;;0.60;0.60;;;;;;;;;;5044387;28;20040;-88
2022/05/23 14:23:01;;;;;;;0.80;0.80;;;;;;;;;;5039218;28;20584;-82
2022/05/23 14:25:31;;;;;;;1.08;0.75;;;;;;;;;;5043068;28;20029;-82
2022/05/23 14:28:04;;;;;;;1.20;0.80;;;;;;;;;;5033397;28;20864;-87
2022/05/23 14:30:35;;;;;;;0.70;0.70;;;;;;;;;;5029560;28;20068;-81
2022/05/23 14:33:07;;;;;;;0.60;0.60;;;;;;;;;;5045549;28;20021;-77
2022/05/23 14:35:49;;;;;;;1.00;0.70;;;;;;;;;;5043428;28;20048;-76
2022/05/23 14:38:23;;;;;;;1.00;0.90;;;;;;;;;;5046940;28;20040;-79
2022/05/23 14:40:49;;;;;;;0.80;0.80;;;;;;;;;;5038732;28;20029;-76
2022/05/23 14:43:20;;;;;;;0.70;0.70;;;;;;;;;;5040107;28;20040;-80
2022/05/23 14:45:54;;;;;;;0.80;0.80;;;;;;;;;;5042184;28;20025;-83
2022/05/23 14:48:30;;;;;;;0.70;0.70;;;;;;;;;;5043338;28;20051;-78
2022/05/23 14:51:05;;;;;;;2.67;0.90;;;;;;;;;;5042988;28;20055;-78
2022/05/23 14:56:25;;;;;;;0.80;0.80;;;;;;;;;;5034538;28;20576;-77
2022/05/23 15:01:39;;;;;;;0.90;0.77;;;;;;;;;;5046648;28;20103;-77
2022/05/23 15:04:06;;;;;;;1.42;1.20;;;;;;;;;;5046892;28;20381;-81
2022/05/23 15:06:31;;;;;;;0.73;0.73;;;;;;;;;;5052950;28;20051;-79
2022/05/23 15:09:00;;;;;;;1.10;1.02;;;;;;;;;;5047454;28;20711;-80
2022/05/23 15:11:28;;;;;;;1.38;0.70;;;;;;;;;;5043711;28;20057;-77
2022/05/23 15:13:54;;;;;;;1.70;1.02;;;;;;;;;;5036912;28;20438;-77
2022/05/23 15:16:23;;;;;;;2.10;0.70;;;;;;;;;;5032967;28;20463;-77
2022/05/23 15:18:49;;;;;;;2.28;1.25;;;;;;;;;;5050575;28;20056;-77
2022/05/23 15:21:16;;;;;;;1.00;0.90;;;;;;;;;;5048877;28;20040;-79
2022/05/23 15:23:42;;;;;;;1.02;0.93;;;;;;;;;;5046544;28;20080;-78
2022/05/23 15:26:08;;;;;;;0.90;0.90;;;;;;;;;;5040970;28;20021;-80
2022/05/23 15:28:34;;;;;;;1.15;1.05;;;;;;;;;;5044123;28;20086;-77
2022/05/23 15:31:00;;;;;;;1.02;0.65;;;;;;;;;;5048423;28;20037;-78
2022/05/23 15:33:27;;;;;;;0.77;0.77;;;;;;;;;;5050006;28;20039;-76
2022/05/23 15:35:52;;;;;;;1.65;1.10;;;;;;;;;;5032402;28;20025;-76
2022/05/23 15:38:18;;;;;;;0.80;0.80;;;;;;;;;;5042607;28;20025;-76
2022/05/23 15:40:44;;;;;;;1.08;1.00;;;;;;;;;;5048147;28;20036;-76
2022/05/23 15:43:11;;;;;;;0.50;0.50;;;;;;;;;;5050363;28;20111;-77
2022/05/23 15:45:40;;;;;;;0.82;0.82;;;;;;;;;;5035059;28;20033;-77
2022/05/23 15:48:07;;;;;;;0.68;0.60;;;;;;;;;;5043473;28;20033;-77
2022/05/23 15:50:42;;;;;;;0.57;0.57;;;;;;;;;;5036367;28;20035;-76
2022/05/23 15:53:09;;;;;;;0.70;0.70;;;;;;;;;;5037692;28;20037;-76
2022/05/23 15:55:35;;;;;;;2.78;0.82;;;;;;;;;;5038139;28;20376;-77
2022/05/23 15:58:01;;;;;;;1.45;0.90;;;;;;;;;;5038608;28;20029;-76
2022/05/23 16:00:28;;;;;;;0.70;0.70;;;;;;;;;;5037908;28;20025;-76
2022/05/23 16:02:55;;;;;;;0.77;0.77;;;;;;;;;;5039156;28;20041;-76
2022/05/23 16:05:23;;;;;;;0.80;0.80;;;;;;;;;;5039244;28;20523;-77
2022/05/23 16:07:49;;;;;;;1.10;1.00;;;;;;;;;;5038808;28;20021;-77