Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:39;;;;;;;2.33;1.80;;;11.20;98.30;;;12.18;95.63;97905.72;4957028;28;20885;-74
2022/06/01 00:03:09;;;;;;;2.47;1.67;;;11.20;98.80;;;12.12;95.53;97896.84;4958695;28;20551;-74
2022/06/01 00:05:39;;;;;;;2.33;1.67;;;11.20;98.10;;;12.07;95.78;97904.50;4958558;28;20468;-74
2022/06/01 00:08:09;;;;;;;3.20;2.00;;;11.20;98.00;;;12.03;96.37;97906.72;4957000;28;20465;-74
2022/06/01 00:10:39;;;;;;;3.60;1.73;;;11.20;98.10;;;12.07;96.68;97909.75;4961534;28;21222;-74
2022/06/01 00:13:10;;;;;;;6.30;1.83;;;11.20;98.30;;;12.07;96.93;97899.28;4957369;28;20492;-74
2022/06/01 00:15:40;;;;;;;4.10;1.60;;;11.20;98.50;;;12.09;97.06;97897.25;4957287;28;20480;-74
2022/06/01 00:18:09;;;;;;;4.60;1.80;;;11.20;98.40;;;12.09;96.83;97899.88;4957842;28;20464;-74
2022/06/01 00:20:40;;;;;;;5.03;1.87;;;11.20;98.40;;;12.04;97.46;97899.66;4958386;28;20464;-74
2022/06/01 00:23:10;;;;;;;1.60;1.47;;;11.20;98.20;;;12.02;96.88;97899.84;4956972;28;20472;-74
2022/06/01 00:25:41;;;;;;;2.20;1.63;;;11.10;98.20;;;12.06;96.82;97905.50;4957545;28;20452;-74
2022/06/01 00:28:13;;;;;;;2.43;1.60;;;11.10;98.20;;;12.05;96.84;97911.75;4957203;28;20876;-74
2022/06/01 00:30:42;;;;;;;2.70;1.70;;;11.10;98.50;;;12.04;97.00;97910.94;4956649;28;20516;-74
2022/06/01 00:33:12;;;;;;;2.47;1.90;;;11.10;98.60;;;12.04;97.29;97918.00;4955872;28;20476;-74
2022/06/01 00:35:41;;;;;;;9.90;1.87;;;11.10;98.60;;;12.02;97.52;97915.59;4959380;28;20466;-74
2022/06/01 00:38:10;;;;;;;6.93;1.70;;;11.10;98.40;;;11.99;97.78;97907.31;4958860;28;20469;-74
2022/06/01 00:40:42;;;;;;;2.33;1.50;;;11.10;98.50;;;11.96;98.15;97910.34;4959542;28;21003;-74
2022/06/01 00:43:23;;;;;;;1.77;1.50;;;11.20;98.30;;;11.97;98.00;97906.72;4958917;28;20484;-74
2022/06/01 00:45:53;;;;;;;2.40;1.93;;;11.10;98.20;;;12.00;97.61;97901.06;4958116;28;20579;-74
2022/06/01 00:48:29;;;;;;;2.27;1.73;;;11.10;98.30;;;12.01;97.97;97916.56;4959199;28;20485;-74
2022/06/01 00:50:58;;;;;;;3.33;2.13;;;11.00;98.50;;;11.99;97.96;97905.50;4958890;28;20500;-74
2022/06/01 00:53:31;;;;;;;2.50;1.67;;;11.00;98.50;;;11.99;98.19;97904.69;4956630;28;20575;-74
2022/06/01 00:56:10;;;;;;;2.43;1.67;;;11.00;98.80;;;11.98;98.19;97905.69;4958002;28;20467;-75
2022/06/01 00:58:45;;;;;;;1.87;1.60;;;11.00;98.50;;;11.96;98.30;97900.66;4958236;28;20461;-74
2022/06/01 01:01:21;;;;;;;3.27;1.80;;;11.00;98.70;;;11.99;98.64;97904.69;4957074;28;20543;-74
2022/06/01 01:03:57;;;;;;;5.70;2.00;;;11.10;98.80;;;12.01;98.21;97902.66;4958748;28;20537;-74
2022/06/01 01:06:30;;;;;;;2.90;1.60;;;11.10;98.50;;;11.96;99.03;97907.72;4961985;28;20467;-74
2022/06/01 01:09:00;;;;;;;3.53;1.90;;;11.00;98.90;;;11.95;99.17;97913.94;4960518;28;20465;-74
2022/06/01 01:11:40;;;;;;;1.57;1.47;;;11.00;99.00;;;11.93;99.64;97914.16;4961364;28;20489;-74
2022/06/01 01:14:16;;;;;;;2.77;1.73;;;11.10;98.90;;;11.90;99.78;97919.00;4962790;28;20998;-74
2022/06/01 01:16:47;;;;;;;1.73;1.30;;;11.00;98.80;;;11.89;100.00;97912.13;4964993;28;20481;-74
2022/06/01 01:19:29;;;;;;;2.70;1.60;;;11.00;98.90;;;11.88;100.00;97910.50;4965013;28;20441;-74
2022/06/01 01:22:15;;;;;;;3.27;2.13;;;11.00;98.70;;;11.86;100.00;97907.28;4962843;28;20859;-74
2022/06/01 01:25:17;;;;;;;5.00;2.03;;;11.00;98.90;;;11.86;100.00;97909.91;4964039;28;20525;-74
2022/06/01 01:27:48;;;;;;;2.53;1.80;;;11.00;99.00;;;11.84;100.00;97915.34;4962058;28;20997;-74
2022/06/01 01:30:57;;;;;;;1.60;1.30;;;11.00;99.00;;;11.84;100.00;97909.28;4962488;28;21254;-74
2022/06/01 01:33:30;;;;;;;1.80;1.60;;;11.00;99.00;;;11.85;100.00;97908.28;4959830;28;20461;-74
2022/06/01 01:36:05;;;;;;;3.27;2.00;;;11.00;99.00;;;11.80;100.00;97910.72;4960998;28;20460;-74
2022/06/01 01:38:46;;;;;;;3.57;1.50;;;11.00;98.90;;;11.81;100.00;97910.50;4958681;28;20476;-74
2022/06/01 01:41:25;;;;;;;2.93;2.00;;;10.90;99.20;;;11.83;100.00;97910.31;4961192;28;20481;-74
2022/06/01 01:44:03;;;;;;;2.27;1.57;;;11.00;99.30;;;11.85;100.00;97910.91;4960789;28;20464;-74
2022/06/01 01:46:33;;;;;;;2.07;1.57;;;10.90;99.50;;;11.84;100.00;97904.03;4960781;28;20488;-74
2022/06/01 01:49:04;;;;;;;1.83;1.50;;;10.80;99.40;;;11.82;100.00;97900.81;4960168;28;20468;-74
2022/06/01 01:51:34;;;;;;;2.07;1.60;;;11.00;99.40;;;11.81;100.00;97894.78;4962087;28;20480;-74
2022/06/01 01:54:18;;;;;;;2.00;1.73;;;10.90;99.50;;;11.81;100.00;97899.19;4963369;28;20463;-74
2022/06/01 01:57:18;;;;;;;4.93;1.80;;;10.90;99.40;;;11.82;100.00;97898.22;4961503;28;20477;-74
2022/06/01 02:00:05;;;;;;;2.60;1.70;;;10.90;99.50;;;11.81;100.00;97904.44;4961252;28;21041;-74
2022/06/01 02:02:43;;;;;;;1.60;1.50;;;10.90;99.60;;;11.82;100.00;97906.06;4961664;28;20457;-74
2022/06/01 02:08:20;;;;;;;2.83;1.57;;;10.90;99.40;;;11.78;100.00;97912.69;4961227;28;20473;-74
2022/06/01 02:13:44;;;;;;;5.73;1.90;;;10.90;99.60;;;11.75;100.00;97907.84;4944749;28;20867;-74
2022/06/01 02:16:15;;;;;;;1.80;1.47;;;10.90;99.80;;;11.75;100.00;97905.25;4960675;28;20468;-74
2022/06/01 02:18:51;;;;;;;3.37;1.70;;;10.80;99.80;;;11.70;100.00;97913.66;4960842;28;20468;-74
2022/06/01 02:21:28;;;;;;;2.30;1.70;;;10.90;99.60;;;11.63;100.00;97903.16;4961273;28;20468;-74
2022/06/01 02:24:01;;;;;;;1.97;1.70;;;10.90;99.60;;;11.63;100.00;97912.03;4960705;28;20513;-74
2022/06/01 02:26:31;;;;;;;4.53;2.00;;;10.80;99.80;;;11.56;100.00;97912.81;4960328;28;20854;-74
2022/06/01 02:29:09;;;;;;;3.00;1.67;;;10.80;99.60;;;11.57;100.00;97906.56;4957640;28;20464;-74
2022/06/01 02:31:42;;;;;;;4.23;1.83;;;10.70;99.80;;;11.57;100.00;97897.91;4958550;28;20478;-74
2022/06/01 02:34:14;;;;;;;3.13;2.03;;;10.70;99.90;;;11.56;100.00;97904.13;4961556;28;20460;-74
2022/06/01 02:36:47;;;;;;;2.50;1.83;;;10.70;99.90;;;11.53;100.00;97896.69;4959563;28;20462;-74
2022/06/01 02:39:18;;;;;;;1.80;1.60;;;10.70;99.90;;;11.52;100.00;97895.09;4957202;28;20476;-74
2022/06/01 02:44:39;;;;;;;2.50;1.83;;;10.60;99.80;;;11.36;100.00;97893.59;4959794;28;20868;-74
2022/06/01 02:47:09;;;;;;;1.57;1.30;;;10.60;99.70;;;11.35;100.00;97894.59;4962153;28;20552;-74
2022/06/01 02:49:38;;;;;;;2.53;1.77;;;10.50;99.90;;;11.32;100.00;97892.38;4958987;28;20969;-74
2022/06/01 02:52:08;;;;;;;2.90;1.50;;;10.40;99.90;;;11.26;100.00;97890.53;4956567;28;20538;-74
2022/06/01 02:54:38;;;;;;;3.67;1.90;;;10.40;99.90;;;11.24;100.00;97904.84;4960326;28;20972;-75
2022/06/01 02:57:08;;;;;;;1.80;1.40;;;10.40;99.80;;;11.22;100.00;97905.00;4958401;28;20460;-74
2022/06/01 02:59:38;;;;;;;2.10;1.60;;;10.30;99.90;;;11.19;100.00;97909.81;4957251;28;20504;-75
2022/06/01 03:02:09;;;;;;;2.93;2.00;;;10.30;99.90;;;11.16;100.00;97916.25;4956368;28;20512;-74
2022/06/01 03:04:39;;;;;;;2.67;1.60;;;10.30;99.90;;;11.16;100.00;97905.78;4958585;28;20993;-74
2022/06/01 03:07:09;;;;;;;3.20;1.53;;;10.20;99.90;;;11.15;100.00;97905.97;4957953;28;20461;-75
2022/06/01 03:09:41;;;;;;;3.30;1.90;;;10.20;99.90;;;11.13;100.00;97916.66;4960288;28;20501;-74
2022/06/01 03:12:11;;;;;;;1.90;1.60;;;10.20;99.90;;;11.03;100.00;97910.97;4959891;28;20496;-74
2022/06/01 03:14:41;;;;;;;12.80;6.80;;;10.30;99.80;;;10.97;100.00;97901.25;4960331;28;20468;-75
2022/06/01 03:17:12;;;;;;;2.03;1.70;;;10.20;99.90;;;10.97;100.00;97909.09;4957679;28;20463;-76
2022/06/01 03:19:41;;;;;;;2.03;1.83;;;10.10;99.90;;;10.93;100.00;97911.28;4959154;28;20465;-75
2022/06/01 03:22:12;;;;;;;2.47;1.90;;;10.10;99.90;;;10.90;100.00;97913.47;4958901;28;20481;-74
2022/06/01 03:24:43;;;;;;;2.60;1.77;;;10.10;99.90;;;10.93;100.00;97918.34;4960696;28;20453;-74
2022/06/01 03:27:13;;;;;;;2.40;2.10;;;10.00;99.90;;;10.91;100.00;97908.06;4960293;28;20967;-74
2022/06/01 03:29:44;;;;;;;2.30;1.67;;;10.00;99.90;;;10.90;100.00;97909.06;4963292;28;20465;-74
2022/06/01 03:32:15;;;;;;;9.13;2.37;;;9.80;99.90;;;10.91;100.00;97907.25;4960342;28;20523;-74
2022/06/01 03:34:45;;;;;;;1.60;1.50;;;9.90;99.90;;;10.89;100.00;97914.50;4962005;28;20453;-74
2022/06/01 03:37:16;;;;;;;2.07;1.73;;;9.90;99.90;;;10.86;100.00;97899.19;4959636;28;20446;-74
2022/06/01 03:39:45;;;;;;;5.57;1.90;;;9.80;99.90;;;10.82;100.00;97903.19;4961496;28;20489;-75
2022/06/01 03:42:15;;;;;;;1.70;1.50;;;9.80;99.90;;;10.83;100.00;97904.81;4960958;28;20548;-74
2022/06/01 03:47:35;;;;;;;3.10;1.93;;;9.80;99.90;;;10.83;100.00;97910.84;4937006;28;20463;-74
2022/06/01 03:50:08;;;;;;;1.60;1.50;;;9.80;99.90;;;10.83;100.00;97905.59;4960262;28;20531;-74
2022/06/01 03:52:40;;;;;;;2.50;2.07;;;9.80;99.90;;;10.80;100.00;97905.19;4960016;28;20553;-74
2022/06/01 03:55:12;;;;;;;3.00;1.87;;;9.80;99.90;;;10.82;100.00;97913.66;4959549;28;20496;-75
2022/06/01 03:57:42;;;;;;;2.00;1.70;;;9.80;99.90;;;10.78;100.00;97917.66;4960969;28;20451;-75
2022/06/01 04:00:22;;;;;;;6.03;2.37;;;9.90;99.90;;;10.75;100.00;97913.63;4959697;28;20450;-75
2022/06/01 04:02:52;;;;;;;4.03;1.67;;;9.90;99.90;;;10.73;100.00;97914.78;4959119;28;20446;-85
2022/06/01 04:05:23;;;;;;;2.23;1.87;;;9.80;99.90;;;10.77;100.00;97921.25;4956382;28;20867;-75
2022/06/01 04:07:54;;;;;;;5.33;1.73;;;9.80;99.90;;;10.78;100.00;97918.47;4959260;28;20449;-74
2022/06/01 04:10:23;;;;;;;2.20;1.80;;;9.80;99.90;;;10.78;100.00;97923.69;4959501;28;20465;-74
2022/06/01 04:13:00;;;;;;;2.10;1.80;;;9.80;99.90;;;10.79;100.00;97925.31;4958875;28;20571;-75
2022/06/01 04:15:31;;;;;;;5.20;2.53;;;9.80;99.90;;;10.76;100.00;97928.28;4958187;28;20469;-74
2022/06/01 04:18:01;;;;;;;1.93;1.70;;;9.90;99.90;;;10.78;100.00;97925.50;4960592;28;20470;-74
2022/06/01 04:20:32;;;;;;;3.60;2.40;;;9.80;99.90;;;10.75;100.00;97928.50;4960595;28;21160;-74
2022/06/01 04:23:01;;;;;;;2.07;1.87;;;9.90;99.90;;;10.75;100.00;97921.47;4959934;28;20460;-74
2022/06/01 04:25:31;;;;;;;3.80;1.97;;;9.90;99.90;;;10.77;100.00;97936.94;4958295;28;20473;-74
2022/06/01 04:28:01;;;;;;;2.23;1.80;;;9.90;99.90;;;10.78;100.00;97928.91;4959843;28;20839;-74
2022/06/01 04:30:31;;;;;;;2.42;2.10;;;9.90;99.90;;;10.82;100.00;97934.59;4957428;28;20461;-74
2022/06/01 04:33:03;;;;;;;3.27;1.83;;;9.90;99.90;;;10.87;100.00;97932.19;4961145;28;20362;-75
2022/06/01 04:35:32;;;;;;;2.07;1.87;;;9.90;99.90;;;10.92;100.00;97929.81;4961709;28;20783;-75
2022/06/01 04:38:13;;;;;;;2.90;1.90;;;9.90;99.90;;;10.95;100.00;97934.66;4960595;28;20477;-74
2022/06/01 04:40:45;;;;;;;3.40;1.90;;;10.00;99.90;;;10.98;100.00;97923.81;4962114;28;21194;-75
2022/06/01 04:43:18;;;;;;;2.70;2.10;;;10.00;99.90;;;11.03;100.00;97929.28;4963619;28;20451;-75
2022/06/01 04:45:58;;;;;;;5.20;1.83;;;10.00;99.90;;;11.05;100.00;97927.28;4963781;28;20569;-75
2022/06/01 04:48:29;;;;;;;2.37;1.90;;;10.10;99.90;;;11.09;100.00;97931.13;4961783;28;20502;-75
2022/06/01 04:50:59;;;;;;;4.07;2.10;;;10.10;99.90;;;11.09;100.00;97931.94;4961351;28;20472;-75
2022/06/01 04:53:29;;;;;;;4.50;1.97;;;10.20;99.90;;;11.11;100.00;97926.50;4963253;28;20476;-75
2022/06/01 04:55:59;;;;;;;2.57;1.90;;;10.20;99.90;;;11.15;100.00;97929.53;4961840;28;20449;-75
2022/06/01 04:58:28;;;;;;;2.80;2.13;;;10.20;99.90;;;11.17;100.00;97930.97;4964202;28;20478;-75
2022/06/01 05:01:01;;;;;;;2.43;2.00;;;10.30;99.90;;;11.20;100.00;97922.72;4962699;28;20868;-75
2022/06/01 05:03:32;;;;;;;2.67;1.87;;;10.20;99.90;;;11.25;100.00;97922.94;4962489;28;20452;-75
2022/06/01 05:06:01;;;;;;;2.80;2.03;;;10.30;99.90;;;11.26;100.00;97921.13;4961092;28;21186;-75
2022/06/01 05:08:32;;;;;;;4.97;2.30;;;10.30;99.90;;;11.28;100.00;97925.16;4961996;28;20508;-75
2022/06/01 05:11:02;;;;;;;4.93;2.43;;;10.30;99.90;;;11.28;100.00;97922.56;4962572;28;20528;-75
2022/06/01 05:13:32;;;;;;;2.20;2.00;;;10.40;99.90;;;11.29;100.00;97921.56;4960594;28;20520;-75
2022/06/01 05:16:04;;;;;;;2.77;1.90;;;10.40;99.90;;;11.31;100.00;97911.72;4960409;28;20829;-75
2022/06/01 05:18:34;;;;;;;4.27;2.43;;;10.40;99.90;;;11.36;100.00;97921.59;4962134;28;20981;-75
2022/06/01 05:21:04;;;;;;;3.10;2.00;;;10.40;99.90;;;11.38;100.00;97920.41;4960831;28;20949;-75
2022/06/01 05:23:34;;;;;;;2.20;1.70;;;10.40;99.90;;;11.41;100.00;97917.41;4961821;28;20456;-74
2022/06/01 05:26:05;;;;;;;2.77;1.90;;;10.40;99.90;;;11.42;100.00;97918.22;4962313;28;20467;-74
2022/06/01 05:28:36;;;;;;;1.93;1.73;;;10.50;99.90;;;11.42;100.00;97919.00;4962910;28;20445;-75
2022/06/01 05:31:10;;;;;;;2.83;2.20;;;10.50;99.90;;;11.46;100.00;97917.59;4963624;28;20450;-75
2022/06/01 05:33:43;;;;;;;2.40;1.77;;;10.50;99.90;;;11.49;100.00;97922.44;4961705;28;20581;-75
2022/06/01 05:36:13;;;;;;;3.50;2.40;;;10.50;99.90;;;11.54;100.00;97921.88;4962368;28;20940;-75
2022/06/01 05:38:45;;;;;;;3.00;1.77;;;10.60;99.90;;;11.57;100.00;97919.66;4959540;28;20560;-75
2022/06/01 05:41:18;;;;;;;2.80;2.30;;;10.60;99.90;;;11.63;100.00;97927.75;4961591;28;20469;-75
2022/06/01 05:43:49;;;;;;;3.30;2.20;;;10.60;99.90;;;11.65;100.00;97926.53;4961979;28;20461;-75
2022/06/01 05:46:21;;;;;;;4.77;2.20;;;10.70;99.90;;;11.68;100.00;97926.16;4959535;28;20558;-74
2022/06/01 05:48:52;;;;;;;2.63;2.00;;;10.70;99.90;;;11.72;100.00;97923.97;4960285;28;20535;-75
2022/06/01 05:51:23;;;;;;;3.23;2.00;;;10.70;99.90;;;11.74;100.00;97928.00;4963303;28;20461;-75
2022/06/01 05:53:53;;;;;;;2.67;2.30;;;10.80;99.90;;;11.80;100.00;97918.56;4965055;28;20485;-75
2022/06/01 05:56:22;;;;;;;2.07;1.70;;;10.80;99.90;;;11.84;100.00;97925.81;4965836;28;20503;-75
2022/06/01 05:58:52;;;;;;;3.47;2.07;;;11.00;99.90;;;11.90;100.00;97921.63;4964687;28;20445;-75
2022/06/01 06:01:25;;;;;;;3.83;1.90;;;11.00;99.90;;;11.94;100.00;97922.84;4964321;28;20513;-75
2022/06/01 06:03:56;;;;;;;3.30;1.83;;;11.20;99.90;;;11.99;100.00;97917.78;4964646;28;20477;-75
2022/06/01 06:06:25;;;;;;;1.70;1.60;;;11.20;99.90;;;12.03;100.00;97924.25;4964595;28;20448;-75
2022/06/01 06:09:00;;;;;;;4.10;2.50;;;11.30;99.90;;;12.06;100.00;97919.41;4963802;28;20477;-75
2022/06/01 06:11:33;;;;;;;5.60;2.23;;;11.30;99.90;;;12.15;100.00;97927.88;4964504;28;20460;-75
2022/06/01 06:14:04;;;;;;;4.57;1.57;;;11.30;99.90;;;12.20;100.00;97930.72;4965030;28;20485;-75
2022/06/01 06:16:42;;;;;;;2.43;1.97;;;11.40;99.90;;;12.26;100.00;97932.53;4964168;28;20493;-75
2022/06/01 06:19:14;;;;;;;1.90;1.70;;;11.50;99.90;;;12.31;100.00;97927.53;4964711;28;20465;-75
2022/06/01 06:21:46;;;;;;;2.77;1.90;;;11.60;99.90;;;12.37;100.00;97931.16;4964970;28;20972;-75
2022/06/01 06:24:22;;;;;;;2.17;1.90;;;11.60;99.90;;;12.44;100.00;97930.16;4965817;28;20441;-75
2022/06/01 06:26:52;;;;;;;2.90;2.23;;;11.60;99.90;;;12.50;100.00;97925.91;4963100;28;20492;-75
2022/06/01 06:29:22;;;;;;;3.63;1.90;;;11.70;99.90;;;12.56;100.00;97931.13;4964353;28;20520;-75
2022/06/01 06:31:52;;;;;;;4.20;1.90;;;11.70;99.90;;;12.63;100.00;97930.34;4964772;28;20457;-75
2022/06/01 06:34:22;;;;;;;2.60;1.97;;;11.80;99.90;;;12.69;100.00;97940.03;4966186;28;20520;-75
2022/06/01 06:36:52;;;;;;;4.43;2.20;;;11.80;99.90;;;12.74;100.00;97935.00;4965589;28;20445;-75
2022/06/01 06:39:23;;;;;;;3.70;1.87;;;11.90;99.90;;;12.79;100.00;97935.97;4964214;28;20480;-75
2022/06/01 06:41:53;;;;;;;3.50;1.77;;;11.90;99.90;;;12.86;100.00;97935.97;4962782;28;20459;-75
2022/06/01 06:44:24;;;;;;;2.40;1.60;;;12.00;99.90;;;12.94;100.00;97938.41;4962282;28;20446;-75
2022/06/01 06:46:56;;;;;;;2.23;1.60;;;12.10;99.90;;;13.00;100.00;97940.19;4963101;28;20476;-75
2022/06/01 06:49:27;;;;;;;4.80;2.27;;;12.20;99.90;;;13.06;100.00;97937.56;4962122;28;20452;-75
2022/06/01 06:51:57;;;;;;;1.20;1.00;;;12.30;99.90;;;13.13;92.92;97937.56;4962354;28;20512;-75
2022/06/01 06:54:27;;;;;;;3.83;1.00;;;12.40;97.50;;;13.20;86.54;97932.28;4961591;28;20521;-75
2022/06/01 06:56:58;;;;;;;1.00;0.80;;;12.60;96.30;;;13.30;82.63;97938.72;4961691;28;20469;-75
2022/06/01 06:59:29;;;;;;;1.17;0.93;;;12.70;95.00;;;13.45;79.05;97934.03;4959812;28;20511;-75
2022/06/01 07:01:59;;;;;;;3.13;1.00;;;12.80;94.40;;;13.54;77.11;97930.16;4960226;28;20474;-75
2022/06/01 07:04:29;;;;;;;2.80;1.03;;;12.90;94.00;;;13.63;79.35;97940.44;4960404;28;20441;-75
2022/06/01 07:06:59;;;;;;;2.63;1.20;;;12.90;95.00;;;13.73;76.94;97938.16;4961779;28;20470;-75
2022/06/01 07:09:28;;;;;;;2.60;1.10;;;13.10;94.00;;;13.82;72.47;97939.53;4963846;28;20441;-75
2022/06/01 07:11:58;;;;;;;4.33;1.10;;;13.30;93.00;;;13.89;73.59;97937.69;4964576;28;20464;-75
2022/06/01 07:14:29;;;;;;;1.10;0.90;;;13.20;93.50;;;13.94;75.04;97940.50;4964604;28;20539;-75
2022/06/01 07:17:03;;;;;;;2.83;1.30;;;13.20;93.70;;;14.00;73.55;97939.63;4965116;28;20450;-75
2022/06/01 07:19:33;;;;;;;1.67;1.20;;;13.40;93.40;;;14.05;74.43;97943.28;4964577;28;20445;-75
2022/06/01 07:22:02;;;;;;;2.80;1.10;;;13.40;93.80;;;14.10;75.14;97939.97;4963538;28;20449;-75
2022/06/01 07:24:33;;;;;;;5.53;1.07;;;13.40;93.80;;;14.13;74.88;97946.66;4962179;28;20448;-75
2022/06/01 07:27:04;;;;;;;2.30;0.93;;;13.50;93.90;;;14.17;74.33;97946.00;4962908;28;20549;-75
2022/06/01 07:29:33;;;;;;;4.70;1.00;;;13.50;93.50;;;14.22;74.47;97943.56;4964592;28;20457;-75
2022/06/01 07:32:06;;;;;;;1.00;0.80;;;13.60;93.90;;;14.23;73.49;97942.53;4963735;28;20563;-75
2022/06/01 07:34:37;;;;;;;1.20;1.00;;;13.60;93.40;;;14.28;72.07;97936.63;4964944;28;20594;-75
2022/06/01 07:45:31;;;;;;;1.70;1.20;;;13.80;92.30;;;14.56;69.61;97934.44;4963317;28;20461;-75
2022/06/01 07:48:04;;;;;;;1.20;0.90;;;13.90;92.60;;;14.62;68.99;97936.19;4963824;28;20474;-75
2022/06/01 07:50:54;;;;;;;1.40;1.00;;;14.00;92.50;;;14.70;68.31;97943.03;4962549;28;20473;-75
2022/06/01 07:53:24;;;;;;;3.97;1.30;;;14.10;92.40;;;14.77;68.37;97943.78;4962800;28;20449;-75
2022/06/01 07:55:55;;;;;;;4.17;1.13;;;14.10;92.40;;;14.80;67.31;97933.63;4961362;28;20500;-75
2022/06/01 07:58:25;;;;;;;2.00;1.00;;;14.20;92.10;;;14.85;67.02;97933.78;4964767;28;20444;-75
2022/06/01 08:00:56;;;;;;;1.33;0.97;;;14.30;92.10;;;14.87;66.76;97934.38;4963106;28;20937;-75
2022/06/01 08:03:28;;;;;;;2.03;1.00;;;14.30;92.00;;;14.92;67.37;97939.00;4962708;28;20442;-75
2022/06/01 08:05:58;;;;;;;3.10;1.13;;;14.30;92.10;;;14.97;66.13;97936.50;4958598;28;20549;-75
2022/06/01 08:08:28;;;;;;;3.60;1.10;;;14.30;91.90;;;15.01;64.87;97927.94;4957315;28;20454;-75
2022/06/01 08:10:59;;;;;;;1.93;1.13;;;14.40;91.40;;;15.05;64.85;97928.31;4957995;28;20960;-75
2022/06/01 08:13:29;;;;;;;1.20;0.90;;;14.40;91.50;;;15.09;65.29;97929.50;4957167;28;20472;-75
2022/06/01 08:15:58;;;;;;;1.50;1.00;;;14.50;91.70;;;15.13;65.80;97935.94;4959494;28;20508;-75
2022/06/01 08:18:31;;;;;;;2.60;0.90;;;14.50;91.90;;;15.17;66.79;97936.31;4957868;28;20506;-75
2022/06/01 08:21:01;;;;;;;1.63;1.00;;;14.60;92.30;;;15.19;65.81;97937.69;4956647;28;20442;-75
2022/06/01 08:23:33;;;;;;;1.57;1.00;;;14.60;91.80;;;15.27;65.41;97940.03;4956190;28;20448;-75
2022/06/01 08:26:03;;;;;;;1.30;1.00;;;14.80;91.70;;;15.31;64.38;97935.13;4960745;28;20469;-75
2022/06/01 08:28:33;;;;;;;1.20;0.80;;;14.70;91.50;;;15.33;64.06;97936.53;4962078;28;20441;-75
2022/06/01 08:31:03;;;;;;;1.20;0.90;;;14.70;91.30;;;15.38;64.10;97934.03;4963855;28;20434;-75
2022/06/01 08:33:35;;;;;;;1.37;1.00;;;14.80;91.50;;;15.43;63.78;97942.09;4963377;28;20538;-75
2022/06/01 08:36:06;;;;;;;2.90;1.00;;;14.80;91.30;;;15.46;62.84;97932.94;4961826;28;20488;-75
2022/06/01 08:38:35;;;;;;;2.03;0.93;;;14.80;91.00;;;15.50;62.81;97937.59;4961632;28;20449;-75
2022/06/01 08:41:10;;;;;;;2.60;1.10;;;14.90;91.10;;;15.50;60.54;97937.59;4962762;28;20548;-75
2022/06/01 08:43:44;;;;;;;4.70;1.20;;;15.00;90.20;;;15.55;61.27;97945.63;4963054;28;20447;-75
2022/06/01 08:46:15;;;;;;;3.60;1.00;;;15.00;90.70;;;15.57;60.13;97943.59;4962809;28;20464;-75
2022/06/01 08:48:51;;;;;;;5.63;0.90;;;15.00;90.00;;;15.59;60.09;97949.44;4962349;28;20867;-75
2022/06/01 08:51:25;;;;;;;3.53;1.43;;;15.00;90.20;;;15.66;60.77;97948.53;4962753;28;20956;-75
2022/06/01 08:53:58;;;;;;;4.33;1.00;;;15.10;90.60;;;15.68;60.85;97943.88;4962201;28;20508;-75
2022/06/01 08:56:37;;;;;;;2.63;1.27;;;15.10;90.50;;;15.73;60.55;97951.91;4962645;28;21003;-75
2022/06/01 08:59:26;;;;;;;1.40;1.03;;;15.20;90.50;;;15.80;60.55;97952.63;4962103;28;20527;-75
2022/06/01 09:02:12;;;;;;;2.33;1.00;;;15.20;90.40;;;15.83;60.09;97957.44;4961437;28;20465;-75
2022/06/01 09:04:53;;;;;;;2.23;1.10;;;15.30;90.40;;;15.86;59.86;97962.31;4962913;28;20469;-75
2022/06/01 09:07:33;;;;;;;1.73;1.20;;;15.30;90.20;;;15.86;59.72;97941.97;4962240;28;20458;-75
2022/06/01 09:10:45;;;;;;;1.40;1.10;;;15.40;90.20;;;15.91;59.84;97952.69;4962383;28;20444;-75
2022/06/01 09:13:23;;;;;;;1.60;1.10;;;15.40;90.30;;;16.01;59.69;97968.78;4961686;28;20473;-75
2022/06/01 09:15:59;;;;;;;2.07;1.00;;;15.50;90.40;;;16.06;59.04;97958.38;4960474;28;20524;-75
2022/06/01 09:18:37;;;;;;;2.77;1.30;;;15.60;90.00;;;16.14;59.81;97953.81;4961067;28;20441;-75
2022/06/01 09:24:09;;;;;;;4.43;1.10;;;15.60;90.60;;;16.27;59.46;97954.44;4959981;28;20529;-75
2022/06/01 09:26:57;;;;;;;1.23;1.10;;;15.70;90.30;;;16.31;59.02;97960.88;4963921;28;21074;-75
2022/06/01 09:29:29;;;;;;;4.60;1.10;;;15.80;90.20;;;16.39;59.48;97968.44;4963670;28;20507;-75
2022/06/01 09:32:06;;;;;;;2.80;1.13;;;15.80;90.20;;;16.48;59.34;97961.81;4965975;28;20440;-75
2022/06/01 09:34:47;;;;;;;1.50;1.00;;;15.90;90.20;;;16.56;59.04;97961.50;4965518;28;20448;-75
2022/06/01 09:37:27;;;;;;;1.30;1.00;;;15.90;90.20;;;16.64;57.73;97960.38;4964874;28;20441;-75
2022/06/01 09:40:01;;;;;;;2.87;1.30;;;16.00;89.60;;;16.72;57.50;97964.53;4965352;28;20515;-75
2022/06/01 09:42:36;;;;;;;2.00;1.00;;;16.20;89.30;;;16.77;57.06;97967.28;4966227;28;20449;-75
2022/06/01 09:45:23;;;;;;;1.60;1.07;;;16.10;89.10;;;16.82;57.08;97964.75;4965267;28;20440;-75
2022/06/01 09:47:53;;;;;;;1.93;1.23;;;16.20;89.30;;;16.87;56.62;97973.59;4965045;28;20538;-75
2022/06/01 09:50:29;;;;;;;2.33;0.90;;;16.20;88.70;;;16.90;56.41;97967.84;4966870;28;20459;-75
2022/06/01 09:53:16;;;;;;;1.87;1.10;;;16.40;88.50;;;16.93;56.97;97969.25;4966897;28;20515;-75
2022/06/01 09:55:56;;;;;;;1.77;1.27;;;16.30;89.10;;;16.98;56.54;97956.16;4966100;28;20607;-75
2022/06/01 10:07:02;;;;;;;1.93;0.90;;;16.50;88.70;;;17.06;55.53;97951.34;4965152;28;20457;-75
2022/06/01 10:09:37;;;;;;;1.40;1.10;;;16.50;88.00;;;17.14;56.26;97952.84;4964449;28;20445;-75
2022/06/01 10:12:35;;;;;;;1.30;0.97;;;16.60;88.60;;;17.20;55.54;97954.53;4964867;28;20547;-75
2022/06/01 10:15:18;;;;;;;3.13;1.37;;;16.60;87.80;;;17.21;54.81;97952.72;4966659;28;20461;-75
2022/06/01 10:17:57;;;;;;;2.23;1.20;;;16.60;87.40;;;17.22;53.98;97941.88;4965638;28;20488;-76
2022/06/01 10:20:33;;;;;;;1.30;0.90;;;16.70;86.70;;;17.27;54.81;97952.59;4964458;28;20449;-75
2022/06/01 10:23:09;;;;;;;2.10;1.00;;;16.70;87.70;;;17.33;53.78;97943.72;4964911;28;20450;-75
2022/06/01 10:25:49;;;;;;;1.47;1.07;;;16.70;86.40;;;17.35;54.23;97954.88;4964849;28;20449;-75
2022/06/01 10:28:23;;;;;;;1.70;1.00;;;16.70;87.20;;;17.39;54.03;97953.34;4962846;28;20461;-75
2022/06/01 10:31:25;;;;;;;3.33;1.10;;;16.80;86.60;;;17.43;53.14;97948.41;4963025;28;20449;-75
2022/06/01 10:34:02;;;;;;;4.77;1.10;;;16.70;85.60;;;17.49;52.35;97937.69;4963725;28;20556;-75
2022/06/01 10:36:45;;;;;;;1.70;1.20;;;16.80;85.40;;;17.57;52.10;97939.22;4962533;28;21111;-75
2022/06/01 10:39:24;;;;;;;1.80;0.97;;;16.90;85.50;;;17.60;51.14;97939.53;4961679;28;20532;-75
2022/06/01 10:42:09;;;;;;;3.43;1.00;;;16.90;84.50;;;17.63;51.01;97934.84;4962435;28;20457;-75
2022/06/01 10:44:48;;;;;;;1.80;1.00;;;16.90;84.50;;;17.70;51.61;97931.00;4962802;28;20944;-75
2022/06/01 10:47:33;;;;;;;2.33;0.93;;;17.00;85.00;;;17.78;50.96;97935.13;4962167;28;20444;-75
2022/06/01 10:50:13;;;;;;;1.30;1.00;;;17.20;84.50;;;17.80;50.09;97933.06;4960646;28;20444;-75
2022/06/01 10:52:53;;;;;;;1.90;1.03;;;17.20;83.20;;;17.83;49.33;97933.41;4961261;28;20460;-75
2022/06/01 10:55:29;;;;;;;1.57;1.20;;;17.20;82.40;;;17.84;48.07;97923.63;4961046;28;20481;-75
2022/06/01 10:58:02;;;;;;;2.13;1.17;;;17.20;81.40;;;17.92;48.69;97921.38;4962454;28;20528;-75
2022/06/01 11:00:46;;;;;;;1.60;1.00;;;17.30;82.40;;;18.01;49.66;97925.25;4962869;28;20531;-75
2022/06/01 11:04:15;;;;;;;1.70;1.10;;;17.50;82.90;;;18.05;48.29;97920.28;4964158;28;20947;-75
2022/06/01 11:07:07;;;;;;;2.07;1.00;;;17.40;82.10;;;18.02;47.06;97929.50;4965535;28;20844;-75
2022/06/01 11:09:55;;;;;;;7.13;1.10;;;17.40;80.50;;;18.03;47.13;97922.38;4965415;28;20544;-75
2022/06/01 11:12:38;;;;;;;3.03;1.40;;;17.40;79.80;;;18.04;47.33;97913.41;4964257;28;20537;-75
2022/06/01 11:15:24;;;;;;;1.60;0.97;;;17.50;80.60;;;18.14;48.29;97924.16;4963392;28;20568;-75
2022/06/01 11:18:02;;;;;;;3.00;1.27;;;17.50;82.10;;;18.17;47.02;97917.59;4961603;28;20484;-75