Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:03:10;;;;;;;1.15;0.90;;;;;;;20.15;54.18;96913.81;10146366;29;20128;-56
2023/06/28 00:08:29;;;;;;;0.63;0.63;;;;;;;20.14;54.26;96912.22;10147444;29;20049;-56
2023/06/28 00:13:48;;;;;;;0.80;0.80;;;;;;;20.14;54.27;96907.59;10159722;29;20041;-56
2023/06/28 00:19:07;;;;;;;0.77;0.73;;;;;;;20.13;54.30;96910.63;10160073;29;20052;-56
2023/06/28 00:24:27;;;;;;;0.82;0.82;;;;;;;20.14;54.37;96915.72;10159966;29;20051;-56
2023/06/28 00:29:47;;;;;;;1.13;0.80;;;;;;;20.13;54.36;96905.22;10147038;29;20056;-56
2023/06/28 00:35:06;;;;;;;0.77;0.77;;;;;;;20.15;54.41;96905.72;10159818;29;20097;-56
2023/06/28 00:40:26;;;;;;;0.73;0.73;;;;;;;20.15;54.50;96914.63;10145423;29;20505;-56
2023/06/28 00:45:45;;;;;;;1.70;0.75;;;;;;;20.13;54.52;96905.22;10159617;29;20092;-56
2023/06/28 00:51:05;;;;;;;0.75;0.70;;;;;;;20.14;54.46;96906.81;10147015;29;20059;-56
2023/06/28 00:56:25;;;;;;;0.70;0.70;;;;;;;20.13;54.54;96902.50;10159368;29;20052;-56
2023/06/28 01:01:44;;;;;;;0.88;0.70;;;;;;;20.13;54.57;96897.09;10159326;29;20064;-56
2023/06/28 01:07:04;;;;;;;1.17;0.90;;;;;;;20.14;54.69;96904.91;10113150;29;20045;-56
2023/06/28 01:12:25;;;;;;;1.10;0.80;;;;;;;20.14;54.62;96907.59;10120199;29;20485;-56
2023/06/28 01:17:44;;;;;;;1.88;0.75;;;;;;;20.14;54.67;96915.72;10107822;29;20135;-56
2023/06/28 01:23:05;;;;;;;1.08;0.82;;;;;;;20.13;54.71;96924.16;10116300;29;20097;-56
2023/06/28 01:28:24;;;;;;;0.82;0.80;;;;;;;20.14;54.71;96928.47;10113199;29;20573;-56
2023/06/28 01:33:45;;;;;;;0.70;0.70;;;;;;;20.12;54.74;96926.06;10117056;29;20053;-56
2023/06/28 01:39:04;;;;;;;1.02;0.90;;;;;;;20.14;54.83;96923.03;10152621;29;20432;-56
2023/06/28 01:44:25;;;;;;;0.80;0.80;;;;;;;20.14;54.80;96926.53;10151406;29;20500;-56
2023/06/28 01:49:46;;;;;;;0.77;0.60;;;;;;;20.12;54.93;96911.75;10151986;29;20041;-56
2023/06/28 01:55:07;;;;;;;0.80;0.60;;;;;;;20.13;54.92;96910.63;10103121;29;20066;-56
2023/06/28 02:00:27;;;;;;;0.90;0.90;;;;;;;20.12;54.93;96903.66;10098851;29;20056;-56
2023/06/28 02:05:46;;;;;;;0.60;0.60;;;;;;;20.12;54.96;96919.88;10112826;29;20080;-56
2023/06/28 02:11:06;;;;;;;0.70;0.60;;;;;;;20.12;54.98;96907.13;10111451;29;20056;-56
2023/06/28 02:16:27;;;;;;;0.70;0.70;;;;;;;20.12;55.07;96900.94;10111423;29;20049;-56
2023/06/28 02:21:47;;;;;;;0.85;0.80;;;;;;;20.12;54.86;96906.34;10112134;29;20048;-56
2023/06/28 02:27:08;;;;;;;0.80;0.80;;;;;;;20.12;55.04;96901.72;10112007;29;20410;-56
2023/06/28 02:32:30;;;;;;;0.82;0.80;;;;;;;20.12;55.15;96909.06;10120166;29;20061;-56
2023/06/28 02:37:50;;;;;;;2.95;0.85;;;;;;;20.11;55.13;96905.56;10143642;29;20524;-56
2023/06/28 02:43:10;;;;;;;1.08;0.82;;;;;;;20.12;55.12;96903.66;10111327;29;20531;-56
2023/06/28 02:48:29;;;;;;;0.77;0.77;;;;;;;20.11;55.21;96900.16;10111109;29;20056;-56
2023/06/28 02:53:49;;;;;;;0.70;0.70;;;;;;;20.11;55.13;96902.03;10109973;29;20049;-56
2023/06/28 02:59:08;;;;;;;0.60;0.60;;;;;;;20.11;55.25;96905.56;10109885;29;20489;-56
2023/06/28 03:04:27;;;;;;;0.80;0.80;;;;;;;20.10;55.20;96917.50;10097912;29;20446;-56
2023/06/28 03:09:48;;;;;;;0.80;0.80;;;;;;;20.10;55.24;96922.91;10096889;29;20132;-56
2023/06/28 03:15:08;;;;;;;0.68;0.68;;;;;;;20.11;55.25;96920.97;10110104;29;20506;-56
2023/06/28 03:20:27;;;;;;;0.70;0.70;;;;;;;20.10;55.24;96922.91;10109963;29;20430;-56
2023/06/28 03:25:49;;;;;;;0.80;0.80;;;;;;;20.10;55.24;96920.19;10096425;29;20080;-56
2023/06/28 03:31:09;;;;;;;0.93;0.80;;;;;;;20.10;55.28;96925.59;10110824;29;20067;-56
2023/06/28 03:36:29;;;;;;;0.73;0.73;;;;;;;20.10;55.33;96928.31;10147107;29;20053;-56
2023/06/28 03:41:50;;;;;;;0.80;0.80;;;;;;;20.11;55.40;96939.91;10147950;29;20052;-56
2023/06/28 03:47:10;;;;;;;0.80;0.80;;;;;;;20.10;55.39;96941.03;10147073;29;20100;-56
2023/06/28 03:52:29;;;;;;;0.93;0.75;;;;;;;20.10;55.44;96946.44;10135137;29;20057;-56
2023/06/28 03:57:49;;;;;;;0.77;0.60;;;;;;;20.10;55.47;96946.44;10135113;29;20124;-56
2023/06/28 04:03:09;;;;;;;0.80;0.80;;;;;;;20.10;55.38;96947.25;10147455;29;20049;-56
2023/06/28 04:08:28;;;;;;;0.82;0.70;;;;;;;20.09;55.45;96942.16;10147346;29;20045;-56
2023/06/28 04:13:48;;;;;;;0.85;0.80;;;;;;;20.10;55.47;96947.25;10134811;29;20053;-56
2023/06/28 04:19:07;;;;;;;0.70;0.70;;;;;;;20.10;55.41;96941.03;10147192;29;20044;-56
2023/06/28 04:24:27;;;;;;;0.80;0.80;;;;;;;20.09;54.65;96939.44;10147041;29;20049;-54
2023/06/28 04:29:46;;;;;;;4.05;1.50;;;;;;;19.12;52.64;96952.28;10142269;29;20053;-54
2023/06/28 04:35:06;;;;;;;1.88;1.40;;;;;;;18.78;53.75;96951.13;10146975;29;20045;-54
2023/06/28 04:40:25;;;;;;;3.13;1.30;;;;;;;18.59;54.68;96950.63;10146788;29;20068;-54
2023/06/28 04:45:45;;;;;;;1.88;1.20;;;;;;;19.05;54.55;96961.97;10146732;29;20481;-55
2023/06/28 04:51:04;;;;;;;2.33;1.17;;;;;;;19.39;54.29;96969.31;10146574;29;20048;-55
2023/06/28 04:56:24;;;;;;;17.50;6.45;;;;;;;19.57;54.23;96961.97;10147028;29;20071;-55
2023/06/28 05:01:44;;;;;;;3.75;1.60;;;;;;;19.33;53.95;96968.66;10153887;29;20107;-54
2023/06/28 05:07:05;;;;;;;2.40;1.50;;;;;;;19.34;53.70;96958.66;10152559;29;20511;-54
2023/06/28 05:12:25;;;;;;;2.55;1.52;;;;;;;19.42;53.46;96965.16;10153359;29;20044;-54
2023/06/28 05:17:45;;;;;;;2.67;1.30;;;;;;;19.43;53.19;96954.03;10153238;29;20394;-54
2023/06/28 05:23:12;;;;;;;2.15;1.50;;;;;;;19.31;52.49;96957.38;10140626;29;20048;-54
2023/06/28 05:28:32;;;;;;;2.95;1.48;;;;;;;19.37;53.23;96952.63;10152906;29;20051;-55
2023/06/28 05:33:52;;;;;;;2.40;1.40;;;;;;;19.39;52.89;96946.91;10139477;29;20053;-54
2023/06/28 05:39:11;;;;;;;1.40;1.30;;;;;;;19.31;52.91;96948.50;10152498;29;20044;-55
2023/06/28 05:44:30;;;;;;;1.67;1.45;;;;;;;19.23;52.73;96965.47;10152213;29;20051;-55
2023/06/28 05:49:50;;;;;;;2.47;1.38;;;;;;;19.12;52.58;96973.13;10152071;29;20554;-55
2023/06/28 05:55:09;;;;;;;2.42;1.30;;;;;;;19.24;53.17;96964.38;10151862;29;20056;-54
2023/06/28 06:00:28;;;;;;;3.45;1.48;;;;;;;19.21;52.85;96967.69;10139263;29;20064;-54
2023/06/28 06:05:48;;;;;;;2.72;1.23;;;;;;;19.16;52.82;96966.75;10151486;29;20040;-54
2023/06/28 06:11:07;;;;;;;2.55;1.30;;;;;;;19.08;52.42;96962.16;10138001;29;20068;-54
2023/06/28 06:16:27;;;;;;;1.83;1.33;;;;;;;19.12;52.73;96971.19;10151297;29;20053;-55
2023/06/28 06:21:46;;;;;;;1.73;1.27;;;;;;;19.21;52.63;96975.81;10151057;29;20141;-54
2023/06/28 06:27:06;;;;;;;2.78;1.55;;;;;;;19.26;52.87;96989.94;10150829;29;20044;-54
2023/06/28 06:32:26;;;;;;;4.35;1.60;;;;;;;19.24;52.65;96989.47;10128171;29;20064;-54
2023/06/28 06:37:45;;;;;;;2.53;1.38;;;;;;;19.27;52.83;96986.16;10112658;29;20049;-55
2023/06/28 06:43:05;;;;;;;2.65;1.70;;;;;;;19.26;52.85;96984.56;10111161;29;20049;-54
2023/06/28 06:48:25;;;;;;;2.40;1.50;;;;;;;19.28;53.23;96989.63;10110967;29;20044;-54
2023/06/28 06:53:44;;;;;;;3.72;1.50;;;;;;;19.24;53.48;96980.59;10098546;29;20147;-54
2023/06/28 06:59:04;;;;;;;4.50;1.60;;;;;;;19.24;52.83;96986.00;10110819;29;20048;-54
2023/06/28 07:04:23;;;;;;;3.38;1.73;;;;;;;19.26;53.12;96983.75;10110586;29;20045;-55
2023/06/28 07:09:43;;;;;;;2.10;1.50;;;;;;;19.27;53.06;96979.97;10110168;29;20045;-54
2023/06/28 07:15:03;;;;;;;2.70;1.75;;;;;;;19.29;52.92;96988.53;10110154;29;20045;-55
2023/06/28 07:20:23;;;;;;;3.80;1.75;;;;;;;19.29;52.83;96977.75;10109351;29;20053;-55
2023/06/28 07:25:42;;;;;;;2.67;1.70;;;;;;;19.35;52.60;96973.75;10109780;29;20089;-54
2023/06/28 07:31:02;;;;;;;3.17;1.52;;;;;;;19.32;52.61;96969.75;10103893;29;20068;-54
2023/06/28 07:36:21;;;;;;;3.92;1.45;;;;;;;19.33;52.37;96967.88;10097166;29;20069;-54
2023/06/28 07:41:40;;;;;;;7.00;1.80;;;;;;;19.34;52.00;96972.16;10109112;29;20501;-54
2023/06/28 07:47:00;;;;;;;2.97;1.38;;;;;;;19.35;51.77;96976.47;10109125;29;20391;-54
2023/06/28 07:52:19;;;;;;;4.20;1.33;;;;;;;19.36;51.21;96983.44;10109064;29;20049;-54
2023/06/28 07:57:39;;;;;;;4.13;1.60;;;;;;;19.36;51.09;96978.03;10107795;29;20045;-55
2023/06/28 08:02:58;;;;;;;3.65;1.52;;;;;;;19.35;50.84;96981.88;10108878;29;20083;-55
2023/06/28 08:08:18;;;;;;;6.53;1.50;;;;;;;19.38;50.69;96986.63;10096370;29;20057;-55
2023/06/28 08:13:37;;;;;;;3.05;1.25;;;;;;;19.39;50.55;96980.13;10107535;29;20052;-55
2023/06/28 08:18:57;;;;;;;2.67;1.20;;;;;;;19.41;50.29;96971.69;10108512;29;20045;-55
2023/06/28 08:24:17;;;;;;;2.97;1.63;;;;;;;19.38;49.18;96983.91;10108369;29;20482;-55
2023/06/28 08:29:36;;;;;;;4.10;1.20;;;;;;;19.40;49.00;96978.19;10106258;29;20505;-55
2023/06/28 08:34:56;;;;;;;1.85;1.17;;;;;;;19.39;48.98;96977.41;10115851;29;20045;-55
2023/06/28 08:40:15;;;;;;;3.88;1.20;;;;;;;19.40;49.00;96975.50;10115719;29;20048;-55
2023/06/28 08:45:36;;;;;;;3.25;1.10;;;;;;;19.39;48.86;96966.59;10115614;29;20041;-55
2023/06/28 08:50:56;;;;;;;4.53;1.50;;;;;;;19.39;48.46;96971.22;10115345;29;20041;-54
2023/06/28 08:56:16;;;;;;;5.10;1.20;;;;;;;19.36;47.79;96973.41;10102882;29;20053;-53
2023/06/28 09:01:35;;;;;;;3.15;1.20;;;;;;;19.36;47.16;96967.22;10115122;29;20049;-53
2023/06/28 09:06:58;;;;;;;3.05;1.40;;;;;;;19.36;46.38;96967.22;10102590;29;20065;-53
2023/06/28 09:12:19;;;;;;;4.18;1.25;;;;;;;19.37;45.85;96968.84;10102161;29;20071;-55
2023/06/28 09:17:38;;;;;;;4.13;1.35;;;;;;;19.36;46.81;96959.13;10113467;29;20057;-54
2023/06/28 09:22:59;;;;;;;2.60;1.42;;;;;;;19.40;48.01;96956.59;10114189;29;20562;-54
2023/06/28 09:28:20;;;;;;;2.88;1.60;;;;;;;19.42;48.42;96951.66;10113968;29;20124;-55
2023/06/28 09:33:53;;;;;;;3.42;1.48;;;;;;;19.42;48.93;96949.75;10099890;29;20125;-54
2023/06/28 09:39:12;;;;;;;2.65;1.77;;;;;;;19.44;48.63;96946.72;10113641;29;20048;-54
2023/06/28 09:44:32;;;;;;;4.80;1.80;;;;;;;19.45;48.83;96956.44;10060381;29;20498;-55
2023/06/28 09:49:56;;;;;;;2.65;1.90;;;;;;;19.45;49.09;96949.13;10074716;29;20053;-55
2023/06/28 09:55:16;;;;;;;2.45;1.90;;;;;;;19.44;48.70;96947.50;10074558;29;20052;-55
2023/06/28 10:00:36;;;;;;;3.30;2.00;;;;;;;19.46;49.32;96950.69;10074350;29;20056;-56
2023/06/28 10:05:56;;;;;;;2.55;1.77;;;;;;;19.46;49.79;96928.28;10074075;29;20045;-55
2023/06/28 10:11:16;;;;;;;2.85;1.90;;;;;;;19.48;50.03;96932.28;10073876;29;20045;-55
2023/06/28 10:16:36;;;;;;;3.17;1.90;;;;;;;19.48;50.45;96945.78;10073865;29;20045;-55
2023/06/28 10:21:56;;;;;;;2.17;1.70;;;;;;;19.48;50.89;96943.09;10073795;29;20073;-55
2023/06/28 10:27:16;;;;;;;2.40;1.60;;;;;;;19.49;50.55;96936.56;10073628;29;20045;-55
2023/06/28 10:32:36;;;;;;;2.75;1.90;;;;;;;19.50;51.13;96935.44;10060463;29;20099;-56
2023/06/28 10:37:56;;;;;;;3.17;2.05;;;;;;;19.50;51.22;96930.03;10060222;29;20057;-55
2023/06/28 10:43:22;;;;;;;4.88;1.90;;;;;;;19.50;51.58;96919.25;10128686;29;20051;-55
2023/06/28 10:48:44;;;;;;;2.47;1.60;;;;;;;19.53;51.86;96928.59;10136052;29;20446;-55
2023/06/28 10:54:14;;;;;;;4.60;1.90;;;;;;;19.52;52.04;96927.81;10136254;29;20075;-55
2023/06/28 10:59:40;;;;;;;4.55;1.85;;;;;;;19.53;52.04;96923.19;10149403;29;20049;-55
2023/06/28 11:04:59;;;;;;;2.20;1.60;;;;;;;19.54;51.85;96914.78;10149280;29;20049;-56
2023/06/28 11:10:19;;;;;;;3.33;1.63;;;;;;;19.54;51.49;96903.16;10148201;29;20096;-55
2023/06/28 11:15:45;;;;;;;5.07;1.40;;;;;;;19.53;49.86;96907.78;10148808;29;20095;-55
2023/06/28 11:21:05;;;;;;;5.95;1.50;;;;;;;19.52;50.18;96900.78;10148656;29;20048;-55
2023/06/28 11:26:33;;;;;;;8.20;2.60;;;;;;;19.53;50.50;96913.19;10136053;29;20462;-55
2023/06/28 11:31:57;;;;;;;3.72;1.65;;;;;;;19.52;50.95;96905.38;10135291;29;20132;-55
2023/06/28 11:37:18;;;;;;;4.20;1.80;;;;;;;19.52;51.17;96911.59;10148139;29;20047;-55
2023/06/28 11:42:44;;;;;;;3.83;1.60;;;;;;;19.53;51.14;96913.19;10133615;29;20052;-54
2023/06/28 11:48:04;;;;;;;3.00;1.38;;;;;;;19.54;51.34;96928.28;10147914;29;20382;-55
2023/06/28 11:53:25;;;;;;;3.10;1.75;;;;;;;19.55;51.52;96913.66;10133580;29;20485;-55
2023/06/28 11:58:45;;;;;;;3.20;1.70;;;;;;;19.55;51.74;96900.13;10134465;29;20048;-55
2023/06/28 12:04:18;;;;;;;2.97;1.30;;;;;;;19.54;50.39;96906.66;10147365;29;20131;-55
2023/06/28 12:09:39;;;;;;;2.95;1.40;;;;;;;19.54;51.28;96906.66;10146927;29;20045;-55
2023/06/28 12:14:58;;;;;;;2.83;1.40;;;;;;;19.54;51.62;96909.38;10147277;29;20104;-55
2023/06/28 12:20:21;;;;;;;3.00;1.45;;;;;;;19.54;51.99;96898.56;10147192;29;20452;-55
2023/06/28 12:25:43;;;;;;;2.95;1.30;;;;;;;19.57;52.49;96899.81;10134578;29;20087;-56
2023/06/28 12:31:03;;;;;;;5.72;1.70;;;;;;;19.58;52.76;96889.81;10141121;29;20057;-55
2023/06/28 12:36:22;;;;;;;3.67;1.30;;;;;;;19.60;52.95;96892.97;10146894;29;20055;-54
2023/06/28 12:42:04;;;;;;;3.13;1.58;;;;;;;19.60;53.01;96879.47;10134198;29;20052;-54
2023/06/28 12:47:25;;;;;;;2.10;1.40;;;;;;;19.56;47.63;96884.72;10131426;29;20116;-53
2023/06/28 12:52:45;;;;;;;7.35;1.40;;;;;;;19.56;48.84;96882.00;10134068;29;20192;-52
2023/06/28 12:58:04;;;;;;;2.53;1.13;;;;;;;19.53;47.51;96886.16;10146496;29;20545;-53
2023/06/28 13:03:25;;;;;;;3.80;1.15;;;;;;;19.53;45.38;96896.19;10146428;29;20048;-54
2023/06/28 13:08:45;;;;;;;1.77;0.80;;;;;;;19.55;47.20;96867.72;10146411;29;20412;-54
2023/06/28 13:14:05;;;;;;;2.92;1.10;;;;;;;19.58;46.30;96887.09;10133809;29;20077;-54
2023/06/28 13:19:24;;;;;;;1.38;1.13;;;;;;;19.56;45.50;96880.13;10149550;29;20045;-54
2023/06/28 13:24:44;;;;;;;4.38;1.10;;;;;;;19.56;44.32;96880.13;10140688;29;20424;-54
2023/06/28 13:30:04;;;;;;;2.33;1.05;;;;;;;19.55;45.52;96881.22;10139714;29;20512;-54
2023/06/28 13:35:23;;;;;;;2.22;0.95;;;;;;;19.54;44.98;96881.53;10140278;29;20056;-54
2023/06/28 13:40:43;;;;;;;2.47;1.20;;;;;;;19.55;45.89;96873.13;10139703;29;20083;-54
2023/06/28 13:46:02;;;;;;;5.43;1.30;;;;;;;19.54;44.27;96884.25;10139942;29;20132;-54
2023/06/28 13:51:21;;;;;;;3.05;0.98;;;;;;;19.53;44.24;96872.66;10152133;29;20485;-53
2023/06/28 13:56:42;;;;;;;1.95;1.00;;;;;;;19.54;44.79;96859.91;10152016;29;20059;-53
2023/06/28 14:02:02;;;;;;;1.15;1.00;;;;;;;19.55;45.04;96869.63;10139351;29;20056;-53
2023/06/28 14:07:21;;;;;;;1.70;0.90;;;;;;;19.56;44.95;96869.31;10139277;29;20092;-53
2023/06/28 14:12:43;;;;;;;1.67;1.00;;;;;;;19.59;44.76;96869.78;10151618;29;20041;-54
2023/06/28 14:18:03;;;;;;;2.33;1.10;;;;;;;19.58;45.02;96866.25;10137227;29;20477;-53
2023/06/28 14:23:22;;;;;;;1.48;1.10;;;;;;;19.59;44.64;96864.38;10151089;29;20099;-53
2023/06/28 14:28:41;;;;;;;2.38;1.15;;;;;;;19.59;43.69;96861.69;10151306;29;20045;-53
2023/06/28 14:34:01;;;;;;;3.35;1.02;;;;;;;19.60;43.79;96866.75;10126594;29;20412;-54
2023/06/28 14:39:20;;;;;;;4.13;1.10;;;;;;;19.62;43.90;96861.00;10111532;29;20049;-53
2023/06/28 14:44:40;;;;;;;2.70;1.00;;;;;;;19.62;44.81;96866.41;10146923;29;20044;-53
2023/06/28 14:49:59;;;;;;;1.98;0.98;;;;;;;19.62;44.76;96871.81;10137232;29;20048;-54
2023/06/28 14:55:19;;;;;;;1.80;0.90;;;;;;;19.61;43.92;96854.81;10149953;29;20068;-53
2023/06/28 15:00:38;;;;;;;1.52;0.93;;;;;;;19.63;42.38;96863.41;10149642;29;20059;-53
2023/06/28 15:05:57;;;;;;;2.15;1.08;;;;;;;19.65;43.29;96863.09;10149343;29;20053;-54
2023/06/28 15:11:17;;;;;;;4.97;1.30;;;;;;;19.68;43.75;96875.94;10149158;29;20048;-54
2023/06/28 15:16:36;;;;;;;2.33;0.90;;;;;;;19.69;43.57;96864.81;10149137;29;20045;-53
2023/06/28 15:21:56;;;;;;;2.75;0.90;;;;;;;19.68;43.96;96857.00;10148963;29;20048;-53
2023/06/28 15:27:15;;;;;;;3.38;1.30;;;;;;;19.70;43.63;96868.31;10148828;29;20083;-53
2023/06/28 15:32:35;;;;;;;3.03;1.00;;;;;;;19.74;43.62;96851.16;10138750;29;20524;-52
2023/06/28 15:37:56;;;;;;;2.80;0.95;;;;;;;19.76;44.04;96853.53;10148464;29;20412;-53
2023/06/28 15:43:16;;;;;;;19.63;1.60;;;;;;;19.71;44.84;96857.19;10147578;29;20053;-52
2023/06/28 15:48:36;;;;;;;7.28;1.20;;;;;;;19.70;45.31;96865.63;10147019;29;20492;-54
2023/06/28 15:53:56;;;;;;;7.07;1.10;;;;;;;19.71;45.97;96859.09;10148017;29;20048;-54
2023/06/28 15:59:15;;;;;;;10.93;1.20;;;;;;;19.71;46.36;96862.59;10147912;29;20044;-56
2023/06/28 16:04:35;;;;;;;9.93;1.20;;;;;;;19.71;46.72;96859.09;10146764;29;20045;-56
2023/06/28 16:09:54;;;;;;;4.60;1.13;;;;;;;19.71;47.39;96854.50;10147588;29;20500;-56
2023/06/28 16:15:14;;;;;;;7.25;1.08;;;;;;;19.75;47.73;96857.34;10147517;29;20143;-55
2023/06/28 16:20:33;;;;;;;2.17;0.80;;;;;;;19.74;48.31;96853.84;10147373;29;20045;-56
2023/06/28 16:25:55;;;;;;;3.50;1.13;;;;;;;19.77;48.55;96857.81;10147336;29;20386;-55
2023/06/28 16:31:15;;;;;;;7.40;1.25;;;;;;;19.76;48.66;96861.66;10138638;29;20501;-55
2023/06/28 16:36:34;;;;;;;4.18;1.10;;;;;;;19.80;48.69;96870.69;10134496;29;20057;-56
2023/06/28 16:41:53;;;;;;;3.63;1.00;;;;;;;19.78;48.52;96881.03;10146822;29;20086;-55
2023/06/28 16:47:13;;;;;;;3.13;1.00;;;;;;;19.76;48.12;96875.16;10134412;29;20056;-55
2023/06/28 16:52:32;;;;;;;2.63;1.10;;;;;;;19.79;48.31;96871.81;10147223;29;20109;-58
2023/06/28 16:57:51;;;;;;;1.67;0.80;;;;;;;19.79;48.08;96879.13;10154134;29;20045;-55
2023/06/28 17:03:11;;;;;;;4.55;0.90;;;;;;;19.77;47.73;96881.34;10154084;29;20093;-55
2023/06/28 17:08:30;;;;;;;4.57;1.17;;;;;;;19.75;47.84;96887.88;10153884;29;20121;-55
2023/06/28 17:13:50;;;;;;;3.00;1.08;;;;;;;19.75;48.08;96887.09;10141213;29;20060;-55
2023/06/28 17:19:09;;;;;;;2.08;0.95;;;;;;;19.74;48.25;96899.03;10153404;29;20049;-56
2023/06/28 17:24:29;;;;;;;2.40;1.00;;;;;;;19.74;48.13;96904.44;10152791;29;20040;-55
2023/06/28 17:29:48;;;;;;;2.35;1.10;;;;;;;19.75;47.60;96908.72;10149688;29;20056;-56
