Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:43;;;;;;;8.00;6.60;;;;;;;8.21;100.00;153467.50;5035901;28;20426;-88
2022/11/08 00:14:38;;;;;;;8.93;7.13;;;;;;;8.09;100.00;153437.81;5034960;28;20937;-88
2022/11/08 00:17:25;;;;;;;7.77;6.97;;;;;;;8.10;100.00;153439.13;5033991;28;20446;-88
2022/11/08 00:20:11;;;;;;;7.87;7.07;;;;;;;8.05;100.00;153427.47;5035309;28;20965;-88
2022/11/08 00:22:56;;;;;;;9.40;8.30;;;;;;;8.02;100.00;153419.75;5035384;28;20509;-89
2022/11/08 00:25:41;;;;;;;9.33;7.30;;;;;;;8.00;100.00;153414.53;5033098;28;20452;-88
2022/11/08 00:28:26;;;;;;;8.33;6.50;;;;;;;7.98;100.00;153410.69;5035546;28;20423;-88
2022/11/08 00:31:13;;;;;;;10.63;8.23;;;;;;;7.96;100.00;153404.22;5032165;28;20443;-88
2022/11/08 00:33:59;;;;;;;7.40;6.60;;;;;;;7.91;100.00;153391.31;5035489;28;20415;-88
2022/11/08 00:36:44;;;;;;;9.40;7.40;;;;;;;7.89;100.00;153387.41;5033717;28;20590;-88
2022/11/08 00:39:29;;;;;;;7.47;6.67;;;;;;;7.88;100.00;153384.88;5035173;28;20517;-89
2022/11/08 00:42:15;;;;;;;9.10;6.83;;;;;;;7.87;100.00;153380.97;5035155;28;20447;-88
2022/11/08 00:45:00;;;;;;;7.40;6.70;;;;;;;7.88;100.00;153384.88;5030954;28;20446;-88
2022/11/08 00:47:47;;;;;;;7.97;6.77;;;;;;;7.89;100.00;153386.13;5024383;28;20443;-87
2022/11/08 00:50:32;;;;;;;8.87;7.40;;;;;;;7.89;100.00;153386.13;5015111;28;20388;-88
2022/11/08 00:53:18;;;;;;;11.10;8.10;;;;;;;7.87;100.00;153380.97;5020687;28;20521;-88
2022/11/08 00:56:05;;;;;;;8.53;7.67;;;;;;;7.86;100.00;153379.66;5034457;28;20438;-88
2022/11/08 00:58:50;;;;;;;9.13;7.77;;;;;;;7.85;100.00;153375.81;5027444;28;20435;-88
2022/11/08 01:01:36;;;;;;;8.67;7.70;;;;;;;7.82;100.00;153369.34;5018225;28;20443;-88
2022/11/08 01:04:22;;;;;;;8.43;7.33;;;;;;;7.79;100.00;153360.28;5023727;28;20423;-88
2022/11/08 01:07:07;;;;;;;9.03;8.13;;;;;;;7.79;100.00;153360.28;5015259;28;20826;-88
2022/11/08 01:09:53;;;;;;;9.23;8.33;;;;;;;7.74;100.00;153347.38;5014932;28;20401;-88
2022/11/08 01:12:38;;;;;;;8.73;7.87;;;;;;;7.75;100.00;153349.97;5032994;28;20451;-88
2022/11/08 01:15:24;;;;;;;9.93;9.03;;;;;;;7.71;100.00;153339.63;5034788;28;20462;-87
2022/11/08 01:18:10;;;;;;;8.83;7.93;;;;;;;7.72;100.00;153342.22;5034385;28;20930;-88
2022/11/08 01:20:56;;;;;;;8.47;7.50;;;;;;;7.68;100.00;153331.84;5016328;28;20521;-88
2022/11/08 01:23:44;;;;;;;9.07;7.87;;;;;;;7.66;100.00;153328.00;5034102;28;20921;-88
2022/11/08 01:26:29;;;;;;;12.80;8.03;;;;;;;7.62;100.00;153317.69;5034712;28;20442;-88
2022/11/08 01:29:15;;;;;;;8.67;7.60;;;;;;;7.59;100.00;153308.63;5033979;28;20954;-88
2022/11/08 01:32:00;;;;;;;8.00;7.03;;;;;;;7.55;100.00;153298.28;5014760;28;20904;-88
2022/11/08 01:34:45;;;;;;;7.17;6.47;;;;;;;7.58;100.00;153306.03;5014618;28;20407;-88
2022/11/08 01:37:31;;;;;;;7.27;6.57;;;;;;;7.57;100.00;153303.47;5015054;28;20503;-87
2022/11/08 01:40:17;;;;;;;9.67;7.77;;;;;;;7.55;100.00;153299.59;5031070;28;20463;-88
2022/11/08 01:43:40;;;;;;;6.70;6.00;;;;;;;7.55;100.00;153298.28;5033141;28;21045;-88
2022/11/08 01:46:37;;;;;;;7.67;6.90;;;;;;;7.54;100.00;153295.72;5034013;28;20520;-87
2022/11/08 01:49:38;;;;;;;8.90;7.60;;;;;;;7.54;100.00;153295.72;5019076;28;20526;-88
2022/11/08 01:52:28;;;;;;;8.67;6.33;;;;;;;7.54;100.00;153295.72;5014270;28;20428;-87
2022/11/08 01:55:18;;;;;;;7.87;7.10;;;;;;;7.55;100.00;153298.28;5014467;28;20841;-88
2022/11/08 01:58:07;;;;;;;13.80;6.37;;;;;;;7.55;100.00;153298.28;5030481;28;20814;-88
2022/11/08 02:00:52;;;;;;;7.70;6.30;;;;;;;7.56;100.00;153300.88;5033305;28;20466;-88
2022/11/08 02:03:38;;;;;;;7.33;6.07;;;;;;;7.58;100.00;153306.03;5033737;28;20431;-87
2022/11/08 02:06:24;;;;;;;7.30;5.60;;;;;;;7.57;100.00;153303.47;5028726;28;20450;-87
2022/11/08 02:09:11;;;;;;;5.20;4.70;;;;;;;7.59;100.00;153308.63;5013906;28;20891;-87
2022/11/08 02:11:57;;;;;;;6.90;6.20;;;;;;;7.56;100.00;153300.88;5013151;28;20443;-87
2022/11/08 02:14:43;;;;;;;5.80;4.70;;;;;;;7.57;100.00;153303.47;5012056;28;20456;-87
2022/11/08 02:17:28;;;;;;;6.67;4.43;;;;;;;7.61;100.00;153313.78;4994184;28;20437;-87
2022/11/08 02:20:14;;;;;;;5.60;4.70;;;;;;;7.58;100.00;153306.03;4997570;28;20467;-87
2022/11/08 02:23:03;;;;;;;6.10;4.57;;;;;;;7.56;100.00;153300.88;5013534;28;20478;-87
2022/11/08 02:25:50;;;;;;;5.60;4.93;;;;;;;7.58;100.00;153307.34;5013452;28;20511;-87
2022/11/08 02:28:38;;;;;;;5.37;4.87;;;;;;;7.60;100.00;153311.25;4992923;28;20527;-87
2022/11/08 02:31:23;;;;;;;5.57;4.57;;;;;;;7.64;100.00;153321.56;5007762;28;20527;-87
2022/11/08 02:34:09;;;;;;;5.10;4.60;;;;;;;7.64;100.00;153322.84;5011608;28;20515;-87
2022/11/08 02:36:55;;;;;;;8.40;5.43;;;;;;;7.62;100.00;153317.69;4997866;28;20459;-87
2022/11/08 02:39:40;;;;;;;5.50;5.00;;;;;;;7.63;100.00;153320.25;5010756;28;20495;-87
2022/11/08 02:42:27;;;;;;;8.20;5.10;;;;;;;7.60;100.00;153312.50;5008708;28;20465;-87
2022/11/08 02:45:12;;;;;;;6.13;5.60;;;;;;;7.59;100.00;153309.94;4993834;28;20805;-87
2022/11/08 02:47:57;;;;;;;5.67;5.17;;;;;;;7.57;100.00;153303.47;5010816;28;20455;-86
2022/11/08 02:50:43;;;;;;;5.20;4.70;;;;;;;7.55;100.00;153298.28;5012273;28;20536;-87
2022/11/08 02:53:28;;;;;;;6.23;5.50;;;;;;;7.49;100.00;153282.81;5011180;28;20827;-87
2022/11/08 02:56:13;;;;;;;6.83;5.73;;;;;;;7.46;100.00;153275.06;5001649;28;20441;-87
2022/11/08 02:59:00;;;;;;;6.30;5.80;;;;;;;7.44;100.00;153269.91;5012771;28;20432;-87
2022/11/08 03:01:45;;;;;;;6.70;6.00;;;;;;;7.40;100.00;153259.53;5005138;28;20595;-87
2022/11/08 03:04:31;;;;;;;7.00;5.97;;;;;;;7.40;100.00;153260.84;5011732;28;20423;-87
2022/11/08 03:07:16;;;;;;;6.13;5.63;;;;;;;7.34;100.00;153246.63;5018711;28;20462;-87
2022/11/08 03:10:01;;;;;;;8.13;5.90;;;;;;;7.33;100.00;153242.78;5029555;28;20443;-87
2022/11/08 03:12:46;;;;;;;5.73;5.13;;;;;;;7.31;100.00;153238.88;5032606;28;20447;-87
2022/11/08 03:15:33;;;;;;;6.60;5.63;;;;;;;7.28;100.00;153231.13;5033125;28;20411;-87
2022/11/08 03:18:18;;;;;;;7.43;5.73;;;;;;;7.28;100.00;153229.88;5030762;28;21057;-87
2022/11/08 03:21:04;;;;;;;7.00;5.90;;;;;;;7.27;100.00;153227.28;5032578;28;20589;-87
2022/11/08 03:23:49;;;;;;;6.53;5.83;;;;;;;7.27;100.00;153228.56;5032628;28;20832;-87
2022/11/08 03:26:35;;;;;;;6.23;5.63;;;;;;;7.25;100.00;153223.38;5032881;28;20510;-87
2022/11/08 03:29:20;;;;;;;5.80;5.17;;;;;;;7.23;100.00;153216.91;5028299;28;21363;-87
2022/11/08 03:32:07;;;;;;;6.20;5.17;;;;;;;7.21;100.00;153211.78;5032902;28;20435;-87
2022/11/08 03:34:52;;;;;;;6.17;5.53;;;;;;;7.21;100.00;153213.06;5032251;28;20411;-87
2022/11/08 03:37:37;;;;;;;6.20;5.60;;;;;;;7.22;100.00;153214.38;5028834;28;20438;-87
2022/11/08 03:40:24;;;;;;;12.63;5.87;;;;;;;7.16;100.00;153200.16;5012277;28;20505;-87
2022/11/08 03:43:09;;;;;;;6.50;5.87;;;;;;;7.19;100.00;153206.63;5032417;28;20412;-87
2022/11/08 03:45:54;;;;;;;6.97;5.90;;;;;;;7.16;100.00;153198.84;5031040;28;20463;-87
2022/11/08 03:48:41;;;;;;;6.83;6.10;;;;;;;7.16;100.00;153198.84;5032556;28;20454;-87
2022/11/08 03:51:26;;;;;;;6.03;5.40;;;;;;;7.17;100.00;153201.47;5031731;28;20905;-87
2022/11/08 03:54:11;;;;;;;7.43;5.97;;;;;;;7.15;100.00;153196.25;5031781;28;20793;-87
2022/11/08 03:56:57;;;;;;;6.13;5.53;;;;;;;7.13;100.00;153191.09;5042783;28;20471;-87
2022/11/08 03:59:42;;;;;;;7.37;5.73;;;;;;;7.11;100.00;153187.25;5031751;28;20541;-87
2022/11/08 04:02:27;;;;;;;9.20;4.80;;;;;;;7.06;100.00;153174.34;5032703;28;20980;-87
2022/11/08 04:05:15;;;;;;;5.90;5.30;;;;;;;7.10;100.00;153183.34;5028581;28;20447;-87
2022/11/08 04:08:01;;;;;;;6.03;5.53;;;;;;;7.12;100.00;153189.81;5030543;28;20499;-87
2022/11/08 04:10:47;;;;;;;6.90;5.50;;;;;;;7.11;100.00;153187.25;5028817;28;20421;-87
2022/11/08 04:16:35;;;;;;;9.60;6.30;;;;;;;7.12;100.00;153189.81;5017151;28;20972;-87
2022/11/08 04:22:25;;;;;;;9.20;5.10;;;;;;;7.05;100.00;153171.75;5030386;28;20521;-87
2022/11/08 04:25:11;;;;;;;9.20;5.63;;;;;;;7.04;100.00;153169.16;5031751;28;20791;-87
2022/11/08 04:27:56;;;;;;;6.10;5.50;;;;;;;7.03;100.00;153166.59;5027789;28;20435;-87
2022/11/08 04:30:41;;;;;;;6.23;4.97;;;;;;;7.04;100.00;153169.16;5012641;28;20487;-87
2022/11/08 04:33:26;;;;;;;5.03;4.53;;;;;;;7.06;100.00;153174.34;5029924;28;20506;-87
2022/11/08 04:36:14;;;;;;;6.60;5.53;;;;;;;7.05;100.00;153170.44;5035543;28;20437;-87
2022/11/08 04:39:01;;;;;;;5.80;5.20;;;;;;;7.08;100.00;153179.50;5035299;28;20458;-87
2022/11/08 04:41:46;;;;;;;6.00;5.40;;;;;;;7.07;100.00;153176.91;5033965;28;20482;-87
2022/11/08 04:44:31;;;;;;;5.40;4.90;;;;;;;7.07;100.00;153176.91;5019354;28;20411;-87
2022/11/08 04:47:17;;;;;;;6.27;4.90;;;;;;;7.07;100.00;153176.91;5001126;28;20444;-87
2022/11/08 04:50:02;;;;;;;4.90;4.40;;;;;;;7.04;100.00;153167.91;5023974;28;20938;-87
2022/11/08 04:52:51;;;;;;;5.07;4.07;;;;;;;7.05;100.00;153171.75;5035061;28;20427;-87
2022/11/08 04:55:37;;;;;;;5.40;4.30;;;;;;;7.07;100.00;153175.66;5033452;28;20454;-87
2022/11/08 04:58:23;;;;;;;4.17;3.77;;;;;;;7.07;100.00;153176.91;5034029;28;20941;-87
2022/11/08 05:01:10;;;;;;;5.00;4.30;;;;;;;7.02;100.00;153164.00;5025130;28;20867;-87
2022/11/08 05:03:56;;;;;;;4.50;4.10;;;;;;;7.00;100.00;153158.84;5034213;28;20427;-88
2022/11/08 05:06:42;;;;;;;4.87;4.20;;;;;;;6.97;100.00;153151.09;5035767;28;20431;-87
2022/11/08 05:09:27;;;;;;;5.70;4.40;;;;;;;6.99;100.00;153156.25;5030154;28;20587;-87
2022/11/08 05:12:14;;;;;;;6.77;4.23;;;;;;;7.00;100.00;153158.84;5034986;28;20557;-87
2022/11/08 05:14:59;;;;;;;4.87;4.33;;;;;;;6.92;100.00;153138.19;5034040;28;20518;-87
2022/11/08 05:17:44;;;;;;;4.67;4.13;;;;;;;6.92;100.00;153138.19;5029643;28;20471;-87
2022/11/08 05:23:33;;;;;;;4.53;4.00;;;;;;;6.92;100.00;153138.19;5013155;28;20467;-87
2022/11/08 05:26:19;;;;;;;8.23;4.30;;;;;;;6.93;100.00;153140.78;5022249;28;20454;-87
2022/11/08 05:29:06;;;;;;;9.27;5.00;;;;;;;6.90;100.00;153133.03;5034153;28;20423;-87
2022/11/08 05:31:51;;;;;;;5.40;4.23;;;;;;;6.90;100.00;153131.72;5034775;28;20439;-87
2022/11/08 05:34:36;;;;;;;5.70;4.87;;;;;;;6.88;100.00;153127.88;5033317;28;21249;-87
2022/11/08 05:37:22;;;;;;;7.60;5.40;;;;;;;6.87;100.00;153123.97;5032150;28;20443;-87
2022/11/08 05:40:09;;;;;;;5.77;5.17;;;;;;;6.87;100.00;153125.28;5034031;28;20546;-87
2022/11/08 05:42:54;;;;;;;6.07;4.73;;;;;;;6.85;100.00;153120.13;5034548;28;20431;-87
2022/11/08 05:45:41;;;;;;;6.40;5.20;;;;;;;6.82;100.00;153112.38;5032220;28;20578;-87
2022/11/08 05:48:26;;;;;;;8.50;4.80;;;;;;;6.75;100.00;153094.31;5031226;28;20455;-87
2022/11/08 05:51:12;;;;;;;6.70;5.50;;;;;;;6.74;100.00;153091.72;5033942;28;20427;-87
2022/11/08 05:53:57;;;;;;;5.50;5.00;;;;;;;6.71;100.00;153083.97;5030724;28;20455;-87
2022/11/08 05:56:43;;;;;;;8.30;5.70;;;;;;;6.71;100.00;153083.97;5033325;28;20471;-87
2022/11/08 05:59:29;;;;;;;6.57;5.90;;;;;;;6.68;100.00;153076.22;5033917;28;20538;-87
2022/11/08 06:02:16;;;;;;;6.77;5.30;;;;;;;6.70;100.00;153081.38;5026986;28;20557;-87
2022/11/08 06:05:01;;;;;;;6.93;5.67;;;;;;;6.66;100.00;153071.06;5013940;28;20890;-87
2022/11/08 06:07:46;;;;;;;6.27;4.60;;;;;;;6.66;100.00;153071.06;5013791;28;20607;-82
2022/11/08 06:10:32;;;;;;;6.40;5.20;;;;;;;6.66;100.00;153071.06;5011756;28;20458;-87
2022/11/08 06:13:17;;;;;;;5.87;5.10;;;;;;;6.64;100.00;153065.91;5032461;28;20435;-87
2022/11/08 06:16:04;;;;;;;5.40;4.70;;;;;;;6.62;100.00;153062.03;5034260;28;20431;-87
2022/11/08 06:18:50;;;;;;;6.60;5.27;;;;;;;6.57;100.00;153049.13;5029487;28;20795;-87
2022/11/08 06:21:36;;;;;;;7.60;5.33;;;;;;;6.60;100.00;153055.56;5021838;28;20605;-87
2022/11/08 06:24:21;;;;;;;5.60;4.67;;;;;;;6.64;100.00;153065.91;5026254;28;20451;-87
2022/11/08 06:27:06;;;;;;;6.50;5.07;;;;;;;6.62;100.00;153060.72;5027777;28;20988;-87
2022/11/08 06:29:52;;;;;;;4.90;3.97;;;;;;;6.63;100.00;153063.31;5020058;28;20965;-87
2022/11/08 06:32:37;;;;;;;8.47;5.87;;;;;;;6.65;100.00;153068.47;5030898;28;20442;-86
2022/11/08 06:35:24;;;;;;;8.20;5.30;;;;;;;6.69;100.00;153080.13;5022133;28;20820;-87
2022/11/08 06:38:09;;;;;;;6.60;5.03;;;;;;;6.72;100.00;153086.56;5014115;28;20459;-87
2022/11/08 06:40:58;;;;;;;5.13;4.63;;;;;;;6.78;100.00;153102.03;5028350;28;20980;-87
2022/11/08 06:43:44;;;;;;;6.87;5.73;;;;;;;6.86;100.00;153122.69;5030446;28;20439;-86
2022/11/08 06:46:29;;;;;;;7.50;6.50;;;;;;;7.00;100.00;153158.84;5026410;28;20981;-86
2022/11/08 06:49:14;;;;;;;7.10;5.80;;;;;;;7.12;100.00;153188.56;5030333;28;20521;-87
2022/11/08 06:52:01;;;;;;;5.87;5.27;;;;;;;7.21;100.00;153213.06;5031125;28;20442;-86
2022/11/08 06:54:46;;;;;;;4.93;4.33;;;;;;;7.41;100.00;153263.44;5033242;28;20455;-86
2022/11/08 06:57:31;;;;;;;5.37;4.87;;;;;;;7.63;100.00;153318.94;5033426;28;20466;-86
2022/11/08 07:00:17;;;;;;;6.63;4.87;;;;;;;7.71;100.00;153339.63;5033357;28;20546;-87
2022/11/08 07:03:03;;;;;;;5.03;4.53;;;;;;;7.68;100.00;153331.84;5027337;28;20443;-87
2022/11/08 07:05:48;;;;;;;6.20;5.30;;;;;;;7.63;100.00;153318.94;5029231;28;20501;-87
2022/11/08 07:08:35;;;;;;;5.60;4.53;;;;;;;7.62;100.00;153316.41;5011268;28;20463;-87
2022/11/08 07:11:20;;;;;;;4.90;4.40;;;;;;;7.54;100.00;153295.72;5031975;28;20486;-87
2022/11/08 07:14:06;;;;;;;7.40;4.63;;;;;;;7.65;100.00;153325.41;5033050;28;20455;-87
2022/11/08 07:16:51;;;;;;;7.30;4.73;;;;;;;7.85;100.00;153375.81;5013369;28;20535;-87
2022/11/08 07:19:36;;;;;;;5.90;4.03;;;;;;;8.06;100.00;153430.06;5030688;28;20431;-76
2022/11/08 07:22:21;;;;;;;5.70;4.63;;;;;;;8.17;100.00;153458.50;5026767;28;20502;-76
2022/11/08 07:25:08;;;;;;;5.07;4.57;;;;;;;8.23;100.00;153474.03;5029197;28;20530;-76
2022/11/08 07:27:54;;;;;;;6.30;4.63;;;;;;;8.29;100.00;153489.56;5000925;28;20474;-76
2022/11/08 07:30:40;;;;;;;5.90;4.40;;;;;;;8.28;100.00;153487.00;5030734;28;20757;-76
2022/11/08 07:33:25;;;;;;;5.10;4.10;;;;;;;8.29;100.00;153489.56;5027288;28;20598;-76
2022/11/08 07:36:10;;;;;;;5.67;4.63;;;;;;;8.37;100.00;153510.22;5015838;28;20439;-76
2022/11/08 07:38:55;;;;;;;5.43;4.50;;;;;;;8.46;100.00;153532.22;5031657;28;20423;-76
2022/11/08 07:41:42;;;;;;;7.30;4.33;;;;;;;8.49;100.00;153539.97;5028583;28;20482;-76
2022/11/08 07:44:28;;;;;;;5.80;4.30;;;;;;;8.61;100.00;153569.69;5028219;28;20425;-76
2022/11/08 07:47:13;;;;;;;7.13;4.90;;;;;;;8.63;100.00;153574.88;5029234;28;20478;-76
2022/11/08 07:49:58;;;;;;;5.73;4.50;;;;;;;8.50;100.00;153542.53;5031808;28;20403;-76
2022/11/08 07:52:49;;;;;;;6.60;4.20;;;;;;;8.42;100.00;153523.16;5030641;28;20455;-76
2022/11/08 07:55:36;;;;;;;5.87;4.93;;;;;;;8.32;100.00;153496.00;5030505;28;20439;-76
2022/11/08 07:58:22;;;;;;;10.63;7.23;;;;;;;8.32;100.00;153497.31;5030596;28;20415;-78
2022/11/08 08:01:08;;;;;;;6.47;5.83;;;;;;;8.39;100.00;153514.13;5021376;28;20494;-76
2022/11/08 08:03:53;;;;;;;6.50;5.70;;;;;;;8.46;100.00;153532.22;5011059;28;20467;-76
2022/11/08 08:06:38;;;;;;;6.37;5.23;;;;;;;8.61;100.00;153570.97;5010230;28;20514;-77
2022/11/08 08:09:24;;;;;;;4.23;3.83;;;;;;;8.75;100.00;153605.91;5020957;28;20552;-76
2022/11/08 08:12:09;;;;;;;3.60;3.30;;;;;;;8.87;100.00;153636.94;5033102;28;20430;-76
2022/11/08 08:14:56;;;;;;;5.40;3.90;;;;;;;9.02;100.00;153677.03;5035775;28;20403;-76
2022/11/08 08:17:41;;;;;;;3.20;2.90;;;;;;;9.19;100.00;153720.97;5030341;28;20944;-76
2022/11/08 08:20:26;;;;;;;6.80;4.50;;;;;;;9.28;100.00;153742.97;5023591;28;20448;-76
2022/11/08 08:23:12;;;;;;;8.70;4.70;;;;;;;9.37;100.00;153766.22;5033608;28;20462;-76
2022/11/08 08:25:57;;;;;;;5.33;3.87;;;;;;;9.48;100.00;153793.41;5031205;28;20444;-76
2022/11/08 08:28:42;;;;;;;5.00;4.10;;;;;;;9.64;100.00;153836.09;5025211;28;20450;-76
2022/11/08 08:31:29;;;;;;;5.17;4.10;;;;;;;9.76;100.00;153867.19;5035134;28;20914;-76
2022/11/08 08:34:14;;;;;;;6.70;4.37;;;;;;;9.85;100.00;153887.88;5025973;28;20443;-76
2022/11/08 08:36:59;;;;;;;5.10;3.90;;;;;;;9.85;100.00;153889.16;5034456;28;20796;-76
2022/11/08 08:39:45;;;;;;;6.43;4.27;;;;;;;9.91;100.00;153904.69;5015613;28;20400;-76
2022/11/08 08:42:32;;;;;;;4.03;3.63;;;;;;;9.88;100.00;153895.59;5016007;28;20464;-76
2022/11/08 08:45:17;;;;;;;5.03;3.70;;;;;;;9.94;100.00;153911.16;5034498;28;20423;-76
2022/11/08 08:48:05;;;;;;;3.97;3.40;;;;;;;10.05;100.00;153939.63;5033862;28;20839;-76
2022/11/08 08:50:50;;;;;;;5.37;3.80;;;;;;;10.12;100.00;153957.72;5034620;28;20564;-76
2022/11/08 08:53:35;;;;;;;4.80;3.80;;;;;;;10.10;100.00;153952.56;5032229;28;20597;-76
2022/11/08 08:56:21;;;;;;;4.73;4.33;;;;;;;10.09;100.00;153951.25;5026725;28;20463;-76
2022/11/08 08:59:06;;;;;;;7.00;5.70;;;;;;;10.13;100.00;153960.41;5026539;28;20440;-76
2022/11/08 09:01:51;;;;;;;4.40;3.80;;;;;;;10.15;100.00;153966.88;5023447;28;20462;-76
2022/11/08 09:04:38;;;;;;;6.63;4.20;;;;;;;10.19;100.00;153975.94;5032982;28;20893;-76
2022/11/08 09:07:24;;;;;;;4.97;3.47;;;;;;;10.25;100.00;153991.44;5016001;28;20463;-76
2022/11/08 09:10:10;;;;;;;7.63;3.90;;;;;;;10.31;100.00;154007.00;5015206;28;20867;-76
2022/11/08 09:12:56;;;;;;;5.67;3.80;;;;;;;10.34;100.00;154014.75;5024927;28;20530;-77
2022/11/08 09:15:41;;;;;;;4.33;3.67;;;;;;;10.33;100.00;154012.16;5034554;28;20443;-76
2022/11/08 09:18:27;;;;;;;4.67;3.60;;;;;;;10.36;100.00;154019.94;5017996;28;20646;-76
2022/11/08 09:21:13;;;;;;;4.10;3.70;;;;;;;10.37;100.00;154023.84;5018136;28;20475;-76
2022/11/08 09:23:58;;;;;;;5.03;4.07;;;;;;;10.45;100.00;154043.25;5032447;28;20907;-76
2022/11/08 09:26:44;;;;;;;4.50;4.10;;;;;;;10.60;100.00;154082.06;5033601;28;20431;-76
2022/11/08 09:29:29;;;;;;;5.30;4.10;;;;;;;10.69;100.00;154105.41;5027221;28;20462;-76
2022/11/08 09:32:14;;;;;;;4.50;3.80;;;;;;;10.69;100.00;154105.41;5027396;28;20554;-76
2022/11/08 09:35:00;;;;;;;3.77;3.40;;;;;;;10.73;100.00;154115.75;5023279;28;20443;-77
2022/11/08 09:37:47;;;;;;;3.40;3.10;;;;;;;10.80;99.91;154132.59;5030864;28;20458;-76
2022/11/08 09:40:38;;;;;;;4.90;3.20;;;;;;;10.87;100.00;154150.72;5031844;28;20451;-76
2022/11/08 09:43:39;;;;;;;3.57;2.60;;;;;;;11.05;97.12;154196.03;5033271;28;20446;-76
2022/11/08 09:46:28;;;;;;;3.33;2.10;;;;;;;11.13;97.16;154216.75;5029804;28;20542;-76
2022/11/08 09:49:16;;;;;;;2.63;2.23;;;;;;;11.17;96.12;154227.16;5033528;28;20511;-76
2022/11/08 09:52:03;;;;;;;4.70;2.70;;;;;;;11.17;96.69;154227.16;5015330;28;20442;-76
2022/11/08 09:54:52;;;;;;;3.37;2.80;;;;;;;11.25;96.78;154249.13;5020148;28;20825;-76
2022/11/08 09:57:50;;;;;;;5.93;3.03;;;;;;;11.28;95.78;154255.66;5014099;28;20432;-76
2022/11/08 10:00:37;;;;;;;8.63;2.90;;;;;;;11.31;95.85;154263.38;5029204;28;20929;-76
2022/11/08 10:03:24;;;;;;;3.47;2.80;;;;;;;11.38;95.66;154282.84;5027746;28;20464;-77
2022/11/08 10:06:29;;;;;;;3.70;2.80;;;;;;;11.43;96.59;154294.50;5030575;28;20545;-76
2022/11/08 10:09:25;;;;;;;4.50;2.73;;;;;;;11.59;93.98;154337.28;5024031;28;20435;-76
2022/11/08 10:12:16;;;;;;;4.70;2.73;;;;;;;11.64;94.66;154348.94;5025205;28;20475;-77
2022/11/08 10:15:12;;;;;;;3.77;3.30;;;;;;;11.69;95.09;154361.94;5032323;28;20676;-77
2022/11/08 10:18:18;;;;;;;3.50;2.63;;;;;;;11.75;95.15;154377.50;5026485;28;20575;-77
2022/11/08 10:21:07;;;;;;;3.13;2.73;;;;;;;11.84;94.88;154399.50;5015728;28;20457;-76
2022/11/08 10:23:59;;;;;;;2.30;2.10;;;;;;;11.91;94.39;154418.97;5028389;28;20458;-77
2022/11/08 10:26:45;;;;;;;2.40;1.90;;;;;;;11.97;93.51;154434.50;5030439;28;20442;-77
2022/11/08 10:29:36;;;;;;;2.90;2.10;;;;;;;12.08;93.22;154463.03;5032415;28;20563;-77
2022/11/08 10:32:23;;;;;;;4.37;2.33;;;;;;;12.05;93.06;154455.25;5030661;28;20470;-77
2022/11/08 10:35:18;;;;;;;2.90;1.80;;;;;;;12.07;93.36;154460.41;4998294;28;20436;-77
2022/11/08 10:38:13;;;;;;;4.10;2.00;;;;;;;12.08;90.67;154463.03;5023632;28;20506;-77
2022/11/08 10:41:06;;;;;;;3.90;3.23;;;;;;;12.14;91.03;154477.28;5025715;28;20464;-77
2022/11/08 10:43:55;;;;;;;3.70;2.90;;;;;;;12.23;91.85;154500.66;5022005;28;20443;-77
2022/11/08 10:46:43;;;;;;;4.90;3.40;;;;;;;12.29;91.06;154514.84;5030940;28;20574;-77
2022/11/08 10:49:31;;;;;;;2.50;2.30;;;;;;;12.33;90.57;154526.56;5014606;28;20435;-77
2022/11/08 10:52:19;;;;;;;2.87;2.20;;;;;;;12.36;89.90;154534.34;5031880;28;20455;-76
2022/11/08 10:55:06;;;;;;;3.80;2.27;;;;;;;12.38;89.09;154539.53;5018004;28;20511;-77
2022/11/08 10:57:51;;;;;;;5.20;2.77;;;;;;;12.55;89.12;154582.34;5028566;28;20459;-77
2022/11/08 11:00:37;;;;;;;3.20;2.80;;;;;;;12.49;90.46;154566.75;5024252;28;20482;-77
2022/11/08 11:03:27;;;;;;;2.97;2.07;;;;;;;12.61;89.24;154599.16;5031639;28;21015;-77
2022/11/08 11:06:26;;;;;;;2.93;2.60;;;;;;;12.64;89.36;154605.66;5030001;28;21047;-77
2022/11/08 11:09:19;;;;;;;3.77;2.90;;;;;;;12.63;89.25;154603.03;5025855;28;20930;-77
2022/11/08 11:12:07;;;;;;;4.27;2.40;;;;;;;12.69;88.69;154618.63;5017816;28;20448;-77
2022/11/08 11:14:57;;;;;;;4.83;3.20;;;;;;;12.68;88.91;154616.03;5012383;28;21015;-77
2022/11/08 11:17:45;;;;;;;3.03;2.73;;;;;;;12.72;88.49;154627.72;5014250;28;20798;-77
2022/11/08 11:20:31;;;;;;;3.17;2.83;;;;;;;12.74;88.52;154631.56;5030292;28;20443;-77
2022/11/08 11:23:17;;;;;;;2.70;2.20;;;;;;;12.77;86.98;154639.38;5028468;28;20459;-77
2022/11/08 11:26:03;;;;;;;3.33;2.50;;;;;;;12.80;88.07;154647.16;5030552;28;21021;-77
2022/11/08 11:29:06;;;;;;;2.90;2.40;;;;;;;12.79;86.80;154644.53;5033806;28;20508;-77
2022/11/08 11:31:53;;;;;;;2.87;2.30;;;;;;;12.89;85.96;154670.53;5029080;28;20517;-77
2022/11/08 11:34:48;;;;;;;2.77;1.93;;;;;;;13.01;84.23;154701.63;5030071;28;21005;-77
2022/11/08 11:37:39;;;;;;;2.97;1.80;;;;;;;13.05;83.32;154710.72;5019377;28;20475;-77
2022/11/08 11:40:28;;;;;;;3.33;2.20;;;;;;;13.16;82.20;154740.59;5026031;28;20439;-77
2022/11/08 11:43:18;;;;;;;3.20;2.43;;;;;;;13.17;83.13;154741.91;5030513;28;21036;-77
2022/11/08 11:46:09;;;;;;;9.00;6.63;;;;;;;13.13;83.37;154731.53;5029382;28;20458;-77
2022/11/08 11:49:00;;;;;;;2.80;2.10;;;;;;;13.17;83.30;154743.22;5034199;28;20545;-77
2022/11/08 11:51:45;;;;;;;2.50;1.70;;;;;;;13.25;82.97;154763.97;5034470;28;20552;-77
2022/11/08 11:54:33;;;;;;;2.50;2.00;;;;;;;13.32;83.28;154782.13;5034334;28;20443;-77
2022/11/08 11:57:23;;;;;;;2.87;1.80;;;;;;;13.56;80.97;154841.78;5036239;28;20558;-77
2022/11/08 12:00:11;;;;;;;2.50;1.93;;;;;;;13.57;82.14;154844.41;5032012;28;20436;-77
2022/11/08 12:03:16;;;;;;;2.67;2.27;;;;;;;13.59;82.20;154850.91;5029209;28;20554;-77
2022/11/08 12:06:12;;;;;;;3.70;2.00;;;;;;;13.65;80.63;154865.19;5026705;28;20536;-77
2022/11/08 12:09:18;;;;;;;3.20;2.23;;;;;;;13.82;80.27;154909.34;5031372;28;20443;-77
2022/11/08 12:12:17;;;;;;;10.83;3.57;;;;;;;13.93;80.51;154939.16;5027938;28;20538;-77
2022/11/08 12:15:06;;;;;;;3.80;2.77;;;;;;;14.08;80.25;154976.84;5036101;28;20430;-77
2022/11/08 12:18:07;;;;;;;3.80;2.67;;;;;;;14.08;80.68;154976.84;5034458;28;20450;-77
2022/11/08 12:21:00;;;;;;;3.37;2.70;;;;;;;14.18;81.38;155002.78;5033403;28;20552;-76
2022/11/08 12:24:05;;;;;;;4.57;2.63;;;;;;;14.17;82.77;155000.19;5033845;28;20994;-77
2022/11/08 12:26:56;;;;;;;2.77;2.43;;;;;;;14.26;82.06;155022.25;5028333;28;20457;-77
2022/11/08 12:29:46;;;;;;;3.77;3.00;;;;;;;14.27;80.69;155026.13;5030721;28;20447;-77
2022/11/08 12:32:49;;;;;;;4.23;2.90;;;;;;;14.31;79.46;155036.59;5029521;28;20997;-77
2022/11/08 12:35:40;;;;;;;5.13;3.10;;;;;;;14.49;77.32;155083.34;5033156;28;20493;-77
2022/11/08 12:38:32;;;;;;;4.00;2.80;;;;;;;14.43;79.17;155067.75;5029900;28;20459;-77
2022/11/08 12:41:23;;;;;;;5.60;2.87;;;;;;;14.55;77.97;155097.63;5026749;28;20812;-77
2022/11/08 12:44:25;;;;;;;4.40;2.43;;;;;;;14.69;77.04;155132.72;5025217;28;20547;-77
2022/11/08 12:47:19;;;;;;;3.27;2.83;;;;;;;14.57;77.69;155104.13;5032865;28;20537;-77
2022/11/08 12:50:15;;;;;;;3.43;2.40;;;;;;;14.65;76.24;155123.59;5012263;28;20523;-77
2022/11/08 12:53:34;;;;;;;3.17;2.03;;;;;;;14.84;74.31;155171.66;5029990;28;20443;-77
2022/11/08 12:56:22;;;;;;;2.80;2.30;;;;;;;14.87;73.93;155179.47;5013750;28;21069;-77
2022/11/08 12:59:17;;;;;;;2.07;1.60;;;;;;;15.03;71.69;155221.03;5016668;28;20477;-77
2022/11/08 13:02:04;;;;;;;3.10;1.80;;;;;;;14.95;71.62;155201.56;5020758;28;20448;-77
2022/11/08 13:04:57;;;;;;;4.97;1.83;;;;;;;14.96;73.02;155202.81;5029797;28;20439;-77
2022/11/08 13:07:45;;;;;;;2.57;1.90;;;;;;;15.02;73.53;155219.75;5028377;28;20487;-77
2022/11/08 13:10:37;;;;;;;1.80;1.57;;;;;;;15.04;70.90;155224.94;5035062;28;20402;-77
2022/11/08 13:13:28;;;;;;;3.90;1.83;;;;;;;14.98;68.74;155209.38;5030111;28;20506;-77
2022/11/08 13:16:15;;;;;;;1.90;1.40;;;;;;;14.93;68.39;155195.06;5022296;28;20460;-77
2022/11/08 13:19:03;;;;;;;3.73;1.73;;;;;;;15.10;67.21;155239.22;5013846;28;20532;-77