Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:58;;;;;;;6.40;2.20;;;25.70;44.90;;;;;;5027381;28;20030;-68
2022/08/12 00:46:37;;;;;;;4.80;1.90;;;25.60;45.00;;;;;;5034143;28;20481;-67
2022/08/12 00:49:04;;;;;;;5.32;2.20;;;25.60;45.00;;;;;;5025153;28;20384;-68
2022/08/12 00:54:17;;;;;;;4.75;2.03;;;25.60;45.20;;;;;;5025811;28;20040;-68
2022/08/12 00:56:45;;;;;;;4.20;2.28;;;25.50;45.20;;;;;;5034602;28;20025;-67
2022/08/12 00:59:11;;;;;;;5.80;2.50;;;25.50;45.40;;;;;;5032875;28;20386;-68
2022/08/12 01:01:42;;;;;;;4.90;2.15;;;25.50;45.40;;;;;;5034032;28;20025;-68
2022/08/12 01:12:27;;;;;;;5.20;2.20;;;25.40;46.00;;;;;;5028991;28;20077;-67
2022/08/12 01:14:53;;;;;;;6.20;2.38;;;25.30;46.10;;;;;;5029755;28;20040;-67
2022/08/12 01:17:21;;;;;;;4.60;2.22;;;25.30;46.20;;;;;;5018567;28;20355;-68
2022/08/12 01:19:51;;;;;;;5.30;2.42;;;25.20;46.30;;;;;;5021765;28;20044;-68
2022/08/12 01:22:44;;;;;;;4.93;2.33;;;25.20;46.50;;;;;;5019395;28;20352;-67
2022/08/12 01:25:17;;;;;;;4.78;2.13;;;25.20;46.70;;;;;;5006293;28;20528;-67
2022/08/12 01:27:45;;;;;;;6.82;2.42;;;25.10;46.70;;;;;;5034132;28;20398;-67
2022/08/12 01:30:13;;;;;;;5.18;2.38;;;25.10;46.90;;;;;;5018683;28;20044;-68
2022/08/12 01:32:40;;;;;;;6.32;2.50;;;25.00;46.90;;;;;;5025215;28;20045;-67
2022/08/12 01:35:16;;;;;;;6.82;2.70;;;25.00;47.00;;;;;;5028370;28;20040;-67
2022/08/12 01:37:56;;;;;;;4.63;2.20;;;25.00;47.10;;;;;;4994141;28;20025;-67
2022/08/12 01:40:30;;;;;;;5.20;2.38;;;25.00;47.20;;;;;;5027276;28;20036;-67
2022/08/12 01:43:01;;;;;;;7.43;2.80;;;25.00;47.30;;;;;;5024941;28;20140;-68
2022/08/12 01:45:29;;;;;;;6.03;2.30;;;24.90;47.30;;;;;;5029668;28;20129;-68
2022/08/12 01:48:16;;;;;;;4.00;2.15;;;24.90;47.40;;;;;;5033489;28;20037;-67
2022/08/12 01:51:07;;;;;;;6.45;2.63;;;24.90;47.50;;;;;;5008341;28;20018;-67
2022/08/12 01:53:56;;;;;;;4.57;2.30;;;24.90;47.60;;;;;;4998568;28;20029;-67
2022/08/12 01:56:24;;;;;;;4.28;2.20;;;24.80;47.70;;;;;;5022958;28;20037;-67
2022/08/12 02:01:42;;;;;;;5.03;2.13;;;24.80;48.00;;;;;;5010458;28;20037;-67
2022/08/12 02:14:14;;;;;;;4.50;2.28;;;24.60;48.30;;;;;;5006349;28;20451;-67
2022/08/12 02:17:20;;;;;;;12.27;2.58;;;24.60;48.40;;;;;;5014705;28;20451;-67
2022/08/12 02:20:11;;;;;;;4.57;2.38;;;24.50;48.50;;;;;;5013200;28;20048;-67
2022/08/12 02:22:40;;;;;;;5.15;2.22;;;24.50;48.70;;;;;;5027173;28;20034;-68
2022/08/12 02:25:18;;;;;;;7.07;2.90;;;24.50;48.80;;;;;;5023127;28;20034;-68
2022/08/12 02:27:49;;;;;;;6.50;2.55;;;24.50;48.90;;;;;;5020027;28;20025;-68
2022/08/12 02:30:19;;;;;;;5.05;2.38;;;24.50;49.10;;;;;;5028588;28;20063;-67
2022/08/12 02:32:46;;;;;;;4.80;2.38;;;24.40;49.00;;;;;;5028873;28;20033;-67
2022/08/12 02:35:15;;;;;;;5.57;2.28;;;24.40;49.10;;;;;;5022912;28;20516;-67
2022/08/12 02:37:43;;;;;;;5.07;2.50;;;24.40;49.20;;;;;;5032757;28;20075;-68
2022/08/12 02:40:11;;;;;;;5.05;2.70;;;24.40;49.40;;;;;;5019921;28;20065;-67
2022/08/12 02:42:51;;;;;;;7.22;2.75;;;24.30;49.40;;;;;;5028184;28;20461;-68
2022/08/12 02:45:24;;;;;;;4.88;2.40;;;24.30;49.60;;;;;;5029917;28;20029;-68
2022/08/12 02:47:53;;;;;;;4.75;2.20;;;24.30;49.50;;;;;;5020462;28;20040;-70
2022/08/12 02:50:21;;;;;;;5.95;2.55;;;24.30;49.60;;;;;;5024275;28;20030;-67
2022/08/12 02:52:51;;;;;;;7.47;2.65;;;24.20;49.70;;;;;;5031818;28;20045;-68
2022/08/12 02:55:20;;;;;;;5.57;2.40;;;24.20;49.80;;;;;;5021492;28;20029;-67
2022/08/12 02:57:47;;;;;;;4.18;2.25;;;24.20;49.90;;;;;;5008031;28;20033;-68
2022/08/12 03:00:20;;;;;;;6.05;2.60;;;24.20;50.00;;;;;;5017811;28;20073;-68
2022/08/12 03:02:50;;;;;;;7.22;3.03;;;24.20;50.10;;;;;;5001565;28;20042;-68
2022/08/12 03:05:22;;;;;;;6.32;2.60;;;24.10;50.80;;;;;;5026223;28;20048;-67
2022/08/12 03:07:52;;;;;;;5.10;2.40;;;24.10;50.40;;;;;;5020065;28;20072;-68
2022/08/12 03:10:23;;;;;;;6.68;2.80;;;24.10;50.60;;;;;;5022278;28;20443;-68
2022/08/12 03:12:53;;;;;;;5.05;2.40;;;24.00;50.60;;;;;;5031965;28;20056;-68
2022/08/12 03:15:22;;;;;;;6.15;2.78;;;24.00;50.60;;;;;;5029594;28;20045;-67
2022/08/12 03:18:28;;;;;;;4.78;2.60;;;23.90;50.70;;;;;;5037280;28;20021;-68
2022/08/12 03:20:55;;;;;;;6.30;2.40;;;23.90;50.70;;;;;;5022300;28;20116;-68
2022/08/12 03:23:27;;;;;;;4.80;2.22;;;23.90;50.80;;;;;;5026719;28;20077;-68
2022/08/12 03:25:57;;;;;;;5.50;2.53;;;23.90;50.90;;;;;;5017218;28;20029;-68
2022/08/12 03:28:56;;;;;;;6.32;2.72;;;23.80;50.80;;;;;;5019587;28;20033;-68
2022/08/12 03:31:18;;;;;;;6.15;2.65;;;23.80;50.80;;;;;;5020124;28;20103;-67
2022/08/12 03:33:46;;;;;;;7.22;2.92;;;23.80;50.80;;;;;;5023470;28;20387;-67
2022/08/12 03:36:19;;;;;;;5.07;2.45;;;23.80;50.80;;;;;;5023484;28;20025;-68
2022/08/12 03:38:59;;;;;;;5.80;2.55;;;23.80;50.90;;;;;;5021760;28;20026;-67
2022/08/12 03:41:34;;;;;;;5.28;2.55;;;23.80;50.80;;;;;;5035803;28;20069;-67
2022/08/12 04:00:46;;;;;;;4.63;2.50;;;23.70;50.90;;;;;;5023929;28;20096;-68
2022/08/12 04:05:56;;;;;;;5.72;2.63;;;23.60;50.90;;;;;;5032882;28;20079;-67
2022/08/12 04:08:25;;;;;;;5.45;2.60;;;23.60;50.90;;;;;;5010328;28;20465;-67
2022/08/12 04:13:39;;;;;;;4.95;2.45;;;23.60;51.00;;;;;;5028669;28;20042;-68
2022/08/12 04:16:09;;;;;;;6.35;2.72;;;23.60;51.10;;;;;;5034922;28;20033;-67
2022/08/12 04:18:37;;;;;;;5.72;2.78;;;23.60;51.10;;;;;;5031735;28;20041;-68
2022/08/12 04:21:09;;;;;;;6.35;2.90;;;23.60;51.10;;;;;;5027602;28;20097;-67
2022/08/12 04:23:37;;;;;;;6.22;3.00;;;23.60;51.20;;;;;;5029887;28;20041;-67
2022/08/12 04:26:05;;;;;;;7.68;2.97;;;23.50;51.10;;;;;;5035824;28;20042;-67
2022/08/12 04:28:32;;;;;;;6.28;3.13;;;23.60;51.10;;;;;;5032706;28;20029;-67
2022/08/12 04:30:58;;;;;;;7.35;3.00;;;23.60;51.10;;;;;;5027156;28;20025;-68
2022/08/12 04:33:25;;;;;;;6.65;3.13;;;23.50;51.00;;;;;;5005711;28;20023;-68
2022/08/12 04:35:52;;;;;;;5.88;2.92;;;23.50;50.90;;;;;;5023570;28;20107;-67
2022/08/12 04:38:19;;;;;;;5.90;2.80;;;23.50;51.00;;;;;;5020233;28;20061;-68
2022/08/12 04:40:45;;;;;;;6.18;2.80;;;23.50;51.00;;;;;;5023660;28;20447;-67
2022/08/12 04:43:11;;;;;;;6.22;2.88;;;23.50;51.10;;;;;;5013447;28;20022;-67
2022/08/12 04:45:37;;;;;;;6.35;2.97;;;23.50;51.10;;;;;;5034412;28;20025;-68
2022/08/12 04:48:04;;;;;;;6.40;2.70;;;23.50;51.10;;;;;;5035767;28;20030;-67
2022/08/12 04:50:31;;;;;;;5.55;2.80;;;23.50;51.10;;;;;;5026126;28;20131;-67
2022/08/12 04:52:59;;;;;;;7.28;3.05;;;23.50;51.20;;;;;;5013543;28;20026;-68
2022/08/12 04:55:26;;;;;;;6.55;2.90;;;23.40;51.20;;;;;;5011807;28;20034;-68
2022/08/12 04:57:53;;;;;;;6.22;3.15;;;23.40;51.20;;;;;;5028264;28;20030;-67
2022/08/12 05:00:19;;;;;;;7.25;2.78;;;23.40;51.30;;;;;;5034946;28;20033;-67
2022/08/12 05:02:45;;;;;;;7.63;2.85;;;23.40;51.30;;;;;;5019049;28;20040;-67
2022/08/12 05:05:21;;;;;;;5.20;2.80;;;23.40;51.30;;;;;;5022301;28;20108;-68
2022/08/12 05:07:47;;;;;;;6.88;3.40;;;23.40;51.20;;;;;;5020938;28;20108;-68
2022/08/12 05:10:13;;;;;;;5.97;2.67;;;23.40;51.30;;;;;;5032202;28;20018;-68
2022/08/12 05:12:44;;;;;;;5.78;3.13;;;23.40;51.40;;;;;;5034352;28;20033;-68
2022/08/12 05:15:14;;;;;;;6.07;2.70;;;23.40;51.40;;;;;;5018414;28;20405;-67
2022/08/12 05:17:43;;;;;;;6.28;3.08;;;23.40;51.40;;;;;;5024620;28;20068;-67
2022/08/12 05:20:10;;;;;;;5.82;2.90;;;23.50;51.40;;;;;;5034043;28;20060;-67
2022/08/12 05:22:37;;;;;;;6.68;3.05;;;23.40;51.20;;;;;;5034936;28;20124;-67
2022/08/12 05:25:05;;;;;;;6.70;2.85;;;23.50;51.20;;;;;;5025855;28;20045;-68
2022/08/12 05:27:34;;;;;;;7.47;3.08;;;23.50;51.10;;;;;;5021298;28;20335;-67
2022/08/12 05:30:00;;;;;;;5.35;2.78;;;23.50;51.00;;;;;;5030708;28;20410;-67
2022/08/12 05:32:27;;;;;;;6.03;2.67;;;23.60;51.00;;;;;;5017192;28;20059;-67
2022/08/12 05:34:53;;;;;;;5.70;2.75;;;23.60;50.90;;;;;;5027387;28;20113;-68
2022/08/12 05:37:22;;;;;;;6.32;2.90;;;23.60;50.90;;;;;;5023819;28;20029;-67
2022/08/12 05:39:48;;;;;;;6.45;3.33;;;23.70;50.80;;;;;;5017389;28;20033;-67
2022/08/12 05:42:14;;;;;;;8.07;3.45;;;23.80;50.70;;;;;;5017362;28;20379;-68
2022/08/12 05:44:40;;;;;;;8.05;3.00;;;23.90;50.60;;;;;;5011395;28;20061;-68
2022/08/12 05:47:11;;;;;;;6.30;3.03;;;23.90;50.40;;;;;;5035905;28;20458;-67
2022/08/12 05:49:39;;;;;;;;;;;24.00;50.20;;;;;;5014797;28;20038;-67
2022/08/12 05:52:06;;;;;;;5.63;2.75;;;24.10;50.00;;;;;;5020966;28;20346;-67
2022/08/12 05:54:32;;;;;;;5.60;2.70;;;24.10;49.90;;;;;;5027591;28;20430;-67
2022/08/12 05:56:57;;;;;;;7.30;2.95;;;24.20;49.70;;;;;;5034769;28;20044;-67
2022/08/12 05:59:23;;;;;;;6.47;3.22;;;24.20;49.50;;;;;;5033706;28;20091;-67
2022/08/12 06:01:49;;;;;;;6.15;2.97;;;24.30;49.40;;;;;;5023162;28;20029;-67
2022/08/12 06:04:14;;;;;;;6.32;3.05;;;24.40;49.30;;;;;;5023737;28;20116;-67
2022/08/12 06:06:41;;;;;;;6.00;3.00;;;24.40;49.20;;;;;;5016672;28;20039;-67
2022/08/12 06:09:12;;;;;;;6.50;3.03;;;24.50;49.10;;;;;;5028956;28;20026;-67
2022/08/12 06:11:40;;;;;;;8.02;3.17;;;24.60;49.00;;;;;;5018290;28;20022;-67
2022/08/12 06:14:07;;;;;;;6.32;3.08;;;24.80;48.90;;;;;;5025515;28;20046;-67
2022/08/12 06:16:34;;;;;;;6.78;2.85;;;24.90;48.60;;;;;;5016650;28;20137;-67
2022/08/12 06:19:00;;;;;;;7.05;3.03;;;25.10;48.40;;;;;;5032991;28;20116;-68
2022/08/12 06:21:25;;;;;;;7.68;2.85;;;25.30;48.20;;;;;;5024438;28;20037;-67
2022/08/12 06:23:53;;;;;;;5.70;2.80;;;25.50;47.70;;;;;;5021397;28;20029;-67
2022/08/12 06:26:19;;;;;;;6.40;2.97;;;25.70;47.30;;;;;;5037026;28;20041;-67
2022/08/12 06:28:49;;;;;;;6.20;2.65;;;25.90;47.00;;;;;;5037937;28;20029;-67
2022/08/12 06:31:17;;;;;;;8.63;3.30;;;26.00;46.80;;;;;;5026341;28;20033;-67
2022/08/12 06:33:44;;;;;;;9.13;3.10;;;26.20;46.60;;;;;;5025850;28;20018;-67
2022/08/12 06:36:12;;;;;;;7.15;2.90;;;26.40;46.30;;;;;;5037921;28;20117;-67
2022/08/12 06:38:39;;;;;;;6.40;3.20;;;26.50;45.90;;;;;;5037130;28;20041;-68
2022/08/12 06:43:51;;;;;;;7.32;3.05;;;26.80;45.30;;;;;;5019220;28;20404;-67
2022/08/12 06:46:18;;;;;;;6.35;2.70;;;27.00;45.20;;;;;;5019069;28;20032;-67
2022/08/12 06:48:44;;;;;;;5.43;2.47;;;27.20;45.00;;;;;;5037521;28;20086;-68
2022/08/12 06:51:10;;;;;;;6.07;3.13;;;27.30;44.90;;;;;;5020145;28;20038;-67
2022/08/12 06:53:36;;;;;;;6.13;3.08;;;27.50;44.70;;;;;;5010500;28;20355;-66
2022/08/12 06:56:03;;;;;;;7.05;3.03;;;27.60;44.30;;;;;;5013722;28;20029;-67
2022/08/12 06:58:30;;;;;;;7.55;3.05;;;27.70;43.90;;;;;;5032855;28;20041;-68
2022/08/12 07:00:59;;;;;;;7.78;3.78;;;27.90;43.90;;;;;;5030489;28;20040;-67
2022/08/12 07:03:29;;;;;;;7.13;3.17;;;28.10;43.70;;;;;;5010089;28;20478;-67
2022/08/12 07:06:06;;;;;;;6.30;3.30;;;28.20;43.20;;;;;;5009031;28;20048;-67
2022/08/12 07:08:33;;;;;;;6.90;3.63;;;28.40;42.80;;;;;;5016799;28;20041;-68
2022/08/12 07:11:05;;;;;;;6.45;3.17;;;28.40;42.70;;;;;;5010908;28;20034;-68
2022/08/12 07:13:37;;;;;;;7.65;3.60;;;28.50;42.60;;;;;;5014766;28;20044;-68
2022/08/12 07:16:04;;;;;;;6.47;3.30;;;28.60;42.40;;;;;;5018002;28;20095;-68
2022/08/12 07:18:33;;;;;;;6.75;3.00;;;28.70;42.00;;;;;;5000178;28;20041;-68
2022/08/12 07:21:02;;;;;;;7.38;3.30;;;28.80;42.00;;;;;;5015952;28;20044;-68
2022/08/12 07:23:29;;;;;;;6.93;3.75;;;29.00;41.80;;;;;;5015416;28;20030;-68
2022/08/12 07:25:56;;;;;;;8.98;3.78;;;29.10;41.80;;;;;;5018979;28;20384;-68
2022/08/12 07:28:26;;;;;;;6.97;3.35;;;29.20;41.50;;;;;;5019284;28;20450;-68
2022/08/12 07:30:53;;;;;;;8.68;4.28;;;29.40;41.30;;;;;;5030207;28;20439;-68
2022/08/12 07:33:22;;;;;;;6.60;3.53;;;29.50;41.00;;;;;;5015753;28;20097;-68
2022/08/12 07:35:49;;;;;;;7.18;3.50;;;29.70;40.90;;;;;;5026252;28;20033;-68
2022/08/12 07:38:33;;;;;;;9.52;3.40;;;29.80;40.90;;;;;;5019627;28;20045;-68
2022/08/12 07:41:01;;;;;;;8.80;3.80;;;29.90;40.70;;;;;;5013000;28;20116;-68
2022/08/12 07:43:29;;;;;;;6.45;3.10;;;30.00;40.60;;;;;;5020100;28;20022;-68
2022/08/12 07:45:56;;;;;;;6.70;3.25;;;30.10;40.70;;;;;;5010820;28;20088;-68
2022/08/12 07:48:23;;;;;;;6.40;2.95;;;30.30;40.50;;;;;;5012297;28;20032;-68
2022/08/12 07:50:50;;;;;;;5.45;2.60;;;30.40;40.10;;;;;;5029788;28;20104;-68
2022/08/12 07:53:16;;;;;;;8.50;3.50;;;30.40;39.90;;;;;;5018220;28;20470;-68
2022/08/12 07:55:42;;;;;;;7.28;3.70;;;30.60;39.90;;;;;;5009497;28;20038;-68
2022/08/12 07:58:07;;;;;;;5.82;2.88;;;30.60;39.80;;;;;;5000345;28;20448;-68
2022/08/12 08:00:36;;;;;;;6.25;3.28;;;30.70;39.60;;;;;;5006138;28;20084;-68
2022/08/12 08:03:03;;;;;;;6.07;3.28;;;30.80;39.60;;;;;;5024641;28;20025;-68
2022/08/12 08:05:38;;;;;;;7.43;3.28;;;30.80;39.50;;;;;;5026632;28;20029;-68
2022/08/12 08:08:24;;;;;;;8.57;3.28;;;30.90;39.40;;;;;;5015691;28;20064;-68
2022/08/12 08:12:52;;;;;;;8.32;3.08;;;31.00;39.20;;;;;;5003542;28;20029;-68
2022/08/12 08:13:39;;;;;;;6.88;3.25;;;31.10;39.10;;;;;;5033378;28;20037;-68
2022/08/12 08:16:06;;;;;;;7.80;2.80;;;31.10;39.00;;;;;;4999248;28;20359;-68
2022/08/12 08:18:32;;;;;;;8.40;3.35;;;31.30;38.80;;;;;;5015564;28;20113;-68
2022/08/12 08:20:58;;;;;;;8.55;3.42;;;31.40;38.50;;;;;;5015921;28;20072;-68
2022/08/12 08:24:13;;;;;;;6.95;2.78;;;31.40;38.30;;;;;;5016466;28;20038;-68
2022/08/12 08:26:12;;;;;;;6.55;3.25;;;31.50;38.20;;;;;;5014211;28;20061;-68
2022/08/12 08:28:37;;;;;;;6.78;2.95;;;31.60;38.00;;;;;;5013779;28;20104;-68
2022/08/12 08:31:03;;;;;;;7.78;3.92;;;31.70;37.70;;;;;;5014404;28;20057;-68
2022/08/12 08:33:31;;;;;;;8.85;3.20;;;31.80;37.70;;;;;;5009055;28;20022;-68
2022/08/12 08:35:58;;;;;;;7.32;3.20;;;31.80;37.60;;;;;;5012131;28;20439;-69
2022/08/12 08:38:24;;;;;;;7.57;3.30;;;31.90;37.70;;;;;;5017209;28;20064;-68
2022/08/12 08:43:34;;;;;;;10.25;3.30;;;32.10;37.10;;;;;;5036084;28;20052;-68
2022/08/12 08:46:04;;;;;;;8.43;3.35;;;32.20;37.00;;;;;;5009388;28;20029;-68
2022/08/12 08:48:33;;;;;;;7.77;3.43;;;32.20;36.90;;;;;;5020134;28;20083;-68
2022/08/12 08:51:00;;;;;;;8.43;3.55;;;32.30;36.60;;;;;;5020915;28;20034;-68
2022/08/12 08:53:26;;;;;;;7.65;3.58;;;32.40;36.40;;;;;;5013848;28;20053;-68
2022/08/12 08:55:55;;;;;;;7.10;3.10;;;32.40;36.30;;;;;;5025545;28;20077;-68
2022/08/12 08:58:20;;;;;;;6.47;2.78;;;32.50;36.00;;;;;;5018122;28;20029;-69
2022/08/12 09:00:49;;;;;;;5.25;2.88;;;32.60;35.70;;;;;;5021676;28;20056;-68
2022/08/12 09:03:16;;;;;;;6.82;2.67;;;32.60;35.20;;;;;;5022322;28;20037;-68
2022/08/12 09:05:42;;;;;;;5.82;2.75;;;32.80;35.00;;;;;;5035339;28;20037;-68
2022/08/12 09:08:08;;;;;;;6.25;2.83;;;32.80;34.80;;;;;;5017979;28;20037;-68
2022/08/12 09:10:35;;;;;;;5.38;2.80;;;32.90;34.80;;;;;;5035772;28;20033;-69
2022/08/12 09:15:46;;;;;;;4.45;2.28;;;33.10;34.10;;;;;;5035041;28;20029;-68
2022/08/12 09:18:12;;;;;;;5.80;2.78;;;33.20;33.80;;;;;;5018790;28;20124;-68
2022/08/12 09:20:40;;;;;;;5.95;2.72;;;33.30;33.50;;;;;;5017657;28;20040;-69
2022/08/12 09:23:10;;;;;;;6.50;2.53;;;33.40;33.40;;;;;;5017246;28;20114;-69
2022/08/12 09:25:38;;;;;;;5.40;2.60;;;33.50;33.30;;;;;;5034075;28;20052;-69
2022/08/12 09:28:07;;;;;;;6.00;2.75;;;33.50;33.10;;;;;;5033615;28;20095;-69
2022/08/12 09:30:33;;;;;;;5.43;2.63;;;33.60;32.60;;;;;;5033997;28;20040;-66
2022/08/12 09:32:59;;;;;;;5.82;2.33;;;33.70;32.30;;;;;;5044308;28;20037;-67
2022/08/12 09:35:32;;;;;;;5.70;2.50;;;33.80;32.20;;;;;;5034832;28;20029;-66
2022/08/12 09:38:03;;;;;;;5.30;2.25;;;33.90;32.00;;;;;;5030880;28;20037;-67
2022/08/12 09:40:30;;;;;;;4.78;2.40;;;33.90;31.60;;;;;;4999727;28;20475;-66
2022/08/12 09:45:45;;;;;;;6.45;2.83;;;34.00;31.50;;;;;;5021516;28;20091;-67
2022/08/12 09:48:15;;;;;;;;;;;34.20;31.50;;;;;;5029467;28;20033;-66
2022/08/12 09:50:42;;;;;;;4.43;2.30;;;34.20;31.70;;;;;;5027435;28;19919;-69
2022/08/12 09:53:10;;;;;;;5.28;2.35;;;34.30;31.40;;;;;;5028528;28;20018;-69
2022/08/12 09:55:40;;;;;;;4.90;2.38;;;34.40;31.10;;;;;;5014013;28;20390;-69
2022/08/12 09:58:06;;;;;;;4.70;2.60;;;34.40;30.70;;;;;;5021155;28;20029;-68
2022/08/12 10:00:33;;;;;;;4.55;2.42;;;34.50;30.70;;;;;;5019668;28;20026;-66
2022/08/12 10:03:04;;;;;;;6.35;2.47;;;34.60;30.50;;;;;;5034816;28;20040;-66
2022/08/12 10:05:32;;;;;;;3.95;2.05;;;34.70;30.30;;;;;;5030423;28;20044;-68
2022/08/12 10:07:59;;;;;;;5.65;2.47;;;34.70;30.00;;;;;;5019215;28;20420;-68
2022/08/12 10:10:26;;;;;;;7.03;2.80;;;34.70;30.50;;;;;;5022016;28;20018;-69
2022/08/12 10:15:43;;;;;;;6.35;2.70;;;34.90;30.00;;;;;;5018141;28;20062;-68
2022/08/12 10:18:10;;;;;;;5.35;2.58;;;34.90;30.00;;;;;;5001496;28;20068;-66
2022/08/12 10:20:37;;;;;;;5.63;2.33;;;35.00;30.00;;;;;;5017550;28;20030;-66
2022/08/12 10:23:04;;;;;;;6.13;2.40;;;35.00;30.00;;;;;;5022217;28;20522;-65
2022/08/12 10:30:59;;;;;;;4.78;2.40;;;35.10;30.00;;;;;;5016813;28;20036;-65
2022/08/12 10:33:25;;;;;;;5.28;2.63;;;35.20;30.00;;;;;;5007580;28;20423;-66
2022/08/12 10:35:52;;;;;;;5.07;2.30;;;35.20;30.00;;;;;;5021947;28;20038;-65
2022/08/12 10:38:18;;;;;;;5.05;2.33;;;35.30;29.90;;;;;;5009554;28;20042;-66
2022/08/12 10:43:41;;;;;;;6.40;2.35;;;35.30;29.70;;;;;;5021744;28;20121;-68
2022/08/12 10:46:17;;;;;;;7.22;2.80;;;35.30;29.60;;;;;;5032742;28;20131;-68
2022/08/12 10:48:46;;;;;;;4.55;2.20;;;35.30;29.60;;;;;;5021975;28;20080;-68
2022/08/12 10:51:13;;;;;;;3.97;2.10;;;35.40;29.50;;;;;;5010827;28;20095;-67
2022/08/12 10:53:42;;;;;;;6.13;2.25;;;35.50;29.50;;;;;;5025778;28;20022;-66
2022/08/12 10:56:10;;;;;;;4.32;2.22;;;35.50;29.40;;;;;;5027623;28;20034;-67
2022/08/12 10:58:37;;;;;;;5.75;2.35;;;35.60;29.40;;;;;;5033070;28;20501;-67
2022/08/12 11:01:05;;;;;;;6.13;2.50;;;35.60;29.50;;;;;;5026941;28;20096;-67
2022/08/12 11:03:36;;;;;;;6.40;2.35;;;35.70;29.30;;;;;;5007664;28;20439;-67
2022/08/12 11:06:06;;;;;;;4.18;2.10;;;35.70;29.30;;;;;;5012495;28;20041;-67
2022/08/12 11:08:34;;;;;;;4.13;1.92;;;35.70;29.30;;;;;;5019574;28;20034;-67
2022/08/12 11:11:00;;;;;;;5.05;2.38;;;35.70;29.10;;;;;;5005925;28;20037;-67
2022/08/12 11:13:26;;;;;;;4.50;2.22;;;35.60;29.00;;;;;;5007326;28;20050;-67
2022/08/12 11:15:54;;;;;;;4.85;2.35;;;35.60;29.10;;;;;;4997816;28;20021;-67
2022/08/12 11:18:21;;;;;;;6.28;2.58;;;35.60;29.00;;;;;;5014624;28;20087;-67
2022/08/12 11:20:47;;;;;;;5.32;2.17;;;35.60;28.90;;;;;;5017706;28;20034;-68
2022/08/12 11:23:13;;;;;;;5.28;2.35;;;35.60;28.90;;;;;;5015814;28;20104;-67
2022/08/12 11:25:41;;;;;;;5.90;2.00;;;35.60;28.90;;;;;;5016658;28;20052;-68
2022/08/12 11:28:07;;;;;;;4.22;2.33;;;35.60;28.90;;;;;;5016519;28;20037;-67
2022/08/12 11:30:32;;;;;;;5.90;2.22;;;35.60;28.70;;;;;;5031249;28;20022;-67
2022/08/12 11:32:58;;;;;;;5.35;2.17;;;35.60;28.70;;;;;;5014123;28;20462;-67
2022/08/12 11:35:24;;;;;;;7.85;2.35;;;35.60;28.60;;;;;;5014065;28;20091;-68
2022/08/12 11:37:49;;;;;;;8.82;2.40;;;35.60;28.70;;;;;;4993406;28;20038;-68
2022/08/12 11:40:15;;;;;;;6.22;2.30;;;35.60;28.60;;;;;;5007424;28;20053;-69
2022/08/12 11:42:41;;;;;;;4.80;2.20;;;35.60;28.60;;;;;;5016012;28;20030;-69
2022/08/12 11:45:08;;;;;;;3.70;2.00;;;35.60;28.60;;;;;;5004636;28;20038;-68
2022/08/12 11:47:33;;;;;;;6.30;2.25;;;35.60;28.70;;;;;;5015190;28;20028;-68
2022/08/12 11:49:59;;;;;;;5.15;2.55;;;35.60;28.80;;;;;;5030407;28;20100;-68
2022/08/12 11:52:25;;;;;;;4.40;2.15;;;35.60;28.80;;;;;;5026026;28;20388;-68
2022/08/12 11:54:50;;;;;;;4.95;2.28;;;35.60;28.70;;;;;;5016807;28;20026;-68
2022/08/12 11:57:16;;;;;;;5.72;2.35;;;35.60;28.80;;;;;;5024120;28;20076;-68
2022/08/12 11:59:42;;;;;;;7.25;2.22;;;35.60;28.70;;;;;;5001112;28;20026;-68
2022/08/12 12:02:08;;;;;;;4.68;2.10;;;35.50;28.70;;;;;;5009955;28;20029;-68
2022/08/12 12:04:33;;;;;;;5.50;2.38;;;35.50;28.70;;;;;;5021519;28;20050;-67
2022/08/12 12:06:59;;;;;;;5.78;2.35;;;35.50;28.80;;;;;;5016631;28;20030;-68
2022/08/12 12:09:25;;;;;;;4.50;2.63;;;35.40;28.80;;;;;;4998382;28;20494;-67
2022/08/12 12:11:51;;;;;;;5.10;2.20;;;35.30;28.90;;;;;;5005380;28;20049;-68
2022/08/12 12:14:19;;;;;;;5.70;2.53;;;35.30;28.90;;;;;;4991585;28;20025;-68
2022/08/12 12:16:48;;;;;;;3.97;2.17;;;35.20;29.10;;;;;;5014797;28;20061;-68
2022/08/12 12:19:13;;;;;;;4.57;2.20;;;35.10;29.00;;;;;;5015469;28;20076;-68
2022/08/12 12:21:39;;;;;;;4.68;2.40;;;35.10;29.20;;;;;;5005385;28;20026;-68
2022/08/12 12:24:08;;;;;;;5.40;2.58;;;35.00;29.20;;;;;;5039100;28;20069;-68
2022/08/12 12:26:33;;;;;;;5.07;2.35;;;35.00;29.20;;;;;;4997872;28;20079;-67
2022/08/12 12:28:59;;;;;;;6.07;2.13;;;34.90;29.10;;;;;;5014588;28;20116;-68
2022/08/12 12:31:25;;;;;;;6.07;2.55;;;34.80;29.20;;;;;;5015691;28;20141;-68
2022/08/12 12:33:50;;;;;;;4.97;2.63;;;34.70;29.20;;;;;;5015718;28;20045;-68
2022/08/12 12:36:16;;;;;;;4.63;2.38;;;34.60;29.10;;;;;;5012053;28;20026;-68
2022/08/12 12:38:41;;;;;;;5.75;2.35;;;34.50;29.20;;;;;;5010128;28;20029;-68
2022/08/12 12:41:07;;;;;;;4.80;2.47;;;34.50;29.20;;;;;;5011630;28;20041;-68
2022/08/12 12:43:33;;;;;;;5.80;2.33;;;34.30;29.10;;;;;;5026294;28;20033;-68
2022/08/12 12:45:59;;;;;;;7.45;3.00;;;34.20;29.10;;;;;;5020947;28;20105;-67
2022/08/12 12:48:25;;;;;;;5.03;2.05;;;34.10;29.10;;;;;;5022730;28;20031;-68
2022/08/12 12:53:38;;;;;;;4.97;2.38;;;33.90;29.50;;;;;;5034348;28;20025;-68
2022/08/12 12:56:05;;;;;;;4.50;2.30;;;33.80;29.30;;;;;;5020448;28;20459;-68
2022/08/12 12:58:32;;;;;;;4.55;2.28;;;33.80;29.40;;;;;;5019405;28;20028;-67
2022/08/12 13:00:58;;;;;;;5.65;2.40;;;33.80;29.30;;;;;;5024414;28;20033;-68
2022/08/12 13:03:25;;;;;;;5.32;2.53;;;33.70;29.20;;;;;;4999065;28;20369;-68
2022/08/12 13:05:51;;;;;;;4.70;2.13;;;33.60;29.30;;;;;;5032492;28;20029;-68
2022/08/12 13:08:23;;;;;;;6.28;2.67;;;33.60;29.30;;;;;;5026525;28;20053;-68
2022/08/12 13:10:54;;;;;;;4.68;2.40;;;33.60;29.20;;;;;;5012708;28;20026;-68
2022/08/12 13:13:21;;;;;;;5.32;2.53;;;33.60;29.30;;;;;;5002366;28;20041;-68
2022/08/12 13:15:48;;;;;;;4.95;2.15;;;33.50;29.40;;;;;;4999697;28;20117;-68
2022/08/12 13:18:16;;;;;;;5.13;2.38;;;33.40;29.30;;;;;;5014630;28;20076;-68
2022/08/12 13:20:44;;;;;;;4.60;2.08;;;33.40;29.30;;;;;;5014203;28;20084;-68
2022/08/12 13:23:11;;;;;;;5.32;2.35;;;33.30;29.20;;;;;;4996401;28;20037;-69
2022/08/12 13:25:38;;;;;;;4.95;2.30;;;33.20;29.10;;;;;;5014373;28;20525;-69
2022/08/12 13:28:03;;;;;;;4.57;2.05;;;33.10;29.10;;;;;;5015532;28;20034;-69
2022/08/12 13:30:29;;;;;;;7.20;2.30;;;33.10;29.00;;;;;;4997656;28;20030;-69
2022/08/12 13:32:58;;;;;;;4.55;2.50;;;33.00;29.10;;;;;;5014192;28;20056;-69
2022/08/12 13:35:24;;;;;;;5.18;2.30;;;33.00;29.20;;;;;;5014182;28;20099;-69
2022/08/12 13:37:55;;;;;;;4.82;2.38;;;32.90;29.20;;;;;;5001844;28;20085;-70
2022/08/12 13:40:21;;;;;;;6.05;2.75;;;32.90;29.20;;;;;;5006956;28;20068;-70
2022/08/12 13:42:48;;;;;;;4.68;2.25;;;32.80;29.20;;;;;;5017246;28;20037;-69
2022/08/12 13:45:15;;;;;;;7.32;2.35;;;32.80;29.30;;;;;;5011524;28;20076;-67
2022/08/12 13:48:07;;;;;;;5.68;2.08;;;32.80;29.40;;;;;;4986429;28;20040;-68
2022/08/12 13:50:38;;;;;;;4.97;2.35;;;32.70;29.40;;;;;;5011118;28;20132;-68
2022/08/12 13:53:09;;;;;;;4.20;2.08;;;32.70;29.40;;;;;;5008469;28;20100;-68
2022/08/12 13:55:44;;;;;;;3.92;2.13;;;32.60;29.40;;;;;;5024576;28;20029;-68
2022/08/12 13:58:11;;;;;;;5.13;2.05;;;32.60;29.50;;;;;;5023230;28;20053;-68
2022/08/12 14:00:38;;;;;;;4.28;2.15;;;32.60;29.60;;;;;;5034679;28;20110;-68
2022/08/12 14:03:04;;;;;;;5.85;2.35;;;32.50;29.50;;;;;;5024333;28;20093;-68
2022/08/12 14:05:32;;;;;;;6.63;2.58;;;32.50;29.50;;;;;;5013941;28;20040;-68
2022/08/12 14:08:06;;;;;;;4.53;2.20;;;32.50;29.60;;;;;;5018988;28;20116;-68
2022/08/12 14:10:40;;;;;;;5.68;2.42;;;32.40;29.50;;;;;;5009423;28;20033;-68
2022/08/12 14:13:17;;;;;;;5.05;2.35;;;32.40;29.60;;;;;;5008131;28;20144;-67
2022/08/12 14:15:45;;;;;;;6.60;2.58;;;32.40;29.60;;;;;;5026621;28;20025;-68
2022/08/12 14:18:17;;;;;;;4.85;2.30;;;32.30;29.60;;;;;;5009562;28;20026;-68
2022/08/12 14:20:51;;;;;;;5.15;2.40;;;32.30;29.60;;;;;;5011366;28;20037;-68
2022/08/12 14:23:18;;;;;;;5.40;2.80;;;32.20;29.50;;;;;;5013534;28;20109;-67
2022/08/12 14:25:45;;;;;;;4.65;2.50;;;32.20;29.60;;;;;;5027044;28;20119;-67
2022/08/12 14:28:18;;;;;;;5.22;2.70;;;32.10;29.60;;;;;;5017717;28;20469;-68
2022/08/12 14:30:52;;;;;;;7.60;2.75;;;32.10;29.60;;;;;;5028036;28;20053;-68
2022/08/12 14:33:23;;;;;;;6.18;2.63;;;32.10;29.60;;;;;;4997495;28;20029;-68
2022/08/12 14:35:50;;;;;;;4.18;2.20;;;32.00;29.60;;;;;;5013217;28;20037;-68
2022/08/12 14:38:24;;;;;;;6.00;2.47;;;32.00;29.60;;;;;;5008967;28;20436;-68
2022/08/12 14:40:56;;;;;;;4.63;2.30;;;32.00;29.70;;;;;;4996150;28;20029;-68
2022/08/12 14:43:24;;;;;;;3.78;1.92;;;32.00;29.70;;;;;;4983531;28;20156;-68
2022/08/12 14:45:49;;;;;;;4.63;2.42;;;32.00;29.70;;;;;;5013974;28;20141;-68
2022/08/12 14:48:17;;;;;;;4.32;2.22;;;32.00;29.60;;;;;;5016370;28;20022;-68
2022/08/12 14:50:48;;;;;;;4.47;2.20;;;32.00;29.60;;;;;;5008476;28;20165;-68