Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:14;;;;;;;;;;;;;;;;;;5097381;28;19923;-77
2023/05/30 00:03:39;;;;;;;;;;;;;;;;;;5093624;28;20011;-78
2023/05/30 00:06:05;;;;;;;;;;;;;;;;;;5091723;28;19918;-77
2023/05/30 00:08:30;;;;;;;;;;;;;;;;;;5101894;28;19939;-77
2023/05/30 00:10:56;;;;;;;;;;;;;;;;;;5086777;28;19919;-77
2023/05/30 00:13:21;;;;;;;;;;;;;;;;;;5092089;28;19963;-78
2023/05/30 00:15:47;;;;;;;;;;;;;;;;;;5083717;28;20329;-78
2023/05/30 00:18:12;;;;;;;;;;;;;;;;;;5086456;28;20006;-77
2023/05/30 00:20:38;;;;;;;;;;;;;;;;;;5068366;28;19920;-77
2023/05/30 00:23:03;;;;;;;;;;;;;;;;;;5107469;28;19916;-77
2023/05/30 00:25:29;;;;;;;;;;;;;;;;;;5092151;28;19912;-78
2023/05/30 00:27:54;;;;;;;;;;;;;;;;;;5091884;28;19920;-77
2023/05/30 00:30:19;;;;;;;;;;;;;;;;;;5091625;28;19961;-78
2023/05/30 00:32:45;;;;;;;;;;;;;;;;;;5073916;28;20010;-76
2023/05/30 00:35:10;;;;;;;;;;;;;;;;;;5092244;28;19916;-77
2023/05/30 00:37:36;;;;;;;;;;;;;;;;;;5057344;28;20351;-77
2023/05/30 00:40:02;;;;;;;;;;;;;;;;;;5079441;28;19962;-76
2023/05/30 00:42:27;;;;;;;;;;;;;;;;;;5074251;28;20387;-75
2023/05/30 00:44:53;;;;;;;;;;;;;;;;;;5091973;28;20421;-76
2023/05/30 00:47:18;;;;;;;;;;;;;;;;;;5073411;28;19916;-76
2023/05/30 00:49:43;;;;;;;;;;;;;;;;;;5073749;28;19917;-77
2023/05/30 00:52:09;;;;;;;;;;;;;;;;;;5073862;28;19916;-76
2023/05/30 00:54:34;;;;;;;;;;;;;;;;;;5053778;28;19923;-76
2023/05/30 00:56:59;;;;;;;;;;;;;;;;;;5073284;28;19928;-76
2023/05/30 00:59:25;;;;;;;;;;;;;;;;;;5101572;28;20375;-77
2023/05/30 01:01:50;;;;;;;;;;;;;;;;;;5091655;28;19961;-78
2023/05/30 01:04:15;;;;;;;;;;;;;;;;;;5073561;28;19915;-76
2023/05/30 01:06:41;;;;;;;;;;;;;;;;;;5100616;28;19963;-75
2023/05/30 01:09:06;;;;;;;;;;;;;;;;;;5091424;28;19912;-75
2023/05/30 01:11:32;;;;;;;;;;;;;;;;;;5073309;28;19959;-77
2023/05/30 01:13:57;;;;;;;;;;;;;;;;;;5068445;28;19919;-78
2023/05/30 01:16:22;;;;;;;;;;;;;;;;;;5091738;28;20298;-75
2023/05/30 01:18:47;;;;;;;;;;;;;;;;;;5100499;28;19912;-75
2023/05/30 01:21:15;;;;;;;;;;;;;;;;;;5080912;28;19917;-76
2023/05/30 01:23:41;;;;;;;;;;;;;;;;;;5087512;28;19935;-75
2023/05/30 01:26:06;;;;;;;;;;;;;;;;;;5095033;28;19923;-77
2023/05/30 01:28:32;;;;;;;;;;;;;;;;;;5085056;28;19911;-77
2023/05/30 01:30:57;;;;;;;;;;;;;;;;;;5077559;28;20406;-76
2023/05/30 01:33:23;;;;;;;;;;;;;;;;;;5095634;28;20024;-76
2023/05/30 01:35:50;;;;;;;;;;;;;;;;;;5095110;28;19924;-75
2023/05/30 01:38:15;;;;;;;;;;;;;;;;;;5082922;28;20144;-75
2023/05/30 01:40:41;;;;;;;;;;;;;;;;;;5077994;28;19955;-75
2023/05/30 01:43:06;;;;;;;;;;;;;;;;;;5076799;28;19971;-75
2023/05/30 01:45:31;;;;;;;;;;;;;;;;;;5086519;28;19916;-76
2023/05/30 01:47:57;;;;;;;;;;;;;;;;;;5084573;28;19940;-76
2023/05/30 01:50:22;;;;;;;;;;;;;;;;;;5094646;28;20359;-76
2023/05/30 01:52:47;;;;;;;;;;;;;;;;;;5088492;28;19912;-76
2023/05/30 01:55:13;;;;;;;;;;;;;;;;;;5077939;28;19927;-76
2023/05/30 01:57:39;;;;;;;;;;;;;;;;;;5071669;28;19955;-77
2023/05/30 02:00:04;;;;;;;;;;;;;;;;;;5094267;28;20452;-77
2023/05/30 02:02:37;;;;;;;;;;;;;;;;;;5087257;28;19912;-76
2023/05/30 02:05:03;;;;;;;;;;;;;;;;;;5094046;28;20379;-77
2023/05/30 02:07:28;;;;;;;;;;;;;;;;;;5083282;28;19996;-77
2023/05/30 02:09:54;;;;;;;;;;;;;;;;;;5075804;28;19920;-77
2023/05/30 02:12:19;;;;;;;;;;;;;;;;;;5094576;28;20053;-77
2023/05/30 02:14:47;;;;;;;;;;;;;;;;;;5067173;28;19916;-76
2023/05/30 02:17:13;;;;;;;;;;;;;;;;;;5076245;28;20010;-79
2023/05/30 02:19:39;;;;;;;;;;;;;;;;;;5094004;28;20481;-75
2023/05/30 02:22:04;;;;;;;;;;;;;;;;;;5072707;28;20326;-76
2023/05/30 02:24:31;;;;;;;;;;;;;;;;;;5075950;28;19970;-77
2023/05/30 02:26:56;;;;;;;;;;;;;;;;;;5092100;28;19916;-77
2023/05/30 02:29:22;;;;;;;;;;;;;;;;;;5089170;28;20387;-78
2023/05/30 02:31:47;;;;;;;;;;;;;;;;;;5094103;28;19912;-77
2023/05/30 02:34:12;;;;;;;;;;;;;;;;;;5089009;28;19942;-77
2023/05/30 02:36:38;;;;;;;;;;;;;;;;;;5094412;28;19920;-75
2023/05/30 02:39:07;;;;;;;;;;;;;;;;;;5086849;28;20390;-77
2023/05/30 02:41:33;;;;;;;;;;;;;;;;;;5056060;28;20008;-77
2023/05/30 02:43:58;;;;;;;;;;;;;;;;;;5085751;28;20405;-77
2023/05/30 02:46:23;;;;;;;;;;;;;;;;;;5075797;28;19939;-77
2023/05/30 02:48:48;;;;;;;;;;;;;;;;;;5093437;28;19916;-78
2023/05/30 02:51:14;;;;;;;;;;;;;;;;;;5082907;28;19916;-78
2023/05/30 02:53:41;;;;;;;;;;;;;;;;;;5058634;28;19916;-78
2023/05/30 02:56:06;;;;;;;;;;;;;;;;;;5089573;28;19924;-77
2023/05/30 02:58:37;;;;;;;;;;;;;;;;;;5093462;28;19923;-77
2023/05/30 03:01:10;;;;;;;;;;;;;;;;;;5081389;28;19916;-77
2023/05/30 03:03:36;;;;;;;;;;;;;;;;;;5086372;28;19938;-76
2023/05/30 03:06:12;;;;;;;;;;;;;;;;;;5075340;28;19924;-77
2023/05/30 03:08:54;;;;;;;;;;;;;;;;;;5077858;28;19927;-75
2023/05/30 03:11:21;;;;;;;;;;;;;;;;;;5083404;28;19923;-75
2023/05/30 03:13:46;;;;;;;;;;;;;;;;;;5088765;28;19912;-78
2023/05/30 03:16:11;;;;;;;;;;;;;;;;;;5077295;28;19927;-76
2023/05/30 03:18:37;;;;;;;;;;;;;;;;;;5078633;28;20406;-75
2023/05/30 03:21:02;;;;;;;;;;;;;;;;;;5075921;28;19920;-78
2023/05/30 03:23:27;;;;;;;;;;;;;;;;;;5093140;28;19998;-76
2023/05/30 03:25:53;;;;;;;;;;;;;;;;;;5093087;28;19965;-76
2023/05/30 03:28:18;;;;;;;;;;;;;;;;;;5088110;28;19919;-76
2023/05/30 03:31:03;;;;;;;;;;;;;;;;;;5093721;28;19923;-75
2023/05/30 03:33:29;;;;;;;;;;;;;;;;;;5080423;28;19916;-76
2023/05/30 03:35:55;;;;;;;;;;;;;;;;;;5074629;28;19916;-77
2023/05/30 03:38:20;;;;;;;;;;;;;;;;;;5079661;28;20014;-75
2023/05/30 03:40:45;;;;;;;;;;;;;;;;;;5073830;28;20660;-78
2023/05/30 03:43:11;;;;;;;;;;;;;;;;;;5091632;28;19954;-76
2023/05/30 03:45:36;;;;;;;;;;;;;;;;;;5081849;28;19916;-77
2023/05/30 03:48:02;;;;;;;;;;;;;;;;;;5092625;28;19916;-75
2023/05/30 03:50:27;;;;;;;;;;;;;;;;;;5065424;28;19912;-75
2023/05/30 03:52:53;;;;;;;;;;;;;;;;;;5099246;28;19915;-76
2023/05/30 03:55:19;;;;;;;;;;;;;;;;;;5092906;28;19924;-76
2023/05/30 03:57:45;;;;;;;;;;;;;;;;;;5070554;28;19948;-77
2023/05/30 04:00:12;;;;;;;;;;;;;;;;;;5081284;28;19967;-77
2023/05/30 04:02:37;;;;;;;;;;;;;;;;;;5083751;28;19916;-76
2023/05/30 04:05:02;;;;;;;;;;;;;;;;;;5093989;28;19917;-76
2023/05/30 04:07:28;;;;;;;;;;;;;;;;;;5091621;28;19998;-75
2023/05/30 04:09:53;;;;;;;;;;;;;;;;;;5078394;28;19958;-77
2023/05/30 04:12:18;;;;;;;;;;;;;;;;;;5077533;28;20401;-77
2023/05/30 04:14:44;;;;;;;;;;;;;;;;;;5083711;28;19916;-77
2023/05/30 04:17:09;;;;;;;;;;;;;;;;;;5091869;28;20676;-77
2023/05/30 04:19:34;;;;;;;;;;;;;;;;;;5092038;28;19934;-77
2023/05/30 04:22:01;;;;;;;;;;;;;;;;;;5069483;28;20375;-77
2023/05/30 04:24:29;;;;;;;;;;;;;;;;;;5057879;28;19912;-77
2023/05/30 04:26:55;;;;;;;;;;;;;;;;;;5090159;28;19945;-77
2023/05/30 04:29:22;;;;;;;;;;;;;;;;;;5088947;28;19960;-76
2023/05/30 04:31:47;;;;;;;;;;;;;;;;;;5060449;28;19977;-77
2023/05/30 04:34:15;;;;;;;;;;;;;;;;;;5091943;28;19950;-78
2023/05/30 04:36:40;;;;;;;;;;;;;;;;;;5074122;28;19923;-77
2023/05/30 04:39:05;;;;;;;;;;;;;;;;;;5086846;28;19920;-76
2023/05/30 04:41:32;;;;;;;;;;;;;;;;;;5081575;28;20271;-77
2023/05/30 04:43:57;;;;;;;;;;;;;;;;;;5071883;28;19916;-77
2023/05/30 04:46:23;;;;;;;;;;;;;;;;;;5075404;28;19923;-78
2023/05/30 04:48:48;;;;;;;;;;;;;;;;;;5074563;28;20375;-77
2023/05/30 04:51:14;;;;;;;;;;;;;;;;;;5073294;28;19920;-77
2023/05/30 04:53:40;;;;;;;;;;;;;;;;;;5094469;28;19912;-80
2023/05/30 04:56:05;;;;;;;;;;;;;;;;;;5077709;28;19939;-80
2023/05/30 04:58:31;;;;;;;;;;;;;;;;;;5060924;28;20333;-80
2023/05/30 05:00:58;;;;;;;;;;;;;;;;;;5077560;28;19969;-80
2023/05/30 05:03:24;;;;;;;;;;;;;;;;;;5077562;28;19919;-77
2023/05/30 05:05:49;;;;;;;;;;;;;;;;;;5077370;28;19923;-80
2023/05/30 05:08:14;;;;;;;;;;;;;;;;;;5095455;28;19912;-81
2023/05/30 05:10:40;;;;;;;;;;;;;;;;;;5088300;28;19923;-80
2023/05/30 05:13:05;;;;;;;;;;;;;;;;;;5094676;28;19932;-82
2023/05/30 05:15:31;;;;;;;;;;;;;;;;;;5093281;28;19916;-81
2023/05/30 05:17:56;;;;;;;;;;;;;;;;;;5094679;28;19916;-81
2023/05/30 05:20:21;;;;;;;;;;;;;;;;;;5094275;28;19923;-80
2023/05/30 05:22:47;;;;;;;;;;;;;;;;;;5075724;28;19912;-80
2023/05/30 05:25:12;;;;;;;;;;;;;;;;;;5094004;28;19923;-81
2023/05/30 05:27:37;;;;;;;;;;;;;;;;;;5093979;28;19912;-82
2023/05/30 05:30:03;;;;;;;;;;;;;;;;;;5082874;28;19916;-82
2023/05/30 05:32:28;;;;;;;;;;;;;;;;;;5076203;28;19912;-82
2023/05/30 05:34:53;;;;;;;;;;;;;;;;;;5080130;28;20014;-81
2023/05/30 05:37:18;;;;;;;;;;;;;;;;;;5093949;28;20015;-82
2023/05/30 05:39:44;;;;;;;;;;;;;;;;;;5094680;28;19967;-82
2023/05/30 05:42:09;;;;;;;;;;;;;;;;;;5094266;28;19916;-82
2023/05/30 05:44:35;;;;;;;;;;;;;;;;;;5093850;28;20367;-81
2023/05/30 05:47:00;;;;;;;;;;;;;;;;;;5093619;28;19912;-81
2023/05/30 05:49:25;;;;;;;;;;;;;;;;;;5078184;28;19948;-80
2023/05/30 05:51:51;;;;;;;;;;;;;;;;;;5093865;28;19912;-81
2023/05/30 05:54:17;;;;;;;;;;;;;;;;;;5094574;28;20409;-81
2023/05/30 05:56:42;;;;;;;;;;;;;;;;;;5082187;28;19969;-81
2023/05/30 05:59:07;;;;;;;;;;;;;;;;;;5093672;28;19981;-81
2023/05/30 06:01:33;;;;;;;;;;;;;;;;;;5093006;28;19912;-81
2023/05/30 06:03:58;;;;;;;;;;;;;;;;;;5093088;28;19947;-81
2023/05/30 06:06:23;;;;;;;;;;;;;;;;;;5093345;28;19973;-81
2023/05/30 06:08:49;;;;;;;;;;;;;;;;;;5094184;28;19920;-82
2023/05/30 06:11:14;;;;;;;;;;;;;;;;;;5093665;28;20371;-82
2023/05/30 06:13:40;;;;;;;;;;;;;;;;;;5082227;28;19964;-81
2023/05/30 06:16:05;;;;;;;;;;;;;;;;;;5093133;28;19923;-80
2023/05/30 06:18:31;;;;;;;;;;;;;;;;;;5093208;28;19920;-82
2023/05/30 06:20:56;;;;;;;;;;;;;;;;;;5092708;28;19916;-82
2023/05/30 06:23:21;;;;;;;;;;;;;;;;;;5093847;28;19916;-80
2023/05/30 06:25:46;;;;;;;;;;;;;;;;;;5086735;28;19916;-82
2023/05/30 06:28:12;;;;;;;;;;;;;;;;;;5075217;28;20409;-81
2023/05/30 06:30:37;;;;;;;;;;;;;;;;;;5085010;28;19920;-81
2023/05/30 06:33:03;;;;;;;;;;;;;;;;;;5093029;28;20306;-81
2023/05/30 06:35:28;;;;;;;;;;;;;;;;;;5084449;28;20049;-82
2023/05/30 06:37:53;;;;;;;;;;;;;;;;;;5085417;28;19924;-81
2023/05/30 06:40:19;;;;;;;;;;;;;;;;;;5082973;28;19912;-81
2023/05/30 06:42:44;;;;;;;;;;;;;;;;;;5093472;28;19922;-82
2023/05/30 06:45:09;;;;;;;;;;;;;;;;;;5092538;28;19923;-82
2023/05/30 06:47:35;;;;;;;;;;;;;;;;;;5093452;28;19916;-82
2023/05/30 06:50:00;;;;;;;;;;;;;;;;;;5092494;28;19962;-82
2023/05/30 06:52:25;;;;;;;;;;;;;;;;;;5079102;28;20358;-82
2023/05/30 06:54:50;;;;;;;;;;;;;;;;;;5082055;28;20022;-82
2023/05/30 06:57:16;;;;;;;;;;;;;;;;;;5065987;28;19931;-80
2023/05/30 06:59:41;;;;;;;;;;;;;;;;;;5092327;28;20294;-82
2023/05/30 07:02:06;;;;;;;;;;;;;;;;;;5079047;28;20015;-81
2023/05/30 07:04:32;;;;;;;;;;;;;;;;;;5092223;28;19912;-81
2023/05/30 07:06:57;;;;;;;;;;;;;;;;;;5093010;28;20350;-81
2023/05/30 07:09:22;;;;;;;;;;;;;;;;;;5092128;28;19912;-81
2023/05/30 07:11:49;;;;;;;;;;;;;;;;;;5069115;28;19916;-80
2023/05/30 07:14:14;;;;;;;;;;;;;;;;;;5103728;28;19943;-81
2023/05/30 07:16:40;;;;;;;;;;;;;;;;;;5091013;28;19920;-81
2023/05/30 07:19:05;;;;;;;;;;;;;;;;;;5092475;28;19918;-82
2023/05/30 07:21:30;;;;;;;;;;;;;;;;;;5090921;28;20456;-82
2023/05/30 07:23:56;;;;;;;;;;;;;;;;;;5091778;28;19919;-82
2023/05/30 07:26:22;;;;;;;;;;;;;;;;;;5091700;28;19923;-81
2023/05/30 07:28:48;;;;;;;;;;;;;;;;;;5091945;28;19999;-82
2023/05/30 07:31:13;;;;;;;;;;;;;;;;;;5091825;28;20023;-82
2023/05/30 07:33:38;;;;;;;;;;;;;;;;;;5091237;28;19912;-82
2023/05/30 07:36:03;;;;;;;;;;;;;;;;;;5091933;28;19954;-83
2023/05/30 07:38:29;;;;;;;;;;;;;;;;;;5091350;28;19961;-82
2023/05/30 07:40:54;;;;;;;;;;;;;;;;;;5091572;28;19939;-82
2023/05/30 07:43:20;;;;;;;;;;;;;;;;;;5091399;28;19994;-82
2023/05/30 07:45:45;;;;;;;;;;;;;;;;;;5085227;28;20326;-82
2023/05/30 07:48:10;;;;;;;;;;;;;;;;;;5078516;28;19911;-80
2023/05/30 07:50:36;;;;;;;;;;;;;;;;;;5091262;28;19923;-81
2023/05/30 07:53:01;;;;;;;;;;;;;;;;;;5087410;28;20001;-82
2023/05/30 07:55:26;;;;;;;;;;;;;;;;;;5091780;28;20394;-82
2023/05/30 07:57:52;;;;;;;;;;;;;;;;;;5090936;28;19920;-82
2023/05/30 08:00:17;;;;;;;;;;;;;;;;;;5091165;28;19915;-81
2023/05/30 08:02:42;;;;;;;;;;;;;;;;;;5086435;28;19919;-82
2023/05/30 08:05:08;;;;;;;;;;;;;;;;;;5090849;28;19916;-82
2023/05/30 08:07:33;;;;;;;;;;;;;;;;;;5091927;28;19916;-82
2023/05/30 08:09:58;;;;;;;;;;;;;;;;;;5090916;28;19923;-82
2023/05/30 08:12:28;;;;;;;;;;;;;;;;;;5079781;28;20009;-82
2023/05/30 08:14:54;;;;;;;;;;;;;;;;;;5091171;28;19920;-83
2023/05/30 08:17:23;;;;;;;;;;;;;;;;;;5090991;28;20432;-83
2023/05/30 08:19:49;;;;;;;;;;;;;;;;;;5088193;28;19916;-81
2023/05/30 08:22:14;;;;;;;;;;;;;;;;;;5068672;28;19917;-81
2023/05/30 08:24:41;;;;;;;;;;;;;;;;;;5090370;28;19916;-81
2023/05/30 08:27:06;;;;;;;;;;;;;;;;;;5090324;28;20011;-81
2023/05/30 08:29:32;;;;;;;;;;;;;;;;;;5090895;28;20023;-82
2023/05/30 08:31:57;;;;;;;;;;;;;;;;;;5091335;28;20837;-82
2023/05/30 08:34:24;;;;;;;;;;;;;;;;;;5091609;28;20006;-82
2023/05/30 08:36:50;;;;;;;;;;;;;;;;;;5091161;28;19920;-82
2023/05/30 08:39:18;;;;;;;;;;;;;;;;;;5089305;28;20230;-82
2023/05/30 08:41:43;;;;;;;;;;;;;;;;;;5090579;28;19912;-82
2023/05/30 08:44:09;;;;;;;;;;;;;;;;;;5091162;28;19969;-82
2023/05/30 08:46:34;;;;;;;;;;;;;;;;;;5090520;28;19920;-82
2023/05/30 08:49:00;;;;;;;;;;;;;;;;;;5091004;28;19981;-82
2023/05/30 08:51:25;;;;;;;;;;;;;;;;;;5090564;28;19912;-81
2023/05/30 08:53:50;;;;;;;;;;;;;;;;;;5072591;28;19916;-81
2023/05/30 08:56:16;;;;;;;;;;;;;;;;;;5090063;28;19931;-80
2023/05/30 08:58:41;;;;;;;;;;;;;;;;;;5072690;28;20395;-80
2023/05/30 09:01:06;;;;;;;;;;;;;;;;;;5080725;28;20019;-80
2023/05/30 09:03:32;;;;;;;;;;;;;;;;;;5083816;28;19915;-80
2023/05/30 09:05:57;;;;;;;;;;;;;;;;;;5090551;28;19919;-82
2023/05/30 09:08:25;;;;;;;;;;;;;;;;;;5090536;28;20003;-82
2023/05/30 09:10:51;;;;;;;;;;;;;;;;;;5090349;28;19919;-82
2023/05/30 09:13:16;;;;;;;;;;;;;;;;;;5090513;28;19950;-82
2023/05/30 09:15:41;;;;;;;;;;;;;;;;;;5080541;28;20313;-82
2023/05/30 09:18:07;;;;;;;;;;;;;;;;;;5090049;28;20374;-82
2023/05/30 09:20:32;;;;;;;;;;;;;;;;;;5072221;28;19916;-82
2023/05/30 09:22:58;;;;;;;;;;;;;;;;;;5089274;28;19962;-82
2023/05/30 09:25:24;;;;;;;;;;;;;;;;;;5052769;28;19917;-80
2023/05/30 09:27:49;;;;;;;;;;;;;;;;;;5071656;28;20382;-81
2023/05/30 09:30:15;;;;;;;;;;;;;;;;;;5083800;28;20401;-83
2023/05/30 09:32:40;;;;;;;;;;;;;;;;;;5089809;28;19951;-82
2023/05/30 09:35:06;;;;;;;;;;;;;;;;;;5083916;28;19934;-79
2023/05/30 09:37:31;;;;;;;;;;;;;;;;;;5071968;28;19931;-80
2023/05/30 09:39:56;;;;;;;;;;;;;;;;;;5091998;28;19912;-82
2023/05/30 09:42:22;;;;;;;;;;;;;;;;;;5089153;28;19943;-81
2023/05/30 09:44:47;;;;;;;;;;;;;;;;;;5094104;28;19919;-81
2023/05/30 09:47:12;;;;;;;;;;;;;;;;;;5093994;28;19932;-81
2023/05/30 09:49:38;;;;;;;;;;;;;;;;;;5093961;28;19912;-80
2023/05/30 09:52:03;;;;;;;;;;;;;;;;;;5093745;28;19927;-81
2023/05/30 09:54:28;;;;;;;;;;;;;;;;;;5075600;28;19912;-81
2023/05/30 09:56:54;;;;;;;;;;;;;;;;;;5092117;28;20391;-81
2023/05/30 09:59:19;;;;;;;;;;;;;;;;;;5094352;28;20379;-82
2023/05/30 10:01:45;;;;;;;;;;;;;;;;;;5093408;28;19923;-82
2023/05/30 10:04:10;;;;;;;;;;;;;;;;;;5076913;28;20374;-81
2023/05/30 10:06:36;;;;;;;;;;;;;;;;;;5093314;28;19959;-81
2023/05/30 10:09:02;;;;;;;;;;;;;;;;;;5094052;28;19912;-82
2023/05/30 10:11:27;;;;;;;;;;;;;;;;;;5079653;28;19916;-82
2023/05/30 10:13:52;;;;;;;;;;;;;;;;;;5093586;28;20365;-82
2023/05/30 10:16:18;;;;;;;;;;;;;;;;;;5092997;28;19926;-81
2023/05/30 10:18:43;;;;;;;;;;;;;;;;;;5093408;28;19938;-82
2023/05/30 10:21:09;;;;;;;;;;;;;;;;;;5092036;28;19919;-82
2023/05/30 10:23:34;;;;;;;;;;;;;;;;;;5093295;28;19981;-81
2023/05/30 10:25:59;;;;;;;;;;;;;;;;;;5092414;28;19947;-83
2023/05/30 10:28:26;;;;;;;;;;;;;;;;;;5093756;28;20279;-82
2023/05/30 10:30:51;;;;;;;;;;;;;;;;;;5086878;28;20394;-82
2023/05/30 10:33:16;;;;;;;;;;;;;;;;;;5074767;28;19918;-81
2023/05/30 10:35:42;;;;;;;;;;;;;;;;;;5092416;28;19923;-82
2023/05/30 10:38:08;;;;;;;;;;;;;;;;;;5092914;28;20019;-81
2023/05/30 10:40:33;;;;;;;;;;;;;;;;;;5092360;28;20507;-81
2023/05/30 10:42:58;;;;;;;;;;;;;;;;;;5093306;28;20307;-81
2023/05/30 10:45:24;;;;;;;;;;;;;;;;;;5092608;28;20016;-81
2023/05/30 10:47:49;;;;;;;;;;;;;;;;;;5092765;28;19912;-82
2023/05/30 10:50:15;;;;;;;;;;;;;;;;;;5092477;28;19923;-81
2023/05/30 10:52:41;;;;;;;;;;;;;;;;;;5084195;28;19935;-82
2023/05/30 10:55:06;;;;;;;;;;;;;;;;;;5103418;28;19920;-82
2023/05/30 10:57:32;;;;;;;;;;;;;;;;;;5092687;28;19927;-80
2023/05/30 10:59:58;;;;;;;;;;;;;;;;;;5103900;28;19920;-82
2023/05/30 11:02:23;;;;;;;;;;;;;;;;;;5092314;28;20145;-82
2023/05/30 11:04:48;;;;;;;;;;;;;;;;;;5092010;28;19920;-83
2023/05/30 11:07:13;;;;;;;;;;;;;;;;;;5092883;28;19981;-82
2023/05/30 11:09:39;;;;;;;;;;;;;;;;;;5073769;28;19917;-82
2023/05/30 11:12:04;;;;;;;;;;;;;;;;;;5092092;28;19919;-82
2023/05/30 11:14:29;;;;;;;;;;;;;;;;;;5091692;28;20297;-82
2023/05/30 11:16:55;;;;;;;;;;;;;;;;;;5092326;28;20390;-82
2023/05/30 11:19:22;;;;;;;;;;;;;;;;;;5078221;28;19920;-82
2023/05/30 11:21:47;;;;;;;;;;;;;;;;;;5092291;28;19929;-82
2023/05/30 11:24:12;;;;;;;;;;;;;;;;;;5085941;28;19942;-81
2023/05/30 11:26:38;;;;;;;;;;;;;;;;;;5074435;28;19912;-81
2023/05/30 11:29:03;;;;;;;;;;;;;;;;;;5104113;28;20324;-82
2023/05/30 11:31:28;;;;;;;;;;;;;;;;;;5092088;28;19930;-82
2023/05/30 11:33:54;;;;;;;;;;;;;;;;;;5091073;28;20019;-81
2023/05/30 11:36:19;;;;;;;;;;;;;;;;;;5091789;28;19923;-81
2023/05/30 11:38:45;;;;;;;;;;;;;;;;;;5091137;28;19927;-81
2023/05/30 11:41:11;;;;;;;;;;;;;;;;;;5091693;28;19912;-81
2023/05/30 11:43:36;;;;;;;;;;;;;;;;;;5090852;28;19939;-81
2023/05/30 11:46:01;;;;;;;;;;;;;;;;;;5073815;28;19912;-81
2023/05/30 11:48:28;;;;;;;;;;;;;;;;;;5089183;28;19927;-80
2023/05/30 11:50:53;;;;;;;;;;;;;;;;;;5092437;28;19916;-81
2023/05/30 11:53:18;;;;;;;;;;;;;;;;;;5091204;28;20015;-81
2023/05/30 11:55:44;;;;;;;;;;;;;;;;;;5091337;28;20416;-82
2023/05/30 11:58:09;;;;;;;;;;;;;;;;;;5091166;28;19936;-81
2023/05/30 12:00:35;;;;;;;;;;;;;;;;;;5064592;28;19939;-81
2023/05/30 12:03:01;;;;;;;;;;;;;;;;;;5101244;28;20345;-81
2023/05/30 12:05:26;;;;;;;;;;;;;;;;;;5091950;28;20280;-81
2023/05/30 12:07:52;;;;;;;;;;;;;;;;;;5091545;28;20445;-81
2023/05/30 12:10:18;;;;;;;;;;;;;;;;;;5091155;28;19955;-82
2023/05/30 12:12:43;;;;;;;;;;;;;;;;;;5090675;28;19963;-82
2023/05/30 12:15:09;;;;;;;;;;;;;;;;;;5090799;28;20052;-83
2023/05/30 12:17:34;;;;;;;;;;;;;;;;;;5089924;28;20405;-82
2023/05/30 12:19:59;;;;;;;;;;;;;;;;;;5087533;28;19912;-82
2023/05/30 12:22:25;;;;;;;;;;;;;;;;;;5070336;28;19947;-82
2023/05/30 12:24:50;;;;;;;;;;;;;;;;;;5091038;28;19912;-81
2023/05/30 12:27:16;;;;;;;;;;;;;;;;;;5090638;28;19916;-82
2023/05/30 12:29:41;;;;;;;;;;;;;;;;;;5076700;28;20283;-81
2023/05/30 12:32:06;;;;;;;;;;;;;;;;;;5090970;28;19916;-81
2023/05/30 12:34:32;;;;;;;;;;;;;;;;;;5090640;28;19951;-81
2023/05/30 12:36:57;;;;;;;;;;;;;;;;;;5090939;28;20353;-80
2023/05/30 12:39:22;;;;;;;;;;;;;;;;;;5090818;28;19916;-83
2023/05/30 12:41:48;;;;;;;;;;;;;;;;;;5077851;28;19954;-82
2023/05/30 12:44:13;;;;;;;;;;;;;;;;;;5090658;28;19964;-82
2023/05/30 12:46:39;;;;;;;;;;;;;;;;;;5077601;28;19923;-82
2023/05/30 12:49:05;;;;;;;;;;;;;;;;;;5077890;28;19919;-82
2023/05/30 12:51:30;;;;;;;;;;;;;;;;;;5090450;28;19916;-80
2023/05/30 12:53:55;;;;;;;;;;;;;;;;;;5085856;28;20030;-82
2023/05/30 12:56:21;;;;;;;;;;;;;;;;;;5090382;28;19931;-83
2023/05/30 12:58:46;;;;;;;;;;;;;;;;;;5090337;28;19912;-83
2023/05/30 13:01:12;;;;;;;;;;;;;;;;;;5080880;28;19920;-80
2023/05/30 13:03:37;;;;;;;;;;;;;;;;;;5090027;28;20011;-82
2023/05/30 13:06:02;;;;;;;;;;;;;;;;;;5086271;28;19923;-80
2023/05/30 13:08:28;;;;;;;;;;;;;;;;;;5090530;28;19943;-81
2023/05/30 13:10:53;;;;;;;;;;;;;;;;;;5085826;28;20387;-81
2023/05/30 13:13:18;;;;;;;;;;;;;;;;;;5091292;28;20010;-81
2023/05/30 13:15:44;;;;;;;;;;;;;;;;;;5077221;28;20341;-83
2023/05/30 13:18:09;;;;;;;;;;;;;;;;;;5093938;28;19920;-81
2023/05/30 13:20:35;;;;;;;;;;;;;;;;;;5094241;28;20006;-81
2023/05/30 13:23:00;;;;;;;;;;;;;;;;;;5074953;28;19912;-81
2023/05/30 13:25:25;;;;;;;;;;;;;;;;;;5094408;28;20019;-82
2023/05/30 13:27:50;;;;;;;;;;;;;;;;;;5090500;28;19944;-80
2023/05/30 13:30:16;;;;;;;;;;;;;;;;;;5094359;28;19923;-80
2023/05/30 13:32:41;;;;;;;;;;;;;;;;;;5094017;28;19912;-82
2023/05/30 13:35:06;;;;;;;;;;;;;;;;;;5094279;28;20355;-82
2023/05/30 13:37:32;;;;;;;;;;;;;;;;;;5094017;28;19977;-82
2023/05/30 13:39:57;;;;;;;;;;;;;;;;;;5094406;28;20038;-82
2023/05/30 13:42:22;;;;;;;;;;;;;;;;;;5093581;28;19918;-83
2023/05/30 13:44:48;;;;;;;;;;;;;;;;;;5094183;28;20291;-80
2023/05/30 13:47:13;;;;;;;;;;;;;;;;;;5093964;28;19916;-82
2023/05/30 13:49:39;;;;;;;;;;;;;;;;;;5093856;28;20431;-82
2023/05/30 13:52:05;;;;;;;;;;;;;;;;;;5091004;28;19916;-82
2023/05/30 13:54:30;;;;;;;;;;;;;;;;;;5101281;28;19923;-82
2023/05/30 13:56:56;;;;;;;;;;;;;;;;;;5093692;28;19920;-83
2023/05/30 13:59:21;;;;;;;;;;;;;;;;;;5082688;28;19923;-80
2023/05/30 14:01:46;;;;;;;;;;;;;;;;;;5093234;28;19939;-82
2023/05/30 14:04:11;;;;;;;;;;;;;;;;;;5093606;28;19916;-82
2023/05/30 14:06:37;;;;;;;;;;;;;;;;;;5093178;28;19912;-82
2023/05/30 14:09:04;;;;;;;;;;;;;;;;;;5075535;28;19969;-82
2023/05/30 14:11:30;;;;;;;;;;;;;;;;;;5085645;28;20294;-82
2023/05/30 14:13:55;;;;;;;;;;;;;;;;;;5093552;28;19916;-82
2023/05/30 14:16:20;;;;;;;;;;;;;;;;;;5075315;28;19916;-82
2023/05/30 14:18:46;;;;;;;;;;;;;;;;;;5093300;28;19923;-82
2023/05/30 14:21:11;;;;;;;;;;;;;;;;;;5092015;28;20333;-80
2023/05/30 14:23:37;;;;;;;;;;;;;;;;;;5093213;28;19916;-80
2023/05/30 14:26:03;;;;;;;;;;;;;;;;;;5076308;28;19958;-82
2023/05/30 14:28:28;;;;;;;;;;;;;;;;;;5093145;28;19923;-83
2023/05/30 14:30:53;;;;;;;;;;;;;;;;;;5093105;28;19916;-82
2023/05/30 14:33:19;;;;;;;;;;;;;;;;;;5090962;28;19916;-82
2023/05/30 14:35:44;;;;;;;;;;;;;;;;;;5077431;28;19912;-83
2023/05/30 14:38:10;;;;;;;;;;;;;;;;;;5093660;28;19947;-83
2023/05/30 14:40:35;;;;;;;;;;;;;;;;;;5092830;28;20283;-83
2023/05/30 14:43:01;;;;;;;;;;;;;;;;;;5088247;28;19916;-82
2023/05/30 14:45:26;;;;;;;;;;;;;;;;;;5076193;28;20375;-82
2023/05/30 14:47:52;;;;;;;;;;;;;;;;;;5093048;28;19923;-82
2023/05/30 14:50:17;;;;;;;;;;;;;;;;;;5092191;28;19957;-82
2023/05/30 14:52:42;;;;;;;;;;;;;;;;;;5092934;28;19923;-83
2023/05/30 14:55:08;;;;;;;;;;;;;;;;;;5086674;28;19920;-82
2023/05/30 14:57:33;;;;;;;;;;;;;;;;;;5092565;28;19924;-83
2023/05/30 14:59:59;;;;;;;;;;;;;;;;;;5092772;28;19916;-83
2023/05/30 15:02:24;;;;;;;;;;;;;;;;;;5083113;28;19923;-83
2023/05/30 15:04:49;;;;;;;;;;;;;;;;;;5092040;28;20359;-82
2023/05/30 15:07:15;;;;;;;;;;;;;;;;;;5092355;28;19916;-82
2023/05/30 15:09:40;;;;;;;;;;;;;;;;;;5085883;28;19912;-82
2023/05/30 15:12:07;;;;;;;;;;;;;;;;;;5088746;28;19916;-82
2023/05/30 15:14:32;;;;;;;;;;;;;;;;;;5091802;28;20423;-82
2023/05/30 15:16:57;;;;;;;;;;;;;;;;;;5092025;28;20031;-82
2023/05/30 15:19:22;;;;;;;;;;;;;;;;;;5092214;28;19961;-81
2023/05/30 15:21:48;;;;;;;;;;;;;;;;;;5073583;28;19916;-83
2023/05/30 15:24:13;;;;;;;;;;;;;;;;;;5086502;28;19927;-83
2023/05/30 15:26:38;;;;;;;;;;;;;;;;;;5091981;28;19922;-82
2023/05/30 15:29:04;;;;;;;;;;;;;;;;;;5088570;28;20299;-83
2023/05/30 15:31:29;;;;;;;;;;;;;;;;;;5081776;28;20021;-83
2023/05/30 15:33:55;;;;;;;;;;;;;;;;;;5057473;28;19961;-83
2023/05/30 15:36:20;;;;;;;;;;;;;;;;;;5076982;28;19951;-83
2023/05/30 15:38:46;;;;;;;;;;;;;;;;;;5076042;28;19922;-83
2023/05/30 15:41:11;;;;;;;;;;;;;;;;;;5091636;28;19916;-82
2023/05/30 15:43:36;;;;;;;;;;;;;;;;;;5075638;28;20263;-82
2023/05/30 15:46:02;;;;;;;;;;;;;;;;;;5057431;28;19916;-80
2023/05/30 15:48:27;;;;;;;;;;;;;;;;;;5091380;28;19919;-81
2023/05/30 15:50:52;;;;;;;;;;;;;;;;;;5076065;28;19968;-81
2023/05/30 15:53:17;;;;;;;;;;;;;;;;;;5091785;28;20461;-81
2023/05/30 15:55:43;;;;;;;;;;;;;;;;;;5055806;28;19927;-82
2023/05/30 15:58:08;;;;;;;;;;;;;;;;;;5083375;28;19945;-82
2023/05/30 16:00:33;;;;;;;;;;;;;;;;;;5091343;28;19920;-83
2023/05/30 16:02:59;;;;;;;;;;;;;;;;;;5074558;28;19912;-83
2023/05/30 16:05:24;;;;;;;;;;;;;;;;;;5090832;28;20276;-83
2023/05/30 16:07:49;;;;;;;;;;;;;;;;;;5091288;28;20275;-80
2023/05/30 16:10:15;;;;;;;;;;;;;;;;;;5091331;28;19940;-84
2023/05/30 16:12:40;;;;;;;;;;;;;;;;;;5091049;28;20001;-83
2023/05/30 16:15:06;;;;;;;;;;;;;;;;;;5091555;28;19927;-81
2023/05/30 16:17:31;;;;;;;;;;;;;;;;;;5073818;28;19916;-81
2023/05/30 16:19:56;;;;;;;;;;;;;;;;;;5091384;28;19916;-81
2023/05/30 16:22:22;;;;;;;;;;;;;;;;;;5090488;28;19926;-81
2023/05/30 16:24:47;;;;;;;;;;;;;;;;;;5078590;28;20011;-83
2023/05/30 16:27:12;;;;;;;;;;;;;;;;;;5090957;28;19965;-81
2023/05/30 16:29:37;;;;;;;;;;;;;;;;;;5073164;28;20022;-81
2023/05/30 16:32:03;;;;;;;;;;;;;;;;;;5091073;28;20434;-83
2023/05/30 16:34:28;;;;;;;;;;;;;;;;;;5090692;28;19916;-81