Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:23;;;;;;;6.80;3.60;;;10.50;80.60;;;;;;5037836;28;20993;-69
2023/01/09 00:03:51;;;;;;;5.80;3.50;;;10.50;80.70;;;;;;5039873;28;20482;-68
2023/01/09 00:06:19;;;;;;;5.90;3.67;;;10.50;80.60;;;;;;5038366;28;21115;-68
2023/01/09 00:08:47;;;;;;;6.50;4.23;;;10.50;80.70;;;;;;5040576;28;20455;-70
2023/01/09 00:11:15;;;;;;;9.73;4.60;;;10.50;80.80;;;;;;5040156;28;20467;-67
2023/01/09 00:13:46;;;;;;;6.50;3.67;;;10.50;80.70;;;;;;5040509;28;20866;-69
2023/01/09 00:16:13;;;;;;;6.40;3.77;;;10.50;80.80;;;;;;5040807;28;21212;-69
2023/01/09 00:18:41;;;;;;;9.30;3.93;;;10.50;80.80;;;;;;5040665;28;20510;-69
2023/01/09 00:21:11;;;;;;;7.83;3.87;;;10.50;80.90;;;;;;5037821;28;20450;-69
2023/01/09 00:23:39;;;;;;;5.87;3.13;;;10.50;81.00;;;;;;5041576;28;20520;-70
2023/01/09 00:26:10;;;;;;;10.70;4.27;;;10.50;81.00;;;;;;5040774;28;20548;-69
2023/01/09 00:28:38;;;;;;;6.67;4.30;;;10.50;81.10;;;;;;5039883;28;20500;-69
2023/01/09 00:31:08;;;;;;;6.90;4.03;;;10.50;81.20;;;;;;5038467;28;20467;-70
2023/01/09 00:33:39;;;;;;;6.23;4.30;;;10.50;81.30;;;;;;5041126;28;20983;-69
2023/01/09 00:36:08;;;;;;;7.80;3.83;;;10.50;81.30;;;;;;5036824;28;20483;-69
2023/01/09 00:38:36;;;;;;;6.73;4.13;;;10.60;81.30;;;;;;5040527;28;20463;-69
2023/01/09 00:41:05;;;;;;;6.90;4.27;;;10.60;81.30;;;;;;5039037;28;20455;-69
2023/01/09 00:43:36;;;;;;;7.93;4.83;;;10.60;81.40;;;;;;5038261;28;20459;-69
2023/01/09 00:46:08;;;;;;;7.77;4.57;;;10.60;81.30;;;;;;5040793;28;20543;-68
2023/01/09 00:48:39;;;;;;;8.00;4.23;;;10.60;81.30;;;;;;5056534;28;21031;-67
2023/01/09 00:51:08;;;;;;;6.90;3.77;;;10.60;81.30;;;;;;5040397;28;20463;-70
2023/01/09 00:53:39;;;;;;;8.50;4.80;;;10.60;81.30;;;;;;5041825;28;20471;-69
2023/01/09 00:56:11;;;;;;;10.47;4.90;;;10.50;81.20;;;;;;5043777;28;20486;-67
2023/01/09 00:58:39;;;;;;;8.70;4.77;;;10.50;81.30;;;;;;5041037;28;20501;-69
2023/01/09 01:01:08;;;;;;;7.20;4.33;;;10.50;81.50;;;;;;5043170;28;20528;-69
2023/01/09 01:03:36;;;;;;;6.03;3.67;;;10.50;81.70;;;;;;5044165;28;20462;-68
2023/01/09 01:08:50;;;;;;;7.97;4.90;;;10.50;81.80;;;;;;5042760;28;20462;-69
2023/01/09 01:11:18;;;;;;;7.10;4.37;;;10.50;81.80;;;;;;5041664;28;20493;-68
2023/01/09 01:13:46;;;;;;;7.43;3.77;;;10.50;81.90;;;;;;5042925;28;20536;-69
2023/01/09 01:16:17;;;;;;;7.60;4.73;;;10.60;81.80;;;;;;5043059;28;20520;-69
2023/01/09 01:18:45;;;;;;;7.10;4.30;;;10.60;81.80;;;;;;5041014;28;20956;-68
2023/01/09 01:21:14;;;;;;;5.80;3.37;;;10.60;81.80;;;;;;5041024;28;20467;-69
2023/01/09 01:23:42;;;;;;;6.30;3.90;;;10.60;81.90;;;;;;5041810;28;20471;-70
2023/01/09 01:26:14;;;;;;;7.00;3.13;;;10.50;81.80;;;;;;5045108;28;20536;-68
2023/01/09 01:28:43;;;;;;;8.53;3.60;;;10.50;81.90;;;;;;5048983;28;20490;-68
2023/01/09 01:31:18;;;;;;;6.40;3.60;;;10.60;82.00;;;;;;5048619;28;20477;-68
2023/01/09 01:33:46;;;;;;;7.30;3.83;;;10.60;82.00;;;;;;5048871;28;20561;-68
2023/01/09 01:36:16;;;;;;;6.70;3.67;;;10.60;82.10;;;;;;5048993;28;20474;-68
2023/01/09 01:38:45;;;;;;;5.80;3.67;;;10.70;82.00;;;;;;5048750;28;20474;-69
2023/01/09 01:41:13;;;;;;;5.80;3.57;;;10.70;82.10;;;;;;5048408;28;20491;-68
2023/01/09 01:43:52;;;;;;;7.40;4.27;;;10.70;81.90;;;;;;5051161;28;20498;-71
2023/01/09 01:46:21;;;;;;;6.20;3.17;;;10.70;82.00;;;;;;5047048;28;20889;-70
2023/01/09 01:48:55;;;;;;;6.00;3.37;;;10.70;82.00;;;;;;5050135;28;20470;-68
2023/01/09 01:51:26;;;;;;;6.17;3.43;;;10.70;82.00;;;;;;5048324;28;20549;-70
2023/01/09 01:53:59;;;;;;;8.00;4.70;;;10.70;82.10;;;;;;5048888;28;20661;-69
2023/01/09 01:56:30;;;;;;;6.20;3.50;;;10.70;82.10;;;;;;5049193;28;21105;-70
2023/01/09 01:59:05;;;;;;;5.03;2.80;;;10.70;82.00;;;;;;5048392;28;20463;-70
2023/01/09 02:01:37;;;;;;;8.47;3.80;;;10.70;82.00;;;;;;5040950;28;20474;-69
2023/01/09 02:04:05;;;;;;;4.47;2.83;;;10.70;82.00;;;;;;5042787;28;21009;-69
2023/01/09 02:06:34;;;;;;;6.20;3.33;;;10.70;82.00;;;;;;5041988;28;21026;-69
2023/01/09 02:09:04;;;;;;;6.93;3.40;;;10.70;82.10;;;;;;5042792;28;20458;-69
2023/01/09 02:11:33;;;;;;;5.50;3.43;;;10.70;82.10;;;;;;5040776;28;20482;-69
2023/01/09 02:14:02;;;;;;;6.30;3.50;;;10.80;82.10;;;;;;5042564;28;20459;-69
2023/01/09 02:16:46;;;;;;;5.20;3.23;;;10.80;82.10;;;;;;5041378;28;21028;-69
2023/01/09 02:19:36;;;;;;;5.90;3.53;;;10.80;82.00;;;;;;5041087;28;20463;-69
2023/01/09 02:22:12;;;;;;;6.60;3.97;;;10.70;82.00;;;;;;5041051;28;20821;-69
2023/01/09 02:24:59;;;;;;;6.27;3.87;;;10.70;82.00;;;;;;5042406;28;20502;-69
2023/01/09 02:28:02;;;;;;;6.13;3.17;;;10.70;82.10;;;;;;5039923;28;20446;-69
2023/01/09 02:30:40;;;;;;;5.83;3.63;;;10.70;82.20;;;;;;5040394;28;20536;-69
2023/01/09 02:33:35;;;;;;;7.27;4.00;;;10.70;82.20;;;;;;5038329;28;20540;-69
2023/01/09 02:36:17;;;;;;;6.30;3.73;;;10.70;82.10;;;;;;5037509;28;20959;-69
2023/01/09 02:39:00;;;;;;;6.20;3.60;;;10.70;82.10;;;;;;5040702;28;20925;-69
2023/01/09 02:41:36;;;;;;;4.90;3.17;;;10.70;82.10;;;;;;5038589;28;20489;-69
2023/01/09 02:44:18;;;;;;;5.00;2.93;;;10.70;82.20;;;;;;5041057;28;20451;-69
2023/01/09 02:46:47;;;;;;;5.47;3.13;;;10.70;82.20;;;;;;5055941;28;20485;-68
2023/01/09 02:49:16;;;;;;;5.33;3.20;;;10.70;82.20;;;;;;5041057;28;20875;-67
2023/01/09 02:51:52;;;;;;;6.90;3.33;;;10.70;82.20;;;;;;5043975;28;20929;-67
2023/01/09 02:54:33;;;;;;;5.10;3.40;;;10.70;82.20;;;;;;5039452;28;21139;-67
2023/01/09 02:57:27;;;;;;;10.60;3.60;;;10.70;82.20;;;;;;5042613;28;21146;-69
2023/01/09 03:00:08;;;;;;;4.90;2.80;;;10.70;82.20;;;;;;5040863;28;20493;-67
2023/01/09 03:02:46;;;;;;;4.67;2.93;;;10.70;82.20;;;;;;5039086;28;20469;-67
2023/01/09 03:05:20;;;;;;;5.00;3.10;;;10.70;82.20;;;;;;5040772;28;20493;-69
2023/01/09 03:07:56;;;;;;;5.27;2.57;;;10.70;82.20;;;;;;5040143;28;20462;-68
2023/01/09 03:10:29;;;;;;;5.57;2.63;;;10.70;82.30;;;;;;5041049;28;20986;-68
2023/01/09 03:13:00;;;;;;;6.03;2.73;;;10.70;82.30;;;;;;5039815;28;20498;-68
2023/01/09 03:15:33;;;;;;;6.13;3.03;;;10.80;82.20;;;;;;5040696;28;20984;-69
2023/01/09 03:18:05;;;;;;;4.90;2.43;;;10.80;82.20;;;;;;5037036;28;20466;-68
2023/01/09 03:20:33;;;;;;;4.43;2.17;;;10.70;82.10;;;;;;5036022;28;20561;-68
2023/01/09 03:23:03;;;;;;;4.37;2.63;;;10.80;82.20;;;;;;5036430;28;20472;-68
2023/01/09 03:25:32;;;;;;;4.70;2.70;;;10.80;82.20;;;;;;5038284;28;20582;-68
2023/01/09 03:28:02;;;;;;;4.40;2.33;;;10.80;82.10;;;;;;5040574;28;21100;-68
2023/01/09 03:30:31;;;;;;;4.77;2.40;;;10.80;82.10;;;;;;5041140;28;20538;-68
2023/01/09 03:32:59;;;;;;;4.10;2.00;;;10.80;82.10;;;;;;5040713;28;20450;-68
2023/01/09 03:35:29;;;;;;;3.80;1.80;;;10.80;82.10;;;;;;5040466;28;20486;-68
2023/01/09 03:37:57;;;;;;;4.00;1.90;;;10.80;82.10;;;;;;5040670;28;20455;-69
2023/01/09 03:40:25;;;;;;;4.20;1.90;;;10.80;82.10;;;;;;5040900;28;20474;-68
2023/01/09 03:42:53;;;;;;;3.93;1.70;;;10.80;82.10;;;;;;5040560;28;20470;-69
2023/01/09 03:45:21;;;;;;;4.50;2.10;;;10.80;82.10;;;;;;5040599;28;20483;-68
2023/01/09 03:47:49;;;;;;;3.97;1.63;;;10.80;82.10;;;;;;5038573;28;20458;-67
2023/01/09 03:50:19;;;;;;;3.70;1.63;;;10.80;82.10;;;;;;5041483;28;20511;-67
2023/01/09 03:52:49;;;;;;;4.07;1.63;;;10.70;82.10;;;;;;5039434;28;20470;-69
2023/01/09 03:55:17;;;;;;;3.47;1.30;;;10.70;82.10;;;;;;5040519;28;20978;-69
2023/01/09 03:57:45;;;;;;;3.70;1.70;;;10.70;82.20;;;;;;5040233;28;20470;-67
2023/01/09 04:00:13;;;;;;;3.33;1.37;;;10.70;82.20;;;;;;5041275;28;21017;-69
2023/01/09 04:02:42;;;;;;;3.50;1.30;;;10.80;82.20;;;;;;5038696;28;20479;-69
2023/01/09 04:05:10;;;;;;;3.53;1.37;;;10.80;82.20;;;;;;5041030;28;20516;-68
2023/01/09 04:07:38;;;;;;;3.33;1.20;;;10.80;82.20;;;;;;5041568;28;20928;-68
2023/01/09 04:10:09;;;;;;;3.73;1.57;;;10.80;82.20;;;;;;5040772;28;20585;-68
2023/01/09 04:12:37;;;;;;;3.10;1.10;;;10.80;82.10;;;;;;5041090;28;20463;-68
2023/01/09 04:15:06;;;;;;;3.40;1.20;;;10.80;82.10;;;;;;5041491;28;20471;-68
2023/01/09 04:17:34;;;;;;;3.53;1.53;;;10.80;82.00;;;;;;5041189;28;20481;-68
2023/01/09 04:20:02;;;;;;;3.73;1.20;;;10.80;82.00;;;;;;5040434;28;20520;-68
2023/01/09 04:22:30;;;;;;;3.60;1.37;;;10.80;82.00;;;;;;5039669;28;20479;-67
2023/01/09 04:24:58;;;;;;;3.60;1.20;;;10.80;82.10;;;;;;5043205;28;21058;-68
2023/01/09 04:27:27;;;;;;;3.83;1.00;;;10.80;82.10;;;;;;5045380;28;20458;-68
2023/01/09 04:29:55;;;;;;;3.80;1.00;;;10.70;82.10;;;;;;5045643;28;20465;-68
2023/01/09 04:32:23;;;;;;;3.90;1.40;;;10.70;82.10;;;;;;5045454;28;20459;-68
2023/01/09 04:34:51;;;;;;;4.17;0.90;;;10.70;82.20;;;;;;5043559;28;20478;-68
2023/01/09 04:37:19;;;;;;;3.37;0.70;;;10.70;82.20;;;;;;5045451;28;20467;-68
2023/01/09 04:39:47;;;;;;;3.40;0.90;;;10.70;82.20;;;;;;5044197;28;20465;-68
2023/01/09 04:42:15;;;;;;;2.90;0.60;;;10.70;82.10;;;;;;5044346;28;20487;-68
2023/01/09 04:44:44;;;;;;;5.00;0.90;;;10.70;82.10;;;;;;5044946;28;20458;-68
2023/01/09 04:47:13;;;;;;;3.40;0.70;;;10.60;82.00;;;;;;5045218;28;21026;-68
2023/01/09 04:49:41;;;;;;;2.60;0.70;;;10.60;82.00;;;;;;5044402;28;20987;-68
2023/01/09 04:52:09;;;;;;;3.90;0.80;;;10.60;82.10;;;;;;5043497;28;22504;-68
2023/01/09 04:54:38;;;;;;;3.43;0.90;;;10.50;82.10;;;;;;5043249;28;20462;-68
2023/01/09 04:57:06;;;;;;;4.10;1.20;;;10.50;82.20;;;;;;5047638;28;20561;-68
2023/01/09 04:59:34;;;;;;;3.90;0.80;;;10.50;82.10;;;;;;5044113;28;20455;-68
2023/01/09 05:02:03;;;;;;;3.37;0.90;;;10.50;82.20;;;;;;5042778;28;20882;-68
2023/01/09 05:04:31;;;;;;;4.00;0.90;;;10.50;82.30;;;;;;5043398;28;20463;-68
2023/01/09 05:06:59;;;;;;;3.63;1.00;;;10.50;82.30;;;;;;5043617;28;20834;-68
2023/01/09 05:09:27;;;;;;;2.60;0.70;;;10.50;82.30;;;;;;5043763;28;20968;-68
2023/01/09 05:11:55;;;;;;;4.10;0.73;;;10.50;82.30;;;;;;5043696;28;20447;-68
2023/01/09 05:14:23;;;;;;;2.80;0.77;;;10.40;82.30;;;;;;5045734;28;20490;-68
2023/01/09 05:16:51;;;;;;;2.60;0.60;;;10.40;82.20;;;;;;5043593;28;20475;-68
2023/01/09 05:19:22;;;;;;;2.80;0.80;;;10.40;82.30;;;;;;5045246;28;20459;-68
2023/01/09 05:21:50;;;;;;;3.20;0.97;;;10.40;82.20;;;;;;5046169;28;20876;-67
2023/01/09 05:24:18;;;;;;;3.57;0.70;;;10.40;82.20;;;;;;5044722;28;20533;-69
2023/01/09 05:26:46;;;;;;;3.10;1.00;;;10.40;82.20;;;;;;5042596;28;20487;-69
2023/01/09 05:29:14;;;;;;;2.80;0.90;;;10.40;82.30;;;;;;5044124;28;20470;-68
2023/01/09 05:31:42;;;;;;;3.30;0.70;;;10.40;82.30;;;;;;5043878;28;20513;-67
2023/01/09 05:34:10;;;;;;;3.20;1.13;;;10.40;82.20;;;;;;5042959;28;20463;-69
2023/01/09 05:36:39;;;;;;;2.97;1.00;;;10.40;82.20;;;;;;5042797;28;20547;-68
2023/01/09 05:39:07;;;;;;;3.10;0.70;;;10.30;82.20;;;;;;5043857;28;20459;-68
2023/01/09 05:41:35;;;;;;;3.53;1.00;;;10.30;82.20;;;;;;5042500;28;20483;-69
2023/01/09 05:44:03;;;;;;;3.77;1.60;;;10.30;82.20;;;;;;5043858;28;20469;-69
2023/01/09 05:46:31;;;;;;;3.00;0.90;;;10.30;82.00;;;;;;5042973;28;20479;-68
2023/01/09 05:48:59;;;;;;;3.83;0.90;;;10.20;81.90;;;;;;5044290;28;20459;-68
2023/01/09 05:51:27;;;;;;;4.10;0.80;;;10.20;81.90;;;;;;5040796;28;20528;-68
2023/01/09 05:53:56;;;;;;;3.80;1.20;;;10.20;81.90;;;;;;5041394;28;20467;-68
2023/01/09 05:56:24;;;;;;;3.90;0.97;;;10.20;81.90;;;;;;5039861;28;20488;-68
2023/01/09 05:58:52;;;;;;;3.10;0.97;;;10.20;81.70;;;;;;5043937;28;20462;-68
2023/01/09 06:01:20;;;;;;;4.30;1.07;;;10.20;81.80;;;;;;5043107;28;20521;-68
2023/01/09 06:03:50;;;;;;;2.87;0.70;;;10.20;81.70;;;;;;5041397;28;20528;-68
2023/01/09 06:06:18;;;;;;;3.80;1.00;;;10.20;81.70;;;;;;5045020;28;20524;-68
2023/01/09 06:08:46;;;;;;;3.77;1.00;;;10.10;81.60;;;;;;5043768;28;20959;-68
2023/01/09 06:11:15;;;;;;;3.07;0.60;;;10.10;81.60;;;;;;5041617;28;21045;-68
2023/01/09 06:13:43;;;;;;;3.07;0.90;;;10.00;81.60;;;;;;5042616;28;20459;-68
2023/01/09 06:16:12;;;;;;;3.10;0.80;;;10.00;81.60;;;;;;5043992;28;20474;-68
2023/01/09 06:18:40;;;;;;;4.70;1.20;;;10.00;81.50;;;;;;5040248;28;20863;-68
2023/01/09 06:21:08;;;;;;;5.90;0.70;;;10.00;81.40;;;;;;5044230;28;20474;-68
2023/01/09 06:23:36;;;;;;;4.07;0.80;;;10.00;81.50;;;;;;5042949;28;20475;-68
2023/01/09 06:26:04;;;;;;;4.07;0.90;;;10.00;81.60;;;;;;5043590;28;20475;-68
2023/01/09 06:28:33;;;;;;;4.50;1.03;;;10.00;81.60;;;;;;5043703;28;20451;-68
2023/01/09 06:31:02;;;;;;;3.70;0.80;;;10.00;81.50;;;;;;5044039;28;20853;-68
2023/01/09 06:33:30;;;;;;;2.80;0.70;;;10.00;81.40;;;;;;5043924;28;21015;-70
2023/01/09 06:35:58;;;;;;;3.50;0.93;;;10.00;81.50;;;;;;5043870;28;20486;-69
2023/01/09 06:38:26;;;;;;;3.00;0.70;;;10.00;81.40;;;;;;5043859;28;20463;-69
2023/01/09 06:40:54;;;;;;;3.50;1.07;;;10.00;81.40;;;;;;5042542;28;20471;-68
2023/01/09 06:43:22;;;;;;;4.57;1.00;;;10.00;81.30;;;;;;5043321;28;20475;-69
2023/01/09 06:45:51;;;;;;;3.70;0.80;;;10.00;81.30;;;;;;5042901;28;20486;-69
2023/01/09 06:48:19;;;;;;;3.10;0.80;;;10.00;81.30;;;;;;5043377;28;20565;-69
2023/01/09 06:50:47;;;;;;;3.70;1.40;;;10.00;81.20;;;;;;5043578;28;20459;-69
2023/01/09 06:53:15;;;;;;;4.13;0.90;;;9.90;81.00;;;;;;5043285;28;20911;-69
2023/01/09 06:55:44;;;;;;;3.83;1.00;;;9.90;81.10;;;;;;5042421;28;20558;-69
2023/01/09 06:58:12;;;;;;;5.03;1.33;;;9.80;80.90;;;;;;5043745;28;20964;-68
2023/01/09 07:00:40;;;;;;;3.60;1.20;;;9.80;81.00;;;;;;5042711;28;20494;-69
2023/01/09 07:03:10;;;;;;;3.27;1.00;;;9.80;81.00;;;;;;5045053;28;21062;-69
2023/01/09 07:05:41;;;;;;;3.30;1.17;;;9.80;81.00;;;;;;5041724;28;20491;-69
2023/01/09 07:08:09;;;;;;;3.40;1.00;;;9.80;80.80;;;;;;5043049;28;21369;-69
2023/01/09 07:10:37;;;;;;;4.53;0.73;;;9.80;80.80;;;;;;5040484;28;20463;-69
2023/01/09 07:13:05;;;;;;;3.20;0.90;;;9.70;80.80;;;;;;5042749;28;20601;-69
2023/01/09 07:15:33;;;;;;;3.93;1.07;;;9.70;80.80;;;;;;5042935;28;20490;-69
2023/01/09 07:18:01;;;;;;;3.60;0.90;;;9.70;80.70;;;;;;5043328;28;20905;-69
2023/01/09 07:20:30;;;;;;;4.50;0.87;;;9.70;80.70;;;;;;5041922;28;20463;-68
2023/01/09 07:22:58;;;;;;;3.10;0.87;;;9.70;80.60;;;;;;5042966;28;20467;-68
2023/01/09 07:25:26;;;;;;;2.90;0.67;;;9.70;80.60;;;;;;5042722;28;20513;-68
2023/01/09 07:27:54;;;;;;;4.70;0.90;;;9.70;80.50;;;;;;5041803;28;20466;-69
2023/01/09 07:30:22;;;;;;;4.57;1.07;;;9.70;80.40;;;;;;5042619;28;20532;-69
2023/01/09 07:32:50;;;;;;;3.20;0.90;;;9.60;80.30;;;;;;5042244;28;20454;-67
2023/01/09 07:35:18;;;;;;;3.33;1.03;;;9.60;80.30;;;;;;5042865;28;20482;-69
2023/01/09 07:37:47;;;;;;;4.33;1.10;;;9.60;80.10;;;;;;5058441;28;20976;-69
2023/01/09 07:40:15;;;;;;;3.30;0.97;;;9.60;80.10;;;;;;5043070;28;20459;-68
2023/01/09 07:42:43;;;;;;;3.67;1.07;;;9.60;80.10;;;;;;5042445;28;20882;-68
2023/01/09 07:45:12;;;;;;;4.97;1.30;;;9.50;80.10;;;;;;5040884;28;20478;-68
2023/01/09 07:47:40;;;;;;;3.37;0.90;;;9.50;80.10;;;;;;5042552;28;20463;-67
2023/01/09 07:50:09;;;;;;;7.10;1.30;;;9.50;80.20;;;;;;5040077;28;20463;-67
2023/01/09 07:52:37;;;;;;;2.90;0.90;;;9.50;80.00;;;;;;5039484;28;20991;-67
2023/01/09 07:55:08;;;;;;;3.90;1.13;;;9.50;80.10;;;;;;5040299;28;20487;-68
2023/01/09 07:57:36;;;;;;;3.50;1.20;;;9.50;80.10;;;;;;5040439;28;20477;-71
2023/01/09 08:00:06;;;;;;;4.90;1.23;;;9.50;79.90;;;;;;5041033;28;21154;-68
2023/01/09 08:02:40;;;;;;;4.40;1.10;;;9.40;79.90;;;;;;5041286;28;20459;-69
2023/01/09 08:05:13;;;;;;;4.53;1.10;;;9.40;79.90;;;;;;5041440;28;20471;-69
2023/01/09 08:07:41;;;;;;;4.20;1.40;;;9.40;79.90;;;;;;5042618;28;20454;-68
2023/01/09 08:10:11;;;;;;;8.27;1.70;;;9.30;79.70;;;;;;5042774;28;20486;-69
2023/01/09 08:12:43;;;;;;;4.80;1.47;;;9.30;79.90;;;;;;5042533;28;21366;-70
2023/01/09 08:15:11;;;;;;;6.30;1.30;;;9.30;79.80;;;;;;5041570;28;20478;-69
2023/01/09 08:17:41;;;;;;;5.45;1.50;;;9.30;79.90;;;;;;5042813;28;20893;-69
2023/01/09 08:20:10;;;;;;;13.60;1.70;;;9.30;79.80;;;;;;5042432;28;20200;-69
2023/01/09 08:22:40;;;;;;;4.37;1.10;;;9.30;79.80;;;;;;5041010;28;20446;-69
2023/01/09 08:25:10;;;;;;;3.30;1.10;;;9.30;79.80;;;;;;5042507;28;20471;-69
2023/01/09 08:27:39;;;;;;;3.80;1.10;;;9.30;79.70;;;;;;5040843;28;20474;-68
2023/01/09 08:30:10;;;;;;;5.53;1.20;;;9.30;79.80;;;;;;5041698;28;20974;-69
2023/01/09 08:32:38;;;;;;;4.53;1.17;;;9.30;79.80;;;;;;5041731;28;20454;-67
2023/01/09 08:35:07;;;;;;;5.13;1.10;;;9.30;79.80;;;;;;5042610;28;20467;-69
2023/01/09 08:37:35;;;;;;;4.77;1.57;;;9.30;79.80;;;;;;5042383;28;21073;-68
2023/01/09 08:40:03;;;;;;;5.35;1.27;;;9.20;79.80;;;;;;5042245;28;20848;-68
2023/01/09 08:48:05;;;;;;;6.47;1.83;;;9.20;79.90;;;;;;5042215;28;20504;-68
2023/01/09 08:50:33;;;;;;;5.03;1.20;;;9.20;79.90;;;;;;5042316;28;20512;-68
2023/01/09 08:53:00;;;;;;;4.80;1.30;;;9.20;80.00;;;;;;5042021;28;20455;-68
2023/01/09 08:55:28;;;;;;;7.30;1.50;;;9.30;80.00;;;;;;5042238;28;20467;-68
2023/01/09 08:57:58;;;;;;;4.68;1.10;;;9.30;80.00;;;;;;5042048;28;21030;-68
2023/01/09 09:00:26;;;;;;;4.03;1.37;;;9.30;79.90;;;;;;5042027;28;20204;-68
2023/01/09 09:02:55;;;;;;;5.53;1.53;;;9.30;80.00;;;;;;5041987;28;20496;-68
2023/01/09 09:05:25;;;;;;;9.80;1.30;;;9.40;80.00;;;;;;5041964;28;20884;-68
2023/01/09 09:07:54;;;;;;;9.23;1.30;;;9.40;80.10;;;;;;5042193;28;20447;-68
2023/01/09 09:10:23;;;;;;;7.83;1.67;;;9.30;80.00;;;;;;5044332;28;20509;-67
2023/01/09 09:12:55;;;;;;;4.17;0.97;;;9.40;80.00;;;;;;5045392;28;20442;-69
2023/01/09 09:15:25;;;;;;;5.27;1.40;;;9.30;80.00;;;;;;5045416;28;20479;-69
2023/01/09 09:17:54;;;;;;;5.20;1.20;;;9.40;80.10;;;;;;5045570;28;20496;-69
2023/01/09 09:20:24;;;;;;;5.70;1.30;;;9.40;79.90;;;;;;5044711;28;21172;-69
2023/01/09 09:22:52;;;;;;;6.60;1.10;;;9.40;79.90;;;;;;5044768;28;20451;-69
2023/01/09 09:25:20;;;;;;;5.60;1.50;;;9.40;80.00;;;;;;5045586;28;20497;-69
2023/01/09 09:27:49;;;;;;;7.78;1.10;;;9.40;80.00;;;;;;5045314;28;20462;-69
2023/01/09 09:30:19;;;;;;;5.80;1.37;;;9.40;79.90;;;;;;5045363;28;20278;-68
2023/01/09 09:32:49;;;;;;;6.77;1.43;;;9.40;80.00;;;;;;5045622;28;20516;-68
2023/01/09 09:35:19;;;;;;;5.50;1.65;;;9.40;80.10;;;;;;5044633;28;20462;-68
2023/01/09 09:37:54;;;;;;;9.50;1.37;;;9.50;79.90;;;;;;5042895;28;20262;-68
2023/01/09 09:40:34;;;;;;;3.80;1.00;;;9.50;79.80;;;;;;5045433;28;20464;-68
2023/01/09 09:46:24;;;;;;;5.63;1.53;;;9.60;79.70;;;;;;5035588;28;21090;-69
2023/01/09 09:48:57;;;;;;;6.57;1.70;;;9.60;79.80;;;;;;5039565;28;20458;-68
2023/01/09 09:51:43;;;;;;;6.10;1.40;;;9.60;79.80;;;;;;5039191;28;20621;-69
2023/01/09 09:54:15;;;;;;;6.67;1.53;;;9.60;79.80;;;;;;5044301;28;20439;-68
2023/01/09 09:56:49;;;;;;;6.77;1.20;;;9.60;79.80;;;;;;5042591;28;20615;-68
2023/01/09 09:59:19;;;;;;;8.53;1.23;;;9.60;79.70;;;;;;5044202;28;20447;-67
2023/01/09 10:01:53;;;;;;;5.53;1.20;;;9.70;79.60;;;;;;5042015;28;20478;-69
2023/01/09 10:04:25;;;;;;;7.73;1.57;;;9.70;79.70;;;;;;5044278;28;20489;-69
2023/01/09 10:06:57;;;;;;;8.53;1.77;;;9.70;79.60;;;;;;5044273;28;20463;-69
2023/01/09 10:09:36;;;;;;;4.07;0.90;;;9.70;79.40;;;;;;5043779;28;20450;-68
2023/01/09 10:12:15;;;;;;;4.43;1.07;;;9.70;79.30;;;;;;5044284;28;20495;-68
2023/01/09 10:14:43;;;;;;;7.73;1.47;;;9.70;79.30;;;;;;5044633;28;20451;-68
2023/01/09 10:17:38;;;;;;;4.53;1.23;;;9.70;79.40;;;;;;5044687;28;20459;-69
2023/01/09 10:20:34;;;;;;;6.03;1.50;;;9.60;79.00;;;;;;5042458;28;20972;-68
2023/01/09 10:23:20;;;;;;;7.13;1.40;;;9.70;79.40;;;;;;5043725;28;20451;-68
2023/01/09 10:25:54;;;;;;;5.63;1.10;;;9.70;79.10;;;;;;5041897;28;20491;-68
2023/01/09 10:28:41;;;;;;;8.33;1.23;;;9.70;79.20;;;;;;5043120;28;20458;-68
2023/01/09 10:31:15;;;;;;;9.40;1.20;;;9.70;79.30;;;;;;5044202;28;20952;-68
2023/01/09 10:33:54;;;;;;;8.57;1.10;;;9.80;79.20;;;;;;5042796;28;20454;-69
2023/01/09 10:36:50;;;;;;;3.70;1.00;;;9.80;78.90;;;;;;5043239;28;21007;-68
2023/01/09 10:39:20;;;;;;;3.70;0.90;;;9.80;78.80;;;;;;5043667;28;20493;-69
2023/01/09 10:41:57;;;;;;;4.80;1.07;;;9.80;78.70;;;;;;5043743;28;20971;-68
2023/01/09 10:44:33;;;;;;;4.03;1.03;;;9.70;78.80;;;;;;5043909;28;20493;-68
2023/01/09 10:47:02;;;;;;;6.03;1.60;;;9.80;78.90;;;;;;5043821;28;20455;-68
2023/01/09 10:49:30;;;;;;;7.30;1.00;;;9.80;78.70;;;;;;5044018;28;20459;-68
2023/01/09 10:52:11;;;;;;;6.17;1.23;;;9.80;78.70;;;;;;5043226;28;20497;-68
2023/01/09 10:54:51;;;;;;;4.47;0.83;;;9.80;78.70;;;;;;5043440;28;20458;-68
2023/01/09 10:57:33;;;;;;;3.77;1.07;;;9.80;78.70;;;;;;5042217;28;20474;-69
2023/01/09 11:00:02;;;;;;;5.20;1.27;;;9.80;78.60;;;;;;5042600;28;20450;-68
2023/01/09 11:02:33;;;;;;;4.30;0.90;;;9.90;78.60;;;;;;5043971;28;20458;-68
2023/01/09 11:05:01;;;;;;;4.90;1.13;;;9.90;78.40;;;;;;5043000;28;20575;-69
2023/01/09 11:07:34;;;;;;;4.13;0.80;;;9.90;78.40;;;;;;5041202;28;20508;-68
2023/01/09 11:10:06;;;;;;;3.67;0.70;;;9.90;78.40;;;;;;5043151;28;20450;-69
2023/01/09 11:12:36;;;;;;;3.20;0.73;;;10.00;78.20;;;;;;5044834;28;20515;-69
2023/01/09 11:15:27;;;;;;;7.73;1.10;;;10.00;78.20;;;;;;5044112;28;20570;-68
2023/01/09 11:18:18;;;;;;;7.30;1.47;;;10.00;77.90;;;;;;5042735;28;20455;-68
2023/01/09 11:20:46;;;;;;;4.13;0.90;;;10.00;77.90;;;;;;5042342;28;20461;-68
2023/01/09 11:23:29;;;;;;;5.60;1.23;;;9.90;77.80;;;;;;5042882;28;20517;-68
2023/01/09 11:25:59;;;;;;;5.10;0.87;;;9.90;77.80;;;;;;5042896;28;20495;-69
2023/01/09 11:28:28;;;;;;;8.23;0.97;;;9.90;77.60;;;;;;5041326;28;20451;-69
2023/01/09 11:30:59;;;;;;;4.07;0.90;;;9.90;77.50;;;;;;5042110;28;21201;-68
2023/01/09 11:33:29;;;;;;;4.60;0.87;;;9.90;77.50;;;;;;5043107;28;20461;-69
2023/01/09 11:36:02;;;;;;;3.37;0.87;;;9.90;77.60;;;;;;5042463;28;21071;-69
2023/01/09 11:38:45;;;;;;;4.40;0.73;;;9.90;77.50;;;;;;5043297;28;20457;-68
2023/01/09 11:41:18;;;;;;;2.90;0.70;;;9.90;77.50;;;;;;5043162;28;21225;-68
2023/01/09 11:43:49;;;;;;;4.27;1.07;;;9.90;77.40;;;;;;5042787;28;20443;-68
2023/01/09 11:46:33;;;;;;;5.03;1.00;;;9.90;77.50;;;;;;5041192;28;20498;-68
2023/01/09 11:49:03;;;;;;;7.33;1.17;;;9.90;77.40;;;;;;5038004;28;20466;-68
2023/01/09 11:51:33;;;;;;;4.40;0.80;;;9.80;77.30;;;;;;5039083;28;20455;-69
2023/01/09 11:54:26;;;;;;;4.47;0.90;;;9.80;77.40;;;;;;5040354;28;21056;-68
2023/01/09 11:56:54;;;;;;;6.50;0.93;;;9.90;77.40;;;;;;5037549;28;21015;-69
2023/01/09 11:59:27;;;;;;;6.70;1.20;;;9.90;77.40;;;;;;5042922;28;20455;-68
2023/01/09 12:02:25;;;;;;;3.33;0.80;;;9.90;77.40;;;;;;5041336;28;20458;-69
2023/01/09 12:04:56;;;;;;;7.63;1.10;;;9.90;77.40;;;;;;5041904;28;20937;-68
2023/01/09 12:07:45;;;;;;;4.60;1.00;;;10.00;77.40;;;;;;5040766;28;20451;-68
2023/01/09 12:10:42;;;;;;;3.57;0.70;;;10.00;77.30;;;;;;5040532;28;20459;-68
2023/01/09 12:13:23;;;;;;;7.40;0.80;;;10.00;77.00;;;;;;5042335;28;20447;-69
2023/01/09 12:16:00;;;;;;;5.53;0.70;;;10.00;77.10;;;;;;5041558;28;21045;-69
2023/01/09 12:18:43;;;;;;;5.77;0.73;;;10.00;76.90;;;;;;5042357;28;20513;-69
2023/01/09 12:21:24;;;;;;;4.63;0.73;;;10.00;76.80;;;;;;5035843;28;20462;-68
2023/01/09 12:24:17;;;;;;;4.70;1.00;;;10.00;76.90;;;;;;5040085;28;20465;-68
2023/01/09 12:26:55;;;;;;;4.50;0.80;;;10.00;76.80;;;;;;5040807;28;21220;-69
2023/01/09 12:29:36;;;;;;;3.03;0.70;;;9.90;76.70;;;;;;5040889;28;20455;-68
2023/01/09 12:32:27;;;;;;;3.67;0.80;;;9.90;76.80;;;;;;5040986;28;20451;-68
2023/01/09 12:35:02;;;;;;;8.10;0.90;;;9.90;76.70;;;;;;5041244;28;20504;-68
2023/01/09 12:37:54;;;;;;;3.00;0.73;;;9.90;76.80;;;;;;5040925;28;20450;-68
2023/01/09 12:40:34;;;;;;;4.10;0.80;;;9.90;76.80;;;;;;5040502;28;20504;-68
2023/01/09 12:43:14;;;;;;;3.63;1.00;;;9.90;76.80;;;;;;5041615;28;20447;-68
2023/01/09 12:45:57;;;;;;;3.43;0.60;;;10.00;76.70;;;;;;5043384;28;20548;-68
2023/01/09 12:48:40;;;;;;;7.87;0.77;;;10.00;76.80;;;;;;5046561;28;20451;-67
2023/01/09 12:51:28;;;;;;;4.17;0.70;;;10.00;76.80;;;;;;5045617;28;20454;-68
2023/01/09 12:54:02;;;;;;;4.33;0.60;;;10.00;76.60;;;;;;5045398;28;20450;-68
2023/01/09 12:56:33;;;;;;;4.20;0.70;;;10.00;76.50;;;;;;5044469;28;20474;-68
2023/01/09 12:59:15;;;;;;;4.03;0.60;;;10.00;76.60;;;;;;5046234;28;20516;-67
2023/01/09 13:01:46;;;;;;;2.70;0.53;;;10.00;76.60;;;;;;5046081;28;20870;-68
2023/01/09 13:04:19;;;;;;;3.27;0.70;;;10.00;76.70;;;;;;5045985;28;20545;-68
2023/01/09 13:06:54;;;;;;;3.13;0.70;;;10.10;76.60;;;;;;5045518;28;20512;-68
2023/01/09 13:09:26;;;;;;;4.50;1.07;;;10.10;76.50;;;;;;5047191;28;20446;-68
2023/01/09 13:12:02;;;;;;;4.10;1.10;;;10.10;76.40;;;;;;5045269;28;20450;-67
2023/01/09 13:14:43;;;;;;;4.17;0.83;;;10.10;76.40;;;;;;5044379;28;20485;-69
2023/01/09 13:17:17;;;;;;;6.13;0.67;;;10.10;76.40;;;;;;5044426;28;20446;-68
2023/01/09 13:19:46;;;;;;;2.80;0.60;;;10.10;76.40;;;;;;5045543;28;20453;-69
2023/01/09 13:22:16;;;;;;;3.03;0.50;;;10.10;76.40;;;;;;5045686;28;20447;-69
2023/01/09 13:25:19;;;;;;;2.80;0.80;;;10.10;76.30;;;;;;5042395;28;20459;-68
2023/01/09 13:27:54;;;;;;;4.10;0.70;;;10.10;76.30;;;;;;5027975;28;20467;-68