Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:54;;;;;;;15.87;8.63;;;12.80;98.50;;;;;;5015406;28;20424;-72
2021/11/09 00:04:23;;;;;;;12.60;6.93;;;12.70;98.70;;;;;;5015127;28;20483;-73
2021/11/09 00:07:00;;;;;;;11.73;7.40;;;12.70;98.90;;;;;;4997683;28;20594;-71
2021/11/09 00:09:30;;;;;;;10.27;8.50;;;12.60;98.80;;;;;;5014825;28;20751;-72
2021/11/09 00:11:55;;;;;;;10.07;7.30;;;12.60;99.00;;;;;;4998227;28;20897;-72
2021/11/09 00:14:21;;;;;;;12.03;8.10;;;12.50;99.10;;;;;;4997169;28;20536;-73
2021/11/09 00:16:47;;;;;;;15.63;7.77;;;12.50;99.00;;;;;;5015195;28;20190;-72
2021/11/09 00:19:12;;;;;;;13.63;8.60;;;12.50;98.80;;;;;;4997785;28;20171;-72
2021/11/09 00:21:38;;;;;;;15.63;7.77;;;12.40;98.70;;;;;;5014494;28;20190;-72
2021/11/09 00:24:04;;;;;;;15.07;7.00;;;12.40;98.40;;;;;;5014996;28;20229;-71
2021/11/09 00:26:30;;;;;;;10.07;7.30;;;12.30;98.40;;;;;;5014292;28;20449;-72
2021/11/09 00:28:58;;;;;;;13.60;7.70;;;12.20;98.40;;;;;;5015167;28;20226;-71
2021/11/09 00:31:24;;;;;;;13.00;8.20;;;12.20;98.40;;;;;;5014132;28;20429;-72
2021/11/09 00:33:50;;;;;;;11.53;7.57;;;12.10;98.50;;;;;;5015084;28;20426;-71
2021/11/09 00:36:16;;;;;;;14.53;7.60;;;12.00;98.80;;;;;;4997502;28;20751;-72
2021/11/09 00:38:43;;;;;;;15.70;7.60;;;12.00;98.90;;;;;;5014248;28;21079;-72
2021/11/09 00:41:09;;;;;;;9.30;7.20;;;11.90;98.90;;;;;;5015027;28;20227;-71
2021/11/09 00:43:35;;;;;;;12.60;7.60;;;11.90;98.70;;;;;;5013952;28;20458;-72
2021/11/09 00:46:01;;;;;;;11.17;7.00;;;11.80;98.30;;;;;;5014514;28;20187;-71
2021/11/09 00:48:27;;;;;;;11.30;7.60;;;11.80;98.90;;;;;;5013955;28;20406;-72
2021/11/09 00:50:53;;;;;;;11.73;7.80;;;11.70;98.60;;;;;;5014248;28;20547;-71
2021/11/09 00:53:20;;;;;;;12.33;8.00;;;11.70;98.80;;;;;;5014342;28;20363;-72
2021/11/09 00:55:47;;;;;;;14.30;7.50;;;11.60;98.70;;;;;;5014228;28;20898;-72
2021/11/09 00:58:14;;;;;;;15.57;9.90;;;11.60;98.90;;;;;;5014480;28;20838;-72
2021/11/09 01:00:40;;;;;;;12.90;8.57;;;11.50;99.40;;;;;;5013182;28;21214;-72
2021/11/09 01:03:08;;;;;;;13.40;7.80;;;11.50;99.80;;;;;;4997218;28;20427;-71
2021/11/09 01:05:35;;;;;;;16.13;8.33;;;11.50;99.60;;;;;;5013738;28;20571;-72
2021/11/09 01:08:09;;;;;;;10.90;7.50;;;11.40;99.90;;;;;;5014662;28;20865;-72
2021/11/09 01:10:39;;;;;;;13.87;8.20;;;11.40;99.90;;;;;;5013593;28;20412;-72
2021/11/09 01:13:06;;;;;;;13.93;8.60;;;11.30;99.90;;;;;;4997140;28;20407;-71
2021/11/09 01:15:33;;;;;;;19.80;8.60;;;11.30;99.80;;;;;;5013270;28;20432;-72
2021/11/09 01:18:01;;;;;;;16.40;9.33;;;11.20;99.80;;;;;;5014236;28;20472;-72
2021/11/09 01:20:27;;;;;;;10.03;6.60;;;11.20;99.80;;;;;;5013447;28;20441;-72
2021/11/09 01:22:56;;;;;;;11.97;7.37;;;11.20;99.90;;;;;;5014186;28;20422;-71
2021/11/09 01:25:24;;;;;;;13.07;7.40;;;11.10;99.90;;;;;;5013879;28;20902;-72
2021/11/09 01:27:50;;;;;;;12.43;8.53;;;11.20;99.90;;;;;;5013850;28;20469;-72
2021/11/09 01:30:19;;;;;;;10.90;7.07;;;11.10;99.90;;;;;;5013749;28;20422;-72
2021/11/09 01:32:47;;;;;;;11.13;6.93;;;11.10;99.90;;;;;;5013102;28;20229;-72
2021/11/09 01:35:13;;;;;;;12.70;7.30;;;11.10;99.90;;;;;;5013911;28;20407;-71
2021/11/09 01:37:39;;;;;;;13.73;7.93;;;11.10;99.90;;;;;;5013140;28;20441;-72
2021/11/09 01:40:07;;;;;;;13.70;7.80;;;11.10;99.90;;;;;;4996548;28;20269;-71
2021/11/09 01:42:33;;;;;;;13.23;7.57;;;11.00;99.90;;;;;;5012330;28;20556;-72
2021/11/09 01:44:59;;;;;;;11.50;7.80;;;11.00;99.90;;;;;;5013436;28;20457;-72
2021/11/09 01:47:26;;;;;;;10.30;6.97;;;11.10;99.90;;;;;;5013196;28;20873;-72
2021/11/09 01:49:51;;;;;;;12.20;7.53;;;11.00;99.90;;;;;;5013565;28;20416;-72
2021/11/09 01:52:18;;;;;;;13.93;8.10;;;11.10;99.90;;;;;;5013341;28;20420;-72
2021/11/09 01:54:44;;;;;;;11.27;7.57;;;11.10;99.90;;;;;;5013078;28;20325;-72
2021/11/09 01:57:10;;;;;;;12.73;7.70;;;11.10;99.90;;;;;;5013508;28;20908;-72
2021/11/09 01:59:36;;;;;;;11.77;7.37;;;11.10;99.90;;;;;;5012278;28;20463;-72
2021/11/09 02:02:02;;;;;;;20.80;8.67;;;11.00;99.90;;;;;;5012871;28;20422;-71
2021/11/09 02:04:28;;;;;;;13.13;7.50;;;11.10;99.90;;;;;;5012466;28;20173;-72
2021/11/09 02:06:54;;;;;;;13.83;8.07;;;11.10;99.90;;;;;;5013448;28;21036;-71
2021/11/09 02:09:20;;;;;;;15.00;7.90;;;11.10;99.90;;;;;;5013470;28;20182;-72
2021/11/09 02:11:47;;;;;;;16.77;8.40;;;11.10;99.90;;;;;;5012465;28;20607;-72
2021/11/09 02:14:15;;;;;;;13.83;8.10;;;11.10;99.90;;;;;;5013064;28;20770;-71
2021/11/09 02:16:42;;;;;;;15.00;9.10;;;11.10;99.80;;;;;;5012088;28;20925;-72
2021/11/09 02:19:08;;;;;;;11.07;7.00;;;11.00;99.70;;;;;;5012753;28;20913;-71
2021/11/09 02:21:34;;;;;;;12.43;8.10;;;11.00;99.80;;;;;;5011981;28;20955;-72
2021/11/09 02:24:00;;;;;;;15.20;7.43;;;10.90;99.90;;;;;;5012993;28;20406;-71
2021/11/09 02:26:27;;;;;;;14.17;8.23;;;10.90;99.90;;;;;;5012594;28;20976;-72
2021/11/09 02:28:56;;;;;;;9.63;7.90;;;10.80;99.90;;;;;;5012683;28;20442;-71
2021/11/09 02:31:23;;;;;;;9.17;6.80;;;10.80;99.90;;;;;;4995061;28;20414;-71
2021/11/09 02:33:49;;;;;;;13.80;6.93;;;10.70;99.90;;;;;;5011847;28;20418;-72
2021/11/09 02:36:17;;;;;;;14.20;8.17;;;10.60;99.60;;;;;;5012862;28;20911;-71
2021/11/09 02:38:45;;;;;;;11.03;7.53;;;10.60;99.60;;;;;;5012072;28;20419;-72
2021/11/09 02:41:11;;;;;;;10.93;8.00;;;10.50;99.90;;;;;;4995196;28;20418;-71
2021/11/09 02:43:37;;;;;;;11.63;7.67;;;10.50;99.90;;;;;;5012048;28;21006;-72
2021/11/09 02:48:36;;;;;;;13.03;7.87;;;10.40;99.90;;;;;;5011538;28;20513;-72
2021/11/09 02:51:11;;;;;;;12.47;7.90;;;10.40;99.90;;;;;;4995241;28;20384;-71
2021/11/09 02:53:42;;;;;;;14.03;8.60;;;10.40;99.90;;;;;;5011948;28;20401;-72
2021/11/09 02:56:21;;;;;;;13.50;8.83;;;10.30;99.90;;;;;;5012641;28;20775;-72
2021/11/09 03:01:33;;;;;;;12.97;8.00;;;10.30;99.90;;;;;;5012583;28;20411;-71
2021/11/09 03:04:13;;;;;;;14.00;8.80;;;10.30;99.90;;;;;;4997537;28;20401;-71
2021/11/09 03:06:52;;;;;;;12.57;8.60;;;10.30;99.90;;;;;;4993953;28;20460;-72
2021/11/09 03:12:04;;;;;;;11.13;7.80;;;10.30;99.90;;;;;;5012093;28;20429;-71
2021/11/09 03:14:30;;;;;;;12.67;8.17;;;10.20;99.90;;;;;;5013890;28;20428;-73
2021/11/09 03:17:00;;;;;;;11.33;8.40;;;10.20;99.90;;;;;;5018670;28;20489;-71
2021/11/09 03:19:38;;;;;;;12.27;8.07;;;10.10;99.90;;;;;;5018954;28;20404;-71
2021/11/09 03:44:18;;;;;;;15.60;8.83;;;9.90;99.90;;;;;;5018838;28;20407;-71
2021/11/09 03:46:52;;;;;;;15.53;8.93;;;9.90;99.90;;;;;;5017892;28;20455;-72
2021/11/09 03:49:21;;;;;;;12.60;8.37;;;9.80;99.90;;;;;;5018432;28;20422;-71
2021/11/09 03:51:47;;;;;;;10.93;8.30;;;9.80;99.90;;;;;;5017540;28;20422;-71
2021/11/09 03:54:15;;;;;;;13.50;9.20;;;9.80;99.90;;;;;;5001145;28;20945;-71
2021/11/09 03:56:47;;;;;;;12.13;8.67;;;9.70;99.90;;;;;;5017785;28;20422;-70
2021/11/09 03:59:18;;;;;;;14.33;8.77;;;9.70;99.90;;;;;;5018488;28;20479;-70
2021/11/09 04:02:01;;;;;;;16.17;8.47;;;9.70;99.90;;;;;;5017665;28;20403;-70
2021/11/09 04:07:06;;;;;;;11.43;8.70;;;9.60;99.90;;;;;;5017595;28;20541;-69
2021/11/09 04:09:54;;;;;;;12.23;8.90;;;9.60;99.90;;;;;;5018322;28;20412;-73
2021/11/09 04:12:36;;;;;;;13.80;9.13;;;9.60;99.90;;;;;;5018666;28;20431;-70
2021/11/09 04:17:57;;;;;;;15.93;10.67;;;9.60;99.90;;;;;;5017768;28;20767;-74
2021/11/09 05:12:05;;;;;;;13.03;10.40;;;9.30;99.90;;;;;;4961620;28;20454;-70
2021/11/09 05:14:32;;;;;;;16.60;10.10;;;9.30;99.90;;;;;;4994401;28;20510;-70
2021/11/09 05:17:00;;;;;;;18.07;9.70;;;9.30;99.90;;;;;;5011206;28;20427;-70
2021/11/09 05:19:26;;;;;;;16.03;12.10;;;9.30;99.90;;;;;;5013481;28;20432;-70
2021/11/09 05:21:52;;;;;;;12.13;10.90;;;9.20;99.90;;;;;;5012303;28;20426;-70
2021/11/09 05:24:18;;;;;;;12.60;9.83;;;9.20;99.90;;;;;;5014179;28;20430;-70
2021/11/09 05:26:44;;;;;;;11.27;9.23;;;9.30;99.90;;;;;;5012991;28;20472;-70
2021/11/09 05:29:11;;;;;;;13.10;9.87;;;9.20;99.90;;;;;;5013838;28;20187;-70
2021/11/09 05:31:37;;;;;;;10.73;9.63;;;9.20;99.90;;;;;;5013426;28;20429;-73
2021/11/09 05:34:04;;;;;;;15.23;9.30;;;9.10;99.90;;;;;;5012949;28;20426;-70
2021/11/09 05:36:39;;;;;;;13.50;9.20;;;9.10;99.90;;;;;;5015093;28;20952;-70
2021/11/09 05:39:14;;;;;;;11.80;9.73;;;9.10;99.90;;;;;;5013258;28;20430;-70
2021/11/09 05:41:41;;;;;;;11.03;9.10;;;9.10;99.90;;;;;;5013451;28;20425;-74
2021/11/09 05:44:07;;;;;;;15.13;9.70;;;9.10;99.90;;;;;;5010376;28;20419;-70
2021/11/09 05:46:38;;;;;;;19.33;11.10;;;9.10;99.90;;;;;;5012423;28;20466;-70
2021/11/09 05:49:05;;;;;;;17.53;10.67;;;9.10;99.90;;;;;;5013216;28;20413;-70
2021/11/09 05:51:31;;;;;;;17.50;9.67;;;9.10;99.90;;;;;;5012483;28;20491;-70
2021/11/09 05:53:57;;;;;;;16.83;10.57;;;9.10;99.90;;;;;;5011588;28;20426;-70
2021/11/09 05:56:23;;;;;;;15.63;9.63;;;9.10;99.90;;;;;;5007902;28;20429;-71
2021/11/09 05:58:49;;;;;;;18.20;9.80;;;9.10;99.90;;;;;;5012531;28;20461;-70
2021/11/09 06:01:15;;;;;;;12.33;9.93;;;9.00;99.90;;;;;;5012791;28;20782;-70
2021/11/09 06:03:41;;;;;;;17.30;11.10;;;9.00;99.90;;;;;;5012983;28;20433;-73
2021/11/09 06:06:07;;;;;;;11.27;9.67;;;9.00;99.90;;;;;;4979250;28;20639;-70
2021/11/09 06:08:32;;;;;;;12.10;10.43;;;9.00;99.90;;;;;;4995827;28;20175;-70
2021/11/09 06:10:58;;;;;;;15.83;11.50;;;8.90;99.90;;;;;;5011879;28;20191;-70
2021/11/09 06:13:24;;;;;;;17.33;12.57;;;9.00;99.90;;;;;;5013304;28;20502;-70
2021/11/09 06:15:50;;;;;;;17.10;12.10;;;8.90;99.90;;;;;;5015201;28;20416;-70
2021/11/09 06:18:16;;;;;;;18.00;12.00;;;8.90;99.90;;;;;;4995086;28;20262;-70
2021/11/09 06:20:42;;;;;;;14.70;11.33;;;8.90;99.90;;;;;;5012287;28;20258;-73
2021/11/09 06:23:07;;;;;;;20.80;12.07;;;8.90;99.90;;;;;;5012650;28;20516;-70
2021/11/09 06:25:34;;;;;;;15.00;11.57;;;9.00;99.90;;;;;;5013109;28;20187;-70
2021/11/09 06:28:04;;;;;;;22.37;12.50;;;9.00;99.90;;;;;;5012412;28;20343;-70
2021/11/09 06:30:31;;;;;;;16.33;11.47;;;9.00;99.90;;;;;;5011528;28;20422;-70
2021/11/09 06:32:56;;;;;;;15.87;11.30;;;9.00;99.90;;;;;;5010323;28;20773;-70
2021/11/09 06:35:22;;;;;;;20.37;11.47;;;8.90;99.90;;;;;;5011286;28;20422;-71
2021/11/09 06:37:48;;;;;;;14.70;11.03;;;8.90;99.90;;;;;;4994370;28;20179;-72
2021/11/09 06:40:14;;;;;;;17.50;10.97;;;8.90;99.90;;;;;;5011384;28;20679;-69
2021/11/09 06:42:40;;;;;;;13.60;10.73;;;8.90;99.90;;;;;;4994377;28;20469;-73
2021/11/09 06:45:07;;;;;;;18.10;10.80;;;8.90;99.90;;;;;;5011546;28;20186;-72
2021/11/09 06:47:33;;;;;;;15.10;10.63;;;8.90;99.90;;;;;;5006422;28;20524;-71
2021/11/09 06:49:59;;;;;;;14.13;11.00;;;8.90;99.90;;;;;;5006882;28;20506;-71
2021/11/09 06:52:25;;;;;;;18.07;10.70;;;8.90;99.90;;;;;;5011416;28;20556;-69
2021/11/09 06:54:51;;;;;;;13.77;10.47;;;9.00;99.90;;;;;;5011379;28;20444;-69
2021/11/09 06:57:17;;;;;;;21.60;12.00;;;9.00;99.90;;;;;;5012170;28;20426;-70
2021/11/09 06:59:43;;;;;;;13.90;10.20;;;9.00;99.90;;;;;;5011905;28;20186;-76
2021/11/09 07:02:09;;;;;;;15.90;11.97;;;9.00;99.90;;;;;;5008582;28;20175;-71
2021/11/09 07:04:34;;;;;;;17.97;11.60;;;9.00;99.90;;;;;;5011395;28;20626;-72
2021/11/09 07:07:01;;;;;;;11.60;10.40;;;9.10;99.90;;;;;;5011785;28;20754;-72
2021/11/09 07:09:27;;;;;;;12.97;10.20;;;9.00;99.90;;;;;;5011764;28;20233;-70
2021/11/09 07:11:52;;;;;;;14.47;10.60;;;9.00;99.90;;;;;;5011340;28;20516;-71
2021/11/09 07:14:19;;;;;;;15.30;10.30;;;9.10;99.90;;;;;;5011516;28;20521;-70
2021/11/09 07:16:45;;;;;;;15.20;10.87;;;9.10;99.90;;;;;;5010294;28;20241;-75
2021/11/09 07:19:13;;;;;;;15.60;10.23;;;9.00;99.90;;;;;;5012198;28;20461;-70
2021/11/09 07:21:39;;;;;;;11.73;9.70;;;9.00;99.90;;;;;;5012438;28;20488;-70
2021/11/09 07:24:06;;;;;;;16.90;10.50;;;9.00;99.90;;;;;;5011619;28;20422;-71
2021/11/09 07:26:32;;;;;;;17.20;10.40;;;9.00;99.90;;;;;;5012235;28;20212;-71
2021/11/09 07:28:59;;;;;;;11.27;9.43;;;9.00;99.90;;;;;;5011509;28;20410;-71
2021/11/09 07:31:26;;;;;;;13.47;10.27;;;9.10;99.90;;;;;;4994734;28;20857;-71
2021/11/09 07:33:52;;;;;;;12.83;11.17;;;9.00;99.90;;;;;;5011464;28;20422;-71
2021/11/09 07:36:18;;;;;;;20.03;12.20;;;9.00;99.90;;;;;;5012063;28;20422;-71
2021/11/09 07:38:44;;;;;;;18.90;12.90;;;9.10;99.90;;;;;;5011932;28;20175;-76
2021/11/09 07:41:10;;;;;;;18.17;11.90;;;9.10;99.90;;;;;;5012044;28;20415;-71
2021/11/09 07:43:37;;;;;;;23.33;13.63;;;9.20;99.90;;;;;;5012354;28;20896;-70
2021/11/09 07:46:03;;;;;;;12.67;11.23;;;9.20;99.90;;;;;;5012154;28;20429;-71
2021/11/09 07:48:28;;;;;;;16.73;10.80;;;9.20;99.90;;;;;;5012306;28;20467;-70
2021/11/09 07:50:54;;;;;;;16.03;12.70;;;9.20;99.90;;;;;;5011697;28;20461;-71
2021/11/09 07:53:22;;;;;;;15.40;10.33;;;9.30;99.90;;;;;;5020587;28;20182;-71
2021/11/09 07:58:42;;;;;;;15.80;12.37;;;9.40;99.90;;;;;;5011586;28;20411;-71
2021/11/09 08:01:12;;;;;;;23.03;14.23;;;9.40;99.90;;;;;;4995226;28;20415;-71
2021/11/09 08:06:28;;;;;;;19.07;15.77;;;9.50;99.90;;;;;;5014944;28;20451;-71
2021/11/09 08:09:07;;;;;;;17.20;13.60;;;9.60;99.90;;;;;;5007262;28;20426;-71
2021/11/09 08:11:36;;;;;;;16.50;12.80;;;9.60;99.90;;;;;;4996261;28;20747;-71
2021/11/09 08:14:02;;;;;;;22.87;13.90;;;9.70;99.90;;;;;;5011162;28;20471;-71
2021/11/09 08:16:28;;;;;;;22.40;12.93;;;9.80;99.90;;;;;;5015406;28;20422;-70
2021/11/09 08:18:53;;;;;;;17.03;11.97;;;9.90;99.90;;;;;;5014416;28;20428;-71
2021/11/09 08:21:19;;;;;;;14.60;11.20;;;9.90;99.90;;;;;;5015214;28;20220;-70
2021/11/09 08:23:49;;;;;;;21.73;12.40;;;9.90;99.90;;;;;;5014649;28;20201;-75
2021/11/09 08:26:17;;;;;;;16.73;12.07;;;10.00;99.90;;;;;;5015133;28;20182;-71
2021/11/09 08:28:44;;;;;;;19.87;12.27;;;10.10;99.90;;;;;;5011594;28;20421;-71
2021/11/09 08:31:12;;;;;;;18.03;13.17;;;10.20;99.90;;;;;;5014661;28;20417;-76
2021/11/09 08:33:38;;;;;;;25.40;13.17;;;10.40;99.90;;;;;;5012957;28;20425;-74
2021/11/09 08:36:08;;;;;;;17.73;12.60;;;10.50;99.90;;;;;;5013320;28;20515;-74
2021/11/09 08:38:33;;;;;;;17.13;10.93;;;10.80;99.90;;;;;;5014498;28;20932;-73
2021/11/09 08:41:01;;;;;;;15.10;11.00;;;11.00;99.90;;;;;;5013767;28;20428;-73
2021/11/09 08:43:31;;;;;;;14.10;10.23;;;11.50;99.90;;;;;;4996892;28;20270;-74
2021/11/09 08:46:19;;;;;;;12.10;9.40;;;12.00;99.90;;;;;;5013892;28;20873;-73
2021/11/09 08:48:48;;;;;;;16.83;10.13;;;12.60;99.50;;;;;;5014169;28;20433;-73
2021/11/09 08:51:16;;;;;;;14.30;10.57;;;13.40;97.50;;;;;;5014317;28;20435;-73
2021/11/09 08:54:12;;;;;;;13.73;10.10;;;14.10;95.80;;;;;;5014832;28;20474;-73
2021/11/09 09:04:44;;;;;;;13.10;9.80;;;16.00;92.40;;;;;;4994894;28;20818;-73
2021/11/09 09:07:11;;;;;;;15.80;11.63;;;16.40;90.40;;;;;;5013381;28;20541;-72
2021/11/09 09:09:37;;;;;;;11.00;9.73;;;16.70;89.20;;;;;;4997036;28;20178;-71
2021/11/09 09:12:04;;;;;;;19.33;8.90;;;16.90;88.60;;;;;;5012994;28;20801;-72
2021/11/09 09:14:30;;;;;;;13.10;9.40;;;17.10;86.90;;;;;;5013611;28;20856;-72
2021/11/09 09:16:56;;;;;;;11.87;8.77;;;17.20;87.40;;;;;;5012945;28;20504;-72
2021/11/09 09:19:28;;;;;;;13.10;10.37;;;17.30;86.60;;;;;;5014324;28;20762;-72
2021/11/09 09:22:01;;;;;;;13.37;8.10;;;17.30;85.50;;;;;;5013231;28;20402;-73
2021/11/09 09:24:41;;;;;;;11.60;8.90;;;17.30;83.00;;;;;;5014261;28;20501;-72
2021/11/09 09:56:16;;;;;;;9.80;6.60;;;17.10;85.30;;;;;;5012706;28;20476;-73
2021/11/09 09:58:42;;;;;;;11.60;8.00;;;17.10;84.90;;;;;;4996248;28;20398;-72
2021/11/09 10:01:09;;;;;;;9.83;7.93;;;17.30;83.90;;;;;;5012720;28;20408;-73
2021/11/09 10:03:40;;;;;;;5.07;4.60;;;17.50;81.20;;;;;;5013466;28;20182;-73
2021/11/09 10:06:08;;;;;;;2.83;2.50;;;17.70;77.90;;;;;;5012658;28;20442;-73
2021/11/09 10:08:46;;;;;;;3.60;3.33;;;17.80;72.70;;;;;;5013098;28;20420;-73
2021/11/09 10:11:38;;;;;;;3.97;3.67;;;18.00;68.60;;;;;;4995056;28;20615;-73
2021/11/09 10:14:06;;;;;;;3.30;3.00;;;18.20;69.60;;;;;;5012572;28;20395;-73
2021/11/09 10:16:34;;;;;;;5.60;5.30;;;18.40;68.50;;;;;;5013272;28;20456;-72
2021/11/09 10:19:01;;;;;;;4.80;3.30;;;18.50;67.90;;;;;;5012341;28;20500;-73
2021/11/09 10:21:41;;;;;;;4.37;4.07;;;18.60;64.10;;;;;;5013186;28;20406;-73
2021/11/09 10:24:27;;;;;;;7.17;4.03;;;18.60;67.80;;;;;;5011991;28;20824;-73
2021/11/09 10:26:54;;;;;;;3.80;3.20;;;18.70;68.00;;;;;;5012692;28;20482;-73
2021/11/09 10:29:37;;;;;;;9.00;3.40;;;18.90;68.20;;;;;;5012703;28;20434;-73
2021/11/09 10:32:17;;;;;;;4.90;4.50;;;19.00;66.80;;;;;;5012282;28;20476;-73
2021/11/09 10:34:44;;;;;;;4.93;3.20;;;19.20;65.00;;;;;;5013080;28;20408;-73
2021/11/09 10:37:15;;;;;;;3.80;3.17;;;19.40;65.00;;;;;;4994587;28;20414;-73
2021/11/09 10:39:44;;;;;;;4.30;3.77;;;19.60;64.00;;;;;;5012862;28;20406;-73
2021/11/09 10:42:12;;;;;;;4.73;3.83;;;19.80;64.20;;;;;;5012000;28;20470;-73
2021/11/09 10:44:40;;;;;;;3.30;3.00;;;20.00;61.00;;;;;;5012760;28;20425;-73
2021/11/09 10:47:17;;;;;;;4.17;3.00;;;19.90;59.00;;;;;;5011843;28;20515;-73
2021/11/09 10:50:05;;;;;;;4.40;3.93;;;19.80;59.40;;;;;;5011951;28;20434;-73
2021/11/09 10:52:34;;;;;;;3.50;3.03;;;19.70;60.00;;;;;;5013082;28;20434;-73
2021/11/09 10:55:18;;;;;;;3.40;2.93;;;19.80;61.00;;;;;;5011826;28;20418;-73
2021/11/09 10:58:14;;;;;;;4.47;3.03;;;19.90;59.30;;;;;;5012776;28;20407;-73
2021/11/09 11:06:06;;;;;;;4.77;3.90;;;19.90;58.30;;;;;;5012475;28;20417;-73
2021/11/09 11:08:33;;;;;;;4.07;3.23;;;19.90;57.90;;;;;;5012181;28;20465;-73
2021/11/09 11:11:17;;;;;;;3.57;3.23;;;19.90;58.40;;;;;;5011729;28;20506;-74
2021/11/09 11:13:42;;;;;;;4.73;4.07;;;20.10;58.60;;;;;;5012616;28;20433;-73
2021/11/09 11:16:12;;;;;;;4.03;3.60;;;20.10;57.60;;;;;;4994018;28;20438;-73
2021/11/09 11:18:41;;;;;;;3.90;3.50;;;20.20;59.30;;;;;;5012542;28;20238;-73
2021/11/09 11:21:10;;;;;;;3.03;2.73;;;20.40;57.70;;;;;;5011516;28;20464;-73
2021/11/09 11:23:37;;;;;;;3.97;3.30;;;20.50;57.60;;;;;;5012359;28;20406;-72
2021/11/09 11:26:05;;;;;;;4.33;3.50;;;20.50;56.40;;;;;;4994079;28;20917;-73
2021/11/09 11:28:32;;;;;;;3.40;3.20;;;20.40;56.40;;;;;;5012191;28;20519;-73
2021/11/09 11:30:59;;;;;;;4.17;3.77;;;20.40;57.40;;;;;;5011601;28;20500;-74
2021/11/09 11:33:25;;;;;;;4.20;3.90;;;20.40;58.00;;;;;;5011934;28;20945;-73
2021/11/09 11:35:51;;;;;;;4.07;3.70;;;20.20;56.30;;;;;;5013344;28;20768;-72
2021/11/09 11:38:21;;;;;;;5.20;4.70;;;19.80;56.00;;;;;;5015179;28;20430;-72
2021/11/09 11:40:50;;;;;;;4.37;4.00;;;19.70;57.00;;;;;;5009708;28;20421;-73
2021/11/09 11:43:41;;;;;;;4.00;3.80;;;19.80;57.00;;;;;;5015083;28;20500;-73
2021/11/09 11:46:08;;;;;;;4.37;4.07;;;19.80;57.50;;;;;;5014816;28;20425;-73
2021/11/09 11:48:56;;;;;;;3.77;3.50;;;19.90;57.80;;;;;;5015677;28;20560;-72
2021/11/09 11:51:23;;;;;;;5.47;4.07;;;19.90;57.20;;;;;;5015044;28;20410;-72
2021/11/09 11:53:55;;;;;;;6.20;4.53;;;19.80;57.50;;;;;;5015621;28;20422;-73
2021/11/09 11:56:42;;;;;;;3.50;3.30;;;19.80;57.50;;;;;;5014531;28;20436;-73
2021/11/09 11:59:21;;;;;;;5.27;4.77;;;19.40;57.00;;;;;;5015099;28;20886;-72
2021/11/09 12:01:49;;;;;;;4.83;4.43;;;19.10;57.90;;;;;;5015839;28;20402;-72
2021/11/09 12:04:52;;;;;;;4.70;4.33;;;19.10;59.70;;;;;;5014661;28;20422;-72
2021/11/09 12:07:19;;;;;;;5.93;4.90;;;19.10;59.20;;;;;;5014531;28;20460;-72
2021/11/09 12:09:48;;;;;;;4.73;4.20;;;18.90;59.00;;;;;;5015617;28;20414;-72
2021/11/09 12:12:22;;;;;;;4.87;4.40;;;18.80;58.80;;;;;;5014410;28;20413;-73
2021/11/09 12:15:00;;;;;;;4.40;3.97;;;18.80;59.60;;;;;;5015747;28;20428;-72
2021/11/09 12:17:37;;;;;;;3.93;3.60;;;18.70;59.50;;;;;;4997678;28;20414;-72
2021/11/09 12:20:09;;;;;;;3.33;3.13;;;18.60;59.50;;;;;;5014764;28;20464;-73
2021/11/09 12:22:50;;;;;;;4.47;4.10;;;18.60;60.10;;;;;;5015368;28;20452;-73
2021/11/09 12:25:22;;;;;;;5.07;4.67;;;18.50;60.30;;;;;;4980756;28;20468;-73
2021/11/09 12:27:53;;;;;;;4.40;4.10;;;18.40;61.10;;;;;;5015201;28;20465;-72
2021/11/09 12:30:37;;;;;;;5.73;4.00;;;18.30;61.10;;;;;;5014439;28;20434;-73
2021/11/09 12:33:11;;;;;;;5.13;4.67;;;17.90;60.90;;;;;;5014674;28;20416;-74
2021/11/09 12:35:39;;;;;;;5.57;3.80;;;17.80;62.90;;;;;;5014900;28;20397;-72
2021/11/09 12:38:12;;;;;;;4.07;3.77;;;17.60;62.70;;;;;;5014262;28;20414;-73
2021/11/09 12:40:46;;;;;;;4.20;3.80;;;17.60;63.90;;;;;;5015115;28;20418;-72
2021/11/09 12:43:39;;;;;;;5.90;3.77;;;17.30;62.60;;;;;;5014388;28;20512;-72
2021/11/09 12:46:16;;;;;;;6.23;3.83;;;17.20;64.70;;;;;;4996649;28;20552;-73
2021/11/09 12:48:52;;;;;;;4.33;3.20;;;17.00;64.70;;;;;;5013465;28;20426;-72
2021/11/09 12:51:25;;;;;;;4.43;3.43;;;16.80;65.70;;;;;;5013862;28;20784;-72
2021/11/09 12:53:53;;;;;;;4.13;3.90;;;16.80;66.10;;;;;;4997340;28;20408;-72
2021/11/09 12:56:32;;;;;;;6.40;4.17;;;16.90;67.00;;;;;;5013987;28;20766;-73
2021/11/09 12:59:06;;;;;;;5.43;3.40;;;16.70;66.40;;;;;;5014612;28;20391;-73
2021/11/09 13:04:29;;;;;;;4.33;3.20;;;16.70;68.20;;;;;;4983187;28;21103;-73
2021/11/09 13:09:58;;;;;;;6.47;5.83;;;16.70;67.00;;;;;;4990994;28;20426;-72
2021/11/09 13:12:33;;;;;;;5.40;5.00;;;16.60;66.90;;;;;;5013903;28;20412;-72
2021/11/09 13:15:05;;;;;;;4.27;3.73;;;16.50;66.80;;;;;;5014571;28;20413;-72
2021/11/09 13:17:37;;;;;;;5.13;3.13;;;16.40;67.20;;;;;;5014015;28;20453;-72
2021/11/09 13:21:05;;;;;;;5.37;4.80;;;16.20;66.50;;;;;;5013634;28;20418;-74
2021/11/09 13:23:13;;;;;;;2.90;2.70;;;16.10;67.60;;;;;;5003009;28;20430;-73
2021/11/09 13:25:39;;;;;;;4.33;3.03;;;16.10;67.60;;;;;;5014432;28;20413;-72
2021/11/09 13:28:21;;;;;;;7.40;3.37;;;16.20;68.10;;;;;;5013565;28;20452;-74
2021/11/09 13:30:59;;;;;;;3.57;2.90;;;16.10;67.70;;;;;;5014166;28;20463;-73
2021/11/09 13:33:27;;;;;;;4.90;4.00;;;16.10;68.10;;;;;;4995574;28;20445;-72
2021/11/09 13:35:55;;;;;;;4.83;3.80;;;16.20;68.80;;;;;;5014123;28;20414;-73
2021/11/09 13:38:22;;;;;;;7.53;3.17;;;16.20;68.40;;;;;;5013128;28;20767;-73
2021/11/09 13:41:02;;;;;;;5.83;3.37;;;16.30;68.40;;;;;;5014093;28;20967;-72
2021/11/09 13:43:36;;;;;;;7.30;3.67;;;16.30;67.60;;;;;;5013353;28;20465;-72
2021/11/09 13:46:15;;;;;;;7.80;5.03;;;16.20;67.30;;;;;;5013949;28;20422;-72
2021/11/09 13:48:46;;;;;;;4.63;3.33;;;16.00;67.90;;;;;;5013561;28;20445;-72
2021/11/09 13:51:16;;;;;;;4.40;4.00;;;16.00;68.60;;;;;;5012761;28;20397;-73
2021/11/09 13:53:47;;;;;;;6.17;5.67;;;15.80;67.90;;;;;;5013739;28;20426;-73
2021/11/09 13:56:14;;;;;;;5.00;4.50;;;15.80;69.40;;;;;;5013036;28;20402;-73
2021/11/09 13:58:52;;;;;;;6.23;5.70;;;15.90;69.30;;;;;;5013098;28;20429;-72
2021/11/09 14:01:40;;;;;;;6.43;3.50;;;15.90;69.40;;;;;;5012596;28;20772;-72
2021/11/09 14:04:45;;;;;;;4.10;3.70;;;15.90;69.10;;;;;;5013068;28;20417;-73
2021/11/09 14:17:43;;;;;;;3.70;3.40;;;15.80;69.40;;;;;;5013357;28;20406;-71
2021/11/09 14:20:20;;;;;;;4.60;3.30;;;15.90;68.70;;;;;;5012675;28;20413;-72
2021/11/09 14:22:57;;;;;;;5.30;3.50;;;15.90;68.70;;;;;;5013198;28;20393;-71
2021/11/09 14:25:27;;;;;;;4.17;2.47;;;15.90;68.60;;;;;;5012382;28;20405;-72
2021/11/09 14:27:53;;;;;;;3.50;2.80;;;15.90;69.10;;;;;;5012977;28;20472;-72
2021/11/09 14:30:22;;;;;;;6.17;5.63;;;15.80;68.80;;;;;;5012378;28;20462;-71
2021/11/09 14:32:48;;;;;;;5.80;4.33;;;15.80;69.40;;;;;;5013039;28;20486;-72
2021/11/09 14:35:24;;;;;;;4.50;4.13;;;15.80;69.30;;;;;;5012214;28;20413;-72
2021/11/09 14:38:01;;;;;;;5.73;4.63;;;15.80;69.10;;;;;;5013015;28;20769;-72
2021/11/09 14:40:30;;;;;;;4.43;3.93;;;15.70;68.70;;;;;;5012009;28;20785;-71
2021/11/09 14:43:02;;;;;;;3.17;2.97;;;15.80;69.50;;;;;;5012733;28;20469;-72
2021/11/09 14:48:14;;;;;;;4.20;3.87;;;15.70;69.30;;;;;;5011776;28;20473;-73
2021/11/09 14:50:49;;;;;;;4.53;3.80;;;15.60;69.10;;;;;;5012453;28;20425;-72
2021/11/09 14:53:22;;;;;;;6.60;3.83;;;15.60;70.10;;;;;;5011794;28;20433;-72
2021/11/09 14:56:05;;;;;;;4.43;4.13;;;15.60;69.70;;;;;;4995285;28;20393;-72
2021/11/09 14:58:33;;;;;;;4.60;3.23;;;15.60;70.40;;;;;;4994936;28;20406;-72
2021/11/09 15:01:06;;;;;;;4.50;4.07;;;15.50;70.50;;;;;;5012655;28;20429;-72
2021/11/09 15:03:50;;;;;;;4.27;3.87;;;15.50;70.20;;;;;;5011894;28;20436;-72
2021/11/09 15:06:24;;;;;;;5.73;4.47;;;15.50;70.60;;;;;;5012074;28;20823;-72
2021/11/09 15:08:56;;;;;;;5.93;3.50;;;15.50;70.70;;;;;;5012213;28;20398;-72
2021/11/09 15:11:50;;;;;;;5.90;3.27;;;15.50;72.00;;;;;;5010823;28;20411;-72
2021/11/09 15:28:18;;;;;;;5.13;4.63;;;15.00;74.90;;;;;;5011389;28;20467;-71
2021/11/09 15:30:27;;;;;;;4.57;4.17;;;15.00;75.40;;;;;;5002509;28;20807;-71
2021/11/09 15:32:54;;;;;;;6.27;3.60;;;14.90;76.50;;;;;;4992627;28;20764;-70
2021/11/09 15:35:44;;;;;;;6.20;4.13;;;14.80;77.00;;;;;;4998788;28;20416;-72
2021/11/09 15:38:10;;;;;;;4.57;4.17;;;14.70;77.00;;;;;;5011941;28;20442;-71
2021/11/09 15:40:36;;;;;;;6.50;4.73;;;14.60;77.80;;;;;;5011238;28;20914;-71
2021/11/09 15:43:02;;;;;;;4.87;4.57;;;14.50;78.60;;;;;;5011104;28;20977;-72
2021/11/09 15:45:29;;;;;;;5.70;5.27;;;14.50;78.30;;;;;;5011197;28;20512;-71