Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:20;;;;;;;;;;;9.50;99.90;;;;;;5080807;28;19920;-81
2022/01/01 00:02:45;;;;;;;;;;;9.40;99.90;;;;;;5081465;28;19920;-85
2022/01/01 00:05:12;;;;;;;;;;;9.40;99.90;;;;;;5082125;28;20013;-87
2022/01/01 00:07:41;;;;;;;;;;;9.40;99.90;;;;;;5082269;28;19921;-83
2022/01/01 00:10:07;;;;;;;;;;;9.40;99.90;;;;;;5082394;28;19960;-81
2022/01/01 00:12:33;;;;;;;;;;;9.40;99.90;;;;;;5083305;28;20011;-81
2022/01/01 00:14:58;;;;;;;;;;;9.30;99.90;;;;;;5083118;28;19956;-81
2022/01/01 00:17:24;;;;;;;;;;;9.30;99.90;;;;;;5082202;28;19959;-81
2022/01/01 00:19:49;;;;;;;;;;;9.30;99.90;;;;;;5082844;28;19956;-81
2022/01/01 00:22:15;;;;;;;;;;;9.20;99.90;;;;;;5081433;28;19925;-81
2022/01/01 00:24:40;;;;;;;;;;;9.20;99.90;;;;;;5080165;28;20375;-87
2022/01/01 00:27:06;;;;;;;;;;;9.20;99.90;;;;;;5080502;28;19920;-81
2022/01/01 00:29:32;;;;;;;;;;;9.20;99.90;;;;;;5080472;28;20422;-87
2022/01/01 00:31:57;;;;;;;;;;;9.20;99.90;;;;;;5079443;28;20034;-79
2022/01/01 00:34:23;;;;;;;;;;;9.20;99.90;;;;;;5081664;28;19924;-80
2022/01/01 00:36:48;;;;;;;;;;;9.20;99.90;;;;;;5080199;28;19920;-86
2022/01/01 00:39:14;;;;;;;;;;;9.10;99.90;;;;;;5081640;28;19928;-79
2022/01/01 00:41:40;;;;;;;;;;;9.10;99.90;;;;;;5082332;28;19964;-79
2022/01/01 00:44:05;;;;;;;;;;;9.10;99.90;;;;;;5079426;28;19927;-79
2022/01/01 00:46:31;;;;;;;;;;;9.10;99.90;;;;;;5079748;28;19921;-79
2022/01/01 00:48:56;;;;;;;;;;;9.10;99.90;;;;;;5078968;28;19927;-79
2022/01/01 00:51:22;;;;;;;;;;;9.10;99.90;;;;;;5080611;28;19960;-79
2022/01/01 00:53:48;;;;;;;;;;;9.00;99.90;;;;;;5080297;28;19952;-79
2022/01/01 00:56:13;;;;;;;;;;;9.10;99.90;;;;;;5079180;28;20003;-79
2022/01/01 00:58:39;;;;;;;;;;;9.00;99.90;;;;;;5078518;28;19927;-79
2022/01/01 01:01:05;;;;;;;;;;;9.00;99.90;;;;;;5080396;28;19928;-79
2022/01/01 01:03:31;;;;;;;;;;;9.10;99.90;;;;;;5079052;28;19921;-79
2022/01/01 01:05:59;;;;;;;;;;;9.20;99.90;;;;;;5078161;28;19916;-80
2022/01/01 01:08:25;;;;;;;;;;;9.20;99.90;;;;;;5078888;28;19924;-79
2022/01/01 01:10:51;;;;;;;;;;;9.00;99.90;;;;;;5078128;28;19923;-79
2022/01/01 01:13:16;;;;;;;;;;;9.00;99.90;;;;;;5079683;28;20309;-79
2022/01/01 01:15:42;;;;;;;;;;;9.00;99.90;;;;;;5079483;28;19920;-79
2022/01/01 01:18:08;;;;;;;;;;;9.00;99.90;;;;;;5079469;28;19957;-80
2022/01/01 01:20:33;;;;;;;;;;;8.90;99.90;;;;;;5077785;28;19971;-80
2022/01/01 01:22:59;;;;;;;;;;;9.00;99.90;;;;;;5079588;28;19920;-79
2022/01/01 01:25:29;;;;;;;;;;;9.00;99.90;;;;;;5078787;28;19960;-79
2022/01/01 01:27:55;;;;;;;;;;;9.00;99.90;;;;;;5079295;28;19945;-79
2022/01/01 01:30:22;;;;;;;;;;;9.00;99.90;;;;;;5079847;28;19981;-80
2022/01/01 01:32:47;;;;;;;;;;;9.10;99.90;;;;;;5078766;28;19921;-79
2022/01/01 01:35:13;;;;;;;;;;;9.00;99.90;;;;;;5078821;28;20302;-79
2022/01/01 01:37:39;;;;;;;;;;;9.00;99.90;;;;;;5077404;28;19921;-79
2022/01/01 01:40:05;;;;;;;;;;;9.00;99.90;;;;;;5077795;28;19960;-79
2022/01/01 01:42:31;;;;;;;;;;;9.10;99.90;;;;;;5077728;28;20007;-79
2022/01/01 01:44:57;;;;;;;;;;;9.10;99.90;;;;;;5081453;28;19924;-79
2022/01/01 01:47:31;;;;;;;;;;;9.00;99.90;;;;;;5078360;28;19965;-79
2022/01/01 01:49:57;;;;;;;;;;;9.00;99.90;;;;;;5079030;28;19920;-79
2022/01/01 01:52:24;;;;;;;;;;;9.00;99.90;;;;;;5077173;28;20004;-79
2022/01/01 01:54:50;;;;;;;;;;;9.00;99.90;;;;;;5060936;28;19920;-79
2022/01/01 01:57:16;;;;;;;;;;;9.00;99.90;;;;;;5077764;28;20310;-80
2022/01/01 01:59:41;;;;;;;;;;;9.10;99.90;;;;;;5077467;28;19928;-79
2022/01/01 02:02:07;;;;;;;;;;;9.10;99.90;;;;;;5078823;28;19921;-79
2022/01/01 02:04:33;;;;;;;;;;;9.10;99.90;;;;;;5078402;28;19920;-79
2022/01/01 02:06:58;;;;;;;;;;;9.10;99.90;;;;;;5079202;28;19938;-79
2022/01/01 02:09:24;;;;;;;;;;;9.10;99.90;;;;;;5078627;28;19920;-79
2022/01/01 02:11:52;;;;;;;;;;;9.00;99.90;;;;;;5077575;28;19956;-79
2022/01/01 02:14:35;;;;;;;;;;;9.10;99.90;;;;;;5060572;28;20358;-79
2022/01/01 02:19:27;;;;;;;;;;;9.10;99.90;;;;;;5078416;28;19922;-79
2022/01/01 02:21:54;;;;;;;;;;;9.10;99.90;;;;;;5078380;28;19935;-86
2022/01/01 02:24:20;;;;;;;;;;;9.10;99.90;;;;;;5078241;28;19966;-79
2022/01/01 02:26:45;;;;;;;;;;;9.10;99.90;;;;;;5078534;28;19927;-79
2022/01/01 02:29:11;;;;;;;;;;;9.10;99.90;;;;;;5078661;28;19920;-80
2022/01/01 02:31:37;;;;;;;;;;;9.10;99.90;;;;;;5077460;28;20024;-79
2022/01/01 02:34:07;;;;;;;;;;;9.20;99.90;;;;;;5078211;28;19949;-79
2022/01/01 02:36:34;;;;;;;;;;;9.20;99.90;;;;;;5078757;28;19921;-79
2022/01/01 02:39:00;;;;;;;;;;;9.20;99.90;;;;;;5077498;28;19920;-85
2022/01/01 02:41:26;;;;;;;;;;;9.30;99.90;;;;;;5080609;28;19927;-79
2022/01/01 02:43:52;;;;;;;;;;;9.30;99.90;;;;;;5080982;28;20379;-83
2022/01/01 02:46:18;;;;;;;;;;;9.40;99.90;;;;;;5081469;28;19926;-79
2022/01/01 02:48:45;;;;;;;;;;;9.40;99.90;;;;;;5081012;28;20342;-79
2022/01/01 02:51:11;;;;;;;;;;;9.50;99.90;;;;;;5082047;28;19967;-79
2022/01/01 02:53:36;;;;;;;;;;;9.50;99.90;;;;;;5081710;28;19923;-79
2022/01/01 02:56:02;;;;;;;;;;;9.50;99.90;;;;;;5082029;28;20274;-79
2022/01/01 02:58:27;;;;;;;;;;;9.50;99.90;;;;;;5082436;28;19924;-79
2022/01/01 03:00:53;;;;;;;;;;;9.60;99.90;;;;;;5080377;28;19967;-79
2022/01/01 03:03:18;;;;;;;;;;;9.50;99.90;;;;;;5081184;28;20405;-79
2022/01/01 03:05:44;;;;;;;;;;;9.50;99.90;;;;;;5063930;28;19920;-79
2022/01/01 03:08:09;;;;;;;;;;;9.50;99.90;;;;;;5080611;28;20370;-79
2022/01/01 03:10:35;;;;;;;;;;;9.50;99.90;;;;;;5079905;28;19930;-79
2022/01/01 03:13:00;;;;;;;;;;;9.50;99.90;;;;;;5079874;28;19916;-79
2022/01/01 03:15:26;;;;;;;;;;;9.50;99.90;;;;;;5079598;28;19927;-79
2022/01/01 03:17:51;;;;;;;;;;;9.40;99.90;;;;;;5081160;28;20003;-79
2022/01/01 03:20:17;;;;;;;;;;;9.50;99.90;;;;;;5079953;28;19955;-79
2022/01/01 03:22:42;;;;;;;;;;;9.30;99.90;;;;;;5079578;28;19920;-79
2022/01/01 03:25:08;;;;;;;;;;;9.40;99.90;;;;;;5081360;28;19925;-79
2022/01/01 03:27:33;;;;;;;;;;;9.30;99.90;;;;;;5081289;28;19920;-79
2022/01/01 03:29:59;;;;;;;;;;;9.30;99.90;;;;;;5079532;28;19920;-79
2022/01/01 03:32:24;;;;;;;;;;;9.30;99.90;;;;;;5080453;28;20400;-79
2022/01/01 03:34:52;;;;;;;;;;;9.20;99.90;;;;;;5080657;28;19921;-79
2022/01/01 03:37:17;;;;;;;;;;;9.20;99.90;;;;;;5081280;28;20252;-79
2022/01/01 03:39:43;;;;;;;;;;;9.20;99.90;;;;;;5081472;28;19942;-82
2022/01/01 03:42:08;;;;;;;;;;;9.20;99.90;;;;;;5078942;28;20374;-80
2022/01/01 03:44:34;;;;;;;;;;;9.10;99.90;;;;;;5078721;28;20009;-79
2022/01/01 03:47:09;;;;;;;;;;;9.30;99.90;;;;;;5080830;28;19999;-85
2022/01/01 03:49:36;;;;;;;;;;;9.20;99.90;;;;;;5079595;28;19920;-79
2022/01/01 03:52:02;;;;;;;;;;;9.20;99.90;;;;;;5081682;28;19927;-79
2022/01/01 03:54:27;;;;;;;;;;;9.20;99.90;;;;;;5080162;28;19916;-79
2022/01/01 03:56:53;;;;;;;;;;;9.40;99.90;;;;;;5081170;28;19924;-84
2022/01/01 03:59:20;;;;;;;;;;;9.30;99.90;;;;;;5084291;28;20323;-79
2022/01/01 04:01:46;;;;;;;;;;;9.40;99.90;;;;;;5079088;28;19920;-79
2022/01/01 04:04:12;;;;;;;;;;;9.70;99.90;;;;;;5079992;28;20017;-80
2022/01/01 04:06:37;;;;;;;;;;;9.50;99.90;;;;;;5080431;28;20443;-79
2022/01/01 04:09:03;;;;;;;;;;;9.60;99.90;;;;;;5081133;28;19962;-79
2022/01/01 04:11:28;;;;;;;;;;;9.50;99.90;;;;;;5080942;28;19963;-79
2022/01/01 04:13:54;;;;;;;;;;;9.80;99.90;;;;;;5079940;28;19924;-79
2022/01/01 04:16:20;;;;;;;;;;;9.70;99.90;;;;;;5079913;28;19965;-79
2022/01/01 04:18:46;;;;;;;;;;;9.70;99.90;;;;;;5080671;28;19924;-79
2022/01/01 04:21:12;;;;;;;;;;;9.70;99.90;;;;;;5078401;28;19934;-79
2022/01/01 04:23:38;;;;;;;;;;;9.70;99.90;;;;;;5080287;28;19921;-79
2022/01/01 04:26:05;;;;;;;;;;;9.80;99.90;;;;;;5080586;28;19916;-79
2022/01/01 04:28:30;;;;;;;;;;;9.80;99.90;;;;;;5080165;28;19920;-79
2022/01/01 04:30:56;;;;;;;;;;;9.90;99.90;;;;;;5080100;28;19927;-79
2022/01/01 04:33:21;;;;;;;;;;;9.90;99.90;;;;;;5079105;28;19916;-79
2022/01/01 04:35:47;;;;;;;;;;;9.90;99.90;;;;;;5079913;28;19921;-79
2022/01/01 04:38:33;;;;;;;;;;;10.10;99.90;;;;;;5078913;28;19916;-79
2022/01/01 04:40:58;;;;;;;;;;;10.00;99.90;;;;;;5079451;28;19920;-79
2022/01/01 04:43:23;;;;;;;;;;;10.00;99.90;;;;;;5079003;28;20449;-79
2022/01/01 04:45:49;;;;;;;;;;;10.00;99.90;;;;;;5079896;28;19942;-79
2022/01/01 04:48:15;;;;;;;;;;;10.00;99.90;;;;;;5079644;28;19959;-79
2022/01/01 04:50:40;;;;;;;;;;;10.10;99.90;;;;;;5080243;28;20374;-79
2022/01/01 04:53:06;;;;;;;;;;;10.20;99.90;;;;;;5080609;28;19920;-80
2022/01/01 04:55:31;;;;;;;;;;;10.10;99.90;;;;;;5079870;28;19921;-79
2022/01/01 04:57:57;;;;;;;;;;;10.10;99.90;;;;;;5079871;28;19921;-79
2022/01/01 05:00:22;;;;;;;;;;;10.10;99.90;;;;;;5078405;28;19920;-79
2022/01/01 05:02:48;;;;;;;;;;;10.10;99.90;;;;;;5078934;28;19927;-79
2022/01/01 05:05:13;;;;;;;;;;;10.10;99.90;;;;;;5080102;28;19927;-79
2022/01/01 05:07:38;;;;;;;;;;;10.10;99.90;;;;;;5080428;28;19920;-80
2022/01/01 05:10:05;;;;;;;;;;;10.10;99.90;;;;;;5079054;28;19924;-79
2022/01/01 05:12:31;;;;;;;;;;;10.10;99.90;;;;;;5080387;28;19935;-79
2022/01/01 05:14:56;;;;;;;;;;;10.10;99.90;;;;;;5080352;28;19925;-79
2022/01/01 05:17:22;;;;;;;;;;;10.20;99.90;;;;;;5078272;28;20010;-79
2022/01/01 05:19:47;;;;;;;;;;;10.20;99.90;;;;;;5080543;28;20374;-79
2022/01/01 05:22:13;;;;;;;;;;;10.30;99.90;;;;;;5079944;28;19924;-79
2022/01/01 05:24:38;;;;;;;;;;;10.30;99.90;;;;;;5079889;28;20290;-79
2022/01/01 05:27:04;;;;;;;;;;;10.30;99.90;;;;;;5078118;28;19917;-79
2022/01/01 05:29:29;;;;;;;;;;;10.30;99.90;;;;;;5061991;28;19963;-79
2022/01/01 05:31:55;;;;;;;;;;;10.30;99.90;;;;;;5080677;28;20386;-79
2022/01/01 05:34:20;;;;;;;;;;;10.30;99.90;;;;;;5079822;28;19972;-79
2022/01/01 05:36:46;;;;;;;;;;;10.40;99.90;;;;;;5080737;28;20362;-79
2022/01/01 05:39:11;;;;;;;;;;;10.40;99.90;;;;;;5081115;28;20385;-85
2022/01/01 05:41:37;;;;;;;;;;;10.40;99.90;;;;;;5079787;28;19943;-79
2022/01/01 05:44:03;;;;;;;;;;;10.40;99.90;;;;;;5078228;28;20264;-79
2022/01/01 05:46:30;;;;;;;;;;;10.40;99.90;;;;;;5079975;28;19920;-85
2022/01/01 05:48:55;;;;;;;;;;;10.40;99.90;;;;;;5078054;28;19920;-79
2022/01/01 05:51:21;;;;;;;;;;;10.40;99.90;;;;;;5078607;28;20282;-80
2022/01/01 05:53:47;;;;;;;;;;;10.40;99.90;;;;;;5078106;28;20259;-79
2022/01/01 05:56:12;;;;;;;;;;;10.50;99.90;;;;;;5079296;28;19927;-79
2022/01/01 05:58:38;;;;;;;;;;;10.40;99.90;;;;;;5079144;28;19920;-79
2022/01/01 06:01:03;;;;;;;;;;;10.50;99.90;;;;;;5082918;28;19920;-85
2022/01/01 06:03:29;;;;;;;;;;;10.60;99.90;;;;;;5080419;28;20002;-79
2022/01/01 06:05:54;;;;;;;;;;;10.50;99.90;;;;;;5079339;28;19920;-80
2022/01/01 06:08:20;;;;;;;;;;;10.50;99.90;;;;;;5080466;28;19952;-79
2022/01/01 06:10:46;;;;;;;;;;;10.60;99.90;;;;;;5080145;28;19999;-79
2022/01/01 06:13:11;;;;;;;;;;;10.60;99.90;;;;;;5078557;28;19985;-80
2022/01/01 06:15:37;;;;;;;;;;;10.60;99.90;;;;;;5079732;28;19928;-79
2022/01/01 06:18:02;;;;;;;;;;;10.60;99.90;;;;;;5078710;28;19917;-79
2022/01/01 06:20:28;;;;;;;;;;;10.60;99.90;;;;;;5079546;28;19921;-80
2022/01/01 06:22:53;;;;;;;;;;;10.60;99.90;;;;;;5079938;28;19960;-80
2022/01/01 06:25:19;;;;;;;;;;;10.70;99.90;;;;;;5078666;28;19964;-79
2022/01/01 06:27:44;;;;;;;;;;;10.70;99.90;;;;;;5080068;28;19966;-79
2022/01/01 06:30:10;;;;;;;;;;;10.70;99.90;;;;;;5080138;28;19971;-80
2022/01/01 06:32:36;;;;;;;;;;;10.70;99.90;;;;;;5080278;28;19920;-79
2022/01/01 06:35:01;;;;;;;;;;;10.80;99.90;;;;;;5080257;28;20378;-79
2022/01/01 06:37:27;;;;;;;;;;;10.80;99.90;;;;;;5079826;28;19920;-80
2022/01/01 06:39:52;;;;;;;;;;;10.80;99.90;;;;;;5092238;28;19920;-79
2022/01/01 06:42:18;;;;;;;;;;;10.80;99.90;;;;;;5095903;28;19920;-79
2022/01/01 06:44:44;;;;;;;;;;;10.80;99.90;;;;;;5083532;28;19920;-80
2022/01/01 06:47:10;;;;;;;;;;;10.80;99.90;;;;;;5079793;28;20003;-79
2022/01/01 06:49:35;;;;;;;;;;;10.80;99.90;;;;;;5080054;28;19959;-80
2022/01/01 06:52:01;;;;;;;;;;;10.80;99.90;;;;;;5080210;28;19974;-80
2022/01/01 06:54:27;;;;;;;;;;;10.70;99.90;;;;;;5078941;28;19916;-80
2022/01/01 06:56:52;;;;;;;;;;;10.80;99.90;;;;;;5079440;28;19920;-79
2022/01/01 06:59:18;;;;;;;;;;;10.90;99.90;;;;;;5079331;28;20363;-80
2022/01/01 07:01:43;;;;;;;;;;;10.80;99.90;;;;;;5079841;28;20374;-79
2022/01/01 07:04:09;;;;;;;;;;;10.70;99.90;;;;;;5080949;28;19920;-80
2022/01/01 07:06:34;;;;;;;;;;;10.70;99.90;;;;;;5080710;28;19925;-80
2022/01/01 07:09:00;;;;;;;;;;;10.70;99.90;;;;;;5078716;28;20007;-79
2022/01/01 07:11:26;;;;;;;;;;;10.70;99.90;;;;;;5080341;28;19921;-80
2022/01/01 07:13:52;;;;;;;;;;;10.80;99.90;;;;;;5079052;28;20358;-80
2022/01/01 07:16:20;;;;;;;;;;;10.70;99.90;;;;;;5079345;28;19939;-81
2022/01/01 07:18:45;;;;;;;;;;;10.70;99.90;;;;;;5079208;28;19924;-79
2022/01/01 07:21:11;;;;;;;;;;;10.80;99.90;;;;;;5078897;28;19969;-79
2022/01/01 07:23:37;;;;;;;;;;;10.80;99.90;;;;;;5080632;28;19920;-80
2022/01/01 07:26:02;;;;;;;;;;;10.80;99.90;;;;;;5081447;28;19968;-79
2022/01/01 07:28:28;;;;;;;;;;;10.80;99.90;;;;;;5083019;28;19967;-80
2022/01/01 07:30:53;;;;;;;;;;;10.90;99.90;;;;;;5082282;28;20011;-80
2022/01/01 07:33:19;;;;;;;;;;;10.80;99.90;;;;;;5083959;28;19962;-79
2022/01/01 07:35:44;;;;;;;;;;;10.90;99.90;;;;;;5084412;28;20293;-79
2022/01/01 07:38:10;;;;;;;;;;;10.90;99.90;;;;;;5082671;28;19917;-80
2022/01/01 07:40:36;;;;;;;;;;;10.90;99.90;;;;;;5082018;28;19928;-79
2022/01/01 07:43:08;;;;;;;;;;;11.00;99.90;;;;;;5083355;28;19924;-80
2022/01/01 07:45:34;;;;;;;;;;;11.00;99.90;;;;;;5084650;28;19926;-80
2022/01/01 07:47:59;;;;;;;;;;;11.10;99.90;;;;;;5082955;28;19999;-80
2022/01/01 07:50:25;;;;;;;;;;;11.10;99.90;;;;;;5081723;28;20289;-79
2022/01/01 07:52:50;;;;;;;;;;;11.10;99.90;;;;;;5081204;28;19927;-85
2022/01/01 07:55:16;;;;;;;;;;;11.20;99.90;;;;;;5083434;28;19921;-80
2022/01/01 07:57:41;;;;;;;;;;;11.20;99.90;;;;;;5082669;28;19940;-79
2022/01/01 08:00:07;;;;;;;;;;;11.40;99.90;;;;;;5080975;28;19920;-80
2022/01/01 08:02:43;;;;;;;;;;;11.20;99.90;;;;;;5080660;28;19926;-85
2022/01/01 08:05:09;;;;;;;;;;;11.20;99.90;;;;;;5084921;28;19920;-85
2022/01/01 08:07:35;;;;;;;;;;;11.20;99.90;;;;;;5081908;28;19924;-79
2022/01/01 08:10:00;;;;;;;;;;;11.20;99.90;;;;;;5085761;28;19921;-79
2022/01/01 08:12:26;;;;;;;;;;;11.10;99.90;;;;;;5081536;28;19921;-80
2022/01/01 08:14:56;;;;;;;;;;;11.20;99.90;;;;;;5082362;28;19920;-80
2022/01/01 08:17:22;;;;;;;;;;;11.10;99.90;;;;;;5081903;28;20307;-79
2022/01/01 08:19:48;;;;;;;;;;;11.10;99.90;;;;;;5081539;28;20015;-80
2022/01/01 08:22:14;;;;;;;;;;;11.10;99.90;;;;;;5081972;28;19982;-80
2022/01/01 08:24:41;;;;;;;;;;;11.10;99.90;;;;;;5082439;28;19920;-79
2022/01/01 08:27:07;;;;;;;;;;;11.30;99.90;;;;;;5082476;28;20393;-80
2022/01/01 08:29:32;;;;;;;;;;;11.00;99.90;;;;;;5081671;28;19928;-80
2022/01/01 08:31:58;;;;;;;;;;;11.10;99.90;;;;;;5080184;28;19920;-79
2022/01/01 08:34:23;;;;;;;;;;;11.00;99.90;;;;;;5081689;28;19917;-80
2022/01/01 08:36:49;;;;;;;;;;;10.90;99.90;;;;;;5081162;28;19927;-80
2022/01/01 08:39:15;;;;;;;;;;;10.90;99.90;;;;;;5082106;28;19921;-80
2022/01/01 08:41:41;;;;;;;;;;;11.00;99.90;;;;;;5082207;28;19986;-79
2022/01/01 08:44:07;;;;;;;;;;;11.00;99.90;;;;;;5082983;28;19924;-87
2022/01/01 08:46:32;;;;;;;;;;;11.10;99.90;;;;;;5078794;28;19942;-79
2022/01/01 08:48:59;;;;;;;;;;;11.10;99.90;;;;;;5078368;28;19959;-79
2022/01/01 08:51:25;;;;;;;;;;;11.10;99.90;;;;;;5080024;28;19920;-79
2022/01/01 08:53:50;;;;;;;;;;;11.20;99.90;;;;;;5078655;28;19926;-79
2022/01/01 08:56:16;;;;;;;;;;;11.00;99.90;;;;;;5061248;28;19927;-79
2022/01/01 08:58:41;;;;;;;;;;;11.00;99.90;;;;;;5080671;28;19989;-79
2022/01/01 09:01:08;;;;;;;;;;;11.00;99.90;;;;;;5080246;28;20496;-80
2022/01/01 09:03:35;;;;;;;;;;;10.90;99.90;;;;;;5081851;28;19921;-79
2022/01/01 09:06:01;;;;;;;;;;;11.00;99.90;;;;;;5081330;28;19920;-79
2022/01/01 09:08:27;;;;;;;;;;;11.00;99.90;;;;;;5081591;28;19920;-80
2022/01/01 09:10:52;;;;;;;;;;;11.00;99.90;;;;;;5081693;28;19927;-80
2022/01/01 09:13:18;;;;;;;;;;;11.30;99.90;;;;;;5081938;28;19928;-80
2022/01/01 09:15:43;;;;;;;;;;;11.10;99.90;;;;;;5082381;28;19924;-80
2022/01/01 09:18:09;;;;;;;;;;;11.00;99.90;;;;;;5082727;28;19927;-80
2022/01/01 09:20:34;;;;;;;;;;;11.10;99.90;;;;;;5082669;28;19983;-80
2022/01/01 09:23:00;;;;;;;;;;;11.20;99.90;;;;;;5081974;28;19920;-80
2022/01/01 09:25:25;;;;;;;;;;;11.20;99.90;;;;;;5080899;28;20011;-80
2022/01/01 09:27:51;;;;;;;;;;;11.30;99.90;;;;;;5081466;28;20273;-79
2022/01/01 09:30:16;;;;;;;;;;;11.30;99.90;;;;;;5082691;28;19965;-79
2022/01/01 09:32:42;;;;;;;;;;;11.30;99.90;;;;;;5081293;28;19946;-80
2022/01/01 09:35:07;;;;;;;;;;;11.50;99.90;;;;;;5082311;28;19920;-80
2022/01/01 09:37:33;;;;;;;;;;;11.30;99.90;;;;;;5081873;28;19947;-80
2022/01/01 09:39:59;;;;;;;;;;;11.40;99.90;;;;;;5080294;28;19935;-80
2022/01/01 09:42:25;;;;;;;;;;;11.40;99.90;;;;;;5082361;28;19924;-79
2022/01/01 09:44:54;;;;;;;;;;;11.40;99.90;;;;;;5080411;28;19926;-80
2022/01/01 09:47:19;;;;;;;;;;;11.30;99.90;;;;;;5081946;28;19920;-79
2022/01/01 09:49:45;;;;;;;;;;;11.40;99.90;;;;;;5081590;28;19931;-79
2022/01/01 09:52:13;;;;;;;;;;;11.50;99.90;;;;;;5088161;28;19920;-79
2022/01/01 09:54:38;;;;;;;;;;;11.40;99.90;;;;;;5096809;28;19904;-79
2022/01/01 09:57:04;;;;;;;;;;;11.40;99.90;;;;;;5086759;28;20074;-80
2022/01/01 09:59:30;;;;;;;;;;;11.30;99.90;;;;;;5081833;28;20275;-80
2022/01/01 10:01:56;;;;;;;;;;;11.40;99.90;;;;;;5082088;28;19927;-80
2022/01/01 10:04:21;;;;;;;;;;;11.40;99.90;;;;;;5080775;28;20366;-80
2022/01/01 10:07:03;;;;;;;;;;;11.30;99.90;;;;;;5081764;28;19923;-80
2022/01/01 10:09:32;;;;;;;;;;;11.30;99.90;;;;;;5082799;28;19924;-81
2022/01/01 10:11:58;;;;;;;;;;;11.30;99.90;;;;;;5080194;28;19916;-80
2022/01/01 10:14:34;;;;;;;;;;;11.30;99.90;;;;;;5077658;28;20428;-80
2022/01/01 10:17:01;;;;;;;;;;;11.30;99.90;;;;;;5063266;28;19922;-80
2022/01/01 10:19:30;;;;;;;;;;;11.40;99.90;;;;;;5081955;28;19974;-80
2022/01/01 10:21:56;;;;;;;;;;;11.40;99.90;;;;;;5077676;28;20011;-80
2022/01/01 10:24:30;;;;;;;;;;;11.40;99.90;;;;;;5078857;28;19920;-85
2022/01/01 10:29:40;;;;;;;;;;;11.40;99.90;;;;;;5082461;28;19920;-80
2022/01/01 10:32:09;;;;;;;;;;;11.40;99.90;;;;;;5083619;28;20350;-81
2022/01/01 10:34:36;;;;;;;;;;;11.40;99.90;;;;;;5082351;28;20011;-81
2022/01/01 10:37:03;;;;;;;;;;;11.40;99.90;;;;;;5082048;28;19974;-81
2022/01/01 10:39:28;;;;;;;;;;;11.50;99.90;;;;;;5065498;28;19928;-81
2022/01/01 10:41:55;;;;;;;;;;;11.50;99.90;;;;;;5083837;28;20366;-80
2022/01/01 10:44:42;;;;;;;;;;;11.60;99.90;;;;;;5082366;28;19920;-80
2022/01/01 10:47:17;;;;;;;;;;;11.50;99.90;;;;;;5083587;28;19920;-80
2022/01/01 10:50:02;;;;;;;;;;;11.60;99.90;;;;;;5083547;28;19920;-80
2022/01/01 10:52:29;;;;;;;;;;;11.70;99.90;;;;;;5082400;28;20335;-81
2022/01/01 10:54:57;;;;;;;;;;;11.70;99.90;;;;;;5081546;28;19921;-81
2022/01/01 10:57:33;;;;;;;;;;;11.70;99.90;;;;;;5082862;28;19921;-81
2022/01/01 11:00:07;;;;;;;;;;;11.70;99.90;;;;;;5084303;28;19974;-80
2022/01/01 11:02:33;;;;;;;;;;;11.80;99.90;;;;;;5087212;28;20449;-80
2022/01/01 11:04:59;;;;;;;;;;;11.80;99.90;;;;;;5087423;28;19920;-81
2022/01/01 11:07:27;;;;;;;;;;;11.80;99.90;;;;;;5087512;28;20419;-80
2022/01/01 11:09:56;;;;;;;;;;;11.80;99.90;;;;;;5087244;28;20006;-80
2022/01/01 11:12:27;;;;;;;;;;;11.80;99.90;;;;;;5085661;28;19978;-81
2022/01/01 11:14:53;;;;;;;;;;;12.00;99.90;;;;;;5086824;28;19927;-80
2022/01/01 11:17:19;;;;;;;;;;;12.00;99.90;;;;;;5087620;28;19920;-81
2022/01/01 11:19:45;;;;;;;;;;;12.10;99.90;;;;;;5086159;28;19935;-81
2022/01/01 11:22:11;;;;;;;;;;;12.20;99.90;;;;;;5086704;28;20011;-80
2022/01/01 11:24:38;;;;;;;;;;;12.20;99.90;;;;;;5085228;28;19904;-81
2022/01/01 11:27:05;;;;;;;;;;;12.20;99.90;;;;;;5086704;28;20066;-81
2022/01/01 11:29:31;;;;;;;;;;;12.20;99.90;;;;;;5083171;28;19921;-81
2022/01/01 11:31:57;;;;;;;;;;;12.40;99.90;;;;;;5084042;28;19927;-84
2022/01/01 11:34:22;;;;;;;;;;;12.30;99.90;;;;;;5085128;28;19955;-81
2022/01/01 11:36:48;;;;;;;;;;;12.30;99.90;;;;;;5082926;28;19920;-81
2022/01/01 11:39:13;;;;;;;;;;;12.30;99.90;;;;;;5083426;28;19938;-81
2022/01/01 11:41:40;;;;;;;;;;;12.20;99.90;;;;;;5084937;28;19921;-81
2022/01/01 11:44:25;;;;;;;;;;;12.30;99.90;;;;;;5084061;28;19953;-81
2022/01/01 11:47:01;;;;;;;;;;;12.20;99.90;;;;;;5084401;28;19920;-81
2022/01/01 11:49:27;;;;;;;;;;;12.20;99.90;;;;;;5097185;28;19967;-81
2022/01/01 11:51:53;;;;;;;;;;;12.20;99.90;;;;;;5079527;28;19920;-81
2022/01/01 11:54:26;;;;;;;;;;;12.20;99.90;;;;;;5082552;28;20329;-81
2022/01/01 11:56:52;;;;;;;;;;;12.10;99.90;;;;;;5081375;28;19960;-81
2022/01/01 11:59:18;;;;;;;;;;;12.20;99.90;;;;;;5084599;28;20015;-81
2022/01/01 12:01:43;;;;;;;;;;;12.10;99.90;;;;;;5063975;28;20337;-81
2022/01/01 12:04:21;;;;;;;;;;;12.10;99.90;;;;;;5082618;28;19988;-81
2022/01/01 12:06:51;;;;;;;;;;;12.20;99.90;;;;;;5082922;28;19948;-81
2022/01/01 12:09:17;;;;;;;;;;;12.10;99.90;;;;;;5081207;28;19964;-81
2022/01/01 12:11:49;;;;;;;;;;;12.20;99.90;;;;;;5081743;28;19931;-81
2022/01/01 12:14:21;;;;;;;;;;;12.20;99.90;;;;;;5090769;28;19921;-82
2022/01/01 12:16:48;;;;;;;;;;;12.20;99.90;;;;;;5087211;28;19924;-81
2022/01/01 12:19:14;;;;;;;;;;;12.20;99.90;;;;;;5085537;28;19916;-81
2022/01/01 12:21:40;;;;;;;;;;;12.10;99.90;;;;;;5082292;28;20340;-81
2022/01/01 12:24:08;;;;;;;;;;;12.40;99.90;;;;;;5084292;28;19942;-81
2022/01/01 12:26:34;;;;;;;;;;;12.10;99.90;;;;;;5084327;28;19927;-81
2022/01/01 12:29:03;;;;;;;;;;;12.20;99.90;;;;;;5086528;28;19921;-81
2022/01/01 12:31:29;;;;;;;;;;;12.20;99.90;;;;;;5085457;28;19942;-81
2022/01/01 12:33:59;;;;;;;;;;;12.30;99.90;;;;;;5084671;28;19924;-85
2022/01/01 12:36:26;;;;;;;;;;;12.30;99.90;;;;;;5086618;28;19924;-81
2022/01/01 12:38:56;;;;;;;;;;;12.20;99.90;;;;;;5084488;28;19920;-84
2022/01/01 12:41:23;;;;;;;;;;;12.30;99.90;;;;;;5086088;28;20069;-81
2022/01/01 12:43:50;;;;;;;;;;;12.30;99.90;;;;;;5085550;28;19920;-81
2022/01/01 12:46:17;;;;;;;;;;;12.40;99.90;;;;;;5084916;28;19920;-81
2022/01/01 12:48:43;;;;;;;;;;;12.40;99.90;;;;;;5085978;28;19965;-81
2022/01/01 12:51:11;;;;;;;;;;;12.40;99.90;;;;;;5085234;28;19920;-80
2022/01/01 12:53:38;;;;;;;;;;;12.40;99.90;;;;;;5084954;28;19920;-81
2022/01/01 12:56:07;;;;;;;;;;;12.40;99.90;;;;;;5082567;28;19921;-81
2022/01/01 12:58:34;;;;;;;;;;;12.40;99.90;;;;;;5084018;28;19920;-82
2022/01/01 13:01:10;;;;;;;;;;;12.40;99.90;;;;;;5082329;28;20297;-81
2022/01/01 13:03:36;;;;;;;;;;;12.30;99.90;;;;;;5082518;28;19932;-81
2022/01/01 13:06:01;;;;;;;;;;;12.30;99.90;;;;;;5082801;28;20408;-81
2022/01/01 13:08:28;;;;;;;;;;;12.20;99.90;;;;;;5082019;28;20010;-81
2022/01/01 13:10:54;;;;;;;;;;;12.30;99.90;;;;;;5081728;28;19962;-81
2022/01/01 13:13:19;;;;;;;;;;;12.30;99.90;;;;;;5080496;28;20392;-81
2022/01/01 13:15:45;;;;;;;;;;;12.30;99.90;;;;;;5082958;28;19920;-83
2022/01/01 13:18:11;;;;;;;;;;;12.20;99.90;;;;;;5084332;28;19966;-81
2022/01/01 13:20:36;;;;;;;;;;;12.20;99.90;;;;;;5082045;28;19970;-81
2022/01/01 13:23:06;;;;;;;;;;;12.20;99.90;;;;;;5081325;28;19928;-81
2022/01/01 13:25:32;;;;;;;;;;;12.30;99.90;;;;;;5081644;28;20015;-81
2022/01/01 13:27:57;;;;;;;;;;;12.30;99.90;;;;;;5082332;28;19924;-81
2022/01/01 13:30:24;;;;;;;;;;;12.40;99.90;;;;;;5080821;28;20461;-81
2022/01/01 13:32:51;;;;;;;;;;;12.40;99.90;;;;;;5079566;28;19920;-81
2022/01/01 13:35:27;;;;;;;;;;;12.40;99.90;;;;;;5095810;28;19945;-81
2022/01/01 13:37:53;;;;;;;;;;;12.40;99.90;;;;;;5079704;28;19921;-81
2022/01/01 13:40:19;;;;;;;;;;;12.40;99.90;;;;;;5079438;28;19924;-81
2022/01/01 13:42:45;;;;;;;;;;;12.40;99.90;;;;;;5080890;28;20423;-81
2022/01/01 13:45:10;;;;;;;;;;;12.50;99.90;;;;;;5079008;28;20282;-81
2022/01/01 13:47:37;;;;;;;;;;;12.60;99.90;;;;;;5079319;28;19920;-81
2022/01/01 13:50:18;;;;;;;;;;;12.70;99.90;;;;;;5077089;28;20018;-81
2022/01/01 13:52:54;;;;;;;;;;;12.80;99.90;;;;;;5080531;28;19927;-81
2022/01/01 13:55:25;;;;;;;;;;;12.80;99.90;;;;;;5079538;28;20428;-81
2022/01/01 13:57:51;;;;;;;;;;;12.80;99.90;;;;;;5079487;28;19927;-81
2022/01/01 14:00:17;;;;;;;;;;;12.70;99.90;;;;;;5078910;28;19927;-81
2022/01/01 14:02:43;;;;;;;;;;;12.70;99.90;;;;;;5079056;28;19921;-81
2022/01/01 14:05:09;;;;;;;;;;;12.60;99.90;;;;;;5079979;28;19967;-81
2022/01/01 14:07:35;;;;;;;;;;;12.50;99.90;;;;;;5079507;28;19924;-81
2022/01/01 14:10:00;;;;;;;;;;;12.40;99.90;;;;;;5078884;28;19920;-81
2022/01/01 14:12:29;;;;;;;;;;;12.40;99.90;;;;;;5079538;28;19988;-81
2022/01/01 14:15:10;;;;;;;;;;;12.40;99.90;;;;;;5082206;28;19947;-81
2022/01/01 14:17:58;;;;;;;;;;;12.40;99.90;;;;;;5082117;28;19984;-81
2022/01/01 14:20:23;;;;;;;;;;;12.40;99.90;;;;;;5098797;28;19938;-81
2022/01/01 14:22:49;;;;;;;;;;;12.30;99.90;;;;;;5081916;28;19998;-81