Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:02:06;;;;;;;9.82;3.83;;;;;;;;;;7398172;19;20019;-70
2022/12/26 00:04:32;;;;;;;7.88;3.65;;;;;;;;;;7397316;19;19999;-70
2022/12/26 00:06:57;;;;;;;6.18;3.42;;;;;;;;;;7397861;19;20007;-71
2022/12/26 00:09:22;;;;;;;7.18;3.47;;;;;;;;;;7398774;19;19999;-71
2022/12/26 00:11:48;;;;;;;6.10;3.33;;;;;;;;;;7399414;19;20213;-71
2022/12/26 00:14:15;;;;;;;8.30;3.78;;;;;;;;;;7394386;19;20010;-70
2022/12/26 00:16:43;;;;;;;6.97;3.67;;;;;;;;;;7396057;19;20070;-71
2022/12/26 00:19:09;;;;;;;8.57;3.72;;;;;;;;;;7396686;19;20027;-70
2022/12/26 00:21:34;;;;;;;7.82;3.78;;;;;;;;;;7397350;19;19995;-71
2022/12/26 00:23:59;;;;;;;8.20;4.10;;;;;;;;;;7395692;19;20010;-71
2022/12/26 00:26:27;;;;;;;8.35;3.78;;;;;;;;;;7397210;19;20002;-71
2022/12/26 00:28:54;;;;;;;6.72;3.83;;;;;;;;;;7396257;19;20050;-71
2022/12/26 00:31:21;;;;;;;6.57;3.50;;;;;;;;;;7395662;19;20010;-71
2022/12/26 00:33:47;;;;;;;8.35;3.60;;;;;;;;;;7395826;19;20360;-71
2022/12/26 00:36:18;;;;;;;8.02;3.78;;;;;;;;;;7396110;19;19998;-71
2022/12/26 00:38:44;;;;;;;8.25;3.63;;;;;;;;;;7396201;19;20018;-71
2022/12/26 00:41:10;;;;;;;7.32;4.07;;;;;;;;;;7396763;19;19995;-71
2022/12/26 00:43:36;;;;;;;6.70;3.50;;;;;;;;;;7395646;19;20009;-72
2022/12/26 00:46:02;;;;;;;9.38;3.50;;;;;;;;;;7396957;19;20082;-69
2022/12/26 00:48:28;;;;;;;7.22;3.50;;;;;;;;;;7395193;19;20005;-70
2022/12/26 00:50:53;;;;;;;6.95;3.50;;;;;;;;;;7396682;19;19998;-70
2022/12/26 00:53:19;;;;;;;9.38;3.70;;;;;;;;;;7395147;19;19995;-70
2022/12/26 00:55:45;;;;;;;6.50;3.60;;;;;;;;;;7395718;19;20003;-69
2022/12/26 00:58:10;;;;;;;6.75;3.65;;;;;;;;;;7394174;19;20083;-70
2022/12/26 01:00:36;;;;;;;7.95;3.47;;;;;;;;;;7394716;19;19991;-70
2022/12/26 01:03:01;;;;;;;9.68;4.03;;;;;;;;;;7392828;19;19998;-69
2022/12/26 01:05:27;;;;;;;7.80;4.05;;;;;;;;;;7395874;19;20083;-69
2022/12/26 01:07:52;;;;;;;6.75;3.65;;;;;;;;;;7395860;19;20034;-70
2022/12/26 01:10:18;;;;;;;7.15;3.65;;;;;;;;;;7393581;19;20006;-69
2022/12/26 01:12:43;;;;;;;6.65;3.72;;;;;;;;;;7392460;19;20002;-71
2022/12/26 01:15:09;;;;;;;7.18;4.13;;;;;;;;;;7393909;19;19999;-70
2022/12/26 01:17:34;;;;;;;7.75;3.30;;;;;;;;;;7391943;19;20059;-70
2022/12/26 01:20:00;;;;;;;8.95;3.45;;;;;;;;;;7392931;19;20032;-71
2022/12/26 01:22:26;;;;;;;5.95;3.42;;;;;;;;;;7394787;19;20003;-71
2022/12/26 01:24:53;;;;;;;11.43;3.95;;;;;;;;;;7394476;19;20022;-71
2022/12/26 01:27:18;;;;;;;7.45;3.80;;;;;;;;;;7395048;19;19999;-71
2022/12/26 01:29:44;;;;;;;6.80;3.20;;;;;;;;;;7393973;19;20032;-72
2022/12/26 01:32:09;;;;;;;7.82;3.55;;;;;;;;;;7395025;19;20026;-72
2022/12/26 01:34:34;;;;;;;9.65;3.95;;;;;;;;;;7392153;19;19999;-72
2022/12/26 01:37:00;;;;;;;8.52;3.53;;;;;;;;;;7393550;19;20005;-72
2022/12/26 01:39:25;;;;;;;5.88;3.08;;;;;;;;;;7393970;19;20011;-71
2022/12/26 01:41:50;;;;;;;5.63;2.80;;;;;;;;;;7393549;19;19998;-72
2022/12/26 01:44:53;;;;;;;9.10;3.53;;;;;;;;;;7393442;19;20387;-71
2022/12/26 01:47:22;;;;;;;6.50;3.08;;;;;;;;;;7394279;19;20061;-75
2022/12/26 01:49:51;;;;;;;6.68;3.58;;;;;;;;;;7393273;19;20095;-71
2022/12/26 01:52:33;;;;;;;7.50;3.22;;;;;;;;;;7394190;19;20032;-71
2022/12/26 01:54:59;;;;;;;5.57;2.92;;;;;;;;;;7392970;19;20002;-71
2022/12/26 01:57:39;;;;;;;7.10;3.22;;;;;;;;;;7395801;19;20419;-71
2022/12/26 02:00:05;;;;;;;5.18;3.08;;;;;;;;;;7392848;19;20058;-71
2022/12/26 02:05:32;;;;;;;6.65;2.92;;;;;;;;;;7391278;19;19997;-71
2022/12/26 02:05:35;;;;;;;8.77;3.03;;;;;;;;;;7391767;19;19995;-71
2022/12/26 02:08:08;;;;;;;7.30;3.03;;;;;;;;;;7396580;19;20017;-72
2022/12/26 02:10:50;;;;;;;6.93;3.10;;;;;;;;;;7389635;19;20019;-71
2022/12/26 02:13:17;;;;;;;7.15;3.40;;;;;;;;;;7392142;19;20058;-71
2022/12/26 02:15:43;;;;;;;7.68;3.05;;;;;;;;;;7393525;19;19999;-71
2022/12/26 02:18:09;;;;;;;8.38;2.97;;;;;;;;;;7393534;19;20014;-71
2022/12/26 02:20:56;;;;;;;6.93;3.33;;;;;;;;;;7391646;19;19991;-71
2022/12/26 02:23:43;;;;;;;5.70;3.00;;;;;;;;;;7391690;19;20002;-71
2022/12/26 02:26:26;;;;;;;5.32;2.78;;;;;;;;;;7393109;19;19999;-71
2022/12/26 02:29:10;;;;;;;6.30;3.00;;;;;;;;;;7393198;19;20070;-71
2022/12/26 02:31:47;;;;;;;6.50;2.95;;;;;;;;;;7393245;19;19995;-71
2022/12/26 02:34:18;;;;;;;6.15;3.40;;;;;;;;;;7391457;19;20001;-71
2022/12/26 02:37:16;;;;;;;4.90;2.72;;;;;;;;;;7391945;19;19999;-71
2022/12/26 02:39:59;;;;;;;6.60;3.00;;;;;;;;;;7390544;19;20061;-71
2022/12/26 02:42:56;;;;;;;7.13;3.10;;;;;;;;;;7392134;19;20004;-71
2022/12/26 02:48:42;;;;;;;8.38;2.92;;;;;;;;;;7392776;19;20109;-71
2022/12/26 03:14:55;;;;;;;5.27;2.73;;;;;;;;;;7391100;19;20031;-71
2022/12/26 03:17:32;;;;;;;7.55;3.03;;;;;;;;;;7390753;19;20290;-72
2022/12/26 03:20:02;;;;;;;9.73;3.03;;;;;;;;;;7389304;19;19995;-71
2022/12/26 03:22:40;;;;;;;7.75;2.83;;;;;;;;;;7391338;19;20016;-72
2022/12/26 03:28:21;;;;;;;5.38;3.03;;;;;;;;;;7390593;19;20044;-71
2022/12/26 03:30:49;;;;;;;7.13;2.95;;;;;;;;;;7390377;19;20078;-71
2022/12/26 03:36:01;;;;;;;5.90;2.92;;;;;;;;;;7391230;19;20001;-72
2022/12/26 03:39:06;;;;;;;5.70;2.63;;;;;;;;;;7391059;19;19994;-71
2022/12/26 04:19:57;;;;;;;6.50;2.78;;;;;;;;;;7389213;19;20002;-72
2022/12/26 04:45:33;;;;;;;4.28;2.38;;;;;;;;;;7396851;19;20099;-71
2022/12/26 04:50:50;;;;;;;9.02;2.60;;;;;;;;;;7394625;19;20006;-71
2022/12/26 04:53:16;;;;;;;3.70;2.13;;;;;;;;;;7395229;19;20020;-72
2022/12/26 04:55:41;;;;;;;4.90;2.30;;;;;;;;;;7396464;19;20062;-71
2022/12/26 04:58:07;;;;;;;5.63;2.60;;;;;;;;;;7394605;19;20480;-71
2022/12/26 05:00:32;;;;;;;4.40;2.22;;;;;;;;;;7396522;19;20005;-71
2022/12/26 05:11:20;;;;;;;4.88;2.40;;;;;;;;;;7393851;19;20006;-72
2022/12/26 05:13:45;;;;;;;5.63;2.15;;;;;;;;;;7394157;19;19994;-72
2022/12/26 05:29:56;;;;;;;5.72;3.00;;;;;;;;;;7393908;19;20014;-72
2022/12/26 05:35:05;;;;;;;4.57;2.30;;;;;;;;;;7394995;19;20029;-71
2022/12/26 05:37:31;;;;;;;4.30;2.42;;;;;;;;;;7391450;19;20054;-71
2022/12/26 05:39:56;;;;;;;4.25;2.40;;;;;;;;;;7393418;19;20005;-71
2022/12/26 05:42:21;;;;;;;5.55;2.72;;;;;;;;;;7394445;19;20469;-72
2022/12/26 05:44:47;;;;;;;4.57;2.50;;;;;;;;;;7392250;19;19987;-72
2022/12/26 05:47:12;;;;;;;6.82;2.50;;;;;;;;;;7396437;19;20015;-72
2022/12/26 05:49:37;;;;;;;6.13;2.38;;;;;;;;;;7393667;19;19999;-72
2022/12/26 05:52:03;;;;;;;5.72;2.63;;;;;;;;;;7394665;19;20075;-71
2022/12/26 05:54:28;;;;;;;9.30;2.78;;;;;;;;;;7391156;19;19994;-72
2022/12/26 05:56:53;;;;;;;5.60;2.28;;;;;;;;;;7392787;19;20013;-72
2022/12/26 05:59:19;;;;;;;6.53;2.47;;;;;;;;;;7388602;19;20204;-71
2022/12/26 06:01:44;;;;;;;5.55;2.65;;;;;;;;;;7393793;19;19990;-71
2022/12/26 06:04:09;;;;;;;6.05;2.50;;;;;;;;;;7391462;19;20328;-71
2022/12/26 06:06:35;;;;;;;7.03;2.30;;;;;;;;;;7394099;19;19998;-71
2022/12/26 06:09:00;;;;;;;8.77;2.20;;;;;;;;;;7393177;19;20003;-71
2022/12/26 06:11:26;;;;;;;5.15;2.53;;;;;;;;;;7393852;19;20005;-71
2022/12/26 06:13:52;;;;;;;5.30;2.45;;;;;;;;;;7392203;19;20003;-71
2022/12/26 06:16:17;;;;;;;6.03;2.65;;;;;;;;;;7392912;19;20530;-71
2022/12/26 06:18:43;;;;;;;8.02;2.92;;;;;;;;;;7391752;19;20022;-71
2022/12/26 06:21:11;;;;;;;7.45;3.05;;;;;;;;;;7393806;19;20006;-71
2022/12/26 06:23:37;;;;;;;6.70;2.78;;;;;;;;;;7394994;19;20007;-71
2022/12/26 06:26:03;;;;;;;6.28;2.53;;;;;;;;;;7393182;19;20027;-71
2022/12/26 06:28:29;;;;;;;6.78;2.60;;;;;;;;;;7393360;19;20027;-71
2022/12/26 06:31:04;;;;;;;3.80;2.17;;;;;;;;;;7391103;19;19999;-71
2022/12/26 06:33:30;;;;;;;5.88;2.40;;;;;;;;;;7391516;19;20092;-71
2022/12/26 06:36:11;;;;;;;4.32;2.33;;;;;;;;;;7391206;19;20003;-71
2022/12/26 06:38:37;;;;;;;7.30;2.42;;;;;;;;;;7390045;19;20499;-71
2022/12/26 06:41:09;;;;;;;6.45;2.22;;;;;;;;;;7393488;19;20013;-71
2022/12/26 06:43:35;;;;;;;6.90;2.35;;;;;;;;;;7387377;19;20038;-72
2022/12/26 06:46:02;;;;;;;5.00;2.92;;;;;;;;;;7389600;19;20401;-71
2022/12/26 06:48:28;;;;;;;5.70;2.25;;;;;;;;;;7391542;19;19991;-72
2022/12/26 06:50:53;;;;;;;5.88;2.30;;;;;;;;;;7390691;19;20419;-72
2022/12/26 06:53:20;;;;;;;3.55;2.25;;;;;;;;;;7391055;19;20346;-71
2022/12/26 06:55:46;;;;;;;6.03;2.33;;;;;;;;;;7394919;19;19994;-71
2022/12/26 06:58:11;;;;;;;7.38;2.55;;;;;;;;;;7391183;19;20006;-72
2022/12/26 07:00:36;;;;;;;3.90;2.35;;;;;;;;;;7389199;19;20345;-71
2022/12/26 07:03:02;;;;;;;6.20;2.60;;;;;;;;;;7389044;19;20001;-72
2022/12/26 07:05:27;;;;;;;4.85;2.38;;;;;;;;;;7389724;19;20007;-71
2022/12/26 07:07:53;;;;;;;5.65;2.40;;;;;;;;;;7391958;19;19995;-72
2022/12/26 07:10:19;;;;;;;3.38;2.10;;;;;;;;;;7390875;19;20020;-72
2022/12/26 07:12:45;;;;;;;5.97;2.70;;;;;;;;;;7390345;19;19995;-72
2022/12/26 07:15:10;;;;;;;6.10;2.60;;;;;;;;;;7390669;19;20397;-71
2022/12/26 07:17:36;;;;;;;5.22;2.17;;;;;;;;;;7390270;19;20002;-71
2022/12/26 07:20:05;;;;;;;6.88;2.58;;;;;;;;;;7391566;19;20484;-69
2022/12/26 07:22:30;;;;;;;5.10;2.40;;;;;;;;;;7385474;19;20069;-73
2022/12/26 07:24:56;;;;;;;4.60;2.50;;;;;;;;;;7385885;19;20006;-70
2022/12/26 07:27:22;;;;;;;5.55;2.28;;;;;;;;;;7390484;19;20444;-71
2022/12/26 07:29:47;;;;;;;6.97;2.58;;;;;;;;;;7388358;19;20006;-71
2022/12/26 07:32:12;;;;;;;5.63;2.28;;;;;;;;;;7391225;19;20062;-71
2022/12/26 07:34:38;;;;;;;6.00;2.55;;;;;;;;;;7388124;19;20421;-70
2022/12/26 07:37:03;;;;;;;7.45;2.72;;;;;;;;;;7389788;19;20005;-72
2022/12/26 07:39:28;;;;;;;6.75;2.60;;;;;;;;;;7389327;19;19999;-72
2022/12/26 07:41:56;;;;;;;7.32;2.80;;;;;;;;;;7391241;19;20480;-71
2022/12/26 07:44:22;;;;;;;6.60;2.83;;;;;;;;;;7389034;19;20008;-70
2022/12/26 07:46:48;;;;;;;6.32;2.80;;;;;;;;;;7391658;19;20002;-71
2022/12/26 07:49:13;;;;;;;6.05;3.00;;;;;;;;;;7389569;19;20007;-69
2022/12/26 07:51:39;;;;;;;8.98;3.22;;;;;;;;;;7391084;19;19990;-71
2022/12/26 07:54:05;;;;;;;5.38;2.65;;;;;;;;;;7393413;19;19998;-69
2022/12/26 07:56:31;;;;;;;6.32;2.88;;;;;;;;;;7390192;19;20008;-71
2022/12/26 07:58:56;;;;;;;5.97;2.97;;;;;;;;;;7391351;19;20049;-71
2022/12/26 08:01:22;;;;;;;6.25;2.80;;;;;;;;;;7388798;19;20129;-71
2022/12/26 08:03:48;;;;;;;8.85;2.75;;;;;;;;;;7389425;19;20002;-71
2022/12/26 08:06:14;;;;;;;6.30;3.28;;;;;;;;;;7390894;19;20018;-72
2022/12/26 08:08:39;;;;;;;7.07;2.80;;;;;;;;;;7391984;19;20353;-71
2022/12/26 08:11:07;;;;;;;7.07;3.15;;;;;;;;;;7395810;19;19995;-71
2022/12/26 08:13:33;;;;;;;6.50;2.80;;;;;;;;;;7396961;19;20007;-71
2022/12/26 08:15:59;;;;;;;7.05;2.65;;;;;;;;;;7398707;19;21193;-70
2022/12/26 08:18:25;;;;;;;8.00;3.08;;;;;;;;;;7397901;19;20003;-70
2022/12/26 08:20:50;;;;;;;8.85;3.10;;;;;;;;;;7394015;19;19999;-71
2022/12/26 08:23:16;;;;;;;5.35;2.70;;;;;;;;;;7394735;19;20006;-71
2022/12/26 08:25:41;;;;;;;5.50;2.90;;;;;;;;;;7397820;19;20006;-71
2022/12/26 08:28:06;;;;;;;5.07;2.70;;;;;;;;;;7395924;19;20002;-71
2022/12/26 08:30:32;;;;;;;7.53;2.88;;;;;;;;;;7396205;19;20009;-71
2022/12/26 08:32:57;;;;;;;6.22;2.78;;;;;;;;;;7396128;19;20471;-71
2022/12/26 08:35:23;;;;;;;9.55;3.35;;;;;;;;;;7397370;19;20009;-71
2022/12/26 08:37:48;;;;;;;6.82;2.63;;;;;;;;;;7394642;19;19999;-71
2022/12/26 08:40:13;;;;;;;6.75;2.90;;;;;;;;;;7395655;19;20048;-71
2022/12/26 08:42:39;;;;;;;6.90;2.78;;;;;;;;;;7395575;19;20092;-71
2022/12/26 08:45:04;;;;;;;6.28;3.17;;;;;;;;;;7395808;19;20008;-71
2022/12/26 08:47:30;;;;;;;6.05;2.95;;;;;;;;;;7397114;19;20054;-71
2022/12/26 08:49:55;;;;;;;5.55;2.83;;;;;;;;;;7395787;19;19999;-71
2022/12/26 08:52:20;;;;;;;6.82;3.00;;;;;;;;;;7399719;19;20475;-71
2022/12/26 08:54:46;;;;;;;5.63;3.20;;;;;;;;;;7394062;19;20002;-71
2022/12/26 08:57:11;;;;;;;6.20;3.00;;;;;;;;;;7394962;19;19998;-71
2022/12/26 08:59:36;;;;;;;5.63;2.88;;;;;;;;;;7396097;19;19994;-72
2022/12/26 09:02:02;;;;;;;5.35;2.92;;;;;;;;;;7396663;19;20026;-72
2022/12/26 09:04:27;;;;;;;8.35;3.00;;;;;;;;;;7394957;19;20095;-71
2022/12/26 09:06:53;;;;;;;7.65;3.28;;;;;;;;;;7396502;19;19995;-71
2022/12/26 09:09:18;;;;;;;6.60;3.20;;;;;;;;;;7395768;19;20353;-71
2022/12/26 09:11:44;;;;;;;6.63;2.80;;;;;;;;;;7394203;19;20117;-71
2022/12/26 09:14:10;;;;;;;5.40;3.40;;;;;;;;;;7395076;19;20042;-71
2022/12/26 09:16:45;;;;;;;6.22;3.05;;;;;;;;;;7395851;19;20073;-71
2022/12/26 09:19:16;;;;;;;4.03;2.38;;;;;;;;;;7395296;19;20467;-71
2022/12/26 09:21:42;;;;;;;9.20;3.03;;;;;;;;;;7396180;19;20373;-72
2022/12/26 09:24:12;;;;;;;8.50;3.20;;;;;;;;;;7394391;19;20027;-71
2022/12/26 09:26:38;;;;;;;5.65;3.05;;;;;;;;;;7395626;19;20007;-72
2022/12/26 09:29:03;;;;;;;7.30;2.92;;;;;;;;;;7395645;19;20022;-72
2022/12/26 09:31:31;;;;;;;7.72;3.33;;;;;;;;;;7395984;19;20011;-71
2022/12/26 09:33:57;;;;;;;5.57;2.70;;;;;;;;;;7394106;19;19998;-70
2022/12/26 09:36:28;;;;;;;8.13;2.63;;;;;;;;;;7394953;19;20018;-71
2022/12/26 09:38:55;;;;;;;5.43;2.50;;;;;;;;;;7393959;19;20005;-71
2022/12/26 09:41:46;;;;;;;4.82;2.20;;;;;;;;;;7393725;19;20007;-71
2022/12/26 09:44:57;;;;;;;4.10;2.20;;;;;;;;;;7394048;19;20351;-71
2022/12/26 09:47:35;;;;;;;6.20;2.10;;;;;;;;;;7395073;19;20372;-71
2022/12/26 09:50:23;;;;;;;3.45;1.90;;;;;;;;;;7393064;19;20070;-71
2022/12/26 09:52:58;;;;;;;4.00;2.30;;;;;;;;;;7397522;19;20009;-71
2022/12/26 09:55:47;;;;;;;6.55;2.15;;;;;;;;;;7394543;19;20531;-71
2022/12/26 09:58:52;;;;;;;5.70;2.28;;;;;;;;;;7392539;19;19999;-71
2022/12/26 10:01:24;;;;;;;4.45;2.10;;;;;;;;;;7392488;19;20337;-70
2022/12/26 10:03:57;;;;;;;4.72;2.20;;;;;;;;;;7394440;19;20103;-70
2022/12/26 10:06:26;;;;;;;7.57;2.15;;;;;;;;;;7394528;19;19995;-71
2022/12/26 10:09:18;;;;;;;4.35;2.00;;;;;;;;;;7394506;19;20002;-71
2022/12/26 10:11:58;;;;;;;4.80;2.00;;;;;;;;;;7394173;19;20006;-70
2022/12/26 10:14:32;;;;;;;5.32;1.77;;;;;;;;;;7393120;19;20006;-71
2022/12/26 10:17:10;;;;;;;3.80;1.95;;;;;;;;;;7392135;19;20007;-71
2022/12/26 10:19:38;;;;;;;4.57;2.00;;;;;;;;;;7393532;19;20015;-71
2022/12/26 10:22:51;;;;;;;2.08;1.52;;;;;;;;;;7396721;19;20010;-70
2022/12/26 10:25:21;;;;;;;3.35;1.60;;;;;;;;;;7391504;19;20006;-70
2022/12/26 10:27:49;;;;;;;5.27;1.70;;;;;;;;;;7391904;19;20002;-70
2022/12/26 10:30:22;;;;;;;2.38;1.50;;;;;;;;;;7393288;19;20009;-70
2022/12/26 10:32:54;;;;;;;2.20;1.52;;;;;;;;;;7390175;19;20007;-70
2022/12/26 10:35:32;;;;;;;4.55;1.83;;;;;;;;;;7393302;19;20002;-70
2022/12/26 10:38:11;;;;;;;3.25;1.70;;;;;;;;;;7391609;19;20319;-71
2022/12/26 10:40:41;;;;;;;2.65;1.58;;;;;;;;;;7392004;19;20105;-70
2022/12/26 10:43:29;;;;;;;1.50;1.23;;;;;;;;;;7391747;19;20058;-70
2022/12/26 10:46:16;;;;;;;3.45;1.38;;;;;;;;;;7392984;19;20464;-69
2022/12/26 10:48:42;;;;;;;3.28;1.27;;;;;;;;;;7396605;19;20095;-70
2022/12/26 10:51:08;;;;;;;1.83;1.42;;;;;;;;;;7391486;19;20010;-70
2022/12/26 10:53:37;;;;;;;1.30;1.20;;;;;;;;;;7391901;19;20006;-70
2022/12/26 10:56:03;;;;;;;2.17;1.17;;;;;;;;;;7391394;19;20011;-70
2022/12/26 10:58:32;;;;;;;1.52;1.20;;;;;;;;;;7392868;19;19998;-70
2022/12/26 11:01:31;;;;;;;3.25;1.67;;;;;;;;;;7391270;19;20009;-70
2022/12/26 11:03:58;;;;;;;2.88;1.38;;;;;;;;;;7391347;19;20001;-71
2022/12/26 11:06:27;;;;;;;2.72;1.42;;;;;;;;;;7392974;19;20010;-71
2022/12/26 11:08:53;;;;;;;4.85;1.58;;;;;;;;;;7392796;19;20027;-70
2022/12/26 11:11:46;;;;;;;3.80;1.60;;;;;;;;;;7389598;19;20007;-70
2022/12/26 11:14:43;;;;;;;3.05;1.35;;;;;;;;;;7391010;19;20005;-70
2022/12/26 11:17:34;;;;;;;2.78;1.65;;;;;;;;;;7390304;19;20003;-70
2022/12/26 11:20:16;;;;;;;2.75;1.50;;;;;;;;;;7389636;19;20429;-70
2022/12/26 11:22:43;;;;;;;4.10;1.70;;;;;;;;;;7390630;19;20015;-70
2022/12/26 11:25:08;;;;;;;3.38;1.60;;;;;;;;;;7391664;19;19995;-71
2022/12/26 11:27:38;;;;;;;2.95;1.70;;;;;;;;;;7392255;19;19998;-71
2022/12/26 11:30:13;;;;;;;4.05;1.55;;;;;;;;;;7389888;19;20003;-70
2022/12/26 11:32:40;;;;;;;2.05;1.40;;;;;;;;;;7390287;19;20010;-70
2022/12/26 11:35:14;;;;;;;2.58;1.42;;;;;;;;;;7391877;19;20352;-71
2022/12/26 11:37:43;;;;;;;4.60;1.63;;;;;;;;;;7390034;19;20002;-71
2022/12/26 11:40:21;;;;;;;3.67;1.75;;;;;;;;;;7389350;19;20010;-71
2022/12/26 11:42:50;;;;;;;5.22;1.85;;;;;;;;;;7390237;19;20002;-70
2022/12/26 11:45:22;;;;;;;3.70;1.80;;;;;;;;;;7397406;19;20066;-70
2022/12/26 11:47:48;;;;;;;3.35;1.77;;;;;;;;;;7403396;19;20010;-71
2022/12/26 11:50:20;;;;;;;3.38;1.67;;;;;;;;;;7397302;19;20629;-70
2022/12/26 11:53:03;;;;;;;2.60;1.40;;;;;;;;;;7397393;19;20395;-71
2022/12/26 11:55:32;;;;;;;2.40;1.60;;;;;;;;;;7398876;19;20118;-71
2022/12/26 11:58:07;;;;;;;4.90;2.00;;;;;;;;;;7396026;19;20009;-71
2022/12/26 12:00:33;;;;;;;3.35;1.55;;;;;;;;;;7396463;19;20002;-71
2022/12/26 12:02:58;;;;;;;2.05;1.48;;;;;;;;;;7397306;19;20043;-70
2022/12/26 12:05:58;;;;;;;3.85;1.77;;;;;;;;;;7398207;19;20026;-71
2022/12/26 12:08:41;;;;;;;2.53;1.52;;;;;;;;;;7398636;19;20010;-71
2022/12/26 12:11:18;;;;;;;3.90;1.70;;;;;;;;;;7396308;19;20002;-71
2022/12/26 12:14:02;;;;;;;3.83;1.90;;;;;;;;;;7397223;19;20010;-71
2022/12/26 12:16:41;;;;;;;4.68;2.00;;;;;;;;;;7397703;19;20009;-71
2022/12/26 12:19:18;;;;;;;3.33;1.73;;;;;;;;;;7397638;19;20006;-71
2022/12/26 12:21:56;;;;;;;3.58;1.80;;;;;;;;;;7401156;19;20003;-70
2022/12/26 12:24:43;;;;;;;4.75;1.90;;;;;;;;;;7396471;19;19998;-71
2022/12/26 12:27:20;;;;;;;3.83;2.00;;;;;;;;;;7397840;19;20483;-70
2022/12/26 12:29:57;;;;;;;3.22;1.60;;;;;;;;;;7396876;19;20003;-71
2022/12/26 12:32:33;;;;;;;3.30;1.90;;;;;;;;;;7396969;19;20003;-70
2022/12/26 12:35:16;;;;;;;3.33;1.48;;;;;;;;;;7397784;19;19994;-70
2022/12/26 12:38:00;;;;;;;4.78;1.73;;;;;;;;;;7395100;19;20033;-70
2022/12/26 12:41:09;;;;;;;3.40;1.70;;;;;;;;;;7395679;19;20515;-71
2022/12/26 12:43:53;;;;;;;3.55;1.60;;;;;;;;;;7393580;19;20007;-71
2022/12/26 12:46:27;;;;;;;5.93;2.50;;;;;;;;;;7396979;19;20515;-71
2022/12/26 12:49:33;;;;;;;4.75;2.03;;;;;;;;;;7395938;19;20003;-71
2022/12/26 12:52:40;;;;;;;4.95;1.90;;;;;;;;;;7396771;19;20023;-71
2022/12/26 12:55:55;;;;;;;2.88;1.63;;;;;;;;;;7395370;19;19998;-71
2022/12/26 12:58:44;;;;;;;3.85;1.90;;;;;;;;;;7394461;19;20363;-71
2022/12/26 13:01:15;;;;;;;2.60;1.55;;;;;;;;;;7393812;19;20348;-71
2022/12/26 13:03:49;;;;;;;4.38;1.88;;;;;;;;;;7395150;19;20010;-71
2022/12/26 13:06:21;;;;;;;4.07;1.85;;;;;;;;;;7397057;19;20002;-71
2022/12/26 13:08:59;;;;;;;4.38;1.70;;;;;;;;;;7396125;19;20010;-71
2022/12/26 13:11:30;;;;;;;3.83;1.70;;;;;;;;;;7393534;19;20007;-71
2022/12/26 13:14:10;;;;;;;2.50;1.55;;;;;;;;;;7394988;19;20385;-69
2022/12/26 13:16:42;;;;;;;3.25;1.45;;;;;;;;;;7395131;19;20033;-69
2022/12/26 13:22:02;;;;;;;5.28;2.03;;;;;;;;;;7395030;19;20006;-77
2022/12/26 13:24:35;;;;;;;4.28;2.03;;;;;;;;;;7394382;19;20063;-77
2022/12/26 13:27:05;;;;;;;3.63;1.73;;;;;;;;;;7394689;19;20058;-76
2022/12/26 13:29:39;;;;;;;3.58;1.60;;;;;;;;;;7394300;19;20114;-76
2022/12/26 13:32:26;;;;;;;3.67;1.83;;;;;;;;;;7394407;19;20013;-76
2022/12/26 13:34:54;;;;;;;2.45;1.45;;;;;;;;;;7394106;19;20003;-77
2022/12/26 13:37:31;;;;;;;5.03;1.38;;;;;;;;;;7392931;19;20006;-76
2022/12/26 13:39:59;;;;;;;3.38;1.70;;;;;;;;;;7398213;19;20069;-77
2022/12/26 13:45:46;;;;;;;4.93;1.70;;;;;;;;;;7393903;19;20581;-76
2022/12/26 13:48:32;;;;;;;2.65;1.50;;;;;;;;;;7394515;19;20014;-76
2022/12/26 13:51:00;;;;;;;5.30;1.88;;;;;;;;;;7392100;19;20471;-75
2022/12/26 13:53:25;;;;;;;3.63;1.70;;;;;;;;;;7392806;19;20009;-76
2022/12/26 13:55:55;;;;;;;5.05;1.90;;;;;;;;;;7394036;19;19999;-76
2022/12/26 13:58:39;;;;;;;2.45;1.52;;;;;;;;;;7392506;19;20002;-75
2022/12/26 14:01:32;;;;;;;2.83;1.35;;;;;;;;;;7392208;19;20006;-76
2022/12/26 14:04:16;;;;;;;4.03;1.48;;;;;;;;;;7392270;19;20032;-75
2022/12/26 14:06:44;;;;;;;6.05;3.33;;;;;;;;;;7391093;19;20020;-77
2022/12/26 14:09:21;;;;;;;4.15;1.77;;;;;;;;;;7393152;19;20005;-76
2022/12/26 14:11:59;;;;;;;5.38;1.98;;;;;;;;;;7390926;19;19999;-76
2022/12/26 14:14:30;;;;;;;3.92;1.60;;;;;;;;;;7390240;19;20003;-77
2022/12/26 14:16:55;;;;;;;4.63;1.55;;;;;;;;;;7392409;19;20006;-77
2022/12/26 14:19:23;;;;;;;2.65;1.38;;;;;;;;;;7389300;19;20562;-76
2022/12/26 14:22:02;;;;;;;5.03;1.88;;;;;;;;;;7397536;19;20829;-77
2022/12/26 14:24:33;;;;;;;3.55;1.63;;;;;;;;;;7391666;19;20006;-77
2022/12/26 14:27:32;;;;;;;4.43;1.60;;;;;;;;;;7393497;19;20318;-77
2022/12/26 14:30:22;;;;;;;3.00;1.63;;;;;;;;;;7390577;19;20007;-76
2022/12/26 14:33:01;;;;;;;3.43;1.60;;;;;;;;;;7391131;19;20027;-78
2022/12/26 14:35:57;;;;;;;2.78;1.48;;;;;;;;;;7392352;19;20319;-76
2022/12/26 14:38:44;;;;;;;4.47;1.80;;;;;;;;;;7390528;19;20018;-76
2022/12/26 14:43:56;;;;;;;3.33;1.75;;;;;;;;;;7390936;19;20399;-75
2022/12/26 14:46:30;;;;;;;1.92;1.45;;;;;;;;;;7392258;19;19995;-76
2022/12/26 14:49:20;;;;;;;3.55;1.67;;;;;;;;;;7390303;19;19994;-76
2022/12/26 14:51:45;;;;;;;5.68;1.52;;;;;;;;;;7388970;19;20027;-76
2022/12/26 14:54:32;;;;;;;4.85;1.80;;;;;;;;;;7390361;19;20002;-76
2022/12/26 14:56:58;;;;;;;3.55;1.70;;;;;;;;;;7391283;19;20006;-77
2022/12/26 14:59:32;;;;;;;6.30;1.83;;;;;;;;;;7390926;19;20045;-76
2022/12/26 15:02:10;;;;;;;4.28;1.92;;;;;;;;;;7390381;19;20479;-77
2022/12/26 15:05:01;;;;;;;5.28;2.10;;;;;;;;;;7390611;19;20005;-76
2022/12/26 15:08:15;;;;;;;5.88;2.00;;;;;;;;;;7389744;19;20020;-76
2022/12/26 15:10:46;;;;;;;5.03;1.70;;;;;;;;;;7389748;19;20456;-76
2022/12/26 15:13:32;;;;;;;4.10;1.80;;;;;;;;;;7389974;19;20498;-77
2022/12/26 15:16:21;;;;;;;6.15;2.10;;;;;;;;;;7389883;19;20006;-78
2022/12/26 15:19:11;;;;;;;5.38;1.58;;;;;;;;;;7388765;19;19998;-77
2022/12/26 15:22:00;;;;;;;3.15;1.40;;;;;;;;;;7390148;19;20002;-78
2022/12/26 15:24:51;;;;;;;2.78;1.10;;;;;;;;;;7389493;19;20461;-78
2022/12/26 15:27:38;;;;;;;1.60;1.13;;;;;;;;;;7392213;19;19998;-79
2022/12/26 15:30:16;;;;;;;3.17;1.30;;;;;;;;;;7394970;19;20027;-77
2022/12/26 15:32:55;;;;;;;0.95;0.90;;;;;;;;;;7389918;19;20009;-78
2022/12/26 15:35:34;;;;;;;2.92;1.20;;;;;;;;;;7391846;19;20015;-78
2022/12/26 15:38:20;;;;;;;0.80;0.80;;;;;;;;;;7390328;19;20003;-77
2022/12/26 15:41:04;;;;;;;3.70;0.90;;;;;;;;;;7389947;19;19999;-77
2022/12/26 15:43:48;;;;;;;1.73;0.65;;;;;;;;;;7390044;19;20002;-78
2022/12/26 15:46:21;;;;;;;2.67;0.90;;;;;;;;;;7389148;19;20014;-79
2022/12/26 15:49:01;;;;;;;1.02;0.73;;;;;;;;;;7390485;19;20477;-76
2022/12/26 15:51:55;;;;;;;1.00;0.90;;;;;;;;;;7389044;19;20010;-77
2022/12/26 15:54:42;;;;;;;1.35;0.75;;;;;;;;;;7387905;19;20359;-78
2022/12/26 15:57:52;;;;;;;1.95;1.23;;;;;;;;;;7388084;19;19990;-78
2022/12/26 16:00:24;;;;;;;0.95;0.85;;;;;;;;;;7387587;19;19999;-78
2022/12/26 16:03:05;;;;;;;0.95;0.90;;;;;;;;;;7389498;19;20707;-79
2022/12/26 16:05:51;;;;;;;0.95;0.90;;;;;;;;;;7389085;19;19999;-77
2022/12/26 16:08:57;;;;;;;2.45;1.30;;;;;;;;;;7389829;19;20002;-77
2022/12/26 16:11:40;;;;;;;1.25;0.82;;;;;;;;;;7386340;19;20455;-77
2022/12/26 16:14:12;;;;;;;2.33;0.82;;;;;;;;;;7388492;19;20007;-77
2022/12/26 16:16:38;;;;;;;2.58;0.80;;;;;;;;;;7387450;19;20540;-78
2022/12/26 16:19:18;;;;;;;0.47;0.47;;;;;;;;;;7389933;19;20016;-78
2022/12/26 16:24:34;;;;;;;1.42;0.70;;;;;;;;;;7388554;19;20352;-78
2022/12/26 16:27:04;;;;;;;4.50;0.75;;;;;;;;;;7389374;19;20310;-78
2022/12/26 16:29:30;;;;;;;1.50;0.82;;;;;;;;;;7389447;19;20343;-78
2022/12/26 16:32:04;;;;;;;0.57;0.57;;;;;;;;;;7398667;19;20166;-78
2022/12/26 16:34:33;;;;;;;2.03;1.00;;;;;;;;;;7395373;19;19991;-76
2022/12/26 16:36:58;;;;;;;3.90;1.08;;;;;;;;;;7395369;19;19995;-77
2022/12/26 16:39:24;;;;;;;1.70;0.90;;;;;;;;;;7394534;19;20002;-77
2022/12/26 16:42:05;;;;;;;1.42;0.93;;;;;;;;;;7394871;19;19990;-77
2022/12/26 16:44:43;;;;;;;2.45;1.02;;;;;;;;;;7395440;19;19995;-77
2022/12/26 16:47:13;;;;;;;3.85;1.00;;;;;;;;;;7396357;19;20003;-78
2022/12/26 16:49:42;;;;;;;0.80;0.80;;;;;;;;;;7396348;19;19998;-78
2022/12/26 16:52:37;;;;;;;3.33;1.15;;;;;;;;;;7395854;19;20009;-78
2022/12/26 16:55:21;;;;;;;0.73;0.60;;;;;;;;;;7399924;19;19995;-77
2022/12/26 16:57:46;;;;;;;1.60;0.88;;;;;;;;;;7394029;19;19994;-78
2022/12/26 17:00:20;;;;;;;1.65;0.70;;;;;;;;;;7393657;19;20005;-78
2022/12/26 17:02:48;;;;;;;1.88;0.70;;;;;;;;;;7397311;19;20062;-78
2022/12/26 17:05:24;;;;;;;1.35;0.77;;;;;;;;;;7396028;19;19995;-79
2022/12/26 17:07:51;;;;;;;0.80;0.77;;;;;;;;;;7398106;19;19999;-79
2022/12/26 17:10:26;;;;;;;2.78;1.02;;;;;;;;;;7396300;19;20456;-79
2022/12/26 17:12:53;;;;;;;1.25;0.95;;;;;;;;;;7394858;19;20018;-79
2022/12/26 17:15:30;;;;;;;1.48;1.00;;;;;;;;;;7397811;19;19994;-79
2022/12/26 17:17:58;;;;;;;1.60;1.08;;;;;;;;;;7396321;19;20448;-78
2022/12/26 17:20:23;;;;;;;5.43;1.60;;;;;;;;;;7395914;19;20007;-79
2022/12/26 17:22:54;;;;;;;0.93;0.70;;;;;;;;;;7396877;19;19995;-78
2022/12/26 17:25:29;;;;;;;1.58;0.90;;;;;;;;;;7396250;19;19994;-78
2022/12/26 17:28:06;;;;;;;3.50;1.42;;;;;;;;;;7400773;19;20096;-79
2022/12/26 17:30:32;;;;;;;2.85;1.02;;;;;;;;;;7396302;19;19995;-80
2022/12/26 17:33:10;;;;;;;2.17;1.10;;;;;;;;;;7394357;19;19999;-78