Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:08;;;;;;;5.63;2.00;;;;;;;;;;5017424;28;20064;-76
2022/09/03 00:05:12;;;;;;;3.90;2.40;;;;;;;;;;5039642;28;20029;-75
2022/09/03 00:08:02;;;;;;;5.88;2.38;;;;;;;;;;5033192;28;20477;-76
2022/09/03 00:10:50;;;;;;;3.17;2.00;;;;;;;;;;5040702;28;20037;-75
2022/09/03 00:13:56;;;;;;;5.90;2.25;;;;;;;;;;5019367;28;20029;-75
2022/09/03 00:16:55;;;;;;;3.03;2.00;;;;;;;;;;5032282;28;20033;-76
2022/09/03 00:19:52;;;;;;;5.20;2.10;;;;;;;;;;5038485;28;20084;-77
2022/09/03 00:22:40;;;;;;;4.70;1.85;;;;;;;;;;5030658;28;20377;-77
2022/09/03 00:25:32;;;;;;;7.82;3.03;;;;;;;;;;5035386;28;20032;-78
2022/09/03 00:28:23;;;;;;;3.35;2.00;;;;;;;;;;5032567;28;20057;-77
2022/09/03 00:31:21;;;;;;;3.75;2.53;;;;;;;;;;5041768;28;20023;-79
2022/09/03 00:34:14;;;;;;;4.05;2.25;;;;;;;;;;5035262;28;20041;-77
2022/09/03 00:37:00;;;;;;;4.88;2.20;;;;;;;;;;5031507;28;20037;-76
2022/09/03 00:39:45;;;;;;;5.38;2.35;;;;;;;;;;5032822;28;20345;-72
2022/09/03 00:42:54;;;;;;;3.58;2.25;;;;;;;;;;5030173;28;20040;-73
2022/09/03 00:45:47;;;;;;;3.25;2.05;;;;;;;;;;5041997;28;20033;-73
2022/09/03 00:48:36;;;;;;;5.68;2.38;;;;;;;;;;5025454;28;20075;-73
2022/09/03 00:51:24;;;;;;;3.92;2.33;;;;;;;;;;5033272;28;20037;-72
2022/09/03 00:54:28;;;;;;;7.13;2.00;;;;;;;;;;5034152;28;20025;-73
2022/09/03 00:57:49;;;;;;;4.00;2.08;;;;;;;;;;5030891;28;20082;-75
2022/09/03 01:00:35;;;;;;;2.90;1.70;;;;;;;;;;5005296;28;20095;-75
2022/09/03 01:03:50;;;;;;;4.20;2.40;;;;;;;;;;5030405;28;20507;-76
2022/09/03 01:06:38;;;;;;;2.75;1.90;;;;;;;;;;5031519;28;20037;-75
2022/09/03 01:09:24;;;;;;;4.22;2.58;;;;;;;;;;5040637;28;20134;-75
2022/09/03 01:12:17;;;;;;;3.13;1.83;;;;;;;;;;5020377;28;20080;-77
2022/09/03 01:15:22;;;;;;;3.05;2.00;;;;;;;;;;5016201;28;20060;-77
2022/09/03 01:18:16;;;;;;;5.68;1.80;;;;;;;;;;5029497;28;20032;-76
2022/09/03 01:21:20;;;;;;;4.60;1.92;;;;;;;;;;5050462;28;20464;-77
2022/09/03 01:24:12;;;;;;;3.67;1.83;;;;;;;;;;5031488;28;20033;-76
2022/09/03 01:27:16;;;;;;;4.55;1.67;;;;;;;;;;5032812;28;20013;-77
2022/09/03 01:30:16;;;;;;;3.88;2.15;;;;;;;;;;5033669;28;20029;-76
2022/09/03 01:33:05;;;;;;;4.15;2.00;;;;;;;;;;5036659;28;20021;-71
2022/09/03 01:36:02;;;;;;;4.40;1.70;;;;;;;;;;5045153;28;20111;-84
2022/09/03 01:38:54;;;;;;;2.55;2.20;;;;;;;;;;5016597;28;20022;-85
2022/09/03 01:45:00;;;;;;;6.55;1.90;;;;;;;;;;5034617;28;20033;-84
2022/09/03 01:47:50;;;;;;;4.95;2.30;;;;;;;;;;5029941;28;20361;-84
2022/09/03 01:50:48;;;;;;;4.57;1.75;;;;;;;;;;5036330;28;20033;-72
2022/09/03 01:53:46;;;;;;;3.20;1.88;;;;;;;;;;5023299;28;20044;-84
2022/09/03 01:56:34;;;;;;;5.57;2.35;;;;;;;;;;5032392;28;20512;-84
2022/09/03 01:59:20;;;;;;;4.40;1.83;;;;;;;;;;5026042;28;20056;-83
2022/09/03 02:02:20;;;;;;;3.03;2.00;;;;;;;;;;5018855;28;20091;-84
2022/09/03 02:05:07;;;;;;;;;;;;;;;;;;5033826;28;20531;-84
2022/09/03 02:08:04;;;;;;;3.58;1.90;;;;;;;;;;5034365;28;19920;-77
2022/09/03 02:10:52;;;;;;;3.28;1.73;;;;;;;;;;5039595;28;20029;-75
2022/09/03 02:13:39;;;;;;;4.72;2.03;;;;;;;;;;5035231;28;20028;-74
2022/09/03 02:16:30;;;;;;;3.92;1.80;;;;;;;;;;5039735;28;20419;-74
2022/09/03 02:19:16;;;;;;;1.98;1.65;;;;;;;;;;5022063;28;20022;-75
2022/09/03 02:22:03;;;;;;;6.10;2.00;;;;;;;;;;5030779;28;20028;-75
2022/09/03 02:24:48;;;;;;;2.95;1.60;;;;;;;;;;5034910;28;20545;-74
2022/09/03 02:27:34;;;;;;;3.28;2.03;;;;;;;;;;5049045;28;20041;-78
2022/09/03 02:30:20;;;;;;;3.03;1.60;;;;;;;;;;5019528;28;20091;-71
2022/09/03 02:33:05;;;;;;;2.97;1.65;;;;;;;;;;5018376;28;20040;-72
2022/09/03 02:35:52;;;;;;;3.08;1.73;;;;;;;;;;5032588;28;20041;-72
2022/09/03 02:38:40;;;;;;;3.33;1.60;;;;;;;;;;5023354;28;20029;-72
2022/09/03 02:41:26;;;;;;;3.85;1.95;;;;;;;;;;5019209;28;20135;-71
2022/09/03 02:44:15;;;;;;;2.85;1.85;;;;;;;;;;5019633;28;20469;-76
2022/09/03 02:47:02;;;;;;;4.43;2.03;;;;;;;;;;5040677;28;20072;-76
2022/09/03 02:49:48;;;;;;;5.03;2.40;;;;;;;;;;5033457;28;20045;-75
2022/09/03 02:52:34;;;;;;;4.82;1.95;;;;;;;;;;5032906;28;20033;-75
2022/09/03 02:55:19;;;;;;;2.55;1.50;;;;;;;;;;5032736;28;20029;-76
2022/09/03 02:58:05;;;;;;;2.17;1.52;;;;;;;;;;5038702;28;20025;-75
2022/09/03 03:00:51;;;;;;;3.50;1.67;;;;;;;;;;5034287;28;20022;-75
2022/09/03 03:03:37;;;;;;;6.20;1.60;;;;;;;;;;5047997;28;20383;-75
2022/09/03 03:06:23;;;;;;;4.03;1.52;;;;;;;;;;5041013;28;20468;-85
2022/09/03 03:09:08;;;;;;;2.75;1.90;;;;;;;;;;5037054;28;20021;-85
2022/09/03 03:11:54;;;;;;;5.32;2.03;;;;;;;;;;5046309;28;20043;-84
2022/09/03 03:14:39;;;;;;;4.55;1.90;;;;;;;;;;5039103;28;20031;-86
2022/09/03 03:17:25;;;;;;;5.40;1.83;;;;;;;;;;5048082;28;20377;-85
2022/09/03 03:20:11;;;;;;;3.65;2.00;;;;;;;;;;5044266;28;20063;-85
2022/09/03 03:22:56;;;;;;;4.53;1.80;;;;;;;;;;5033678;28;20022;-76
2022/09/03 03:25:42;;;;;;;4.13;2.00;;;;;;;;;;5026069;28;20488;-77
2022/09/03 03:28:27;;;;;;;6.45;2.80;;;;;;;;;;5029305;28;20030;-77
2022/09/03 03:31:19;;;;;;;3.33;2.05;;;;;;;;;;5032072;28;20091;-77
2022/09/03 03:34:05;;;;;;;4.35;1.88;;;;;;;;;;5031918;28;20040;-77
2022/09/03 03:36:51;;;;;;;3.13;1.60;;;;;;;;;;5032533;28;20435;-77
2022/09/03 03:39:36;;;;;;;3.55;2.03;;;;;;;;;;5043157;28;20036;-73
2022/09/03 03:42:22;;;;;;;2.42;1.83;;;;;;;;;;5031336;28;20484;-74
2022/09/03 03:45:11;;;;;;;4.45;1.88;;;;;;;;;;5037473;28;20033;-72
2022/09/03 03:47:57;;;;;;;5.37;2.23;;;;;;;;;;5021169;28;20064;-71
2022/09/03 03:50:43;;;;;;;3.28;1.77;;;;;;;;;;5032725;28;20064;-71
2022/09/03 03:53:29;;;;;;;3.28;1.60;;;;;;;;;;5032609;28;20353;-71
2022/09/03 03:56:15;;;;;;;1.85;1.55;;;;;;;;;;5031536;28;20030;-72
2022/09/03 03:59:01;;;;;;;5.93;1.73;;;;;;;;;;5018916;28;20029;-74
2022/09/03 04:01:49;;;;;;;2.03;1.80;;;;;;;;;;5028444;28;20029;-75
2022/09/03 04:04:34;;;;;;;3.28;1.73;;;;;;;;;;5033414;28;20026;-75
2022/09/03 04:07:20;;;;;;;5.55;2.10;;;;;;;;;;5032260;28;20079;-75
2022/09/03 04:10:06;;;;;;;3.65;2.17;;;;;;;;;;5030445;28;20484;-76
2022/09/03 04:12:53;;;;;;;3.20;1.92;;;;;;;;;;5031282;28;20029;-75
2022/09/03 04:15:38;;;;;;;4.32;2.13;;;;;;;;;;5045430;28;20029;-77
2022/09/03 04:18:24;;;;;;;3.85;1.70;;;;;;;;;;5038502;28;20036;-74
2022/09/03 04:21:11;;;;;;;3.35;1.90;;;;;;;;;;5031323;28;20112;-74
2022/09/03 04:23:57;;;;;;;6.45;2.13;;;;;;;;;;5032030;28;20029;-74
2022/09/03 04:26:42;;;;;;;4.10;1.85;;;;;;;;;;5032265;28;20032;-74
2022/09/03 04:29:29;;;;;;;4.75;1.75;;;;;;;;;;5038962;28;20094;-74
2022/09/03 04:35:19;;;;;;;4.70;2.03;;;;;;;;;;5032102;28;20501;-75
2022/09/03 04:38:05;;;;;;;6.60;2.15;;;;;;;;;;5031801;28;20037;-72
2022/09/03 04:40:51;;;;;;;4.68;2.10;;;;;;;;;;5047777;28;20053;-73
2022/09/03 04:43:37;;;;;;;4.35;2.15;;;;;;;;;;5017207;28;20050;-72
2022/09/03 04:46:24;;;;;;;5.53;2.10;;;;;;;;;;5030700;28;20029;-72
2022/09/03 04:49:10;;;;;;;3.47;2.15;;;;;;;;;;5037033;28;20519;-71
2022/09/03 04:51:56;;;;;;;4.90;2.20;;;;;;;;;;5032744;28;20064;-72
2022/09/03 04:54:41;;;;;;;3.55;2.05;;;;;;;;;;5041418;28;20507;-73
2022/09/03 04:57:33;;;;;;;7.35;2.40;;;;;;;;;;5035954;28;20059;-85
2022/09/03 05:00:19;;;;;;;4.07;2.10;;;;;;;;;;5018576;28;20108;-84
2022/09/03 05:03:04;;;;;;;5.80;2.20;;;;;;;;;;5038652;28;20070;-84
2022/09/03 05:05:51;;;;;;;3.80;1.77;;;;;;;;;;5030749;28;20028;-85
2022/09/03 05:08:36;;;;;;;4.75;2.20;;;;;;;;;;5018720;28;20033;-85
2022/09/03 05:11:23;;;;;;;7.65;2.30;;;;;;;;;;5039669;28;20376;-83
2022/09/03 05:14:11;;;;;;;4.70;2.00;;;;;;;;;;5030094;28;20033;-74
2022/09/03 05:16:57;;;;;;;4.78;1.98;;;;;;;;;;5042965;28;20480;-75
2022/09/03 05:19:42;;;;;;;3.78;1.60;;;;;;;;;;5022309;28;20029;-76
2022/09/03 05:22:28;;;;;;;10.00;2.08;;;;;;;;;;5047761;28;20130;-76
2022/09/03 05:25:13;;;;;;;4.65;2.25;;;;;;;;;;5039670;28;20022;-75
2022/09/03 05:27:59;;;;;;;3.17;2.10;;;;;;;;;;5037108;28;20453;-75
2022/09/03 05:30:45;;;;;;;4.30;2.42;;;;;;;;;;5032102;28;20033;-70
2022/09/03 05:33:38;;;;;;;5.30;2.30;;;;;;;;;;5043121;28;20463;-71
2022/09/03 05:36:24;;;;;;;3.00;2.10;;;;;;;;;;5023308;28;20481;-72
2022/09/03 05:39:10;;;;;;;3.58;1.80;;;;;;;;;;5030859;28;20029;-72
2022/09/03 05:41:55;;;;;;;5.28;2.05;;;;;;;;;;5030156;28;20113;-71
2022/09/03 05:44:42;;;;;;;6.38;2.67;;;;;;;;;;5031313;28;20044;-73
2022/09/03 05:47:27;;;;;;;3.00;2.05;;;;;;;;;;5037828;28;20040;-72
2022/09/03 05:50:13;;;;;;;4.43;2.45;;;;;;;;;;5033662;28;20080;-83
2022/09/03 05:52:58;;;;;;;4.25;2.47;;;;;;;;;;5029484;28;20397;-74
2022/09/03 05:55:53;;;;;;;5.78;2.70;;;;;;;;;;5032072;28;20185;-74
2022/09/03 05:58:41;;;;;;;4.00;2.20;;;;;;;;;;5015119;28;20025;-75
2022/09/03 06:01:28;;;;;;;3.10;1.90;;;;;;;;;;5018316;28;20026;-74
2022/09/03 06:04:14;;;;;;;4.88;2.00;;;;;;;;;;5039570;28;20053;-74
2022/09/03 06:06:59;;;;;;;4.47;2.30;;;;;;;;;;5015347;28;20033;-71
2022/09/03 06:09:45;;;;;;;6.15;2.60;;;;;;;;;;5030209;28;20476;-75
2022/09/03 06:12:31;;;;;;;8.98;2.63;;;;;;;;;;5027151;28;20163;-75
2022/09/03 06:15:16;;;;;;;4.43;2.42;;;;;;;;;;5028570;28;20033;-75
2022/09/03 06:18:02;;;;;;;4.25;2.20;;;;;;;;;;5033965;28;20025;-75
2022/09/03 06:20:54;;;;;;;6.30;2.25;;;;;;;;;;5045612;28;20087;-75
2022/09/03 06:23:40;;;;;;;3.63;1.80;;;;;;;;;;5037315;28;20041;-76
2022/09/03 06:26:27;;;;;;;5.95;1.90;;;;;;;;;;5031939;28;20392;-72
2022/09/03 06:29:12;;;;;;;3.17;2.15;;;;;;;;;;5029797;28;20037;-75
2022/09/03 06:31:59;;;;;;;4.85;3.28;;;;;;;;;;5032607;28;20446;-75
2022/09/03 06:34:44;;;;;;;4.88;2.20;;;;;;;;;;5034191;28;20033;-75
2022/09/03 06:37:30;;;;;;;4.50;1.73;;;;;;;;;;5034459;28;20187;-77
2022/09/03 06:40:21;;;;;;;6.00;2.20;;;;;;;;;;5036362;28;20025;-74
2022/09/03 06:43:07;;;;;;;3.88;2.10;;;;;;;;;;5033508;28;20040;-74
2022/09/03 06:45:56;;;;;;;4.65;1.90;;;;;;;;;;5034069;28;20091;-71
2022/09/03 06:48:42;;;;;;;3.83;2.42;;;;;;;;;;5017693;28;20071;-74
2022/09/03 06:51:29;;;;;;;3.72;2.30;;;;;;;;;;5045370;28;20064;-75
2022/09/03 06:54:15;;;;;;;4.32;2.20;;;;;;;;;;5036156;28;20108;-73
2022/09/03 06:57:01;;;;;;;5.65;2.65;;;;;;;;;;5019982;28;20036;-75
2022/09/03 06:59:48;;;;;;;4.93;2.22;;;;;;;;;;5031955;28;20040;-74
2022/09/03 07:02:34;;;;;;;5.40;2.78;;;;;;;;;;5043457;28;20037;-71
2022/09/03 07:05:19;;;;;;;5.00;2.10;;;;;;;;;;5019284;28;20113;-75
2022/09/03 07:08:05;;;;;;;5.82;2.70;;;;;;;;;;5040419;28;20036;-76
2022/09/03 07:10:51;;;;;;;4.20;2.47;;;;;;;;;;5033567;28;20436;-75
2022/09/03 07:13:42;;;;;;;2.88;2.00;;;;;;;;;;5032917;28;20040;-76
2022/09/03 07:16:29;;;;;;;3.42;2.70;;;;;;;;;;5034785;28;20018;-75
2022/09/03 07:19:15;;;;;;;6.38;2.78;;;;;;;;;;5023354;28;20105;-76
2022/09/03 07:22:01;;;;;;;4.53;2.40;;;;;;;;;;5027115;28;20381;-75
2022/09/03 07:24:46;;;;;;;7.25;2.85;;;;;;;;;;5022620;28;20495;-74
2022/09/03 07:27:33;;;;;;;5.45;2.53;;;;;;;;;;5038738;28;20029;-75
2022/09/03 07:30:19;;;;;;;5.80;2.75;;;;;;;;;;5033554;28;20369;-75
2022/09/03 07:33:06;;;;;;;5.05;2.42;;;;;;;;;;5032008;28;20029;-75
2022/09/03 07:35:51;;;;;;;4.68;2.60;;;;;;;;;;5033308;28;20538;-73
2022/09/03 07:38:37;;;;;;;2.90;2.10;;;;;;;;;;5050028;28;20028;-72
2022/09/03 07:41:23;;;;;;;7.60;2.65;;;;;;;;;;5021332;28;20025;-70
2022/09/03 07:44:09;;;;;;;5.38;2.63;;;;;;;;;;5034166;28;20116;-72
2022/09/03 07:46:55;;;;;;;5.53;3.35;;;;;;;;;;5033061;28;20044;-72
2022/09/03 07:49:40;;;;;;;11.40;3.22;;;;;;;;;;5032759;28;20042;-72
2022/09/03 07:52:26;;;;;;;5.25;2.50;;;;;;;;;;5017255;28;20108;-72
2022/09/03 07:55:13;;;;;;;8.00;2.83;;;;;;;;;;5040235;28;20025;-72
2022/09/03 07:57:59;;;;;;;7.00;3.10;;;;;;;;;;5039459;28;20104;-84
2022/09/03 08:00:44;;;;;;;3.83;2.70;;;;;;;;;;5033606;28;20467;-74
2022/09/03 08:03:30;;;;;;;4.03;2.85;;;;;;;;;;5031433;28;20039;-74
2022/09/03 08:06:17;;;;;;;5.20;3.17;;;;;;;;;;5030126;28;20025;-74
2022/09/03 08:09:04;;;;;;;3.60;2.60;;;;;;;;;;5031625;28;20056;-74
2022/09/03 08:11:50;;;;;;;4.80;2.80;;;;;;;;;;5032328;28;20039;-74
2022/09/03 08:14:35;;;;;;;6.05;3.08;;;;;;;;;;5031701;28;20151;-73
2022/09/03 08:17:21;;;;;;;5.35;2.97;;;;;;;;;;5030806;28;20040;-72
2022/09/03 08:20:08;;;;;;;8.35;2.90;;;;;;;;;;5025978;28;20060;-71
2022/09/03 08:23:02;;;;;;;7.50;3.15;;;;;;;;;;5035022;28;20021;-70
2022/09/03 08:25:48;;;;;;;5.95;3.78;;;;;;;;;;5031165;28;20377;-71
2022/09/03 08:28:35;;;;;;;4.97;2.80;;;;;;;;;;5035837;28;20432;-71
2022/09/03 08:31:21;;;;;;;5.43;2.97;;;;;;;;;;5020104;28;20029;-71
2022/09/03 08:34:07;;;;;;;4.95;2.70;;;;;;;;;;5032083;28;20041;-84
2022/09/03 08:36:53;;;;;;;3.95;3.05;;;;;;;;;;5018367;28;20036;-74
2022/09/03 08:39:38;;;;;;;3.78;2.53;;;;;;;;;;5031944;28;20422;-76
2022/09/03 08:42:32;;;;;;;5.10;2.53;;;;;;;;;;5037308;28;20072;-77
2022/09/03 08:45:19;;;;;;;3.47;2.58;;;;;;;;;;5021964;28;20044;-77
2022/09/03 08:48:09;;;;;;;3.45;2.75;;;;;;;;;;5033899;28;20510;-78
2022/09/03 08:50:58;;;;;;;2.72;2.42;;;;;;;;;;5029824;28;20037;-79
2022/09/03 08:53:49;;;;;;;6.10;2.40;;;;;;;;;;5036780;28;20067;-74
2022/09/03 08:56:37;;;;;;;2.80;2.33;;;;;;;;;;5031990;28;20049;-73
2022/09/03 08:59:23;;;;;;;4.72;2.60;;;;;;;;;;5029772;28;20022;-73
2022/09/03 09:02:19;;;;;;;4.40;2.65;;;;;;;;;;5030884;28;20029;-72
2022/09/03 09:05:25;;;;;;;6.93;2.88;;;;;;;;;;5036062;28;20060;-73
2022/09/03 09:08:29;;;;;;;3.20;2.45;;;;;;;;;;5028492;28;20047;-73
2022/09/03 09:11:18;;;;;;;3.80;2.70;;;;;;;;;;5030907;28;20373;-73
2022/09/03 09:14:12;;;;;;;6.13;2.70;;;;;;;;;;5031510;28;20037;-76
2022/09/03 09:17:18;;;;;;;7.47;3.15;;;;;;;;;;5024052;28;20025;-77
2022/09/03 09:20:10;;;;;;;4.43;2.83;;;;;;;;;;5030850;28;20396;-76
2022/09/03 09:23:01;;;;;;;3.17;2.60;;;;;;;;;;5019668;28;20064;-77
2022/09/03 09:25:48;;;;;;;4.00;2.53;;;;;;;;;;5047641;28;20107;-75
2022/09/03 09:28:36;;;;;;;4.18;2.83;;;;;;;;;;5030838;28;20041;-77
2022/09/03 09:31:22;;;;;;;4.93;3.03;;;;;;;;;;5033429;28;20025;-74
2022/09/03 09:34:07;;;;;;;4.85;2.65;;;;;;;;;;5029302;28;20029;-73
2022/09/03 09:36:54;;;;;;;5.55;2.78;;;;;;;;;;5023447;28;20123;-74
2022/09/03 09:39:41;;;;;;;4.35;2.75;;;;;;;;;;5032100;28;20113;-75
2022/09/03 09:42:29;;;;;;;4.95;2.63;;;;;;;;;;5018706;28;20044;-74
2022/09/03 09:45:15;;;;;;;4.13;2.45;;;;;;;;;;5029749;28;20464;-74
2022/09/03 09:48:01;;;;;;;5.75;2.63;;;;;;;;;;5029253;28;20029;-84
2022/09/03 09:50:47;;;;;;;5.40;2.53;;;;;;;;;;5029781;28;20111;-78
2022/09/03 09:53:33;;;;;;;2.67;2.10;;;;;;;;;;5029561;28;20036;-77
2022/09/03 09:56:23;;;;;;;4.72;2.85;;;;;;;;;;5029746;28;20033;-77
2022/09/03 09:59:09;;;;;;;2.78;2.40;;;;;;;;;;5033750;28;20029;-77
2022/09/03 10:02:19;;;;;;;5.57;3.10;;;;;;;;;;5030517;28;20372;-76
2022/09/03 10:05:13;;;;;;;7.03;2.47;;;;;;;;;;5029232;28;20135;-78
2022/09/03 10:08:04;;;;;;;6.50;2.88;;;;;;;;;;5033489;28;20033;-76
2022/09/03 10:10:50;;;;;;;3.60;2.40;;;;;;;;;;5035749;28;20061;-71
2022/09/03 10:13:41;;;;;;;5.32;2.63;;;;;;;;;;5031870;28;20032;-72
2022/09/03 10:16:33;;;;;;;4.80;2.40;;;;;;;;;;5021620;28;20029;-72
2022/09/03 10:19:27;;;;;;;3.85;2.63;;;;;;;;;;5020407;28;20388;-71
2022/09/03 10:22:18;;;;;;;4.88;2.63;;;;;;;;;;5042347;28;20083;-71
2022/09/03 10:25:04;;;;;;;3.45;2.50;;;;;;;;;;5034947;28;20492;-75
2022/09/03 10:27:52;;;;;;;3.90;2.85;;;;;;;;;;5034360;28;20576;-72
2022/09/03 10:30:45;;;;;;;3.58;2.88;;;;;;;;;;5038106;28;20042;-72
2022/09/03 10:33:43;;;;;;;4.53;2.80;;;;;;;;;;5023878;28;20067;-72
2022/09/03 10:36:46;;;;;;;4.13;2.65;;;;;;;;;;5035952;28;20465;-72
2022/09/03 10:39:50;;;;;;;7.07;2.50;;;;;;;;;;5034273;28;20439;-72
2022/09/03 10:42:39;;;;;;;5.60;2.72;;;;;;;;;;5045213;28;20024;-73
2022/09/03 10:45:31;;;;;;;5.57;2.58;;;;;;;;;;5020197;28;20031;-71
2022/09/03 10:48:20;;;;;;;4.60;2.63;;;;;;;;;;5034054;28;20036;-74
2022/09/03 10:51:11;;;;;;;4.25;2.40;;;;;;;;;;5042298;28;20079;-73
2022/09/03 10:54:06;;;;;;;5.32;2.95;;;;;;;;;;5034158;28;20109;-73
2022/09/03 10:57:11;;;;;;;4.13;2.80;;;;;;;;;;5032854;28;20036;-73
2022/09/03 10:59:57;;;;;;;6.05;2.70;;;;;;;;;;5038455;28;20119;-73
2022/09/03 11:03:01;;;;;;;5.18;2.55;;;;;;;;;;5042159;28;20539;-72
2022/09/03 11:06:01;;;;;;;4.82;2.80;;;;;;;;;;5035217;28;20057;-71
2022/09/03 11:08:52;;;;;;;3.85;2.78;;;;;;;;;;5031899;28;20476;-71
2022/09/03 11:11:50;;;;;;;5.13;3.20;;;;;;;;;;5033566;28;20037;-71
2022/09/03 11:14:35;;;;;;;5.40;3.30;;;;;;;;;;5028469;28;20029;-71
2022/09/03 11:17:24;;;;;;;5.55;3.10;;;;;;;;;;5048209;28;20536;-72
2022/09/03 11:20:19;;;;;;;5.65;3.67;;;;;;;;;;5034165;28;20049;-71
2022/09/03 11:23:07;;;;;;;4.35;2.92;;;;;;;;;;5032701;28;20031;-75
2022/09/03 11:25:55;;;;;;;5.85;2.90;;;;;;;;;;5033479;28;20037;-76
2022/09/03 11:28:46;;;;;;;6.47;3.22;;;;;;;;;;5039084;28;20029;-75
2022/09/03 11:31:51;;;;;;;3.65;2.72;;;;;;;;;;5021700;28;20090;-74
2022/09/03 11:34:47;;;;;;;4.63;3.17;;;;;;;;;;5039239;28;20401;-75
2022/09/03 11:37:44;;;;;;;5.32;3.05;;;;;;;;;;5033876;28;20033;-75
2022/09/03 11:40:33;;;;;;;4.40;3.03;;;;;;;;;;5034569;28;20025;-76
2022/09/03 11:43:32;;;;;;;4.20;2.90;;;;;;;;;;5040272;28;20041;-84
2022/09/03 11:46:20;;;;;;;5.03;3.20;;;;;;;;;;5018111;28;20360;-84
2022/09/03 11:49:10;;;;;;;10.80;3.22;;;;;;;;;;5040426;28;20357;-84
2022/09/03 11:52:01;;;;;;;5.57;2.97;;;;;;;;;;5029643;28;20057;-83
2022/09/03 11:54:47;;;;;;;4.40;2.80;;;;;;;;;;5033435;28;20476;-85
2022/09/03 11:57:38;;;;;;;3.78;3.05;;;;;;;;;;5048062;28;20434;-74
2022/09/03 12:00:24;;;;;;;4.65;2.90;;;;;;;;;;5035086;28;20527;-75
2022/09/03 12:03:13;;;;;;;4.90;3.30;;;;;;;;;;5024664;28;20594;-73
2022/09/03 12:06:18;;;;;;;5.90;3.63;;;;;;;;;;5032852;28;20337;-74
2022/09/03 12:09:10;;;;;;;3.30;2.60;;;;;;;;;;5031239;28;20033;-73
2022/09/03 12:12:14;;;;;;;6.65;3.08;;;;;;;;;;5037504;28;20396;-74
2022/09/03 12:15:15;;;;;;;3.85;2.53;;;;;;;;;;5032897;28;20021;-72
2022/09/03 12:18:18;;;;;;;4.63;2.92;;;;;;;;;;5017580;28;20029;-77
2022/09/03 12:21:05;;;;;;;4.45;2.72;;;;;;;;;;5033891;28;20033;-77
2022/09/03 12:23:53;;;;;;;6.30;3.35;;;;;;;;;;5032492;28;20117;-77
2022/09/03 12:26:40;;;;;;;3.60;2.45;;;;;;;;;;5031014;28;20049;-76
2022/09/03 12:29:27;;;;;;;5.93;3.05;;;;;;;;;;5043266;28;20053;-77
2022/09/03 12:32:13;;;;;;;4.35;2.90;;;;;;;;;;5036625;28;20373;-77
2022/09/03 12:35:09;;;;;;;5.18;2.78;;;;;;;;;;5034999;28;20429;-75
2022/09/03 12:37:54;;;;;;;4.25;2.58;;;;;;;;;;5041227;28;20112;-76
2022/09/03 12:40:41;;;;;;;4.10;2.63;;;;;;;;;;5027171;28;20041;-78
2022/09/03 12:43:28;;;;;;;5.10;2.85;;;;;;;;;;5020239;28;20033;-75
2022/09/03 12:46:14;;;;;;;3.13;2.10;;;;;;;;;;5031982;28;20029;-76
2022/09/03 12:49:06;;;;;;;6.88;2.30;;;;;;;;;;5035625;28;20032;-75
2022/09/03 12:51:59;;;;;;;5.47;2.20;;;;;;;;;;5039983;28;20472;-79
2022/09/03 12:54:49;;;;;;;5.15;2.20;;;;;;;;;;5037753;28;20112;-73
2022/09/03 12:57:37;;;;;;;5.45;2.10;;;;;;;;;;5026438;28;20029;-72
2022/09/03 13:00:23;;;;;;;3.65;2.00;;;;;;;;;;5034114;28;20041;-72
2022/09/03 13:03:12;;;;;;;5.05;2.00;;;;;;;;;;5036291;28;20429;-71
2022/09/03 13:06:00;;;;;;;8.10;2.65;;;;;;;;;;5041200;28;20032;-71
2022/09/03 13:08:48;;;;;;;4.22;2.03;;;;;;;;;;5033716;28;20037;-74
2022/09/03 13:11:38;;;;;;;5.67;3.13;;;;;;;;;;5032060;28;20036;-72
2022/09/03 13:14:24;;;;;;;4.63;2.45;;;;;;;;;;5032335;28;20030;-74
2022/09/03 13:17:19;;;;;;;5.70;2.33;;;;;;;;;;5042481;28;20025;-74
2022/09/03 13:20:15;;;;;;;3.25;1.95;;;;;;;;;;5032169;28;20507;-74
2022/09/03 13:23:07;;;;;;;5.28;2.10;;;;;;;;;;5030457;28;20030;-73
2022/09/03 13:26:08;;;;;;;4.03;2.03;;;;;;;;;;5024548;28;20033;-76
2022/09/03 13:29:12;;;;;;;4.30;2.55;;;;;;;;;;5036830;28;20392;-78
2022/09/03 13:32:22;;;;;;;6.35;2.50;;;;;;;;;;5037956;28;20031;-72
2022/09/03 13:35:11;;;;;;;7.18;2.63;;;;;;;;;;5018169;28;20383;-72
2022/09/03 13:38:15;;;;;;;5.88;2.50;;;;;;;;;;5041770;28;20037;-72
2022/09/03 13:41:33;;;;;;;4.22;1.80;;;;;;;;;;5033532;28;20034;-73
2022/09/03 13:44:34;;;;;;;4.10;2.10;;;;;;;;;;5045134;28;20041;-71
2022/09/03 13:50:20;;;;;;;4.40;1.67;;;;;;;;;;5027347;28;20424;-75
2022/09/03 13:50:48;;;;;;;3.08;1.40;;;;;;;;;;5034643;28;20038;-72
2022/09/03 13:53:41;;;;;;;3.85;1.60;;;;;;;;;;5037622;28;20024;-72
2022/09/03 13:56:45;;;;;;;1.98;1.50;;;;;;;;;;5036706;28;20109;-73
2022/09/03 13:59:45;;;;;;;3.60;1.55;;;;;;;;;;5037603;28;20037;-72
2022/09/03 14:02:31;;;;;;;4.03;1.85;;;;;;;;;;5035439;28;20096;-72
2022/09/03 14:05:23;;;;;;;7.20;3.00;;;;;;;;;;5033724;28;20037;-72
2022/09/03 14:08:09;;;;;;;3.88;1.50;;;;;;;;;;5033511;28;20030;-77
2022/09/03 14:10:58;;;;;;;2.03;1.63;;;;;;;;;;5035647;28;20041;-72
2022/09/03 14:13:54;;;;;;;4.32;2.00;;;;;;;;;;5034145;28;20112;-73
2022/09/03 14:16:56;;;;;;;5.00;1.90;;;;;;;;;;5041565;28;20033;-74
2022/09/03 14:19:48;;;;;;;2.40;1.60;;;;;;;;;;5050275;28;20025;-74
2022/09/03 14:22:44;;;;;;;3.97;1.77;;;;;;;;;;5024567;28;20075;-73
2022/09/03 14:25:31;;;;;;;5.25;2.20;;;;;;;;;;5041556;28;20524;-73
2022/09/03 14:28:35;;;;;;;2.55;1.67;;;;;;;;;;5022270;28;20492;-77
2022/09/03 14:31:27;;;;;;;1.95;1.40;;;;;;;;;;5033201;28;20099;-78
2022/09/03 14:34:12;;;;;;;8.13;2.28;;;;;;;;;;5041030;28;20451;-77
2022/09/03 14:37:08;;;;;;;2.55;1.55;;;;;;;;;;5024185;28;20029;-75
2022/09/03 14:39:55;;;;;;;2.58;1.30;;;;;;;;;;5034646;28;20029;-76
2022/09/03 14:43:00;;;;;;;3.10;1.40;;;;;;;;;;5034847;28;20065;-77
2022/09/03 14:46:05;;;;;;;1.30;1.20;;;;;;;;;;5034512;28;20029;-74
2022/09/03 14:49:20;;;;;;;1.80;1.58;;;;;;;;;;5033787;28;20079;-74
2022/09/03 14:52:11;;;;;;;3.30;1.42;;;;;;;;;;5015680;28;20072;-74
2022/09/03 14:55:12;;;;;;;3.92;1.50;;;;;;;;;;5047454;28;20025;-73
2022/09/03 14:58:15;;;;;;;2.33;1.23;;;;;;;;;;5033565;28;20064;-73
2022/09/03 15:01:04;;;;;;;2.25;1.52;;;;;;;;;;5034119;28;20459;-75
2022/09/03 15:04:12;;;;;;;1.73;1.20;;;;;;;;;;5032981;28;20164;-74
2022/09/03 15:07:01;;;;;;;4.72;1.85;;;;;;;;;;5022783;28;20037;-74
2022/09/03 15:09:59;;;;;;;1.67;1.50;;;;;;;;;;5019364;28;20084;-77
2022/09/03 15:12:53;;;;;;;4.05;2.05;;;;;;;;;;5034209;28;20060;-74
2022/09/03 15:15:41;;;;;;;2.50;1.65;;;;;;;;;;5044158;28;20036;-74
2022/09/03 15:18:39;;;;;;;2.42;1.42;;;;;;;;;;5036314;28;20395;-74
2022/09/03 15:21:32;;;;;;;3.58;2.13;;;;;;;;;;5033610;28;20029;-73
2022/09/03 15:24:28;;;;;;;1.77;1.50;;;;;;;;;;5050492;28;20029;-75
2022/09/03 15:27:33;;;;;;;2.33;1.58;;;;;;;;;;5051294;28;20261;-75
2022/09/03 15:30:19;;;;;;;2.90;1.73;;;;;;;;;;5016723;28;20044;-76
2022/09/03 15:33:17;;;;;;;2.63;1.65;;;;;;;;;;5029984;28;20091;-76
2022/09/03 15:36:13;;;;;;;5.45;1.50;;;;;;;;;;5029182;28;20029;-76
2022/09/03 15:39:02;;;;;;;2.58;1.60;;;;;;;;;;5026555;28;20037;-74
2022/09/03 15:41:52;;;;;;;2.00;1.20;;;;;;;;;;5032946;28;20029;-76
2022/09/03 15:44:44;;;;;;;4.97;1.80;;;;;;;;;;5036697;28;20541;-76
2022/09/03 15:47:30;;;;;;;3.15;1.20;;;;;;;;;;5044961;28;20491;-77
2022/09/03 15:50:31;;;;;;;3.03;1.65;;;;;;;;;;5047557;28;20384;-76
2022/09/03 15:53:26;;;;;;;1.92;1.52;;;;;;;;;;5037965;28;20079;-76
2022/09/03 15:56:18;;;;;;;3.38;1.75;;;;;;;;;;5031692;28;20064;-75
2022/09/03 15:59:22;;;;;;;3.03;2.05;;;;;;;;;;5038641;28;20044;-78
2022/09/03 16:02:12;;;;;;;2.25;1.70;;;;;;;;;;5045022;28;20132;-78
2022/09/03 16:05:03;;;;;;;2.42;1.63;;;;;;;;;;5032139;28;20060;-77
2022/09/03 16:07:51;;;;;;;2.70;1.42;;;;;;;;;;5032889;28;20041;-78
2022/09/03 16:10:57;;;;;;;3.22;2.00;;;;;;;;;;5033030;28;20026;-77
2022/09/03 16:14:02;;;;;;;2.75;1.80;;;;;;;;;;5032442;28;20030;-78
2022/09/03 16:16:47;;;;;;;3.53;1.88;;;;;;;;;;5041784;28;20025;-72
2022/09/03 16:19:33;;;;;;;5.78;2.30;;;;;;;;;;5038655;28;20026;-78
2022/09/03 16:22:29;;;;;;;2.47;1.83;;;;;;;;;;5034924;28;20392;-79
2022/09/03 16:25:18;;;;;;;2.70;1.73;;;;;;;;;;5032373;28;20477;-79
2022/09/03 16:28:07;;;;;;;5.38;2.38;;;;;;;;;;5026993;28;20068;-77
2022/09/03 16:31:09;;;;;;;7.80;2.60;;;;;;;;;;5035419;28;20365;-78
2022/09/03 16:33:56;;;;;;;7.28;4.15;;;;;;;;;;5032501;28;20034;-71
2022/09/03 16:37:07;;;;;;;25.58;7.55;;;;;;;;;;5030385;28;20059;-74
2022/09/03 16:40:01;;;;;;;9.05;4.47;;;;;;;;;;5031119;28;20087;-77
2022/09/03 16:42:47;;;;;;;35.15;24.85;;;;;;;;;;5038575;28;20052;-80
2022/09/03 16:45:47;;;;;;;38.13;34.08;;;;;;;;;;5033044;28;20033;-76
2022/09/03 16:48:33;;;;;;;16.10;10.77;;;;;;;;;;5031225;28;20025;-77
2022/09/03 16:51:31;;;;;;;5.03;3.58;;;;;;;;;;5032265;28;20041;-73
2022/09/03 16:54:19;;;;;;;4.03;2.85;;;;;;;;;;5016932;28;20431;-74
2022/09/03 16:57:14;;;;;;;5.43;2.83;;;;;;;;;;5030455;28;20029;-74
2022/09/03 17:00:17;;;;;;;7.97;2.70;;;;;;;;;;5017171;28;20257;-75
2022/09/03 17:03:12;;;;;;;4.80;2.58;;;;;;;;;;5031457;28;20103;-73
2022/09/03 17:06:06;;;;;;;4.85;2.47;;;;;;;;;;5030738;28;20021;-73
2022/09/03 17:09:05;;;;;;;7.32;3.20;;;;;;;;;;5031937;28;20021;-73
2022/09/03 17:11:58;;;;;;;5.53;3.05;;;;;;;;;;5031144;28;20037;-73