Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:54;;;;;;;3.95;2.10;;;;;;;11.13;56.57;100667.19;5104714;28;20696;-33
2023/05/03 00:03:23;;;;;;;6.88;2.30;;;;;;;11.19;56.22;100664.50;5104744;28;20023;-34
2023/05/03 00:05:48;;;;;;;;;;;;;;;11.18;56.03;100676.22;5105432;28;20420;-32
2023/05/03 00:08:15;;;;;;;6.15;2.83;;;;;;;11.27;56.28;100672.31;5104879;28;19916;-33
2023/05/03 00:10:41;;;;;;;4.57;2.33;;;;;;;11.17;56.97;100674.56;5104757;28;20524;-33
2023/05/03 00:13:06;;;;;;;4.90;2.53;;;;;;;11.04;57.33;100669.28;5104524;28;20036;-32
2023/05/03 00:15:32;;;;;;;6.40;3.03;;;;;;;10.81;58.05;100669.69;5104628;28;20035;-32
2023/05/03 00:17:57;;;;;;;5.90;3.58;;;;;;;10.99;57.60;100682.41;5104635;28;20120;-32
2023/05/03 00:20:23;;;;;;;7.55;2.60;;;;;;;11.11;57.23;100683.41;5104716;28;20111;-33
2023/05/03 00:22:49;;;;;;;5.65;2.60;;;;;;;11.01;58.35;100683.84;5104520;28;20432;-34
2023/05/03 00:25:15;;;;;;;4.18;2.30;;;;;;;11.27;57.47;100680.31;5104938;28;20535;-33
2023/05/03 00:27:40;;;;;;;6.18;2.63;;;;;;;11.21;58.38;100675.81;5104528;28;20031;-32
2023/05/03 00:30:06;;;;;;;4.65;2.53;;;;;;;10.77;59.74;100684.47;5104783;28;20028;-33
2023/05/03 00:32:32;;;;;;;6.43;2.42;;;;;;;10.73;60.33;100681.38;5104606;28;20019;-33
2023/05/03 00:34:57;;;;;;;5.45;2.72;;;;;;;10.57;61.23;100689.78;5104523;28;20125;-33
2023/05/03 00:37:23;;;;;;;5.78;2.42;;;;;;;10.68;60.49;100678.50;5104603;28;20103;-33
2023/05/03 00:39:49;;;;;;;6.18;2.97;;;;;;;10.97;59.14;100674.63;5104786;28;20024;-34
2023/05/03 00:42:14;;;;;;;6.53;2.22;;;;;;;10.83;58.79;100673.81;5104789;28;20053;-32
2023/05/03 00:44:40;;;;;;;5.50;3.05;;;;;;;10.93;58.08;100661.88;5104508;28;20035;-34
2023/05/03 00:47:05;;;;;;;6.22;2.30;;;;;;;10.93;57.79;100667.22;5104435;28;20163;-33
2023/05/03 00:49:32;;;;;;;4.65;2.17;;;;;;;10.85;58.01;100660.25;5104442;28;20034;-33
2023/05/03 00:51:58;;;;;;;5.13;2.40;;;;;;;10.88;58.17;100669.69;5104550;28;20035;-33
2023/05/03 00:54:26;;;;;;;5.95;2.50;;;;;;;10.96;57.68;100653.47;5104396;28;20024;-33
2023/05/03 00:56:51;;;;;;;;;;;;;;;11.01;57.57;100665.19;5104905;28;20108;-33
2023/05/03 00:59:17;;;;;;;6.07;2.70;;;;;;;11.05;57.62;100660.22;5104393;28;19952;-32
2023/05/03 01:01:46;;;;;;;7.07;2.38;;;;;;;11.00;58.04;100658.19;5104100;28;20132;-33
2023/05/03 01:04:12;;;;;;;7.18;2.65;;;;;;;11.11;58.00;100648.72;5104228;28;20594;-32
2023/05/03 01:06:37;;;;;;;5.00;2.30;;;;;;;10.84;59.04;100643.41;5107553;28;20031;-32
2023/05/03 01:09:14;;;;;;;5.28;2.80;;;;;;;10.91;59.00;100631.91;5107699;28;20519;-33
2023/05/03 01:12:05;;;;;;;7.18;2.72;;;;;;;10.91;59.58;100637.25;5108099;27;20064;-33
2023/05/03 01:15:08;;;;;;;6.70;2.60;;;;;;;11.03;59.18;100654.28;5107702;27;20116;-33
2023/05/03 01:17:56;;;;;;;5.90;2.50;;;;;;;10.83;59.27;100638.31;5107631;28;20029;-33
2023/05/03 01:20:23;;;;;;;;;;;;;;;10.88;59.48;100654.50;5107879;28;20046;-32
2023/05/03 01:22:58;;;;;;;6.55;2.80;;;;;;;11.22;58.27;100640.09;5107897;28;19918;-33
2023/05/03 01:25:24;;;;;;;4.68;2.40;;;;;;;11.23;58.81;100641.72;5107572;28;20066;-32
2023/05/03 01:27:49;;;;;;;4.30;2.00;;;;;;;11.02;58.82;100644.63;5107678;28;20035;-34
2023/05/03 01:30:15;;;;;;;6.35;2.60;;;;;;;11.08;58.71;100651.00;5107711;28;20440;-32
2023/05/03 01:33:00;;;;;;;5.55;2.58;;;;;;;10.82;60.77;100658.00;5107149;28;20115;-33
2023/05/03 01:35:49;;;;;;;5.90;2.47;;;;;;;11.10;59.35;100654.28;5107199;28;20031;-32
2023/05/03 01:38:17;;;;;;;6.20;2.33;;;;;;;11.00;59.45;100644.03;5107435;27;20087;-33
2023/05/03 01:40:47;;;;;;;6.47;2.53;;;;;;;11.06;59.51;100619.16;5107371;28;20107;-33
2023/05/03 01:43:15;;;;;;;4.75;2.40;;;;;;;11.05;59.26;100615.69;5105850;28;20853;-32
2023/05/03 01:45:42;;;;;;;7.95;2.97;;;;;;;11.15;59.63;100622.44;5107347;28;20031;-33
2023/05/03 01:48:10;;;;;;;4.72;2.13;;;;;;;11.26;59.58;100635.97;5106904;28;20046;-33
2023/05/03 01:50:35;;;;;;;4.80;2.65;;;;;;;11.18;59.97;100638.03;5107405;28;20023;-33
2023/05/03 01:53:01;;;;;;;5.55;2.28;;;;;;;11.19;59.68;100619.13;5107017;27;20089;-33
2023/05/03 01:55:26;;;;;;;7.13;2.63;;;;;;;11.06;60.49;100632.50;5107012;28;20028;-33
2023/05/03 01:57:52;;;;;;;4.78;2.50;;;;;;;11.32;60.35;100638.81;5106577;28;20034;-31
2023/05/03 02:00:17;;;;;;;4.88;2.60;;;;;;;11.31;59.83;100634.50;5107398;28;20517;-36
2023/05/03 02:02:43;;;;;;;5.85;2.70;;;;;;;11.35;60.46;100633.06;5107086;28;20486;-32
2023/05/03 02:05:09;;;;;;;5.78;2.67;;;;;;;11.39;60.22;100631.63;5106593;28;20043;-34
2023/05/03 02:07:35;;;;;;;5.22;2.80;;;;;;;11.32;60.89;100636.13;5107126;28;20493;-32
2023/05/03 02:10:00;;;;;;;4.78;2.80;;;;;;;11.44;60.97;100632.63;5106722;28;20027;-33
2023/05/03 02:12:25;;;;;;;8.00;2.90;;;;;;;11.61;60.08;100641.00;5106934;28;20959;-33
2023/05/03 02:14:51;;;;;;;7.10;2.50;;;;;;;11.45;61.14;100644.94;5106699;28;20050;-34
2023/05/03 02:17:17;;;;;;;7.28;2.95;;;;;;;11.53;61.63;100640.41;5105761;28;20138;-33
2023/05/03 02:19:43;;;;;;;5.75;2.85;;;;;;;11.43;61.60;100646.19;5106565;28;20403;-33
2023/05/03 02:22:08;;;;;;;8.30;3.15;;;;;;;11.48;61.70;100643.69;5106358;28;20036;-33
2023/05/03 02:24:35;;;;;;;5.82;2.92;;;;;;;11.39;62.43;100623.59;5106422;28;20040;-32
2023/05/03 02:27:03;;;;;;;10.30;5.55;;;;;;;11.16;63.35;100630.25;5106491;28;20136;-32
2023/05/03 02:29:30;;;;;;;14.98;9.43;;;;;;;11.30;63.57;100632.84;5106689;28;20024;-32
2023/05/03 02:31:55;;;;;;;41.00;24.55;;;;;;;11.25;64.07;100628.16;5106140;28;20036;-33
2023/05/03 02:34:21;;;;;;;22.02;13.40;;;;;;;11.04;65.06;100626.56;5106479;28;20109;-32
2023/05/03 02:36:46;;;;;;;39.70;33.47;;;;;;;10.99;65.69;100629.88;5106052;28;20762;-33
2023/05/03 02:39:11;;;;;;;53.80;19.73;;;;;;;11.14;65.76;100628.81;5106295;28;20035;-34
2023/05/03 02:41:37;;;;;;;24.15;17.45;;;;;;;11.31;65.20;100624.66;5106162;28;20178;-32
2023/05/03 02:44:02;;;;;;;16.85;9.88;;;;;;;11.37;65.56;100617.66;5106127;28;20024;-33
2023/05/03 02:46:28;;;;;;;12.20;8.95;;;;;;;11.01;68.17;100627.81;5106209;28;20130;-33
2023/05/03 02:48:53;;;;;;;7.13;4.78;;;;;;;11.17;68.56;100625.72;5105922;28;20092;-33
2023/05/03 02:51:19;;;;;;;9.10;7.32;;;;;;;11.12;68.99;100634.34;5106252;28;20028;-34
2023/05/03 02:53:45;;;;;;;11.85;7.55;;;;;;;11.25;68.97;100639.66;5105548;28;20032;-32
2023/05/03 02:56:10;;;;;;;13.90;10.00;;;;;;;11.21;69.25;100635.75;5105987;28;20023;-33
2023/05/03 02:58:35;;;;;;;10.23;7.40;;;;;;;11.19;68.70;100624.47;5105632;28;20027;-33
2023/05/03 03:01:01;;;;;;;8.25;5.63;;;;;;;11.52;67.92;100654.78;5105923;28;20076;-33
2023/05/03 03:03:26;;;;;;;6.88;4.70;;;;;;;11.53;68.08;100651.91;5105728;28;20046;-32
2023/05/03 03:05:52;;;;;;;5.95;3.30;;;;;;;11.48;68.44;100659.72;5104411;28;20055;-34
2023/05/03 03:08:17;;;;;;;5.05;3.00;;;;;;;10.98;70.64;100643.41;5105711;28;20937;-35
2023/05/03 03:10:43;;;;;;;9.25;3.53;;;;;;;11.08;71.12;100661.69;5105487;28;20100;-33
2023/05/03 03:13:08;;;;;;;6.40;3.30;;;;;;;11.17;72.60;100669.22;5105679;28;20031;-33
2023/05/03 03:15:33;;;;;;;6.40;3.75;;;;;;;11.01;75.14;100675.00;5105277;28;20044;-34
2023/05/03 03:17:59;;;;;;;8.38;4.15;;;;;;;10.94;81.15;100674.22;5105423;28;20552;-33
2023/05/03 03:20:25;;;;;;;9.55;4.22;;;;;;;10.69;84.42;100682.00;5105040;28;20020;-33
2023/05/03 03:22:50;;;;;;;9.52;4.60;;;;;;;10.63;90.45;100687.13;5105659;28;20024;-33
2023/05/03 03:25:16;;;;;;;10.93;5.05;;;;;;;10.53;93.81;100669.88;5105473;28;20448;-33
2023/05/03 03:27:41;;;;;;;23.40;11.68;;;;;;;10.78;95.53;100681.59;5104807;28;20028;-34
2023/05/03 03:30:08;;;;;;;8.57;5.32;;;;;;;10.69;93.31;100690.81;5105089;28;20103;-34
2023/05/03 03:32:34;;;;;;;14.32;10.70;;;;;;;10.18;96.50;100681.47;5105193;28;20020;-34
2023/05/03 03:35:00;;;;;;;14.68;7.97;;;;;;;10.21;96.75;100701.56;5105382;28;20026;-34
2023/05/03 03:37:25;;;;;;;10.75;6.30;;;;;;;9.82;98.75;100703.88;5104987;28;20042;-33
2023/05/03 03:39:51;;;;;;;11.15;5.45;;;;;;;9.51;100.00;100707.00;5105228;28;20024;-33
2023/05/03 03:42:16;;;;;;;8.65;5.55;;;;;;;9.49;100.00;100702.91;5105173;28;20019;-33
2023/05/03 03:44:42;;;;;;;9.40;5.72;;;;;;;9.45;100.00;100718.44;5096204;28;20111;-33
2023/05/03 03:47:07;;;;;;;7.80;5.63;;;;;;;9.57;100.00;100716.88;5118020;27;20102;-33
2023/05/03 03:49:32;;;;;;;9.85;5.38;;;;;;;9.76;100.00;100709.19;5125937;27;20031;-33
2023/05/03 03:51:58;;;;;;;10.38;5.95;;;;;;;9.68;100.00;100712.00;5124203;27;20046;-33
2023/05/03 03:54:23;;;;;;;11.55;6.85;;;;;;;9.70;100.00;100686.00;5125242;28;20496;-34
2023/05/03 03:56:51;;;;;;;10.15;6.63;;;;;;;9.91;100.00;100703.72;5125663;27;20035;-34
2023/05/03 03:59:17;;;;;;;11.93;8.50;;;;;;;9.81;100.00;100702.25;5125579;27;20058;-34
2023/05/03 04:01:43;;;;;;;18.02;14.00;;;;;;;9.97;100.00;100714.41;5125770;27;20046;-33
2023/05/03 04:04:09;;;;;;;24.58;18.13;;;;;;;10.01;100.00;100713.00;5125205;27;20035;-34
2023/05/03 04:06:34;;;;;;;22.27;16.92;;;;;;;9.95;100.00;100705.81;5125504;27;20022;-34
2023/05/03 04:08:59;;;;;;;24.90;18.88;;;;;;;10.10;100.00;100715.50;5125355;27;20809;-34
2023/05/03 04:11:25;;;;;;;20.70;14.90;;;;;;;9.95;100.00;100710.28;5125468;28;20035;-33
2023/05/03 04:13:50;;;;;;;15.52;9.50;;;;;;;9.88;100.00;100718.25;5125105;27;20110;-33
2023/05/03 04:16:16;;;;;;;10.57;7.82;;;;;;;9.88;100.00;100718.25;5125334;28;20033;-34
2023/05/03 04:18:41;;;;;;;11.40;6.72;;;;;;;9.99;100.00;100728.38;5125339;28;20034;-32
2023/05/03 04:21:07;;;;;;;9.55;7.07;;;;;;;9.89;100.00;100732.41;5114438;27;20031;-34
2023/05/03 04:23:32;;;;;;;11.90;6.50;;;;;;;10.20;100.00;100745.25;5104873;28;20043;-34
2023/05/03 04:25:58;;;;;;;14.27;9.85;;;;;;;9.96;100.00;100749.25;5104249;28;20032;-32
2023/05/03 04:28:25;;;;;;;28.77;21.63;;;;;;;10.11;100.00;100762.44;5104981;28;20844;-33
2023/05/03 04:30:52;;;;;;;16.63;11.48;;;;;;;10.11;100.00;100757.09;5104900;28;20420;-32
2023/05/03 04:33:18;;;;;;;13.63;8.05;;;;;;;10.09;100.00;100777.78;5104799;28;20417;-33
2023/05/03 04:35:48;;;;;;;14.27;6.80;;;;;;;10.13;100.00;100784.38;5104625;28;20042;-36
2023/05/03 04:38:13;;;;;;;12.68;6.68;;;;;;;10.19;100.00;100802.22;5104174;28;20507;-32
2023/05/03 04:40:40;;;;;;;10.38;5.55;;;;;;;10.15;100.00;100791.13;5106421;28;20019;-33
2023/05/03 04:43:05;;;;;;;12.23;6.40;;;;;;;10.01;100.00;100795.59;5108270;28;20023;-33
2023/05/03 04:45:30;;;;;;;17.02;13.15;;;;;;;10.06;100.00;100793.16;5108394;28;20035;-33
2023/05/03 04:47:56;;;;;;;30.48;21.40;;;;;;;9.87;100.00;100799.22;5108149;28;20533;-33
2023/05/03 04:50:21;;;;;;;17.50;11.77;;;;;;;9.64;100.00;100784.31;5108450;28;20028;-36
2023/05/03 04:52:47;;;;;;;11.80;8.55;;;;;;;9.77;100.00;100801.41;5108201;28;20024;-35
2023/05/03 04:55:12;;;;;;;17.95;7.28;;;;;;;9.85;100.00;100809.25;5108078;28;20031;-34
2023/05/03 04:57:38;;;;;;;12.60;6.97;;;;;;;9.68;100.00;100807.88;5108062;28;20024;-36
2023/05/03 05:00:09;;;;;;;11.55;6.97;;;;;;;10.04;100.00;100818.38;5108276;28;20110;-33
2023/05/03 05:02:35;;;;;;;15.90;7.22;;;;;;;9.91;100.00;100824.44;5108788;28;20019;-33
2023/05/03 05:05:00;;;;;;;10.55;6.47;;;;;;;9.93;100.00;100819.75;5107597;28;20024;-34
2023/05/03 05:07:26;;;;;;;11.48;7.10;;;;;;;10.05;100.00;100804.84;5108042;28;20035;-33
2023/05/03 05:09:51;;;;;;;11.75;7.70;;;;;;;9.96;100.00;100815.88;5108556;28;20119;-34
2023/05/03 05:12:17;;;;;;;12.85;8.57;;;;;;;10.23;100.00;100825.63;5108703;28;20907;-33
2023/05/03 05:14:42;;;;;;;13.35;8.43;;;;;;;10.24;100.00;100821.13;5108673;28;20115;-33
2023/05/03 05:17:07;;;;;;;15.73;8.77;;;;;;;10.39;100.00;100826.34;5108553;28;20110;-34
2023/05/03 05:19:33;;;;;;;17.27;8.77;;;;;;;10.20;100.00;100834.03;5108743;28;20468;-35
2023/05/03 05:21:58;;;;;;;16.05;9.52;;;;;;;10.25;100.00;100836.91;5108032;28;20023;-34
2023/05/03 05:24:24;;;;;;;13.80;8.82;;;;;;;10.22;100.00;100852.50;5108580;28;20024;-34
2023/05/03 05:26:49;;;;;;;12.82;7.90;;;;;;;10.09;100.00;100852.41;5108278;28;20034;-35
2023/05/03 05:29:15;;;;;;;14.27;8.65;;;;;;;10.42;100.00;100871.28;5108638;28;20111;-33
2023/05/03 05:31:40;;;;;;;13.98;8.50;;;;;;;10.54;100.00;100871.53;5107963;28;20110;-34
2023/05/03 05:34:06;;;;;;;14.07;8.55;;;;;;;10.97;100.00;100866.78;5107832;28;20118;-34
2023/05/03 05:36:31;;;;;;;13.90;8.63;;;;;;;10.73;100.00;100862.00;5108137;28;20038;-35
2023/05/03 05:38:57;;;;;;;13.57;8.40;;;;;;;10.60;100.00;100860.06;5108019;27;20054;-33
2023/05/03 05:41:22;;;;;;;12.25;7.75;;;;;;;10.76;100.00;100859.72;5108010;28;20019;-33
2023/05/03 05:43:48;;;;;;;15.23;8.55;;;;;;;10.80;100.00;100844.13;5104455;27;20439;-34
2023/05/03 05:46:13;;;;;;;14.00;8.05;;;;;;;10.85;100.00;100836.38;5103289;27;20491;-34
2023/05/03 05:48:40;;;;;;;13.20;7.45;;;;;;;10.78;100.00;100844.31;5107788;28;20024;-33
2023/05/03 05:51:05;;;;;;;11.25;7.22;;;;;;;10.63;100.00;100849.00;5107487;28;20030;-33
2023/05/03 05:53:31;;;;;;;12.23;7.72;;;;;;;10.51;100.00;100839.94;5107695;28;20027;-33
2023/05/03 05:55:56;;;;;;;13.32;7.40;;;;;;;10.55;100.00;100846.53;5107725;28;20032;-33
2023/05/03 05:58:22;;;;;;;11.57;7.50;;;;;;;10.45;100.00;100822.88;5107508;28;20036;-33
2023/05/03 06:00:47;;;;;;;10.70;6.78;;;;;;;10.59;100.00;100832.59;5107592;28;20020;-34
2023/05/03 06:03:14;;;;;;;23.02;10.30;;;;;;;10.89;100.00;100834.09;5107569;28;20032;-33
2023/05/03 06:05:40;;;;;;;18.70;10.30;;;;;;;10.90;100.00;100811.75;5107123;28;20032;-33
2023/05/03 06:08:05;;;;;;;18.15;9.40;;;;;;;11.21;100.00;100819.97;5107318;28;20034;-33
2023/05/03 06:10:31;;;;;;;12.95;8.50;;;;;;;10.92;100.00;100815.03;5107716;27;20027;-33
2023/05/03 06:12:56;;;;;;;21.35;11.23;;;;;;;10.91;100.00;100778.69;5107983;27;20039;-33
2023/05/03 06:15:22;;;;;;;20.15;10.30;;;;;;;10.84;100.00;100781.34;5107174;28;20508;-35
2023/05/03 06:17:47;;;;;;;12.73;8.40;;;;;;;10.78;100.00;100787.50;5107649;28;20248;-34
2023/05/03 06:20:13;;;;;;;10.60;7.55;;;;;;;10.73;100.00;100796.09;5107526;28;20107;-33
2023/05/03 06:22:38;;;;;;;10.68;7.25;;;;;;;10.89;100.00;100799.41;5107230;28;20030;-33
2023/05/03 06:25:04;;;;;;;12.82;7.72;;;;;;;11.05;100.00;100804.34;5106990;28;20023;-34
2023/05/03 06:27:29;;;;;;;11.10;7.30;;;;;;;11.29;100.00;100799.44;5107156;28;20423;-33
2023/05/03 06:29:55;;;;;;;31.67;13.75;;;;;;;11.59;100.00;100795.31;5107288;28;20031;-33
2023/05/03 06:32:22;;;;;;;24.95;11.70;;;;;;;12.04;100.00;100784.75;5107332;28;20464;-33
2023/05/03 06:34:48;;;;;;;14.13;8.07;;;;;;;12.33;100.00;100792.47;5107018;28;20027;-34
2023/05/03 06:37:14;;;;;;;15.00;8.05;;;;;;;12.17;100.00;100793.78;5106761;28;20432;-33
2023/05/03 06:39:40;;;;;;;13.38;8.38;;;;;;;12.73;100.00;100785.06;5107206;28;20028;-33
2023/05/03 06:42:06;;;;;;;13.70;8.30;;;;;;;12.67;100.00;100783.25;5106902;28;20114;-33
2023/05/03 06:44:32;;;;;;;11.75;7.55;;;;;;;12.77;100.00;100780.94;5106697;28;20023;-33
2023/05/03 06:46:57;;;;;;;12.95;7.32;;;;;;;13.14;100.00;100778.41;5106679;28;20418;-36
2023/05/03 06:49:23;;;;;;;11.35;7.70;;;;;;;13.19;100.00;100773.19;5106867;28;20027;-33
2023/05/03 06:51:48;;;;;;;12.25;6.65;;;;;;;13.22;100.00;100775.44;5106782;28;20063;-33
2023/05/03 06:54:14;;;;;;;12.93;8.02;;;;;;;13.52;100.00;100780.13;5106490;28;20032;-33
2023/05/03 06:56:39;;;;;;;11.45;7.78;;;;;;;13.24;100.00;100784.09;5106623;28;20027;-35
2023/05/03 06:59:07;;;;;;;14.43;8.15;;;;;;;13.34;100.00;100785.47;5106733;28;20481;-34
2023/05/03 07:01:33;;;;;;;12.90;9.10;;;;;;;13.40;100.00;100795.28;5106673;28;20027;-34
2023/05/03 07:03:59;;;;;;;11.20;6.57;;;;;;;13.09;100.00;100788.13;5105526;28;20299;-33
2023/05/03 07:06:24;;;;;;;11.70;7.35;;;;;;;13.19;100.00;100797.28;5105695;28;20428;-33
2023/05/03 07:08:51;;;;;;;10.63;7.30;;;;;;;13.40;100.00;100804.19;5106174;28;20024;-36
2023/05/03 07:11:17;;;;;;;12.18;7.22;;;;;;;13.29;100.00;100804.03;5106011;28;20023;-33
2023/05/03 07:13:43;;;;;;;15.32;9.15;;;;;;;13.00;100.00;100792.91;5105632;28;20023;-33
2023/05/03 07:16:08;;;;;;;12.93;9.30;;;;;;;13.15;100.00;100780.03;5105782;28;20036;-33
2023/05/03 07:18:33;;;;;;;14.98;7.70;;;;;;;13.45;100.00;100774.03;5106128;28;20024;-33
2023/05/03 07:21:04;;;;;;;11.93;7.43;;;;;;;13.50;100.00;100774.19;5105970;28;20432;-34
2023/05/03 07:23:30;;;;;;;12.32;7.25;;;;;;;13.65;100.00;100755.09;5106097;28;20059;-33
2023/05/03 07:25:56;;;;;;;10.95;6.95;;;;;;;13.64;100.00;100764.97;5105976;28;20034;-33
2023/05/03 07:28:22;;;;;;;13.50;7.18;;;;;;;14.12;100.00;100782.19;5105579;28;20031;-33
2023/05/03 07:30:47;;;;;;;12.00;7.05;;;;;;;13.91;100.00;100770.03;5105919;28;20019;-34
2023/05/03 07:33:13;;;;;;;11.07;7.25;;;;;;;14.19;100.00;100787.47;5105868;28;20026;-34
2023/05/03 07:35:38;;;;;;;8.15;5.65;;;;;;;14.59;100.00;100781.66;5105866;28;20027;-33
2023/05/03 07:38:03;;;;;;;10.82;6.90;;;;;;;14.72;100.00;100765.31;5106057;28;20023;-34
2023/05/03 07:40:31;;;;;;;12.23;6.68;;;;;;;14.81;100.00;100769.34;5105977;28;20424;-33
2023/05/03 07:42:57;;;;;;;;;;;;;;;15.07;100.00;100767.28;5105737;28;20202;-34
2023/05/03 07:45:22;;;;;;;9.95;6.20;;;;;;;15.05;100.00;100770.19;5093862;28;20010;-33
2023/05/03 07:47:48;;;;;;;11.23;6.93;;;;;;;15.10;100.00;100771.34;5124036;27;20027;-33
2023/05/03 07:50:13;;;;;;;12.25;6.70;;;;;;;15.25;100.00;100761.81;5125102;27;20023;-33
2023/05/03 07:52:39;;;;;;;8.35;5.68;;;;;;;15.10;100.00;100756.06;5126816;27;20023;-34
2023/05/03 07:55:06;;;;;;;7.85;4.30;;;;;;;15.16;96.32;100752.47;5126043;27;20567;-34
2023/05/03 07:57:31;;;;;;;9.73;5.43;;;;;;;15.85;97.76;100746.47;5126400;27;20030;-32
2023/05/03 07:59:57;;;;;;;6.90;5.05;;;;;;;15.72;96.53;100714.44;5126009;27;20023;-33
2023/05/03 08:02:23;;;;;;;7.63;5.03;;;;;;;16.12;92.58;100732.47;5126126;28;20027;-34
2023/05/03 08:04:48;;;;;;;10.60;5.15;;;;;;;16.31;89.60;100733.94;5126362;27;20035;-33
2023/05/03 08:07:13;;;;;;;7.47;4.30;;;;;;;16.02;88.58;100736.63;5126224;28;20027;-32
2023/05/03 08:09:40;;;;;;;8.38;4.68;;;;;;;16.33;89.49;100742.59;5126004;27;20464;-33
2023/05/03 08:12:06;;;;;;;10.70;3.83;;;;;;;16.63;79.53;100754.97;5125975;27;20483;-32
2023/05/03 08:14:32;;;;;;;6.97;3.72;;;;;;;16.74;82.21;100764.88;5127577;27;20124;-35
2023/05/03 08:16:58;;;;;;;6.88;4.05;;;;;;;16.71;83.09;100759.16;5129959;27;20129;-33
2023/05/03 08:19:24;;;;;;;8.13;3.83;;;;;;;17.11;84.36;100756.34;5130407;27;20102;-34
2023/05/03 08:21:52;;;;;;;7.57;4.30;;;;;;;17.07;83.34;100747.13;5129960;27;20034;-32
2023/05/03 08:24:18;;;;;;;7.45;4.28;;;;;;;17.13;84.55;100758.81;5128538;27;20027;-33
2023/05/03 08:26:45;;;;;;;8.82;5.10;;;;;;;17.54;87.24;100745.94;5130088;27;20024;-33
2023/05/03 08:29:11;;;;;;;6.38;3.38;;;;;;;17.74;75.73;100745.41;5129968;27;20510;-34
2023/05/03 08:31:36;;;;;;;6.78;3.58;;;;;;;17.28;75.11;100753.66;5129522;27;20019;-33
2023/05/03 08:34:02;;;;;;;5.38;3.30;;;;;;;17.39;71.08;100743.84;5129375;27;20100;-33
2023/05/03 08:36:29;;;;;;;7.15;3.30;;;;;;;17.84;74.13;100757.19;5130212;27;20023;-32
2023/05/03 08:38:54;;;;;;;8.38;3.63;;;;;;;17.83;71.21;100750.13;5129948;27;20019;-36
2023/05/03 08:41:30;;;;;;;7.75;3.50;;;;;;;17.99;68.46;100747.63;5130087;27;20031;-32
2023/05/03 08:43:57;;;;;;;7.63;3.92;;;;;;;17.40;74.60;100753.56;5130026;27;20038;-34
2023/05/03 08:46:26;;;;;;;7.28;3.72;;;;;;;17.40;74.16;100750.88;5129731;27;20038;-34
2023/05/03 08:48:52;;;;;;;6.88;3.58;;;;;;;17.80;78.52;100744.41;5129532;27;20031;-32
2023/05/03 08:51:18;;;;;;;5.50;3.58;;;;;;;18.05;71.30;100727.75;5129773;27;20031;-33
2023/05/03 08:53:45;;;;;;;7.63;3.83;;;;;;;18.18;75.76;100738.13;5129235;27;20071;-34
2023/05/03 08:56:18;;;;;;;6.53;3.55;;;;;;;17.69;70.40;100732.66;5129812;27;20024;-33
2023/05/03 08:58:44;;;;;;;6.50;4.05;;;;;;;17.05;74.80;100733.09;5129646;27;20046;-33
2023/05/03 09:01:09;;;;;;;6.93;3.72;;;;;;;16.46;75.20;100720.75;5129377;27;20407;-32
2023/05/03 09:03:35;;;;;;;6.88;3.80;;;;;;;17.06;68.22;100719.38;5129389;27;20031;-33
2023/05/03 09:06:02;;;;;;;5.90;3.50;;;;;;;17.60;65.73;100717.97;5129204;27;20023;-34
2023/05/03 09:08:28;;;;;;;8.30;3.80;;;;;;;17.73;73.47;100723.00;5129697;27;20109;-32
2023/05/03 09:10:54;;;;;;;7.25;3.72;;;;;;;18.18;69.16;100723.81;5129277;27;20034;-33
2023/05/03 09:13:19;;;;;;;6.22;3.50;;;;;;;17.64;65.90;100713.72;5129245;27;20027;-33
2023/05/03 09:15:56;;;;;;;6.60;3.83;;;;;;;17.90;70.25;100722.97;5129241;27;20050;-32
2023/05/03 09:18:22;;;;;;;8.65;3.75;;;;;;;18.33;73.06;100710.50;5129163;27;20110;-33
2023/05/03 09:20:51;;;;;;;6.10;3.00;;;;;;;18.77;66.68;100713.06;5128826;27;20552;-34
2023/05/03 09:23:27;;;;;;;6.93;3.35;;;;;;;18.15;60.17;100708.97;5129193;27;20468;-34
2023/05/03 09:25:53;;;;;;;9.57;3.60;;;;;;;18.13;66.97;100711.09;5128485;27;20504;-33
2023/05/03 09:28:19;;;;;;;6.38;3.85;;;;;;;17.84;65.88;100694.31;5112165;27;20023;-32
2023/05/03 09:30:46;;;;;;;5.80;3.60;;;;;;;18.20;68.00;100697.38;5108129;28;20504;-32
2023/05/03 09:33:21;;;;;;;6.93;3.80;;;;;;;17.33;69.17;100685.53;5107885;28;20019;-33
2023/05/03 09:35:57;;;;;;;6.00;3.30;;;;;;;17.56;66.44;100679.09;5107886;28;20027;-34
2023/05/03 09:38:41;;;;;;;5.78;3.05;;;;;;;17.19;64.89;100672.41;5108497;28;20031;-32
2023/05/03 09:41:07;;;;;;;7.80;3.35;;;;;;;17.62;65.30;100691.56;5107048;28;20024;-32
2023/05/03 09:43:34;;;;;;;7.68;3.25;;;;;;;17.49;62.25;100690.06;5108469;28;20772;-32
2023/05/03 09:46:11;;;;;;;7.05;3.40;;;;;;;17.42;66.21;100711.00;5108009;28;20023;-33
2023/05/03 09:48:37;;;;;;;8.10;3.88;;;;;;;17.49;64.23;100700.84;5108036;28;20107;-33
2023/05/03 09:51:07;;;;;;;6.07;3.72;;;;;;;17.62;64.62;100705.88;5108021;28;20488;-33
2023/05/03 09:53:33;;;;;;;4.60;2.85;;;;;;;17.08;64.99;100702.97;5107970;28;20492;-34
2023/05/03 09:56:01;;;;;;;6.45;3.20;;;;;;;17.03;66.21;100713.66;5108038;28;20042;-33
2023/05/03 09:58:29;;;;;;;6.32;3.67;;;;;;;16.86;66.30;100690.22;5108222;28;20024;-32
2023/05/03 10:00:55;;;;;;;;;;;;;;;17.20;66.07;100709.09;5108082;28;20031;-32
2023/05/03 10:03:29;;;;;;;6.82;3.42;;;;;;;17.03;64.31;100681.31;5108019;28;19916;-33
2023/05/03 10:05:55;;;;;;;7.38;3.90;;;;;;;17.32;66.03;100700.88;5107681;28;20504;-33
2023/05/03 10:08:39;;;;;;;22.42;10.05;;;;;;;17.26;64.57;100702.69;5107817;28;20030;-32
2023/05/03 10:11:08;;;;;;;8.07;3.60;;;;;;;17.13;63.45;100684.16;5107645;28;20504;-32
2023/05/03 10:13:34;;;;;;;7.40;3.45;;;;;;;17.09;64.95;100701.09;5107766;28;20031;-34
2023/05/03 10:16:08;;;;;;;6.53;3.72;;;;;;;16.85;66.09;100674.31;5107727;28;20142;-32
2023/05/03 10:18:40;;;;;;;7.30;4.18;;;;;;;17.04;66.64;100682.94;5107448;28;20031;-32
2023/05/03 10:21:17;;;;;;;7.00;3.60;;;;;;;16.91;62.34;100675.22;5107468;28;20039;-32
2023/05/03 10:24:12;;;;;;;5.97;3.80;;;;;;;17.10;66.42;100710.78;5107545;28;20031;-33
2023/05/03 10:26:40;;;;;;;6.63;3.72;;;;;;;16.82;64.82;100689.09;5107054;28;20035;-34
2023/05/03 10:29:26;;;;;;;6.55;3.60;;;;;;;17.15;67.68;100714.38;5107546;28;20028;-33
2023/05/03 10:31:51;;;;;;;6.45;3.58;;;;;;;17.24;65.98;100734.47;5106907;28;20103;-32
2023/05/03 10:34:22;;;;;;;8.00;3.65;;;;;;;17.62;63.37;100732.84;5107187;28;20106;-33
2023/05/03 10:36:54;;;;;;;6.38;3.40;;;;;;;17.36;63.17;100730.84;5107066;28;20023;-32
2023/05/03 10:39:20;;;;;;;9.15;3.75;;;;;;;17.35;64.47;100727.34;5106061;28;20019;-32
2023/05/03 10:42:01;;;;;;;6.18;3.78;;;;;;;17.16;64.24;100723.28;5107337;28;20089;-34
2023/05/03 10:44:38;;;;;;;6.80;3.95;;;;;;;17.31;64.91;100696.56;5107033;28;20515;-33
2023/05/03 10:47:14;;;;;;;5.68;3.55;;;;;;;17.42;64.42;100711.78;5107422;28;20022;-33
2023/05/03 10:49:40;;;;;;;8.25;4.05;;;;;;;17.13;63.98;100686.88;5107012;28;20024;-33
2023/05/03 10:52:36;;;;;;;7.50;3.80;;;;;;;16.98;66.60;100705.47;5106463;28;20027;-33
2023/05/03 10:55:11;;;;;;;6.70;3.65;;;;;;;17.20;61.96;100714.47;5106942;28;20039;-32
2023/05/03 10:57:39;;;;;;;6.90;3.45;;;;;;;17.45;65.04;100705.91;5107063;28;20538;-32
2023/05/03 11:00:11;;;;;;;3.60;2.33;;;;;;;16.91;63.44;100702.16;5106630;27;20028;-34
2023/05/03 11:02:46;;;;;;;5.05;2.55;;;;;;;16.79;61.44;100703.00;5106506;28;20024;-33
2023/05/03 11:05:13;;;;;;;4.97;3.03;;;;;;;16.68;65.28;100704.72;5106608;28;20048;-33
2023/05/03 11:07:39;;;;;;;6.47;3.45;;;;;;;16.68;63.98;100699.34;5106340;28;20058;-32
2023/05/03 11:10:16;;;;;;;5.78;2.80;;;;;;;16.77;64.59;100705.13;5123798;27;20135;-32
2023/05/03 11:12:42;;;;;;;6.45;2.90;;;;;;;16.53;64.02;100701.78;5103427;28;20039;-32
2023/05/03 11:15:10;;;;;;;6.57;3.00;;;;;;;16.76;64.22;100703.50;5103245;28;20024;-33
2023/05/03 11:17:37;;;;;;;6.05;3.03;;;;;;;16.89;65.80;100694.31;5103389;28;20114;-32
2023/05/03 11:20:07;;;;;;;4.57;2.95;;;;;;;16.68;67.58;100674.28;5103049;28;21321;-33