Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:19;;;;;;;5.88;3.92;;;;;;;13.75;65.35;99636.44;4202074;28;20044;-70
2022/08/10 00:01:52;;;;;;;4.55;3.60;;;;;;;13.74;65.20;99632.06;4199666;28;20461;-70
2022/08/10 00:03:53;;;;;;;5.57;3.88;;;;;;;13.74;65.83;99632.84;4200990;28;20127;-70
2022/08/10 00:05:55;;;;;;;5.07;4.50;;;;;;;13.70;66.54;99645.06;4202046;28;20036;-70
2022/08/10 00:07:55;;;;;;;7.28;3.85;;;;;;;13.69;66.29;99638.72;4200369;28;20147;-70
2022/08/10 00:09:55;;;;;;;4.75;3.65;;;;;;;13.64;66.39;99635.44;4200694;28;20071;-70
2022/08/10 00:11:56;;;;;;;4.80;3.85;;;;;;;13.60;65.91;99635.38;4200490;28;20051;-70
2022/08/10 00:13:56;;;;;;;4.55;3.70;;;;;;;13.56;65.35;99642.84;4199614;28;20381;-70
2022/08/10 00:15:56;;;;;;;4.45;3.78;;;;;;;13.53;64.86;99638.03;4202344;28;21148;-70
2022/08/10 00:17:57;;;;;;;5.57;3.70;;;;;;;13.43;64.80;99642.22;4200608;28;20048;-70
2022/08/10 00:19:57;;;;;;;5.22;3.78;;;;;;;13.40;64.90;99636.56;4201301;28;20036;-70
2022/08/10 00:21:57;;;;;;;4.60;3.88;;;;;;;13.37;65.96;99646.47;4202222;28;20495;-70
2022/08/10 00:23:58;;;;;;;4.07;3.65;;;;;;;13.31;66.78;99636.00;4203159;28;20491;-70
2022/08/10 00:25:59;;;;;;;7.50;3.65;;;;;;;13.32;66.86;99641.22;4202342;28;20078;-70
2022/08/10 00:27:59;;;;;;;5.55;4.05;;;;;;;13.24;67.15;99638.66;4202555;28;20078;-70
2022/08/10 00:30:00;;;;;;;4.35;3.72;;;;;;;13.23;67.10;99628.72;4202215;28;20052;-69
2022/08/10 00:32:01;;;;;;;6.75;4.45;;;;;;;13.15;67.31;99622.97;4200132;28;20044;-69
2022/08/10 00:34:01;;;;;;;5.82;4.00;;;;;;;13.08;67.73;99628.44;4200085;28;20087;-70
2022/08/10 00:36:02;;;;;;;5.55;3.63;;;;;;;13.09;67.72;99627.25;4201155;28;20035;-70
2022/08/10 00:38:02;;;;;;;4.90;3.90;;;;;;;13.10;66.99;99631.63;4199496;28;20520;-70
2022/08/10 00:40:04;;;;;;;4.90;4.28;;;;;;;13.10;68.37;99630.81;4199274;28;20135;-70
2022/08/10 00:42:07;;;;;;;4.75;4.25;;;;;;;13.11;68.22;99627.69;4197432;28;20036;-70
2022/08/10 00:44:07;;;;;;;6.70;5.05;;;;;;;13.13;67.95;99628.09;4199829;28;20139;-70
2022/08/10 00:46:07;;;;;;;7.28;4.95;;;;;;;13.17;68.14;99629.00;4198942;28;20574;-70
2022/08/10 00:48:08;;;;;;;6.55;4.53;;;;;;;13.21;68.27;99631.88;4201951;28;20020;-70
2022/08/10 00:50:09;;;;;;;7.53;4.60;;;;;;;13.25;68.42;99629.16;4200686;28;20036;-70
2022/08/10 00:52:11;;;;;;;8.02;5.10;;;;;;;13.17;68.59;99622.63;4197851;28;20039;-70
2022/08/10 00:54:11;;;;;;;5.80;4.78;;;;;;;13.18;68.52;99632.56;4200249;28;20023;-70
2022/08/10 00:56:12;;;;;;;6.93;4.35;;;;;;;13.16;68.51;99626.59;4200968;28;20020;-70
2022/08/10 00:58:12;;;;;;;6.65;4.78;;;;;;;13.07;68.54;99628.75;4203155;28;20036;-70
2022/08/10 01:00:13;;;;;;;7.70;4.28;;;;;;;13.02;68.43;99626.31;4198930;28;20067;-70
2022/08/10 01:02:13;;;;;;;6.05;4.90;;;;;;;13.01;68.46;99625.50;4200337;28;20032;-70
2022/08/10 01:04:14;;;;;;;6.97;4.60;;;;;;;12.90;68.48;99619.72;4201259;28;20271;-70
2022/08/10 01:06:20;;;;;;;8.43;4.18;;;;;;;12.88;68.16;99622.06;4201437;28;20347;-70
2022/08/10 01:08:50;;;;;;;4.60;4.05;;;;;;;12.85;68.40;99627.56;4201072;28;20468;-70
2022/08/10 01:11:01;;;;;;;8.43;4.70;;;;;;;12.78;68.69;99624.63;4199122;28;20044;-69
2022/08/10 01:13:12;;;;;;;9.15;5.78;;;;;;;12.70;68.81;99622.88;4200735;28;20828;-69
2022/08/10 01:15:23;;;;;;;8.10;4.97;;;;;;;12.61;68.58;99618.31;4201381;28;20794;-69
2022/08/10 01:17:44;;;;;;;5.10;4.22;;;;;;;12.60;68.96;99618.69;4200454;28;20048;-69
2022/08/10 01:20:12;;;;;;;7.47;4.43;;;;;;;12.57;68.71;99622.19;4199895;28;20600;-69
2022/08/10 01:22:36;;;;;;;5.65;4.13;;;;;;;12.51;69.19;99623.66;4199981;28;20085;-69
2022/08/10 01:25:02;;;;;;;6.25;4.32;;;;;;;12.48;69.24;99618.81;4199181;28;20040;-69
2022/08/10 01:27:30;;;;;;;6.93;4.35;;;;;;;12.46;68.95;99615.59;4198690;28;20128;-69
2022/08/10 01:29:46;;;;;;;5.78;4.75;;;;;;;12.44;69.31;99620.72;4192440;28;20408;-69
2022/08/10 01:31:52;;;;;;;7.75;4.70;;;;;;;12.43;69.59;99619.91;4198509;28;20063;-69
2022/08/10 01:34:08;;;;;;;5.70;4.40;;;;;;;12.37;69.63;99611.06;4200863;28;20376;-69
2022/08/10 01:36:17;;;;;;;7.20;5.10;;;;;;;12.42;67.87;99611.97;4201811;28;20056;-69
2022/08/10 01:38:31;;;;;;;7.88;4.93;;;;;;;12.46;68.03;99612.81;4199121;28;20409;-69
2022/08/10 01:40:45;;;;;;;7.40;5.32;;;;;;;12.45;68.54;99608.44;4200197;28;20032;-69
2022/08/10 01:42:46;;;;;;;6.85;5.72;;;;;;;12.43;68.69;99613.56;4199761;28;20040;-69
2022/08/10 01:44:58;;;;;;;8.13;5.32;;;;;;;12.42;68.12;99615.53;4202048;28;20046;-69
2022/08/10 01:49:24;;;;;;;9.55;5.30;;;;;;;12.38;68.09;99621.00;4198195;28;20097;-69
2022/08/10 01:51:37;;;;;;;7.40;4.97;;;;;;;12.30;69.53;99626.75;4199040;28;20082;-69
2022/08/10 01:53:50;;;;;;;9.38;5.22;;;;;;;12.26;69.14;99626.69;4201641;28;20235;-69
2022/08/10 01:55:52;;;;;;;;;;;;;;;12.20;70.16;99618.97;4200774;28;20135;-69
2022/08/10 01:57:55;;;;;;;6.38;5.10;;;;;;;12.12;69.94;99623.56;4200088;28;19919;-69
2022/08/10 01:59:57;;;;;;;9.15;4.93;;;;;;;12.09;70.40;99624.28;4199974;28;20047;-69
2022/08/10 02:02:04;;;;;;;6.25;4.78;;;;;;;12.08;70.89;99619.88;4200241;28;20487;-69
2022/08/10 02:04:08;;;;;;;6.55;5.30;;;;;;;12.07;70.92;99630.19;4199979;28;20083;-69
2022/08/10 02:06:12;;;;;;;6.00;5.13;;;;;;;12.04;70.97;99630.91;4199521;28;20027;-69
2022/08/10 02:08:16;;;;;;;6.88;5.22;;;;;;;11.99;71.21;99624.81;4197851;28;20020;-69
2022/08/10 02:10:19;;;;;;;5.80;5.07;;;;;;;11.97;70.83;99627.16;4199499;28;20228;-69
2022/08/10 02:12:23;;;;;;;5.90;5.28;;;;;;;11.96;71.62;99643.00;4198240;28;20023;-69
2022/08/10 02:14:34;;;;;;;9.18;5.65;;;;;;;11.91;71.88;99634.13;4199384;28;20048;-69
2022/08/10 02:16:37;;;;;;;6.57;5.38;;;;;;;11.90;72.20;99649.16;4199521;28;20087;-69
2022/08/10 02:18:39;;;;;;;7.97;5.50;;;;;;;11.85;72.09;99641.94;4200592;28;20489;-69
2022/08/10 02:20:49;;;;;;;7.32;5.55;;;;;;;11.81;72.14;99638.25;4200184;28;20048;-69
2022/08/10 02:23:04;;;;;;;6.60;5.05;;;;;;;11.86;72.24;99642.75;4200255;28;20039;-69
2022/08/10 02:25:08;;;;;;;6.38;5.05;;;;;;;11.84;71.88;99633.97;4199260;28;20043;-69
2022/08/10 02:27:11;;;;;;;8.80;5.47;;;;;;;11.83;70.84;99633.16;4199124;28;20040;-69
2022/08/10 02:29:15;;;;;;;7.30;5.43;;;;;;;11.82;70.61;99631.53;4200515;28;20363;-69
2022/08/10 02:31:19;;;;;;;9.02;5.80;;;;;;;11.82;71.10;99632.34;4200972;28;20428;-69
2022/08/10 02:33:24;;;;;;;6.93;5.10;;;;;;;11.79;71.75;99637.78;4200874;28;20110;-70
2022/08/10 02:35:25;;;;;;;5.82;5.22;;;;;;;11.76;71.59;99636.53;4199829;28;20489;-69
2022/08/10 02:37:28;;;;;;;6.82;5.60;;;;;;;11.74;71.80;99630.53;4198885;28;20037;-69
2022/08/10 02:39:29;;;;;;;7.25;5.53;;;;;;;11.71;72.45;99628.47;4198929;28;20498;-69
2022/08/10 02:42:12;;;;;;;6.73;5.20;;;;;;;11.72;72.06;99629.28;4200461;28;20866;-69
2022/08/10 02:44:27;;;;;;;6.30;5.40;;;;;;;11.71;71.08;99625.72;4193233;28;20044;-69
2022/08/10 02:46:35;;;;;;;6.57;5.93;;;;;;;11.69;71.84;99625.28;4199676;28;20612;-69
2022/08/10 02:48:35;;;;;;;7.72;5.25;;;;;;;11.64;71.77;99621.94;4200046;28;20314;-69
2022/08/10 02:50:38;;;;;;;6.68;5.85;;;;;;;11.64;72.26;99619.97;4199209;28;20063;-69
2022/08/10 02:53:17;;;;;;;7.80;6.50;;;;;;;11.58;73.56;99624.16;4198413;28;20071;-69
2022/08/10 02:55:30;;;;;;;10.32;6.25;;;;;;;11.60;72.56;99618.28;4199213;28;20279;-69
2022/08/10 02:57:37;;;;;;;7.82;6.45;;;;;;;11.60;73.30;99623.84;4198169;28;20312;-69
2022/08/10 02:59:47;;;;;;;9.18;5.55;;;;;;;11.56;73.81;99625.69;4198253;28;20051;-69
2022/08/10 03:01:50;;;;;;;8.77;6.07;;;;;;;11.49;73.34;99621.56;4198467;28;20036;-69
2022/08/10 03:03:56;;;;;;;8.75;6.38;;;;;;;11.42;74.07;99628.91;4198986;28;20037;-69
2022/08/10 03:06:02;;;;;;;7.38;5.97;;;;;;;11.42;73.18;99624.19;4199416;28;20066;-69
2022/08/10 03:08:06;;;;;;;9.65;6.53;;;;;;;11.36;73.84;99622.03;4200640;28;20047;-69
2022/08/10 03:10:07;;;;;;;8.02;6.00;;;;;;;11.32;73.20;99621.91;4199981;28;20020;-69
2022/08/10 03:12:11;;;;;;;8.18;5.97;;;;;;;11.23;74.33;99627.63;4199323;28;20020;-69
2022/08/10 03:14:13;;;;;;;8.20;6.10;;;;;;;11.22;73.10;99639.88;4197619;28;20040;-69
2022/08/10 03:16:15;;;;;;;9.97;6.67;;;;;;;11.13;75.09;99630.09;4198961;28;20024;-69
2022/08/10 03:18:18;;;;;;;8.63;6.28;;;;;;;11.03;75.50;99636.16;4200548;28;20624;-69
2022/08/10 03:20:20;;;;;;;7.70;6.40;;;;;;;10.99;75.92;99636.03;4199053;28;20012;-69
2022/08/10 03:22:21;;;;;;;7.90;6.27;;;;;;;10.98;75.55;99628.91;4200072;28;23162;-69
2022/08/10 03:24:24;;;;;;;7.03;5.63;;;;;;;10.97;75.84;99627.28;4199229;28;20654;-69
2022/08/10 03:26:25;;;;;;;7.53;5.88;;;;;;;11.01;73.88;99635.72;4198895;28;20048;-69
2022/08/10 03:28:29;;;;;;;8.80;6.30;;;;;;;11.00;74.43;99634.06;4198784;28;20051;-69
2022/08/10 03:30:30;;;;;;;7.32;6.05;;;;;;;10.97;74.01;99641.13;4200184;28;20047;-69
2022/08/10 03:32:32;;;;;;;9.65;6.22;;;;;;;10.96;73.66;99634.78;4198686;28;20040;-69
2022/08/10 03:34:33;;;;;;;7.75;6.05;;;;;;;10.90;74.75;99632.63;4198653;28;20085;-69
2022/08/10 03:36:34;;;;;;;8.40;5.97;;;;;;;10.87;75.05;99630.56;4200888;28;20032;-69
2022/08/10 03:38:34;;;;;;;6.65;5.93;;;;;;;10.84;75.79;99648.69;4198583;28;20072;-69
2022/08/10 03:40:37;;;;;;;8.27;6.35;;;;;;;10.83;76.51;99643.50;4201291;28;20093;-69
2022/08/10 03:42:38;;;;;;;8.13;6.60;;;;;;;10.84;76.44;99653.41;4203049;28;20044;-69
2022/08/10 03:44:41;;;;;;;8.32;6.88;;;;;;;10.80;76.42;99645.00;4203420;28;20488;-69
2022/08/10 03:46:42;;;;;;;;;;;;;;;10.80;76.97;99647.78;4202381;28;20051;-69
2022/08/10 03:48:44;;;;;;;12.85;6.05;;;;;;;10.83;74.45;99647.06;4203172;28;19989;-69
2022/08/10 03:50:46;;;;;;;7.90;6.10;;;;;;;10.82;74.94;99645.44;4203408;28;20124;-69
2022/08/10 03:52:47;;;;;;;8.60;6.20;;;;;;;10.81;75.83;99649.38;4201857;28;20056;-69
2022/08/10 03:54:50;;;;;;;13.07;6.72;;;;;;;10.79;74.54;99646.16;4204199;28;20055;-69
2022/08/10 03:56:51;;;;;;;7.65;6.60;;;;;;;10.75;75.17;99648.00;4204706;28;20105;-69
2022/08/10 03:58:52;;;;;;;14.57;6.35;;;;;;;10.77;74.21;99656.78;4203241;28;20047;-69
2022/08/10 04:00:54;;;;;;;10.32;6.60;;;;;;;10.72;74.12;99656.22;4202932;28;20096;-69
2022/08/10 04:02:56;;;;;;;10.07;5.78;;;;;;;10.65;74.36;99657.63;4202133;28;20048;-69
2022/08/10 04:04:57;;;;;;;13.40;6.38;;;;;;;10.58;75.33;99660.16;4202763;28;20221;-69
2022/08/10 04:06:58;;;;;;;8.82;5.35;;;;;;;10.52;74.69;99650.50;4199639;28;20131;-69
2022/08/10 04:08:58;;;;;;;10.90;5.95;;;;;;;10.50;74.65;99652.81;4203478;28;20554;-69
2022/08/10 04:10:59;;;;;;;10.02;6.55;;;;;;;10.48;74.77;99657.09;4202899;28;20040;-69
2022/08/10 04:12:59;;;;;;;10.32;5.32;;;;;;;10.46;74.56;99645.56;4202404;28;20458;-69
2022/08/10 04:15:00;;;;;;;8.63;5.13;;;;;;;10.41;75.42;99650.16;4203212;28;20045;-69
2022/08/10 04:17:00;;;;;;;10.45;5.88;;;;;;;10.37;75.98;99654.00;4203933;28;20097;-69
2022/08/10 04:19:01;;;;;;;12.18;5.57;;;;;;;10.33;76.39;99661.34;4201231;28;20414;-69
2022/08/10 04:21:08;;;;;;;8.52;6.18;;;;;;;10.29;77.16;99661.25;4199898;28;20059;-69
2022/08/10 04:23:14;;;;;;;8.43;5.43;;;;;;;10.27;77.45;99660.81;4203327;28;20317;-69
2022/08/10 04:25:15;;;;;;;6.80;5.25;;;;;;;10.24;78.13;99660.69;4203284;28;20051;-69
2022/08/10 04:27:15;;;;;;;6.85;5.72;;;;;;;10.23;77.58;99650.78;4202257;28;20040;-69
2022/08/10 04:29:16;;;;;;;7.78;5.53;;;;;;;10.26;77.71;99655.59;4202441;28;20036;-69
2022/08/10 04:31:18;;;;;;;10.63;6.22;;;;;;;10.26;77.28;99658.38;4200979;28;20480;-69
2022/08/10 04:33:22;;;;;;;10.48;5.88;;;;;;;10.27;76.71;99660.81;4203044;28;20047;-69
2022/08/10 04:35:23;;;;;;;8.35;5.35;;;;;;;10.33;75.69;99656.63;4203081;28;20054;-69
2022/08/10 04:37:24;;;;;;;7.22;5.35;;;;;;;10.35;75.64;99657.13;4203622;28;20470;-69
2022/08/10 04:39:25;;;;;;;11.00;5.65;;;;;;;10.41;74.90;99661.22;4202904;28;20119;-69
2022/08/10 04:41:26;;;;;;;11.57;5.65;;;;;;;10.45;74.93;99657.78;4199919;28;20106;-69
2022/08/10 04:43:26;;;;;;;6.65;5.18;;;;;;;10.50;75.08;99655.56;4199474;28;20511;-69
2022/08/10 04:45:27;;;;;;;10.43;5.35;;;;;;;10.53;75.23;99657.66;4201232;28;20075;-69
2022/08/10 04:47:27;;;;;;;7.43;5.53;;;;;;;10.56;74.72;99654.19;4195504;28;20047;-69
2022/08/10 04:49:28;;;;;;;10.45;5.70;;;;;;;10.63;75.06;99665.47;4196297;28;20036;-69
2022/08/10 04:51:28;;;;;;;8.80;5.70;;;;;;;10.66;74.80;99658.41;4201152;28;20044;-69
2022/08/10 04:53:28;;;;;;;9.95;6.63;;;;;;;10.73;74.93;99664.16;4201570;28;20051;-69
2022/08/10 04:55:29;;;;;;;9.52;5.97;;;;;;;10.80;73.98;99669.13;4202740;28;20844;-69
2022/08/10 04:57:29;;;;;;;8.18;6.10;;;;;;;10.88;74.08;99662.63;4203404;28;20051;-69
2022/08/10 04:59:29;;;;;;;8.15;6.00;;;;;;;10.92;74.31;99663.53;4200960;28;20090;-69
2022/08/10 05:01:31;;;;;;;8.25;6.32;;;;;;;10.98;73.37;99665.69;4201434;28;20035;-69
2022/08/10 05:03:31;;;;;;;8.40;5.78;;;;;;;11.08;72.89;99675.47;4134071;28;20067;-69
2022/08/10 05:05:32;;;;;;;8.02;6.05;;;;;;;11.18;72.41;99666.69;4202700;28;20044;-69
2022/08/10 05:07:32;;;;;;;8.85;6.13;;;;;;;11.27;72.20;99668.47;4202485;28;20113;-69
2022/08/10 05:09:33;;;;;;;9.32;5.50;;;;;;;11.37;72.63;99670.75;4202927;28;20543;-69
2022/08/10 05:11:33;;;;;;;9.07;6.35;;;;;;;11.48;71.65;99669.84;4202690;28;20067;-69
2022/08/10 05:13:34;;;;;;;8.00;5.53;;;;;;;11.61;71.40;99670.59;4202402;28;20037;-69
2022/08/10 05:15:34;;;;;;;8.88;6.05;;;;;;;11.67;71.89;99666.41;4194729;28;20055;-69
2022/08/10 05:17:35;;;;;;;13.30;6.60;;;;;;;11.74;72.48;99666.56;4202847;28;20052;-69
2022/08/10 05:19:36;;;;;;;7.75;5.93;;;;;;;11.86;70.87;99662.94;4202670;28;20040;-69
2022/08/10 05:21:36;;;;;;;7.30;5.90;;;;;;;11.97;71.66;99668.75;4202466;28;20040;-69
2022/08/10 05:23:36;;;;;;;8.68;6.95;;;;;;;12.07;71.82;99669.00;4202449;28;20058;-69
2022/08/10 05:25:37;;;;;;;9.43;6.70;;;;;;;12.17;71.39;99667.69;4202734;28;20499;-69
2022/08/10 05:27:38;;;;;;;9.10;6.40;;;;;;;12.27;71.08;99669.09;4202628;28;20051;-69
2022/08/10 05:29:38;;;;;;;10.48;5.35;;;;;;;12.39;69.52;99680.06;4202339;28;20043;-69
2022/08/10 05:31:39;;;;;;;7.35;5.90;;;;;;;12.51;68.56;99670.84;4200145;28;20048;-69
2022/08/10 05:33:39;;;;;;;6.95;5.57;;;;;;;12.63;67.65;99667.94;4201375;28;20032;-69
2022/08/10 05:35:40;;;;;;;8.18;5.78;;;;;;;12.76;66.95;99668.63;4202323;28;20544;-69
2022/08/10 05:37:43;;;;;;;7.35;6.47;;;;;;;12.88;66.20;99669.28;4204050;28;20048;-69
2022/08/10 05:39:45;;;;;;;8.07;6.45;;;;;;;13.00;67.31;99673.91;4201226;28;20048;-69
2022/08/10 05:41:50;;;;;;;8.82;6.28;;;;;;;13.09;69.70;99676.47;4202496;28;20048;-69
2022/08/10 05:43:50;;;;;;;10.05;6.50;;;;;;;13.13;70.07;99678.13;4202895;28;20056;-69
2022/08/10 05:45:51;;;;;;;8.15;6.57;;;;;;;13.17;70.37;99679.00;4202632;28;20120;-69
2022/08/10 05:47:51;;;;;;;14.88;7.30;;;;;;;13.23;70.21;99678.72;4201919;28;20091;-69
2022/08/10 05:49:52;;;;;;;12.85;7.43;;;;;;;13.28;71.36;99679.25;4202110;28;20408;-69
2022/08/10 05:51:52;;;;;;;11.02;7.60;;;;;;;13.32;71.36;99680.13;4201825;28;20050;-69
2022/08/10 05:53:54;;;;;;;11.30;7.78;;;;;;;13.36;71.10;99674.63;4202754;28;20044;-69
2022/08/10 05:55:55;;;;;;;9.57;6.82;;;;;;;13.42;69.79;99673.16;4203138;28;20100;-69
2022/08/10 05:57:57;;;;;;;11.77;8.15;;;;;;;13.51;70.88;99675.72;4201951;28;20040;-69
2022/08/10 06:00:03;;;;;;;11.18;7.10;;;;;;;13.55;70.36;99679.34;4199876;28;20044;-69
2022/08/10 06:02:05;;;;;;;14.52;7.03;;;;;;;13.62;70.12;99676.72;4201396;28;20052;-69
2022/08/10 06:04:07;;;;;;;18.17;7.00;;;;;;;13.71;70.65;99677.28;4202355;28;20330;-69
2022/08/10 06:06:09;;;;;;;9.02;6.88;;;;;;;13.77;69.70;99673.81;4203549;28;20356;-71
2022/08/10 06:08:18;;;;;;;8.80;6.47;;;;;;;13.88;68.21;99671.22;4201623;28;20330;-69
2022/08/10 06:10:20;;;;;;;8.10;5.82;;;;;;;13.99;67.12;99682.53;4202522;28;20348;-69
2022/08/10 06:12:22;;;;;;;9.50;6.40;;;;;;;14.08;66.62;99680.31;4202291;28;20193;-69
2022/08/10 06:16:43;;;;;;;10.82;7.28;;;;;;;14.33;67.16;99686.28;4200237;28;20058;-69
2022/08/10 06:18:44;;;;;;;7.13;6.40;;;;;;;14.42;67.50;99680.44;4201504;28;20040;-69
2022/08/10 06:20:46;;;;;;;9.73;6.78;;;;;;;14.52;68.19;99686.19;4202507;28;20070;-69
2022/08/10 06:22:46;;;;;;;10.07;7.00;;;;;;;14.61;67.79;99681.16;4202942;28;20363;-69
2022/08/10 06:24:46;;;;;;;9.32;6.05;;;;;;;14.73;67.31;99691.28;4201308;28;20465;-69
2022/08/10 06:26:47;;;;;;;8.15;6.43;;;;;;;14.85;67.69;99687.47;4201859;28;20037;-69
2022/08/10 06:28:58;;;;;;;8.02;5.68;;;;;;;14.95;66.15;99683.19;4201241;28;20263;-69
2022/08/10 06:31:00;;;;;;;7.20;5.30;;;;;;;15.05;65.83;99686.13;4200186;28;20444;-69
2022/08/10 06:33:03;;;;;;;8.82;5.47;;;;;;;15.11;65.91;99687.41;4202297;28;20093;-69
2022/08/10 06:35:07;;;;;;;11.30;5.60;;;;;;;15.22;65.15;99686.72;4202094;28;20373;-69
2022/08/10 06:37:09;;;;;;;9.25;5.50;;;;;;;15.35;65.45;99685.28;4200062;28;20051;-69
2022/08/10 06:39:10;;;;;;;7.95;4.95;;;;;;;15.44;64.92;99680.22;4201067;28;20421;-69
2022/08/10 06:41:23;;;;;;;6.03;5.20;;;;;;;15.53;63.13;99682.69;4202279;28;20052;-69
2022/08/10 06:43:26;;;;;;;5.53;4.85;;;;;;;15.61;63.26;99690.78;4202412;28;20036;-69
2022/08/10 06:45:32;;;;;;;8.98;4.60;;;;;;;15.69;62.69;99684.09;4200658;28;20040;-69
2022/08/10 06:47:38;;;;;;;12.68;5.45;;;;;;;15.84;63.11;99682.25;4202651;28;20055;-69
2022/08/10 06:49:38;;;;;;;8.77;4.95;;;;;;;15.92;62.80;99683.13;4201160;28;20036;-69
2022/08/10 06:51:40;;;;;;;6.22;4.70;;;;;;;15.98;63.29;99684.38;4202154;28;20187;-69
2022/08/10 06:53:46;;;;;;;6.15;4.28;;;;;;;16.04;63.11;99682.81;4201561;28;20047;-69
2022/08/10 06:56:02;;;;;;;8.55;4.70;;;;;;;16.12;61.90;99676.13;4202591;28;20467;-69
2022/08/10 06:58:04;;;;;;;6.50;4.05;;;;;;;16.19;60.49;99675.38;4200845;28;20139;-70
2022/08/10 07:00:06;;;;;;;6.67;4.20;;;;;;;16.24;60.22;99675.81;4201414;28;20532;-70
2022/08/10 07:02:12;;;;;;;6.47;4.93;;;;;;;16.36;60.95;99680.28;4202377;28;20032;-69
2022/08/10 07:04:21;;;;;;;4.57;4.18;;;;;;;16.50;61.42;99687.97;4202344;28;20202;-70
2022/08/10 07:06:22;;;;;;;5.90;4.72;;;;;;;16.59;59.34;99682.84;4201704;28;20062;-70
2022/08/10 07:08:23;;;;;;;6.20;5.50;;;;;;;16.70;61.22;99675.34;4201099;28;20455;-70
2022/08/10 07:10:26;;;;;;;10.27;4.80;;;;;;;16.87;61.66;99684.22;4200493;28;20048;-70
2022/08/10 07:12:29;;;;;;;6.53;4.60;;;;;;;17.04;60.57;99680.72;4202791;28;20125;-70
2022/08/10 07:14:30;;;;;;;7.78;4.65;;;;;;;17.12;59.71;99682.34;4204293;28;20047;-70
2022/08/10 07:16:33;;;;;;;7.40;4.63;;;;;;;17.21;57.75;99670.81;4205033;28;20044;-70
2022/08/10 07:18:35;;;;;;;6.88;4.82;;;;;;;17.29;58.68;99684.41;4202128;28;20032;-70
2022/08/10 07:20:36;;;;;;;5.63;4.68;;;;;;;17.37;58.64;99680.44;4206610;28;20123;-70
2022/08/10 07:22:40;;;;;;;9.82;4.65;;;;;;;17.42;58.65;99680.06;4205729;28;20082;-70
2022/08/10 07:24:42;;;;;;;5.63;3.95;;;;;;;17.55;58.64;99682.53;4204934;28;20040;-70
2022/08/10 07:26:49;;;;;;;6.75;4.90;;;;;;;17.65;57.93;99679.75;4205475;28;20052;-70
2022/08/10 07:28:51;;;;;;;7.10;4.95;;;;;;;17.73;58.10;99689.00;4203169;28;20155;-70
2022/08/10 07:30:52;;;;;;;6.70;4.70;;;;;;;17.85;57.25;99679.41;4204551;28;20044;-70
2022/08/10 07:32:54;;;;;;;6.88;4.55;;;;;;;17.93;57.30;99675.41;4205587;28;20327;-70
2022/08/10 07:34:56;;;;;;;14.13;4.22;;;;;;;18.01;56.71;99677.00;4205066;28;20089;-70
2022/08/10 07:37:00;;;;;;;6.05;4.05;;;;;;;18.11;56.51;99683.81;4205720;28;20110;-70
2022/08/10 07:39:01;;;;;;;5.28;4.07;;;;;;;18.16;56.67;99680.63;4204672;28;20540;-70
2022/08/10 07:41:04;;;;;;;8.43;4.43;;;;;;;18.24;55.96;99680.22;4203065;28;20498;-70
2022/08/10 07:43:06;;;;;;;7.82;4.75;;;;;;;18.34;55.77;99686.22;4203664;28;20143;-70
2022/08/10 07:45:07;;;;;;;8.27;4.97;;;;;;;18.42;55.82;99679.41;4204528;28;20622;-70
2022/08/10 07:47:12;;;;;;;7.07;4.50;;;;;;;18.49;55.45;99677.41;4204211;28;20651;-70
2022/08/10 07:49:25;;;;;;;6.00;4.18;;;;;;;18.55;54.58;99686.22;4203540;28;20135;-70
2022/08/10 07:51:26;;;;;;;9.57;4.50;;;;;;;18.62;54.83;99688.19;4204404;28;20097;-70
2022/08/10 07:53:33;;;;;;;7.38;5.18;;;;;;;18.72;54.00;99695.81;4204209;28;20322;-70
2022/08/10 07:55:34;;;;;;;8.48;4.50;;;;;;;18.77;53.99;99690.59;4205065;28;20048;-70
2022/08/10 07:57:37;;;;;;;6.63;4.85;;;;;;;18.87;54.04;99693.78;4203916;28;20098;-70
2022/08/10 07:59:43;;;;;;;11.13;4.88;;;;;;;18.94;53.50;99688.94;4204367;28;20075;-70
2022/08/10 08:01:49;;;;;;;8.85;4.55;;;;;;;19.07;53.83;99687.31;4203939;28;20052;-70
2022/08/10 08:03:51;;;;;;;10.35;4.60;;;;;;;19.24;53.28;99690.44;4204918;28;20487;-70
2022/08/10 08:05:52;;;;;;;5.97;4.03;;;;;;;19.43;53.23;99678.72;4203257;28;20040;-70
2022/08/10 08:07:55;;;;;;;8.98;4.25;;;;;;;19.66;52.57;99697.88;4204925;28;20032;-70
2022/08/10 08:09:57;;;;;;;12.07;4.22;;;;;;;19.69;51.68;99688.63;4201633;28;20075;-70
2022/08/10 08:11:59;;;;;;;6.60;3.97;;;;;;;19.68;51.07;99687.03;4203614;28;20040;-70
2022/08/10 08:14:01;;;;;;;6.70;3.83;;;;;;;19.69;51.80;99690.63;4204355;28;20070;-70
2022/08/10 08:16:05;;;;;;;6.82;4.00;;;;;;;19.69;51.52;99683.00;4203815;28;20494;-70
2022/08/10 08:18:07;;;;;;;8.75;4.30;;;;;;;19.76;51.94;99690.59;4203608;28;20024;-70
2022/08/10 08:20:09;;;;;;;6.65;4.32;;;;;;;19.82;52.04;99692.56;4202624;28;20032;-71
2022/08/10 08:22:10;;;;;;;5.20;3.92;;;;;;;19.92;51.28;99688.88;4204613;28;20078;-71
2022/08/10 08:24:13;;;;;;;8.25;4.28;;;;;;;20.07;50.69;99681.16;4204269;28;20472;-70
2022/08/10 08:26:17;;;;;;;9.40;4.63;;;;;;;20.08;50.12;99677.13;4203534;28;20024;-70
2022/08/10 08:28:18;;;;;;;5.75;3.78;;;;;;;20.13;50.14;99684.31;4203926;28;20024;-70
2022/08/10 08:30:20;;;;;;;7.18;3.80;;;;;;;20.23;50.32;99671.41;4203232;28;20051;-70
2022/08/10 08:32:24;;;;;;;12.60;4.63;;;;;;;20.30;49.34;99682.56;4203974;28;20047;-70
2022/08/10 08:34:25;;;;;;;5.05;3.88;;;;;;;20.37;49.24;99680.50;4203962;28;20484;-70
2022/08/10 08:36:27;;;;;;;7.60;4.35;;;;;;;20.34;50.28;99684.13;4203661;28;20640;-70
2022/08/10 08:38:28;;;;;;;18.52;7.28;;;;;;;20.40;49.94;99679.66;4203435;28;20123;-70
2022/08/10 08:40:34;;;;;;;4.82;3.83;;;;;;;20.52;49.28;99684.03;4204324;28;20051;-71
2022/08/10 08:42:53;;;;;;;8.18;4.28;;;;;;;20.64;48.60;99677.06;4204731;28;20388;-71
2022/08/10 08:45:28;;;;;;;8.25;4.65;;;;;;;20.74;48.21;99679.75;4202571;28;20178;-71
2022/08/10 08:47:52;;;;;;;6.15;4.05;;;;;;;20.77;48.21;99678.16;4202326;28;20496;-71
2022/08/10 08:50:13;;;;;;;7.20;4.90;;;;;;;20.84;48.75;99680.84;4203340;28;20130;-70
2022/08/10 08:52:41;;;;;;;8.70;4.38;;;;;;;20.96;47.71;99674.72;4203188;28;20036;-71
2022/08/10 08:54:53;;;;;;;8.48;5.18;;;;;;;21.02;47.84;99675.06;4203114;28;20059;-71
2022/08/10 08:57:06;;;;;;;8.95;4.72;;;;;;;21.21;47.95;99674.41;4203157;28;20396;-71
2022/08/10 08:59:45;;;;;;;6.38;4.65;;;;;;;21.36;46.78;99672.25;4203382;28;20120;-71
2022/08/10 09:02:05;;;;;;;7.40;3.90;;;;;;;21.45;46.63;99672.53;4202969;28;20076;-71
2022/08/10 09:04:15;;;;;;;7.43;4.80;;;;;;;21.49;45.70;99670.44;4201681;28;20054;-71
2022/08/10 09:06:38;;;;;;;9.40;4.30;;;;;;;21.53;45.71;99682.47;4202935;28;20032;-71
2022/08/10 09:08:41;;;;;;;8.18;4.43;;;;;;;21.63;45.59;99672.25;4202568;28;20048;-71
2022/08/10 09:10:49;;;;;;;9.85;3.97;;;;;;;21.68;45.62;99663.34;4202128;28;20472;-71
2022/08/10 09:13:00;;;;;;;12.65;4.30;;;;;;;21.85;46.29;99673.56;4202935;28;20110;-71
2022/08/10 09:15:27;;;;;;;9.05;3.83;;;;;;;21.93;45.27;99667.78;4203482;28;20072;-71
2022/08/10 09:17:49;;;;;;;7.25;4.55;;;;;;;22.02;45.04;99665.25;4203723;28;20044;-71
2022/08/10 09:19:57;;;;;;;5.97;4.10;;;;;;;22.01;45.04;99658.00;4201392;28;20558;-71
2022/08/10 09:22:02;;;;;;;6.25;3.88;;;;;;;22.04;44.74;99654.34;4203475;28;20138;-71
2022/08/10 09:24:19;;;;;;;5.72;3.83;;;;;;;22.10;44.70;99661.13;4201891;28;20139;-71
2022/08/10 09:26:24;;;;;;;8.40;4.13;;;;;;;22.01;44.60;99649.53;4202440;28;20038;-71
2022/08/10 09:28:30;;;;;;;5.43;4.38;;;;;;;22.10;44.74;99649.84;4203404;28;20044;-71
2022/08/10 09:30:58;;;;;;;10.52;4.13;;;;;;;22.24;44.83;99643.16;4201844;28;20359;-71
2022/08/10 09:33:14;;;;;;;7.78;4.20;;;;;;;22.40;43.98;99646.88;4202157;28;20158;-71
2022/08/10 09:35:30;;;;;;;10.40;4.03;;;;;;;22.47;43.79;99645.97;4201959;28;20040;-71
2022/08/10 09:37:50;;;;;;;7.20;3.63;;;;;;;22.63;43.96;99640.44;4201963;28;20040;-71
2022/08/10 09:40:11;;;;;;;4.10;3.60;;;;;;;22.71;43.44;99636.25;4202412;28;20044;-71
2022/08/10 09:42:43;;;;;;;11.05;4.80;;;;;;;22.88;44.09;99647.66;4201262;28;20149;-71
2022/08/10 09:44:53;;;;;;;6.85;4.70;;;;;;;22.87;42.84;99629.91;4202283;28;20418;-71
2022/08/10 09:47:15;;;;;;;5.13;3.70;;;;;;;22.98;43.31;99630.50;4202543;28;20824;-71
2022/08/10 09:49:45;;;;;;;8.07;4.40;;;;;;;23.10;43.00;99631.88;4202044;28;20039;-71
2022/08/10 09:52:11;;;;;;;5.15;3.50;;;;;;;23.01;42.22;99625.22;4202510;28;20441;-71