Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:02:03;;;;;;;2.28;0.73;;;19.30;51.50;;;;;;5075664;28;20132;-75
2023/03/16 00:04:29;;;;;;;2.78;0.70;;;19.30;51.50;;;;;;5071276;28;20040;-74
2023/03/16 00:06:55;;;;;;;2.45;0.63;;;19.30;51.50;;;;;;5065997;28;20036;-75
2023/03/16 00:09:21;;;;;;;3.20;0.88;;;19.30;51.50;;;;;;5072110;28;20383;-74
2023/03/16 00:11:46;;;;;;;1.83;0.68;;;19.30;51.40;;;;;;5056628;28;20488;-75
2023/03/16 00:14:12;;;;;;;1.73;0.60;;;19.30;51.50;;;;;;5072236;28;20063;-75
2023/03/16 00:16:38;;;;;;;2.88;0.60;;;19.30;51.40;;;;;;5081325;28;20051;-75
2023/03/16 00:19:04;;;;;;;3.45;0.60;;;19.20;51.30;;;;;;5060383;28;20075;-75
2023/03/16 00:21:30;;;;;;;3.00;0.70;;;19.20;51.30;;;;;;5079535;28;20040;-75
2023/03/16 00:23:57;;;;;;;2.55;0.65;;;19.30;51.40;;;;;;5075921;28;20049;-75
2023/03/16 00:26:22;;;;;;;1.15;0.60;;;19.20;51.30;;;;;;5083365;28;20032;-76
2023/03/16 00:28:48;;;;;;;6.18;0.98;;;19.20;51.30;;;;;;5062367;28;20051;-76
2023/03/16 00:31:14;;;;;;;2.20;0.70;;;19.20;51.30;;;;;;5060943;28;20043;-75
2023/03/16 00:33:41;;;;;;;1.40;0.65;;;19.20;51.30;;;;;;5075590;28;20044;-76
2023/03/16 00:36:08;;;;;;;2.33;0.70;;;19.20;51.20;;;;;;5080303;28;20044;-76
2023/03/16 00:38:35;;;;;;;2.40;0.80;;;19.20;51.30;;;;;;5082399;28;20058;-75
2023/03/16 00:41:02;;;;;;;2.55;0.82;;;19.20;51.20;;;;;;5061552;28;20044;-75
2023/03/16 00:43:30;;;;;;;1.58;0.63;;;19.20;51.20;;;;;;5076017;28;20121;-75
2023/03/16 00:46:05;;;;;;;2.00;0.57;;;19.20;51.20;;;;;;5077494;28;20098;-75
2023/03/16 00:48:34;;;;;;;3.35;0.80;;;19.20;51.20;;;;;;5083753;28;20044;-75
2023/03/16 00:51:01;;;;;;;3.42;0.90;;;19.20;51.20;;;;;;5078585;28;20438;-74
2023/03/16 00:53:27;;;;;;;2.53;0.75;;;19.10;51.20;;;;;;5056527;28;20067;-74
2023/03/16 00:55:52;;;;;;;1.67;0.70;;;19.10;51.20;;;;;;5077118;28;20083;-75
2023/03/16 00:58:18;;;;;;;1.35;0.60;;;19.10;51.20;;;;;;5085803;28;20098;-75
2023/03/16 01:00:45;;;;;;;1.92;0.60;;;19.10;51.10;;;;;;5074359;28;20049;-75
2023/03/16 01:03:11;;;;;;;3.75;0.70;;;19.10;51.10;;;;;;5075115;28;20044;-75
2023/03/16 01:05:40;;;;;;;2.88;0.80;;;19.10;51.10;;;;;;5057241;28;20480;-74
2023/03/16 01:08:07;;;;;;;2.10;0.70;;;19.10;51.10;;;;;;5068541;28;20053;-74
2023/03/16 01:10:34;;;;;;;1.95;0.73;;;19.10;51.10;;;;;;5074761;28;20438;-75
2023/03/16 01:12:59;;;;;;;1.30;0.57;;;19.10;51.10;;;;;;5059971;28;20101;-74
2023/03/16 01:15:25;;;;;;;3.72;0.70;;;19.10;51.10;;;;;;5074721;28;20045;-75
2023/03/16 01:17:50;;;;;;;2.28;0.68;;;19.00;51.00;;;;;;5086465;28;20055;-74
2023/03/16 01:20:18;;;;;;;1.30;0.70;;;19.00;51.00;;;;;;5074566;28;20373;-75
2023/03/16 01:22:44;;;;;;;2.47;0.70;;;19.00;51.00;;;;;;5076144;28;20048;-75
2023/03/16 01:25:10;;;;;;;2.75;0.80;;;19.00;51.00;;;;;;5057426;28;20086;-75
2023/03/16 01:27:36;;;;;;;2.63;1.10;;;19.00;50.90;;;;;;5071713;28;20085;-75
2023/03/16 01:30:04;;;;;;;1.95;0.80;;;19.00;50.90;;;;;;5085383;28;20037;-75
2023/03/16 01:32:30;;;;;;;1.97;0.80;;;19.00;50.90;;;;;;5077977;28;20068;-74
2023/03/16 01:34:55;;;;;;;1.55;0.70;;;19.00;50.80;;;;;;5074048;28;20331;-76
2023/03/16 01:37:21;;;;;;;2.47;0.70;;;19.00;50.80;;;;;;5068478;28;20040;-75
2023/03/16 01:39:48;;;;;;;1.73;0.80;;;18.90;50.70;;;;;;5074643;28;20389;-75
2023/03/16 01:42:16;;;;;;;1.88;0.70;;;19.00;50.80;;;;;;5059122;28;20067;-75
2023/03/16 01:45:00;;;;;;;2.28;0.80;;;19.00;50.80;;;;;;5074261;28;20150;-74
2023/03/16 01:47:26;;;;;;;3.10;0.77;;;19.00;50.70;;;;;;5086153;28;20118;-75
2023/03/16 01:49:53;;;;;;;1.88;0.65;;;19.00;50.80;;;;;;5073646;28;20120;-75
2023/03/16 01:52:21;;;;;;;2.55;0.73;;;19.00;50.70;;;;;;5043498;28;20040;-75
2023/03/16 01:54:57;;;;;;;3.50;0.90;;;19.00;50.60;;;;;;5056531;28;20075;-75
2023/03/16 01:57:25;;;;;;;2.53;1.10;;;19.00;50.60;;;;;;5066168;28;20055;-75
2023/03/16 01:59:54;;;;;;;2.70;0.90;;;18.90;50.50;;;;;;5040790;28;20052;-75
2023/03/16 02:02:22;;;;;;;2.65;0.75;;;19.00;50.50;;;;;;5058846;28;20044;-76
2023/03/16 02:04:49;;;;;;;2.08;0.70;;;19.00;50.50;;;;;;5056325;28;20480;-75
2023/03/16 02:07:16;;;;;;;3.30;0.70;;;19.00;50.50;;;;;;5083248;28;20051;-75
2023/03/16 02:09:42;;;;;;;1.50;0.70;;;19.00;50.50;;;;;;5041129;28;20139;-74
2023/03/16 02:12:16;;;;;;;1.63;0.80;;;19.00;50.40;;;;;;5059507;28;20044;-75
2023/03/16 02:14:43;;;;;;;3.58;0.82;;;19.00;50.40;;;;;;5055758;28;20060;-75
2023/03/16 02:17:08;;;;;;;1.95;0.70;;;19.00;50.40;;;;;;5080689;28;20051;-75
2023/03/16 02:19:51;;;;;;;1.80;0.60;;;19.00;50.40;;;;;;5059995;28;20098;-75
2023/03/16 02:22:17;;;;;;;2.00;0.68;;;19.00;50.30;;;;;;5059334;28;20456;-74
2023/03/16 02:24:42;;;;;;;2.17;0.70;;;19.00;50.30;;;;;;5071943;28;20044;-75
2023/03/16 02:27:09;;;;;;;3.08;0.82;;;19.00;50.30;;;;;;5079288;28;20055;-76
2023/03/16 02:30:00;;;;;;;2.95;0.75;;;19.00;50.30;;;;;;5043711;28;20041;-76
2023/03/16 02:32:26;;;;;;;2.05;0.70;;;19.00;50.30;;;;;;5076013;28;20050;-75
2023/03/16 02:34:52;;;;;;;2.38;0.80;;;19.00;50.30;;;;;;5055785;28;20059;-75
2023/03/16 02:37:17;;;;;;;2.70;0.90;;;19.10;50.30;;;;;;5062291;28;20438;-76
2023/03/16 02:39:43;;;;;;;1.67;0.65;;;19.10;50.30;;;;;;5058659;28;20106;-75
2023/03/16 02:42:12;;;;;;;1.30;0.70;;;19.10;50.30;;;;;;5075376;28;20048;-75
2023/03/16 02:44:40;;;;;;;1.38;0.77;;;19.10;50.30;;;;;;5054489;28;20054;-75
2023/03/16 02:47:08;;;;;;;1.42;0.70;;;19.10;50.20;;;;;;5079141;28;20043;-75
2023/03/16 02:49:39;;;;;;;1.80;0.73;;;19.10;50.30;;;;;;5061465;28;20044;-75
2023/03/16 02:52:05;;;;;;;2.53;0.60;;;19.10;50.20;;;;;;5058158;28;20044;-75
2023/03/16 02:54:31;;;;;;;1.33;0.73;;;19.10;50.10;;;;;;5055050;28;20033;-75
2023/03/16 02:56:56;;;;;;;1.85;0.70;;;19.10;50.10;;;;;;5076686;28;20046;-75
2023/03/16 02:59:22;;;;;;;3.03;0.77;;;19.10;50.10;;;;;;5080224;28;20055;-75
2023/03/16 03:01:47;;;;;;;1.77;0.60;;;19.10;50.10;;;;;;5056799;28;20076;-75
2023/03/16 03:04:13;;;;;;;2.40;0.88;;;19.10;50.10;;;;;;5074362;28;20043;-75
2023/03/16 03:06:39;;;;;;;1.90;0.68;;;19.10;50.10;;;;;;5054147;28;20041;-75
2023/03/16 03:09:04;;;;;;;1.45;0.70;;;19.10;50.00;;;;;;5083940;28;20041;-75
2023/03/16 03:11:30;;;;;;;1.92;0.80;;;19.20;50.10;;;;;;5072562;28;20044;-75
2023/03/16 03:13:56;;;;;;;1.77;0.60;;;19.10;50.00;;;;;;5075093;28;20512;-76
2023/03/16 03:16:21;;;;;;;1.88;0.70;;;19.20;50.10;;;;;;5072527;28;20048;-75
2023/03/16 03:18:47;;;;;;;1.73;0.65;;;19.20;50.00;;;;;;5065876;28;20102;-76
2023/03/16 03:21:13;;;;;;;1.92;0.80;;;19.10;50.00;;;;;;5072220;28;20040;-75
2023/03/16 03:23:38;;;;;;;2.67;0.80;;;19.20;50.00;;;;;;5057555;28;20411;-75
2023/03/16 03:26:04;;;;;;;2.55;0.73;;;19.20;50.00;;;;;;5072994;28;20178;-76
2023/03/16 03:28:30;;;;;;;1.38;0.50;;;19.20;49.90;;;;;;5089595;28;20457;-75
2023/03/16 03:30:58;;;;;;;1.92;0.73;;;19.20;49.90;;;;;;5099538;28;20047;-75
2023/03/16 03:33:24;;;;;;;;;;;19.20;49.90;;;;;;5057420;28;20074;-75
2023/03/16 03:35:54;;;;;;;2.30;0.77;;;19.20;49.90;;;;;;5071679;28;20013;-75
2023/03/16 03:38:20;;;;;;;1.95;0.55;;;19.10;49.90;;;;;;5083762;28;20048;-75
2023/03/16 03:40:49;;;;;;;2.67;0.88;;;19.10;49.90;;;;;;5071414;28;20036;-75
2023/03/16 03:43:14;;;;;;;1.45;0.50;;;19.10;49.80;;;;;;5075584;28;20055;-75
2023/03/16 03:45:40;;;;;;;1.05;0.60;;;19.20;49.90;;;;;;5072110;28;20048;-74
2023/03/16 03:48:08;;;;;;;2.25;0.85;;;19.20;49.90;;;;;;5080907;28;20054;-74
2023/03/16 03:50:34;;;;;;;1.38;0.63;;;19.20;49.90;;;;;;5054595;28;20181;-75
2023/03/16 03:52:59;;;;;;;2.75;0.73;;;19.20;49.90;;;;;;5077145;28;20590;-75
2023/03/16 03:55:25;;;;;;;2.42;0.70;;;19.10;49.90;;;;;;5063695;28;20045;-75
2023/03/16 03:57:50;;;;;;;0.90;0.60;;;19.20;49.80;;;;;;5079965;28;20039;-74
2023/03/16 04:00:19;;;;;;;1.45;0.68;;;19.20;49.80;;;;;;5057974;28;20492;-75
2023/03/16 04:02:45;;;;;;;2.63;0.80;;;19.20;49.80;;;;;;5074281;28;20147;-75
2023/03/16 04:05:11;;;;;;;1.95;0.70;;;19.20;49.90;;;;;;5072634;28;20543;-75
2023/03/16 04:07:37;;;;;;;1.85;0.75;;;19.20;49.90;;;;;;5076971;28;20047;-75
2023/03/16 04:10:03;;;;;;;2.60;0.80;;;19.20;49.90;;;;;;5059649;28;20037;-75
2023/03/16 04:12:29;;;;;;;2.05;0.73;;;19.20;49.80;;;;;;5073795;28;20052;-75
2023/03/16 04:14:55;;;;;;;1.30;0.65;;;19.20;49.80;;;;;;5072351;28;20149;-76
2023/03/16 04:17:21;;;;;;;1.48;0.68;;;19.20;49.80;;;;;;5073711;28;20056;-75
2023/03/16 04:19:46;;;;;;;1.48;0.70;;;19.30;49.80;;;;;;5080858;28;20045;-75
2023/03/16 04:22:12;;;;;;;0.95;0.50;;;19.30;49.80;;;;;;5073163;28;20376;-75
2023/03/16 04:24:38;;;;;;;1.60;0.68;;;19.20;49.70;;;;;;5072994;28;20557;-75
2023/03/16 04:27:03;;;;;;;1.85;0.70;;;19.30;49.70;;;;;;5054153;28;20048;-75
2023/03/16 04:29:29;;;;;;;2.10;0.70;;;19.30;49.70;;;;;;5064649;28;20045;-73
2023/03/16 04:31:54;;;;;;;1.35;0.70;;;19.30;49.70;;;;;;5053335;28;20037;-75
2023/03/16 04:34:23;;;;;;;1.25;0.70;;;19.30;49.70;;;;;;5074901;28;20536;-75
2023/03/16 04:36:52;;;;;;;1.77;0.80;;;19.30;49.70;;;;;;5071379;28;20512;-74
2023/03/16 04:39:18;;;;;;;;;;;19.40;49.70;;;;;;5083666;28;20033;-74
2023/03/16 04:41:43;;;;;;;1.85;0.50;;;19.30;49.70;;;;;;5071733;28;19924;-74
2023/03/16 04:44:12;;;;;;;1.58;0.80;;;19.30;49.70;;;;;;5055787;28;20549;-74
2023/03/16 04:46:38;;;;;;;1.25;0.57;;;19.40;49.70;;;;;;5053634;28;20049;-74
2023/03/16 04:49:04;;;;;;;2.80;0.75;;;19.40;49.70;;;;;;5082979;28;20040;-74
2023/03/16 04:51:30;;;;;;;1.27;0.70;;;19.40;50.30;;;;;;5053131;28;20041;-74
2023/03/16 04:53:55;;;;;;;1.48;0.52;;;19.40;49.60;;;;;;5074713;28;20127;-74
2023/03/16 04:56:22;;;;;;;3.30;0.73;;;19.40;49.60;;;;;;5053703;28;20123;-74
2023/03/16 04:58:48;;;;;;;2.25;0.70;;;19.50;49.70;;;;;;5063671;28;20044;-74
2023/03/16 05:01:14;;;;;;;1.50;0.60;;;19.50;49.60;;;;;;5074222;28;20086;-75
2023/03/16 05:03:40;;;;;;;1.95;0.75;;;19.50;49.60;;;;;;5075046;28;20036;-74
2023/03/16 05:06:05;;;;;;;2.30;0.80;;;19.50;49.60;;;;;;5073648;28;20408;-73
2023/03/16 05:08:31;;;;;;;1.15;0.60;;;19.50;49.60;;;;;;5084315;28;20047;-74
2023/03/16 05:10:57;;;;;;;1.42;0.60;;;19.50;49.60;;;;;;5059082;28;20032;-74
2023/03/16 05:13:22;;;;;;;1.25;0.60;;;19.50;49.60;;;;;;5077425;28;20538;-75
2023/03/16 05:15:48;;;;;;;2.90;0.88;;;19.60;49.60;;;;;;5075185;28;20259;-70
2023/03/16 05:18:14;;;;;;;5.05;0.90;;;19.60;49.60;;;;;;5081459;28;20456;-70
2023/03/16 05:20:41;;;;;;;1.42;0.50;;;19.60;49.60;;;;;;5078727;28;20043;-69
2023/03/16 05:23:07;;;;;;;3.90;0.70;;;19.60;49.70;;;;;;5077477;28;20039;-69
2023/03/16 05:25:33;;;;;;;2.78;0.80;;;19.60;49.70;;;;;;5073098;28;20522;-70
2023/03/16 05:27:58;;;;;;;1.20;0.70;;;19.60;49.60;;;;;;5078170;28;20040;-69
2023/03/16 05:30:25;;;;;;;1.08;0.70;;;19.60;49.50;;;;;;5063894;28;20033;-69
2023/03/16 05:32:50;;;;;;;1.60;0.70;;;19.60;49.60;;;;;;5077341;28;20097;-68
2023/03/16 05:35:16;;;;;;;2.92;0.57;;;19.70;49.60;;;;;;5074277;28;20135;-66
2023/03/16 05:37:42;;;;;;;2.72;0.68;;;19.70;49.70;;;;;;5081146;28;20048;-67
2023/03/16 05:40:15;;;;;;;1.55;0.65;;;19.70;49.70;;;;;;5066131;28;20044;-70
2023/03/16 05:42:48;;;;;;;3.53;0.80;;;19.70;49.70;;;;;;5074963;28;20076;-69
2023/03/16 05:45:14;;;;;;;2.03;0.57;;;19.70;49.70;;;;;;5075883;28;20041;-69
2023/03/16 05:47:40;;;;;;;2.70;1.10;;;19.70;49.80;;;;;;5073540;28;20117;-69
2023/03/16 05:50:10;;;;;;;2.60;0.98;;;19.70;49.80;;;;;;5074121;28;20041;-70
2023/03/16 05:52:36;;;;;;;1.52;0.77;;;19.70;49.80;;;;;;5056087;28;20135;-69
2023/03/16 05:55:01;;;;;;;2.22;0.70;;;19.70;49.80;;;;;;5075969;28;20040;-70
2023/03/16 05:57:27;;;;;;;3.15;0.80;;;19.70;49.90;;;;;;5073961;28;20040;-71
2023/03/16 05:59:53;;;;;;;2.28;0.73;;;19.80;50.00;;;;;;5061656;28;20120;-65
2023/03/16 06:02:19;;;;;;;3.10;0.75;;;19.70;49.90;;;;;;5081129;28;20396;-74
2023/03/16 06:04:44;;;;;;;2.47;0.80;;;19.80;50.10;;;;;;5064093;28;20373;-69
2023/03/16 06:07:10;;;;;;;1.33;0.65;;;19.80;50.20;;;;;;5080773;28;20055;-64
2023/03/16 06:09:35;;;;;;;2.13;0.70;;;19.80;50.30;;;;;;5081860;28;20037;-63
2023/03/16 06:12:02;;;;;;;2.13;0.80;;;19.80;50.30;;;;;;5080195;28;20044;-65
2023/03/16 06:14:29;;;;;;;3.20;0.80;;;19.90;50.40;;;;;;5078789;28;20037;-71
2023/03/16 06:16:54;;;;;;;3.55;0.85;;;19.90;50.30;;;;;;5078467;28;22525;-73
2023/03/16 06:19:20;;;;;;;2.20;0.70;;;19.90;50.30;;;;;;5062446;28;20044;-67
2023/03/16 06:21:46;;;;;;;2.03;0.70;;;19.90;50.30;;;;;;5060348;28;20062;-70
2023/03/16 06:24:11;;;;;;;2.10;0.68;;;19.90;50.10;;;;;;5081456;28;20057;-70
2023/03/16 06:26:37;;;;;;;2.53;0.80;;;19.90;50.00;;;;;;5080722;28;20392;-66
2023/03/16 06:29:03;;;;;;;2.15;0.65;;;19.90;50.00;;;;;;5084400;28;20074;-69
2023/03/16 06:31:29;;;;;;;2.45;0.80;;;19.90;49.90;;;;;;5058964;28;20036;-70
2023/03/16 06:33:54;;;;;;;3.60;1.00;;;19.90;49.90;;;;;;5081099;28;20061;-72
2023/03/16 06:36:20;;;;;;;3.28;0.80;;;20.00;49.90;;;;;;5060667;28;20116;-68
2023/03/16 06:38:45;;;;;;;4.03;0.80;;;20.00;50.00;;;;;;5064769;28;20403;-70
2023/03/16 06:41:11;;;;;;;3.85;0.80;;;20.00;50.00;;;;;;5060253;28;20125;-68
2023/03/16 06:43:36;;;;;;;2.47;0.60;;;20.00;50.80;;;;;;5074033;28;20123;-69
2023/03/16 06:46:02;;;;;;;3.05;0.80;;;20.00;50.00;;;;;;5072975;28;20033;-70
2023/03/16 06:48:28;;;;;;;3.08;0.80;;;20.00;50.00;;;;;;5058887;28;20040;-69
2023/03/16 06:50:54;;;;;;;2.40;0.80;;;20.00;50.70;;;;;;5062136;28;20438;-69
2023/03/16 06:53:20;;;;;;;1.58;0.80;;;20.00;50.00;;;;;;5075810;28;20055;-70
2023/03/16 06:55:46;;;;;;;1.15;0.60;;;20.10;50.10;;;;;;5073936;28;20124;-69
2023/03/16 06:58:12;;;;;;;1.88;0.80;;;20.10;50.00;;;;;;5073082;28;20119;-69
2023/03/16 07:00:37;;;;;;;2.78;0.75;;;20.10;50.10;;;;;;5065354;28;20396;-69
2023/03/16 07:03:03;;;;;;;1.92;0.70;;;20.10;50.10;;;;;;5073130;28;20478;-69
2023/03/16 07:05:28;;;;;;;3.25;0.90;;;20.10;50.70;;;;;;5074335;28;20051;-69
2023/03/16 07:07:54;;;;;;;3.08;0.82;;;20.10;50.00;;;;;;5055130;28;20044;-69
2023/03/16 07:10:20;;;;;;;3.00;0.80;;;20.10;49.90;;;;;;5065985;28;20113;-69
2023/03/16 07:12:46;;;;;;;1.88;0.60;;;20.10;50.00;;;;;;5072057;28;20434;-69
2023/03/16 07:15:12;;;;;;;3.75;0.65;;;20.10;50.00;;;;;;5075291;28;20040;-69
2023/03/16 07:17:37;;;;;;;3.95;0.70;;;20.20;50.10;;;;;;5072240;28;20063;-70
2023/03/16 07:20:09;;;;;;;2.25;0.90;;;20.10;50.10;;;;;;5082819;28;20036;-68
2023/03/16 07:22:35;;;;;;;1.98;0.70;;;20.20;50.20;;;;;;5054540;28;20516;-69
2023/03/16 07:25:01;;;;;;;2.42;0.80;;;20.10;50.20;;;;;;5075244;28;20032;-70
2023/03/16 07:27:27;;;;;;;2.67;0.60;;;20.10;50.30;;;;;;5071579;28;20400;-70
2023/03/16 07:29:53;;;;;;;1.42;0.70;;;20.20;50.40;;;;;;5064960;28;20047;-68
2023/03/16 07:32:19;;;;;;;1.52;0.70;;;20.20;50.40;;;;;;5070971;28;20046;-70
2023/03/16 07:34:44;;;;;;;2.40;0.77;;;20.20;50.50;;;;;;5088471;28;20032;-72
2023/03/16 07:37:10;;;;;;;7.72;0.90;;;20.10;50.40;;;;;;5088655;28;20042;-72
2023/03/16 07:39:36;;;;;;;4.40;0.80;;;20.20;50.50;;;;;;5086184;28;20040;-69
2023/03/16 07:42:01;;;;;;;1.70;0.65;;;20.20;50.50;;;;;;5090425;28;20047;-70
2023/03/16 07:44:27;;;;;;;4.05;0.82;;;20.20;50.50;;;;;;5092663;28;20445;-69
2023/03/16 07:46:53;;;;;;;2.45;0.90;;;20.10;51.20;;;;;;5092187;28;20036;-69
2023/03/16 07:49:18;;;;;;;3.58;0.88;;;20.20;50.50;;;;;;5092461;28;20115;-69
2023/03/16 07:51:44;;;;;;;3.50;0.77;;;20.20;50.50;;;;;;5092391;28;20629;-69
2023/03/16 07:54:10;;;;;;;2.42;0.80;;;20.20;50.50;;;;;;5073959;28;20044;-70
2023/03/16 07:56:35;;;;;;;1.80;0.80;;;20.20;50.50;;;;;;5074352;28;20123;-69
2023/03/16 07:59:02;;;;;;;2.03;0.90;;;20.20;50.50;;;;;;5074594;28;20090;-70
2023/03/16 08:01:27;;;;;;;1.63;0.75;;;20.20;50.40;;;;;;5073105;28;20403;-72
2023/03/16 08:03:53;;;;;;;4.72;0.80;;;20.20;50.40;;;;;;5074592;28;20487;-70
2023/03/16 08:06:18;;;;;;;1.95;0.70;;;20.20;51.10;;;;;;5092539;28;20463;-70
2023/03/16 08:08:44;;;;;;;1.40;0.98;;;20.20;50.40;;;;;;5091430;28;20085;-69
2023/03/16 08:11:10;;;;;;;2.35;0.80;;;20.20;50.50;;;;;;5074707;28;20052;-70
2023/03/16 08:13:36;;;;;;;3.65;0.80;;;20.20;50.40;;;;;;5074020;28;20463;-71
2023/03/16 08:16:01;;;;;;;4.47;1.00;;;20.20;50.40;;;;;;5091806;28;20055;-72
2023/03/16 08:18:28;;;;;;;1.60;0.77;;;20.20;50.50;;;;;;5091892;28;20415;-71
2023/03/16 08:20:55;;;;;;;2.28;0.85;;;20.20;50.50;;;;;;5091928;28;20048;-70
2023/03/16 08:23:21;;;;;;;2.65;0.73;;;20.20;50.40;;;;;;5073701;28;20101;-71
2023/03/16 08:25:50;;;;;;;3.08;0.80;;;20.20;50.40;;;;;;5073759;28;20439;-71
2023/03/16 08:28:15;;;;;;;1.80;0.70;;;20.20;50.50;;;;;;5057920;28;20100;-72
2023/03/16 08:30:48;;;;;;;1.30;0.70;;;20.30;50.50;;;;;;5091083;28;20048;-71
2023/03/16 08:33:16;;;;;;;1.67;0.73;;;20.30;50.50;;;;;;5074467;28;20078;-70
2023/03/16 08:35:43;;;;;;;1.00;0.57;;;20.30;50.50;;;;;;5091411;28;20104;-70
2023/03/16 08:38:09;;;;;;;1.55;0.60;;;20.30;50.50;;;;;;5093036;28;20047;-71
2023/03/16 08:40:35;;;;;;;1.45;0.73;;;20.30;50.50;;;;;;5096150;28;20048;-70
2023/03/16 08:43:01;;;;;;;2.80;0.90;;;20.30;50.50;;;;;;5067944;28;20049;-71
2023/03/16 08:45:27;;;;;;;2.92;0.80;;;20.30;50.40;;;;;;5092688;28;20051;-70
2023/03/16 08:47:53;;;;;;;2.28;0.90;;;20.30;50.40;;;;;;5071138;28;20059;-69
2023/03/16 08:50:19;;;;;;;2.53;0.60;;;20.30;50.50;;;;;;5094765;28;20040;-70
2023/03/16 08:52:48;;;;;;;1.92;0.80;;;20.30;50.50;;;;;;5094951;28;20043;-71
2023/03/16 08:55:14;;;;;;;2.25;0.80;;;20.30;50.50;;;;;;5095959;28;20040;-70
2023/03/16 08:57:40;;;;;;;1.73;0.63;;;20.30;50.50;;;;;;5076593;28;20048;-70
2023/03/16 09:00:11;;;;;;;2.30;0.70;;;20.30;50.50;;;;;;5095700;28;20144;-71
2023/03/16 09:02:39;;;;;;;2.15;0.93;;;20.30;50.50;;;;;;5077463;28;20422;-71
2023/03/16 09:05:07;;;;;;;2.17;0.70;;;20.30;50.50;;;;;;5095203;28;20032;-69
2023/03/16 09:07:34;;;;;;;2.28;0.63;;;20.30;50.50;;;;;;5095643;28;20048;-71
2023/03/16 09:10:00;;;;;;;1.65;0.75;;;20.30;50.60;;;;;;5094379;28;20162;-70
2023/03/16 09:12:26;;;;;;;1.50;0.70;;;20.30;50.60;;;;;;5094357;28;20557;-70
2023/03/16 09:14:53;;;;;;;2.97;0.60;;;20.30;50.60;;;;;;5096175;28;20043;-80
2023/03/16 09:17:19;;;;;;;1.98;0.80;;;20.30;50.50;;;;;;5100150;28;20052;-81
2023/03/16 09:19:45;;;;;;;2.75;0.82;;;20.30;50.40;;;;;;5099429;28;20054;-81
2023/03/16 09:22:11;;;;;;;1.73;0.70;;;20.30;50.40;;;;;;5082798;28;20103;-81
2023/03/16 09:24:37;;;;;;;1.95;0.60;;;20.30;50.20;;;;;;5102202;28;20429;-80
2023/03/16 09:27:04;;;;;;;1.30;0.80;;;20.30;50.80;;;;;;5099382;28;20047;-83
2023/03/16 09:29:29;;;;;;;3.10;0.90;;;20.30;50.10;;;;;;5100894;28;20064;-80
2023/03/16 09:31:55;;;;;;;1.02;0.60;;;20.30;50.10;;;;;;5081869;28;20101;-78
2023/03/16 09:34:21;;;;;;;2.63;0.82;;;20.30;50.10;;;;;;5099996;28;20043;-81
2023/03/16 09:36:47;;;;;;;2.38;0.88;;;20.30;50.10;;;;;;5100048;28;20097;-82
2023/03/16 09:39:13;;;;;;;3.00;1.00;;;20.30;49.80;;;;;;5103173;28;20457;-82
2023/03/16 09:41:55;;;;;;;2.83;0.80;;;20.30;49.60;;;;;;5103334;28;20127;-81
2023/03/16 09:44:20;;;;;;;2.63;0.90;;;20.30;49.30;;;;;;5085169;28;20035;-82
2023/03/16 09:46:47;;;;;;;2.08;0.70;;;20.20;49.30;;;;;;5082316;28;20541;-77
2023/03/16 09:49:15;;;;;;;1.90;0.90;;;20.20;49.10;;;;;;5060410;28;20068;-76
2023/03/16 09:51:48;;;;;;;2.80;0.85;;;20.20;49.00;;;;;;5063523;28;20118;-79
2023/03/16 09:54:45;;;;;;;3.28;0.90;;;20.20;48.90;;;;;;5085576;28;20040;-81
2023/03/16 09:57:34;;;;;;;1.02;0.77;;;20.20;48.70;;;;;;5068582;28;20074;-78
2023/03/16 10:00:16;;;;;;;2.60;0.80;;;20.20;48.70;;;;;;5083412;28;20056;-78
2023/03/16 10:03:07;;;;;;;2.70;0.80;;;20.20;48.50;;;;;;5078321;28;20056;-79
2023/03/16 10:05:32;;;;;;;2.38;1.00;;;20.20;48.40;;;;;;5082171;28;20513;-78
2023/03/16 10:08:04;;;;;;;2.80;0.93;;;20.20;48.40;;;;;;5064420;28;20123;-78
2023/03/16 10:10:48;;;;;;;2.42;0.90;;;20.10;48.30;;;;;;5080084;28;20109;-78
2023/03/16 10:13:26;;;;;;;2.92;1.08;;;20.10;48.10;;;;;;5098578;28;20513;-77
2023/03/16 10:15:52;;;;;;;2.75;1.10;;;20.10;48.00;;;;;;5074343;28;20048;-71
2023/03/16 10:18:20;;;;;;;2.53;0.70;;;20.10;48.00;;;;;;5060379;28;20052;-70
2023/03/16 10:20:46;;;;;;;1.95;0.82;;;20.10;47.90;;;;;;5064533;28;20055;-82
2023/03/16 10:23:24;;;;;;;4.38;1.30;;;20.10;47.80;;;;;;5084064;28;20050;-81
2023/03/16 10:25:54;;;;;;;2.92;1.00;;;20.10;47.70;;;;;;5086468;28;20106;-82
2023/03/16 10:28:21;;;;;;;1.40;0.80;;;20.10;47.70;;;;;;5082909;28;20055;-83
2023/03/16 10:30:48;;;;;;;2.35;1.00;;;20.10;47.70;;;;;;5081001;28;20094;-82
2023/03/16 10:33:19;;;;;;;2.30;0.75;;;20.00;47.60;;;;;;5099737;28;20040;-79
2023/03/16 10:35:56;;;;;;;3.85;1.08;;;20.10;47.70;;;;;;5043089;28;20052;-77
2023/03/16 10:38:45;;;;;;;3.83;1.23;;;20.10;47.80;;;;;;5094895;28;20487;-79
2023/03/16 10:41:19;;;;;;;3.88;1.10;;;20.10;47.80;;;;;;5093236;28;20045;-75
2023/03/16 10:43:46;;;;;;;4.82;0.95;;;20.10;48.20;;;;;;5093684;28;20409;-72
2023/03/16 10:46:12;;;;;;;5.15;0.95;;;20.10;48.40;;;;;;5093690;28;20040;-74
2023/03/16 10:48:39;;;;;;;4.50;1.10;;;20.10;48.60;;;;;;5075514;28;20040;-72
2023/03/16 10:51:11;;;;;;;3.90;1.15;;;20.10;48.60;;;;;;5074891;28;20052;-73
2023/03/16 10:53:39;;;;;;;2.47;1.10;;;20.10;48.70;;;;;;5075633;28;20396;-73
2023/03/16 10:56:17;;;;;;;4.20;1.10;;;20.10;48.60;;;;;;5093673;28;20036;-73
2023/03/16 10:58:42;;;;;;;2.45;0.98;;;20.10;48.70;;;;;;5058217;28;20063;-73
2023/03/16 11:01:20;;;;;;;2.67;1.00;;;20.10;48.80;;;;;;5092764;28;20036;-73
2023/03/16 11:03:50;;;;;;;3.88;1.10;;;20.10;48.90;;;;;;5093268;28;20133;-76
2023/03/16 11:06:19;;;;;;;3.13;1.10;;;20.10;48.90;;;;;;5096035;28;20044;-75
2023/03/16 11:08:46;;;;;;;3.58;1.02;;;20.10;48.80;;;;;;5076506;28;20044;-77
2023/03/16 11:11:29;;;;;;;2.58;1.13;;;20.10;48.70;;;;;;5078496;28;20043;-77
2023/03/16 11:13:59;;;;;;;3.60;0.95;;;20.10;48.50;;;;;;5063197;28;20036;-79
2023/03/16 11:16:29;;;;;;;3.72;1.20;;;20.10;48.70;;;;;;5078885;28;20067;-79
2023/03/16 11:19:10;;;;;;;5.03;1.02;;;20.10;48.70;;;;;;5096463;28;20084;-77
2023/03/16 11:21:53;;;;;;;3.67;0.93;;;20.10;48.80;;;;;;5097093;28;20043;-79
2023/03/16 11:24:41;;;;;;;3.75;0.90;;;20.10;48.90;;;;;;5080920;28;20387;-80
2023/03/16 11:27:33;;;;;;;4.65;0.88;;;20.10;49.00;;;;;;5078927;28;20087;-80
2023/03/16 11:30:04;;;;;;;3.45;1.05;;;20.10;49.20;;;;;;5056385;28;20048;-71
2023/03/16 11:32:33;;;;;;;3.95;1.05;;;20.10;49.30;;;;;;5075557;28;20052;-77
2023/03/16 11:34:59;;;;;;;2.50;0.85;;;20.10;49.50;;;;;;5043377;28;20437;-78
2023/03/16 11:37:41;;;;;;;3.97;1.15;;;20.10;49.60;;;;;;5092092;28;20111;-68
2023/03/16 11:40:19;;;;;;;4.82;1.10;;;20.10;49.80;;;;;;5090980;28;20046;-69
2023/03/16 11:42:58;;;;;;;3.90;0.77;;;20.10;49.90;;;;;;5090608;28;20040;-69
2023/03/16 11:45:26;;;;;;;5.22;0.98;;;20.10;50.00;;;;;;5089530;28;20475;-78
2023/03/16 11:47:55;;;;;;;2.40;0.90;;;20.10;50.20;;;;;;5072118;28;20498;-73
2023/03/16 11:50:27;;;;;;;4.00;1.02;;;20.10;50.20;;;;;;5082246;28;20043;-72
2023/03/16 11:53:08;;;;;;;4.85;0.90;;;20.10;50.20;;;;;;5065335;28;20055;-72
2023/03/16 11:55:40;;;;;;;2.80;1.00;;;20.10;50.30;;;;;;5079658;28;20047;-75
2023/03/16 11:58:18;;;;;;;1.70;0.80;;;20.10;50.40;;;;;;5061683;28;20075;-76
2023/03/16 12:01:07;;;;;;;2.55;0.70;;;20.10;50.50;;;;;;5054259;28;20052;-77
2023/03/16 12:03:41;;;;;;;3.95;0.95;;;20.10;50.60;;;;;;5056538;28;20487;-70
2023/03/16 12:06:29;;;;;;;3.13;0.90;;;20.10;50.70;;;;;;5058067;28;20055;-70
2023/03/16 12:08:56;;;;;;;;;;;20.10;51.50;;;;;;5075454;28;20040;-70
2023/03/16 12:11:45;;;;;;;2.75;0.90;;;20.10;50.90;;;;;;5072492;28;19920;-72
2023/03/16 12:14:23;;;;;;;2.65;0.80;;;20.10;50.90;;;;;;5073795;28;20059;-70
2023/03/16 12:16:58;;;;;;;4.03;1.00;;;20.10;51.00;;;;;;5077395;28;20032;-71
2023/03/16 12:19:37;;;;;;;4.85;0.90;;;20.10;51.10;;;;;;5058333;28;20130;-74
2023/03/16 12:22:39;;;;;;;1.65;0.80;;;20.10;51.20;;;;;;5061766;28;20048;-71
2023/03/16 12:25:16;;;;;;;2.63;0.77;;;20.10;51.30;;;;;;5063730;28;20095;-72
2023/03/16 12:27:41;;;;;;;2.38;0.95;;;20.10;51.30;;;;;;5061235;28;20049;-70
2023/03/16 12:30:24;;;;;;;4.90;0.80;;;20.20;51.30;;;;;;5057487;28;20040;-71
2023/03/16 12:33:06;;;;;;;2.05;0.70;;;20.20;51.40;;;;;;5086173;28;20099;-70
2023/03/16 12:35:44;;;;;;;2.92;0.70;;;20.20;51.50;;;;;;5078600;28;20119;-67
2023/03/16 12:38:26;;;;;;;2.33;0.80;;;20.20;51.40;;;;;;5095674;28;20052;-72
2023/03/16 12:41:04;;;;;;;4.95;1.10;;;20.20;51.30;;;;;;5078260;28;20059;-72
2023/03/16 12:43:59;;;;;;;3.65;1.00;;;20.30;51.20;;;;;;5093864;28;20055;-73
2023/03/16 12:46:44;;;;;;;2.67;0.68;;;20.30;51.10;;;;;;5093899;28;20488;-73
2023/03/16 12:49:09;;;;;;;3.53;0.90;;;20.30;51.10;;;;;;5095622;28;20059;-73
2023/03/16 12:51:40;;;;;;;3.05;0.90;;;20.30;51.10;;;;;;5077430;28;20048;-73
2023/03/16 12:54:16;;;;;;;2.00;0.73;;;20.30;51.00;;;;;;5078469;28;20036;-73
2023/03/16 12:56:46;;;;;;;3.65;1.35;;;20.30;51.00;;;;;;5095229;28;20055;-72