Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:01:26;;;;;;;5.65;1.23;;;23.10;71.70;;;;;;5122804;28;20042;-60
2021/07/14 00:03:58;;;;;;;3.75;1.17;;;23.10;71.70;;;;;;5131837;28;20058;-62
2021/07/14 00:07:11;;;;;;;5.22;1.10;;;23.00;71.70;;;;;;5190711;28;20700;-59
2021/07/14 00:09:44;;;;;;;2.65;1.17;;;23.00;71.70;;;;;;5191556;28;20046;-59
2021/07/14 00:12:17;;;;;;;6.30;1.23;;;23.10;71.70;;;;;;5194512;28;20045;-59
2021/07/14 00:17:11;;;;;;;;;;;23.10;71.70;;;;;;5195063;28;20068;-60
2021/07/14 00:23:44;;;;;;;5.78;1.17;;;23.00;71.80;;;;;;5198301;28;20046;-60
2021/07/14 00:26:17;;;;;;;3.85;1.00;;;23.00;71.70;;;;;;5197235;28;20049;-59
2021/07/14 00:28:51;;;;;;;9.23;1.17;;;23.00;71.80;;;;;;5193397;28;20042;-58
2021/07/14 00:31:24;;;;;;;2.72;1.00;;;23.00;71.70;;;;;;5197731;28;20047;-59
2021/07/14 00:33:56;;;;;;;1.73;1.00;;;23.00;71.70;;;;;;5194847;28;20048;-60
2021/07/14 00:36:28;;;;;;;3.90;0.88;;;23.00;71.60;;;;;;5197600;28;20061;-60
2021/07/14 00:39:02;;;;;;;4.82;1.13;;;23.00;71.60;;;;;;5193858;28;20060;-60
2021/07/14 00:41:34;;;;;;;;;;;22.90;71.50;;;;;;5199591;28;20037;-60
2021/07/14 00:44:07;;;;;;;1.30;0.80;;;22.90;71.40;;;;;;5194920;28;19925;-61
2021/07/14 00:46:40;;;;;;;4.13;1.38;;;22.90;71.60;;;;;;5198414;28;20528;-59
2021/07/14 00:49:13;;;;;;;4.55;1.40;;;22.90;71.50;;;;;;5189649;28;20422;-60
2021/07/14 00:51:46;;;;;;;7.10;1.52;;;22.90;71.60;;;;;;5195864;28;20037;-60
2021/07/14 00:54:19;;;;;;;3.00;0.93;;;22.90;71.60;;;;;;5195814;28;20573;-61
2021/07/14 00:56:52;;;;;;;1.92;1.27;;;22.90;71.50;;;;;;5196044;28;20050;-59
2021/07/14 00:59:25;;;;;;;2.45;1.02;;;22.90;71.50;;;;;;5193335;28;20087;-60
2021/07/14 01:01:58;;;;;;;3.38;1.10;;;23.00;71.50;;;;;;5203851;28;20064;-62
2021/07/14 01:04:32;;;;;;;2.70;1.13;;;22.90;71.50;;;;;;5199880;28;20057;-59
2021/07/14 01:07:22;;;;;;;2.58;1.00;;;22.90;71.40;;;;;;5201065;28;20421;-58
2021/07/14 01:10:19;;;;;;;1.42;0.98;;;22.90;71.30;;;;;;5193538;28;20422;-60
2021/07/14 01:13:09;;;;;;;2.80;0.90;;;22.90;71.30;;;;;;5197608;28;20056;-58
2021/07/14 01:16:03;;;;;;;1.92;1.05;;;22.90;71.30;;;;;;5194868;28;20056;-59
2021/07/14 01:18:50;;;;;;;3.80;1.13;;;22.90;71.30;;;;;;5183299;28;20046;-59
2021/07/14 01:21:32;;;;;;;4.20;1.48;;;22.80;71.30;;;;;;5182004;28;20664;-59
2021/07/14 01:24:12;;;;;;;4.50;1.00;;;22.90;71.30;;;;;;5182459;28;20430;-58
2021/07/14 01:27:01;;;;;;;4.10;0.88;;;22.80;71.30;;;;;;5181536;28;20045;-60
2021/07/14 01:29:39;;;;;;;4.40;0.88;;;22.90;71.30;;;;;;5181839;28;20549;-59
2021/07/14 01:32:14;;;;;;;3.20;1.00;;;22.90;71.40;;;;;;5174345;28;20054;-59
2021/07/14 01:34:50;;;;;;;1.40;0.90;;;22.90;71.30;;;;;;5178920;28;20085;-60
2021/07/14 01:37:26;;;;;;;3.28;1.25;;;22.90;71.30;;;;;;5177889;28;20548;-59
2021/07/14 01:39:59;;;;;;;3.88;1.08;;;22.90;71.50;;;;;;5183605;28;20053;-59
2021/07/14 01:42:33;;;;;;;1.10;0.70;;;22.80;71.40;;;;;;5174115;28;20064;-58
2021/07/14 01:45:06;;;;;;;4.68;1.02;;;22.80;71.30;;;;;;5178711;28;20050;-60
2021/07/14 01:47:40;;;;;;;1.42;0.98;;;22.80;71.40;;;;;;5177578;28;20041;-59
2021/07/14 01:50:14;;;;;;;1.40;1.08;;;22.80;71.30;;;;;;5181182;28;20658;-59
2021/07/14 01:52:47;;;;;;;6.80;0.98;;;22.80;71.30;;;;;;5179421;28;20859;-60
2021/07/14 01:55:22;;;;;;;2.30;1.10;;;22.80;71.40;;;;;;5181578;28;20049;-60
2021/07/14 01:57:58;;;;;;;1.60;1.02;;;22.80;71.40;;;;;;5203026;28;20458;-60
2021/07/14 02:00:32;;;;;;;4.75;1.15;;;22.80;71.30;;;;;;5176289;28;20053;-59
2021/07/14 02:03:15;;;;;;;6.30;1.20;;;22.80;71.30;;;;;;5179066;28;20054;-59
2021/07/14 02:05:48;;;;;;;2.83;1.30;;;22.80;71.30;;;;;;5181129;28;20049;-60
2021/07/14 02:08:20;;;;;;;5.95;1.00;;;22.80;71.40;;;;;;5182064;28;20034;-61
2021/07/14 02:10:54;;;;;;;2.88;0.98;;;22.80;71.80;;;;;;5180984;28;20057;-59
2021/07/14 02:13:30;;;;;;;1.80;1.05;;;22.80;71.40;;;;;;5175767;28;20065;-58
2021/07/14 02:16:04;;;;;;;2.25;1.20;;;22.80;71.40;;;;;;5178627;28;20050;-60
2021/07/14 02:18:44;;;;;;;5.30;1.13;;;22.80;71.40;;;;;;5181729;28;20068;-59
2021/07/14 02:21:16;;;;;;;1.75;1.25;;;22.80;71.40;;;;;;5184180;28;20072;-59
2021/07/14 02:23:48;;;;;;;1.80;1.05;;;22.80;71.40;;;;;;5184795;28;20052;-59
2021/07/14 02:26:21;;;;;;;1.80;1.03;;;22.80;71.40;;;;;;5180878;28;20068;-59
2021/07/14 02:28:53;;;;;;;1.70;1.15;;;22.80;71.40;;;;;;5185744;28;20053;-59
2021/07/14 02:31:26;;;;;;;2.90;1.10;;;22.80;71.40;;;;;;5187902;28;20045;-60
2021/07/14 02:34:00;;;;;;;1.63;0.98;;;22.80;71.40;;;;;;5178229;28;20050;-59
2021/07/14 02:36:33;;;;;;;5.18;0.98;;;22.80;71.40;;;;;;5190375;28;20116;-59
2021/07/14 02:39:07;;;;;;;;;;;22.80;71.40;;;;;;5184306;28;20512;-59
2021/07/14 02:41:54;;;;;;;2.75;0.88;;;22.70;71.30;;;;;;5175179;28;19930;-60
2021/07/14 02:44:27;;;;;;;2.75;0.90;;;22.70;71.30;;;;;;5188179;28;20050;-59
2021/07/14 02:47:00;;;;;;;3.38;0.90;;;22.70;71.40;;;;;;5181112;28;20057;-58
2021/07/14 02:49:36;;;;;;;4.10;1.20;;;22.70;71.40;;;;;;5184848;28;20042;-60
2021/07/14 02:52:13;;;;;;;1.73;1.00;;;22.70;71.40;;;;;;5178690;28;20060;-60
2021/07/14 02:54:47;;;;;;;1.52;1.00;;;22.70;71.40;;;;;;5184548;28;20430;-59
2021/07/14 02:57:21;;;;;;;4.50;1.10;;;22.70;71.40;;;;;;5184319;28;20560;-60
2021/07/14 02:59:55;;;;;;;2.80;1.10;;;22.70;71.50;;;;;;5214298;28;20064;-62
2021/07/14 03:02:29;;;;;;;6.38;1.20;;;22.70;71.40;;;;;;5179190;28;20061;-59
2021/07/14 03:05:02;;;;;;;;;;;22.70;71.40;;;;;;5187151;28;20058;-59
2021/07/14 03:07:36;;;;;;;2.63;1.35;;;22.70;71.40;;;;;;5180115;28;19936;-58
2021/07/14 03:10:10;;;;;;;1.83;0.80;;;22.70;71.50;;;;;;5179189;28;20053;-59
2021/07/14 03:12:45;;;;;;;2.70;0.90;;;22.70;71.50;;;;;;5180722;28;20050;-60
2021/07/14 03:15:18;;;;;;;1.50;0.85;;;22.70;71.50;;;;;;5179682;28;20489;-60
2021/07/14 03:17:53;;;;;;;1.90;0.85;;;22.70;71.60;;;;;;5168954;28;20072;-59
2021/07/14 03:20:26;;;;;;;3.22;1.30;;;22.70;71.50;;;;;;5182180;28;20049;-59
2021/07/14 03:22:59;;;;;;;1.23;0.90;;;22.70;71.70;;;;;;5182677;28;20073;-60
2021/07/14 03:25:31;;;;;;;3.53;1.17;;;22.70;72.30;;;;;;5180698;28;20045;-59
2021/07/14 03:28:05;;;;;;;2.20;1.03;;;22.70;71.60;;;;;;5180434;28;20916;-58
2021/07/14 03:30:38;;;;;;;5.47;1.20;;;22.70;71.60;;;;;;5182237;28;20046;-62
2021/07/14 03:33:12;;;;;;;7.13;1.30;;;22.60;71.50;;;;;;5182658;28;20053;-60
2021/07/14 03:35:45;;;;;;;1.88;1.10;;;22.70;71.60;;;;;;5179676;28;20046;-60
2021/07/14 03:38:18;;;;;;;4.07;1.20;;;22.70;71.70;;;;;;5175134;28;20050;-61
2021/07/14 03:40:51;;;;;;;5.22;1.55;;;22.70;71.70;;;;;;5182408;28;20050;-59
2021/07/14 03:43:24;;;;;;;3.08;1.10;;;22.60;71.70;;;;;;5178279;28;20050;-60
2021/07/14 03:45:59;;;;;;;3.72;1.13;;;22.70;71.70;;;;;;5180212;28;20513;-59
2021/07/14 03:48:33;;;;;;;3.10;1.33;;;22.70;71.70;;;;;;5179508;28;20052;-58
2021/07/14 03:51:08;;;;;;;4.43;1.17;;;22.70;71.80;;;;;;5176039;28;20061;-60
2021/07/14 03:53:41;;;;;;;2.28;0.98;;;22.70;71.80;;;;;;5178248;28;20045;-59
2021/07/14 03:56:13;;;;;;;1.70;1.10;;;22.70;71.80;;;;;;5174926;28;20542;-60
2021/07/14 03:58:46;;;;;;;4.13;1.02;;;22.70;71.90;;;;;;5180918;28;20046;-58
2021/07/14 04:01:20;;;;;;;5.22;1.13;;;22.70;71.90;;;;;;5177479;28;20528;-60
2021/07/14 04:03:54;;;;;;;2.92;1.15;;;22.70;71.90;;;;;;5176909;28;20061;-59
2021/07/14 04:06:34;;;;;;;2.88;1.02;;;22.70;71.90;;;;;;5169148;28;20068;-60
2021/07/14 04:09:24;;;;;;;1.35;0.90;;;22.70;72.30;;;;;;5174223;28;20050;-58
2021/07/14 04:11:59;;;;;;;1.70;0.90;;;22.60;72.50;;;;;;5177867;28;20049;-60
2021/07/14 04:14:32;;;;;;;2.63;0.90;;;22.70;72.70;;;;;;5173826;28;20041;-59
2021/07/14 04:17:04;;;;;;;4.13;1.20;;;22.70;72.80;;;;;;5181959;28;20065;-58
2021/07/14 04:19:37;;;;;;;6.00;1.23;;;22.70;72.90;;;;;;5176943;28;20049;-60
2021/07/14 04:22:11;;;;;;;4.50;1.23;;;22.70;72.80;;;;;;5178666;28;20053;-59
2021/07/14 04:24:43;;;;;;;;;;;22.70;72.90;;;;;;5208153;28;20049;-60
2021/07/14 04:27:15;;;;;;;5.00;1.33;;;22.60;72.90;;;;;;5177919;28;19932;-60
2021/07/14 04:29:48;;;;;;;2.10;0.90;;;22.70;73.00;;;;;;5180339;28;20049;-59
2021/07/14 04:32:20;;;;;;;4.15;1.33;;;22.70;73.00;;;;;;5176742;28;20408;-59
2021/07/14 04:34:53;;;;;;;3.78;1.30;;;22.70;73.00;;;;;;5180013;28;20057;-60
2021/07/14 04:37:25;;;;;;;3.53;1.02;;;22.70;73.20;;;;;;5176760;28;20053;-60
2021/07/14 04:39:58;;;;;;;2.22;1.00;;;22.70;73.20;;;;;;5172894;28;20545;-60
2021/07/14 04:42:31;;;;;;;2.60;1.30;;;22.70;73.20;;;;;;5175452;28;20505;-59
2021/07/14 04:45:04;;;;;;;3.28;1.40;;;22.70;73.20;;;;;;5172782;28;20050;-60
2021/07/14 04:47:36;;;;;;;1.98;0.90;;;22.70;73.30;;;;;;5166592;28;20214;-59
2021/07/14 04:50:09;;;;;;;4.70;1.17;;;22.80;73.30;;;;;;5170363;28;20037;-60
2021/07/14 04:52:42;;;;;;;2.60;0.97;;;22.70;73.30;;;;;;5168682;28;20127;-59
2021/07/14 04:55:14;;;;;;;4.72;1.02;;;22.80;73.40;;;;;;5173792;28;20303;-60
2021/07/14 04:57:47;;;;;;;2.35;1.17;;;22.70;73.30;;;;;;5167860;28;20053;-58
2021/07/14 05:00:20;;;;;;;2.65;0.95;;;22.70;73.30;;;;;;5176446;28;20053;-59
2021/07/14 05:02:53;;;;;;;6.55;1.05;;;22.80;73.30;;;;;;5171410;28;20042;-59
2021/07/14 05:05:25;;;;;;;10.20;1.50;;;22.70;73.40;;;;;;5164801;28;20086;-60
2021/07/14 05:07:58;;;;;;;15.32;1.27;;;22.80;73.40;;;;;;5160446;28;20046;-60
2021/07/14 05:10:31;;;;;;;14.00;1.90;;;22.80;73.60;;;;;;5159961;28;20053;-60
2021/07/14 05:13:04;;;;;;;17.67;2.00;;;22.80;73.50;;;;;;5168724;28;20040;-59
2021/07/14 05:15:36;;;;;;;16.60;1.95;;;22.80;73.50;;;;;;5170776;28;20057;-59
2021/07/14 05:18:08;;;;;;;16.60;2.00;;;22.80;73.30;;;;;;5169982;28;20549;-58
2021/07/14 05:20:41;;;;;;;8.55;1.70;;;22.80;73.20;;;;;;5157709;28;20053;-58
2021/07/14 05:23:14;;;;;;;8.45;1.40;;;22.90;73.20;;;;;;5168764;28;20064;-58
2021/07/14 05:25:50;;;;;;;4.03;1.10;;;22.80;73.10;;;;;;5159304;28;20061;-58
2021/07/14 05:28:23;;;;;;;9.38;2.03;;;22.90;73.00;;;;;;5160591;28;20057;-58
2021/07/14 05:30:56;;;;;;;;;;;22.80;72.90;;;;;;5163584;28;20455;-58
2021/07/14 05:33:29;;;;;;;11.00;1.50;;;22.80;73.00;;;;;;5159803;28;19929;-59
2021/07/14 05:36:01;;;;;;;8.40;1.30;;;22.80;73.00;;;;;;5157389;28;20057;-60
2021/07/14 05:38:34;;;;;;;7.07;1.00;;;22.90;73.10;;;;;;5173587;28;20049;-60
2021/07/14 05:41:07;;;;;;;5.65;1.30;;;22.80;73.00;;;;;;5171464;28;20045;-60
2021/07/14 05:43:40;;;;;;;9.20;1.33;;;22.90;73.00;;;;;;5178658;28;20056;-60
2021/07/14 05:46:12;;;;;;;3.07;1.13;;;22.80;72.90;;;;;;5179274;28;20041;-60
2021/07/14 05:48:45;;;;;;;6.00;1.20;;;22.90;72.90;;;;;;5178732;28;20045;-59
2021/07/14 05:51:17;;;;;;;5.43;1.67;;;22.90;72.80;;;;;;5171162;28;20552;-60
2021/07/14 05:53:49;;;;;;;9.10;1.45;;;22.90;72.80;;;;;;5181793;28;20528;-57
2021/07/14 05:56:22;;;;;;;3.15;1.35;;;22.90;72.70;;;;;;5179899;28;20537;-60
2021/07/14 05:58:54;;;;;;;7.65;1.20;;;22.90;72.70;;;;;;5176946;28;20067;-60
2021/07/14 06:01:27;;;;;;;5.28;1.35;;;22.90;72.70;;;;;;5173205;28;20079;-59
2021/07/14 06:04:00;;;;;;;3.42;1.10;;;22.90;72.80;;;;;;5173769;28;20667;-60
2021/07/14 06:06:32;;;;;;;20.38;1.58;;;22.90;72.80;;;;;;5176854;28;20060;-59
2021/07/14 06:09:04;;;;;;;7.22;1.40;;;22.90;72.80;;;;;;5166741;28;20050;-59
2021/07/14 06:11:37;;;;;;;3.10;1.20;;;22.90;72.80;;;;;;5170161;28;20513;-60
2021/07/14 06:14:09;;;;;;;6.55;1.20;;;22.90;72.80;;;;;;5175669;28;20072;-60
2021/07/14 06:16:42;;;;;;;9.13;1.33;;;22.90;72.80;;;;;;5178755;28;20057;-61
2021/07/14 06:19:14;;;;;;;5.53;1.50;;;22.80;72.70;;;;;;5171599;28;20430;-60
2021/07/14 06:21:47;;;;;;;8.05;1.05;;;22.90;72.80;;;;;;5173082;28;20045;-59
2021/07/14 06:24:19;;;;;;;2.45;1.17;;;22.90;72.70;;;;;;5173177;28;20046;-60
2021/07/14 06:27:12;;;;;;;2.47;1.23;;;22.90;72.70;;;;;;5174088;28;20061;-52
2021/07/14 06:29:44;;;;;;;5.35;1.40;;;22.80;72.70;;;;;;5174146;28;20488;-60
2021/07/14 06:32:38;;;;;;;5.05;1.00;;;22.80;72.70;;;;;;5172749;28;20052;-60
2021/07/14 06:35:12;;;;;;;2.88;0.98;;;22.80;72.70;;;;;;5162921;28;20050;-60
2021/07/14 06:37:45;;;;;;;3.15;1.08;;;22.80;72.60;;;;;;5172764;28;20467;-58
2021/07/14 06:40:18;;;;;;;6.00;0.88;;;22.80;72.60;;;;;;5178746;28;20049;-60
2021/07/14 06:42:51;;;;;;;7.72;1.20;;;22.90;72.60;;;;;;5175299;28;20513;-59
2021/07/14 06:45:27;;;;;;;4.35;1.00;;;22.80;72.50;;;;;;5176560;28;20049;-58
2021/07/14 06:48:00;;;;;;;4.40;0.90;;;22.80;72.50;;;;;;5171230;28;20049;-58
2021/07/14 06:50:33;;;;;;;5.05;1.40;;;22.80;72.50;;;;;;5170356;28;20049;-60
2021/07/14 06:53:05;;;;;;;4.13;1.25;;;22.80;72.50;;;;;;5177300;28;20042;-57
2021/07/14 06:55:38;;;;;;;3.00;1.35;;;22.80;72.60;;;;;;5173173;28;20038;-58
2021/07/14 06:58:10;;;;;;;3.22;1.20;;;22.90;72.50;;;;;;5208382;28;20052;-60
2021/07/14 07:00:42;;;;;;;2.72;1.13;;;22.90;72.50;;;;;;5175708;28;20054;-60
2021/07/14 07:03:15;;;;;;;3.63;1.10;;;22.90;72.50;;;;;;5175149;28;20423;-60
2021/07/14 07:05:47;;;;;;;3.58;1.00;;;22.90;72.50;;;;;;5176153;28;20303;-60
2021/07/14 07:08:20;;;;;;;4.70;1.57;;;22.90;72.40;;;;;;5176164;28;20395;-59
2021/07/14 07:10:53;;;;;;;2.80;1.10;;;22.90;72.40;;;;;;5176507;28;20052;-59
2021/07/14 07:13:27;;;;;;;2.15;1.17;;;22.90;72.40;;;;;;5174933;28;20057;-59
2021/07/14 07:16:01;;;;;;;2.10;1.20;;;22.90;72.40;;;;;;5171636;28;20053;-58
2021/07/14 07:18:35;;;;;;;2.72;1.10;;;22.90;72.30;;;;;;5168321;28;20053;-59
2021/07/14 07:21:09;;;;;;;5.45;1.25;;;22.90;72.40;;;;;;5178363;28;20053;-59
2021/07/14 07:23:41;;;;;;;3.00;1.35;;;22.90;72.30;;;;;;5173660;28;20049;-60
2021/07/14 07:26:14;;;;;;;5.40;1.40;;;22.90;72.30;;;;;;5182224;28;20049;-58
2021/07/14 07:28:46;;;;;;;2.47;1.00;;;22.90;72.30;;;;;;5182745;28;20696;-58
2021/07/14 07:31:19;;;;;;;3.20;1.40;;;22.90;72.30;;;;;;5163138;28;20057;-58
2021/07/14 07:33:51;;;;;;;2.40;1.13;;;22.90;72.30;;;;;;5172103;28;20054;-60
2021/07/14 07:36:25;;;;;;;2.90;1.10;;;22.90;72.30;;;;;;5167647;28;20046;-60
2021/07/14 07:38:58;;;;;;;2.30;1.08;;;22.90;72.20;;;;;;5173977;28;20065;-59
2021/07/14 07:41:32;;;;;;;4.72;1.73;;;23.00;72.40;;;;;;5171079;28;20057;-59
2021/07/14 07:44:09;;;;;;;4.13;1.48;;;22.90;72.40;;;;;;5169669;28;20060;-60
2021/07/14 07:46:42;;;;;;;5.50;1.85;;;22.90;72.50;;;;;;5173340;28;20049;-58
2021/07/14 07:49:14;;;;;;;4.18;1.20;;;22.90;72.50;;;;;;5171655;28;20060;-60
2021/07/14 07:51:47;;;;;;;5.18;1.38;;;23.00;72.60;;;;;;5174402;28;20038;-59
2021/07/14 07:54:19;;;;;;;2.70;1.27;;;22.90;72.50;;;;;;5171397;28;20041;-60
2021/07/14 07:56:51;;;;;;;4.70;1.58;;;23.00;72.60;;;;;;5172919;28;20056;-58
2021/07/14 07:59:24;;;;;;;5.20;0.90;;;23.00;72.50;;;;;;5173292;28;20053;-60
2021/07/14 08:01:57;;;;;;;2.90;1.45;;;23.00;72.50;;;;;;5172523;28;20092;-58
2021/07/14 08:04:30;;;;;;;3.20;1.30;;;23.00;72.50;;;;;;5163371;28;20045;-59
2021/07/14 08:07:02;;;;;;;2.45;1.05;;;23.00;72.50;;;;;;5162679;28;20474;-60
2021/07/14 08:09:37;;;;;;;1.77;1.13;;;23.00;72.40;;;;;;5156615;28;20045;-60
2021/07/14 08:12:09;;;;;;;4.15;1.17;;;23.00;72.40;;;;;;5165581;28;20065;-60
2021/07/14 08:14:42;;;;;;;2.63;1.00;;;23.10;72.50;;;;;;5160878;28;20339;-60
2021/07/14 08:17:14;;;;;;;2.30;1.27;;;23.00;72.40;;;;;;5163235;28;20046;-60
2021/07/14 08:19:47;;;;;;;3.33;1.48;;;23.00;72.40;;;;;;5167435;28;20057;-58
2021/07/14 08:22:20;;;;;;;3.65;1.20;;;23.00;72.30;;;;;;5165233;28;20406;-60
2021/07/14 08:24:52;;;;;;;7.88;1.50;;;23.00;72.40;;;;;;5166729;28;20052;-59
2021/07/14 08:27:25;;;;;;;8.63;1.30;;;23.00;72.50;;;;;;5175117;28;20057;-58
2021/07/14 08:30:00;;;;;;;6.60;1.77;;;23.00;72.50;;;;;;5174483;28;20044;-60
2021/07/14 08:32:32;;;;;;;11.07;1.40;;;23.10;72.60;;;;;;5173083;28;20037;-59
2021/07/14 08:35:07;;;;;;;6.40;1.47;;;23.10;72.60;;;;;;5166193;28;20515;-59
2021/07/14 08:37:40;;;;;;;2.30;1.33;;;23.10;72.50;;;;;;5156924;28;20053;-60
2021/07/14 08:40:13;;;;;;;8.15;1.50;;;23.10;72.50;;;;;;5158865;28;20068;-59
2021/07/14 08:42:48;;;;;;;4.78;1.30;;;23.10;72.50;;;;;;5155622;28;20505;-59
2021/07/14 08:45:21;;;;;;;4.57;1.58;;;23.10;72.50;;;;;;5165819;28;20057;-59
2021/07/14 08:47:54;;;;;;;5.28;1.45;;;23.10;72.50;;;;;;5164324;28;20064;-59
2021/07/14 08:50:27;;;;;;;3.88;1.45;;;23.10;72.50;;;;;;5162649;28;20064;-60
2021/07/14 08:53:00;;;;;;;5.03;1.60;;;23.10;72.50;;;;;;5168132;28;20065;-60
2021/07/14 08:55:32;;;;;;;3.17;1.27;;;23.10;72.50;;;;;;5159883;28;20049;-60
2021/07/14 08:58:05;;;;;;;5.28;1.90;;;23.10;72.50;;;;;;5170366;28;20044;-59
2021/07/14 09:00:41;;;;;;;4.78;1.33;;;23.10;72.50;;;;;;5166985;28;22981;-60
2021/07/14 09:03:14;;;;;;;3.58;1.44;;;23.10;72.50;;;;;;4130608;28;10001247;-59
2021/07/14 09:05:46;;;;;;;7.83;1.70;;;23.10;72.60;;;;;;5175406;28;21030;-59
2021/07/14 09:08:19;;;;;;;7.15;1.80;;;23.10;72.70;;;;;;5163568;28;20061;-60
2021/07/14 09:10:51;;;;;;;5.20;1.35;;;23.10;72.70;;;;;;5170417;28;20049;-60
2021/07/14 09:13:40;;;;;;;7.00;2.35;;;23.10;72.80;;;;;;5175733;28;20049;-60
2021/07/14 09:16:35;;;;;;;7.40;1.45;;;23.10;72.80;;;;;;5187613;28;20065;-60
2021/07/14 09:19:15;;;;;;;3.25;1.42;;;23.10;72.80;;;;;;5175183;28;20053;-60
2021/07/14 09:21:47;;;;;;;11.95;1.70;;;23.10;72.80;;;;;;5171994;28;20048;-60
2021/07/14 09:24:27;;;;;;;3.67;1.48;;;23.10;72.90;;;;;;5177382;28;20661;-58
2021/07/14 09:27:14;;;;;;;3.80;1.40;;;23.10;72.90;;;;;;5177133;28;20521;-59
2021/07/14 09:30:24;;;;;;;5.40;1.52;;;23.10;72.90;;;;;;5174109;28;20034;-60
2021/07/14 09:32:59;;;;;;;5.72;1.30;;;23.10;72.90;;;;;;5135225;28;20073;-60
2021/07/14 09:35:42;;;;;;;4.40;1.35;;;23.10;73.00;;;;;;5167506;28;20625;-60
2021/07/14 09:38:17;;;;;;;5.70;1.50;;;23.10;73.00;;;;;;5174524;28;20037;-60
2021/07/14 09:40:52;;;;;;;10.45;1.88;;;23.00;73.00;;;;;;5181352;28;20306;-60
2021/07/14 09:43:30;;;;;;;6.22;1.45;;;23.00;73.60;;;;;;5173237;28;20049;-60
2021/07/14 09:46:08;;;;;;;5.13;1.42;;;23.10;73.10;;;;;;5174338;28;20060;-60
2021/07/14 09:48:52;;;;;;;3.47;1.40;;;23.00;73.00;;;;;;5173045;28;20046;-60
2021/07/14 09:51:25;;;;;;;2.08;1.10;;;23.00;73.10;;;;;;5170747;28;20403;-59
2021/07/14 09:54:01;;;;;;;9.00;2.00;;;23.10;73.10;;;;;;5190846;28;20409;-60
2021/07/14 09:56:36;;;;;;;3.58;1.63;;;23.00;73.10;;;;;;5177633;28;20064;-59
2021/07/14 09:59:10;;;;;;;7.43;1.40;;;23.10;73.10;;;;;;5173407;28;20854;-59
2021/07/14 10:01:51;;;;;;;3.00;1.40;;;23.10;73.00;;;;;;5171652;28;20057;-60
2021/07/14 10:04:29;;;;;;;7.53;1.67;;;23.10;73.00;;;;;;5175987;28;20501;-59
2021/07/14 10:07:26;;;;;;;3.90;1.40;;;23.10;73.00;;;;;;5172858;28;20510;-60
2021/07/14 10:10:10;;;;;;;3.22;1.60;;;23.10;73.00;;;;;;5174335;28;20061;-60
2021/07/14 10:12:43;;;;;;;5.40;1.27;;;23.10;72.90;;;;;;5170600;28;20042;-60
2021/07/14 10:15:15;;;;;;;6.18;1.58;;;23.10;73.00;;;;;;5175513;28;20077;-60
2021/07/14 10:17:50;;;;;;;3.47;1.60;;;23.10;73.00;;;;;;5174950;28;20418;-60
2021/07/14 10:20:24;;;;;;;5.38;1.63;;;23.10;73.00;;;;;;5175028;28;20052;-58
2021/07/14 10:22:58;;;;;;;7.80;1.70;;;23.10;73.00;;;;;;5194618;28;20729;-60
2021/07/14 10:25:32;;;;;;;4.60;1.35;;;23.10;72.90;;;;;;5171070;28;20046;-59
2021/07/14 10:28:07;;;;;;;3.88;1.27;;;23.10;72.90;;;;;;5175131;28;20057;-60
2021/07/14 10:30:41;;;;;;;5.13;1.90;;;23.10;72.90;;;;;;5175372;28;20758;-59
2021/07/14 10:33:17;;;;;;;3.58;1.50;;;23.10;72.90;;;;;;5183676;28;20045;-60
2021/07/14 10:35:51;;;;;;;6.90;2.15;;;23.10;72.90;;;;;;5169078;28;22996;-60
2021/07/14 10:38:28;;;;;;;9.32;1.40;;;23.20;72.90;;;;;;5175385;28;20052;-59
2021/07/14 10:41:07;;;;;;;5.50;1.73;;;23.20;72.80;;;;;;5175177;28;20072;-59
2021/07/14 10:43:40;;;;;;;2.65;1.25;;;23.20;72.70;;;;;;5167555;28;20061;-59
2021/07/14 10:46:30;;;;;;;4.65;1.63;;;23.20;72.70;;;;;;5176592;28;20061;-59
2021/07/14 10:49:06;;;;;;;3.65;1.67;;;23.20;72.60;;;;;;5173652;28;20042;-60
2021/07/14 10:51:39;;;;;;;4.85;1.25;;;23.20;72.60;;;;;;5173173;28;20045;-60
2021/07/14 10:54:12;;;;;;;2.50;1.15;;;23.20;72.60;;;;;;5169948;28;20060;-61
2021/07/14 10:56:46;;;;;;;6.57;1.50;;;23.20;72.70;;;;;;5169375;28;20053;-60
2021/07/14 10:59:20;;;;;;;;;;;23.20;72.70;;;;;;5168821;28;20068;-60
2021/07/14 11:01:55;;;;;;;;;;;23.10;72.80;;;;;;5163062;28;20444;-59
2021/07/14 11:04:27;;;;;;;4.20;1.50;;;23.10;72.90;;;;;;5163102;28;20412;-59
2021/07/14 11:07:08;;;;;;;3.22;1.30;;;23.10;72.80;;;;;;5169982;28;20652;-59
2021/07/14 11:09:43;;;;;;;3.42;1.50;;;23.20;72.90;;;;;;5184737;28;20647;-60
2021/07/14 11:12:37;;;;;;;3.80;1.38;;;23.20;72.90;;;;;;5179170;28;20052;-59
2021/07/14 11:15:12;;;;;;;4.47;1.40;;;23.20;72.80;;;;;;5168705;28;20099;-59
2021/07/14 11:17:45;;;;;;;4.90;1.40;;;23.20;72.90;;;;;;5173922;28;20064;-60
2021/07/14 11:20:17;;;;;;;5.53;1.63;;;23.10;72.90;;;;;;5173161;28;20387;-59
2021/07/14 11:22:55;;;;;;;3.45;1.73;;;23.10;72.90;;;;;;5169137;28;20049;-60
2021/07/14 11:25:27;;;;;;;3.83;1.35;;;23.10;73.00;;;;;;5169570;28;20503;-60
2021/07/14 11:28:07;;;;;;;3.40;1.30;;;23.10;73.00;;;;;;5166767;28;20053;-60
2021/07/14 11:30:48;;;;;;;3.80;1.42;;;23.10;73.00;;;;;;5176113;28;20044;-59
2021/07/14 11:33:32;;;;;;;2.22;1.48;;;23.10;72.90;;;;;;5205121;28;20117;-60
2021/07/14 11:36:09;;;;;;;4.55;2.03;;;23.10;73.00;;;;;;5171997;28;20042;-60
2021/07/14 11:38:53;;;;;;;6.75;1.65;;;23.10;72.90;;;;;;5167681;28;20060;-60
2021/07/14 11:41:36;;;;;;;2.35;1.80;;;23.10;72.90;;;;;;5174757;28;20718;-59
2021/07/14 11:44:09;;;;;;;1.45;1.35;;;23.10;72.90;;;;;;5156851;28;20064;-60
2021/07/14 11:46:41;;;;;;;5.15;1.55;;;23.10;73.00;;;;;;5170298;28;20072;-60
2021/07/14 11:49:14;;;;;;;3.60;1.77;;;23.20;73.10;;;;;;5171818;28;20053;-60
2021/07/14 11:51:48;;;;;;;5.10;1.70;;;23.20;73.20;;;;;;5170485;28;20540;-60
2021/07/14 11:54:24;;;;;;;1.85;1.33;;;23.20;73.40;;;;;;5173771;28;20037;-60
2021/07/14 11:56:56;;;;;;;4.22;1.70;;;23.20;73.50;;;;;;5176598;28;20072;-61
2021/07/14 11:59:29;;;;;;;4.78;1.70;;;23.20;73.60;;;;;;5206868;28;20049;-61
2021/07/14 12:02:04;;;;;;;5.65;1.55;;;23.20;73.70;;;;;;5173892;28;20068;-59
2021/07/14 12:04:38;;;;;;;4.78;2.05;;;23.20;73.70;;;;;;5172898;28;20045;-59
2021/07/14 12:07:13;;;;;;;5.70;1.60;;;23.20;73.80;;;;;;5174034;28;20677;-60
2021/07/14 12:09:47;;;;;;;4.25;1.83;;;23.20;73.80;;;;;;5177048;28;20045;-60
2021/07/14 12:12:22;;;;;;;3.65;1.38;;;23.20;73.90;;;;;;5175233;28;20050;-60
2021/07/14 12:14:55;;;;;;;2.47;1.83;;;23.20;73.90;;;;;;5171989;28;20068;-59
2021/07/14 12:17:28;;;;;;;2.50;1.43;;;23.20;74.00;;;;;;5176346;28;20037;-60
2021/07/14 12:20:01;;;;;;;4.78;1.85;;;23.20;74.00;;;;;;5175700;28;20061;-59
2021/07/14 12:22:35;;;;;;;7.88;1.75;;;23.20;74.00;;;;;;5177220;28;20072;-60
2021/07/14 12:25:12;;;;;;;3.17;1.50;;;23.20;74.00;;;;;;5175687;28;20057;-59
2021/07/14 12:27:46;;;;;;;4.35;1.40;;;23.20;74.10;;;;;;5176112;28;20046;-60
2021/07/14 12:30:21;;;;;;;5.82;1.65;;;23.20;74.10;;;;;;5176000;28;20545;-61
2021/07/14 12:32:58;;;;;;;7.45;2.00;;;23.20;74.20;;;;;;5176070;28;20266;-58
2021/07/14 12:35:32;;;;;;;3.65;1.45;;;23.20;74.20;;;;;;4138196;28;10000115;-60
2021/07/14 12:38:14;;;;;;;5.68;1.55;;;23.20;74.30;;;;;;5176305;28;20045;-59
2021/07/14 12:40:47;;;;;;;5.60;1.70;;;23.20;74.30;;;;;;5178499;28;20057;-60
2021/07/14 12:43:21;;;;;;;2.25;1.15;;;23.20;74.30;;;;;;5172256;28;20069;-59
2021/07/14 12:45:55;;;;;;;6.90;1.45;;;23.20;74.30;;;;;;5177715;28;20072;-59
2021/07/14 12:48:31;;;;;;;4.00;1.13;;;23.20;74.30;;;;;;5169105;28;20065;-59
2021/07/14 12:51:13;;;;;;;7.32;1.83;;;23.20;74.40;;;;;;5170376;28;20053;-60
2021/07/14 12:53:55;;;;;;;4.47;1.40;;;23.20;74.40;;;;;;5174652;28;20041;-61
2021/07/14 12:56:31;;;;;;;9.13;1.35;;;23.20;74.40;;;;;;5161558;28;20045;-60
2021/07/14 12:59:04;;;;;;;3.20;1.80;;;23.20;74.40;;;;;;5166869;28;20053;-59
2021/07/14 13:01:37;;;;;;;5.00;2.13;;;23.10;74.40;;;;;;5171107;28;20234;-59
2021/07/14 13:04:14;;;;;;;7.00;1.40;;;23.10;74.40;;;;;;5170456;28;20046;-58
2021/07/14 13:06:47;;;;;;;4.10;1.20;;;23.10;74.30;;;;;;5177273;28;20937;-59
2021/07/14 13:09:19;;;;;;;4.78;1.40;;;23.10;74.30;;;;;;5171554;28;20673;-61
2021/07/14 13:11:52;;;;;;;2.53;1.50;;;23.10;74.20;;;;;;5165970;28;20045;-60
2021/07/14 13:14:25;;;;;;;4.63;1.48;;;23.10;74.30;;;;;;5175892;28;20116;-59
2021/07/14 13:16:57;;;;;;;7.28;1.70;;;23.10;74.20;;;;;;5156252;28;20064;-65
2021/07/14 13:19:32;;;;;;;6.07;1.35;;;23.10;74.20;;;;;;5153087;28;20045;-64
2021/07/14 13:22:08;;;;;;;3.88;1.52;;;23.10;74.10;;;;;;5155714;28;20046;-65
2021/07/14 13:24:40;;;;;;;5.35;1.55;;;23.20;74.10;;;;;;5164521;28;21068;-64
2021/07/14 13:27:27;;;;;;;4.45;1.27;;;23.30;73.90;;;;;;5165104;28;20048;-64
2021/07/14 13:30:26;;;;;;;4.93;1.42;;;23.40;73.70;;;;;;5157368;28;20267;-65
2021/07/14 13:33:14;;;;;;;3.50;1.55;;;23.40;73.50;;;;;;5163639;28;20863;-64
2021/07/14 13:35:48;;;;;;;6.60;1.90;;;23.50;73.40;;;;;;5154854;28;20760;-63