Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:30;;;;;;;0.47;0.20;;;14.60;66.70;;;;;;5013825;28;20034;-74
2022/06/12 00:03:56;;;;;;;1.00;0.30;;;14.60;66.80;;;;;;4996309;28;20561;-74
2022/06/12 00:06:22;;;;;;;0.20;0.20;;;14.50;66.70;;;;;;5013722;28;20125;-74
2022/06/12 00:08:48;;;;;;;0.43;0.20;;;14.50;66.80;;;;;;4996007;28;20056;-74
2022/06/12 00:11:19;;;;;;;0.30;0.30;;;14.40;66.90;;;;;;5013685;28;20026;-74
2022/06/12 00:13:52;;;;;;;0.30;0.30;;;14.40;67.00;;;;;;4995783;28;20069;-74
2022/06/12 00:16:20;;;;;;;0.30;0.30;;;14.30;67.10;;;;;;5013899;28;20038;-74
2022/06/12 00:18:46;;;;;;;0.10;0.10;;;14.20;67.10;;;;;;4995919;28;20502;-74
2022/06/12 00:21:12;;;;;;;0.35;0.20;;;14.30;67.30;;;;;;5014054;28;20026;-74
2022/06/12 00:23:48;;;;;;;0.38;0.20;;;14.20;67.30;;;;;;4979230;28;20039;-74
2022/06/12 00:26:18;;;;;;;0.20;0.20;;;14.20;68.10;;;;;;5013507;28;20498;-74
2022/06/12 00:28:45;;;;;;;0.10;0.10;;;14.10;67.50;;;;;;5013514;28;20050;-74
2022/06/12 00:31:11;;;;;;;0.38;0.20;;;14.10;67.60;;;;;;4995698;28;20125;-74
2022/06/12 00:33:37;;;;;;;0.30;0.20;;;14.00;67.60;;;;;;5013397;28;20038;-74
2022/06/12 00:36:03;;;;;;;0.20;0.20;;;14.00;67.70;;;;;;5013196;28;20048;-74
2022/06/12 00:38:31;;;;;;;0.32;0.30;;;14.00;67.80;;;;;;5013076;28;20401;-74
2022/06/12 00:40:57;;;;;;;0.20;0.20;;;14.00;67.90;;;;;;5013142;28;20029;-74
2022/06/12 00:43:27;;;;;;;0.30;0.20;;;13.90;68.00;;;;;;4995997;28;20056;-74
2022/06/12 00:45:59;;;;;;;0.20;0.20;;;13.90;68.10;;;;;;5013073;28;20103;-74
2022/06/12 00:48:31;;;;;;;0.45;0.20;;;13.80;68.20;;;;;;5012900;28;20425;-74
2022/06/12 00:51:06;;;;;;;0.50;0.30;;;13.90;68.30;;;;;;5013041;28;20069;-74
2022/06/12 00:53:37;;;;;;;0.35;0.20;;;13.80;68.30;;;;;;5013149;28;20082;-74
2022/06/12 00:56:25;;;;;;;0.30;0.30;;;13.80;68.40;;;;;;5013051;28;20030;-74
2022/06/12 00:58:55;;;;;;;0.40;0.30;;;13.80;68.50;;;;;;5012966;28;20054;-74
2022/06/12 01:01:37;;;;;;;0.90;0.40;;;13.70;68.60;;;;;;5012828;28;20482;-74
2022/06/12 01:06:44;;;;;;;0.20;0.20;;;13.70;68.70;;;;;;5012632;28;20080;-74
2022/06/12 01:09:17;;;;;;;0.20;0.20;;;13.60;68.90;;;;;;5011383;28;20038;-74
2022/06/12 01:11:45;;;;;;;0.20;0.20;;;13.60;69.00;;;;;;5012876;28;20512;-74
2022/06/12 01:14:14;;;;;;;0.35;0.30;;;13.50;69.10;;;;;;4995061;28;20034;-74
2022/06/12 01:16:45;;;;;;;0.32;0.20;;;13.50;69.10;;;;;;5012473;28;20050;-74
2022/06/12 01:19:25;;;;;;;0.20;0.20;;;13.50;69.90;;;;;;5012598;28;20057;-74
2022/06/12 01:22:26;;;;;;;0.20;0.20;;;13.50;69.30;;;;;;4994951;28;20034;-74
2022/06/12 01:25:16;;;;;;;0.10;0.10;;;13.60;69.40;;;;;;4994641;28;20042;-74
2022/06/12 01:28:09;;;;;;;0.38;0.20;;;13.40;69.30;;;;;;5012578;28;20085;-74
2022/06/12 01:30:48;;;;;;;0.22;0.22;;;13.40;69.30;;;;;;4981493;28;20387;-74
2022/06/12 01:33:25;;;;;;;0.10;0.10;;;13.40;69.40;;;;;;5012787;28;20042;-74
2022/06/12 01:36:05;;;;;;;0.30;0.30;;;13.40;69.50;;;;;;5012430;28;20521;-74
2022/06/12 01:38:58;;;;;;;1.55;0.40;;;13.30;69.60;;;;;;5011838;28;20034;-74
2022/06/12 01:41:47;;;;;;;0.20;0.20;;;13.30;69.60;;;;;;4994427;28;20033;-74
2022/06/12 01:44:27;;;;;;;0.30;0.30;;;13.30;69.70;;;;;;5012289;28;20096;-74
2022/06/12 01:47:01;;;;;;;0.40;0.32;;;13.20;69.80;;;;;;5012043;28;20033;-74
2022/06/12 01:49:37;;;;;;;0.38;0.38;;;13.20;69.80;;;;;;4993629;28;20045;-74
2022/06/12 01:52:20;;;;;;;0.28;0.20;;;13.20;70.00;;;;;;5012034;28;20038;-74
2022/06/12 01:55:07;;;;;;;0.30;0.25;;;13.20;70.00;;;;;;5012118;28;20553;-74
2022/06/12 01:57:58;;;;;;;0.20;0.20;;;13.20;70.10;;;;;;5012001;28;20105;-74
2022/06/12 02:00:25;;;;;;;0.30;0.30;;;13.20;70.20;;;;;;4994673;28;20437;-74
2022/06/12 02:03:11;;;;;;;0.25;0.25;;;13.10;70.20;;;;;;4994423;28;20030;-74
2022/06/12 02:05:48;;;;;;;0.22;0.22;;;13.10;70.30;;;;;;5012037;28;20030;-74
2022/06/12 02:08:36;;;;;;;0.52;0.30;;;13.00;70.40;;;;;;5012128;28;20038;-74
2022/06/12 02:13:59;;;;;;;0.25;0.25;;;12.90;70.60;;;;;;4996326;28;20045;-74
2022/06/12 02:16:32;;;;;;;0.20;0.20;;;12.90;70.70;;;;;;4991638;28;20132;-74
2022/06/12 02:19:08;;;;;;;0.30;0.30;;;13.00;70.90;;;;;;5012009;28;20126;-74
2022/06/12 02:21:58;;;;;;;0.20;0.20;;;13.00;70.80;;;;;;4992885;28;20104;-74
2022/06/12 02:24:29;;;;;;;0.30;0.30;;;13.00;70.70;;;;;;4997542;28;20044;-74
2022/06/12 02:27:08;;;;;;;0.45;0.28;;;13.00;70.60;;;;;;5011716;28;20041;-74
2022/06/12 02:29:39;;;;;;;0.70;0.22;;;13.00;70.60;;;;;;5011668;28;20482;-74
2022/06/12 02:32:07;;;;;;;;;;;13.10;70.70;;;;;;5012050;28;20042;-74
2022/06/12 02:34:38;;;;;;;0.90;0.47;;;13.10;70.70;;;;;;5011585;28;19906;-74
2022/06/12 02:37:13;;;;;;;1.52;0.30;;;13.00;70.60;;;;;;4993957;28;20062;-74
2022/06/12 02:39:46;;;;;;;0.68;0.30;;;13.00;70.80;;;;;;5011429;28;20500;-74
2022/06/12 02:42:17;;;;;;;0.20;0.20;;;13.00;70.90;;;;;;5011827;28;20045;-74
2022/06/12 02:44:49;;;;;;;0.20;0.10;;;12.90;71.00;;;;;;5011758;28;20068;-74
2022/06/12 02:47:20;;;;;;;0.30;0.28;;;12.90;71.10;;;;;;5011471;28;20045;-74
2022/06/12 02:49:47;;;;;;;;;;;12.90;71.10;;;;;;5012118;28;20137;-74
2022/06/12 02:52:37;;;;;;;0.30;0.30;;;13.00;71.20;;;;;;4993755;28;20349;-74
2022/06/12 02:55:22;;;;;;;0.45;0.40;;;12.90;71.10;;;;;;4997490;28;20034;-74
2022/06/12 02:58:06;;;;;;;0.77;0.50;;;12.90;71.20;;;;;;4993689;28;20082;-74
2022/06/12 03:00:41;;;;;;;0.93;0.32;;;12.90;71.20;;;;;;5011247;28;20083;-74
2022/06/12 03:03:46;;;;;;;0.43;0.28;;;13.00;71.30;;;;;;5011272;28;20041;-74
2022/06/12 03:06:13;;;;;;;0.63;0.30;;;13.00;71.40;;;;;;5009983;28;20049;-74
2022/06/12 03:08:43;;;;;;;0.35;0.30;;;13.00;71.20;;;;;;5011261;28;20042;-74
2022/06/12 03:11:23;;;;;;;0.22;0.20;;;13.00;71.30;;;;;;5011189;28;20038;-74
2022/06/12 03:13:52;;;;;;;0.20;0.20;;;13.00;71.30;;;;;;4993550;28;20034;-74
2022/06/12 03:16:23;;;;;;;0.30;0.30;;;13.00;71.40;;;;;;4992974;28;20045;-74
2022/06/12 03:18:56;;;;;;;0.82;0.35;;;13.00;71.50;;;;;;5011242;28;20121;-74
2022/06/12 03:21:38;;;;;;;0.20;0.20;;;13.00;71.50;;;;;;5011314;28;20030;-74
2022/06/12 03:24:29;;;;;;;0.20;0.20;;;13.00;71.70;;;;;;5011061;28;20053;-74
2022/06/12 03:27:35;;;;;;;1.35;0.40;;;13.00;71.70;;;;;;4993549;28;20043;-74
2022/06/12 03:30:13;;;;;;;0.40;0.25;;;12.90;71.70;;;;;;4985187;28;20037;-74
2022/06/12 03:33:05;;;;;;;0.20;0.20;;;12.90;71.70;;;;;;4995644;28;20046;-74
2022/06/12 03:35:46;;;;;;;0.55;0.22;;;12.90;71.80;;;;;;5014274;28;20185;-74
2022/06/12 03:38:29;;;;;;;0.43;0.40;;;12.90;72.00;;;;;;5014000;28;20434;-74
2022/06/12 03:41:22;;;;;;;0.30;0.30;;;12.90;72.10;;;;;;4996445;28;20113;-74
2022/06/12 03:44:17;;;;;;;0.30;0.30;;;12.90;72.20;;;;;;4996507;28;20049;-74
2022/06/12 03:46:58;;;;;;;0.82;0.20;;;12.90;72.20;;;;;;5014237;28;20044;-74
2022/06/12 03:49:47;;;;;;;0.45;0.30;;;12.90;72.20;;;;;;5014411;28;20462;-74
2022/06/12 03:52:28;;;;;;;0.20;0.20;;;12.80;72.30;;;;;;5014351;28;20042;-74
2022/06/12 03:55:12;;;;;;;0.20;0.20;;;12.90;72.40;;;;;;5012540;28;20108;-74
2022/06/12 03:57:52;;;;;;;0.10;0.10;;;12.90;72.50;;;;;;5014284;28;20041;-74
2022/06/12 04:00:38;;;;;;;1.00;0.40;;;12.80;72.40;;;;;;5013903;28;20034;-74
2022/06/12 04:03:08;;;;;;;0.47;0.25;;;12.80;72.50;;;;;;4996603;28;20089;-74
2022/06/12 04:05:38;;;;;;;0.40;0.40;;;12.90;72.50;;;;;;5014530;28;20065;-74
2022/06/12 04:08:09;;;;;;;0.20;0.20;;;13.00;72.50;;;;;;5014425;28;20430;-74
2022/06/12 04:10:37;;;;;;;0.17;0.17;;;13.00;72.50;;;;;;5013776;28;20038;-74
2022/06/12 04:13:06;;;;;;;0.32;0.20;;;13.00;72.50;;;;;;5013849;28;20479;-74
2022/06/12 04:15:40;;;;;;;0.40;0.30;;;13.00;72.50;;;;;;5013627;28;20085;-74
2022/06/12 04:18:06;;;;;;;0.20;0.20;;;13.00;72.50;;;;;;4996451;28;20041;-74
2022/06/12 04:20:54;;;;;;;0.30;0.20;;;13.10;72.60;;;;;;5014154;28;20497;-74
2022/06/12 04:23:35;;;;;;;0.95;0.40;;;13.10;72.70;;;;;;5013894;28;20432;-74
2022/06/12 04:26:12;;;;;;;0.55;0.25;;;13.10;72.60;;;;;;5014191;28;20470;-74
2022/06/12 04:28:42;;;;;;;1.20;0.30;;;13.10;72.60;;;;;;4994224;28;20385;-74
2022/06/12 04:31:16;;;;;;;0.20;0.20;;;13.20;72.70;;;;;;4977648;28;20552;-74
2022/06/12 04:34:06;;;;;;;0.47;0.30;;;13.30;72.70;;;;;;4988022;28;20034;-74
2022/06/12 04:36:33;;;;;;;0.28;0.28;;;13.30;72.80;;;;;;4995779;28;20038;-74
2022/06/12 04:38:58;;;;;;;0.77;0.32;;;13.40;72.70;;;;;;5013249;28;20034;-74
2022/06/12 04:41:29;;;;;;;0.65;0.52;;;13.30;72.70;;;;;;5011817;28;20375;-74
2022/06/12 04:43:54;;;;;;;0.77;0.30;;;13.40;72.80;;;;;;5013330;28;20196;-74
2022/06/12 04:46:22;;;;;;;0.38;0.30;;;13.40;72.70;;;;;;5013510;28;20513;-74
2022/06/12 04:48:50;;;;;;;0.30;0.30;;;13.40;72.80;;;;;;5013362;28;20050;-74
2022/06/12 04:51:17;;;;;;;0.85;0.47;;;13.50;73.20;;;;;;5013788;28;20049;-74
2022/06/12 04:53:45;;;;;;;0.52;0.30;;;13.60;72.90;;;;;;5013412;28;20120;-74
2022/06/12 04:56:13;;;;;;;0.77;0.30;;;13.60;72.80;;;;;;5013385;28;20074;-74
2022/06/12 04:58:39;;;;;;;0.80;0.50;;;13.60;72.70;;;;;;5013108;28;20131;-74
2022/06/12 05:01:06;;;;;;;1.65;0.50;;;13.70;72.70;;;;;;4996306;28;20377;-74
2022/06/12 05:03:33;;;;;;;0.50;0.40;;;13.80;72.70;;;;;;5013140;28;20022;-74
2022/06/12 05:05:59;;;;;;;0.77;0.35;;;13.80;72.60;;;;;;4995374;28;20398;-74
2022/06/12 05:08:26;;;;;;;0.98;0.57;;;13.90;72.60;;;;;;4995526;28;20104;-74
2022/06/12 05:10:52;;;;;;;1.05;0.40;;;14.00;72.50;;;;;;5012985;28;20042;-74
2022/06/12 05:13:18;;;;;;;0.95;0.32;;;14.10;72.40;;;;;;4995389;28;20370;-74
2022/06/12 05:15:45;;;;;;;0.30;0.30;;;14.10;72.40;;;;;;5012868;28;20141;-74
2022/06/12 05:18:14;;;;;;;0.50;0.40;;;14.30;72.30;;;;;;5013028;28;20109;-74
2022/06/12 05:20:40;;;;;;;1.02;0.47;;;14.30;72.20;;;;;;4995121;28;20425;-74
2022/06/12 05:23:07;;;;;;;1.05;0.50;;;14.50;72.20;;;;;;5012999;28;20033;-74
2022/06/12 05:25:33;;;;;;;0.90;0.55;;;14.60;72.00;;;;;;5013138;28;20030;-74
2022/06/12 05:28:03;;;;;;;1.90;0.60;;;14.70;72.00;;;;;;5012918;28;20121;-74
2022/06/12 05:30:31;;;;;;;0.98;0.50;;;14.80;71.90;;;;;;5012766;28;20125;-74
2022/06/12 05:32:59;;;;;;;0.80;0.40;;;14.90;71.80;;;;;;5012978;28;20030;-75
2022/06/12 05:35:27;;;;;;;0.68;0.40;;;15.00;71.80;;;;;;5012660;28;20041;-75
2022/06/12 05:37:53;;;;;;;0.68;0.47;;;15.10;71.80;;;;;;5012443;28;20049;-74
2022/06/12 05:40:22;;;;;;;0.47;0.45;;;15.20;71.70;;;;;;5012856;28;20490;-75
2022/06/12 05:42:49;;;;;;;1.00;0.60;;;15.30;71.70;;;;;;5012580;28;20042;-74
2022/06/12 05:45:19;;;;;;;1.23;0.40;;;15.30;71.60;;;;;;5012462;28;20124;-76
2022/06/12 05:47:49;;;;;;;0.88;0.40;;;15.40;71.70;;;;;;4978978;28;20494;-75
2022/06/12 05:50:16;;;;;;;0.60;0.43;;;15.50;71.70;;;;;;5012579;28;20088;-75
2022/06/12 05:52:42;;;;;;;2.00;0.70;;;15.60;71.70;;;;;;5013117;28;20034;-76
2022/06/12 05:55:09;;;;;;;2.45;0.70;;;15.70;71.80;;;;;;5011735;28;20122;-76
2022/06/12 05:57:34;;;;;;;0.52;0.40;;;15.70;71.70;;;;;;5012585;28;20439;-76
2022/06/12 06:00:00;;;;;;;2.78;0.88;;;15.70;71.80;;;;;;5012403;28;20026;-77
2022/06/12 06:02:26;;;;;;;3.15;0.70;;;15.80;71.80;;;;;;5012369;28;20029;-76
2022/06/12 06:04:52;;;;;;;2.85;0.80;;;15.90;71.90;;;;;;4977066;28;20026;-76
2022/06/12 06:07:17;;;;;;;1.45;0.70;;;15.90;72.10;;;;;;4995001;28;20041;-76
2022/06/12 06:09:43;;;;;;;1.77;0.77;;;16.00;72.10;;;;;;4994685;28;20048;-76
2022/06/12 06:12:09;;;;;;;2.20;0.70;;;16.00;72.10;;;;;;4993427;28;20041;-76
2022/06/12 06:14:35;;;;;;;2.08;0.70;;;16.10;72.20;;;;;;5011961;28;20030;-76
2022/06/12 06:17:01;;;;;;;1.60;0.65;;;16.10;72.20;;;;;;5012498;28;20455;-76
2022/06/12 06:19:27;;;;;;;1.30;0.60;;;16.20;72.10;;;;;;4994397;28;20041;-76
2022/06/12 06:21:52;;;;;;;1.77;0.85;;;16.20;72.00;;;;;;4978337;28;20038;-76
2022/06/12 06:24:18;;;;;;;2.13;0.80;;;16.40;72.20;;;;;;4994490;28;20038;-76
2022/06/12 06:26:44;;;;;;;1.52;0.68;;;16.40;72.00;;;;;;5012100;28;20117;-77
2022/06/12 06:29:10;;;;;;;1.58;0.73;;;16.50;72.00;;;;;;5011993;28;20124;-76
2022/06/12 06:31:36;;;;;;;1.20;0.63;;;16.60;72.00;;;;;;4994358;28;20046;-76
2022/06/12 06:34:03;;;;;;;1.98;0.80;;;16.70;72.00;;;;;;5012014;28;20500;-76
2022/06/12 06:36:29;;;;;;;0.98;0.63;;;16.70;71.80;;;;;;4994121;28;20124;-76
2022/06/12 06:38:56;;;;;;;2.28;0.93;;;16.80;71.80;;;;;;5011616;28;20104;-76
2022/06/12 06:41:23;;;;;;;2.50;0.80;;;16.90;71.70;;;;;;4994296;28;20061;-75
2022/06/12 06:46:33;;;;;;;1.48;0.90;;;17.10;71.50;;;;;;5011658;28;20037;-75
2022/06/12 06:49:02;;;;;;;1.13;0.70;;;17.20;71.30;;;;;;5012064;28;20541;-75
2022/06/12 06:51:28;;;;;;;2.58;0.80;;;17.40;71.30;;;;;;5011719;28;20034;-75
2022/06/12 06:53:54;;;;;;;1.75;0.88;;;17.50;71.10;;;;;;5011529;28;20034;-74
2022/06/12 06:56:20;;;;;;;2.40;0.60;;;17.60;71.10;;;;;;5011618;28;20046;-75
2022/06/12 06:58:47;;;;;;;1.85;0.80;;;17.70;71.00;;;;;;5012050;28;20026;-75
2022/06/12 07:01:13;;;;;;;3.55;1.10;;;17.70;70.90;;;;;;4993861;28;20026;-73
2022/06/12 07:03:39;;;;;;;2.47;0.88;;;17.90;70.80;;;;;;4992225;28;20031;-74
2022/06/12 07:06:04;;;;;;;0.98;0.68;;;18.00;70.70;;;;;;4994915;28;20192;-74
2022/06/12 07:08:30;;;;;;;0.60;0.47;;;18.20;70.70;;;;;;5014925;28;20496;-73
2022/06/12 07:10:57;;;;;;;2.45;0.90;;;18.40;70.60;;;;;;5014655;28;20037;-74
2022/06/12 07:13:24;;;;;;;1.52;0.80;;;18.60;70.30;;;;;;5014734;28;20119;-75
2022/06/12 07:15:50;;;;;;;2.47;0.77;;;18.70;70.00;;;;;;5014213;28;20135;-74
2022/06/12 07:18:18;;;;;;;1.88;0.80;;;18.80;70.00;;;;;;5014382;28;20044;-74
2022/06/12 07:20:48;;;;;;;1.67;0.82;;;18.70;70.20;;;;;;4997400;28;20560;-74
2022/06/12 07:23:17;;;;;;;0.90;0.60;;;18.90;70.40;;;;;;5014614;28;20063;-75
2022/06/12 07:25:47;;;;;;;3.20;0.90;;;19.10;70.10;;;;;;5015281;28;20038;-74
2022/06/12 07:28:14;;;;;;;3.40;1.13;;;19.30;70.00;;;;;;5014751;28;20042;-73
2022/06/12 07:30:40;;;;;;;4.03;0.93;;;19.60;69.80;;;;;;5014379;28;20036;-73
2022/06/12 07:33:07;;;;;;;2.92;0.85;;;19.70;69.60;;;;;;5014382;28;20041;-73
2022/06/12 07:35:35;;;;;;;1.48;0.80;;;19.80;69.60;;;;;;4996990;28;20049;-72
2022/06/12 07:38:02;;;;;;;1.80;0.80;;;20.00;69.50;;;;;;5014545;28;20034;-73
2022/06/12 07:40:33;;;;;;;1.80;0.90;;;20.10;69.30;;;;;;5012925;28;20026;-72
2022/06/12 07:42:59;;;;;;;1.13;0.70;;;20.20;69.10;;;;;;5014461;28;20061;-73
2022/06/12 07:45:25;;;;;;;1.83;0.68;;;20.30;69.10;;;;;;5014856;28;20030;-72
2022/06/12 07:47:51;;;;;;;3.42;0.88;;;20.40;69.20;;;;;;5014372;28;20036;-73
2022/06/12 07:50:16;;;;;;;1.88;0.85;;;20.50;69.30;;;;;;5014436;28;20041;-74
2022/06/12 07:52:44;;;;;;;2.40;1.00;;;20.60;69.00;;;;;;5014329;28;20030;-74
2022/06/12 07:55:13;;;;;;;1.15;0.80;;;20.70;69.00;;;;;;5014557;28;20038;-74
2022/06/12 07:57:40;;;;;;;2.75;0.82;;;20.90;68.80;;;;;;4997521;28;20050;-73
2022/06/12 08:00:07;;;;;;;0.95;0.75;;;21.10;68.60;;;;;;5014680;28;20069;-74
2022/06/12 08:02:33;;;;;;;1.98;0.90;;;21.20;68.40;;;;;;4995162;28;20529;-74
2022/06/12 08:04:59;;;;;;;0.60;0.60;;;21.30;68.20;;;;;;4997158;28;20030;-73
2022/06/12 08:07:25;;;;;;;1.88;1.00;;;21.40;68.20;;;;;;5014593;28;20494;-72
2022/06/12 08:09:50;;;;;;;0.77;0.50;;;21.50;68.10;;;;;;4996773;28;20097;-73
2022/06/12 08:12:16;;;;;;;1.77;0.77;;;21.50;68.20;;;;;;5014205;28;20042;-74
2022/06/12 08:14:42;;;;;;;2.47;0.90;;;21.40;68.40;;;;;;5014209;28;20041;-74
2022/06/12 08:17:08;;;;;;;2.40;0.90;;;21.40;68.60;;;;;;5013505;28;20100;-74
2022/06/12 08:22:11;;;;;;;2.95;1.10;;;21.50;68.30;;;;;;5012649;28;20046;-73
2022/06/12 08:24:37;;;;;;;2.25;1.02;;;21.50;68.50;;;;;;5013784;28;20026;-72
2022/06/12 08:27:04;;;;;;;3.30;1.15;;;21.50;68.30;;;;;;5013780;28;20450;-75
2022/06/12 08:29:30;;;;;;;2.05;0.80;;;21.50;68.40;;;;;;5013986;28;20038;-74
2022/06/12 08:32:01;;;;;;;2.08;0.80;;;21.60;68.40;;;;;;5014112;28;20041;-75
2022/06/12 08:34:34;;;;;;;3.35;0.90;;;21.70;68.40;;;;;;5013676;28;20038;-74
2022/06/12 08:37:03;;;;;;;1.50;0.82;;;21.70;68.20;;;;;;5013480;28;20125;-74
2022/06/12 08:39:30;;;;;;;1.25;0.77;;;21.70;68.20;;;;;;5013607;28;20072;-74
2022/06/12 08:42:08;;;;;;;1.40;0.90;;;21.90;68.20;;;;;;5013630;28;20030;-76
2022/06/12 08:44:51;;;;;;;0.68;0.68;;;21.90;67.90;;;;;;5013566;28;20026;-75
2022/06/12 08:47:29;;;;;;;1.33;0.70;;;22.10;67.60;;;;;;4995129;28;20505;-76
2022/06/12 08:50:12;;;;;;;1.63;0.70;;;22.20;67.40;;;;;;5013554;28;20038;-73
2022/06/12 08:52:51;;;;;;;1.58;0.77;;;22.30;67.20;;;;;;4964207;28;20030;-74
2022/06/12 08:55:27;;;;;;;1.75;0.70;;;22.30;67.10;;;;;;5013726;28;20142;-74
2022/06/12 08:58:08;;;;;;;2.25;0.70;;;22.30;67.20;;;;;;5013750;28;20475;-74
2022/06/12 09:00:37;;;;;;;1.30;0.70;;;22.40;67.20;;;;;;4996530;28;20117;-74
2022/06/12 09:03:06;;;;;;;1.70;0.70;;;22.50;67.10;;;;;;5013052;28;20069;-74
2022/06/12 09:06:04;;;;;;;1.48;0.70;;;22.50;67.00;;;;;;4995429;28;20528;-74
2022/06/12 09:08:52;;;;;;;0.85;0.52;;;22.60;66.80;;;;;;4997083;28;20030;-74
2022/06/12 09:11:40;;;;;;;3.15;0.93;;;22.60;66.70;;;;;;4997520;28;20042;-74
2022/06/12 09:14:39;;;;;;;1.60;0.70;;;22.70;66.60;;;;;;5013229;28;20030;-74
2022/06/12 09:17:29;;;;;;;1.27;0.70;;;22.80;66.30;;;;;;4996933;28;20138;-74
2022/06/12 09:20:14;;;;;;;1.63;0.70;;;22.80;66.00;;;;;;5012994;28;20038;-75
2022/06/12 09:23:08;;;;;;;1.05;0.70;;;23.00;66.00;;;;;;4997423;28;20367;-75
2022/06/12 09:25:51;;;;;;;1.20;0.55;;;23.10;65.70;;;;;;5012912;28;20026;-75
2022/06/12 09:28:47;;;;;;;0.68;0.60;;;23.10;65.40;;;;;;5013630;28;20022;-74
2022/06/12 09:31:22;;;;;;;0.75;0.50;;;23.10;65.30;;;;;;4981089;28;20034;-74
2022/06/12 09:34:18;;;;;;;2.05;0.70;;;23.10;65.30;;;;;;5012776;28;20070;-75
2022/06/12 09:36:59;;;;;;;1.88;0.68;;;23.20;65.20;;;;;;4992206;28;20046;-74
2022/06/12 09:39:42;;;;;;;1.67;0.70;;;23.30;65.00;;;;;;5012674;28;20057;-74
2022/06/12 09:42:27;;;;;;;1.48;0.65;;;23.30;64.80;;;;;;5015440;28;20129;-74
2022/06/12 09:45:05;;;;;;;0.68;0.50;;;23.30;64.80;;;;;;5012807;28;20034;-75
2022/06/12 09:47:44;;;;;;;2.65;0.82;;;23.30;64.90;;;;;;5012899;28;20042;-76
2022/06/12 09:50:25;;;;;;;1.88;0.82;;;23.40;64.50;;;;;;4995099;28;20044;-75
2022/06/12 09:53:19;;;;;;;1.00;0.80;;;23.30;64.20;;;;;;5012568;28;20054;-75
2022/06/12 09:55:51;;;;;;;1.67;0.85;;;23.20;64.60;;;;;;5013001;28;20052;-75
2022/06/12 09:58:36;;;;;;;1.27;0.80;;;23.30;64.70;;;;;;5013092;28;20096;-74
2022/06/12 10:01:07;;;;;;;1.83;0.60;;;23.30;64.50;;;;;;5012331;28;20150;-74
2022/06/12 10:03:50;;;;;;;1.88;0.70;;;23.30;64.50;;;;;;5012782;28;20037;-73
2022/06/12 10:06:26;;;;;;;3.13;0.80;;;23.20;64.30;;;;;;5012290;28;20038;-74
2022/06/12 10:09:11;;;;;;;2.17;0.85;;;23.20;64.40;;;;;;4994175;28;20042;-74
2022/06/12 10:11:42;;;;;;;2.17;0.70;;;23.20;64.40;;;;;;4994499;28;20125;-73
2022/06/12 10:14:23;;;;;;;3.33;0.93;;;23.40;64.10;;;;;;5012209;28;20034;-74
2022/06/12 10:16:54;;;;;;;1.10;0.70;;;23.50;63.70;;;;;;5012284;28;20045;-74
2022/06/12 10:19:28;;;;;;;1.30;0.70;;;23.60;63.40;;;;;;5012077;28;20042;-73
2022/06/12 10:21:58;;;;;;;1.50;0.75;;;23.70;63.20;;;;;;5012026;28;20030;-74
2022/06/12 10:24:24;;;;;;;0.65;0.57;;;23.80;62.80;;;;;;4978865;28;20097;-74
2022/06/12 10:26:59;;;;;;;1.90;0.90;;;23.70;62.50;;;;;;5012045;28;20042;-74
2022/06/12 10:29:26;;;;;;;1.50;0.80;;;23.60;62.90;;;;;;5011894;28;20041;-74
2022/06/12 10:31:59;;;;;;;1.75;0.98;;;23.50;63.10;;;;;;5012118;28;20069;-74
2022/06/12 10:34:29;;;;;;;2.33;0.75;;;23.30;63.30;;;;;;4980031;28;20034;-75
2022/06/12 10:37:08;;;;;;;1.90;0.85;;;23.30;63.40;;;;;;4993799;28;20038;-74
2022/06/12 10:39:35;;;;;;;4.05;1.23;;;23.40;63.20;;;;;;4994258;28;20030;-73
2022/06/12 10:42:04;;;;;;;0.77;0.75;;;23.30;62.80;;;;;;5016915;28;20029;-74
2022/06/12 10:44:55;;;;;;;1.42;0.90;;;23.30;63.00;;;;;;5018838;28;20045;-74
2022/06/12 10:47:25;;;;;;;1.25;0.75;;;23.50;63.30;;;;;;4997766;28;20084;-74
2022/06/12 10:50:17;;;;;;;1.23;0.73;;;23.60;62.30;;;;;;5018730;28;20359;-73
2022/06/12 10:52:53;;;;;;;1.92;0.90;;;23.60;62.00;;;;;;5018007;28;20056;-74
2022/06/12 10:55:40;;;;;;;1.08;0.65;;;23.60;62.00;;;;;;4999745;28;20196;-75
2022/06/12 10:58:32;;;;;;;1.55;0.80;;;23.50;62.40;;;;;;5001769;28;20050;-73
2022/06/12 11:01:04;;;;;;;1.88;0.80;;;23.50;62.40;;;;;;5018212;28;20469;-73
2022/06/12 11:04:02;;;;;;;1.10;0.70;;;23.60;62.00;;;;;;4984815;28;20030;-74
2022/06/12 11:06:50;;;;;;;1.38;0.77;;;23.70;61.70;;;;;;4983506;28;20053;-74
2022/06/12 11:09:37;;;;;;;1.20;0.90;;;23.80;61.40;;;;;;5018094;28;20046;-74
2022/06/12 11:12:33;;;;;;;2.20;0.85;;;23.90;61.10;;;;;;5000454;28;20034;-73
2022/06/12 11:15:24;;;;;;;1.88;0.68;;;23.90;60.80;;;;;;5017868;28;20037;-73
2022/06/12 11:18:24;;;;;;;2.95;0.80;;;24.00;61.00;;;;;;5018656;28;20053;-73
2022/06/12 11:21:07;;;;;;;2.78;0.98;;;23.90;60.70;;;;;;5016180;28;20037;-74
2022/06/12 11:23:58;;;;;;;1.63;0.95;;;23.80;60.80;;;;;;5018616;28;20046;-72
2022/06/12 11:27:04;;;;;;;1.10;0.75;;;23.80;61.20;;;;;;5000487;28;20117;-75
2022/06/12 11:30:01;;;;;;;0.77;0.65;;;24.00;61.10;;;;;;5004807;28;20518;-76
2022/06/12 11:32:42;;;;;;;1.00;0.63;;;24.00;60.70;;;;;;5017724;28;20116;-75
2022/06/12 11:35:31;;;;;;;2.95;0.80;;;24.00;60.60;;;;;;5000105;28;20479;-74
2022/06/12 11:38:36;;;;;;;1.10;0.60;;;23.90;60.80;;;;;;5015600;28;20056;-74
2022/06/12 11:41:22;;;;;;;1.00;0.60;;;23.80;60.70;;;;;;5016704;28;20596;-75
2022/06/12 11:44:05;;;;;;;1.77;0.75;;;23.80;61.00;;;;;;5017394;28;20149;-74
2022/06/12 11:46:56;;;;;;;0.85;0.50;;;23.70;61.00;;;;;;5001523;28;20444;-75
2022/06/12 11:49:47;;;;;;;2.85;0.60;;;23.50;61.30;;;;;;5015627;28;20038;-75
2022/06/12 11:52:38;;;;;;;1.00;0.77;;;23.50;61.40;;;;;;5015792;28;20119;-74
2022/06/12 11:55:09;;;;;;;;;;;23.60;61.00;;;;;;5014798;28;20037;-74
2022/06/12 11:58:06;;;;;;;0.55;0.50;;;23.90;60.90;;;;;;5013977;28;20329;-74
2022/06/12 12:00:55;;;;;;;0.82;0.60;;;24.00;60.30;;;;;;5014037;28;20068;-73
2022/06/12 12:03:46;;;;;;;1.23;0.80;;;23.90;59.90;;;;;;5014116;28;20117;-73
2022/06/12 12:06:36;;;;;;;1.52;0.65;;;23.80;60.00;;;;;;5014180;28;20142;-74
2022/06/12 12:09:36;;;;;;;0.70;0.55;;;23.80;59.70;;;;;;5014178;28;20038;-75
2022/06/12 12:12:09;;;;;;;1.08;0.73;;;23.70;59.70;;;;;;5013936;28;20042;-74
2022/06/12 12:14:40;;;;;;;0.60;0.60;;;23.50;60.10;;;;;;4996633;28;20034;-74
2022/06/12 12:17:13;;;;;;;1.42;0.77;;;23.30;60.20;;;;;;4996517;28;20062;-74
2022/06/12 12:20:07;;;;;;;0.75;0.63;;;23.10;60.50;;;;;;4996298;28;20498;-73
2022/06/12 12:22:40;;;;;;;1.17;0.75;;;22.90;60.70;;;;;;5013561;28;20033;-74
2022/06/12 12:25:34;;;;;;;1.67;0.75;;;22.90;60.70;;;;;;4996581;28;20041;-74
2022/06/12 12:28:08;;;;;;;1.05;0.70;;;22.80;60.60;;;;;;4998909;28;20056;-74
2022/06/12 12:30:38;;;;;;;0.45;0.45;;;22.80;60.50;;;;;;4995844;28;20486;-73
2022/06/12 12:33:09;;;;;;;1.08;0.65;;;22.90;60.40;;;;;;5013770;28;20030;-75
2022/06/12 12:41:11;;;;;;;1.55;0.77;;;23.10;59.50;;;;;;5013566;28;20402;-76
2022/06/12 12:43:58;;;;;;;1.42;0.80;;;23.00;59.20;;;;;;5013399;28;20030;-74
2022/06/12 12:46:39;;;;;;;1.52;0.68;;;22.90;59.40;;;;;;4997813;28;20042;-75
2022/06/12 12:49:05;;;;;;;;;;;22.80;59.60;;;;;;5014261;28;20056;-76
2022/06/12 12:51:35;;;;;;;0.80;0.50;;;22.60;59.60;;;;;;5013686;28;20408;-75
2022/06/12 12:54:15;;;;;;;;;;;22.60;59.80;;;;;;5013988;28;20041;-76
2022/06/12 12:56:55;;;;;;;1.75;0.60;;;22.50;59.90;;;;;;5013145;28;19921;-77
2022/06/12 12:59:22;;;;;;;0.98;0.70;;;22.40;59.80;;;;;;5013439;28;20022;-75
2022/06/12 13:01:49;;;;;;;1.38;0.70;;;22.40;59.60;;;;;;4995209;28;20114;-75
2022/06/12 13:04:23;;;;;;;0.60;0.60;;;22.40;59.30;;;;;;5013193;28;20034;-75
2022/06/12 13:07:06;;;;;;;2.63;0.60;;;22.40;59.30;;;;;;5013572;28;20090;-74
2022/06/12 13:10:06;;;;;;;1.98;0.70;;;22.50;59.10;;;;;;5013446;28;20103;-74
2022/06/12 13:12:57;;;;;;;0.60;0.52;;;22.50;58.70;;;;;;5013600;28;20045;-75
2022/06/12 13:15:52;;;;;;;1.38;0.70;;;22.50;58.40;;;;;;5013678;28;20569;-77
2022/06/12 13:18:46;;;;;;;1.42;0.70;;;22.40;58.10;;;;;;5013010;28;20045;-76
2022/06/12 13:21:32;;;;;;;0.88;0.40;;;22.30;58.20;;;;;;5012852;28;20132;-73
2022/06/12 13:24:34;;;;;;;3.05;0.55;;;22.30;58.30;;;;;;5013067;28;20045;-76
2022/06/12 13:27:28;;;;;;;1.02;0.60;;;22.30;57.80;;;;;;5011784;28;20140;-75
2022/06/12 13:29:55;;;;;;;1.05;0.45;;;22.30;57.60;;;;;;5012820;28;20037;-75
2022/06/12 13:32:26;;;;;;;0.52;0.40;;;22.30;57.60;;;;;;4993902;28;20042;-74
2022/06/12 13:34:58;;;;;;;1.42;0.63;;;22.30;58.00;;;;;;5012654;28;20057;-75
2022/06/12 13:37:28;;;;;;;1.00;0.60;;;22.30;57.40;;;;;;5012651;28;20093;-75
2022/06/12 13:39:53;;;;;;;0.82;0.30;;;22.30;57.30;;;;;;5012492;28;20034;-75
2022/06/12 13:42:24;;;;;;;0.30;0.30;;;22.40;57.30;;;;;;5013029;28;20358;-75
2022/06/12 13:44:51;;;;;;;0.90;0.40;;;22.40;56.90;;;;;;5012352;28;20025;-74
2022/06/12 13:47:36;;;;;;;0.43;0.40;;;22.30;56.70;;;;;;5012583;28;20161;-75