Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:01:31;;;;;;;16.23;7.57;;;5.50;95.70;;;;;;5000311;28;20042;-76
2021/03/23 00:03:57;;;;;;;24.48;8.40;;;5.50;95.90;;;;;;5001278;28;20632;-76
2021/03/23 00:06:26;;;;;;;22.30;8.68;;;5.50;95.90;;;;;;4997935;28;20117;-77
2021/03/23 00:08:55;;;;;;;16.63;7.82;;;5.50;96.00;;;;;;5012447;28;20038;-78
2021/03/23 00:11:26;;;;;;;22.08;7.97;;;5.40;95.90;;;;;;5002613;28;20505;-78
2021/03/23 00:13:53;;;;;;;26.40;9.20;;;5.50;95.90;;;;;;4998559;28;20116;-77
2021/03/23 00:16:22;;;;;;;24.70;8.07;;;5.50;95.70;;;;;;4997599;28;20077;-80
2021/03/23 00:18:48;;;;;;;20.75;8.38;;;5.50;95.90;;;;;;4999405;28;20037;-78
2021/03/23 00:21:15;;;;;;;24.60;8.63;;;5.50;95.80;;;;;;4998693;28;20057;-77
2021/03/23 00:23:41;;;;;;;21.42;9.13;;;5.50;95.90;;;;;;4999801;28;20034;-80
2021/03/23 00:26:08;;;;;;;22.08;9.23;;;5.40;95.80;;;;;;4998162;28;20058;-78
2021/03/23 00:28:34;;;;;;;28.40;9.48;;;5.40;95.90;;;;;;4998816;28;20045;-77
2021/03/23 00:31:00;;;;;;;24.95;8.63;;;5.40;95.80;;;;;;4999051;28;20042;-80
2021/03/23 00:33:25;;;;;;;24.38;8.68;;;5.40;96.20;;;;;;4998701;28;20030;-76
2021/03/23 00:35:55;;;;;;;25.65;8.68;;;5.40;96.30;;;;;;4998159;28;20045;-79
2021/03/23 00:38:22;;;;;;;27.13;8.88;;;5.40;96.30;;;;;;4998899;28;20053;-79
2021/03/23 00:40:48;;;;;;;26.38;8.93;;;5.40;96.90;;;;;;4995628;28;20041;-76
2021/03/23 00:43:13;;;;;;;23.88;9.95;;;5.40;96.70;;;;;;4996869;28;20398;-78
2021/03/23 00:45:43;;;;;;;26.77;9.43;;;5.40;97.10;;;;;;4993301;28;20048;-76
2021/03/23 00:48:12;;;;;;;23.42;8.77;;;5.40;98.10;;;;;;4997557;28;20034;-75
2021/03/23 00:50:38;;;;;;;24.23;9.70;;;5.40;98.70;;;;;;4994346;28;20288;-77
2021/03/23 00:53:04;;;;;;;25.17;9.88;;;5.40;99.20;;;;;;4993978;28;20030;-78
2021/03/23 00:55:30;;;;;;;25.75;9.32;;;5.40;99.80;;;;;;4994634;28;20557;-75
2021/03/23 00:57:56;;;;;;;27.98;9.13;;;5.40;99.90;;;;;;4997741;28;20046;-80
2021/03/23 01:00:22;;;;;;;27.95;10.43;;;5.40;99.90;;;;;;4993856;28;20193;-76
2021/03/23 01:02:48;;;;;;;28.27;10.13;;;5.40;99.90;;;;;;4996293;28;20034;-79
2021/03/23 01:05:18;;;;;;;24.65;9.70;;;5.40;99.90;;;;;;4995015;28;20036;-77
2021/03/23 01:07:43;;;;;;;29.55;10.10;;;5.30;99.90;;;;;;4991800;28;20035;-78
2021/03/23 01:10:12;;;;;;;24.73;10.35;;;5.30;99.90;;;;;;4995211;28;20779;-76
2021/03/23 01:12:37;;;;;;;23.85;9.65;;;5.40;99.90;;;;;;4991886;28;20035;-76
2021/03/23 01:15:10;;;;;;;24.77;11.02;;;5.30;99.90;;;;;;4997858;28;20042;-76
2021/03/23 01:17:36;;;;;;;26.45;10.35;;;5.30;99.90;;;;;;4993716;28;20164;-77
2021/03/23 01:20:04;;;;;;;28.10;11.13;;;5.30;99.90;;;;;;4992476;28;20733;-76
2021/03/23 01:22:30;;;;;;;32.38;11.07;;;5.30;99.90;;;;;;4994076;28;20049;-78
2021/03/23 01:24:55;;;;;;;31.00;11.70;;;5.30;99.90;;;;;;4996828;28;20034;-76
2021/03/23 01:27:21;;;;;;;23.92;10.15;;;5.30;99.90;;;;;;4992368;28;20124;-78
2021/03/23 01:29:46;;;;;;;26.27;10.35;;;5.40;99.90;;;;;;4993553;28;20087;-76
2021/03/23 01:32:12;;;;;;;26.67;10.82;;;5.30;99.90;;;;;;4997046;28;20735;-77
2021/03/23 01:34:37;;;;;;;31.70;10.93;;;5.30;99.90;;;;;;4994221;28;20590;-77
2021/03/23 01:37:03;;;;;;;28.88;11.68;;;5.30;99.90;;;;;;4995238;28;20042;-78
2021/03/23 01:39:29;;;;;;;38.40;11.82;;;5.30;99.90;;;;;;4996026;28;20066;-78
2021/03/23 01:41:54;;;;;;;34.20;10.48;;;5.30;99.90;;;;;;4994376;28;20732;-77
2021/03/23 01:44:20;;;;;;;28.00;10.82;;;5.20;99.90;;;;;;4992351;28;20041;-76
2021/03/23 01:46:48;;;;;;;32.58;11.93;;;5.30;99.90;;;;;;4989684;28;20038;-77
2021/03/23 01:49:21;;;;;;;35.83;11.40;;;5.30;99.90;;;;;;4990577;28;20524;-75
2021/03/23 01:51:51;;;;;;;25.75;11.98;;;5.30;99.90;;;;;;4988723;28;20498;-77
2021/03/23 01:54:55;;;;;;;37.55;13.02;;;5.30;99.90;;;;;;4992299;28;20045;-75
2021/03/23 01:57:21;;;;;;;32.53;13.25;;;5.30;99.90;;;;;;4992282;28;20046;-77
2021/03/23 01:59:52;;;;;;;36.80;13.52;;;5.30;99.90;;;;;;4991211;28;20042;-76
2021/03/23 02:02:21;;;;;;;31.90;12.82;;;5.30;99.90;;;;;;4991457;28;20042;-75
2021/03/23 02:04:47;;;;;;;36.95;14.50;;;5.30;99.90;;;;;;4991704;28;20034;-76
2021/03/23 02:07:13;;;;;;;35.42;15.52;;;5.30;99.90;;;;;;4990090;28;20791;-74
2021/03/23 02:09:39;;;;;;;35.65;15.93;;;5.30;99.90;;;;;;4989016;28;20038;-77
2021/03/23 02:12:13;;;;;;;41.85;15.52;;;5.20;99.90;;;;;;4993062;28;20065;-76
2021/03/23 02:14:43;;;;;;;42.47;16.92;;;5.20;99.90;;;;;;4991764;28;20578;-75
2021/03/23 02:17:14;;;;;;;40.53;16.38;;;5.20;99.90;;;;;;4992681;28;20565;-76
2021/03/23 02:19:39;;;;;;;44.88;16.63;;;5.20;99.90;;;;;;4994638;28;20141;-76
2021/03/23 02:22:07;;;;;;;43.22;17.50;;;5.20;99.90;;;;;;4993393;28;20132;-75
2021/03/23 02:24:33;;;;;;;51.63;17.48;;;5.20;99.90;;;;;;4992558;28;20157;-78
2021/03/23 02:26:58;;;;;;;48.92;18.25;;;5.20;99.90;;;;;;4993396;28;20588;-75
2021/03/23 02:29:24;;;;;;;50.90;18.83;;;5.20;99.90;;;;;;4990829;28;20106;-77
2021/03/23 02:31:53;;;;;;;47.33;19.38;;;5.20;99.90;;;;;;4993266;28;20166;-77
2021/03/23 02:34:22;;;;;;;44.70;18.80;;;5.20;99.90;;;;;;4993108;28;20038;-80
2021/03/23 02:36:49;;;;;;;46.65;18.27;;;5.20;99.90;;;;;;4990342;28;20045;-77
2021/03/23 02:39:20;;;;;;;52.50;19.08;;;5.20;99.90;;;;;;4991200;28;22017;-77
2021/03/23 02:41:45;;;;;;;50.20;19.75;;;5.20;99.90;;;;;;4990371;28;20407;-77
2021/03/23 02:44:11;;;;;;;43.95;19.40;;;5.20;99.90;;;;;;4992086;28;20030;-77
2021/03/23 02:46:37;;;;;;;44.40;19.08;;;5.30;99.90;;;;;;4993144;28;20213;-80
2021/03/23 02:49:04;;;;;;;48.65;18.13;;;5.30;99.90;;;;;;4992585;28;20047;-80
2021/03/23 02:51:30;;;;;;;51.03;21.50;;;5.30;99.90;;;;;;4989792;28;20042;-77
2021/03/23 02:53:55;;;;;;;52.97;21.38;;;5.30;99.90;;;;;;4990710;28;20038;-77
2021/03/23 02:56:21;;;;;;;51.00;18.70;;;5.30;99.90;;;;;;4987215;28;20026;-78
2021/03/23 02:58:47;;;;;;;51.60;20.92;;;5.30;99.90;;;;;;4988989;28;20333;-77
2021/03/23 03:01:13;;;;;;;42.38;18.17;;;5.30;99.90;;;;;;4988978;28;20057;-77
2021/03/23 03:03:40;;;;;;;40.58;18.75;;;5.30;99.90;;;;;;4987461;28;20034;-77
2021/03/23 03:06:06;;;;;;;44.85;19.20;;;5.30;99.90;;;;;;4989424;28;20129;-77
2021/03/23 03:08:33;;;;;;;61.13;21.40;;;5.30;99.90;;;;;;4997615;28;20712;-76
2021/03/23 03:10:58;;;;;;;35.97;17.55;;;5.30;99.90;;;;;;4996070;28;20030;-79
2021/03/23 03:13:24;;;;;;;40.83;18.58;;;5.30;99.90;;;;;;4992579;28;20104;-76
2021/03/23 03:15:52;;;;;;;49.15;20.33;;;5.30;99.90;;;;;;4999231;28;20037;-77
2021/03/23 03:18:19;;;;;;;49.25;20.13;;;5.30;99.90;;;;;;4996936;28;20041;-77
2021/03/23 03:20:44;;;;;;;51.85;19.70;;;5.30;99.90;;;;;;4999014;28;20049;-77
2021/03/23 03:23:11;;;;;;;48.63;19.13;;;5.30;99.90;;;;;;4998518;28;20550;-76
2021/03/23 03:25:37;;;;;;;43.22;18.55;;;5.30;99.90;;;;;;4995889;28;20929;-77
2021/03/23 03:28:04;;;;;;;46.30;18.92;;;5.30;99.90;;;;;;4996835;28;20046;-78
2021/03/23 03:30:32;;;;;;;52.13;19.88;;;5.30;99.90;;;;;;4990911;28;20037;-76
2021/03/23 03:32:59;;;;;;;48.60;19.58;;;5.20;99.90;;;;;;4999804;28;20042;-77
2021/03/23 03:35:30;;;;;;;46.35;20.92;;;5.20;99.90;;;;;;4998763;28;20038;-77
2021/03/23 03:37:56;;;;;;;47.53;20.00;;;5.20;99.90;;;;;;4998817;28;20042;-76
2021/03/23 03:40:28;;;;;;;57.42;19.80;;;5.20;99.90;;;;;;4996444;28;20375;-78
2021/03/23 03:42:54;;;;;;;48.63;18.17;;;5.30;99.90;;;;;;5000329;28;20052;-77
2021/03/23 03:45:22;;;;;;;53.65;20.15;;;5.20;99.90;;;;;;4995454;28;20119;-76
2021/03/23 03:47:49;;;;;;;49.58;19.02;;;5.30;99.90;;;;;;4996861;28;20053;-78
2021/03/23 03:50:15;;;;;;;48.65;20.20;;;5.30;99.90;;;;;;5010116;28;20465;-78
2021/03/23 03:52:41;;;;;;;47.90;21.33;;;5.20;99.90;;;;;;4978857;28;20152;-76
2021/03/23 03:55:06;;;;;;;57.72;19.40;;;5.30;99.90;;;;;;4976647;28;20038;-76
2021/03/23 03:57:32;;;;;;;49.10;20.88;;;5.20;99.90;;;;;;4977809;28;20046;-76
2021/03/23 03:59:57;;;;;;;44.45;20.48;;;5.20;99.90;;;;;;4980214;28;20075;-80
2021/03/23 04:02:23;;;;;;;49.28;18.92;;;5.20;99.90;;;;;;4978594;28;20030;-77
2021/03/23 04:04:49;;;;;;;44.35;18.77;;;5.30;99.90;;;;;;4977589;28;20034;-77
2021/03/23 04:07:14;;;;;;;37.25;18.38;;;5.30;99.90;;;;;;4977027;28;20038;-77
2021/03/23 04:09:40;;;;;;;54.55;20.35;;;5.30;99.90;;;;;;4981857;28;20144;-79
2021/03/23 04:12:07;;;;;;;47.78;19.58;;;5.30;99.90;;;;;;4979343;28;20034;-76
2021/03/23 04:14:33;;;;;;;49.45;18.20;;;5.20;99.90;;;;;;4978290;28;20062;-75
2021/03/23 04:16:59;;;;;;;53.97;19.95;;;5.20;99.90;;;;;;4973242;28;20047;-75
2021/03/23 04:19:24;;;;;;;47.38;18.35;;;5.20;99.90;;;;;;4974802;28;20066;-76
2021/03/23 04:21:50;;;;;;;44.63;17.75;;;5.30;99.90;;;;;;4974341;28;20054;-77
2021/03/23 04:24:16;;;;;;;51.60;17.55;;;5.20;99.90;;;;;;4974415;28;20571;-79
2021/03/23 04:26:42;;;;;;;50.67;19.55;;;5.20;99.90;;;;;;4974894;28;20034;-77
2021/03/23 04:29:07;;;;;;;51.72;20.48;;;5.20;99.90;;;;;;4974170;28;20039;-76
2021/03/23 04:31:37;;;;;;;42.63;18.17;;;5.20;99.90;;;;;;4973605;28;20050;-78
2021/03/23 04:34:04;;;;;;;47.95;18.20;;;5.20;99.90;;;;;;4972629;28;20085;-76
2021/03/23 04:36:30;;;;;;;43.20;18.20;;;5.20;99.90;;;;;;4972728;28;20042;-75
2021/03/23 04:38:56;;;;;;;50.30;18.35;;;5.20;99.90;;;;;;4974059;28;20059;-75
2021/03/23 04:41:22;;;;;;;50.85;20.92;;;5.20;99.90;;;;;;4982416;28;20026;-75
2021/03/23 04:43:50;;;;;;;49.70;20.10;;;5.20;99.90;;;;;;4992597;28;20033;-76
2021/03/23 04:46:21;;;;;;;51.20;18.73;;;5.20;99.90;;;;;;4990204;28;20048;-76
2021/03/23 04:48:46;;;;;;;43.45;20.55;;;5.20;99.90;;;;;;4992269;28;20042;-78
2021/03/23 04:51:13;;;;;;;53.20;19.35;;;5.20;99.90;;;;;;4991054;28;20045;-76
2021/03/23 04:53:41;;;;;;;45.15;18.15;;;5.30;99.90;;;;;;4990859;28;20037;-80
2021/03/23 04:56:15;;;;;;;45.20;19.25;;;5.20;99.90;;;;;;4992558;28;20037;-77
2021/03/23 04:58:41;;;;;;;49.83;20.00;;;5.20;99.90;;;;;;4989861;28;20065;-76
2021/03/23 05:01:07;;;;;;;43.78;17.90;;;5.20;99.90;;;;;;4990280;28;20034;-75
2021/03/23 05:03:34;;;;;;;48.88;18.75;;;5.20;99.90;;;;;;4990201;28;20057;-75
2021/03/23 05:06:07;;;;;;;47.90;19.50;;;5.20;99.90;;;;;;4990142;28;20073;-80
2021/03/23 05:08:33;;;;;;;49.58;20.27;;;5.20;99.90;;;;;;4991498;28;20042;-77
2021/03/23 05:10:59;;;;;;;52.00;20.13;;;5.20;99.90;;;;;;4995064;28;20068;-77
2021/03/23 05:13:25;;;;;;;48.80;18.75;;;5.20;99.90;;;;;;4998520;28;20671;-77
2021/03/23 05:15:50;;;;;;;48.08;19.38;;;5.20;99.90;;;;;;4995691;28;20042;-76
2021/03/23 05:18:16;;;;;;;45.65;19.50;;;5.20;99.90;;;;;;4989231;28;20387;-77
2021/03/23 05:20:44;;;;;;;50.10;19.40;;;5.20;99.90;;;;;;4993853;28;20129;-77
2021/03/23 05:23:12;;;;;;;52.22;19.98;;;5.20;99.90;;;;;;4998913;28;20045;-76
2021/03/23 05:25:39;;;;;;;46.53;19.65;;;5.20;99.90;;;;;;4990474;28;20380;-77
2021/03/23 05:28:05;;;;;;;48.33;20.02;;;5.20;99.90;;;;;;4988507;28;20491;-77
2021/03/23 05:30:30;;;;;;;54.83;20.90;;;5.10;99.90;;;;;;4990355;28;20042;-77
2021/03/23 05:32:56;;;;;;;46.22;18.80;;;5.20;99.90;;;;;;5000242;28;20033;-76
2021/03/23 05:35:22;;;;;;;52.17;19.40;;;5.20;99.90;;;;;;4988601;28;20034;-79
2021/03/23 05:37:48;;;;;;;53.38;20.52;;;5.20;99.90;;;;;;4993771;28;20038;-76
2021/03/23 05:40:27;;;;;;;64.68;21.70;;;5.20;99.90;;;;;;4992286;28;20511;-76
2021/03/23 05:43:17;;;;;;;47.63;19.13;;;5.20;99.90;;;;;;4998669;28;20042;-79
2021/03/23 05:45:42;;;;;;;57.35;20.05;;;5.30;99.90;;;;;;4987324;28;20042;-78
2021/03/23 05:48:21;;;;;;;55.65;20.95;;;5.20;99.90;;;;;;4996854;28;20034;-76
2021/03/23 05:51:02;;;;;;;53.15;19.38;;;5.20;99.90;;;;;;4990066;28;20041;-77
2021/03/23 05:53:44;;;;;;;46.30;18.50;;;5.30;99.90;;;;;;4990875;28;20555;-78
2021/03/23 05:56:10;;;;;;;53.38;21.38;;;5.30;99.90;;;;;;4992182;28;20056;-77
2021/03/23 05:58:41;;;;;;;54.65;20.88;;;5.30;99.90;;;;;;4988713;28;20038;-77
2021/03/23 06:01:30;;;;;;;51.97;20.55;;;5.30;99.90;;;;;;4990475;28;20038;-78
2021/03/23 06:04:25;;;;;;;58.25;21.02;;;5.40;99.90;;;;;;4985515;28;20133;-78
2021/03/23 06:07:04;;;;;;;61.75;21.02;;;5.40;99.90;;;;;;4986315;28;20125;-76
2021/03/23 06:09:35;;;;;;;57.95;20.85;;;5.40;99.90;;;;;;4984567;28;20569;-77
2021/03/23 06:12:32;;;;;;;56.65;20.30;;;5.40;99.90;;;;;;4986845;28;20061;-76
2021/03/23 06:15:14;;;;;;;54.03;19.63;;;5.40;99.90;;;;;;4987016;28;20034;-78
2021/03/23 06:18:17;;;;;;;53.08;21.30;;;5.40;99.90;;;;;;4987550;28;20041;-78
2021/03/23 06:21:03;;;;;;;50.80;20.15;;;5.40;99.90;;;;;;4985450;28;20038;-76
2021/03/23 06:24:03;;;;;;;49.58;19.67;;;5.50;99.90;;;;;;4986646;28;20085;-78
2021/03/23 06:26:53;;;;;;;46.55;19.15;;;5.50;99.90;;;;;;4984160;28;20038;-76
2021/03/23 06:29:26;;;;;;;54.45;19.75;;;5.50;99.90;;;;;;4991331;28;20097;-76
2021/03/23 06:32:15;;;;;;;53.15;21.65;;;5.60;99.90;;;;;;4991096;28;20121;-75
2021/03/23 06:34:42;;;;;;;50.33;20.42;;;5.50;99.90;;;;;;4981772;28;20084;-76
2021/03/23 06:37:22;;;;;;;49.03;20.70;;;5.60;99.90;;;;;;4998229;28;20046;-78
2021/03/23 06:39:48;;;;;;;54.70;19.42;;;5.60;99.90;;;;;;4990746;28;20030;-76
2021/03/23 06:42:33;;;;;;;49.17;19.63;;;5.60;99.90;;;;;;4995333;28;20678;-76
2021/03/23 06:45:17;;;;;;;46.08;20.52;;;5.70;99.90;;;;;;4993388;28;20403;-77
2021/03/23 06:47:42;;;;;;;54.57;21.63;;;5.70;99.90;;;;;;4992667;28;20057;-79
2021/03/23 06:50:26;;;;;;;52.83;21.55;;;5.60;99.90;;;;;;4997485;28;20503;-76
2021/03/23 06:53:12;;;;;;;57.65;21.45;;;5.70;99.90;;;;;;4992543;28;20034;-75
2021/03/23 06:55:40;;;;;;;59.95;22.02;;;5.70;99.90;;;;;;4993531;28;20038;-77
2021/03/23 06:58:38;;;;;;;56.10;22.15;;;5.80;99.90;;;;;;4995420;28;20065;-79
2021/03/23 07:01:23;;;;;;;58.63;21.92;;;5.80;99.90;;;;;;4985490;28;20041;-76
2021/03/23 07:03:54;;;;;;;59.83;22.40;;;5.90;99.90;;;;;;4991641;28;20562;-78
2021/03/23 07:06:31;;;;;;;56.90;22.70;;;6.00;99.90;;;;;;4993426;28;20124;-78
2021/03/23 07:09:08;;;;;;;58.60;22.20;;;6.00;99.90;;;;;;4995082;28;20183;-78
2021/03/23 07:11:54;;;;;;;59.35;21.70;;;6.10;99.90;;;;;;4991024;28;20074;-81
2021/03/23 07:14:22;;;;;;;49.55;20.65;;;6.10;99.90;;;;;;5003850;28;20070;-77
2021/03/23 07:16:48;;;;;;;58.08;22.33;;;6.20;99.90;;;;;;4995698;28;20138;-79
2021/03/23 07:19:14;;;;;;;48.25;21.38;;;6.30;99.90;;;;;;4995739;28;20089;-80
2021/03/23 07:22:06;;;;;;;52.00;21.55;;;6.30;99.90;;;;;;4995707;28;20034;-78
2021/03/23 07:24:32;;;;;;;51.72;23.15;;;6.40;99.90;;;;;;4997810;28;20689;-75
2021/03/23 07:27:04;;;;;;;48.63;21.98;;;6.40;99.90;;;;;;4991864;28;20037;-77
2021/03/23 07:29:33;;;;;;;61.35;23.38;;;6.40;99.90;;;;;;4995716;28;20679;-79
2021/03/23 07:32:12;;;;;;;53.88;23.25;;;6.40;99.90;;;;;;4995327;28;20030;-78
2021/03/23 07:35:05;;;;;;;59.55;22.02;;;6.30;99.90;;;;;;4992527;28;20038;-79
2021/03/23 07:37:59;;;;;;;62.22;21.70;;;6.30;99.90;;;;;;4994166;28;20035;-78
2021/03/23 07:40:41;;;;;;;59.28;22.88;;;6.30;99.90;;;;;;4990117;28;20089;-79
2021/03/23 07:43:35;;;;;;;56.35;22.15;;;6.40;99.90;;;;;;4990146;28;20040;-77
2021/03/23 07:46:19;;;;;;;51.78;21.23;;;6.50;99.90;;;;;;4995619;28;20034;-78
2021/03/23 07:49:01;;;;;;;63.35;22.27;;;6.60;99.90;;;;;;4994870;28;20561;-77
2021/03/23 07:51:32;;;;;;;50.17;22.58;;;6.50;99.90;;;;;;4993571;28;20104;-80
2021/03/23 07:54:16;;;;;;;61.88;22.98;;;6.60;99.90;;;;;;4989108;28;20092;-75
2021/03/23 07:57:24;;;;;;;49.63;19.85;;;6.50;99.90;;;;;;4992098;28;20058;-78
2021/03/23 08:00:14;;;;;;;58.28;22.65;;;6.40;99.90;;;;;;4994322;28;20034;-77
2021/03/23 08:02:53;;;;;;;58.63;22.85;;;6.60;99.90;;;;;;4995246;28;20490;-77
2021/03/23 08:05:57;;;;;;;47.53;21.27;;;6.50;99.90;;;;;;4995549;28;20108;-77
2021/03/23 08:08:43;;;;;;;59.50;21.92;;;6.50;99.90;;;;;;4998599;28;20064;-76
2021/03/23 08:11:31;;;;;;;54.55;22.23;;;6.70;99.90;;;;;;4995201;28;20040;-79
2021/03/23 08:14:11;;;;;;;58.65;23.27;;;6.90;99.90;;;;;;5001349;28;20037;-78
2021/03/23 08:17:15;;;;;;;53.30;21.58;;;7.00;99.80;;;;;;4995676;28;20038;-77
2021/03/23 08:20:12;;;;;;;55.38;21.85;;;7.10;99.70;;;;;;5003357;28;20034;-76
2021/03/23 08:22:52;;;;;;;64.45;22.88;;;7.10;98.70;;;;;;4994702;28;20147;-76
2021/03/23 08:25:46;;;;;;;53.38;21.25;;;7.30;98.30;;;;;;4997703;28;20029;-76
2021/03/23 08:28:39;;;;;;;54.38;21.65;;;7.40;97.30;;;;;;4995653;28;20546;-79
2021/03/23 08:31:41;;;;;;;50.25;20.98;;;7.30;96.90;;;;;;4998274;28;20034;-77
2021/03/23 08:34:44;;;;;;;57.58;21.05;;;7.60;96.70;;;;;;4997112;28;20378;-81
2021/03/23 08:37:29;;;;;;;48.97;19.67;;;7.80;96.80;;;;;;4994565;28;20046;-79
2021/03/23 08:40:39;;;;;;;53.17;19.50;;;7.70;94.90;;;;;;4998428;28;20054;-77
2021/03/23 08:43:06;;;;;;;44.13;18.20;;;7.90;94.50;;;;;;4999738;28;20035;-77
2021/03/23 08:45:40;;;;;;;54.90;19.90;;;7.90;93.30;;;;;;4997768;28;20026;-78
2021/03/23 08:48:36;;;;;;;51.65;20.38;;;7.90;93.30;;;;;;4996055;28;20050;-77
2021/03/23 08:51:07;;;;;;;53.22;19.77;;;8.10;93.50;;;;;;4994967;28;20026;-79
2021/03/23 08:53:34;;;;;;;43.50;19.33;;;8.00;92.70;;;;;;4997799;28;20076;-77
2021/03/23 08:56:01;;;;;;;50.10;19.80;;;8.10;92.10;;;;;;4991101;28;20156;-78
2021/03/23 08:58:54;;;;;;;46.70;17.88;;;8.40;91.90;;;;;;4990787;28;20043;-76
2021/03/23 09:01:25;;;;;;;34.88;14.40;;;8.40;91.70;;;;;;4987435;28;20026;-76
2021/03/23 09:03:54;;;;;;;37.65;13.95;;;8.50;90.80;;;;;;4990209;28;20042;-78
2021/03/23 09:06:48;;;;;;;30.38;12.70;;;8.60;86.90;;;;;;4994720;28;20125;-77
2021/03/23 09:09:30;;;;;;;38.53;15.02;;;8.70;83.50;;;;;;5000308;28;20121;-76
2021/03/23 09:12:12;;;;;;;32.88;13.50;;;8.60;82.80;;;;;;4985032;28;20495;-78
2021/03/23 09:17:51;;;;;;;29.15;11.90;;;8.60;80.90;;;;;;4989456;28;20034;-78
2021/03/23 09:20:37;;;;;;;21.92;9.43;;;8.90;80.50;;;;;;4988344;28;20070;-76
2021/03/23 09:23:27;;;;;;;28.58;12.02;;;8.90;75.30;;;;;;4989681;28;20038;-76
2021/03/23 09:26:00;;;;;;;37.33;12.20;;;8.90;74.90;;;;;;4994486;28;20950;-79
2021/03/23 09:28:29;;;;;;;25.90;10.60;;;8.90;75.70;;;;;;4992104;28;20546;-76
2021/03/23 09:31:08;;;;;;;23.73;9.70;;;9.10;73.70;;;;;;4990712;28;20046;-78
2021/03/23 09:33:39;;;;;;;26.73;11.90;;;9.10;72.60;;;;;;4988673;28;20121;-78
2021/03/23 09:36:10;;;;;;;24.63;8.85;;;9.10;72.10;;;;;;4988309;28;20991;-79
2021/03/23 09:38:45;;;;;;;21.98;9.05;;;9.30;69.90;;;;;;4991492;28;20478;-79
2021/03/23 09:41:23;;;;;;;26.73;11.02;;;9.30;70.90;;;;;;4993437;28;20454;-78
2021/03/23 09:43:51;;;;;;;20.98;10.45;;;9.50;69.30;;;;;;4997109;28;20057;-77
2021/03/23 09:46:22;;;;;;;20.63;10.10;;;9.40;67.10;;;;;;4994902;28;20046;-77
2021/03/23 09:49:14;;;;;;;17.75;7.90;;;9.70;66.80;;;;;;5001928;28;20034;-76
2021/03/23 09:52:17;;;;;;;18.65;8.10;;;9.10;63.90;;;;;;4996638;28;20479;-76
2021/03/23 09:55:00;;;;;;;22.48;9.48;;;9.30;65.60;;;;;;5017173;28;20048;-77
2021/03/23 09:57:29;;;;;;;20.50;8.93;;;9.20;64.70;;;;;;4975707;28;20035;-77
2021/03/23 09:59:58;;;;;;;27.85;10.38;;;9.40;64.90;;;;;;4981985;28;20034;-76
2021/03/23 10:02:32;;;;;;;20.10;8.68;;;9.40;65.20;;;;;;4978823;28;20043;-77
2021/03/23 10:05:26;;;;;;;25.45;10.50;;;9.20;64.20;;;;;;4985699;28;20085;-78
2021/03/23 10:07:52;;;;;;;23.65;10.00;;;9.10;64.20;;;;;;4993566;28;20048;-77
2021/03/23 10:10:34;;;;;;;17.80;8.75;;;8.80;64.60;;;;;;4990763;28;20173;-78
2021/03/23 10:13:24;;;;;;;18.58;7.53;;;9.00;64.70;;;;;;5006042;28;20045;-76
2021/03/23 10:15:50;;;;;;;16.35;7.20;;;9.00;63.70;;;;;;4992382;28;20715;-77
2021/03/23 10:18:28;;;;;;;21.50;8.23;;;9.00;63.30;;;;;;4988926;28;20160;-76
2021/03/23 10:21:06;;;;;;;18.98;7.80;;;8.90;63.30;;;;;;4990481;28;20048;-79
2021/03/23 10:23:32;;;;;;;19.13;7.80;;;9.10;64.10;;;;;;4991795;28;20053;-77
2021/03/23 10:25:59;;;;;;;13.50;5.75;;;9.30;63.30;;;;;;4994712;28;20030;-78
2021/03/23 10:28:34;;;;;;;17.13;6.13;;;9.00;62.10;;;;;;4996295;28;20053;-78
2021/03/23 10:31:04;;;;;;;19.38;6.18;;;9.00;61.10;;;;;;4995688;28;20034;-79
2021/03/23 10:33:32;;;;;;;18.58;6.32;;;9.00;60.50;;;;;;4993256;28;20045;-77
2021/03/23 10:36:04;;;;;;;14.15;6.45;;;9.00;61.60;;;;;;4993909;28;20418;-78
2021/03/23 10:38:32;;;;;;;16.55;7.28;;;9.10;62.10;;;;;;4997404;28;20039;-78
2021/03/23 10:41:00;;;;;;;18.20;6.93;;;9.10;61.40;;;;;;4996228;28;20033;-77
2021/03/23 10:43:37;;;;;;;21.63;8.40;;;8.90;62.00;;;;;;4992597;28;20034;-78
2021/03/23 10:46:22;;;;;;;15.38;7.60;;;9.00;62.80;;;;;;4994025;28;20046;-79
2021/03/23 10:48:49;;;;;;;19.48;8.20;;;9.10;61.90;;;;;;4992101;28;20069;-82
2021/03/23 10:51:25;;;;;;;21.77;7.60;;;9.00;62.00;;;;;;4992258;28;20061;-80
2021/03/23 10:54:11;;;;;;;16.70;7.75;;;9.20;61.70;;;;;;4994877;28;20034;-78
2021/03/23 10:56:40;;;;;;;16.85;7.63;;;9.40;62.40;;;;;;4990987;28;20385;-79
2021/03/23 10:59:08;;;;;;;17.77;8.50;;;9.40;61.50;;;;;;4986750;28;20037;-77
2021/03/23 11:01:34;;;;;;;18.17;8.38;;;9.30;62.10;;;;;;4988268;28;20068;-78
2021/03/23 11:04:17;;;;;;;20.98;8.98;;;9.30;61.90;;;;;;4995450;28;20043;-77
2021/03/23 11:06:42;;;;;;;16.75;7.35;;;9.50;61.60;;;;;;4994075;28;20118;-80
2021/03/23 11:09:14;;;;;;;16.20;7.38;;;9.30;61.20;;;;;;4996167;28;20129;-78
2021/03/23 11:11:40;;;;;;;21.63;7.30;;;9.50;60.30;;;;;;4996389;28;20031;-79
2021/03/23 11:14:06;;;;;;;17.10;7.63;;;9.20;60.40;;;;;;4994039;28;20038;-78
2021/03/23 11:16:33;;;;;;;17.73;7.00;;;9.20;60.70;;;;;;4995279;28;20089;-78
2021/03/23 11:19:13;;;;;;;17.55;6.82;;;9.10;59.50;;;;;;4995616;28;20035;-77
2021/03/23 11:21:43;;;;;;;14.95;7.78;;;9.30;60.50;;;;;;4990064;28;20027;-81
2021/03/23 11:24:09;;;;;;;14.77;6.07;;;9.10;59.80;;;;;;4995539;28;20031;-77
2021/03/23 11:26:34;;;;;;;16.30;6.45;;;9.40;60.30;;;;;;4994269;28;20100;-77
2021/03/23 11:29:04;;;;;;;15.18;6.47;;;9.50;58.30;;;;;;4992444;28;20034;-77
2021/03/23 11:31:33;;;;;;;12.07;6.07;;;9.50;58.20;;;;;;4996328;28;20042;-81
2021/03/23 11:34:00;;;;;;;18.02;7.13;;;9.60;56.90;;;;;;4996339;28;20399;-77
2021/03/23 11:36:27;;;;;;;14.77;7.03;;;9.10;57.50;;;;;;4992235;28;20030;-80
2021/03/23 11:38:53;;;;;;;16.20;7.18;;;9.10;57.90;;;;;;5000495;28;20510;-78
2021/03/23 11:41:37;;;;;;;17.90;7.65;;;9.20;58.00;;;;;;4996088;28;20069;-77
2021/03/23 11:44:24;;;;;;;20.97;7.67;;;9.30;58.50;;;;;;4996741;28;20030;-77
2021/03/23 11:47:05;;;;;;;21.80;7.80;;;9.40;59.30;;;;;;4999890;28;20460;-79
2021/03/23 11:49:36;;;;;;;21.60;8.95;;;9.50;60.10;;;;;;4993871;28;20511;-78
2021/03/23 11:52:03;;;;;;;19.65;8.35;;;9.50;60.10;;;;;;5006279;28;20038;-78
2021/03/23 11:54:28;;;;;;;21.88;8.75;;;9.30;60.80;;;;;;4996171;28;20076;-81
2021/03/23 11:56:54;;;;;;;20.70;8.00;;;9.10;60.20;;;;;;4993257;28;20088;-79
2021/03/23 11:59:20;;;;;;;24.95;8.32;;;9.20;59.70;;;;;;4991481;28;20098;-81
2021/03/23 12:01:46;;;;;;;16.33;7.40;;;9.20;59.50;;;;;;4991462;28;20026;-77
2021/03/23 12:04:12;;;;;;;21.75;9.90;;;8.90;59.20;;;;;;4994408;28;20040;-79
2021/03/23 12:06:51;;;;;;;23.02;9.52;;;9.00;61.30;;;;;;4992164;28;20034;-77
2021/03/23 12:09:26;;;;;;;28.30;10.18;;;9.00;61.20;;;;;;4993971;28;20034;-77
2021/03/23 12:12:01;;;;;;;27.38;10.05;;;8.70;62.40;;;;;;4996658;28;20065;-79
2021/03/23 12:14:48;;;;;;;33.88;9.77;;;8.70;61.30;;;;;;4996290;28;20030;-78
2021/03/23 12:17:17;;;;;;;24.08;9.50;;;8.90;63.00;;;;;;4997300;28;20419;-77
2021/03/23 12:19:49;;;;;;;21.92;8.43;;;9.10;61.70;;;;;;4995309;28;20037;-80
2021/03/23 12:22:17;;;;;;;21.15;8.43;;;8.90;61.30;;;;;;4995911;28;20026;-77
2021/03/23 12:24:43;;;;;;;20.00;9.13;;;9.10;61.30;;;;;;4995822;28;20446;-77
2021/03/23 12:27:09;;;;;;;21.70;8.73;;;9.20;61.10;;;;;;4994111;28;20077;-79
2021/03/23 12:29:39;;;;;;;23.92;9.65;;;9.40;60.60;;;;;;4989228;28;20043;-78
2021/03/23 12:32:10;;;;;;;34.85;8.77;;;9.10;59.90;;;;;;4997384;28;20034;-78
2021/03/23 12:34:36;;;;;;;19.80;9.32;;;9.20;60.70;;;;;;4993878;28;20399;-78
2021/03/23 12:37:01;;;;;;;22.08;9.40;;;8.90;60.10;;;;;;4990793;28;20038;-81
2021/03/23 12:39:27;;;;;;;22.80;9.65;;;8.90;61.10;;;;;;4989289;28;20026;-78
2021/03/23 12:41:53;;;;;;;22.65;8.23;;;9.10;61.20;;;;;;4989321;28;20034;-77
2021/03/23 12:44:20;;;;;;;20.17;9.60;;;9.10;60.80;;;;;;4988971;28;20057;-77
2021/03/23 12:46:46;;;;;;;19.02;8.95;;;9.30;60.70;;;;;;4992083;28;20038;-78
2021/03/23 12:49:11;;;;;;;18.42;8.65;;;9.50;60.30;;;;;;4992302;28;20033;-78
2021/03/23 12:51:59;;;;;;;26.55;8.65;;;9.60;59.10;;;;;;4991774;28;20039;-79
2021/03/23 12:54:37;;;;;;;30.38;9.05;;;9.80;59.80;;;;;;4993750;28;20106;-78
2021/03/23 12:57:11;;;;;;;25.63;9.05;;;9.40;59.50;;;;;;4994658;28;20034;-81
2021/03/23 12:59:36;;;;;;;20.02;8.45;;;9.30;59.30;;;;;;4997412;28;20086;-81
2021/03/23 13:02:02;;;;;;;20.02;8.63;;;9.20;58.70;;;;;;5003846;28;20460;-77
2021/03/23 13:04:28;;;;;;;20.83;7.45;;;9.40;60.40;;;;;;4993397;28;20034;-79
2021/03/23 13:06:58;;;;;;;19.75;7.90;;;9.50;58.70;;;;;;4998142;28;20038;-78
2021/03/23 13:09:25;;;;;;;22.27;8.20;;;9.50;57.90;;;;;;4992943;28;20027;-77
2021/03/23 13:11:52;;;;;;;21.27;8.88;;;9.40;58.60;;;;;;4995844;28;20026;-77