Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:02:02;;;;;;;4.75;1.90;;;;;;;;;;5022219;28;20092;-85
2022/10/27 00:04:28;;;;;;;3.50;1.70;;;;;;;;;;4989021;28;20497;-85
2022/10/27 00:06:53;;;;;;;5.45;1.73;;;;;;;;;;4988722;28;20034;-84
2022/10/27 00:09:19;;;;;;;6.97;1.77;;;;;;;;;;5021905;28;20038;-84
2022/10/27 00:11:44;;;;;;;8.68;2.10;;;;;;;;;;5021264;28;20084;-85
2022/10/27 00:14:10;;;;;;;5.00;2.00;;;;;;;;;;4990221;28;20060;-84
2022/10/27 00:16:35;;;;;;;4.72;1.80;;;;;;;;;;5021028;28;20046;-83
2022/10/27 00:19:00;;;;;;;6.97;1.70;;;;;;;;;;5018792;28;20046;-83
2022/10/27 00:21:26;;;;;;;4.40;1.85;;;;;;;;;;5001091;28;20483;-84
2022/10/27 00:23:52;;;;;;;4.13;1.92;;;;;;;;;;4984932;28;20030;-84
2022/10/27 00:26:20;;;;;;;6.63;1.95;;;;;;;;;;5018072;28;20129;-84
2022/10/27 00:28:46;;;;;;;4.13;2.05;;;;;;;;;;5018375;28;20120;-84
2022/10/27 00:31:18;;;;;;;4.65;1.73;;;;;;;;;;5018262;28;20038;-85
2022/10/27 00:33:45;;;;;;;5.70;1.88;;;;;;;;;;5000747;28;20527;-84
2022/10/27 00:36:13;;;;;;;6.00;2.05;;;;;;;;;;4999682;28;20387;-84
2022/10/27 00:38:39;;;;;;;7.75;1.95;;;;;;;;;;5000056;28;20029;-84
2022/10/27 00:41:07;;;;;;;5.38;1.83;;;;;;;;;;5018038;28;20097;-83
2022/10/27 00:43:36;;;;;;;5.43;2.00;;;;;;;;;;5000224;28;20188;-83
2022/10/27 00:46:35;;;;;;;4.22;2.10;;;;;;;;;;5000328;28;20037;-84
2022/10/27 00:49:08;;;;;;;3.20;1.70;;;;;;;;;;5017820;28;20038;-84
2022/10/27 00:51:39;;;;;;;3.72;1.70;;;;;;;;;;5017954;28;20045;-84
2022/10/27 00:54:05;;;;;;;2.90;1.95;;;;;;;;;;5017125;28;20038;-83
2022/10/27 00:56:31;;;;;;;4.93;1.85;;;;;;;;;;5016275;28;20034;-83
2022/10/27 00:58:57;;;;;;;3.38;1.95;;;;;;;;;;4999764;28;20037;-84
2022/10/27 01:01:22;;;;;;;5.72;1.88;;;;;;;;;;5017997;28;20061;-84
2022/10/27 01:03:48;;;;;;;5.20;1.83;;;;;;;;;;5000090;28;20045;-84
2022/10/27 01:06:14;;;;;;;3.40;1.70;;;;;;;;;;5000277;28;20041;-83
2022/10/27 01:08:40;;;;;;;3.90;2.05;;;;;;;;;;5016793;28;20030;-83
2022/10/27 01:11:05;;;;;;;7.38;2.30;;;;;;;;;;4999593;28;20124;-83
2022/10/27 01:13:31;;;;;;;5.43;1.98;;;;;;;;;;4983419;28;20042;-84
2022/10/27 01:16:35;;;;;;;5.93;2.00;;;;;;;;;;4999928;28;20089;-84
2022/10/27 01:19:03;;;;;;;6.18;2.53;;;;;;;;;;4950610;28;20140;-84
2022/10/27 01:21:38;;;;;;;5.00;2.08;;;;;;;;;;4998119;28;20038;-83
2022/10/27 01:24:12;;;;;;;5.22;2.20;;;;;;;;;;4979480;28;20035;-84
2022/10/27 01:26:47;;;;;;;4.43;2.20;;;;;;;;;;4998594;28;20084;-84
2022/10/27 01:29:34;;;;;;;5.53;2.33;;;;;;;;;;4996531;28;20034;-84
2022/10/27 01:32:12;;;;;;;9.68;2.72;;;;;;;;;;4980814;28;20090;-84
2022/10/27 01:34:45;;;;;;;5.95;2.28;;;;;;;;;;4980518;28;20069;-84
2022/10/27 01:37:52;;;;;;;8.15;2.25;;;;;;;;;;4998913;28;20089;-83
2022/10/27 01:40:42;;;;;;;5.30;2.20;;;;;;;;;;4985471;28;20161;-84
2022/10/27 01:43:14;;;;;;;7.93;2.38;;;;;;;;;;4998824;28;20037;-83
2022/10/27 01:45:40;;;;;;;9.38;2.33;;;;;;;;;;4998312;28;20045;-84
2022/10/27 01:48:07;;;;;;;4.35;2.17;;;;;;;;;;4998967;28;20041;-84
2022/10/27 01:50:37;;;;;;;6.85;2.35;;;;;;;;;;4998728;28;20411;-84
2022/10/27 01:53:03;;;;;;;6.38;2.13;;;;;;;;;;4965279;28;20034;-84
2022/10/27 01:55:41;;;;;;;6.90;2.17;;;;;;;;;;4981473;28;20065;-84
2022/10/27 01:58:23;;;;;;;5.18;1.92;;;;;;;;;;4965106;28;20031;-83
2022/10/27 02:01:18;;;;;;;5.20;1.88;;;;;;;;;;4982831;28;20511;-84
2022/10/27 02:04:04;;;;;;;5.55;1.80;;;;;;;;;;4981863;28;20084;-83
2022/10/27 02:06:34;;;;;;;4.00;1.90;;;;;;;;;;4982103;28;20030;-85
2022/10/27 02:09:05;;;;;;;4.15;1.90;;;;;;;;;;4967258;28;20185;-86
2022/10/27 02:11:35;;;;;;;5.30;1.92;;;;;;;;;;5000433;28;20038;-86
2022/10/27 02:14:00;;;;;;;4.55;1.63;;;;;;;;;;4982869;28;20100;-86
2022/10/27 02:16:33;;;;;;;5.85;2.00;;;;;;;;;;4982812;28;20065;-86
2022/10/27 02:19:11;;;;;;;8.03;2.00;;;;;;;;;;4983026;28;20092;-86
2022/10/27 02:21:37;;;;;;;3.63;1.60;;;;;;;;;;5004911;28;20125;-83
2022/10/27 02:24:04;;;;;;;3.58;1.80;;;;;;;;;;5004394;28;20085;-86
2022/10/27 02:26:42;;;;;;;3.00;1.60;;;;;;;;;;5005186;28;20035;-86
2022/10/27 02:29:16;;;;;;;6.55;1.83;;;;;;;;;;5003713;28;20045;-85
2022/10/27 02:31:46;;;;;;;4.40;1.98;;;;;;;;;;4987703;28;20042;-85
2022/10/27 02:34:14;;;;;;;6.07;1.70;;;;;;;;;;5000013;28;20038;-85
2022/10/27 02:36:39;;;;;;;6.63;2.25;;;;;;;;;;4999761;28;20088;-85
2022/10/27 02:39:05;;;;;;;3.45;1.70;;;;;;;;;;4982035;28;20034;-85
2022/10/27 02:41:30;;;;;;;4.95;1.92;;;;;;;;;;4999801;28;20028;-85
2022/10/27 02:43:55;;;;;;;6.50;1.85;;;;;;;;;;4999434;28;20034;-82
2022/10/27 02:46:21;;;;;;;6.22;1.90;;;;;;;;;;4999335;28;20462;-82
2022/10/27 02:48:46;;;;;;;5.85;2.08;;;;;;;;;;4982392;28;20045;-84
2022/10/27 02:51:12;;;;;;;5.70;1.90;;;;;;;;;;4985533;28;20117;-85
2022/10/27 02:53:37;;;;;;;6.60;2.13;;;;;;;;;;5001110;28;20549;-82
2022/10/27 02:56:03;;;;;;;5.72;2.00;;;;;;;;;;4981783;28;20399;-85
2022/10/27 02:58:28;;;;;;;7.35;1.98;;;;;;;;;;4982121;28;20064;-83
2022/10/27 03:00:55;;;;;;;7.43;2.15;;;;;;;;;;4982053;28;20046;-83
2022/10/27 03:03:21;;;;;;;4.78;1.90;;;;;;;;;;4982689;28;20121;-83
2022/10/27 03:05:47;;;;;;;8.20;2.00;;;;;;;;;;4999913;28;20655;-83
2022/10/27 03:08:13;;;;;;;6.03;1.80;;;;;;;;;;4999804;28;20036;-83
2022/10/27 03:10:38;;;;;;;8.00;2.00;;;;;;;;;;4983188;28;20035;-84
2022/10/27 03:13:03;;;;;;;4.82;1.95;;;;;;;;;;5000460;28;20038;-83
2022/10/27 03:15:29;;;;;;;4.00;1.70;;;;;;;;;;4982743;28;20045;-83
2022/10/27 03:17:54;;;;;;;3.17;1.77;;;;;;;;;;4982831;28;20026;-83
2022/10/27 03:20:20;;;;;;;5.50;1.73;;;;;;;;;;5000482;28;20072;-83
2022/10/27 03:22:45;;;;;;;4.93;1.80;;;;;;;;;;4981840;28;20034;-83
2022/10/27 03:25:13;;;;;;;3.85;1.73;;;;;;;;;;4981996;28;20544;-85
2022/10/27 03:27:41;;;;;;;4.93;1.80;;;;;;;;;;4982689;28;20037;-83
2022/10/27 03:30:08;;;;;;;4.43;1.88;;;;;;;;;;4999668;28;20038;-83
2022/10/27 03:32:33;;;;;;;5.38;2.20;;;;;;;;;;5000371;28;20057;-83
2022/10/27 03:34:58;;;;;;;4.18;1.65;;;;;;;;;;5000032;28;20435;-84
2022/10/27 03:37:24;;;;;;;7.75;1.70;;;;;;;;;;5000222;28;20034;-85
2022/10/27 03:39:49;;;;;;;4.68;1.92;;;;;;;;;;5000046;28;20102;-82
2022/10/27 03:42:15;;;;;;;3.45;1.70;;;;;;;;;;4982958;28;20041;-86
2022/10/27 03:44:40;;;;;;;7.20;1.70;;;;;;;;;;4983650;28;20505;-84
2022/10/27 03:47:06;;;;;;;5.25;2.00;;;;;;;;;;5002500;28;20034;-85
2022/10/27 03:49:31;;;;;;;4.53;1.83;;;;;;;;;;5000750;28;20077;-86
2022/10/27 03:51:57;;;;;;;5.10;1.80;;;;;;;;;;4983594;28;20483;-86
2022/10/27 03:54:22;;;;;;;6.82;1.90;;;;;;;;;;5001752;28;20418;-85
2022/10/27 03:56:47;;;;;;;7.38;1.88;;;;;;;;;;4983467;28;20049;-85
2022/10/27 03:59:13;;;;;;;4.93;1.83;;;;;;;;;;4983692;28;20518;-86
2022/10/27 04:01:38;;;;;;;5.68;2.00;;;;;;;;;;5001165;28;20049;-86
2022/10/27 04:04:04;;;;;;;3.33;1.90;;;;;;;;;;5000504;28;20392;-85
2022/10/27 04:06:30;;;;;;;3.40;1.73;;;;;;;;;;4984559;28;20088;-83
2022/10/27 04:08:56;;;;;;;6.20;1.90;;;;;;;;;;4984087;28;20129;-85
2022/10/27 04:11:21;;;;;;;6.43;1.80;;;;;;;;;;5001223;28;20647;-85
2022/10/27 04:13:47;;;;;;;4.93;1.70;;;;;;;;;;5000726;28;20030;-85
2022/10/27 04:16:12;;;;;;;5.75;1.98;;;;;;;;;;4983584;28;20526;-85
2022/10/27 04:18:38;;;;;;;4.18;1.80;;;;;;;;;;4983498;28;20023;-85
2022/10/27 04:21:05;;;;;;;4.82;1.67;;;;;;;;;;5002744;28;20042;-85
2022/10/27 04:23:31;;;;;;;4.47;1.98;;;;;;;;;;5050925;22;20042;-85
2022/10/27 04:25:56;;;;;;;3.92;2.10;;;;;;;;;;5021182;28;20064;-85
2022/10/27 04:28:22;;;;;;;5.60;2.10;;;;;;;;;;5039618;28;20040;-85
2022/10/27 04:30:48;;;;;;;4.55;1.70;;;;;;;;;;5040165;28;20048;-85
2022/10/27 04:33:13;;;;;;;6.90;2.20;;;;;;;;;;5039739;28;20048;-85
2022/10/27 04:35:39;;;;;;;4.10;1.75;;;;;;;;;;5039583;28;20065;-85
2022/10/27 04:38:05;;;;;;;6.22;2.00;;;;;;;;;;5022022;28;20056;-88
2022/10/27 04:40:30;;;;;;;5.95;1.90;;;;;;;;;;5039186;28;20029;-85
2022/10/27 04:42:55;;;;;;;3.55;1.98;;;;;;;;;;5038379;28;20325;-85
2022/10/27 04:45:21;;;;;;;6.13;2.50;;;;;;;;;;5039177;28;20034;-85
2022/10/27 04:47:47;;;;;;;8.13;4.45;;;;;;;;;;5039036;28;20033;-85
2022/10/27 04:50:14;;;;;;;10.60;2.83;;;;;;;;;;5038684;28;20053;-84
2022/10/27 04:52:40;;;;;;;3.97;2.20;;;;;;;;;;5039524;28;20094;-85
2022/10/27 04:55:06;;;;;;;7.10;2.35;;;;;;;;;;5039343;28;20029;-85
2022/10/27 04:57:31;;;;;;;6.57;1.85;;;;;;;;;;5040085;28;20040;-85
2022/10/27 04:59:57;;;;;;;6.30;2.08;;;;;;;;;;5039211;28;20541;-86
2022/10/27 05:02:22;;;;;;;9.40;1.98;;;;;;;;;;5039586;28;20067;-85
2022/10/27 05:04:48;;;;;;;3.97;2.20;;;;;;;;;;5039348;28;20113;-85
2022/10/27 05:07:13;;;;;;;3.90;2.30;;;;;;;;;;5039399;28;20046;-85
2022/10/27 05:09:38;;;;;;;6.85;2.30;;;;;;;;;;5039083;28;20084;-85
2022/10/27 05:12:04;;;;;;;5.00;1.75;;;;;;;;;;5039236;28;20045;-85
2022/10/27 05:14:30;;;;;;;6.68;2.28;;;;;;;;;;5038445;28;20025;-84
2022/10/27 05:16:55;;;;;;;5.82;2.45;;;;;;;;;;5038558;28;20048;-85
2022/10/27 05:19:21;;;;;;;6.45;2.03;;;;;;;;;;5038701;28;20048;-85
2022/10/27 05:21:46;;;;;;;6.63;2.45;;;;;;;;;;5039115;28;20045;-85
2022/10/27 05:24:12;;;;;;;3.60;1.80;;;;;;;;;;5020727;28;20033;-86
2022/10/27 05:26:37;;;;;;;7.55;2.80;;;;;;;;;;5038346;28;20041;-85
2022/10/27 05:29:02;;;;;;;8.60;2.33;;;;;;;;;;5036722;28;20044;-85
2022/10/27 05:31:28;;;;;;;7.85;2.45;;;;;;;;;;5036713;28;20056;-85
2022/10/27 05:33:53;;;;;;;8.90;4.40;;;;;;;;;;5036234;28;20037;-84
2022/10/27 05:36:19;;;;;;;8.27;2.05;;;;;;;;;;5036996;28;20076;-85
2022/10/27 05:38:45;;;;;;;5.47;2.20;;;;;;;;;;5036138;28;20032;-85
2022/10/27 05:41:11;;;;;;;9.88;2.95;;;;;;;;;;5037200;28;20548;-85
2022/10/27 05:43:37;;;;;;;9.70;2.60;;;;;;;;;;5018749;28;20041;-85
2022/10/27 05:46:04;;;;;;;9.32;3.80;;;;;;;;;;5036592;28;20040;-84
2022/10/27 05:48:29;;;;;;;8.88;4.18;;;;;;;;;;5037097;28;20036;-84
2022/10/27 05:50:55;;;;;;;6.28;3.20;;;;;;;;;;5018687;28;20033;-87
2022/10/27 05:53:21;;;;;;;6.85;2.08;;;;;;;;;;5036811;28;20052;-86
2022/10/27 05:55:47;;;;;;;5.15;2.45;;;;;;;;;;5036800;28;20097;-86
2022/10/27 05:58:15;;;;;;;6.40;1.98;;;;;;;;;;5036326;28;20471;-86
2022/10/27 06:00:40;;;;;;;8.27;3.13;;;;;;;;;;5018739;28;20067;-86
2022/10/27 06:03:12;;;;;;;3.80;2.03;;;;;;;;;;5036849;28;20026;-87
2022/10/27 06:05:37;;;;;;;6.35;2.55;;;;;;;;;;5019082;28;20508;-87
2022/10/27 06:08:03;;;;;;;5.63;2.40;;;;;;;;;;5036859;28;20034;-84
2022/10/27 06:10:28;;;;;;;7.63;2.30;;;;;;;;;;5035250;28;20116;-85
2022/10/27 06:13:04;;;;;;;3.50;1.80;;;;;;;;;;5034903;28;20079;-86
2022/10/27 06:15:30;;;;;;;5.25;2.00;;;;;;;;;;5036486;28;20091;-86
2022/10/27 06:17:56;;;;;;;5.18;2.10;;;;;;;;;;5035489;28;20112;-85
2022/10/27 06:20:22;;;;;;;8.10;2.20;;;;;;;;;;5017532;28;20494;-86
2022/10/27 06:22:48;;;;;;;6.22;1.92;;;;;;;;;;5035020;28;20042;-85
2022/10/27 06:25:13;;;;;;;5.40;1.98;;;;;;;;;;5035260;28;20037;-86
2022/10/27 06:27:39;;;;;;;6.53;2.05;;;;;;;;;;5035174;28;20041;-84
2022/10/27 06:30:05;;;;;;;6.93;2.25;;;;;;;;;;5035490;28;20041;-85
2022/10/27 06:32:35;;;;;;;4.07;1.83;;;;;;;;;;5035126;28;20414;-87
2022/10/27 06:35:00;;;;;;;4.80;2.13;;;;;;;;;;5019118;28;20033;-86
2022/10/27 06:37:26;;;;;;;6.70;1.98;;;;;;;;;;5035967;28;20033;-87
2022/10/27 06:39:54;;;;;;;5.88;2.00;;;;;;;;;;5035573;28;20040;-87
2022/10/27 06:42:21;;;;;;;7.55;1.98;;;;;;;;;;5035616;28;20037;-87
2022/10/27 06:44:50;;;;;;;5.80;2.00;;;;;;;;;;5017532;28;20040;-88
2022/10/27 06:47:15;;;;;;;3.10;1.80;;;;;;;;;;5035413;28;20487;-86
2022/10/27 06:49:41;;;;;;;6.55;2.00;;;;;;;;;;5035442;28;20051;-87
2022/10/27 06:52:06;;;;;;;5.15;1.88;;;;;;;;;;5036002;28;20041;-88
2022/10/27 06:54:32;;;;;;;5.22;1.70;;;;;;;;;;5035507;28;20099;-88
2022/10/27 06:56:57;;;;;;;5.20;1.88;;;;;;;;;;5018395;28;20078;-88
2022/10/27 06:59:23;;;;;;;3.72;1.90;;;;;;;;;;5035457;28;20033;-87
2022/10/27 07:01:48;;;;;;;4.72;1.95;;;;;;;;;;5036626;28;20488;-86
2022/10/27 07:04:14;;;;;;;6.38;1.83;;;;;;;;;;5036206;28;20038;-86
2022/10/27 07:06:39;;;;;;;8.18;2.15;;;;;;;;;;5039411;28;20037;-87
2022/10/27 07:09:05;;;;;;;8.98;1.85;;;;;;;;;;5039943;28;20055;-87
2022/10/27 07:11:30;;;;;;;6.32;1.98;;;;;;;;;;5022194;28;20036;-87
2022/10/27 07:13:56;;;;;;;12.98;2.10;;;;;;;;;;5039093;28;20048;-86
2022/10/27 07:16:21;;;;;;;8.43;2.00;;;;;;;;;;5039157;28;20034;-87
2022/10/27 07:18:47;;;;;;;6.53;1.70;;;;;;;;;;5040141;28;20654;-87
2022/10/27 07:21:14;;;;;;;5.40;1.83;;;;;;;;;;5039625;28;20068;-88
2022/10/27 07:23:42;;;;;;;3.47;1.63;;;;;;;;;;5038997;28;20029;-87
2022/10/27 07:26:07;;;;;;;7.82;1.70;;;;;;;;;;5038945;28;20041;-88
2022/10/27 07:28:33;;;;;;;4.57;1.70;;;;;;;;;;5021715;28;20090;-88
2022/10/27 07:30:58;;;;;;;6.88;2.22;;;;;;;;;;5039270;28;20037;-88
2022/10/27 07:33:24;;;;;;;6.43;1.90;;;;;;;;;;5038028;28;20108;-87
2022/10/27 07:35:51;;;;;;;7.47;1.92;;;;;;;;;;5038518;28;20087;-88
2022/10/27 07:38:17;;;;;;;5.40;1.63;;;;;;;;;;5037784;28;20037;-86
2022/10/27 07:40:43;;;;;;;6.97;1.65;;;;;;;;;;5020084;28;20518;-87
2022/10/27 07:43:09;;;;;;;6.10;1.60;;;;;;;;;;5038676;28;20029;-86
2022/10/27 07:45:37;;;;;;;3.97;1.95;;;;;;;;;;5037705;28;20470;-88
2022/10/27 07:48:03;;;;;;;5.07;2.13;;;;;;;;;;5038198;28;20030;-86
2022/10/27 07:50:31;;;;;;;5.13;1.90;;;;;;;;;;5038419;28;20422;-88
2022/10/27 07:52:58;;;;;;;6.28;1.88;;;;;;;;;;5037616;28;20034;-89
2022/10/27 07:55:25;;;;;;;5.18;1.90;;;;;;;;;;5037584;28;20044;-89
2022/10/27 07:58:04;;;;;;;10.93;2.00;;;;;;;;;;5039524;28;20041;-88
2022/10/27 08:00:31;;;;;;;7.45;2.95;;;;;;;;;;5039447;28;20112;-87
2022/10/27 08:03:05;;;;;;;8.52;2.63;;;;;;;;;;5039732;28;20033;-88
2022/10/27 08:05:33;;;;;;;6.63;2.53;;;;;;;;;;5040977;28;20321;-88
2022/10/27 08:07:59;;;;;;;6.57;2.08;;;;;;;;;;5040596;28;20109;-89
2022/10/27 08:10:25;;;;;;;5.97;2.72;;;;;;;;;;5040016;28;20052;-88
2022/10/27 08:12:50;;;;;;;8.73;2.38;;;;;;;;;;5039290;28;20405;-87
2022/10/27 08:15:16;;;;;;;7.18;2.67;;;;;;;;;;5039459;28;20143;-87
2022/10/27 08:17:41;;;;;;;4.25;2.20;;;;;;;;;;5037951;28;20128;-89
2022/10/27 08:20:08;;;;;;;7.22;1.63;;;;;;;;;;5037476;28;20044;-88
2022/10/27 08:22:33;;;;;;;8.73;1.60;;;;;;;;;;5037467;28;20383;-87
2022/10/27 08:24:59;;;;;;;5.72;1.60;;;;;;;;;;5019552;28;20060;-87
2022/10/27 08:27:24;;;;;;;4.00;1.63;;;;;;;;;;5036027;28;20108;-87
2022/10/27 08:29:50;;;;;;;7.88;1.83;;;;;;;;;;5036145;28;20478;-88
2022/10/27 08:32:15;;;;;;;7.70;1.70;;;;;;;;;;5018291;28;20091;-88
2022/10/27 08:34:41;;;;;;;8.40;1.60;;;;;;;;;;5035812;28;20116;-88
2022/10/27 08:37:06;;;;;;;6.63;1.70;;;;;;;;;;5035464;28;20426;-89
2022/10/27 08:39:32;;;;;;;4.45;1.58;;;;;;;;;;5036065;28;20391;-88
2022/10/27 08:42:35;;;;;;;4.85;1.50;;;;;;;;;;5035662;28;20057;-89
2022/10/27 08:45:16;;;;;;;6.35;2.45;;;;;;;;;;5017156;28;20041;-89
2022/10/27 08:47:43;;;;;;;5.68;2.10;;;;;;;;;;5017823;28;20033;-89
2022/10/27 08:50:18;;;;;;;7.13;2.60;;;;;;;;;;5035007;28;20037;-89
2022/10/27 08:53:05;;;;;;;7.88;2.25;;;;;;;;;;5035591;28;20053;-89
2022/10/27 08:55:51;;;;;;;5.70;2.00;;;;;;;;;;5018499;28;20039;-88
2022/10/27 08:58:46;;;;;;;5.25;2.33;;;;;;;;;;5017677;28;20041;-88
2022/10/27 09:01:33;;;;;;;9.95;2.17;;;;;;;;;;5014034;28;20061;-87
2022/10/27 09:04:24;;;;;;;8.15;1.95;;;;;;;;;;5036387;28;20482;-86
2022/10/27 09:07:35;;;;;;;5.22;1.88;;;;;;;;;;5036481;28;20390;-88
2022/10/27 09:10:05;;;;;;;9.15;2.20;;;;;;;;;;4975372;28;20045;-89
2022/10/27 09:12:45;;;;;;;4.57;1.55;;;;;;;;;;5028605;28;20058;-87
2022/10/27 09:15:29;;;;;;;6.35;1.50;;;;;;;;;;5038290;28;20046;-89
2022/10/27 09:18:01;;;;;;;;;;;;;;;;;;5021278;28;20057;-89
2022/10/27 09:20:33;;;;;;;5.03;1.65;;;;;;;;;;5039083;28;19917;-88
2022/10/27 09:23:03;;;;;;;3.37;1.33;;;;;;;;;;5001946;28;1098479;-89
2022/10/27 09:25:29;;;;;;;4.25;1.40;;;;;;;;;;5040839;28;20067;-89
2022/10/27 09:27:58;;;;;;;6.97;1.67;;;;;;;;;;5040946;28;20390;-87
2022/10/27 09:30:24;;;;;;;5.25;1.70;;;;;;;;;;5022502;28;20123;-87
2022/10/27 09:32:54;;;;;;;6.55;1.52;;;;;;;;;;5040066;28;20029;-89
2022/10/27 09:35:24;;;;;;;6.47;1.83;;;;;;;;;;5036856;28;20037;-88
2022/10/27 09:37:51;;;;;;;8.02;1.60;;;;;;;;;;5020131;28;20410;-89
2022/10/27 09:40:22;;;;;;;4.78;1.30;;;;;;;;;;5020296;28;20112;-89
2022/10/27 09:42:50;;;;;;;5.60;1.40;;;;;;;;;;5039041;28;20039;-87
2022/10/27 09:45:27;;;;;;;10.18;1.75;;;;;;;;;;5039684;28;20175;-89
2022/10/27 09:48:05;;;;;;;6.72;1.83;;;;;;;;;;5038509;28;20025;-89
2022/10/27 09:50:37;;;;;;;4.38;1.65;;;;;;;;;;5005996;28;20064;-88
2022/10/27 09:53:03;;;;;;;6.55;1.75;;;;;;;;;;5020126;28;20041;-90
2022/10/27 09:55:50;;;;;;;4.93;1.70;;;;;;;;;;5020240;28;20382;-90
2022/10/27 09:58:17;;;;;;;5.13;1.90;;;;;;;;;;5038412;28;20041;-88
2022/10/27 10:00:43;;;;;;;3.65;1.33;;;;;;;;;;5038483;28;20478;-89
2022/10/27 10:03:20;;;;;;;4.88;1.40;;;;;;;;;;5020393;28;20091;-88
2022/10/27 10:05:56;;;;;;;7.65;1.70;;;;;;;;;;5036090;28;20033;-88
2022/10/27 10:08:24;;;;;;;4.25;1.60;;;;;;;;;;5037048;28;20029;-88
2022/10/27 10:11:18;;;;;;;3.00;1.20;;;;;;;;;;5036571;28;20041;-89
2022/10/27 10:13:58;;;;;;;5.82;1.42;;;;;;;;;;5036863;28;20040;-89
2022/10/27 10:16:26;;;;;;;5.60;1.40;;;;;;;;;;5018342;28;20037;-89
2022/10/27 10:19:14;;;;;;;6.18;1.40;;;;;;;;;;5039077;28;20037;-88
2022/10/27 10:21:49;;;;;;;7.47;1.48;;;;;;;;;;5019206;28;20037;-88
2022/10/27 10:24:23;;;;;;;9.35;1.63;;;;;;;;;;5037341;28;20056;-88
2022/10/27 10:26:55;;;;;;;3.17;1.30;;;;;;;;;;5018877;28;20029;-87
2022/10/27 10:29:30;;;;;;;6.70;1.40;;;;;;;;;;5018904;28;20040;-88
2022/10/27 10:32:08;;;;;;;6.18;2.00;;;;;;;;;;5019128;28;20044;-89
2022/10/27 10:34:34;;;;;;;4.03;1.80;;;;;;;;;;4998510;28;20040;-88
2022/10/27 10:37:01;;;;;;;6.88;1.60;;;;;;;;;;5015935;28;20037;-89
2022/10/27 10:39:28;;;;;;;7.07;2.50;;;;;;;;;;4998288;28;20521;-88
2022/10/27 10:42:08;;;;;;;9.00;1.92;;;;;;;;;;5019138;28;20124;-88
2022/10/27 10:44:34;;;;;;;11.77;1.75;;;;;;;;;;5018982;28;20614;-88
2022/10/27 10:47:00;;;;;;;7.60;2.33;;;;;;;;;;5002210;28;20068;-88
2022/10/27 10:49:33;;;;;;;5.72;1.80;;;;;;;;;;5019126;28;20038;-88
2022/10/27 10:52:02;;;;;;;5.47;1.52;;;;;;;;;;5019078;28;20383;-88
2022/10/27 10:54:30;;;;;;;8.95;1.60;;;;;;;;;;5017413;28;20034;-89
2022/10/27 10:56:55;;;;;;;5.15;1.60;;;;;;;;;;5017174;28;20054;-87
2022/10/27 10:59:33;;;;;;;7.60;1.67;;;;;;;;;;5016716;28;20439;-89
2022/10/27 11:02:20;;;;;;;8.48;1.67;;;;;;;;;;5016717;28;20072;-88
2022/10/27 11:04:48;;;;;;;5.22;2.45;;;;;;;;;;4998554;28;20470;-88
2022/10/27 11:07:23;;;;;;;5.13;1.92;;;;;;;;;;5015232;28;20052;-88
2022/10/27 11:10:14;;;;;;;7.90;1.52;;;;;;;;;;4999336;28;20528;-88
2022/10/27 11:12:49;;;;;;;8.65;2.13;;;;;;;;;;4998064;28;20117;-88
2022/10/27 11:15:43;;;;;;;7.78;1.85;;;;;;;;;;5015800;28;20033;-88
2022/10/27 11:18:37;;;;;;;7.05;1.60;;;;;;;;;;5016200;28;20099;-88
2022/10/27 11:21:11;;;;;;;11.60;1.90;;;;;;;;;;4994424;28;20509;-88
2022/10/27 11:23:36;;;;;;;6.10;1.63;;;;;;;;;;5016349;28;20038;-88
2022/10/27 11:26:02;;;;;;;8.10;1.80;;;;;;;;;;5015106;28;20060;-87
2022/10/27 11:28:48;;;;;;;6.93;1.70;;;;;;;;;;5015295;28;20093;-89
2022/10/27 11:31:38;;;;;;;9.82;1.80;;;;;;;;;;5015080;28;20546;-89
2022/10/27 11:34:25;;;;;;;7.32;1.90;;;;;;;;;;5014566;28;20056;-90
2022/10/27 11:36:55;;;;;;;6.32;1.55;;;;;;;;;;5015282;28;20076;-89
2022/10/27 11:39:38;;;;;;;8.57;2.30;;;;;;;;;;5014952;28;20029;-88
2022/10/27 11:42:25;;;;;;;10.30;2.00;;;;;;;;;;4981428;28;20041;-89
2022/10/27 11:45:20;;;;;;;6.95;1.90;;;;;;;;;;4997036;28;20029;-89
2022/10/27 11:48:00;;;;;;;8.13;1.88;;;;;;;;;;5014755;28;20136;-89
2022/10/27 11:50:36;;;;;;;10.50;1.88;;;;;;;;;;5014710;28;20546;-89
2022/10/27 11:53:02;;;;;;;9.32;1.80;;;;;;;;;;4996757;28;20505;-88
2022/10/27 11:55:55;;;;;;;5.82;1.85;;;;;;;;;;5014562;28;20068;-89
2022/10/27 11:58:46;;;;;;;4.43;1.50;;;;;;;;;;4996659;28;20129;-88
2022/10/27 12:01:17;;;;;;;7.00;1.60;;;;;;;;;;5015017;28;20114;-89
2022/10/27 12:03:55;;;;;;;7.82;1.77;;;;;;;;;;5034040;28;20037;-89
2022/10/27 12:06:42;;;;;;;7.22;1.92;;;;;;;;;;5034027;28;20044;-89
2022/10/27 12:09:28;;;;;;;5.93;2.33;;;;;;;;;;5016647;28;20037;-90
2022/10/27 12:12:19;;;;;;;11.70;2.03;;;;;;;;;;5034233;28;20075;-89
2022/10/27 12:15:05;;;;;;;8.85;2.00;;;;;;;;;;5034056;28;20049;-89
2022/10/27 12:17:55;;;;;;;5.93;1.88;;;;;;;;;;5016250;28;20441;-89
2022/10/27 12:20:33;;;;;;;6.88;1.70;;;;;;;;;;5016420;28;20120;-89
2022/10/27 12:23:07;;;;;;;7.50;1.60;;;;;;;;;;5033593;28;20417;-89
2022/10/27 12:25:43;;;;;;;9.18;1.60;;;;;;;;;;5033777;28;20041;-89
2022/10/27 12:28:13;;;;;;;5.03;1.33;;;;;;;;;;4999500;28;20488;-89
2022/10/27 12:30:42;;;;;;;5.93;1.75;;;;;;;;;;5016533;28;20052;-89
2022/10/27 12:33:28;;;;;;;8.02;1.77;;;;;;;;;;5015753;28;20033;-89
2022/10/27 12:36:04;;;;;;;6.65;2.15;;;;;;;;;;5015648;28;20120;-88
2022/10/27 12:38:44;;;;;;;5.18;1.60;;;;;;;;;;5033575;28;20406;-89
2022/10/27 12:41:22;;;;;;;7.78;1.63;;;;;;;;;;5033618;28;20055;-89
2022/10/27 12:44:22;;;;;;;9.23;1.80;;;;;;;;;;5033365;28;20416;-87
2022/10/27 12:47:15;;;;;;;7.90;1.60;;;;;;;;;;5033691;28;20112;-88
2022/10/27 12:49:49;;;;;;;14.82;2.15;;;;;;;;;;5015821;28;20048;-88
2022/10/27 12:52:20;;;;;;;8.50;2.00;;;;;;;;;;5033644;28;20557;-88
2022/10/27 12:55:01;;;;;;;2.67;1.30;;;;;;;;;;5033232;28;20041;-88
2022/10/27 12:57:45;;;;;;;4.95;1.83;;;;;;;;;;5033672;28;20029;-87
2022/10/27 13:00:14;;;;;;;4.85;1.55;;;;;;;;;;5015568;28;20668;-89
2022/10/27 13:03:12;;;;;;;6.88;1.80;;;;;;;;;;5033010;28;20219;-88
2022/10/27 13:05:56;;;;;;;6.80;1.58;;;;;;;;;;5015717;28;20037;-89
2022/10/27 13:08:21;;;;;;;5.80;1.50;;;;;;;;;;5033719;28;20033;-89
2022/10/27 13:11:05;;;;;;;7.28;1.40;;;;;;;;;;5015181;28;20028;-89
2022/10/27 13:14:03;;;;;;;8.23;1.60;;;;;;;;;;5033145;28;20080;-89
2022/10/27 13:16:46;;;;;;;5.68;1.65;;;;;;;;;;4995095;28;20069;-89
2022/10/27 13:19:23;;;;;;;7.00;1.63;;;;;;;;;;5033250;28;20478;-89
2022/10/27 13:22:01;;;;;;;8.43;1.70;;;;;;;;;;5033230;28;20041;-88
2022/10/27 13:24:41;;;;;;;9.63;1.83;;;;;;;;;;5032824;28;20029;-88
2022/10/27 13:27:22;;;;;;;6.15;1.52;;;;;;;;;;5032996;28;20092;-89
2022/10/27 13:30:07;;;;;;;5.03;1.63;;;;;;;;;;5032678;28;20402;-89
2022/10/27 13:32:47;;;;;;;7.82;1.80;;;;;;;;;;5015001;28;20079;-89
2022/10/27 13:35:13;;;;;;;7.70;1.42;;;;;;;;;;5014880;28;20410;-89
2022/10/27 13:37:38;;;;;;;7.53;1.70;;;;;;;;;;5032558;28;20037;-89
2022/10/27 13:40:32;;;;;;;7.32;1.80;;;;;;;;;;5032469;28;20035;-88
2022/10/27 13:43:22;;;;;;;9.75;1.70;;;;;;;;;;5026528;28;20513;-88
2022/10/27 13:45:54;;;;;;;4.40;1.50;;;;;;;;;;5032730;28;20069;-89
2022/10/27 13:48:20;;;;;;;5.97;1.92;;;;;;;;;;5015445;28;20026;-88
2022/10/27 13:50:50;;;;;;;6.38;1.73;;;;;;;;;;5032682;28;20051;-88
2022/10/27 13:53:19;;;;;;;7.10;1.55;;;;;;;;;;5032671;28;20080;-89
2022/10/27 13:55:47;;;;;;;9.50;1.92;;;;;;;;;;5032610;28;20171;-89
2022/10/27 13:58:19;;;;;;;8.32;2.10;;;;;;;;;;5032917;28;20037;-89
2022/10/27 14:01:12;;;;;;;6.97;1.60;;;;;;;;;;5032933;28;20045;-88
2022/10/27 14:03:53;;;;;;;8.80;1.83;;;;;;;;;;5032529;28;20037;-89
2022/10/27 14:06:23;;;;;;;5.35;1.98;;;;;;;;;;5014737;28;20056;-88
2022/10/27 14:08:51;;;;;;;7.15;2.00;;;;;;;;;;5033184;28;20119;-90
2022/10/27 14:11:24;;;;;;;7.85;2.00;;;;;;;;;;5032431;28;20128;-88
2022/10/27 14:13:53;;;;;;;6.20;1.85;;;;;;;;;;5032146;28;20061;-89
2022/10/27 14:16:23;;;;;;;12.32;2.15;;;;;;;;;;5031188;28;20120;-88
2022/10/27 14:19:17;;;;;;;5.05;1.60;;;;;;;;;;5032236;28;20052;-88
2022/10/27 14:21:46;;;;;;;;;;;;;;;;;;5031043;28;20136;-88
2022/10/27 14:24:18;;;;;;;4.65;1.60;;;;;;;;;;5032232;28;20381;-88
2022/10/27 14:26:43;;;;;;;6.65;2.00;;;;;;;;;;5033299;28;20061;-88
2022/10/27 14:29:20;;;;;;;9.40;1.88;;;;;;;;;;5032285;28;20242;-88
2022/10/27 14:31:45;;;;;;;5.35;1.50;;;;;;;;;;5014938;28;20394;-88
2022/10/27 14:34:25;;;;;;;3.80;1.40;;;;;;;;;;5031986;28;20494;-89
2022/10/27 14:36:55;;;;;;;4.72;1.42;;;;;;;;;;5032021;28;20539;-89
2022/10/27 14:39:26;;;;;;;10.60;2.05;;;;;;;;;;5014514;28;20038;-88
2022/10/27 14:41:54;;;;;;;3.33;1.30;;;;;;;;;;5032398;28;20171;-88
2022/10/27 14:44:26;;;;;;;6.05;1.50;;;;;;;;;;5031625;28;20037;-89
2022/10/27 14:46:57;;;;;;;3.78;1.38;;;;;;;;;;5031855;28;20037;-88
2022/10/27 14:49:29;;;;;;;5.70;1.40;;;;;;;;;;5032261;28;20061;-89
2022/10/27 14:51:58;;;;;;;4.47;1.75;;;;;;;;;;5014761;28;20494;-89
2022/10/27 14:54:24;;;;;;;5.63;1.50;;;;;;;;;;5014181;28;20037;-88
2022/10/27 14:56:50;;;;;;;7.13;1.60;;;;;;;;;;5032606;28;20032;-88
2022/10/27 14:59:21;;;;;;;3.65;1.80;;;;;;;;;;5032327;28;20045;-89
2022/10/27 15:01:47;;;;;;;11.00;1.58;;;;;;;;;;5032381;28;20037;-89
2022/10/27 15:04:22;;;;;;;4.60;1.50;;;;;;;;;;5031499;28;20041;-89
2022/10/27 15:06:50;;;;;;;5.38;1.63;;;;;;;;;;5014230;28;20051;-89
2022/10/27 15:09:38;;;;;;;8.02;1.85;;;;;;;;;;5032248;28;20029;-88