Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:02:04;;;;;;;17.83;10.05;;;5.90;99.90;;;;;;7566527;19;20023;-74
2023/04/26 00:04:38;;;;;;;21.25;11.98;;;5.90;99.90;;;;;;7596116;19;20094;-73
2023/04/26 00:07:12;;;;;;;20.17;10.60;;;6.00;99.90;;;;;;7596672;19;20018;-73
2023/04/26 00:09:44;;;;;;;20.27;11.10;;;6.00;99.90;;;;;;7569849;19;20101;-71
2023/04/26 00:12:17;;;;;;;18.17;11.05;;;6.00;99.90;;;;;;7593592;19;20842;-72
2023/04/26 00:14:49;;;;;;;21.02;11.35;;;6.10;99.90;;;;;;7599833;19;20968;-71
2023/04/26 00:17:24;;;;;;;17.98;11.00;;;6.10;99.90;;;;;;7577652;19;20021;-72
2023/04/26 00:19:56;;;;;;;18.80;11.23;;;6.10;99.90;;;;;;7583483;19;21026;-73
2023/04/26 00:22:28;;;;;;;34.42;13.82;;;6.20;99.90;;;;;;7577234;19;20836;-74
2023/04/26 00:25:01;;;;;;;27.45;13.40;;;6.20;99.90;;;;;;7593862;19;20014;-74
2023/04/26 00:27:33;;;;;;;28.27;15.32;;;6.10;99.90;;;;;;7588487;19;20026;-73
2023/04/26 00:30:06;;;;;;;32.33;15.02;;;6.10;99.90;;;;;;7581612;19;20010;-73
2023/04/26 00:32:38;;;;;;;34.27;18.30;;;6.10;99.90;;;;;;7590661;19;20021;-73
2023/04/26 00:35:11;;;;;;;32.93;17.03;;;6.10;99.90;;;;;;7599424;19;20283;-71
2023/04/26 00:37:43;;;;;;;23.83;13.55;;;6.10;99.90;;;;;;7588655;19;20032;-71
2023/04/26 00:40:16;;;;;;;27.52;14.35;;;6.20;99.90;;;;;;7580085;19;20021;-73
2023/04/26 00:42:55;;;;;;;24.67;13.05;;;6.20;99.90;;;;;;7591366;19;20506;-73
2023/04/26 00:45:28;;;;;;;27.75;14.20;;;6.20;99.90;;;;;;7574952;19;20025;-73
2023/04/26 00:48:01;;;;;;;30.30;13.60;;;6.20;99.90;;;;;;7593527;19;20019;-72
2023/04/26 00:50:33;;;;;;;25.23;13.95;;;6.20;99.90;;;;;;7592743;19;20027;-73
2023/04/26 00:53:07;;;;;;;30.40;14.57;;;6.10;99.90;;;;;;7601944;19;20023;-71
2023/04/26 00:55:45;;;;;;;30.40;14.00;;;6.00;99.90;;;;;;7592501;19;20021;-71
2023/04/26 00:58:20;;;;;;;31.42;15.70;;;6.00;99.90;;;;;;7582845;19;20381;-73
2023/04/26 01:00:52;;;;;;;23.08;13.13;;;6.00;99.90;;;;;;7582365;19;20473;-72
2023/04/26 01:03:25;;;;;;;33.88;16.10;;;6.00;99.90;;;;;;7592667;19;20081;-72
2023/04/26 01:05:58;;;;;;;31.98;15.52;;;6.00;99.90;;;;;;7590480;19;20413;-73
2023/04/26 01:08:30;;;;;;;42.88;17.55;;;6.00;99.90;;;;;;7585884;19;20033;-71
2023/04/26 01:11:03;;;;;;;35.88;17.42;;;5.90;99.90;;;;;;7583492;19;20052;-73
2023/04/26 01:13:41;;;;;;;46.28;18.98;;;6.00;99.90;;;;;;7582238;19;20012;-72
2023/04/26 01:16:14;;;;;;;31.38;16.20;;;6.00;99.90;;;;;;7587007;19;20579;-73
2023/04/26 01:18:53;;;;;;;41.70;18.75;;;5.90;99.90;;;;;;7590320;19;20470;-72
2023/04/26 01:21:26;;;;;;;46.50;20.27;;;5.90;99.90;;;;;;7594836;19;20015;-71
2023/04/26 01:23:59;;;;;;;;;;;6.00;99.90;;;;;;7590334;19;20509;-73
2023/04/26 01:26:32;;;;;;;39.20;17.33;;;6.00;99.90;;;;;;7581672;19;19929;-73
2023/04/26 01:29:16;;;;;;;26.83;14.23;;;5.90;99.90;;;;;;7583052;19;20014;-73
2023/04/26 01:31:48;;;;;;;;;;;5.80;99.90;;;;;;7586646;19;20030;-73
2023/04/26 01:34:21;;;;;;;52.63;23.15;;;5.80;99.90;;;;;;7591999;19;19939;-72
2023/04/26 01:36:53;;;;;;;39.97;17.40;;;5.70;99.90;;;;;;7583676;19;20014;-72
2023/04/26 01:39:25;;;;;;;44.67;20.38;;;5.60;99.90;;;;;;7580614;19;20029;-71
2023/04/26 01:41:57;;;;;;;48.55;22.30;;;5.60;99.90;;;;;;7585721;19;20022;-71
2023/04/26 01:44:30;;;;;;;46.30;21.30;;;5.50;99.90;;;;;;7590253;19;20379;-71
2023/04/26 01:47:05;;;;;;;38.28;18.42;;;5.50;99.90;;;;;;7587735;19;20021;-73
2023/04/26 01:49:37;;;;;;;51.88;21.33;;;5.60;99.90;;;;;;7593894;19;20014;-72
2023/04/26 01:52:09;;;;;;;39.28;18.88;;;5.60;99.90;;;;;;7575489;19;20431;-73
2023/04/26 01:54:42;;;;;;;39.60;16.52;;;5.60;99.90;;;;;;7592506;19;20018;-72
2023/04/26 01:57:14;;;;;;;31.80;15.50;;;5.50;99.90;;;;;;7577761;19;20018;-71
2023/04/26 01:59:50;;;;;;;32.22;14.55;;;5.40;99.90;;;;;;7580014;19;20033;-74
2023/04/26 02:02:23;;;;;;;31.88;14.57;;;5.40;99.90;;;;;;7587459;19;20038;-73
2023/04/26 02:04:56;;;;;;;29.05;14.27;;;5.30;99.90;;;;;;7598471;19;20824;-72
2023/04/26 02:07:30;;;;;;;27.33;14.30;;;5.20;99.90;;;;;;7583675;19;20694;-71
2023/04/26 02:10:03;;;;;;;24.45;12.52;;;5.20;99.90;;;;;;7584562;19;20014;-72
2023/04/26 02:12:36;;;;;;;33.25;15.23;;;5.20;99.90;;;;;;7584574;19;20026;-72
2023/04/26 02:15:09;;;;;;;33.17;15.52;;;5.20;99.90;;;;;;7588916;19;20108;-71
2023/04/26 02:17:42;;;;;;;29.05;14.45;;;5.20;99.90;;;;;;7573270;19;20030;-74
2023/04/26 02:20:14;;;;;;;27.65;14.88;;;5.20;99.90;;;;;;7602581;19;20625;-73
2023/04/26 02:22:46;;;;;;;38.00;14.75;;;5.20;99.90;;;;;;7594754;19;20014;-73
2023/04/26 02:25:19;;;;;;;32.60;14.03;;;5.20;99.90;;;;;;7589084;19;20025;-73
2023/04/26 02:27:51;;;;;;;28.52;13.02;;;5.10;99.90;;;;;;7584281;19;20362;-73
2023/04/26 02:30:25;;;;;;;27.30;14.23;;;5.00;99.90;;;;;;7585586;19;20014;-71
2023/04/26 02:32:57;;;;;;;29.80;15.05;;;5.10;99.90;;;;;;7597719;19;20023;-74
2023/04/26 02:35:30;;;;;;;35.05;16.48;;;5.10;99.90;;;;;;7585555;19;20616;-72
2023/04/26 02:38:02;;;;;;;27.35;12.80;;;5.10;99.90;;;;;;7596942;19;20022;-73
2023/04/26 02:40:35;;;;;;;37.75;14.57;;;5.10;99.90;;;;;;7593241;19;20022;-72
2023/04/26 02:43:09;;;;;;;29.67;13.43;;;5.10;99.90;;;;;;7590448;19;20014;-72
2023/04/26 02:45:43;;;;;;;25.83;11.50;;;5.00;99.90;;;;;;7581623;19;21129;-72
2023/04/26 02:48:18;;;;;;;29.02;13.27;;;5.10;99.90;;;;;;7586049;19;20042;-72
2023/04/26 02:50:51;;;;;;;24.08;11.73;;;5.10;99.90;;;;;;7586739;19;20094;-71
2023/04/26 02:53:23;;;;;;;31.05;12.40;;;5.10;99.90;;;;;;7581355;19;20022;-72
2023/04/26 02:55:55;;;;;;;23.38;11.93;;;5.00;99.90;;;;;;7593001;19;20060;-72
2023/04/26 02:58:31;;;;;;;23.30;12.40;;;5.00;99.90;;;;;;7592948;19;20018;-71
2023/04/26 03:01:03;;;;;;;22.92;12.13;;;4.80;99.90;;;;;;7598994;19;20033;-71
2023/04/26 03:03:36;;;;;;;32.00;13.80;;;4.90;99.90;;;;;;7588305;19;20024;-72
2023/04/26 03:06:08;;;;;;;22.67;12.00;;;4.90;99.90;;;;;;7595520;19;20364;-72
2023/04/26 03:08:41;;;;;;;33.22;14.82;;;4.80;99.90;;;;;;7593222;19;20522;-74
2023/04/26 03:11:13;;;;;;;35.20;15.10;;;4.80;99.90;;;;;;7591961;19;20936;-72
2023/04/26 03:13:45;;;;;;;25.70;13.93;;;4.90;99.90;;;;;;7586222;19;20014;-73
2023/04/26 03:16:20;;;;;;;27.35;13.63;;;4.80;99.90;;;;;;7586732;19;20450;-75
2023/04/26 03:18:53;;;;;;;29.92;14.10;;;4.80;99.90;;;;;;7579284;19;20450;-72
2023/04/26 03:21:26;;;;;;;31.38;14.27;;;4.80;99.90;;;;;;7599332;19;20029;-72
2023/04/26 03:23:59;;;;;;;28.30;14.07;;;4.90;99.90;;;;;;7593253;19;20014;-73
2023/04/26 03:26:32;;;;;;;24.63;12.60;;;4.90;99.90;;;;;;7588346;19;20033;-72
2023/04/26 03:29:05;;;;;;;27.08;13.32;;;5.00;99.90;;;;;;7583608;19;20293;-73
2023/04/26 03:31:38;;;;;;;35.42;14.85;;;4.90;99.90;;;;;;7589918;19;20014;-73
2023/04/26 03:34:10;;;;;;;33.17;16.77;;;4.90;99.90;;;;;;7589228;19;20478;-73
2023/04/26 03:36:43;;;;;;;49.33;22.23;;;4.90;99.90;;;;;;7583099;19;20039;-71
2023/04/26 03:39:16;;;;;;;34.40;15.88;;;4.90;99.90;;;;;;7597098;19;20379;-72
2023/04/26 03:41:48;;;;;;;40.28;15.77;;;4.90;99.90;;;;;;7597293;19;20090;-72
2023/04/26 03:44:20;;;;;;;33.95;14.20;;;4.90;99.90;;;;;;7602074;19;20018;-73
2023/04/26 03:46:53;;;;;;;35.25;15.25;;;4.90;99.90;;;;;;7589447;19;20106;-72
2023/04/26 03:49:26;;;;;;;36.95;15.65;;;4.90;99.90;;;;;;7600373;19;20015;-71
2023/04/26 03:52:00;;;;;;;30.70;14.40;;;4.90;99.90;;;;;;7577762;19;20030;-72
2023/04/26 03:54:33;;;;;;;26.83;13.30;;;4.90;99.90;;;;;;7594628;19;20026;-73
2023/04/26 03:57:05;;;;;;;28.58;14.70;;;5.00;99.90;;;;;;7591208;19;20014;-73
2023/04/26 03:59:38;;;;;;;35.00;14.82;;;4.90;99.90;;;;;;7580730;19;20018;-72
2023/04/26 04:02:11;;;;;;;32.22;15.45;;;5.00;99.90;;;;;;7577677;19;20014;-73
2023/04/26 04:04:45;;;;;;;;;;;5.00;99.90;;;;;;7580014;19;21775;-73
2023/04/26 04:07:18;;;;;;;29.60;13.35;;;4.90;99.90;;;;;;7578449;19;19922;-74
2023/04/26 04:09:50;;;;;;;28.98;13.52;;;5.00;99.90;;;;;;7553950;19;20027;-73
2023/04/26 04:12:24;;;;;;;;;;;5.00;99.90;;;;;;7579243;19;22141;-73
2023/04/26 04:14:56;;;;;;;29.05;13.57;;;5.00;99.90;;;;;;7565364;19;19956;-73
2023/04/26 04:17:31;;;;;;;28.15;12.80;;;4.90;99.90;;;;;;7572994;19;20044;-72
2023/04/26 04:20:06;;;;;;;27.87;13.80;;;5.00;99.90;;;;;;7569479;19;20022;-71
2023/04/26 04:22:38;;;;;;;31.30;15.50;;;5.00;99.90;;;;;;7588488;19;20018;-71
2023/04/26 04:25:12;;;;;;;31.35;14.30;;;5.00;99.90;;;;;;7567699;19;20021;-71
2023/04/26 04:27:47;;;;;;;49.47;23.52;;;5.00;99.90;;;;;;7568123;19;20022;-71
2023/04/26 04:30:19;;;;;;;31.50;15.10;;;4.90;99.90;;;;;;7546516;19;20015;-71
2023/04/26 04:32:52;;;;;;;37.67;17.98;;;4.90;99.90;;;;;;7569695;19;20831;-70
2023/04/26 04:35:28;;;;;;;30.73;13.77;;;4.90;99.90;;;;;;7582388;19;20836;-71
2023/04/26 04:38:01;;;;;;;26.38;12.75;;;4.90;99.90;;;;;;7557388;19;20362;-72
2023/04/26 04:40:35;;;;;;;35.40;15.48;;;4.90;99.90;;;;;;7564569;19;20101;-70
2023/04/26 04:43:07;;;;;;;26.83;11.75;;;4.90;99.90;;;;;;7576642;19;20026;-71
2023/04/26 04:45:40;;;;;;;28.37;12.47;;;4.90;99.90;;;;;;7566781;19;20015;-72
2023/04/26 04:48:12;;;;;;;24.85;11.73;;;5.10;99.90;;;;;;7550815;19;21855;-72
2023/04/26 04:50:45;;;;;;;23.02;12.93;;;5.20;99.90;;;;;;7578146;19;20101;-71
2023/04/26 04:53:18;;;;;;;28.40;14.77;;;5.20;99.90;;;;;;7560415;19;20010;-71
2023/04/26 04:55:51;;;;;;;34.40;15.38;;;5.10;99.90;;;;;;7571229;19;20018;-71
2023/04/26 04:58:23;;;;;;;30.70;13.82;;;5.00;99.90;;;;;;7553987;19;20283;-72
2023/04/26 05:00:56;;;;;;;27.13;14.18;;;5.10;99.90;;;;;;7566764;19;20473;-70
2023/04/26 05:03:45;;;;;;;18.42;9.98;;;5.10;99.90;;;;;;7570178;19;20018;-71
2023/04/26 05:06:18;;;;;;;34.05;15.35;;;5.20;99.90;;;;;;7585356;19;20041;-73
2023/04/26 05:08:50;;;;;;;25.70;12.93;;;5.10;99.90;;;;;;7564321;19;20015;-73
2023/04/26 05:11:23;;;;;;;25.83;12.77;;;5.10;99.90;;;;;;7588451;19;20038;-70
2023/04/26 05:13:56;;;;;;;31.60;14.47;;;5.10;99.90;;;;;;7572415;19;20090;-71
2023/04/26 05:16:29;;;;;;;47.17;18.25;;;5.20;99.90;;;;;;7582015;19;20008;-71
2023/04/26 05:19:04;;;;;;;48.15;19.77;;;5.20;99.90;;;;;;7545585;19;20014;-71
2023/04/26 05:21:40;;;;;;;59.53;23.38;;;5.20;99.90;;;;;;7578024;19;20015;-70
2023/04/26 05:24:12;;;;;;;41.72;18.48;;;5.30;99.90;;;;;;7572321;19;20494;-72
2023/04/26 05:26:46;;;;;;;44.00;18.80;;;5.30;99.90;;;;;;7589440;19;21233;-73
2023/04/26 05:29:41;;;;;;;50.60;22.27;;;5.30;99.90;;;;;;7566524;19;20018;-71
2023/04/26 05:32:49;;;;;;;64.70;25.42;;;5.30;99.90;;;;;;7578283;19;20117;-71
2023/04/26 05:35:38;;;;;;;47.45;21.80;;;5.30;99.90;;;;;;7567263;19;20007;-72
2023/04/26 05:38:11;;;;;;;49.13;22.90;;;5.40;99.90;;;;;;7574005;19;20007;-70
2023/04/26 05:40:43;;;;;;;51.83;22.08;;;5.40;99.90;;;;;;7597805;19;20011;-72
2023/04/26 05:43:16;;;;;;;50.63;22.15;;;5.40;99.90;;;;;;7582796;19;20024;-72
2023/04/26 05:45:55;;;;;;;40.70;19.40;;;5.40;99.90;;;;;;7587247;19;20018;-72
2023/04/26 05:48:30;;;;;;;40.85;16.42;;;5.40;99.90;;;;;;7564900;19;20034;-70
2023/04/26 05:51:02;;;;;;;21.48;12.95;;;5.50;99.90;;;;;;7584583;19;20366;-70
2023/04/26 05:53:35;;;;;;;28.70;13.18;;;5.50;99.90;;;;;;7584703;19;20022;-70
2023/04/26 05:56:08;;;;;;;31.05;13.18;;;5.50;99.90;;;;;;7607668;19;20022;-73
2023/04/26 05:58:41;;;;;;;35.95;15.05;;;5.60;99.90;;;;;;7605959;19;20635;-70
2023/04/26 06:01:14;;;;;;;29.65;13.93;;;5.60;99.90;;;;;;7599371;19;20018;-72
2023/04/26 06:03:47;;;;;;;28.85;12.98;;;5.60;99.90;;;;;;7605376;19;20022;-71
2023/04/26 06:06:22;;;;;;;35.17;15.05;;;5.60;99.90;;;;;;7592396;19;20011;-72
2023/04/26 06:08:55;;;;;;;28.58;13.60;;;5.60;99.90;;;;;;7588941;19;20022;-73
2023/04/26 06:11:28;;;;;;;25.77;13.07;;;5.60;99.90;;;;;;7580640;19;20014;-71
2023/04/26 06:14:00;;;;;;;27.17;12.50;;;5.60;99.90;;;;;;7558362;19;20059;-71
2023/04/26 06:16:33;;;;;;;25.17;12.63;;;5.60;99.90;;;;;;7562617;19;20022;-73
2023/04/26 06:19:06;;;;;;;25.25;13.60;;;5.60;99.90;;;;;;7582087;19;20018;-69
2023/04/26 06:21:38;;;;;;;29.33;14.20;;;5.70;99.90;;;;;;7605034;19;20019;-73
2023/04/26 06:24:11;;;;;;;30.77;14.35;;;5.70;99.90;;;;;;7577940;19;20026;-71
2023/04/26 06:26:43;;;;;;;30.15;15.02;;;5.70;99.90;;;;;;7605366;19;20805;-70
2023/04/26 06:29:16;;;;;;;28.75;13.10;;;5.70;99.90;;;;;;7587072;19;20025;-73
2023/04/26 06:31:49;;;;;;;23.55;12.25;;;5.70;99.90;;;;;;7578564;19;20015;-71
2023/04/26 06:34:24;;;;;;;37.08;17.27;;;5.70;99.90;;;;;;7584034;19;20094;-72
2023/04/26 06:36:56;;;;;;;35.75;16.52;;;5.60;99.90;;;;;;7584733;19;21014;-70
2023/04/26 06:39:31;;;;;;;26.10;14.23;;;5.50;99.90;;;;;;7581080;19;20026;-70
2023/04/26 06:42:05;;;;;;;32.33;15.30;;;5.50;99.90;;;;;;7582304;19;20022;-70
2023/04/26 06:44:53;;;;;;;28.90;14.45;;;5.60;99.90;;;;;;7572764;19;20379;-72
2023/04/26 06:47:26;;;;;;;27.58;13.82;;;5.60;99.90;;;;;;7574347;19;20050;-71
2023/04/26 06:50:00;;;;;;;22.40;14.13;;;5.60;99.90;;;;;;7564731;19;20014;-71
2023/04/26 06:52:32;;;;;;;33.55;14.75;;;5.60;99.90;;;;;;7557322;19;20018;-71
2023/04/26 06:55:05;;;;;;;25.30;12.75;;;5.60;99.90;;;;;;7562510;19;20010;-71
2023/04/26 06:57:38;;;;;;;28.73;15.05;;;5.70;99.90;;;;;;7566392;19;20177;-70
2023/04/26 07:00:11;;;;;;;32.85;17.55;;;5.80;99.90;;;;;;7580245;19;20025;-73
2023/04/26 07:02:44;;;;;;;23.85;11.77;;;5.80;99.90;;;;;;7572900;19;20306;-72
2023/04/26 07:05:17;;;;;;;21.85;12.55;;;6.00;99.90;;;;;;7579399;19;20022;-71
2023/04/26 07:07:49;;;;;;;29.83;14.35;;;6.00;99.90;;;;;;7573682;19;20224;-73
2023/04/26 07:10:22;;;;;;;32.53;17.45;;;6.00;99.90;;;;;;7588825;19;20364;-71
2023/04/26 07:12:55;;;;;;;27.48;14.00;;;6.10;99.90;;;;;;7584838;19;21251;-71
2023/04/26 07:15:27;;;;;;;21.85;10.55;;;6.20;99.90;;;;;;7591600;19;20993;-73
2023/04/26 07:18:00;;;;;;;20.85;10.10;;;6.30;99.90;;;;;;7584871;19;20014;-71
2023/04/26 07:20:33;;;;;;;24.40;12.43;;;6.50;99.90;;;;;;7590137;19;20010;-71
2023/04/26 07:23:05;;;;;;;22.25;11.80;;;6.30;99.90;;;;;;7568937;19;20018;-70
2023/04/26 07:25:38;;;;;;;29.30;14.18;;;6.40;99.90;;;;;;7584233;19;20094;-72
2023/04/26 07:28:10;;;;;;;24.33;13.07;;;6.40;99.90;;;;;;7564461;19;20065;-71
2023/04/26 07:30:42;;;;;;;26.35;14.65;;;6.50;99.90;;;;;;7572048;19;20038;-70
2023/04/26 07:33:15;;;;;;;31.73;14.02;;;6.60;99.90;;;;;;7557982;19;20015;-72
2023/04/26 07:35:55;;;;;;;26.73;12.55;;;6.80;99.90;;;;;;7562784;19;20025;-69
2023/04/26 07:38:28;;;;;;;22.38;11.55;;;6.90;99.90;;;;;;7569702;19;20538;-72
2023/04/26 07:41:00;;;;;;;27.98;11.88;;;7.00;99.90;;;;;;7561761;19;20050;-71
2023/04/26 07:43:33;;;;;;;18.42;11.15;;;7.00;99.90;;;;;;7576252;19;20018;-71
2023/04/26 07:46:05;;;;;;;22.52;12.10;;;7.30;99.90;;;;;;7566945;19;20021;-71
2023/04/26 07:48:38;;;;;;;22.85;11.82;;;7.30;99.90;;;;;;7564960;19;20018;-72
2023/04/26 07:51:11;;;;;;;28.00;11.00;;;7.30;99.90;;;;;;7586938;19;20950;-72
2023/04/26 07:53:44;;;;;;;24.40;11.15;;;7.20;99.90;;;;;;7578436;19;20021;-71
2023/04/26 07:56:17;;;;;;;22.30;10.75;;;7.30;99.90;;;;;;7560143;19;20648;-72
2023/04/26 07:58:50;;;;;;;28.20;13.38;;;7.40;99.90;;;;;;7571785;19;20617;-70
2023/04/26 08:01:23;;;;;;;25.33;11.50;;;7.50;99.90;;;;;;7597873;19;20109;-70
2023/04/26 08:03:57;;;;;;;24.95;9.80;;;7.70;99.90;;;;;;7596702;19;20058;-71
2023/04/26 08:06:30;;;;;;;15.82;9.98;;;7.90;99.90;;;;;;7583447;19;20028;-71
2023/04/26 08:09:03;;;;;;;16.70;10.25;;;8.10;99.90;;;;;;7584136;19;20022;-73
2023/04/26 08:11:36;;;;;;;19.30;9.75;;;8.20;99.90;;;;;;7595800;19;20058;-71
2023/04/26 08:14:08;;;;;;;22.30;9.80;;;8.30;99.90;;;;;;7578512;19;20025;-70
2023/04/26 08:16:42;;;;;;;19.00;10.05;;;8.30;99.90;;;;;;7583481;19;20060;-71
2023/04/26 08:19:14;;;;;;;14.35;9.40;;;8.30;99.90;;;;;;7569010;19;20022;-71
2023/04/26 08:21:47;;;;;;;22.17;9.93;;;8.20;99.90;;;;;;7584450;19;20011;-72
2023/04/26 08:24:19;;;;;;;18.15;8.85;;;8.50;99.90;;;;;;7592451;19;20026;-70
2023/04/26 08:26:51;;;;;;;16.83;8.00;;;8.50;99.90;;;;;;7568574;19;20892;-70
2023/04/26 08:29:26;;;;;;;11.48;6.82;;;8.60;99.90;;;;;;7576400;19;20038;-71
2023/04/26 08:31:58;;;;;;;14.25;6.88;;;8.50;99.90;;;;;;7575632;19;20127;-70
2023/04/26 08:34:31;;;;;;;11.63;5.30;;;8.40;99.90;;;;;;7566676;19;20137;-69
2023/04/26 08:37:05;;;;;;;18.33;6.70;;;8.40;99.90;;;;;;7588069;19;20658;-72
2023/04/26 08:39:37;;;;;;;16.63;6.85;;;8.30;99.90;;;;;;7547314;19;20059;-70
2023/04/26 08:42:15;;;;;;;17.73;7.47;;;8.40;99.90;;;;;;7569075;19;20024;-71
2023/04/26 08:44:48;;;;;;;13.05;6.53;;;8.50;99.90;;;;;;7600745;19;20887;-71
2023/04/26 08:47:23;;;;;;;13.70;6.60;;;8.50;99.70;;;;;;7578037;19;20026;-71
2023/04/26 08:49:58;;;;;;;12.18;6.90;;;8.50;99.90;;;;;;7537513;19;20040;-71
2023/04/26 08:52:32;;;;;;;9.43;6.97;;;8.60;99.50;;;;;;7595934;19;20025;-70
2023/04/26 08:55:06;;;;;;;13.30;6.55;;;8.70;99.90;;;;;;7581866;19;20019;-71
2023/04/26 08:57:42;;;;;;;14.27;6.97;;;8.80;99.90;;;;;;7595235;19;20026;-70
2023/04/26 09:00:18;;;;;;;9.52;5.70;;;8.90;99.90;;;;;;7598182;19;20014;-70
2023/04/26 09:02:51;;;;;;;7.65;5.70;;;9.00;99.60;;;;;;7621239;19;20103;-70
2023/04/26 09:05:25;;;;;;;8.80;4.90;;;9.10;99.90;;;;;;7596742;19;20015;-70
2023/04/26 09:08:06;;;;;;;12.55;4.80;;;9.00;96.20;;;;;;7581157;19;20026;-71
2023/04/26 09:10:38;;;;;;;11.48;4.82;;;9.10;95.60;;;;;;7583907;19;20010;-71
2023/04/26 09:13:10;;;;;;;11.52;5.30;;;9.20;95.10;;;;;;7599835;19;20085;-70
2023/04/26 09:15:47;;;;;;;5.97;4.10;;;9.30;96.50;;;;;;7590756;19;20806;-72
2023/04/26 09:18:21;;;;;;;7.85;4.82;;;9.30;94.10;;;;;;7603268;19;20014;-71
2023/04/26 09:21:04;;;;;;;10.40;5.68;;;9.40;95.20;;;;;;7608705;19;20074;-70
2023/04/26 09:24:00;;;;;;;11.48;5.32;;;9.40;96.30;;;;;;7564162;19;20034;-71
2023/04/26 09:26:32;;;;;;;10.30;5.22;;;9.50;95.00;;;;;;7570802;19;20051;-70
2023/04/26 09:29:16;;;;;;;9.57;5.85;;;9.50;94.30;;;;;;7590665;19;20018;-72
2023/04/26 09:31:49;;;;;;;9.90;5.88;;;9.30;94.80;;;;;;7591475;19;20019;-69
2023/04/26 09:34:22;;;;;;;9.02;6.00;;;9.40;97.70;;;;;;7586741;19;20102;-70
2023/04/26 09:36:56;;;;;;;9.93;5.30;;;9.20;95.60;;;;;;7582782;19;20775;-70
2023/04/26 09:39:33;;;;;;;11.43;6.18;;;9.20;97.40;;;;;;7554433;19;20052;-70
2023/04/26 09:42:10;;;;;;;10.85;5.40;;;9.20;98.60;;;;;;7595504;19;21137;-72
2023/04/26 09:44:42;;;;;;;7.38;5.75;;;9.10;96.00;;;;;;7595915;19;20675;-70
2023/04/26 09:47:14;;;;;;;10.90;5.90;;;9.00;99.00;;;;;;7591555;19;20014;-73
2023/04/26 09:49:50;;;;;;;12.02;6.47;;;9.00;99.30;;;;;;7590267;19;21016;-70
2023/04/26 09:52:23;;;;;;;12.63;6.45;;;8.80;97.90;;;;;;7585519;19;20014;-71
2023/04/26 09:54:56;;;;;;;10.45;6.50;;;8.90;98.20;;;;;;7597419;19;20025;-70
2023/04/26 09:57:28;;;;;;;8.45;5.50;;;8.80;97.40;;;;;;7607710;19;20098;-71
2023/04/26 10:00:09;;;;;;;11.48;6.38;;;8.70;97.90;;;;;;7596988;19;20019;-71
2023/04/26 10:02:42;;;;;;;10.27;6.22;;;8.60;98.40;;;;;;7595114;19;20017;-71
2023/04/26 10:05:15;;;;;;;10.13;6.10;;;8.60;99.90;;;;;;7588557;19;20026;-72
2023/04/26 10:07:49;;;;;;;8.00;4.97;;;8.70;99.90;;;;;;7582641;19;20887;-72
2023/04/26 10:10:21;;;;;;;8.20;5.55;;;8.80;99.90;;;;;;7591636;19;20022;-71
2023/04/26 10:12:54;;;;;;;11.57;6.13;;;8.80;99.90;;;;;;7595377;19;20093;-71
2023/04/26 10:15:26;;;;;;;9.98;5.68;;;9.00;99.90;;;;;;7599506;19;20073;-70
2023/04/26 10:17:59;;;;;;;8.70;5.30;;;9.10;99.90;;;;;;7585890;19;20026;-71
2023/04/26 10:20:32;;;;;;;9.98;5.63;;;9.00;99.90;;;;;;7600670;19;20082;-71
2023/04/26 10:23:11;;;;;;;9.70;5.90;;;9.10;99.90;;;;;;7599899;19;20022;-70
2023/04/26 10:25:43;;;;;;;8.90;5.07;;;9.00;99.90;;;;;;7596530;19;20073;-72
2023/04/26 10:28:17;;;;;;;16.83;7.18;;;9.10;99.90;;;;;;7578420;19;20014;-71
2023/04/26 10:31:00;;;;;;;15.07;6.93;;;9.00;99.90;;;;;;7563188;19;20033;-71
2023/04/26 10:33:32;;;;;;;14.55;7.45;;;8.90;99.90;;;;;;7558413;19;20018;-70
2023/04/26 10:36:11;;;;;;;18.20;6.88;;;8.80;99.90;;;;;;7574085;19;20010;-71
2023/04/26 10:39:23;;;;;;;10.55;5.90;;;9.00;99.90;;;;;;7574668;19;20048;-71
2023/04/26 10:42:23;;;;;;;15.90;7.57;;;8.90;99.00;;;;;;7576455;19;20635;-73
2023/04/26 10:44:58;;;;;;;17.77;8.50;;;9.20;99.90;;;;;;7555116;19;20375;-72
2023/04/26 10:47:33;;;;;;;;;;;9.50;99.90;;;;;;7567879;19;20010;-70
2023/04/26 10:50:08;;;;;;;11.55;6.60;;;9.70;99.90;;;;;;7561070;19;19994;-71
2023/04/26 10:53:11;;;;;;;10.50;6.43;;;9.70;96.10;;;;;;7579095;19;21041;-71
2023/04/26 10:55:44;;;;;;;11.48;5.82;;;9.80;96.10;;;;;;7559372;19;21007;-72
2023/04/26 10:58:28;;;;;;;8.73;4.93;;;10.10;98.00;;;;;;7532968;19;20399;-71
2023/04/26 11:01:16;;;;;;;8.95;4.82;;;10.50;93.60;;;;;;7541089;19;20114;-71
2023/04/26 11:03:55;;;;;;;13.43;5.70;;;10.80;93.30;;;;;;7588815;19;20021;-73
2023/04/26 11:06:51;;;;;;;9.20;5.18;;;10.80;91.30;;;;;;7578342;19;20018;-71
2023/04/26 11:09:51;;;;;;;9.13;5.07;;;11.00;90.10;;;;;;7571031;19;20015;-71
2023/04/26 11:12:23;;;;;;;9.68;4.80;;;10.70;89.50;;;;;;7591385;19;20018;-73
2023/04/26 11:14:59;;;;;;;12.05;5.47;;;10.80;90.40;;;;;;7602009;19;20084;-70
2023/04/26 11:17:40;;;;;;;7.85;4.45;;;10.90;87.40;;;;;;7592044;19;20019;-71
2023/04/26 11:20:16;;;;;;;8.45;4.75;;;11.30;88.60;;;;;;7594488;19;20515;-70
2023/04/26 11:22:48;;;;;;;9.32;4.45;;;11.70;81.60;;;;;;7545444;19;20010;-72
2023/04/26 11:25:23;;;;;;;8.90;4.30;;;11.90;80.60;;;;;;7561260;19;20027;-72
2023/04/26 11:28:00;;;;;;;9.93;4.03;;;12.10;77.70;;;;;;7539340;19;20561;-73
2023/04/26 11:30:32;;;;;;;6.65;3.50;;;12.60;79.80;;;;;;7545450;19;20018;-70
2023/04/26 11:33:06;;;;;;;9.38;3.67;;;12.70;72.70;;;;;;7555633;19;20017;-66
2023/04/26 11:35:39;;;;;;;9.57;4.15;;;12.90;73.00;;;;;;7536407;19;20014;-68
2023/04/26 11:38:12;;;;;;;9.20;4.27;;;13.10;73.50;;;;;;7556191;19;20022;-67
2023/04/26 11:40:51;;;;;;;7.07;3.87;;;12.90;68.50;;;;;;7561627;19;20021;-69
2023/04/26 11:43:37;;;;;;;7.10;3.90;;;12.80;70.00;;;;;;7579601;19;20018;-68
2023/04/26 11:46:09;;;;;;;7.97;4.45;;;12.50;73.10;;;;;;7534445;19;20018;-68
2023/04/26 11:48:42;;;;;;;15.77;5.63;;;12.20;74.10;;;;;;7579997;19;21153;-68
2023/04/26 11:51:16;;;;;;;10.40;5.07;;;12.00;72.00;;;;;;7535395;19;20022;-67
2023/04/26 11:53:50;;;;;;;11.45;4.65;;;12.20;75.60;;;;;;7567807;19;20029;-66
2023/04/26 11:56:24;;;;;;;4.47;3.10;;;12.50;73.50;;;;;;7573481;19;20636;-67
2023/04/26 11:58:58;;;;;;;7.45;3.63;;;12.50;70.50;;;;;;7566252;19;20018;-67
2023/04/26 12:01:32;;;;;;;10.13;3.88;;;12.50;66.10;;;;;;7579578;19;20888;-68
2023/04/26 12:04:09;;;;;;;6.00;3.75;;;12.60;67.10;;;;;;7567965;19;20026;-67
2023/04/26 12:06:44;;;;;;;5.93;3.58;;;12.60;65.50;;;;;;7594703;19;20580;-69
2023/04/26 12:09:22;;;;;;;8.10;3.38;;;12.50;68.00;;;;;;7513901;19;20029;-66
2023/04/26 12:12:03;;;;;;;7.22;3.83;;;12.40;66.50;;;;;;7549282;19;20022;-67
2023/04/26 12:14:39;;;;;;;8.95;4.40;;;12.60;67.70;;;;;;7577276;19;20637;-67
2023/04/26 12:17:14;;;;;;;11.73;5.82;;;12.90;68.00;;;;;;7576196;19;20931;-69
2023/04/26 12:19:48;;;;;;;14.27;5.95;;;13.30;71.90;;;;;;7576922;19;20022;-68
2023/04/26 12:22:21;;;;;;;10.40;6.30;;;13.30;71.60;;;;;;7554110;19;21379;-68
2023/04/26 12:25:04;;;;;;;13.60;5.78;;;13.20;71.10;;;;;;7549182;19;20015;-70
2023/04/26 12:27:38;;;;;;;13.38;5.65;;;13.10;72.20;;;;;;7518360;19;20029;-68
2023/04/26 12:30:11;;;;;;;9.25;6.35;;;13.30;70.60;;;;;;7569335;19;20051;-67
2023/04/26 12:32:43;;;;;;;9.30;5.50;;;13.30;70.20;;;;;;7553739;19;20021;-67
2023/04/26 12:35:16;;;;;;;11.43;4.63;;;13.40;69.90;;;;;;7539188;19;20019;-70
2023/04/26 12:37:49;;;;;;;10.50;6.00;;;13.50;69.40;;;;;;7546179;19;20010;-67
2023/04/26 12:40:23;;;;;;;11.35;5.10;;;13.20;68.90;;;;;;7574312;19;20057;-69
2023/04/26 12:42:56;;;;;;;10.77;5.43;;;13.00;67.90;;;;;;7595934;19;20088;-67
2023/04/26 12:45:28;;;;;;;9.27;5.67;;;13.00;69.50;;;;;;7552763;19;22913;-67
2023/04/26 12:48:00;;;;;;;10.27;5.18;;;12.90;70.60;;;;;;7572048;19;20299;-68
2023/04/26 12:50:33;;;;;;;7.50;5.00;;;12.80;68.00;;;;;;7560977;19;20010;-67
2023/04/26 12:53:06;;;;;;;12.25;4.97;;;12.70;69.10;;;;;;7597181;19;20019;-69
2023/04/26 12:55:42;;;;;;;13.38;5.55;;;12.50;68.90;;;;;;7558805;19;20046;-67
2023/04/26 12:58:15;;;;;;;10.98;5.40;;;12.50;70.30;;;;;;7587723;19;20050;-68
2023/04/26 13:00:47;;;;;;;7.60;4.03;;;12.30;70.60;;;;;;7559693;19;20026;-67
2023/04/26 13:03:20;;;;;;;7.30;3.80;;;12.20;69.60;;;;;;7592494;19;20044;-67
2023/04/26 13:05:53;;;;;;;8.77;4.65;;;12.30;68.20;;;;;;7599309;19;20034;-67
2023/04/26 13:08:27;;;;;;;9.00;4.32;;;12.60;68.90;;;;;;7564508;19;20022;-68
2023/04/26 13:11:00;;;;;;;7.57;4.05;;;13.40;67.40;;;;;;7581846;19;20019;-68
2023/04/26 13:13:32;;;;;;;15.45;4.78;;;14.40;68.80;;;;;;7610585;19;20023;-70
2023/04/26 13:16:15;;;;;;;11.52;5.47;;;14.40;63.60;;;;;;7611603;19;20014;-74
2023/04/26 13:18:48;;;;;;;10.82;5.00;;;14.40;65.10;;;;;;7602547;19;20025;-72
2023/04/26 13:21:21;;;;;;;7.85;4.20;;;14.30;62.80;;;;;;7574868;19;20026;-72