Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:08;;;;;;;1.73;1.63;;;18.90;39.80;;;;;;5025343;28;20438;-72
2024/01/29 00:02:35;;;;;;;1.50;1.40;;;18.90;39.80;;;;;;5016754;28;20430;-74
2024/01/29 00:05:00;;;;;;;1.50;1.40;;;18.90;39.80;;;;;;5028470;28;20438;-72
2024/01/29 00:07:27;;;;;;;1.70;1.57;;;18.90;39.80;;;;;;5024405;28;21359;-71
2024/01/29 00:09:52;;;;;;;1.50;1.40;;;18.90;39.80;;;;;;5025709;28;20210;-74
2024/01/29 00:12:18;;;;;;;1.60;1.50;;;18.90;39.80;;;;;;5034397;28;20983;-75
2024/01/29 00:14:43;;;;;;;1.50;1.40;;;18.90;39.80;;;;;;5041278;28;20706;-74
2024/01/29 00:17:09;;;;;;;1.53;1.43;;;18.90;39.80;;;;;;5030368;28;20669;-74
2024/01/29 00:19:35;;;;;;;1.90;1.80;;;18.90;39.80;;;;;;5039896;28;20226;-74
2024/01/29 00:22:00;;;;;;;1.40;1.30;;;18.80;39.70;;;;;;5035333;28;20308;-74
2024/01/29 00:24:26;;;;;;;1.47;1.37;;;18.90;39.80;;;;;;5019914;28;20283;-74
2024/01/29 00:26:52;;;;;;;1.50;1.40;;;18.80;39.70;;;;;;5029823;28;20403;-75
2024/01/29 00:29:17;;;;;;;1.60;1.50;;;18.90;39.80;;;;;;5023749;28;20512;-73
2024/01/29 00:31:43;;;;;;;1.50;1.40;;;18.90;39.80;;;;;;5023585;28;21484;-73
2024/01/29 00:34:09;;;;;;;1.47;1.37;;;18.90;39.80;;;;;;5023167;28;20678;-74
2024/01/29 00:36:35;;;;;;;1.40;1.30;;;18.90;39.90;;;;;;5018864;28;20214;-74
2024/01/29 00:39:06;;;;;;;1.70;1.60;;;18.90;39.90;;;;;;5031139;28;20472;-74
2024/01/29 00:41:32;;;;;;;1.80;1.70;;;18.90;39.80;;;;;;5025069;28;20305;-73
2024/01/29 00:43:58;;;;;;;1.53;1.43;;;18.90;39.90;;;;;;5022395;28;20454;-74
2024/01/29 00:46:23;;;;;;;1.50;1.40;;;18.80;39.70;;;;;;5018311;28;21044;-75
2024/01/29 00:48:49;;;;;;;1.53;1.43;;;18.90;39.90;;;;;;5028474;28;20214;-75
2024/01/29 00:51:14;;;;;;;1.97;1.87;;;18.90;39.90;;;;;;5031608;28;20321;-75
2024/01/29 00:53:40;;;;;;;1.63;1.53;;;18.90;39.90;;;;;;5029698;28;20275;-75
2024/01/29 00:56:06;;;;;;;1.83;1.73;;;18.90;39.90;;;;;;5014126;28;20239;-75
2024/01/29 00:58:31;;;;;;;1.60;1.50;;;18.90;39.90;;;;;;5028733;28;20238;-74
2024/01/29 01:00:57;;;;;;;1.43;1.33;;;18.90;39.90;;;;;;5024776;28;20235;-73
2024/01/29 01:03:22;;;;;;;1.40;1.30;;;18.80;39.80;;;;;;5023134;28;20244;-74
2024/01/29 01:05:48;;;;;;;1.70;1.60;;;18.80;39.80;;;;;;5029296;28;20589;-74
2024/01/29 01:08:14;;;;;;;1.50;1.40;;;18.90;39.80;;;;;;5030917;28;20207;-74
2024/01/29 01:10:40;;;;;;;1.50;1.40;;;18.90;39.80;;;;;;5017650;28;20231;-67
2024/01/29 01:13:05;;;;;;;1.60;1.50;;;18.90;39.80;;;;;;5032214;28;21015;-68
2024/01/29 01:15:31;;;;;;;1.53;1.43;;;18.90;39.90;;;;;;5021630;28;20341;-69
2024/01/29 01:17:56;;;;;;;1.70;1.60;;;18.90;39.80;;;;;;5030822;28;20240;-68
2024/01/29 01:20:24;;;;;;;1.50;1.40;;;18.80;39.80;;;;;;5030311;28;20222;-71
2024/01/29 01:22:50;;;;;;;1.90;1.60;;;18.90;39.90;;;;;;5026083;28;21136;-67
2024/01/29 01:25:15;;;;;;;1.60;1.50;;;18.90;39.80;;;;;;5017524;28;20508;-68
2024/01/29 01:27:41;;;;;;;1.47;1.37;;;18.80;39.80;;;;;;5032874;28;20521;-68
2024/01/29 01:30:07;;;;;;;1.33;1.23;;;18.80;39.80;;;;;;5023019;28;20240;-72
2024/01/29 01:32:33;;;;;;;1.63;1.50;;;18.90;39.80;;;;;;5017685;28;20218;-73
2024/01/29 01:34:58;;;;;;;2.30;2.13;;;18.90;39.90;;;;;;5030312;28;20453;-74
2024/01/29 01:37:24;;;;;;;1.43;1.33;;;18.80;39.80;;;;;;5019298;28;20653;-74
2024/01/29 01:39:52;;;;;;;1.70;1.60;;;18.80;39.80;;;;;;5024450;28;20222;-75
2024/01/29 01:42:18;;;;;;;1.60;1.50;;;18.80;39.80;;;;;;5016098;28;20234;-75
2024/01/29 01:44:45;;;;;;;1.60;1.50;;;18.90;39.90;;;;;;5020118;28;20456;-75
2024/01/29 01:47:11;;;;;;;1.90;1.80;;;18.90;39.90;;;;;;5020434;28;20486;-74
2024/01/29 01:49:37;;;;;;;1.70;1.60;;;18.80;39.70;;;;;;5021736;28;21024;-75
2024/01/29 01:52:05;;;;;;;1.70;1.60;;;18.80;39.80;;;;;;5015705;28;20287;-72
2024/01/29 01:54:31;;;;;;;1.87;1.50;;;18.80;39.80;;;;;;5020589;28;20817;-73
2024/01/29 01:56:58;;;;;;;1.57;1.47;;;18.80;39.80;;;;;;5033650;28;20430;-75
2024/01/29 01:59:25;;;;;;;1.50;1.40;;;18.80;39.80;;;;;;5025841;28;20496;-75
2024/01/29 02:01:52;;;;;;;1.70;1.60;;;18.80;39.80;;;;;;5008783;28;20411;-74
2024/01/29 02:04:17;;;;;;;1.60;1.47;;;18.80;39.80;;;;;;5025316;28;20450;-75
2024/01/29 02:06:43;;;;;;;1.50;1.40;;;18.80;39.80;;;;;;5032704;28;20963;-75
2024/01/29 02:09:09;;;;;;;1.40;1.30;;;18.80;39.80;;;;;;5026557;28;20226;-74
2024/01/29 02:11:34;;;;;;;1.63;1.50;;;18.80;39.80;;;;;;5014225;28;20471;-74
2024/01/29 02:14:00;;;;;;;1.63;1.53;;;18.80;39.90;;;;;;5015686;28;20227;-73
2024/01/29 02:16:25;;;;;;;1.70;1.60;;;18.80;39.80;;;;;;5024604;28;20283;-73
2024/01/29 02:18:51;;;;;;;2.33;1.30;;;18.80;39.80;;;;;;5014194;28;20221;-74
2024/01/29 02:21:16;;;;;;;1.40;1.30;;;18.80;39.80;;;;;;5020655;28;20218;-77
2024/01/29 02:23:45;;;;;;;1.40;1.30;;;18.80;39.80;;;;;;5022928;28;20773;-76
2024/01/29 02:26:11;;;;;;;1.37;1.27;;;18.80;39.80;;;;;;5020452;28;20316;-76
2024/01/29 02:28:37;;;;;;;1.93;1.83;;;18.80;39.80;;;;;;5026074;28;20435;-75
2024/01/29 02:31:03;;;;;;;2.20;2.10;;;18.80;39.80;;;;;;5014190;28;20432;-75
2024/01/29 02:33:29;;;;;;;1.50;1.40;;;18.80;39.80;;;;;;5022678;28;20237;-75
2024/01/29 02:35:56;;;;;;;1.53;1.43;;;18.80;39.80;;;;;;5014642;28;20450;-74
2024/01/29 02:38:21;;;;;;;1.80;1.60;;;18.80;39.80;;;;;;5025854;28;20281;-75
2024/01/29 02:40:47;;;;;;;1.60;1.50;;;18.80;39.80;;;;;;5016894;28;20790;-74
2024/01/29 02:43:13;;;;;;;1.60;1.50;;;18.80;39.80;;;;;;5024970;28;20206;-75
2024/01/29 02:45:39;;;;;;;2.60;1.40;;;18.80;39.80;;;;;;5032086;28;20949;-74
2024/01/29 02:48:05;;;;;;;1.50;1.40;;;18.80;39.80;;;;;;5015742;28;20717;-74
2024/01/29 02:50:30;;;;;;;1.60;1.50;;;18.80;39.80;;;;;;5024098;28;20333;-74
2024/01/29 02:52:58;;;;;;;2.10;1.90;;;18.80;39.80;;;;;;5024975;28;20852;-74
2024/01/29 02:55:24;;;;;;;1.47;1.37;;;18.80;39.80;;;;;;5012945;28;20305;-72
2024/01/29 02:57:49;;;;;;;1.60;1.50;;;18.80;40.00;;;;;;5046680;28;20813;-74
2024/01/29 03:00:15;;;;;;;1.50;1.40;;;18.80;39.90;;;;;;5035753;28;20222;-74
2024/01/29 03:02:41;;;;;;;2.00;1.90;;;18.80;39.90;;;;;;5034831;28;20237;-73
2024/01/29 03:05:07;;;;;;;2.30;2.10;;;18.80;39.80;;;;;;5016675;28;20222;-72
2024/01/29 03:07:32;;;;;;;1.90;1.80;;;18.80;39.90;;;;;;5045746;28;20218;-72
2024/01/29 03:09:58;;;;;;;1.80;1.70;;;18.80;39.90;;;;;;5043074;28;20478;-74
2024/01/29 03:12:24;;;;;;;1.50;1.40;;;18.80;39.90;;;;;;5021414;28;20229;-74
2024/01/29 03:14:49;;;;;;;1.60;1.50;;;18.80;39.90;;;;;;5033617;28;20317;-74
2024/01/29 03:17:15;;;;;;;2.17;2.07;;;18.80;39.90;;;;;;5018798;28;20246;-75
2024/01/29 03:19:40;;;;;;;1.60;1.50;;;18.80;39.80;;;;;;5016472;28;20222;-74
2024/01/29 03:22:06;;;;;;;1.80;1.70;;;18.80;40.00;;;;;;5016101;28;20319;-75
2024/01/29 03:24:31;;;;;;;1.80;1.70;;;18.80;39.80;;;;;;5021770;28;20689;-73
2024/01/29 03:26:57;;;;;;;1.67;1.57;;;18.80;39.90;;;;;;5024204;28;20238;-75
2024/01/29 03:29:22;;;;;;;1.80;1.70;;;18.80;39.90;;;;;;5021507;28;20231;-74
2024/01/29 03:31:48;;;;;;;1.77;1.67;;;18.70;39.80;;;;;;5024367;28;20433;-74
2024/01/29 03:34:13;;;;;;;1.90;1.80;;;18.80;39.80;;;;;;5028147;28;20665;-71
2024/01/29 03:36:39;;;;;;;2.50;2.30;;;18.80;39.80;;;;;;5023080;28;20611;-74
2024/01/29 03:39:04;;;;;;;1.70;1.60;;;18.70;39.80;;;;;;5034744;28;20625;-73
2024/01/29 03:41:34;;;;;;;1.70;1.60;;;18.70;39.80;;;;;;5034167;28;20215;-72
2024/01/29 03:43:59;;;;;;;1.87;1.77;;;18.80;39.90;;;;;;5024272;28;20728;-73
2024/01/29 03:46:25;;;;;;;1.80;1.70;;;18.80;39.80;;;;;;5038786;28;20567;-72
2024/01/29 03:48:50;;;;;;;1.70;1.60;;;18.70;39.80;;;;;;5025192;28;20309;-72
2024/01/29 03:51:16;;;;;;;1.80;1.70;;;18.80;39.80;;;;;;5021023;28;20209;-72
2024/01/29 03:53:41;;;;;;;1.50;1.40;;;18.80;39.90;;;;;;5026060;28;20306;-72
2024/01/29 03:56:07;;;;;;;1.70;1.60;;;18.80;39.90;;;;;;5021438;28;20242;-72
2024/01/29 03:58:33;;;;;;;1.60;1.50;;;18.80;39.80;;;;;;5016894;28;20321;-72
2024/01/29 04:00:58;;;;;;;1.73;1.63;;;18.80;39.80;;;;;;5013647;28;20682;-72
2024/01/29 04:03:24;;;;;;;1.60;1.50;;;18.70;39.80;;;;;;5035485;28;22543;-72
2024/01/29 04:05:49;;;;;;;1.60;1.50;;;18.80;39.80;;;;;;5021347;28;20238;-72
2024/01/29 04:08:15;;;;;;;1.83;1.73;;;18.80;39.80;;;;;;5034495;28;20317;-73
2024/01/29 04:10:40;;;;;;;1.93;1.83;;;18.80;39.80;;;;;;5028853;28;20615;-72
2024/01/29 04:13:06;;;;;;;1.63;1.50;;;18.70;39.80;;;;;;5033013;28;20763;-72
2024/01/29 04:15:31;;;;;;;1.73;1.63;;;18.80;39.80;;;;;;5022578;28;20226;-72
2024/01/29 04:17:57;;;;;;;1.80;1.70;;;18.70;39.70;;;;;;5024525;28;21910;-72
2024/01/29 04:20:23;;;;;;;1.80;1.70;;;18.80;40.60;;;;;;5021188;28;20720;-72
2024/01/29 04:22:49;;;;;;;2.07;1.97;;;18.80;39.80;;;;;;5021340;28;20325;-72
2024/01/29 04:25:14;;;;;;;1.87;1.77;;;18.80;39.80;;;;;;5023669;28;20465;-72
2024/01/29 04:27:41;;;;;;;1.60;1.50;;;18.80;39.80;;;;;;5029198;28;20231;-72
2024/01/29 04:30:07;;;;;;;3.23;1.47;;;18.80;39.80;;;;;;5021558;28;20249;-72
2024/01/29 04:32:32;;;;;;;1.80;1.70;;;18.80;39.80;;;;;;5019946;28;20472;-72
2024/01/29 04:34:58;;;;;;;2.20;2.00;;;18.80;39.80;;;;;;5014196;28;20477;-72
2024/01/29 04:37:24;;;;;;;2.00;1.90;;;18.80;39.80;;;;;;5030386;28;20224;-72
2024/01/29 04:39:50;;;;;;;1.77;1.67;;;18.70;39.70;;;;;;5037459;28;20222;-72
2024/01/29 04:42:16;;;;;;;1.60;1.50;;;18.80;39.70;;;;;;5027849;28;20488;-72
2024/01/29 04:44:41;;;;;;;1.80;1.70;;;18.70;39.70;;;;;;5025820;28;20303;-72
2024/01/29 04:47:07;;;;;;;1.90;1.80;;;18.80;39.70;;;;;;5031564;28;20236;-71
2024/01/29 04:49:33;;;;;;;1.90;1.80;;;18.80;39.70;;;;;;5014922;28;20222;-72
2024/01/29 04:51:58;;;;;;;1.40;1.30;;;18.80;39.70;;;;;;5021627;28;20229;-73
2024/01/29 04:54:24;;;;;;;1.80;1.70;;;18.80;39.70;;;;;;5024745;28;20230;-72
2024/01/29 04:56:49;;;;;;;2.00;1.90;;;18.80;39.70;;;;;;5016938;28;20298;-74
2024/01/29 04:59:15;;;;;;;1.70;1.60;;;18.80;39.70;;;;;;5028522;28;20643;-73
2024/01/29 05:01:41;;;;;;;1.70;1.60;;;18.80;39.70;;;;;;5028018;28;20226;-67
2024/01/29 05:04:07;;;;;;;2.57;1.93;;;18.80;39.70;;;;;;5031840;28;20215;-69
2024/01/29 05:06:32;;;;;;;1.80;1.70;;;18.80;39.70;;;;;;5028640;28;20694;-68
2024/01/29 05:08:58;;;;;;;2.33;1.47;;;18.80;39.60;;;;;;5035600;28;20425;-68
2024/01/29 05:11:23;;;;;;;2.17;2.07;;;18.80;39.70;;;;;;5048753;28;20775;-68
2024/01/29 05:13:49;;;;;;;1.83;1.73;;;18.80;39.60;;;;;;5030661;28;20223;-75
2024/01/29 05:16:15;;;;;;;2.10;2.00;;;18.80;39.50;;;;;;5025521;28;20230;-74
2024/01/29 05:18:41;;;;;;;1.70;1.60;;;18.80;39.50;;;;;;5023570;28;20298;-76
2024/01/29 05:21:07;;;;;;;1.70;1.60;;;18.80;39.50;;;;;;5009067;28;20235;-71
2024/01/29 05:23:32;;;;;;;2.00;1.90;;;18.80;39.50;;;;;;5020596;28;20224;-70
2024/01/29 05:25:58;;;;;;;1.70;1.60;;;18.90;39.60;;;;;;5012034;28;20224;-71
2024/01/29 05:28:24;;;;;;;1.60;1.50;;;18.90;39.60;;;;;;5024424;28;20268;-74
2024/01/29 05:30:53;;;;;;;2.00;1.90;;;18.90;39.50;;;;;;5049403;28;20518;-73
2024/01/29 05:33:18;;;;;;;2.13;2.03;;;18.90;39.50;;;;;;5021661;28;20317;-75
2024/01/29 05:35:45;;;;;;;1.93;1.83;;;18.90;39.50;;;;;;5018288;28;20454;-71
2024/01/29 05:38:11;;;;;;;1.80;1.70;;;18.90;39.40;;;;;;5026673;28;20406;-71
2024/01/29 05:40:36;;;;;;;1.50;1.40;;;18.90;39.40;;;;;;5011980;28;20265;-69
2024/01/29 05:43:02;;;;;;;1.83;1.70;;;18.90;39.40;;;;;;5023449;28;20218;-72
2024/01/29 05:45:27;;;;;;;1.90;1.80;;;18.90;39.30;;;;;;5027364;28;20225;-71
2024/01/29 05:47:53;;;;;;;1.90;1.80;;;18.90;39.40;;;;;;5030699;28;20698;-70
2024/01/29 05:50:18;;;;;;;2.70;2.10;;;18.90;39.30;;;;;;5019644;28;20296;-70
2024/01/29 05:52:44;;;;;;;2.10;1.63;;;18.90;39.40;;;;;;5020300;28;20309;-73
2024/01/29 05:55:10;;;;;;;2.10;1.90;;;18.90;39.40;;;;;;5028448;28;20229;-69
2024/01/29 05:57:36;;;;;;;1.80;1.70;;;18.90;39.50;;;;;;5028623;28;20276;-69
2024/01/29 06:00:06;;;;;;;1.83;1.63;;;18.90;39.40;;;;;;5026543;28;20230;-73
2024/01/29 06:02:32;;;;;;;1.93;1.83;;;18.90;39.40;;;;;;5022320;28;20465;-76
2024/01/29 06:04:57;;;;;;;1.80;1.70;;;18.80;39.30;;;;;;5020948;28;20447;-74
2024/01/29 06:07:23;;;;;;;1.90;1.80;;;18.90;39.30;;;;;;5012848;28;20330;-74
2024/01/29 06:09:48;;;;;;;2.20;1.77;;;18.90;39.30;;;;;;5032789;28;20229;-72
2024/01/29 06:12:14;;;;;;;1.83;1.73;;;18.90;39.40;;;;;;5031395;28;20231;-72
2024/01/29 06:14:39;;;;;;;1.80;1.70;;;18.90;39.40;;;;;;5026045;28;20813;-71
2024/01/29 06:17:05;;;;;;;1.83;1.73;;;18.90;39.30;;;;;;5031673;28;20232;-72
2024/01/29 06:19:31;;;;;;;2.60;1.57;;;18.90;39.30;;;;;;5033238;28;20283;-71
2024/01/29 06:21:57;;;;;;;1.83;1.73;;;18.90;39.30;;;;;;5030426;28;20841;-69
2024/01/29 06:24:22;;;;;;;1.80;1.70;;;18.90;39.30;;;;;;5027074;28;20450;-70
2024/01/29 06:26:48;;;;;;;3.40;2.57;;;18.90;39.30;;;;;;5011171;28;20222;-70
2024/01/29 06:29:13;;;;;;;1.90;1.80;;;18.90;39.30;;;;;;5032551;28;20320;-73
2024/01/29 06:31:40;;;;;;;8.40;3.43;;;18.90;39.60;;;;;;5046566;28;20305;-71
2024/01/29 06:34:06;;;;;;;1.63;1.53;;;18.80;39.30;;;;;;5024422;28;20569;-72
2024/01/29 06:36:31;;;;;;;2.00;1.80;;;18.80;39.30;;;;;;5019536;28;20551;-71
2024/01/29 06:39:00;;;;;;;2.17;2.03;;;18.90;39.50;;;;;;5032638;28;21414;-72
2024/01/29 06:41:27;;;;;;;1.50;1.40;;;18.90;39.30;;;;;;5029841;28;20228;-71
2024/01/29 06:43:53;;;;;;;1.97;1.87;;;18.90;39.40;;;;;;5047703;28;20455;-71
2024/01/29 06:46:19;;;;;;;2.40;1.77;;;18.80;39.30;;;;;;5022886;28;21336;-71
2024/01/29 06:48:45;;;;;;;1.80;1.53;;;18.80;39.30;;;;;;5019685;28;20430;-71
2024/01/29 06:51:11;;;;;;;1.73;1.63;;;18.80;39.40;;;;;;5031697;28;20949;-71
2024/01/29 06:53:37;;;;;;;2.33;1.70;;;18.80;40.00;;;;;;5042539;28;20225;-71
2024/01/29 06:56:04;;;;;;;1.90;1.80;;;18.80;39.40;;;;;;5034172;28;20476;-71
2024/01/29 06:58:37;;;;;;;2.10;1.90;;;18.90;39.50;;;;;;5020724;28;20277;-71
2024/01/29 07:01:03;;;;;;;2.10;1.80;;;18.80;39.40;;;;;;5026194;28;20442;-71
2024/01/29 07:03:29;;;;;;;2.10;2.00;;;18.90;39.50;;;;;;5025227;28;20434;-70
2024/01/29 07:05:55;;;;;;;2.03;1.90;;;18.80;39.30;;;;;;5020493;28;20999;-70
2024/01/29 07:08:21;;;;;;;2.30;1.80;;;18.90;39.50;;;;;;5019045;28;20226;-71
2024/01/29 07:10:46;;;;;;;1.70;1.60;;;18.80;39.40;;;;;;5016675;28;20442;-73
2024/01/29 07:13:12;;;;;;;3.20;2.10;;;18.90;39.50;;;;;;5032194;28;20219;-74
2024/01/29 07:15:38;;;;;;;2.00;1.90;;;18.80;39.40;;;;;;5017645;28;20250;-73
2024/01/29 07:18:04;;;;;;;1.80;1.70;;;18.80;39.40;;;;;;5016912;28;20268;-74
2024/01/29 07:20:37;;;;;;;1.70;1.60;;;18.90;39.50;;;;;;5019319;28;20318;-74
2024/01/29 07:23:03;;;;;;;2.47;1.77;;;18.90;39.50;;;;;;5017579;28;20467;-74
2024/01/29 07:25:29;;;;;;;2.00;1.90;;;18.90;39.50;;;;;;5026322;28;20448;-74
2024/01/29 07:27:56;;;;;;;2.13;1.90;;;18.80;39.50;;;;;;5022669;28;20226;-72
2024/01/29 07:30:22;;;;;;;1.80;1.70;;;18.90;39.50;;;;;;5028553;28;22101;-73
2024/01/29 07:32:47;;;;;;;2.03;1.70;;;18.90;39.50;;;;;;5021976;28;20518;-73
2024/01/29 07:35:13;;;;;;;1.80;1.70;;;18.90;39.50;;;;;;5023536;28;21489;-74
2024/01/29 07:37:38;;;;;;;1.70;1.60;;;18.80;39.40;;;;;;5026719;28;20222;-74
2024/01/29 07:40:06;;;;;;;2.37;1.90;;;18.90;39.50;;;;;;5012500;28;20230;-73
2024/01/29 07:42:32;;;;;;;1.87;1.77;;;18.80;39.40;;;;;;5024016;28;20300;-72
2024/01/29 07:44:57;;;;;;;1.87;1.77;;;18.80;39.50;;;;;;5021204;28;20517;-74
2024/01/29 07:47:23;;;;;;;1.60;1.50;;;18.80;40.20;;;;;;5034246;28;20249;-74
2024/01/29 07:49:48;;;;;;;1.90;1.70;;;18.90;39.60;;;;;;5031180;28;20237;-74
2024/01/29 07:52:14;;;;;;;1.83;1.73;;;18.90;39.60;;;;;;5030377;28;20226;-74
2024/01/29 07:54:40;;;;;;;2.37;1.70;;;18.90;39.60;;;;;;5014891;28;20698;-71
2024/01/29 07:57:05;;;;;;;1.67;1.57;;;18.80;39.50;;;;;;5015671;28;20338;-74
2024/01/29 07:59:31;;;;;;;1.87;1.60;;;18.90;39.60;;;;;;5013528;28;20305;-72
2024/01/29 08:01:56;;;;;;;1.90;1.80;;;18.90;39.60;;;;;;5012496;28;20283;-73
2024/01/29 08:04:22;;;;;;;1.60;1.50;;;18.90;39.50;;;;;;5015485;28;20242;-74
2024/01/29 08:06:47;;;;;;;1.80;1.70;;;18.80;39.50;;;;;;5042358;28;20217;-75
2024/01/29 08:09:13;;;;;;;2.33;1.80;;;18.80;39.50;;;;;;5010498;28;20221;-75
2024/01/29 08:11:39;;;;;;;1.60;1.50;;;18.80;39.60;;;;;;5018203;28;20254;-75
2024/01/29 08:14:04;;;;;;;1.70;1.60;;;18.80;39.50;;;;;;5017975;28;20232;-75
2024/01/29 08:16:30;;;;;;;1.50;1.40;;;18.90;39.60;;;;;;5014644;28;20285;-74
2024/01/29 08:18:58;;;;;;;1.60;1.50;;;18.80;39.50;;;;;;5020085;28;21060;-72
2024/01/29 08:21:24;;;;;;;1.87;1.73;;;18.90;39.60;;;;;;5014416;28;20503;-73
2024/01/29 08:23:49;;;;;;;1.70;1.60;;;18.80;39.50;;;;;;5021923;28;20443;-74
2024/01/29 08:26:15;;;;;;;1.63;1.53;;;18.80;39.50;;;;;;5013620;28;20725;-74
2024/01/29 08:28:41;;;;;;;1.80;1.70;;;18.80;39.50;;;;;;5018821;28;20233;-75
2024/01/29 08:31:06;;;;;;;1.80;1.70;;;18.80;39.50;;;;;;5034237;28;20309;-74
2024/01/29 08:33:32;;;;;;;1.80;1.70;;;18.80;39.40;;;;;;5038143;28;20689;-73
2024/01/29 08:35:58;;;;;;;2.13;2.03;;;18.80;39.50;;;;;;5034998;28;20656;-76
2024/01/29 08:38:24;;;;;;;1.80;1.70;;;18.80;39.50;;;;;;5024140;28;20468;-73
2024/01/29 08:40:50;;;;;;;1.90;1.80;;;18.80;39.50;;;;;;5028229;28;20222;-74
2024/01/29 08:43:15;;;;;;;1.93;1.83;;;18.80;39.50;;;;;;5029095;28;20609;-75
2024/01/29 08:45:41;;;;;;;2.03;1.93;;;18.80;39.50;;;;;;5034396;28;20234;-73
2024/01/29 08:48:07;;;;;;;1.77;1.67;;;18.80;39.50;;;;;;5035510;28;20228;-74
2024/01/29 08:50:33;;;;;;;1.93;1.83;;;18.80;39.60;;;;;;5026463;28;20734;-75
2024/01/29 08:52:58;;;;;;;1.80;1.70;;;18.80;39.60;;;;;;5038364;28;20654;-75
2024/01/29 08:55:24;;;;;;;1.87;1.77;;;18.80;39.50;;;;;;5027921;28;20458;-74
2024/01/29 08:57:50;;;;;;;1.83;1.73;;;18.80;39.50;;;;;;5029132;28;20986;-74
2024/01/29 09:00:16;;;;;;;1.93;1.83;;;18.80;39.50;;;;;;5034037;28;20249;-75
2024/01/29 09:02:42;;;;;;;2.50;2.30;;;18.80;39.50;;;;;;5017240;28;20227;-76
2024/01/29 09:05:08;;;;;;;1.80;1.70;;;18.80;39.60;;;;;;5031802;28;20540;-76
2024/01/29 09:07:34;;;;;;;2.00;1.90;;;18.80;39.50;;;;;;5026823;28;20223;-76
2024/01/29 09:09:59;;;;;;;1.67;1.30;;;18.80;39.50;;;;;;5030732;28;20490;-73
2024/01/29 09:12:25;;;;;;;1.80;1.70;;;18.80;39.50;;;;;;5026819;28;20275;-76
2024/01/29 09:14:50;;;;;;;2.23;1.63;;;18.80;39.60;;;;;;5011421;28;20302;-71
2024/01/29 09:17:16;;;;;;;1.60;1.50;;;18.80;39.60;;;;;;5027371;28;20764;-74
2024/01/29 09:19:45;;;;;;;2.23;1.77;;;18.80;39.50;;;;;;5019023;28;20608;-75
2024/01/29 09:22:11;;;;;;;1.70;1.60;;;18.80;39.50;;;;;;5024039;28;20268;-75
2024/01/29 09:24:36;;;;;;;2.00;1.90;;;18.80;39.50;;;;;;5031970;28;20455;-75
2024/01/29 09:27:02;;;;;;;1.60;1.50;;;18.80;39.50;;;;;;5028430;28;20779;-74
2024/01/29 09:29:27;;;;;;;1.80;1.70;;;18.80;39.50;;;;;;5036216;28;20701;-71
2024/01/29 09:31:53;;;;;;;1.67;1.57;;;18.80;39.50;;;;;;5025272;28;20337;-73
2024/01/29 09:34:20;;;;;;;1.80;1.70;;;18.80;39.50;;;;;;5022210;28;20218;-73
2024/01/29 09:36:46;;;;;;;1.50;1.40;;;18.80;39.60;;;;;;5022713;28;20210;-75
2024/01/29 09:39:12;;;;;;;1.60;1.50;;;18.80;39.50;;;;;;5024276;28;20462;-74
2024/01/29 09:41:38;;;;;;;1.97;1.67;;;18.80;39.50;;;;;;5024398;28;20679;-73
2024/01/29 09:44:06;;;;;;;1.70;1.60;;;18.80;39.50;;;;;;5027599;28;20226;-71
2024/01/29 09:46:35;;;;;;;1.60;1.50;;;18.80;39.50;;;;;;5022210;28;20423;-75
2024/01/29 09:49:01;;;;;;;1.63;1.53;;;18.80;39.50;;;;;;5030460;28;20795;-72
2024/01/29 09:51:28;;;;;;;1.70;1.60;;;18.80;39.50;;;;;;5009098;28;20467;-74
2024/01/29 09:53:54;;;;;;;1.60;1.50;;;18.80;39.50;;;;;;5025295;28;20215;-74
2024/01/29 09:56:20;;;;;;;1.57;1.47;;;18.80;39.50;;;;;;5018846;28;20752;-74
2024/01/29 09:58:45;;;;;;;1.80;1.70;;;18.80;39.50;;;;;;5016052;28;20460;-74
2024/01/29 10:01:14;;;;;;;2.40;1.63;;;18.80;39.50;;;;;;5019151;28;20234;-74
2024/01/29 10:03:41;;;;;;;1.93;1.80;;;18.80;39.50;;;;;;5017289;28;20214;-74
2024/01/29 10:06:07;;;;;;;1.93;1.80;;;18.80;39.50;;;;;;5028713;28;20424;-72
2024/01/29 10:08:33;;;;;;;1.57;1.47;;;18.80;39.50;;;;;;5007678;28;20493;-73
2024/01/29 10:10:59;;;;;;;1.50;1.40;;;18.80;39.50;;;;;;5025372;28;20233;-73
2024/01/29 10:13:25;;;;;;;1.57;1.47;;;18.80;39.40;;;;;;5024841;28;20470;-73
2024/01/29 10:15:52;;;;;;;1.70;1.60;;;18.80;39.50;;;;;;5026434;28;20574;-73
2024/01/29 10:18:18;;;;;;;1.77;1.67;;;18.90;39.50;;;;;;5020668;28;21198;-73
2024/01/29 10:20:43;;;;;;;1.77;1.67;;;18.80;39.50;;;;;;5024433;28;20442;-73
2024/01/29 10:23:09;;;;;;;1.80;1.70;;;18.80;39.50;;;;;;5026446;28;20436;-73
2024/01/29 10:25:38;;;;;;;1.50;1.40;;;18.80;39.50;;;;;;5021727;28;20236;-72
2024/01/29 10:28:10;;;;;;;1.70;1.60;;;18.80;40.30;;;;;;5037968;28;20372;-73
2024/01/29 10:30:36;;;;;;;1.77;1.67;;;18.80;39.50;;;;;;5018213;28;22347;-74
2024/01/29 10:33:02;;;;;;;1.70;1.60;;;18.80;39.50;;;;;;5026474;28;20454;-74
2024/01/29 10:35:27;;;;;;;1.60;1.50;;;18.80;39.50;;;;;;5021957;28;20585;-68
2024/01/29 10:37:57;;;;;;;1.70;1.60;;;18.90;39.60;;;;;;5019111;28;20796;-73
2024/01/29 10:40:23;;;;;;;1.60;1.50;;;18.80;39.50;;;;;;5019240;28;20219;-67
2024/01/29 10:42:49;;;;;;;2.30;1.43;;;18.90;39.60;;;;;;5030179;28;21047;-72
2024/01/29 10:45:18;;;;;;;2.00;1.90;;;18.90;39.60;;;;;;5027525;28;20230;-66
2024/01/29 10:47:48;;;;;;;1.93;1.83;;;18.80;39.50;;;;;;5028964;28;20851;-68
2024/01/29 10:50:16;;;;;;;2.23;2.03;;;18.90;39.60;;;;;;5025632;28;20422;-66
2024/01/29 10:52:45;;;;;;;1.50;1.40;;;18.90;39.60;;;;;;5021336;28;20466;-65
2024/01/29 10:55:11;;;;;;;1.50;1.40;;;18.80;39.50;;;;;;5032361;28;20478;-65
2024/01/29 10:57:38;;;;;;;1.60;1.50;;;18.90;39.60;;;;;;5017402;28;20430;-67
2024/01/29 11:00:07;;;;;;;1.80;1.70;;;18.90;39.70;;;;;;5027531;28;20945;-66
2024/01/29 11:02:32;;;;;;;1.63;1.53;;;18.90;39.70;;;;;;5024040;28;20448;-65
2024/01/29 11:04:58;;;;;;;1.50;1.40;;;18.80;39.50;;;;;;5029271;28;20957;-68
2024/01/29 11:07:27;;;;;;;1.80;1.60;;;18.90;39.60;;;;;;5031527;28;20217;-68
2024/01/29 11:10:04;;;;;;;1.80;1.70;;;18.90;39.60;;;;;;5024105;28;20236;-71
2024/01/29 11:12:31;;;;;;;1.60;1.50;;;18.90;39.60;;;;;;5040046;28;20818;-70
2024/01/29 11:15:02;;;;;;;2.13;1.70;;;18.80;39.50;;;;;;5042342;28;20451;-67
2024/01/29 11:17:28;;;;;;;1.50;1.40;;;18.80;39.60;;;;;;5020616;28;20869;-69
2024/01/29 11:19:53;;;;;;;1.83;1.73;;;18.80;39.60;;;;;;5019660;28;20460;-67
2024/01/29 11:22:19;;;;;;;1.80;1.70;;;18.90;39.70;;;;;;5017321;28;20226;-67
2024/01/29 11:24:45;;;;;;;2.00;1.90;;;18.90;39.60;;;;;;5020952;28;20378;-69
2024/01/29 11:27:12;;;;;;;1.70;1.60;;;18.90;39.70;;;;;;5018652;28;20228;-66
2024/01/29 11:29:38;;;;;;;1.70;1.60;;;18.90;39.70;;;;;;5030036;28;20230;-67
2024/01/29 11:32:05;;;;;;;2.10;1.80;;;18.80;39.60;;;;;;5030334;28;20459;-68
2024/01/29 11:34:31;;;;;;;1.70;1.60;;;18.90;39.60;;;;;;5026924;28;20235;-68
2024/01/29 11:36:57;;;;;;;1.60;1.50;;;18.80;39.50;;;;;;5028851;28;22649;-67
2024/01/29 11:39:24;;;;;;;1.80;1.70;;;18.80;39.60;;;;;;5031166;28;20271;-68
2024/01/29 11:41:52;;;;;;;1.90;1.80;;;18.80;39.60;;;;;;5012658;28;20434;-70
2024/01/29 11:44:18;;;;;;;1.70;1.60;;;18.80;39.60;;;;;;5032623;28;20795;-68
2024/01/29 11:46:44;;;;;;;1.73;1.63;;;18.90;39.70;;;;;;5041472;28;21006;-72
2024/01/29 11:49:10;;;;;;;1.70;1.60;;;18.90;39.70;;;;;;5064468;28;20414;-68
2024/01/29 11:51:37;;;;;;;1.50;1.40;;;18.90;39.60;;;;;;5031630;28;20982;-69
2024/01/29 11:54:04;;;;;;;1.80;1.70;;;18.90;39.70;;;;;;5025493;28;20219;-70
2024/01/29 11:56:29;;;;;;;1.60;1.50;;;18.90;39.70;;;;;;5041948;28;20960;-70
2024/01/29 11:59:01;;;;;;;2.80;1.53;;;18.90;39.70;;;;;;5019091;28;20455;-71
2024/01/29 12:01:29;;;;;;;1.60;1.50;;;18.90;39.60;;;;;;5018842;28;20276;-74
2024/01/29 12:03:55;;;;;;;1.63;1.53;;;18.90;39.70;;;;;;5029020;28;20464;-80
2024/01/29 12:06:20;;;;;;;1.70;1.60;;;18.90;39.70;;;;;;5017408;28;20489;-77
2024/01/29 12:08:49;;;;;;;3.10;1.70;;;18.90;39.70;;;;;;5034124;28;20617;-73
2024/01/29 12:11:15;;;;;;;1.70;1.60;;;18.90;39.70;;;;;;5024743;28;20317;-74
2024/01/29 12:13:41;;;;;;;1.70;1.60;;;18.90;39.70;;;;;;5031148;28;20454;-77
2024/01/29 12:16:08;;;;;;;1.80;1.70;;;18.90;39.70;;;;;;5018564;28;21011;-74
2024/01/29 12:18:35;;;;;;;1.60;1.50;;;18.90;39.70;;;;;;5021584;28;20580;-79
2024/01/29 12:21:01;;;;;;;1.70;1.60;;;18.90;39.70;;;;;;5026082;28;20597;-74
2024/01/29 12:23:27;;;;;;;1.70;1.60;;;18.90;39.70;;;;;;5026646;28;20887;-75
2024/01/29 12:25:54;;;;;;;1.73;1.63;;;18.90;39.70;;;;;;5018716;28;20474;-74
2024/01/29 12:28:20;;;;;;;1.80;1.70;;;18.90;39.60;;;;;;5021258;28;20697;-74
2024/01/29 12:31:04;;;;;;;1.47;1.37;;;18.90;39.60;;;;;;5019707;28;21018;-73
2024/01/29 12:33:29;;;;;;;1.83;1.73;;;18.90;39.60;;;;;;5036276;28;20437;-75
2024/01/29 12:36:13;;;;;;;1.50;1.40;;;18.90;39.70;;;;;;5026720;28;20513;-76
2024/01/29 12:38:39;;;;;;;1.90;1.80;;;18.90;39.60;;;;;;5026035;28;20233;-74
2024/01/29 12:41:06;;;;;;;1.50;1.40;;;18.90;39.70;;;;;;5029111;28;20430;-74