Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:20;;;;;;;6.38;5.82;;;16.50;99.90;;;;;;4160125;28;20092;-71
2021/08/18 00:03:20;;;;;;;6.57;5.88;;;16.50;99.90;;;;;;4160028;28;20124;-71
2021/08/18 00:05:21;;;;;;;6.68;6.00;;;16.50;99.90;;;;;;4168512;28;20064;-71
2021/08/18 00:07:21;;;;;;;6.10;5.50;;;16.50;99.90;;;;;;4171172;28;20624;-71
2021/08/18 00:09:22;;;;;;;6.07;5.50;;;16.50;99.90;;;;;;4154712;28;20049;-71
2021/08/18 00:11:23;;;;;;;7.90;5.10;;;16.50;99.90;;;;;;4161720;28;20029;-71
2021/08/18 00:13:25;;;;;;;7.28;5.18;;;16.50;99.90;;;;;;4161615;28;20529;-71
2021/08/18 00:15:26;;;;;;;5.28;4.78;;;16.50;99.90;;;;;;4163581;28;20041;-71
2021/08/18 00:17:27;;;;;;;5.97;5.38;;;16.60;99.90;;;;;;4163407;28;20065;-71
2021/08/18 00:19:27;;;;;;;5.38;4.75;;;16.50;99.90;;;;;;4162962;28;20048;-71
2021/08/18 00:21:28;;;;;;;4.88;4.45;;;16.50;99.90;;;;;;4177182;28;20044;-72
2021/08/18 00:23:28;;;;;;;4.47;4.07;;;16.50;99.90;;;;;;4170568;28;20049;-71
2021/08/18 00:25:29;;;;;;;4.78;4.30;;;16.60;99.90;;;;;;4163257;28;20045;-71
2021/08/18 00:27:30;;;;;;;4.15;3.75;;;16.60;99.90;;;;;;4163280;28;20048;-71
2021/08/18 00:29:30;;;;;;;4.18;3.78;;;16.60;99.90;;;;;;4163110;28;20053;-71
2021/08/18 00:31:32;;;;;;;3.80;3.50;;;16.60;99.90;;;;;;4163016;28;20062;-72
2021/08/18 00:33:32;;;;;;;5.30;3.63;;;16.70;99.90;;;;;;4157964;28;20038;-71
2021/08/18 00:35:33;;;;;;;4.30;3.90;;;16.60;99.90;;;;;;4162816;28;20030;-72
2021/08/18 00:37:34;;;;;;;4.82;4.20;;;16.70;99.90;;;;;;4175309;28;20036;-71
2021/08/18 00:39:34;;;;;;;4.93;3.95;;;16.70;99.90;;;;;;4150874;28;20049;-71
2021/08/18 00:41:35;;;;;;;4.68;4.28;;;16.70;99.90;;;;;;4163757;28;20052;-71
2021/08/18 00:43:36;;;;;;;4.43;4.00;;;16.60;99.90;;;;;;4157359;28;20446;-71
2021/08/18 00:45:37;;;;;;;3.92;3.53;;;16.60;99.90;;;;;;4155864;28;20574;-71
2021/08/18 00:47:45;;;;;;;4.88;4.28;;;16.60;99.90;;;;;;4161969;28;20079;-71
2021/08/18 00:49:46;;;;;;;5.10;3.88;;;16.60;99.90;;;;;;4155860;28;20539;-72
2021/08/18 00:51:49;;;;;;;5.30;4.32;;;16.60;99.90;;;;;;4162782;28;20090;-71
2021/08/18 00:53:50;;;;;;;4.50;4.05;;;16.60;99.90;;;;;;4162520;28;20116;-71
2021/08/18 00:55:51;;;;;;;4.30;3.90;;;16.50;99.90;;;;;;4161270;28;20057;-71
2021/08/18 00:57:53;;;;;;;5.95;5.00;;;16.60;99.90;;;;;;4162992;28;20095;-71
2021/08/18 00:59:54;;;;;;;5.00;4.50;;;16.60;99.90;;;;;;4163067;28;20041;-72
2021/08/18 01:01:55;;;;;;;5.28;4.50;;;16.60;99.90;;;;;;4162531;28;20038;-71
2021/08/18 01:03:55;;;;;;;5.82;5.13;;;16.60;99.90;;;;;;4162620;28;20124;-72
2021/08/18 01:05:56;;;;;;;5.82;5.22;;;16.60;99.90;;;;;;4175243;28;20036;-71
2021/08/18 01:07:58;;;;;;;6.28;5.47;;;16.60;99.90;;;;;;4176438;28;20048;-72
2021/08/18 01:09:59;;;;;;;6.20;5.53;;;16.60;99.90;;;;;;4162889;28;20549;-71
2021/08/18 01:12:00;;;;;;;6.07;5.38;;;16.60;99.90;;;;;;4161578;28;20037;-71
2021/08/18 01:14:02;;;;;;;5.57;5.03;;;16.70;99.90;;;;;;4159521;28;20076;-71
2021/08/18 01:16:03;;;;;;;6.00;5.40;;;16.70;99.90;;;;;;4160159;28;20036;-72
2021/08/18 01:18:05;;;;;;;7.43;6.63;;;16.70;99.90;;;;;;4147215;28;20037;-71
2021/08/18 01:20:07;;;;;;;6.97;6.28;;;16.70;99.90;;;;;;4159677;28;20053;-71
2021/08/18 01:22:08;;;;;;;6.93;6.22;;;16.70;99.90;;;;;;4163126;28;20129;-72
2021/08/18 01:24:10;;;;;;;9.65;7.50;;;16.70;99.90;;;;;;4162652;28;20741;-71
2021/08/18 01:26:11;;;;;;;8.20;7.32;;;16.70;99.90;;;;;;4171427;28;20179;-71
2021/08/18 01:28:13;;;;;;;7.72;6.93;;;16.70;99.90;;;;;;4160080;28;20041;-71
2021/08/18 01:30:15;;;;;;;7.70;6.82;;;16.70;99.90;;;;;;4160888;28;20041;-71
2021/08/18 01:32:15;;;;;;;11.40;8.48;;;16.70;99.90;;;;;;4170743;28;20427;-71
2021/08/18 01:34:16;;;;;;;10.18;8.50;;;16.60;99.90;;;;;;4173411;28;20045;-72
2021/08/18 01:36:18;;;;;;;10.63;8.50;;;16.60;99.90;;;;;;4145870;28;20056;-71
2021/08/18 01:38:20;;;;;;;9.07;8.00;;;16.60;99.90;;;;;;4151843;28;20422;-71
2021/08/18 01:40:22;;;;;;;9.32;8.30;;;16.60;99.90;;;;;;4164381;28;20424;-72
2021/08/18 01:42:23;;;;;;;10.00;8.77;;;16.60;99.90;;;;;;4161809;28;20501;-72
2021/08/18 01:44:23;;;;;;;10.15;8.80;;;16.60;99.90;;;;;;4168805;28;20033;-71
2021/08/18 01:46:24;;;;;;;9.43;7.80;;;16.60;99.90;;;;;;4173387;28;20034;-71
2021/08/18 01:48:29;;;;;;;9.40;7.40;;;16.60;99.90;;;;;;4175895;28;20526;-71
2021/08/18 01:50:30;;;;;;;10.98;9.05;;;16.60;99.90;;;;;;4152964;28;20034;-72
2021/08/18 01:52:30;;;;;;;10.35;9.00;;;16.60;99.90;;;;;;4164108;28;20104;-71
2021/08/18 01:54:31;;;;;;;11.00;8.95;;;16.60;99.90;;;;;;4173525;28;21887;-72
2021/08/18 01:56:31;;;;;;;10.43;9.32;;;16.60;99.90;;;;;;4162208;28;20049;-71
2021/08/18 01:58:34;;;;;;;9.57;8.55;;;16.60;99.90;;;;;;4145308;28;20042;-71
2021/08/18 02:00:34;;;;;;;9.32;8.25;;;16.60;99.90;;;;;;4152100;28;20473;-71
2021/08/18 02:02:35;;;;;;;12.45;8.73;;;16.70;99.90;;;;;;4157874;28;20041;-71
2021/08/18 02:04:36;;;;;;;10.63;9.25;;;16.70;99.90;;;;;;4169846;28;20119;-71
2021/08/18 02:06:37;;;;;;;9.70;8.38;;;16.60;99.90;;;;;;4168386;28;20064;-71
2021/08/18 02:08:38;;;;;;;11.90;10.15;;;16.70;99.90;;;;;;4164343;28;20033;-71
2021/08/18 02:10:39;;;;;;;16.27;11.07;;;16.70;99.90;;;;;;4158245;28;20102;-71
2021/08/18 02:12:41;;;;;;;10.57;9.48;;;16.70;99.90;;;;;;4160190;28;20076;-72
2021/08/18 02:14:42;;;;;;;10.40;9.15;;;16.70;99.90;;;;;;4161602;28;20407;-71
2021/08/18 02:16:43;;;;;;;11.88;9.18;;;16.70;99.90;;;;;;4171799;28;20041;-71
2021/08/18 02:18:43;;;;;;;12.25;9.38;;;16.70;99.90;;;;;;4161734;28;20033;-72
2021/08/18 02:20:45;;;;;;;9.18;8.02;;;16.70;99.90;;;;;;4154022;28;20116;-72
2021/08/18 02:22:46;;;;;;;11.93;9.48;;;16.70;99.90;;;;;;4161538;28;20102;-71
2021/08/18 02:24:47;;;;;;;11.52;9.55;;;16.70;99.90;;;;;;4160239;28;20492;-71
2021/08/18 02:26:47;;;;;;;10.57;9.25;;;16.70;99.90;;;;;;4170348;28;20087;-71
2021/08/18 02:28:48;;;;;;;11.38;9.38;;;16.70;99.90;;;;;;4172715;28;20037;-71
2021/08/18 02:30:49;;;;;;;9.25;7.63;;;16.70;99.90;;;;;;4167597;28;20083;-72
2021/08/18 02:32:51;;;;;;;10.48;9.43;;;16.70;99.90;;;;;;4161634;28;20084;-71
2021/08/18 02:34:51;;;;;;;12.18;8.98;;;16.80;99.90;;;;;;4168663;28;20044;-71
2021/08/18 02:36:52;;;;;;;11.70;9.95;;;16.70;99.90;;;;;;4148684;28;20025;-71
2021/08/18 02:38:53;;;;;;;11.25;9.45;;;16.70;99.90;;;;;;4158818;28;20034;-71
2021/08/18 02:40:53;;;;;;;10.20;9.00;;;16.70;99.90;;;;;;4162803;28;20457;-71
2021/08/18 02:42:57;;;;;;;9.18;8.25;;;16.70;99.90;;;;;;4172139;28;20056;-71
2021/08/18 02:44:57;;;;;;;13.18;8.73;;;16.70;99.90;;;;;;4162394;28;20205;-71
2021/08/18 02:46:58;;;;;;;10.90;9.30;;;16.70;99.90;;;;;;4160914;28;20041;-71
2021/08/18 02:48:59;;;;;;;10.02;8.70;;;16.70;99.90;;;;;;4161465;28;20034;-71
2021/08/18 02:50:59;;;;;;;12.20;9.25;;;16.70;99.90;;;;;;4158375;28;20096;-71
2021/08/18 02:53:00;;;;;;;13.02;8.93;;;16.70;99.90;;;;;;4159169;28;20104;-71
2021/08/18 02:55:00;;;;;;;12.88;9.15;;;16.70;99.90;;;;;;4161163;28;20510;-71
2021/08/18 02:57:01;;;;;;;10.10;8.30;;;16.70;99.90;;;;;;4171599;28;20167;-71
2021/08/18 02:59:02;;;;;;;14.07;8.93;;;16.70;99.90;;;;;;4172851;28;20552;-71
2021/08/18 03:01:03;;;;;;;9.93;8.88;;;16.80;99.90;;;;;;4168886;28;20669;-71
2021/08/18 03:03:03;;;;;;;11.18;9.20;;;16.80;99.90;;;;;;4161501;28;20033;-71
2021/08/18 03:05:04;;;;;;;9.93;8.40;;;16.70;99.90;;;;;;4160715;28;20401;-71
2021/08/18 03:07:05;;;;;;;12.27;9.52;;;16.70;99.90;;;;;;4156906;28;20034;-71
2021/08/18 03:09:06;;;;;;;9.10;8.20;;;16.80;99.90;;;;;;4162251;28;20508;-71
2021/08/18 03:11:06;;;;;;;10.20;9.05;;;16.70;99.90;;;;;;4155849;28;20038;-71
2021/08/18 03:13:07;;;;;;;11.85;9.75;;;16.80;99.90;;;;;;4155107;28;20123;-71
2021/08/18 03:15:08;;;;;;;11.35;9.35;;;16.70;99.90;;;;;;4161890;28;20041;-71
2021/08/18 03:17:09;;;;;;;10.55;8.98;;;16.70;99.90;;;;;;4154899;28;20041;-71
2021/08/18 03:19:10;;;;;;;10.27;8.55;;;16.70;99.90;;;;;;4161020;28;20041;-70
2021/08/18 03:21:10;;;;;;;10.32;8.88;;;16.70;99.90;;;;;;4161132;28;20050;-71
2021/08/18 03:23:11;;;;;;;9.32;8.07;;;16.80;99.90;;;;;;4160473;28;20116;-71
2021/08/18 03:25:13;;;;;;;10.68;8.90;;;16.70;99.90;;;;;;4160851;28;20468;-71
2021/08/18 03:27:13;;;;;;;9.33;8.23;;;16.80;99.90;;;;;;4162059;28;20496;-71
2021/08/18 03:29:15;;;;;;;9.18;8.07;;;16.80;99.90;;;;;;4160500;28;20034;-71
2021/08/18 03:31:16;;;;;;;10.45;9.30;;;16.80;99.90;;;;;;4157440;28;20113;-71
2021/08/18 03:33:16;;;;;;;11.50;9.32;;;16.80;99.90;;;;;;4159536;28;20056;-71
2021/08/18 03:35:17;;;;;;;10.88;9.50;;;16.80;99.90;;;;;;4159123;28;20041;-71
2021/08/18 03:37:17;;;;;;;13.10;9.77;;;16.80;99.90;;;;;;4160564;28;20064;-71
2021/08/18 03:39:18;;;;;;;12.10;8.52;;;16.70;99.90;;;;;;4169281;28;20033;-71
2021/08/18 03:41:19;;;;;;;8.82;7.80;;;16.70;99.90;;;;;;4160072;28;20049;-71
2021/08/18 03:43:20;;;;;;;10.35;8.75;;;16.80;99.90;;;;;;4169154;28;20112;-71
2021/08/18 03:45:21;;;;;;;9.68;8.27;;;16.80;99.90;;;;;;4170724;28;20400;-71
2021/08/18 03:47:21;;;;;;;11.02;8.98;;;16.80;99.90;;;;;;4169455;28;20037;-71
2021/08/18 03:49:22;;;;;;;8.95;7.88;;;16.80;99.90;;;;;;4174313;28;20044;-71
2021/08/18 03:51:23;;;;;;;9.45;7.85;;;16.80;99.90;;;;;;4169620;28;20057;-72
2021/08/18 03:53:23;;;;;;;9.43;7.35;;;16.80;99.90;;;;;;4151091;28;20423;-71
2021/08/18 03:55:24;;;;;;;12.20;7.93;;;16.80;99.90;;;;;;4160614;28;20041;-71
2021/08/18 03:57:24;;;;;;;8.57;7.40;;;16.90;99.90;;;;;;4165166;28;20385;-71
2021/08/18 03:59:25;;;;;;;8.43;7.60;;;16.90;99.90;;;;;;4160094;28;20030;-71
2021/08/18 04:01:26;;;;;;;12.73;10.05;;;16.90;99.90;;;;;;4159538;28;20092;-71
2021/08/18 04:03:26;;;;;;;12.52;9.80;;;16.80;99.90;;;;;;4159126;28;20057;-71
2021/08/18 04:05:27;;;;;;;10.32;9.20;;;16.80;99.90;;;;;;4142059;28;20061;-71
2021/08/18 04:07:27;;;;;;;9.15;7.78;;;16.70;99.90;;;;;;4147176;28;20049;-71
2021/08/18 04:09:28;;;;;;;9.23;7.97;;;16.80;99.90;;;;;;4159187;28;20033;-71
2021/08/18 04:11:29;;;;;;;9.88;8.07;;;16.80;99.90;;;;;;4154844;28;20037;-71
2021/08/18 04:13:29;;;;;;;12.43;10.38;;;16.70;99.90;;;;;;4165197;28;20095;-71
2021/08/18 04:15:37;;;;;;;13.20;10.80;;;16.70;99.90;;;;;;4172641;28;20049;-71
2021/08/18 04:17:38;;;;;;;11.30;9.02;;;16.70;99.90;;;;;;4167705;28;20029;-71
2021/08/18 04:19:39;;;;;;;8.15;7.35;;;16.70;99.90;;;;;;4160344;28;20133;-71
2021/08/18 04:21:40;;;;;;;8.05;5.22;;;16.60;99.90;;;;;;4160104;28;20039;-71
2021/08/18 04:23:41;;;;;;;7.63;4.45;;;16.60;99.90;;;;;;4145573;28;20129;-71
2021/08/18 04:25:41;;;;;;;4.10;3.70;;;16.60;99.90;;;;;;4137579;28;20479;-71
2021/08/18 04:27:42;;;;;;;4.22;3.63;;;16.50;99.90;;;;;;4159719;28;20041;-71
2021/08/18 04:29:43;;;;;;;4.38;3.78;;;16.50;99.90;;;;;;4164245;28;20033;-70
2021/08/18 04:31:43;;;;;;;3.97;3.58;;;16.50;99.90;;;;;;4163903;28;20026;-71
2021/08/18 04:33:44;;;;;;;7.15;4.13;;;16.40;99.90;;;;;;4159203;28;20033;-71
2021/08/18 04:35:45;;;;;;;5.78;4.10;;;16.40;99.90;;;;;;4159998;28;20128;-71
2021/08/18 04:37:46;;;;;;;3.70;3.17;;;16.40;99.90;;;;;;4156777;28;20077;-71
2021/08/18 04:39:46;;;;;;;4.15;3.42;;;16.30;99.90;;;;;;4166283;28;20052;-70
2021/08/18 04:41:47;;;;;;;3.80;3.40;;;16.40;99.90;;;;;;4167541;28;20035;-70
2021/08/18 04:43:47;;;;;;;4.00;3.58;;;16.40;99.90;;;;;;4167113;28;20052;-71
2021/08/18 04:45:48;;;;;;;4.35;3.72;;;16.40;99.90;;;;;;4156760;28;20056;-70
2021/08/18 04:47:49;;;;;;;5.43;3.13;;;16.50;99.90;;;;;;4154647;28;20038;-70
2021/08/18 04:49:49;;;;;;;3.42;2.97;;;16.50;99.90;;;;;;4142431;28;20053;-70
2021/08/18 04:51:50;;;;;;;3.05;2.75;;;16.50;99.90;;;;;;4140247;28;20038;-70
2021/08/18 04:53:51;;;;;;;5.72;3.10;;;16.50;99.90;;;;;;4149441;28;20065;-71
2021/08/18 04:55:51;;;;;;;2.20;2.00;;;16.50;99.90;;;;;;4160226;28;20103;-70
2021/08/18 04:57:52;;;;;;;2.75;2.50;;;16.60;99.90;;;;;;4161432;28;20048;-71
2021/08/18 04:59:52;;;;;;;2.40;2.20;;;16.50;99.90;;;;;;4159873;28;20115;-71
2021/08/18 05:01:53;;;;;;;3.90;2.35;;;16.60;99.90;;;;;;4161329;28;20440;-71
2021/08/18 05:03:53;;;;;;;2.80;2.40;;;16.60;99.90;;;;;;4156059;28;20030;-71
2021/08/18 05:05:54;;;;;;;3.35;2.65;;;16.60;99.90;;;;;;4159469;28;20595;-71
2021/08/18 05:07:57;;;;;;;4.05;2.38;;;16.70;99.90;;;;;;4142187;28;20133;-71
2021/08/18 05:09:58;;;;;;;2.33;2.13;;;16.70;99.90;;;;;;4160379;28;20529;-71
2021/08/18 05:11:59;;;;;;;2.22;2.03;;;16.70;99.90;;;;;;4173521;28;20040;-71
2021/08/18 05:14:00;;;;;;;2.50;2.30;;;16.70;99.90;;;;;;4155500;28;20104;-71
2021/08/18 05:16:00;;;;;;;2.50;2.20;;;16.80;99.90;;;;;;4135736;28;20034;-71
2021/08/18 05:18:01;;;;;;;4.35;2.10;;;16.80;99.90;;;;;;4149556;28;20065;-72
2021/08/18 05:20:03;;;;;;;2.88;1.77;;;16.80;99.90;;;;;;4144599;28;20486;-71
2021/08/18 05:22:03;;;;;;;2.22;1.90;;;16.80;99.90;;;;;;4147288;28;20684;-71
2021/08/18 05:24:04;;;;;;;3.40;2.40;;;16.80;99.90;;;;;;4137553;28;20034;-72
2021/08/18 05:26:05;;;;;;;2.20;2.00;;;16.80;99.90;;;;;;4146930;28;20034;-71
2021/08/18 05:28:08;;;;;;;2.03;1.83;;;16.80;99.90;;;;;;4148833;28;20030;-71
2021/08/18 05:30:10;;;;;;;;;;;16.80;99.90;;;;;;4146429;28;20689;-72
2021/08/18 05:32:10;;;;;;;2.65;2.13;;;16.90;99.90;;;;;;4128846;28;19997;-71
2021/08/18 05:34:11;;;;;;;3.15;2.65;;;16.90;99.90;;;;;;4148905;28;20033;-72
2021/08/18 05:36:12;;;;;;;5.22;3.78;;;16.80;99.90;;;;;;4143881;28;20034;-71
2021/08/18 05:38:13;;;;;;;3.55;3.20;;;16.90;99.90;;;;;;4148786;28;20512;-71
2021/08/18 05:40:13;;;;;;;7.88;5.10;;;16.80;99.90;;;;;;4148303;28;20128;-71
2021/08/18 05:42:14;;;;;;;5.85;5.25;;;16.80;99.90;;;;;;4137067;28;20037;-71
2021/08/18 05:44:15;;;;;;;5.65;5.07;;;16.90;99.90;;;;;;4154365;28;20041;-71
2021/08/18 05:46:15;;;;;;;7.50;5.88;;;16.80;99.90;;;;;;4154273;28;20091;-71
2021/08/18 05:48:16;;;;;;;9.75;7.75;;;16.80;99.90;;;;;;4152941;28;20037;-71
2021/08/18 05:50:16;;;;;;;8.88;7.80;;;16.90;99.90;;;;;;4153979;28;20338;-71
2021/08/18 05:52:17;;;;;;;8.70;7.28;;;16.80;99.90;;;;;;4145470;28;20510;-71
2021/08/18 05:54:18;;;;;;;9.40;8.38;;;16.80;99.90;;;;;;4152374;28;20510;-71
2021/08/18 05:56:19;;;;;;;13.77;11.05;;;16.90;99.90;;;;;;4143929;28;20038;-71
2021/08/18 05:58:20;;;;;;;16.55;12.57;;;16.90;99.90;;;;;;4153030;28;20069;-71
2021/08/18 06:00:20;;;;;;;15.32;11.20;;;16.90;99.90;;;;;;4148711;28;20087;-71
2021/08/18 06:02:21;;;;;;;14.93;11.88;;;16.90;99.90;;;;;;4154946;28;20037;-71
2021/08/18 06:04:21;;;;;;;13.48;11.30;;;16.80;99.90;;;;;;4156273;28;20049;-72
2021/08/18 06:06:22;;;;;;;15.13;11.77;;;16.90;99.90;;;;;;4155016;28;20034;-71
2021/08/18 06:08:24;;;;;;;14.75;12.32;;;16.90;99.90;;;;;;4154822;28;20530;-71
2021/08/18 06:10:25;;;;;;;14.93;12.43;;;16.90;99.90;;;;;;4153919;28;20099;-71
2021/08/18 06:12:25;;;;;;;15.70;13.30;;;16.90;99.90;;;;;;4153221;28;20033;-70
2021/08/18 06:14:26;;;;;;;19.48;14.77;;;16.90;99.90;;;;;;4153566;28;20438;-71
2021/08/18 06:16:26;;;;;;;18.02;15.38;;;17.00;99.90;;;;;;4151292;28;20076;-71
2021/08/18 06:18:27;;;;;;;16.13;12.57;;;17.00;99.90;;;;;;4152794;28;20485;-71
2021/08/18 06:20:28;;;;;;;16.73;13.00;;;17.00;99.90;;;;;;4154543;28;20041;-71
2021/08/18 06:22:28;;;;;;;16.77;13.57;;;16.90;99.90;;;;;;4151191;28;20510;-71
2021/08/18 06:24:40;;;;;;;15.40;12.60;;;17.00;99.90;;;;;;4153969;28;20064;-71
2021/08/18 06:26:40;;;;;;;15.25;12.27;;;17.00;99.90;;;;;;4153510;28;20038;-71
2021/08/18 06:28:41;;;;;;;16.45;13.38;;;17.10;99.90;;;;;;4150687;28;20057;-71
2021/08/18 06:30:42;;;;;;;14.55;11.80;;;17.10;99.90;;;;;;4154281;28;20418;-71
2021/08/18 06:32:42;;;;;;;15.27;12.43;;;17.10;99.90;;;;;;4153715;28;20115;-71
2021/08/18 06:34:43;;;;;;;19.20;14.75;;;17.10;99.90;;;;;;4152888;28;20125;-71
2021/08/18 06:36:44;;;;;;;22.88;15.70;;;17.10;99.90;;;;;;4150314;28;20806;-71
2021/08/18 06:38:45;;;;;;;17.83;14.18;;;17.10;99.90;;;;;;4149442;28;20045;-71
2021/08/18 06:40:45;;;;;;;18.65;14.40;;;17.10;99.90;;;;;;4146738;28;20037;-71
2021/08/18 06:42:46;;;;;;;14.05;12.13;;;17.10;99.90;;;;;;4143782;28;20464;-72
2021/08/18 06:44:49;;;;;;;15.60;13.57;;;17.20;99.90;;;;;;4146212;28;20351;-71
2021/08/18 06:46:50;;;;;;;16.60;13.38;;;17.10;99.90;;;;;;4152405;28;20065;-71
2021/08/18 06:48:51;;;;;;;16.75;13.57;;;17.20;99.90;;;;;;4153340;28;20033;-71
2021/08/18 06:50:51;;;;;;;16.05;12.73;;;17.20;99.90;;;;;;4152378;28;20029;-71
2021/08/18 06:52:52;;;;;;;17.08;12.73;;;17.20;99.90;;;;;;4152956;28;20389;-71
2021/08/18 06:54:52;;;;;;;13.63;11.70;;;17.20;99.90;;;;;;4152198;28;20033;-71
2021/08/18 06:56:54;;;;;;;17.27;14.13;;;17.30;99.90;;;;;;4142782;28;20030;-71
2021/08/18 06:58:54;;;;;;;18.10;14.18;;;17.30;99.90;;;;;;4151482;28;20061;-71
2021/08/18 07:00:55;;;;;;;17.35;14.63;;;17.30;99.90;;;;;;4144679;28;20040;-71
2021/08/18 07:02:56;;;;;;;17.65;14.55;;;17.30;99.90;;;;;;4149889;28;20030;-71
2021/08/18 07:04:56;;;;;;;15.80;13.25;;;17.30;99.90;;;;;;4147307;28;20493;-71
2021/08/18 07:06:57;;;;;;;15.60;13.32;;;17.30;99.90;;;;;;4147359;28;20037;-71
2021/08/18 07:08:57;;;;;;;15.68;12.98;;;17.40;99.90;;;;;;4148893;28;20029;-71
2021/08/18 07:10:58;;;;;;;17.05;13.32;;;17.40;99.90;;;;;;4146231;28;20116;-71
2021/08/18 07:12:58;;;;;;;17.63;13.23;;;17.50;99.90;;;;;;4144507;28;20040;-71
2021/08/18 07:14:59;;;;;;;18.80;14.77;;;17.40;99.90;;;;;;4146716;28;20393;-71
2021/08/18 07:16:59;;;;;;;20.23;15.60;;;17.40;99.90;;;;;;4143357;28;20045;-71
2021/08/18 07:19:00;;;;;;;15.60;13.48;;;17.40;99.90;;;;;;4141831;28;20026;-71
2021/08/18 07:21:01;;;;;;;19.85;14.88;;;17.40;99.90;;;;;;4146803;28;20125;-71
2021/08/18 07:23:02;;;;;;;16.95;13.75;;;17.40;99.90;;;;;;4141901;28;20119;-71
2021/08/18 07:25:02;;;;;;;16.48;14.15;;;17.50;99.90;;;;;;4145150;28;20585;-71
2021/08/18 07:27:03;;;;;;;15.90;13.27;;;17.50;99.90;;;;;;4147127;28;20438;-71
2021/08/18 07:29:04;;;;;;;16.23;13.77;;;17.50;99.90;;;;;;4144680;28;20610;-71
2021/08/18 07:31:05;;;;;;;19.42;14.27;;;17.50;99.90;;;;;;4147244;28;20045;-71
2021/08/18 07:33:05;;;;;;;16.73;14.13;;;17.50;99.90;;;;;;4148893;28;20113;-71
2021/08/18 07:35:07;;;;;;;21.35;15.15;;;17.50;99.90;;;;;;4144684;28;20052;-71
2021/08/18 07:37:08;;;;;;;17.92;15.38;;;17.60;99.90;;;;;;4152709;28;20341;-71
2021/08/18 07:39:08;;;;;;;17.45;14.98;;;17.60;99.90;;;;;;4151101;28;20037;-71
2021/08/18 07:41:09;;;;;;;15.88;13.50;;;17.60;99.90;;;;;;4150739;28;20094;-71
2021/08/18 07:43:10;;;;;;;22.92;16.58;;;17.60;99.90;;;;;;4137229;28;20340;-71
2021/08/18 07:45:10;;;;;;;19.60;15.85;;;17.60;99.90;;;;;;4146521;28;20037;-71
2021/08/18 07:47:11;;;;;;;17.58;15.00;;;17.60;99.90;;;;;;4150442;28;20410;-71
2021/08/18 07:49:12;;;;;;;17.25;14.82;;;17.60;99.90;;;;;;4153236;28;20682;-71
2021/08/18 07:51:12;;;;;;;20.08;14.85;;;17.60;99.90;;;;;;4153219;28;20452;-71
2021/08/18 07:53:13;;;;;;;18.83;15.43;;;17.70;99.90;;;;;;4152581;28;20069;-71
2021/08/18 07:55:14;;;;;;;18.77;15.32;;;17.70;99.90;;;;;;4140515;28;20057;-71
2021/08/18 07:57:14;;;;;;;15.98;13.65;;;17.70;99.90;;;;;;4151641;28;24372;-71
2021/08/18 07:59:15;;;;;;;18.42;14.90;;;17.70;99.90;;;;;;4152283;28;20407;-71
2021/08/18 08:01:15;;;;;;;19.63;15.15;;;17.70;99.90;;;;;;4152558;28;20128;-72
2021/08/18 08:03:16;;;;;;;21.42;17.45;;;17.80;99.90;;;;;;4150153;28;20556;-71
2021/08/18 08:05:17;;;;;;;19.38;15.45;;;17.80;99.90;;;;;;4151239;28;20492;-71
2021/08/18 08:07:18;;;;;;;20.52;15.60;;;17.80;99.90;;;;;;4152186;28;20366;-71
2021/08/18 08:09:19;;;;;;;17.80;15.40;;;17.80;99.90;;;;;;4152811;28;20411;-71
2021/08/18 08:11:19;;;;;;;18.92;15.38;;;17.90;99.90;;;;;;4152672;28;20042;-71
2021/08/18 08:13:20;;;;;;;17.58;14.43;;;17.90;99.90;;;;;;4152739;28;20037;-71
2021/08/18 08:15:21;;;;;;;18.38;14.13;;;17.90;99.90;;;;;;4143217;28;20113;-71
2021/08/18 08:17:21;;;;;;;16.13;13.63;;;18.00;99.90;;;;;;4137676;28;20029;-72
2021/08/18 08:19:22;;;;;;;14.98;12.85;;;18.10;99.90;;;;;;4151450;28;20026;-73
2021/08/18 08:21:24;;;;;;;15.55;11.82;;;18.10;99.90;;;;;;4149552;28;20525;-72
2021/08/18 08:23:25;;;;;;;17.20;14.02;;;18.20;99.90;;;;;;4147897;28;20038;-72
2021/08/18 08:25:25;;;;;;;15.80;12.75;;;18.10;99.90;;;;;;4145869;28;20492;-72
2021/08/18 08:27:26;;;;;;;16.58;13.60;;;18.20;99.90;;;;;;4142238;28;20271;-72
2021/08/18 08:29:26;;;;;;;16.77;12.98;;;18.30;99.90;;;;;;4146071;28;20125;-72
2021/08/18 08:31:27;;;;;;;15.18;13.18;;;18.30;99.90;;;;;;4144775;28;20034;-72
2021/08/18 08:33:28;;;;;;;15.90;12.95;;;18.30;99.90;;;;;;4147559;28;20165;-72
2021/08/18 08:35:30;;;;;;;14.73;11.73;;;18.30;99.90;;;;;;4151080;28;20026;-72
2021/08/18 08:37:30;;;;;;;17.63;13.55;;;18.30;99.90;;;;;;4146573;28;20489;-72
2021/08/18 08:39:31;;;;;;;14.38;11.75;;;18.30;99.90;;;;;;4151362;28;20132;-72
2021/08/18 08:41:33;;;;;;;15.00;12.23;;;18.30;99.90;;;;;;4148787;28;20139;-72
2021/08/18 08:43:33;;;;;;;12.68;10.80;;;18.30;99.90;;;;;;4147276;28;20114;-72
2021/08/18 08:45:34;;;;;;;13.32;11.32;;;18.30;99.90;;;;;;4148242;28;20098;-72
2021/08/18 08:47:35;;;;;;;14.05;12.05;;;18.40;99.90;;;;;;4147829;28;20508;-72
2021/08/18 08:49:37;;;;;;;16.33;13.75;;;18.40;99.90;;;;;;4144045;28;20145;-72
2021/08/18 08:51:38;;;;;;;14.00;12.50;;;18.40;99.90;;;;;;4148109;28;20055;-72
2021/08/18 08:53:39;;;;;;;14.93;12.50;;;18.50;99.90;;;;;;4153433;28;20038;-72
2021/08/18 08:55:40;;;;;;;17.23;13.88;;;18.50;99.90;;;;;;4149691;28;20053;-72
2021/08/18 08:57:50;;;;;;;14.77;13.18;;;18.60;99.90;;;;;;4148696;28;20051;-72
2021/08/18 08:59:51;;;;;;;17.50;13.55;;;18.60;99.90;;;;;;4170192;28;20426;-72
2021/08/18 09:02:15;;;;;;;16.33;14.40;;;18.60;99.90;;;;;;4145506;28;20047;-72
2021/08/18 09:04:37;;;;;;;16.05;13.82;;;18.50;99.90;;;;;;4154303;28;20124;-72
2021/08/18 09:06:38;;;;;;;17.15;14.43;;;18.50;99.90;;;;;;4154726;28;20071;-72
2021/08/18 09:08:50;;;;;;;16.30;13.48;;;18.60;99.90;;;;;;4154194;28;20048;-72
2021/08/18 09:11:08;;;;;;;14.38;12.50;;;18.60;99.90;;;;;;4155114;28;20033;-72
2021/08/18 09:13:14;;;;;;;14.73;11.80;;;18.50;99.90;;;;;;4152534;28;20466;-72
2021/08/18 09:15:23;;;;;;;12.50;10.45;;;18.50;99.90;;;;;;4152593;28;20037;-72
2021/08/18 09:17:31;;;;;;;13.88;11.35;;;18.50;99.90;;;;;;4154183;28;20518;-72
2021/08/18 09:19:31;;;;;;;15.82;11.73;;;18.40;99.90;;;;;;4153057;28;20018;-72
2021/08/18 09:21:42;;;;;;;16.30;11.05;;;18.40;99.90;;;;;;4154968;28;20060;-72
2021/08/18 09:23:43;;;;;;;12.60;10.43;;;18.40;99.90;;;;;;4153442;28;20270;-72
2021/08/18 09:25:43;;;;;;;11.80;9.38;;;18.40;99.90;;;;;;4154631;28;20588;-72
2021/08/18 09:27:56;;;;;;;9.98;8.65;;;18.40;99.90;;;;;;4154343;28;20626;-72
2021/08/18 09:29:57;;;;;;;11.32;9.45;;;18.40;99.90;;;;;;4152165;28;20044;-72
2021/08/18 09:32:19;;;;;;;12.88;10.70;;;18.40;99.90;;;;;;4154048;28;20418;-72
2021/08/18 09:34:20;;;;;;;10.23;8.93;;;18.50;99.90;;;;;;4145789;28;20496;-72
2021/08/18 09:36:25;;;;;;;12.10;10.35;;;18.50;99.90;;;;;;4148057;28;20038;-72
2021/08/18 09:38:26;;;;;;;13.95;11.95;;;18.50;99.90;;;;;;4154267;28;20033;-72
2021/08/18 09:40:36;;;;;;;12.23;10.57;;;18.50;99.90;;;;;;4154355;28;20038;-72
2021/08/18 09:42:37;;;;;;;16.27;10.35;;;18.50;99.90;;;;;;4154231;28;20068;-72
2021/08/18 09:44:37;;;;;;;10.23;9.05;;;18.50;99.90;;;;;;4153641;28;20133;-72
2021/08/18 09:46:38;;;;;;;13.63;11.38;;;18.50;99.90;;;;;;4154431;28;20044;-72
2021/08/18 09:48:39;;;;;;;10.48;9.10;;;18.50;99.90;;;;;;4152598;28;20135;-72
2021/08/18 09:50:40;;;;;;;10.13;8.57;;;18.40;99.90;;;;;;4154830;28;20129;-72
2021/08/18 09:52:41;;;;;;;9.43;8.48;;;18.50;99.90;;;;;;4153721;28;20058;-72
2021/08/18 09:54:41;;;;;;;9.52;8.55;;;18.50;99.90;;;;;;4151379;28;20049;-72
2021/08/18 09:56:47;;;;;;;11.75;9.30;;;18.40;99.90;;;;;;4154615;28;20049;-72
2021/08/18 09:58:50;;;;;;;12.05;8.00;;;18.50;99.90;;;;;;4154569;28;20042;-73
2021/08/18 10:00:51;;;;;;;8.98;7.57;;;18.40;99.90;;;;;;4151411;28;20558;-72
2021/08/18 10:02:52;;;;;;;8.27;6.88;;;18.40;99.90;;;;;;4129157;28;20037;-72
2021/08/18 10:04:53;;;;;;;7.47;6.00;;;18.40;99.90;;;;;;4152547;28;20391;-72
2021/08/18 10:06:53;;;;;;;8.85;6.20;;;18.40;99.90;;;;;;4153963;28;20040;-72
2021/08/18 10:08:56;;;;;;;7.68;5.53;;;18.40;99.90;;;;;;4153741;28;20029;-72
2021/08/18 10:10:57;;;;;;;6.78;5.20;;;18.40;99.90;;;;;;4148526;28;20041;-72
2021/08/18 10:12:59;;;;;;;6.57;4.63;;;18.40;99.90;;;;;;4149469;28;20037;-72
2021/08/18 10:15:01;;;;;;;6.10;5.05;;;18.50;99.90;;;;;;4153831;28;20037;-72
2021/08/18 10:17:02;;;;;;;5.18;4.68;;;18.50;99.90;;;;;;4153696;28;20107;-72
2021/08/18 10:19:05;;;;;;;4.93;4.10;;;18.50;99.90;;;;;;4152649;28;20041;-72
2021/08/18 10:21:28;;;;;;;4.53;3.70;;;18.60;99.90;;;;;;4151318;28;20096;-72
2021/08/18 10:23:49;;;;;;;5.43;4.07;;;18.60;99.90;;;;;;4146645;28;20280;-72
2021/08/18 10:25:50;;;;;;;4.95;4.45;;;18.60;99.90;;;;;;4141485;28;20057;-72