Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:58;;;;;;;14.30;6.50;;;9.40;99.90;;;;;;4948980;29;20051;-62
2023/11/19 00:03:25;;;;;;;10.07;5.72;;;9.60;99.90;;;;;;4948356;29;20054;-63
2023/11/19 00:05:51;;;;;;;10.32;5.53;;;9.70;99.90;;;;;;4947961;29;20106;-79
2023/11/19 00:08:18;;;;;;;13.35;6.40;;;9.80;99.90;;;;;;4948809;28;20055;-62
2023/11/19 00:10:46;;;;;;;8.95;5.10;;;9.90;99.90;;;;;;4949029;29;20527;-63
2023/11/19 00:13:12;;;;;;;15.02;6.35;;;10.00;99.90;;;;;;4948975;29;20130;-62
2023/11/19 00:15:39;;;;;;;13.63;6.43;;;10.00;99.90;;;;;;4932408;29;20085;-63
2023/11/19 00:18:05;;;;;;;13.00;6.35;;;10.10;99.90;;;;;;4948545;29;20119;-62
2023/11/19 00:20:32;;;;;;;12.30;7.03;;;10.20;99.90;;;;;;4949274;29;20472;-63
2023/11/19 00:22:59;;;;;;;12.57;5.45;;;10.20;99.90;;;;;;4948415;29;20047;-62
2023/11/19 00:25:25;;;;;;;15.30;7.25;;;10.30;99.90;;;;;;4947571;29;20738;-63
2023/11/19 00:27:53;;;;;;;14.80;6.80;;;10.40;99.90;;;;;;4948769;29;20118;-62
2023/11/19 00:30:19;;;;;;;17.73;7.68;;;10.40;99.90;;;;;;4947990;29;20142;-62
2023/11/19 00:32:46;;;;;;;14.95;5.85;;;10.40;99.90;;;;;;4948713;28;20072;-62
2023/11/19 00:35:15;;;;;;;11.93;6.50;;;10.50;99.90;;;;;;4948116;29;20047;-63
2023/11/19 00:37:49;;;;;;;21.35;8.38;;;10.50;99.90;;;;;;4948629;29;20433;-63
2023/11/19 00:40:18;;;;;;;18.95;6.60;;;10.50;99.90;;;;;;4947897;29;20114;-63
2023/11/19 00:42:44;;;;;;;11.38;6.28;;;10.60;99.90;;;;;;4948373;29;20054;-63
2023/11/19 00:45:12;;;;;;;32.00;9.52;;;10.60;99.90;;;;;;4948127;29;20075;-73
2023/11/19 00:47:39;;;;;;;15.70;7.03;;;10.70;99.90;;;;;;4948520;29;20055;-62
2023/11/19 00:50:09;;;;;;;15.73;7.57;;;10.70;99.90;;;;;;4948692;29;20055;-62
2023/11/19 00:52:37;;;;;;;13.98;6.93;;;10.70;99.90;;;;;;4947279;29;20392;-63
2023/11/19 00:55:04;;;;;;;17.27;7.97;;;10.80;99.90;;;;;;4948722;29;20498;-63
2023/11/19 00:57:35;;;;;;;15.13;7.07;;;10.80;99.90;;;;;;4947478;29;20067;-62
2023/11/19 01:00:06;;;;;;;17.17;6.60;;;10.90;99.90;;;;;;4948884;29;20082;-76
2023/11/19 01:02:34;;;;;;;23.58;8.13;;;10.80;99.90;;;;;;4957395;28;20387;-76
2023/11/19 01:05:00;;;;;;;15.13;6.03;;;10.80;99.90;;;;;;4967440;28;20077;-62
2023/11/19 01:07:27;;;;;;;21.40;8.43;;;10.80;99.90;;;;;;4967163;28;20109;-62
2023/11/19 01:09:54;;;;;;;22.45;7.50;;;10.90;99.90;;;;;;4966978;28;20057;-62
2023/11/19 01:12:20;;;;;;;24.92;8.07;;;10.90;99.90;;;;;;4953125;28;20039;-63
2023/11/19 01:14:46;;;;;;;16.88;6.90;;;10.90;99.90;;;;;;4951452;28;20054;-63
2023/11/19 01:17:13;;;;;;;20.50;8.38;;;10.90;99.90;;;;;;4967526;28;20089;-63
2023/11/19 01:19:39;;;;;;;17.83;8.02;;;10.90;99.90;;;;;;4966770;28;20073;-85
2023/11/19 01:22:05;;;;;;;12.68;7.10;;;10.90;99.90;;;;;;4966358;28;20035;-63
2023/11/19 01:24:32;;;;;;;18.73;6.18;;;11.00;99.90;;;;;;4967011;28;20267;-62
2023/11/19 01:26:59;;;;;;;25.42;7.72;;;11.00;99.90;;;;;;4967067;28;20054;-62
2023/11/19 01:29:26;;;;;;;16.30;5.22;;;11.00;99.90;;;;;;4966924;28;20050;-62
2023/11/19 01:31:52;;;;;;;15.88;5.47;;;11.10;99.90;;;;;;4957223;28;20101;-62
2023/11/19 01:34:19;;;;;;;21.42;6.90;;;11.10;99.90;;;;;;4959074;28;20476;-64
2023/11/19 01:36:48;;;;;;;27.90;7.65;;;11.10;99.90;;;;;;4966609;28;20047;-68
2023/11/19 01:39:19;;;;;;;19.38;5.45;;;11.10;99.90;;;;;;4967112;28;20042;-63
2023/11/19 01:41:46;;;;;;;22.20;5.88;;;11.10;99.90;;;;;;4967454;28;20092;-62
2023/11/19 01:44:12;;;;;;;17.98;5.07;;;11.10;99.90;;;;;;4955384;28;20527;-63
2023/11/19 01:46:42;;;;;;;34.25;5.40;;;11.20;99.90;;;;;;4966758;28;20054;-62
2023/11/19 01:49:08;;;;;;;28.33;4.60;;;11.20;99.90;;;;;;4966984;28;20054;-64
2023/11/19 01:51:35;;;;;;;23.85;3.95;;;11.20;99.90;;;;;;4966997;28;20332;-62
2023/11/19 01:54:02;;;;;;;19.88;4.25;;;11.30;99.90;;;;;;4958655;28;20042;-63
2023/11/19 01:56:30;;;;;;;41.90;4.80;;;11.40;99.90;;;;;;4967062;28;20043;-62
2023/11/19 01:58:57;;;;;;;23.77;3.40;;;11.40;99.90;;;;;;4966825;28;20042;-71
2023/11/19 02:01:24;;;;;;;31.48;3.28;;;11.50;99.90;;;;;;4961413;28;20086;-68
2023/11/19 02:03:51;;;;;;;28.02;3.33;;;11.50;99.90;;;;;;4959052;28;20055;-62
2023/11/19 02:06:18;;;;;;;17.55;3.45;;;11.60;99.90;;;;;;4966171;28;20055;-63
2023/11/19 02:08:44;;;;;;;33.33;2.63;;;11.50;99.90;;;;;;4967098;28;20125;-64
2023/11/19 02:11:11;;;;;;;7.28;1.52;;;11.60;99.90;;;;;;4966311;28;20130;-76
2023/11/19 02:13:41;;;;;;;17.10;2.85;;;11.60;99.90;;;;;;4964929;28;20110;-83
2023/11/19 02:16:09;;;;;;;22.87;2.73;;;11.70;99.90;;;;;;4965307;28;20462;-78
2023/11/19 02:18:35;;;;;;;27.80;2.67;;;11.60;99.90;;;;;;4966345;28;20047;-62
2023/11/19 02:21:02;;;;;;;27.70;2.78;;;11.70;99.90;;;;;;4969475;28;20057;-62
2023/11/19 02:23:30;;;;;;;23.88;3.08;;;11.60;99.90;;;;;;4969361;28;20043;-77
2023/11/19 02:26:05;;;;;;;31.80;3.47;;;11.60;99.90;;;;;;4968316;28;20051;-70
2023/11/19 02:28:33;;;;;;;36.55;3.35;;;11.70;99.90;;;;;;4962073;28;20035;-62
2023/11/19 02:30:59;;;;;;;26.35;3.35;;;11.70;99.90;;;;;;4964005;28;20560;-62
2023/11/19 02:33:26;;;;;;;27.95;3.25;;;11.70;99.90;;;;;;4969629;28;20394;-62
2023/11/19 02:35:52;;;;;;;26.27;3.08;;;11.70;99.90;;;;;;4945850;28;20077;-82
2023/11/19 02:38:20;;;;;;;26.00;3.17;;;11.70;99.90;;;;;;4968327;28;20041;-62
2023/11/19 02:40:46;;;;;;;25.92;2.60;;;11.70;99.90;;;;;;4970069;28;20138;-79
2023/11/19 02:43:13;;;;;;;29.33;3.30;;;11.70;99.90;;;;;;4970174;28;20051;-62
2023/11/19 02:45:40;;;;;;;40.80;4.18;;;11.70;99.90;;;;;;4961274;28;20585;-83
2023/11/19 02:48:06;;;;;;;20.50;3.13;;;11.70;99.90;;;;;;4966229;28;20090;-62
2023/11/19 02:50:33;;;;;;;14.68;2.38;;;11.80;99.90;;;;;;4969212;28;20047;-80
2023/11/19 02:52:59;;;;;;;25.33;3.47;;;11.80;99.90;;;;;;4960523;28;20055;-62
2023/11/19 02:55:30;;;;;;;20.33;2.10;;;11.70;99.90;;;;;;4942830;28;20440;-62
2023/11/19 02:57:59;;;;;;;32.88;2.92;;;11.80;99.90;;;;;;4969471;28;20102;-62
2023/11/19 03:00:35;;;;;;;26.08;3.33;;;11.80;99.90;;;;;;4969555;28;20078;-62
2023/11/19 03:03:17;;;;;;;35.72;3.50;;;11.70;99.90;;;;;;4956309;28;20098;-62
2023/11/19 03:05:44;;;;;;;22.45;3.22;;;11.80;99.90;;;;;;4944315;28;20397;-83
2023/11/19 03:08:10;;;;;;;25.63;3.38;;;11.70;99.90;;;;;;4969653;28;20062;-62
2023/11/19 03:10:37;;;;;;;26.73;3.13;;;11.70;99.90;;;;;;4968559;28;20074;-62
2023/11/19 03:13:03;;;;;;;42.80;4.57;;;11.70;99.90;;;;;;4966139;28;20062;-83
2023/11/19 03:15:30;;;;;;;35.30;3.38;;;11.70;99.90;;;;;;4962060;28;20099;-62
2023/11/19 03:17:56;;;;;;;30.25;4.00;;;11.70;99.90;;;;;;4969670;28;20074;-62
2023/11/19 03:20:23;;;;;;;42.35;4.00;;;11.70;99.90;;;;;;4968950;28;20437;-86
2023/11/19 03:22:51;;;;;;;19.23;3.05;;;11.70;99.90;;;;;;4969594;28;20053;-62
2023/11/19 03:25:17;;;;;;;42.90;4.53;;;11.70;99.90;;;;;;4960623;28;20050;-63
2023/11/19 03:27:44;;;;;;;25.33;3.30;;;11.70;99.90;;;;;;4968481;28;20642;-62
2023/11/19 03:30:10;;;;;;;24.35;3.95;;;11.70;99.90;;;;;;4969201;28;20062;-81
2023/11/19 03:32:38;;;;;;;24.23;2.78;;;11.70;99.90;;;;;;4953080;28;20482;-74
2023/11/19 03:35:07;;;;;;;31.95;3.45;;;11.70;99.90;;;;;;4969567;28;20057;-62
2023/11/19 03:37:33;;;;;;;39.70;3.88;;;11.70;99.90;;;;;;4968330;28;20043;-62
2023/11/19 03:40:00;;;;;;;18.63;3.08;;;11.60;99.90;;;;;;4955745;28;20045;-62
2023/11/19 03:42:27;;;;;;;27.75;3.65;;;11.70;99.90;;;;;;4959647;28;20066;-75
2023/11/19 03:44:54;;;;;;;20.65;2.60;;;11.60;99.90;;;;;;4965865;28;20045;-62
2023/11/19 03:47:20;;;;;;;27.38;3.70;;;11.60;99.90;;;;;;4969027;28;20049;-68
2023/11/19 03:49:50;;;;;;;2.92;0.52;;;11.70;99.90;;;;;;4968119;28;20059;-62
2023/11/19 03:52:18;;;;;;;30.92;3.78;;;11.60;99.90;;;;;;4966171;28;20046;-63
2023/11/19 03:54:45;;;;;;;24.33;3.40;;;11.60;99.90;;;;;;4962177;28;20552;-62
2023/11/19 03:57:13;;;;;;;21.50;2.40;;;11.70;99.90;;;;;;4969612;28;20127;-73
2023/11/19 03:59:39;;;;;;;40.33;4.13;;;11.70;99.90;;;;;;4968148;28;20051;-62
2023/11/19 04:02:06;;;;;;;20.00;3.35;;;11.70;99.90;;;;;;4962461;28;20049;-70
2023/11/19 04:04:33;;;;;;;18.45;2.45;;;11.70;99.90;;;;;;4963225;28;20058;-81
2023/11/19 04:07:00;;;;;;;23.65;3.53;;;11.60;99.90;;;;;;4968164;28;20046;-62
2023/11/19 04:09:27;;;;;;;23.00;3.55;;;11.70;99.90;;;;;;4968889;28;20105;-65
2023/11/19 04:11:53;;;;;;;23.52;3.20;;;11.70;99.90;;;;;;4967644;28;20047;-64
2023/11/19 04:14:20;;;;;;;31.55;3.95;;;11.70;99.90;;;;;;4959188;28;20115;-62
2023/11/19 04:16:46;;;;;;;13.90;1.98;;;11.60;99.90;;;;;;4967876;28;20062;-62
2023/11/19 04:19:13;;;;;;;27.05;3.47;;;11.70;99.90;;;;;;4968646;28;20114;-62
2023/11/19 04:21:42;;;;;;;10.93;1.95;;;11.70;99.90;;;;;;4967955;28;20077;-61
2023/11/19 04:24:12;;;;;;;26.73;3.38;;;11.60;99.90;;;;;;4960743;28;20174;-86
2023/11/19 04:26:45;;;;;;;;;;;11.70;99.90;;;;;;4968403;28;20086;-62
2023/11/19 04:29:19;;;;;;;30.65;3.88;;;11.60;99.90;;;;;;4967842;28;19944;-63
2023/11/19 04:31:46;;;;;;;27.38;3.33;;;11.70;99.90;;;;;;4951220;28;20390;-79
2023/11/19 04:34:12;;;;;;;24.42;3.95;;;11.60;99.90;;;;;;4961382;28;20124;-73
2023/11/19 04:36:39;;;;;;;25.55;3.33;;;11.60;99.90;;;;;;4937747;28;20066;-67
2023/11/19 04:39:12;;;;;;;23.20;2.53;;;11.60;99.90;;;;;;4968214;28;20051;-62
2023/11/19 04:41:54;;;;;;;15.68;2.58;;;11.60;99.90;;;;;;4967285;28;20401;-62
2023/11/19 04:44:21;;;;;;;15.95;2.72;;;11.60;99.90;;;;;;4968035;28;20051;-62
2023/11/19 04:46:47;;;;;;;21.25;3.20;;;11.70;99.90;;;;;;4955496;28;20039;-85
2023/11/19 04:49:14;;;;;;;21.75;2.92;;;11.60;99.90;;;;;;4968166;28;20402;-78
2023/11/19 04:51:48;;;;;;;23.92;3.33;;;11.60;99.90;;;;;;4967100;28;20050;-85
2023/11/19 04:54:15;;;;;;;18.40;2.05;;;11.60;99.90;;;;;;4960783;28;20055;-62
2023/11/19 04:56:47;;;;;;;17.00;2.65;;;11.60;99.90;;;;;;4954949;28;20062;-77
2023/11/19 04:59:13;;;;;;;21.02;2.72;;;11.60;99.90;;;;;;4956363;28;20050;-63
2023/11/19 05:01:40;;;;;;;12.77;1.55;;;11.60;99.90;;;;;;4956849;28;20051;-62
2023/11/19 05:04:08;;;;;;;21.65;2.97;;;11.60;99.90;;;;;;4956468;28;20089;-77
2023/11/19 05:06:35;;;;;;;26.02;3.63;;;11.60;99.90;;;;;;4964469;28;20055;-76
2023/11/19 05:09:03;;;;;;;22.92;2.88;;;11.60;99.90;;;;;;4955429;28;20393;-62
2023/11/19 05:11:29;;;;;;;12.75;1.92;;;11.60;99.90;;;;;;4967657;28;20070;-62
2023/11/19 05:13:56;;;;;;;15.90;2.72;;;11.70;99.90;;;;;;4958416;28;20062;-62
2023/11/19 05:16:22;;;;;;;24.73;3.45;;;11.60;99.90;;;;;;4955261;28;20043;-62
2023/11/19 05:18:48;;;;;;;24.10;2.70;;;11.60;99.90;;;;;;4967405;28;20097;-62
2023/11/19 05:21:15;;;;;;;19.05;2.88;;;11.70;99.90;;;;;;4962535;28;20054;-70
2023/11/19 05:23:41;;;;;;;8.45;1.38;;;11.70;99.90;;;;;;4957057;28;20058;-62
2023/11/19 05:26:09;;;;;;;11.38;2.20;;;11.70;99.90;;;;;;4963506;28;20125;-62
2023/11/19 05:28:35;;;;;;;15.90;3.25;;;11.70;99.90;;;;;;4967535;28;20053;-62
2023/11/19 05:31:01;;;;;;;34.65;3.83;;;11.70;99.90;;;;;;4965350;28;20570;-62
2023/11/19 05:33:28;;;;;;;25.40;3.58;;;11.80;99.90;;;;;;4966975;28;20053;-62
2023/11/19 05:35:54;;;;;;;15.40;1.42;;;11.70;99.90;;;;;;4951685;28;20053;-63
2023/11/19 05:38:21;;;;;;;27.50;3.80;;;11.70;99.90;;;;;;4966046;28;20043;-61
2023/11/19 05:40:48;;;;;;;23.38;2.58;;;11.70;99.90;;;;;;4967388;28;20047;-63
2023/11/19 05:43:16;;;;;;;35.30;4.18;;;11.70;99.90;;;;;;4966697;28;20055;-63
2023/11/19 05:45:43;;;;;;;36.95;4.40;;;11.70;99.90;;;;;;4958136;28;20047;-62
2023/11/19 05:48:10;;;;;;;16.77;2.45;;;11.70;99.90;;;;;;4963329;28;20073;-62
2023/11/19 05:50:36;;;;;;;14.70;2.63;;;11.70;99.90;;;;;;4966583;28;20095;-62
2023/11/19 05:53:05;;;;;;;28.42;3.17;;;11.70;99.90;;;;;;4966709;28;20377;-63
2023/11/19 05:55:35;;;;;;;18.30;2.72;;;11.70;99.90;;;;;;4965852;28;20042;-62
2023/11/19 05:58:02;;;;;;;23.23;2.42;;;11.70;99.90;;;;;;4957835;28;20051;-62
2023/11/19 06:00:29;;;;;;;36.17;4.78;;;11.70;99.90;;;;;;4959506;28;20046;-62
2023/11/19 06:02:55;;;;;;;11.57;1.85;;;11.60;99.90;;;;;;4964387;28;20050;-74
2023/11/19 06:05:22;;;;;;;6.30;1.73;;;11.60;99.90;;;;;;4970867;28;20384;-70
2023/11/19 06:07:49;;;;;;;29.17;4.38;;;11.60;99.90;;;;;;4970082;28;20050;-62
2023/11/19 06:10:16;;;;;;;23.85;3.20;;;11.60;99.90;;;;;;4967000;28;20061;-62
2023/11/19 06:12:43;;;;;;;28.67;3.70;;;11.60;99.90;;;;;;4970404;28;20430;-73
2023/11/19 06:15:09;;;;;;;10.73;1.55;;;11.60;99.90;;;;;;4970845;28;20254;-62
2023/11/19 06:17:36;;;;;;;18.02;3.60;;;11.60;99.90;;;;;;4964413;28;20591;-74
2023/11/19 06:20:05;;;;;;;10.95;2.30;;;11.60;99.90;;;;;;4962390;28;20465;-76
2023/11/19 06:22:31;;;;;;;14.25;1.73;;;11.60;99.90;;;;;;4970486;28;20047;-79
2023/11/19 06:24:58;;;;;;;25.50;3.97;;;11.60;99.90;;;;;;4969657;28;20070;-63
2023/11/19 06:27:24;;;;;;;6.82;1.58;;;11.60;99.90;;;;;;4970487;28;20121;-62
2023/11/19 06:29:51;;;;;;;23.25;3.60;;;11.60;99.90;;;;;;4963002;28;20039;-62
2023/11/19 06:32:18;;;;;;;12.75;2.03;;;11.60;99.90;;;;;;4969313;28;20059;-62
2023/11/19 06:34:44;;;;;;;17.77;2.55;;;11.50;99.90;;;;;;4969217;28;20047;-62
2023/11/19 06:37:10;;;;;;;23.52;2.70;;;11.50;99.90;;;;;;4970389;28;20042;-66
2023/11/19 06:39:38;;;;;;;26.80;3.17;;;11.50;99.90;;;;;;4954523;28;20042;-62
2023/11/19 06:42:04;;;;;;;15.77;2.85;;;11.50;99.90;;;;;;4957874;28;20101;-62
2023/11/19 06:44:30;;;;;;;24.00;4.00;;;11.50;99.90;;;;;;4970289;28;20477;-62
2023/11/19 06:46:57;;;;;;;24.95;3.28;;;11.40;99.90;;;;;;4942357;28;20482;-72
2023/11/19 06:49:24;;;;;;;4.22;1.15;;;11.40;99.90;;;;;;4969566;28;20051;-64
2023/11/19 06:51:50;;;;;;;13.20;1.60;;;11.40;99.90;;;;;;4967713;28;20057;-64
2023/11/19 06:54:17;;;;;;;31.95;3.83;;;11.40;99.90;;;;;;4970113;28;20589;-64
2023/11/19 06:56:43;;;;;;;24.90;4.13;;;11.40;99.90;;;;;;4969533;28;20055;-71
2023/11/19 06:59:10;;;;;;;27.23;4.65;;;11.40;99.90;;;;;;4969456;28;20105;-64
2023/11/19 07:01:37;;;;;;;24.92;4.35;;;11.30;99.90;;;;;;4950915;28;20069;-72
2023/11/19 07:04:09;;;;;;;13.98;2.95;;;11.30;99.90;;;;;;4968753;28;20437;-75
2023/11/19 07:06:36;;;;;;;29.92;4.60;;;11.30;99.90;;;;;;4969722;28;20084;-64
2023/11/19 07:09:09;;;;;;;18.17;3.00;;;11.30;99.90;;;;;;4968892;28;20047;-62
2023/11/19 07:11:40;;;;;;;39.33;4.47;;;11.30;99.90;;;;;;4959746;28;20110;-63
2023/11/19 07:14:09;;;;;;;25.92;3.35;;;11.20;99.90;;;;;;4964773;28;20508;-81
2023/11/19 07:16:39;;;;;;;36.72;4.75;;;11.20;99.90;;;;;;4969374;28;20061;-62
2023/11/19 07:19:06;;;;;;;33.20;4.90;;;11.20;99.90;;;;;;4969110;28;20473;-62
2023/11/19 07:21:33;;;;;;;23.60;3.92;;;11.20;99.90;;;;;;4960607;28;20047;-65
2023/11/19 07:23:59;;;;;;;26.30;3.60;;;11.10;99.90;;;;;;4955911;28;20046;-86
2023/11/19 07:26:26;;;;;;;25.73;4.03;;;11.10;99.90;;;;;;4968896;28;20114;-70
2023/11/19 07:28:53;;;;;;;21.83;3.72;;;11.10;99.90;;;;;;4969676;28;20082;-62
2023/11/19 07:31:19;;;;;;;16.13;2.80;;;11.10;99.90;;;;;;4967176;28;20065;-78
2023/11/19 07:33:47;;;;;;;27.98;3.30;;;11.10;99.90;;;;;;4958849;28;20097;-62
2023/11/19 07:36:14;;;;;;;22.27;3.95;;;11.10;99.90;;;;;;4963868;28;20097;-71
2023/11/19 07:38:40;;;;;;;34.17;5.38;;;11.10;99.90;;;;;;4957265;28;20378;-62
2023/11/19 07:41:08;;;;;;;33.95;4.22;;;11.10;99.90;;;;;;4951431;28;20101;-73
2023/11/19 07:43:35;;;;;;;18.10;3.30;;;11.10;99.90;;;;;;4942216;28;20062;-81
2023/11/19 07:46:03;;;;;;;11.50;2.65;;;11.10;99.90;;;;;;4952271;28;21087;-62
2023/11/19 07:48:30;;;;;;;22.60;3.53;;;11.10;99.90;;;;;;4967409;28;20097;-62
2023/11/19 07:50:56;;;;;;;22.88;3.65;;;11.10;99.90;;;;;;4953215;28;20059;-62
2023/11/19 07:53:23;;;;;;;24.00;3.72;;;11.10;99.90;;;;;;4952569;28;20046;-63
2023/11/19 07:55:49;;;;;;;34.20;4.78;;;11.20;99.90;;;;;;4968357;28;20082;-63
2023/11/19 07:58:16;;;;;;;26.85;4.53;;;11.20;99.90;;;;;;4961896;28;20173;-62
2023/11/19 08:00:42;;;;;;;28.17;3.40;;;11.20;99.90;;;;;;4949122;28;20051;-78
2023/11/19 08:03:08;;;;;;;28.73;4.80;;;11.20;99.90;;;;;;4951268;28;20043;-75
2023/11/19 08:05:36;;;;;;;24.85;3.38;;;11.20;99.90;;;;;;4948645;28;20050;-64
2023/11/19 08:08:02;;;;;;;22.30;3.40;;;11.20;99.90;;;;;;4949453;29;20453;-64
2023/11/19 08:10:29;;;;;;;31.98;3.88;;;11.20;99.90;;;;;;4941653;29;20058;-63
2023/11/19 08:12:55;;;;;;;14.68;2.60;;;11.20;99.90;;;;;;4948943;29;20043;-64
2023/11/19 08:15:22;;;;;;;34.20;4.25;;;11.20;99.90;;;;;;4947704;29;20271;-72
2023/11/19 08:17:48;;;;;;;27.35;3.83;;;11.20;99.90;;;;;;4947792;28;20050;-74
2023/11/19 08:20:15;;;;;;;18.52;3.28;;;11.30;99.90;;;;;;4948873;29;20054;-64
2023/11/19 08:22:41;;;;;;;30.63;4.22;;;11.30;99.90;;;;;;4948428;29;20046;-68
2023/11/19 08:25:08;;;;;;;35.20;4.47;;;11.30;99.90;;;;;;4947378;28;20412;-86
2023/11/19 08:27:34;;;;;;;23.25;3.83;;;11.30;99.90;;;;;;4948326;29;20042;-67
2023/11/19 08:30:01;;;;;;;15.73;2.30;;;11.30;99.90;;;;;;4948477;29;20079;-64
2023/11/19 08:32:27;;;;;;;35.42;3.95;;;11.30;99.90;;;;;;4940627;29;20054;-72
2023/11/19 08:34:54;;;;;;;31.33;4.18;;;11.30;99.90;;;;;;4948451;29;20058;-64
2023/11/19 08:37:21;;;;;;;35.20;4.90;;;11.30;99.90;;;;;;4948412;29;20051;-68
2023/11/19 08:39:49;;;;;;;22.92;4.28;;;11.30;99.90;;;;;;4948373;29;20102;-85
2023/11/19 08:42:15;;;;;;;40.85;4.10;;;11.30;99.90;;;;;;4949065;29;20051;-63
2023/11/19 08:44:47;;;;;;;11.05;1.90;;;11.40;99.90;;;;;;4948240;29;20063;-63
2023/11/19 08:47:15;;;;;;;23.67;4.60;;;11.40;99.90;;;;;;4947390;29;20422;-63
2023/11/19 08:49:42;;;;;;;25.30;3.45;;;11.40;99.90;;;;;;4957729;28;20043;-63
2023/11/19 08:52:10;;;;;;;25.70;3.55;;;11.40;99.90;;;;;;4948214;29;20412;-63
2023/11/19 08:54:37;;;;;;;18.83;2.25;;;11.50;99.90;;;;;;4946276;29;20161;-63
2023/11/19 08:57:04;;;;;;;22.98;3.22;;;11.50;99.90;;;;;;4946866;29;20049;-63
2023/11/19 08:59:30;;;;;;;14.52;2.22;;;11.50;99.90;;;;;;4944016;29;20269;-79
2023/11/19 09:01:57;;;;;;;2.78;1.52;;;11.50;99.90;;;;;;4948099;29;20421;-83
2023/11/19 09:04:23;;;;;;;18.38;2.78;;;11.50;99.90;;;;;;4947710;29;20408;-82
2023/11/19 09:06:50;;;;;;;28.92;4.07;;;11.50;99.90;;;;;;4943993;29;20066;-63
2023/11/19 09:09:16;;;;;;;20.15;2.65;;;11.50;99.90;;;;;;4950415;28;20523;-63
2023/11/19 09:11:42;;;;;;;14.57;2.10;;;11.50;99.90;;;;;;4967021;28;20042;-63
2023/11/19 09:14:09;;;;;;;22.13;4.15;;;11.50;99.90;;;;;;4949169;28;20047;-77
2023/11/19 09:16:35;;;;;;;21.73;3.13;;;11.40;99.90;;;;;;4948251;29;20043;-64
2023/11/19 09:19:02;;;;;;;11.52;1.95;;;11.40;99.90;;;;;;4946974;29;20047;-64
2023/11/19 09:21:32;;;;;;;20.17;3.33;;;11.50;99.90;;;;;;4947427;29;20043;-63
2023/11/19 09:23:58;;;;;;;25.52;3.67;;;11.50;99.90;;;;;;4948018;29;20047;-63
2023/11/19 09:26:25;;;;;;;7.75;1.13;;;11.50;99.90;;;;;;4947101;29;20133;-84
2023/11/19 09:28:51;;;;;;;25.80;4.30;;;11.50;99.90;;;;;;4947618;29;20062;-63
2023/11/19 09:31:18;;;;;;;29.90;4.30;;;11.60;99.90;;;;;;4946495;29;20078;-85
2023/11/19 09:33:45;;;;;;;31.33;4.60;;;11.60;99.90;;;;;;4948293;29;20134;-63
2023/11/19 09:36:16;;;;;;;18.80;2.17;;;11.70;99.90;;;;;;4947167;29;20050;-63
2023/11/19 09:38:44;;;;;;;20.45;3.95;;;11.80;99.90;;;;;;4947414;29;20047;-63
2023/11/19 09:41:12;;;;;;;15.50;3.00;;;11.80;99.90;;;;;;4947879;29;20505;-63
2023/11/19 09:43:42;;;;;;;39.30;5.10;;;11.90;99.90;;;;;;4946702;29;20067;-63
2023/11/19 09:46:15;;;;;;;21.15;2.65;;;11.90;99.90;;;;;;4948000;29;20049;-62
2023/11/19 09:48:42;;;;;;;27.75;3.85;;;11.90;99.90;;;;;;4947274;29;20058;-62
2023/11/19 09:51:12;;;;;;;22.50;4.00;;;11.90;99.90;;;;;;4947503;29;20619;-63
2023/11/19 09:53:39;;;;;;;17.92;3.72;;;11.90;99.90;;;;;;4945156;29;20078;-62
2023/11/19 09:56:07;;;;;;;38.10;4.80;;;11.80;99.90;;;;;;4930140;29;20069;-62
2023/11/19 09:58:34;;;;;;;29.13;4.38;;;11.90;99.90;;;;;;4947401;28;20043;-74
2023/11/19 10:01:07;;;;;;;16.48;2.45;;;12.00;99.90;;;;;;4947770;29;20059;-62
2023/11/19 10:03:40;;;;;;;28.08;4.20;;;12.00;99.90;;;;;;4947187;29;20453;-62
2023/11/19 10:06:08;;;;;;;22.95;3.42;;;12.10;99.90;;;;;;4937253;28;20047;-64
2023/11/19 10:08:37;;;;;;;20.10;3.08;;;12.20;99.90;;;;;;4947018;29;20055;-62
2023/11/19 10:11:04;;;;;;;28.10;4.00;;;12.20;99.90;;;;;;4950597;28;20549;-63
2023/11/19 10:13:31;;;;;;;24.98;3.72;;;12.20;99.90;;;;;;4957415;28;20289;-62
2023/11/19 10:15:57;;;;;;;30.50;5.38;;;12.30;99.90;;;;;;4944312;29;20549;-62
2023/11/19 10:18:27;;;;;;;34.80;5.13;;;12.30;99.90;;;;;;4946765;29;20102;-63
2023/11/19 10:20:54;;;;;;;40.50;5.75;;;12.20;99.90;;;;;;4947318;29;20463;-62
2023/11/19 10:23:21;;;;;;;29.65;4.43;;;12.20;99.90;;;;;;4929057;29;20397;-72
2023/11/19 10:25:48;;;;;;;25.38;4.43;;;12.30;99.90;;;;;;4947613;29;20533;-85
2023/11/19 10:28:18;;;;;;;14.68;2.60;;;12.40;99.90;;;;;;4946913;29;20126;-62
2023/11/19 10:30:45;;;;;;;30.67;4.35;;;12.50;99.90;;;;;;4945829;29;20506;-62
2023/11/19 10:33:17;;;;;;;16.02;2.42;;;12.50;99.90;;;;;;4947391;29;20455;-62
2023/11/19 10:35:53;;;;;;;24.98;4.55;;;12.50;99.90;;;;;;4946403;29;20074;-84
2023/11/19 10:38:22;;;;;;;30.08;3.85;;;12.50;99.90;;;;;;4947445;29;20405;-62
2023/11/19 10:40:49;;;;;;;30.33;4.47;;;12.50;99.90;;;;;;4947551;28;20051;-62
2023/11/19 10:43:15;;;;;;;24.30;4.07;;;12.50;99.90;;;;;;4951316;28;20079;-62
2023/11/19 10:45:42;;;;;;;25.60;4.07;;;12.50;99.90;;;;;;4949968;29;20118;-62
2023/11/19 10:48:09;;;;;;;33.63;4.72;;;12.60;99.90;;;;;;4950192;29;20149;-67
2023/11/19 10:50:37;;;;;;;27.77;3.20;;;12.50;99.90;;;;;;4950739;29;20078;-75
2023/11/19 10:53:05;;;;;;;31.02;3.13;;;12.50;99.90;;;;;;4950420;28;20083;-73
2023/11/19 10:55:35;;;;;;;33.33;4.63;;;12.50;99.90;;;;;;4948625;28;20050;-62
2023/11/19 10:58:03;;;;;;;29.95;3.40;;;12.50;99.90;;;;;;4957520;28;20564;-62
2023/11/19 11:00:33;;;;;;;21.20;2.67;;;12.50;99.90;;;;;;4950396;29;20031;-62
2023/11/19 11:03:19;;;;;;;22.40;3.53;;;12.50;99.90;;;;;;4951456;28;20047;-62
2023/11/19 11:05:49;;;;;;;9.30;1.60;;;12.50;99.90;;;;;;4939664;29;20093;-62
2023/11/19 11:08:17;;;;;;;14.15;2.90;;;12.50;99.90;;;;;;4950304;29;20386;-62
2023/11/19 11:10:55;;;;;;;22.60;3.13;;;12.60;99.90;;;;;;4963636;28;20386;-62
2023/11/19 11:13:29;;;;;;;20.17;3.92;;;12.60;99.90;;;;;;4950347;29;20398;-62
2023/11/19 11:16:00;;;;;;;20.27;3.50;;;12.70;99.90;;;;;;4951136;28;20159;-62
2023/11/19 11:18:27;;;;;;;33.22;5.38;;;12.80;99.90;;;;;;4949863;29;20569;-69
2023/11/19 11:21:07;;;;;;;27.35;4.18;;;12.80;99.90;;;;;;4949934;28;20477;-61
2023/11/19 11:24:30;;;;;;;28.55;3.20;;;12.80;99.90;;;;;;4942174;29;20502;-62
2023/11/19 11:27:20;;;;;;;34.65;3.95;;;12.80;99.90;;;;;;4888722;29;20139;-62
2023/11/19 11:29:51;;;;;;;17.98;3.00;;;12.90;99.90;;;;;;4889706;29;20052;-62
2023/11/19 11:32:55;;;;;;;29.60;4.07;;;12.90;99.90;;;;;;4938709;28;20051;-62
2023/11/19 11:35:24;;;;;;;13.48;2.45;;;13.00;99.90;;;;;;4951727;28;20047;-62
2023/11/19 11:38:00;;;;;;;22.67;3.63;;;13.00;99.90;;;;;;4951426;28;20172;-61
2023/11/19 11:40:27;;;;;;;13.70;2.53;;;12.90;99.90;;;;;;4948880;28;20043;-62
2023/11/19 11:42:54;;;;;;;16.08;2.85;;;12.80;99.90;;;;;;4949027;28;20502;-62
2023/11/19 11:45:39;;;;;;;20.85;2.97;;;12.80;99.90;;;;;;4949312;28;20053;-72
2023/11/19 11:48:11;;;;;;;30.13;4.50;;;12.80;99.90;;;;;;4949635;28;20066;-74
2023/11/19 11:50:49;;;;;;;26.10;3.92;;;12.80;99.90;;;;;;4948510;28;20449;-70
2023/11/19 11:53:24;;;;;;;29.67;4.05;;;12.80;99.90;;;;;;4947494;28;20043;-84
2023/11/19 11:55:51;;;;;;;21.63;3.08;;;12.70;99.90;;;;;;4948548;28;20520;-62
2023/11/19 11:58:25;;;;;;;24.23;3.20;;;12.60;99.90;;;;;;4950080;28;20389;-85
2023/11/19 12:00:52;;;;;;;19.50;2.28;;;12.60;99.90;;;;;;4952614;28;20078;-62
2023/11/19 12:03:22;;;;;;;29.73;3.97;;;12.60;99.90;;;;;;4948118;28;20047;-62
2023/11/19 12:05:49;;;;;;;8.95;1.08;;;12.70;99.90;;;;;;4948913;28;20047;-62
2023/11/19 12:08:22;;;;;;;13.52;2.47;;;12.80;99.90;;;;;;4959757;28;20051;-62
2023/11/19 12:10:51;;;;;;;19.67;2.80;;;12.80;99.90;;;;;;4950214;28;20121;-61
2023/11/19 12:13:19;;;;;;;24.13;3.85;;;12.80;99.90;;;;;;4955442;28;20497;-72
2023/11/19 12:15:58;;;;;;;18.77;2.38;;;12.80;99.90;;;;;;4948315;28;20054;-62
2023/11/19 12:18:28;;;;;;;22.50;3.63;;;12.70;99.90;;;;;;4954881;28;20043;-61
2023/11/19 12:21:00;;;;;;;33.00;4.80;;;12.70;99.90;;;;;;4947977;28;20058;-62
2023/11/19 12:23:30;;;;;;;17.58;2.63;;;12.60;99.90;;;;;;4948215;28;20110;-61
2023/11/19 12:25:57;;;;;;;19.13;3.15;;;12.60;99.90;;;;;;4962550;28;20050;-78
2023/11/19 12:28:26;;;;;;;12.57;2.42;;;12.60;99.90;;;;;;4955271;28;20490;-87
2023/11/19 12:30:55;;;;;;;15.13;2.83;;;12.50;99.90;;;;;;4964332;28;20067;-77
2023/11/19 12:33:22;;;;;;;16.10;2.30;;;12.50;99.90;;;;;;4946174;28;20042;-70
2023/11/19 12:35:49;;;;;;;15.30;2.35;;;12.50;99.90;;;;;;4953140;28;20054;-80
2023/11/19 12:38:26;;;;;;;27.52;2.97;;;12.50;99.90;;;;;;4967967;28;20046;-61
2023/11/19 12:41:17;;;;;;;23.35;3.03;;;12.50;99.90;;;;;;4966796;28;20039;-79
2023/11/19 12:43:43;;;;;;;17.20;3.03;;;12.50;99.90;;;;;;4944208;28;20514;-71