Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:55;;;;;;;6.18;2.50;;;;;;;15.32;100.00;101826.03;7374104;19;20081;-75
2022/10/05 00:04:28;;;;;;;3.90;2.42;;;;;;;15.26;100.00;101823.31;7372974;19;20022;-74
2022/10/05 00:07:03;;;;;;;7.47;2.50;;;;;;;15.29;100.00;101829.53;7373877;19;20010;-74
2022/10/05 00:09:35;;;;;;;4.15;2.15;;;;;;;15.23;100.00;101824.19;7373286;19;20011;-76
2022/10/05 00:12:14;;;;;;;4.60;2.28;;;;;;;15.27;100.00;101815.41;7374289;19;20014;-74
2022/10/05 00:14:48;;;;;;;5.28;2.40;;;;;;;15.30;100.00;101809.25;7372525;19;20010;-74
2022/10/05 00:17:19;;;;;;;4.47;2.10;;;;;;;15.30;100.00;101818.06;7372103;19;20070;-75
2022/10/05 00:19:53;;;;;;;4.35;2.20;;;;;;;15.25;100.00;101808.34;7371417;19;20085;-75
2022/10/05 00:22:24;;;;;;;4.25;2.17;;;;;;;15.25;100.00;101809.22;7368759;19;20010;-74
2022/10/05 00:24:59;;;;;;;3.25;2.40;;;;;;;15.28;100.00;101795.16;7370437;19;20570;-74
2022/10/05 00:27:35;;;;;;;3.53;2.08;;;;;;;15.24;100.00;101811.84;7369995;19;20019;-74
2022/10/05 00:30:15;;;;;;;5.22;2.20;;;;;;;15.27;100.00;101812.75;7373467;19;20037;-74
2022/10/05 00:32:45;;;;;;;4.80;2.20;;;;;;;15.26;100.00;101795.13;7371177;19;20026;-74
2022/10/05 00:35:19;;;;;;;3.97;2.17;;;;;;;15.22;100.00;101801.25;7371866;19;20006;-74
2022/10/05 00:37:54;;;;;;;6.55;2.30;;;;;;;15.22;100.00;101803.03;7369902;19;20015;-74
2022/10/05 00:40:38;;;;;;;4.38;2.08;;;;;;;15.17;100.00;101802.97;7372266;19;20010;-75
2022/10/05 00:43:37;;;;;;;4.13;2.08;;;;;;;15.16;100.00;101790.63;7372440;19;20010;-74
2022/10/05 00:46:17;;;;;;;5.32;2.28;;;;;;;15.21;100.00;101783.63;7372225;19;20026;-74
2022/10/05 00:48:55;;;;;;;4.88;2.00;;;;;;;15.18;100.00;101780.09;7365727;19;20015;-75
2022/10/05 00:51:31;;;;;;;5.72;2.13;;;;;;;15.14;100.00;101773.88;7373121;19;20006;-75
2022/10/05 00:54:17;;;;;;;6.85;2.25;;;;;;;15.16;100.00;101768.63;7365897;19;20017;-74
2022/10/05 00:57:10;;;;;;;3.55;1.90;;;;;;;15.12;100.00;101757.13;7368526;19;20030;-75
2022/10/05 00:59:53;;;;;;;4.40;2.50;;;;;;;15.10;100.00;101768.56;7371715;19;20017;-75
2022/10/05 01:02:29;;;;;;;3.60;1.98;;;;;;;15.12;100.00;101766.81;7368652;19;20127;-74
2022/10/05 01:05:14;;;;;;;5.78;2.80;;;;;;;15.11;100.00;101759.75;7370438;19;20013;-74
2022/10/05 01:07:53;;;;;;;3.65;1.98;;;;;;;15.11;100.00;101755.34;7369314;19;20011;-75
2022/10/05 01:10:32;;;;;;;5.22;1.80;;;;;;;15.16;100.00;101747.47;7369742;19;20034;-75
2022/10/05 01:13:07;;;;;;;3.08;1.90;;;;;;;15.14;100.00;101730.72;7372340;19;20018;-74
2022/10/05 01:15:44;;;;;;;3.50;2.10;;;;;;;15.17;100.00;101739.56;7370586;19;20006;-74
2022/10/05 01:18:21;;;;;;;4.78;1.80;;;;;;;15.21;100.00;101725.50;7369757;19;20020;-74
2022/10/05 01:21:04;;;;;;;5.47;2.60;;;;;;;15.18;100.00;101730.75;7371638;19;20026;-74
2022/10/05 01:24:07;;;;;;;6.22;2.47;;;;;;;15.15;100.00;101736.03;7372257;19;20010;-74
2022/10/05 01:26:57;;;;;;;5.25;2.20;;;;;;;15.18;100.00;101729.88;7370204;19;20730;-74
2022/10/05 01:29:35;;;;;;;4.63;2.80;;;;;;;15.09;100.00;101730.69;7371593;19;20280;-74
2022/10/05 01:32:09;;;;;;;6.38;3.25;;;;;;;15.09;100.00;101728.03;7373302;19;20025;-74
2022/10/05 01:34:43;;;;;;;10.20;3.55;;;;;;;15.00;100.00;101725.31;7373696;19;20010;-74
2022/10/05 01:37:20;;;;;;;5.90;3.13;;;;;;;14.95;100.00;101721.75;7374177;19;20839;-74
2022/10/05 01:40:00;;;;;;;8.80;3.53;;;;;;;14.97;100.00;101733.22;7369952;19;20434;-74
2022/10/05 01:42:42;;;;;;;8.30;4.40;;;;;;;14.89;100.00;101721.69;7371553;19;20501;-75
2022/10/05 01:45:25;;;;;;;10.00;4.70;;;;;;;14.93;100.00;101721.72;7376642;19;20010;-74
2022/10/05 01:48:01;;;;;;;11.43;5.00;;;;;;;14.89;100.00;101721.69;7373801;19;20002;-75
2022/10/05 01:50:48;;;;;;;10.57;4.68;;;;;;;14.85;100.00;101698.75;7376141;19;20292;-74
2022/10/05 01:53:29;;;;;;;11.48;5.07;;;;;;;14.78;100.00;101691.66;7366393;19;20014;-75
2022/10/05 01:56:07;;;;;;;8.73;4.70;;;;;;;14.77;100.00;101689.88;7370727;19;20509;-75
2022/10/05 01:58:46;;;;;;;10.45;5.38;;;;;;;14.77;100.00;101682.84;7370362;19;20041;-76
2022/10/05 02:01:26;;;;;;;8.60;4.90;;;;;;;14.75;100.00;101691.63;7373286;19;20341;-76
2022/10/05 02:04:04;;;;;;;8.25;4.82;;;;;;;14.74;100.00;101696.00;7368845;19;20010;-74
2022/10/05 02:06:42;;;;;;;12.23;4.95;;;;;;;14.72;100.00;101681.91;7372540;19;20010;-75
2022/10/05 02:09:17;;;;;;;10.43;5.25;;;;;;;14.75;100.00;101674.03;7367117;19;20416;-75
2022/10/05 02:11:53;;;;;;;11.63;5.25;;;;;;;14.69;100.00;101668.69;7370831;19;20007;-75
2022/10/05 02:14:29;;;;;;;8.30;4.68;;;;;;;14.66;100.00;101658.09;7368451;19;20038;-75
2022/10/05 02:17:07;;;;;;;10.50;4.93;;;;;;;14.63;100.00;101648.38;7373823;19;20485;-74
2022/10/05 02:19:42;;;;;;;9.05;5.05;;;;;;;14.60;100.00;101652.75;7373775;19;20009;-75
2022/10/05 02:22:17;;;;;;;13.18;5.97;;;;;;;14.59;100.00;101653.63;7370137;19;20026;-74
2022/10/05 02:24:52;;;;;;;10.57;5.45;;;;;;;14.58;100.00;101650.09;7371681;19;21993;-76
2022/10/05 02:27:27;;;;;;;10.05;5.00;;;;;;;14.55;100.00;101658.00;7379245;19;20474;-74
2022/10/05 02:30:01;;;;;;;11.05;5.00;;;;;;;14.53;100.00;101659.75;7377795;19;20010;-75
2022/10/05 02:32:39;;;;;;;10.85;5.40;;;;;;;14.55;100.00;101647.47;7375766;19;20032;-75
2022/10/05 02:35:15;;;;;;;13.38;5.75;;;;;;;14.54;100.00;101661.53;7374397;19;20018;-75
2022/10/05 02:37:56;;;;;;;11.38;5.70;;;;;;;14.55;100.00;101658.00;7375492;19;20014;-75
2022/10/05 02:40:37;;;;;;;11.70;6.10;;;;;;;14.53;100.00;101654.47;7377075;19;20048;-75
2022/10/05 02:43:19;;;;;;;12.80;6.60;;;;;;;14.52;100.00;101657.09;7381872;19;20119;-75
2022/10/05 02:45:59;;;;;;;12.30;5.70;;;;;;;14.50;100.00;101657.09;7376351;19;20021;-75
2022/10/05 02:48:42;;;;;;;13.95;5.43;;;;;;;14.49;100.00;101652.69;7375081;19;20377;-76
2022/10/05 02:51:21;;;;;;;10.55;6.07;;;;;;;14.50;100.00;101645.63;7373203;19;20276;-75
2022/10/05 02:54:02;;;;;;;11.32;5.65;;;;;;;14.53;100.00;101649.19;7370216;19;20018;-76
2022/10/05 02:56:46;;;;;;;11.23;5.82;;;;;;;14.51;100.00;101652.69;7375157;19;20029;-75
2022/10/05 02:59:23;;;;;;;12.07;5.97;;;;;;;14.50;100.00;101654.44;7374831;19;20049;-75
2022/10/05 03:01:56;;;;;;;10.68;5.47;;;;;;;14.48;100.00;101645.63;7369281;19;20976;-75
2022/10/05 03:04:40;;;;;;;9.70;5.53;;;;;;;14.45;100.00;101657.91;7375811;19;20010;-75
2022/10/05 03:07:15;;;;;;;11.23;5.38;;;;;;;14.43;100.00;101657.00;7377326;19;20038;-74
2022/10/05 03:09:52;;;;;;;12.68;5.68;;;;;;;14.45;100.00;101645.59;7372970;19;20011;-75
2022/10/05 03:12:49;;;;;;;11.40;5.45;;;;;;;14.49;100.00;101649.16;7370454;19;20011;-76
2022/10/05 03:15:43;;;;;;;12.80;5.30;;;;;;;14.43;100.00;101642.06;7374199;19;21024;-76
2022/10/05 03:18:24;;;;;;;9.63;5.05;;;;;;;14.47;100.00;101642.97;7373522;19;20010;-75
2022/10/05 03:21:11;;;;;;;8.95;5.05;;;;;;;14.46;100.00;101642.09;7372694;19;20327;-76
2022/10/05 03:23:54;;;;;;;9.07;4.88;;;;;;;14.48;100.00;101637.72;7374167;19;20018;-75
2022/10/05 03:26:36;;;;;;;9.82;4.88;;;;;;;14.51;100.00;101636.84;7374353;19;20015;-75
2022/10/05 03:29:17;;;;;;;11.60;5.15;;;;;;;14.45;100.00;101640.31;7375072;19;20010;-76
2022/10/05 03:31:53;;;;;;;9.23;4.72;;;;;;;14.47;100.00;101642.97;7373491;19;20022;-76
2022/10/05 03:34:29;;;;;;;7.47;4.28;;;;;;;14.48;100.00;101653.53;7373623;19;20115;-75
2022/10/05 03:37:08;;;;;;;9.60;4.78;;;;;;;14.45;100.00;101645.59;7372455;19;20445;-75
2022/10/05 03:39:43;;;;;;;10.63;5.00;;;;;;;14.45;100.00;101632.41;7374203;19;20007;-76
2022/10/05 03:42:21;;;;;;;9.75;4.85;;;;;;;14.42;100.00;101635.00;7376760;19;20006;-76
2022/10/05 03:44:58;;;;;;;10.70;4.75;;;;;;;14.45;100.00;101628.88;7380651;19;20011;-75
2022/10/05 03:47:37;;;;;;;10.13;4.43;;;;;;;14.49;100.00;101633.31;7379517;19;20078;-75
2022/10/05 03:50:18;;;;;;;8.38;4.72;;;;;;;14.52;100.00;101630.69;7379982;19;20019;-76
2022/10/05 03:52:55;;;;;;;11.40;5.13;;;;;;;14.52;100.00;101633.34;7370977;19;20137;-75
2022/10/05 03:55:32;;;;;;;7.28;3.85;;;;;;;14.51;100.00;101626.28;7374215;19;20375;-75
2022/10/05 03:58:12;;;;;;;8.65;4.82;;;;;;;14.49;100.00;101623.63;7375942;19;20019;-76
2022/10/05 04:00:47;;;;;;;9.75;4.50;;;;;;;14.52;100.00;101626.31;7374885;19;20007;-75
2022/10/05 04:03:23;;;;;;;7.88;4.10;;;;;;;14.52;100.00;101621.03;7375833;19;20014;-74
2022/10/05 04:05:57;;;;;;;8.20;4.18;;;;;;;14.55;100.00;101626.34;7375092;19;20017;-75
2022/10/05 04:08:36;;;;;;;6.88;3.80;;;;;;;14.52;100.00;101626.31;7374804;19;20426;-75
2022/10/05 04:11:11;;;;;;;7.90;3.97;;;;;;;14.56;100.00;101625.44;7376739;19;20046;-76
2022/10/05 04:13:45;;;;;;;7.90;4.15;;;;;;;14.52;100.00;101615.75;7372246;19;20038;-76
2022/10/05 04:16:20;;;;;;;6.90;3.83;;;;;;;14.47;100.00;101627.13;7369988;19;20344;-75
2022/10/05 04:18:56;;;;;;;7.00;4.00;;;;;;;14.50;100.00;101611.31;7369893;19;20022;-75
2022/10/05 04:21:30;;;;;;;7.60;3.97;;;;;;;14.48;100.00;101623.63;7371902;19;20529;-77
2022/10/05 04:24:08;;;;;;;6.93;3.42;;;;;;;14.55;100.00;101617.53;7372345;19;20449;-75
2022/10/05 04:26:45;;;;;;;8.13;3.55;;;;;;;14.53;100.00;101614.88;7369621;19;20010;-75
2022/10/05 04:29:26;;;;;;;5.85;3.40;;;;;;;14.50;100.00;101611.31;7369366;19;20054;-76
2022/10/05 04:32:10;;;;;;;6.40;3.17;;;;;;;14.51;100.00;101598.16;7371517;19;20621;-74
2022/10/05 04:34:50;;;;;;;5.13;2.85;;;;;;;14.52;100.00;101606.94;7371781;19;20010;-74
2022/10/05 04:37:25;;;;;;;6.60;3.00;;;;;;;14.54;100.00;101602.56;7374999;19;20019;-74
2022/10/05 04:40:10;;;;;;;7.43;3.28;;;;;;;14.54;100.00;101592.00;7370424;19;20060;-74
2022/10/05 04:42:47;;;;;;;6.78;2.60;;;;;;;14.51;100.00;101590.22;7369216;19;20045;-75
2022/10/05 04:45:31;;;;;;;6.13;2.55;;;;;;;14.54;100.00;101584.97;7374968;19;20018;-75
2022/10/05 04:48:16;;;;;;;4.43;2.43;;;;;;;14.56;100.00;101585.84;7377986;19;20011;-75
2022/10/05 04:51:01;;;;;;;4.20;2.58;;;;;;;14.51;100.00;101582.31;7371382;19;20026;-76
2022/10/05 04:53:35;;;;;;;4.43;2.17;;;;;;;14.56;100.00;101585.00;7368473;19;20078;-76
2022/10/05 04:56:12;;;;;;;2.97;2.05;;;;;;;14.49;100.00;101578.78;7375460;19;20015;-76
2022/10/05 04:58:58;;;;;;;4.72;2.75;;;;;;;14.51;100.00;101574.38;7369804;19;20025;-76
2022/10/05 05:01:49;;;;;;;3.90;2.30;;;;;;;14.54;100.00;101569.13;7372375;19;20011;-76
2022/10/05 05:04:41;;;;;;;4.20;2.33;;;;;;;14.49;100.00;101572.59;7371990;19;20010;-77
2022/10/05 05:07:25;;;;;;;5.28;2.45;;;;;;;14.43;100.00;101562.88;7370322;19;20059;-76
2022/10/05 05:10:17;;;;;;;3.75;2.13;;;;;;;14.46;100.00;101568.19;7366594;19;20130;-76
2022/10/05 05:13:05;;;;;;;3.80;2.08;;;;;;;14.42;100.00;101563.75;7371012;19;20015;-75
2022/10/05 05:15:47;;;;;;;3.47;2.00;;;;;;;14.39;100.00;101559.28;7371289;19;20022;-75
2022/10/05 05:18:47;;;;;;;3.92;2.22;;;;;;;14.45;100.00;101562.91;7372531;19;20018;-75
2022/10/05 05:21:31;;;;;;;3.13;2.00;;;;;;;14.38;100.00;101560.16;7366738;19;20030;-76
2022/10/05 05:24:07;;;;;;;3.28;1.98;;;;;;;14.42;100.00;101561.13;7371863;19;20010;-75
2022/10/05 05:26:51;;;;;;;4.07;2.13;;;;;;;14.37;100.00;101557.50;7372117;19;20597;-75
2022/10/05 05:29:32;;;;;;;3.22;1.77;;;;;;;14.38;100.00;101554.00;7373783;19;20006;-75
2022/10/05 05:32:10;;;;;;;9.57;4.50;;;;;;;14.38;100.00;101546.09;7375266;19;20021;-76
2022/10/05 05:34:54;;;;;;;4.97;2.70;;;;;;;14.37;100.00;101557.50;7373262;19;20041;-74
2022/10/05 05:37:33;;;;;;;4.93;2.20;;;;;;;14.41;100.00;101540.84;7374022;19;20014;-77
2022/10/05 05:40:16;;;;;;;4.65;2.30;;;;;;;14.44;100.00;101554.09;7373333;19;20029;-76
2022/10/05 05:42:54;;;;;;;4.05;2.00;;;;;;;14.40;100.00;101555.78;7369455;19;20013;-74
2022/10/05 05:45:33;;;;;;;2.72;1.80;;;;;;;14.44;100.00;101548.81;7374722;19;20010;-76
2022/10/05 05:48:08;;;;;;;6.05;2.40;;;;;;;14.49;100.00;101547.09;7378193;19;20182;-75
2022/10/05 05:50:49;;;;;;;4.38;1.90;;;;;;;14.46;100.00;101541.78;7374332;19;20011;-76
2022/10/05 05:53:23;;;;;;;4.45;2.13;;;;;;;14.50;100.00;101547.97;7369920;19;20042;-76
2022/10/05 05:55:59;;;;;;;2.40;1.80;;;;;;;14.47;100.00;101548.84;7373884;19;20010;-76
2022/10/05 05:58:34;;;;;;;5.82;2.17;;;;;;;14.45;100.00;101534.75;7374000;19;20003;-75
2022/10/05 06:01:11;;;;;;;3.78;2.15;;;;;;;14.57;100.00;101545.38;7374287;19;20018;-76
2022/10/05 06:04:05;;;;;;;5.18;2.10;;;;;;;14.58;100.00;101544.50;7371509;19;20010;-74
2022/10/05 06:06:40;;;;;;;2.28;1.98;;;;;;;14.54;100.00;101549.78;7373171;19;20264;-74
2022/10/05 06:09:18;;;;;;;3.70;2.22;;;;;;;14.56;100.00;101543.59;7374590;19;20014;-74
2022/10/05 06:11:53;;;;;;;3.78;2.05;;;;;;;14.55;100.00;101546.25;7372007;19;20082;-74
2022/10/05 06:14:30;;;;;;;5.20;2.65;;;;;;;14.54;100.00;101550.66;7371147;19;20011;-74
2022/10/05 06:17:09;;;;;;;4.40;2.42;;;;;;;14.55;100.00;101544.50;7369197;19;20021;-74
2022/10/05 06:19:40;;;;;;;5.10;2.50;;;;;;;14.53;100.00;101548.88;7370830;19;20020;-76
2022/10/05 06:22:21;;;;;;;5.70;2.65;;;;;;;14.55;100.00;101552.44;7370065;19;20014;-75
2022/10/05 06:25:04;;;;;;;6.30;2.78;;;;;;;14.56;100.00;101559.44;7367941;19;20018;-76
2022/10/05 06:27:39;;;;;;;3.78;2.60;;;;;;;14.67;100.00;101562.16;7369775;19;20002;-76
2022/10/05 06:30:12;;;;;;;7.22;3.05;;;;;;;14.62;100.00;101553.34;7369142;19;20022;-74
2022/10/05 06:33:06;;;;;;;5.32;2.95;;;;;;;14.63;100.00;101557.75;7369981;19;20021;-74
2022/10/05 06:35:52;;;;;;;4.55;2.90;;;;;;;14.65;100.00;101554.25;7368539;19;20044;-74
2022/10/05 06:38:45;;;;;;;5.28;3.08;;;;;;;14.71;100.00;101558.69;7370697;19;20038;-74
2022/10/05 06:41:26;;;;;;;8.60;4.13;;;;;;;14.68;100.00;101561.31;7370784;19;20014;-73
2022/10/05 06:44:00;;;;;;;7.95;2.90;;;;;;;14.67;100.00;101555.13;7373830;19;20018;-74
2022/10/05 06:46:33;;;;;;;5.68;2.95;;;;;;;14.75;100.00;101562.22;7371884;19;20018;-76
2022/10/05 06:49:19;;;;;;;7.43;3.33;;;;;;;14.70;100.00;101556.91;7370334;19;20347;-75
2022/10/05 06:51:57;;;;;;;7.68;3.50;;;;;;;14.72;100.00;101556.06;7370176;19;20024;-76
2022/10/05 06:54:49;;;;;;;9.00;4.00;;;;;;;14.74;100.00;101561.34;7366741;19;20010;-75
2022/10/05 06:57:39;;;;;;;7.20;3.25;;;;;;;14.82;100.00;101566.69;7369573;19;20015;-75
2022/10/05 07:00:19;;;;;;;6.78;3.00;;;;;;;14.86;100.00;101568.47;7364479;19;20527;-76
2022/10/05 07:02:56;;;;;;;6.50;3.10;;;;;;;14.81;100.00;101567.56;7368648;19;20121;-75
2022/10/05 07:05:58;;;;;;;4.97;2.60;;;;;;;14.89;100.00;101561.47;7365623;19;20018;-76
2022/10/05 07:08:47;;;;;;;5.95;2.83;;;;;;;14.92;100.00;101563.25;7357424;19;20010;-76
2022/10/05 07:11:30;;;;;;;6.18;2.90;;;;;;;14.88;100.00;101543.84;7368332;19;20018;-75
2022/10/05 07:14:19;;;;;;;5.25;2.50;;;;;;;14.88;100.00;101556.16;7367976;19;20018;-75
2022/10/05 07:17:03;;;;;;;5.68;2.95;;;;;;;14.95;100.00;101565.91;7374554;19;20078;-76
2022/10/05 07:19:42;;;;;;;4.85;2.50;;;;;;;14.96;100.00;101559.75;7376312;19;20013;-74
2022/10/05 07:22:36;;;;;;;5.63;2.78;;;;;;;14.91;100.00;101557.06;7373320;19;20085;-77
2022/10/05 07:25:15;;;;;;;7.60;2.95;;;;;;;14.90;100.00;101547.38;7371565;19;20366;-74
2022/10/05 07:27:52;;;;;;;5.85;2.88;;;;;;;14.91;100.00;101550.91;7372440;19;20011;-74
2022/10/05 07:30:22;;;;;;;4.90;2.65;;;;;;;14.96;100.00;101549.19;7374524;19;20383;-74
2022/10/05 07:33:01;;;;;;;4.40;2.80;;;;;;;14.96;100.00;101554.47;7373644;19;20006;-74
2022/10/05 07:38:31;;;;;;;4.68;2.90;;;;;;;14.97;100.00;101551.84;7372143;19;20017;-74
2022/10/05 07:41:07;;;;;;;5.25;2.83;;;;;;;14.96;100.00;101554.47;7369554;19;20011;-74
2022/10/05 07:43:45;;;;;;;8.38;3.38;;;;;;;15.00;100.00;101548.31;7375053;19;20605;-75
2022/10/05 07:46:44;;;;;;;5.43;3.00;;;;;;;14.96;100.00;101550.06;7371547;19;20082;-75
2022/10/05 07:49:23;;;;;;;5.47;3.00;;;;;;;14.97;100.00;101543.03;7374126;19;20010;-75
2022/10/05 07:51:58;;;;;;;5.90;3.40;;;;;;;15.01;100.00;101547.44;7373371;19;20017;-75
2022/10/05 07:54:36;;;;;;;7.13;3.22;;;;;;;14.96;100.00;101549.19;7370519;19;20006;-76
2022/10/05 07:57:21;;;;;;;7.40;3.33;;;;;;;14.97;100.00;101543.03;7371819;19;20017;-75
2022/10/05 07:59:59;;;;;;;6.63;3.00;;;;;;;14.98;100.00;101536.88;7377155;19;20019;-76
2022/10/05 08:02:37;;;;;;;6.07;3.10;;;;;;;15.01;100.00;101539.53;7369265;19;20664;-76
2022/10/05 08:05:15;;;;;;;5.93;3.05;;;;;;;15.04;100.00;101536.91;7373862;19;20017;-74
2022/10/05 08:07:45;;;;;;;5.63;3.10;;;;;;;14.99;100.00;101542.16;7373095;19;20014;-74
2022/10/05 08:10:27;;;;;;;6.72;3.47;;;;;;;14.98;100.00;101539.50;7375119;19;20018;-74
2022/10/05 08:13:09;;;;;;;6.15;3.40;;;;;;;15.03;100.00;101540.41;7370890;19;20023;-74
2022/10/05 08:15:42;;;;;;;5.35;3.03;;;;;;;15.00;100.00;101543.03;7374296;19;20443;-74
2022/10/05 08:18:18;;;;;;;6.60;3.50;;;;;;;15.04;100.00;101537.78;7373300;19;20027;-74
2022/10/05 08:20:49;;;;;;;7.50;3.65;;;;;;;15.04;100.00;101540.44;7371143;19;20115;-74
2022/10/05 08:23:25;;;;;;;8.65;4.25;;;;;;;15.10;100.00;101542.22;7366854;19;20449;-75
2022/10/05 08:26:06;;;;;;;7.32;3.70;;;;;;;15.13;100.00;101538.72;7368514;19;20715;-73
2022/10/05 08:28:45;;;;;;;8.32;3.75;;;;;;;15.11;100.00;101540.47;7369447;19;20014;-74
2022/10/05 08:31:21;;;;;;;4.72;3.00;;;;;;;15.12;100.00;101534.31;7369345;19;20010;-73
2022/10/05 08:34:06;;;;;;;6.97;3.53;;;;;;;15.15;100.00;101529.03;7373269;19;20503;-75
2022/10/05 08:36:52;;;;;;;9.18;3.30;;;;;;;15.19;100.00;101515.84;7376868;19;20085;-76
2022/10/05 08:39:26;;;;;;;7.53;3.38;;;;;;;15.23;100.00;101519.41;7374335;19;20011;-75
2022/10/05 08:42:28;;;;;;;5.65;3.30;;;;;;;15.34;100.00;101518.56;7372573;19;20007;-75
2022/10/05 08:45:31;;;;;;;5.32;3.03;;;;;;;15.37;100.00;101505.38;7373386;19;20006;-75
2022/10/05 08:48:28;;;;;;;8.57;3.25;;;;;;;15.42;100.00;101512.44;7373239;19;20015;-75
2022/10/05 08:51:43;;;;;;;7.07;3.25;;;;;;;15.50;100.00;101511.59;7371212;19;20022;-75
2022/10/05 08:54:39;;;;;;;6.55;3.15;;;;;;;15.57;100.00;101523.09;7366663;19;20006;-75
2022/10/05 08:57:28;;;;;;;5.47;3.13;;;;;;;15.59;100.00;101518.72;7372134;19;20089;-75
2022/10/05 09:00:11;;;;;;;12.05;3.38;;;;;;;15.57;100.00;101513.41;7375478;19;20030;-76
2022/10/05 09:03:07;;;;;;;7.80;2.92;;;;;;;15.64;100.00;101503.72;7374327;19;20544;-75
2022/10/05 09:06:15;;;;;;;4.75;2.50;;;;;;;15.62;100.00;101498.41;7375295;19;20017;-75
2022/10/05 09:09:10;;;;;;;6.57;2.70;;;;;;;15.66;100.00;101496.66;7368832;19;20066;-75
2022/10/05 09:11:47;;;;;;;5.65;2.70;;;;;;;15.72;100.00;101499.31;7369075;19;20510;-75
2022/10/05 09:14:47;;;;;;;5.93;2.50;;;;;;;15.81;100.00;101485.25;7371466;19;20010;-74
2022/10/05 09:18:09;;;;;;;4.25;2.65;;;;;;;15.80;100.00;101487.00;7365661;19;20390;-74
2022/10/05 09:20:48;;;;;;;4.78;2.70;;;;;;;15.84;100.00;101488.78;7368295;19;20412;-74
2022/10/05 09:23:37;;;;;;;4.90;2.97;;;;;;;15.88;100.00;101494.97;7368164;19;20098;-74
2022/10/05 09:26:30;;;;;;;6.10;2.80;;;;;;;15.91;100.00;101490.56;7367522;19;20029;-74
2022/10/05 09:29:29;;;;;;;3.67;2.38;;;;;;;15.96;100.00;101502.03;7368036;19;20618;-74
2022/10/05 09:32:22;;;;;;;6.00;2.85;;;;;;;15.89;100.00;101484.38;7365377;19;20006;-73
2022/10/05 09:35:16;;;;;;;4.05;2.83;;;;;;;15.93;100.00;101487.91;7371893;19;20086;-74
2022/10/05 09:38:09;;;;;;;5.05;2.80;;;;;;;15.93;100.00;101485.25;7372105;19;20024;-74
2022/10/05 09:41:09;;;;;;;6.45;2.63;;;;;;;15.96;100.00;101480.88;7370956;19;20016;-73
2022/10/05 09:44:18;;;;;;;5.10;2.45;;;;;;;15.98;100.00;101487.03;7371933;19;20537;-73
2022/10/05 09:47:16;;;;;;;5.43;2.60;;;;;;;15.94;100.00;101482.63;7370102;19;20007;-75
2022/10/05 09:50:05;;;;;;;4.05;2.35;;;;;;;15.91;100.00;101494.97;7373537;19;20117;-74
2022/10/05 09:53:06;;;;;;;4.47;2.30;;;;;;;15.89;100.00;101487.03;7365591;19;20010;-73
2022/10/05 09:56:12;;;;;;;5.88;2.35;;;;;;;15.92;100.00;101486.16;7371948;19;20018;-73
2022/10/05 09:59:19;;;;;;;5.13;2.97;;;;;;;15.88;100.00;101487.03;7375020;19;20007;-73
2022/10/05 10:02:21;;;;;;;7.00;2.90;;;;;;;15.91;100.00;101497.59;7371866;19;20014;-74
2022/10/05 10:05:14;;;;;;;3.88;2.20;;;;;;;15.97;100.00;101498.50;7367620;19;20010;-74
2022/10/05 10:08:06;;;;;;;7.03;3.00;;;;;;;15.92;100.00;101484.38;7370570;19;20014;-73
2022/10/05 10:11:03;;;;;;;4.90;2.92;;;;;;;15.93;100.00;101486.16;7369468;19;20010;-75
2022/10/05 10:14:01;;;;;;;6.28;2.88;;;;;;;15.91;100.00;101479.09;7370477;19;20021;-74
2022/10/05 10:16:39;;;;;;;6.72;3.38;;;;;;;15.96;100.00;101469.41;7373684;19;20053;-74
2022/10/05 10:19:30;;;;;;;5.72;3.22;;;;;;;15.96;100.00;101472.03;7375088;19;20002;-74
2022/10/05 10:22:31;;;;;;;8.73;3.28;;;;;;;15.95;100.00;101471.16;7371074;19;20014;-73
2022/10/05 10:25:22;;;;;;;7.35;3.83;;;;;;;15.90;100.00;101464.09;7374230;19;20013;-74
2022/10/05 10:28:12;;;;;;;6.70;4.25;;;;;;;15.88;100.00;101469.38;7371824;19;20021;-75
2022/10/05 10:30:56;;;;;;;7.47;3.95;;;;;;;15.92;100.00;101473.81;7372173;19;20015;-77
2022/10/05 10:33:51;;;;;;;6.18;3.45;;;;;;;15.83;100.00;101471.16;7372386;19;20018;-76
2022/10/05 10:36:33;;;;;;;5.75;3.78;;;;;;;15.84;100.00;101467.63;7370507;19;20021;-77
2022/10/05 10:39:09;;;;;;;8.30;4.15;;;;;;;15.80;100.00;101455.28;7370402;19;20017;-77
2022/10/05 10:41:59;;;;;;;7.43;3.70;;;;;;;15.88;100.00;101458.81;7372464;19;20014;-74
2022/10/05 10:44:59;;;;;;;10.45;4.30;;;;;;;15.90;100.00;101462.34;7371839;19;20480;-76
2022/10/05 10:47:53;;;;;;;10.23;4.18;;;;;;;15.92;100.00;101452.63;7376244;19;20340;-75
2022/10/05 10:50:59;;;;;;;7.43;3.60;;;;;;;15.97;100.00;101461.47;7379510;19;20362;-76
2022/10/05 10:54:11;;;;;;;9.95;4.13;;;;;;;15.95;100.00;101457.06;7369601;19;20007;-75
2022/10/05 10:57:02;;;;;;;7.75;4.15;;;;;;;16.05;100.00;101457.94;7375066;19;20014;-74
2022/10/05 11:00:16;;;;;;;8.75;3.97;;;;;;;15.97;100.00;101450.88;7375755;19;20018;-74
2022/10/05 11:03:09;;;;;;;9.88;4.70;;;;;;;16.01;100.00;101462.34;7372239;19;20007;-75
2022/10/05 11:05:57;;;;;;;;;;;;;;;15.96;100.00;101450.88;7374929;19;20070;-76
2022/10/05 11:08:56;;;;;;;9.25;3.97;;;;;;;16.02;100.00;101454.41;7376611;19;19958;-75
2022/10/05 11:12:02;;;;;;;11.70;4.80;;;;;;;16.07;100.00;101451.78;7371530;19;20006;-76
2022/10/05 11:14:59;;;;;;;12.52;4.50;;;;;;;16.04;100.00;101457.06;7372148;19;20480;-77
2022/10/05 11:17:52;;;;;;;8.82;4.80;;;;;;;16.14;100.00;101458.84;7372211;19;20110;-75
2022/10/05 11:20:54;;;;;;;9.73;5.57;;;;;;;16.02;100.00;101448.25;7375126;19;20345;-74
2022/10/05 11:23:55;;;;;;;11.43;4.82;;;;;;;16.10;100.00;101456.19;7376529;19;20309;-75
2022/10/05 11:26:41;;;;;;;8.75;4.72;;;;;;;16.10;100.00;101450.88;7373181;19;20014;-75
2022/10/05 11:29:43;;;;;;;9.38;4.50;;;;;;;16.15;100.00;101460.59;7373293;19;20033;-75
2022/10/05 11:32:35;;;;;;;8.55;4.65;;;;;;;16.01;100.00;101446.47;7369965;19;20526;-73
2022/10/05 11:35:29;;;;;;;9.80;4.50;;;;;;;16.06;100.00;101446.47;7375572;19;20034;-75
2022/10/05 11:38:17;;;;;;;9.75;4.63;;;;;;;16.16;100.00;101435.00;7370522;19;20006;-75
2022/10/05 11:41:12;;;;;;;8.55;4.45;;;;;;;16.22;100.00;101435.00;7373732;19;20027;-75
2022/10/05 11:44:11;;;;;;;12.25;4.45;;;;;;;16.22;100.00;101437.66;7370405;19;20015;-75
2022/10/05 11:46:53;;;;;;;10.23;5.43;;;;;;;16.29;100.00;101431.47;7372139;19;20463;-74
2022/10/05 11:49:37;;;;;;;8.43;5.13;;;;;;;16.33;100.00;101433.25;7373301;19;20007;-75
2022/10/05 11:52:15;;;;;;;10.55;5.93;;;;;;;16.39;100.00;101424.41;7368703;19;20006;-74
2022/10/05 11:54:59;;;;;;;11.90;6.03;;;;;;;16.40;100.00;101411.19;7372638;19;20018;-74
2022/10/05 11:57:50;;;;;;;10.07;4.50;;;;;;;16.63;100.00;101411.13;7377321;19;20011;-73
2022/10/05 12:00:22;;;;;;;10.38;5.00;;;;;;;16.66;100.00;101411.13;7375152;19;20034;-73
2022/10/05 12:03:38;;;;;;;10.07;4.78;;;;;;;16.52;100.00;101416.44;7375960;19;20011;-74
2022/10/05 12:06:35;;;;;;;7.63;4.28;;;;;;;16.63;100.00;101408.47;7375762;19;20020;-73
2022/10/05 12:09:20;;;;;;;11.32;5.13;;;;;;;16.56;100.00;101419.97;7370925;19;20014;-73
2022/10/05 12:12:05;;;;;;;8.25;4.93;;;;;;;16.56;100.00;101404.97;7375159;19;20011;-73
2022/10/05 12:14:47;;;;;;;11.85;5.20;;;;;;;16.63;100.00;101414.66;7374718;19;20055;-74
2022/10/05 12:17:25;;;;;;;11.18;5.03;;;;;;;16.60;100.00;101417.31;7377546;19;20019;-74
2022/10/05 12:20:01;;;;;;;9.25;5.15;;;;;;;16.66;100.00;101422.59;7376551;19;20011;-73
2022/10/05 12:22:36;;;;;;;10.43;4.85;;;;;;;16.73;100.00;101406.69;7373093;19;20036;-73
2022/10/05 12:25:20;;;;;;;10.05;5.30;;;;;;;16.67;100.00;101411.13;7370177;19;20018;-73
2022/10/05 12:27:53;;;;;;;12.18;5.55;;;;;;;16.67;100.00;101397.88;7368965;19;20074;-73
2022/10/05 12:30:31;;;;;;;11.70;5.38;;;;;;;16.77;100.00;101393.44;7369479;19;20042;-73
2022/10/05 12:33:08;;;;;;;9.30;4.35;;;;;;;16.85;100.00;101388.09;7371748;19;20779;-75
2022/10/05 12:35:46;;;;;;;9.18;4.60;;;;;;;16.84;100.00;101387.22;7372944;19;20092;-75