Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:04:28;;;;;;;7.70;5.30;;;;;;;15.93;94.06;99080.56;266291;1281;22669;-90
2023/06/26 00:27:14;;;;;;;11.80;6.20;;;;;;;15.21;94.43;99084.39;266298;1273;23256;-90
2023/06/26 00:41:48;;;;;;;9.00;7.00;;;;;;;14.73;94.91;99081.55;266225;1267;25372;-92
2023/06/26 03:13:00;;;;;;;12.20;6.60;;;;;;;13.79;100.00;99058.09;266592;1282;22697;-91
2023/06/26 03:19:04;;;;;;;11.40;6.10;;;;;;;13.80;100.00;99057.13;266160;1282;25526;-89
2023/06/26 03:32:54;;;;;;;9.50;5.90;;;;;;;13.85;100.00;99059.95;266705;1281;22590;-91
2023/06/26 03:38:56;;;;;;;9.40;7.00;;;;;;;13.89;100.00;99063.04;266212;1280;23310;-91
2023/06/26 03:45:01;;;;;;;8.40;5.60;;;;;;;13.90;100.00;99060.65;266140;1281;24486;-91
2023/06/26 03:58:24;;;;;;;12.50;6.60;;;;;;;14.04;100.00;99070.86;266480;1273;22615;-91
2023/06/26 04:04:26;;;;;;;11.20;7.30;;;;;;;14.12;100.00;99077.29;266552;1281;22904;-91
2023/06/26 04:11:05;;;;;;;11.40;8.10;;;;;;;14.19;100.00;99084.29;266654;1281;22540;-92
2023/06/26 04:17:27;;;;;;;;;;;;;;;14.30;100.00;99084.92;266327;1281;22930;-94
2023/06/26 04:23:30;;;;;;;12.40;7.20;;;;;;;14.45;100.00;99085.04;266696;1281;22573;-91
2023/06/26 04:30:01;;;;;;;10.80;7.50;;;;;;;14.57;100.00;99071.61;258653;1282;10243552;-94
2023/06/26 04:36:04;;;;;;;14.20;8.00;;;;;;;14.75;100.00;99068.01;266400;1281;22621;-91
2023/06/26 04:42:09;;;;;;;12.60;7.80;;;;;;;14.91;100.00;99073.27;266819;1281;22588;-95
2023/06/26 04:48:11;;;;;;;14.40;8.10;;;;;;;15.07;100.00;99072.25;266963;1281;22597;-91
2023/06/26 04:54:15;;;;;;;11.40;7.60;;;;;;;15.23;100.00;99068.07;266611;1281;22814;-91
2023/06/26 05:00:43;;;;;;;12.50;7.70;;;;;;;15.39;100.00;99074.35;266287;1281;22556;-91
2023/06/26 05:06:46;;;;;;;11.20;7.70;;;;;;;15.55;100.00;99076.92;266261;1282;22670;-91
2023/06/26 05:12:49;;;;;;;17.40;8.80;;;;;;;15.73;100.00;99075.60;266402;1281;22629;-92
2023/06/26 05:19:16;;;;;;;14.40;7.70;;;;;;;15.90;100.00;99077.34;266265;1281;22595;-92
2023/06/26 05:25:38;;;;;;;15.10;8.70;;;;;;;16.10;100.00;99078.19;266208;1281;22662;-93
2023/06/26 05:31:41;;;;;;;16.20;9.90;;;;;;;16.34;100.00;99077.55;266465;1282;25467;-92
2023/06/26 05:37:42;;;;;;;12.50;8.20;;;;;;;16.60;100.00;99075.30;266595;1275;23016;-92
2023/06/26 05:43:44;;;;;;;17.30;8.20;;;;;;;16.81;100.00;99074.48;266526;1281;22722;-91
2023/06/26 05:49:45;;;;;;;13.50;8.20;;;;;;;16.99;100.00;99073.79;266414;1281;22527;-90
2023/06/26 05:55:49;;;;;;;13.30;7.50;;;;;;;17.16;100.00;99069.45;266366;1280;22671;-91
2023/06/26 06:02:12;;;;;;;11.60;7.70;;;;;;;17.37;100.00;99065.42;266353;1281;22553;-92
2023/06/26 06:08:13;;;;;;;13.60;7.60;;;;;;;17.58;100.00;99069.08;267006;1281;22812;-94
2023/06/26 06:14:19;;;;;;;11.30;7.20;;;;;;;17.76;99.74;99067.05;267097;1281;23355;-94
2023/06/26 06:20:21;;;;;;;11.50;7.00;;;;;;;17.95;99.42;99063.80;267061;1281;22578;-93
2023/06/26 06:26:35;;;;;;;10.80;7.40;;;;;;;18.11;99.07;99059.77;266388;1280;22656;-92
2023/06/26 06:32:39;;;;;;;9.80;6.80;;;;;;;18.35;98.67;99058.40;266660;1281;24231;-93
2023/06/26 06:39:21;;;;;;;12.70;7.00;;;;;;;18.61;98.03;99057.52;265908;1288;22518;-92
2023/06/26 06:45:49;;;;;;;16.40;7.10;;;;;;;18.88;97.50;99063.37;266605;1281;25263;-92
2023/06/26 06:51:53;;;;;;;12.60;6.40;;;;;;;19.16;96.79;99063.00;267483;1281;22555;-94
2023/06/26 06:58:22;;;;;;;11.40;6.20;;;;;;;19.58;96.12;99060.20;266783;1283;22990;-93
2023/06/26 07:04:29;;;;;;;14.50;6.70;;;;;;;20.15;94.34;99060.46;267312;1281;22570;-93
2023/06/26 07:10:35;;;;;;;9.80;6.40;;;;;;;20.86;92.37;99059.52;267168;1283;23383;-91
2023/06/26 07:16:38;;;;;;;10.60;6.30;;;;;;;21.57;90.18;99059.49;266886;1281;24225;-91
2023/06/26 07:23:07;;;;;;;7.70;5.30;;;;;;;22.26;87.65;99060.77;267044;1281;23572;-91
2023/06/26 07:29:09;;;;;;;9.10;4.80;;;;;;;22.93;85.51;99061.54;266762;1277;22542;-91
2023/06/26 07:35:13;;;;;;;11.90;5.50;;;;;;;23.40;84.44;99055.29;266246;1281;22572;-92
2023/06/26 07:41:14;;;;;;;7.50;5.60;;;;;;;23.74;83.21;99047.11;266409;1281;25489;-92
2023/06/26 07:47:17;;;;;;;6.80;5.00;;;;;;;23.86;81.68;99050.02;266269;1281;25371;-91
2023/06/26 07:53:23;;;;;;;6.30;4.50;;;;;;;24.01;80.09;99053.12;266277;1283;22578;-91
2023/06/26 07:59:28;;;;;;;5.10;4.40;;;;;;;24.23;78.05;99051.70;266250;1281;25454;-92
2023/06/26 08:05:29;;;;;;;5.90;4.30;;;;;;;24.32;75.99;99053.19;266605;1281;23217;-91
2023/06/26 08:11:31;;;;;;;5.70;4.50;;;;;;;24.10;74.80;99048.16;266304;1282;22510;-91
2023/06/26 08:17:58;;;;;;;5.60;4.30;;;;;;;24.08;73.87;99045.45;266619;1281;26027;-91
2023/06/26 08:31:42;;;;;;;5.50;4.10;;;;;;;24.39;69.63;99037.63;271390;1278;22656;-89
2023/06/26 08:37:43;;;;;;;4.80;3.70;;;;;;;24.51;68.71;99037.17;263085;1276;8386061;-88
2023/06/26 08:43:46;;;;;;;4.90;3.70;;;;;;;24.24;66.98;99034.29;269531;1276;25490;-88
2023/06/26 08:50:15;;;;;;;5.30;4.00;;;;;;;24.00;66.15;99032.71;271317;1276;23172;-89
2023/06/26 08:56:44;;;;;;;4.40;3.20;;;;;;;24.17;65.87;99028.99;274635;1261;22213;-89
2023/06/26 09:03:11;;;;;;;4.40;3.40;;;;;;;24.39;64.88;99024.98;274165;1265;22191;-87
2023/06/26 09:09:13;;;;;;;5.60;3.90;;;;;;;24.59;63.67;99022.50;271747;1266;23939;-88
2023/06/26 09:15:16;;;;;;;5.40;3.50;;;;;;;24.77;63.14;99015.46;270502;1265;22547;-89
2023/06/26 09:21:18;;;;;;;6.30;3.80;;;;;;;24.89;62.18;99012.39;270711;1263;22534;-88
2023/06/26 09:27:20;;;;;;;5.90;4.10;;;;;;;25.09;61.59;99009.87;270218;1258;22532;-87
2023/06/26 09:33:24;;;;;;;5.30;3.90;;;;;;;25.15;57.54;99007.20;270574;1265;23798;-87
2023/06/26 09:39:26;;;;;;;5.90;3.90;;;;;;;25.44;58.64;99006.14;269904;1265;22484;-88
2023/06/26 09:45:28;;;;;;;4.70;3.60;;;;;;;25.42;58.14;99003.66;272587;1259;22456;-88
2023/06/26 09:51:31;;;;;;;6.20;3.40;;;;;;;25.59;57.93;99001.64;272028;1265;23249;-87
2023/06/26 09:57:34;;;;;;;4.70;3.70;;;;;;;25.34;57.80;99003.88;273784;1265;22594;-87
2023/06/26 10:03:36;;;;;;;4.50;3.60;;;;;;;24.80;58.12;99003.08;273693;1261;22177;-88
2023/06/26 10:09:41;;;;;;;4.60;3.40;;;;;;;24.62;57.57;99002.39;273818;1265;23652;-88
2023/06/26 10:15:44;;;;;;;5.60;3.90;;;;;;;24.66;56.96;98998.62;273210;1253;22226;-87
2023/06/26 10:21:46;;;;;;;10.70;3.70;;;;;;;24.55;56.65;98991.83;271782;1265;22595;-88
2023/06/26 10:28:18;;;;;;;5.10;3.60;;;;;;;24.55;56.52;98987.11;271813;1265;22678;-88
2023/06/26 10:34:25;;;;;;;5.80;3.60;;;;;;;24.78;56.00;98966.65;272103;1265;22509;-87
2023/06/26 10:40:28;;;;;;;6.40;3.50;;;;;;;24.65;55.86;98962.67;271998;1265;23159;-88
2023/06/26 10:46:33;;;;;;;6.40;4.00;;;;;;;24.46;56.11;98960.23;270986;1266;22501;-88
2023/06/26 10:52:38;;;;;;;6.00;3.60;;;;;;;24.30;56.42;98962.83;271026;1265;22529;-88
2023/06/26 10:58:41;;;;;;;5.00;3.60;;;;;;;24.67;56.12;98951.60;270841;1258;22529;-88
2023/06/26 11:04:46;;;;;;;5.20;3.70;;;;;;;25.17;55.25;98950.05;270341;1265;22653;-87
2023/06/26 11:10:52;;;;;;;6.90;4.50;;;;;;;24.85;54.97;98950.77;270314;1266;23446;-88
2023/06/26 11:16:58;;;;;;;7.20;4.50;;;;;;;24.74;55.79;98948.25;270072;1265;22721;-88
2023/06/26 11:23:00;;;;;;;7.40;4.30;;;;;;;25.44;55.62;98946.66;271219;1265;23246;-88
2023/06/26 11:29:02;;;;;;;6.00;4.10;;;;;;;26.38;54.37;98941.63;273803;1266;22842;-88
2023/06/26 11:35:04;;;;;;;5.20;4.30;;;;;;;27.13;53.48;98939.48;270232;1254;22564;-88
2023/06/26 11:41:08;;;;;;;5.60;3.70;;;;;;;27.79;52.35;98940.45;270375;1266;22545;-88
2023/06/26 11:47:14;;;;;;;4.50;3.70;;;;;;;28.12;51.22;98938.46;270641;1263;23812;-88
2023/06/26 11:53:16;;;;;;;6.70;3.80;;;;;;;28.02;49.47;98935.21;273753;1265;22890;-88
2023/06/26 11:59:17;;;;;;;6.70;4.00;;;;;;;27.32;48.53;98932.52;273806;1264;23383;-87
2023/06/26 12:05:20;;;;;;;5.30;4.30;;;;;;;26.81;49.81;98928.85;273649;1265;22541;-87
2023/06/26 12:11:22;;;;;;;6.00;3.70;;;;;;;26.40;49.74;98924.19;273391;1262;22485;-87
2023/06/26 12:17:25;;;;;;;6.80;4.30;;;;;;;26.53;50.34;98915.08;273737;1264;22480;-88
2023/06/26 12:23:34;;;;;;;7.80;4.20;;;;;;;26.66;50.11;98910.42;273265;1259;23907;-87
2023/06/26 12:29:37;;;;;;;4.60;4.00;;;;;;;26.73;48.23;98898.81;273664;1257;22462;-88
2023/06/26 12:35:39;;;;;;;9.10;4.50;;;;;;;26.69;48.06;98896.70;273800;1265;22264;-87
2023/06/26 12:41:45;;;;;;;4.90;3.90;;;;;;;26.66;48.11;98892.93;272542;1264;23255;-87
2023/06/26 12:47:48;;;;;;;6.60;4.10;;;;;;;26.60;48.64;98893.00;271684;1264;22698;-87
2023/06/26 12:53:49;;;;;;;5.70;4.00;;;;;;;26.41;48.45;98884.82;272227;1264;22449;-88
2023/06/26 12:59:51;;;;;;;10.70;4.30;;;;;;;26.12;49.43;98881.73;273921;1265;22458;-87
2023/06/26 13:05:53;;;;;;;6.20;3.80;;;;;;;25.80;49.16;98883.69;272888;1262;22422;-87
2023/06/26 13:11:54;;;;;;;5.40;4.50;;;;;;;25.68;49.50;98878.26;272013;1265;22511;-87
2023/06/26 13:17:56;;;;;;;4.70;4.00;;;;;;;25.80;49.80;98869.77;271051;1265;23745;-87
2023/06/26 13:23:58;;;;;;;6.20;4.40;;;;;;;25.79;49.02;98864.05;270621;1249;23559;-86
2023/06/26 13:30:02;;;;;;;6.50;4.70;;;;;;;25.60;47.55;98856.55;271246;1265;23754;-86
2023/06/26 13:36:04;;;;;;;5.60;4.20;;;;;;;25.62;50.00;98853.66;270625;1265;22566;-88
2023/06/26 13:42:32;;;;;;;;;;;;;;;;;;;;;
2023/06/26 13:49:22;;;;;;;7.60;4.60;;;;;;;25.83;49.86;98853.98;272719;1262;23319;-86
2023/06/26 13:56:59;;;;;;;;;;;;;;;;;;;;;
2023/06/26 14:03:07;;;;;;;6.60;4.80;;;;;;;25.79;49.11;98835.50;270632;1266;22604;-88
2023/06/26 14:09:10;;;;;;;6.30;4.50;;;;;;;25.81;50.00;98830.23;272944;1265;23304;-87
2023/06/26 14:15:11;;;;;;;6.60;4.50;;;;;;;25.87;49.71;98824.49;273863;1265;22578;-87
2023/06/26 14:21:14;;;;;;;5.90;4.30;;;;;;;25.97;49.23;98820.30;274025;1254;22370;-86
2023/06/26 14:27:16;;;;;;;5.70;4.30;;;;;;;26.05;48.99;98814.59;274113;1266;22417;-87
2023/06/26 14:33:17;;;;;;;5.20;4.00;;;;;;;26.06;49.06;98809.00;273562;1264;22524;-87
2023/06/26 14:39:19;;;;;;;7.20;4.20;;;;;;;25.98;48.39;98802.92;271559;1266;22486;-87
2023/06/26 14:45:21;;;;;;;5.50;4.70;;;;;;;25.94;48.12;98791.69;272198;1266;22218;-88
2023/06/26 14:51:23;;;;;;;5.20;4.40;;;;;;;25.92;49.07;98789.61;272567;1257;22218;-87
2023/06/26 14:57:24;;;;;;;9.90;5.10;;;;;;;25.89;48.76;98784.00;273208;1265;23041;-88
2023/06/26 15:03:27;;;;;;;7.50;4.10;;;;;;;25.85;47.59;98778.54;270615;1257;23689;-86
2023/06/26 15:09:28;;;;;;;8.70;4.20;;;;;;;25.81;47.50;98773.71;272441;1253;22319;-87
2023/06/26 15:15:31;;;;;;;7.40;4.30;;;;;;;25.78;47.21;98769.16;272772;1265;22318;-85
2023/06/26 15:21:32;;;;;;;6.00;4.40;;;;;;;25.76;47.47;98766.16;273588;1265;22450;-86
2023/06/26 15:27:34;;;;;;;6.20;4.70;;;;;;;25.70;46.87;98764.17;271947;1266;22493;-88
2023/06/26 15:33:36;;;;;;;5.50;4.30;;;;;;;25.60;47.62;98765.42;271104;1263;22550;-85
2023/06/26 15:39:38;;;;;;;6.60;4.60;;;;;;;25.45;47.63;98757.39;273106;1255;22323;-85
2023/06/26 15:45:40;;;;;;;5.90;4.50;;;;;;;25.36;47.06;98750.02;273632;1266;22325;-85
2023/06/26 15:51:41;;;;;;;6.10;4.60;;;;;;;25.37;46.74;98746.57;273614;1263;23399;-86
2023/06/26 15:57:43;;;;;;;6.70;5.30;;;;;;;25.32;47.91;98744.96;273429;1265;23112;-87
2023/06/26 16:03:45;;;;;;;4.40;4.00;;;;;;;25.22;48.19;98739.77;271180;1261;25798;-86
2023/06/26 16:09:47;;;;;;;7.10;4.20;;;;;;;25.12;48.34;98731.33;270537;1254;24286;-87
2023/06/26 16:15:49;;;;;;;7.00;4.60;;;;;;;25.02;48.36;98725.12;270418;1263;23918;-87
2023/06/26 16:21:50;;;;;;;5.20;4.50;;;;;;;24.96;49.05;98718.52;270368;1266;23352;-88
2023/06/26 16:27:52;;;;;;;7.00;4.40;;;;;;;24.85;48.74;98713.65;270655;1258;22581;-87
2023/06/26 16:33:54;;;;;;;4.90;4.00;;;;;;;24.83;48.65;98709.04;272640;1263;22349;-87
2023/06/26 16:39:55;;;;;;;5.80;4.50;;;;;;;24.76;48.69;98698.90;273357;1266;23639;-87
2023/06/26 16:45:57;;;;;;;5.80;3.70;;;;;;;24.73;48.43;98694.07;272993;1266;24244;-86
2023/06/26 16:52:00;;;;;;;5.30;4.20;;;;;;;24.68;48.38;98691.38;272038;1263;23423;-86
2023/06/26 16:58:02;;;;;;;5.40;4.10;;;;;;;24.63;48.19;98684.08;273375;1251;22579;-88
2023/06/26 17:04:06;;;;;;;4.50;4.10;;;;;;;24.55;48.31;98683.73;273665;1266;22493;-87
2023/06/26 17:10:09;;;;;;;6.90;4.40;;;;;;;24.51;48.34;98683.54;273505;1266;23147;-86
2023/06/26 17:16:11;;;;;;;8.10;4.10;;;;;;;24.48;48.43;98683.58;271168;1265;24242;-87
2023/06/26 17:22:14;;;;;;;4.50;4.10;;;;;;;24.41;48.18;98686.16;272053;1266;22891;-87
2023/06/26 17:28:15;;;;;;;8.00;4.20;;;;;;;24.30;48.32;98691.08;272461;1257;24344;-86
2023/06/26 17:34:17;;;;;;;6.70;4.30;;;;;;;24.17;48.64;98695.11;272277;1267;22491;-87
2023/06/26 17:40:19;;;;;;;6.10;4.00;;;;;;;24.03;49.44;98695.95;273467;1266;22429;-87
2023/06/26 17:46:20;;;;;;;6.50;4.50;;;;;;;23.92;49.59;98696.92;272625;1260;22564;-87
2023/06/26 17:52:22;;;;;;;4.60;3.90;;;;;;;23.80;49.91;98701.61;273313;1258;22504;-86
2023/06/26 17:58:24;;;;;;;7.00;4.90;;;;;;;23.65;50.80;98703.21;271921;1266;23655;-87
2023/06/26 18:04:25;;;;;;;6.50;4.30;;;;;;;23.49;51.23;98699.34;271819;1266;22508;-86
2023/06/26 18:10:27;;;;;;;6.20;4.40;;;;;;;23.34;50.91;98699.39;272716;1266;22344;-87
2023/06/26 18:16:31;;;;;;;7.30;4.20;;;;;;;23.20;50.94;98703.89;273464;1265;22400;-87
2023/06/26 18:22:32;;;;;;;8.20;4.80;;;;;;;23.07;51.26;98706.50;273335;1266;22542;-85
2023/06/26 18:28:36;;;;;;;13.30;5.80;;;;;;;22.96;51.19;98707.24;271867;1266;22245;-86
2023/06/26 18:34:38;;;;;;;9.90;6.20;;;;;;;22.81;51.97;98702.77;271351;1266;23270;-86
2023/06/26 18:40:40;;;;;;;8.50;5.30;;;;;;;22.68;52.54;98701.61;271418;1266;22539;-86
2023/06/26 18:46:42;;;;;;;11.60;5.80;;;;;;;22.48;53.57;98703.38;273266;1266;22423;-86
2023/06/26 18:52:44;;;;;;;7.80;5.60;;;;;;;22.25;54.50;98696.98;272307;1266;22290;-85
2023/06/26 18:58:46;;;;;;;9.30;5.80;;;;;;;22.02;55.29;98691.16;273536;1266;22274;-86
2023/06/26 19:04:48;;;;;;;7.70;5.50;;;;;;;21.72;55.99;98683.21;272167;1266;22527;-86
2023/06/26 19:10:50;;;;;;;8.80;5.10;;;;;;;21.47;56.69;98681.08;272371;1265;22349;-86
2023/06/26 19:16:52;;;;;;;8.40;5.50;;;;;;;21.27;57.57;98683.61;272419;1266;22669;-86
2023/06/26 19:22:55;;;;;;;9.20;5.60;;;;;;;21.10;57.92;98683.83;272986;1266;22548;-86
2023/06/26 19:28:56;;;;;;;12.20;6.20;;;;;;;20.86;58.52;98682.52;272963;1265;22506;-86
2023/06/26 19:34:58;;;;;;;7.90;5.60;;;;;;;20.63;59.91;98684.34;272350;1266;23290;-86
2023/06/26 19:41:00;;;;;;;10.30;5.50;;;;;;;20.38;61.79;98681.84;270715;1266;22544;-86
2023/06/26 19:47:02;;;;;;;6.70;5.40;;;;;;;20.14;61.35;98679.29;270891;1266;25555;-86
2023/06/26 19:53:04;;;;;;;9.80;6.10;;;;;;;19.94;61.69;98675.54;273193;1254;22460;-87
2023/06/26 19:59:05;;;;;;;9.40;6.20;;;;;;;19.72;62.48;98674.17;272456;1266;24236;-86
2023/06/26 20:05:07;;;;;;;8.10;6.00;;;;;;;19.52;63.39;98668.75;272128;1254;24268;-86
2023/06/26 20:11:09;;;;;;;8.60;5.90;;;;;;;19.34;64.36;98666.02;271735;1266;22394;-87
2023/06/26 20:17:11;;;;;;;10.00;6.00;;;;;;;19.15;66.52;98662.20;272413;1266;22379;-86
2023/06/26 20:23:13;;;;;;;9.20;6.40;;;;;;;18.99;68.15;98661.54;271395;1249;22533;-86
2023/06/26 20:29:15;;;;;;;12.80;8.80;;;;;;;18.85;69.15;98663.83;270478;1250;23386;-86
2023/06/26 20:35:16;;;;;;;15.90;9.90;;;;;;;18.69;68.59;98658.39;272398;1258;167318;-86
2023/06/26 20:41:18;;;;;;;31.70;18.70;;;;;;;18.53;69.51;98658.42;273763;1250;24021;-86
2023/06/26 20:47:20;;;;;;;38.00;22.70;;;;;;;18.35;70.17;98652.93;273786;1253;22312;-86
2023/06/26 20:53:22;;;;;;;62.10;36.50;;;;;;;18.28;71.58;98650.10;273773;1255;22441;-86
2023/06/26 20:59:24;;;;;;;36.40;21.40;;;;;;;18.20;72.02;98650.77;273834;1253;22314;-86
2023/06/26 21:05:26;;;;;;;20.90;12.90;;;;;;;18.13;73.78;98650.41;273774;1265;22691;-85
2023/06/26 21:11:27;;;;;;;20.50;12.70;;;;;;;17.98;74.46;98653.77;273824;1249;22469;-86
2023/06/26 21:17:30;;;;;;;27.50;14.20;;;;;;;17.94;75.17;98655.38;273743;1264;24115;-86
2023/06/26 21:23:32;;;;;;;14.90;9.60;;;;;;;17.92;75.99;98660.23;273606;1265;22428;-85
2023/06/26 21:29:33;;;;;;;20.50;12.40;;;;;;;17.85;76.20;98653.77;271268;1254;23540;-86
2023/06/26 21:35:35;;;;;;;24.40;12.80;;;;;;;17.76;76.97;98647.51;270407;1266;22924;-85
2023/06/26 21:41:36;;;;;;;16.30;10.30;;;;;;;17.63;77.30;98644.64;272478;1266;22482;-86
2023/06/26 21:47:38;;;;;;;14.80;9.40;;;;;;;17.48;77.61;98637.77;271758;1256;22571;-86
2023/06/26 21:53:39;;;;;;;22.20;12.60;;;;;;;17.30;78.39;98629.98;270384;1266;22551;-86
2023/06/26 21:59:41;;;;;;;22.10;14.20;;;;;;;17.08;79.03;98623.81;270717;1256;24491;-86
2023/06/26 22:05:43;;;;;;;42.00;24.30;;;;;;;16.92;79.49;98618.23;270373;1249;25468;-86
2023/06/26 22:11:45;;;;;;;28.50;16.00;;;;;;;16.79;79.87;98616.92;271079;1266;22381;-86
2023/06/26 22:17:54;;;;;;;22.70;13.20;;;;;;;16.67;80.40;98610.52;270729;1254;22292;-86
2023/06/26 22:23:56;;;;;;;25.40;12.90;;;;;;;16.57;81.04;98601.47;270829;1256;22491;-86
2023/06/26 22:29:57;;;;;;;21.10;11.20;;;;;;;16.50;81.46;98598.38;270925;1266;24146;-85
2023/06/26 22:35:59;;;;;;;17.80;10.20;;;;;;;16.48;81.72;98588.86;271233;1266;23759;-86
2023/06/26 22:42:01;;;;;;;18.10;9.30;;;;;;;16.45;82.62;98582.52;272701;1266;22517;-86
2023/06/26 22:48:03;;;;;;;15.30;9.50;;;;;;;16.41;83.51;98575.39;270684;1255;22547;-86
2023/06/26 22:54:05;;;;;;;13.70;8.50;;;;;;;16.33;83.66;98563.07;272740;1266;22388;-86
2023/06/26 23:00:10;;;;;;;12.80;8.40;;;;;;;16.25;83.84;98555.16;273855;1266;22566;-86
2023/06/26 23:06:11;;;;;;;15.50;9.80;;;;;;;16.22;84.38;98540.09;273398;1265;23686;-86
2023/06/26 23:12:13;;;;;;;12.20;7.90;;;;;;;16.20;84.87;98539.16;273605;1252;22607;-86
2023/06/26 23:18:15;;;;;;;11.10;7.10;;;;;;;16.21;86.10;98542.77;272643;1250;22415;-86
2023/06/26 23:24:16;;;;;;;14.10;8.90;;;;;;;16.19;86.40;98535.88;273714;1262;22266;-86
2023/06/26 23:30:19;;;;;;;18.00;10.00;;;;;;;16.14;86.44;98529.48;272712;1254;22497;-86
2023/06/26 23:36:21;;;;;;;23.90;10.00;;;;;;;16.12;86.56;98528.80;270944;1264;22532;-87
2023/06/26 23:42:23;;;;;;;14.80;8.60;;;;;;;16.15;86.96;98527.19;273268;1256;22472;-86
2023/06/26 23:48:25;;;;;;;16.90;9.50;;;;;;;16.17;87.80;98519.97;273853;1253;22287;-87
2023/06/26 23:54:27;;;;;;;15.30;7.60;;;;;;;16.20;88.49;98510.22;273855;1256;22192;-87
