Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:11:16;;;;;;;30.90;24.63;;;21.30;63.70;;;;;;5042534;28;20147;-74
2022/11/05 00:16:46;;;;;;;35.60;24.25;;;21.40;64.20;;;;;;5014075;28;20123;-74
2022/11/05 00:19:12;;;;;;;32.78;22.92;;;21.30;64.00;;;;;;5016719;28;20595;-74
2022/11/05 00:27:08;;;;;;;34.80;22.83;;;21.30;63.20;;;;;;5031198;28;20071;-74
2022/11/05 00:29:34;;;;;;;26.15;22.45;;;21.30;63.20;;;;;;5013378;28;20057;-74
2022/11/05 00:32:00;;;;;;;29.25;22.90;;;21.30;63.40;;;;;;5030960;28;20462;-73
2022/11/05 00:34:26;;;;;;;27.58;21.65;;;21.20;63.40;;;;;;5051657;28;20037;-73
2022/11/05 00:36:52;;;;;;;27.42;21.88;;;21.20;63.40;;;;;;5051014;28;20044;-74
2022/11/05 00:39:18;;;;;;;27.50;21.83;;;21.20;63.40;;;;;;5050249;28;20577;-74
2022/11/05 00:44:58;;;;;;;27.00;21.10;;;21.20;63.50;;;;;;5051208;28;20440;-74
2022/11/05 00:49:58;;;;;;;26.42;20.23;;;21.20;63.30;;;;;;5050473;28;20035;-74
2022/11/05 00:55:08;;;;;;;29.33;20.05;;;21.20;65.40;;;;;;5074679;22;20037;-76
2022/11/05 00:57:34;;;;;;;24.77;19.75;;;21.20;65.50;;;;;;5039681;28;20039;-75
2022/11/05 00:59:59;;;;;;;26.08;20.50;;;21.20;64.80;;;;;;5065596;28;20520;-75
2022/11/05 01:02:25;;;;;;;25.58;19.20;;;21.20;64.60;;;;;;5053368;28;20020;-75
2022/11/05 01:04:51;;;;;;;23.05;19.15;;;21.20;64.40;;;;;;5068098;28;20079;-75
2022/11/05 01:07:16;;;;;;;23.10;19.35;;;21.20;64.30;;;;;;5062055;28;20028;-75
2022/11/05 01:09:42;;;;;;;25.52;19.15;;;21.20;64.30;;;;;;5061134;28;20028;-75
2022/11/05 01:12:08;;;;;;;22.65;18.27;;;21.20;64.10;;;;;;5044730;28;20539;-76
2022/11/05 01:14:34;;;;;;;23.55;18.40;;;21.20;64.30;;;;;;5062885;28;20107;-75
2022/11/05 01:16:59;;;;;;;23.63;18.45;;;21.20;64.20;;;;;;5065340;28;20439;-75
2022/11/05 01:19:25;;;;;;;23.95;18.65;;;21.20;64.00;;;;;;5060765;28;20047;-77
2022/11/05 01:21:51;;;;;;;23.15;18.42;;;21.20;64.10;;;;;;5061246;28;20482;-75
2022/11/05 01:24:16;;;;;;;23.45;18.13;;;21.20;64.20;;;;;;5060522;28;20036;-75
2022/11/05 01:26:42;;;;;;;23.27;18.45;;;21.20;64.20;;;;;;5043247;28;20028;-75
2022/11/05 01:29:10;;;;;;;23.83;18.00;;;21.20;63.90;;;;;;5061348;28;20016;-75
2022/11/05 01:31:36;;;;;;;25.15;18.23;;;21.20;64.20;;;;;;5065585;28;20039;-75
2022/11/05 01:34:01;;;;;;;33.35;18.15;;;21.20;64.30;;;;;;5068381;28;20115;-79
2022/11/05 01:36:27;;;;;;;22.92;17.42;;;21.20;64.70;;;;;;5070748;28;20029;-75
2022/11/05 01:38:53;;;;;;;20.67;17.08;;;21.20;64.80;;;;;;5057855;28;20458;-76
2022/11/05 01:41:18;;;;;;;21.77;17.23;;;21.20;64.10;;;;;;5066928;28;20158;-77
2022/11/05 01:43:49;;;;;;;20.23;16.80;;;21.20;64.30;;;;;;5071638;28;20085;-77
2022/11/05 01:46:24;;;;;;;23.05;17.85;;;21.20;64.20;;;;;;5071733;28;20036;-76
2022/11/05 01:48:52;;;;;;;22.08;16.38;;;21.20;64.20;;;;;;5071849;28;20494;-76
2022/11/05 01:51:22;;;;;;;28.35;16.85;;;21.20;64.40;;;;;;5071423;28;20545;-77
2022/11/05 01:54:01;;;;;;;27.30;16.48;;;21.30;64.70;;;;;;5071614;28;20025;-76
2022/11/05 01:56:39;;;;;;;21.98;16.08;;;21.20;64.50;;;;;;5058597;28;20044;-76
2022/11/05 01:59:24;;;;;;;22.67;16.67;;;21.20;64.50;;;;;;5061766;28;20274;-76
2022/11/05 02:01:50;;;;;;;26.75;16.23;;;21.20;65.20;;;;;;5068371;28;20020;-77
2022/11/05 02:04:28;;;;;;;25.38;15.82;;;21.20;65.20;;;;;;5069055;28;20103;-77
2022/11/05 02:06:54;;;;;;;28.58;16.35;;;21.20;65.40;;;;;;5069997;28;20162;-77
2022/11/05 02:09:35;;;;;;;21.17;15.23;;;21.20;65.10;;;;;;5069452;28;20032;-77
2022/11/05 02:12:01;;;;;;;23.92;15.60;;;21.20;64.90;;;;;;5069606;28;20089;-77
2022/11/05 02:14:27;;;;;;;25.60;15.25;;;21.20;65.60;;;;;;5058375;28;20379;-77
2022/11/05 02:17:05;;;;;;;23.30;15.68;;;21.20;65.70;;;;;;5068918;28;20200;-77
2022/11/05 02:19:36;;;;;;;21.63;14.90;;;21.20;65.00;;;;;;5068991;28;20036;-77
2022/11/05 02:22:08;;;;;;;25.67;14.95;;;21.20;65.10;;;;;;5068649;28;20122;-77
2022/11/05 02:24:37;;;;;;;24.35;14.95;;;21.20;65.10;;;;;;5069598;28;20039;-77
2022/11/05 02:27:28;;;;;;;26.10;15.65;;;21.20;65.10;;;;;;5051785;28;20453;-77
2022/11/05 02:29:57;;;;;;;23.50;14.45;;;21.20;65.20;;;;;;5060307;28;20568;-77
2022/11/05 02:32:58;;;;;;;22.33;15.15;;;21.20;65.30;;;;;;5063639;28;20551;-77
2022/11/05 02:36:05;;;;;;;18.15;13.68;;;21.20;65.40;;;;;;5059578;28;20537;-77
2022/11/05 02:38:31;;;;;;;25.00;14.27;;;21.20;65.60;;;;;;5067178;28;20387;-77
2022/11/05 02:41:11;;;;;;;21.10;14.32;;;21.20;65.40;;;;;;5069477;28;20108;-77
2022/11/05 02:44:00;;;;;;;19.05;14.77;;;21.20;65.40;;;;;;5059888;28;20024;-77
2022/11/05 02:46:41;;;;;;;25.25;14.55;;;21.20;65.30;;;;;;5063436;28;20028;-77
2022/11/05 02:49:31;;;;;;;20.38;14.30;;;21.20;65.30;;;;;;5059208;28;20051;-77
2022/11/05 02:52:02;;;;;;;19.60;13.73;;;21.20;65.30;;;;;;5068391;28;20391;-77
2022/11/05 02:54:31;;;;;;;20.70;14.00;;;21.20;65.30;;;;;;5070114;28;20501;-77
2022/11/05 02:56:59;;;;;;;17.40;13.27;;;21.20;65.30;;;;;;5068527;28;20048;-77
2022/11/05 02:59:25;;;;;;;18.33;13.73;;;21.20;66.00;;;;;;5068234;28;20073;-77
2022/11/05 03:01:52;;;;;;;17.40;12.95;;;21.20;66.10;;;;;;5066723;28;20112;-77
2022/11/05 03:04:21;;;;;;;18.83;13.13;;;21.20;65.60;;;;;;5060503;28;20032;-77
2022/11/05 03:07:01;;;;;;;19.05;13.75;;;21.20;65.50;;;;;;5070315;28;20029;-76
2022/11/05 03:09:53;;;;;;;16.98;13.27;;;21.20;65.50;;;;;;5070188;28;20502;-77
2022/11/05 03:12:25;;;;;;;21.45;13.13;;;21.10;65.80;;;;;;5070497;28;20050;-77
2022/11/05 03:15:29;;;;;;;18.65;12.32;;;21.20;65.70;;;;;;5070143;28;20020;-77
2022/11/05 03:18:19;;;;;;;19.13;13.25;;;21.20;65.50;;;;;;5069652;28;20032;-77
2022/11/05 03:20:53;;;;;;;20.02;12.95;;;21.20;65.80;;;;;;5064388;28;20025;-76
2022/11/05 03:23:41;;;;;;;21.02;12.93;;;21.20;65.80;;;;;;5069376;28;20540;-77
2022/11/05 03:26:17;;;;;;;19.38;12.70;;;21.20;65.70;;;;;;5068227;28;20074;-77
2022/11/05 03:28:49;;;;;;;22.65;13.15;;;21.20;65.70;;;;;;5066023;28;20040;-77
2022/11/05 03:31:16;;;;;;;22.42;12.75;;;21.20;65.60;;;;;;5068829;28;20384;-77
2022/11/05 03:33:44;;;;;;;19.40;12.27;;;21.20;65.60;;;;;;5068362;28;20094;-76
2022/11/05 03:36:17;;;;;;;16.77;12.18;;;21.20;65.60;;;;;;5053529;28;20024;-77
2022/11/05 03:38:48;;;;;;;21.67;12.75;;;21.20;65.70;;;;;;5054255;28;20033;-77
2022/11/05 03:41:16;;;;;;;23.80;12.55;;;21.20;65.70;;;;;;5068387;28;20103;-77
2022/11/05 03:43:47;;;;;;;18.75;12.93;;;21.20;65.70;;;;;;5049303;28;20021;-77
2022/11/05 03:46:35;;;;;;;19.10;12.15;;;21.20;65.70;;;;;;5067817;28;20024;-77
2022/11/05 03:49:04;;;;;;;16.95;11.88;;;21.20;65.70;;;;;;5062735;28;20493;-77
2022/11/05 03:52:09;;;;;;;21.37;12.33;;;21.20;65.70;;;;;;5072052;28;20410;-77
2022/11/05 03:54:36;;;;;;;20.45;12.23;;;21.20;65.80;;;;;;5069123;28;20028;-77
2022/11/05 03:57:13;;;;;;;17.73;11.63;;;21.20;65.80;;;;;;5069317;28;20028;-77
2022/11/05 03:59:45;;;;;;;15.38;11.75;;;21.20;65.90;;;;;;5058130;28;20111;-77
2022/11/05 04:02:13;;;;;;;22.50;12.40;;;21.20;65.90;;;;;;5069951;28;20040;-77
2022/11/05 04:04:39;;;;;;;16.63;11.75;;;21.20;66.00;;;;;;5041171;28;20033;-77
2022/11/05 04:15:18;;;;;;;15.35;11.48;;;21.20;66.00;;;;;;5064988;28;20119;-77
2022/11/05 04:17:44;;;;;;;17.63;11.70;;;21.20;66.10;;;;;;5072472;28;20120;-77
2022/11/05 04:25:50;;;;;;;17.05;10.82;;;21.20;66.20;;;;;;5071596;28;20031;-77
2022/11/05 04:28:16;;;;;;;17.55;11.77;;;21.20;66.10;;;;;;5072422;28;20474;-77
2022/11/05 04:30:45;;;;;;;16.40;10.98;;;21.20;66.00;;;;;;5070417;28;20020;-77
2022/11/05 04:33:15;;;;;;;17.38;11.65;;;21.10;66.20;;;;;;5067268;28;20120;-77
2022/11/05 04:35:46;;;;;;;17.05;11.57;;;21.20;66.30;;;;;;5067454;28;20025;-76
2022/11/05 04:38:17;;;;;;;17.35;10.45;;;21.20;66.30;;;;;;5049504;28;20021;-76
2022/11/05 04:40:43;;;;;;;19.25;10.85;;;21.20;66.20;;;;;;5061791;28;20057;-76
2022/11/05 04:43:13;;;;;;;18.08;10.55;;;21.20;66.10;;;;;;5073117;28;20536;-76
2022/11/05 04:45:39;;;;;;;17.80;11.10;;;21.20;66.20;;;;;;5070770;28;20599;-77
2022/11/05 04:48:05;;;;;;;16.35;10.75;;;21.20;66.30;;;;;;5072362;28;20072;-77
2022/11/05 04:50:31;;;;;;;17.17;11.30;;;21.20;66.30;;;;;;5070491;28;20035;-77
2022/11/05 04:52:57;;;;;;;13.15;9.82;;;21.20;66.10;;;;;;5071623;28;20972;-77
2022/11/05 04:55:23;;;;;;;15.43;10.63;;;21.20;66.40;;;;;;5070322;28;20119;-77
2022/11/05 04:57:50;;;;;;;14.70;10.20;;;21.20;66.40;;;;;;5062332;28;20050;-77
2022/11/05 05:00:17;;;;;;;14.90;10.68;;;21.20;66.20;;;;;;5071287;28;20235;-77
2022/11/05 05:02:43;;;;;;;20.25;10.77;;;21.20;66.40;;;;;;5068451;28;20024;-77
2022/11/05 05:05:08;;;;;;;17.92;10.07;;;21.20;66.20;;;;;;5068369;28;20493;-77
2022/11/05 05:07:34;;;;;;;15.80;10.23;;;21.20;66.20;;;;;;5071199;28;20020;-77
2022/11/05 05:10:01;;;;;;;14.95;9.82;;;21.20;66.30;;;;;;5070428;28;20199;-77
2022/11/05 05:12:26;;;;;;;14.90;10.00;;;21.20;66.40;;;;;;5070891;28;20020;-77
2022/11/05 05:14:52;;;;;;;14.98;9.70;;;21.20;66.40;;;;;;5072240;28;20035;-77
2022/11/05 05:17:18;;;;;;;15.95;10.02;;;21.20;66.40;;;;;;5064601;28;20507;-77
2022/11/05 05:22:28;;;;;;;14.25;9.98;;;21.20;66.50;;;;;;5062322;28;20501;-77
2022/11/05 05:24:55;;;;;;;14.20;10.23;;;21.20;66.50;;;;;;5071976;28;20032;-76
2022/11/05 05:27:23;;;;;;;15.07;10.20;;;21.20;66.50;;;;;;5070567;28;20127;-76
2022/11/05 05:29:49;;;;;;;13.13;9.38;;;21.10;66.40;;;;;;5070085;28;20024;-76
2022/11/05 05:32:15;;;;;;;13.85;9.60;;;21.10;66.40;;;;;;5068861;28;20062;-77
2022/11/05 05:34:41;;;;;;;13.93;9.82;;;21.20;66.40;;;;;;5067623;28;20123;-77
2022/11/05 05:37:06;;;;;;;14.38;8.75;;;21.10;66.40;;;;;;5069063;28;20082;-77
2022/11/05 05:39:32;;;;;;;16.33;9.98;;;21.20;66.60;;;;;;5069829;28;20028;-77
2022/11/05 05:41:58;;;;;;;15.82;9.55;;;21.10;66.70;;;;;;5059793;28;20020;-77
2022/11/05 05:44:23;;;;;;;16.95;10.23;;;21.20;66.40;;;;;;5070706;28;20036;-77
2022/11/05 05:46:49;;;;;;;15.20;9.65;;;21.20;66.60;;;;;;5070944;28;20027;-77
2022/11/05 05:49:15;;;;;;;14.90;9.75;;;21.20;66.50;;;;;;5061601;28;20409;-76
2022/11/05 05:51:41;;;;;;;12.73;9.13;;;21.20;66.50;;;;;;5070370;28;20099;-76
2022/11/05 05:54:07;;;;;;;13.20;9.10;;;21.20;66.60;;;;;;5061647;28;20082;-77
2022/11/05 05:56:32;;;;;;;13.38;8.93;;;21.20;66.50;;;;;;5062023;28;20556;-77
2022/11/05 05:58:58;;;;;;;12.48;8.98;;;21.20;66.30;;;;;;5067954;28;20027;-78
2022/11/05 06:01:24;;;;;;;14.07;9.93;;;21.20;66.30;;;;;;5068343;28;20032;-78
2022/11/05 06:03:49;;;;;;;13.32;9.40;;;21.20;66.40;;;;;;5067940;28;20474;-78
2022/11/05 06:06:20;;;;;;;12.27;8.98;;;21.20;66.40;;;;;;5070094;28;20031;-78
2022/11/05 06:08:46;;;;;;;15.25;9.48;;;21.20;66.40;;;;;;5070398;28;20052;-78
2022/11/05 06:11:12;;;;;;;14.52;9.50;;;21.20;67.00;;;;;;5058085;28;20390;-77
2022/11/05 06:13:38;;;;;;;13.65;9.30;;;21.20;66.30;;;;;;5061623;28;20033;-77
2022/11/05 06:16:06;;;;;;;14.77;9.10;;;21.20;66.30;;;;;;5069181;28;20024;-77
2022/11/05 06:18:33;;;;;;;14.45;9.20;;;21.20;66.40;;;;;;5061441;28;20032;-77
2022/11/05 06:21:06;;;;;;;14.85;9.50;;;21.20;66.60;;;;;;5069863;28;20033;-77
2022/11/05 06:23:33;;;;;;;13.57;8.63;;;21.20;66.70;;;;;;5070331;28;20025;-77
2022/11/05 06:26:01;;;;;;;16.55;10.13;;;21.20;66.50;;;;;;5068220;28;20025;-77
2022/11/05 06:28:28;;;;;;;14.10;8.98;;;21.10;66.90;;;;;;5070982;28;20478;-77
2022/11/05 06:30:55;;;;;;;12.57;9.00;;;21.10;66.40;;;;;;5064037;28;20039;-77
2022/11/05 06:33:21;;;;;;;12.85;9.10;;;21.10;66.40;;;;;;5071114;28;20056;-77
2022/11/05 06:35:46;;;;;;;13.15;8.55;;;21.20;66.40;;;;;;5062777;28;20056;-77
2022/11/05 06:38:12;;;;;;;15.50;9.23;;;21.10;66.40;;;;;;5069752;28;20040;-77
2022/11/05 06:40:38;;;;;;;12.73;8.73;;;21.20;66.40;;;;;;5067591;28;20043;-77
2022/11/05 06:43:04;;;;;;;12.25;8.80;;;21.10;66.50;;;;;;5070514;28;20021;-77
2022/11/05 06:45:29;;;;;;;13.82;8.30;;;21.10;66.40;;;;;;5068470;28;20063;-77
2022/11/05 06:47:57;;;;;;;12.77;8.82;;;21.10;66.60;;;;;;5067358;28;20021;-77
2022/11/05 06:50:26;;;;;;;12.45;8.30;;;21.10;66.60;;;;;;5070362;28;20136;-77
2022/11/05 06:52:56;;;;;;;;;;;21.10;66.70;;;;;;5071259;28;20020;-77
2022/11/05 06:55:22;;;;;;;13.13;8.52;;;21.10;66.50;;;;;;5070407;28;19958;-77
2022/11/05 06:57:48;;;;;;;13.07;8.02;;;21.20;66.80;;;;;;5052743;28;20039;-77
2022/11/05 07:00:14;;;;;;;12.00;7.80;;;21.10;66.60;;;;;;5070375;28;20035;-77
2022/11/05 07:02:40;;;;;;;14.30;9.35;;;21.10;66.60;;;;;;5037706;28;20039;-76
2022/11/05 07:05:09;;;;;;;12.73;8.57;;;21.20;66.40;;;;;;5022951;28;20111;-77
2022/11/05 07:07:36;;;;;;;13.90;8.25;;;21.20;66.40;;;;;;5070560;28;20056;-77
2022/11/05 07:10:03;;;;;;;11.30;7.72;;;21.20;66.40;;;;;;5070463;28;20025;-76
2022/11/05 07:12:29;;;;;;;14.18;7.95;;;21.10;66.30;;;;;;5052506;28;20132;-76
2022/11/05 07:14:55;;;;;;;12.35;8.05;;;21.20;66.40;;;;;;5052464;28;20104;-77
2022/11/05 07:17:21;;;;;;;10.88;7.88;;;21.20;66.30;;;;;;5052436;28;20474;-77
2022/11/05 07:19:47;;;;;;;12.35;7.43;;;21.20;66.50;;;;;;5054570;28;20074;-76
2022/11/05 07:22:12;;;;;;;13.27;8.00;;;21.20;66.40;;;;;;5050054;28;20029;-77
2022/11/05 07:24:38;;;;;;;15.27;7.90;;;21.20;66.70;;;;;;5064546;28;20470;-77
2022/11/05 07:27:04;;;;;;;12.15;8.00;;;21.20;66.40;;;;;;5070548;28;20024;-77
2022/11/05 07:29:29;;;;;;;12.25;7.93;;;21.20;66.50;;;;;;5070313;28;20016;-77
2022/11/05 07:31:55;;;;;;;13.18;7.45;;;21.20;66.40;;;;;;5069908;28;20029;-77
2022/11/05 07:34:21;;;;;;;15.90;8.27;;;21.20;66.10;;;;;;5070533;28;20493;-78
2022/11/05 07:36:47;;;;;;;14.95;7.97;;;21.20;66.40;;;;;;5054879;28;20022;-78
2022/11/05 07:39:12;;;;;;;13.05;7.75;;;21.20;66.40;;;;;;5050295;28;20482;-77
2022/11/05 07:41:38;;;;;;;16.90;8.30;;;21.20;66.70;;;;;;5056899;28;20031;-77
2022/11/05 07:44:04;;;;;;;15.57;7.53;;;21.10;66.50;;;;;;5070261;28;20024;-77
2022/11/05 07:46:30;;;;;;;14.27;7.90;;;21.10;66.60;;;;;;5050697;28;20120;-77
2022/11/05 07:48:56;;;;;;;14.07;7.95;;;21.20;66.70;;;;;;5054627;28;20140;-77
2022/11/05 07:51:22;;;;;;;14.05;8.10;;;21.20;66.80;;;;;;5067687;28;20486;-77
2022/11/05 07:53:47;;;;;;;16.08;7.95;;;21.10;66.60;;;;;;5067907;28;20032;-78
2022/11/05 07:56:14;;;;;;;11.68;7.32;;;21.10;66.50;;;;;;5069906;28;20123;-78
2022/11/05 07:58:40;;;;;;;12.43;7.50;;;21.10;66.60;;;;;;5069197;28;20060;-77
2022/11/05 08:01:06;;;;;;;16.75;8.23;;;21.10;66.90;;;;;;5059445;28;20121;-77
2022/11/05 08:03:32;;;;;;;12.65;7.95;;;21.10;66.60;;;;;;5067801;28;20025;-77
2022/11/05 08:05:58;;;;;;;12.55;7.22;;;21.10;66.90;;;;;;5026796;28;20071;-77
2022/11/05 08:08:24;;;;;;;12.13;7.03;;;21.10;66.80;;;;;;5070126;28;20036;-77
2022/11/05 08:10:50;;;;;;;15.40;7.65;;;21.10;66.80;;;;;;5067236;28;20504;-77
2022/11/05 08:13:16;;;;;;;12.27;7.40;;;21.10;66.70;;;;;;5060293;28;20060;-77
2022/11/05 08:15:43;;;;;;;13.90;7.65;;;21.10;67.30;;;;;;5068316;28;20051;-77
2022/11/05 08:18:14;;;;;;;14.10;7.57;;;21.10;66.60;;;;;;5032858;28;20056;-77
2022/11/05 08:20:42;;;;;;;13.18;7.22;;;21.10;66.50;;;;;;5067216;28;20036;-77
2022/11/05 08:23:08;;;;;;;15.20;7.68;;;21.20;66.60;;;;;;5035544;28;20028;-77
2022/11/05 08:25:34;;;;;;;11.85;7.15;;;21.20;66.40;;;;;;5057755;28;20046;-78
2022/11/05 08:28:03;;;;;;;11.65;7.13;;;21.20;66.30;;;;;;5063134;28;20032;-78
2022/11/05 08:30:30;;;;;;;10.65;6.38;;;21.20;66.50;;;;;;5071514;28;20501;-77
2022/11/05 08:33:01;;;;;;;12.23;7.38;;;21.20;66.30;;;;;;5062249;28;20464;-77
2022/11/05 08:35:28;;;;;;;12.27;7.53;;;21.20;66.30;;;;;;5072383;28;20060;-77
2022/11/05 08:37:57;;;;;;;13.27;6.97;;;21.20;66.50;;;;;;5072012;28;20036;-77
2022/11/05 08:40:24;;;;;;;;;;;21.10;66.40;;;;;;5063329;28;20234;-77
2022/11/05 08:42:50;;;;;;;11.70;6.60;;;21.20;66.90;;;;;;5057078;28;19912;-77
2022/11/05 08:45:16;;;;;;;12.15;6.93;;;21.20;66.80;;;;;;5071218;28;20116;-77
2022/11/05 08:47:42;;;;;;;13.95;6.88;;;21.20;67.40;;;;;;5061224;28;20112;-77
2022/11/05 08:50:08;;;;;;;14.80;7.60;;;21.10;66.60;;;;;;5069563;28;20035;-77
2022/11/05 08:52:34;;;;;;;13.13;6.78;;;21.10;66.50;;;;;;5067846;28;20119;-77
2022/11/05 08:55:00;;;;;;;10.57;6.22;;;21.10;66.30;;;;;;5068345;28;20104;-77
2022/11/05 08:57:28;;;;;;;11.35;6.53;;;21.10;66.50;;;;;;5072145;28;20025;-77
2022/11/05 08:59:54;;;;;;;14.02;6.65;;;21.10;66.40;;;;;;5070257;28;20047;-76
2022/11/05 09:02:20;;;;;;;12.38;6.60;;;21.10;66.50;;;;;;5071757;28;20031;-77
2022/11/05 09:04:45;;;;;;;12.60;7.20;;;21.10;66.30;;;;;;5071493;28;20032;-76
2022/11/05 09:07:11;;;;;;;11.20;6.75;;;21.20;66.20;;;;;;5069939;28;20016;-76
2022/11/05 09:09:37;;;;;;;11.45;6.63;;;21.20;66.20;;;;;;5070569;28;20032;-76
2022/11/05 09:12:03;;;;;;;11.40;7.43;;;21.20;66.10;;;;;;5071346;28;20510;-76
2022/11/05 09:14:30;;;;;;;11.70;6.47;;;21.20;66.00;;;;;;5063602;28;20451;-77
2022/11/05 09:16:56;;;;;;;12.40;6.90;;;21.20;65.90;;;;;;5071343;28;20028;-76
2022/11/05 09:19:21;;;;;;;12.95;6.72;;;21.10;66.00;;;;;;5066214;28;20047;-76
2022/11/05 09:21:47;;;;;;;11.38;6.38;;;21.20;66.00;;;;;;5069717;28;20457;-76
2022/11/05 09:24:13;;;;;;;11.60;6.38;;;21.20;66.10;;;;;;5067299;28;20031;-76
2022/11/05 09:26:39;;;;;;;10.55;6.50;;;21.20;66.00;;;;;;5065492;28;20103;-76
2022/11/05 09:29:04;;;;;;;10.90;6.38;;;21.20;66.20;;;;;;5069234;28;20103;-76
2022/11/05 09:31:30;;;;;;;13.93;7.05;;;21.20;66.10;;;;;;5069681;28;20506;-76
2022/11/05 09:33:56;;;;;;;10.65;6.60;;;21.20;66.20;;;;;;5044602;28;20516;-76
2022/11/05 09:36:22;;;;;;;8.43;6.00;;;21.20;66.50;;;;;;5056620;28;20059;-76
2022/11/05 09:38:47;;;;;;;13.00;6.90;;;21.20;66.20;;;;;;5069001;28;20103;-76
2022/11/05 09:41:27;;;;;;;10.63;6.18;;;21.20;66.40;;;;;;5061075;28;20120;-76
2022/11/05 09:44:02;;;;;;;10.18;6.28;;;21.20;66.10;;;;;;5067632;28;20503;-76
2022/11/05 09:46:42;;;;;;;9.55;6.68;;;21.20;65.90;;;;;;5069897;28;20044;-76
2022/11/05 09:49:38;;;;;;;9.90;6.20;;;21.20;66.20;;;;;;5069120;28;20107;-76
2022/11/05 09:52:09;;;;;;;9.80;6.15;;;21.20;66.00;;;;;;5059343;28;20036;-77
2022/11/05 09:54:35;;;;;;;15.23;6.47;;;21.20;66.10;;;;;;5067406;28;20103;-75
2022/11/05 09:57:02;;;;;;;9.98;6.55;;;21.20;66.30;;;;;;5069174;28;20120;-75
2022/11/05 09:59:45;;;;;;;9.88;6.38;;;21.20;66.60;;;;;;5071493;28;20096;-75
2022/11/05 10:02:40;;;;;;;14.07;6.68;;;21.20;66.90;;;;;;5065945;28;20037;-76
2022/11/05 10:05:10;;;;;;;11.93;6.75;;;21.30;67.30;;;;;;5053983;28;20102;-75
2022/11/05 10:07:43;;;;;;;12.98;6.68;;;21.20;67.40;;;;;;5071433;28;20028;-75
2022/11/05 10:10:31;;;;;;;11.77;7.05;;;21.30;67.10;;;;;;5045177;28;20501;-76
2022/11/05 10:13:09;;;;;;;12.73;6.18;;;21.30;67.00;;;;;;5060499;28;20036;-76
2022/11/05 10:15:41;;;;;;;12.05;6.57;;;21.30;67.40;;;;;;5069318;28;20111;-76
2022/11/05 10:18:25;;;;;;;12.95;6.10;;;21.20;66.80;;;;;;5051444;28;20032;-75
2022/11/05 10:20:51;;;;;;;14.52;6.47;;;21.20;66.10;;;;;;5058994;28;20162;-76
2022/11/05 10:23:19;;;;;;;10.05;6.47;;;21.30;66.70;;;;;;5071475;28;20112;-75
2022/11/05 10:25:52;;;;;;;11.02;5.95;;;21.30;66.70;;;;;;5053827;28;20363;-75
2022/11/05 10:28:21;;;;;;;9.38;6.20;;;21.20;66.20;;;;;;5017447;28;20424;-75
2022/11/05 10:30:51;;;;;;;11.93;6.22;;;21.20;65.70;;;;;;5061885;28;20032;-76
2022/11/05 10:33:42;;;;;;;13.57;6.60;;;21.30;66.80;;;;;;5055395;28;20493;-76
2022/11/05 10:36:14;;;;;;;11.15;6.60;;;21.30;66.70;;;;;;5054604;28;20047;-76
2022/11/05 10:38:39;;;;;;;13.82;6.78;;;21.30;67.40;;;;;;5071052;28;20025;-76
2022/11/05 10:41:28;;;;;;;10.63;6.32;;;21.30;66.80;;;;;;5068398;28;20371;-76
2022/11/05 10:44:21;;;;;;;12.35;6.18;;;21.30;66.90;;;;;;5068993;28;20024;-76
2022/11/05 10:47:31;;;;;;;12.27;5.68;;;21.30;66.40;;;;;;5037835;28;20036;-76
2022/11/05 10:50:03;;;;;;;11.30;6.00;;;21.30;66.30;;;;;;5070647;28;20531;-76
2022/11/05 10:52:38;;;;;;;10.90;6.05;;;21.30;66.00;;;;;;5055284;28;20458;-77
2022/11/05 10:55:24;;;;;;;14.88;6.72;;;21.30;65.90;;;;;;5060990;28;20036;-76
2022/11/05 10:57:51;;;;;;;11.73;5.95;;;21.30;66.90;;;;;;5062401;28;20024;-77
2022/11/05 11:00:17;;;;;;;17.67;6.65;;;21.30;67.00;;;;;;5062131;28;20067;-79
2022/11/05 11:02:52;;;;;;;14.85;6.95;;;21.40;67.00;;;;;;5068721;28;20037;-77
2022/11/05 11:05:30;;;;;;;12.95;6.45;;;21.40;67.50;;;;;;5062491;28;20478;-81
2022/11/05 11:08:00;;;;;;;16.70;6.60;;;21.40;68.70;;;;;;5047167;28;20119;-75
2022/11/05 11:10:27;;;;;;;;;;;21.50;67.60;;;;;;5070658;28;20025;-75
2022/11/05 11:12:55;;;;;;;18.08;3.80;;;21.40;64.80;;;;;;5068260;28;19908;-74
2022/11/05 11:15:27;;;;;;;17.38;3.13;;;21.30;59.50;;;;;;5046577;28;20481;-76
2022/11/05 11:17:55;;;;;;;14.00;5.18;;;21.20;59.80;;;;;;5064780;28;20020;-74
2022/11/05 11:20:33;;;;;;;21.40;4.63;;;21.20;62.60;;;;;;5053072;28;20155;-75
2022/11/05 11:23:01;;;;;;;11.13;4.63;;;21.30;63.10;;;;;;5032072;28;20025;-76
2022/11/05 11:25:49;;;;;;;16.27;5.40;;;21.30;63.60;;;;;;5058746;28;20024;-75
2022/11/05 11:28:23;;;;;;;17.95;6.32;;;21.30;63.60;;;;;;5053438;28;20075;-76
2022/11/05 11:31:01;;;;;;;18.75;6.05;;;21.40;63.00;;;;;;5070893;28;20056;-76
2022/11/05 11:33:28;;;;;;;12.93;5.63;;;21.40;63.60;;;;;;5062487;28;20036;-74
2022/11/05 11:35:54;;;;;;;15.35;6.53;;;21.40;63.60;;;;;;5061064;28;20040;-75
2022/11/05 11:38:22;;;;;;;13.07;4.75;;;21.30;59.80;;;;;;5049000;28;20042;-75
2022/11/05 11:40:47;;;;;;;21.27;11.18;;;21.10;56.90;;;;;;5059985;28;20025;-75
2022/11/05 11:43:27;;;;;;;20.98;10.50;;;21.00;55.50;;;;;;5043446;28;20208;-74
2022/11/05 11:45:54;;;;;;;;;;;20.90;55.10;;;;;;5058737;28;20047;-82
2022/11/05 11:48:33;;;;;;;17.73;6.97;;;20.90;55.20;;;;;;5067277;28;19908;-82
2022/11/05 11:51:15;;;;;;;20.52;5.60;;;20.80;54.60;;;;;;5070433;28;20036;-79
2022/11/05 11:53:41;;;;;;;13.60;4.68;;;20.70;52.70;;;;;;5040636;28;20024;-76
2022/11/05 11:56:17;;;;;;;15.32;4.20;;;20.70;53.00;;;;;;5067242;28;20440;-76
2022/11/05 11:58:53;;;;;;;14.57;3.95;;;20.70;53.10;;;;;;5059494;28;20025;-76
2022/11/05 12:01:51;;;;;;;19.17;4.00;;;20.80;54.10;;;;;;5071414;28;20037;-76
2022/11/05 12:04:54;;;;;;;17.98;3.53;;;20.90;54.50;;;;;;5030281;28;20087;-76
2022/11/05 12:07:26;;;;;;;23.80;4.10;;;20.90;55.10;;;;;;5074207;28;20028;-76
2022/11/05 12:10:23;;;;;;;18.23;4.63;;;21.10;55.10;;;;;;5062410;28;20033;-76
2022/11/05 12:13:22;;;;;;;18.90;4.60;;;21.10;56.40;;;;;;5074550;28;20040;-75
2022/11/05 12:15:54;;;;;;;18.20;5.00;;;21.20;57.20;;;;;;5072291;28;20086;-76
2022/11/05 12:18:46;;;;;;;13.90;4.15;;;21.20;58.50;;;;;;5074255;28;20020;-76
2022/11/05 12:21:33;;;;;;;13.40;4.20;;;21.20;59.00;;;;;;5068721;28;20037;-76
2022/11/05 12:24:19;;;;;;;20.92;4.43;;;21.20;57.90;;;;;;5071168;28;20020;-76
2022/11/05 12:27:00;;;;;;;18.58;4.95;;;21.30;59.90;;;;;;5073917;28;20493;-76
2022/11/05 12:30:10;;;;;;;14.23;4.47;;;21.30;60.10;;;;;;5068661;28;20029;-76
2022/11/05 12:32:48;;;;;;;21.00;4.70;;;21.30;60.20;;;;;;5043387;28;20029;-76
2022/11/05 12:35:33;;;;;;;14.95;4.20;;;21.30;60.10;;;;;;5067224;28;20595;-76
2022/11/05 12:38:47;;;;;;;13.52;4.13;;;21.40;60.80;;;;;;5055761;28;20033;-75
2022/11/05 12:41:19;;;;;;;15.50;4.40;;;21.40;60.50;;;;;;5015300;28;20055;-76
2022/11/05 12:44:12;;;;;;;14.43;4.90;;;21.40;60.80;;;;;;5060726;28;20025;-76
2022/11/05 12:47:06;;;;;;;16.65;4.47;;;21.40;60.90;;;;;;5063877;28;20039;-76
2022/11/05 12:49:59;;;;;;;15.60;4.05;;;21.40;60.60;;;;;;5068043;28;20094;-75
2022/11/05 12:52:56;;;;;;;15.30;4.78;;;21.40;61.60;;;;;;5046037;28;20471;-76
2022/11/05 12:55:31;;;;;;;11.20;4.63;;;21.40;61.10;;;;;;5079571;22;20132;-74
2022/11/05 12:58:09;;;;;;;14.68;4.30;;;21.40;61.90;;;;;;5068376;28;20021;-74
2022/11/05 13:00:36;;;;;;;15.37;4.43;;;21.40;61.50;;;;;;5070819;28;20060;-73
2022/11/05 13:03:08;;;;;;;15.68;5.15;;;21.40;61.90;;;;;;5025319;28;20286;-74
2022/11/05 13:05:42;;;;;;;14.13;4.55;;;21.40;61.70;;;;;;5075788;28;20394;-74
2022/11/05 13:08:46;;;;;;;22.35;4.43;;;21.40;61.70;;;;;;5042828;28;20044;-76
2022/11/05 13:11:20;;;;;;;20.13;4.60;;;21.60;61.90;;;;;;5028712;28;20479;-74
2022/11/05 13:14:14;;;;;;;19.42;4.10;;;21.60;60.90;;;;;;5071288;28;20036;-74
2022/11/05 13:16:48;;;;;;;12.85;4.25;;;21.50;60.50;;;;;;5027956;28;20040;-74
2022/11/05 13:19:25;;;;;;;12.75;4.60;;;21.40;60.70;;;;;;5055050;28;20055;-74
2022/11/05 13:21:56;;;;;;;17.38;4.80;;;21.40;61.00;;;;;;5073021;28;20036;-74
2022/11/05 13:24:27;;;;;;;15.95;4.68;;;21.40;61.30;;;;;;5073032;28;20017;-74
2022/11/05 13:26:58;;;;;;;14.35;4.00;;;21.40;61.50;;;;;;5073096;28;20029;-74
2022/11/05 13:29:40;;;;;;;13.23;4.53;;;21.30;61.60;;;;;;5073240;28;20052;-74
2022/11/05 13:32:23;;;;;;;12.25;4.90;;;21.30;61.40;;;;;;5072743;28;20036;-74
2022/11/05 13:34:53;;;;;;;12.57;4.38;;;21.30;61.50;;;;;;5072331;28;20041;-74
2022/11/05 13:41:04;;;;;;;12.73;4.63;;;21.30;61.70;;;;;;5072776;28;20098;-75
2022/11/05 13:43:51;;;;;;;12.77;4.72;;;21.30;61.80;;;;;;5061802;28;20094;-74
2022/11/05 13:46:45;;;;;;;12.65;4.57;;;21.30;61.90;;;;;;5072632;28;20501;-74