Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:59;;;;;;;;;;;7.70;99.90;;;;;;5093321;28;19930;-61
2023/01/14 00:04:27;;;;;;;;;;;7.70;99.90;;;;;;5093114;28;20035;-61
2023/01/14 00:06:55;;;;;;;;;;;7.80;99.90;;;;;;5092951;28;19931;-61
2023/01/14 00:09:26;;;;;;;;;;;7.80;99.90;;;;;;5093478;28;20022;-61
2023/01/14 00:11:55;;;;;;;;;;;7.80;99.90;;;;;;5093028;28;19971;-61
2023/01/14 00:14:24;;;;;;;;;;;7.70;99.90;;;;;;5093090;28;20404;-61
2023/01/14 00:16:52;;;;;;;;;;;7.60;99.90;;;;;;5093011;28;20015;-61
2023/01/14 00:19:20;;;;;;;;;;;7.50;99.90;;;;;;5092874;28;20019;-61
2023/01/14 00:21:48;;;;;;;;;;;7.50;99.90;;;;;;5091832;28;20377;-61
2023/01/14 00:24:16;;;;;;;;;;;7.40;99.90;;;;;;5084023;28;20389;-61
2023/01/14 00:26:44;;;;;;;;;;;7.40;99.90;;;;;;5091938;28;19924;-61
2023/01/14 00:29:16;;;;;;;;;;;7.50;99.90;;;;;;5144933;22;19912;-65
2023/01/14 00:31:44;;;;;;;;;;;7.40;99.90;;;;;;5078986;28;19970;-66
2023/01/14 00:34:12;;;;;;;;;;;7.40;99.90;;;;;;5076932;28;19924;-66
2023/01/14 00:36:40;;;;;;;;;;;7.40;99.90;;;;;;5081053;28;19931;-65
2023/01/14 00:39:08;;;;;;;;;;;7.30;99.90;;;;;;5076226;28;19931;-66
2023/01/14 00:41:35;;;;;;;;;;;7.30;99.90;;;;;;5053213;28;19931;-65
2023/01/14 00:44:03;;;;;;;;;;;7.20;99.90;;;;;;5072179;28;19929;-65
2023/01/14 00:46:33;;;;;;;;;;;7.20;99.90;;;;;;5059904;28;21888;-66
2023/01/14 00:49:01;;;;;;;;;;;7.10;99.90;;;;;;5061465;28;19928;-65
2023/01/14 00:51:30;;;;;;;;;;;7.10;99.90;;;;;;5064792;28;19959;-65
2023/01/14 00:53:57;;;;;;;;;;;7.00;99.90;;;;;;5065382;28;20447;-65
2023/01/14 00:56:25;;;;;;;;;;;7.00;99.90;;;;;;5058097;28;20356;-65
2023/01/14 00:58:53;;;;;;;;;;;7.00;99.90;;;;;;5072125;28;19935;-66
2023/01/14 01:01:21;;;;;;;;;;;7.00;99.90;;;;;;5071524;28;19930;-66
2023/01/14 01:03:52;;;;;;;;;;;6.90;99.90;;;;;;5072153;28;19931;-65
2023/01/14 01:06:21;;;;;;;;;;;6.90;99.90;;;;;;5071809;28;20011;-65
2023/01/14 01:08:49;;;;;;;;;;;6.80;99.90;;;;;;5071690;28;19931;-66
2023/01/14 01:11:17;;;;;;;;;;;6.90;99.90;;;;;;5071236;28;20302;-66
2023/01/14 01:13:45;;;;;;;;;;;6.90;99.90;;;;;;5071832;28;20015;-66
2023/01/14 01:16:13;;;;;;;;;;;6.80;99.90;;;;;;5069805;28;20405;-66
2023/01/14 01:18:41;;;;;;;;;;;6.80;99.90;;;;;;5057662;28;19956;-65
2023/01/14 01:21:11;;;;;;;;;;;6.70;99.90;;;;;;5071034;28;19931;-66
2023/01/14 01:23:40;;;;;;;;;;;6.60;99.90;;;;;;5060037;28;19960;-66
2023/01/14 01:26:08;;;;;;;;;;;6.70;99.90;;;;;;5051598;28;19924;-66
2023/01/14 01:28:36;;;;;;;;;;;6.60;99.90;;;;;;5051899;28;19925;-65
2023/01/14 01:31:05;;;;;;;;;;;6.50;99.90;;;;;;5050729;28;19932;-66
2023/01/14 01:33:33;;;;;;;;;;;6.50;99.90;;;;;;5051650;28;19925;-66
2023/01/14 01:36:02;;;;;;;;;;;6.50;99.90;;;;;;5058867;28;20018;-66
2023/01/14 01:38:31;;;;;;;;;;;6.50;99.90;;;;;;5071486;28;20598;-66
2023/01/14 01:40:59;;;;;;;;;;;6.50;99.90;;;;;;5070899;28;19967;-65
2023/01/14 01:43:28;;;;;;;;;;;6.60;99.90;;;;;;5071765;28;20412;-65
2023/01/14 01:45:57;;;;;;;;;;;6.60;99.90;;;;;;5071295;28;19935;-65
2023/01/14 01:48:26;;;;;;;;;;;6.60;99.90;;;;;;5071529;28;20372;-67
2023/01/14 01:50:55;;;;;;;;;;;6.60;99.90;;;;;;5071169;28;20019;-65
2023/01/14 01:53:23;;;;;;;;;;;6.60;99.90;;;;;;5067542;28;20028;-65
2023/01/14 01:55:53;;;;;;;;;;;6.60;99.90;;;;;;5058798;28;20012;-65
2023/01/14 01:58:22;;;;;;;;;;;6.60;99.90;;;;;;5061144;28;20473;-66
2023/01/14 02:00:50;;;;;;;;;;;6.60;99.90;;;;;;5060982;28;19967;-66
2023/01/14 02:03:19;;;;;;;;;;;6.60;99.90;;;;;;5053569;28;19925;-66
2023/01/14 02:05:48;;;;;;;;;;;6.50;99.90;;;;;;5057446;28;20369;-66
2023/01/14 02:08:16;;;;;;;;;;;6.40;99.90;;;;;;5071258;28;19925;-66
2023/01/14 02:10:51;;;;;;;;;;;6.40;99.90;;;;;;5070548;28;20312;-66
2023/01/14 02:13:26;;;;;;;;;;;6.40;99.90;;;;;;5071378;28;19930;-66
2023/01/14 02:16:01;;;;;;;;;;;6.40;99.90;;;;;;5071174;28;19940;-65
2023/01/14 02:18:38;;;;;;;;;;;6.30;99.90;;;;;;5074722;28;19925;-65
2023/01/14 02:21:09;;;;;;;;;;;6.30;99.90;;;;;;5074461;28;19931;-66
2023/01/14 02:24:00;;;;;;;;;;;6.20;99.90;;;;;;5066303;28;20023;-66
2023/01/14 02:26:37;;;;;;;;;;;6.20;99.90;;;;;;5074274;28;19972;-65
2023/01/14 02:29:23;;;;;;;;;;;6.30;99.90;;;;;;5070686;28;20011;-65
2023/01/14 02:31:54;;;;;;;;;;;6.40;99.90;;;;;;5026896;28;19940;-65
2023/01/14 02:34:25;;;;;;;;;;;6.50;99.90;;;;;;5026780;28;19983;-65
2023/01/14 02:36:55;;;;;;;;;;;6.50;99.90;;;;;;5032196;28;19939;-66
2023/01/14 02:39:25;;;;;;;;;;;6.50;99.90;;;;;;5023920;28;19925;-66
2023/01/14 02:44:44;;;;;;;;;;;6.50;99.90;;;;;;5029230;28;19931;-65
2023/01/14 02:47:14;;;;;;;;;;;6.60;99.90;;;;;;5027814;28;19929;-66
2023/01/14 02:49:43;;;;;;;;;;;6.50;99.90;;;;;;5028629;28;20015;-66
2023/01/14 02:52:12;;;;;;;;;;;6.40;99.90;;;;;;5023527;28;19968;-66
2023/01/14 02:54:40;;;;;;;;;;;6.30;99.90;;;;;;5030067;28;19929;-66
2023/01/14 02:57:11;;;;;;;;;;;6.20;99.90;;;;;;5028917;28;19932;-66
2023/01/14 02:59:44;;;;;;;;;;;6.20;99.90;;;;;;5024153;28;20008;-65
2023/01/14 03:02:25;;;;;;;;;;;6.10;99.90;;;;;;5027536;28;20371;-66
2023/01/14 03:04:59;;;;;;;;;;;6.00;99.90;;;;;;5021371;28;19929;-66
2023/01/14 03:07:30;;;;;;;;;;;6.10;99.90;;;;;;5025577;28;20434;-66
2023/01/14 03:10:00;;;;;;;;;;;6.00;99.90;;;;;;5025627;28;20032;-67
2023/01/14 03:12:32;;;;;;;;;;;5.90;99.90;;;;;;5026003;28;20048;-66
2023/01/14 03:15:06;;;;;;;;;;;6.00;99.90;;;;;;5026968;28;19940;-67
2023/01/14 03:17:37;;;;;;;;;;;6.00;99.90;;;;;;5028410;28;20386;-67
2023/01/14 03:20:07;;;;;;;;;;;6.00;99.90;;;;;;5025162;28;19929;-66
2023/01/14 03:22:36;;;;;;;;;;;6.00;99.90;;;;;;5024228;28;19936;-66
2023/01/14 03:25:04;;;;;;;;;;;6.00;99.90;;;;;;5026698;28;20314;-66
2023/01/14 03:27:34;;;;;;;;;;;6.00;99.90;;;;;;5032601;28;20028;-66
2023/01/14 03:30:05;;;;;;;;;;;6.00;99.90;;;;;;5027799;28;20008;-66
2023/01/14 03:32:37;;;;;;;;;;;5.80;99.90;;;;;;5053769;28;20057;-66
2023/01/14 03:35:07;;;;;;;;;;;5.90;99.90;;;;;;5061818;28;19924;-66
2023/01/14 03:37:34;;;;;;;;;;;5.80;99.90;;;;;;5073354;28;20019;-66
2023/01/14 03:40:06;;;;;;;;;;;6.00;99.90;;;;;;5072888;28;19924;-66
2023/01/14 03:42:38;;;;;;;;;;;6.00;99.90;;;;;;5073919;28;19924;-66
2023/01/14 03:45:10;;;;;;;;;;;6.10;99.90;;;;;;5073545;28;19982;-66
2023/01/14 03:47:40;;;;;;;;;;;6.10;99.90;;;;;;5073288;28;19926;-67
2023/01/14 03:50:09;;;;;;;;;;;6.20;99.90;;;;;;5067945;28;20003;-66
2023/01/14 03:52:46;;;;;;;;;;;6.20;99.90;;;;;;5068540;28;20379;-66
2023/01/14 03:55:16;;;;;;;;;;;6.00;99.90;;;;;;5069906;28;19983;-67
2023/01/14 03:57:46;;;;;;;;;;;5.80;99.90;;;;;;5054011;28;20024;-66
2023/01/14 04:00:18;;;;;;;;;;;5.60;99.90;;;;;;5052669;28;20595;-66
2023/01/14 04:02:47;;;;;;;;;;;5.50;99.90;;;;;;5053335;28;20031;-66
2023/01/14 04:05:15;;;;;;;;;;;5.50;99.90;;;;;;5053125;28;19976;-67
2023/01/14 04:07:43;;;;;;;;;;;5.50;99.90;;;;;;5052670;28;20420;-66
2023/01/14 04:10:11;;;;;;;;;;;5.50;99.90;;;;;;5069552;28;20027;-66
2023/01/14 04:15:20;;;;;;;;;;;5.80;99.90;;;;;;5073235;28;19975;-66
2023/01/14 04:15:26;;;;;;;;;;;6.10;99.90;;;;;;5072944;28;19928;-67
2023/01/14 04:17:55;;;;;;;;;;;6.30;99.90;;;;;;5072798;28;19925;-66
2023/01/14 04:20:22;;;;;;;;;;;6.40;99.90;;;;;;5071944;28;20018;-66
2023/01/14 04:22:50;;;;;;;;;;;6.50;99.90;;;;;;5069883;28;20389;-66
2023/01/14 04:25:18;;;;;;;;;;;6.60;99.90;;;;;;5068290;28;20043;-66
2023/01/14 04:27:45;;;;;;;;;;;6.70;99.90;;;;;;5062988;28;19967;-65
2023/01/14 04:30:13;;;;;;;;;;;6.80;99.90;;;;;;5060975;28;19924;-65
2023/01/14 04:32:41;;;;;;;;;;;6.70;99.90;;;;;;5067041;28;20455;-65
2023/01/14 04:35:10;;;;;;;;;;;6.60;99.90;;;;;;5062488;28;20424;-65
2023/01/14 04:37:38;;;;;;;;;;;6.70;99.90;;;;;;5072224;28;20030;-66
2023/01/14 04:40:06;;;;;;;;;;;6.70;99.90;;;;;;5061323;28;19952;-66
2023/01/14 04:42:34;;;;;;;;;;;6.90;99.90;;;;;;5064422;28;20027;-65
2023/01/14 04:45:02;;;;;;;;;;;6.90;99.90;;;;;;5072352;28;19931;-66
2023/01/14 04:47:30;;;;;;;;;;;7.10;99.90;;;;;;5072073;28;19924;-66
2023/01/14 04:49:58;;;;;;;;;;;7.20;99.90;;;;;;5071663;28;19933;-66
2023/01/14 04:52:27;;;;;;;;;;;7.20;99.90;;;;;;5070250;28;19924;-66
2023/01/14 04:54:55;;;;;;;;;;;7.00;99.90;;;;;;5066418;28;20019;-65
2023/01/14 04:57:22;;;;;;;;;;;7.00;99.90;;;;;;5065488;28;20019;-66
2023/01/14 04:59:50;;;;;;;;;;;7.00;99.90;;;;;;5057410;28;19928;-66
2023/01/14 05:02:18;;;;;;;;;;;7.00;99.90;;;;;;5072162;28;19929;-65
2023/01/14 05:04:45;;;;;;;;;;;6.80;99.90;;;;;;5072039;28;19924;-65
2023/01/14 05:07:13;;;;;;;;;;;6.90;99.90;;;;;;5071723;28;19930;-65
2023/01/14 05:09:42;;;;;;;;;;;6.80;99.90;;;;;;5071331;28;20488;-66
2023/01/14 05:12:10;;;;;;;;;;;6.60;99.90;;;;;;5072025;28;19924;-65
2023/01/14 05:14:38;;;;;;;;;;;6.50;99.90;;;;;;5071811;28;20026;-65
2023/01/14 05:17:06;;;;;;;;;;;6.30;99.90;;;;;;5071777;28;20304;-66
2023/01/14 05:19:34;;;;;;;;;;;6.10;99.90;;;;;;5071453;28;19924;-66
2023/01/14 05:22:01;;;;;;;;;;;6.10;99.90;;;;;;5071627;28;20031;-67
2023/01/14 05:24:29;;;;;;;;;;;6.20;99.90;;;;;;5063378;28;19924;-64
2023/01/14 05:26:58;;;;;;;;;;;6.20;99.90;;;;;;5071494;28;20023;-65
2023/01/14 05:29:26;;;;;;;;;;;6.30;99.90;;;;;;5067240;28;20019;-66
2023/01/14 05:31:54;;;;;;;;;;;6.40;99.90;;;;;;5065427;28;20008;-66
2023/01/14 05:34:22;;;;;;;;;;;6.50;99.90;;;;;;5069030;28;19924;-65
2023/01/14 05:36:49;;;;;;;;;;;6.40;99.90;;;;;;5071424;28;19924;-65
2023/01/14 05:39:17;;;;;;;;;;;6.30;99.90;;;;;;5070298;28;19924;-66
2023/01/14 05:47:13;;;;;;;;;;;6.10;99.90;;;;;;5058673;28;20411;-66
2023/01/14 05:49:41;;;;;;;;;;;6.10;99.90;;;;;;5058405;28;19925;-66
2023/01/14 05:52:09;;;;;;;;;;;6.10;99.90;;;;;;5069980;28;20310;-65
2023/01/14 05:54:36;;;;;;;;;;;6.10;99.90;;;;;;5075602;28;20424;-66
2023/01/14 05:57:04;;;;;;;;;;;6.20;99.90;;;;;;5075648;28;19930;-66
2023/01/14 05:59:33;;;;;;;;;;;6.10;99.90;;;;;;5072030;28;20353;-66
2023/01/14 06:07:31;;;;;;;;;;;6.00;99.90;;;;;;5058573;28;19924;-65
2023/01/14 06:09:59;;;;;;;;;;;5.90;99.90;;;;;;5074844;28;20416;-65
2023/01/14 06:12:57;;;;;;;;;;;6.00;99.90;;;;;;5072476;28;20039;-66
2023/01/14 06:15:32;;;;;;;;;;;6.00;99.90;;;;;;5067695;28;20000;-66
2023/01/14 06:18:09;;;;;;;;;;;5.90;99.90;;;;;;5054813;28;19932;-65
2023/01/14 06:20:37;;;;;;;;;;;5.90;99.90;;;;;;5069402;28;19925;-65
2023/01/14 06:23:07;;;;;;;;;;;6.00;99.90;;;;;;5066302;28;19925;-63
2023/01/14 06:25:35;;;;;;;;;;;6.10;99.90;;;;;;5065454;28;20412;-67
2023/01/14 06:28:03;;;;;;;;;;;6.00;99.90;;;;;;5060262;28;19928;-66
2023/01/14 06:30:32;;;;;;;;;;;6.00;99.90;;;;;;5106210;22;19924;-60
2023/01/14 06:33:00;;;;;;;;;;;6.00;99.90;;;;;;5124081;27;20308;-60
2023/01/14 06:35:27;;;;;;;;;;;6.00;99.90;;;;;;5115700;28;20006;-61
2023/01/14 06:37:55;;;;;;;;;;;5.90;99.90;;;;;;5115611;28;20361;-60
2023/01/14 06:40:22;;;;;;;;;;;6.00;99.90;;;;;;5114960;28;19938;-60
2023/01/14 06:42:52;;;;;;;;;;;6.00;99.90;;;;;;5090421;28;19931;-60
2023/01/14 06:45:20;;;;;;;;;;;6.00;99.90;;;;;;5095031;28;20419;-60
2023/01/14 06:47:49;;;;;;;;;;;6.00;99.90;;;;;;5094657;28;20026;-61
2023/01/14 06:50:18;;;;;;;;;;;6.40;99.90;;;;;;5077259;28;19931;-61
2023/01/14 06:52:48;;;;;;;;;;;6.40;99.90;;;;;;5077517;28;19932;-61
2023/01/14 06:55:16;;;;;;;;;;;6.50;99.90;;;;;;5088919;28;19928;-61
2023/01/14 06:57:45;;;;;;;;;;;6.70;99.90;;;;;;5073620;28;19929;-61
2023/01/14 07:00:13;;;;;;;;;;;6.90;99.90;;;;;;5103840;28;20022;-61
2023/01/14 07:02:40;;;;;;;;;;;6.90;99.90;;;;;;5100297;28;19924;-61
2023/01/14 07:05:10;;;;;;;;;;;6.80;99.90;;;;;;5078433;28;20385;-61
2023/01/14 07:07:37;;;;;;;;;;;6.80;99.90;;;;;;5073706;28;19971;-61
2023/01/14 07:10:05;;;;;;;;;;;6.60;99.90;;;;;;5081358;28;19924;-61
2023/01/14 07:12:33;;;;;;;;;;;7.00;99.90;;;;;;5081006;28;20007;-63
2023/01/14 07:15:00;;;;;;;;;;;7.00;99.90;;;;;;5081601;28;20401;-63
2023/01/14 07:17:28;;;;;;;;;;;6.50;99.90;;;;;;5082944;28;19929;-63
2023/01/14 07:19:56;;;;;;;;;;;6.30;99.90;;;;;;5079702;28;19924;-62
2023/01/14 07:22:25;;;;;;;;;;;6.20;99.90;;;;;;5082285;28;19924;-62
2023/01/14 07:24:52;;;;;;;;;;;6.10;99.90;;;;;;5077555;28;20435;-62
2023/01/14 07:27:20;;;;;;;;;;;6.10;99.90;;;;;;5080920;28;19924;-62
2023/01/14 07:29:48;;;;;;;;;;;6.00;99.90;;;;;;5073882;28;20378;-63
2023/01/14 07:32:16;;;;;;;;;;;6.00;99.90;;;;;;5075774;28;19935;-62
2023/01/14 07:34:43;;;;;;;;;;;6.00;99.90;;;;;;5083765;28;19928;-63
2023/01/14 07:37:11;;;;;;;;;;;5.90;99.90;;;;;;5083200;28;19928;-63
2023/01/14 07:39:40;;;;;;;;;;;6.00;99.90;;;;;;5078836;28;19930;-62
2023/01/14 07:42:07;;;;;;;;;;;5.90;99.90;;;;;;5079175;28;19931;-63
2023/01/14 07:44:35;;;;;;;;;;;5.90;99.90;;;;;;5079093;28;19924;-63
2023/01/14 07:47:03;;;;;;;;;;;5.90;99.90;;;;;;5078661;28;20313;-63
2023/01/14 07:49:31;;;;;;;;;;;6.00;99.90;;;;;;5086724;28;19924;-61
2023/01/14 07:51:58;;;;;;;;;;;6.00;99.90;;;;;;5074965;28;20040;-63
2023/01/14 07:54:26;;;;;;;;;;;6.10;99.90;;;;;;5074571;28;19958;-63
2023/01/14 07:56:55;;;;;;;;;;;6.10;99.90;;;;;;5079404;28;20392;-63
2023/01/14 07:59:23;;;;;;;;;;;6.10;99.90;;;;;;5074509;28;19978;-63
2023/01/14 08:01:50;;;;;;;;;;;6.10;99.90;;;;;;5081844;28;19932;-63
2023/01/14 08:04:18;;;;;;;;;;;6.10;99.90;;;;;;5074726;28;19963;-63
2023/01/14 08:06:46;;;;;;;;;;;6.10;99.90;;;;;;5077471;28;19932;-63
2023/01/14 08:09:13;;;;;;;;;;;6.10;99.90;;;;;;5072904;28;19924;-63
2023/01/14 08:11:41;;;;;;;;;;;6.10;99.90;;;;;;5077563;28;19924;-63
2023/01/14 08:14:10;;;;;;;;;;;6.10;99.90;;;;;;5080304;28;20356;-63
2023/01/14 08:16:38;;;;;;;;;;;6.20;99.90;;;;;;5080212;28;19931;-63
2023/01/14 08:19:06;;;;;;;;;;;6.10;99.90;;;;;;5075716;28;20339;-63
2023/01/14 08:21:34;;;;;;;;;;;6.10;99.90;;;;;;5076767;28;19951;-63
2023/01/14 08:24:02;;;;;;;;;;;6.20;99.90;;;;;;5074981;28;20019;-63
2023/01/14 08:26:29;;;;;;;;;;;6.20;99.90;;;;;;5078205;28;19935;-62
2023/01/14 08:28:57;;;;;;;;;;;6.20;99.90;;;;;;5074459;28;20393;-63
2023/01/14 08:31:28;;;;;;;;;;;6.20;99.90;;;;;;5076706;28;20003;-63
2023/01/14 08:33:59;;;;;;;;;;;6.30;99.90;;;;;;5080538;28;20351;-63
2023/01/14 08:36:27;;;;;;;;;;;6.30;99.90;;;;;;5088228;28;20023;-62
2023/01/14 08:38:55;;;;;;;;;;;6.30;99.90;;;;;;5076982;28;19924;-63
2023/01/14 08:41:22;;;;;;;;;;;6.30;99.90;;;;;;5079906;28;19930;-63
2023/01/14 08:43:51;;;;;;;;;;;6.30;99.90;;;;;;5074240;28;19975;-63
2023/01/14 08:46:19;;;;;;;;;;;6.30;99.90;;;;;;5077527;28;19954;-63
2023/01/14 08:48:48;;;;;;;;;;;6.30;99.90;;;;;;5080879;28;20023;-63
2023/01/14 08:51:16;;;;;;;;;;;6.30;99.90;;;;;;5076842;28;19929;-63
2023/01/14 08:53:44;;;;;;;;;;;6.30;99.90;;;;;;5090229;28;19963;-63
2023/01/14 08:56:16;;;;;;;;;;;6.30;99.90;;;;;;5084570;28;19932;-63
2023/01/14 08:58:44;;;;;;;;;;;6.20;99.90;;;;;;5073637;28;20352;-63
2023/01/14 09:01:12;;;;;;;;;;;6.20;99.90;;;;;;5080594;28;19930;-63
2023/01/14 09:03:42;;;;;;;;;;;6.20;99.90;;;;;;5075858;28;19924;-63
2023/01/14 09:06:12;;;;;;;;;;;6.20;99.90;;;;;;5076104;28;19928;-62
2023/01/14 09:17:10;;;;;;;;;;;6.20;99.90;;;;;;5082782;28;19930;-63
2023/01/14 09:19:39;;;;;;;;;;;6.20;99.90;;;;;;5075228;28;19924;-63
2023/01/14 09:22:09;;;;;;;;;;;6.20;99.90;;;;;;5081163;28;20022;-63
2023/01/14 09:24:37;;;;;;;;;;;6.20;99.90;;;;;;5076335;28;19972;-63
2023/01/14 09:27:04;;;;;;;;;;;6.20;99.90;;;;;;5080989;28;19934;-63
2023/01/14 09:29:33;;;;;;;;;;;6.30;99.90;;;;;;5073685;28;20035;-63
2023/01/14 09:32:00;;;;;;;;;;;6.30;99.90;;;;;;5074894;28;19931;-63
2023/01/14 09:34:28;;;;;;;;;;;6.30;99.90;;;;;;5087507;28;19928;-63
2023/01/14 09:36:56;;;;;;;;;;;6.30;99.90;;;;;;5083606;28;19930;-63
2023/01/14 09:39:25;;;;;;;;;;;6.40;99.90;;;;;;5080030;28;20027;-63
2023/01/14 09:41:54;;;;;;;;;;;6.40;99.90;;;;;;5078346;28;19930;-63
2023/01/14 09:44:22;;;;;;;;;;;6.40;99.90;;;;;;5081646;28;20353;-63
2023/01/14 09:46:51;;;;;;;;;;;6.40;99.90;;;;;;5079406;28;20403;-63
2023/01/14 09:49:22;;;;;;;;;;;6.50;99.90;;;;;;5084443;28;20299;-63
2023/01/14 09:52:02;;;;;;;;;;;6.50;99.90;;;;;;5076228;28;20034;-63
2023/01/14 09:54:35;;;;;;;;;;;6.50;99.90;;;;;;5082605;28;19966;-63
2023/01/14 09:57:07;;;;;;;;;;;6.60;99.90;;;;;;5077087;28;19925;-63
2023/01/14 09:59:38;;;;;;;;;;;6.60;99.90;;;;;;5073794;28;19924;-61
2023/01/14 10:02:12;;;;;;;;;;;6.60;99.90;;;;;;5077478;28;19924;-63
2023/01/14 10:04:54;;;;;;;;;;;6.60;99.90;;;;;;5074383;28;20011;-63
2023/01/14 10:07:23;;;;;;;;;;;6.70;99.90;;;;;;5081691;28;19924;-63
2023/01/14 10:09:54;;;;;;;;;;;6.70;99.90;;;;;;5075416;28;20020;-63
2023/01/14 10:12:23;;;;;;;;;;;6.70;99.90;;;;;;5081629;28;20011;-63
2023/01/14 10:14:54;;;;;;;;;;;6.80;99.90;;;;;;5082895;28;21047;-63
2023/01/14 10:17:24;;;;;;;;;;;6.70;99.90;;;;;;5085405;28;19939;-63
2023/01/14 10:19:52;;;;;;;;;;;6.80;99.90;;;;;;5073326;28;20019;-63
2023/01/14 10:22:29;;;;;;;;;;;6.80;99.90;;;;;;5078311;28;19924;-64
2023/01/14 10:24:58;;;;;;;;;;;6.90;99.90;;;;;;5083218;28;20014;-63
2023/01/14 10:27:28;;;;;;;;;;;6.90;99.90;;;;;;5076538;28;20385;-62
2023/01/14 10:29:56;;;;;;;;;;;6.90;99.90;;;;;;5077776;28;19934;-63
2023/01/14 10:32:24;;;;;;;;;;;6.90;99.90;;;;;;5082328;28;19931;-63
2023/01/14 10:34:53;;;;;;;;;;;6.90;99.90;;;;;;5080292;28;19931;-63
2023/01/14 10:37:21;;;;;;;;;;;7.00;99.90;;;;;;5077361;28;20305;-63
2023/01/14 10:39:51;;;;;;;;;;;6.90;99.90;;;;;;5092090;28;19924;-63
2023/01/14 10:42:23;;;;;;;;;;;7.00;99.90;;;;;;5094889;28;19928;-63
2023/01/14 10:44:50;;;;;;;;;;;7.00;99.90;;;;;;5094806;28;19924;-63
2023/01/14 10:47:19;;;;;;;;;;;7.10;99.90;;;;;;5094987;28;20379;-65
2023/01/14 10:49:49;;;;;;;;;;;7.10;99.90;;;;;;5093868;28;19924;-63
2023/01/14 10:52:24;;;;;;;;;;;7.10;99.90;;;;;;5094764;28;19924;-63
2023/01/14 10:55:03;;;;;;;;;;;7.10;99.90;;;;;;5094741;28;20018;-63
2023/01/14 10:57:33;;;;;;;;;;;7.10;99.90;;;;;;5092950;28;19931;-63
2023/01/14 11:00:01;;;;;;;;;;;7.20;99.90;;;;;;5103596;28;20002;-63
2023/01/14 11:02:32;;;;;;;;;;;7.20;99.90;;;;;;5114879;28;20406;-64
2023/01/14 11:05:01;;;;;;;;;;;7.30;99.90;;;;;;5114997;28;19967;-63
2023/01/14 11:07:30;;;;;;;;;;;7.30;99.90;;;;;;5114739;28;20362;-63
2023/01/14 11:10:00;;;;;;;;;;;7.30;99.90;;;;;;5114128;28;19963;-64
2023/01/14 11:12:29;;;;;;;;;;;7.40;99.90;;;;;;5114543;28;20350;-63
2023/01/14 11:14:58;;;;;;;;;;;7.40;99.90;;;;;;5114491;28;20311;-63
2023/01/14 11:17:27;;;;;;;;;;;7.40;99.90;;;;;;5114598;28;20308;-63
2023/01/14 11:20:10;;;;;;;;;;;7.40;99.90;;;;;;5113945;28;19924;-63
2023/01/14 11:22:37;;;;;;;;;;;7.50;99.90;;;;;;5114608;28;19924;-63
2023/01/14 11:25:05;;;;;;;;;;;7.50;99.90;;;;;;5114608;28;20113;-64
2023/01/14 11:27:34;;;;;;;;;;;7.60;99.90;;;;;;5109885;28;19934;-63
2023/01/14 11:30:08;;;;;;;;;;;7.60;99.90;;;;;;5083286;28;19924;-63
2023/01/14 11:32:37;;;;;;;;;;;7.60;99.90;;;;;;5093744;28;19924;-63
2023/01/14 11:35:06;;;;;;;;;;;7.70;99.90;;;;;;5093688;28;20422;-63
2023/01/14 11:37:36;;;;;;;;;;;7.70;99.90;;;;;;5093951;28;19930;-63
2023/01/14 11:40:05;;;;;;;;;;;7.70;99.90;;;;;;5093161;28;19924;-63
2023/01/14 11:42:35;;;;;;;;;;;7.70;99.90;;;;;;5093951;28;19924;-63
2023/01/14 11:45:15;;;;;;;;;;;7.70;99.90;;;;;;5093586;28;20027;-63
2023/01/14 11:47:46;;;;;;;;;;;7.80;99.90;;;;;;5093725;28;19963;-63
2023/01/14 11:50:16;;;;;;;;;;;7.80;99.90;;;;;;5091826;28;19956;-63
2023/01/14 11:52:55;;;;;;;;;;;7.80;99.90;;;;;;5093606;28;19959;-63
2023/01/14 11:55:23;;;;;;;;;;;7.80;99.90;;;;;;5093294;28;20315;-63
2023/01/14 11:57:51;;;;;;;;;;;7.80;99.90;;;;;;5093480;28;19955;-65
2023/01/14 12:00:21;;;;;;;;;;;7.80;99.90;;;;;;5095740;28;19928;-63
2023/01/14 12:02:52;;;;;;;;;;;7.80;99.90;;;;;;5113784;28;20018;-63
2023/01/14 12:05:21;;;;;;;;;;;7.80;99.90;;;;;;5113816;28;19934;-63
2023/01/14 12:07:52;;;;;;;;;;;7.80;99.90;;;;;;5113672;28;19934;-63
2023/01/14 12:10:21;;;;;;;;;;;7.80;99.90;;;;;;5112853;28;19927;-63
2023/01/14 12:18:45;;;;;;;;;;;8.00;99.90;;;;;;5113656;28;19924;-63
2023/01/14 12:21:13;;;;;;;;;;;8.00;99.90;;;;;;5112870;28;19930;-63
2023/01/14 12:23:43;;;;;;;;;;;8.00;99.90;;;;;;5113452;28;19924;-63
2023/01/14 12:26:18;;;;;;;;;;;8.10;99.90;;;;;;5113619;28;19924;-63
2023/01/14 12:28:48;;;;;;;;;;;8.10;99.90;;;;;;5108721;28;19927;-63
2023/01/14 12:31:20;;;;;;;;;;;8.00;99.90;;;;;;5111706;22;19954;-67
2023/01/14 12:33:50;;;;;;;;;;;8.00;99.90;;;;;;5092805;28;19928;-67
2023/01/14 12:36:20;;;;;;;;;;;8.00;99.90;;;;;;5092702;28;19930;-67
2023/01/14 12:47:13;;;;;;;;;;;7.90;99.90;;;;;;5092642;28;20413;-67
2023/01/14 12:49:43;;;;;;;;;;;7.90;99.90;;;;;;5092040;28;19931;-67
2023/01/14 12:52:11;;;;;;;;;;;7.90;99.90;;;;;;5092610;28;20031;-67
2023/01/14 12:54:40;;;;;;;;;;;7.90;99.90;;;;;;5092492;28;19928;-67
2023/01/14 12:57:08;;;;;;;;;;;7.90;99.90;;;;;;5092189;28;20014;-67
2023/01/14 12:59:37;;;;;;;;;;;7.90;99.90;;;;;;5079338;28;19928;-67
2023/01/14 13:02:07;;;;;;;;;;;7.80;99.90;;;;;;5091953;28;19924;-67
2023/01/14 13:04:39;;;;;;;;;;;7.90;99.90;;;;;;5092469;28;19924;-67
2023/01/14 13:07:07;;;;;;;;;;;7.80;99.90;;;;;;5092153;28;20022;-67
2023/01/14 13:09:43;;;;;;;;;;;7.80;99.90;;;;;;5091709;28;19924;-67
2023/01/14 13:12:15;;;;;;;;;;;7.80;99.90;;;;;;5092285;28;19924;-67
2023/01/14 13:14:52;;;;;;;;;;;7.80;99.90;;;;;;5092130;28;20373;-67
2023/01/14 13:17:22;;;;;;;;;;;7.80;99.90;;;;;;5092080;28;19925;-67
2023/01/14 13:19:52;;;;;;;;;;;7.80;99.90;;;;;;5091841;28;19934;-67
2023/01/14 13:22:40;;;;;;;;;;;7.80;99.90;;;;;;5091896;28;20011;-67
2023/01/14 13:25:16;;;;;;;;;;;7.80;99.90;;;;;;5092132;28;20022;-67
2023/01/14 13:27:44;;;;;;;;;;;7.80;99.90;;;;;;5092320;28;19971;-67
2023/01/14 13:30:30;;;;;;;;;;;7.80;99.90;;;;;;5080038;27;19963;-67
2023/01/14 13:33:06;;;;;;;;;;;7.80;99.90;;;;;;5121437;27;20021;-67
2023/01/14 13:35:36;;;;;;;;;;;7.80;99.90;;;;;;5132774;27;19963;-67
2023/01/14 13:38:05;;;;;;;;;;;7.80;99.90;;;;;;5132744;27;20008;-67
2023/01/14 13:40:34;;;;;;;;;;;7.80;99.90;;;;;;5132137;27;19974;-67
2023/01/14 13:43:04;;;;;;;;;;;7.80;99.90;;;;;;5132637;27;20024;-67
2023/01/14 13:45:34;;;;;;;;;;;7.80;99.90;;;;;;5132332;27;19934;-68
2023/01/14 13:48:11;;;;;;;;;;;7.80;99.90;;;;;;5101553;28;19931;-68
2023/01/14 13:50:40;;;;;;;;;;;7.80;99.90;;;;;;5103611;28;19923;-67
2023/01/14 13:53:19;;;;;;;;;;;7.80;99.90;;;;;;5105148;28;19928;-67
2023/01/14 13:55:50;;;;;;;;;;;7.80;99.90;;;;;;5090975;28;19934;-67
2023/01/14 13:58:21;;;;;;;;;;;7.90;99.90;;;;;;5091235;28;19928;-67
2023/01/14 14:01:21;;;;;;;;;;;7.80;99.90;;;;;;5094941;28;19924;-67
2023/01/14 14:03:49;;;;;;;;;;;7.90;99.90;;;;;;5094468;28;20366;-67
2023/01/14 14:06:32;;;;;;;;;;;7.80;99.90;;;;;;5092709;28;20472;-67
2023/01/14 14:09:02;;;;;;;;;;;7.80;99.90;;;;;;5090305;28;20018;-67
2023/01/14 14:11:33;;;;;;;;;;;7.90;99.90;;;;;;5090408;28;19931;-67
2023/01/14 14:14:04;;;;;;;;;;;7.90;99.90;;;;;;5100742;28;20286;-67
2023/01/14 14:16:33;;;;;;;;;;;7.90;99.90;;;;;;5115107;28;19930;-65
2023/01/14 14:19:03;;;;;;;;;;;7.90;99.90;;;;;;5115955;28;19930;-67
2023/01/14 14:21:36;;;;;;;;;;;7.90;99.90;;;;;;5102724;28;19924;-67
2023/01/14 14:24:07;;;;;;;;;;;7.90;99.90;;;;;;5100542;28;19930;-68
2023/01/14 14:26:35;;;;;;;;;;;7.90;99.90;;;;;;5107817;28;19930;-67
2023/01/14 14:29:08;;;;;;;;;;;7.90;99.90;;;;;;5104029;28;20039;-67
2023/01/14 14:31:52;;;;;;;;;;;7.90;99.90;;;;;;5101365;28;19939;-67
2023/01/14 14:34:22;;;;;;;;;;;7.90;99.90;;;;;;5096273;28;19924;-67
2023/01/14 14:36:53;;;;;;;;;;;8.00;99.90;;;;;;5094637;28;19924;-67
2023/01/14 14:39:25;;;;;;;;;;;7.90;99.90;;;;;;5097866;28;20303;-66
2023/01/14 14:41:53;;;;;;;;;;;8.00;99.90;;;;;;5094296;28;20027;-67
2023/01/14 14:44:22;;;;;;;;;;;8.00;99.90;;;;;;5094736;28;20423;-66
2023/01/14 14:46:50;;;;;;;;;;;8.00;99.90;;;;;;5097370;28;19928;-66
2023/01/14 14:49:22;;;;;;;;;;;8.00;99.90;;;;;;5106009;28;20452;-66
2023/01/14 14:51:51;;;;;;;;;;;8.00;99.90;;;;;;5095069;28;19953;-66
2023/01/14 14:54:27;;;;;;;;;;;8.00;99.90;;;;;;5096342;28;19997;-66
2023/01/14 14:56:55;;;;;;;;;;;8.10;99.90;;;;;;5096683;28;20397;-66
2023/01/14 14:59:24;;;;;;;;;;;8.10;99.90;;;;;;5097652;28;19924;-66
2023/01/14 15:01:52;;;;;;;;;;;8.10;99.90;;;;;;5098892;27;19930;-66
2023/01/14 15:04:22;;;;;;;;;;;8.10;99.90;;;;;;5094638;28;19928;-66
2023/01/14 15:06:52;;;;;;;;;;;8.10;99.90;;;;;;5093976;28;19924;-66
2023/01/14 15:09:22;;;;;;;;;;;8.10;99.90;;;;;;5094345;28;19972;-66
2023/01/14 15:11:51;;;;;;;;;;;8.10;99.90;;;;;;5095067;28;19960;-66
2023/01/14 15:14:21;;;;;;;;;;;8.10;99.90;;;;;;5103439;28;19928;-66
2023/01/14 15:16:49;;;;;;;;;;;8.10;99.90;;;;;;5111240;28;20018;-66
2023/01/14 15:19:17;;;;;;;;;;;8.10;99.90;;;;;;5098754;28;19927;-66
2023/01/14 15:21:45;;;;;;;;;;;8.10;99.90;;;;;;5093378;28;19924;-66
2023/01/14 15:24:15;;;;;;;;;;;8.20;99.90;;;;;;5106497;28;19924;-65