Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:56;;;;;;;;;;;9.20;95.70;;;;;;5096633;28;20309;-72
2021/05/28 00:04:21;;;;;;;;;;;9.20;95.90;;;;;;5094002;28;20311;-72
2021/05/28 00:06:47;;;;;;;;;;;9.20;95.90;;;;;;5079345;28;20507;-71
2021/05/28 00:09:12;;;;;;;;;;;9.10;95.80;;;;;;5094745;28;19920;-72
2021/05/28 00:11:38;;;;;;;;;;;9.10;95.90;;;;;;5092667;28;19938;-72
2021/05/28 00:14:04;;;;;;;;;;;9.00;95.90;;;;;;5097142;28;20320;-72
2021/05/28 00:16:31;;;;;;;;;;;9.00;96.00;;;;;;5097499;28;20005;-70
2021/05/28 00:18:59;;;;;;;;;;;8.90;96.10;;;;;;5096738;28;19946;-72
2021/05/28 00:21:25;;;;;;;;;;;9.00;96.10;;;;;;5095021;28;20308;-70
2021/05/28 00:23:51;;;;;;;;;;;9.00;96.00;;;;;;5095091;28;19920;-70
2021/05/28 00:26:16;;;;;;;;;;;9.00;96.10;;;;;;5096789;28;19916;-72
2021/05/28 00:28:47;;;;;;;;;;;9.10;96.00;;;;;;5099758;28;19918;-72
2021/05/28 00:31:13;;;;;;;;;;;9.20;96.10;;;;;;5097397;28;19965;-72
2021/05/28 00:33:38;;;;;;;;;;;9.20;95.80;;;;;;5096250;28;19912;-72
2021/05/28 00:36:04;;;;;;;;;;;9.20;96.10;;;;;;5083468;28;19995;-72
2021/05/28 00:38:29;;;;;;;;;;;9.20;96.00;;;;;;5097095;28;19916;-72
2021/05/28 00:40:55;;;;;;;;;;;9.10;95.90;;;;;;5078377;28;19920;-71
2021/05/28 00:43:21;;;;;;;;;;;9.00;95.90;;;;;;5091010;28;19920;-71
2021/05/28 00:45:46;;;;;;;;;;;9.00;96.00;;;;;;5094169;28;20002;-72
2021/05/28 00:48:12;;;;;;;;;;;8.90;96.00;;;;;;5096919;28;20410;-72
2021/05/28 00:50:37;;;;;;;;;;;8.80;96.00;;;;;;5095983;28;19957;-72
2021/05/28 00:53:06;;;;;;;;;;;8.80;96.40;;;;;;5095401;28;19920;-71
2021/05/28 00:55:31;;;;;;;;;;;8.80;96.00;;;;;;5096524;28;20020;-72
2021/05/28 00:57:57;;;;;;;;;;;8.80;96.10;;;;;;5096158;28;20307;-71
2021/05/28 01:00:25;;;;;;;;;;;8.80;96.10;;;;;;5077156;28;20278;-72
2021/05/28 01:02:51;;;;;;;;;;;8.80;96.10;;;;;;5095895;28;19919;-72
2021/05/28 01:05:17;;;;;;;;;;;8.80;96.10;;;;;;5096734;28;20216;-72
2021/05/28 01:07:43;;;;;;;;;;;8.80;96.10;;;;;;5095518;28;19916;-72
2021/05/28 01:10:08;;;;;;;;;;;8.80;96.20;;;;;;5076868;28;20313;-72
2021/05/28 01:12:34;;;;;;;;;;;8.80;96.20;;;;;;5091548;28;19916;-72
2021/05/28 01:15:00;;;;;;;;;;;8.70;96.30;;;;;;5095968;28;19919;-72
2021/05/28 01:17:26;;;;;;;;;;;8.60;96.30;;;;;;5096689;28;19991;-71
2021/05/28 01:19:52;;;;;;;;;;;8.60;96.40;;;;;;5095862;28;19920;-72
2021/05/28 01:22:21;;;;;;;;;;;8.50;96.20;;;;;;5092978;28;19927;-72
2021/05/28 01:24:47;;;;;;;;;;;8.40;96.30;;;;;;5096443;28;20333;-72
2021/05/28 01:27:13;;;;;;;;;;;8.40;96.50;;;;;;5087193;28;19912;-72
2021/05/28 01:29:40;;;;;;;;;;;8.30;96.50;;;;;;5087306;28;19965;-72
2021/05/28 01:32:05;;;;;;;;;;;8.20;96.40;;;;;;5077737;28;19916;-72
2021/05/28 01:34:31;;;;;;;;;;;8.10;96.50;;;;;;5095777;28;20357;-72
2021/05/28 01:36:56;;;;;;;;;;;8.00;96.60;;;;;;5095227;28;19915;-73
2021/05/28 01:39:22;;;;;;;;;;;8.00;96.70;;;;;;5095428;28;19934;-72
2021/05/28 01:41:48;;;;;;;;;;;8.00;96.60;;;;;;5077292;28;20322;-72
2021/05/28 01:44:13;;;;;;;;;;;8.10;96.90;;;;;;5091471;28;19966;-73
2021/05/28 01:46:39;;;;;;;;;;;8.20;96.80;;;;;;5084523;28;19912;-72
2021/05/28 01:49:05;;;;;;;;;;;8.20;96.80;;;;;;5096349;28;19908;-72
2021/05/28 01:51:31;;;;;;;;;;;8.30;96.80;;;;;;5094749;28;19912;-72
2021/05/28 01:53:57;;;;;;;;;;;8.40;96.70;;;;;;5095021;28;19923;-72
2021/05/28 01:56:23;;;;;;;;;;;8.40;96.70;;;;;;5095412;28;19920;-71
2021/05/28 01:58:49;;;;;;;;;;;8.40;96.70;;;;;;5095912;28;19958;-71
2021/05/28 02:01:14;;;;;;;;;;;8.50;96.50;;;;;;5094867;28;19916;-72
2021/05/28 02:03:40;;;;;;;;;;;8.50;96.50;;;;;;5095365;28;20011;-71
2021/05/28 02:06:05;;;;;;;;;;;8.50;96.30;;;;;;5094403;28;19975;-70
2021/05/28 02:08:31;;;;;;;;;;;8.40;96.40;;;;;;5095347;28;19912;-70
2021/05/28 02:10:57;;;;;;;;;;;8.30;96.40;;;;;;5072188;28;19968;-71
2021/05/28 02:13:22;;;;;;;;;;;8.20;96.50;;;;;;5078719;28;20010;-72
2021/05/28 02:15:48;;;;;;;;;;;8.00;96.50;;;;;;5077508;28;19912;-73
2021/05/28 02:18:13;;;;;;;;;;;7.90;96.50;;;;;;5095931;28;20008;-72
2021/05/28 02:20:39;;;;;;;;;;;7.80;96.70;;;;;;5093532;28;19916;-72
2021/05/28 02:23:04;;;;;;;;;;;7.70;96.60;;;;;;5095747;28;19912;-73
2021/05/28 02:25:30;;;;;;;;;;;7.60;96.80;;;;;;5094820;28;19959;-72
2021/05/28 02:27:55;;;;;;;;;;;7.50;96.80;;;;;;5095267;28;20014;-72
2021/05/28 02:30:21;;;;;;;;;;;7.40;96.90;;;;;;5095952;28;19998;-72
2021/05/28 02:32:47;;;;;;;;;;;7.20;97.00;;;;;;5094803;28;20407;-72
2021/05/28 02:35:15;;;;;;;;;;;7.00;96.90;;;;;;5095114;28;20305;-72
2021/05/28 02:37:41;;;;;;;;;;;6.90;96.90;;;;;;5093683;28;20003;-72
2021/05/28 02:40:07;;;;;;;;;;;6.80;96.70;;;;;;5094580;28;20003;-72
2021/05/28 02:42:33;;;;;;;;;;;6.80;96.90;;;;;;5094640;28;19912;-71
2021/05/28 02:44:59;;;;;;;;;;;6.80;96.80;;;;;;5095405;28;19919;-72
2021/05/28 02:47:25;;;;;;;;;;;6.90;96.80;;;;;;5095367;28;19959;-72
2021/05/28 02:49:51;;;;;;;;;;;6.70;97.00;;;;;;5095088;28;20024;-72
2021/05/28 02:52:16;;;;;;;;;;;6.60;96.80;;;;;;5072142;28;19966;-72
2021/05/28 02:54:43;;;;;;;;;;;6.50;96.90;;;;;;5065597;28;20010;-71
2021/05/28 02:57:08;;;;;;;;;;;6.40;96.90;;;;;;5077149;28;20316;-72
2021/05/28 02:59:34;;;;;;;;;;;6.40;97.00;;;;;;5095332;28;19922;-72
2021/05/28 03:02:01;;;;;;;;;;;6.20;97.00;;;;;;5094768;28;20224;-72
2021/05/28 03:04:26;;;;;;;;;;;6.10;96.50;;;;;;5076833;28;20061;-71
2021/05/28 03:06:52;;;;;;;;;;;6.00;96.70;;;;;;5076199;28;20367;-72
2021/05/28 03:09:17;;;;;;;;;;;6.00;96.80;;;;;;5076031;28;19999;-71
2021/05/28 03:11:43;;;;;;;;;;;6.00;96.80;;;;;;5086657;28;19947;-71
2021/05/28 03:14:08;;;;;;;;;;;5.90;96.70;;;;;;5086718;28;20171;-71
2021/05/28 03:16:34;;;;;;;;;;;5.90;96.70;;;;;;5083635;28;20312;-71
2021/05/28 03:19:03;;;;;;;;;;;5.80;96.80;;;;;;5095295;28;20263;-71
2021/05/28 03:23:58;;;;;;;;;;;5.60;96.60;;;;;;5098837;28;19911;-72
2021/05/28 03:26:23;;;;;;;;;;;5.60;96.60;;;;;;5098332;28;19912;-71
2021/05/28 03:28:50;;;;;;;;;;;5.60;96.40;;;;;;5098613;28;19981;-71
2021/05/28 03:31:15;;;;;;;;;;;5.70;96.40;;;;;;5097860;28;19958;-72
2021/05/28 03:33:42;;;;;;;;;;;5.70;96.40;;;;;;5098717;28;19912;-71
2021/05/28 03:36:08;;;;;;;;;;;5.80;96.40;;;;;;5097659;28;19976;-72
2021/05/28 03:38:34;;;;;;;;;;;5.80;96.60;;;;;;5093855;28;19920;-70
2021/05/28 03:40:59;;;;;;;;;;;5.70;96.30;;;;;;5090067;28;19916;-71
2021/05/28 03:43:25;;;;;;;;;;;5.70;96.30;;;;;;5086823;28;20305;-71
2021/05/28 03:45:51;;;;;;;;;;;5.80;96.30;;;;;;5072653;28;19912;-70
2021/05/28 03:48:19;;;;;;;;;;;5.90;96.20;;;;;;5093847;28;19917;-71
2021/05/28 03:50:45;;;;;;;;;;;6.00;96.20;;;;;;5095761;28;20367;-71
2021/05/28 03:53:10;;;;;;;;;;;6.10;96.20;;;;;;5096874;28;19999;-71
2021/05/28 03:55:36;;;;;;;;;;;6.20;96.30;;;;;;5095421;28;19970;-71
2021/05/28 03:58:02;;;;;;;;;;;6.20;96.30;;;;;;5090875;28;20010;-73
2021/05/28 04:00:27;;;;;;;;;;;6.20;96.30;;;;;;5092754;28;19920;-72
2021/05/28 04:02:53;;;;;;;;;;;6.20;96.40;;;;;;5089184;28;19912;-71
2021/05/28 04:05:19;;;;;;;;;;;6.30;96.30;;;;;;5097618;28;19923;-72
2021/05/28 04:07:44;;;;;;;;;;;6.30;96.40;;;;;;5094029;28;19939;-72
2021/05/28 04:10:10;;;;;;;;;;;6.40;96.30;;;;;;5082962;28;19958;-72
2021/05/28 04:12:39;;;;;;;;;;;6.50;96.20;;;;;;5097438;28;19908;-71
2021/05/28 04:15:05;;;;;;;;;;;6.60;96.40;;;;;;5092450;28;19956;-72
2021/05/28 04:17:30;;;;;;;;;;;6.70;96.10;;;;;;5094355;28;20323;-71
2021/05/28 04:19:56;;;;;;;;;;;6.90;95.90;;;;;;5097578;28;20216;-72
2021/05/28 04:22:21;;;;;;;;;;;7.00;96.40;;;;;;5096225;28;19912;-72
2021/05/28 04:24:47;;;;;;;;;;;7.10;96.30;;;;;;5093618;28;19927;-72
2021/05/28 04:27:12;;;;;;;;;;;7.20;96.30;;;;;;5083086;28;19930;-72
2021/05/28 04:29:38;;;;;;;;;;;7.30;96.50;;;;;;5097096;28;19912;-72
2021/05/28 04:32:04;;;;;;;;;;;7.40;96.50;;;;;;5088044;28;19916;-73
2021/05/28 04:34:29;;;;;;;;;;;7.50;96.70;;;;;;5086092;28;19995;-72
2021/05/28 04:36:55;;;;;;;;;;;7.50;96.60;;;;;;5081899;28;19921;-72
2021/05/28 04:39:21;;;;;;;;;;;7.70;96.60;;;;;;5095510;28;19920;-71
2021/05/28 04:41:46;;;;;;;;;;;7.80;96.80;;;;;;5094325;28;19912;-72
2021/05/28 04:44:14;;;;;;;;;;;7.80;96.90;;;;;;5078200;28;19908;-72
2021/05/28 04:46:40;;;;;;;;;;;7.90;96.90;;;;;;5080469;28;19938;-72
2021/05/28 04:49:06;;;;;;;;;;;8.10;96.80;;;;;;5096859;28;19919;-72
2021/05/28 04:51:31;;;;;;;;;;;8.20;96.90;;;;;;5095958;28;19998;-72
2021/05/28 04:53:57;;;;;;;;;;;8.30;97.10;;;;;;5088963;28;20308;-72
2021/05/28 04:56:22;;;;;;;;;;;8.40;97.00;;;;;;5081956;28;19921;-72
2021/05/28 04:58:48;;;;;;;;;;;8.50;97.20;;;;;;5085807;28;19912;-71
2021/05/28 05:01:14;;;;;;;;;;;8.40;97.20;;;;;;5079878;28;19912;-71
2021/05/28 05:03:39;;;;;;;;;;;8.40;97.50;;;;;;5081785;28;19909;-72
2021/05/28 05:06:05;;;;;;;;;;;8.30;97.30;;;;;;5075335;28;20255;-72
2021/05/28 05:08:36;;;;;;;;;;;8.30;97.30;;;;;;5079687;28;19912;-70
2021/05/28 05:11:01;;;;;;;;;;;8.30;97.10;;;;;;5083073;28;20220;-72
2021/05/28 05:13:27;;;;;;;;;;;8.20;97.20;;;;;;5094002;28;19916;-72
2021/05/28 05:15:52;;;;;;;;;;;8.20;97.20;;;;;;5094930;28;20185;-72
2021/05/28 05:18:18;;;;;;;;;;;8.20;97.20;;;;;;5065671;28;19966;-71
2021/05/28 05:20:43;;;;;;;;;;;8.20;97.20;;;;;;5094641;28;19976;-72
2021/05/28 05:23:09;;;;;;;;;;;8.20;97.10;;;;;;5095095;28;19908;-71
2021/05/28 05:25:34;;;;;;;;;;;8.20;97.10;;;;;;5079726;28;19919;-72
2021/05/28 05:28:00;;;;;;;;;;;8.30;97.20;;;;;;5076414;28;19916;-71
2021/05/28 05:30:25;;;;;;;;;;;8.40;97.30;;;;;;5076249;28;19920;-71
2021/05/28 05:32:51;;;;;;;;;;;8.50;97.40;;;;;;5084974;28;19916;-71
2021/05/28 05:35:16;;;;;;;;;;;8.60;97.30;;;;;;5077818;28;19964;-72
2021/05/28 05:37:42;;;;;;;;;;;8.70;97.40;;;;;;5093535;28;19908;-71
2021/05/28 05:40:08;;;;;;;;;;;8.80;97.40;;;;;;5076019;28;20006;-72
2021/05/28 05:42:36;;;;;;;;;;;8.80;97.30;;;;;;5076120;28;19975;-72
2021/05/28 05:45:02;;;;;;;;;;;8.90;97.30;;;;;;5082822;28;19941;-72
2021/05/28 05:47:27;;;;;;;;;;;9.00;97.20;;;;;;5094203;28;20010;-71
2021/05/28 05:49:53;;;;;;;;;;;9.10;97.20;;;;;;5076134;28;19909;-71
2021/05/28 05:52:18;;;;;;;;;;;9.30;97.30;;;;;;5074917;28;19908;-71
2021/05/28 05:54:44;;;;;;;;;;;9.40;97.20;;;;;;5092946;28;19923;-71
2021/05/28 05:57:09;;;;;;;;;;;9.60;97.10;;;;;;5096355;28;19942;-71
2021/05/28 05:59:35;;;;;;;;;;;9.90;97.20;;;;;;5090331;28;19927;-71
2021/05/28 06:02:01;;;;;;;;;;;10.20;96.90;;;;;;5090022;28;20006;-71
2021/05/28 06:04:26;;;;;;;;;;;10.40;96.60;;;;;;5093282;28;19994;-71
2021/05/28 06:06:55;;;;;;;;;;;10.70;96.80;;;;;;5092698;28;19916;-72
2021/05/28 06:09:20;;;;;;;;;;;11.00;96.70;;;;;;5086590;28;19987;-71
2021/05/28 06:11:46;;;;;;;;;;;11.10;96.10;;;;;;5077554;28;20067;-71
2021/05/28 06:14:11;;;;;;;;;;;11.30;95.50;;;;;;5079545;28;19978;-71
2021/05/28 06:16:37;;;;;;;;;;;11.40;95.40;;;;;;5094064;28;19912;-71
2021/05/28 06:19:03;;;;;;;;;;;11.30;95.30;;;;;;5094893;28;20193;-71
2021/05/28 06:21:30;;;;;;;;;;;11.20;95.40;;;;;;5088468;28;19931;-71
2021/05/28 06:23:56;;;;;;;;;;;11.10;95.80;;;;;;5095085;28;20336;-71
2021/05/28 06:26:21;;;;;;;;;;;11.00;95.80;;;;;;5092214;28;19943;-70
2021/05/28 06:28:47;;;;;;;;;;;10.90;95.80;;;;;;5090135;28;19920;-70
2021/05/28 06:31:12;;;;;;;;;;;10.90;96.10;;;;;;5090022;28;19919;-71
2021/05/28 06:33:38;;;;;;;;;;;10.90;95.80;;;;;;5090328;28;20212;-71
2021/05/28 06:36:04;;;;;;;;;;;10.90;96.10;;;;;;5092419;28;19965;-71
2021/05/28 06:38:29;;;;;;;;;;;11.10;95.90;;;;;;5095244;28;19912;-71
2021/05/28 06:40:55;;;;;;;;;;;11.20;95.70;;;;;;5075297;28;19916;-72
2021/05/28 06:43:20;;;;;;;;;;;11.40;95.90;;;;;;5094077;28;19912;-72
2021/05/28 06:45:46;;;;;;;;;;;11.60;95.40;;;;;;5095780;28;19908;-72
2021/05/28 06:48:11;;;;;;;;;;;11.70;95.00;;;;;;5080103;28;19970;-73
2021/05/28 06:50:40;;;;;;;;;;;12.00;94.90;;;;;;5089251;28;19986;-71
2021/05/28 06:53:06;;;;;;;;;;;12.30;94.70;;;;;;5094591;28;19959;-72
2021/05/28 06:55:31;;;;;;;;;;;12.60;93.60;;;;;;5094882;28;20218;-71
2021/05/28 06:57:57;;;;;;;;;;;12.50;93.40;;;;;;5063524;28;19922;-72
2021/05/28 07:00:23;;;;;;;;;;;12.30;93.70;;;;;;5091625;28;19919;-71
2021/05/28 07:02:48;;;;;;;;;;;12.10;94.00;;;;;;5083312;28;20212;-72
2021/05/28 07:05:14;;;;;;;;;;;12.00;94.20;;;;;;5086128;28;19908;-71
2021/05/28 07:07:41;;;;;;;;;;;11.90;94.50;;;;;;5084578;28;19912;-71
2021/05/28 07:10:08;;;;;;;;;;;12.00;94.40;;;;;;5091328;28;19930;-73
2021/05/28 07:12:34;;;;;;;;;;;12.00;94.50;;;;;;5081383;28;19919;-72
2021/05/28 07:15:00;;;;;;;;;;;12.00;94.20;;;;;;5079305;28;19908;-71
2021/05/28 07:17:25;;;;;;;;;;;12.20;94.10;;;;;;5081816;28;20003;-71
2021/05/28 07:19:51;;;;;;;;;;;12.30;93.70;;;;;;5083463;28;19969;-72
2021/05/28 07:22:16;;;;;;;;;;;12.50;93.10;;;;;;5085836;28;20216;-72
2021/05/28 07:24:42;;;;;;;;;;;12.40;92.50;;;;;;5092769;28;19912;-72
2021/05/28 07:27:08;;;;;;;;;;;12.50;92.90;;;;;;5071402;28;20050;-72
2021/05/28 07:29:37;;;;;;;;;;;12.50;92.50;;;;;;5089657;28;19908;-72
2021/05/28 07:32:03;;;;;;;;;;;12.70;92.20;;;;;;5086958;28;19916;-72
2021/05/28 07:34:28;;;;;;;;;;;12.90;91.40;;;;;;5093482;28;20224;-72
2021/05/28 07:36:54;;;;;;;;;;;13.20;90.20;;;;;;5097628;28;19912;-72
2021/05/28 07:39:20;;;;;;;;;;;14.00;88.50;;;;;;5098928;28;19908;-72
2021/05/28 07:41:48;;;;;;;;;;;15.00;85.20;;;;;;5098622;28;19912;-72
2021/05/28 07:44:14;;;;;;;;;;;16.50;82.10;;;;;;5088256;28;19917;-71
2021/05/28 07:46:40;;;;;;;;;;;17.30;77.90;;;;;;5080056;28;19982;-71
2021/05/28 07:49:09;;;;;;;;;;;17.70;77.20;;;;;;5078939;28;19912;-71
2021/05/28 07:51:38;;;;;;;;;;;17.40;76.40;;;;;;5077232;28;19909;-71
2021/05/28 07:54:05;;;;;;;;;;;16.70;79.30;;;;;;5078513;28;19908;-71
2021/05/28 07:56:31;;;;;;;;;;;16.50;78.50;;;;;;5077961;28;19928;-72
2021/05/28 07:58:56;;;;;;;;;;;16.30;80.10;;;;;;5078316;28;20025;-72
2021/05/28 08:01:22;;;;;;;;;;;16.80;79.50;;;;;;5077890;28;19983;-72
2021/05/28 08:03:47;;;;;;;;;;;17.80;76.80;;;;;;5078378;28;19995;-72
2021/05/28 08:06:13;;;;;;;;;;;18.80;74.40;;;;;;5076982;28;20350;-72
2021/05/28 08:08:38;;;;;;;;;;;19.10;73.70;;;;;;5059924;28;19909;-72
2021/05/28 08:11:04;;;;;;;;;;;18.90;73.20;;;;;;5078087;28;19955;-72
2021/05/28 08:13:33;;;;;;;;;;;18.20;74.90;;;;;;5060429;28;19987;-71
2021/05/28 08:15:59;;;;;;;;;;;17.30;76.30;;;;;;5077725;28;20004;-72
2021/05/28 08:18:26;;;;;;;;;;;16.50;79.40;;;;;;5088649;28;19912;-71
2021/05/28 08:20:52;;;;;;;;;;;16.30;79.20;;;;;;5084823;28;20257;-72
2021/05/28 08:23:18;;;;;;;;;;;15.90;81.30;;;;;;5058999;28;19924;-71
2021/05/28 08:25:43;;;;;;;;;;;15.80;81.20;;;;;;5079604;28;20309;-71
2021/05/28 08:28:09;;;;;;;;;;;16.00;80.00;;;;;;5074289;28;19913;-72
2021/05/28 08:30:34;;;;;;;;;;;16.00;79.60;;;;;;5095954;28;20209;-72
2021/05/28 08:33:00;;;;;;;;;;;16.20;80.60;;;;;;5089451;28;20060;-72
2021/05/28 08:35:26;;;;;;;;;;;16.30;78.80;;;;;;5096457;28;19912;-72
2021/05/28 08:37:51;;;;;;;;;;;16.10;79.20;;;;;;5096038;28;20316;-71
2021/05/28 08:40:18;;;;;;;;;;;16.20;79.20;;;;;;5095650;28;20212;-71
2021/05/28 08:42:44;;;;;;;;;;;16.30;77.70;;;;;;5095760;28;19920;-71
2021/05/28 08:45:10;;;;;;;;;;;17.00;76.20;;;;;;5085583;28;19912;-71
2021/05/28 08:47:41;;;;;;;;;;;17.70;74.80;;;;;;5085001;28;20259;-72
2021/05/28 08:50:07;;;;;;;;;;;18.10;72.70;;;;;;5097213;28;20501;-72
2021/05/28 08:52:32;;;;;;;;;;;17.80;74.30;;;;;;5094277;28;19916;-72
2021/05/28 08:54:58;;;;;;;;;;;18.20;73.80;;;;;;5082971;28;20377;-71
2021/05/28 08:57:24;;;;;;;;;;;18.10;72.80;;;;;;5077061;28;20015;-71
2021/05/28 08:59:50;;;;;;;;;;;17.20;75.20;;;;;;5078161;28;19930;-71
2021/05/28 09:02:28;;;;;;;;;;;16.60;76.20;;;;;;5081020;28;19983;-72
2021/05/28 09:05:12;;;;;;;;;;;16.50;76.90;;;;;;5088289;28;19947;-72
2021/05/28 09:07:38;;;;;;;;;;;16.50;77.40;;;;;;5095114;28;19946;-71
2021/05/28 09:10:23;;;;;;;;;;;16.60;76.50;;;;;;5094524;28;19912;-72
2021/05/28 09:12:49;;;;;;;;;;;17.30;76.40;;;;;;5096143;28;19943;-71
2021/05/28 09:15:19;;;;;;;;;;;18.60;73.50;;;;;;5070726;28;19923;-72
2021/05/28 09:17:51;;;;;;;;;;;20.40;68.70;;;;;;5086247;28;19958;-72
2021/05/28 09:20:18;;;;;;;;;;;20.00;67.50;;;;;;5059467;28;20352;-71
2021/05/28 09:22:43;;;;;;;;;;;18.90;69.30;;;;;;5063106;28;19912;-71
2021/05/28 09:25:09;;;;;;;;;;;17.70;71.80;;;;;;5094192;28;20381;-72
2021/05/28 09:27:37;;;;;;;;;;;17.20;72.50;;;;;;5087181;28;19920;-71
2021/05/28 09:30:13;;;;;;;;;;;17.00;72.70;;;;;;5094333;28;19912;-72
2021/05/28 09:32:39;;;;;;;;;;;16.80;73.60;;;;;;5080424;28;19913;-71
2021/05/28 09:35:08;;;;;;;;;;;17.00;74.40;;;;;;5076522;28;19912;-72
2021/05/28 09:37:34;;;;;;;;;;;17.30;72.60;;;;;;5091532;28;20212;-71
2021/05/28 09:40:07;;;;;;;;;;;17.50;72.50;;;;;;5077672;28;19923;-71
2021/05/28 09:43:07;;;;;;;;;;;17.60;72.20;;;;;;5080226;28;19912;-71
2021/05/28 09:45:36;;;;;;;;;;;17.40;71.50;;;;;;5032935;28;20209;-72
2021/05/28 09:48:22;;;;;;;;;;;16.80;72.70;;;;;;5076335;28;19909;-71
2021/05/28 09:50:55;;;;;;;;;;;16.60;75.40;;;;;;5076896;28;19927;-71
2021/05/28 09:53:27;;;;;;;;;;;17.00;76.00;;;;;;5089186;28;19920;-71
2021/05/28 09:55:52;;;;;;;;;;;18.50;73.50;;;;;;5059571;28;19921;-71
2021/05/28 09:58:18;;;;;;;;;;;20.40;67.70;;;;;;5079349;28;20438;-72
2021/05/28 10:00:44;;;;;;;;;;;21.50;64.30;;;;;;5095052;28;19923;-72
2021/05/28 10:03:09;;;;;;;;;;;22.30;63.20;;;;;;5096133;28;20228;-72
2021/05/28 10:05:36;;;;;;;;;;;22.40;61.50;;;;;;5095136;28;20008;-71
2021/05/28 10:08:01;;;;;;;;;;;21.80;60.50;;;;;;5096097;28;19908;-71
2021/05/28 10:10:27;;;;;;;;;;;20.70;63.10;;;;;;5094713;28;19916;-71
2021/05/28 10:12:52;;;;;;;;;;;18.90;66.80;;;;;;5095903;28;20319;-71
2021/05/28 10:15:20;;;;;;;;;;;17.90;69.80;;;;;;5076250;28;20015;-71
2021/05/28 10:17:46;;;;;;;;;;;17.00;72.00;;;;;;5076255;28;19912;-71
2021/05/28 10:20:14;;;;;;;;;;;16.30;74.00;;;;;;5094370;28;19922;-71
2021/05/28 10:22:40;;;;;;;;;;;16.10;74.90;;;;;;5093901;28;19912;-71
2021/05/28 10:25:06;;;;;;;;;;;17.10;74.30;;;;;;5096121;28;19995;-71
2021/05/28 10:27:32;;;;;;;;;;;18.90;70.00;;;;;;5095098;28;19986;-71
2021/05/28 10:29:58;;;;;;;;;;;20.30;68.40;;;;;;5095323;28;19912;-71
2021/05/28 10:32:24;;;;;;;;;;;21.30;62.80;;;;;;5098869;28;19920;-71
2021/05/28 10:35:01;;;;;;;;;;;22.20;63.70;;;;;;5099991;28;19908;-71
2021/05/28 10:37:27;;;;;;;;;;;22.40;62.20;;;;;;5083852;28;19922;-71
2021/05/28 10:39:53;;;;;;;;;;;22.10;63.50;;;;;;5099188;28;19977;-71
2021/05/28 10:42:18;;;;;;;;;;;22.00;62.50;;;;;;5100032;28;19916;-71
2021/05/28 10:44:45;;;;;;;;;;;21.60;64.00;;;;;;5099803;28;19916;-71
2021/05/28 10:47:13;;;;;;;;;;;20.30;65.10;;;;;;5099798;28;19908;-71
2021/05/28 10:49:42;;;;;;;;;;;19.10;68.30;;;;;;5099918;28;19909;-71
2021/05/28 10:52:11;;;;;;;;;;;18.50;68.90;;;;;;5078099;28;19924;-73
2021/05/28 10:54:38;;;;;;;;;;;18.00;71.40;;;;;;5079251;28;20270;-71
2021/05/28 10:57:20;;;;;;;;;;;18.00;71.30;;;;;;5079328;28;20376;-72
2021/05/28 10:59:47;;;;;;;;;;;18.80;70.20;;;;;;5061362;28;20279;-71
2021/05/28 11:02:13;;;;;;;;;;;20.40;67.40;;;;;;5078113;28;19932;-72
2021/05/28 11:04:38;;;;;;;;;;;21.40;63.40;;;;;;5079133;28;20078;-72
2021/05/28 11:07:04;;;;;;;;;;;21.20;64.30;;;;;;5077931;28;19915;-71
2021/05/28 11:09:40;;;;;;;;;;;20.90;65.10;;;;;;5079329;28;19912;-72
2021/05/28 11:12:09;;;;;;;;;;;20.90;65.80;;;;;;5079249;28;19920;-71
2021/05/28 11:14:36;;;;;;;;;;;21.30;65.20;;;;;;5079096;28;20353;-71
2021/05/28 11:17:02;;;;;;;;;;;20.40;66.40;;;;;;5078978;28;19908;-71
2021/05/28 11:19:30;;;;;;;;;;;20.00;66.90;;;;;;5078831;28;19909;-71
2021/05/28 11:21:56;;;;;;;;;;;19.50;67.50;;;;;;5084120;28;20010;-71
2021/05/28 11:24:40;;;;;;;;;;;20.10;67.60;;;;;;5099212;28;19908;-71
2021/05/28 11:27:13;;;;;;;;;;;20.20;66.50;;;;;;5099071;28;19908;-71
2021/05/28 11:29:39;;;;;;;;;;;20.70;66.00;;;;;;5098973;28;20209;-71
2021/05/28 11:32:23;;;;;;;;;;;21.20;64.30;;;;;;5098232;28;19912;-70
2021/05/28 11:35:07;;;;;;;;;;;20.70;64.30;;;;;;5098903;28;19912;-71
2021/05/28 11:37:39;;;;;;;;;;;19.80;64.70;;;;;;5097674;28;19908;-71
2021/05/28 11:40:23;;;;;;;;;;;18.90;69.20;;;;;;5096191;28;19920;-71
2021/05/28 11:42:49;;;;;;;;;;;18.50;70.10;;;;;;5084293;28;19922;-71
2021/05/28 11:45:16;;;;;;;;;;;18.30;70.20;;;;;;5080013;28;20035;-71
2021/05/28 11:47:42;;;;;;;;;;;18.00;70.50;;;;;;5079716;28;19999;-71
2021/05/28 11:50:09;;;;;;;;;;;17.80;70.50;;;;;;5078605;28;19943;-71
2021/05/28 11:52:35;;;;;;;;;;;17.50;70.60;;;;;;5079959;28;19976;-71
2021/05/28 11:55:11;;;;;;;;;;;17.50;71.50;;;;;;5098404;28;19912;-72
2021/05/28 11:57:37;;;;;;;;;;;18.10;69.90;;;;;;5089163;28;20285;-71
2021/05/28 12:00:07;;;;;;;;;;;19.30;67.70;;;;;;5078761;28;19913;-71
2021/05/28 12:02:38;;;;;;;;;;;19.50;66.30;;;;;;5071318;28;20339;-71
2021/05/28 12:05:24;;;;;;;;;;;18.90;67.80;;;;;;5079872;28;19923;-71
2021/05/28 12:07:51;;;;;;;;;;;18.20;69.90;;;;;;5063093;28;19912;-71
2021/05/28 12:10:17;;;;;;;;;;;18.00;70.90;;;;;;5098319;28;19912;-71
2021/05/28 12:12:51;;;;;;;;;;;19.10;71.80;;;;;;5077896;28;20255;-71
2021/05/28 12:15:17;;;;;;;;;;;20.80;65.50;;;;;;5081943;28;19912;-71
2021/05/28 12:17:43;;;;;;;;;;;21.40;64.00;;;;;;5098017;28;19908;-71
2021/05/28 12:20:13;;;;;;;;;;;21.20;63.00;;;;;;5090025;28;19917;-71
2021/05/28 12:22:54;;;;;;;;;;;20.90;64.20;;;;;;5076737;28;20300;-71
2021/05/28 12:25:20;;;;;;;;;;;21.30;63.90;;;;;;5077957;28;19934;-71
2021/05/28 12:27:45;;;;;;;;;;;21.70;62.30;;;;;;5077674;28;19999;-71
2021/05/28 12:30:13;;;;;;;;;;;21.70;63.80;;;;;;5086879;28;19951;-71
2021/05/28 12:32:39;;;;;;;;;;;21.80;61.70;;;;;;5063290;28;19916;-71
2021/05/28 12:35:05;;;;;;;;;;;21.10;63.70;;;;;;5097045;28;19908;-71
2021/05/28 12:37:30;;;;;;;;;;;19.90;65.40;;;;;;5096151;28;19908;-71
2021/05/28 12:40:06;;;;;;;;;;;18.20;67.70;;;;;;5097069;28;19968;-71
2021/05/28 12:42:31;;;;;;;;;;;17.40;71.30;;;;;;5097638;28;19912;-71
2021/05/28 12:45:13;;;;;;;;;;;17.10;72.20;;;;;;5077861;28;20385;-71
2021/05/28 12:47:45;;;;;;;;;;;17.40;72.30;;;;;;5077532;28;20366;-71
2021/05/28 12:50:26;;;;;;;;;;;18.10;70.20;;;;;;5077273;28;19909;-71
2021/05/28 12:52:54;;;;;;;;;;;19.00;69.20;;;;;;5077229;28;20215;-71
2021/05/28 12:55:27;;;;;;;;;;;19.60;68.10;;;;;;5071650;28;20039;-72
2021/05/28 12:57:53;;;;;;;;;;;20.10;65.50;;;;;;5082144;28;19912;-71
2021/05/28 13:00:37;;;;;;;;;;;20.00;64.10;;;;;;5092788;28;20338;-72
2021/05/28 13:03:03;;;;;;;;;;;20.80;62.60;;;;;;5097200;28;19955;-71
2021/05/28 13:05:33;;;;;;;;;;;21.40;61.40;;;;;;5088171;28;19955;-72
2021/05/28 13:07:59;;;;;;;;;;;21.40;61.70;;;;;;5079635;28;19970;-71
2021/05/28 13:10:25;;;;;;;;;;;20.80;61.60;;;;;;5091875;28;19912;-71
2021/05/28 13:13:11;;;;;;;;;;;19.90;63.90;;;;;;5079053;28;19909;-71
2021/05/28 13:15:46;;;;;;;;;;;20.00;64.10;;;;;;5091703;27;19920;-70
2021/05/28 13:18:14;;;;;;;;;;;19.50;63.40;;;;;;5092565;28;19919;-71
2021/05/28 13:20:39;;;;;;;;;;;19.70;64.50;;;;;;5091022;28;19919;-71
2021/05/28 13:23:17;;;;;;;;;;;20.40;64.40;;;;;;5092021;28;19916;-70
2021/05/28 13:25:43;;;;;;;;;;;21.40;63.00;;;;;;5092797;28;19965;-70
2021/05/28 13:28:19;;;;;;;;;;;22.10;60.50;;;;;;5093411;28;20293;-71
2021/05/28 13:30:51;;;;;;;;;;;22.50;58.60;;;;;;5093048;28;19912;-71
2021/05/28 13:33:20;;;;;;;;;;;22.50;61.70;;;;;;5092489;28;19917;-70
2021/05/28 13:35:46;;;;;;;;;;;22.80;59.10;;;;;;5091721;28;19970;-69
2021/05/28 13:38:15;;;;;;;;;;;22.40;58.50;;;;;;5092821;28;19963;-70
2021/05/28 13:40:41;;;;;;;;;;;22.30;60.70;;;;;;5092296;28;19916;-69
2021/05/28 13:43:07;;;;;;;;;;;22.40;58.20;;;;;;5092724;28;19912;-70
2021/05/28 13:45:32;;;;;;;;;;;22.00;58.30;;;;;;5092892;28;19916;-71
2021/05/28 13:47:58;;;;;;;;;;;21.30;59.50;;;;;;5092131;28;20328;-71
2021/05/28 13:50:24;;;;;;;;;;;20.60;60.10;;;;;;5092869;28;19939;-70
2021/05/28 13:52:50;;;;;;;;;;;20.40;61.10;;;;;;5090478;28;19955;-71
2021/05/28 13:55:16;;;;;;;;;;;20.00;65.50;;;;;;5091499;28;20015;-71
2021/05/28 13:57:43;;;;;;;;;;;20.60;58.90;;;;;;5091656;28;19913;-71
2021/05/28 14:00:10;;;;;;;;;;;20.30;66.90;;;;;;5091873;28;19957;-71
2021/05/28 14:02:37;;;;;;;;;;;20.20;61.60;;;;;;5093020;28;19964;-70
2021/05/28 14:05:04;;;;;;;;;;;20.30;61.90;;;;;;5101765;28;19924;-69
2021/05/28 14:07:32;;;;;;;;;;;20.70;63.50;;;;;;5100802;28;19908;-70
2021/05/28 14:09:57;;;;;;;;;;;21.40;61.00;;;;;;5098014;28;20234;-70
2021/05/28 14:12:24;;;;;;;;;;;21.70;58.40;;;;;;5095592;28;19939;-71
2021/05/28 14:14:50;;;;;;;;;;;22.10;58.00;;;;;;5090505;28;19920;-70
2021/05/28 14:17:18;;;;;;;;;;;21.40;59.40;;;;;;5091122;28;19924;-70
2021/05/28 14:19:44;;;;;;;;;;;21.20;59.70;;;;;;5089730;28;19916;-70
2021/05/28 14:22:10;;;;;;;;;;;21.30;59.60;;;;;;5087303;28;19948;-70
2021/05/28 14:24:35;;;;;;;;;;;21.40;59.20;;;;;;5091268;28;19952;-70
2021/05/28 14:27:01;;;;;;;;;;;21.80;57.00;;;;;;5077950;28;20216;-70