Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:30;;;;;;;12.77;10.30;;;;;;;;;;5004663;28;20501;-82
2022/05/11 00:03:57;;;;;;;13.82;10.40;;;;;;;;;;4995375;28;20046;-81
2022/05/11 00:06:25;;;;;;;11.80;10.60;;;;;;;;;;5009685;28;20149;-81
2022/05/11 00:08:51;;;;;;;12.60;11.15;;;;;;;;;;5014682;28;20033;-82
2022/05/11 00:11:17;;;;;;;13.73;11.75;;;;;;;;;;5007042;28;20168;-82
2022/05/11 00:13:44;;;;;;;12.60;10.23;;;;;;;;;;4999651;28;20081;-82
2022/05/11 00:16:10;;;;;;;12.85;10.60;;;;;;;;;;5000645;28;20116;-82
2022/05/11 00:18:37;;;;;;;12.95;10.52;;;;;;;;;;5013825;28;20402;-81
2022/05/11 00:21:03;;;;;;;11.43;10.07;;;;;;;;;;5012613;28;20034;-82
2022/05/11 00:23:29;;;;;;;11.27;10.10;;;;;;;;;;5047774;28;20044;-81
2022/05/11 00:25:55;;;;;;;11.95;10.13;;;;;;;;;;5076387;28;20028;-82
2022/05/11 00:28:22;;;;;;;13.98;11.25;;;;;;;;;;5076175;28;20065;-81
2022/05/11 00:30:48;;;;;;;10.90;9.55;;;;;;;;;;5057963;28;20093;-81
2022/05/11 00:33:15;;;;;;;12.50;9.90;;;;;;;;;;5076394;28;20072;-82
2022/05/11 00:35:41;;;;;;;10.95;9.65;;;;;;;;;;5076300;28;20025;-81
2022/05/11 00:38:07;;;;;;;13.95;10.27;;;;;;;;;;5073817;28;20096;-82
2022/05/11 00:40:38;;;;;;;13.30;10.95;;;;;;;;;;5076654;28;20034;-81
2022/05/11 00:43:04;;;;;;;11.95;10.57;;;;;;;;;;5076466;28;20024;-81
2022/05/11 00:45:31;;;;;;;13.98;11.00;;;;;;;;;;5075847;28;20038;-81
2022/05/11 00:47:58;;;;;;;12.57;10.90;;;;;;;;;;5076133;28;20032;-81
2022/05/11 00:50:25;;;;;;;11.73;10.05;;;;;;;;;;5074777;28;20035;-81
2022/05/11 00:52:58;;;;;;;12.20;10.73;;;;;;;;;;5058368;28;20040;-81
2022/05/11 00:55:34;;;;;;;13.45;11.10;;;;;;;;;;5076111;28;20017;-81
2022/05/11 00:58:00;;;;;;;12.18;10.38;;;;;;;;;;5076154;28;20428;-82
2022/05/11 01:00:27;;;;;;;11.57;10.18;;;;;;;;;;5057130;28;20029;-82
2022/05/11 01:02:58;;;;;;;13.23;10.77;;;;;;;;;;5074816;28;20071;-81
2022/05/11 01:05:24;;;;;;;13.25;10.73;;;;;;;;;;5074264;28;20060;-81
2022/05/11 01:07:52;;;;;;;13.45;11.00;;;;;;;;;;5075560;28;20074;-81
2022/05/11 01:10:18;;;;;;;12.43;11.10;;;;;;;;;;5076034;28;20036;-81
2022/05/11 01:12:46;;;;;;;12.68;11.35;;;;;;;;;;5086435;28;20028;-81
2022/05/11 01:15:13;;;;;;;13.80;11.70;;;;;;;;;;5075045;28;20059;-81
2022/05/11 01:17:40;;;;;;;13.18;11.77;;;;;;;;;;5074759;28;20047;-82
2022/05/11 01:20:13;;;;;;;12.82;11.45;;;;;;;;;;5058153;28;20031;-82
2022/05/11 01:22:39;;;;;;;;;;;;;;;;;;5075377;28;20033;-81
2022/05/11 01:25:06;;;;;;;16.70;12.27;;;;;;;;;;5090009;28;19912;-82
2022/05/11 01:27:39;;;;;;;13.40;11.25;;;;;;;;;;5075651;28;20033;-81
2022/05/11 01:30:10;;;;;;;14.73;12.10;;;;;;;;;;5077658;28;20128;-81
2022/05/11 01:32:37;;;;;;;14.93;12.25;;;;;;;;;;5096283;28;20522;-81
2022/05/11 01:35:03;;;;;;;12.82;11.32;;;;;;;;;;5094635;28;20021;-81
2022/05/11 01:37:29;;;;;;;12.32;11.00;;;;;;;;;;5103386;28;20039;-81
2022/05/11 01:39:55;;;;;;;13.77;11.57;;;;;;;;;;5094946;28;20043;-81
2022/05/11 01:42:21;;;;;;;13.45;11.38;;;;;;;;;;5095777;28;20032;-81
2022/05/11 01:44:47;;;;;;;13.32;11.38;;;;;;;;;;5101649;28;20092;-81
2022/05/11 01:47:13;;;;;;;13.57;11.48;;;;;;;;;;5106254;28;20016;-81
2022/05/11 01:49:39;;;;;;;14.38;12.25;;;;;;;;;;5104545;28;20035;-81
2022/05/11 01:52:06;;;;;;;12.48;11.18;;;;;;;;;;5095117;28;20038;-81
2022/05/11 01:54:32;;;;;;;15.02;12.07;;;;;;;;;;5095312;28;20077;-82
2022/05/11 01:57:00;;;;;;;19.52;11.43;;;;;;;;;;5095184;28;20027;-81
2022/05/11 01:59:26;;;;;;;13.43;11.73;;;;;;;;;;5098048;28;20479;-81
2022/05/11 02:01:51;;;;;;;16.08;12.00;;;;;;;;;;5094648;28;20028;-81
2022/05/11 02:09:47;;;;;;;13.52;11.93;;;;;;;;;;5113008;28;20168;-81
2022/05/11 02:12:13;;;;;;;15.15;12.32;;;;;;;;;;5111701;28;20065;-82
2022/05/11 02:14:39;;;;;;;15.75;12.15;;;;;;;;;;5079178;28;20043;-81
2022/05/11 02:17:06;;;;;;;14.65;11.07;;;;;;;;;;5094960;28;20026;-81
2022/05/11 02:19:32;;;;;;;13.80;12.13;;;;;;;;;;5094921;28;20466;-81
2022/05/11 02:21:58;;;;;;;15.85;11.90;;;;;;;;;;5103888;28;20115;-81
2022/05/11 02:24:24;;;;;;;14.15;11.68;;;;;;;;;;5110050;28;20123;-81
2022/05/11 02:26:50;;;;;;;14.40;11.60;;;;;;;;;;5111045;28;20086;-81
2022/05/11 02:29:16;;;;;;;13.10;11.45;;;;;;;;;;5097518;28;20443;-81
2022/05/11 02:31:42;;;;;;;15.73;12.55;;;;;;;;;;5112589;28;20038;-81
2022/05/11 02:35:12;;;;;;;13.85;12.27;;;;;;;;;;5087218;28;20031;-81
2022/05/11 02:36:54;;;;;;;12.93;11.52;;;;;;;;;;5095895;28;20028;-81
2022/05/11 02:39:20;;;;;;;14.52;11.80;;;;;;;;;;5096892;28;20036;-81
2022/05/11 02:41:46;;;;;;;12.88;10.48;;;;;;;;;;5094821;28;20114;-81
2022/05/11 02:44:12;;;;;;;13.55;11.50;;;;;;;;;;5094305;28;20032;-81
2022/05/11 02:46:38;;;;;;;14.73;12.85;;;;;;;;;;5097502;28;20032;-81
2022/05/11 02:49:05;;;;;;;14.85;11.35;;;;;;;;;;5099008;28;20069;-81
2022/05/11 02:51:32;;;;;;;13.80;11.77;;;;;;;;;;5098611;28;20509;-81
2022/05/11 02:53:58;;;;;;;13.73;11.77;;;;;;;;;;5097884;28;20453;-81
2022/05/11 02:56:25;;;;;;;13.60;11.43;;;;;;;;;;5106594;28;20475;-81
2022/05/11 02:58:52;;;;;;;14.73;11.27;;;;;;;;;;5107515;28;20070;-80
2022/05/11 03:01:19;;;;;;;12.15;10.82;;;;;;;;;;5106536;28;20035;-80
2022/05/11 03:03:45;;;;;;;13.27;11.73;;;;;;;;;;5108503;28;20483;-81
2022/05/11 03:06:11;;;;;;;14.02;11.73;;;;;;;;;;5098151;28;20024;-81
2022/05/11 03:08:38;;;;;;;13.25;11.18;;;;;;;;;;5098656;28;20372;-81
2022/05/11 03:11:04;;;;;;;13.57;11.50;;;;;;;;;;5080076;28;20158;-82
2022/05/11 03:13:31;;;;;;;15.65;11.70;;;;;;;;;;5115331;28;20024;-81
2022/05/11 03:15:57;;;;;;;14.95;11.88;;;;;;;;;;5109633;28;20038;-81
2022/05/11 03:18:23;;;;;;;14.38;11.90;;;;;;;;;;5104638;28;20030;-81
2022/05/11 03:20:49;;;;;;;14.02;11.82;;;;;;;;;;5115289;28;20050;-81
2022/05/11 03:23:15;;;;;;;14.45;11.60;;;;;;;;;;5109359;28;20046;-81
2022/05/11 03:25:41;;;;;;;13.05;11.65;;;;;;;;;;5102982;28;20040;-81
2022/05/11 03:28:07;;;;;;;12.80;11.50;;;;;;;;;;5105925;28;20395;-82
2022/05/11 03:30:33;;;;;;;13.65;11.43;;;;;;;;;;5118218;28;20440;-81
2022/05/11 03:35:44;;;;;;;13.85;12.18;;;;;;;;;;5097982;28;20043;-81
2022/05/11 03:38:10;;;;;;;13.65;11.23;;;;;;;;;;5095869;28;20092;-81
2022/05/11 03:40:38;;;;;;;15.70;11.30;;;;;;;;;;5096617;28;20032;-82
2022/05/11 03:43:05;;;;;;;13.38;11.38;;;;;;;;;;5097058;28;20027;-81
2022/05/11 03:45:31;;;;;;;13.02;11.32;;;;;;;;;;5097881;28;20154;-81
2022/05/11 03:47:57;;;;;;;13.77;12.10;;;;;;;;;;5112701;28;20291;-81
2022/05/11 03:50:24;;;;;;;14.38;12.63;;;;;;;;;;5096324;28;20033;-82
2022/05/11 03:52:51;;;;;;;15.23;11.90;;;;;;;;;;5097995;28;20031;-81
2022/05/11 03:55:18;;;;;;;13.32;10.90;;;;;;;;;;5099452;28;20020;-82
2022/05/11 03:57:44;;;;;;;13.70;11.65;;;;;;;;;;5097507;28;20047;-84
2022/05/11 04:00:12;;;;;;;14.32;12.18;;;;;;;;;;5097359;28;20027;-82
2022/05/11 04:02:38;;;;;;;14.35;11.65;;;;;;;;;;5096060;28;20480;-83
2022/05/11 04:05:05;;;;;;;13.93;11.55;;;;;;;;;;5099314;28;20107;-81
2022/05/11 04:07:32;;;;;;;13.30;11.57;;;;;;;;;;5097610;28;20072;-81
2022/05/11 04:09:58;;;;;;;15.75;11.48;;;;;;;;;;5097181;28;20020;-82
2022/05/11 04:12:27;;;;;;;14.00;12.02;;;;;;;;;;5097463;28;20043;-83
2022/05/11 04:14:53;;;;;;;13.73;12.25;;;;;;;;;;5098359;28;20031;-83
2022/05/11 04:17:19;;;;;;;17.10;13.15;;;;;;;;;;5097277;28;20119;-81
2022/05/11 04:19:45;;;;;;;16.15;12.20;;;;;;;;;;5106957;28;20055;-81
2022/05/11 04:22:11;;;;;;;14.10;11.57;;;;;;;;;;5102455;28;20039;-82
2022/05/11 04:24:37;;;;;;;15.43;12.55;;;;;;;;;;5097780;28;20044;-82
2022/05/11 04:27:03;;;;;;;15.57;12.73;;;;;;;;;;5078686;28;20055;-81
2022/05/11 04:29:30;;;;;;;14.48;12.98;;;;;;;;;;5096363;28;20028;-82
2022/05/11 04:31:56;;;;;;;15.98;13.80;;;;;;;;;;5077597;28;20054;-82
2022/05/11 04:34:22;;;;;;;19.70;13.60;;;;;;;;;;5096422;28;20503;-83
2022/05/11 04:36:48;;;;;;;14.77;12.70;;;;;;;;;;5109092;28;20012;-82
2022/05/11 04:39:15;;;;;;;16.73;12.90;;;;;;;;;;5078335;28;20020;-83
2022/05/11 04:41:41;;;;;;;14.52;13.00;;;;;;;;;;5094418;28;21329;-82
2022/05/11 04:44:07;;;;;;;14.23;12.50;;;;;;;;;;5096971;28;20189;-83
2022/05/11 04:46:33;;;;;;;15.30;13.02;;;;;;;;;;5078045;28;20131;-83
2022/05/11 04:51:46;;;;;;;16.58;14.25;;;;;;;;;;5101026;28;20031;-82
2022/05/11 04:54:12;;;;;;;19.17;14.15;;;;;;;;;;5078530;28;20024;-83
2022/05/11 04:56:38;;;;;;;15.73;12.88;;;;;;;;;;5100051;28;20028;-83
2022/05/11 04:59:05;;;;;;;15.73;12.98;;;;;;;;;;5078138;28;20047;-83
2022/05/11 05:01:32;;;;;;;15.05;13.45;;;;;;;;;;5092300;28;20028;-83
2022/05/11 05:03:58;;;;;;;18.90;14.20;;;;;;;;;;5059368;28;20036;-83
2022/05/11 05:06:24;;;;;;;15.93;13.05;;;;;;;;;;5087482;28;20027;-83
2022/05/11 05:08:54;;;;;;;16.35;13.10;;;;;;;;;;5103290;28;20059;-83
2022/05/11 05:11:21;;;;;;;17.55;13.35;;;;;;;;;;5094658;28;20024;-82
2022/05/11 05:13:47;;;;;;;16.00;13.82;;;;;;;;;;5096293;28;20019;-83
2022/05/11 05:16:13;;;;;;;14.85;12.57;;;;;;;;;;5094804;28;20020;-83
2022/05/11 05:18:39;;;;;;;18.55;14.25;;;;;;;;;;5097438;28;20537;-83
2022/05/11 05:21:06;;;;;;;19.00;13.73;;;;;;;;;;5096367;28;20032;-85
2022/05/11 05:23:32;;;;;;;15.48;13.88;;;;;;;;;;5095309;28;20044;-83
2022/05/11 05:26:00;;;;;;;16.38;14.15;;;;;;;;;;5098624;28;20016;-83
2022/05/11 05:31:14;;;;;;;16.42;14.32;;;;;;;;;;5097598;28;20086;-83
2022/05/11 05:33:41;;;;;;;20.80;14.43;;;;;;;;;;5078029;28;20110;-84
2022/05/11 05:36:08;;;;;;;19.13;14.52;;;;;;;;;;5093202;28;20052;-83
2022/05/11 05:38:36;;;;;;;17.45;14.32;;;;;;;;;;5097089;28;20019;-83
2022/05/11 05:41:02;;;;;;;22.55;15.15;;;;;;;;;;5099532;28;20048;-84
2022/05/11 05:43:28;;;;;;;17.92;14.02;;;;;;;;;;5092125;28;20036;-83
2022/05/11 05:45:55;;;;;;;18.48;14.27;;;;;;;;;;5095090;28;20475;-83
2022/05/11 05:48:21;;;;;;;17.77;14.13;;;;;;;;;;5095700;28;20028;-84
2022/05/11 05:50:48;;;;;;;16.45;14.02;;;;;;;;;;5096930;28;20023;-83
2022/05/11 05:53:19;;;;;;;18.05;15.00;;;;;;;;;;5072426;28;20475;-83
2022/05/11 05:55:45;;;;;;;16.95;14.90;;;;;;;;;;5093530;28;20016;-82
2022/05/11 05:58:12;;;;;;;18.48;15.10;;;;;;;;;;5091616;28;20027;-84
2022/05/11 06:00:38;;;;;;;16.13;14.32;;;;;;;;;;5094229;28;20046;-83
2022/05/11 06:03:05;;;;;;;15.95;14.30;;;;;;;;;;5095039;28;20035;-84
2022/05/11 06:05:31;;;;;;;18.45;16.55;;;;;;;;;;5095037;28;20032;-84
2022/05/11 06:07:57;;;;;;;17.73;15.52;;;;;;;;;;5077332;28;20476;-83
2022/05/11 06:10:25;;;;;;;17.45;15.52;;;;;;;;;;5095060;28;20028;-83
2022/05/11 06:12:51;;;;;;;18.67;15.90;;;;;;;;;;5102225;28;20108;-82
2022/05/11 06:15:17;;;;;;;20.48;16.88;;;;;;;;;;5107793;28;20020;-82
2022/05/11 06:17:43;;;;;;;21.98;16.05;;;;;;;;;;5099112;28;20396;-83
2022/05/11 06:20:09;;;;;;;20.90;15.68;;;;;;;;;;5097737;28;20045;-84
2022/05/11 06:22:36;;;;;;;21.77;15.57;;;;;;;;;;5100890;28;20024;-84
2022/05/11 06:25:02;;;;;;;23.77;17.60;;;;;;;;;;5082345;28;20074;-83
2022/05/11 06:27:29;;;;;;;18.95;16.52;;;;;;;;;;5100533;28;20028;-84
2022/05/11 06:29:57;;;;;;;20.33;16.52;;;;;;;;;;5073471;28;20033;-84
2022/05/11 06:32:23;;;;;;;22.23;17.27;;;;;;;;;;5060374;28;20028;-83
2022/05/11 06:34:51;;;;;;;19.92;17.30;;;;;;;;;;5078934;28;20005;-83
2022/05/11 06:37:17;;;;;;;23.30;18.50;;;;;;;;;;5079376;28;20032;-83
2022/05/11 06:39:43;;;;;;;19.00;17.00;;;;;;;;;;5078633;28;20142;-84
2022/05/11 06:42:10;;;;;;;19.75;16.52;;;;;;;;;;5078891;28;20519;-84
2022/05/11 06:44:36;;;;;;;18.48;16.58;;;;;;;;;;5078803;28;20028;-84
2022/05/11 06:47:03;;;;;;;19.58;16.70;;;;;;;;;;5078907;28;20348;-84
2022/05/11 06:49:30;;;;;;;22.00;17.75;;;;;;;;;;5060966;28;20020;-81
2022/05/11 06:51:56;;;;;;;22.58;17.67;;;;;;;;;;5079135;28;20111;-85
2022/05/11 06:59:55;;;;;;;21.58;18.17;;;;;;;;;;5069183;28;20507;-83
2022/05/11 07:02:21;;;;;;;22.15;18.15;;;;;;;;;;5078285;28;20032;-82
2022/05/11 07:04:48;;;;;;;20.23;17.38;;;;;;;;;;5060718;28;20029;-82
2022/05/11 07:07:14;;;;;;;26.05;18.25;;;;;;;;;;5061027;28;20111;-81
2022/05/11 07:09:41;;;;;;;23.52;18.02;;;;;;;;;;5077993;28;20020;-83
2022/05/11 07:12:25;;;;;;;17.88;15.88;;;;;;;;;;5077584;28;20054;-84
2022/05/11 07:14:51;;;;;;;24.33;19.88;;;;;;;;;;5078039;28;20026;-82
2022/05/11 07:17:24;;;;;;;19.23;16.20;;;;;;;;;;5078851;28;20083;-82
2022/05/11 07:19:50;;;;;;;26.15;17.05;;;;;;;;;;5077724;28;20029;-83
2022/05/11 07:22:16;;;;;;;25.42;17.15;;;;;;;;;;5078187;28;20046;-82
2022/05/11 07:24:43;;;;;;;19.88;16.20;;;;;;;;;;5094950;28;20052;-82
2022/05/11 07:27:09;;;;;;;18.88;16.50;;;;;;;;;;5097863;28;20050;-82
2022/05/11 07:29:35;;;;;;;20.10;16.92;;;;;;;;;;5087898;28;20140;-83
2022/05/11 07:32:02;;;;;;;22.15;17.48;;;;;;;;;;5097760;28;20099;-83
2022/05/11 07:34:29;;;;;;;18.85;16.23;;;;;;;;;;5079871;28;20032;-84
2022/05/11 07:36:55;;;;;;;19.63;16.38;;;;;;;;;;5098351;28;20055;-84
2022/05/11 07:39:23;;;;;;;19.83;15.77;;;;;;;;;;5097347;28;20059;-83
2022/05/11 07:41:49;;;;;;;16.55;14.77;;;;;;;;;;5097321;28;20074;-83
2022/05/11 07:44:16;;;;;;;19.77;15.93;;;;;;;;;;5098460;28;20119;-83
2022/05/11 07:46:43;;;;;;;18.75;15.27;;;;;;;;;;5097628;28;20020;-83
2022/05/11 07:49:09;;;;;;;27.27;18.63;;;;;;;;;;5096769;28;20032;-84
2022/05/11 07:51:36;;;;;;;17.27;15.25;;;;;;;;;;5078949;28;20169;-83
2022/05/11 07:54:03;;;;;;;18.90;15.65;;;;;;;;;;5097331;28;20047;-83
2022/05/11 08:01:59;;;;;;;17.63;15.73;;;;;;;;;;5078294;28;20125;-83
2022/05/11 08:04:25;;;;;;;18.13;16.23;;;;;;;;;;5079110;28;20035;-83
2022/05/11 08:06:51;;;;;;;17.02;14.60;;;;;;;;;;5096860;28;20028;-83
2022/05/11 08:09:17;;;;;;;16.67;14.73;;;;;;;;;;5097481;28;20055;-84
2022/05/11 08:11:43;;;;;;;18.90;15.73;;;;;;;;;;5096299;28;20020;-83
2022/05/11 08:14:09;;;;;;;18.85;14.90;;;;;;;;;;5096731;28;20514;-83
2022/05/11 08:16:36;;;;;;;15.90;14.23;;;;;;;;;;5097235;28;20399;-82
2022/05/11 08:19:02;;;;;;;15.82;14.20;;;;;;;;;;5097585;28;20431;-82
2022/05/11 08:21:28;;;;;;;14.75;13.05;;;;;;;;;;5078626;28;20471;-83
2022/05/11 08:23:54;;;;;;;14.63;13.13;;;;;;;;;;5096702;28;20519;-83
2022/05/11 08:26:20;;;;;;;16.13;13.75;;;;;;;;;;5078836;28;20028;-81
2022/05/11 08:28:46;;;;;;;15.98;13.95;;;;;;;;;;5096534;28;20028;-82
2022/05/11 08:33:57;;;;;;;15.88;13.65;;;;;;;;;;5097166;28;20032;-83
2022/05/11 08:36:24;;;;;;;18.50;14.63;;;;;;;;;;5097077;28;20020;-82
2022/05/11 08:38:55;;;;;;;23.63;16.42;;;;;;;;;;5078203;28;20052;-81
2022/05/11 08:41:33;;;;;;;16.52;13.25;;;;;;;;;;5096941;28;20044;-82
2022/05/11 08:44:04;;;;;;;13.70;11.18;;;;;;;;;;5080510;28;20024;-82
2022/05/11 08:46:43;;;;;;;12.02;10.75;;;;;;;;;;5078646;28;20024;-82
2022/05/11 08:49:21;;;;;;;12.73;11.43;;;;;;;;;;5097269;28;20032;-82
2022/05/11 08:51:53;;;;;;;11.55;10.25;;;;;;;;;;5097499;28;20028;-83
2022/05/11 08:54:28;;;;;;;18.98;12.73;;;;;;;;;;5097373;28;20024;-83
2022/05/11 08:56:55;;;;;;;13.05;9.77;;;;;;;;;;5096350;28;20080;-83
2022/05/11 08:59:28;;;;;;;13.50;10.80;;;;;;;;;;5097050;28;20034;-83
2022/05/11 09:02:05;;;;;;;11.70;9.93;;;;;;;;;;5096223;28;20031;-83
2022/05/11 09:04:40;;;;;;;11.15;8.30;;;;;;;;;;5096415;28;20028;-83
2022/05/11 09:07:06;;;;;;;10.55;8.38;;;;;;;;;;5077963;28;20035;-83
2022/05/11 09:09:32;;;;;;;11.70;8.20;;;;;;;;;;5095692;28;20082;-83
2022/05/11 09:11:58;;;;;;;10.07;7.78;;;;;;;;;;5096283;28;20069;-83
2022/05/11 09:14:33;;;;;;;10.70;8.88;;;;;;;;;;5095796;28;20028;-83
2022/05/11 09:16:59;;;;;;;10.50;8.00;;;;;;;;;;5090201;28;20168;-84
2022/05/11 09:19:30;;;;;;;8.57;7.05;;;;;;;;;;5077391;28;20545;-81
2022/05/11 09:22:05;;;;;;;9.13;6.82;;;;;;;;;;5094036;28;20027;-84
2022/05/11 09:24:33;;;;;;;8.07;6.82;;;;;;;;;;5091538;28;20052;-84
2022/05/11 09:27:23;;;;;;;8.23;7.32;;;;;;;;;;5102192;28;20098;-83
2022/05/11 09:29:55;;;;;;;7.13;6.10;;;;;;;;;;5081289;28;20024;-82
2022/05/11 09:32:43;;;;;;;8.40;6.38;;;;;;;;;;5084194;28;20020;-85
2022/05/11 09:35:32;;;;;;;7.38;6.20;;;;;;;;;;5085260;28;20024;-83
2022/05/11 09:38:10;;;;;;;7.57;6.38;;;;;;;;;;5075201;28;20024;-84
2022/05/11 09:40:59;;;;;;;7.38;6.18;;;;;;;;;;5072107;28;20024;-85
2022/05/11 09:43:37;;;;;;;8.00;6.13;;;;;;;;;;5054998;28;20047;-84
2022/05/11 09:46:25;;;;;;;7.00;5.38;;;;;;;;;;5073354;28;20039;-83
2022/05/11 09:49:35;;;;;;;7.63;5.70;;;;;;;;;;5083546;28;20031;-83
2022/05/11 09:52:07;;;;;;;9.18;6.18;;;;;;;;;;5028214;28;20450;-84
2022/05/11 09:54:50;;;;;;;7.15;5.82;;;;;;;;;;5005786;28;20037;-83
2022/05/11 09:57:27;;;;;;;6.55;5.70;;;;;;;;;;5027791;28;20042;-83
2022/05/11 10:00:14;;;;;;;8.18;6.07;;;;;;;;;;5022555;28;20044;-81
2022/05/11 10:02:53;;;;;;;8.45;5.70;;;;;;;;;;5008879;28;20392;-83
2022/05/11 10:05:26;;;;;;;8.02;5.78;;;;;;;;;;5018077;28;20025;-82
2022/05/11 10:08:01;;;;;;;6.85;5.63;;;;;;;;;;5019511;28;20033;-81
2022/05/11 10:10:40;;;;;;;9.40;6.07;;;;;;;;;;5024951;28;20033;-81
2022/05/11 10:13:24;;;;;;;6.78;5.88;;;;;;;;;;5013922;28;20037;-82
2022/05/11 10:22:13;;;;;;;;;;;;;;;;;;5089768;28;20035;-83
2022/05/11 10:25:01;;;;;;;7.97;5.68;;;;;;;;;;5073446;28;19916;-84
2022/05/11 10:27:35;;;;;;;7.38;6.40;;;;;;;;;;5072859;28;20209;-83
2022/05/11 10:30:09;;;;;;;6.63;5.60;;;;;;;;;;5092509;28;20051;-83
2022/05/11 10:32:56;;;;;;;7.63;5.50;;;;;;;;;;5076525;28;20110;-83
2022/05/11 10:35:52;;;;;;;;;;;;;;;;;;;;;
2022/05/11 10:38:40;;;;;;;7.55;6.05;;;;;;;;;;5096422;28;20107;-83
2022/05/11 10:41:13;;;;;;;6.97;6.10;;;;;;;;;;5076000;28;20024;-83
2022/05/11 10:43:42;;;;;;;;;;;;;;;;;;5073961;28;20056;-84
2022/05/11 10:46:30;;;;;;;7.47;5.50;;;;;;;;;;5073916;28;20069;-83
2022/05/11 10:49:19;;;;;;;7.28;5.70;;;;;;;;;;5077506;28;20031;-83
2022/05/11 10:52:00;;;;;;;6.60;5.38;;;;;;;;;;5030702;28;20080;-84
2022/05/11 10:54:45;;;;;;;7.35;5.78;;;;;;;;;;4994631;28;20038;-83
2022/05/11 10:57:23;;;;;;;7.10;5.43;;;;;;;;;;5029343;28;20052;-83
2022/05/11 11:00:06;;;;;;;7.97;5.82;;;;;;;;;;5027349;28;20079;-83
2022/05/11 11:02:51;;;;;;;6.85;5.70;;;;;;;;;;5017802;28;20042;-83
2022/05/11 11:07:10;;;;;;;7.13;5.90;;;;;;;;;;5012197;28;20072;-83
2022/05/11 11:08:42;;;;;;;7.65;5.90;;;;;;;;;;5013552;28;20042;-83
2022/05/11 11:11:19;;;;;;;9.65;6.07;;;;;;;;;;5012397;28;20025;-84
2022/05/11 11:14:00;;;;;;;7.57;5.75;;;;;;;;;;5028351;28;20025;-83
2022/05/11 11:16:34;;;;;;;6.68;5.32;;;;;;;;;;5032640;28;20049;-84
2022/05/11 11:19:04;;;;;;;7.72;5.43;;;;;;;;;;5031790;28;20034;-83
2022/05/11 11:21:36;;;;;;;5.90;4.93;;;;;;;;;;5015568;28;20038;-84
2022/05/11 11:24:23;;;;;;;6.78;5.88;;;;;;;;;;5066060;28;20505;-84
2022/05/11 11:26:52;;;;;;;6.50;5.60;;;;;;;;;;5076646;28;20407;-83
2022/05/11 11:29:46;;;;;;;6.47;5.78;;;;;;;;;;5077526;28;20036;-83
2022/05/11 11:32:21;;;;;;;7.15;5.75;;;;;;;;;;5018536;28;20049;-85
2022/05/11 11:34:49;;;;;;;7.93;5.35;;;;;;;;;;5035590;28;20597;-83
2022/05/11 11:37:28;;;;;;;6.10;5.00;;;;;;;;;;5013503;28;20578;-84
2022/05/11 11:40:21;;;;;;;6.32;5.18;;;;;;;;;;5014468;28;20034;-83
2022/05/11 11:43:53;;;;;;;6.00;5.40;;;;;;;;;;4960094;28;20038;-82
2022/05/11 11:45:49;;;;;;;6.53;5.65;;;;;;;;;;4964792;28;20058;-82
2022/05/11 11:48:27;;;;;;;7.20;5.70;;;;;;;;;;4960002;28;20039;-82
2022/05/11 11:50:57;;;;;;;7.88;5.57;;;;;;;;;;4957554;28;20466;-81
2022/05/11 11:54:03;;;;;;;6.65;5.25;;;;;;;;;;4974083;28;20039;-82
2022/05/11 11:56:44;;;;;;;6.57;5.35;;;;;;;;;;4917525;29;20150;-81
2022/05/11 11:59:34;;;;;;;6.65;5.63;;;;;;;;;;4919168;29;20055;-81
2022/05/11 12:02:05;;;;;;;7.80;5.78;;;;;;;;;;4845585;29;20510;-82
2022/05/11 12:04:34;;;;;;;6.77;5.37;;;;;;;;;;4847514;29;20041;-82
2022/05/11 12:15:42;;;;;;;7.30;5.10;;;;;;;;;;4896878;29;20084;-84
2022/05/11 12:18:31;;;;;;;8.27;5.60;;;;;;;;;;4886767;29;20036;-83
2022/05/11 12:21:00;;;;;;;6.90;5.57;;;;;;;;;;4955115;28;20063;-81
2022/05/11 12:26:38;;;;;;;8.77;6.15;;;;;;;;;;4951612;28;20031;-84
2022/05/11 12:35:27;;;;;;;6.43;4.95;;;;;;;;;;4954079;28;20045;-84
2022/05/11 12:38:08;;;;;;;5.95;4.88;;;;;;;;;;4979687;28;20034;-82
2022/05/11 12:40:42;;;;;;;7.75;5.20;;;;;;;;;;4976228;28;20049;-84
2022/05/11 12:43:40;;;;;;;6.03;4.80;;;;;;;;;;4978538;28;20106;-84
2022/05/11 12:46:32;;;;;;;6.13;5.05;;;;;;;;;;4940441;29;20047;-84
2022/05/11 12:48:59;;;;;;;6.32;4.68;;;;;;;;;;4963076;28;20043;-83
2022/05/11 12:51:39;;;;;;;6.38;5.07;;;;;;;;;;4939894;28;20036;-83
2022/05/11 12:54:06;;;;;;;5.85;4.93;;;;;;;;;;4937429;29;20036;-84
2022/05/11 12:56:43;;;;;;;6.00;4.57;;;;;;;;;;4949580;29;20062;-84
2022/05/11 12:59:29;;;;;;;7.75;4.85;;;;;;;;;;4944844;29;20107;-85
2022/05/11 13:02:14;;;;;;;6.15;4.50;;;;;;;;;;4949109;29;20043;-84
2022/05/11 13:05:08;;;;;;;5.72;4.50;;;;;;;;;;4934492;29;20055;-85
2022/05/11 13:07:36;;;;;;;5.80;4.65;;;;;;;;;;4920209;29;20357;-84
2022/05/11 13:10:16;;;;;;;7.10;4.80;;;;;;;;;;5018559;28;20037;-84
2022/05/11 13:12:48;;;;;;;6.03;4.88;;;;;;;;;;5050186;28;20068;-84
2022/05/11 13:21:29;;;;;;;5.70;4.85;;;;;;;;;;4946414;29;20605;-83
2022/05/11 13:23:56;;;;;;;7.50;5.28;;;;;;;;;;4901845;29;20139;-84
2022/05/11 13:27:01;;;;;;;5.95;4.82;;;;;;;;;;4886597;29;20044;-85
2022/05/11 13:29:28;;;;;;;8.07;4.93;;;;;;;;;;4879014;29;20131;-85
2022/05/11 13:32:24;;;;;;;5.97;4.78;;;;;;;;;;4879824;29;20583;-84
2022/05/11 13:34:50;;;;;;;6.82;4.95;;;;;;;;;;4879250;29;20405;-84
2022/05/11 13:37:39;;;;;;;6.82;5.13;;;;;;;;;;4879091;29;20513;-84
2022/05/11 13:40:11;;;;;;;6.47;4.78;;;;;;;;;;4879030;29;20539;-85
2022/05/11 13:42:43;;;;;;;5.97;4.40;;;;;;;;;;4882615;29;20064;-84
2022/05/11 13:45:22;;;;;;;8.43;5.45;;;;;;;;;;4882610;29;20370;-84
2022/05/11 13:48:12;;;;;;;6.85;5.20;;;;;;;;;;4895150;29;20052;-84
2022/05/11 13:50:45;;;;;;;7.20;5.60;;;;;;;;;;4876434;29;20044;-83
2022/05/11 13:53:13;;;;;;;6.18;4.82;;;;;;;;;;4879426;29;20056;-83
2022/05/11 13:55:49;;;;;;;7.85;5.15;;;;;;;;;;4915262;29;20075;-84
2022/05/11 13:58:51;;;;;;;10.00;5.30;;;;;;;;;;4977182;28;20159;-82
2022/05/11 14:01:40;;;;;;;;;;;;;;;;;;;;;
2022/05/11 14:04:26;;;;;;;7.38;5.03;;;;;;;;;;4970607;28;20530;-82
2022/05/11 14:07:07;;;;;;;6.28;4.85;;;;;;;;;;4972487;28;20045;-81
2022/05/11 14:09:46;;;;;;;5.20;4.53;;;;;;;;;;4973172;28;20035;-83
2022/05/11 14:12:13;;;;;;;6.72;4.57;;;;;;;;;;4979247;28;20140;-82
2022/05/11 14:14:47;;;;;;;5.75;4.90;;;;;;;;;;4971514;28;20134;-84
2022/05/11 14:17:18;;;;;;;6.78;4.78;;;;;;;;;;4986317;28;20495;-82
2022/05/11 14:19:44;;;;;;;7.75;4.50;;;;;;;;;;4992616;28;20085;-83
2022/05/11 14:22:15;;;;;;;6.32;5.03;;;;;;;;;;4975522;28;20470;-82
2022/05/11 14:24:41;;;;;;;6.03;4.32;;;;;;;;;;4988773;28;20510;-82
2022/05/11 14:27:08;;;;;;;8.07;4.88;;;;;;;;;;4993890;28;20522;-84
2022/05/11 14:29:34;;;;;;;6.75;4.70;;;;;;;;;;4993091;28;20374;-82
2022/05/11 14:32:05;;;;;;;5.57;4.40;;;;;;;;;;4990785;28;20042;-83
2022/05/11 14:34:57;;;;;;;6.63;5.18;;;;;;;;;;5007489;28;20482;-83
2022/05/11 14:37:31;;;;;;;6.72;5.55;;;;;;;;;;4985487;28;20523;-82
2022/05/11 14:40:08;;;;;;;7.57;5.50;;;;;;;;;;4970069;28;20237;-84
2022/05/11 14:42:55;;;;;;;6.07;5.47;;;;;;;;;;4957956;28;20031;-81
2022/05/11 14:45:21;;;;;;;7.22;5.15;;;;;;;;;;4973628;28;20027;-81
2022/05/11 14:47:58;;;;;;;7.50;5.45;;;;;;;;;;4957824;28;20126;-82
2022/05/11 14:50:28;;;;;;;6.93;5.63;;;;;;;;;;4973013;28;20411;-81
2022/05/11 14:53:15;;;;;;;7.05;5.97;;;;;;;;;;4956664;28;20466;-81
2022/05/11 14:55:44;;;;;;;7.05;5.82;;;;;;;;;;4956853;28;20038;-81
2022/05/11 15:04:05;;;;;;;6.55;5.85;;;;;;;;;;4951743;29;20150;-82
2022/05/11 15:06:33;;;;;;;6.15;5.43;;;;;;;;;;4938888;29;20035;-80
2022/05/11 15:09:11;;;;;;;6.47;5.47;;;;;;;;;;4938750;29;20035;-81
2022/05/11 15:14:38;;;;;;;7.00;5.47;;;;;;;;;;4980781;28;20049;-81
2022/05/11 15:17:06;;;;;;;6.13;5.38;;;;;;;;;;5002451;28;20069;-80
2022/05/11 15:19:32;;;;;;;7.07;5.30;;;;;;;;;;5030441;28;20112;-80
2022/05/11 15:22:02;;;;;;;8.05;5.50;;;;;;;;;;5039966;28;20079;-80
2022/05/11 15:24:35;;;;;;;7.85;5.55;;;;;;;;;;5037874;28;20048;-80
2022/05/11 15:27:21;;;;;;;7.05;5.60;;;;;;;;;;5040441;28;20028;-82
2022/05/11 15:29:52;;;;;;;6.93;5.47;;;;;;;;;;5088503;28;20044;-81
2022/05/11 15:32:25;;;;;;;7.07;5.93;;;;;;;;;;5080761;28;20032;-81
2022/05/11 15:35:02;;;;;;;6.90;5.47;;;;;;;;;;5077666;28;20024;-81
2022/05/11 15:37:35;;;;;;;6.57;5.35;;;;;;;;;;5080209;28;20541;-81
2022/05/11 15:40:01;;;;;;;7.55;5.70;;;;;;;;;;5076314;28;20568;-82
2022/05/11 15:42:29;;;;;;;6.18;5.20;;;;;;;;;;5075636;28;20028;-82
2022/05/11 15:44:56;;;;;;;8.35;5.40;;;;;;;;;;5076999;28;20024;-82
2022/05/11 15:47:26;;;;;;;6.15;5.53;;;;;;;;;;5078138;28;20028;-82
2022/05/11 15:49:52;;;;;;;7.07;5.65;;;;;;;;;;5080453;28;20510;-81
2022/05/11 15:52:20;;;;;;;7.32;5.75;;;;;;;;;;5076860;28;20046;-82
2022/05/11 15:54:46;;;;;;;10.68;5.90;;;;;;;;;;5075827;28;20032;-83
2022/05/11 15:57:34;;;;;;;;;;;;;;;;;;;;;
2022/05/11 16:00:25;;;;;;;9.40;5.40;;;;;;;;;;5097071;28;20030;-82
2022/05/11 16:03:00;;;;;;;7.22;6.03;;;;;;;;;;5073994;28;20020;-81