Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 09:22:56;;;;;;;16.73;14.40;;;21.40;99.90;;;;;;6240604;23;20093;-79
2022/08/19 09:25:23;;;;;;;17.20;15.38;;;21.40;99.90;;;;;;6246505;23;20239;-79
2022/08/19 09:27:51;;;;;;;20.38;14.68;;;21.50;99.90;;;;;;6245199;23;20039;-79
2022/08/19 09:30:24;;;;;;;18.27;16.42;;;21.60;99.90;;;;;;6246589;23;20012;-79
2022/08/19 09:32:52;;;;;;;19.30;16.67;;;21.70;99.90;;;;;;6219180;23;20027;-79
2022/08/19 09:35:21;;;;;;;18.92;17.08;;;21.70;99.90;;;;;;6218350;23;20020;-83
2022/08/19 09:37:49;;;;;;;20.23;17.38;;;21.80;99.90;;;;;;6219286;23;20024;-86
2022/08/19 09:40:16;;;;;;;20.77;17.38;;;21.90;99.90;;;;;;6219154;23;20039;-87
2022/08/19 09:42:43;;;;;;;17.77;15.98;;;21.90;99.90;;;;;;6245417;23;20063;-86
2022/08/19 09:45:09;;;;;;;19.58;16.65;;;22.00;99.90;;;;;;6246145;23;20083;-87
2022/08/19 09:47:37;;;;;;;18.98;17.13;;;22.10;99.90;;;;;;6247419;23;20451;-87
2022/08/19 09:50:08;;;;;;;22.92;17.80;;;22.10;99.90;;;;;;6194989;23;20355;-88
2022/08/19 09:52:36;;;;;;;21.48;19.17;;;22.20;99.90;;;;;;6219637;23;20605;-87
2022/08/19 09:55:06;;;;;;;19.92;17.88;;;22.30;99.90;;;;;;6195419;23;20023;-87
2022/08/19 09:57:33;;;;;;;15.48;13.88;;;22.50;99.90;;;;;;6246968;23;20016;-89
2022/08/19 09:59:59;;;;;;;16.45;14.75;;;22.50;99.90;;;;;;6221997;23;20016;-92
2022/08/19 10:02:25;;;;;;;24.17;16.08;;;22.60;99.90;;;;;;6195591;23;20020;-90
2022/08/19 10:07:37;;;;;;;18.77;15.25;;;22.70;99.90;;;;;;6221370;23;20028;-89
2022/08/19 10:10:05;;;;;;;18.92;14.73;;;22.70;99.90;;;;;;6247419;23;20016;-88
2022/08/19 10:12:32;;;;;;;17.42;15.02;;;22.80;99.90;;;;;;6248573;23;20098;-88
2022/08/19 10:14:58;;;;;;;22.27;15.02;;;22.80;99.90;;;;;;6248083;23;20388;-89
2022/08/19 10:17:25;;;;;;;14.35;12.57;;;22.90;99.90;;;;;;6195822;23;20074;-88
2022/08/19 10:19:51;;;;;;;16.92;12.88;;;22.90;99.90;;;;;;6221537;23;20016;-90
2022/08/19 10:22:18;;;;;;;16.83;13.38;;;22.90;99.90;;;;;;6195964;23;20016;-89
2022/08/19 10:24:47;;;;;;;11.20;10.10;;;23.00;99.90;;;;;;6220258;23;20054;-88
2022/08/19 10:27:13;;;;;;;13.48;11.55;;;23.00;99.90;;;;;;6221560;23;20016;-89
2022/08/19 10:29:40;;;;;;;14.43;9.63;;;23.10;99.90;;;;;;6220872;23;20165;-91
2022/08/19 10:32:08;;;;;;;15.20;10.15;;;23.20;99.90;;;;;;6220921;23;20012;-88
2022/08/19 10:34:36;;;;;;;13.35;9.32;;;23.30;99.90;;;;;;6221048;23;20365;-89
2022/08/19 10:37:06;;;;;;;11.80;9.75;;;23.30;99.90;;;;;;6220762;23;20016;-89
2022/08/19 10:39:34;;;;;;;12.73;10.02;;;23.40;99.90;;;;;;6221708;23;20093;-89
2022/08/19 10:42:05;;;;;;;11.13;9.20;;;23.40;99.90;;;;;;6221651;23;20020;-88
2022/08/19 10:44:32;;;;;;;16.48;10.07;;;23.50;99.90;;;;;;6195926;23;20017;-88
2022/08/19 10:47:01;;;;;;;13.77;9.60;;;23.60;99.90;;;;;;6248294;23;20039;-91
2022/08/19 10:49:28;;;;;;;14.52;9.73;;;23.70;99.90;;;;;;6195883;23;20047;-90
2022/08/19 10:57:28;;;;;;;7.97;7.15;;;23.90;99.90;;;;;;6221081;23;20107;-88
2022/08/19 10:59:55;;;;;;;8.70;7.13;;;24.10;99.90;;;;;;6246972;23;20016;-89
2022/08/19 11:02:22;;;;;;;10.93;8.00;;;24.20;99.90;;;;;;6220352;23;20698;-89
2022/08/19 11:04:49;;;;;;;8.73;7.32;;;24.30;99.90;;;;;;6195722;23;20018;-88
2022/08/19 11:07:16;;;;;;;13.15;7.60;;;24.30;99.90;;;;;;6247130;23;20012;-91
2022/08/19 11:09:42;;;;;;;14.73;7.60;;;24.40;99.90;;;;;;6195802;23;20016;-89
2022/08/19 11:12:09;;;;;;;11.80;6.78;;;24.40;99.90;;;;;;6220315;23;20074;-88
2022/08/19 11:14:36;;;;;;;15.80;7.35;;;24.40;99.90;;;;;;6221408;23;20048;-88
2022/08/19 11:17:06;;;;;;;15.82;6.13;;;24.40;99.90;;;;;;6221394;23;20020;-89
2022/08/19 11:19:32;;;;;;;11.77;6.90;;;24.30;99.90;;;;;;6246580;23;20477;-89
2022/08/19 11:22:01;;;;;;;11.90;6.68;;;24.20;99.90;;;;;;6220910;23;20095;-89
2022/08/19 11:24:28;;;;;;;12.15;7.00;;;24.10;99.90;;;;;;6195758;23;20027;-89
2022/08/19 11:27:00;;;;;;;7.70;6.28;;;24.00;99.90;;;;;;6246766;23;20016;-88
2022/08/19 11:29:27;;;;;;;12.38;6.57;;;24.00;99.90;;;;;;6220455;23;20023;-88
2022/08/19 11:31:54;;;;;;;8.95;7.60;;;24.00;99.90;;;;;;6195606;23;20076;-89
2022/08/19 11:34:27;;;;;;;12.77;6.95;;;24.10;99.90;;;;;;6219596;23;20020;-88
2022/08/19 11:36:57;;;;;;;10.02;6.57;;;24.10;99.90;;;;;;6220393;23;20455;-88
2022/08/19 11:39:24;;;;;;;8.30;7.13;;;24.00;99.90;;;;;;6220592;23;20012;-89
2022/08/19 11:41:51;;;;;;;13.75;6.53;;;23.90;99.90;;;;;;6219830;23;20459;-89
2022/08/19 11:44:17;;;;;;;10.43;6.75;;;23.90;99.90;;;;;;6220859;23;20095;-90
2022/08/19 11:46:46;;;;;;;10.70;8.00;;;23.90;99.90;;;;;;6247533;23;20048;-89
2022/08/19 11:49:13;;;;;;;9.02;7.47;;;23.90;99.90;;;;;;6219845;23;20024;-88
2022/08/19 11:51:41;;;;;;;12.77;7.25;;;23.80;99.90;;;;;;6247538;23;20086;-88
2022/08/19 11:54:07;;;;;;;10.02;7.82;;;23.80;99.90;;;;;;6247475;23;20020;-88
2022/08/19 11:56:33;;;;;;;11.00;7.70;;;23.80;99.90;;;;;;6219996;23;20462;-88
2022/08/19 11:59:00;;;;;;;9.50;7.40;;;23.70;99.90;;;;;;6220220;23;20016;-89
2022/08/19 12:01:27;;;;;;;10.18;8.38;;;23.80;99.90;;;;;;6219444;23;20444;-88
2022/08/19 12:03:54;;;;;;;10.88;7.70;;;23.70;99.90;;;;;;6220603;23;20012;-90
2022/08/19 12:06:28;;;;;;;11.13;8.50;;;23.70;99.90;;;;;;6247366;23;20078;-89
2022/08/19 12:09:03;;;;;;;15.10;9.82;;;23.60;99.90;;;;;;6219415;23;20024;-89
2022/08/19 12:11:29;;;;;;;15.60;10.98;;;23.60;99.90;;;;;;6220432;23;20016;-89
2022/08/19 12:13:55;;;;;;;16.38;11.35;;;23.50;99.90;;;;;;6220158;23;20516;-89
2022/08/19 12:16:25;;;;;;;16.98;10.35;;;23.50;99.90;;;;;;6194317;23;20043;-89
2022/08/19 12:18:51;;;;;;;14.48;11.45;;;23.40;99.90;;;;;;6220334;23;20321;-88
2022/08/19 12:21:23;;;;;;;20.05;13.02;;;23.30;99.90;;;;;;6220056;22;20027;-88
2022/08/19 12:23:51;;;;;;;20.25;13.52;;;23.20;99.90;;;;;;6246130;23;20031;-91
2022/08/19 12:26:17;;;;;;;19.00;14.38;;;23.10;99.90;;;;;;6220395;23;20090;-87
2022/08/19 12:28:43;;;;;;;18.88;14.50;;;23.10;99.90;;;;;;6195484;23;20028;-90
2022/08/19 12:31:11;;;;;;;22.02;15.13;;;22.90;99.90;;;;;;6194576;23;20051;-90
2022/08/19 12:33:38;;;;;;;21.73;14.73;;;22.80;99.90;;;;;;6195469;23;20012;-90
2022/08/19 12:36:06;;;;;;;19.80;15.32;;;22.80;99.90;;;;;;6202100;23;20016;-88
2022/08/19 12:38:34;;;;;;;18.55;14.68;;;22.90;99.90;;;;;;6197708;23;20020;-90
2022/08/19 12:41:00;;;;;;;19.55;14.68;;;22.80;99.90;;;;;;6220880;23;20047;-90
2022/08/19 12:43:27;;;;;;;30.95;20.02;;;22.80;99.90;;;;;;6195331;23;20462;-90
2022/08/19 12:45:52;;;;;;;24.52;16.00;;;22.80;99.90;;;;;;6246262;23;20016;-90
2022/08/19 12:48:19;;;;;;;23.30;16.95;;;22.70;99.90;;;;;;6195690;23;20020;-89
2022/08/19 12:50:46;;;;;;;26.98;18.60;;;22.80;99.90;;;;;;6220032;23;20069;-90
2022/08/19 12:53:13;;;;;;;23.23;17.55;;;22.80;99.90;;;;;;6247660;23;20032;-91
2022/08/19 12:55:40;;;;;;;32.58;22.75;;;22.80;99.90;;;;;;6195678;23;20067;-90
2022/08/19 12:58:05;;;;;;;29.45;21.10;;;22.70;99.90;;;;;;6219390;23;20063;-90
2022/08/19 13:00:33;;;;;;;32.47;22.75;;;22.50;99.90;;;;;;6195124;23;20024;-91
2022/08/19 13:03:00;;;;;;;31.65;21.30;;;22.40;99.90;;;;;;6196148;23;20076;-91
2022/08/19 13:05:30;;;;;;;31.73;22.17;;;22.30;99.90;;;;;;6196168;23;20374;-91
2022/08/19 13:07:59;;;;;;;30.23;22.27;;;22.10;99.90;;;;;;6200820;23;20023;-92
2022/08/19 13:10:29;;;;;;;32.47;22.15;;;22.10;99.90;;;;;;6200005;23;20012;-92
2022/08/19 13:12:56;;;;;;;33.70;23.05;;;22.10;99.90;;;;;;6194842;23;20019;-90
2022/08/19 13:15:23;;;;;;;30.45;23.15;;;22.00;99.90;;;;;;6194952;23;20023;-90
2022/08/19 13:17:51;;;;;;;29.20;22.67;;;21.90;99.90;;;;;;6218757;23;20067;-91
2022/08/19 13:20:20;;;;;;;32.13;24.10;;;21.80;99.90;;;;;;6193723;23;20019;-91
2022/08/19 13:22:48;;;;;;;32.70;22.05;;;21.70;99.90;;;;;;6218538;23;20462;-89
2022/08/19 13:25:17;;;;;;;28.83;22.15;;;21.70;99.90;;;;;;6219631;23;20023;-90
2022/08/19 13:27:43;;;;;;;32.03;22.38;;;21.60;99.90;;;;;;6245648;23;20020;-84
2022/08/19 13:33:11;;;;;;;29.50;21.98;;;21.60;99.90;;;;;;6244244;23;20051;-83
2022/08/19 13:35:38;;;;;;;30.33;21.67;;;21.50;99.90;;;;;;6246513;23;20098;-83
2022/08/19 13:38:04;;;;;;;34.40;23.65;;;21.50;99.90;;;;;;6219433;23;20469;-85
2022/08/19 13:40:35;;;;;;;34.55;23.92;;;21.60;99.90;;;;;;6245037;23;20073;-83
2022/08/19 13:43:02;;;;;;;35.58;25.98;;;21.60;99.90;;;;;;6194196;23;20019;-83
2022/08/19 13:45:33;;;;;;;31.67;24.80;;;21.60;99.90;;;;;;6219369;23;20143;-83
2022/08/19 13:47:59;;;;;;;31.13;23.33;;;21.60;99.90;;;;;;6245196;23;20336;-83
2022/08/19 13:50:31;;;;;;;29.65;22.20;;;21.70;99.90;;;;;;6219004;23;20012;-82
2022/08/19 13:52:57;;;;;;;24.23;21.00;;;21.80;99.90;;;;;;6219737;23;20027;-83
2022/08/19 13:55:24;;;;;;;30.33;20.55;;;21.80;99.90;;;;;;6218789;23;20087;-81
2022/08/19 13:57:54;;;;;;;24.75;16.98;;;21.80;99.90;;;;;;6219103;23;20347;-82
2022/08/19 14:00:21;;;;;;;20.15;15.70;;;21.80;99.90;;;;;;6219755;23;20008;-82
2022/08/19 14:02:51;;;;;;;22.08;14.80;;;21.80;99.90;;;;;;6218160;23;20016;-82
2022/08/19 14:05:18;;;;;;;16.58;12.27;;;21.80;99.90;;;;;;6219301;23;20012;-82
2022/08/19 14:07:43;;;;;;;17.05;12.02;;;21.80;99.90;;;;;;6219639;23;20105;-81
2022/08/19 14:10:11;;;;;;;17.15;12.15;;;21.80;99.90;;;;;;6217835;23;20386;-83
2022/08/19 14:12:38;;;;;;;13.43;9.93;;;21.80;99.90;;;;;;6218882;23;20024;-81
2022/08/19 14:15:06;;;;;;;13.57;8.82;;;21.80;99.90;;;;;;6218190;23;20023;-83
2022/08/19 14:17:34;;;;;;;14.23;8.18;;;21.80;99.90;;;;;;6219089;23;20016;-83
2022/08/19 14:20:04;;;;;;;8.65;5.68;;;21.80;99.90;;;;;;6244905;23;20012;-82
2022/08/19 14:22:30;;;;;;;6.00;4.20;;;21.80;99.90;;;;;;6244470;22;20024;-82
2022/08/19 14:25:09;;;;;;;7.15;4.07;;;21.80;99.90;;;;;;6245049;23;20452;-82
2022/08/19 14:27:41;;;;;;;5.15;3.75;;;21.90;99.90;;;;;;6218687;23;20023;-83
2022/08/19 14:30:15;;;;;;;5.43;3.90;;;21.90;99.90;;;;;;6218100;23;20016;-81
2022/08/19 14:32:43;;;;;;;6.75;3.17;;;22.00;99.90;;;;;;6245777;23;20070;-81
2022/08/19 14:35:09;;;;;;;3.53;3.22;;;22.00;99.90;;;;;;6219156;23;20401;-81
2022/08/19 14:37:35;;;;;;;5.38;3.53;;;22.10;99.90;;;;;;6246649;23;20048;-82
2022/08/19 14:40:03;;;;;;;4.63;2.47;;;22.10;99.90;;;;;;6220761;23;20020;-82
2022/08/19 14:42:29;;;;;;;4.53;2.90;;;22.20;99.90;;;;;;6245563;23;20024;-81
2022/08/19 14:44:58;;;;;;;4.70;3.20;;;22.10;99.90;;;;;;6218722;23;20012;-81
2022/08/19 14:47:24;;;;;;;5.20;3.28;;;22.10;99.90;;;;;;6220857;23;20379;-81
2022/08/19 14:49:50;;;;;;;6.13;3.60;;;22.10;99.90;;;;;;6248108;23;20050;-81
2022/08/19 14:52:15;;;;;;;6.93;4.53;;;22.10;99.90;;;;;;6219744;23;20023;-81
2022/08/19 14:54:42;;;;;;;8.82;4.75;;;22.10;99.90;;;;;;6221281;23;20067;-81
2022/08/19 14:57:12;;;;;;;11.30;6.78;;;22.20;99.90;;;;;;6195329;23;20047;-81
2022/08/19 14:59:38;;;;;;;11.55;7.65;;;22.20;99.90;;;;;;6220388;23;20384;-82
2022/08/19 15:02:04;;;;;;;14.02;8.30;;;22.30;99.90;;;;;;6195645;23;20056;-81
2022/08/19 15:04:29;;;;;;;13.50;10.20;;;22.30;99.90;;;;;;6219837;23;20078;-81
2022/08/19 15:06:55;;;;;;;13.55;10.43;;;22.30;99.90;;;;;;6247569;23;20016;-81
2022/08/19 15:09:21;;;;;;;18.48;11.75;;;22.30;99.90;;;;;;6220787;23;20095;-82
2022/08/19 15:11:48;;;;;;;16.08;11.98;;;22.30;99.90;;;;;;6246972;23;20016;-81
2022/08/19 15:14:15;;;;;;;19.45;12.68;;;22.30;99.90;;;;;;6195709;23;20016;-81
2022/08/19 15:16:41;;;;;;;16.90;12.45;;;22.30;99.90;;;;;;6220750;23;20163;-81
2022/08/19 15:19:07;;;;;;;18.02;12.38;;;22.30;99.90;;;;;;6220165;23;20050;-82
2022/08/19 15:21:33;;;;;;;13.10;11.68;;;22.30;99.90;;;;;;6220312;23;20440;-81
2022/08/19 15:24:00;;;;;;;15.38;12.23;;;22.30;99.90;;;;;;6247457;23;20028;-81
2022/08/19 15:26:27;;;;;;;18.30;12.05;;;22.20;99.90;;;;;;6246792;23;20008;-81
2022/08/19 15:28:54;;;;;;;21.48;12.80;;;22.20;99.90;;;;;;6247448;23;20027;-81
2022/08/19 15:31:22;;;;;;;18.55;12.25;;;22.20;99.90;;;;;;6220483;23;20510;-81
2022/08/19 15:33:48;;;;;;;17.70;11.93;;;22.20;99.90;;;;;;6219560;23;20023;-81
2022/08/19 15:36:15;;;;;;;16.98;12.30;;;22.20;99.90;;;;;;6247710;23;20023;-81
2022/08/19 15:38:41;;;;;;;16.13;12.35;;;22.30;99.90;;;;;;6247587;23;20012;-81
2022/08/19 15:41:22;;;;;;;19.05;12.20;;;22.30;99.90;;;;;;6219459;23;20020;-81
2022/08/19 15:43:59;;;;;;;20.38;12.55;;;22.40;99.90;;;;;;6220402;23;20457;-81
2022/08/19 15:46:28;;;;;;;20.63;12.70;;;22.50;99.90;;;;;;6219476;23;20017;-81
2022/08/19 15:48:55;;;;;;;20.48;11.60;;;22.60;99.90;;;;;;6247252;23;20339;-81
2022/08/19 15:51:21;;;;;;;15.27;11.50;;;22.70;99.90;;;;;;6247603;23;20012;-81
2022/08/19 15:53:47;;;;;;;14.48;12.00;;;22.70;99.90;;;;;;6246126;23;20451;-81
2022/08/19 15:56:14;;;;;;;16.30;11.13;;;22.70;99.90;;;;;;6220242;23;20132;-81
2022/08/19 16:06:55;;;;;;;19.92;12.55;;;22.80;99.90;;;;;;6247082;23;20514;-81
2022/08/19 16:09:27;;;;;;;21.42;11.60;;;22.80;99.90;;;;;;6246430;23;20016;-81
2022/08/19 16:12:00;;;;;;;15.85;11.50;;;22.80;99.90;;;;;;6247299;23;20018;-81
2022/08/19 16:14:26;;;;;;;16.27;11.65;;;22.70;99.90;;;;;;6247327;23;20016;-81
2022/08/19 16:16:52;;;;;;;15.63;11.73;;;22.70;99.90;;;;;;6246044;23;20020;-81
2022/08/19 16:19:18;;;;;;;17.40;12.27;;;22.70;99.90;;;;;;6220094;23;20070;-81
2022/08/19 16:21:48;;;;;;;15.80;11.50;;;22.70;99.90;;;;;;6218696;23;20087;-81
2022/08/19 16:24:16;;;;;;;16.63;11.93;;;22.70;99.90;;;;;;6220094;23;20027;-81
2022/08/19 16:26:43;;;;;;;17.98;11.98;;;22.70;99.90;;;;;;6247196;23;20020;-81
2022/08/19 16:29:10;;;;;;;16.20;11.93;;;22.70;99.90;;;;;;6219102;23;20020;-81
2022/08/19 16:31:36;;;;;;;18.30;11.55;;;22.70;99.90;;;;;;6246662;23;20020;-80
2022/08/19 16:34:03;;;;;;;18.10;9.27;;;22.80;99.90;;;;;;6220010;23;20019;-81
2022/08/19 16:36:30;;;;;;;13.45;10.68;;;22.80;99.90;;;;;;6245687;23;20017;-81
2022/08/19 16:38:56;;;;;;;11.93;10.35;;;22.90;99.90;;;;;;6246652;23;20503;-81
2022/08/19 16:41:22;;;;;;;15.25;9.68;;;22.90;99.90;;;;;;6219871;23;20062;-81
2022/08/19 16:43:51;;;;;;;11.65;9.98;;;22.90;99.90;;;;;;6218860;23;20016;-81
2022/08/19 16:46:18;;;;;;;14.75;10.27;;;22.90;99.90;;;;;;6219951;23;20387;-81
2022/08/19 16:48:44;;;;;;;23.13;11.38;;;22.90;99.90;;;;;;6219887;23;20020;-81
2022/08/19 16:51:11;;;;;;;12.00;9.27;;;22.80;99.90;;;;;;6246090;23;20309;-81
2022/08/19 16:53:39;;;;;;;9.98;6.95;;;22.80;99.90;;;;;;6219738;23;20019;-81
2022/08/19 16:56:05;;;;;;;4.18;3.53;;;22.80;99.90;;;;;;6220142;23;20336;-80
2022/08/19 16:58:32;;;;;;;4.72;3.20;;;22.70;99.90;;;;;;6245597;23;20020;-81
2022/08/19 17:01:01;;;;;;;4.53;3.00;;;22.70;99.90;;;;;;6219574;23;20077;-81
2022/08/19 17:03:27;;;;;;;4.85;3.13;;;22.70;99.90;;;;;;6246846;23;20309;-80
2022/08/19 17:05:55;;;;;;;4.65;2.92;;;22.60;99.90;;;;;;6245932;23;20073;-81
2022/08/19 17:08:25;;;;;;;4.47;2.80;;;22.70;99.90;;;;;;6246820;23;20344;-80
2022/08/19 17:10:55;;;;;;;4.60;2.55;;;22.80;99.90;;;;;;6246301;23;20016;-80
2022/08/19 17:13:24;;;;;;;5.07;2.20;;;22.90;99.90;;;;;;6219648;23;20028;-81
2022/08/19 17:15:49;;;;;;;3.40;2.00;;;22.90;99.90;;;;;;6219659;23;20017;-81
2022/08/19 17:18:17;;;;;;;3.13;2.20;;;22.90;99.90;;;;;;6194363;23;20024;-81
2022/08/19 17:20:45;;;;;;;3.08;2.35;;;22.80;99.90;;;;;;6219542;23;20031;-81
2022/08/19 17:23:12;;;;;;;5.63;2.10;;;22.80;99.90;;;;;;6246139;23;20054;-81
2022/08/19 17:25:38;;;;;;;3.78;2.22;;;22.80;99.90;;;;;;6245725;23;20020;-81
2022/08/19 17:28:10;;;;;;;3.30;2.10;;;22.60;99.90;;;;;;6246782;23;20335;-81
2022/08/19 17:30:35;;;;;;;1.52;1.38;;;22.60;99.90;;;;;;6194712;23;20012;-81
2022/08/19 17:33:03;;;;;;;2.53;1.45;;;22.60;99.90;;;;;;6245660;23;20085;-81
2022/08/19 17:35:29;;;;;;;1.73;1.60;;;22.50;99.90;;;;;;6246666;23;20008;-82
2022/08/19 17:37:55;;;;;;;1.52;1.42;;;22.40;99.90;;;;;;6246419;23;20028;-81
2022/08/19 17:40:21;;;;;;;2.05;1.30;;;22.40;99.90;;;;;;6245448;23;20023;-81
2022/08/19 17:42:47;;;;;;;2.22;1.48;;;22.30;99.90;;;;;;6246467;23;20095;-81
2022/08/19 17:45:13;;;;;;;5.75;1.50;;;22.30;99.90;;;;;;6219429;23;20044;-81
2022/08/19 17:47:39;;;;;;;2.60;1.38;;;22.30;99.90;;;;;;6193427;23;20022;-81
2022/08/19 17:50:11;;;;;;;3.53;1.80;;;22.20;99.90;;;;;;6246547;23;20012;-81
2022/08/19 17:52:38;;;;;;;3.47;1.80;;;22.10;99.90;;;;;;6246152;23;20514;-81
2022/08/19 17:55:05;;;;;;;2.00;1.60;;;22.00;99.90;;;;;;6245534;23;20379;-81
2022/08/19 17:57:31;;;;;;;1.90;1.27;;;22.00;99.90;;;;;;6245996;23;20024;-81
2022/08/19 17:59:57;;;;;;;5.40;2.05;;;21.90;99.90;;;;;;6246133;23;20016;-81
2022/08/19 18:02:23;;;;;;;5.38;1.90;;;21.90;99.90;;;;;;6245744;23;20016;-81
2022/08/19 18:04:49;;;;;;;3.35;1.58;;;21.90;99.90;;;;;;6246506;23;20051;-81
2022/08/19 18:07:20;;;;;;;2.97;1.95;;;21.90;99.90;;;;;;6245452;23;20005;-81
2022/08/19 18:09:50;;;;;;;3.95;2.00;;;21.80;99.90;;;;;;6246468;23;20317;-81
2022/08/19 18:12:25;;;;;;;3.13;2.08;;;21.70;99.90;;;;;;6248053;23;20016;-81
2022/08/19 18:14:51;;;;;;;3.50;1.90;;;21.60;99.90;;;;;;6220136;23;20448;-81
2022/08/19 18:17:18;;;;;;;3.50;1.60;;;21.60;99.90;;;;;;6248060;23;20046;-81
2022/08/19 18:19:46;;;;;;;3.20;1.80;;;21.50;99.90;;;;;;6221593;23;20090;-81
2022/08/19 18:22:35;;;;;;;4.68;1.95;;;21.50;99.90;;;;;;6247006;22;20089;-81
2022/08/19 18:25:03;;;;;;;4.22;1.60;;;21.40;99.90;;;;;;6221245;23;20384;-81
2022/08/19 18:27:29;;;;;;;2.35;1.60;;;21.30;99.90;;;;;;6247798;23;20020;-81
2022/08/19 18:29:58;;;;;;;1.98;1.50;;;21.20;99.90;;;;;;6220188;23;20009;-81
2022/08/19 18:32:25;;;;;;;4.03;1.83;;;21.20;99.90;;;;;;6248356;23;20332;-81
2022/08/19 18:34:52;;;;;;;3.17;2.03;;;21.10;99.90;;;;;;6221079;23;20043;-81
2022/08/19 18:37:18;;;;;;;5.80;2.33;;;21.10;99.90;;;;;;6247373;23;20019;-81
2022/08/19 18:50:42;;;;;;;2.95;2.60;;;20.90;99.90;;;;;;6220092;23;20024;-81
2022/08/19 18:53:09;;;;;;;3.92;2.75;;;20.90;99.90;;;;;;6195947;23;20016;-81
2022/08/19 18:55:35;;;;;;;5.75;3.40;;;20.80;99.90;;;;;;6220949;23;20023;-81
2022/08/19 18:58:01;;;;;;;5.40;3.83;;;20.80;99.90;;;;;;6220047;23;20016;-81
2022/08/19 19:00:27;;;;;;;4.90;3.85;;;20.70;99.90;;;;;;6247688;23;20023;-81
2022/08/19 19:02:53;;;;;;;5.15;4.55;;;20.70;99.90;;;;;;6247210;23;20051;-81
2022/08/19 19:05:21;;;;;;;6.50;4.50;;;20.70;99.90;;;;;;6219872;23;20016;-81
2022/08/19 19:07:47;;;;;;;6.45;4.55;;;20.60;99.90;;;;;;6247875;23;20012;-81
2022/08/19 19:10:13;;;;;;;5.40;4.68;;;20.60;99.90;;;;;;6248019;23;20105;-81
2022/08/19 19:12:45;;;;;;;5.30;4.18;;;20.60;99.90;;;;;;6219806;23;20023;-81
2022/08/19 19:15:11;;;;;;;7.38;5.43;;;20.50;99.90;;;;;;6220755;23;20077;-81
2022/08/19 19:17:40;;;;;;;6.35;5.07;;;20.50;99.90;;;;;;6246478;23;20028;-81
2022/08/19 19:20:07;;;;;;;10.10;5.50;;;20.40;99.90;;;;;;6247840;23;20047;-81
2022/08/19 19:22:33;;;;;;;7.50;5.43;;;20.40;99.90;;;;;;6246830;23;20020;-81
2022/08/19 19:24:59;;;;;;;15.70;7.47;;;20.40;99.90;;;;;;6194403;23;20314;-81
2022/08/19 19:27:25;;;;;;;8.80;5.03;;;20.30;99.90;;;;;;6220710;23;20335;-81
2022/08/19 19:29:51;;;;;;;6.13;5.20;;;20.30;99.90;;;;;;6247798;23;20021;-81
2022/08/19 19:32:28;;;;;;;8.98;5.82;;;20.20;99.90;;;;;;6219546;23;20016;-81
2022/08/19 19:34:54;;;;;;;13.43;6.13;;;20.20;99.90;;;;;;6220700;23;20016;-81
2022/08/19 19:37:21;;;;;;;6.22;5.57;;;20.20;99.90;;;;;;6247670;23;20317;-81
2022/08/19 19:39:47;;;;;;;7.70;5.88;;;20.20;99.90;;;;;;6246675;23;20012;-81
2022/08/19 19:42:17;;;;;;;8.70;5.55;;;20.20;99.90;;;;;;6195417;23;20012;-81
2022/08/19 19:44:46;;;;;;;9.15;5.78;;;20.20;99.90;;;;;;6220532;23;20024;-81
2022/08/19 19:47:14;;;;;;;11.13;6.18;;;20.10;99.90;;;;;;6219444;23;20432;-81
2022/08/19 19:49:40;;;;;;;7.78;5.97;;;20.10;99.90;;;;;;6247162;23;20020;-81
2022/08/19 19:52:06;;;;;;;6.95;5.93;;;20.10;99.90;;;;;;6247598;23;20341;-81
2022/08/19 19:54:34;;;;;;;8.45;6.40;;;20.10;99.90;;;;;;6246506;23;20022;-81
2022/08/19 19:57:00;;;;;;;7.22;5.30;;;20.10;99.90;;;;;;6220153;23;20020;-81
2022/08/19 19:59:25;;;;;;;7.22;5.32;;;20.10;99.90;;;;;;6247473;23;20015;-81
2022/08/19 20:01:51;;;;;;;11.40;5.32;;;20.10;99.90;;;;;;6245981;23;20522;-81
2022/08/19 20:04:17;;;;;;;7.63;4.80;;;20.10;99.90;;;;;;6220224;23;20027;-80
2022/08/19 20:06:44;;;;;;;7.50;5.13;;;20.10;99.90;;;;;;6219198;23;20340;-81
2022/08/19 20:09:14;;;;;;;7.60;4.13;;;20.10;99.90;;;;;;6220235;23;20020;-81
2022/08/19 20:11:53;;;;;;;8.30;4.80;;;20.10;99.90;;;;;;6195192;23;20019;-80
2022/08/19 20:14:23;;;;;;;7.88;4.63;;;20.10;99.90;;;;;;6219258;23;20357;-81
2022/08/19 20:16:50;;;;;;;8.52;6.90;;;20.10;99.90;;;;;;6220187;23;20016;-81
2022/08/19 20:19:18;;;;;;;9.02;6.68;;;20.10;99.90;;;;;;6246556;23;20096;-81
2022/08/19 20:21:46;;;;;;;10.45;7.43;;;20.10;99.90;;;;;;6245866;23;20012;-81
2022/08/19 20:24:26;;;;;;;10.30;7.68;;;20.10;99.90;;;;;;6246601;23;20515;-81
2022/08/19 20:26:52;;;;;;;11.23;6.88;;;20.10;99.90;;;;;;6247305;23;20016;-81
2022/08/19 20:29:19;;;;;;;9.93;7.45;;;20.10;99.90;;;;;;6218988;23;20024;-81
2022/08/19 20:31:46;;;;;;;10.05;7.47;;;20.10;99.90;;;;;;6220014;23;20016;-81
2022/08/19 20:34:13;;;;;;;11.05;7.68;;;20.10;99.90;;;;;;6246780;23;20028;-81
2022/08/19 20:36:40;;;;;;;10.68;7.20;;;20.10;99.90;;;;;;6218978;23;20443;-80
2022/08/19 20:39:07;;;;;;;11.55;7.65;;;20.10;99.90;;;;;;6220042;23;20095;-81
2022/08/19 20:41:33;;;;;;;12.00;6.80;;;20.10;99.90;;;;;;6219789;23;20012;-81
2022/08/19 20:44:01;;;;;;;8.20;7.32;;;20.10;99.90;;;;;;6246084;23;20016;-81
2022/08/19 20:46:28;;;;;;;9.43;7.25;;;20.10;99.90;;;;;;6219702;23;20023;-80
2022/08/19 20:48:55;;;;;;;11.15;6.97;;;20.10;99.90;;;;;;6218899;23;20020;-81
2022/08/19 20:51:21;;;;;;;13.52;8.00;;;20.00;99.90;;;;;;6220151;23;20087;-81
2022/08/19 20:53:47;;;;;;;10.85;6.63;;;20.10;99.90;;;;;;6194782;23;20055;-81
2022/08/19 20:56:13;;;;;;;8.88;7.70;;;20.10;99.90;;;;;;6245888;23;20074;-80
2022/08/19 20:58:38;;;;;;;11.20;7.35;;;20.10;99.90;;;;;;6246708;23;20016;-81
2022/08/19 21:01:05;;;;;;;11.18;7.55;;;20.10;99.90;;;;;;6219780;23;20438;-80
2022/08/19 21:03:34;;;;;;;13.20;7.38;;;20.10;99.90;;;;;;6245549;23;20024;-81
2022/08/19 21:06:01;;;;;;;10.35;7.60;;;20.00;99.90;;;;;;6246461;23;20019;-80
2022/08/19 21:08:27;;;;;;;8.23;6.10;;;20.00;99.90;;;;;;6219738;23;20471;-80
2022/08/19 21:10:55;;;;;;;11.05;6.75;;;20.00;99.90;;;;;;6218613;23;20016;-80
2022/08/19 21:13:23;;;;;;;8.30;6.22;;;20.00;99.90;;;;;;6244972;23;20024;-80
2022/08/19 21:15:49;;;;;;;9.48;6.05;;;20.00;99.90;;;;;;6219591;23;20027;-80
2022/08/19 21:18:17;;;;;;;8.52;6.10;;;20.00;99.90;;;;;;6218455;23;20012;-80
2022/08/19 21:20:44;;;;;;;9.48;6.15;;;20.00;99.90;;;;;;6246745;23;20427;-80
2022/08/19 21:23:13;;;;;;;6.78;5.28;;;20.00;99.90;;;;;;6246098;22;20020;-81
2022/08/19 21:25:39;;;;;;;7.93;5.03;;;20.00;99.90;;;;;;6245651;23;20016;-80
2022/08/19 21:28:06;;;;;;;6.18;4.18;;;19.90;99.90;;;;;;6246715;23;20340;-80
2022/08/19 21:30:32;;;;;;;8.00;4.38;;;19.90;99.90;;;;;;6219479;23;20016;-80
2022/08/19 21:32:59;;;;;;;7.45;4.32;;;19.90;99.90;;;;;;6245357;23;20455;-80
2022/08/19 21:35:26;;;;;;;5.60;4.50;;;19.80;99.90;;;;;;6246264;23;20008;-80
2022/08/19 21:37:51;;;;;;;6.38;4.60;;;19.80;99.90;;;;;;6219527;23;20028;-81
2022/08/19 21:40:18;;;;;;;8.25;4.45;;;19.80;99.90;;;;;;6218508;23;20019;-81
2022/08/19 21:42:44;;;;;;;4.78;3.70;;;19.80;99.90;;;;;;6246179;23;20019;-81
2022/08/19 21:45:13;;;;;;;7.15;3.88;;;19.70;99.90;;;;;;6193025;23;20146;-80
2022/08/19 21:47:39;;;;;;;10.07;3.70;;;19.70;99.90;;;;;;6246534;23;20011;-80
2022/08/19 21:50:05;;;;;;;4.78;3.80;;;19.70;99.90;;;;;;6246526;23;20016;-81
2022/08/19 21:52:31;;;;;;;6.18;3.55;;;19.60;99.90;;;;;;6245102;23;20020;-80
2022/08/19 21:54:57;;;;;;;7.72;4.00;;;19.60;99.90;;;;;;6245927;23;20012;-81
2022/08/19 21:57:23;;;;;;;8.43;3.70;;;19.60;99.90;;;;;;6194291;23;20016;-80
2022/08/19 21:59:53;;;;;;;6.10;3.75;;;19.50;99.90;;;;;;6193456;23;20012;-80
2022/08/19 22:02:19;;;;;;;7.72;3.78;;;19.50;99.90;;;;;;6246407;23;20016;-80
2022/08/19 22:04:45;;;;;;;6.38;3.80;;;19.50;99.90;;;;;;6219406;23;20020;-81
2022/08/19 22:07:13;;;;;;;4.72;3.75;;;19.40;99.90;;;;;;6193279;23;20343;-80
2022/08/19 22:09:44;;;;;;;7.70;3.70;;;19.40;99.90;;;;;;6246079;23;20020;-80
2022/08/19 22:12:22;;;;;;;8.65;4.30;;;19.40;99.90;;;;;;6219345;23;20340;-80
2022/08/19 22:14:48;;;;;;;7.60;4.13;;;19.30;99.90;;;;;;6218475;23;20066;-80
2022/08/19 22:17:15;;;;;;;11.07;4.65;;;19.20;99.90;;;;;;6219352;23;20056;-80
2022/08/19 22:19:41;;;;;;;6.50;3.92;;;19.20;99.90;;;;;;6219222;23;20168;-81
2022/08/19 22:22:07;;;;;;;9.13;4.38;;;19.20;99.90;;;;;;6244908;23;20012;-81
2022/08/19 22:24:32;;;;;;;9.15;4.50;;;19.10;99.90;;;;;;6219241;23;20394;-80
2022/08/19 22:27:00;;;;;;;8.75;4.00;;;19.10;99.90;;;;;;6219144;23;20092;-80
2022/08/19 22:29:26;;;;;;;7.95;3.97;;;19.00;99.90;;;;;;6218376;23;20351;-80
2022/08/19 22:31:52;;;;;;;5.85;3.97;;;19.00;99.90;;;;;;6219135;23;20027;-80