Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:53;;;;;;;0.20;0.20;;;;;;;6.75;90.67;99373.94;5012933;28;103828;-30
2023/04/13 00:04:21;;;;;;;0.00;0.00;;;;;;;6.77;91.15;99363.94;5011750;28;100783;-29
2023/04/13 00:06:48;;;;;;;0.77;0.05;;;;;;;6.78;89.70;99373.72;5011862;28;101007;-29
2023/04/13 00:09:15;;;;;;;0.20;0.13;;;;;;;6.78;89.07;99368.34;5011722;28;96812;-30
2023/04/13 00:11:40;;;;;;;0.00;0.00;;;;;;;6.74;89.40;99368.66;5011629;28;96845;-30
2023/04/13 00:14:06;;;;;;;0.10;0.10;;;;;;;6.73;88.72;99361.56;5012165;28;99184;-31
2023/04/13 00:16:31;;;;;;;0.00;0.00;;;;;;;6.70;88.68;99362.66;5012996;28;97777;-30
2023/04/13 00:18:57;;;;;;;0.10;0.05;;;;;;;6.71;89.46;99371.56;5012807;28;96488;-31
2023/04/13 00:21:24;;;;;;;0.00;0.00;;;;;;;6.72;89.65;99357.16;5012896;28;96831;-30
2023/04/13 00:23:51;;;;;;;0.10;0.10;;;;;;;6.68;89.57;99350.28;5012427;28;99981;-31
2023/04/13 00:26:20;;;;;;;0.28;0.17;;;;;;;6.67;89.20;99346.69;5012821;28;97858;-31
2023/04/13 00:28:46;;;;;;;0.35;0.13;;;;;;;6.75;90.26;99346.19;5012539;28;96880;-30
2023/04/13 00:31:11;;;;;;;0.05;0.05;;;;;;;6.78;87.95;99346.81;5013276;28;96844;-29
2023/04/13 00:33:36;;;;;;;0.00;0.00;;;;;;;6.80;88.75;99352.97;5012767;28;97887;-31
2023/04/13 00:36:02;;;;;;;0.17;0.15;;;;;;;6.79;88.84;99351.25;5012518;28;99263;-30
2023/04/13 00:38:28;;;;;;;0.03;0.03;;;;;;;6.79;90.29;99350.38;5011877;28;96486;-30
2023/04/13 00:40:54;;;;;;;1.30;0.30;;;;;;;6.82;89.48;99350.16;5012411;28;96663;-30
2023/04/13 00:43:20;;;;;;;0.10;0.10;;;;;;;6.91;89.86;99354.03;5010534;28;100813;-32
2023/04/13 00:45:46;;;;;;;0.40;0.22;;;;;;;6.91;90.45;99365.69;5011068;28;100784;-30
2023/04/13 00:48:12;;;;;;;0.00;0.00;;;;;;;6.94;89.15;99367.28;5012535;28;96621;-31
2023/04/13 00:50:38;;;;;;;0.75;0.40;;;;;;;6.95;88.99;99372.53;5011081;28;96760;-30
2023/04/13 00:53:05;;;;;;;0.63;0.43;;;;;;;6.93;89.98;99379.88;5010951;28;100769;-30
2023/04/13 00:55:31;;;;;;;0.35;0.25;;;;;;;6.91;88.99;99380.94;5011077;28;101154;-30
2023/04/13 00:57:58;;;;;;;0.20;0.20;;;;;;;6.89;89.92;99375.69;5012183;28;97654;-30
2023/04/13 01:00:24;;;;;;;0.00;0.00;;;;;;;6.87;89.58;99383.00;5010931;28;96814;-30
2023/04/13 01:02:51;;;;;;;0.05;0.05;;;;;;;6.87;90.66;99382.16;5010275;28;100823;-31
2023/04/13 01:05:17;;;;;;;0.10;0.10;;;;;;;6.88;90.78;99389.25;5010679;28;100837;-30
2023/04/13 01:08:01;;;;;;;1.60;0.15;;;;;;;6.93;90.87;99395.16;5010804;28;96532;-30
2023/04/13 01:10:29;;;;;;;1.17;0.45;;;;;;;6.92;91.61;99396.13;5010874;28;96642;-30
2023/04/13 01:13:13;;;;;;;0.10;0.10;;;;;;;6.99;89.96;99406.38;5012115;28;97940;-29
2023/04/13 01:15:45;;;;;;;0.10;0.10;;;;;;;6.91;88.83;99403.34;5012385;28;97762;-29
2023/04/13 01:18:14;;;;;;;;;;;;;;;6.94;88.98;99405.81;5011270;28;96621;-30
2023/04/13 01:20:42;;;;;;;1.65;0.10;;;;;;;6.93;88.54;99403.22;5010938;28;96735;-30
2023/04/13 01:23:20;;;;;;;0.00;0.00;;;;;;;6.92;88.08;99417.69;5010016;28;100894;-30
2023/04/13 01:25:53;;;;;;;0.13;0.00;;;;;;;6.92;88.65;99414.97;5010441;28;101261;-30
2023/04/13 01:28:21;;;;;;;0.00;0.00;;;;;;;6.91;88.24;99419.50;5009908;28;96975;-32
2023/04/13 01:30:48;;;;;;;0.32;0.00;;;;;;;6.92;88.63;99428.44;5010434;28;96789;-29
2023/04/13 01:33:13;;;;;;;0.00;0.00;;;;;;;6.95;89.30;99431.75;5010377;28;101220;-30
2023/04/13 01:35:39;;;;;;;0.13;0.13;;;;;;;7.01;89.20;99433.19;5011664;28;98989;-29
2023/04/13 01:38:05;;;;;;;2.75;0.20;;;;;;;7.02;89.45;99435.75;5011960;28;96478;-30
2023/04/13 01:40:35;;;;;;;0.10;0.05;;;;;;;7.10;89.00;99448.66;5010459;28;96773;-30
2023/04/13 01:43:01;;;;;;;3.70;0.15;;;;;;;7.06;88.38;99449.88;5010399;28;100660;-30
2023/04/13 01:45:28;;;;;;;2.20;0.22;;;;;;;7.08;89.42;99450.63;5011628;28;99748;-30
2023/04/13 01:48:10;;;;;;;0.00;0.00;;;;;;;7.13;88.86;99461.94;5010375;28;96636;-30
2023/04/13 01:50:50;;;;;;;0.00;0.00;;;;;;;7.15;89.00;99467.19;5011913;28;96703;-30
2023/04/13 01:53:34;;;;;;;2.17;0.00;;;;;;;7.14;88.56;99468.19;5013381;28;100845;-30
2023/04/13 01:56:03;;;;;;;2.40;0.40;;;;;;;7.10;87.20;99467.53;5013582;28;101079;-30
2023/04/13 01:58:32;;;;;;;0.68;0.28;;;;;;;7.06;87.98;99465.19;5015124;28;96622;-31
2023/04/13 02:00:58;;;;;;;3.13;0.47;;;;;;;7.11;87.24;99481.88;5013627;28;96804;-30
2023/04/13 02:03:23;;;;;;;0.98;0.30;;;;;;;7.12;87.51;99479.06;5013563;28;99503;-30
2023/04/13 02:05:49;;;;;;;0.50;0.20;;;;;;;7.12;87.96;99487.13;5014963;28;97826;-30
2023/04/13 02:08:17;;;;;;;0.17;0.10;;;;;;;7.10;87.74;99488.19;5015303;28;96616;-29
2023/04/13 02:10:43;;;;;;;0.55;0.30;;;;;;;7.13;87.51;99491.56;5013829;28;96922;-30
2023/04/13 02:13:08;;;;;;;0.05;0.05;;;;;;;7.13;87.77;99490.72;5013352;28;100802;-30
2023/04/13 02:15:37;;;;;;;4.05;0.43;;;;;;;7.11;87.44;99492.63;5013398;28;100741;-29
2023/04/13 02:18:03;;;;;;;0.00;0.00;;;;;;;7.08;86.74;99492.81;5014423;28;96610;-30
2023/04/13 02:20:32;;;;;;;0.38;0.10;;;;;;;7.11;86.76;99501.56;5013351;28;96782;-30
2023/04/13 02:22:59;;;;;;;0.73;0.15;;;;;;;7.09;87.02;99510.72;5012714;28;101441;-30
2023/04/13 02:25:26;;;;;;;3.03;0.20;;;;;;;7.06;87.09;99513.63;5013300;28;99327;-30
2023/04/13 02:27:52;;;;;;;0.00;0.00;;;;;;;7.04;87.35;99515.56;5013063;28;96806;-30
2023/04/13 02:30:19;;;;;;;0.28;0.17;;;;;;;7.02;88.04;99519.22;5015058;28;96612;-30
2023/04/13 02:32:48;;;;;;;0.08;0.08;;;;;;;7.05;87.23;99525.34;5013161;28;100833;-30
2023/04/13 02:35:13;;;;;;;0.00;0.00;;;;;;;7.02;86.80;99534.50;5013525;28;101061;-30
2023/04/13 02:37:39;;;;;;;0.22;0.17;;;;;;;7.03;87.29;99536.22;5014589;28;97911;-31
2023/04/13 02:40:08;;;;;;;0.00;0.00;;;;;;;7.02;87.11;99531.81;5013130;28;96855;-30
2023/04/13 02:42:33;;;;;;;0.00;0.00;;;;;;;6.99;87.42;99532.88;5012352;28;101217;-31
2023/04/13 02:44:58;;;;;;;0.45;0.25;;;;;;;6.98;87.09;99535.66;5014342;28;97386;-31
2023/04/13 02:47:25;;;;;;;0.13;0.05;;;;;;;6.95;87.27;99533.19;5014536;28;96424;-29
2023/04/13 02:49:50;;;;;;;0.10;0.10;;;;;;;6.92;87.20;99538.81;5012934;28;96845;-30
2023/04/13 02:52:16;;;;;;;1.55;0.43;;;;;;;6.90;88.20;99546.09;5013839;28;99390;-29
2023/04/13 02:54:42;;;;;;;0.35;0.10;;;;;;;6.94;88.30;99553.03;5014377;28;97757;-29
2023/04/13 02:57:09;;;;;;;0.47;0.20;;;;;;;6.99;88.23;99551.72;5014633;28;96415;-30
2023/04/13 02:59:35;;;;;;;0.80;0.17;;;;;;;7.05;87.60;99554.97;5013084;28;96754;-30
2023/04/13 03:02:00;;;;;;;0.00;0.00;;;;;;;6.98;87.28;99550.03;5013771;28;98124;-30
2023/04/13 03:04:28;;;;;;;1.55;0.17;;;;;;;7.01;87.34;99559.72;5014513;28;97273;-30
2023/04/13 03:06:54;;;;;;;0.90;0.15;;;;;;;7.02;87.13;99564.13;5012045;28;97135;-30
2023/04/13 03:09:20;;;;;;;0.30;0.10;;;;;;;7.03;87.66;99568.53;5012591;28;97062;-29
2023/04/13 03:11:45;;;;;;;0.20;0.10;;;;;;;7.06;87.45;99568.34;5012809;28;100455;-30
2023/04/13 03:14:20;;;;;;;0.30;0.10;;;;;;;7.05;88.15;99569.28;5013721;28;99608;-30
2023/04/13 03:16:47;;;;;;;0.05;0.05;;;;;;;7.02;86.74;99564.97;5012798;28;96637;-32
2023/04/13 03:19:13;;;;;;;2.67;0.50;;;;;;;6.99;87.00;99575.97;5012463;28;96822;-30
2023/04/13 03:21:40;;;;;;;1.15;0.10;;;;;;;6.98;87.27;99576.94;5012044;28;100888;-30
2023/04/13 03:24:06;;;;;;;1.58;0.50;;;;;;;6.97;87.23;99596.72;5013795;28;99588;-30
2023/04/13 03:26:31;;;;;;;0.00;0.00;;;;;;;6.98;86.92;99598.47;5012290;28;96574;-30
2023/04/13 03:28:57;;;;;;;0.40;0.20;;;;;;;6.98;87.59;99602.97;5013835;28;96828;-29
2023/04/13 03:31:22;;;;;;;1.70;0.57;;;;;;;6.96;86.29;99603.09;5013351;28;97967;-31
2023/04/13 03:33:47;;;;;;;1.77;0.30;;;;;;;6.99;86.48;99605.56;5012478;28;97351;-31
2023/04/13 03:36:12;;;;;;;1.65;0.20;;;;;;;6.99;86.03;99616.34;5012214;28;96711;-30
2023/04/13 03:38:38;;;;;;;0.43;0.13;;;;;;;6.96;86.56;99607.59;5013683;28;98751;-31
2023/04/13 03:41:03;;;;;;;0.30;0.17;;;;;;;7.00;86.79;99617.19;5013594;28;97876;-30
2023/04/13 03:43:29;;;;;;;1.15;0.38;;;;;;;7.01;86.73;99619.81;5013212;28;98290;-30
2023/04/13 03:45:54;;;;;;;0.47;0.38;;;;;;;7.00;86.02;99630.66;5012361;28;97520;-30
2023/04/13 03:48:20;;;;;;;0.05;0.05;;;;;;;7.01;85.47;99635.09;5013971;28;96732;-30
2023/04/13 03:50:45;;;;;;;1.17;0.20;;;;;;;7.02;85.21;99628.72;5011656;28;100827;-30
2023/04/13 03:53:10;;;;;;;0.32;0.10;;;;;;;7.05;85.13;99641.97;5013256;28;99251;-30
2023/04/13 03:55:36;;;;;;;0.38;0.10;;;;;;;7.04;85.72;99648.34;5012780;28;99550;-29
2023/04/13 03:58:02;;;;;;;0.30;0.30;;;;;;;7.00;84.96;99650.38;5013352;28;96719;-30
2023/04/13 04:00:28;;;;;;;0.20;0.17;;;;;;;7.00;85.57;99658.44;5012869;28;99340;-30
2023/04/13 04:02:53;;;;;;;0.60;0.35;;;;;;;7.01;85.17;99649.41;5011663;28;100619;-30
2023/04/13 04:05:18;;;;;;;2.38;0.20;;;;;;;7.05;84.39;99657.28;5013457;28;96820;-30
2023/04/13 04:07:44;;;;;;;0.95;0.47;;;;;;;7.08;84.12;99652.56;5013335;28;96762;-30
2023/04/13 04:10:09;;;;;;;0.52;0.20;;;;;;;7.07;83.89;99653.53;5013096;28;97854;-29
2023/04/13 04:12:35;;;;;;;0.85;0.35;;;;;;;7.11;83.80;99654.19;5012592;28;97818;-30
2023/04/13 04:15:00;;;;;;;0.05;0.05;;;;;;;7.12;83.67;99656.75;5013211;28;96460;-31
2023/04/13 04:17:26;;;;;;;0.20;0.20;;;;;;;7.15;83.30;99661.97;5013433;28;96767;-29
2023/04/13 04:19:51;;;;;;;0.75;0.00;;;;;;;7.10;84.08;99657.84;5012026;28;104034;-31
2023/04/13 04:22:17;;;;;;;0.10;0.05;;;;;;;7.11;84.24;99662.28;5012863;28;97955;-30
2023/04/13 04:24:42;;;;;;;0.20;0.13;;;;;;;7.10;84.05;99661.38;5012660;28;96740;-31
2023/04/13 04:27:08;;;;;;;1.08;0.28;;;;;;;7.10;83.70;99658.69;5012846;28;96605;-30
2023/04/13 04:29:33;;;;;;;0.63;0.32;;;;;;;7.06;83.70;99659.88;5012630;28;99196;-29
2023/04/13 04:32:04;;;;;;;2.20;0.50;;;;;;;7.07;83.45;99663.44;5012771;28;98410;-31
2023/04/13 04:34:30;;;;;;;0.22;0.10;;;;;;;7.02;83.08;99664.59;5012586;28;96676;-29
2023/04/13 04:36:56;;;;;;;0.15;0.10;;;;;;;7.05;82.97;99666.22;5011796;28;96790;-30
2023/04/13 04:39:22;;;;;;;0.20;0.20;;;;;;;7.05;82.80;99663.53;5011192;28;100867;-30
2023/04/13 04:41:53;;;;;;;1.92;0.38;;;;;;;7.09;82.71;99673.13;5010986;28;101564;-29
2023/04/13 04:44:23;;;;;;;8.95;0.32;;;;;;;7.06;82.67;99675.19;5012113;28;96908;-30
2023/04/13 04:46:52;;;;;;;0.65;0.17;;;;;;;7.08;83.51;99684.00;5011282;28;96778;-31
2023/04/13 04:49:20;;;;;;;1.55;0.08;;;;;;;7.02;85.47;99688.81;5012213;28;99325;-32
2023/04/13 04:51:46;;;;;;;0.88;0.30;;;;;;;6.95;84.27;99700.94;5010875;28;101128;-30
2023/04/13 04:54:12;;;;;;;0.13;0.10;;;;;;;6.92;85.67;99701.16;5012582;28;96568;-31
2023/04/13 04:56:37;;;;;;;0.00;0.00;;;;;;;6.93;86.42;99708.25;5011112;28;96727;-31
2023/04/13 04:59:03;;;;;;;2.38;0.15;;;;;;;6.96;86.65;99708.09;5012071;28;113887;-31
2023/04/13 05:01:28;;;;;;;0.00;0.00;;;;;;;6.98;86.63;99710.66;5012137;28;104510;-31
2023/04/13 05:03:53;;;;;;;0.20;0.15;;;;;;;6.97;87.49;99720.56;5012236;28;96537;-30
2023/04/13 05:06:19;;;;;;;0.40;0.17;;;;;;;6.95;87.45;99721.63;5012540;28;96710;-30
2023/04/13 05:08:45;;;;;;;1.95;0.32;;;;;;;6.99;88.11;99736.63;5011367;28;99362;-32
2023/04/13 05:11:10;;;;;;;0.28;0.17;;;;;;;6.95;88.30;99722.50;5012059;28;99281;-30
2023/04/13 05:13:36;;;;;;;0.52;0.20;;;;;;;7.00;89.00;99732.97;5012348;28;96457;-32
2023/04/13 05:16:04;;;;;;;0.25;0.10;;;;;;;7.02;88.54;99729.22;5010617;28;96795;-30
2023/04/13 05:18:31;;;;;;;0.20;0.10;;;;;;;7.04;89.97;99736.34;5010713;28;100692;-30
2023/04/13 05:20:57;;;;;;;1.00;0.43;;;;;;;7.04;90.13;99733.66;5010456;28;100705;-29
2023/04/13 05:23:22;;;;;;;1.45;0.40;;;;;;;7.04;89.55;99745.28;5012120;28;96809;-31
2023/04/13 05:25:47;;;;;;;1.35;0.15;;;;;;;7.02;89.84;99734.59;5012356;28;96690;-30
2023/04/13 05:28:13;;;;;;;3.53;0.57;;;;;;;7.02;88.15;99739.13;5011441;28;99238;-29
2023/04/13 05:30:38;;;;;;;0.32;0.17;;;;;;;7.06;88.24;99743.34;5011587;28;99454;-30
2023/04/13 05:33:06;;;;;;;2.22;0.20;;;;;;;7.06;87.86;99737.97;5011628;28;96413;-30
2023/04/13 05:35:31;;;;;;;2.00;0.30;;;;;;;7.08;87.68;99741.44;5010397;28;96765;-30
2023/04/13 05:37:58;;;;;;;0.17;0.05;;;;;;;7.07;88.39;99741.50;5010387;28;101219;-30
2023/04/13 05:40:24;;;;;;;0.50;0.17;;;;;;;7.14;88.00;99754.47;5010138;28;100925;-30
2023/04/13 05:42:50;;;;;;;0.20;0.10;;;;;;;7.10;88.55;99754.78;5012001;28;96616;-30
2023/04/13 05:45:15;;;;;;;1.48;0.60;;;;;;;7.13;88.38;99762.66;5011604;28;96685;-30
2023/04/13 05:47:41;;;;;;;5.43;0.70;;;;;;;7.12;88.42;99760.94;5011603;28;99343;-30
2023/04/13 05:50:07;;;;;;;3.10;0.40;;;;;;;7.14;89.95;99767.09;5012373;28;97314;-30
2023/04/13 05:52:32;;;;;;;0.10;0.10;;;;;;;7.14;90.63;99772.47;5010299;28;96576;-29
2023/04/13 05:54:58;;;;;;;0.80;0.10;;;;;;;7.14;90.19;99781.41;5011999;28;96697;-30
2023/04/13 05:57:23;;;;;;;0.20;0.17;;;;;;;7.15;91.08;99777.75;5011254;28;97923;-31
2023/04/13 05:59:50;;;;;;;4.53;0.35;;;;;;;7.21;90.41;99790.81;5011210;28;99120;-30
2023/04/13 06:02:16;;;;;;;2.55;0.63;;;;;;;7.24;90.42;99795.13;5011758;28;96716;-31
2023/04/13 06:04:42;;;;;;;0.82;0.40;;;;;;;7.26;89.92;99798.59;5010274;28;96697;-30
2023/04/13 06:07:07;;;;;;;3.75;0.22;;;;;;;7.28;89.48;99799.38;5011232;28;99972;-30
2023/04/13 06:09:32;;;;;;;0.75;0.47;;;;;;;7.34;90.06;99808.88;5011337;28;99144;-30
2023/04/13 06:11:58;;;;;;;1.92;0.55;;;;;;;7.38;89.19;99805.88;5011725;28;96641;-29
2023/04/13 06:14:24;;;;;;;0.50;0.20;;;;;;;7.46;89.31;99813.47;5011402;28;96748;-30
2023/04/13 06:16:49;;;;;;;0.10;0.05;;;;;;;7.49;89.73;99815.97;5011352;28;97945;-30
2023/04/13 06:19:15;;;;;;;0.85;0.28;;;;;;;7.58;90.48;99817.16;5009945;28;99610;-29
2023/04/13 06:21:40;;;;;;;1.98;0.77;;;;;;;7.57;89.49;99832.47;5010595;28;96489;-30
2023/04/13 06:24:05;;;;;;;0.88;0.70;;;;;;;7.55;88.55;99822.78;5010900;28;100990;-31
2023/04/13 06:26:32;;;;;;;0.10;0.10;;;;;;;7.52;89.36;99836.47;5011047;28;99307;-30
2023/04/13 06:28:57;;;;;;;5.78;0.70;;;;;;;7.52;89.77;99842.69;5010822;28;99371;-32
2023/04/13 06:31:26;;;;;;;1.08;0.55;;;;;;;7.50;90.48;99838.38;5011401;28;96446;-30
2023/04/13 06:33:51;;;;;;;4.93;0.73;;;;;;;7.49;89.68;99847.44;5009885;28;96716;-30
2023/04/13 06:36:16;;;;;;;2.38;0.88;;;;;;;7.50;90.67;99846.47;5011992;28;99226;-30
2023/04/13 06:38:42;;;;;;;2.10;0.65;;;;;;;7.52;89.93;99845.41;5014879;28;97978;-30
2023/04/13 06:41:07;;;;;;;0.88;0.22;;;;;;;7.61;89.84;99852.88;5014534;28;96558;-30
2023/04/13 06:43:32;;;;;;;1.65;0.60;;;;;;;7.69;89.52;99854.22;5014134;28;96799;-30
2023/04/13 06:46:00;;;;;;;1.83;0.50;;;;;;;7.72;89.19;99860.25;5013963;28;97832;-30
2023/04/13 06:48:25;;;;;;;0.70;0.50;;;;;;;7.78;88.90;99864.41;5012793;28;101246;-29
2023/04/13 06:50:52;;;;;;;0.82;0.45;;;;;;;7.87;88.35;99864.66;5014311;28;96570;-29
2023/04/13 06:53:18;;;;;;;3.42;0.52;;;;;;;7.96;89.03;99882.06;5014138;28;96709;-31
2023/04/13 06:55:44;;;;;;;1.42;0.52;;;;;;;7.97;87.80;99878.38;5014539;28;97318;-30
2023/04/13 06:58:10;;;;;;;1.88;0.55;;;;;;;7.94;87.25;99889.38;5014013;28;97834;-29
2023/04/13 07:00:36;;;;;;;0.85;0.52;;;;;;;7.93;87.35;99890.31;5012820;28;96678;-29
2023/04/13 07:03:02;;;;;;;1.35;0.50;;;;;;;7.92;87.80;99893.16;5013349;28;96736;-30
2023/04/13 07:05:28;;;;;;;0.15;0.10;;;;;;;7.88;86.97;99897.84;5012541;28;100781;-29
2023/04/13 07:07:54;;;;;;;3.80;0.73;;;;;;;7.92;87.60;99907.47;5012621;28;99200;-30
2023/04/13 07:10:20;;;;;;;2.60;0.20;;;;;;;7.92;88.13;99910.19;5012306;28;97321;-30
2023/04/13 07:12:45;;;;;;;0.77;0.45;;;;;;;7.93;87.11;99911.03;5013602;28;96734;-29
2023/04/13 07:15:10;;;;;;;0.38;0.15;;;;;;;7.94;86.65;99923.56;5013920;28;97902;-29
2023/04/13 07:17:36;;;;;;;3.38;0.88;;;;;;;7.94;86.21;99932.53;5014052;28;97777;-30
2023/04/13 07:20:03;;;;;;;1.73;0.63;;;;;;;7.98;85.46;99914.28;5013995;28;96578;-29
2023/04/13 07:22:32;;;;;;;1.60;0.40;;;;;;;8.00;84.77;99923.16;5012410;28;96862;-31
2023/04/13 07:24:58;;;;;;;1.80;0.70;;;;;;;8.05;84.87;99935.34;5011938;28;100897;-31
2023/04/13 07:27:23;;;;;;;1.35;0.32;;;;;;;8.09;84.75;99933.34;5013682;28;97872;-30
2023/04/13 07:29:52;;;;;;;0.22;0.20;;;;;;;8.09;84.66;99953.06;5013433;28;103183;-29
2023/04/13 07:32:17;;;;;;;1.85;0.30;;;;;;;8.08;84.45;99956.75;5012364;28;96867;-29
2023/04/13 07:34:42;;;;;;;2.17;0.52;;;;;;;8.08;84.22;99948.66;5013295;28;97373;-32
2023/04/13 07:37:08;;;;;;;1.83;0.60;;;;;;;8.08;84.08;99961.28;5012976;28;120312;-32
2023/04/13 07:39:33;;;;;;;3.38;0.40;;;;;;;8.16;83.76;99963.47;5013985;28;96660;-30
2023/04/13 07:42:00;;;;;;;2.85;0.52;;;;;;;8.19;83.48;99964.13;5012126;28;96762;-30
2023/04/13 07:44:25;;;;;;;2.95;0.80;;;;;;;8.25;83.76;99970.97;5011922;28;101245;-31
2023/04/13 07:46:53;;;;;;;1.90;0.68;;;;;;;8.27;83.27;99972.59;5012870;28;99141;-29
2023/04/13 07:49:18;;;;;;;0.63;0.22;;;;;;;8.32;83.38;99987.59;5011192;28;96680;-32
2023/04/13 07:51:44;;;;;;;2.80;0.60;;;;;;;8.32;82.03;99983.09;5013947;28;96723;-30
2023/04/13 07:54:10;;;;;;;0.63;0.20;;;;;;;8.33;81.81;99992.88;5013224;28;99476;-30
2023/04/13 07:56:35;;;;;;;1.23;0.32;;;;;;;8.38;81.83;100004.25;5013163;28;98660;-31
2023/04/13 07:59:00;;;;;;;1.83;0.65;;;;;;;8.42;81.67;99999.56;5012609;28;96517;-30
2023/04/13 08:01:26;;;;;;;1.42;0.70;;;;;;;8.45;80.56;100002.91;5013076;28;96846;-31
2023/04/13 08:03:51;;;;;;;0.65;0.32;;;;;;;8.49;81.06;100011.69;5013193;28;97844;-30
2023/04/13 08:06:19;;;;;;;1.50;0.40;;;;;;;8.53;81.01;100018.56;5012952;28;98646;-30
2023/04/13 08:08:45;;;;;;;5.55;0.68;;;;;;;8.54;81.38;100024.88;5011828;28;96579;-30
2023/04/13 08:11:11;;;;;;;0.57;0.30;;;;;;;8.53;80.89;100032.06;5011452;28;96911;-32
2023/04/13 08:13:36;;;;;;;2.05;0.45;;;;;;;8.49;80.55;100027.88;5012820;28;99826;-29
2023/04/13 08:16:02;;;;;;;3.20;0.30;;;;;;;8.49;79.97;100026.03;5013176;28;99200;-30
2023/04/13 08:18:28;;;;;;;2.55;0.68;;;;;;;8.57;79.88;100022.81;5013094;28;96825;-30
2023/04/13 08:20:54;;;;;;;2.95;0.38;;;;;;;8.56;78.43;100031.91;5011515;28;96903;-30
2023/04/13 08:23:20;;;;;;;3.00;0.70;;;;;;;8.61;78.96;100037.00;5011336;28;105944;-30
2023/04/13 08:25:46;;;;;;;4.90;0.75;;;;;;;8.91;78.00;100042.13;5011078;28;101169;-30
2023/04/13 08:28:11;;;;;;;2.75;0.40;;;;;;;9.27;77.76;100046.00;5012717;28;96818;-30
2023/04/13 08:30:37;;;;;;;4.57;0.50;;;;;;;9.44;76.84;100042.13;5012715;28;96843;-30
2023/04/13 08:33:02;;;;;;;3.70;0.50;;;;;;;9.50;76.44;100055.22;5012843;28;97860;-30
2023/04/13 08:35:28;;;;;;;4.28;0.80;;;;;;;9.57;76.30;100048.41;5012570;28;99457;-30
2023/04/13 08:37:53;;;;;;;2.42;0.50;;;;;;;9.60;75.64;100056.28;5011359;28;96886;-31
2023/04/13 08:40:19;;;;;;;4.10;1.20;;;;;;;9.77;75.70;100066.81;5012833;28;96772;-31
2023/04/13 08:42:45;;;;;;;1.17;0.45;;;;;;;9.89;75.46;100054.25;5011126;28;101003;-30
2023/04/13 08:45:12;;;;;;;5.10;0.80;;;;;;;10.05;73.51;100077.47;5012422;28;97940;-30
2023/04/13 08:47:39;;;;;;;4.40;1.00;;;;;;;10.06;73.28;100080.09;5010600;28;97524;-30
2023/04/13 08:50:06;;;;;;;5.00;0.85;;;;;;;9.97;73.09;100088.88;5012396;28;96571;-30
2023/04/13 08:52:33;;;;;;;1.92;0.60;;;;;;;10.01;73.40;100076.84;5010842;28;100936;-30
2023/04/13 08:55:01;;;;;;;1.42;0.28;;;;;;;9.97;73.13;100084.31;5010789;28;100486;-30
2023/04/13 08:57:28;;;;;;;4.35;0.93;;;;;;;10.15;73.31;100095.66;5011062;28;96581;-31
2023/04/13 08:59:55;;;;;;;2.53;1.08;;;;;;;10.09;71.64;100095.25;5011753;28;96944;-30
2023/04/13 09:02:27;;;;;;;3.58;0.93;;;;;;;10.03;71.12;100106.50;5010750;28;101038;-31
2023/04/13 09:04:54;;;;;;;2.28;0.68;;;;;;;9.88;71.05;100100.34;5012461;28;99588;-30
2023/04/13 09:07:25;;;;;;;2.92;0.63;;;;;;;9.76;70.75;100107.47;5010719;28;96807;-31
2023/04/13 09:09:54;;;;;;;0.47;0.20;;;;;;;9.76;71.68;100119.16;5011046;28;96531;-30
2023/04/13 09:12:20;;;;;;;1.90;0.70;;;;;;;9.70;71.64;100125.00;5010274;28;101024;-30
2023/04/13 09:14:46;;;;;;;3.50;0.57;;;;;;;9.63;71.37;100123.69;5011940;28;99056;-32
2023/04/13 09:17:24;;;;;;;1.85;0.73;;;;;;;9.69;73.22;100127.81;5012310;28;96623;-30
2023/04/13 09:19:50;;;;;;;1.92;0.77;;;;;;;9.65;72.20;100127.13;5012112;28;96589;-31
2023/04/13 09:22:15;;;;;;;3.08;0.68;;;;;;;9.62;72.86;100137.31;5011987;28;99277;-32
2023/04/13 09:24:41;;;;;;;4.38;0.82;;;;;;;9.65;73.09;100156.03;5011804;28;98052;-30
2023/04/13 09:27:19;;;;;;;1.17;0.25;;;;;;;9.60;72.07;100161.75;5012092;28;96739;-30
2023/04/13 09:29:53;;;;;;;2.25;0.50;;;;;;;9.59;72.13;100161.88;5010994;28;96768;-30
2023/04/13 09:32:26;;;;;;;2.25;0.52;;;;;;;9.58;71.81;100169.09;5010045;28;100723;-30
2023/04/13 09:35:07;;;;;;;2.38;0.60;;;;;;;9.72;71.63;100176.25;5011934;28;97951;-30
2023/04/13 09:37:33;;;;;;;1.10;0.60;;;;;;;9.79;70.89;100177.56;5011574;28;96566;-30
2023/04/13 09:40:17;;;;;;;1.42;0.82;;;;;;;9.72;70.92;100181.66;5010355;28;96937;-30
2023/04/13 09:43:06;;;;;;;2.83;1.08;;;;;;;9.98;70.82;100174.44;5011897;28;97995;-31
2023/04/13 09:45:39;;;;;;;2.35;0.68;;;;;;;10.00;70.84;100180.63;5011708;28;98009;-31
2023/04/13 09:48:17;;;;;;;2.20;0.40;;;;;;;10.09;70.91;100184.53;5010303;28;96606;-30
2023/04/13 09:50:43;;;;;;;0.95;0.32;;;;;;;10.16;71.58;100192.09;5010790;28;96570;-33
2023/04/13 09:53:11;;;;;;;4.32;0.95;;;;;;;10.05;70.21;100201.94;5011446;28;98299;-30
2023/04/13 09:55:37;;;;;;;2.80;0.80;;;;;;;9.96;69.59;100211.56;5011880;28;97927;-32
2023/04/13 09:58:16;;;;;;;2.40;0.63;;;;;;;9.89;70.04;100210.25;5010351;28;96590;-33
2023/04/13 10:00:44;;;;;;;0.93;0.50;;;;;;;9.82;70.12;100207.13;5010164;28;96824;-30
2023/04/13 10:03:12;;;;;;;4.72;0.32;;;;;;;9.77;69.37;100206.56;5010934;28;97897;-31
2023/04/13 10:05:38;;;;;;;2.35;0.55;;;;;;;9.71;70.60;100213.25;5011397;28;97183;-30
2023/04/13 10:08:05;;;;;;;0.57;0.22;;;;;;;9.73;70.38;100224.84;5010128;28;96523;-31
2023/04/13 10:10:35;;;;;;;0.77;0.30;;;;;;;9.82;70.40;100225.16;5010364;28;96840;-33
2023/04/13 10:13:26;;;;;;;2.05;0.28;;;;;;;9.88;68.89;100233.75;5013504;28;101477;-32
2023/04/13 10:16:08;;;;;;;1.95;0.65;;;;;;;9.84;68.80;100239.47;5013581;28;100514;-30
2023/04/13 10:18:46;;;;;;;1.40;0.47;;;;;;;9.84;69.77;100244.88;5013599;28;96641;-30
2023/04/13 10:21:13;;;;;;;9.43;0.57;;;;;;;9.79;69.60;100256.00;5013747;28;96749;-30
2023/04/13 10:23:38;;;;;;;0.00;0.00;;;;;;;9.67;68.94;100249.59;5012538;28;101465;-30
2023/04/13 10:26:05;;;;;;;1.58;0.55;;;;;;;9.73;70.06;100270.81;5014623;28;97527;-30
2023/04/13 10:28:47;;;;;;;2.63;0.40;;;;;;;9.68;68.95;100269.41;5012501;28;96617;-30
2023/04/13 10:31:13;;;;;;;2.70;0.38;;;;;;;9.65;68.49;100286.69;5011777;28;97591;-32
2023/04/13 10:33:51;;;;;;;3.53;0.63;;;;;;;9.70;69.16;100281.84;5012573;28;101177;-30
2023/04/13 10:36:16;;;;;;;0.95;0.40;;;;;;;9.73;70.04;100283.47;5014138;28;98586;-30
2023/04/13 10:38:45;;;;;;;5.25;0.65;;;;;;;9.76;69.60;100281.41;5014263;28;96536;-34
2023/04/13 10:41:25;;;;;;;0.08;0.08;;;;;;;9.81;69.13;100304.59;5012301;28;96884;-30
2023/04/13 10:44:07;;;;;;;1.10;0.28;;;;;;;9.88;68.92;100304.06;5012810;28;101110;-30
2023/04/13 10:46:35;;;;;;;4.55;0.63;;;;;;;9.93;69.57;100307.34;5013268;28;101092;-32
2023/04/13 10:49:03;;;;;;;0.68;0.22;;;;;;;10.03;69.18;100304.00;5011544;28;96723;-31
2023/04/13 10:51:42;;;;;;;0.75;0.32;;;;;;;10.05;69.32;100315.59;5010058;28;96851;-33
2023/04/13 10:54:08;;;;;;;2.25;0.70;;;;;;;10.02;68.76;100322.09;5011311;28;97950;-30
2023/04/13 10:56:34;;;;;;;2.17;0.60;;;;;;;10.04;68.37;100327.41;5010137;28;100918;-31
2023/04/13 10:59:00;;;;;;;4.13;0.75;;;;;;;10.30;68.20;100325.66;5010417;28;97022;-30
2023/04/13 11:01:26;;;;;;;3.58;0.45;;;;;;;10.37;67.50;100326.97;5011892;28;97223;-31
2023/04/13 11:03:52;;;;;;;1.88;0.50;;;;;;;10.37;67.30;100324.25;5010999;28;100962;-31
2023/04/13 11:06:18;;;;;;;0.65;0.38;;;;;;;10.45;67.69;100332.72;5013855;28;97900;-31
2023/04/13 11:08:45;;;;;;;1.67;0.40;;;;;;;10.55;67.82;100338.34;5014223;28;96601;-30
2023/04/13 11:11:13;;;;;;;3.38;0.40;;;;;;;10.55;67.90;100332.94;5013117;28;96927;-30
2023/04/13 11:13:46;;;;;;;1.10;0.47;;;;;;;10.45;67.47;100331.84;5012377;28;100968;-31
2023/04/13 11:16:12;;;;;;;1.50;0.47;;;;;;;10.40;67.97;100340.28;5013871;28;97996;-30
2023/04/13 11:18:38;;;;;;;3.83;0.90;;;;;;;10.35;68.07;100347.88;5011997;28;97109;-32
2023/04/13 11:21:04;;;;;;;3.60;0.68;;;;;;;10.29;67.68;100354.53;5014072;28;96767;-31
2023/04/13 11:23:33;;;;;;;1.50;0.43;;;;;;;10.25;68.39;100349.41;5013019;28;97944;-30
2023/04/13 11:26:00;;;;;;;4.10;1.00;;;;;;;10.18;68.82;100357.97;5013965;28;97662;-30
2023/04/13 11:28:42;;;;;;;3.33;0.73;;;;;;;10.09;69.06;100353.16;5012244;28;96783;-30
2023/04/13 11:31:08;;;;;;;4.05;0.90;;;;;;;10.05;68.82;100346.22;5012491;28;96859;-31
2023/04/13 11:33:33;;;;;;;4.10;0.60;;;;;;;10.16;69.45;100365.31;5013536;28;99406;-31
2023/04/13 11:35:59;;;;;;;0.75;0.28;;;;;;;10.20;69.14;100377.69;5014114;28;97884;-32
2023/04/13 11:38:26;;;;;;;3.67;0.63;;;;;;;10.41;69.04;100374.50;5012254;28;96668;-30